Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:24;;;;;;;11.80;10.70;;;16.10;97.90;;;15.79;97.46;98287.97;5053600;28;20489;-79
2023/09/14 00:04:52;;;;;;;12.70;10.30;;;16.10;97.40;;;15.32;97.69;98237.22;5067239;28;20446;-76
2023/09/14 00:07:19;;;;;;;13.87;10.30;;;16.00;97.00;;;15.56;97.26;98276.91;5070481;28;20513;-77
2023/09/14 00:09:47;;;;;;;10.00;9.03;;;16.00;96.50;;;15.66;96.49;98278.16;5069563;28;20489;-77
2023/09/14 00:12:14;;;;;;;10.40;9.10;;;16.10;96.60;;;15.52;96.32;98240.34;5070191;28;20469;-77
2023/09/14 00:14:41;;;;;;;13.10;10.63;;;16.10;96.60;;;15.53;96.45;98274.66;5067765;28;20460;-76
2023/09/14 00:17:10;;;;;;;11.03;9.83;;;16.00;96.40;;;15.60;96.26;98262.81;5071725;28;20458;-79
2023/09/14 00:19:37;;;;;;;10.00;9.00;;;16.00;96.20;;;15.58;96.82;98272.06;5070947;28;20453;-78
2023/09/14 00:22:06;;;;;;;9.30;8.30;;;16.00;96.40;;;15.73;96.25;98274.25;5068092;28;20470;-82
2023/09/14 00:24:33;;;;;;;10.40;9.30;;;16.00;96.70;;;15.54;95.95;98251.84;5063136;28;20459;-84
2023/09/14 00:27:00;;;;;;;12.30;11.00;;;16.00;96.50;;;15.65;95.99;98276.53;5056234;28;20472;-83
2023/09/14 00:29:28;;;;;;;11.90;9.90;;;16.00;96.60;;;15.44;97.46;98270.69;5052316;28;20481;-80
2023/09/14 00:31:56;;;;;;;12.87;11.47;;;15.90;97.30;;;15.44;98.18;98281.56;5047799;28;20868;-83
2023/09/14 00:34:23;;;;;;;12.30;11.00;;;15.80;98.00;;;15.65;98.01;98301.03;5050016;28;20463;-81
2023/09/14 00:36:51;;;;;;;10.87;9.77;;;15.90;98.40;;;15.80;96.86;98306.78;5040630;28;20459;-82
2023/09/14 00:39:19;;;;;;;11.20;9.63;;;16.00;98.00;;;15.65;96.61;98304.59;5046622;28;20483;-80
2023/09/14 00:41:47;;;;;;;11.30;10.13;;;16.00;96.70;;;15.69;96.89;98299.47;5044401;28;20478;-81
2023/09/14 00:44:14;;;;;;;9.03;8.13;;;16.00;96.80;;;15.68;96.05;98293.22;5045670;28;20451;-80
2023/09/14 00:46:41;;;;;;;9.27;8.37;;;16.10;96.50;;;15.63;95.41;98284.94;5048903;28;20470;-81
2023/09/14 00:49:09;;;;;;;10.87;9.67;;;16.10;96.00;;;15.68;95.28;98292.38;5049172;28;20461;-81
2023/09/14 00:51:37;;;;;;;11.00;9.13;;;16.10;95.60;;;15.53;95.51;98293.72;5048776;28;20453;-80
2023/09/14 00:54:06;;;;;;;10.73;8.80;;;16.00;95.60;;;15.64;95.54;98296.66;5060687;28;20461;-79
2023/09/14 00:56:35;;;;;;;11.60;9.30;;;16.10;95.50;;;15.65;94.31;98290.13;5030077;28;20449;-80
2023/09/14 00:59:05;;;;;;;10.70;8.23;;;16.10;95.40;;;15.58;94.64;98291.13;5049581;28;20475;-81
2023/09/14 01:01:35;;;;;;;11.30;7.83;;;16.10;95.30;;;15.46;94.66;98295.75;5047428;28;20476;-80
2023/09/14 01:04:02;;;;;;;8.37;7.57;;;16.00;94.90;;;15.24;93.74;98263.75;5045449;28;20463;-81
2023/09/14 01:06:33;;;;;;;9.20;8.27;;;16.00;94.70;;;15.58;93.09;98299.28;5046874;28;20456;-81
2023/09/14 01:09:00;;;;;;;9.37;8.50;;;16.00;94.60;;;15.53;93.37;98295.63;5048846;28;20459;-81
2023/09/14 01:11:28;;;;;;;10.47;8.77;;;16.00;94.60;;;15.66;92.89;98308.97;5049112;28;20454;-81
2023/09/14 01:14:13;;;;;;;9.17;8.27;;;16.00;94.50;;;15.64;92.85;98307.56;5048847;28;20492;-80
2023/09/14 01:16:45;;;;;;;8.30;7.50;;;16.00;94.50;;;15.58;92.43;98299.28;5042880;28;20465;-83
2023/09/14 01:19:44;;;;;;;9.37;8.53;;;16.00;94.50;;;15.65;92.63;98298.31;5053155;28;20460;-84
2023/09/14 01:22:43;;;;;;;9.80;7.90;;;15.90;94.30;;;15.56;92.01;98295.97;5050594;28;20484;-83
2023/09/14 01:25:21;;;;;;;8.60;7.50;;;15.90;94.20;;;15.83;90.15;98311.75;5054525;28;20481;-83
2023/09/14 01:27:50;;;;;;;8.00;7.20;;;16.10;93.90;;;15.53;90.61;98301.06;5053040;28;20474;-81
2023/09/14 01:30:17;;;;;;;7.40;6.63;;;16.00;93.20;;;15.19;91.40;98284.59;5052630;28;20460;-83
2023/09/14 01:32:45;;;;;;;10.53;7.47;;;15.80;93.50;;;15.41;91.32;98303.84;5051996;28;20500;-82
2023/09/14 01:35:12;;;;;;;8.40;7.33;;;15.80;93.80;;;15.41;91.88;98303.84;5047054;28;20659;-82
2023/09/14 01:37:39;;;;;;;7.60;6.60;;;15.70;93.80;;;15.39;90.88;98312.22;5046880;28;20446;-82
2023/09/14 01:40:09;;;;;;;6.00;5.40;;;15.70;93.50;;;15.46;90.18;98312.09;5053338;28;20459;-83
2023/09/14 01:42:38;;;;;;;5.60;5.10;;;15.80;93.40;;;15.37;89.88;98308.09;5049007;28;20473;-85
2023/09/14 01:45:10;;;;;;;5.73;5.23;;;15.70;93.00;;;15.38;90.13;98298.84;5049154;28;20475;-85
2023/09/14 01:47:37;;;;;;;6.63;5.70;;;15.70;93.10;;;15.26;89.60;98302.44;5045038;28;20500;-84
2023/09/14 01:50:04;;;;;;;6.30;5.70;;;15.60;92.70;;;15.44;89.17;98306.88;5048485;28;20454;-85
2023/09/14 01:52:33;;;;;;;6.17;5.57;;;15.70;92.90;;;15.29;89.13;98301.94;5047512;28;21033;-83
2023/09/14 01:55:00;;;;;;;6.83;6.17;;;15.70;92.70;;;15.15;89.93;98295.13;5066795;28;20453;-79
2023/09/14 01:57:27;;;;;;;6.97;6.27;;;15.60;92.80;;;15.21;89.78;98313.19;5069682;28;20520;-80
2023/09/14 01:59:55;;;;;;;5.17;4.67;;;15.60;92.80;;;15.20;89.50;98306.09;5066927;28;20500;-79
2023/09/14 02:02:25;;;;;;;6.40;5.00;;;15.50;92.80;;;15.25;89.06;98302.66;5068090;28;20504;-79
2023/09/14 02:04:52;;;;;;;4.53;4.13;;;15.50;92.80;;;15.22;89.30;98303.97;5067110;28;20461;-79
2023/09/14 02:07:19;;;;;;;6.03;5.53;;;15.50;93.00;;;15.28;88.49;98300.31;5067203;28;20461;-83
2023/09/14 02:09:46;;;;;;;6.60;5.30;;;15.50;92.90;;;15.05;89.58;98294.88;5046860;28;20450;-83
2023/09/14 02:12:14;;;;;;;4.60;4.20;;;15.40;92.80;;;15.07;89.59;98309.06;5047500;28;20919;-84
2023/09/14 02:14:41;;;;;;;5.03;4.63;;;15.40;92.80;;;15.06;89.88;98308.25;5048697;28;20461;-83
2023/09/14 02:17:08;;;;;;;5.20;4.70;;;15.40;93.00;;;14.99;89.55;98305.66;5050981;28;20460;-84
2023/09/14 02:19:38;;;;;;;4.60;4.00;;;15.40;92.90;;;14.68;89.08;98241.53;5046963;28;20453;-83
2023/09/14 02:22:05;;;;;;;4.50;4.10;;;15.30;92.90;;;14.94;89.88;98288.38;5062086;28;21001;-86
2023/09/14 02:24:34;;;;;;;5.00;4.50;;;15.30;92.90;;;14.77;90.51;98283.66;5050431;28;20446;-86
2023/09/14 02:27:02;;;;;;;4.70;4.30;;;15.20;93.20;;;14.70;91.09;98294.63;5047826;28;20455;-85
2023/09/14 02:29:30;;;;;;;6.73;4.97;;;15.10;93.40;;;14.82;91.32;98291.13;5049640;28;20456;-85
2023/09/14 02:31:57;;;;;;;5.60;4.57;;;15.10;93.80;;;14.69;91.74;98298.41;5050062;28;20490;-85
2023/09/14 02:34:25;;;;;;;5.87;5.33;;;15.10;93.80;;;14.66;91.89;98293.44;5044264;28;20954;-86
2023/09/14 02:36:55;;;;;;;6.60;5.80;;;15.00;93.90;;;14.69;91.83;98290.25;5039640;28;20471;-83
2023/09/14 02:39:22;;;;;;;5.10;4.60;;;15.10;93.80;;;14.83;90.55;98298.22;5055703;28;20480;-81
2023/09/14 02:41:50;;;;;;;4.90;4.50;;;15.10;93.70;;;14.91;89.61;98295.13;5054701;28;20482;-82
2023/09/14 02:44:17;;;;;;;5.93;4.23;;;15.20;93.40;;;14.84;90.01;98300.66;5055088;28;20526;-85
2023/09/14 02:46:45;;;;;;;4.80;4.40;;;15.20;93.10;;;14.82;90.64;98296.56;5046028;28;20516;-84
2023/09/14 02:49:13;;;;;;;5.00;4.40;;;15.20;93.30;;;14.94;90.12;98310.16;5064416;28;20549;-82
2023/09/14 02:51:40;;;;;;;5.70;5.00;;;15.20;93.20;;;14.87;90.23;98310.25;5041518;28;20453;-82
2023/09/14 02:54:09;;;;;;;5.50;4.97;;;15.20;93.00;;;14.75;90.52;98309.44;5049800;28;20457;-83
2023/09/14 02:56:36;;;;;;;5.30;4.80;;;15.20;93.20;;;14.66;91.43;98319.78;5045143;28;20446;-84
2023/09/14 02:59:04;;;;;;;5.60;5.10;;;15.20;93.00;;;14.71;91.33;98319.94;5047746;28;20823;-81
2023/09/14 03:01:32;;;;;;;6.73;4.27;;;15.10;93.20;;;14.86;90.28;98314.06;5045433;28;20462;-82
2023/09/14 03:04:00;;;;;;;5.43;4.93;;;15.20;93.20;;;14.94;89.76;98319.16;5046658;28;20468;-81
2023/09/14 03:06:29;;;;;;;5.87;5.30;;;15.30;93.20;;;14.85;89.68;98309.69;5046601;28;20456;-83
2023/09/14 03:08:57;;;;;;;5.53;5.03;;;15.30;93.10;;;14.88;90.34;98320.06;5044960;28;20918;-80
2023/09/14 03:11:26;;;;;;;5.47;4.90;;;15.30;93.00;;;14.83;90.29;98319.97;5045447;28;20957;-81
2023/09/14 03:13:53;;;;;;;5.93;5.43;;;15.30;92.90;;;14.91;90.69;98325.03;5050562;28;20958;-82
2023/09/14 03:16:21;;;;;;;6.90;5.53;;;15.30;93.20;;;14.85;90.48;98323.28;5049204;28;21906;-85
2023/09/14 03:18:48;;;;;;;5.33;4.83;;;15.30;93.00;;;14.80;91.04;98315.00;5042256;28;20454;-84
2023/09/14 03:21:24;;;;;;;5.60;4.60;;;15.20;93.10;;;14.84;90.66;98303.41;5041551;28;20466;-86
2023/09/14 03:23:52;;;;;;;6.20;5.60;;;15.30;93.60;;;14.96;89.73;98308.84;5047760;28;20585;-83
2023/09/14 03:26:20;;;;;;;5.83;5.30;;;15.30;93.30;;;14.89;90.23;98319.00;5049171;28;20599;-83
2023/09/14 03:28:53;;;;;;;6.00;5.43;;;15.30;92.90;;;14.74;91.18;98330.38;5028870;28;20496;-85
2023/09/14 03:31:21;;;;;;;5.83;5.30;;;15.20;93.30;;;14.84;91.41;98337.94;5047753;28;20488;-85
2023/09/14 03:33:51;;;;;;;6.03;5.47;;;15.20;93.60;;;14.81;91.38;98338.41;5048568;28;20446;-84
2023/09/14 03:36:19;;;;;;;7.10;6.40;;;15.20;93.70;;;14.68;91.79;98334.81;5044249;28;20459;-85
2023/09/14 03:38:47;;;;;;;10.70;6.90;;;15.20;93.70;;;14.81;91.93;98347.38;5052000;28;20508;-84
2023/09/14 03:41:16;;;;;;;8.20;7.30;;;15.20;93.90;;;14.89;91.39;98343.50;5053291;28;20485;-84
2023/09/14 03:43:44;;;;;;;7.83;7.03;;;15.20;93.80;;;15.05;90.80;98336.53;5049879;28;20493;-85
2023/09/14 03:46:16;;;;;;;8.93;7.60;;;15.30;93.60;;;14.74;91.25;98308.63;5047926;28;20504;-82
2023/09/14 03:48:44;;;;;;;7.73;6.93;;;15.40;93.40;;;14.89;91.29;98324.44;5045671;28;20457;-86
2023/09/14 03:51:12;;;;;;;9.53;7.57;;;15.40;93.50;;;14.93;91.84;98331.06;5033638;28;21030;-85
2023/09/14 03:53:39;;;;;;;7.57;6.87;;;15.30;93.90;;;15.08;91.25;98336.06;5057842;28;20451;-85
2023/09/14 03:56:07;;;;;;;10.20;8.13;;;15.40;93.90;;;14.87;91.57;98329.31;5044289;28;20452;-84
2023/09/14 03:58:36;;;;;;;6.73;6.07;;;15.30;93.70;;;15.06;91.69;98329.19;5039729;28;20494;-82
2023/09/14 04:01:04;;;;;;;8.43;6.93;;;15.40;94.00;;;14.85;91.35;98293.34;5044207;28;21284;-87
2023/09/14 04:03:34;;;;;;;10.37;7.40;;;15.40;94.00;;;15.08;92.00;98337.94;5040285;28;20471;-81
2023/09/14 04:06:02;;;;;;;8.97;7.97;;;15.30;94.50;;;15.01;92.44;98338.03;5045276;28;20458;-84
2023/09/14 04:08:29;;;;;;;13.00;8.30;;;15.30;94.70;;;14.85;93.24;98339.59;5046675;28;20457;-81
2023/09/14 04:11:01;;;;;;;10.27;8.70;;;15.20;94.50;;;14.91;93.17;98351.44;5048281;28;20449;-82
2023/09/14 04:13:32;;;;;;;9.23;8.23;;;15.20;95.00;;;14.68;92.33;98307.63;5046510;28;20457;-80
2023/09/14 04:16:01;;;;;;;8.83;7.93;;;15.30;94.80;;;14.75;93.76;98355.66;5047830;28;20537;-81
2023/09/14 04:18:33;;;;;;;9.80;8.80;;;15.20;94.70;;;14.71;93.10;98350.69;5044732;28;21019;-81
2023/09/14 04:21:02;;;;;;;10.27;8.87;;;15.10;94.50;;;14.63;93.20;98342.84;5008810;28;1072185;-78
2023/09/14 04:23:31;;;;;;;8.67;7.77;;;15.10;94.80;;;14.55;94.71;98362.22;5045960;28;20215;-82
2023/09/14 04:25:58;;;;;;;8.60;7.80;;;15.00;94.90;;;14.56;94.29;98369.31;5047245;28;20843;-83
2023/09/14 04:28:25;;;;;;;9.10;8.20;;;15.00;95.10;;;14.45;95.89;98368.22;5043554;28;20856;-83
2023/09/14 04:30:57;;;;;;;9.33;7.90;;;14.90;95.30;;;14.67;95.10;98368.50;5040942;28;20460;-78
2023/09/14 04:33:25;;;;;;;10.80;7.63;;;15.00;95.90;;;14.57;94.41;98365.53;5044051;28;21234;-82
2023/09/14 04:35:58;;;;;;;9.17;8.17;;;15.10;95.20;;;14.64;94.28;98371.72;5044288;28;20438;-79
2023/09/14 04:38:28;;;;;;;10.17;8.50;;;15.10;94.80;;;14.62;94.52;98362.94;5047117;28;20457;-82
2023/09/14 04:40:56;;;;;;;10.80;8.40;;;15.00;94.90;;;14.57;94.71;98370.97;5044092;28;20450;-83
2023/09/14 04:43:24;;;;;;;8.80;7.90;;;15.00;95.00;;;14.61;94.24;98365.91;5049764;28;20470;-84
2023/09/14 04:45:51;;;;;;;9.37;7.70;;;15.10;95.10;;;14.86;93.42;98380.19;5047314;28;20456;-83
2023/09/14 04:48:19;;;;;;;10.30;8.50;;;15.20;95.00;;;14.63;93.23;98370.03;5029835;28;20462;-84
2023/09/14 04:50:46;;;;;;;9.13;8.07;;;15.20;94.50;;;14.21;93.93;98312.97;5047736;28;20457;-81
2023/09/14 04:53:14;;;;;;;9.77;8.20;;;15.10;94.60;;;14.60;94.49;98386.81;5053372;28;20457;-83
2023/09/14 04:55:46;;;;;;;9.50;8.20;;;15.10;94.60;;;14.68;94.22;98394.66;5050179;28;20453;-85
2023/09/14 04:58:13;;;;;;;8.80;7.90;;;15.10;94.90;;;14.55;94.00;98378.53;5051344;28;20469;-79
2023/09/14 05:00:43;;;;;;;11.57;8.87;;;15.10;94.70;;;14.56;93.43;98380.19;5052893;28;20453;-81
2023/09/14 05:03:11;;;;;;;8.80;7.57;;;15.10;94.60;;;14.56;94.03;98386.47;5041671;28;20473;-82
2023/09/14 05:05:39;;;;;;;8.47;7.53;;;15.10;94.40;;;14.59;93.25;98374.28;5046419;28;20460;-83
2023/09/14 05:08:07;;;;;;;9.47;7.47;;;15.00;94.30;;;14.78;92.59;98380.50;5054341;28;20459;-84
2023/09/14 05:10:36;;;;;;;7.80;7.00;;;15.10;94.60;;;14.49;91.63;98325.09;5052801;28;20448;-79
2023/09/14 05:13:07;;;;;;;8.73;6.73;;;15.20;94.10;;;14.80;91.48;98380.28;5054017;28;20462;-86
2023/09/14 05:15:34;;;;;;;8.60;7.80;;;15.20;94.10;;;14.82;91.64;98383.59;5057511;28;21019;-86
2023/09/14 05:18:02;;;;;;;9.00;7.10;;;15.10;93.90;;;15.05;90.94;98398.28;5064586;28;20524;-85
2023/09/14 05:20:29;;;;;;;8.00;7.10;;;15.30;94.00;;;14.90;91.18;98391.38;5066677;28;20476;-90
2023/09/14 05:22:58;;;;;;;11.53;7.50;;;15.20;93.80;;;14.92;90.64;98380.28;5056790;28;20491;-89
2023/09/14 05:25:25;;;;;;;9.47;7.53;;;15.30;93.40;;;14.36;91.16;98312.53;5060244;28;20453;-86
2023/09/14 05:27:52;;;;;;;8.57;7.10;;;15.30;93.30;;;14.75;91.47;98404.59;5058316;28;20447;-85
2023/09/14 05:30:24;;;;;;;10.03;6.93;;;15.20;93.30;;;14.83;91.34;98393.41;5052123;28;20946;-81
2023/09/14 05:32:52;;;;;;;8.10;7.30;;;15.30;93.60;;;14.84;91.39;98392.34;5048079;28;21028;-87
2023/09/14 05:35:19;;;;;;;9.17;7.53;;;15.30;93.50;;;14.79;91.75;98405.81;5043710;28;20884;-81
2023/09/14 05:37:47;;;;;;;8.27;7.43;;;15.30;93.40;;;14.70;91.60;98392.53;5050504;28;20832;-83
2023/09/14 05:40:15;;;;;;;8.80;6.90;;;15.20;93.50;;;15.11;89.80;98402.78;5045644;28;20457;-82
2023/09/14 05:42:42;;;;;;;8.90;7.80;;;15.40;93.30;;;15.08;88.85;98376.88;5050681;28;20490;-84
2023/09/14 05:45:12;;;;;;;7.17;6.43;;;15.50;92.80;;;15.45;88.04;98403.00;5044576;28;20554;-76
2023/09/14 05:47:40;;;;;;;7.90;7.00;;;15.60;92.30;;;15.26;88.20;98405.88;5044783;28;20460;-80
2023/09/14 05:50:11;;;;;;;7.63;6.80;;;15.60;92.20;;;14.73;88.38;98342.31;5044835;28;20454;-79
2023/09/14 05:52:38;;;;;;;7.63;6.13;;;15.60;92.10;;;15.23;88.22;98416.38;5041861;28;20523;-77
2023/09/14 05:55:06;;;;;;;8.27;6.13;;;15.60;92.00;;;15.33;87.29;98410.34;5046604;28;20481;-80
2023/09/14 05:57:34;;;;;;;6.60;5.23;;;15.70;92.00;;;15.20;86.34;98414.16;5049276;28;21329;-84
2023/09/14 06:00:08;;;;;;;6.97;5.10;;;15.70;91.40;;;15.25;86.44;98416.97;5046265;28;20513;-84
2023/09/14 06:02:35;;;;;;;7.20;5.90;;;15.60;91.40;;;15.18;86.54;98419.81;5044050;28;20536;-80
2023/09/14 06:05:03;;;;;;;5.70;4.53;;;15.60;91.30;;;15.10;85.75;98401.13;5058141;28;20532;-83
2023/09/14 06:07:30;;;;;;;5.13;3.93;;;15.60;91.20;;;15.24;84.76;98418.03;5057309;28;20458;-77
2023/09/14 06:09:59;;;;;;;3.93;3.50;;;15.60;90.90;;;15.24;84.48;98424.34;5063033;28;20473;-80
2023/09/14 06:12:29;;;;;;;5.13;4.70;;;15.60;90.70;;;15.38;84.06;98424.06;5068577;28;20438;-78
2023/09/14 06:14:56;;;;;;;6.10;4.57;;;15.70;90.60;;;15.29;83.44;98429.03;5064352;28;20446;-79
2023/09/14 06:17:24;;;;;;;6.40;4.43;;;15.70;90.40;;;15.27;83.51;98429.31;5074355;28;20467;-76
2023/09/14 06:19:52;;;;;;;5.20;3.60;;;15.70;90.40;;;15.30;83.02;98428.81;5059731;28;20542;-76
2023/09/14 06:22:20;;;;;;;4.23;3.83;;;15.70;90.30;;;15.19;83.22;98426.91;5052848;28;20471;-83
2023/09/14 06:24:48;;;;;;;3.87;3.47;;;15.60;90.20;;;15.24;83.11;98429.78;5035462;28;20492;-79
2023/09/14 06:27:15;;;;;;;3.93;3.53;;;15.70;90.30;;;15.32;83.16;98427.75;5046711;28;20844;-81
2023/09/14 06:29:46;;;;;;;4.03;3.63;;;15.70;90.30;;;15.42;82.75;98430.72;5045867;28;20453;-81
2023/09/14 06:32:13;;;;;;;5.40;3.93;;;15.80;90.30;;;15.42;82.38;98431.53;5045949;28;20458;-85
2023/09/14 06:34:40;;;;;;;4.60;3.33;;;15.80;90.10;;;15.43;82.32;98437.81;5046886;28;20472;-87
2023/09/14 06:37:08;;;;;;;4.90;3.97;;;15.80;90.10;;;15.33;82.50;98434.84;5039394;28;20983;-83
2023/09/14 06:39:37;;;;;;;3.70;3.17;;;15.80;90.10;;;15.35;82.40;98439.00;5046518;28;20457;-82
2023/09/14 06:42:05;;;;;;;3.10;2.80;;;15.80;90.00;;;15.37;82.48;98439.59;5040955;28;20477;-71
2023/09/14 06:44:32;;;;;;;5.03;3.13;;;15.80;90.00;;;15.53;81.79;98438.03;5034664;28;20489;-72
2023/09/14 06:47:01;;;;;;;3.80;3.50;;;15.90;90.00;;;15.48;81.95;98445.28;5043942;28;20459;-71
2023/09/14 06:49:29;;;;;;;7.50;4.23;;;15.80;89.90;;;15.58;81.69;98440.91;5035257;28;21112;-72
2023/09/14 06:51:56;;;;;;;4.07;3.67;;;15.90;90.00;;;15.75;80.96;98440.16;5045878;28;20458;-72
2023/09/14 06:54:24;;;;;;;4.03;3.63;;;16.00;89.90;;;15.74;80.41;98449.41;5049298;28;20468;-73
2023/09/14 06:56:52;;;;;;;5.33;3.27;;;16.00;89.70;;;15.51;81.07;98440.16;5052281;28;20467;-72
2023/09/14 06:59:19;;;;;;;5.73;3.43;;;15.90;89.70;;;15.37;81.88;98444.19;5047209;28;20511;-71
2023/09/14 07:01:47;;;;;;;4.47;3.63;;;15.80;89.70;;;15.34;82.13;98444.66;5042394;28;20453;-71
2023/09/14 07:04:14;;;;;;;5.17;3.63;;;15.70;89.80;;;15.38;82.77;98451.28;5043599;28;20473;-74
2023/09/14 07:06:42;;;;;;;7.20;3.10;;;15.70;90.00;;;15.40;82.22;98457.34;5044203;28;20458;-70
2023/09/14 07:09:09;;;;;;;4.70;3.77;;;15.80;90.00;;;15.41;82.50;98456.28;5043839;28;20453;-71
2023/09/14 07:11:37;;;;;;;3.93;3.53;;;15.80;89.90;;;15.37;82.34;98455.09;5044713;28;20441;-71
2023/09/14 07:14:05;;;;;;;5.77;3.90;;;15.80;89.70;;;15.51;82.09;98456.50;5040026;28;20442;-71
2023/09/14 07:16:32;;;;;;;7.53;4.20;;;15.90;89.90;;;15.55;81.77;98463.16;5048136;28;20462;-70
2023/09/14 07:19:00;;;;;;;4.87;3.90;;;15.90;89.90;;;15.58;81.93;98462.69;5043883;28;20489;-71
2023/09/14 07:21:32;;;;;;;4.03;3.70;;;15.90;90.00;;;15.60;81.67;98456.16;5046702;28;20486;-72
2023/09/14 07:23:59;;;;;;;5.17;3.50;;;16.00;89.80;;;15.94;80.99;98445.50;5047685;28;20492;-72
2023/09/14 07:26:26;;;;;;;8.13;3.63;;;16.20;90.00;;;16.12;79.63;98456.22;5047344;28;20450;-71
2023/09/14 07:28:54;;;;;;;5.60;3.40;;;16.40;89.30;;;16.32;78.89;98463.19;5047451;28;20903;-78
2023/09/14 07:31:23;;;;;;;5.90;3.90;;;16.50;89.00;;;16.31;78.90;98466.13;5044895;28;20477;-72
2023/09/14 07:33:52;;;;;;;4.17;3.83;;;16.60;88.70;;;16.47;78.26;98464.56;5047028;28;20538;-72
2023/09/14 07:36:19;;;;;;;6.17;4.10;;;16.70;88.70;;;16.25;78.59;98471.50;5046420;28;20551;-72
2023/09/14 07:38:46;;;;;;;4.20;3.70;;;16.70;88.20;;;16.33;78.39;98467.56;5046573;28;20821;-71
2023/09/14 07:41:14;;;;;;;4.20;3.73;;;16.60;88.40;;;16.26;78.56;98423.22;5045051;28;20462;-72
2023/09/14 07:43:41;;;;;;;8.60;4.00;;;16.70;88.60;;;16.42;78.09;98466.09;5041781;28;20495;-72
2023/09/14 07:46:09;;;;;;;9.60;4.20;;;16.90;88.00;;;16.86;76.62;98461.97;5046834;28;20469;-72
2023/09/14 07:48:37;;;;;;;9.77;4.73;;;17.10;88.10;;;16.81;76.63;98467.34;5042501;28;20461;-72
2023/09/14 07:51:04;;;;;;;7.17;4.47;;;17.10;87.60;;;17.02;75.44;98467.72;5042473;28;20469;-73
2023/09/14 07:53:32;;;;;;;5.10;4.00;;;17.20;87.40;;;17.29;74.64;98462.47;5045675;28;20532;-72
2023/09/14 07:55:59;;;;;;;4.30;3.80;;;17.50;87.40;;;17.27;73.99;98470.91;5046839;28;20535;-73
2023/09/14 07:58:27;;;;;;;5.87;4.07;;;17.60;86.70;;;17.30;74.32;98471.47;5043192;28;21352;-72
2023/09/14 08:00:54;;;;;;;8.13;4.37;;;17.60;86.80;;;17.62;73.36;98470.88;5040728;28;20538;-73
2023/09/14 08:03:21;;;;;;;4.00;3.60;;;17.80;86.60;;;17.65;72.21;98478.56;5041748;28;20466;-71
2023/09/14 08:05:51;;;;;;;6.80;4.67;;;17.90;85.90;;;17.53;72.81;98474.03;5045167;28;20470;-71
2023/09/14 08:08:18;;;;;;;7.10;4.40;;;17.80;85.80;;;17.35;73.71;98477.00;5041847;28;20575;-71
2023/09/14 08:10:50;;;;;;;4.60;4.07;;;17.80;85.90;;;17.58;73.29;98481.47;5038259;28;21101;-70
2023/09/14 08:13:17;;;;;;;6.03;4.27;;;17.80;86.00;;;17.82;72.22;98481.28;5042315;28;20551;-71
2023/09/14 08:15:44;;;;;;;5.10;4.60;;;18.00;85.70;;;17.60;71.90;98448.44;5043542;28;20460;-71
2023/09/14 08:18:12;;;;;;;5.07;4.47;;;18.00;85.50;;;17.66;72.30;98491.13;5040409;28;20465;-71
2023/09/14 08:20:42;;;;;;;8.60;4.97;;;18.10;85.30;;;18.15;71.89;98484.19;5043906;28;20518;-71
2023/09/14 08:23:12;;;;;;;7.73;4.40;;;18.30;85.60;;;18.19;70.00;98490.81;5033612;28;20448;-72
2023/09/14 08:25:43;;;;;;;4.87;4.17;;;18.50;84.60;;;18.62;69.16;98491.88;5041405;28;20469;-70
2023/09/14 08:28:11;;;;;;;4.50;4.10;;;18.70;84.50;;;18.83;67.86;98490.19;5041253;28;20599;-72
2023/09/14 08:30:39;;;;;;;5.83;4.37;;;19.10;83.60;;;18.88;67.99;98499.53;5030412;28;20458;-71
2023/09/14 08:33:06;;;;;;;4.93;4.47;;;19.20;83.40;;;19.24;66.58;98500.72;5041176;28;20672;-71
2023/09/14 08:35:34;;;;;;;4.23;3.93;;;19.40;83.10;;;19.44;65.65;98503.88;5042965;28;20467;-75
2023/09/14 08:38:03;;;;;;;6.57;4.20;;;19.60;82.60;;;19.14;66.11;98506.09;5038840;28;20460;-75
2023/09/14 08:40:34;;;;;;;7.00;4.03;;;19.40;82.20;;;19.31;66.00;98505.13;5041899;28;20751;-79
2023/09/14 08:43:02;;;;;;;5.47;4.20;;;19.50;82.40;;;19.32;66.00;98506.78;5037582;28;20448;-77
2023/09/14 08:45:32;;;;;;;5.67;5.07;;;19.60;82.30;;;18.86;66.98;98502.50;5042955;28;20470;-77
2023/09/14 08:48:02;;;;;;;6.03;4.23;;;19.30;82.00;;;18.71;68.17;98521.50;5034902;28;20457;-77
2023/09/14 08:50:32;;;;;;;6.37;5.10;;;19.10;82.40;;;18.85;67.41;98511.81;5048002;28;20566;-79
2023/09/14 08:53:00;;;;;;;3.90;3.60;;;19.10;82.40;;;19.07;66.88;98513.72;5042193;28;20470;-79
2023/09/14 08:55:35;;;;;;;4.90;4.40;;;19.10;82.50;;;18.91;67.04;98512.69;5035650;28;21179;-77
2023/09/14 08:58:04;;;;;;;7.03;4.57;;;19.20;82.20;;;18.93;66.19;98483.97;5041998;28;20454;-77
2023/09/14 09:00:33;;;;;;;4.93;4.20;;;19.30;82.20;;;19.08;66.40;98505.22;5043634;28;20458;-78
2023/09/14 09:03:01;;;;;;;7.33;4.90;;;19.30;82.10;;;19.34;65.65;98516.41;5037007;28;20470;-78
2023/09/14 09:05:28;;;;;;;6.37;5.13;;;19.50;81.60;;;19.77;64.07;98510.97;5036951;28;20491;-75
2023/09/14 09:07:58;;;;;;;6.57;5.50;;;19.80;81.30;;;20.20;62.55;98515.63;5039196;28;20458;-76
2023/09/14 09:10:27;;;;;;;8.80;5.80;;;20.20;80.90;;;20.14;62.98;98503.00;5042136;28;20480;-84
2023/09/14 09:12:58;;;;;;;7.23;4.57;;;20.40;80.40;;;20.34;62.01;98511.31;5040997;28;20456;-86
2023/09/14 09:15:27;;;;;;;6.27;5.00;;;20.50;80.00;;;20.46;62.08;98502.03;5038122;28;20453;-83
2023/09/14 09:17:55;;;;;;;7.23;5.20;;;20.50;80.30;;;20.19;62.23;98492.03;5044039;28;20475;-80
2023/09/14 09:20:24;;;;;;;7.37;5.00;;;20.70;79.50;;;20.47;61.92;98498.19;5040588;28;20948;-80
2023/09/14 09:22:53;;;;;;;5.17;4.67;;;20.60;79.50;;;20.27;61.53;98498.94;5040097;28;20465;-79
2023/09/14 09:25:23;;;;;;;7.50;6.20;;;20.50;79.00;;;20.16;62.11;98503.56;5044709;28;20483;-78
2023/09/14 09:28:00;;;;;;;5.90;4.80;;;20.30;79.00;;;20.46;61.58;98499.28;5040274;28;20893;-85
2023/09/14 09:30:30;;;;;;;5.93;4.50;;;20.60;79.10;;;20.69;60.02;98497.16;5035254;28;20518;-79
2023/09/14 09:32:59;;;;;;;6.27;4.53;;;20.80;78.50;;;20.75;60.48;98504.31;5039034;28;20507;-79
2023/09/14 09:35:28;;;;;;;5.63;5.10;;;20.80;78.40;;;20.84;60.06;98501.91;5041539;28;20456;-78
2023/09/14 09:37:58;;;;;;;5.10;4.60;;;21.00;78.10;;;20.65;59.33;98439.25;5039441;28;21225;-77
2023/09/14 09:40:29;;;;;;;6.70;5.43;;;21.20;77.50;;;21.07;59.35;98495.88;5044393;28;20442;-78
2023/09/14 09:42:56;;;;;;;5.83;5.23;;;21.20;77.50;;;21.26;58.76;98498.13;5038402;28;20568;-78
2023/09/14 09:45:24;;;;;;;6.50;5.90;;;21.40;77.20;;;21.03;59.22;98488.47;5041921;28;20498;-79
2023/09/14 09:47:53;;;;;;;6.37;4.93;;;21.40;77.10;;;20.69;60.69;98491.66;5048877;28;20941;-78
2023/09/14 09:50:23;;;;;;;5.37;4.60;;;21.10;77.60;;;20.33;60.48;98479.47;5051773;28;20517;-78
2023/09/14 09:52:51;;;;;;;5.77;5.17;;;20.90;77.00;;;20.18;61.12;98484.91;5051157;28;20465;-78
2023/09/14 09:55:23;;;;;;;6.27;5.63;;;20.40;77.40;;;20.44;59.63;98488.56;5049635;28;20991;-78
2023/09/14 09:57:52;;;;;;;5.63;5.23;;;20.60;76.70;;;20.46;60.39;98497.34;5049220;28;20704;-78
2023/09/14 10:00:27;;;;;;;5.60;4.30;;;20.70;77.10;;;20.87;59.10;98495.84;5047459;28;21275;-79
2023/09/14 10:02:55;;;;;;;8.37;4.60;;;20.90;76.90;;;20.95;58.95;98496.16;5047904;28;20448;-78
2023/09/14 10:05:29;;;;;;;5.23;4.63;;;21.00;76.80;;;20.46;59.04;98480.06;5049506;28;21016;-77
2023/09/14 10:07:59;;;;;;;5.40;4.90;;;20.80;75.90;;;20.84;58.06;98491.72;5059722;28;20830;-77
2023/09/14 10:10:31;;;;;;;4.53;4.13;;;20.90;75.90;;;20.98;58.10;98494.78;5046898;28;20463;-76
2023/09/14 10:12:59;;;;;;;4.53;3.80;;;21.10;75.60;;;20.83;58.74;98490.06;5048033;28;20450;-78
2023/09/14 10:15:29;;;;;;;4.13;3.73;;;21.30;75.90;;;20.95;58.51;98487.91;5047506;28;20456;-76
2023/09/14 10:17:58;;;;;;;4.03;3.67;;;21.20;75.70;;;21.07;57.91;98489.56;5047706;28;20944;-78
2023/09/14 10:20:26;;;;;;;4.47;4.07;;;21.30;75.40;;;21.18;56.66;98439.03;5048191;28;20477;-78
2023/09/14 10:22:54;;;;;;;5.10;4.07;;;21.50;75.00;;;21.36;57.39;98483.53;5045455;28;21200;-78
2023/09/14 10:25:22;;;;;;;5.33;4.77;;;21.70;75.00;;;21.06;57.91;98480.50;5046006;28;20478;-80