Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:13;;;;;;;13.97;8.00;;;;;;;;;;5029478;28;20302;-77
2020/12/24 00:04:18;;;;;;;25.43;8.57;;;;;;;;;;5048507;28;20314;-78
2020/12/24 00:07:24;;;;;;;14.83;8.43;;;;;;;;;;5033903;28;20246;-76
2020/12/24 00:10:28;;;;;;;17.13;8.33;;;;;;;;;;5049950;28;20972;-77
2020/12/24 00:13:33;;;;;;;15.10;8.67;;;;;;;;;;5037031;28;20242;-77
2020/12/24 00:16:38;;;;;;;20.87;8.57;;;;;;;;;;5044059;28;20215;-76
2020/12/24 00:19:42;;;;;;;15.63;8.43;;;;;;;;;;5041533;28;20746;-76
2020/12/24 00:22:48;;;;;;;15.67;8.53;;;;;;;;;;5036979;28;20402;-76
2020/12/24 00:25:53;;;;;;;13.50;8.00;;;;;;;;;;5013065;28;20275;-76
2020/12/24 00:28:57;;;;;;;14.83;7.67;;;;;;;;;;5052635;28;20239;-76
2020/12/24 00:32:02;;;;;;;13.70;8.17;;;;;;;;;;5040389;28;20641;-76
2020/12/24 00:35:07;;;;;;;16.30;8.30;;;;;;;;;;5013225;28;20212;-76
2020/12/24 00:38:13;;;;;;;15.27;8.00;;;;;;;;;;5061741;28;20242;-76
2020/12/24 00:41:19;;;;;;;15.30;8.70;;;;;;;;;;5042932;28;20293;-76
2020/12/24 00:44:23;;;;;;;16.10;8.90;;;;;;;;;;5040293;28;20281;-76
2020/12/24 00:47:27;;;;;;;15.87;8.60;;;;;;;;;;5041332;28;20199;-76
2020/12/24 00:50:32;;;;;;;15.03;7.27;;;;;;;;;;5032909;28;20204;-77
2020/12/24 00:53:39;;;;;;;11.80;7.27;;;;;;;;;;5051863;28;20210;-76
2020/12/24 00:56:44;;;;;;;11.97;6.53;;;;;;;;;;5044664;28;20250;-77
2020/12/24 00:59:53;;;;;;;11.97;6.27;;;;;;;;;;5039323;28;20195;-76
2020/12/24 01:02:57;;;;;;;11.00;6.80;;;;;;;;;;5054814;28;20214;-76
2020/12/24 01:06:03;;;;;;;10.57;6.20;;;;;;;;;;5066904;28;20210;-76
2020/12/24 01:09:10;;;;;;;10.67;5.77;;;;;;;;;;5063391;28;20258;-76
2020/12/24 01:12:15;;;;;;;11.93;6.40;;;;;;;;;;5042877;28;20281;-77
2020/12/24 01:15:20;;;;;;;11.33;6.40;;;;;;;;;;5030277;28;20211;-77
2020/12/24 01:18:25;;;;;;;12.73;6.73;;;;;;;;;;5047250;28;20210;-76
2020/12/24 01:21:31;;;;;;;10.70;6.20;;;;;;;;;;5035428;28;20613;-76
2020/12/24 01:24:36;;;;;;;13.57;7.43;;;;;;;;;;5037531;28;20262;-76
2020/12/24 01:27:41;;;;;;;11.40;6.67;;;;;;;;;;5039111;28;20247;-76
2020/12/24 01:30:49;;;;;;;11.93;6.43;;;;;;;;;;5057874;28;20234;-76
2020/12/24 01:33:54;;;;;;;18.47;8.37;;;;;;;;;;5058770;28;20184;-77
2020/12/24 01:37:01;;;;;;;16.47;7.73;;;;;;;;;;5035750;28;20192;-76
2020/12/24 01:40:06;;;;;;;15.83;7.00;;;;;;;;;;5018636;28;20211;-76
2020/12/24 01:43:11;;;;;;;10.82;6.20;;;;;;;;;;5036885;28;20231;-77
2020/12/24 01:46:16;;;;;;;12.07;6.70;;;;;;;;;;5048261;28;20612;-78
2020/12/24 01:49:20;;;;;;;13.32;7.07;;;;;;;;;;5031510;28;20257;-77
2020/12/24 01:52:29;;;;;;;13.87;6.33;;;;;;;;;;5049518;28;20235;-76
2020/12/24 01:55:35;;;;;;;12.95;6.53;;;;;;;;;;5057619;28;20203;-76
2020/12/24 01:58:41;;;;;;;12.20;6.07;;;;;;;;;;5055090;28;20729;-76
2020/12/24 02:01:46;;;;;;;10.47;6.13;;;;;;;;;;5038496;28;20243;-77
2020/12/24 02:04:51;;;;;;;11.93;6.63;;;;;;;;;;5040836;28;20211;-76
2020/12/24 02:07:56;;;;;;;12.30;6.70;;;;;;;;;;5035752;28;20585;-77
2020/12/24 02:11:01;;;;;;;11.13;6.32;;;;;;;;;;5045825;28;20202;-76
2020/12/24 02:14:06;;;;;;;13.52;6.63;;;;;;;;;;5043452;28;20829;-76
2020/12/24 02:17:10;;;;;;;11.83;7.10;;;;;;;;;;5049786;28;20551;-76
2020/12/24 02:20:15;;;;;;;9.97;6.67;;;;;;;;;;5032440;28;20211;-76
2020/12/24 02:23:20;;;;;;;11.30;6.50;;;;;;;;;;5027384;28;20206;-76
2020/12/24 02:26:25;;;;;;;13.27;6.60;;;;;;;;;;5038317;28;20301;-76
2020/12/24 02:29:30;;;;;;;13.60;7.23;;;;;;;;;;5035919;28;20203;-76
2020/12/24 02:32:34;;;;;;;11.27;6.90;;;;;;;;;;5031311;28;20257;-77
2020/12/24 02:35:39;;;;;;;14.80;7.17;;;;;;;;;;5043286;28;20195;-77
2020/12/24 02:38:44;;;;;;;17.47;7.10;;;;;;;;;;5049872;28;20321;-76
2020/12/24 02:41:49;;;;;;;12.83;7.17;;;;;;;;;;5050856;28;20223;-77
2020/12/24 02:44:53;;;;;;;12.87;6.63;;;;;;;;;;5049792;28;20222;-76
2020/12/24 02:47:58;;;;;;;10.07;6.40;;;;;;;;;;5033644;28;20203;-77
2020/12/24 02:51:03;;;;;;;11.30;6.57;;;;;;;;;;5038081;28;20231;-76
2020/12/24 02:54:09;;;;;;;18.17;7.47;;;;;;;;;;5045805;28;20211;-77
2020/12/24 02:57:14;;;;;;;12.23;7.30;;;;;;;;;;5032901;28;20242;-77
2020/12/24 03:00:18;;;;;;;12.23;6.47;;;;;;;;;;5033765;28;20979;-77
2020/12/24 03:03:25;;;;;;;9.47;6.30;;;;;;;;;;5039661;28;20212;-77
2020/12/24 03:06:32;;;;;;;12.23;6.83;;;;;;;;;;5038560;28;20226;-76
2020/12/24 03:09:37;;;;;;;13.63;7.00;;;;;;;;;;5043853;28;20619;-76
2020/12/24 03:12:42;;;;;;;11.10;6.57;;;;;;;;;;5042977;28;20220;-76
2020/12/24 03:15:46;;;;;;;16.57;6.83;;;;;;;;;;5032080;28;20210;-76
2020/12/24 03:18:51;;;;;;;13.73;7.03;;;;;;;;;;5019766;28;20739;-76
2020/12/24 03:21:55;;;;;;;12.73;6.83;;;;;;;;;;5032341;28;20230;-76
2020/12/24 03:25:01;;;;;;;12.20;7.33;;;;;;;;;;5018433;28;20279;-77
2020/12/24 03:28:06;;;;;;;10.50;6.60;;;;;;;;;;5038727;28;20284;-76
2020/12/24 03:31:11;;;;;;;18.47;7.93;;;;;;;;;;5044780;28;20277;-76
2020/12/24 03:34:15;;;;;;;13.47;6.87;;;;;;;;;;5050383;28;20230;-76
2020/12/24 03:37:20;;;;;;;12.50;6.80;;;;;;;;;;5041173;28;20238;-76
2020/12/24 03:40:26;;;;;;;10.37;6.50;;;;;;;;;;5043641;28;20211;-77
2020/12/24 03:43:30;;;;;;;10.37;6.63;;;;;;;;;;5042671;28;20790;-76
2020/12/24 03:46:35;;;;;;;14.30;6.93;;;;;;;;;;5042847;28;20334;-76
2020/12/24 03:49:40;;;;;;;9.87;6.50;;;;;;;;;;5045396;28;20202;-76
2020/12/24 03:52:44;;;;;;;16.23;6.63;;;;;;;;;;5049949;28;20239;-76
2020/12/24 03:55:50;;;;;;;10.93;6.50;;;;;;;;;;5034740;28;20203;-76
2020/12/24 03:58:54;;;;;;;13.40;7.00;;;;;;;;;;5026362;28;20730;-77
2020/12/24 04:01:59;;;;;;;12.10;6.70;;;;;;;;;;5033983;28;20260;-76
2020/12/24 04:05:04;;;;;;;11.03;6.47;;;;;;;;;;5043449;28;20230;-76
2020/12/24 04:08:09;;;;;;;12.27;6.53;;;;;;;;;;5029427;28;20211;-76
2020/12/24 04:11:14;;;;;;;12.47;7.40;;;;;;;;;;5034824;28;20714;-76
2020/12/24 04:14:19;;;;;;;13.85;7.05;;;;;;;;;;5043926;28;20238;-77
2020/12/24 04:17:23;;;;;;;11.20;6.57;;;;;;;;;;5033139;28;20203;-77
2020/12/24 04:20:28;;;;;;;12.87;6.40;;;;;;;;;;5042315;28;20203;-77
2020/12/24 04:23:32;;;;;;;13.73;7.00;;;;;;;;;;5041297;28;20223;-77
2020/12/24 04:26:38;;;;;;;13.80;7.30;;;;;;;;;;5033432;28;20623;-77
2020/12/24 04:29:42;;;;;;;14.67;7.97;;;;;;;;;;5035352;28;20727;-77
2020/12/24 04:32:47;;;;;;;11.73;7.30;;;;;;;;;;5044085;28;20235;-77
2020/12/24 04:35:54;;;;;;;15.20;7.23;;;;;;;;;;5036414;28;20354;-77
2020/12/24 04:38:58;;;;;;;15.03;7.57;;;;;;;;;;5029863;28;20250;-77
2020/12/24 04:42:05;;;;;;;12.47;7.23;;;;;;;;;;5037074;28;20604;-77
2020/12/24 04:45:10;;;;;;;14.57;7.90;;;;;;;;;;5069245;28;20186;-77
2020/12/24 04:48:30;;;;;;;13.17;7.30;;;;;;;;;;5066733;28;20200;-77
2020/12/24 04:51:34;;;;;;;13.93;7.67;;;;;;;;;;5033546;28;20274;-76
2020/12/24 04:54:39;;;;;;;13.43;7.33;;;;;;;;;;5038432;28;20703;-77
2020/12/24 04:57:47;;;;;;;11.20;6.60;;;;;;;;;;5039397;28;20782;-77
2020/12/24 05:00:54;;;;;;;17.83;7.23;;;;;;;;;;5046701;28;20249;-77
2020/12/24 05:03:59;;;;;;;13.23;6.40;;;;;;;;;;5037715;28;20211;-77
2020/12/24 05:07:04;;;;;;;15.27;7.30;;;;;;;;;;5047261;28;20210;-77
2020/12/24 05:10:14;;;;;;;14.60;7.03;;;;;;;;;;5024174;28;20690;-77
2020/12/24 05:13:20;;;;;;;12.13;6.97;;;;;;;;;;5038793;28;20254;-77
2020/12/24 05:16:25;;;;;;;12.43;6.53;;;;;;;;;;5045481;28;20210;-77
2020/12/24 05:19:30;;;;;;;11.60;6.37;;;;;;;;;;5032990;28;20312;-77
2020/12/24 05:22:35;;;;;;;12.77;6.37;;;;;;;;;;5033775;28;20274;-77
2020/12/24 05:25:40;;;;;;;11.17;6.43;;;;;;;;;;5045319;28;20222;-77
2020/12/24 05:28:45;;;;;;;13.03;6.17;;;;;;;;;;5044928;28;20258;-77
2020/12/24 05:31:54;;;;;;;17.47;5.50;;;;;;;;;;5032216;28;20227;-77
2020/12/24 05:35:03;;;;;;;10.43;6.37;;;;;;;;;;5033006;28;20262;-77
2020/12/24 05:38:07;;;;;;;12.50;6.53;;;;;;;;;;5032567;28;20965;-77
2020/12/24 05:41:29;;;;;;;10.40;6.70;;;;;;;;;;5033772;28;20263;-77
2020/12/24 05:44:35;;;;;;;13.10;5.93;;;;;;;;;;5043947;28;20206;-77
2020/12/24 05:47:39;;;;;;;12.03;6.23;;;;;;;;;;5041196;28;20636;-77
2020/12/24 05:50:44;;;;;;;9.20;5.77;;;;;;;;;;5011880;28;20319;-77
2020/12/24 05:53:49;;;;;;;12.07;5.43;;;;;;;;;;5038540;28;20283;-78
2020/12/24 05:56:54;;;;;;;11.83;5.70;;;;;;;;;;5036963;28;20561;-77
2020/12/24 05:59:59;;;;;;;10.03;5.63;;;;;;;;;;5044291;28;20628;-77
2020/12/24 06:03:14;;;;;;;12.00;5.93;;;;;;;;;;5047500;28;20246;-78
2020/12/24 06:06:20;;;;;;;10.63;6.10;;;;;;;;;;5052430;28;20282;-77
2020/12/24 06:09:26;;;;;;;8.67;5.53;;;;;;;;;;5038457;28;20253;-77
2020/12/24 06:12:30;;;;;;;8.77;5.27;;;;;;;;;;5044194;28;20684;-77
2020/12/24 06:15:37;;;;;;;12.50;5.73;;;;;;;;;;5040062;28;20269;-77
2020/12/24 06:18:43;;;;;;;12.27;4.97;;;;;;;;;;5025903;28;20214;-76
2020/12/24 06:21:48;;;;;;;8.67;5.10;;;;;;;;;;5031806;28;20596;-77
2020/12/24 06:24:53;;;;;;;7.57;4.40;;;;;;;;;;5048596;28;20217;-77
2020/12/24 06:28:00;;;;;;;10.33;3.03;;;;;;;;;;5066704;28;20274;-77
2020/12/24 06:31:06;;;;;;;4.40;2.73;;;;;;;;;;5056012;28;20178;-77
2020/12/24 06:34:23;;;;;;;4.13;2.40;;;;;;;;;;5033114;28;20231;-76
2020/12/24 06:37:28;;;;;;;2.97;1.50;;;;;;;;;;5032012;28;20204;-77
2020/12/24 06:40:33;;;;;;;2.73;1.77;;;;;;;;;;5047628;28;20203;-76
2020/12/24 06:43:40;;;;;;;4.93;1.30;;;;;;;;;;5037881;28;20576;-76
2020/12/24 06:46:59;;;;;;;4.10;1.43;;;;;;;;;;5031832;28;20706;-77
2020/12/24 06:50:18;;;;;;;2.87;1.40;;;;;;;;;;5035085;28;20208;-76
2020/12/24 06:53:27;;;;;;;4.13;1.33;;;;;;;;;;5032399;28;20263;-76
2020/12/24 06:56:32;;;;;;;1.40;1.20;;;;;;;;;;5032049;28;20239;-76
2020/12/24 06:59:37;;;;;;;2.23;1.20;;;;;;;;;;5017712;28;20207;-76
2020/12/24 07:02:43;;;;;;;2.20;1.03;;;;;;;;;;5043809;28;20222;-75
2020/12/24 07:05:47;;;;;;;4.53;1.37;;;;;;;;;;5036147;28;20230;-75
2020/12/24 07:08:52;;;;;;;3.57;1.33;;;;;;;;;;5030691;28;20258;-76
2020/12/24 07:11:57;;;;;;;3.33;1.00;;;;;;;;;;5025908;28;20806;-76
2020/12/24 07:15:20;;;;;;;7.90;1.27;;;;;;;;;;5050824;28;20204;-76
2020/12/24 07:18:27;;;;;;;2.20;1.03;;;;;;;;;;5042772;28;20212;-76
2020/12/24 07:21:36;;;;;;;3.73;1.07;;;;;;;;;;5031650;28;20234;-76
2020/12/24 07:24:41;;;;;;;3.00;1.20;;;;;;;;;;5036556;28;20219;-76
2020/12/24 07:27:49;;;;;;;1.90;1.00;;;;;;;;;;5062078;28;20262;-76
2020/12/24 07:30:57;;;;;;;5.63;1.13;;;;;;;;;;5044770;28;20626;-77
2020/12/24 07:34:02;;;;;;;2.07;1.03;;;;;;;;;;5021200;28;20210;-76
2020/12/24 07:37:09;;;;;;;3.67;1.17;;;;;;;;;;5049357;28;20266;-75
2020/12/24 07:40:14;;;;;;;7.23;1.27;;;;;;;;;;5042657;28;20272;-75
2020/12/24 07:43:18;;;;;;;4.33;1.20;;;;;;;;;;5045362;28;20300;-75
2020/12/24 07:46:23;;;;;;;3.93;1.10;;;;;;;;;;5045933;28;20238;-76
2020/12/24 07:49:28;;;;;;;3.63;1.20;;;;;;;;;;5042774;28;20557;-75
2020/12/24 07:52:33;;;;;;;2.13;1.00;;;;;;;;;;5046420;28;20821;-75
2020/12/24 07:55:38;;;;;;;4.30;1.10;;;;;;;;;;5038805;28;20287;-76
2020/12/24 07:58:45;;;;;;;6.10;2.17;;;;;;;;;;5027137;28;20752;-75
2020/12/24 08:01:49;;;;;;;6.73;2.20;;;;;;;;;;5053511;28;20232;-75
2020/12/24 08:04:56;;;;;;;6.30;2.57;;;;;;;;;;5067162;28;20199;-73
2020/12/24 08:08:02;;;;;;;8.00;2.60;;;;;;;;;;5057885;28;20198;-75
2020/12/24 08:11:08;;;;;;;5.93;2.50;;;;;;;;;;5045771;28;20204;-75
2020/12/24 08:14:12;;;;;;;10.30;3.70;;;;;;;;;;5039927;28;20300;-75
2020/12/24 08:17:27;;;;;;;6.60;2.80;;;;;;;;;;5038606;28;20235;-75
2020/12/24 08:20:35;;;;;;;7.03;3.30;;;;;;;;;;5040270;28;20212;-75
2020/12/24 08:23:50;;;;;;;8.57;3.60;;;;;;;;;;5028631;28;20239;-76
2020/12/24 08:26:54;;;;;;;6.93;3.30;;;;;;;;;;5047784;28;20247;-75
2020/12/24 08:30:08;;;;;;;8.50;3.20;;;;;;;;;;5041458;28;20203;-76
2020/12/24 08:33:12;;;;;;;8.57;2.37;;;;;;;;;;5049334;28;20243;-76
2020/12/24 08:36:19;;;;;;;5.90;1.63;;;;;;;;;;5035527;28;20261;-77
2020/12/24 08:39:24;;;;;;;6.50;2.60;;;;;;;;;;5045382;28;20207;-77
2020/12/24 08:42:31;;;;;;;5.90;2.30;;;;;;;;;;5042151;28;20265;-76
2020/12/24 08:45:43;;;;;;;7.10;3.63;;;;;;;;;;5034765;28;20277;-76
2020/12/24 08:48:47;;;;;;;10.27;4.70;;;;;;;;;;5051191;28;20268;-76
2020/12/24 08:52:08;;;;;;;12.03;4.77;;;;;;;;;;5043535;28;20243;-75
2020/12/24 08:55:14;;;;;;;11.57;5.97;;;;;;;;;;5069811;28;20203;-75
2020/12/24 08:58:19;;;;;;;7.33;3.23;;;;;;;;;;5043485;28;20219;-76
2020/12/24 09:01:23;;;;;;;65.20;31.90;;;;;;;;;;5040997;28;20234;-76
2020/12/24 09:04:28;;;;;;;15.53;8.53;;;;;;;;;;5031742;28;20211;-75
2020/12/24 09:07:34;;;;;;;3.80;2.50;;;;;;;;;;5033886;28;20765;-76
2020/12/24 09:10:39;;;;;;;3.93;2.13;;;;;;;;;;5033600;28;20227;-76
2020/12/24 09:13:44;;;;;;;5.13;2.80;;;;;;;;;;5045419;28;20278;-77
2020/12/24 09:16:56;;;;;;;3.20;1.60;;;;;;;;;;5030494;28;20208;-77
2020/12/24 09:20:08;;;;;;;3.67;2.00;;;;;;;;;;5040808;28;20216;-77
2020/12/24 09:23:14;;;;;;;4.40;2.20;;;;;;;;;;5040014;28;20227;-77
2020/12/24 09:26:19;;;;;;;6.23;2.20;;;;;;;;;;5041231;28;20219;-77
2020/12/24 09:29:27;;;;;;;5.47;2.80;;;;;;;;;;5033741;28;20211;-76
2020/12/24 09:32:31;;;;;;;6.07;3.10;;;;;;;;;;5047641;28;20362;-76
2020/12/24 09:35:36;;;;;;;11.53;3.73;;;;;;;;;;5042239;28;20270;-76
2020/12/24 09:38:41;;;;;;;9.37;4.90;;;;;;;;;;5034897;28;20287;-75
2020/12/24 09:41:48;;;;;;;11.27;4.40;;;;;;;;;;5038426;28;20230;-76
2020/12/24 09:44:53;;;;;;;7.47;4.07;;;;;;;;;;5034799;28;20299;-76
2020/12/24 09:47:58;;;;;;;5.00;3.00;;;;;;;;;;5034517;28;20230;-76
2020/12/24 09:51:02;;;;;;;6.47;3.23;;;;;;;;;;5031442;28;20262;-75
2020/12/24 09:54:07;;;;;;;5.43;2.70;;;;;;;;;;5043843;28;21053;-75
2020/12/24 09:57:13;;;;;;;6.47;3.33;;;;;;;;;;5011504;28;20287;-76
2020/12/24 10:00:17;;;;;;;7.13;3.80;;;;;;;;;;5022895;28;20235;-76
2020/12/24 10:03:23;;;;;;;5.30;2.10;;;;;;;;;;5031834;28;20203;-76
2020/12/24 10:06:29;;;;;;;6.83;2.50;;;;;;;;;;5031235;28;20224;-76
2020/12/24 10:09:34;;;;;;;6.43;2.23;;;;;;;;;;5031008;28;20215;-76
2020/12/24 10:12:40;;;;;;;8.40;3.30;;;;;;;;;;5031249;28;20281;-76
2020/12/24 10:15:45;;;;;;;3.47;1.80;;;;;;;;;;5030098;28;20231;-76
2020/12/24 10:18:50;;;;;;;2.93;1.80;;;;;;;;;;5031415;28;20262;-76
2020/12/24 10:21:54;;;;;;;3.00;1.50;;;;;;;;;;5030800;28;20615;-77
2020/12/24 10:24:59;;;;;;;9.47;1.70;;;;;;;;;;5031212;28;20298;-76
2020/12/24 10:28:05;;;;;;;5.43;1.43;;;;;;;;;;5030623;28;20264;-76
2020/12/24 10:31:09;;;;;;;7.13;2.63;;;;;;;;;;5030474;28;20586;-76
2020/12/24 10:34:14;;;;;;;3.43;1.50;;;;;;;;;;5035989;28;20288;-76
2020/12/24 10:37:18;;;;;;;6.87;2.03;;;;;;;;;;5030489;28;20195;-76
2020/12/24 10:40:23;;;;;;;3.67;1.70;;;;;;;;;;5032347;28;20262;-76
2020/12/24 10:43:31;;;;;;;4.83;1.60;;;;;;;;;;5030443;28;20210;-76
2020/12/24 10:46:37;;;;;;;4.70;1.40;;;;;;;;;;5030634;28;20378;-76
2020/12/24 10:49:45;;;;;;;3.63;1.60;;;;;;;;;;5033099;28;20281;-76
2020/12/24 10:52:50;;;;;;;4.43;1.20;;;;;;;;;;5031241;28;20227;-76
2020/12/24 10:55:55;;;;;;;4.10;1.30;;;;;;;;;;5046417;28;20255;-77
2020/12/24 10:59:00;;;;;;;2.83;1.13;;;;;;;;;;5027055;28;20346;-77
2020/12/24 11:02:05;;;;;;;4.60;1.50;;;;;;;;;;5047790;28;20238;-77
2020/12/24 11:05:09;;;;;;;3.23;1.20;;;;;;;;;;5028860;28;20687;-76
2020/12/24 11:08:14;;;;;;;3.00;1.30;;;;;;;;;;5033664;28;20641;-77
2020/12/24 11:11:19;;;;;;;3.23;1.00;;;;;;;;;;5024002;28;20230;-76
2020/12/24 11:14:25;;;;;;;5.40;1.40;;;;;;;;;;5037934;28;20292;-76
2020/12/24 11:17:29;;;;;;;4.87;1.57;;;;;;;;;;5035110;28;20845;-76
2020/12/24 11:20:34;;;;;;;5.37;1.40;;;;;;;;;;5033132;28;21009;-75
2020/12/24 11:23:39;;;;;;;3.30;1.10;;;;;;;;;;5045715;28;20210;-75
2020/12/24 11:26:43;;;;;;;2.37;1.23;;;;;;;;;;5038695;28;20718;-76
2020/12/24 11:29:49;;;;;;;3.07;1.53;;;;;;;;;;5072070;28;20203;-74
2020/12/24 11:32:54;;;;;;;4.87;2.23;;;;;;;;;;5068994;28;20215;-76
2020/12/24 11:35:58;;;;;;;4.40;1.67;;;;;;;;;;5078212;28;20191;-77
2020/12/24 11:39:06;;;;;;;2.37;1.30;;;;;;;;;;5038461;28;20197;-77
2020/12/24 11:42:12;;;;;;;4.07;1.40;;;;;;;;;;5018234;28;20293;-77
2020/12/24 11:45:18;;;;;;;5.17;2.33;;;;;;;;;;5018231;28;714228;-78
2020/12/24 11:48:23;;;;;;;4.07;1.40;;;;;;;;;;5041620;28;20886;-75
2020/12/24 11:51:28;;;;;;;5.47;1.23;;;;;;;;;;5034882;28;20730;-75
2020/12/24 11:54:44;;;;;;;6.87;3.30;;;;;;;;;;5032777;28;20211;-75
2020/12/24 11:57:50;;;;;;;4.47;2.07;;;;;;;;;;5030348;28;20238;-76
2020/12/24 12:00:56;;;;;;;5.30;1.83;;;;;;;;;;5034179;28;20258;-76
2020/12/24 12:04:05;;;;;;;3.20;1.70;;;;;;;;;;5031348;28;20211;-76
2020/12/24 12:07:14;;;;;;;6.60;2.13;;;;;;;;;;5038628;28;20614;-77
2020/12/24 12:10:18;;;;;;;8.00;2.63;;;;;;;;;;5033504;28;20231;-77
2020/12/24 12:13:23;;;;;;;7.53;2.00;;;;;;;;;;5034909;28;20255;-77
2020/12/24 12:16:29;;;;;;;4.40;2.47;;;;;;;;;;5046323;28;20257;-77
2020/12/24 12:19:33;;;;;;;9.30;3.30;;;;;;;;;;5031538;28;20263;-77
2020/12/24 12:22:38;;;;;;;8.73;3.80;;;;;;;;;;5026966;28;20628;-77
2020/12/24 12:25:43;;;;;;;4.93;2.20;;;;;;;;;;5031342;28;20814;-77
2020/12/24 12:29:09;;;;;;;3.43;1.50;;;;;;;;;;5024112;28;20208;-77
2020/12/24 12:32:16;;;;;;;9.33;2.30;;;;;;;;;;5046565;28;20223;-77
2020/12/24 12:35:21;;;;;;;8.30;3.37;;;;;;;;;;5028550;28;20234;-77
2020/12/24 12:38:25;;;;;;;4.93;2.37;;;;;;;;;;5036653;28;20195;-77
2020/12/24 12:41:30;;;;;;;4.43;2.03;;;;;;;;;;5032431;28;20235;-77
2020/12/24 12:44:35;;;;;;;9.10;2.40;;;;;;;;;;5036777;28;20285;-77
2020/12/24 12:47:41;;;;;;;5.50;1.67;;;;;;;;;;5046654;28;20709;-77
2020/12/24 12:50:46;;;;;;;2.87;1.30;;;;;;;;;;5041592;28;20203;-77
2020/12/24 12:53:50;;;;;;;7.07;2.53;;;;;;;;;;5041558;28;20286;-77
2020/12/24 12:56:55;;;;;;;2.70;1.37;;;;;;;;;;5034847;28;20634;-77
2020/12/24 12:59:59;;;;;;;3.13;1.67;;;;;;;;;;5035791;28;20302;-76
2020/12/24 13:03:05;;;;;;;3.93;1.60;;;;;;;;;;5034661;28;20274;-77
2020/12/24 13:06:14;;;;;;;3.60;1.40;;;;;;;;;;5034535;28;20234;-77
2020/12/24 13:09:19;;;;;;;3.80;1.33;;;;;;;;;;5041834;28;20207;-77
2020/12/24 13:12:24;;;;;;;4.17;1.80;;;;;;;;;;5044485;28;20227;-77
2020/12/24 13:15:32;;;;;;;6.23;2.47;;;;;;;;;;5036064;28;20207;-78
2020/12/24 13:18:42;;;;;;;3.80;1.63;;;;;;;;;;5042160;28;20231;-77
2020/12/24 13:21:49;;;;;;;5.63;2.00;;;;;;;;;;5060958;28;20326;-77
2020/12/24 13:24:54;;;;;;;6.43;2.63;;;;;;;;;;5051391;28;20230;-77
2020/12/24 13:27:59;;;;;;;11.17;3.50;;;;;;;;;;5018138;28;20580;-77
2020/12/24 13:31:03;;;;;;;4.77;2.00;;;;;;;;;;5037497;28;20703;-77
2020/12/24 13:34:09;;;;;;;7.37;2.30;;;;;;;;;;5033561;28;20208;-77
2020/12/24 13:37:13;;;;;;;3.50;1.50;;;;;;;;;;5033680;28;20208;-77
2020/12/24 13:40:19;;;;;;;3.07;1.57;;;;;;;;;;5023583;28;20192;-77
2020/12/24 13:43:24;;;;;;;4.90;1.60;;;;;;;;;;5047114;28;20207;-78
2020/12/24 13:46:29;;;;;;;3.50;1.93;;;;;;;;;;5033430;28;20215;-77
2020/12/24 13:49:34;;;;;;;3.93;1.80;;;;;;;;;;5044148;28;20207;-76
2020/12/24 13:52:39;;;;;;;6.33;2.20;;;;;;;;;;5031480;28;20325;-76
2020/12/24 13:55:44;;;;;;;5.93;2.10;;;;;;;;;;5036785;28;20393;-78
2020/12/24 13:58:49;;;;;;;4.33;2.00;;;;;;;;;;5037931;28;20195;-77
2020/12/24 14:01:55;;;;;;;4.93;1.90;;;;;;;;;;5032102;28;20274;-78
2020/12/24 14:05:01;;;;;;;5.43;2.33;;;;;;;;;;5034747;28;20207;-76
2020/12/24 14:08:08;;;;;;;5.73;2.07;;;;;;;;;;5040603;28;20255;-80
2020/12/24 14:11:17;;;;;;;5.23;2.10;;;;;;;;;;5042663;28;20618;-79
2020/12/24 14:14:22;;;;;;;9.43;2.67;;;;;;;;;;5039121;28;20262;-78
2020/12/24 14:17:27;;;;;;;4.90;2.17;;;;;;;;;;5036997;28;20410;-77
2020/12/24 14:20:32;;;;;;;5.30;2.00;;;;;;;;;;5038137;28;20619;-75
2020/12/24 14:23:38;;;;;;;6.97;2.80;;;;;;;;;;5048211;28;20726;-76
2020/12/24 14:26:43;;;;;;;6.00;2.33;;;;;;;;;;5041367;28;20762;-77
2020/12/24 14:29:48;;;;;;;8.87;2.47;;;;;;;;;;5028225;28;20251;-77
2020/12/24 14:32:53;;;;;;;6.77;2.37;;;;;;;;;;5045987;28;20235;-80
2020/12/24 14:36:00;;;;;;;6.93;2.73;;;;;;;;;;5034228;28;20643;-76
2020/12/24 14:39:04;;;;;;;4.33;2.03;;;;;;;;;;5042189;28;20199;-76
2020/12/24 14:42:10;;;;;;;9.27;3.50;;;;;;;;;;5044420;28;20251;-78
2020/12/24 14:45:14;;;;;;;5.53;2.10;;;;;;;;;;5037404;28;20211;-76
2020/12/24 14:48:19;;;;;;;8.03;3.33;;;;;;;;;;5031080;28;20258;-74
2020/12/24 14:51:24;;;;;;;7.27;3.00;;;;;;;;;;5027654;28;20274;-76
2020/12/24 14:54:29;;;;;;;6.73;2.60;;;;;;;;;;5057948;28;20206;-76
2020/12/24 14:57:34;;;;;;;7.63;3.10;;;;;;;;;;5062160;28;20207;-78
2020/12/24 15:00:38;;;;;;;8.47;2.10;;;;;;;;;;5049603;28;20196;-77
2020/12/24 15:03:43;;;;;;;3.50;1.60;;;;;;;;;;5038623;28;20293;-78
2020/12/24 15:06:51;;;;;;;5.00;1.87;;;;;;;;;;5018589;28;20231;-77
2020/12/24 15:09:56;;;;;;;6.77;2.13;;;;;;;;;;5024859;28;20203;-76
2020/12/24 15:13:01;;;;;;;6.47;2.40;;;;;;;;;;5037431;28;20288;-76
2020/12/24 15:16:06;;;;;;;7.07;3.73;;;;;;;;;;5032635;28;20285;-76
2020/12/24 15:19:10;;;;;;;7.50;2.83;;;;;;;;;;5036798;28;20295;-75
2020/12/24 15:22:16;;;;;;;6.13;3.00;;;;;;;;;;5023151;28;20231;-75
2020/12/24 15:25:21;;;;;;;6.03;2.37;;;;;;;;;;5029799;28;20224;-76
2020/12/24 15:28:25;;;;;;;5.33;2.73;;;;;;;;;;5029783;28;20246;-75
2020/12/24 15:31:32;;;;;;;9.07;3.77;;;;;;;;;;5041042;28;20315;-75
2020/12/24 15:34:37;;;;;;;13.23;6.50;;;;;;;;;;5051293;28;20273;-77
2020/12/24 15:37:45;;;;;;;9.20;4.43;;;;;;;;;;5039806;28;20280;-76
2020/12/24 15:40:51;;;;;;;5.93;2.23;;;;;;;;;;5039692;28;20324;-79
2020/12/24 15:43:57;;;;;;;7.33;3.20;;;;;;;;;;5041028;28;20218;-77
2020/12/24 15:47:04;;;;;;;9.93;4.17;;;;;;;;;;5059104;28;20217;-77
2020/12/24 15:50:09;;;;;;;11.10;3.90;;;;;;;;;;5045546;28;20255;-76
2020/12/24 15:53:14;;;;;;;8.27;3.07;;;;;;;;;;5019501;28;20231;-76
2020/12/24 15:56:29;;;;;;;7.17;3.43;;;;;;;;;;5048939;28;20249;-76
2020/12/24 15:59:34;;;;;;;9.03;3.10;;;;;;;;;;5043632;28;20802;-76
2020/12/24 16:02:39;;;;;;;7.03;3.00;;;;;;;;;;5032945;28;20263;-76
2020/12/24 16:05:45;;;;;;;11.03;3.90;;;;;;;;;;5044077;28;20747;-77
2020/12/24 16:08:51;;;;;;;18.77;5.10;;;;;;;;;;5052737;28;20242;-77
2020/12/24 16:11:56;;;;;;;15.30;5.53;;;;;;;;;;5034465;28;20303;-77
2020/12/24 16:15:01;;;;;;;12.40;4.33;;;;;;;;;;5041074;28;20215;-77
2020/12/24 16:18:07;;;;;;;8.60;4.10;;;;;;;;;;5040234;28;20215;-76
2020/12/24 16:21:11;;;;;;;11.47;4.67;;;;;;;;;;5040535;28;20333;-76
2020/12/24 16:24:17;;;;;;;6.87;3.43;;;;;;;;;;5034151;28;20582;-77
2020/12/24 16:27:21;;;;;;;6.93;3.63;;;;;;;;;;5046406;28;20211;-77
2020/12/24 16:30:26;;;;;;;20.23;7.47;;;;;;;;;;5044801;28;20210;-77
2020/12/24 16:33:31;;;;;;;7.27;3.80;;;;;;;;;;5046125;28;20214;-77
2020/12/24 16:36:36;;;;;;;8.30;2.87;;;;;;;;;;5050658;28;20687;-77
2020/12/24 16:39:41;;;;;;;5.77;2.70;;;;;;;;;;5049941;28;20191;-78
2020/12/24 16:42:47;;;;;;;7.60;2.70;;;;;;;;;;5046258;28;20311;-76
2020/12/24 16:45:51;;;;;;;7.90;2.57;;;;;;;;;;5040097;28;20293;-76
2020/12/24 16:48:56;;;;;;;5.50;2.80;;;;;;;;;;5053862;28;20207;-78
2020/12/24 16:52:01;;;;;;;7.47;3.63;;;;;;;;;;5050722;28;20230;-78
2020/12/24 16:55:07;;;;;;;11.57;3.97;;;;;;;;;;5059612;28;20200;-81
2020/12/24 16:58:12;;;;;;;7.53;3.03;;;;;;;;;;5050755;28;20208;-77
2020/12/24 17:01:16;;;;;;;9.50;4.13;;;;;;;;;;5053315;28;20226;-77
2020/12/24 17:04:21;;;;;;;12.30;4.40;;;;;;;;;;5040499;28;20248;-78
2020/12/24 17:07:26;;;;;;;9.27;4.03;;;;;;;;;;5056005;28;20259;-77
2020/12/24 17:10:31;;;;;;;6.13;2.03;;;;;;;;;;5062767;28;20211;-77
2020/12/24 17:13:39;;;;;;;6.77;2.50;;;;;;;;;;5038763;28;20196;-77
2020/12/24 17:16:44;;;;;;;7.33;2.77;;;;;;;;;;5056388;28;20188;-77
2020/12/24 17:19:50;;;;;;;3.60;1.90;;;;;;;;;;5058942;28;20227;-76
2020/12/24 17:22:55;;;;;;;6.23;2.60;;;;;;;;;;5043680;28;20323;-77
2020/12/24 17:26:06;;;;;;;5.53;2.50;;;;;;;;;;5032323;28;20218;-77
2020/12/24 17:29:15;;;;;;;11.67;4.27;;;;;;;;;;5034646;28;20691;-76
2020/12/24 17:32:20;;;;;;;9.57;3.50;;;;;;;;;;5038786;28;20327;-77
2020/12/24 17:35:25;;;;;;;11.17;4.47;;;;;;;;;;5033516;28;21021;-77
2020/12/24 17:38:30;;;;;;;12.63;5.00;;;;;;;;;;5046430;28;20279;-77
2020/12/24 17:41:35;;;;;;;4.00;2.50;;;;;;;;;;5038306;28;20307;-77
2020/12/24 17:44:40;;;;;;;10.77;3.10;;;;;;;;;;5051020;28;20235;-76
2020/12/24 17:47:45;;;;;;;5.93;2.40;;;;;;;;;;5037144;28;20545;-77
2020/12/24 17:50:50;;;;;;;24.87;5.37;;;;;;;;;;5032231;28;20211;-77
2020/12/24 17:53:54;;;;;;;6.27;2.47;;;;;;;;;;5039117;28;20219;-77
2020/12/24 17:57:01;;;;;;;6.67;2.20;;;;;;;;;;5036651;28;20296;-77
2020/12/24 18:00:06;;;;;;;6.57;2.27;;;;;;;;;;5032934;28;20191;-77
2020/12/24 18:03:10;;;;;;;3.10;1.63;;;;;;;;;;5046290;28;20329;-76
2020/12/24 18:06:15;;;;;;;4.63;2.10;;;;;;;;;;5046519;28;20672;-77
2020/12/24 18:09:19;;;;;;;9.73;3.50;;;;;;;;;;5015071;28;20192;-76
2020/12/24 18:12:25;;;;;;;10.13;3.57;;;;;;;;;;5034697;28;20238;-77
2020/12/24 18:15:30;;;;;;;8.37;3.30;;;;;;;;;;5053514;28;20310;-76
2020/12/24 18:18:35;;;;;;;6.93;3.10;;;;;;;;;;5066155;28;20221;-76
2020/12/24 18:21:39;;;;;;;6.43;2.80;;;;;;;;;;5051633;28;20335;-75
2020/12/24 18:24:44;;;;;;;3.33;1.90;;;;;;;;;;5053501;28;20214;-77
2020/12/24 18:27:50;;;;;;;5.67;2.00;;;;;;;;;;5033714;28;20215;-76