Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:39;;;;;;;;;;;24.10;89.90;;;;;;5037051;28;19909;-71
2022/12/03 00:04:05;;;;;;;;;;;24.10;88.70;;;;;;5035576;28;20072;-71
2022/12/03 00:06:32;;;;;;;;;;;24.10;88.40;;;;;;5037612;28;20443;-73
2022/12/03 00:08:59;;;;;;;;;;;24.00;88.40;;;;;;5035040;28;19909;-73
2022/12/03 00:11:25;;;;;;;;;;;24.00;88.00;;;;;;5035436;28;19931;-70
2022/12/03 00:13:52;;;;;;;;;;;23.90;90.20;;;;;;5055388;28;19912;-75
2022/12/03 00:16:18;;;;;;;;;;;23.80;90.00;;;;;;5054080;28;20019;-70
2022/12/03 00:18:45;;;;;;;;;;;23.80;90.20;;;;;;5056788;28;19956;-69
2022/12/03 00:21:12;;;;;;;;;;;23.80;90.10;;;;;;5054173;28;20357;-71
2022/12/03 00:23:38;;;;;;;;;;;23.70;90.00;;;;;;5040117;28;19921;-74
2022/12/03 00:26:05;;;;;;;;;;;23.80;90.10;;;;;;5034025;28;19913;-74
2022/12/03 00:28:32;;;;;;;;;;;23.80;89.40;;;;;;5036679;28;19917;-70
2022/12/03 00:30:58;;;;;;;;;;;24.00;89.20;;;;;;5036579;28;19916;-71
2022/12/03 00:33:25;;;;;;;;;;;24.10;88.80;;;;;;5034394;28;19916;-72
2022/12/03 00:35:52;;;;;;;;;;;24.30;88.70;;;;;;5040697;28;20643;-72
2022/12/03 00:38:18;;;;;;;;;;;24.40;87.60;;;;;;5037787;28;19908;-72
2022/12/03 00:40:45;;;;;;;;;;;24.60;87.10;;;;;;5040628;28;20003;-72
2022/12/03 00:43:11;;;;;;;;;;;24.60;85.80;;;;;;5037773;28;20254;-71
2022/12/03 00:45:38;;;;;;;;;;;24.60;84.90;;;;;;5040456;28;19917;-72
2022/12/03 00:48:05;;;;;;;;;;;24.40;85.50;;;;;;5042016;28;20444;-72
2022/12/03 00:50:31;;;;;;;;;;;24.40;86.40;;;;;;5059022;28;19912;-70
2022/12/03 00:52:58;;;;;;;;;;;24.20;87.30;;;;;;5059179;28;20007;-74
2022/12/03 00:55:25;;;;;;;;;;;23.70;88.90;;;;;;5057290;28;19916;-70
2022/12/03 00:57:51;;;;;;;;;;;23.60;89.60;;;;;;5059978;28;19913;-70
2022/12/03 01:00:23;;;;;;;;;;;23.60;90.00;;;;;;5056587;28;19920;-72
2022/12/03 01:02:50;;;;;;;;;;;23.60;90.30;;;;;;5059886;28;19916;-70
2022/12/03 01:05:18;;;;;;;;;;;23.40;90.90;;;;;;5056402;28;19916;-70
2022/12/03 01:07:45;;;;;;;;;;;23.60;90.40;;;;;;5060591;28;19912;-72
2022/12/03 01:10:12;;;;;;;;;;;23.90;90.80;;;;;;5057721;28;19973;-71
2022/12/03 01:12:39;;;;;;;;;;;24.50;90.30;;;;;;5059455;28;19915;-71
2022/12/03 01:15:06;;;;;;;;;;;25.00;88.90;;;;;;5058582;28;19917;-71
2022/12/03 01:17:33;;;;;;;;;;;25.10;88.30;;;;;;5056818;28;19999;-70
2022/12/03 01:20:00;;;;;;;;;;;25.30;89.70;;;;;;5058474;28;19909;-71
2022/12/03 01:22:27;;;;;;;;;;;26.00;87.10;;;;;;5056769;28;19908;-73
2022/12/03 01:24:53;;;;;;;;;;;26.40;85.50;;;;;;5051599;28;20389;-72
2022/12/03 01:27:20;;;;;;;;;;;26.40;84.70;;;;;;5036674;28;19908;-74
2022/12/03 01:29:47;;;;;;;;;;;25.70;85.00;;;;;;5040117;28;19916;-72
2022/12/03 01:32:18;;;;;;;;;;;25.20;87.00;;;;;;5038331;28;19908;-72
2022/12/03 01:34:44;;;;;;;;;;;24.90;86.80;;;;;;5044031;28;20061;-74
2022/12/03 01:37:11;;;;;;;;;;;24.50;86.90;;;;;;5039080;28;19913;-73
2022/12/03 01:39:39;;;;;;;;;;;24.10;88.70;;;;;;5039036;28;20030;-74
2022/12/03 01:42:06;;;;;;;;;;;23.90;88.70;;;;;;5038976;28;19916;-70
2022/12/03 01:44:34;;;;;;;;;;;23.80;89.20;;;;;;5039506;28;20031;-69
2022/12/03 01:47:02;;;;;;;;;;;24.00;88.90;;;;;;5039186;28;20413;-72
2022/12/03 01:49:49;;;;;;;;;;;24.60;88.20;;;;;;5036548;28;19932;-71
2022/12/03 01:52:17;;;;;;;;;;;24.90;85.80;;;;;;5037745;28;19912;-73
2022/12/03 01:54:46;;;;;;;;;;;25.60;84.90;;;;;;5038624;28;19916;-72
2022/12/03 01:57:18;;;;;;;;;;;25.70;83.50;;;;;;5039598;28;19916;-74
2022/12/03 01:59:45;;;;;;;;;;;25.90;82.90;;;;;;5048874;28;19908;-73
2022/12/03 02:02:14;;;;;;;;;;;26.10;82.20;;;;;;5048346;28;19912;-71
2022/12/03 02:04:40;;;;;;;;;;;26.20;81.30;;;;;;5050370;28;19927;-73
2022/12/03 02:07:26;;;;;;;;;;;26.20;82.50;;;;;;5052741;28;20228;-74
2022/12/03 02:09:53;;;;;;;;;;;26.40;81.20;;;;;;5047211;28;19913;-73
2022/12/03 02:12:26;;;;;;;;;;;26.70;80.60;;;;;;5038361;28;20292;-74
2022/12/03 02:14:53;;;;;;;;;;;26.50;80.40;;;;;;5039537;28;20378;-73
2022/12/03 02:17:20;;;;;;;;;;;26.20;80.80;;;;;;5041646;28;19916;-73
2022/12/03 02:19:47;;;;;;;;;;;25.90;81.80;;;;;;5042818;28;19917;-74
2022/12/03 02:22:19;;;;;;;;;;;26.10;82.60;;;;;;5048969;28;19986;-71
2022/12/03 02:24:51;;;;;;;;;;;26.30;81.50;;;;;;5050980;28;20301;-71
2022/12/03 02:27:17;;;;;;;;;;;26.80;79.50;;;;;;5043077;28;19921;-72
2022/12/03 02:29:44;;;;;;;;;;;26.90;81.50;;;;;;5040497;28;20431;-71
2022/12/03 02:32:11;;;;;;;;;;;27.20;79.50;;;;;;5045566;28;19928;-73
2022/12/03 02:34:41;;;;;;;;;;;27.50;77.90;;;;;;5047122;28;19922;-72
2022/12/03 02:37:11;;;;;;;;;;;27.30;78.50;;;;;;5046301;28;19916;-72
2022/12/03 02:39:40;;;;;;;;;;;27.30;78.80;;;;;;5041174;28;20104;-71
2022/12/03 02:44:52;;;;;;;;;;;27.60;78.30;;;;;;5048120;28;20017;-76
2022/12/03 02:47:20;;;;;;;;;;;27.80;77.90;;;;;;5033020;28;19913;-72
2022/12/03 02:49:47;;;;;;;;;;;28.10;76.90;;;;;;5037372;28;19912;-71
2022/12/03 02:52:14;;;;;;;;;;;28.30;76.90;;;;;;5043651;28;20007;-72
2022/12/03 02:54:41;;;;;;;;;;;28.90;76.60;;;;;;5043870;28;19921;-72
2022/12/03 02:57:08;;;;;;;;;;;29.70;74.80;;;;;;5036848;28;19917;-74
2022/12/03 02:59:34;;;;;;;;;;;30.50;73.30;;;;;;5042867;28;20075;-73
2022/12/03 03:02:01;;;;;;;;;;;31.20;70.90;;;;;;5041190;28;20285;-75
2022/12/03 03:04:28;;;;;;;;;;;31.70;68.50;;;;;;5044194;28;19923;-72
2022/12/03 03:06:54;;;;;;;;;;;32.10;67.80;;;;;;5049329;28;19916;-72
2022/12/03 03:09:21;;;;;;;;;;;32.70;68.40;;;;;;5048083;28;19939;-75
2022/12/03 03:11:48;;;;;;;;;;;33.30;66.10;;;;;;5046147;28;20246;-71
2022/12/03 03:14:15;;;;;;;;;;;32.80;66.50;;;;;;5042205;28;20422;-71
2022/12/03 03:16:41;;;;;;;;;;;33.50;64.90;;;;;;5044309;28;19921;-71
2022/12/03 03:19:08;;;;;;;;;;;33.20;66.40;;;;;;5044328;28;20432;-69
2022/12/03 03:21:35;;;;;;;;;;;32.60;66.00;;;;;;5042252;28;20054;-72
2022/12/03 03:24:01;;;;;;;;;;;33.50;65.60;;;;;;5043985;28;19935;-72
2022/12/03 03:26:28;;;;;;;;;;;35.00;62.50;;;;;;5045809;28;19943;-72
2022/12/03 03:28:56;;;;;;;;;;;35.70;60.90;;;;;;5043672;28;19912;-73
2022/12/03 03:31:23;;;;;;;;;;;36.30;60.00;;;;;;5042867;28;19909;-71
2022/12/03 03:33:50;;;;;;;;;;;34.90;61.10;;;;;;5045452;28;19912;-71
2022/12/03 03:36:17;;;;;;;;;;;33.90;61.10;;;;;;5044255;28;19967;-72
2022/12/03 03:38:44;;;;;;;;;;;33.70;62.60;;;;;;5042633;28;19917;-71
2022/12/03 03:41:11;;;;;;;;;;;34.60;61.20;;;;;;5041892;28;20690;-72
2022/12/03 03:43:38;;;;;;;;;;;34.20;60.90;;;;;;5045679;28;19915;-72
2022/12/03 03:46:06;;;;;;;;;;;34.40;60.90;;;;;;5045185;28;19928;-71
2022/12/03 03:48:34;;;;;;;;;;;35.40;59.60;;;;;;5044300;28;20393;-71
2022/12/03 03:51:02;;;;;;;;;;;35.80;58.40;;;;;;5044357;28;19916;-74
2022/12/03 03:53:29;;;;;;;;;;;36.20;59.60;;;;;;5044295;28;19981;-73
2022/12/03 03:55:56;;;;;;;;;;;35.80;57.60;;;;;;5045127;28;20001;-74
2022/12/03 03:58:23;;;;;;;;;;;35.30;58.10;;;;;;5047303;28;20034;-72
2022/12/03 04:00:50;;;;;;;;;;;36.60;57.60;;;;;;5047536;28;20555;-71
2022/12/03 04:03:17;;;;;;;;;;;36.60;56.60;;;;;;5048651;28;19988;-71
2022/12/03 04:05:44;;;;;;;;;;;35.60;57.20;;;;;;5043641;28;19908;-71
2022/12/03 04:08:11;;;;;;;;;;;33.80;58.60;;;;;;5047399;28;19913;-71
2022/12/03 04:13:22;;;;;;;;;;;33.50;60.00;;;;;;5048485;28;19966;-71
2022/12/03 04:15:48;;;;;;;;;;;33.10;60.30;;;;;;5053155;28;19920;-70
2022/12/03 04:23:44;;;;;;;;;;;34.20;59.00;;;;;;5046912;28;19978;-72
2022/12/03 04:28:56;;;;;;;;;;;34.00;58.70;;;;;;5046319;28;19915;-72
2022/12/03 04:36:53;;;;;;;;;;;34.10;57.50;;;;;;5045254;28;19947;-70
2022/12/03 04:39:19;;;;;;;;;;;33.00;58.40;;;;;;5046998;28;19938;-72
2022/12/03 04:41:46;;;;;;;;;;;33.20;59.30;;;;;;5044208;28;19908;-72
2022/12/03 04:46:57;;;;;;;;;;;33.10;58.10;;;;;;5043216;28;19920;-75
2022/12/03 04:49:24;;;;;;;;;;;33.60;58.00;;;;;;5049250;28;19913;-73
2022/12/03 04:51:51;;;;;;;;;;;34.00;58.70;;;;;;5043889;28;19995;-71
2022/12/03 04:54:17;;;;;;;;;;;33.60;59.30;;;;;;5048286;28;19920;-73
2022/12/03 04:56:44;;;;;;;;;;;33.80;58.30;;;;;;5044528;28;19924;-72
2022/12/03 04:59:11;;;;;;;;;;;33.20;58.40;;;;;;5046834;28;20564;-75
2022/12/03 05:01:38;;;;;;;;;;;33.40;58.80;;;;;;5044937;28;20354;-74
2022/12/03 05:04:04;;;;;;;;;;;33.40;58.90;;;;;;5043476;28;19920;-73
2022/12/03 05:06:31;;;;;;;;;;;33.10;59.80;;;;;;5047535;28;19919;-72
2022/12/03 05:08:58;;;;;;;;;;;32.70;57.90;;;;;;5043622;28;20349;-72
2022/12/03 05:11:24;;;;;;;;;;;33.10;58.20;;;;;;5045073;28;19909;-73
2022/12/03 05:13:51;;;;;;;;;;;33.10;58.40;;;;;;5044880;28;19995;-73
2022/12/03 05:16:18;;;;;;;;;;;33.30;58.70;;;;;;5027980;28;19924;-73
2022/12/03 05:18:44;;;;;;;;;;;33.30;58.60;;;;;;5064474;28;19923;-71
2022/12/03 05:21:11;;;;;;;;;;;32.70;57.50;;;;;;5045894;28;19926;-76
2022/12/03 05:23:37;;;;;;;;;;;32.50;58.40;;;;;;5045020;28;20666;-74
2022/12/03 05:26:04;;;;;;;;;;;31.60;58.90;;;;;;5046566;28;19956;-77
2022/12/03 05:28:31;;;;;;;;;;;32.00;61.00;;;;;;5047311;28;20134;-72
2022/12/03 05:30:57;;;;;;;;;;;32.00;60.90;;;;;;5043918;28;19912;-73
2022/12/03 05:33:24;;;;;;;;;;;31.70;60.50;;;;;;5045760;28;19913;-74
2022/12/03 05:35:51;;;;;;;;;;;31.80;59.20;;;;;;5047981;28;19916;-74
2022/12/03 05:38:17;;;;;;;;;;;31.60;61.00;;;;;;5045879;28;20424;-73
2022/12/03 05:40:44;;;;;;;;;;;31.20;61.80;;;;;;5047972;28;19916;-72
2022/12/03 05:43:10;;;;;;;;;;;31.20;63.20;;;;;;5045888;28;19913;-72
2022/12/03 05:45:38;;;;;;;;;;;30.70;62.80;;;;;;5046485;28;19920;-74
2022/12/03 05:48:06;;;;;;;;;;;30.00;64.90;;;;;;5047266;28;19909;-76
2022/12/03 05:50:34;;;;;;;;;;;29.40;65.50;;;;;;5048004;28;19967;-74
2022/12/03 05:53:01;;;;;;;;;;;28.80;67.00;;;;;;5057022;28;19987;-73
2022/12/03 05:55:28;;;;;;;;;;;28.40;66.60;;;;;;5047377;28;20433;-74
2022/12/03 05:57:54;;;;;;;;;;;27.90;68.80;;;;;;5045323;28;19995;-73
2022/12/03 06:00:23;;;;;;;;;;;27.20;69.20;;;;;;5047001;28;19916;-73
2022/12/03 06:02:50;;;;;;;;;;;26.50;68.60;;;;;;5047042;28;19916;-71
2022/12/03 06:05:20;;;;;;;;;;;26.30;71.50;;;;;;5054362;28;19913;-73
2022/12/03 06:07:47;;;;;;;;;;;26.00;71.40;;;;;;5046925;28;20376;-75
2022/12/03 06:10:15;;;;;;;;;;;25.90;72.50;;;;;;5043685;28;19981;-73
2022/12/03 06:12:42;;;;;;;;;;;25.60;72.00;;;;;;5045123;28;19920;-74
2022/12/03 06:15:09;;;;;;;;;;;25.30;74.00;;;;;;5044064;28;19920;-72
2022/12/03 06:17:36;;;;;;;;;;;25.10;75.80;;;;;;5044756;28;19928;-73
2022/12/03 06:20:03;;;;;;;;;;;25.50;75.60;;;;;;5045385;28;20280;-74
2022/12/03 06:22:29;;;;;;;;;;;25.30;76.20;;;;;;5044745;28;20053;-76
2022/12/03 06:24:56;;;;;;;;;;;25.70;75.90;;;;;;5047676;28;19921;-72
2022/12/03 06:27:23;;;;;;;;;;;25.30;75.60;;;;;;5041285;28;20676;-72
2022/12/03 06:29:49;;;;;;;;;;;25.00;75.60;;;;;;5044907;28;19977;-73
2022/12/03 06:32:16;;;;;;;;;;;24.90;77.90;;;;;;5037350;28;19913;-73
2022/12/03 06:34:43;;;;;;;;;;;24.90;78.80;;;;;;5047292;28;20595;-73
2022/12/03 06:37:09;;;;;;;;;;;24.90;77.70;;;;;;5039908;28;19916;-72
2022/12/03 06:39:36;;;;;;;;;;;24.70;78.70;;;;;;5046926;28;19931;-72
2022/12/03 06:42:03;;;;;;;;;;;24.50;79.90;;;;;;5043621;28;20293;-73
2022/12/03 06:44:29;;;;;;;;;;;24.50;80.20;;;;;;5044332;28;19913;-74
2022/12/03 06:46:56;;;;;;;;;;;24.40;81.00;;;;;;5045726;28;19916;-71
2022/12/03 06:49:23;;;;;;;;;;;24.70;80.80;;;;;;5040868;28;19913;-72
2022/12/03 06:51:49;;;;;;;;;;;24.90;80.30;;;;;;5043824;28;19916;-73
2022/12/03 06:54:16;;;;;;;;;;;25.00;80.30;;;;;;5039281;28;20365;-72
2022/12/03 06:56:43;;;;;;;;;;;25.00;79.30;;;;;;5046330;28;19928;-72
2022/12/03 06:59:09;;;;;;;;;;;24.70;80.00;;;;;;5042742;28;19952;-71
2022/12/03 07:01:36;;;;;;;;;;;24.50;80.70;;;;;;5047485;28;19921;-72
2022/12/03 07:04:02;;;;;;;;;;;24.40;81.80;;;;;;5044100;28;19975;-75
2022/12/03 07:06:29;;;;;;;;;;;24.00;82.60;;;;;;5044377;28;20083;-73
2022/12/03 07:08:56;;;;;;;;;;;23.80;84.40;;;;;;5044342;28;19917;-73
2022/12/03 07:11:31;;;;;;;;;;;23.60;85.70;;;;;;5044180;28;20272;-72
2022/12/03 07:13:59;;;;;;;;;;;23.50;85.90;;;;;;5044438;28;19974;-74
2022/12/03 07:16:26;;;;;;;;;;;23.40;86.50;;;;;;5043299;28;19925;-73
2022/12/03 07:18:52;;;;;;;;;;;23.40;87.10;;;;;;5046373;28;19958;-72
2022/12/03 07:21:19;;;;;;;;;;;23.50;86.70;;;;;;5041756;28;19948;-74
2022/12/03 07:23:46;;;;;;;;;;;23.40;86.60;;;;;;5045587;28;19924;-73
2022/12/03 07:26:12;;;;;;;;;;;23.50;86.50;;;;;;5051135;28;19915;-73
2022/12/03 07:28:39;;;;;;;;;;;23.60;86.50;;;;;;5051744;28;19930;-74
2022/12/03 07:31:06;;;;;;;;;;;23.50;86.70;;;;;;5070321;28;19908;-73
2022/12/03 07:33:32;;;;;;;;;;;23.10;87.60;;;;;;5050394;28;19984;-73
2022/12/03 07:35:59;;;;;;;;;;;23.00;88.40;;;;;;5048355;28;20523;-72
2022/12/03 07:38:26;;;;;;;;;;;23.00;88.20;;;;;;5047484;28;19965;-72
2022/12/03 07:40:52;;;;;;;;;;;23.10;88.50;;;;;;5055472;28;19944;-70
2022/12/03 07:43:19;;;;;;;;;;;23.00;88.20;;;;;;5051427;28;20003;-70
2022/12/03 07:45:46;;;;;;;;;;;22.90;89.00;;;;;;5055985;28;19912;-72
2022/12/03 07:48:12;;;;;;;;;;;22.90;89.80;;;;;;5053862;28;19909;-71
2022/12/03 07:50:39;;;;;;;;;;;23.00;89.30;;;;;;5054052;28;20390;-71
2022/12/03 07:53:06;;;;;;;;;;;22.90;89.80;;;;;;5054655;28;19908;-71
2022/12/03 07:55:32;;;;;;;;;;;22.80;90.30;;;;;;5053058;28;19912;-70
2022/12/03 07:58:00;;;;;;;;;;;22.70;90.20;;;;;;5054350;28;19969;-70
2022/12/03 08:00:27;;;;;;;;;;;22.60;90.30;;;;;;5052009;28;19913;-72
2022/12/03 08:02:53;;;;;;;;;;;22.60;90.30;;;;;;5054325;28;19908;-71
2022/12/03 08:05:20;;;;;;;;;;;22.60;90.20;;;;;;5054123;28;19908;-71
2022/12/03 08:07:47;;;;;;;;;;;22.50;90.10;;;;;;5056136;28;19908;-73
2022/12/03 08:10:13;;;;;;;;;;;22.30;90.30;;;;;;5052925;28;20373;-73
2022/12/03 08:12:40;;;;;;;;;;;22.20;90.80;;;;;;5050739;28;19962;-71
2022/12/03 08:15:14;;;;;;;;;;;22.00;91.00;;;;;;5054973;28;19962;-72
2022/12/03 08:17:41;;;;;;;;;;;21.90;90.70;;;;;;5055475;28;19939;-74
2022/12/03 08:20:13;;;;;;;;;;;21.90;91.00;;;;;;5055454;28;19908;-70
2022/12/03 08:22:40;;;;;;;;;;;21.80;91.20;;;;;;5040626;28;20376;-71
2022/12/03 08:25:27;;;;;;;;;;;21.80;91.40;;;;;;5045669;28;19920;-72
2022/12/03 08:28:00;;;;;;;;;;;21.80;91.20;;;;;;5047292;28;19959;-72
2022/12/03 08:30:26;;;;;;;;;;;21.90;91.60;;;;;;5041271;28;19995;-70
2022/12/03 08:32:53;;;;;;;;;;;21.90;91.50;;;;;;5045068;28;19912;-72
2022/12/03 08:35:24;;;;;;;;;;;21.80;91.80;;;;;;5043320;28;19920;-72
2022/12/03 08:37:56;;;;;;;;;;;21.70;92.20;;;;;;5044653;28;20000;-72
2022/12/03 08:40:27;;;;;;;;;;;21.60;92.40;;;;;;5044659;28;20356;-73
2022/12/03 08:42:54;;;;;;;;;;;21.50;92.80;;;;;;5045203;28;19916;-72
2022/12/03 08:45:38;;;;;;;;;;;21.40;93.00;;;;;;5046775;28;20007;-73
2022/12/03 08:48:23;;;;;;;;;;;21.30;93.10;;;;;;5045345;28;19909;-71
2022/12/03 08:50:50;;;;;;;;;;;21.20;93.10;;;;;;5044405;28;19913;-72
2022/12/03 08:53:24;;;;;;;;;;;21.10;93.50;;;;;;5044685;28;20399;-73
2022/12/03 08:56:14;;;;;;;;;;;21.10;93.90;;;;;;5044756;28;19921;-71
2022/12/03 08:58:42;;;;;;;;;;;21.10;94.00;;;;;;5043428;28;19977;-73
2022/12/03 09:01:12;;;;;;;;;;;21.10;94.20;;;;;;5045970;28;20456;-72
2022/12/03 09:03:40;;;;;;;;;;;21.10;94.30;;;;;;5045269;28;19916;-71
2022/12/03 09:06:07;;;;;;;;;;;21.00;94.50;;;;;;5048994;28;20054;-71
2022/12/03 09:08:33;;;;;;;;;;;20.90;94.80;;;;;;5045719;28;19966;-72
2022/12/03 09:11:00;;;;;;;;;;;20.80;95.10;;;;;;5047789;28;19919;-74
2022/12/03 09:13:27;;;;;;;;;;;20.80;95.20;;;;;;5048906;28;19912;-73
2022/12/03 09:15:53;;;;;;;;;;;20.80;95.30;;;;;;5048304;28;20393;-72
2022/12/03 09:18:20;;;;;;;;;;;20.70;95.60;;;;;;5045869;28;19919;-73
2022/12/03 09:20:46;;;;;;;;;;;20.80;95.70;;;;;;5044865;28;20228;-73
2022/12/03 09:23:13;;;;;;;;;;;20.90;95.80;;;;;;5050549;28;19972;-72
2022/12/03 09:25:40;;;;;;;;;;;20.90;96.00;;;;;;5046398;28;19916;-73
2022/12/03 09:28:07;;;;;;;;;;;20.80;96.20;;;;;;5049144;28;19935;-72
2022/12/03 09:30:33;;;;;;;;;;;20.70;96.60;;;;;;5048668;28;20372;-72
2022/12/03 09:33:00;;;;;;;;;;;20.70;96.80;;;;;;5048000;28;20002;-72
2022/12/03 09:35:27;;;;;;;;;;;20.70;97.30;;;;;;5049396;28;20377;-73
2022/12/03 09:37:54;;;;;;;;;;;20.60;97.70;;;;;;5047592;28;19908;-72
2022/12/03 09:40:21;;;;;;;;;;;20.60;97.90;;;;;;5045471;28;20583;-71
2022/12/03 09:42:50;;;;;;;;;;;20.60;98.10;;;;;;5045748;28;19955;-72
2022/12/03 09:45:17;;;;;;;;;;;20.50;98.20;;;;;;5044017;28;19920;-72
2022/12/03 09:47:45;;;;;;;;;;;20.50;98.60;;;;;;5046756;28;19923;-71
2022/12/03 09:50:13;;;;;;;;;;;20.50;98.80;;;;;;5048310;28;19978;-71
2022/12/03 09:52:40;;;;;;;;;;;20.50;99.10;;;;;;5046800;28;20019;-71
2022/12/03 09:55:10;;;;;;;;;;;20.50;99.10;;;;;;5047210;28;19921;-71
2022/12/03 09:57:37;;;;;;;;;;;20.50;99.30;;;;;;5044861;28;19917;-72
2022/12/03 10:00:14;;;;;;;;;;;20.50;99.70;;;;;;5048938;28;20281;-72
2022/12/03 10:02:41;;;;;;;;;;;20.50;99.70;;;;;;5046226;28;19909;-71
2022/12/03 10:05:09;;;;;;;;;;;20.40;99.90;;;;;;5048798;28;19920;-70
2022/12/03 10:07:36;;;;;;;;;;;20.40;99.90;;;;;;5037422;28;19940;-71
2022/12/03 10:10:03;;;;;;;;;;;20.40;99.90;;;;;;5044409;28;20406;-70
2022/12/03 10:12:29;;;;;;;;;;;20.40;99.90;;;;;;5055702;28;19966;-71
2022/12/03 10:14:56;;;;;;;;;;;20.40;99.90;;;;;;5055895;28;19956;-73
2022/12/03 10:17:23;;;;;;;;;;;20.40;99.90;;;;;;5055221;28;19975;-72
2022/12/03 10:19:49;;;;;;;;;;;20.40;99.90;;;;;;5048258;28;19967;-72
2022/12/03 10:22:16;;;;;;;;;;;20.40;99.90;;;;;;5046907;28;20361;-71
2022/12/03 10:24:43;;;;;;;;;;;20.40;99.90;;;;;;5047865;28;19982;-73
2022/12/03 10:27:21;;;;;;;;;;;20.30;99.90;;;;;;5048511;28;19913;-72
2022/12/03 10:29:55;;;;;;;;;;;20.30;99.90;;;;;;5044056;28;19996;-71
2022/12/03 10:32:25;;;;;;;;;;;20.30;99.90;;;;;;5048662;28;19913;-71
2022/12/03 10:35:05;;;;;;;;;;;20.20;99.90;;;;;;5045832;28;19912;-70
2022/12/03 10:37:31;;;;;;;;;;;20.30;99.90;;;;;;5045334;28;20003;-71
2022/12/03 10:40:00;;;;;;;;;;;20.20;99.90;;;;;;5043596;28;19913;-71
2022/12/03 10:42:28;;;;;;;;;;;20.20;99.90;;;;;;5047785;28;19908;-71
2022/12/03 10:45:24;;;;;;;;;;;20.10;99.90;;;;;;5043197;28;19908;-74
2022/12/03 10:48:03;;;;;;;;;;;20.10;99.90;;;;;;5043918;28;19912;-71
2022/12/03 10:50:29;;;;;;;;;;;20.20;99.90;;;;;;5045894;28;20423;-72
2022/12/03 10:52:56;;;;;;;;;;;20.10;99.90;;;;;;5045265;28;20369;-72
2022/12/03 10:55:23;;;;;;;;;;;20.10;99.90;;;;;;5046622;28;19922;-72
2022/12/03 10:57:50;;;;;;;;;;;20.10;99.90;;;;;;5045897;28;19909;-72
2022/12/03 11:00:17;;;;;;;;;;;20.10;99.90;;;;;;5046004;28;20377;-71
2022/12/03 11:02:44;;;;;;;;;;;20.10;99.90;;;;;;5045601;28;19909;-71
2022/12/03 11:05:20;;;;;;;;;;;20.20;99.90;;;;;;5044350;28;19916;-72
2022/12/03 11:07:47;;;;;;;;;;;20.10;99.90;;;;;;5043097;28;20003;-72
2022/12/03 11:10:15;;;;;;;;;;;20.00;99.90;;;;;;5045911;28;20331;-72
2022/12/03 11:12:42;;;;;;;;;;;20.00;99.90;;;;;;5046085;28;19916;-72
2022/12/03 11:15:15;;;;;;;;;;;20.00;99.90;;;;;;5044616;28;20611;-70
2022/12/03 11:17:49;;;;;;;;;;;20.00;99.90;;;;;;5046026;28;19924;-71
2022/12/03 11:20:25;;;;;;;;;;;20.00;99.90;;;;;;5045308;28;19939;-71
2022/12/03 11:22:52;;;;;;;;;;;20.00;99.90;;;;;;5042545;28;19917;-72
2022/12/03 11:25:25;;;;;;;;;;;20.00;99.90;;;;;;5046666;28;20068;-71
2022/12/03 11:28:10;;;;;;;;;;;20.00;99.90;;;;;;5044812;28;19995;-72
2022/12/03 11:30:59;;;;;;;;;;;20.00;99.90;;;;;;5044884;28;19955;-70
2022/12/03 11:33:28;;;;;;;;;;;19.90;99.90;;;;;;5044870;28;19992;-71
2022/12/03 11:36:04;;;;;;;;;;;19.90;99.90;;;;;;5041698;28;20003;-70
2022/12/03 11:38:50;;;;;;;;;;;19.90;99.90;;;;;;5045196;28;20012;-72
2022/12/03 11:41:18;;;;;;;;;;;19.90;99.90;;;;;;5045904;28;19942;-72
2022/12/03 11:43:57;;;;;;;;;;;19.90;99.90;;;;;;5045641;28;19912;-70
2022/12/03 11:46:24;;;;;;;;;;;19.90;99.90;;;;;;5045282;28;20386;-71
2022/12/03 11:48:52;;;;;;;;;;;19.90;99.90;;;;;;5044149;28;19923;-72
2022/12/03 11:51:21;;;;;;;;;;;19.90;99.90;;;;;;5045593;28;20357;-72
2022/12/03 11:53:48;;;;;;;;;;;19.90;99.90;;;;;;5046236;28;20760;-72
2022/12/03 11:56:20;;;;;;;;;;;20.00;99.90;;;;;;5041457;28;19999;-70
2022/12/03 11:58:46;;;;;;;;;;;19.90;99.90;;;;;;5045001;28;19913;-70
2022/12/03 12:01:14;;;;;;;;;;;19.90;99.90;;;;;;5043575;28;19913;-70
2022/12/03 12:03:45;;;;;;;;;;;19.90;99.90;;;;;;5045272;28;19913;-70
2022/12/03 12:06:13;;;;;;;;;;;20.00;99.90;;;;;;5044572;28;19927;-71
2022/12/03 12:08:41;;;;;;;;;;;19.90;99.90;;;;;;5038330;28;19919;-71
2022/12/03 12:11:40;;;;;;;;;;;20.00;99.90;;;;;;5033933;28;19913;-72
2022/12/03 12:14:08;;;;;;;;;;;20.00;99.90;;;;;;5000542;28;19909;-71
2022/12/03 12:16:50;;;;;;;;;;;19.90;99.90;;;;;;5035928;28;19920;-71
2022/12/03 12:19:37;;;;;;;;;;;19.80;99.90;;;;;;5033886;28;19936;-72
2022/12/03 12:22:14;;;;;;;;;;;19.70;99.90;;;;;;5035537;28;19913;-72
2022/12/03 12:24:44;;;;;;;;;;;19.60;99.90;;;;;;5041377;28;19924;-73
2022/12/03 12:27:33;;;;;;;;;;;19.60;99.90;;;;;;5042719;28;19921;-72
2022/12/03 12:30:09;;;;;;;;;;;19.70;99.90;;;;;;5040241;28;19940;-70
2022/12/03 12:33:01;;;;;;;;;;;19.70;99.90;;;;;;5049200;28;19916;-70
2022/12/03 12:35:31;;;;;;;;;;;19.70;99.90;;;;;;5048877;28;19916;-73
2022/12/03 12:38:10;;;;;;;;;;;19.70;99.90;;;;;;5054205;28;19948;-70
2022/12/03 12:40:38;;;;;;;;;;;19.70;99.90;;;;;;5059641;28;19947;-71
2022/12/03 12:43:10;;;;;;;;;;;19.80;99.90;;;;;;5058307;28;19908;-73
2022/12/03 12:45:38;;;;;;;;;;;19.70;99.90;;;;;;5058882;28;19919;-72
2022/12/03 12:48:23;;;;;;;;;;;19.70;99.90;;;;;;5057897;28;20070;-73
2022/12/03 12:51:07;;;;;;;;;;;19.80;99.90;;;;;;5059666;28;20242;-72
2022/12/03 12:53:35;;;;;;;;;;;19.80;99.90;;;;;;5059856;28;19999;-70
2022/12/03 12:56:22;;;;;;;;;;;19.80;99.90;;;;;;5059226;28;19924;-72
2022/12/03 12:58:48;;;;;;;;;;;19.80;99.90;;;;;;5055608;28;19919;-72
2022/12/03 13:01:21;;;;;;;;;;;19.70;99.90;;;;;;5059773;28;20364;-72
2022/12/03 13:03:50;;;;;;;;;;;19.70;99.90;;;;;;5059328;28;19909;-72
2022/12/03 13:06:17;;;;;;;;;;;19.70;99.90;;;;;;5060396;28;19916;-71
2022/12/03 13:08:48;;;;;;;;;;;19.70;99.90;;;;;;5058065;28;19916;-74
2022/12/03 13:11:28;;;;;;;;;;;19.60;99.90;;;;;;5060451;28;20415;-71
2022/12/03 13:13:55;;;;;;;;;;;19.60;99.90;;;;;;5058981;28;19979;-72
2022/12/03 13:16:29;;;;;;;;;;;19.60;99.90;;;;;;5058987;28;20399;-73
2022/12/03 13:18:57;;;;;;;;;;;19.60;99.90;;;;;;5056708;28;20549;-71
2022/12/03 13:21:36;;;;;;;;;;;19.60;99.90;;;;;;5058779;28;20006;-72
2022/12/03 13:24:09;;;;;;;;;;;19.60;99.90;;;;;;5057925;28;20433;-70
2022/12/03 13:26:38;;;;;;;;;;;19.60;99.90;;;;;;5058136;28;19908;-71
2022/12/03 13:29:13;;;;;;;;;;;19.60;99.90;;;;;;5058401;28;20387;-70
2022/12/03 13:31:41;;;;;;;;;;;19.50;99.90;;;;;;5057484;28;19912;-73
2022/12/03 13:34:13;;;;;;;;;;;19.50;99.90;;;;;;5059530;28;19909;-70
2022/12/03 13:36:44;;;;;;;;;;;19.50;99.90;;;;;;5057624;28;20729;-72
2022/12/03 13:39:19;;;;;;;;;;;19.50;99.90;;;;;;5056735;28;19916;-71
2022/12/03 13:44:31;;;;;;;;;;;19.50;99.90;;;;;;5058588;28;19915;-71
2022/12/03 13:47:09;;;;;;;;;;;19.50;99.90;;;;;;5056630;28;19935;-72
2022/12/03 13:49:36;;;;;;;;;;;19.40;99.90;;;;;;5059491;28;19918;-73
2022/12/03 13:52:08;;;;;;;;;;;19.40;99.90;;;;;;5039599;28;19919;-72
2022/12/03 13:54:38;;;;;;;;;;;19.40;99.90;;;;;;5039235;28;19921;-72
2022/12/03 13:57:05;;;;;;;;;;;19.40;99.90;;;;;;5035619;28;20542;-69
2022/12/03 13:59:32;;;;;;;;;;;19.40;99.90;;;;;;5037678;28;20369;-72
2022/12/03 14:01:58;;;;;;;;;;;19.40;99.90;;;;;;5036223;28;20004;-71
2022/12/03 14:04:25;;;;;;;;;;;19.40;99.90;;;;;;5039437;28;19915;-70
2022/12/03 14:06:52;;;;;;;;;;;19.40;99.90;;;;;;5035531;28;19913;-70
2022/12/03 14:09:18;;;;;;;;;;;19.40;99.90;;;;;;5037303;28;19909;-71
2022/12/03 14:14:29;;;;;;;;;;;19.40;99.90;;;;;;5037062;28;19916;-71
2022/12/03 14:16:56;;;;;;;;;;;19.40;99.90;;;;;;5037106;28;19923;-70
2022/12/03 14:19:23;;;;;;;;;;;19.40;99.90;;;;;;5037012;28;20288;-70
2022/12/03 14:21:49;;;;;;;;;;;19.50;99.90;;;;;;5036913;28;19909;-71
2022/12/03 14:24:16;;;;;;;;;;;19.50;99.90;;;;;;5038990;28;19920;-72
2022/12/03 14:26:43;;;;;;;;;;;19.50;99.90;;;;;;5052561;28;20384;-72
2022/12/03 14:29:09;;;;;;;;;;;19.50;99.90;;;;;;5057039;28;20561;-74
2022/12/03 14:31:36;;;;;;;;;;;19.50;99.90;;;;;;5056066;28;19913;-73
2022/12/03 14:34:02;;;;;;;;;;;19.50;99.90;;;;;;5056737;28;19908;-72
2022/12/03 14:36:29;;;;;;;;;;;19.40;99.90;;;;;;5055174;28;20003;-74
2022/12/03 14:38:56;;;;;;;;;;;19.40;99.90;;;;;;5056242;28;20369;-71
2022/12/03 14:44:07;;;;;;;;;;;19.30;99.90;;;;;;5056425;28;19954;-71
2022/12/03 14:46:34;;;;;;;;;;;19.30;99.90;;;;;;5036515;28;19915;-71
2022/12/03 14:49:00;;;;;;;;;;;19.30;99.90;;;;;;5036643;28;19956;-70
2022/12/03 14:51:27;;;;;;;;;;;19.20;99.90;;;;;;5035782;28;19913;-70
2022/12/03 14:53:54;;;;;;;;;;;19.20;99.90;;;;;;5037171;28;20385;-71
2022/12/03 14:56:20;;;;;;;;;;;19.20;99.90;;;;;;5035869;28;19983;-70