Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:57;;;;;;;20.92;13.25;;;;;;;3.81;61.07;101790.34;5108509;28;20044;-65
2022/12/19 00:04:25;;;;;;;27.90;13.93;;;;;;;3.78;61.15;101775.53;5106475;28;20043;-65
2022/12/19 00:06:52;;;;;;;24.33;13.45;;;;;;;3.81;60.52;101774.41;5102139;28;20104;-65
2022/12/19 00:09:20;;;;;;;23.65;14.20;;;;;;;3.78;60.62;101778.19;5104708;28;20051;-65
2022/12/19 00:11:48;;;;;;;23.88;12.98;;;;;;;3.80;60.82;101772.72;5108593;28;20079;-64
2022/12/19 00:14:17;;;;;;;20.58;12.63;;;;;;;3.82;60.35;101760.13;5105935;28;20112;-65
2022/12/19 00:16:45;;;;;;;25.35;13.30;;;;;;;3.81;61.40;101751.31;5097905;28;20143;-64
2022/12/19 00:19:14;;;;;;;25.20;14.30;;;;;;;3.83;60.54;101762.63;5102891;28;20048;-64
2022/12/19 00:21:42;;;;;;;22.67;13.45;;;;;;;3.82;60.87;101768.91;5105577;28;20044;-64
2022/12/19 00:24:11;;;;;;;23.52;12.93;;;;;;;3.82;60.68;101760.94;5108621;28;20043;-65
2022/12/19 00:26:48;;;;;;;29.15;14.43;;;;;;;3.80;61.21;101757.59;5109068;28;20114;-65
2022/12/19 00:29:17;;;;;;;22.83;13.23;;;;;;;3.81;60.89;101750.47;5100938;28;20135;-65
2022/12/19 00:31:45;;;;;;;21.67;12.32;;;;;;;3.82;61.05;101731.69;5103092;28;20054;-65
2022/12/19 00:34:13;;;;;;;24.05;13.57;;;;;;;3.82;60.82;101729.03;5099619;28;20493;-64
2022/12/19 00:36:41;;;;;;;23.73;13.68;;;;;;;3.82;61.63;101745.00;5098351;28;20079;-65
2022/12/19 00:39:10;;;;;;;24.10;14.13;;;;;;;3.84;61.17;101739.53;5111984;28;20046;-65
2022/12/19 00:41:40;;;;;;;23.48;13.77;;;;;;;3.83;60.96;101738.69;5103458;28;20044;-65
2022/12/19 00:44:11;;;;;;;22.38;13.30;;;;;;;3.85;61.59;101735.88;5099298;28;20066;-66
2022/12/19 00:46:40;;;;;;;21.90;12.88;;;;;;;3.86;61.49;101738.38;5102557;28;20173;-65
2022/12/19 00:49:08;;;;;;;24.30;13.85;;;;;;;3.86;61.40;101737.53;5101854;28;20135;-65
2022/12/19 00:51:37;;;;;;;25.02;13.35;;;;;;;3.85;61.09;101722.56;5112610;28;20073;-65
2022/12/19 00:54:05;;;;;;;21.27;12.68;;;;;;;3.85;61.10;101726.06;5102998;28;20083;-65
2022/12/19 00:56:36;;;;;;;24.60;13.82;;;;;;;3.79;61.30;101707.25;5103722;28;20048;-65
2022/12/19 00:59:05;;;;;;;24.88;13.52;;;;;;;3.85;61.58;101722.56;5100952;28;20105;-65
2022/12/19 01:01:35;;;;;;;24.67;13.93;;;;;;;3.84;61.29;101708.44;5111694;28;20522;-65
2022/12/19 01:04:05;;;;;;;21.92;12.95;;;;;;;3.85;62.00;101709.28;5106538;28;20051;-65
2022/12/19 01:06:53;;;;;;;23.70;13.00;;;;;;;3.84;62.49;101719.09;5095974;28;20050;-65
2022/12/19 01:09:27;;;;;;;23.13;13.90;;;;;;;3.86;61.64;101709.13;5115527;28;20134;-65
2022/12/19 01:14:40;;;;;;;24.02;13.63;;;;;;;3.87;62.46;101702.81;5103772;28;20095;-65
2022/12/19 01:17:08;;;;;;;23.02;13.23;;;;;;;3.87;61.99;101697.50;5104691;28;20043;-65
2022/12/19 01:19:37;;;;;;;21.58;12.10;;;;;;;3.87;62.39;101686.88;5099161;28;20107;-64
2022/12/19 01:22:11;;;;;;;22.10;13.23;;;;;;;3.85;62.45;101683.53;5092258;28;20052;-65
2022/12/19 01:24:39;;;;;;;22.55;13.23;;;;;;;3.88;61.94;101687.69;5107375;28;20056;-64
2022/12/19 01:27:07;;;;;;;21.48;13.07;;;;;;;3.89;61.99;101682.22;5105867;28;20142;-64
2022/12/19 01:29:35;;;;;;;21.30;12.65;;;;;;;3.90;62.42;101685.72;5099189;28;20269;-64
2022/12/19 01:32:19;;;;;;;19.45;12.15;;;;;;;3.89;62.49;101671.59;5096322;28;20598;-64
2022/12/19 01:34:48;;;;;;;22.08;12.70;;;;;;;3.90;62.70;101670.59;5102279;28;20067;-65
2022/12/19 01:37:17;;;;;;;23.40;13.02;;;;;;;3.90;62.63;101669.75;5103198;28;20048;-65
2022/12/19 01:39:45;;;;;;;23.35;13.07;;;;;;;3.90;61.77;101672.41;5102890;28;20131;-65
2022/12/19 01:42:15;;;;;;;19.77;11.95;;;;;;;3.91;62.23;101682.91;5103214;28;20055;-64
2022/12/19 01:45:23;;;;;;;21.75;13.70;;;;;;;3.92;62.53;101678.41;5099466;28;20044;-65
2022/12/19 01:48:11;;;;;;;20.42;12.30;;;;;;;3.91;62.59;101682.06;5098435;28;20040;-64
2022/12/19 01:50:46;;;;;;;23.17;13.55;;;;;;;3.91;62.10;101677.56;5103459;28;20062;-65
2022/12/19 01:53:35;;;;;;;19.98;11.48;;;;;;;3.93;62.60;101674.75;5103272;28;20055;-65
2022/12/19 01:56:17;;;;;;;27.65;13.23;;;;;;;3.91;62.30;101677.56;5100048;28;20416;-65
2022/12/19 01:58:46;;;;;;;19.60;12.07;;;;;;;3.93;61.80;101672.09;5098114;28;20115;-64
2022/12/19 02:01:16;;;;;;;22.90;12.27;;;;;;;3.96;62.10;101678.94;5102775;28;20135;-65
2022/12/19 02:03:45;;;;;;;22.83;13.35;;;;;;;3.96;62.23;101663.81;5104963;28;20043;-64
2022/12/19 02:06:16;;;;;;;22.55;12.63;;;;;;;3.97;62.72;101662.81;5102577;28;20508;-65
2022/12/19 02:08:46;;;;;;;20.65;12.20;;;;;;;3.95;62.50;101646.19;5095993;28;20100;-64
2022/12/19 02:11:13;;;;;;;22.60;13.13;;;;;;;3.97;62.69;101646.03;5106812;28;20067;-65
2022/12/19 02:13:41;;;;;;;22.10;12.23;;;;;;;4.01;62.83;101652.69;5093778;28;20079;-65
2022/12/19 02:16:24;;;;;;;20.52;12.10;;;;;;;4.00;62.69;101649.19;5100588;28;20109;-64
2022/12/19 02:19:09;;;;;;;23.70;13.13;;;;;;;3.99;62.16;101646.69;5099867;28;20048;-64
2022/12/19 02:21:55;;;;;;;24.35;11.85;;;;;;;3.99;62.01;101634.25;5106876;28;20040;-64
2022/12/19 02:24:58;;;;;;;20.20;11.57;;;;;;;4.02;62.02;101639.25;5101759;28;20048;-64
2022/12/19 02:27:47;;;;;;;22.45;12.13;;;;;;;4.02;62.32;101639.25;5103049;28;20386;-65
2022/12/19 02:30:17;;;;;;;21.02;12.07;;;;;;;4.03;62.10;101630.25;5094480;28;20052;-64
2022/12/19 02:32:56;;;;;;;25.40;13.07;;;;;;;4.03;62.55;101613.47;5094299;28;20075;-64
2022/12/19 02:35:30;;;;;;;22.27;13.50;;;;;;;4.04;62.10;101613.31;5100791;28;20107;-64
2022/12/19 02:38:10;;;;;;;22.10;12.02;;;;;;;4.04;62.79;101609.81;5095930;28;20079;-65
2022/12/19 02:40:43;;;;;;;20.48;12.05;;;;;;;4.02;62.60;101609.97;5102086;28;20044;-64
2022/12/19 02:43:14;;;;;;;21.77;12.48;;;;;;;4.06;62.36;101611.31;5103127;28;20123;-64
2022/12/19 02:45:45;;;;;;;19.63;11.43;;;;;;;4.05;62.30;101601.69;5096962;28;20499;-64
2022/12/19 02:48:14;;;;;;;18.23;11.15;;;;;;;4.07;62.43;101598.88;5101141;28;20040;-65
2022/12/19 02:50:47;;;;;;;20.58;12.13;;;;;;;4.07;63.00;101597.03;5101702;28;20067;-63
2022/12/19 02:53:17;;;;;;;20.50;11.10;;;;;;;4.07;62.18;101583.75;5097340;28;20052;-65
2022/12/19 02:56:08;;;;;;;19.45;11.52;;;;;;;4.06;62.56;101576.75;5102916;28;20416;-65
2022/12/19 02:58:49;;;;;;;20.02;11.63;;;;;;;3.99;62.81;101556.28;5101316;28;20040;-65
2022/12/19 03:01:30;;;;;;;21.52;12.00;;;;;;;4.07;63.00;101570.44;5105692;28;20136;-64
2022/12/19 03:04:11;;;;;;;20.00;11.70;;;;;;;4.09;62.52;101572.94;5100824;28;20048;-64
2022/12/19 03:06:46;;;;;;;18.42;10.85;;;;;;;4.11;63.14;101573.59;5102874;28;20054;-64
2022/12/19 03:09:22;;;;;;;18.98;11.05;;;;;;;4.11;63.27;101574.44;5090971;28;20040;-65
2022/12/19 03:11:57;;;;;;;21.45;11.27;;;;;;;4.13;63.34;101576.94;5114115;28;20145;-64
2022/12/19 03:14:26;;;;;;;18.85;9.90;;;;;;;4.11;63.98;101574.44;5098425;28;20060;-65
2022/12/19 03:16:54;;;;;;;16.92;11.02;;;;;;;4.11;63.08;101571.78;5097848;28;20072;-65
2022/12/19 03:19:24;;;;;;;17.17;10.05;;;;;;;4.12;63.81;101567.28;5100587;28;20139;-65
2022/12/19 03:21:52;;;;;;;16.17;10.43;;;;;;;4.11;64.08;101571.78;5099458;28;20067;-65
2022/12/19 03:24:20;;;;;;;17.90;10.25;;;;;;;4.13;63.74;101567.13;5107102;28;20060;-65
2022/12/19 03:26:52;;;;;;;15.48;9.80;;;;;;;4.14;64.25;101568.78;5102426;28;20396;-65
2022/12/19 03:29:25;;;;;;;20.25;10.75;;;;;;;4.15;64.07;101566.97;5113261;28;20067;-65
2022/12/19 03:31:55;;;;;;;17.35;9.18;;;;;;;4.15;64.42;101562.47;5107446;28;20052;-64
2022/12/19 03:34:28;;;;;;;16.38;8.90;;;;;;;4.15;63.94;101561.66;5099370;28;20048;-64
2022/12/19 03:37:01;;;;;;;13.50;8.55;;;;;;;4.17;63.42;101554.34;5103251;28;20384;-65
2022/12/19 03:39:30;;;;;;;15.10;8.75;;;;;;;4.17;63.71;101557.00;5110210;28;20044;-64
2022/12/19 03:44:49;;;;;;;13.00;7.95;;;;;;;4.21;64.63;101553.84;5096481;28;20075;-64
2022/12/19 03:47:22;;;;;;;14.90;8.57;;;;;;;4.21;64.25;101550.34;5097714;28;20045;-65
2022/12/19 03:49:51;;;;;;;13.85;8.10;;;;;;;4.20;64.94;101559.34;5103764;28;20044;-64
2022/12/19 03:52:28;;;;;;;15.15;8.55;;;;;;;4.21;64.17;101550.34;5111458;28;20094;-64
2022/12/19 03:55:03;;;;;;;12.75;7.95;;;;;;;4.22;64.73;101562.66;5103237;28;20048;-64
2022/12/19 03:57:37;;;;;;;13.77;7.95;;;;;;;4.22;64.90;101555.50;5101031;28;20077;-65
2022/12/19 04:00:08;;;;;;;14.23;8.70;;;;;;;4.23;64.57;101553.69;5101728;28;20163;-64
2022/12/19 04:02:39;;;;;;;20.27;6.97;;;;;;;4.21;65.32;101553.84;5114347;28;20048;-65
2022/12/19 04:05:12;;;;;;;13.48;7.65;;;;;;;4.24;65.02;101552.69;5105697;28;20044;-65
2022/12/19 04:07:40;;;;;;;10.98;6.90;;;;;;;4.24;64.71;101548.19;5104157;28;20108;-64
2022/12/19 04:10:13;;;;;;;14.40;8.23;;;;;;;4.25;65.27;101551.69;5108855;28;20134;-64
2022/12/19 04:12:45;;;;;;;11.55;6.60;;;;;;;4.27;65.29;101554.19;5115770;28;20100;-65
2022/12/19 04:15:14;;;;;;;11.57;6.10;;;;;;;4.28;65.82;101547.88;5102287;28;20537;-65
2022/12/19 04:17:47;;;;;;;13.63;7.53;;;;;;;4.29;65.91;101541.56;5102718;28;20040;-65
2022/12/19 04:20:18;;;;;;;12.57;6.82;;;;;;;4.29;65.66;101539.72;5095034;28;20044;-65
2022/12/19 04:22:52;;;;;;;12.50;6.90;;;;;;;4.31;66.14;101523.59;5103591;28;20108;-65
2022/12/19 04:25:25;;;;;;;11.55;6.38;;;;;;;4.34;66.48;101534.75;5103832;28;20097;-66
2022/12/19 04:28:00;;;;;;;11.38;6.38;;;;;;;4.34;66.33;101534.75;5103660;28;20044;-65
2022/12/19 04:30:28;;;;;;;10.63;5.85;;;;;;;4.35;65.99;101533.75;5113462;28;20051;-64
2022/12/19 04:33:03;;;;;;;11.00;5.97;;;;;;;4.35;65.97;101530.25;5104093;28;20109;-65
2022/12/19 04:35:32;;;;;;;10.30;5.30;;;;;;;4.34;66.02;101532.09;5102625;28;20063;-65
2022/12/19 04:38:00;;;;;;;11.57;6.00;;;;;;;4.32;65.83;101520.78;5107906;28;20067;-65
2022/12/19 04:40:28;;;;;;;9.60;5.38;;;;;;;4.35;65.24;101525.78;5096685;28;20044;-65
2022/12/19 04:42:55;;;;;;;9.88;5.72;;;;;;;4.37;66.28;101528.25;5103007;28;20064;-65
2022/12/19 04:45:23;;;;;;;8.73;5.15;;;;;;;4.39;66.12;101520.94;5119089;28;20055;-65
2022/12/19 04:47:51;;;;;;;8.88;5.28;;;;;;;4.39;66.05;101528.94;5105387;28;20048;-65
2022/12/19 04:50:19;;;;;;;9.75;6.30;;;;;;;4.41;66.80;101524.28;5106774;28;20056;-65
2022/12/19 04:52:48;;;;;;;8.68;5.47;;;;;;;4.41;66.19;101524.28;5103632;28;20460;-65
2022/12/19 04:55:22;;;;;;;9.95;5.18;;;;;;;4.41;66.27;101518.97;5109215;28;20044;-65
2022/12/19 04:57:49;;;;;;;7.90;5.15;;;;;;;4.41;65.87;101530.44;5111977;28;20074;-65
2022/12/19 05:00:17;;;;;;;8.77;5.30;;;;;;;4.42;66.80;101516.13;5105157;28;20465;-65
2022/12/19 05:02:45;;;;;;;10.52;5.78;;;;;;;4.42;65.96;101518.78;5103272;28;20063;-65
2022/12/19 05:05:13;;;;;;;8.80;5.03;;;;;;;4.49;66.02;101522.47;5109551;28;20061;-65
2022/12/19 05:07:41;;;;;;;8.68;5.03;;;;;;;4.49;65.68;101522.47;5105797;28;20588;-65
2022/12/19 05:10:10;;;;;;;7.00;4.10;;;;;;;4.52;66.19;101515.97;5101237;28;20500;-65
2022/12/19 05:12:37;;;;;;;8.82;4.68;;;;;;;4.50;66.25;101516.13;5103132;28;20047;-66
2022/12/19 05:15:06;;;;;;;9.27;4.75;;;;;;;4.52;66.35;101515.97;5103474;28;20136;-66
2022/12/19 05:17:34;;;;;;;8.43;4.95;;;;;;;4.53;66.08;101504.31;5113332;28;20044;-65
2022/12/19 05:20:02;;;;;;;6.93;4.70;;;;;;;4.53;66.99;101507.81;5104970;28;20112;-66
2022/12/19 05:22:30;;;;;;;8.88;4.65;;;;;;;4.55;66.93;101516.47;5102775;28;20156;-65
2022/12/19 05:24:57;;;;;;;10.55;4.97;;;;;;;4.55;66.84;101511.16;5114342;28;20046;-65
2022/12/19 05:27:26;;;;;;;8.35;5.05;;;;;;;4.55;66.38;101502.34;5115194;28;20082;-65
2022/12/19 05:29:54;;;;;;;6.82;4.45;;;;;;;4.56;67.27;101493.34;5105535;28;20080;-66
2022/12/19 05:32:22;;;;;;;6.68;4.20;;;;;;;4.56;66.60;101502.16;5112391;28;20083;-65
2022/12/19 05:34:49;;;;;;;8.00;4.40;;;;;;;4.58;66.82;101513.47;5096781;28;20122;-65
2022/12/19 05:37:17;;;;;;;7.75;4.55;;;;;;;4.62;66.43;101495.34;5103738;28;20122;-66
2022/12/19 05:39:45;;;;;;;8.40;4.20;;;;;;;4.62;66.24;101492.69;5103241;28;20035;-66
2022/12/19 05:42:12;;;;;;;7.63;4.53;;;;;;;4.63;66.88;101490.84;5105003;28;20079;-65
2022/12/19 05:44:42;;;;;;;6.80;3.90;;;;;;;4.63;67.31;101496.16;5104261;28;20055;-66
2022/12/19 05:47:09;;;;;;;7.97;4.53;;;;;;;4.66;67.04;101485.19;5103363;28;20124;-64
2022/12/19 05:49:41;;;;;;;6.53;3.90;;;;;;;4.92;66.24;101496.47;5105993;28;20065;-69
2022/12/19 05:52:08;;;;;;;7.05;4.25;;;;;;;4.85;67.02;101487.50;5113421;28;20051;-68
2022/12/19 05:54:36;;;;;;;5.95;3.70;;;;;;;5.00;65.65;101484.97;5107673;28;20112;-67
2022/12/19 05:57:04;;;;;;;7.13;3.65;;;;;;;5.17;66.48;101487.44;5094246;28;20044;-67
2022/12/19 05:59:31;;;;;;;5.95;3.40;;;;;;;5.08;66.15;101503.59;5099917;28;20044;-67
2022/12/19 06:02:00;;;;;;;4.63;3.13;;;;;;;5.12;66.46;101502.28;5103672;28;20131;-67
2022/12/19 06:04:29;;;;;;;4.63;3.25;;;;;;;5.08;66.38;101511.59;5101841;28;20043;-67
2022/12/19 06:06:57;;;;;;;6.55;3.65;;;;;;;5.12;66.70;101503.09;5100243;28;20469;-65
2022/12/19 06:09:25;;;;;;;4.68;3.22;;;;;;;5.27;65.49;101508.53;5104989;28;20072;-65
2022/12/19 06:11:53;;;;;;;5.25;3.13;;;;;;;5.42;66.04;101517.47;5102190;28;20043;-65
2022/12/19 06:14:21;;;;;;;6.32;3.13;;;;;;;5.43;65.67;101511.13;5111683;28;20063;-65
2022/12/19 06:16:49;;;;;;;4.30;2.95;;;;;;;5.52;65.26;101506.63;5092530;28;20071;-64
2022/12/19 06:19:21;;;;;;;5.15;3.03;;;;;;;5.59;65.45;101506.75;5102537;28;20103;-69
2022/12/19 06:21:49;;;;;;;6.68;3.40;;;;;;;5.69;64.80;101500.22;5090904;28;20123;-67
2022/12/19 06:24:17;;;;;;;4.85;3.00;;;;;;;5.89;64.19;101511.31;5093542;28;20075;-71
2022/12/19 06:26:45;;;;;;;5.30;3.50;;;;;;;6.02;64.04;101510.75;5102672;28;20067;-68
2022/12/19 06:29:13;;;;;;;5.32;3.55;;;;;;;6.20;63.85;101520.13;5101749;28;20075;-69
2022/12/19 06:31:40;;;;;;;5.30;3.13;;;;;;;6.41;63.53;101507.97;5097452;28;20040;-70
2022/12/19 06:34:09;;;;;;;4.20;2.60;;;;;;;6.63;63.51;101511.66;5090694;28;20048;-68
2022/12/19 06:36:38;;;;;;;6.15;3.35;;;;;;;6.76;62.29;101514.53;5096226;28;20048;-69
2022/12/19 06:39:06;;;;;;;5.55;3.35;;;;;;;6.88;62.46;101513.09;5098470;28;20072;-66
2022/12/19 06:44:19;;;;;;;5.13;3.13;;;;;;;6.99;62.35;101517.13;5099855;28;20043;-66
2022/12/19 06:46:47;;;;;;;5.57;2.90;;;;;;;7.01;62.02;101515.94;5103289;28;20044;-66
2022/12/19 06:49:14;;;;;;;4.88;2.90;;;;;;;6.93;62.41;101524.06;5100948;28;20076;-66
2022/12/19 06:51:43;;;;;;;4.97;2.60;;;;;;;6.90;62.25;101516.41;5102268;28;20044;-67
2022/12/19 06:54:12;;;;;;;4.10;2.63;;;;;;;6.91;62.56;101518.06;5099514;28;20256;-65
2022/12/19 06:56:42;;;;;;;5.45;2.90;;;;;;;6.70;63.25;101525.94;4745213;28;9999773;-66
2022/12/19 06:59:13;;;;;;;3.85;2.53;;;;;;;6.46;63.75;101529.63;5093420;28;20070;-68
2022/12/19 07:01:52;;;;;;;4.30;2.83;;;;;;;6.33;64.54;101514.22;5089176;28;20131;-68
2022/12/19 07:04:24;;;;;;;5.00;3.28;;;;;;;6.55;64.63;101522.41;5100395;28;20044;-67
2022/12/19 07:06:54;;;;;;;4.18;2.70;;;;;;;6.34;65.41;101520.38;5098487;28;20044;-66
2022/12/19 07:09:22;;;;;;;3.80;2.53;;;;;;;6.28;65.14;101515.75;5106017;28;20048;-67
2022/12/19 07:11:50;;;;;;;6.43;3.15;;;;;;;6.19;65.86;101509.63;5088804;28;20045;-72
2022/12/19 07:14:17;;;;;;;8.60;3.42;;;;;;;6.07;68.44;101514.53;5104800;28;20051;-63
2022/12/19 07:16:47;;;;;;;5.32;3.00;;;;;;;6.00;68.09;101510.91;5111399;28;20116;-66
2022/12/19 07:19:15;;;;;;;5.35;3.00;;;;;;;6.03;68.28;101512.41;5110416;28;20106;-62
2022/12/19 07:21:43;;;;;;;4.00;2.70;;;;;;;6.03;67.42;101521.25;5092614;28;20059;-65
2022/12/19 07:24:14;;;;;;;5.22;2.95;;;;;;;5.96;67.54;101522.13;5105077;28;20146;-66
2022/12/19 07:26:43;;;;;;;8.20;3.20;;;;;;;5.96;67.89;101522.94;5102633;28;20048;-66
2022/12/19 07:29:11;;;;;;;5.53;2.80;;;;;;;5.94;67.96;101522.28;5114042;28;20043;-67
2022/12/19 07:31:39;;;;;;;6.60;3.22;;;;;;;5.91;67.75;101516.47;5108670;28;20170;-67
2022/12/19 07:34:07;;;;;;;5.55;3.35;;;;;;;5.92;67.69;101526.13;5098593;28;20040;-67
2022/12/19 07:36:35;;;;;;;6.13;2.80;;;;;;;5.87;67.74;101524.78;5118998;28;20079;-67
2022/12/19 07:39:02;;;;;;;7.15;3.33;;;;;;;5.80;68.07;101518.50;5109230;28;20044;-68
2022/12/19 07:41:32;;;;;;;5.43;2.70;;;;;;;5.78;68.01;101520.50;5115570;28;20587;-67
2022/12/19 07:44:00;;;;;;;6.80;2.90;;;;;;;5.78;68.33;101531.16;5094946;28;20116;-66
2022/12/19 07:46:28;;;;;;;6.85;3.05;;;;;;;5.77;68.31;101528.69;5102943;28;20155;-66
2022/12/19 07:48:59;;;;;;;4.85;2.88;;;;;;;5.84;68.70;101521.63;5102129;28;20112;-67
2022/12/19 07:51:28;;;;;;;4.20;2.70;;;;;;;5.91;68.28;101522.63;5107154;28;20078;-67
2022/12/19 07:53:56;;;;;;;4.90;2.80;;;;;;;5.83;67.91;101518.16;5103863;28;20231;-67
2022/12/19 07:56:23;;;;;;;5.25;2.67;;;;;;;5.88;68.29;101525.63;5095996;28;20051;-66
2022/12/19 07:58:53;;;;;;;3.47;2.40;;;;;;;5.86;68.52;101525.78;5106648;28;20052;-66
2022/12/19 08:01:20;;;;;;;4.65;2.88;;;;;;;5.90;68.63;101534.31;5091335;28;20051;-67
2022/12/19 08:03:50;;;;;;;5.38;3.00;;;;;;;5.83;68.39;101542.16;5099071;28;20473;-67
2022/12/19 08:06:17;;;;;;;4.97;2.45;;;;;;;5.82;68.43;101539.66;5104932;28;20051;-67
2022/12/19 08:08:45;;;;;;;5.63;2.75;;;;;;;5.85;69.18;101556.16;5096336;28;20079;-67
2022/12/19 08:11:16;;;;;;;5.43;2.92;;;;;;;5.80;68.33;101544.34;5098797;28;20079;-68
2022/12/19 08:13:44;;;;;;;3.95;2.65;;;;;;;5.84;68.80;101557.16;5108706;28;20401;-67
2022/12/19 08:16:15;;;;;;;4.45;2.83;;;;;;;5.86;68.68;101562.31;5099986;28;21411;-67
2022/12/19 08:18:43;;;;;;;4.93;2.75;;;;;;;5.84;68.81;101558.97;5100002;28;20115;-67
2022/12/19 08:21:10;;;;;;;5.28;2.75;;;;;;;5.87;68.83;101554.13;5101806;28;20056;-67
2022/12/19 08:23:38;;;;;;;3.92;2.60;;;;;;;5.94;69.08;101556.13;5098958;28;20048;-67
2022/12/19 08:26:08;;;;;;;5.68;3.03;;;;;;;5.93;68.83;101544.63;5095228;28;20048;-69
2022/12/19 08:28:36;;;;;;;5.25;2.63;;;;;;;5.88;69.02;101545.13;5100943;28;20052;-67
2022/12/19 08:31:06;;;;;;;7.00;2.90;;;;;;;5.85;69.18;101558.81;5100954;28;20044;-68
2022/12/19 08:33:36;;;;;;;28.25;4.05;;;;;;;5.83;69.30;101558.16;5099009;28;20048;-67
2022/12/19 08:36:05;;;;;;;4.13;2.70;;;;;;;5.81;69.37;101554.81;5101689;28;20074;-68
2022/12/19 08:38:32;;;;;;;4.85;2.78;;;;;;;5.79;69.54;101561.34;5098162;28;20525;-69
2022/12/19 08:41:00;;;;;;;6.68;2.92;;;;;;;5.78;69.47;101571.19;5102175;28;20048;-68
2022/12/19 08:43:29;;;;;;;4.78;2.72;;;;;;;5.79;69.25;101566.69;5120967;28;20547;-68
2022/12/19 08:45:57;;;;;;;4.82;2.95;;;;;;;5.80;69.55;101557.66;5094466;28;20052;-67
2022/12/19 08:48:25;;;;;;;5.55;2.90;;;;;;;5.85;69.90;101553.47;5101057;28;20063;-64
2022/12/19 08:50:56;;;;;;;5.70;3.08;;;;;;;6.00;69.49;101558.09;5102718;28;20044;-66
2022/12/19 08:53:25;;;;;;;5.78;2.97;;;;;;;6.16;69.11;101555.34;5104562;28;20500;-66
2022/12/19 08:55:55;;;;;;;5.72;3.13;;;;;;;6.33;68.79;101554.25;5104953;28;20083;-66
2022/12/19 08:58:23;;;;;;;5.22;3.38;;;;;;;6.50;68.20;101555.81;5095883;28;20055;-66
2022/12/19 09:00:52;;;;;;;4.05;2.78;;;;;;;6.66;68.13;101554.03;5095945;28;20112;-66
2022/12/19 09:03:25;;;;;;;5.15;2.80;;;;;;;6.82;67.36;101562.75;5095317;28;20078;-66
2022/12/19 09:06:03;;;;;;;4.32;2.65;;;;;;;6.99;66.64;101563.41;5091082;28;20051;-66
2022/12/19 09:08:40;;;;;;;4.47;3.03;;;;;;;7.17;66.27;101566.56;5098770;28;20135;-66
2022/12/19 09:11:10;;;;;;;5.82;2.83;;;;;;;7.34;65.83;101569.09;5104391;28;20413;-66
2022/12/19 09:13:39;;;;;;;4.40;2.60;;;;;;;7.48;65.94;101565.59;5100914;28;20082;-66
2022/12/19 09:16:10;;;;;;;6.43;3.20;;;;;;;7.57;65.18;101563.66;5104640;28;20048;-66
2022/12/19 09:18:38;;;;;;;5.75;2.92;;;;;;;7.65;64.55;101560.88;5100723;28;20087;-66
2022/12/19 09:21:17;;;;;;;3.65;2.38;;;;;;;7.71;65.27;101560.16;5103551;28;20417;-66
2022/12/19 09:23:48;;;;;;;4.57;2.25;;;;;;;7.76;65.06;101561.25;5103078;28;20072;-66
2022/12/19 09:26:17;;;;;;;4.60;2.40;;;;;;;7.79;65.12;101563.56;5104593;28;20055;-66
2022/12/19 09:28:46;;;;;;;4.82;2.60;;;;;;;7.84;64.49;101569.19;5098362;28;20040;-66
2022/12/19 09:31:16;;;;;;;3.78;2.40;;;;;;;7.86;64.32;101557.47;5098904;28;20048;-66
2022/12/19 09:33:45;;;;;;;3.88;2.30;;;;;;;7.87;63.94;101572.50;5103153;28;20078;-66
2022/12/19 09:36:15;;;;;;;4.30;3.10;;;;;;;7.91;64.55;101563.06;5104209;28;20052;-66
2022/12/19 09:38:45;;;;;;;5.22;2.42;;;;;;;7.93;64.92;101564.56;5103727;28;20062;-66
2022/12/19 09:41:35;;;;;;;5.07;2.75;;;;;;;7.95;64.33;101567.88;5102049;28;20055;-66
2022/12/19 09:44:13;;;;;;;4.57;2.60;;;;;;;7.97;64.27;101575.72;5102737;28;20464;-66
2022/12/19 09:46:49;;;;;;;5.45;2.67;;;;;;;8.01;64.40;101569.81;5103877;28;20052;-66
2022/12/19 09:49:21;;;;;;;5.30;2.78;;;;;;;8.04;64.38;101571.28;5089526;28;20109;-66
2022/12/19 09:51:57;;;;;;;5.32;2.90;;;;;;;8.08;63.92;101575.25;5104397;28;20078;-67
2022/12/19 09:54:32;;;;;;;4.40;2.70;;;;;;;8.11;64.48;101577.53;5113863;28;20515;-66
2022/12/19 09:57:04;;;;;;;4.10;2.67;;;;;;;8.03;64.33;101567.78;5104021;28;20400;-66
2022/12/19 09:59:39;;;;;;;3.53;2.50;;;;;;;7.92;65.14;101581.63;5101286;28;20055;-66
2022/12/19 10:02:27;;;;;;;6.20;2.60;;;;;;;7.74;65.33;101589.22;5091575;28;20048;-66
2022/12/19 10:05:04;;;;;;;4.45;2.35;;;;;;;7.56;65.93;101586.06;5098744;28;20048;-66
2022/12/19 10:07:53;;;;;;;4.63;2.75;;;;;;;7.43;66.74;101581.34;5095747;28;20048;-66
2022/12/19 10:10:47;;;;;;;4.38;2.58;;;;;;;7.30;66.62;101587.34;5098773;28;20117;-66
2022/12/19 10:14:04;;;;;;;4.32;2.42;;;;;;;7.19;67.08;101580.59;5089418;28;20044;-66
2022/12/19 10:16:38;;;;;;;3.67;2.60;;;;;;;7.12;67.48;101582.31;5102017;28;20051;-66
2022/12/19 10:19:10;;;;;;;4.55;2.47;;;;;;;7.07;67.82;101581.19;5098976;28;20112;-65
2022/12/19 10:21:46;;;;;;;4.35;2.90;;;;;;;7.03;67.93;101580.72;5102108;28;20108;-65
2022/12/19 10:24:50;;;;;;;5.93;2.85;;;;;;;6.97;68.25;101573.44;5100378;28;20059;-65
2022/12/19 10:27:45;;;;;;;4.55;2.75;;;;;;;6.96;68.44;101582.47;5105211;28;20493;-66
2022/12/19 10:30:27;;;;;;;5.45;3.10;;;;;;;6.94;68.52;101568.44;5093030;28;20051;-67
2022/12/19 10:33:09;;;;;;;4.82;2.65;;;;;;;6.92;68.52;101583.88;5103285;28;20040;-65
2022/12/19 10:35:53;;;;;;;5.13;2.65;;;;;;;6.91;68.58;101590.22;5100357;28;20048;-66
2022/12/19 10:38:28;;;;;;;4.65;2.70;;;;;;;6.87;69.19;101582.75;5100819;28;20120;-66
2022/12/19 10:41:10;;;;;;;3.85;2.47;;;;;;;6.90;69.14;101577.03;5100983;28;20063;-66
2022/12/19 10:43:46;;;;;;;5.68;2.30;;;;;;;7.05;68.63;101576.03;5098919;28;20044;-66
2022/12/19 10:46:20;;;;;;;4.18;2.60;;;;;;;7.21;68.52;101583.06;5099726;28;20055;-66
2022/12/19 10:48:51;;;;;;;4.85;2.53;;;;;;;7.40;67.87;101581.72;5100267;28;20063;-66
2022/12/19 10:51:23;;;;;;;4.65;2.75;;;;;;;7.59;67.68;101594.56;4743934;28;9999936;-67
2022/12/19 10:53:56;;;;;;;3.22;2.08;;;;;;;7.77;66.75;101595.03;5108505;28;20052;-66
2022/12/19 10:56:26;;;;;;;4.35;3.00;;;;;;;7.90;66.78;101586.34;5097889;28;20048;-66
2022/12/19 10:59:16;;;;;;;3.67;2.13;;;;;;;8.04;66.42;101582.81;5114769;28;20138;-66
2022/12/19 11:01:44;;;;;;;3.38;2.00;;;;;;;8.17;65.93;101582.16;5103488;28;20051;-66
2022/12/19 11:04:28;;;;;;;5.60;2.95;;;;;;;8.32;65.56;101579.44;5110009;28;20051;-66
2022/12/19 11:07:20;;;;;;;4.93;2.47;;;;;;;8.46;64.94;101570.56;5107396;28;20051;-66
2022/12/19 11:09:47;;;;;;;3.83;1.90;;;;;;;8.53;64.47;101558.06;5103122;28;20090;-66
2022/12/19 11:12:35;;;;;;;4.15;2.70;;;;;;;8.57;64.24;101578.09;5089403;28;20481;-67
2022/12/19 11:15:24;;;;;;;3.88;2.13;;;;;;;8.60;64.88;101564.31;5095502;28;20137;-66
2022/12/19 11:18:13;;;;;;;4.38;2.78;;;;;;;8.62;63.86;101550.72;5112092;28;20048;-66
2022/12/19 11:21:03;;;;;;;3.22;2.15;;;;;;;8.68;64.04;101553.44;5110558;28;20067;-66
2022/12/19 11:23:55;;;;;;;5.75;2.47;;;;;;;8.71;64.27;101554.91;5104643;28;20052;-66
2022/12/19 11:26:45;;;;;;;3.70;2.33;;;;;;;8.72;64.22;101551.19;5106245;28;20412;-66
2022/12/19 11:29:44;;;;;;;4.63;2.58;;;;;;;8.76;64.75;101544.44;5115437;28;20158;-66
2022/12/19 11:32:36;;;;;;;3.47;2.25;;;;;;;8.78;64.43;101539.69;5100669;28;20044;-67
2022/12/19 11:35:18;;;;;;;4.75;2.47;;;;;;;8.78;64.13;101534.34;5104898;28;20347;-66
2022/12/19 11:37:51;;;;;;;5.15;2.88;;;;;;;8.79;64.36;101531.47;5098695;28;20047;-66
2022/12/19 11:40:32;;;;;;;4.05;2.42;;;;;;;8.84;64.10;101525.53;5098019;28;20581;-68
2022/12/19 11:43:07;;;;;;;5.20;2.05;;;;;;;8.88;63.62;101531.34;5105077;28;20055;-67
2022/12/19 11:46:00;;;;;;;3.92;2.35;;;;;;;8.92;63.18;101529.94;5098518;28;20048;-68
2022/12/19 11:48:38;;;;;;;3.15;2.08;;;;;;;8.92;63.85;101516.53;5116321;28;20086;-67
2022/12/19 11:51:14;;;;;;;4.63;2.63;;;;;;;8.93;64.16;101508.28;5097438;28;20040;-67
2022/12/19 11:53:52;;;;;;;4.03;2.60;;;;;;;8.97;63.93;101509.56;5117700;28;20058;-67
2022/12/19 11:56:23;;;;;;;4.70;2.35;;;;;;;9.00;64.10;101511.00;5094777;28;20112;-67
2022/12/19 11:58:54;;;;;;;3.72;2.15;;;;;;;8.93;63.68;101508.28;5101502;28;20633;-64
2022/12/19 12:01:41;;;;;;;3.20;2.10;;;;;;;8.79;64.44;101515.38;5100893;28;20054;-64