Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:54;;;;;;;10.90;6.72;;;;;;;0.85;64.64;97355.44;4998277;28;20088;-61
2021/12/06 00:04:26;;;;;;;13.50;6.22;;;;;;;0.98;64.79;97397.09;4983148;28;20042;-61
2021/12/06 00:06:58;;;;;;;11.18;6.00;;;;;;;0.81;66.74;97359.16;4981889;28;20030;-62
2021/12/06 00:09:26;;;;;;;9.82;6.18;;;;;;;1.12;66.36;97406.31;4995454;28;20548;-61
2021/12/06 00:11:57;;;;;;;12.60;6.30;;;;;;;1.19;66.92;97415.16;4978864;28;20493;-62
2021/12/06 00:14:35;;;;;;;10.43;5.88;;;;;;;1.14;67.59;97407.81;4977433;28;20061;-62
2021/12/06 00:17:04;;;;;;;10.45;5.70;;;;;;;1.03;66.18;97410.38;4985282;28;20481;-62
2021/12/06 00:19:30;;;;;;;12.43;6.60;;;;;;;0.79;66.05;97374.63;4988838;28;20027;-62
2021/12/06 00:21:57;;;;;;;11.52;6.43;;;;;;;0.85;66.91;97381.84;4977123;28;20041;-62
2021/12/06 00:24:23;;;;;;;10.85;6.13;;;;;;;0.96;67.04;97409.19;4958478;28;20042;-62
2021/12/06 00:26:48;;;;;;;12.63;6.47;;;;;;;1.00;67.38;97404.66;4987567;28;22020;-62
2021/12/06 00:29:14;;;;;;;9.73;6.50;;;;;;;0.72;68.64;97404.97;4981123;28;20825;-62
2021/12/06 00:31:40;;;;;;;11.63;6.40;;;;;;;0.82;67.57;97394.03;4994652;28;20034;-62
2021/12/06 00:34:09;;;;;;;9.30;5.72;;;;;;;0.70;67.67;97400.88;4981222;28;20036;-63
2021/12/06 00:36:38;;;;;;;;;;;;;;;0.79;68.56;97418.13;4963535;28;20046;-62
2021/12/06 00:39:06;;;;;;;10.82;5.43;;;;;;;0.76;69.04;97414.03;4970989;28;19914;-62
2021/12/06 00:41:32;;;;;;;13.75;7.45;;;;;;;0.56;68.95;97414.69;4997078;28;20030;-61
2021/12/06 00:43:59;;;;;;;13.25;7.47;;;;;;;0.76;69.04;97426.81;4981662;28;20038;-62
2021/12/06 00:46:26;;;;;;;12.73;6.53;;;;;;;0.71;68.96;97421.25;4982249;28;20073;-62
2021/12/06 00:48:52;;;;;;;13.60;6.65;;;;;;;0.83;68.51;97421.28;4994915;28;20097;-62
2021/12/06 00:51:18;;;;;;;11.10;6.40;;;;;;;0.84;68.46;97430.56;4982657;28;20034;-62
2021/12/06 00:53:44;;;;;;;10.38;5.78;;;;;;;0.41;68.64;97374.88;4996015;28;20034;-62
2021/12/06 00:56:10;;;;;;;10.73;6.18;;;;;;;0.66;69.05;97431.00;4993046;28;20065;-62
2021/12/06 00:58:35;;;;;;;11.30;6.20;;;;;;;0.65;69.20;97418.31;4991123;28;20077;-62
2021/12/06 01:01:02;;;;;;;12.35;6.78;;;;;;;0.59;69.50;97429.00;4976565;28;20038;-62
2021/12/06 01:03:31;;;;;;;11.57;7.18;;;;;;;0.59;68.65;97423.88;4976271;28;20026;-62
2021/12/06 01:05:56;;;;;;;11.50;7.13;;;;;;;0.17;69.97;97431.97;4993450;28;20041;-62
2021/12/06 01:08:22;;;;;;;12.30;7.25;;;;;;;0.38;70.21;97442.38;4977654;28;20018;-62
2021/12/06 01:10:49;;;;;;;11.55;7.03;;;;;;;0.42;69.67;97435.31;4979675;28;20061;-62
2021/12/06 01:13:15;;;;;;;11.27;6.50;;;;;;;0.02;69.80;97405.75;4978563;28;20357;-63
2021/12/06 01:15:40;;;;;;;12.20;7.53;;;;;;;-0.19;71.15;97397.84;4978630;28;20034;-62
2021/12/06 01:18:08;;;;;;;12.55;7.32;;;;;;;-0.06;70.93;97408.00;4977726;28;20034;-62
2021/12/06 01:20:41;;;;;;;12.98;8.27;;;;;;;0.16;70.72;97403.03;4981334;28;20454;-62
2021/12/06 01:23:11;;;;;;;12.20;7.40;;;;;;;0.43;70.41;97452.31;4994215;28;20062;-62
2021/12/06 01:34:08;;;;;;;13.65;8.15;;;;;;;0.31;70.94;97464.19;4976286;28;20049;-62
2021/12/06 01:39:19;;;;;;;15.43;8.82;;;;;;;0.26;70.66;97464.53;4980509;28;20104;-62
2021/12/06 01:41:52;;;;;;;12.95;8.18;;;;;;;0.19;71.50;97464.16;4976195;28;20042;-62
2021/12/06 01:44:27;;;;;;;13.43;7.80;;;;;;;0.07;71.68;97464.19;4976744;28;20073;-62
2021/12/06 01:47:04;;;;;;;14.60;8.57;;;;;;;0.06;72.14;97473.59;4975264;28;20169;-62
2021/12/06 01:49:40;;;;;;;14.50;8.52;;;;;;;0.21;71.12;97471.72;4981491;28;20033;-62
2021/12/06 01:52:09;;;;;;;13.70;8.50;;;;;;;0.17;71.83;97473.66;4976220;28;20088;-62
2021/12/06 01:54:35;;;;;;;13.93;7.90;;;;;;;-0.07;71.98;97465.16;4977953;28;20808;-62
2021/12/06 01:57:01;;;;;;;12.55;7.72;;;;;;;0.06;72.61;97476.16;4980558;28;20026;-62
2021/12/06 01:59:26;;;;;;;13.15;7.18;;;;;;;-0.25;72.41;97422.06;4979824;28;20389;-62
2021/12/06 02:01:53;;;;;;;12.30;7.82;;;;;;;-0.05;72.39;97478.66;5005217;28;20066;-62
2021/12/06 02:04:19;;;;;;;14.95;8.27;;;;;;;0.10;72.63;97485.25;4978114;28;20114;-62
2021/12/06 02:06:45;;;;;;;13.35;8.25;;;;;;;0.10;74.01;97482.69;4978060;28;20038;-62
2021/12/06 02:09:13;;;;;;;14.48;8.35;;;;;;;0.16;73.41;97491.66;4969917;28;20046;-62
2021/12/06 02:11:39;;;;;;;12.85;7.75;;;;;;;0.16;72.75;97489.94;4961069;28;20128;-62
2021/12/06 02:17:12;;;;;;;15.30;8.73;;;;;;;-0.28;72.11;97418.91;4976108;28;20045;-62
2021/12/06 02:19:43;;;;;;;13.52;8.20;;;;;;;0.13;72.42;97494.47;4973966;28;20416;-62
2021/12/06 02:22:13;;;;;;;14.82;8.55;;;;;;;-0.01;73.06;97492.84;4976989;28;20041;-63
2021/12/06 02:24:38;;;;;;;;;;;;;;;0.15;72.62;97493.41;4979667;28;20122;-63
2021/12/06 02:27:08;;;;;;;14.20;7.97;;;;;;;0.08;72.70;97481.97;5009549;28;19926;-61
2021/12/06 02:29:34;;;;;;;13.15;7.68;;;;;;;0.13;73.24;97492.72;4978249;28;20030;-62
2021/12/06 02:32:04;;;;;;;12.98;7.88;;;;;;;0.00;73.08;97481.72;4977240;28;20045;-62
2021/12/06 02:34:30;;;;;;;13.48;8.23;;;;;;;0.10;72.82;97492.09;4979188;28;20073;-62
2021/12/06 02:36:55;;;;;;;12.85;8.10;;;;;;;-0.10;73.05;97483.25;4978495;28;20038;-62
2021/12/06 02:39:23;;;;;;;13.95;8.57;;;;;;;-0.67;73.87;97446.25;4976582;28;20053;-62
2021/12/06 02:41:51;;;;;;;15.85;8.38;;;;;;;-0.31;74.87;97514.47;4980585;28;20146;-62
2021/12/06 02:44:17;;;;;;;12.63;7.35;;;;;;;-0.57;74.88;97438.78;5004063;28;20030;-62
2021/12/06 02:46:43;;;;;;;16.23;8.50;;;;;;;-0.32;74.75;97494.13;4979469;28;20058;-62
2021/12/06 02:49:09;;;;;;;12.10;7.82;;;;;;;-0.15;74.28;97498.88;4979035;28;20077;-62
2021/12/06 02:51:34;;;;;;;12.20;8.07;;;;;;;0.00;73.70;97504.72;4980122;28;20040;-62
2021/12/06 02:54:00;;;;;;;14.25;8.50;;;;;;;-0.23;73.64;97491.75;4981153;28;20041;-62
2021/12/06 02:56:34;;;;;;;13.65;8.02;;;;;;;-0.62;74.25;97444.19;4980224;28;20033;-62
2021/12/06 02:59:06;;;;;;;14.52;8.75;;;;;;;-0.16;74.30;97504.13;4984853;28;20525;-62
2021/12/06 03:01:38;;;;;;;14.13;8.90;;;;;;;-0.36;75.05;97508.03;4983632;28;20057;-62
2021/12/06 03:04:04;;;;;;;12.63;8.18;;;;;;;-0.29;74.34;97506.66;4964538;28;20022;-62
2021/12/06 03:06:31;;;;;;;14.98;9.02;;;;;;;-0.74;74.92;97437.38;4983322;28;20034;-62
2021/12/06 03:09:07;;;;;;;12.95;7.88;;;;;;;-0.27;74.48;97499.75;4982866;28;20058;-62
2021/12/06 03:11:37;;;;;;;13.55;8.35;;;;;;;-0.43;75.53;97503.31;4978202;28;20030;-62
2021/12/06 03:14:04;;;;;;;14.15;8.48;;;;;;;-0.72;75.53;97435.53;4968732;28;20034;-62
2021/12/06 03:16:30;;;;;;;13.05;8.25;;;;;;;-0.37;75.12;97499.53;4983205;28;20435;-63
2021/12/06 03:18:56;;;;;;;13.68;9.15;;;;;;;-0.47;75.67;97501.09;4991736;28;20119;-61
2021/12/06 03:21:23;;;;;;;14.07;8.23;;;;;;;-0.42;76.01;97511.78;4964460;28;20081;-61
2021/12/06 03:23:50;;;;;;;14.30;8.35;;;;;;;-0.30;75.08;97503.31;4999424;28;20114;-61
2021/12/06 03:26:16;;;;;;;14.40;7.72;;;;;;;-0.51;75.74;97514.97;4978717;28;20504;-61
2021/12/06 03:28:43;;;;;;;13.93;8.30;;;;;;;-0.85;75.53;97443.19;4965065;28;20031;-61
2021/12/06 03:31:09;;;;;;;16.58;8.93;;;;;;;-0.49;75.79;97508.84;4983500;28;20042;-61
2021/12/06 03:33:36;;;;;;;15.20;10.18;;;;;;;-0.51;75.70;97520.06;4981781;28;20038;-61
2021/12/06 03:36:04;;;;;;;15.15;8.73;;;;;;;-0.57;75.90;97513.63;4979887;28;20034;-62
2021/12/06 03:38:30;;;;;;;13.88;8.77;;;;;;;-0.40;76.04;97525.31;4978366;28;20544;-62
2021/12/06 03:40:55;;;;;;;16.35;9.20;;;;;;;-0.37;75.55;97524.25;4981097;28;20500;-61
2021/12/06 03:43:20;;;;;;;13.80;8.52;;;;;;;-0.36;75.65;97508.84;4980879;28;20489;-62
2021/12/06 03:45:46;;;;;;;13.95;7.70;;;;;;;-0.61;75.34;97476.47;4981204;28;20531;-62
2021/12/06 03:48:12;;;;;;;13.20;8.25;;;;;;;-0.33;75.96;97525.69;4997814;28;20034;-62
2021/12/06 03:50:37;;;;;;;16.08;7.93;;;;;;;-0.49;76.11;97536.13;4982825;28;20030;-62
2021/12/06 03:53:03;;;;;;;13.80;8.90;;;;;;;-0.55;77.01;97533.97;4983493;28;20029;-61
2021/12/06 03:55:28;;;;;;;16.60;9.55;;;;;;;-0.42;76.32;97545.00;4976430;28;20701;-61
2021/12/06 03:57:54;;;;;;;15.68;9.57;;;;;;;-0.39;75.67;97545.59;4981929;28;20588;-62
2021/12/06 04:00:19;;;;;;;15.38;9.25;;;;;;;-0.55;76.13;97531.41;4981427;28;20666;-61
2021/12/06 04:02:45;;;;;;;17.00;9.95;;;;;;;-0.43;75.75;97540.81;4980688;28;20042;-61
2021/12/06 04:05:10;;;;;;;14.95;9.75;;;;;;;-0.38;75.27;97528.56;4979984;28;20042;-62
2021/12/06 04:07:36;;;;;;;16.80;9.52;;;;;;;-0.40;75.41;97541.44;4982060;28;20026;-61
2021/12/06 04:10:05;;;;;;;15.27;9.75;;;;;;;-0.43;75.50;97543.38;4981483;28;20520;-62
2021/12/06 04:12:30;;;;;;;17.45;9.90;;;;;;;-0.53;76.56;97548.28;4982558;28;20683;-61
2021/12/06 04:14:57;;;;;;;14.07;9.00;;;;;;;-0.53;76.98;97560.22;4966849;28;20050;-61
2021/12/06 04:17:22;;;;;;;15.85;9.40;;;;;;;-0.66;77.46;97560.19;4979763;28;20034;-62
2021/12/06 04:19:48;;;;;;;16.48;10.60;;;;;;;-0.57;77.16;97564.69;4971121;28;20026;-61
2021/12/06 04:22:15;;;;;;;18.90;10.98;;;;;;;-0.44;75.83;97578.31;4975189;28;20053;-62
2021/12/06 04:24:40;;;;;;;18.85;10.55;;;;;;;-0.59;76.37;97569.91;4981392;28;20354;-62
2021/12/06 04:27:13;;;;;;;18.23;10.80;;;;;;;-0.44;76.08;97554.50;4997553;28;20054;-62
2021/12/06 04:29:41;;;;;;;19.52;10.07;;;;;;;-0.41;76.15;97564.53;4975259;28;20022;-62
2021/12/06 04:32:07;;;;;;;15.63;9.38;;;;;;;-0.30;75.68;97571.47;4997039;28;20026;-61
2021/12/06 04:34:33;;;;;;;14.77;9.43;;;;;;;-0.34;75.85;97564.94;4980490;28;20422;-63
2021/12/06 04:36:58;;;;;;;16.23;9.75;;;;;;;-0.46;76.43;97577.59;4980854;28;20061;-62
2021/12/06 04:39:24;;;;;;;14.70;9.55;;;;;;;-0.41;76.86;97582.41;4981137;28;20030;-62
2021/12/06 04:41:50;;;;;;;14.85;9.02;;;;;;;-0.22;75.61;97592.22;4977788;28;20112;-61
2021/12/06 04:44:15;;;;;;;16.02;9.13;;;;;;;-0.40;76.50;97599.38;4980556;28;20038;-61
2021/12/06 04:46:41;;;;;;;16.25;10.15;;;;;;;-0.35;76.41;97593.94;4981248;28;20100;-61
2021/12/06 04:49:07;;;;;;;15.65;9.15;;;;;;;-0.23;76.34;97606.72;4998279;28;20057;-62
2021/12/06 04:51:33;;;;;;;17.30;10.45;;;;;;;-0.13;74.88;97596.69;4975706;28;20038;-62
2021/12/06 04:53:59;;;;;;;17.52;10.23;;;;;;;-0.29;74.88;97596.09;4979774;28;20033;-62
2021/12/06 04:56:34;;;;;;;15.13;10.60;;;;;;;-0.52;75.51;97588.22;4982110;28;20046;-61
2021/12/06 04:59:07;;;;;;;16.25;9.50;;;;;;;-0.41;75.89;97608.75;4983712;28;20037;-62
2021/12/06 05:01:34;;;;;;;17.73;10.27;;;;;;;-0.53;75.71;97611.28;4981783;28;20026;-62
2021/12/06 05:04:06;;;;;;;17.27;10.00;;;;;;;-0.41;74.84;97592.63;4983643;28;20035;-62
2021/12/06 05:06:36;;;;;;;18.02;10.45;;;;;;;-0.36;74.95;97608.47;4998124;28;20388;-61
2021/12/06 05:09:13;;;;;;;16.50;10.68;;;;;;;-0.56;75.23;97624.28;5012397;28;20034;-61
2021/12/06 05:11:38;;;;;;;15.57;10.25;;;;;;;-0.74;74.92;97582.88;4987446;28;20488;-62
2021/12/06 05:14:04;;;;;;;19.67;11.65;;;;;;;-0.80;75.51;97605.31;4982853;28;20026;-62
2021/12/06 05:16:30;;;;;;;15.63;10.45;;;;;;;-0.51;75.24;97643.50;4978878;28;20065;-61
2021/12/06 05:18:55;;;;;;;15.45;9.50;;;;;;;-0.66;75.85;97652.13;4982643;28;20038;-62
2021/12/06 05:21:21;;;;;;;18.05;10.85;;;;;;;-0.50;75.49;97657.06;4990980;28;20019;-62
2021/12/06 05:23:47;;;;;;;16.15;8.88;;;;;;;-0.74;75.51;97614.31;4964205;28;20033;-62
2021/12/06 05:26:13;;;;;;;14.80;9.35;;;;;;;-0.39;75.15;97652.88;4994053;28;20030;-61
2021/12/06 05:28:43;;;;;;;13.55;8.57;;;;;;;-0.42;74.27;97642.06;4962354;28;20715;-62
2021/12/06 05:31:14;;;;;;;;;;;;;;;-0.39;74.73;97657.19;4981588;28;20640;-61
2021/12/06 05:33:44;;;;;;;14.25;7.05;;;;;;;-0.22;74.25;97659.47;4979471;28;19914;-62
2021/12/06 05:36:10;;;;;;;13.98;8.05;;;;;;;-0.36;74.96;97651.88;4980961;28;20026;-61
2021/12/06 05:38:35;;;;;;;15.82;9.70;;;;;;;-0.38;74.69;97661.38;4990150;28;20755;-62
2021/12/06 05:41:01;;;;;;;17.58;8.80;;;;;;;-0.38;74.86;97666.50;4979798;28;20066;-62
2021/12/06 05:43:27;;;;;;;16.73;9.48;;;;;;;-0.23;74.25;97664.69;4976126;28;20037;-61
2021/12/06 05:45:53;;;;;;;14.93;8.88;;;;;;;-0.35;74.09;97668.03;4992153;28;20468;-62
2021/12/06 05:48:21;;;;;;;13.75;8.68;;;;;;;-0.37;74.01;97663.00;4975265;28;20062;-62
2021/12/06 05:50:47;;;;;;;15.40;9.45;;;;;;;-0.68;74.54;97616.47;4995466;28;20026;-62
2021/12/06 05:53:13;;;;;;;16.98;9.93;;;;;;;-0.76;74.80;97628.91;4983135;28;20030;-62
2021/12/06 05:55:39;;;;;;;16.58;9.27;;;;;;;-0.69;74.72;97637.81;4964243;28;20061;-61
2021/12/06 05:58:07;;;;;;;15.15;9.05;;;;;;;-0.35;74.25;97691.81;4993565;28;20076;-62
2021/12/06 06:00:33;;;;;;;14.65;9.27;;;;;;;-0.32;74.21;97698.50;4974592;28;20066;-61
2021/12/06 06:03:00;;;;;;;15.40;9.00;;;;;;;-0.71;74.28;97651.59;4977873;28;20038;-61
2021/12/06 06:05:26;;;;;;;16.92;9.50;;;;;;;-0.65;74.22;97659.69;4994663;28;20555;-62
2021/12/06 06:07:52;;;;;;;12.60;8.48;;;;;;;-0.28;74.38;97718.63;4995825;28;20037;-62
2021/12/06 06:10:17;;;;;;;19.50;11.00;;;;;;;-0.52;75.04;97726.13;4996604;28;20050;-62
2021/12/06 06:12:43;;;;;;;19.02;11.20;;;;;;;-0.76;74.44;97667.22;4977303;28;20022;-62
2021/12/06 06:15:09;;;;;;;17.15;10.57;;;;;;;-0.45;74.40;97722.25;4973768;28;20034;-61
2021/12/06 06:17:41;;;;;;;16.23;10.25;;;;;;;-0.46;74.45;97709.59;4994658;28;20691;-62
2021/12/06 06:20:28;;;;;;;17.65;10.52;;;;;;;-0.35;74.62;97719.13;4972098;28;20027;-62
2021/12/06 06:22:54;;;;;;;19.27;10.80;;;;;;;-0.56;75.05;97718.75;5010366;28;20349;-62
2021/12/06 06:25:19;;;;;;;20.25;11.77;;;;;;;-0.48;74.36;97719.88;4975086;28;20405;-61
2021/12/06 06:27:45;;;;;;;19.25;12.65;;;;;;;-0.65;73.96;97679.31;4978550;28;20027;-62
2021/12/06 06:30:13;;;;;;;22.27;13.95;;;;;;;-0.54;73.93;97709.25;4958918;28;20492;-61
2021/12/06 06:32:38;;;;;;;29.73;15.82;;;;;;;-0.63;75.55;97713.22;4967253;28;20511;-61
2021/12/06 06:35:05;;;;;;;32.97;16.60;;;;;;;-0.43;74.72;97715.31;4986243;28;20050;-61
2021/12/06 06:37:31;;;;;;;29.63;16.13;;;;;;;-0.50;75.00;97718.38;4973564;28;20053;-61
2021/12/06 06:39:56;;;;;;;25.85;15.60;;;;;;;-1.06;75.77;97665.66;4986144;28;20122;-62
2021/12/06 06:42:23;;;;;;;23.90;14.70;;;;;;;-1.08;75.88;97680.22;4968350;28;20251;-62
2021/12/06 06:44:52;;;;;;;24.63;13.52;;;;;;;-0.70;75.69;97722.16;4980831;28;20026;-61
2021/12/06 06:47:18;;;;;;;28.48;14.68;;;;;;;-0.74;76.36;97726.66;4995389;28;20493;-62
2021/12/06 06:49:44;;;;;;;26.00;14.30;;;;;;;-0.69;75.85;97713.59;4998042;28;20026;-61
2021/12/06 06:52:09;;;;;;;23.10;12.32;;;;;;;-0.77;75.98;97729.38;4980494;28;20080;-61
2021/12/06 06:54:35;;;;;;;25.67;12.43;;;;;;;-0.74;76.69;97734.31;4977396;28;20536;-61
2021/12/06 06:57:00;;;;;;;21.73;11.68;;;;;;;-0.71;76.05;97729.00;4995369;28;20061;-61
2021/12/06 06:59:26;;;;;;;24.15;11.63;;;;;;;-0.63;76.17;97734.44;4996929;28;20555;-62
2021/12/06 07:01:53;;;;;;;19.80;9.73;;;;;;;-0.54;75.04;97732.25;4974958;28;20031;-61
2021/12/06 07:04:18;;;;;;;18.95;9.85;;;;;;;-0.59;75.84;97728.22;4977421;28;20027;-62
2021/12/06 07:06:44;;;;;;;19.15;9.98;;;;;;;-0.66;75.55;97731.25;4983110;28;20041;-62
2021/12/06 07:09:10;;;;;;;20.48;10.73;;;;;;;-0.65;76.03;97732.91;4965186;28;20064;-61
2021/12/06 07:11:35;;;;;;;17.05;9.70;;;;;;;-0.60;76.00;97747.03;4999511;28;20089;-62
2021/12/06 07:14:01;;;;;;;19.23;9.75;;;;;;;-0.68;75.69;97741.56;4982456;28;20030;-62
2021/12/06 07:16:27;;;;;;;17.38;9.85;;;;;;;-0.71;75.44;97734.13;4981128;28;20048;-61
2021/12/06 07:18:53;;;;;;;16.92;9.23;;;;;;;-0.85;76.19;97741.81;4995062;28;20018;-61
2021/12/06 07:21:19;;;;;;;18.00;8.88;;;;;;;-0.85;76.35;97742.63;4999876;28;20120;-61
2021/12/06 07:23:44;;;;;;;16.15;9.23;;;;;;;-0.89;76.97;97740.38;4984837;28;20031;-61
2021/12/06 07:26:13;;;;;;;15.85;8.65;;;;;;;-0.90;76.44;97744.63;4976094;28;20474;-61
2021/12/06 07:28:39;;;;;;;14.85;8.43;;;;;;;-1.09;76.98;97746.69;4963828;28;20567;-61
2021/12/06 07:31:06;;;;;;;17.33;9.65;;;;;;;-1.25;76.78;97681.28;4980565;28;20097;-61
2021/12/06 07:33:35;;;;;;;17.83;8.98;;;;;;;-0.81;76.52;97735.59;4977392;28;20030;-61
2021/12/06 07:36:01;;;;;;;14.48;8.77;;;;;;;-0.76;76.83;97755.75;4984529;28;20100;-61
2021/12/06 07:38:27;;;;;;;17.35;9.35;;;;;;;-0.66;75.86;97749.97;5011048;28;20125;-61
2021/12/06 07:40:53;;;;;;;19.45;9.48;;;;;;;-0.74;76.35;97754.72;4982767;28;20109;-61
2021/12/06 07:43:19;;;;;;;17.02;9.38;;;;;;;-0.71;76.87;97751.16;4977408;28;20042;-62
2021/12/06 07:45:45;;;;;;;22.38;11.60;;;;;;;-1.07;76.53;97701.47;4984567;28;20018;-62
2021/12/06 07:48:12;;;;;;;18.42;11.07;;;;;;;-0.78;77.12;97749.00;4981511;28;20552;-61
2021/12/06 07:50:38;;;;;;;21.42;11.65;;;;;;;-0.83;77.29;97745.91;4982969;28;20050;-62
2021/12/06 07:53:03;;;;;;;19.45;10.73;;;;;;;-0.84;77.36;97762.13;4994421;28;20023;-59
2021/12/06 07:55:31;;;;;;;20.23;10.25;;;;;;;-0.80;76.65;97755.94;4997384;28;20603;-61
2021/12/06 07:57:59;;;;;;;20.85;11.00;;;;;;;-1.09;77.91;97709.22;4990183;28;20030;-62
2021/12/06 08:00:26;;;;;;;17.83;9.68;;;;;;;-1.06;77.15;97698.00;4970774;28;20043;-62
2021/12/06 08:02:52;;;;;;;28.45;14.90;;;;;;;-0.79;75.84;97749.06;5001119;28;20030;-62
2021/12/06 08:05:30;;;;;;;18.23;10.93;;;;;;;-0.70;75.74;97738.28;4983028;28;20734;-61
2021/12/06 08:08:00;;;;;;;12.77;5.75;;;;;;;0.11;67.55;97713.56;4977927;28;20030;-62
2021/12/06 08:10:26;;;;;;;16.35;9.07;;;;;;;0.03;72.74;97749.06;4975954;28;20026;-61
2021/12/06 08:12:51;;;;;;;7.03;2.50;;;;;;;0.18;61.37;97691.78;4977313;28;20130;-62
2021/12/06 08:15:17;;;;;;;1.48;0.47;;;;;;;2.95;46.78;97668.47;4976269;28;20406;-63
2021/12/06 08:17:43;;;;;;;1.23;0.32;;;;;;;3.92;44.49;97725.84;4976991;28;20077;-61
2021/12/06 08:20:09;;;;;;;2.00;0.50;;;;;;;4.23;43.77;97733.66;4983917;28;20076;-61
2021/12/06 08:22:35;;;;;;;0.50;0.28;;;;;;;4.03;42.48;97679.50;4983477;28;20516;-60
2021/12/06 08:25:01;;;;;;;2.55;0.60;;;;;;;4.26;41.97;97732.59;4977577;28;20030;-60
2021/12/06 08:27:27;;;;;;;1.60;0.50;;;;;;;4.36;41.42;97742.00;4982416;28;20027;-60
2021/12/06 08:29:53;;;;;;;1.63;0.52;;;;;;;4.41;40.31;97729.56;4976196;28;20030;-60
2021/12/06 08:32:18;;;;;;;1.45;0.32;;;;;;;4.65;39.57;97746.47;4988951;28;20034;-61
2021/12/06 08:34:44;;;;;;;2.28;0.70;;;;;;;4.71;40.09;97748.56;4962485;28;20070;-61
2021/12/06 08:37:10;;;;;;;3.78;0.90;;;;;;;4.29;41.11;97707.44;4975866;28;20658;-61
2021/12/06 08:39:36;;;;;;;3.83;0.80;;;;;;;4.82;39.09;97756.19;4980347;28;20033;-60
2021/12/06 08:42:02;;;;;;;1.92;0.65;;;;;;;4.93;39.32;97734.66;4984979;28;20026;-61
2021/12/06 08:44:27;;;;;;;17.25;1.95;;;;;;;4.99;39.68;97746.22;4981466;28;20104;-60
2021/12/06 08:46:53;;;;;;;5.85;1.10;;;;;;;4.92;39.84;97745.91;4982073;28;20096;-61
2021/12/06 08:49:19;;;;;;;5.55;0.80;;;;;;;4.90;39.25;97763.25;4977546;28;20048;-61
2021/12/06 08:51:48;;;;;;;10.05;1.35;;;;;;;5.00;39.47;97773.59;4981738;28;20026;-60
2021/12/06 08:54:16;;;;;;;11.73;1.40;;;;;;;5.03;39.64;97759.66;4975239;28;20212;-60
2021/12/06 08:56:42;;;;;;;3.75;0.70;;;;;;;4.97;38.98;97774.69;4973946;28;20246;-61
2021/12/06 08:59:08;;;;;;;8.57;0.80;;;;;;;5.09;37.87;97780.56;4980025;28;20042;-61
2021/12/06 09:01:35;;;;;;;7.20;1.20;;;;;;;4.90;38.52;97744.41;5006902;28;20026;-61
2021/12/06 09:04:01;;;;;;;9.52;1.52;;;;;;;5.16;37.98;97786.81;4970035;28;20023;-60
2021/12/06 09:06:27;;;;;;;10.27;1.25;;;;;;;5.14;38.55;97782.75;4995564;28;20026;-60
2021/12/06 09:08:54;;;;;;;4.65;0.93;;;;;;;5.22;37.89;97770.03;4981869;28;20037;-61
2021/12/06 09:11:20;;;;;;;2.72;0.55;;;;;;;5.31;37.18;97794.19;4969358;28;20050;-61
2021/12/06 09:13:45;;;;;;;5.05;1.25;;;;;;;5.13;38.37;97755.31;4972827;28;20410;-61
2021/12/06 09:16:12;;;;;;;14.88;2.25;;;;;;;5.32;38.23;97794.06;4969797;28;20130;-60
2021/12/06 09:18:39;;;;;;;6.35;1.10;;;;;;;5.22;38.62;97785.50;4989683;28;20034;-61
2021/12/06 09:21:08;;;;;;;15.00;2.63;;;;;;;5.23;37.33;97742.50;4979018;28;20138;-60
2021/12/06 09:23:34;;;;;;;2.65;0.80;;;;;;;5.52;38.11;97791.53;4979627;28;20045;-61
2021/12/06 09:26:00;;;;;;;23.77;3.58;;;;;;;5.49;36.83;97790.00;4974531;28;20501;-61
2021/12/06 09:28:28;;;;;;;5.25;0.77;;;;;;;5.58;35.92;97806.47;4978173;28;20101;-61
2021/12/06 09:30:53;;;;;;;5.47;1.05;;;;;;;5.69;36.22;97803.75;4961314;28;20034;-60
2021/12/06 09:33:19;;;;;;;21.73;2.65;;;;;;;5.38;35.68;97754.03;4961469;28;20474;-60
2021/12/06 09:35:47;;;;;;;12.55;2.00;;;;;;;5.46;36.00;97769.69;5007612;28;20043;-61
2021/12/06 09:38:15;;;;;;;5.00;1.30;;;;;;;5.80;35.18;97807.19;4981688;28;20149;-61
2021/12/06 09:40:45;;;;;;;2.03;0.57;;;;;;;5.60;35.25;97778.78;4985490;28;20096;-61
2021/12/06 09:43:12;;;;;;;2.80;0.70;;;;;;;5.96;35.06;97810.88;4961870;28;20489;-61
2021/12/06 09:45:40;;;;;;;1.33;0.50;;;;;;;5.95;35.69;97823.88;4953232;28;20041;-62
2021/12/06 09:48:06;;;;;;;6.50;3.28;;;;;;;6.02;34.34;97814.69;4990364;28;20030;-60
2021/12/06 09:50:45;;;;;;;1.92;0.52;;;;;;;6.08;35.84;97814.16;4973224;28;20031;-61
2021/12/06 09:53:14;;;;;;;2.42;0.60;;;;;;;6.27;37.83;97817.69;4973540;28;20026;-62
2021/12/06 09:55:40;;;;;;;3.22;1.00;;;;;;;6.26;35.70;97791.06;4995816;28;20023;-61
2021/12/06 09:58:07;;;;;;;2.80;0.88;;;;;;;6.62;36.31;97808.53;4966892;28;20042;-62
2021/12/06 10:00:37;;;;;;;0.75;0.25;;;;;;;6.57;34.72;97770.22;4977613;28;20035;-61
2021/12/06 10:03:03;;;;;;;5.75;1.88;;;;;;;6.70;33.20;97788.00;4979238;28;20064;-60
2021/12/06 10:05:29;;;;;;;2.05;0.63;;;;;;;6.94;34.92;97813.34;4978518;28;20029;-60
2021/12/06 10:07:57;;;;;;;1.63;0.52;;;;;;;7.27;33.19;97803.44;4973498;28;20136;-60
2021/12/06 10:10:23;;;;;;;4.80;0.93;;;;;;;7.56;33.99;97805.06;5011532;28;20033;-60
2021/12/06 10:12:52;;;;;;;8.60;0.98;;;;;;;7.75;35.05;97804.13;4982010;28;20035;-61
2021/12/06 10:15:19;;;;;;;5.25;1.00;;;;;;;7.76;33.50;97818.66;4990815;28;20034;-60
2021/12/06 10:17:45;;;;;;;19.35;2.20;;;;;;;7.54;34.29;97823.31;4971328;28;21620;-60
2021/12/06 10:20:11;;;;;;;12.48;1.23;;;;;;;7.43;34.49;97784.69;4991823;28;20048;-61
2021/12/06 10:22:37;;;;;;;6.20;0.88;;;;;;;7.90;34.96;97818.16;4994532;28;20023;-61
2021/12/06 10:25:04;;;;;;;1.65;0.40;;;;;;;7.94;31.04;97810.91;4995278;28;20037;-61
2021/12/06 10:27:29;;;;;;;3.72;0.73;;;;;;;7.99;31.06;97808.72;4991653;28;20072;-61
2021/12/06 10:30:02;;;;;;;1.85;0.40;;;;;;;8.11;31.20;97807.53;4999015;28;20539;-61
2021/12/06 10:32:31;;;;;;;12.38;1.30;;;;;;;8.06;34.93;97813.13;4972697;28;20066;-61
2021/12/06 10:35:03;;;;;;;0.77;0.20;;;;;;;7.93;33.22;97801.53;4975625;28;20484;-62
2021/12/06 10:37:32;;;;;;;0.82;0.20;;;;;;;8.10;28.71;97813.66;4966778;28;20180;-62
2021/12/06 10:39:58;;;;;;;0.30;0.20;;;;;;;8.16;30.02;97802.72;4965721;28;20591;-61
2021/12/06 10:42:33;;;;;;;0.43;0.20;;;;;;;8.08;32.87;97800.84;4987785;28;20424;-61
2021/12/06 10:45:08;;;;;;;0.75;0.20;;;;;;;8.24;29.79;97809.75;5008772;28;20034;-61
2021/12/06 10:47:33;;;;;;;0.57;0.20;;;;;;;8.18;35.64;97803.38;4957866;28;20423;-61
2021/12/06 10:50:17;;;;;;;0.20;0.17;;;;;;;8.23;29.06;97803.75;4979675;28;20018;-61
2021/12/06 10:52:55;;;;;;;1.00;0.20;;;;;;;8.24;30.23;97807.97;4974901;28;20034;-61
2021/12/06 10:55:23;;;;;;;0.65;0.20;;;;;;;8.33;31.62;97815.81;4979567;28;20930;-61
2021/12/06 10:57:58;;;;;;;0.20;0.10;;;;;;;8.31;28.73;97803.00;4979763;28;20456;-61
2021/12/06 11:00:27;;;;;;;0.98;0.30;;;;;;;8.34;30.01;97809.66;4993484;28;20038;-61
2021/12/06 11:02:53;;;;;;;0.55;0.20;;;;;;;8.39;28.90;97817.78;4972889;28;20034;-61
2021/12/06 11:05:24;;;;;;;0.88;0.20;;;;;;;8.35;31.98;97816.47;4974099;28;20041;-61
2021/12/06 11:08:09;;;;;;;0.70;0.28;;;;;;;8.31;30.60;97809.97;4973453;28;20066;-60
2021/12/06 11:10:43;;;;;;;0.40;0.20;;;;;;;8.45;31.56;97817.22;4985832;28;20033;-61
2021/12/06 11:13:30;;;;;;;0.10;0.10;;;;;;;8.51;30.46;97824.41;4972279;28;20074;-62
2021/12/06 11:16:10;;;;;;;0.60;0.10;;;;;;;8.24;31.16;97758.75;4962771;28;20554;-62
2021/12/06 11:19:05;;;;;;;0.73;0.20;;;;;;;8.50;29.32;97794.25;4963156;28;20038;-61
2021/12/06 11:21:49;;;;;;;0.32;0.25;;;;;;;8.50;28.70;97804.63;4963689;28;20030;-61
2021/12/06 11:24:32;;;;;;;0.10;0.10;;;;;;;8.65;32.01;97812.66;4961987;28;20656;-60
2021/12/06 11:27:05;;;;;;;0.52;0.20;;;;;;;8.70;31.22;97805.25;4980033;28;20142;-61
2021/12/06 11:29:35;;;;;;;0.32;0.10;;;;;;;8.64;30.00;97814.44;4978621;28;20213;-61
2021/12/06 11:32:26;;;;;;;1.25;0.20;;;;;;;8.30;31.12;97767.69;4994048;28;20034;-61
2021/12/06 11:34:53;;;;;;;0.43;0.20;;;;;;;8.68;29.39;97824.50;5013801;28;20485;-60
2021/12/06 11:37:20;;;;;;;0.73;0.30;;;;;;;8.39;32.02;97777.16;4983441;28;20045;-61
2021/12/06 11:40:00;;;;;;;0.80;0.20;;;;;;;8.64;31.12;97814.44;4968335;28;20112;-61
2021/12/06 11:42:26;;;;;;;0.50;0.20;;;;;;;8.65;32.73;97813.50;4980864;28;20041;-61
2021/12/06 11:44:51;;;;;;;0.98;0.30;;;;;;;8.68;31.74;97808.97;4983287;28;21061;-61
2021/12/06 11:47:19;;;;;;;0.73;0.13;;;;;;;8.63;31.31;97802.47;4980964;28;20030;-61
2021/12/06 11:49:52;;;;;;;0.38;0.10;;;;;;;8.63;30.21;97802.47;4981537;28;20038;-61