Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:29;;;;;;;;;4.00;4.00;;;;;16.15;77.64;101660.97;2107248;27;46772;-59
2023/10/16 00:01:27;;;;;;;;;4.00;4.00;;;;;16.18;78.21;101670.72;2113590;27;46403;-53
2023/10/16 00:02:27;;;;;;;;;3.60;3.60;;;;;16.21;77.77;101667.94;2114324;27;46325;-58
2023/10/16 00:03:27;;;;;;;;;2.50;2.50;;;;;16.23;77.37;101674.13;2113834;27;46873;-59
2023/10/16 00:04:28;;;;;;;;;4.00;4.00;;;;;16.24;77.04;101670.53;2114076;27;46412;-59
2023/10/16 00:05:33;;;;;;;;;6.00;6.00;;;;;16.25;77.20;101664.25;2114181;27;46323;-57
2023/10/16 00:06:34;;;;;;;;;3.50;3.50;;;;;16.27;77.03;101664.22;2114669;27;46831;-58
2023/10/16 00:07:34;;;;;;;;;4.00;4.00;;;;;16.25;76.75;101661.56;2114813;27;46825;-57
2023/10/16 00:08:35;;;;;;;;;6.00;4.50;;;;;16.26;77.14;101660.66;2114571;27;46556;-56
2023/10/16 00:09:35;;;;;;;;;5.00;3.25;;;;;16.26;76.64;101663.34;2113547;27;46871;-58
2023/10/16 00:10:35;;;;;;;;;3.33;3.00;;;;;16.26;76.69;101654.41;2114211;27;46700;-59
2023/10/16 00:11:37;;;;;;;;;4.00;4.00;;;;;16.26;76.72;101655.31;2114991;27;46266;-56
2023/10/16 00:12:38;;;;;;;;;2.00;2.00;;;;;16.26;76.99;101660.66;2114761;27;46739;-56
2023/10/16 00:13:39;;;;;;;;;3.75;3.75;;;;;16.26;76.59;101649.94;2114766;27;46390;-58
2023/10/16 00:14:39;;;;;;;;;3.00;3.00;;;;;16.25;77.10;101658.88;2114903;27;46234;-59
2023/10/16 00:15:44;;;;;;;;;2.67;2.67;;;;;16.30;76.70;101656.09;2114059;27;46629;-59
2023/10/16 00:16:44;;;;;;;;;4.00;3.00;;;;;16.28;76.36;101650.78;2111558;27;46799;-60
2023/10/16 00:17:45;;;;;;;;;3.33;3.33;;;;;16.30;76.67;101653.41;2111672;27;46242;-57
2023/10/16 00:18:45;;;;;;;;;2.50;2.00;;;;;16.31;76.42;101648.00;2114486;27;46510;-60
2023/10/16 00:19:46;;;;;;;;;2.50;2.50;;;;;16.31;76.30;101644.44;2113715;27;46849;-58
2023/10/16 00:20:46;;;;;;;;;4.00;4.00;;;;;16.31;75.76;101650.69;2113645;27;46410;-59
2023/10/16 00:21:47;;;;;;;;;2.25;2.25;;;;;16.31;75.46;101655.16;2114725;27;46812;-58
2023/10/16 00:22:47;;;;;;;;;1.67;1.67;;;;;16.30;75.18;101653.41;2113198;27;46943;-56
2023/10/16 00:23:48;;;;;;;;;2.75;1.75;;;;;16.28;75.56;101655.25;2114515;27;46468;-58
2023/10/16 00:24:49;;;;;;;;;3.20;3.20;;;;;16.28;75.44;101652.56;2114757;27;46403;-58
2023/10/16 00:25:50;;;;;;;;;2.00;2.00;;;;;16.29;75.48;101641.81;2111785;27;46344;-58
2023/10/16 00:26:50;;;;;;;;;2.00;1.25;;;;;16.29;75.18;101649.84;2114764;27;46421;-59
2023/10/16 00:27:51;;;;;;;;;3.75;3.25;;;;;16.27;74.75;101645.47;2113319;27;46302;-59
2023/10/16 00:29:08;;;;;;;;;4.00;4.00;;;;;16.24;74.35;101648.22;2114006;27;46317;-58
2023/10/16 00:30:08;;;;;;;;;6.00;4.20;;;;;16.19;74.30;101653.72;2114594;27;46506;-59
2023/10/16 00:31:09;;;;;;;;;3.00;3.00;;;;;16.17;74.18;101651.09;2114711;27;45862;-60
2023/10/16 00:32:11;;;;;;;;;3.00;3.00;;;;;16.15;74.70;101649.41;2114399;27;46421;-59
2023/10/16 00:33:11;;;;;;;;;3.80;2.60;;;;;16.13;74.59;101648.53;2110951;27;46503;-58
2023/10/16 00:34:19;;;;;;;;;4.00;4.00;;;;;16.10;74.51;101656.66;2113679;27;46786;-59
2023/10/16 00:35:20;;;;;;;;;3.80;1.80;;;;;16.07;74.81;101646.94;2114636;27;46672;-57
2023/10/16 00:36:20;;;;;;;;;3.25;3.25;;;;;16.04;74.89;101654.19;2109402;27;46267;-60
2023/10/16 00:37:21;;;;;;;;;3.00;3.00;;;;;16.03;74.79;101644.41;2113863;27;45177;-60
2023/10/16 00:38:22;;;;;;;;;4.20;4.20;;;;;16.00;74.58;101645.34;2113672;27;46892;-57
2023/10/16 00:39:28;;;;;;;;;5.00;5.00;;;;;15.99;74.56;101648.06;2114649;27;46927;-59
2023/10/16 00:40:33;;;;;;;;;6.50;4.75;;;;;15.96;75.10;101645.50;2119924;27;46312;-60
2023/10/16 00:41:34;;;;;;;;;5.20;4.20;;;;;15.96;75.27;101642.81;2112993;27;46669;-60
2023/10/16 00:42:34;;;;;;;;;6.00;4.25;;;;;15.95;75.04;101646.41;2114589;27;46471;-60
2023/10/16 00:43:34;;;;;;;;;4.00;4.00;;;;;15.94;75.42;101644.66;2112759;27;46618;-60
2023/10/16 00:44:35;;;;;;;;;3.50;3.50;;;;;15.93;75.42;101642.91;2104667;27;46011;-59
2023/10/16 00:45:48;;;;;;;;;4.50;3.75;;;;;15.93;75.32;101640.22;2105621;28;45793;-60
2023/10/16 00:46:50;;;;;;;;;4.80;4.40;;;;;15.89;75.53;101639.44;2114672;27;46401;-60
2023/10/16 00:47:50;;;;;;;;;2.60;2.60;;;;;15.87;75.51;101633.22;2114204;27;46567;-60
2023/10/16 00:48:51;;;;;;;;;3.00;3.00;;;;;15.85;75.30;101637.75;2114200;27;46302;-58
2023/10/16 00:49:52;;;;;;;;;4.00;4.00;;;;;15.82;75.50;101630.69;2114448;27;46189;-58
2023/10/16 00:50:54;;;;;;;;;4.50;4.00;;;;;15.80;75.42;101637.03;2111215;27;46633;-58
2023/10/16 00:51:54;;;;;;;;;3.00;3.00;;;;;15.77;75.87;101638.00;2113789;27;46782;-60
2023/10/16 00:52:55;;;;;;;;;3.50;3.00;;;;;15.76;75.93;101638.06;2113754;27;47147;-58
2023/10/16 00:53:55;;;;;;;;;2.25;1.50;;;;;15.74;75.53;101631.84;2104281;28;46828;-58
2023/10/16 00:54:56;;;;;;;;;3.00;3.00;;;;;15.71;76.20;101635.47;2100658;28;45608;-59
2023/10/16 00:55:57;;;;;;;;;4.00;2.67;;;;;15.70;75.55;101633.72;2105473;27;46635;-59
2023/10/16 00:56:57;;;;;;;;;3.60;3.60;;;;;15.70;75.73;101624.81;2114474;27;46005;-58
2023/10/16 00:58:00;;;;;;;;;4.00;2.00;;;;;15.69;76.00;101631.97;2114699;27;46360;-59
2023/10/16 00:59:00;;;;;;;;;3.25;3.25;;;;;15.68;76.19;101632.91;2111886;27;45916;-59
2023/10/16 01:00:01;;;;;;;;;2.67;1.67;;;;;15.66;75.76;101626.72;2114220;27;46124;-60
2023/10/16 01:01:08;;;;;;;;;4.00;4.00;;;;;15.63;75.87;101629.50;2110203;27;46824;-58
2023/10/16 01:03:09;;;;;;;;;6.00;4.00;;;;;15.62;76.48;101627.69;2107896;27;46004;-58
2023/10/16 01:04:10;;;;;;;;;2.00;2.00;;;;;15.62;75.96;101634.84;2114409;27;46557;-59
2023/10/16 01:05:11;;;;;;;;;3.25;3.25;;;;;15.60;76.30;101630.44;2116780;27;46736;-58
2023/10/16 01:07:31;;;;;;;;;2.50;2.50;;;;;15.57;76.04;101622.47;2106643;27;46772;-59
2023/10/16 01:08:34;;;;;;;;;4.00;2.50;;;;;15.55;76.21;101624.31;2114216;27;46768;-59
2023/10/16 01:09:35;;;;;;;;;2.75;2.75;;;;;15.53;76.69;101618.13;2112519;27;46282;-55
2023/10/16 01:10:48;;;;;;;;;4.75;4.75;;;;;15.53;76.33;101623.47;2114230;27;45946;-57
2023/10/16 01:11:49;;;;;;;;;4.75;4.75;;;;;15.52;77.21;101616.38;2104322;28;46822;-56
2023/10/16 01:12:55;;;;;;;;;2.75;2.75;;;;;15.53;76.68;101614.56;2109601;27;46292;-58
2023/10/16 01:13:56;;;;;;;;;4.75;4.75;;;;;15.51;76.54;101609.28;2113954;27;46612;-59
2023/10/16 01:14:56;;;;;;;;;2.33;2.33;;;;;15.49;76.97;101608.41;2106174;27;46449;-59
2023/10/16 01:15:57;;;;;;;;;3.75;3.75;;;;;15.50;77.21;101609.28;2108561;27;46714;-60
2023/10/16 01:16:57;;;;;;;;;2.75;2.50;;;;;15.48;76.83;101613.81;2107065;27;45254;-60
2023/10/16 01:17:58;;;;;;;;;4.33;3.67;;;;;15.47;77.05;101610.25;2109700;27;46124;-60
2023/10/16 01:19:00;;;;;;;;;4.00;4.00;;;;;15.46;76.93;101615.66;2111725;27;46769;-56
2023/10/16 01:20:01;;;;;;;;;2.50;2.50;;;;;15.46;76.81;101612.97;2114481;27;46533;-56
2023/10/16 01:21:05;;;;;;;;;3.33;3.33;;;;;15.46;77.09;101615.66;2114060;27;46225;-59
2023/10/16 01:22:11;;;;;;;;;2.25;2.25;;;;;15.44;77.71;101606.78;2113413;27;46840;-58
2023/10/16 01:23:11;;;;;;;;;3.00;3.00;;;;;15.43;77.19;101611.28;2105723;28;45690;-58
2023/10/16 01:24:12;;;;;;;;;3.00;3.00;;;;;15.44;77.72;101604.13;2110154;27;46510;-60
2023/10/16 01:25:14;;;;;;;;;3.25;2.75;;;;;15.44;77.65;101612.16;2114016;27;46904;-59
2023/10/16 01:26:15;;;;;;;;;2.75;2.50;;;;;15.42;77.22;101609.53;2114233;27;46310;-60
2023/10/16 01:27:29;;;;;;;;;2.33;2.33;;;;;15.43;77.78;101608.59;2116862;27;46232;-59
2023/10/16 01:28:30;;;;;;;;;4.00;4.00;;;;;15.43;77.67;101605.03;2107040;27;46740;-59
2023/10/16 01:29:31;;;;;;;;;4.75;3.25;;;;;15.42;77.89;101608.63;2113923;27;46491;-60
2023/10/16 01:30:34;;;;;;;;;3.00;3.00;;;;;15.42;78.08;101605.97;2104356;28;46789;-59
2023/10/16 01:31:36;;;;;;;;;4.50;3.00;;;;;15.40;78.08;101594.44;2105074;27;46127;-60
2023/10/16 01:32:38;;;;;;;;;3.50;3.00;;;;;15.37;77.61;101600.72;2112575;27;46909;-57
2023/10/16 01:33:44;;;;;;;;;3.00;3.00;;;;;15.35;77.44;101596.34;2114299;27;46808;-58
2023/10/16 01:34:46;;;;;;;;;5.25;4.00;;;;;15.32;77.23;101600.84;2111031;27;46667;-61
2023/10/16 01:35:46;;;;;;;;;4.00;3.00;;;;;15.29;77.66;101592.94;2109976;27;46305;-58
2023/10/16 01:36:47;;;;;;;;;2.00;2.00;;;;;15.28;77.42;101592.97;2113317;27;46507;-59
2023/10/16 01:37:48;;;;;;;;;2.25;2.00;;;;;15.26;77.39;101598.38;2113668;27;46467;-57
2023/10/16 01:38:48;;;;;;;;;3.00;3.00;;;;;15.27;77.50;101593.91;2114626;27;46361;-59
2023/10/16 01:39:48;;;;;;;;;3.67;3.00;;;;;15.24;77.51;101594.81;2114109;27;46235;-59
2023/10/16 01:41:08;;;;;;;;;3.00;3.00;;;;;15.23;77.78;101595.75;2114029;27;46507;-59
2023/10/16 01:42:11;;;;;;;;;3.00;3.00;;;;;15.21;77.77;101592.25;2114303;27;46405;-57
2023/10/16 01:43:13;;;;;;;;;4.00;3.00;;;;;15.20;77.79;101587.81;2113875;27;46912;-59
2023/10/16 01:44:18;;;;;;;;;4.50;4.50;;;;;15.19;77.87;101588.75;2104986;28;45900;-56
2023/10/16 01:45:20;;;;;;;;;1.75;1.25;;;;;15.18;78.24;101595.00;2105412;27;46478;-58
2023/10/16 01:46:20;;;;;;;;;4.25;3.00;;;;;15.16;78.09;101593.31;2113982;27;46538;-59
2023/10/16 01:47:20;;;;;;;;;2.67;2.67;;;;;15.14;77.90;101595.13;2113708;27;46175;-59
2023/10/16 01:48:21;;;;;;;;;4.00;3.00;;;;;15.12;78.54;101592.50;2113749;27;46192;-59
2023/10/16 01:49:27;;;;;;;;;2.33;2.33;;;;;15.11;78.40;101597.88;2111479;27;46225;-59
2023/10/16 01:50:27;;;;;;;;;2.50;2.25;;;;;15.08;78.68;101589.94;2114054;27;46655;-60
2023/10/16 01:51:30;;;;;;;;;3.00;3.00;;;;;15.08;79.16;101589.94;2111683;27;46339;-59
2023/10/16 01:52:33;;;;;;;;;3.00;2.50;;;;;15.06;79.54;101592.66;2105084;28;46695;-58
2023/10/16 01:53:36;;;;;;;;;2.75;2.75;;;;;15.05;79.22;101588.22;2111478;27;46844;-58
2023/10/16 01:54:40;;;;;;;;;2.00;2.00;;;;;15.04;79.39;101590.94;2114029;27;46319;-59
2023/10/16 01:55:51;;;;;;;;;3.25;3.00;;;;;15.03;79.35;101582.06;2113470;27;45646;-59
2023/10/16 01:56:51;;;;;;;;;2.75;2.75;;;;;15.01;79.43;101582.09;2113739;27;46889;-58
2023/10/16 01:57:51;;;;;;;;;2.00;2.00;;;;;15.01;79.85;101579.44;2113904;27;46219;-59
2023/10/16 01:58:52;;;;;;;;;2.67;2.67;;;;;15.00;79.80;101587.50;2113097;27;46221;-59
2023/10/16 01:59:53;;;;;;;;;3.33;3.33;;;;;15.00;79.65;101585.69;2112980;27;46345;-57
2023/10/16 02:00:54;;;;;;;;;4.00;4.00;;;;;14.98;79.81;101581.28;2113875;27;46217;-59
2023/10/16 02:01:55;;;;;;;;;2.00;2.00;;;;;15.00;80.05;101574.13;2112209;27;46742;-61
2023/10/16 02:02:57;;;;;;;;;2.25;2.25;;;;;14.99;80.08;101580.34;2113160;27;46417;-59
2023/10/16 02:03:58;;;;;;;;;3.00;2.00;;;;;14.99;80.25;101586.59;2114487;27;46538;-60
2023/10/16 02:04:58;;;;;;;;;4.00;4.00;;;;;14.99;80.79;101581.25;2114138;27;46700;-60
2023/10/16 02:05:58;;;;;;;;;3.33;2.67;;;;;14.98;80.55;101582.16;2111551;27;45819;-59
2023/10/16 02:07:00;;;;;;;;;2.00;2.00;;;;;14.97;80.69;101583.06;2096580;28;46756;-57
2023/10/16 02:08:01;;;;;;;;;3.00;3.00;;;;;14.96;80.90;101575.97;2096569;27;46603;-57
2023/10/16 02:09:03;;;;;;;;;4.25;4.25;;;;;14.96;80.99;101569.75;2113678;27;45591;-60
2023/10/16 02:10:05;;;;;;;;;1.75;1.75;;;;;14.93;81.10;101565.38;2112800;27;46640;-56
2023/10/16 02:11:10;;;;;;;;;2.75;2.75;;;;;14.97;81.15;101571.50;2113986;27;46780;-60
2023/10/16 02:12:14;;;;;;;;;5.00;4.00;;;;;14.96;81.38;101556.38;2112823;27;46333;-58
2023/10/16 02:13:14;;;;;;;;;3.25;3.25;;;;;14.96;81.46;101554.59;2114703;27;46555;-59
2023/10/16 02:14:15;;;;;;;;;3.00;2.67;;;;;14.97;81.11;101552.78;2113653;27;46292;-60
2023/10/16 02:15:15;;;;;;;;;3.00;3.00;;;;;14.95;81.34;101557.31;2110114;27;46664;-58
2023/10/16 02:16:25;;;;;;;;;4.75;3.25;;;;;14.92;81.37;101555.59;2112135;27;44905;-61
2023/10/16 02:17:26;;;;;;;;;3.75;3.00;;;;;14.91;81.88;101553.84;2108436;27;46513;-59
2023/10/16 02:18:27;;;;;;;;;3.50;2.75;;;;;14.89;81.79;101558.38;2108807;27;46896;-59
2023/10/16 02:19:27;;;;;;;;;6.00;3.00;;;;;14.88;81.98;101558.41;2104306;27;46468;-60
2023/10/16 02:20:28;;;;;;;;;5.00;5.00;;;;;14.86;82.34;101553.06;2107335;27;46240;-59
2023/10/16 02:21:28;;;;;;;;;3.00;3.00;;;;;14.86;82.21;101550.41;2103622;27;46217;-59
2023/10/16 02:22:31;;;;;;;;;4.00;3.67;;;;;14.85;82.33;101558.47;2106108;27;46418;-56
2023/10/16 02:23:31;;;;;;;;;4.00;4.00;;;;;14.80;82.61;101549.69;2108368;27;46466;-56
2023/10/16 02:24:34;;;;;;;;;2.33;2.33;;;;;14.78;82.54;101555.09;2105860;27;46618;-55
2023/10/16 02:25:35;;;;;;;;;3.25;3.00;;;;;14.76;83.04;101556.94;2106368;27;46951;-60
2023/10/16 02:26:55;;;;;;;;;3.00;3.00;;;;;14.75;83.25;101552.50;2108705;27;46442;-56
2023/10/16 02:27:56;;;;;;;;;2.75;2.75;;;;;14.73;83.24;101556.97;2103021;27;46854;-57
2023/10/16 02:29:00;;;;;;;;;2.00;2.00;;;;;14.73;83.40;101548.97;2106214;27;46478;-59
2023/10/16 02:30:15;;;;;;;;;1.75;1.75;;;;;14.74;83.93;101542.72;2107641;27;46036;-56
2023/10/16 02:31:19;;;;;;;;;2.75;2.75;;;;;14.76;83.82;101542.69;2106449;27;46938;-59
2023/10/16 02:32:22;;;;;;;;;5.75;3.50;;;;;14.75;83.79;101540.94;2104733;27;46618;-56
2023/10/16 02:34:23;;;;;;;;;4.00;3.00;;;;;14.74;84.33;101534.72;2106560;27;46545;-58
2023/10/16 02:35:23;;;;;;;;;3.00;3.00;;;;;14.73;83.98;101538.28;2105761;27;46771;-58
2023/10/16 02:36:24;;;;;;;;;3.00;3.00;;;;;14.71;84.15;101534.78;2105635;27;46711;-57
2023/10/16 02:37:27;;;;;;;;;3.67;3.67;;;;;14.70;84.27;101530.34;2104230;27;46499;-59
2023/10/16 02:38:30;;;;;;;;;3.00;3.00;;;;;14.70;84.27;101530.34;2107439;27;46886;-61
2023/10/16 02:39:37;;;;;;;;;3.75;3.75;;;;;14.70;84.84;101538.38;2108125;27;46588;-59
2023/10/16 02:40:39;;;;;;;;;4.25;4.25;;;;;14.69;84.93;101534.81;2103176;27;46790;-59
2023/10/16 02:41:41;;;;;;;;;2.00;2.00;;;;;14.70;85.19;101535.69;2108169;27;46720;-58
2023/10/16 02:42:42;;;;;;;;;2.75;2.75;;;;;14.70;84.83;101533.03;2107830;27;46926;-56
2023/10/16 02:43:42;;;;;;;;;2.67;2.67;;;;;14.69;84.83;101537.50;2104899;27;46654;-57
2023/10/16 02:44:42;;;;;;;;;3.00;3.00;;;;;14.69;84.97;101537.50;2108952;27;46261;-56
2023/10/16 02:45:46;;;;;;;;;2.00;2.00;;;;;14.68;85.44;101538.41;2102502;27;46819;-59
2023/10/16 02:46:47;;;;;;;;;4.00;4.00;;;;;14.67;85.60;101520.63;2103432;27;45843;-59
2023/10/16 02:47:49;;;;;;;;;2.67;2.67;;;;;14.68;85.18;101532.19;2107403;27;46820;-59
2023/10/16 02:48:53;;;;;;;;;3.00;3.00;;;;;14.67;85.31;101535.78;2103334;27;46599;-59
2023/10/16 02:49:53;;;;;;;;;3.25;3.25;;;;;14.65;85.30;101535.81;2106475;27;46807;-57
2023/10/16 02:50:54;;;;;;;;;4.33;3.00;;;;;14.65;85.46;101537.63;2105293;27;46429;-58
2023/10/16 02:51:54;;;;;;;;;2.67;2.67;;;;;14.64;85.71;101535.88;2103442;27;46242;-59
2023/10/16 02:52:56;;;;;;;;;1.00;0.67;;;;;14.67;85.79;101535.78;2109078;27;46604;-56
2023/10/16 02:53:56;;;;;;;;;3.75;3.00;;;;;14.69;85.59;101532.13;2106257;27;46398;-60
2023/10/16 02:54:57;;;;;;;;;3.00;3.00;;;;;14.70;85.53;101536.56;2113167;27;46031;-60
2023/10/16 02:56:05;;;;;;;;;2.00;2.00;;;;;14.73;85.85;101536.47;2115975;27;46460;-60
2023/10/16 02:57:05;;;;;;;;;3.00;3.00;;;;;14.73;85.67;101538.28;2097714;27;46592;-59
2023/10/16 02:58:11;;;;;;;;;2.00;2.00;;;;;14.72;86.10;101536.53;2107972;27;46799;-59
2023/10/16 02:59:11;;;;;;;;;1.75;1.75;;;;;14.72;85.59;101533.84;2104155;27;46307;-58
2023/10/16 03:00:24;;;;;;;;;4.25;4.25;;;;;14.72;86.19;101532.06;2103251;28;46150;-57
2023/10/16 03:01:25;;;;;;;;;4.00;3.75;;;;;14.72;86.11;101531.19;2109363;27;46289;-60
2023/10/16 03:02:27;;;;;;;;;3.00;3.00;;;;;14.71;86.26;101543.66;2101553;27;47316;-60
2023/10/16 03:03:28;;;;;;;;;3.00;3.00;;;;;14.72;86.29;101536.53;2102605;28;46240;-60
2023/10/16 03:04:28;;;;;;;;;3.25;3.00;;;;;14.71;86.19;101532.97;2110526;27;46921;-59
2023/10/16 03:05:29;;;;;;;;;4.00;2.67;;;;;14.67;86.31;101536.66;2104911;27;46484;-59
2023/10/16 03:06:31;;;;;;;;;3.00;3.00;;;;;14.65;86.23;101541.16;2108210;27;46410;-57
2023/10/16 03:07:31;;;;;;;;;4.00;4.00;;;;;14.64;86.36;101541.22;2108814;27;46632;-59
2023/10/16 03:08:32;;;;;;;;;2.67;2.67;;;;;14.65;86.55;101537.63;2105059;27;46641;-59
2023/10/16 03:09:33;;;;;;;;;5.00;3.00;;;;;14.66;86.41;101537.56;2109655;27;46612;-59
2023/10/16 03:10:36;;;;;;;;;3.67;2.33;;;;;14.53;86.32;101536.13;2106954;27;46259;-58
2023/10/16 03:11:36;;;;;;;;;2.75;2.75;;;;;14.63;86.68;101535.00;2105469;27;46343;-57
2023/10/16 03:12:37;;;;;;;;;6.00;6.00;;;;;14.64;86.69;101534.06;2105237;27;46539;-59
2023/10/16 03:13:37;;;;;;;;;2.00;2.00;;;;;14.66;86.26;101534.03;2105905;27;46554;-57
2023/10/16 03:14:51;;;;;;;;;3.33;3.33;;;;;14.64;86.26;101530.53;2107346;27;46480;-58
2023/10/16 03:16:05;;;;;;;;;5.00;3.50;;;;;14.63;86.88;101531.44;2090810;27;46727;-58
2023/10/16 03:17:10;;;;;;;;;3.00;3.00;;;;;14.62;86.79;101532.34;2090872;27;46623;-57
2023/10/16 03:18:16;;;;;;;;;3.25;3.25;;;;;14.58;86.71;101528.00;2103439;27;46308;-59
2023/10/16 03:19:16;;;;;;;;;4.25;3.00;;;;;14.58;86.82;101528.00;2087454;27;46904;-59
2023/10/16 03:20:24;;;;;;;;;4.00;4.00;;;;;14.56;86.85;101528.03;2085099;27;46625;-60
2023/10/16 03:21:27;;;;;;;;;3.75;3.75;;;;;14.54;87.01;101529.88;2103461;27;45826;-59
2023/10/16 03:22:28;;;;;;;;;3.00;3.00;;;;;14.56;87.26;101533.38;2073658;27;46339;-59
2023/10/16 03:23:30;;;;;;;;;3.00;2.00;;;;;14.55;87.18;101528.06;2096563;27;46635;-58
2023/10/16 03:24:34;;;;;;;;;3.00;3.00;;;;;14.55;87.59;101530.75;2100584;27;46882;-59
2023/10/16 03:26:43;;;;;;;;;2.75;2.75;;;;;14.52;87.54;101523.69;2095864;27;46397;-61
2023/10/16 03:27:44;;;;;;;;;4.00;4.00;;;;;14.50;87.98;101528.19;2093800;28;46677;-61
2023/10/16 03:28:44;;;;;;;;;3.33;2.33;;;;;14.47;87.90;101524.69;2077671;28;46549;-58
2023/10/16 03:29:44;;;;;;;;;2.67;2.00;;;;;14.45;88.03;101522.06;2073315;28;44987;-59
2023/10/16 03:30:45;;;;;;;;;4.67;3.67;;;;;14.47;88.21;101525.56;2086688;28;46774;-60
2023/10/16 03:31:46;;;;;;;;;3.67;3.67;;;;;14.48;88.24;101521.13;2086482;27;46348;-58
2023/10/16 03:32:47;;;;;;;;;2.75;2.75;;;;;14.48;88.26;101519.31;2101170;28;47013;-58
2023/10/16 03:33:48;;;;;;;;;3.00;3.00;;;;;14.48;88.48;101519.31;2081360;28;46210;-59
2023/10/16 03:34:50;;;;;;;;;3.00;2.00;;;;;14.46;88.47;101517.59;2091950;28;46458;-58
2023/10/16 03:35:51;;;;;;;;;4.00;4.00;;;;;14.45;88.65;101519.41;2078791;28;46035;-60
2023/10/16 03:36:59;;;;;;;;;2.67;2.67;;;;;14.46;89.05;101520.28;2068516;28;46700;-58
2023/10/16 03:38:20;;;;;;;;;5.25;5.25;;;;;14.46;88.82;101515.81;2066001;28;46270;-58
2023/10/16 03:39:20;;;;;;;;;5.25;3.25;;;;;14.45;88.70;101515.84;2089321;28;46521;-58
2023/10/16 03:40:24;;;;;;;;;3.00;2.00;;;;;14.44;89.18;101514.97;2071107;28;46187;-58
2023/10/16 03:41:31;;;;;;;;;3.00;3.00;;;;;14.42;89.19;101511.44;2087521;28;46376;-59
2023/10/16 03:42:32;;;;;;;;;4.00;4.00;;;;;14.38;89.44;101516.00;2088508;28;46822;-56
2023/10/16 03:43:32;;;;;;;;;5.00;5.00;;;;;14.36;89.20;101509.81;2071225;28;46888;-58
2023/10/16 03:44:33;;;;;;;;;3.00;3.00;;;;;14.40;89.70;101507.94;2086346;28;46291;-58
2023/10/16 03:45:38;;;;;;;;;5.00;4.67;;;;;14.40;89.71;101514.16;2081034;28;46459;-59
2023/10/16 03:46:39;;;;;;;;;2.50;2.25;;;;;14.39;89.74;101498.19;2063668;28;46159;-58
2023/10/16 03:47:39;;;;;;;;;6.00;3.00;;;;;14.39;89.98;101515.06;2082238;28;45902;-60
2023/10/16 03:48:40;;;;;;;;;2.00;2.00;;;;;14.39;89.84;101509.72;2077672;28;46309;-59
2023/10/16 03:49:41;;;;;;;;;3.00;3.00;;;;;14.39;89.86;101503.53;2079825;27;46245;-56
2023/10/16 03:50:42;;;;;;;;;5.67;2.67;;;;;14.41;89.83;101507.03;2084798;28;46472;-60
2023/10/16 03:51:44;;;;;;;;;3.50;3.50;;;;;14.41;90.03;101505.22;2062743;28;47208;-57
2023/10/16 03:52:46;;;;;;;;;3.75;3.75;;;;;14.40;90.04;101500.81;2085068;28;46355;-56
2023/10/16 03:53:50;;;;;;;;;2.25;2.25;;;;;14.41;89.90;101505.22;2081657;28;46461;-58
2023/10/16 03:54:53;;;;;;;;;6.50;5.00;;;;;14.40;90.22;101500.81;2071380;28;46841;-57
2023/10/16 03:55:53;;;;;;;;;4.75;4.00;;;;;14.40;90.13;101503.47;2084667;28;46111;-60
2023/10/16 03:56:54;;;;;;;;;4.00;4.00;;;;;14.41;90.01;101509.69;2081779;28;46220;-58
2023/10/16 03:57:57;;;;;;;;;2.67;2.67;;;;;14.40;90.03;101511.47;2073924;28;46808;-59
2023/10/16 03:58:57;;;;;;;;;3.00;3.00;;;;;14.40;90.38;101507.94;2096326;28;46449;-60
2023/10/16 03:59:58;;;;;;;;;4.67;4.00;;;;;14.40;90.30;101513.28;2094718;28;46214;-59
2023/10/16 04:01:07;;;;;;;;;3.67;3.67;;;;;14.40;90.75;101507.94;2106265;28;46574;-57
2023/10/16 04:02:14;;;;;;;;;4.00;3.50;;;;;14.40;90.49;101514.16;2099298;28;46709;-59
2023/10/16 04:03:18;;;;;;;;;4.75;4.00;;;;;14.39;90.54;101512.41;2059041;28;46305;-60
2023/10/16 04:04:20;;;;;;;;;5.25;4.00;;;;;14.38;90.83;101513.31;2063348;28;46615;-58
2023/10/16 04:06:41;;;;;;;;;4.00;4.00;;;;;14.35;90.96;101520.50;2081518;28;46698;-56
2023/10/16 04:07:41;;;;;;;;;4.75;4.75;;;;;14.33;91.13;101517.88;2106477;28;46909;-56
2023/10/16 04:08:42;;;;;;;;;7.00;5.00;;;;;14.32;91.13;101510.78;2100889;28;46151;-59
2023/10/16 04:09:49;;;;;;;;;2.00;2.00;;;;;14.33;91.21;101511.66;2100481;28;46618;-58
2023/10/16 04:10:53;;;;;;;;;7.00;5.40;;;;;14.33;91.29;101515.22;2084048;27;46583;-57
2023/10/16 04:11:54;;;;;;;;;3.75;3.75;;;;;14.33;91.57;101517.00;2098152;28;46377;-60
2023/10/16 04:12:55;;;;;;;;;5.25;3.25;;;;;14.31;91.41;101518.84;2074134;28;46745;-60
2023/10/16 04:13:55;;;;;;;;;4.75;4.25;;;;;14.31;91.43;101516.16;2063155;28;46779;-56
2023/10/16 04:15:03;;;;;;;;;6.67;4.00;;;;;14.28;91.67;101518.91;2090563;28;46383;-58
2023/10/16 04:17:04;;;;;;;;;5.00;3.00;;;;;14.31;91.78;101511.69;2106510;28;46104;-59
2023/10/16 04:18:05;;;;;;;;;4.25;4.25;;;;;14.30;91.77;101509.94;2100640;28;46546;-58
2023/10/16 04:21:45;;;;;;;;;5.75;5.75;;;;;14.33;91.58;101511.66;2095610;28;46664;-60
2023/10/16 04:22:49;;;;;;;;;4.50;4.00;;;;;14.32;91.92;101515.25;2085351;28;47018;-59
2023/10/16 04:24:54;;;;;;;;;3.00;3.00;;;;;14.32;91.94;101509.91;2099782;28;46249;-58
2023/10/16 04:28:28;;;;;;;;;3.00;3.00;;;;;14.26;92.17;101510.94;2105489;28;46681;-55
2023/10/16 04:29:29;;;;;;;;;4.50;3.25;;;;;14.25;92.19;101513.66;2101515;28;46840;-60
2023/10/16 04:33:14;;;;;;;;;4.00;4.00;;;;;14.23;92.49;101507.44;2079346;28;46329;-58
2023/10/16 04:36:52;;;;;;;;;3.00;3.00;;;;;14.23;92.79;101512.78;2056616;28;46833;-56
2023/10/16 04:37:56;;;;;;;;;4.00;4.00;;;;;14.22;92.75;101511.91;2063302;28;46364;-57
2023/10/16 04:39:08;;;;;;;;;4.00;4.00;;;;;14.22;93.12;101503.91;2064038;28;46335;-56
2023/10/16 04:44:22;;;;;;;;;6.00;5.50;;;;;14.20;93.24;101495.06;2068299;28;46339;-60
2023/10/16 04:46:20;;;;;;;;;4.00;3.25;;;;;14.18;93.45;101488.00;2055264;28;46361;-61
2023/10/16 04:47:24;;;;;;;;;3.25;3.25;;;;;14.18;93.47;101488.00;2070671;28;46194;-60
2023/10/16 04:49:59;;;;;;;;;4.20;4.00;;;;;14.14;93.64;101487.22;2070791;28;46419;-56
2023/10/16 04:51:22;;;;;;;;;4.00;4.00;;;;;14.14;93.87;101482.75;2067709;28;46605;-58
2023/10/16 04:52:51;;;;;;;;;2.80;2.80;;;;;14.15;93.87;101480.97;2069018;28;46773;-57
2023/10/16 04:55:42;;;;;;;;;6.75;4.50;;;;;14.17;94.01;101481.81;2054845;28;46201;-57
2023/10/16 04:58:27;;;;;;;;;5.00;5.00;;;;;14.14;93.96;101469.41;2053569;28;46156;-59
2023/10/16 05:02:16;;;;;;;;;5.25;4.00;;;;;14.17;93.67;101457.78;2039350;28;46398;-59
2023/10/16 05:07:17;;;;;;;;;49.40;41.40;;;;;14.20;94.17;101460.34;2038501;28;46475;-55
2023/10/16 05:10:12;;;;;;;;;14.40;14.20;;;;;14.20;94.15;101470.16;2052701;28;46358;-59
2023/10/16 05:11:27;;;;;;;;;12.00;10.40;;;;;14.19;93.90;101466.63;2051450;28;46819;-59
2023/10/16 05:14:50;;;;;;;;;5.00;5.00;;;;;14.17;94.32;101473.78;2045375;28;46457;-58
2023/10/16 05:15:54;;;;;;;;;5.00;4.00;;;;;14.17;94.67;101475.59;2030659;29;46496;-60
2023/10/16 05:17:21;;;;;;;;;5.50;5.50;;;;;14.15;94.60;101472.97;2030683;29;46940;-59
2023/10/16 06:14:12;;;;;;;;;8.60;6.00;;;;;13.83;96.58;101473.69;2058290;28;46405;-56
2023/10/16 06:15:20;;;;;;;;;6.00;6.00;;;;;13.83;96.53;101466.56;2103696;28;45719;-58
2023/10/16 06:16:21;;;;;;;;;6.80;6.80;;;;;13.84;96.66;101468.31;2103497;28;46914;-58
2023/10/16 06:17:23;;;;;;;;;6.00;5.00;;;;;13.83;96.47;101468.38;2103766;28;46933;-58
2023/10/16 06:18:27;;;;;;;;;8.60;7.20;;;;;13.81;96.75;101465.75;2103574;28;46423;-60
2023/10/16 06:19:28;;;;;;;;;6.40;6.40;;;;;13.83;96.59;101468.38;2093076;28;46902;-60
2023/10/16 06:20:31;;;;;;;;;6.00;6.00;;;;;13.84;96.61;101456.78;2095323;28;46286;-60
2023/10/16 06:21:31;;;;;;;;;7.40;6.20;;;;;13.83;96.92;101469.25;2103876;28;46220;-58
2023/10/16 06:22:32;;;;;;;;;8.00;6.00;;;;;13.83;96.84;101463.91;2103541;27;46854;-59
2023/10/16 06:23:33;;;;;;;;;4.67;4.67;;;;;13.82;97.03;101462.16;2101731;28;46602;-60
2023/10/16 06:24:35;;;;;;;;;6.00;6.00;;;;;13.83;96.89;101466.56;2095432;28;46887;-57
2023/10/16 06:25:35;;;;;;;;;5.60;5.60;;;;;13.83;97.02;101455.03;2100847;28;46543;-60
2023/10/16 06:26:38;;;;;;;;;6.25;6.25;;;;;13.84;96.84;101459.44;2103416;28;45540;-56