Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:11;;;;;;;3.83;0.70;;;;;;;8.25;100.00;99902.50;5093290;28;20067;-66
2024/03/02 00:02:44;;;;;;;1.60;0.60;;;;;;;8.18;100.00;99912.63;5088877;28;20024;-67
2024/03/02 00:05:20;;;;;;;3.80;0.60;;;;;;;8.16;100.00;99914.56;5089415;28;20032;-66
2024/03/02 00:07:57;;;;;;;2.83;1.10;;;;;;;8.08;100.00;99913.63;5092072;28;20541;-66
2024/03/02 00:10:29;;;;;;;4.15;0.57;;;;;;;7.93;100.00;99923.66;5090193;28;20126;-66
2024/03/02 00:12:55;;;;;;;1.45;0.50;;;;;;;7.93;100.00;99934.03;5091435;28;20548;-66
2024/03/02 00:15:39;;;;;;;2.45;0.68;;;;;;;8.22;100.00;99929.56;5089305;28;20036;-66
2024/03/02 00:18:05;;;;;;;3.33;0.65;;;;;;;8.38;100.00;99930.78;5088018;28;20035;-66
2024/03/02 00:20:31;;;;;;;1.75;0.40;;;;;;;8.50;100.00;99924.44;5091927;28;20032;-66
2024/03/02 00:23:07;;;;;;;1.98;0.38;;;;;;;8.51;100.00;99923.44;5093318;28;20138;-66
2024/03/02 00:25:59;;;;;;;1.98;0.25;;;;;;;8.61;100.00;99921.63;5088781;28;20024;-66
2024/03/02 00:28:33;;;;;;;1.10;0.40;;;;;;;8.71;100.00;99919.78;5087741;28;20043;-68
2024/03/02 00:31:04;;;;;;;3.67;0.35;;;;;;;8.78;100.00;99912.25;5088199;28;20444;-66
2024/03/02 00:33:34;;;;;;;0.85;0.30;;;;;;;8.76;100.00;99912.38;5093027;28;20080;-66
2024/03/02 00:36:03;;;;;;;3.83;0.30;;;;;;;8.81;100.00;99923.16;5072785;28;20136;-66
2024/03/02 00:38:29;;;;;;;1.20;0.40;;;;;;;8.83;100.00;99923.81;5093008;28;20035;-66
2024/03/02 00:40:56;;;;;;;3.78;0.88;;;;;;;8.76;100.00;99919.34;5091097;28;20028;-66
2024/03/02 00:43:41;;;;;;;2.00;0.40;;;;;;;8.71;100.00;99912.00;5092617;28;20123;-66
2024/03/02 00:46:06;;;;;;;5.05;1.20;;;;;;;8.71;100.00;99917.19;5089347;28;20035;-66
2024/03/02 00:48:35;;;;;;;7.03;0.90;;;;;;;8.70;100.00;99923.34;5090628;28;20028;-66
2024/03/02 00:51:03;;;;;;;4.18;1.00;;;;;;;8.69;100.00;99932.09;5091572;28;20501;-66
2024/03/02 00:53:29;;;;;;;7.90;1.20;;;;;;;8.64;100.00;99926.53;5090671;28;20370;-67
2024/03/02 00:55:55;;;;;;;6.13;1.55;;;;;;;8.66;100.00;99919.41;5094654;28;20120;-67
2024/03/02 00:58:21;;;;;;;7.15;1.27;;;;;;;8.61;100.00;99929.41;5090490;28;20086;-66
2024/03/02 01:00:46;;;;;;;5.90;1.08;;;;;;;8.60;100.00;99925.19;5091394;28;20032;-66
2024/03/02 01:03:12;;;;;;;4.03;0.80;;;;;;;8.62;100.00;99928.44;5089050;28;20110;-66
2024/03/02 01:05:42;;;;;;;7.90;1.23;;;;;;;8.52;100.00;99925.91;5090700;28;20061;-66
2024/03/02 01:08:08;;;;;;;6.22;1.02;;;;;;;8.61;100.00;99919.03;5082619;28;20473;-66
2024/03/02 01:10:33;;;;;;;4.43;0.70;;;;;;;8.70;100.00;99917.34;5088250;28;20036;-66
2024/03/02 01:12:59;;;;;;;1.73;0.45;;;;;;;8.86;100.00;99915.75;5091381;28;20039;-66
2024/03/02 01:15:24;;;;;;;3.33;0.60;;;;;;;9.01;100.00;99915.22;5088577;28;20502;-66
2024/03/02 01:17:50;;;;;;;4.97;0.60;;;;;;;8.96;100.00;99919.09;5090693;28;20050;-66
2024/03/02 01:20:15;;;;;;;1.08;0.30;;;;;;;9.05;100.00;99929.53;5089951;28;20032;-67
2024/03/02 01:22:40;;;;;;;1.88;0.60;;;;;;;9.03;100.00;99928.88;5090865;28;20039;-66
2024/03/02 01:25:08;;;;;;;3.78;0.52;;;;;;;8.90;100.00;99932.66;5089271;28;20044;-66
2024/03/02 01:27:34;;;;;;;3.60;0.98;;;;;;;8.82;100.00;99931.75;5090699;28;20530;-67
2024/03/02 01:29:59;;;;;;;1.38;0.50;;;;;;;8.76;100.00;99935.75;5089402;28;20036;-67
2024/03/02 01:32:25;;;;;;;5.80;0.70;;;;;;;8.70;100.00;99938.94;5090075;28;20371;-67
2024/03/02 01:34:50;;;;;;;1.55;0.40;;;;;;;8.88;100.00;99939.78;5089740;28;20050;-66
2024/03/02 01:37:16;;;;;;;1.15;0.40;;;;;;;9.06;100.00;99929.41;5089564;28;20036;-66
2024/03/02 01:39:41;;;;;;;3.33;0.40;;;;;;;9.14;100.00;99933.88;5090811;28;20024;-65
2024/03/02 01:42:07;;;;;;;3.80;0.38;;;;;;;9.20;100.00;99935.88;5088792;28;20111;-66
2024/03/02 01:44:32;;;;;;;0.75;0.20;;;;;;;9.17;100.00;99942.19;5090194;28;20119;-68
2024/03/02 01:46:58;;;;;;;1.33;0.25;;;;;;;9.33;100.00;99938.94;5091946;28;20036;-68
2024/03/02 01:49:23;;;;;;;2.15;0.30;;;;;;;9.46;100.00;99941.94;5092365;28;20038;-66
2024/03/02 01:51:49;;;;;;;3.08;0.20;;;;;;;9.49;100.00;99935.63;5093860;28;20491;-65
2024/03/02 01:54:15;;;;;;;1.58;0.32;;;;;;;9.38;100.00;99939.28;5089176;28;20042;-66
2024/03/02 01:56:40;;;;;;;3.50;0.47;;;;;;;9.27;100.00;99942.13;5089137;28;20024;-66
2024/03/02 01:59:06;;;;;;;0.90;0.30;;;;;;;9.27;100.00;99942.13;5086837;28;20113;-66
2024/03/02 02:01:31;;;;;;;6.30;0.50;;;;;;;9.23;100.00;99945.97;5090079;28;20038;-66
2024/03/02 02:03:57;;;;;;;3.83;0.45;;;;;;;9.14;100.00;99941.66;5088053;28;20117;-66
2024/03/02 02:06:23;;;;;;;2.30;0.57;;;;;;;9.16;100.00;99945.75;5065041;28;20038;-66
2024/03/02 02:08:48;;;;;;;2.63;0.47;;;;;;;9.08;100.00;99944.84;5089983;28;20035;-66
2024/03/02 02:11:17;;;;;;;6.18;0.82;;;;;;;8.99;100.00;99947.34;5066605;28;20035;-66
2024/03/02 02:13:42;;;;;;;5.70;1.00;;;;;;;8.96;100.00;99955.47;5088062;28;20027;-66
2024/03/02 02:16:08;;;;;;;4.30;0.60;;;;;;;8.89;100.00;99954.41;5087418;28;20439;-65
2024/03/02 02:18:35;;;;;;;4.47;0.50;;;;;;;8.83;100.00;99961.97;5089845;28;20435;-66
2024/03/02 02:21:01;;;;;;;4.18;0.70;;;;;;;8.79;100.00;99955.44;5089541;28;20024;-65
2024/03/02 02:23:27;;;;;;;2.50;0.85;;;;;;;8.64;100.00;99953.31;5088682;28;20043;-66
2024/03/02 02:25:52;;;;;;;4.50;0.68;;;;;;;8.54;100.00;99955.13;5092134;28;20023;-65
2024/03/02 02:28:17;;;;;;;1.67;0.50;;;;;;;8.52;100.00;99945.84;5091073;28;20031;-66
2024/03/02 02:30:43;;;;;;;10.43;1.30;;;;;;;8.50;100.00;99942.59;5088492;28;20067;-65
2024/03/02 02:33:09;;;;;;;5.60;0.85;;;;;;;8.45;100.00;99934.44;5087678;28;20028;-66
2024/03/02 02:35:34;;;;;;;3.60;0.88;;;;;;;8.42;100.00;99942.50;5088096;28;20040;-65
2024/03/02 02:38:00;;;;;;;4.22;0.75;;;;;;;8.36;100.00;99940.47;5088671;28;20035;-65
2024/03/02 02:40:27;;;;;;;5.55;0.70;;;;;;;8.34;100.00;99932.00;5088408;28;20423;-66
2024/03/02 02:42:52;;;;;;;3.55;0.82;;;;;;;8.31;100.00;99933.91;5088366;28;20035;-66
2024/03/02 02:45:18;;;;;;;2.65;0.60;;;;;;;8.29;100.00;99932.41;5088511;28;20059;-66
2024/03/02 02:47:44;;;;;;;3.97;0.57;;;;;;;8.26;100.00;99924.91;5087825;28;20024;-65
2024/03/02 02:50:11;;;;;;;4.13;0.55;;;;;;;8.23;100.00;99936.38;5087982;28;20065;-65
2024/03/02 02:52:40;;;;;;;5.20;0.80;;;;;;;8.22;100.00;99926.97;5088714;28;20066;-66
2024/03/02 02:55:09;;;;;;;2.05;0.68;;;;;;;8.18;100.00;99930.81;5087956;28;20089;-65
2024/03/02 02:57:37;;;;;;;4.25;0.50;;;;;;;8.17;100.00;99928.34;5088580;28;20657;-65
2024/03/02 03:00:10;;;;;;;1.05;0.40;;;;;;;8.16;100.00;99932.72;5086916;28;20097;-66
2024/03/02 03:02:37;;;;;;;2.05;0.50;;;;;;;8.17;100.00;99929.16;5089004;28;20020;-66
2024/03/02 03:05:04;;;;;;;1.73;0.40;;;;;;;8.18;100.00;99924.78;5087058;28;20046;-66
2024/03/02 03:07:29;;;;;;;4.57;0.60;;;;;;;8.15;100.00;99928.50;5088464;28;20056;-66
2024/03/02 03:09:55;;;;;;;2.45;0.75;;;;;;;8.14;100.00;99926.84;5091999;28;20428;-65
2024/03/02 03:12:20;;;;;;;2.03;0.45;;;;;;;8.16;100.00;99930.13;5093785;28;20028;-65
2024/03/02 03:14:46;;;;;;;3.33;0.40;;;;;;;8.15;100.00;99931.09;5093598;28;20020;-65
2024/03/02 03:17:11;;;;;;;4.05;0.60;;;;;;;8.14;100.00;99934.63;5091961;28;20077;-65
2024/03/02 03:19:38;;;;;;;3.08;0.70;;;;;;;8.14;100.00;99929.44;5092071;28;20036;-65
2024/03/02 03:22:04;;;;;;;3.28;0.50;;;;;;;8.20;100.00;99926.28;5091456;28;20032;-66
2024/03/02 03:24:29;;;;;;;1.25;0.55;;;;;;;8.21;100.00;99932.28;5092278;28;20023;-66
2024/03/02 03:26:55;;;;;;;2.95;0.88;;;;;;;8.22;100.00;99934.75;5092767;28;20043;-66
2024/03/02 03:29:20;;;;;;;3.08;0.50;;;;;;;8.27;100.00;99927.34;5082265;28;20114;-66
2024/03/02 03:31:46;;;;;;;3.97;0.80;;;;;;;8.31;100.00;99931.31;5093405;28;20035;-66
2024/03/02 03:34:15;;;;;;;1.75;0.40;;;;;;;8.33;100.00;99923.41;5092269;28;20491;-66
2024/03/02 03:36:41;;;;;;;1.08;0.30;;;;;;;8.34;100.00;99927.63;5089088;28;20043;-66
2024/03/02 03:39:06;;;;;;;4.40;0.50;;;;;;;8.35;100.00;99920.66;5071626;28;20032;-66
2024/03/02 03:41:32;;;;;;;0.73;0.30;;;;;;;8.34;100.00;99927.63;5093720;28;20023;-66
2024/03/02 03:43:58;;;;;;;2.40;0.60;;;;;;;8.24;100.00;99930.25;5091699;28;20032;-66
2024/03/02 03:46:23;;;;;;;1.27;0.32;;;;;;;8.21;100.00;99921.91;5091363;28;20020;-66
2024/03/02 03:48:49;;;;;;;1.85;0.68;;;;;;;8.21;100.00;99927.94;5091268;28;20020;-66
2024/03/02 03:51:14;;;;;;;2.10;0.43;;;;;;;8.24;100.00;99921.63;5091780;28;20024;-66
2024/03/02 03:53:40;;;;;;;1.60;0.57;;;;;;;8.25;100.00;99924.09;5092749;28;20040;-66
2024/03/02 03:56:05;;;;;;;1.60;0.47;;;;;;;8.24;100.00;99922.44;5091240;28;20043;-65
2024/03/02 03:58:31;;;;;;;2.58;0.63;;;;;;;8.19;100.00;99923.84;5093373;28;20048;-66
2024/03/02 04:00:57;;;;;;;3.25;0.60;;;;;;;8.19;100.00;99923.84;5088227;28;20482;-66
2024/03/02 04:03:22;;;;;;;3.60;0.60;;;;;;;8.19;100.00;99929.84;5074959;28;20103;-66
2024/03/02 04:05:47;;;;;;;5.82;0.50;;;;;;;8.20;100.00;99934.06;5093265;28;20110;-66
2024/03/02 04:08:13;;;;;;;2.83;0.30;;;;;;;8.21;100.00;99929.69;5091128;28;20499;-66
2024/03/02 04:10:40;;;;;;;2.65;0.63;;;;;;;8.23;100.00;99931.19;5089267;28;20032;-65
2024/03/02 04:13:05;;;;;;;1.30;0.30;;;;;;;8.25;100.00;99925.88;5087788;28;20101;-65
2024/03/02 04:15:31;;;;;;;1.15;0.30;;;;;;;8.24;100.00;99930.25;5088464;28;20073;-66
2024/03/02 04:17:56;;;;;;;1.55;0.40;;;;;;;8.21;100.00;99933.13;5094740;28;20504;-66
2024/03/02 04:20:22;;;;;;;1.48;0.70;;;;;;;8.19;100.00;99934.22;5072685;28;20028;-66
2024/03/02 04:22:47;;;;;;;1.73;0.80;;;;;;;8.17;100.00;99936.94;5093498;28;20040;-66
2024/03/02 04:25:12;;;;;;;0.70;0.30;;;;;;;8.22;100.00;99934.75;5086759;28;20032;-66
2024/03/02 04:27:38;;;;;;;0.98;0.35;;;;;;;8.26;100.00;99936.09;5090217;28;20027;-66
2024/03/02 04:30:05;;;;;;;4.38;0.85;;;;;;;8.27;100.00;99932.56;5091731;28;20424;-66
2024/03/02 04:32:31;;;;;;;2.72;0.88;;;;;;;8.21;100.00;99933.13;5084485;28;20048;-66
2024/03/02 04:34:57;;;;;;;2.83;0.80;;;;;;;8.20;100.00;99931.47;5091389;28;20135;-66
2024/03/02 04:37:22;;;;;;;2.03;0.90;;;;;;;8.26;100.00;99940.47;5091524;28;20036;-66
2024/03/02 04:39:48;;;;;;;2.17;0.57;;;;;;;8.27;100.00;99932.56;5091558;28;20469;-66
2024/03/02 04:42:13;;;;;;;2.28;0.63;;;;;;;8.29;100.00;99941.00;5090138;28;20084;-66
2024/03/02 04:44:39;;;;;;;3.33;1.38;;;;;;;8.33;100.00;99946.78;5091675;28;20028;-66
2024/03/02 04:47:05;;;;;;;2.72;1.15;;;;;;;8.32;100.00;99945.09;5089911;28;20043;-67
2024/03/02 04:49:30;;;;;;;4.13;0.90;;;;;;;8.31;100.00;99943.47;5091239;28;20035;-66
2024/03/02 04:51:56;;;;;;;3.10;0.80;;;;;;;8.29;100.00;99941.00;5083026;28;20548;-66
2024/03/02 04:54:22;;;;;;;10.73;0.90;;;;;;;8.29;100.00;99937.59;5090284;28;20032;-66
2024/03/02 04:56:51;;;;;;;2.10;0.80;;;;;;;8.31;100.00;99943.47;5091123;28;20048;-65
2024/03/02 04:59:19;;;;;;;1.98;0.93;;;;;;;8.20;100.00;99941.84;5090135;28;20036;-66
2024/03/02 05:01:45;;;;;;;6.68;0.80;;;;;;;8.18;100.00;99948.97;5090963;28;20110;-66
2024/03/02 05:04:11;;;;;;;1.33;0.70;;;;;;;8.19;100.00;99954.97;5090555;28;20054;-66
2024/03/02 05:06:40;;;;;;;5.47;0.95;;;;;;;8.22;100.00;99960.69;5090443;28;20036;-66
2024/03/02 05:09:09;;;;;;;2.28;0.70;;;;;;;8.22;100.00;99960.69;5089547;28;20108;-65
2024/03/02 05:14:04;;;;;;;2.85;0.70;;;;;;;8.20;100.00;99949.66;5073345;28;20118;-65
2024/03/02 05:16:38;;;;;;;1.52;0.70;;;;;;;8.20;100.00;99957.44;5089778;28;20110;-65
2024/03/02 05:19:03;;;;;;;5.20;0.68;;;;;;;8.20;100.00;99959.22;5090338;28;20039;-66
2024/03/02 05:21:29;;;;;;;2.22;0.45;;;;;;;8.19;100.00;99958.38;5090059;28;20027;-66
2024/03/02 05:23:54;;;;;;;1.33;0.50;;;;;;;8.21;100.00;99963.44;5093111;28;20035;-66
2024/03/02 05:26:19;;;;;;;2.30;0.50;;;;;;;8.20;100.00;99962.63;5090422;28;20075;-66
2024/03/02 05:28:45;;;;;;;1.20;0.63;;;;;;;8.24;100.00;99963.97;5091629;28;20078;-66
2024/03/02 05:31:11;;;;;;;1.92;0.60;;;;;;;8.28;100.00;99960.13;5088822;28;20037;-66
2024/03/02 05:33:40;;;;;;;2.53;0.50;;;;;;;8.35;100.00;99967.41;5090948;28;20028;-66
2024/03/02 05:36:06;;;;;;;2.88;0.43;;;;;;;8.35;100.00;99968.22;5089043;28;20035;-67
2024/03/02 05:38:31;;;;;;;1.08;0.30;;;;;;;8.37;100.00;99973.25;5087957;28;20044;-66
2024/03/02 05:40:57;;;;;;;1.75;0.43;;;;;;;8.39;100.00;99971.34;5093681;28;20080;-65
2024/03/02 05:43:22;;;;;;;1.05;0.45;;;;;;;8.41;100.00;99982.41;5084112;28;20032;-66
2024/03/02 05:45:47;;;;;;;2.35;0.40;;;;;;;8.41;100.00;99975.44;5090440;28;20477;-66
2024/03/02 05:48:13;;;;;;;2.00;0.90;;;;;;;8.38;100.00;99987.88;5088576;28;20032;-66
2024/03/02 05:50:38;;;;;;;4.03;1.10;;;;;;;8.31;100.00;99985.81;5090068;28;20031;-66
2024/03/02 05:53:04;;;;;;;2.28;0.88;;;;;;;8.27;100.00;99981.88;5090928;28;20063;-66
2024/03/02 05:55:29;;;;;;;1.90;0.73;;;;;;;8.27;100.00;99989.66;5093245;28;20103;-65
2024/03/02 06:00:32;;;;;;;7.07;1.05;;;;;;;8.27;100.00;99994.03;5091877;28;20047;-65
2024/03/02 06:02:58;;;;;;;4.75;2.08;;;;;;;8.23;100.00;99996.06;5095478;28;20453;-66
2024/03/02 06:05:24;;;;;;;2.63;1.08;;;;;;;8.23;100.00;99996.06;5088070;28;20028;-65
2024/03/02 06:07:50;;;;;;;2.72;1.10;;;;;;;8.23;100.00;99996.06;5072695;28;20036;-66
2024/03/02 06:10:16;;;;;;;4.55;1.05;;;;;;;8.24;100.00;100000.31;5087539;28;20023;-65
2024/03/02 06:12:41;;;;;;;4.30;1.52;;;;;;;8.25;100.00;100004.53;5087441;28;20024;-65
2024/03/02 06:15:07;;;;;;;6.00;1.58;;;;;;;8.31;100.00;100005.75;5088857;28;20023;-65
2024/03/02 06:17:34;;;;;;;4.53;1.50;;;;;;;8.36;100.00;100007.97;5091053;28;20028;-65
2024/03/02 06:20:00;;;;;;;5.68;1.60;;;;;;;8.40;100.00;100004.94;5087118;28;20067;-65
2024/03/02 06:22:25;;;;;;;7.32;1.25;;;;;;;8.41;100.00;100010.97;5089698;28;20485;-65
2024/03/02 06:24:51;;;;;;;7.68;1.70;;;;;;;8.40;100.00;100009.31;5089014;28;20024;-65
2024/03/02 06:27:16;;;;;;;6.80;1.60;;;;;;;8.40;100.00;100011.91;5084769;28;20558;-66
2024/03/02 06:29:42;;;;;;;7.07;2.00;;;;;;;8.44;100.00;100016.69;5090659;28;20887;-65
2024/03/02 06:32:08;;;;;;;8.98;2.17;;;;;;;8.52;100.00;100010.75;5088464;28;20078;-67
2024/03/02 06:34:33;;;;;;;5.35;1.40;;;;;;;8.60;100.00;100011.69;5081189;28;20037;-67
2024/03/02 06:36:59;;;;;;;9.40;1.85;;;;;;;8.68;100.00;100018.78;5089376;28;20487;-66
2024/03/02 06:39:25;;;;;;;9.55;1.90;;;;;;;8.74;100.00;100023.41;5071192;28;20046;-66
2024/03/02 06:41:51;;;;;;;2.25;0.93;;;;;;;8.75;100.00;100019.84;5088907;28;20031;-65
2024/03/02 06:44:16;;;;;;;9.10;1.73;;;;;;;8.79;100.00;100020.38;5091859;28;20036;-65
2024/03/02 06:46:42;;;;;;;5.32;1.88;;;;;;;8.82;100.00;100031.28;5092434;28;20028;-65
2024/03/02 06:49:07;;;;;;;3.60;1.45;;;;;;;8.82;100.00;100036.50;5074020;28;20462;-65
2024/03/02 06:51:34;;;;;;;5.93;1.75;;;;;;;8.83;100.00;100042.50;5091804;28;20089;-65
2024/03/02 06:53:59;;;;;;;8.48;2.38;;;;;;;8.83;100.00;100037.31;5091436;28;20032;-65
2024/03/02 06:56:24;;;;;;;10.40;3.40;;;;;;;8.85;100.00;100040.59;5093064;28;20054;-65
2024/03/02 06:58:50;;;;;;;11.23;2.78;;;;;;;8.87;100.00;100043.84;5092811;28;20548;-65
2024/03/02 07:01:15;;;;;;;12.43;4.82;;;;;;;8.88;100.00;100051.50;5092187;28;20035;-65
2024/03/02 07:03:41;;;;;;;11.85;4.97;;;;;;;8.87;100.00;100055.06;5098519;28;20023;-65
2024/03/02 07:06:06;;;;;;;12.68;6.07;;;;;;;8.87;100.00;100055.06;5090635;28;20040;-65
2024/03/02 07:08:31;;;;;;;13.30;8.52;;;;;;;8.87;100.00;100051.66;5091593;28;20028;-68
2024/03/02 07:10:57;;;;;;;8.85;3.08;;;;;;;8.88;100.00;100056.69;5090064;28;20508;-65
2024/03/02 07:13:22;;;;;;;4.72;2.20;;;;;;;8.88;100.00;100058.47;5094160;28;20036;-66
2024/03/02 07:16:34;;;;;;;6.57;2.00;;;;;;;8.88;100.00;100067.09;5097938;28;20027;-67
2024/03/02 07:18:34;;;;;;;5.35;2.30;;;;;;;8.75;100.00;100066.59;5077540;28;20425;-67
2024/03/02 07:21:01;;;;;;;6.30;1.98;;;;;;;8.74;100.00;100070.16;5093999;28;20432;-67
2024/03/02 07:23:30;;;;;;;5.32;2.25;;;;;;;8.69;100.00;100071.53;5089829;28;20396;-67
2024/03/02 07:25:56;;;;;;;6.28;2.75;;;;;;;8.70;100.00;100073.16;5095528;28;20035;-67
2024/03/02 07:28:25;;;;;;;5.22;1.83;;;;;;;8.64;100.00;100079.75;5092532;28;20028;-66
2024/03/02 07:31:04;;;;;;;6.10;1.80;;;;;;;8.58;100.00;100078.53;5091266;28;20034;-67
2024/03/02 07:33:30;;;;;;;2.95;1.30;;;;;;;8.58;100.00;100082.91;5085792;28;20546;-67
2024/03/02 07:35:56;;;;;;;4.78;1.50;;;;;;;8.61;100.00;100082.63;5092650;28;20032;-66
2024/03/02 07:38:22;;;;;;;2.72;1.10;;;;;;;8.65;100.00;100082.19;5090698;28;20506;-67
2024/03/02 07:40:52;;;;;;;3.97;2.00;;;;;;;8.81;100.00;100078.19;5071881;28;20115;-67
2024/03/02 07:43:21;;;;;;;3.40;1.73;;;;;;;8.83;100.00;100079.69;5072930;28;20435;-66
2024/03/02 07:45:48;;;;;;;3.10;1.10;;;;;;;8.96;100.00;100080.19;5093446;28;20063;-66
2024/03/02 07:48:14;;;;;;;3.67;1.33;;;;;;;9.04;100.00;100092.44;5088374;28;20059;-66
2024/03/02 07:50:39;;;;;;;2.28;0.93;;;;;;;9.13;100.00;100088.16;5089725;28;20034;-67
2024/03/02 07:53:06;;;;;;;5.78;1.23;;;;;;;9.21;100.00;100086.47;5089853;28;20544;-67
2024/03/02 07:55:31;;;;;;;6.55;1.60;;;;;;;9.26;100.00;100093.84;5090954;28;20070;-66
2024/03/02 07:57:57;;;;;;;6.13;1.23;;;;;;;9.29;100.00;100101.38;5088071;28;20083;-67
2024/03/02 08:00:23;;;;;;;3.05;1.00;;;;;;;9.04;100.00;100097.63;5089719;28;20028;-67
2024/03/02 08:02:53;;;;;;;4.45;0.80;;;;;;;8.94;100.00;100099.47;5091055;28;20024;-66
2024/03/02 08:05:21;;;;;;;3.95;1.35;;;;;;;8.92;100.00;100098.81;5088684;28;20031;-67
2024/03/02 08:07:47;;;;;;;5.20;1.73;;;;;;;9.04;100.00;100104.63;5086961;28;20405;-67
2024/03/02 08:10:13;;;;;;;3.60;1.10;;;;;;;8.98;100.00;100098.22;5092258;28;20027;-67
2024/03/02 08:12:39;;;;;;;4.03;1.60;;;;;;;9.02;100.00;100109.97;5097521;28;20449;-67
2024/03/02 08:15:05;;;;;;;3.67;1.52;;;;;;;8.96;100.00;100108.78;5094638;28;20040;-67
2024/03/02 08:17:30;;;;;;;6.10;1.85;;;;;;;8.95;100.00;100107.13;5084065;28;20056;-66
2024/03/02 08:19:57;;;;;;;4.75;1.50;;;;;;;8.98;100.00;100108.59;5090177;28;20434;-67
2024/03/02 08:22:25;;;;;;;4.03;0.77;;;;;;;8.87;100.00;100114.00;5093960;28;20028;-66
2024/03/02 08:24:51;;;;;;;7.88;1.08;;;;;;;8.97;100.00;100112.19;5088306;28;20036;-66
2024/03/02 08:27:16;;;;;;;1.67;0.88;;;;;;;8.95;100.00;100117.53;5096264;28;20024;-68
2024/03/02 08:29:42;;;;;;;4.32;0.80;;;;;;;8.95;100.00;100117.53;5089272;28;20397;-66
2024/03/02 08:32:07;;;;;;;5.97;1.13;;;;;;;8.95;100.00;100120.13;5090356;28;20082;-67
2024/03/02 08:34:35;;;;;;;5.22;1.42;;;;;;;8.98;100.00;100125.00;5091806;28;20043;-66
2024/03/02 08:37:01;;;;;;;1.55;0.80;;;;;;;9.01;100.00;100128.28;5090278;28;20088;-67
2024/03/02 08:39:27;;;;;;;2.28;1.00;;;;;;;9.04;100.00;100128.00;5090231;28;20542;-67
2024/03/02 08:41:53;;;;;;;2.83;0.80;;;;;;;9.05;100.00;100125.25;5091370;28;20032;-66
2024/03/02 08:44:18;;;;;;;2.70;1.27;;;;;;;9.05;100.00;100127.84;5089212;28;20047;-66
2024/03/02 08:46:44;;;;;;;3.83;1.27;;;;;;;9.01;100.00;100129.09;5091429;28;20028;-66
2024/03/02 08:49:10;;;;;;;3.05;0.85;;;;;;;9.07;100.00;100123.34;5088370;28;21837;-67
2024/03/02 08:51:35;;;;;;;2.97;1.05;;;;;;;9.10;100.00;100130.03;5095672;28;20066;-67
2024/03/02 08:54:00;;;;;;;2.95;0.93;;;;;;;9.10;100.00;100133.44;5089476;28;20069;-67
2024/03/02 08:56:26;;;;;;;2.95;0.90;;;;;;;9.12;100.00;100133.31;5099996;28;21294;-67
2024/03/02 08:58:52;;;;;;;3.22;1.35;;;;;;;9.15;100.00;100127.81;5070472;28;20068;-67
2024/03/02 09:01:18;;;;;;;3.67;1.05;;;;;;;9.15;100.00;100127.81;5086294;28;20036;-67
2024/03/02 09:03:46;;;;;;;2.03;0.85;;;;;;;9.23;100.00;100130.53;5091305;28;20027;-66
2024/03/02 09:06:13;;;;;;;14.98;11.82;;;;;;;9.20;100.00;100128.22;5072785;28;20100;-68
2024/03/02 09:08:39;;;;;;;20.35;15.23;;;;;;;9.18;100.00;100125.75;5091085;28;20028;-67
2024/03/02 09:11:06;;;;;;;15.32;10.57;;;;;;;9.17;100.00;100123.31;5087263;28;20161;-67
2024/03/02 09:13:32;;;;;;;7.07;3.97;;;;;;;9.22;100.00;100127.13;5090065;28;20469;-67
2024/03/02 09:15:58;;;;;;;2.88;1.35;;;;;;;9.20;100.00;100118.63;5090859;28;20040;-67
2024/03/02 09:18:23;;;;;;;3.38;1.17;;;;;;;9.24;100.00;100113.97;5087856;28;20020;-67
2024/03/02 09:20:49;;;;;;;2.33;1.05;;;;;;;9.25;100.00;100126.81;5090199;28;20028;-66
2024/03/02 09:23:14;;;;;;;3.65;0.60;;;;;;;9.34;100.00;100126.94;5069416;28;20032;-67
2024/03/02 09:25:40;;;;;;;2.78;0.80;;;;;;;9.37;100.00;100121.44;5089561;28;20027;-67
2024/03/02 09:28:06;;;;;;;1.77;0.60;;;;;;;9.36;100.00;100127.59;5090417;28;20044;-67
2024/03/02 09:30:32;;;;;;;1.10;0.60;;;;;;;9.36;100.00;100123.22;5090689;28;21324;-66
2024/03/02 09:32:57;;;;;;;7.03;0.90;;;;;;;9.42;100.00;100124.44;5093574;28;20031;-66
2024/03/02 09:35:23;;;;;;;3.95;0.70;;;;;;;9.47;100.00;100119.59;5089189;28;20523;-67
2024/03/02 09:37:48;;;;;;;1.77;0.60;;;;;;;9.48;100.00;100116.00;5089906;28;20050;-73
2024/03/02 09:40:14;;;;;;;4.55;0.98;;;;;;;9.53;100.00;100116.41;5094233;28;20030;-69
2024/03/02 09:42:40;;;;;;;2.40;0.82;;;;;;;9.65;100.00;100118.66;5090494;28;20082;-71
2024/03/02 09:45:06;;;;;;;4.82;1.15;;;;;;;9.63;100.00;100115.38;5066672;28;20134;-70
2024/03/02 09:47:32;;;;;;;5.03;1.00;;;;;;;9.66;100.00;100114.28;5088363;28;20081;-72
2024/03/02 09:49:58;;;;;;;5.70;0.50;;;;;;;9.56;100.00;100114.31;5074413;28;20041;-71
2024/03/02 09:52:23;;;;;;;2.83;0.63;;;;;;;9.63;100.00;100114.56;5086955;28;20069;-70
2024/03/02 09:54:49;;;;;;;3.35;0.55;;;;;;;9.65;100.00;100117.84;5072053;28;20027;-71
2024/03/02 09:57:15;;;;;;;1.92;0.57;;;;;;;9.69;100.00;100128.78;5085572;28;20524;-66
2024/03/02 09:59:41;;;;;;;2.25;0.90;;;;;;;9.70;100.00;100126.03;5089629;28;20070;-65
2024/03/02 10:02:09;;;;;;;2.88;0.93;;;;;;;9.64;100.00;100122.22;5087353;28;20067;-66
2024/03/02 10:04:37;;;;;;;4.43;0.60;;;;;;;9.71;100.00;100121.63;5096195;28;20042;-65
2024/03/02 10:07:18;;;;;;;2.08;0.50;;;;;;;9.71;100.00;100125.06;5089573;28;20043;-66
2024/03/02 10:09:46;;;;;;;1.70;0.60;;;;;;;9.81;100.00;100123.22;5084840;28;20111;-66
2024/03/02 10:12:13;;;;;;;3.65;0.50;;;;;;;9.82;100.00;100121.44;5088957;28;20378;-66
2024/03/02 10:14:39;;;;;;;2.28;0.65;;;;;;;9.92;100.00;100120.38;5092184;28;20104;-66
2024/03/02 10:17:06;;;;;;;2.80;0.50;;;;;;;10.01;100.00;100118.66;5092557;28;20032;-66
2024/03/02 10:19:32;;;;;;;2.17;0.40;;;;;;;10.03;100.00;100116.72;5089138;28;20043;-65
2024/03/02 10:21:59;;;;;;;1.65;0.50;;;;;;;10.01;100.00;100118.66;5092462;28;20031;-65
2024/03/02 10:24:25;;;;;;;1.30;0.60;;;;;;;10.04;100.00;100117.53;5089591;28;20553;-66
2024/03/02 10:26:51;;;;;;;1.20;0.50;;;;;;;10.07;100.00;100125.06;5088001;28;20050;-66
2024/03/02 10:29:17;;;;;;;4.50;0.75;;;;;;;10.18;100.00;100117.03;5087402;28;20117;-66
2024/03/02 10:31:46;;;;;;;2.75;0.95;;;;;;;10.22;100.00;100121.81;5088989;28;20122;-65
2024/03/02 10:34:13;;;;;;;2.67;0.85;;;;;;;10.39;100.00;100121.94;5088047;28;20032;-66
2024/03/02 10:36:42;;;;;;;1.73;0.60;;;;;;;10.36;100.00;100123.06;5089385;28;20032;-65
2024/03/02 10:39:08;;;;;;;4.25;0.77;;;;;;;10.46;100.00;100121.16;5091744;28;20032;-65
2024/03/02 10:41:36;;;;;;;3.20;0.85;;;;;;;10.59;100.00;100120.78;5088944;28;20113;-66
2024/03/02 10:44:06;;;;;;;3.25;0.88;;;;;;;10.66;100.00;100119.19;5084098;28;20043;-66
2024/03/02 10:46:33;;;;;;;2.50;0.60;;;;;;;10.55;100.00;100119.44;5070829;28;20046;-66
2024/03/02 10:49:00;;;;;;;2.55;0.40;;;;;;;10.52;100.00;100117.13;5095854;28;20396;-66
2024/03/02 10:51:28;;;;;;;1.35;0.30;;;;;;;10.55;100.00;100122.88;5088138;28;20145;-65
2024/03/02 10:53:54;;;;;;;2.78;0.20;;;;;;;10.55;100.00;100122.88;5089880;28;20042;-67
2024/03/02 10:56:29;;;;;;;5.22;0.35;;;;;;;10.52;100.00;100117.13;5087942;28;20135;-66
2024/03/02 10:59:10;;;;;;;1.50;0.37;;;;;;;10.50;100.00;100116.47;5088109;28;20047;-66
2024/03/02 11:01:38;;;;;;;1.50;0.20;;;;;;;10.53;100.00;100110.97;5088461;28;20020;-66
2024/03/02 11:04:08;;;;;;;2.30;0.20;;;;;;;10.38;100.00;100113.31;5087937;28;20046;-66
2024/03/02 11:06:38;;;;;;;0.55;0.20;;;;;;;10.43;100.00;100108.44;5089378;28;20028;-66
2024/03/02 11:09:08;;;;;;;0.50;0.13;;;;;;;10.47;100.00;100108.97;5088117;28;20468;-66
2024/03/02 11:11:40;;;;;;;1.17;0.20;;;;;;;10.53;100.00;100106.56;5089067;28;20035;-66
2024/03/02 11:14:10;;;;;;;1.15;0.25;;;;;;;10.52;100.00;100107.53;5088278;28;20032;-66
2024/03/02 11:16:38;;;;;;;1.05;0.20;;;;;;;10.51;100.00;100099.88;5089408;28;20032;-65
2024/03/02 11:19:11;;;;;;;3.05;0.20;;;;;;;10.44;100.00;100099.66;5088223;28;20124;-65
2024/03/02 11:21:38;;;;;;;0.68;0.30;;;;;;;10.46;100.00;100097.72;5082730;28;20053;-66
2024/03/02 11:24:23;;;;;;;0.90;0.30;;;;;;;10.50;100.00;100098.25;5088203;28;20084;-65
2024/03/02 11:26:52;;;;;;;0.70;0.23;;;;;;;10.76;100.00;100093.84;5086222;28;20484;-66
2024/03/02 11:29:36;;;;;;;1.80;0.20;;;;;;;10.91;100.00;100094.06;5091006;28;20507;-65
2024/03/02 11:32:02;;;;;;;2.17;0.30;;;;;;;11.17;100.00;100091.44;5092163;28;20511;-66