Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:33;;;;;;;7.78;4.80;;;;;;;15.74;61.86;99769.47;3389519;29;20044;-71
2021/05/14 00:03:15;;;;;;;10.73;4.85;;;;;;;15.74;61.92;99761.41;3375170;29;20411;-72
2021/05/14 00:04:55;;;;;;;6.72;5.25;;;;;;;15.73;61.86;99770.50;3373010;29;20048;-72
2021/05/14 00:06:36;;;;;;;10.15;4.57;;;;;;;15.72;62.02;99763.47;3386520;29;20090;-72
2021/05/14 00:08:17;;;;;;;6.28;4.53;;;;;;;15.72;62.00;99760.78;3389604;29;20139;-71
2021/05/14 00:09:57;;;;;;;8.65;4.38;;;;;;;15.71;62.16;99768.03;3389259;29;20047;-71
2021/05/14 00:11:39;;;;;;;8.30;4.43;;;;;;;15.70;61.97;99767.22;3389416;29;20135;-70
2021/05/14 00:13:20;;;;;;;5.68;4.85;;;;;;;15.72;62.12;99768.84;3389491;29;20044;-72
2021/05/14 00:15:01;;;;;;;8.95;4.53;;;;;;;15.72;62.04;99768.84;3389261;29;20055;-72
2021/05/14 00:16:42;;;;;;;7.25;5.20;;;;;;;15.72;62.02;99764.31;3375537;29;20120;-71
2021/05/14 00:18:24;;;;;;;6.70;4.50;;;;;;;15.70;62.07;99777.97;3386670;29;20035;-70
2021/05/14 00:20:06;;;;;;;6.25;4.22;;;;;;;15.72;61.97;99774.22;3389306;29;20048;-71
2021/05/14 00:21:46;;;;;;;6.85;4.40;;;;;;;15.72;62.04;99771.53;3389449;29;20895;-70
2021/05/14 00:23:27;;;;;;;6.82;4.50;;;;;;;15.72;62.08;99768.84;3389191;29;20064;-71
2021/05/14 00:25:09;;;;;;;6.78;4.32;;;;;;;15.72;62.00;99768.84;3388506;29;20044;-71
2021/05/14 00:26:50;;;;;;;7.18;5.28;;;;;;;15.69;62.05;99770.97;3389093;29;20414;-71
2021/05/14 00:28:31;;;;;;;6.07;4.10;;;;;;;15.71;61.94;99770.72;3389096;29;20067;-71
2021/05/14 00:30:21;;;;;;;5.82;4.80;;;;;;;15.70;61.98;99767.22;3389228;29;20074;-71
2021/05/14 00:32:02;;;;;;;7.05;4.78;;;;;;;15.71;61.94;99768.03;3389172;29;20909;-71
2021/05/14 00:33:42;;;;;;;10.85;4.40;;;;;;;15.69;61.98;99768.28;3375300;29;20040;-71
2021/05/14 00:35:23;;;;;;;5.30;4.68;;;;;;;15.69;61.90;99765.59;3386114;29;20072;-71
2021/05/14 00:37:04;;;;;;;5.63;4.68;;;;;;;15.67;61.79;99773.03;3389380;29;20036;-71
2021/05/14 00:38:45;;;;;;;6.55;4.95;;;;;;;15.68;62.02;99780.03;3375230;29;20412;-73
2021/05/14 00:40:25;;;;;;;9.48;5.20;;;;;;;15.67;61.92;99772.22;3374934;29;20072;-72
2021/05/14 00:42:06;;;;;;;8.77;5.55;;;;;;;15.67;62.00;99767.66;3386427;29;20066;-71
2021/05/14 00:43:48;;;;;;;10.32;5.45;;;;;;;15.65;61.98;99768.94;3389289;29;20086;-71
2021/05/14 00:45:29;;;;;;;8.02;5.20;;;;;;;15.66;62.07;99771.38;3389156;29;20052;-71
2021/05/14 00:47:18;;;;;;;9.82;5.25;;;;;;;15.58;62.12;99757.44;3389056;29;20727;-72
2021/05/14 00:48:59;;;;;;;7.75;5.25;;;;;;;15.67;62.24;99773.03;3388829;29;20107;-72
2021/05/14 00:50:40;;;;;;;6.55;5.03;;;;;;;15.66;62.28;99771.38;3389194;29;20044;-71
2021/05/14 00:52:22;;;;;;;5.85;4.70;;;;;;;15.67;62.10;99774.91;3389075;29;20051;-72
2021/05/14 00:54:03;;;;;;;9.95;5.32;;;;;;;15.66;62.08;99771.38;3375128;29;20053;-72
2021/05/14 00:55:43;;;;;;;6.82;4.90;;;;;;;15.66;62.17;99779.44;3386351;29;20138;-72
2021/05/14 00:57:25;;;;;;;7.78;5.80;;;;;;;15.67;62.07;99774.91;3389067;29;20078;-71
2021/05/14 00:59:06;;;;;;;7.97;5.55;;;;;;;15.67;62.14;99777.59;3377228;29;20060;-71
2021/05/14 01:00:47;;;;;;;8.85;4.97;;;;;;;15.65;62.07;99775.13;3388687;29;20474;-71
2021/05/14 01:02:28;;;;;;;7.03;4.93;;;;;;;15.65;62.10;99777.81;3388851;29;20051;-70
2021/05/14 01:04:08;;;;;;;10.10;5.80;;;;;;;15.64;62.30;99783.38;3389062;29;20410;-71
2021/05/14 01:05:49;;;;;;;8.60;5.47;;;;;;;15.61;62.18;99784.66;3388907;29;20507;-71
2021/05/14 01:07:30;;;;;;;7.45;4.88;;;;;;;15.60;62.30;99788.41;3387858;29;20525;-71
2021/05/14 01:09:12;;;;;;;7.18;6.10;;;;;;;15.57;62.51;99786.16;3388609;29;20056;-70
2021/05/14 01:10:53;;;;;;;7.15;5.00;;;;;;;15.55;62.34;99785.56;3387832;29;20048;-72
2021/05/14 01:12:34;;;;;;;6.95;5.07;;;;;;;15.57;62.36;99782.66;3388890;29;20044;-71
2021/05/14 01:14:15;;;;;;;8.52;4.43;;;;;;;15.59;62.37;99786.78;3388721;29;20048;-71
2021/05/14 01:15:55;;;;;;;11.57;5.70;;;;;;;15.58;62.42;99781.63;3387420;29;20052;-71
2021/05/14 01:17:36;;;;;;;9.00;5.30;;;;;;;15.57;62.49;99780.81;3388585;29;20072;-72
2021/05/14 01:19:17;;;;;;;8.75;5.07;;;;;;;15.57;62.55;99785.34;3388170;29;20044;-71
2021/05/14 01:20:58;;;;;;;8.52;5.35;;;;;;;15.56;62.55;99781.00;3388839;29;20184;-71
2021/05/14 01:22:39;;;;;;;8.45;5.20;;;;;;;15.56;62.54;99787.19;3400873;29;20134;-72
2021/05/14 01:24:20;;;;;;;8.35;4.85;;;;;;;15.56;62.55;99784.50;3387683;29;20052;-71
2021/05/14 01:26:01;;;;;;;6.95;4.70;;;;;;;15.55;62.53;99782.88;3385147;29;20491;-72
2021/05/14 01:27:42;;;;;;;7.90;5.35;;;;;;;15.55;62.53;99790.94;3388484;29;20062;-71
2021/05/14 01:29:22;;;;;;;8.40;4.95;;;;;;;15.53;62.52;99793.03;3388876;29;20052;-73
2021/05/14 01:31:03;;;;;;;8.40;5.90;;;;;;;15.51;62.61;99795.09;3388494;29;20046;-71
2021/05/14 01:32:44;;;;;;;9.30;5.88;;;;;;;15.48;62.73;99792.88;3388610;29;20397;-70
2021/05/14 01:34:25;;;;;;;9.85;6.65;;;;;;;15.46;62.66;99798.50;3388467;29;20044;-71
2021/05/14 01:36:07;;;;;;;9.43;5.90;;;;;;;15.46;62.72;99797.66;3388737;29;20084;-71
2021/05/14 01:37:47;;;;;;;9.23;6.38;;;;;;;15.46;62.62;99803.03;3388834;29;20044;-71
2021/05/14 01:39:29;;;;;;;9.25;5.97;;;;;;;15.46;62.79;99803.03;3388372;29;20044;-71
2021/05/14 01:41:10;;;;;;;11.20;5.57;;;;;;;15.45;62.68;99810.25;3388610;29;20090;-71
2021/05/14 01:42:51;;;;;;;10.35;6.22;;;;;;;15.46;62.78;99803.03;3388771;29;20047;-74
2021/05/14 01:44:31;;;;;;;12.75;6.38;;;;;;;15.44;62.80;99799.75;3388327;29;20103;-72
2021/05/14 01:46:12;;;;;;;10.52;7.20;;;;;;;15.44;62.85;99802.44;3388503;29;20040;-71
2021/05/14 01:47:53;;;;;;;11.80;5.75;;;;;;;15.42;62.94;99793.78;3388733;29;20048;-71
2021/05/14 01:49:34;;;;;;;10.55;8.00;;;;;;;15.42;62.95;99797.28;3388539;29;20051;-73
2021/05/14 01:51:19;;;;;;;9.70;7.53;;;;;;;15.45;62.97;99804.06;3388684;29;20566;-71
2021/05/14 01:53:00;;;;;;;9.52;7.45;;;;;;;15.42;62.99;99797.28;3388507;29;20495;-71
2021/05/14 01:54:40;;;;;;;12.73;7.53;;;;;;;15.43;62.92;99803.47;3388745;29;20032;-71
2021/05/14 01:56:21;;;;;;;12.70;7.57;;;;;;;15.39;63.02;99808.47;3388646;29;20454;-71
2021/05/14 01:58:03;;;;;;;13.70;6.88;;;;;;;15.37;63.25;99805.19;3388479;29;20044;-71
2021/05/14 01:59:44;;;;;;;14.20;8.02;;;;;;;15.38;63.15;99806.81;3388471;29;20507;-70
2021/05/14 02:01:25;;;;;;;16.92;8.27;;;;;;;15.38;63.13;99806.00;3388540;29;20051;-70
2021/05/14 02:03:06;;;;;;;12.32;7.80;;;;;;;15.37;63.16;99804.38;3388689;29;20036;-71
2021/05/14 02:04:47;;;;;;;11.05;7.20;;;;;;;15.40;63.10;99806.59;3388632;29;20044;-70
2021/05/14 02:06:28;;;;;;;11.00;9.23;;;;;;;15.40;63.16;99806.59;3388322;29;20044;-71
2021/05/14 02:08:09;;;;;;;12.00;7.40;;;;;;;15.40;63.22;99809.28;3388401;29;20507;-73
2021/05/14 02:09:51;;;;;;;10.80;8.25;;;;;;;15.42;63.19;99804.53;3388259;29;20410;-72
2021/05/14 02:11:33;;;;;;;16.70;8.48;;;;;;;15.43;63.27;99803.47;3388273;29;20044;-72
2021/05/14 02:13:13;;;;;;;18.75;8.32;;;;;;;15.44;63.21;99799.75;3388544;29;20130;-72
2021/05/14 02:14:54;;;;;;;16.75;8.27;;;;;;;15.45;63.16;99802.19;3388395;29;20048;-72
2021/05/14 02:16:35;;;;;;;12.95;9.00;;;;;;;15.46;63.18;99800.34;3388302;29;20044;-71
2021/05/14 02:18:15;;;;;;;12.77;8.02;;;;;;;15.47;63.26;99805.50;3374374;29;20655;-71
2021/05/14 02:19:56;;;;;;;9.50;7.55;;;;;;;15.48;63.25;99806.31;3385363;29;20044;-72
2021/05/14 02:21:37;;;;;;;15.25;8.77;;;;;;;15.51;63.24;99799.66;3388449;29;20121;-72
2021/05/14 02:23:18;;;;;;;12.20;8.50;;;;;;;15.52;63.19;99796.78;3388326;29;20052;-71
2021/05/14 02:24:58;;;;;;;12.02;7.70;;;;;;;15.53;63.25;99803.78;3388145;29;20503;-72
2021/05/14 02:26:39;;;;;;;35.95;20.90;;;;;;;15.54;63.23;99789.31;3388450;29;20076;-72
2021/05/14 02:28:20;;;;;;;23.15;14.98;;;;;;;15.53;63.26;99786.84;3388481;29;20530;-72
2021/05/14 02:30:03;;;;;;;15.18;12.05;;;;;;;15.53;63.20;99797.59;3375071;29;20053;-72
2021/05/14 02:31:44;;;;;;;21.55;11.30;;;;;;;15.48;63.16;99792.88;3388359;29;20113;-70
2021/05/14 02:33:25;;;;;;;17.00;9.20;;;;;;;15.48;63.19;99798.25;3390612;29;20100;-72
2021/05/14 02:35:06;;;;;;;17.73;9.48;;;;;;;15.51;63.16;99789.75;3363741;29;20059;-71
2021/05/14 02:36:47;;;;;;;14.60;9.40;;;;;;;15.53;63.07;99798.41;3385230;29;20180;-73
2021/05/14 02:38:27;;;;;;;24.20;10.38;;;;;;;15.56;62.98;99807.88;3390466;29;20495;-72
2021/05/14 02:40:09;;;;;;;17.85;9.80;;;;;;;15.55;63.19;99796.31;3390784;29;20079;-72
2021/05/14 02:41:50;;;;;;;14.30;9.48;;;;;;;15.60;63.08;99799.16;3390415;29;20107;-72
2021/05/14 02:43:30;;;;;;;13.80;8.95;;;;;;;15.60;62.88;99788.41;3390549;29;20413;-71
2021/05/14 02:45:12;;;;;;;14.60;9.23;;;;;;;15.63;63.03;99804.06;3390727;29;20519;-71
2021/05/14 02:46:53;;;;;;;12.73;8.45;;;;;;;15.65;62.86;99793.09;3390512;29;20047;-72
2021/05/14 02:48:34;;;;;;;12.80;8.48;;;;;;;15.66;62.86;99792.06;3390591;29;20047;-70
2021/05/14 02:50:15;;;;;;;13.52;8.05;;;;;;;15.67;62.72;99796.41;3389675;29;20054;-72
2021/05/14 02:51:56;;;;;;;15.75;8.27;;;;;;;15.65;62.67;99788.53;3389997;29;20466;-72
2021/05/14 02:53:36;;;;;;;9.35;7.97;;;;;;;15.66;62.70;99798.25;3390481;29;20507;-72
2021/05/14 02:55:17;;;;;;;22.67;8.40;;;;;;;15.69;62.92;99802.38;3390382;29;20044;-71
2021/05/14 02:56:59;;;;;;;14.43;7.65;;;;;;;15.71;62.67;99800.28;3390641;29;20048;-71
2021/05/14 02:58:40;;;;;;;19.63;9.63;;;;;;;15.70;62.67;99794.09;3390442;29;20048;-73
2021/05/14 03:00:22;;;;;;;9.48;7.38;;;;;;;15.72;62.61;99803.78;3390143;29;20219;-72
2021/05/14 03:02:03;;;;;;;14.68;8.57;;;;;;;15.73;62.72;99802.75;3390159;29;20044;-72
2021/05/14 03:03:44;;;;;;;15.20;7.93;;;;;;;15.74;62.58;99799.84;3390261;29;20511;-72
2021/05/14 03:05:25;;;;;;;16.05;9.00;;;;;;;15.78;62.46;99800.22;3390255;29;20055;-71
2021/05/14 03:07:06;;;;;;;10.85;7.82;;;;;;;15.78;62.35;99800.22;3390570;29;20040;-71
2021/05/14 03:08:46;;;;;;;16.42;8.82;;;;;;;15.80;62.36;99801.63;3376245;29;21494;-72
2021/05/14 03:10:28;;;;;;;15.27;7.97;;;;;;;15.85;62.23;99795.56;3387537;29;20056;-72
2021/05/14 03:12:09;;;;;;;12.93;8.13;;;;;;;15.88;62.19;99801.31;3390335;29;20043;-72
2021/05/14 03:13:50;;;;;;;12.73;6.88;;;;;;;15.89;62.31;99797.56;3390371;29;20415;-72
2021/05/14 03:15:30;;;;;;;14.60;7.03;;;;;;;15.86;62.29;99805.28;3376303;29;20134;-71
2021/05/14 03:17:11;;;;;;;12.20;6.95;;;;;;;15.87;62.30;99805.03;3387179;29;20130;-72
2021/05/14 03:18:52;;;;;;;8.32;7.18;;;;;;;15.88;62.18;99806.69;3390252;29;20044;-72
2021/05/14 03:20:32;;;;;;;10.68;7.45;;;;;;;15.91;62.09;99818.88;3390403;29;20069;-71
2021/05/14 03:22:13;;;;;;;9.48;6.90;;;;;;;15.92;62.10;99812.44;3390310;29;20051;-72
2021/05/14 03:23:54;;;;;;;9.27;7.03;;;;;;;15.96;61.97;99815.50;3376219;29;20049;-72
2021/05/14 03:25:35;;;;;;;9.95;6.93;;;;;;;15.98;62.22;99816.06;3387178;29;20063;-71
2021/05/14 03:27:15;;;;;;;14.57;7.72;;;;;;;16.00;61.99;99813.97;3376088;29;20121;-71
2021/05/14 03:28:56;;;;;;;8.77;7.82;;;;;;;16.00;61.76;99808.59;3387016;29;20052;-72
2021/05/14 03:30:37;;;;;;;9.43;6.68;;;;;;;15.96;61.96;99813.63;3390002;29;20113;-71
2021/05/14 03:32:18;;;;;;;10.25;6.22;;;;;;;15.98;61.97;99810.69;3389947;29;20451;-72
2021/05/14 03:33:59;;;;;;;10.30;7.10;;;;;;;15.96;61.99;99802.88;3389950;29;20052;-72
2021/05/14 03:35:39;;;;;;;10.10;6.93;;;;;;;15.97;61.90;99814.44;3389937;29;20064;-72
2021/05/14 03:37:20;;;;;;;11.43;6.57;;;;;;;15.97;61.90;99809.88;3390117;29;20038;-72
2021/05/14 03:39:01;;;;;;;9.90;6.53;;;;;;;16.01;61.87;99807.56;3389829;29;20067;-73
2021/05/14 03:40:43;;;;;;;8.75;6.43;;;;;;;16.03;61.68;99809.00;3389941;29;20551;-73
2021/05/14 03:42:24;;;;;;;12.90;7.32;;;;;;;16.06;61.51;99803.16;3388964;29;20463;-72
2021/05/14 03:44:04;;;;;;;11.38;6.03;;;;;;;16.08;61.40;99800.22;3389915;29;20047;-72
2021/05/14 03:45:45;;;;;;;15.32;7.07;;;;;;;16.18;61.40;99799.69;3390011;29;20083;-72
2021/05/14 03:47:26;;;;;;;10.90;6.15;;;;;;;16.24;61.49;99806.84;3389797;29;20459;-73
2021/05/14 03:49:07;;;;;;;8.05;5.65;;;;;;;16.33;61.29;99805.47;3389711;29;20059;-72
2021/05/14 03:50:50;;;;;;;10.82;6.75;;;;;;;16.39;61.08;99809.91;3375973;29;20055;-73
2021/05/14 03:52:33;;;;;;;7.80;6.13;;;;;;;16.44;60.83;99807.34;3387074;29;20071;-72
2021/05/14 03:54:13;;;;;;;12.50;6.43;;;;;;;16.47;60.64;99811.44;3389743;29;20044;-72
2021/05/14 03:55:54;;;;;;;6.65;5.82;;;;;;;16.50;60.84;99806.44;3375753;29;20577;-72
2021/05/14 03:57:35;;;;;;;11.57;6.93;;;;;;;16.51;60.76;99810.78;3387091;29;20104;-72
2021/05/14 03:59:16;;;;;;;;;;;;;;;16.63;60.41;99807.31;3390904;29;20055;-72
2021/05/14 04:00:57;;;;;;;10.63;5.75;;;;;;;16.61;60.40;99812.91;3389451;29;19923;-73
2021/05/14 04:02:38;;;;;;;11.98;7.05;;;;;;;16.68;60.39;99815.50;3389883;29;20106;-71
2021/05/14 04:04:20;;;;;;;9.40;6.05;;;;;;;16.72;60.10;99806.72;3389798;29;20070;-72
2021/05/14 04:06:01;;;;;;;12.70;6.63;;;;;;;16.80;60.03;99813.66;3389532;29;20056;-72
2021/05/14 04:07:42;;;;;;;12.20;7.38;;;;;;;16.85;59.90;99807.59;3389844;29;20538;-72
2021/05/14 04:09:31;;;;;;;8.35;6.85;;;;;;;16.88;59.90;99801.72;3389309;29;20051;-74
2021/05/14 04:14:54;;;;;;;10.35;6.22;;;;;;;17.12;59.37;99803.38;3389088;29;20507;-73
2021/05/14 04:16:35;;;;;;;12.82;8.32;;;;;;;17.21;59.13;99798.44;3389477;29;20078;-73
2021/05/14 04:18:17;;;;;;;13.07;7.13;;;;;;;17.27;58.91;99799.38;3389333;29;20415;-72
2021/05/14 04:19:58;;;;;;;12.32;7.18;;;;;;;17.32;58.93;99811.13;3389338;29;20076;-71
2021/05/14 04:21:40;;;;;;;9.13;7.15;;;;;;;17.34;58.90;99803.59;3389181;29;20055;-71
2021/05/14 04:23:21;;;;;;;13.23;7.13;;;;;;;17.42;58.52;99805.09;3389357;29;20491;-72
2021/05/14 04:25:02;;;;;;;11.55;6.63;;;;;;;17.49;58.50;99807.69;3375117;29;20064;-72
2021/05/14 04:26:42;;;;;;;11.02;6.72;;;;;;;17.54;58.34;99807.78;3359704;29;20072;-72
2021/05/14 04:28:23;;;;;;;9.30;6.53;;;;;;;17.61;58.15;99811.19;3370280;29;20142;-72
2021/05/14 04:30:05;;;;;;;11.68;6.20;;;;;;;17.69;58.28;99810.00;3386283;29;20047;-73
2021/05/14 04:31:47;;;;;;;10.68;6.80;;;;;;;17.72;57.85;99794.16;3389118;29;20055;-71
2021/05/14 04:33:27;;;;;;;;;;;;;;;17.90;57.74;99811.25;3389405;29;20044;-72
2021/05/14 04:35:08;;;;;;;8.80;6.35;;;;;;;17.87;57.66;99797.19;3389359;29;20389;-71
2021/05/14 04:36:49;;;;;;;16.02;10.02;;;;;;;17.96;57.60;99804.88;3389240;29;20127;-72
2021/05/14 04:38:30;;;;;;;10.73;7.18;;;;;;;18.00;57.45;99795.28;3388905;29;20040;-72
2021/05/14 04:40:11;;;;;;;10.27;7.28;;;;;;;18.02;57.25;99803.94;3389204;29;20079;-71
2021/05/14 04:41:53;;;;;;;11.60;7.10;;;;;;;18.04;57.46;99797.25;3375232;29;20407;-71
2021/05/14 04:43:33;;;;;;;9.95;6.65;;;;;;;18.06;57.07;99807.78;3386687;29;20039;-72
2021/05/14 04:45:14;;;;;;;11.27;7.18;;;;;;;18.07;57.06;99806.72;3389396;29;20048;-71
2021/05/14 04:46:55;;;;;;;10.75;7.30;;;;;;;18.07;56.96;99807.56;3388979;29;20430;-72
2021/05/14 04:48:36;;;;;;;8.13;6.57;;;;;;;18.08;56.99;99797.56;3388885;29;20048;-72
2021/05/14 04:50:18;;;;;;;12.45;6.53;;;;;;;18.11;57.10;99801.66;3375087;29;20377;-72
2021/05/14 04:51:59;;;;;;;10.30;5.88;;;;;;;18.16;56.78;99799.88;3374939;29;20127;-71
2021/05/14 04:53:40;;;;;;;12.57;6.47;;;;;;;18.22;56.65;99808.88;3386481;29;20171;-72
2021/05/14 04:55:21;;;;;;;12.85;6.90;;;;;;;18.27;56.72;99800.88;3389130;29;20065;-72
2021/05/14 04:57:02;;;;;;;12.05;6.88;;;;;;;18.33;56.44;99799.09;3388812;29;20040;-72
2021/05/14 04:58:42;;;;;;;12.73;6.53;;;;;;;18.37;56.49;99800.25;3374953;29;20049;-72
2021/05/14 05:00:23;;;;;;;16.63;6.97;;;;;;;18.42;56.19;99792.25;3384548;29;20562;-73
2021/05/14 05:02:06;;;;;;;21.53;6.80;;;;;;;18.50;56.35;99799.94;3388778;29;20555;-71
2021/05/14 05:03:52;;;;;;;10.43;6.40;;;;;;;18.54;55.79;99784.91;3389001;29;20504;-72
2021/05/14 05:05:33;;;;;;;17.38;8.10;;;;;;;18.58;55.87;99786.03;3388016;29;20047;-73
2021/05/14 05:07:14;;;;;;;16.05;7.30;;;;;;;18.57;56.13;99789.81;3387699;29;20146;-72
2021/05/14 05:08:54;;;;;;;12.05;7.10;;;;;;;18.57;56.11;99787.09;3388594;29;20044;-71
2021/05/14 05:10:35;;;;;;;16.35;7.05;;;;;;;18.59;56.07;99787.69;3388943;29;20059;-72
2021/05/14 05:12:16;;;;;;;14.32;6.80;;;;;;;18.66;55.46;99782.91;3388960;29;20103;-72
2021/05/14 05:13:56;;;;;;;13.32;6.70;;;;;;;18.68;55.78;99778.09;3388509;29;20524;-71
2021/05/14 05:15:37;;;;;;;16.25;6.95;;;;;;;18.75;55.37;99783.38;3400794;29;20459;-72
2021/05/14 05:17:18;;;;;;;11.20;7.05;;;;;;;18.71;55.18;99774.91;3391529;29;20043;-73
2021/05/14 05:18:59;;;;;;;16.48;7.00;;;;;;;18.84;54.95;99790.00;3400422;29;20039;-72
2021/05/14 05:20:40;;;;;;;15.37;8.03;;;;;;;18.91;55.14;99784.44;3391257;29;20627;-72
2021/05/14 05:22:21;;;;;;;9.20;7.10;;;;;;;18.96;54.69;99788.03;3400864;29;20084;-72
2021/05/14 05:24:03;;;;;;;15.63;7.90;;;;;;;19.01;55.00;99784.59;3390757;29;20574;-71
2021/05/14 05:25:43;;;;;;;12.48;6.55;;;;;;;19.06;54.71;99790.06;3387929;29;20068;-70
2021/05/14 05:27:24;;;;;;;14.25;7.30;;;;;;;19.13;54.37;99787.19;3388328;29;20088;-72
2021/05/14 05:29:05;;;;;;;11.30;7.15;;;;;;;19.20;54.35;99790.53;3388697;29;20407;-73
2021/05/14 05:30:45;;;;;;;13.85;7.88;;;;;;;19.26;54.17;99781.44;3388689;29;20127;-73
2021/05/14 05:32:26;;;;;;;9.17;6.23;;;;;;;19.30;54.19;99793.38;3388323;29;20123;-72
2021/05/14 05:34:07;;;;;;;15.50;7.05;;;;;;;19.38;53.93;99792.13;3388473;29;20119;-74
2021/05/14 05:35:48;;;;;;;12.68;6.68;;;;;;;19.46;53.69;99788.16;3387738;29;20090;-73
2021/05/14 05:37:28;;;;;;;10.20;6.17;;;;;;;19.56;53.59;99789.09;3388382;29;20048;-73
2021/05/14 05:39:09;;;;;;;12.57;7.10;;;;;;;19.65;53.49;99789.50;3400643;29;20064;-73
2021/05/14 05:40:50;;;;;;;11.57;6.68;;;;;;;19.75;53.68;99796.97;3390912;29;20055;-71
2021/05/14 05:42:32;;;;;;;14.50;8.27;;;;;;;19.79;53.58;99790.78;3388461;29;20036;-71
2021/05/14 05:44:12;;;;;;;14.35;7.78;;;;;;;19.84;53.31;99795.44;3387629;29;20479;-72
2021/05/14 05:45:53;;;;;;;14.60;7.40;;;;;;;19.87;53.20;99784.09;3388278;29;20079;-72
2021/05/14 05:47:35;;;;;;;14.75;8.00;;;;;;;19.94;52.89;99786.63;3388635;29;20087;-72
2021/05/14 05:49:16;;;;;;;13.15;7.25;;;;;;;19.99;53.30;99787.47;3388214;29;20466;-71
2021/05/14 05:50:56;;;;;;;10.18;7.22;;;;;;;20.07;52.92;99788.09;3388298;29;20736;-72
2021/05/14 05:52:37;;;;;;;10.07;6.57;;;;;;;20.14;52.70;99786.03;3388461;29;20443;-72
2021/05/14 05:54:18;;;;;;;9.88;5.95;;;;;;;20.22;51.99;99788.25;3400543;29;20450;-72
2021/05/14 05:55:58;;;;;;;10.07;6.63;;;;;;;20.27;51.97;99791.84;3390824;29;20443;-71
2021/05/14 05:57:39;;;;;;;8.07;5.82;;;;;;;20.33;51.34;99794.59;3387309;29;20059;-73
2021/05/14 05:59:21;;;;;;;10.18;5.45;;;;;;;20.38;50.93;99790.03;3384587;29;20078;-73
2021/05/14 06:01:03;;;;;;;10.63;5.05;;;;;;;20.42;50.66;99788.47;3388107;29;20055;-71
2021/05/14 06:02:44;;;;;;;9.15;5.90;;;;;;;20.45;50.76;99779.81;3388282;29;20107;-73
2021/05/14 06:04:24;;;;;;;7.67;5.37;;;;;;;20.53;50.85;99775.81;3386849;29;20056;-72
2021/05/14 06:06:05;;;;;;;13.57;6.03;;;;;;;20.63;50.66;99775.13;3390667;29;20402;-72
2021/05/14 06:07:46;;;;;;;7.67;5.30;;;;;;;20.71;50.27;99777.34;3390893;29;20522;-73
2021/05/14 06:09:27;;;;;;;8.33;5.00;;;;;;;20.86;50.09;99777.47;3390637;29;20040;-72
2021/05/14 06:11:07;;;;;;;6.25;5.55;;;;;;;21.02;50.24;99786.50;3390981;29;20135;-71
2021/05/14 06:12:48;;;;;;;11.30;5.75;;;;;;;21.15;49.52;99779.81;3390904;29;20067;-72
2021/05/14 06:14:29;;;;;;;8.50;5.80;;;;;;;21.27;49.17;99771.47;3390747;29;20044;-72
2021/05/14 06:16:10;;;;;;;9.43;5.87;;;;;;;21.43;48.78;99775.13;3390615;29;20087;-72
2021/05/14 06:17:51;;;;;;;10.23;5.30;;;;;;;21.55;48.75;99765.66;3390680;29;20119;-72
2021/05/14 06:19:33;;;;;;;9.40;5.32;;;;;;;21.72;48.39;99773.59;3390643;29;20066;-73
2021/05/14 06:21:14;;;;;;;6.35;5.13;;;;;;;21.85;47.58;99777.72;3390670;29;20083;-73
2021/05/14 06:22:55;;;;;;;7.27;4.50;;;;;;;21.98;47.71;99770.97;3390660;29;20044;-71
2021/05/14 06:24:36;;;;;;;14.80;4.77;;;;;;;22.07;47.43;99763.09;3389660;29;20143;-72
2021/05/14 06:26:16;;;;;;;6.60;4.03;;;;;;;22.24;47.12;99771.03;3390542;29;20532;-72
2021/05/14 06:27:58;;;;;;;6.10;4.33;;;;;;;22.33;46.66;99777.56;3390601;29;20393;-72
2021/05/14 06:29:42;;;;;;;5.22;3.25;;;;;;;22.43;46.72;99772.13;3389313;29;20044;-72
2021/05/14 06:31:23;;;;;;;5.85;3.10;;;;;;;22.58;46.11;99768.63;3390883;29;20075;-71
2021/05/14 06:33:03;;;;;;;6.10;3.83;;;;;;;22.70;45.77;99773.78;3390637;29;20525;-73
2021/05/14 06:34:45;;;;;;;8.00;4.20;;;;;;;22.83;45.85;99759.63;3390616;29;20521;-73
2021/05/14 06:36:26;;;;;;;5.57;3.60;;;;;;;22.96;45.13;99766.41;3390769;29;20047;-72
2021/05/14 06:38:07;;;;;;;13.20;4.20;;;;;;;23.06;45.28;99758.28;3390667;29;20127;-72
2021/05/14 06:39:48;;;;;;;6.75;4.10;;;;;;;23.20;44.92;99761.22;3390663;29;20056;-73
2021/05/14 06:41:28;;;;;;;7.40;3.93;;;;;;;23.29;44.96;99751.41;3390406;29;20055;-72
2021/05/14 06:43:09;;;;;;;9.40;3.80;;;;;;;23.32;44.41;99756.28;3390560;29;20344;-72
2021/05/14 06:44:53;;;;;;;4.87;3.23;;;;;;;23.36;44.69;99757.34;3390461;29;20048;-72
2021/05/14 06:46:33;;;;;;;6.88;3.63;;;;;;;23.34;44.44;99756.00;3389480;29;20048;-73
2021/05/14 06:48:14;;;;;;;5.53;3.30;;;;;;;23.38;44.68;99752.44;3390305;29;20103;-72
2021/05/14 06:49:56;;;;;;;8.33;4.20;;;;;;;23.42;44.36;99750.81;3389254;29;20044;-72
2021/05/14 06:51:37;;;;;;;7.47;3.28;;;;;;;23.41;44.33;99743.72;3390091;29;20130;-72
2021/05/14 06:53:18;;;;;;;8.03;3.67;;;;;;;23.48;44.31;99746.97;3391568;29;20522;-72
2021/05/14 06:54:59;;;;;;;6.70;4.27;;;;;;;23.56;44.24;99740.13;3390244;29;20075;-72
2021/05/14 06:56:39;;;;;;;9.00;3.23;;;;;;;23.62;44.36;99747.19;3389288;29;20055;-72
2021/05/14 06:58:20;;;;;;;10.40;3.60;;;;;;;23.73;44.37;99734.38;3390421;29;20087;-72
2021/05/14 07:00:01;;;;;;;6.20;4.13;;;;;;;23.81;44.08;99741.94;3389894;29;20056;-71
2021/05/14 07:01:43;;;;;;;4.03;3.25;;;;;;;23.89;44.08;99738.63;3390115;29;20507;-70
2021/05/14 07:03:23;;;;;;;6.27;3.63;;;;;;;23.95;43.89;99732.03;3376113;29;20081;-72
2021/05/14 07:05:05;;;;;;;5.83;3.10;;;;;;;24.11;43.90;99734.66;3387363;29;20503;-72
2021/05/14 07:06:45;;;;;;;5.90;3.42;;;;;;;24.24;43.80;99744.94;3376369;29;20060;-72
2021/05/14 07:08:26;;;;;;;7.73;3.53;;;;;;;24.31;43.30;99739.97;3387063;29;20111;-73
2021/05/14 07:10:08;;;;;;;6.63;3.00;;;;;;;24.42;43.30;99743.44;3376145;29;20044;-72
2021/05/14 07:11:49;;;;;;;;;;;;;;;24.63;43.54;99738.66;3387821;29;20040;-73
2021/05/14 07:13:29;;;;;;;4.28;2.80;;;;;;;24.71;43.22;99740.75;3390065;29;20290;-72
2021/05/14 07:15:11;;;;;;;12.07;3.97;;;;;;;24.81;43.06;99740.66;3376221;29;20045;-72
2021/05/14 07:16:51;;;;;;;6.93;3.17;;;;;;;24.87;42.56;99741.41;3386160;29;20150;-72
2021/05/14 07:18:32;;;;;;;4.57;3.17;;;;;;;24.87;42.35;99740.63;3375794;29;20052;-73
2021/05/14 07:20:14;;;;;;;6.78;3.85;;;;;;;24.85;42.33;99735.44;3373428;29;20508;-72
2021/05/14 07:21:55;;;;;;;6.70;3.08;;;;;;;24.87;42.46;99735.16;3376015;29;20096;-74
2021/05/14 07:23:35;;;;;;;9.05;3.20;;;;;;;24.90;42.32;99723.66;3387183;29;20079;-72
2021/05/14 07:25:16;;;;;;;7.47;3.03;;;;;;;25.04;42.24;99732.78;3376018;29;20492;-72
2021/05/14 07:26:58;;;;;;;7.15;3.25;;;;;;;25.06;42.28;99733.31;3386987;29;20518;-73
2021/05/14 07:28:38;;;;;;;5.20;2.83;;;;;;;25.19;41.99;99740.81;3389879;29;20060;-72
2021/05/14 07:30:19;;;;;;;6.80;3.67;;;;;;;25.30;41.69;99744.25;3389842;29;20139;-71
2021/05/14 07:32:00;;;;;;;6.90;3.80;;;;;;;25.41;41.47;99737.56;3389724;29;20058;-72
2021/05/14 07:33:44;;;;;;;7.47;4.00;;;;;;;25.52;41.04;99730.06;3390064;29;20511;-72
2021/05/14 07:35:24;;;;;;;6.00;3.45;;;;;;;25.72;41.07;99736.38;3389478;29;20052;-73
2021/05/14 07:37:06;;;;;;;7.07;3.70;;;;;;;25.88;41.06;99749.53;3375839;29;20583;-71
2021/05/14 07:38:47;;;;;;;;;;;;;;;26.16;40.91;99741.47;3373859;29;20563;-71
2021/05/14 07:40:28;;;;;;;4.32;3.00;;;;;;;26.26;40.74;99722.19;3386923;29;19923;-72
2021/05/14 07:42:09;;;;;;;4.75;3.75;;;;;;;26.36;40.29;99721.22;3376374;29;20131;-71
2021/05/14 07:43:49;;;;;;;2.93;2.67;;;;;;;26.45;40.38;99724.88;3387243;29;20072;-73
2021/05/14 07:45:30;;;;;;;4.63;3.20;;;;;;;26.57;40.06;99724.44;3390111;29;20078;-71
2021/05/14 07:47:11;;;;;;;7.93;2.67;;;;;;;26.69;40.02;99724.78;3390554;29;20143;-73
2021/05/14 07:48:52;;;;;;;4.07;2.70;;;;;;;26.80;40.04;99717.19;3389782;29;20052;-72
2021/05/14 07:50:33;;;;;;;5.37;3.00;;;;;;;26.91;40.13;99717.81;3389807;29;20071;-73
2021/05/14 07:52:14;;;;;;;4.68;2.78;;;;;;;27.05;39.81;99715.09;3389750;29;20160;-73
2021/05/14 07:53:55;;;;;;;3.83;3.17;;;;;;;27.23;39.21;99714.19;3389478;29;20489;-72
2021/05/14 07:55:36;;;;;;;8.07;2.72;;;;;;;27.35;39.17;99703.53;3389686;29;20063;-73
2021/05/14 07:57:16;;;;;;;4.17;2.70;;;;;;;27.47;38.65;99707.69;3375406;29;20036;-73