Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:40;;;;;;;33.00;15.70;;;;;;;0.63;52.50;99621.79;108935;1253;94264;-85
2023/03/18 00:03:16;;;;;;;35.20;15.10;;;;;;;0.62;52.53;99621.10;108966;1253;110595;-84
2023/03/18 00:05:44;;;;;;;35.20;15.20;;;;;;;0.58;52.48;99622.24;108948;1253;99892;-84
2023/03/18 00:08:11;;;;;;;36.20;15.20;;;;;;;0.56;52.37;99622.63;108907;1252;107773;-85
2023/03/18 00:10:38;;;;;;;34.10;14.40;;;;;;;0.58;52.24;99626.98;108870;1252;94315;-85
2023/03/18 00:13:05;;;;;;;40.30;15.80;;;;;;;0.55;52.06;99620.92;108724;1254;94267;-85
2023/03/18 00:15:31;;;;;;;34.30;14.60;;;;;;;0.51;52.60;99621.89;108658;1253;94242;-80
2023/03/18 00:17:58;;;;;;;31.10;13.70;;;;;;;0.47;52.70;99624.77;108872;1253;94327;-84
2023/03/18 00:20:27;;;;;;;32.60;14.60;;;;;;;0.43;52.71;99624.13;108710;1256;94644;-84
2023/03/18 00:22:56;;;;;;;30.90;13.30;;;;;;;0.41;52.73;99626.46;108800;1252;94268;-84
2023/03/18 00:25:22;;;;;;;29.90;12.80;;;;;;;0.40;52.82;99623.01;108962;1253;110064;-84
2023/03/18 00:27:49;;;;;;;33.80;14.50;;;;;;;0.39;52.76;99615.70;108924;1252;94319;-84
2023/03/18 00:30:17;;;;;;;34.10;14.70;;;;;;;0.38;52.78;99614.31;108819;1253;95372;-83
2023/03/18 00:32:43;;;;;;;29.90;14.20;;;;;;;0.38;52.95;99611.19;108874;1254;94285;-84
2023/03/18 00:35:11;;;;;;;34.80;14.10;;;;;;;0.35;52.76;99612.82;108915;1252;94207;-84
2023/03/18 00:37:37;;;;;;;35.40;13.70;;;;;;;0.35;52.84;99610.56;108921;1253;94904;-84
2023/03/18 00:40:09;;;;;;;30.90;13.40;;;;;;;0.33;52.82;99608.49;108973;1253;94317;-85
2023/03/18 00:42:38;;;;;;;32.60;13.80;;;;;;;0.32;52.95;99608.69;108526;1252;94306;-83
2023/03/18 00:45:07;;;;;;;31.10;15.20;;;;;;;0.28;53.04;99605.62;108960;1252;94550;-84
2023/03/18 00:47:34;;;;;;;29.50;12.50;;;;;;;0.26;53.07;99603.76;108898;1253;109942;-84
2023/03/18 00:50:02;;;;;;;31.50;12.50;;;;;;;0.24;53.05;99602.57;108896;1253;94397;-84
2023/03/18 00:52:28;;;;;;;30.70;13.00;;;;;;;0.19;53.03;99602.52;108869;1252;94210;-84
2023/03/18 00:54:59;;;;;;;29.50;12.00;;;;;;;0.16;53.05;99601.35;108681;1256;94604;-85
2023/03/18 00:57:28;;;;;;;29.70;12.80;;;;;;;0.13;53.10;99594.96;108688;1253;94244;-83
2023/03/18 00:59:55;;;;;;;31.40;13.20;;;;;;;0.09;53.20;99589.64;108765;1253;109957;-84
2023/03/18 01:02:22;;;;;;;34.50;13.20;;;;;;;0.07;53.20;99590.90;108881;1252;100874;-84
2023/03/18 01:04:50;;;;;;;29.00;12.30;;;;;;;0.04;53.31;99590.95;108838;1253;94815;-84
2023/03/18 01:07:16;;;;;;;32.50;14.30;;;;;;;0.01;53.29;99589.47;108921;1253;94274;-84
2023/03/18 01:09:43;;;;;;;29.40;12.70;;;;;;;-0.02;53.32;99593.71;108876;1252;94319;-79
2023/03/18 01:12:11;;;;;;;30.10;12.10;;;;;;;0.00;53.27;99591.41;108847;1253;94325;-84
2023/03/18 01:14:38;;;;;;;34.00;15.30;;;;;;;0.01;53.39;99587.71;108687;1253;94513;-84
2023/03/18 01:17:06;;;;;;;28.00;12.00;;;;;;;-0.01;53.46;99584.97;108701;1252;94400;-84
2023/03/18 01:19:33;;;;;;;29.20;12.90;;;;;;;-0.07;53.34;99584.94;108513;1253;94691;-83
2023/03/18 01:22:01;;;;;;;30.30;12.50;;;;;;;-0.13;53.59;99581.90;108535;1253;94341;-84
2023/03/18 01:24:28;;;;;;;29.30;12.00;;;;;;;-0.13;53.41;99580.34;108689;1254;94620;-79
2023/03/18 01:26:55;;;;;;;29.40;12.50;;;;;;;-0.17;53.44;99573.80;108709;1253;94703;-84
2023/03/18 01:29:22;;;;;;;29.30;12.80;;;;;;;-0.21;53.60;99572.30;108866;1253;94227;-81
2023/03/18 01:31:50;;;;;;;30.70;12.90;;;;;;;-0.21;53.66;99568.84;108879;1253;94333;-84
2023/03/18 01:34:17;;;;;;;27.90;12.60;;;;;;;-0.23;53.75;99567.29;108945;1252;94226;-83
2023/03/18 01:36:45;;;;;;;28.10;12.10;;;;;;;-0.24;53.72;99565.05;108720;1253;95297;-84
2023/03/18 01:39:12;;;;;;;30.00;13.00;;;;;;;-0.25;53.88;99569.94;108664;1252;94319;-84
2023/03/18 01:41:39;;;;;;;29.20;12.30;;;;;;;-0.25;53.80;99562.80;108935;1252;94336;-83
2023/03/18 01:44:12;;;;;;;27.80;11.60;;;;;;;-0.25;53.81;99558.28;108898;1252;94368;-84
2023/03/18 01:46:43;;;;;;;28.10;11.30;;;;;;;-0.27;53.88;99554.64;108934;1253;94602;-84
2023/03/18 01:49:40;;;;;;;27.40;11.20;;;;;;;-0.29;53.91;99554.00;108815;1252;109635;-84
2023/03/18 01:52:15;;;;;;;29.00;12.90;;;;;;;-0.32;53.89;99555.27;108868;1253;101039;-84
2023/03/18 01:54:48;;;;;;;31.50;12.00;;;;;;;-0.32;53.99;99553.17;108677;1253;107671;-84
2023/03/18 01:57:16;;;;;;;25.70;11.60;;;;;;;-0.34;53.86;99547.30;108620;1253;94318;-79
2023/03/18 01:59:46;;;;;;;32.00;11.90;;;;;;;-0.35;53.81;99546.96;108837;1253;94778;-84
2023/03/18 02:02:15;;;;;;;30.90;12.10;;;;;;;-0.35;54.08;99544.88;108852;1253;109688;-84
2023/03/18 02:04:46;;;;;;;24.70;11.20;;;;;;;-0.40;53.93;99543.77;108902;1253;100529;-84
2023/03/18 02:07:18;;;;;;;26.90;10.80;;;;;;;-0.44;54.03;99541.23;108497;1253;107590;-84
2023/03/18 02:09:46;;;;;;;27.80;12.50;;;;;;;-0.46;54.13;99539.69;108821;1253;94317;-84
2023/03/18 02:12:18;;;;;;;25.60;11.40;;;;;;;-0.47;54.15;99543.02;108607;1253;94258;-84
2023/03/18 02:14:45;;;;;;;25.00;10.70;;;;;;;-0.52;54.20;99544.69;108858;1253;108027;-83
2023/03/18 02:17:18;;;;;;;30.90;11.80;;;;;;;-0.54;54.34;99546.65;108734;1252;95308;-84
2023/03/18 02:19:53;;;;;;;27.10;11.50;;;;;;;-0.54;54.12;99550.13;108743;1252;107670;-84
2023/03/18 02:22:32;;;;;;;25.70;11.10;;;;;;;-0.53;54.37;99550.64;108860;1253;94266;-83
2023/03/18 02:25:44;;;;;;;30.60;11.50;;;;;;;-0.57;54.29;99550.35;108935;1253;94266;-81
2023/03/18 02:28:16;;;;;;;26.00;10.90;;;;;;;-0.63;54.46;99549.61;108823;1252;110173;-84
2023/03/18 02:30:47;;;;;;;25.40;11.40;;;;;;;-0.65;54.55;99548.42;108729;1252;101012;-84
2023/03/18 02:33:16;;;;;;;28.20;10.60;;;;;;;-0.66;54.49;99546.02;108703;1253;105721;-84
2023/03/18 02:35:46;;;;;;;25.70;10.90;;;;;;;-0.70;54.44;99545.04;108726;1256;94630;-84
2023/03/18 02:38:12;;;;;;;29.40;10.60;;;;;;;-0.71;54.48;99544.35;108793;1253;94266;-83
2023/03/18 02:40:41;;;;;;;28.30;10.80;;;;;;;-0.69;54.59;99547.99;108818;1253;94274;-83
2023/03/18 02:43:15;;;;;;;25.80;10.10;;;;;;;-0.71;54.62;99553.23;108676;1254;100613;-83
2023/03/18 02:46:11;;;;;;;24.60;10.10;;;;;;;-0.73;54.73;99553.09;108897;1252;107672;-83
2023/03/18 02:48:42;;;;;;;28.40;11.30;;;;;;;-0.74;54.69;99556.27;108687;1253;94608;-83
2023/03/18 02:51:09;;;;;;;24.50;10.60;;;;;;;-0.77;54.77;99554.02;108712;1253;94348;-84
2023/03/18 02:53:37;;;;;;;26.30;10.40;;;;;;;-0.77;54.73;99554.40;108685;1253;109944;-83
2023/03/18 02:56:04;;;;;;;25.60;10.40;;;;;;;-0.76;54.77;99547.23;108898;1253;94358;-83
2023/03/18 02:58:31;;;;;;;26.10;10.40;;;;;;;-0.73;54.60;99552.40;108811;1253;94245;-83
2023/03/18 03:00:58;;;;;;;25.10;9.90;;;;;;;-0.70;54.90;99553.75;108868;1252;94320;-83
2023/03/18 03:03:25;;;;;;;23.80;10.30;;;;;;;-0.71;54.89;99553.94;108660;1253;94846;-83
2023/03/18 03:05:52;;;;;;;24.50;9.80;;;;;;;-0.73;54.98;99552.40;108904;1252;94213;-83
2023/03/18 03:08:19;;;;;;;26.00;9.60;;;;;;;-0.72;55.01;99553.95;108675;1252;94319;-83
2023/03/18 03:10:46;;;;;;;24.50;9.40;;;;;;;-0.74;54.92;99550.16;108657;1253;94677;-83
2023/03/18 03:13:12;;;;;;;25.80;10.30;;;;;;;-0.76;54.97;99553.52;108750;1253;94312;-81
2023/03/18 03:15:39;;;;;;;24.00;9.40;;;;;;;-0.76;54.89;99557.34;108913;1253;109937;-83
2023/03/18 03:18:06;;;;;;;26.00;11.60;;;;;;;-0.77;54.82;99558.39;108906;1253;94385;-82
2023/03/18 03:20:34;;;;;;;27.00;10.20;;;;;;;-0.79;54.98;99560.33;108764;1252;94482;-83
2023/03/18 03:23:02;;;;;;;22.30;9.50;;;;;;;-0.80;55.11;99561.23;108915;1253;94322;-83
2023/03/18 03:25:29;;;;;;;23.70;9.90;;;;;;;-0.80;54.95;99563.51;108682;1253;94347;-83
2023/03/18 03:27:56;;;;;;;21.80;8.80;;;;;;;-0.80;55.23;99563.33;108707;1253;94286;-83
2023/03/18 03:30:23;;;;;;;24.10;10.00;;;;;;;-0.83;55.10;99563.73;108916;1253;94244;-83
2023/03/18 03:32:50;;;;;;;27.70;10.90;;;;;;;-0.86;55.30;99563.43;108884;1252;94244;-83
2023/03/18 03:35:18;;;;;;;23.80;9.50;;;;;;;-0.85;55.32;99565.17;108927;1252;94254;-82
2023/03/18 03:37:44;;;;;;;24.00;9.70;;;;;;;-0.82;55.22;99561.63;108919;1253;94209;-83
2023/03/18 03:40:14;;;;;;;23.20;9.60;;;;;;;-0.82;55.36;99564.08;108908;1253;94364;-83
2023/03/18 03:42:42;;;;;;;24.80;10.40;;;;;;;-0.84;55.69;99562.55;108576;1252;102096;-83
2023/03/18 03:45:09;;;;;;;24.40;10.20;;;;;;;-0.83;55.45;99562.17;108536;1253;94379;-83
2023/03/18 03:47:35;;;;;;;21.20;8.70;;;;;;;-0.84;55.56;99564.63;108902;1253;94511;-83
2023/03/18 03:50:02;;;;;;;25.60;10.20;;;;;;;-0.87;55.54;99565.39;108949;1253;94267;-84
2023/03/18 03:52:29;;;;;;;23.60;9.50;;;;;;;-0.89;55.51;99562.81;108944;1253;94310;-83
2023/03/18 03:54:55;;;;;;;22.20;9.50;;;;;;;-0.90;55.75;99558.45;108807;1252;94313;-83
2023/03/18 03:57:25;;;;;;;23.30;9.80;;;;;;;-0.89;55.63;99557.58;108859;1252;94201;-83
2023/03/18 03:59:53;;;;;;;23.30;10.00;;;;;;;-0.93;55.50;99559.21;108922;1252;94333;-83
2023/03/18 04:02:22;;;;;;;24.30;10.00;;;;;;;-0.93;55.63;99558.33;108644;1253;94222;-83
2023/03/18 04:04:50;;;;;;;23.30;8.90;;;;;;;-0.95;55.69;99563.24;108848;1253;100940;-83
2023/03/18 04:07:17;;;;;;;23.10;10.20;;;;;;;-0.97;55.71;99562.77;108875;1253;107668;-82
2023/03/18 04:09:43;;;;;;;22.10;10.00;;;;;;;-0.98;55.57;99563.14;108879;1252;94654;-82
2023/03/18 04:12:10;;;;;;;28.10;9.70;;;;;;;-1.02;55.77;99560.95;108945;1253;94261;-83
2023/03/18 04:14:38;;;;;;;22.70;10.00;;;;;;;-1.04;55.51;99560.45;108898;1252;94376;-82
2023/03/18 04:17:05;;;;;;;22.20;9.20;;;;;;;-1.08;55.73;99563.81;108880;1252;94248;-83
2023/03/18 04:19:32;;;;;;;26.20;10.00;;;;;;;-1.11;55.84;99559.70;108896;1254;94280;-83
2023/03/18 04:21:59;;;;;;;22.60;9.60;;;;;;;-1.15;55.74;99562.88;108876;1254;94256;-83
2023/03/18 04:24:26;;;;;;;22.10;9.20;;;;;;;-1.17;55.92;99564.32;108898;1252;94628;-83
2023/03/18 04:26:52;;;;;;;24.80;10.30;;;;;;;-1.20;55.89;99563.83;108984;1252;101304;-83
2023/03/18 04:29:19;;;;;;;22.00;9.50;;;;;;;-1.20;55.85;99567.31;108850;1252;94304;-82
2023/03/18 04:31:46;;;;;;;24.70;10.00;;;;;;;-1.19;56.06;99565.04;108892;1252;94375;-83
2023/03/18 04:34:12;;;;;;;21.60;9.20;;;;;;;-1.20;56.02;99569.23;108909;1252;95300;-83
2023/03/18 04:36:39;;;;;;;24.90;9.70;;;;;;;-1.23;56.14;99571.73;108915;1253;94540;-83
2023/03/18 04:39:08;;;;;;;24.50;10.30;;;;;;;-1.23;55.99;99576.96;108889;1253;107357;-84
2023/03/18 04:41:38;;;;;;;22.30;9.30;;;;;;;-1.23;56.18;99575.55;108879;1252;94236;-83
2023/03/18 04:44:05;;;;;;;21.30;9.00;;;;;;;-1.22;56.17;99574.84;108936;1252;94255;-83
2023/03/18 04:46:31;;;;;;;25.20;10.50;;;;;;;-1.23;56.23;99572.77;108946;1252;94764;-83
2023/03/18 04:48:58;;;;;;;21.00;9.20;;;;;;;-1.24;55.95;99570.52;108878;1252;94826;-83
2023/03/18 04:51:25;;;;;;;22.30;9.30;;;;;;;-1.25;56.29;99570.88;108885;1253;94248;-82
2023/03/18 04:53:52;;;;;;;25.40;9.80;;;;;;;-1.21;56.11;99570.81;108819;1252;94603;-83
2023/03/18 04:56:19;;;;;;;27.50;10.40;;;;;;;-1.17;56.27;99571.80;108927;1253;109903;-83
2023/03/18 04:58:46;;;;;;;24.70;10.40;;;;;;;-1.11;56.24;99566.66;108933;1252;94532;-83
2023/03/18 05:01:13;;;;;;;26.50;11.00;;;;;;;-1.09;56.11;99572.54;108664;1253;94728;-83
2023/03/18 05:03:40;;;;;;;25.10;9.40;;;;;;;-1.06;56.49;99573.02;108914;1253;94602;-83
2023/03/18 05:06:08;;;;;;;25.80;9.80;;;;;;;-1.05;56.34;99572.31;108903;1252;94329;-82
2023/03/18 05:08:34;;;;;;;25.30;9.30;;;;;;;-1.03;56.38;99574.36;108858;1254;94245;-82
2023/03/18 05:11:01;;;;;;;23.80;9.90;;;;;;;-1.00;56.53;99575.17;108900;1253;94377;-82
2023/03/18 05:13:28;;;;;;;23.10;9.70;;;;;;;-0.99;56.36;99578.80;108894;1252;94316;-83
2023/03/18 05:15:54;;;;;;;24.20;10.30;;;;;;;-0.99;56.62;99575.50;108893;1252;94320;-83
2023/03/18 05:18:20;;;;;;;23.70;9.80;;;;;;;-0.99;56.43;99578.12;108801;1254;94565;-72
2023/03/18 05:20:47;;;;;;;22.70;9.90;;;;;;;-0.97;56.31;99578.44;108712;1254;95276;-70
2023/03/18 05:23:13;;;;;;;25.70;10.00;;;;;;;-0.93;56.71;99577.85;108602;1254;94556;-71
2023/03/18 05:25:40;;;;;;;26.50;11.50;;;;;;;-0.86;56.76;99575.45;108658;1253;94267;-71
2023/03/18 05:28:06;;;;;;;24.90;10.00;;;;;;;-0.76;56.96;99577.70;108647;1253;94620;-70
2023/03/18 05:30:39;;;;;;;28.00;11.80;;;;;;;-0.68;56.60;99581.23;108742;1253;101104;-71
2023/03/18 05:33:06;;;;;;;27.50;10.70;;;;;;;-0.60;56.61;99580.05;108700;1253;107648;-71
2023/03/18 05:35:33;;;;;;;28.60;11.10;;;;;;;-0.54;56.67;99582.71;108645;1253;94308;-72
2023/03/18 05:38:00;;;;;;;24.70;10.10;;;;;;;-0.49;56.92;99581.58;108666;1253;94567;-70
2023/03/18 05:40:27;;;;;;;24.00;10.50;;;;;;;-0.44;57.05;99582.00;108656;1253;94563;-71
2023/03/18 05:42:54;;;;;;;24.20;10.80;;;;;;;-0.38;56.97;99581.35;108764;1253;94577;-71
2023/03/18 05:45:24;;;;;;;27.50;10.60;;;;;;;-0.32;57.15;99587.34;108776;1253;107585;-72
2023/03/18 05:47:51;;;;;;;25.80;10.70;;;;;;;-0.26;57.19;99586.36;108504;1253;94614;-76
2023/03/18 05:50:28;;;;;;;25.20;10.40;;;;;;;-0.21;57.32;99581.02;108812;1252;94665;-70
2023/03/18 05:52:55;;;;;;;30.80;11.30;;;;;;;-0.14;57.30;99584.04;108759;1252;108892;-70
2023/03/18 05:55:22;;;;;;;27.10;11.20;;;;;;;-0.10;57.39;99583.25;108647;1253;94305;-69
2023/03/18 05:57:49;;;;;;;25.50;10.70;;;;;;;-0.04;57.28;99585.73;108826;1256;94224;-70
2023/03/18 06:00:17;;;;;;;24.60;10.30;;;;;;;0.03;57.20;99585.26;108835;1256;94334;-73
2023/03/18 06:02:45;;;;;;;24.40;10.40;;;;;;;0.09;57.27;99585.97;108787;1253;94232;-70
2023/03/18 06:05:12;;;;;;;24.90;9.10;;;;;;;0.16;57.20;99585.49;108858;1254;94314;-70
2023/03/18 06:07:38;;;;;;;23.90;9.90;;;;;;;0.21;57.51;99584.66;108599;1253;94478;-71
2023/03/18 06:10:06;;;;;;;27.20;9.60;;;;;;;0.26;57.49;99582.81;108784;1253;94227;-70
2023/03/18 06:12:34;;;;;;;23.40;8.90;;;;;;;0.33;57.53;99582.50;108847;1253;94656;-71
2023/03/18 06:15:02;;;;;;;24.90;10.20;;;;;;;0.41;57.66;99581.27;108861;1253;94750;-72
2023/03/18 06:17:28;;;;;;;24.90;10.10;;;;;;;0.49;57.67;99576.89;108853;1253;94213;-70
2023/03/18 06:19:55;;;;;;;23.50;9.80;;;;;;;0.54;57.63;99574.86;108564;1253;94287;-70
2023/03/18 06:22:22;;;;;;;20.50;7.90;;;;;;;0.64;57.77;99570.61;108575;1253;94510;-71
2023/03/18 06:24:48;;;;;;;18.80;6.70;;;;;;;0.76;57.68;99569.80;108816;1253;94234;-70
2023/03/18 06:27:15;;;;;;;18.70;6.30;;;;;;;0.90;57.68;99571.58;108710;1253;94224;-71
2023/03/18 06:29:43;;;;;;;15.60;6.40;;;;;;;1.02;57.72;99570.91;108791;1253;100972;-71
2023/03/18 06:32:09;;;;;;;19.00;5.70;;;;;;;1.14;57.73;99573.23;108632;1253;94276;-70
2023/03/18 06:34:36;;;;;;;17.20;6.00;;;;;;;1.25;57.68;99568.23;108815;1253;94420;-72
2023/03/18 06:37:03;;;;;;;15.40;5.20;;;;;;;1.38;57.63;99562.83;108710;1253;94353;-70
2023/03/18 06:39:30;;;;;;;15.90;5.40;;;;;;;1.50;57.80;99560.05;108591;1253;94571;-70
2023/03/18 06:41:57;;;;;;;22.50;8.30;;;;;;;1.62;57.84;99567.22;108855;1257;94353;-69
2023/03/18 06:44:24;;;;;;;25.20;9.20;;;;;;;1.72;57.85;99568.55;108846;1252;94284;-71
2023/03/18 06:46:50;;;;;;;17.60;6.10;;;;;;;1.82;57.74;99567.89;108756;1252;94771;-70
2023/03/18 06:49:17;;;;;;;20.80;6.80;;;;;;;1.94;57.95;99568.45;108886;1253;110028;-70
2023/03/18 06:51:44;;;;;;;25.80;8.90;;;;;;;2.03;57.99;99568.86;108846;1253;94336;-70
2023/03/18 06:54:11;;;;;;;22.90;8.50;;;;;;;2.12;57.94;99572.46;108849;1253;94453;-70
2023/03/18 06:56:38;;;;;;;20.00;7.10;;;;;;;2.22;57.84;99568.67;108856;1252;94704;-70
2023/03/18 06:59:06;;;;;;;17.80;6.40;;;;;;;2.32;57.75;99566.77;108796;1254;95766;-70
2023/03/18 07:01:34;;;;;;;27.80;8.70;;;;;;;2.39;57.75;99566.20;108531;1253;94830;-70
2023/03/18 07:04:05;;;;;;;17.60;6.00;;;;;;;2.47;58.19;99565.08;108821;1253;100907;-70
2023/03/18 07:06:32;;;;;;;27.30;10.80;;;;;;;2.56;57.93;99563.42;108673;1253;107696;-70
2023/03/18 07:09:00;;;;;;;20.70;8.40;;;;;;;2.66;57.85;99567.13;108813;1253;94288;-70
2023/03/18 07:11:26;;;;;;;34.70;17.80;;;;;;;2.76;57.90;99561.04;108860;1253;94331;-71
2023/03/18 07:13:53;;;;;;;20.40;7.10;;;;;;;2.83;57.94;99557.81;108828;1254;94301;-69
2023/03/18 07:16:20;;;;;;;20.80;7.30;;;;;;;2.91;57.85;99554.56;108831;1253;94274;-70
2023/03/18 07:18:47;;;;;;;19.00;7.60;;;;;;;2.98;58.18;99555.75;108682;1252;94336;-70
2023/03/18 07:21:15;;;;;;;17.70;6.30;;;;;;;3.06;58.04;99555.46;108796;1253;94315;-71
2023/03/18 07:23:41;;;;;;;20.80;7.20;;;;;;;3.13;57.75;99555.41;108507;1253;94302;-70
2023/03/18 07:26:09;;;;;;;18.90;6.10;;;;;;;3.22;57.96;99558.27;108793;1253;94493;-71
2023/03/18 07:28:35;;;;;;;18.20;5.10;;;;;;;3.31;57.77;99553.38;108903;1254;94370;-70
2023/03/18 07:31:02;;;;;;;16.80;5.80;;;;;;;3.43;58.03;99559.83;108793;1253;94300;-70
2023/03/18 07:33:29;;;;;;;15.70;5.60;;;;;;;3.52;58.13;99557.23;108696;1254;94350;-71
2023/03/18 07:35:56;;;;;;;18.90;6.10;;;;;;;3.59;57.79;99558.89;108745;1253;94761;-70
2023/03/18 07:38:23;;;;;;;17.20;6.30;;;;;;;3.68;57.82;99555.61;108692;1256;94439;-70
2023/03/18 07:40:49;;;;;;;15.30;4.90;;;;;;;3.78;57.96;99554.90;108721;1254;94428;-73
2023/03/18 07:43:16;;;;;;;15.20;5.80;;;;;;;3.90;57.90;99560.77;108544;1253;94350;-71
2023/03/18 07:45:43;;;;;;;12.40;4.80;;;;;;;4.04;57.95;99557.96;108734;1253;108794;-70
2023/03/18 07:48:10;;;;;;;14.60;4.70;;;;;;;4.15;57.68;99558.77;108747;1252;94403;-70
2023/03/18 07:50:37;;;;;;;12.40;4.30;;;;;;;4.27;57.65;99559.36;108554;1253;94735;-70
2023/03/18 07:53:03;;;;;;;14.80;4.30;;;;;;;4.40;57.81;99557.27;108632;1254;94595;-70
2023/03/18 07:55:30;;;;;;;12.40;4.10;;;;;;;4.51;57.82;99555.43;108683;1253;94639;-70
2023/03/18 07:57:58;;;;;;;11.90;4.20;;;;;;;4.61;57.50;99563.49;108724;1254;94688;-70
2023/03/18 08:00:25;;;;;;;11.40;4.00;;;;;;;4.71;57.67;99565.90;108798;1254;94618;-70
2023/03/18 08:02:51;;;;;;;15.70;4.40;;;;;;;4.81;57.49;99560.94;108801;1253;94224;-70
2023/03/18 08:05:18;;;;;;;14.40;4.60;;;;;;;4.90;57.25;99564.24;108821;1254;94166;-70
2023/03/18 08:07:45;;;;;;;10.50;3.80;;;;;;;4.99;57.26;99565.44;108613;1254;94525;-70
2023/03/18 08:10:13;;;;;;;12.70;4.40;;;;;;;5.04;56.88;99568.76;108814;1253;94672;-70
2023/03/18 08:12:41;;;;;;;12.20;3.90;;;;;;;5.12;56.46;99566.50;108762;1254;107713;-70
2023/03/18 08:15:21;;;;;;;15.00;4.60;;;;;;;5.21;57.18;99565.78;108802;1253;94223;-70
2023/03/18 08:17:47;;;;;;;11.40;4.20;;;;;;;5.28;56.92;99566.90;108489;1253;94333;-71
2023/03/18 08:20:14;;;;;;;13.40;4.10;;;;;;;5.36;56.99;99565.30;108757;1254;94516;-72
2023/03/18 08:22:41;;;;;;;11.90;4.00;;;;;;;5.43;56.82;99566.96;108629;1254;94335;-70
2023/03/18 08:25:08;;;;;;;17.30;4.60;;;;;;;5.49;56.50;99563.72;108788;1253;95216;-71
2023/03/18 08:27:35;;;;;;;13.40;4.80;;;;;;;5.58;56.73;99567.00;108866;1253;94469;-72
2023/03/18 08:30:02;;;;;;;13.80;4.70;;;;;;;5.62;56.58;99564.71;108767;1254;94368;-71
2023/03/18 08:32:31;;;;;;;10.70;4.20;;;;;;;5.67;56.71;99568.73;108747;1254;94841;-71
2023/03/18 08:34:58;;;;;;;13.10;4.70;;;;;;;5.70;56.59;99563.82;108791;1254;94675;-71
2023/03/18 08:37:24;;;;;;;9.80;4.00;;;;;;;5.74;56.47;99565.41;108520;1254;94629;-71
2023/03/18 08:39:51;;;;;;;13.30;4.50;;;;;;;5.83;56.34;99564.84;108671;1253;94409;-71
2023/03/18 08:42:18;;;;;;;11.10;3.60;;;;;;;5.92;56.17;99567.25;108598;1252;94395;-71
2023/03/18 08:44:45;;;;;;;14.50;4.40;;;;;;;5.99;56.20;99562.21;108684;1256;100643;-71
2023/03/18 08:47:12;;;;;;;13.00;4.00;;;;;;;6.03;56.32;99559.05;108465;1254;94411;-71
2023/03/18 08:49:38;;;;;;;13.30;4.40;;;;;;;6.08;56.14;99556.72;108509;1259;94671;-70
2023/03/18 08:52:05;;;;;;;11.70;4.10;;;;;;;6.15;56.18;99553.23;108530;1253;94284;-71
2023/03/18 08:54:32;;;;;;;14.10;4.00;;;;;;;6.17;56.18;99554.01;108644;1254;94533;-71
2023/03/18 08:56:59;;;;;;;11.30;4.00;;;;;;;6.21;56.07;99548.17;108539;1254;94724;-73
2023/03/18 08:59:26;;;;;;;11.40;4.40;;;;;;;6.29;56.08;99547.27;108337;1259;148750;-71
2023/03/18 09:01:52;;;;;;;10.50;3.80;;;;;;;6.38;55.95;99545.64;108601;1253;94378;-71
2023/03/18 09:04:19;;;;;;;12.90;4.00;;;;;;;6.47;55.76;99550.11;108619;1254;94653;-72
2023/03/18 09:06:47;;;;;;;11.70;3.20;;;;;;;6.52;55.85;99545.10;108568;1254;94417;-70
2023/03/18 09:09:14;;;;;;;13.40;4.40;;;;;;;6.58;55.57;99545.73;108321;1254;94592;-72
2023/03/18 09:11:41;;;;;;;12.50;4.20;;;;;;;6.64;55.79;99546.50;108652;1252;94326;-71
2023/03/18 09:14:08;;;;;;;10.10;3.50;;;;;;;6.71;55.44;99538.44;108672;1253;94632;-71
2023/03/18 09:16:35;;;;;;;10.00;3.70;;;;;;;6.77;55.08;99539.16;108696;1253;94370;-72
2023/03/18 09:19:02;;;;;;;12.50;3.90;;;;;;;6.90;54.85;99538.20;108804;1254;94625;-71
2023/03/18 09:21:28;;;;;;;13.90;4.30;;;;;;;6.98;55.07;99533.90;108710;1257;94248;-71
2023/03/18 09:23:55;;;;;;;9.70;3.70;;;;;;;7.00;54.85;99534.34;108783;1254;94734;-70
2023/03/18 09:26:22;;;;;;;9.20;3.40;;;;;;;7.03;54.98;99539.30;108776;1255;94590;-71
2023/03/18 09:28:49;;;;;;;9.10;4.00;;;;;;;7.06;54.56;99533.66;108888;1254;94341;-71
2023/03/18 09:31:16;;;;;;;6.40;3.30;;;;;;;7.09;54.44;99530.70;108753;1253;94275;-71
2023/03/18 09:33:46;;;;;;;11.10;3.90;;;;;;;7.11;54.67;99536.07;108631;1253;94327;-75
2023/03/18 09:36:13;;;;;;;10.50;4.10;;;;;;;7.18;54.72;99534.15;108790;1254;94254;-70
2023/03/18 09:38:41;;;;;;;9.70;3.80;;;;;;;7.23;54.53;99524.73;108732;1256;94590;-70
2023/03/18 09:41:22;;;;;;;10.30;3.40;;;;;;;7.29;54.39;99531.63;108759;1253;99640;-71
2023/03/18 09:43:57;;;;;;;8.60;3.50;;;;;;;7.37;54.44;99532.27;108626;1257;107756;-70
2023/03/18 09:46:34;;;;;;;10.20;3.80;;;;;;;7.40;54.09;99529.98;108685;1254;94543;-71
2023/03/18 09:49:40;;;;;;;10.10;4.40;;;;;;;7.46;54.17;99529.34;108610;1254;94738;-70
2023/03/18 09:52:36;;;;;;;10.80;3.80;;;;;;;7.52;53.40;99529.54;108199;1260;109637;-70
2023/03/18 09:55:12;;;;;;;12.60;4.00;;;;;;;7.60;53.50;99536.35;108598;1254;102357;-70
2023/03/18 09:57:43;;;;;;;10.80;3.90;;;;;;;7.67;53.72;99530.86;108610;1253;107345;-71
2023/03/18 10:00:23;;;;;;;11.00;3.60;;;;;;;7.73;53.66;99530.20;108631;1254;94348;-70
2023/03/18 10:03:10;;;;;;;10.80;3.90;;;;;;;7.79;53.40;99527.61;108625;1254;94582;-70
2023/03/18 10:05:50;;;;;;;12.30;3.80;;;;;;;7.83;53.51;99522.80;108766;1253;109893;-69
2023/03/18 10:08:38;;;;;;;11.20;3.90;;;;;;;7.85;53.43;99523.77;108678;1254;100997;-70
2023/03/18 10:11:13;;;;;;;12.40;4.30;;;;;;;7.89;52.88;99517.52;108737;1254;106366;-70
2023/03/18 10:13:45;;;;;;;11.20;4.00;;;;;;;7.94;53.13;99527.17;108596;1255;94677;-70
2023/03/18 10:16:20;;;;;;;12.20;4.20;;;;;;;7.98;53.35;99525.47;108755;1254;94466;-69
2023/03/18 10:18:47;;;;;;;14.00;4.40;;;;;;;8.03;53.12;99519.27;108756;1253;110188;-70
2023/03/18 10:21:51;;;;;;;12.30;4.20;;;;;;;8.06;53.14;99518.55;108839;1254;94629;-71
2023/03/18 10:24:34;;;;;;;14.60;4.00;;;;;;;8.18;51.95;99516.83;108697;1254;107050;-70
2023/03/18 10:27:21;;;;;;;14.20;4.70;;;;;;;8.24;52.55;99515.30;108778;1255;94487;-70
2023/03/18 10:29:53;;;;;;;14.80;4.40;;;;;;;8.26;52.76;99510.04;108814;1254;94314;-69
2023/03/18 10:32:57;;;;;;;12.60;4.40;;;;;;;8.28;52.32;99503.21;108740;1254;109944;-71
2023/03/18 10:35:44;;;;;;;10.70;3.70;;;;;;;8.34;52.09;99509.03;108847;1254;100573;-69
2023/03/18 10:38:28;;;;;;;12.20;4.70;;;;;;;8.39;52.13;99507.00;108664;1253;107140;-70
2023/03/18 10:40:55;;;;;;;11.50;4.10;;;;;;;8.40;52.21;99496.34;108767;1254;94267;-70
2023/03/18 10:43:26;;;;;;;14.10;4.10;;;;;;;8.46;52.21;99493.39;108806;1254;94216;-70
2023/03/18 10:46:02;;;;;;;10.30;4.00;;;;;;;8.53;51.85;99495.29;108763;1254;110092;-70
2023/03/18 10:48:36;;;;;;;10.80;3.60;;;;;;;8.55;51.87;99492.02;108506;1254;100887;-70
2023/03/18 10:52:07;;;;;;;14.50;4.50;;;;;;;8.56;51.41;99493.86;108521;1254;107697;-71
2023/03/18 10:54:49;;;;;;;12.20;4.10;;;;;;;8.65;51.63;99492.67;108155;1265;94327;-69
2023/03/18 10:57:17;;;;;;;13.00;4.50;;;;;;;8.66;51.57;99486.08;108203;1262;94506;-73
2023/03/18 10:59:44;;;;;;;13.70;4.40;;;;;;;8.69;51.26;99486.64;108583;1254;109485;-68
2023/03/18 11:02:33;;;;;;;10.40;4.20;;;;;;;8.76;51.51;99484.23;108815;1254;100494;-70
2023/03/18 11:05:10;;;;;;;14.50;5.30;;;;;;;8.83;51.38;99484.73;108555;1254;107216;-70
2023/03/18 11:07:54;;;;;;;15.40;4.60;;;;;;;8.88;51.43;99482.83;108763;1253;94358;-70
2023/03/18 11:10:26;;;;;;;14.00;4.50;;;;;;;8.93;50.95;99477.60;108819;1254;94538;-70
2023/03/18 11:13:01;;;;;;;13.40;4.50;;;;;;;8.99;51.03;99475.85;108426;1254;109730;-70
2023/03/18 11:15:35;;;;;;;13.70;4.00;;;;;;;9.06;50.61;99475.79;108606;1254;99880;-70
2023/03/18 11:18:02;;;;;;;11.30;4.20;;;;;;;9.14;51.03;99471.59;108552;1256;107227;-70
2023/03/18 11:20:42;;;;;;;14.80;4.20;;;;;;;9.24;50.90;99471.02;108583;1258;94622;-70
2023/03/18 11:23:19;;;;;;;10.80;4.30;;;;;;;9.28;50.82;99468.96;108453;1254;94861;-70
2023/03/18 11:25:50;;;;;;;13.70;3.70;;;;;;;9.31;50.94;99464.73;108751;1254;109523;-70
2023/03/18 11:28:25;;;;;;;12.10;4.20;;;;;;;9.33;50.78;99462.11;108786;1254;100164;-70