Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:12;;;;;;;16.17;8.88;;;18.10;99.90;;;;;;5050922;28;20201;-69
2023/06/28 00:02:38;;;;;;;21.40;9.95;;;18.10;99.90;;;;;;5050711;28;20202;-70
2023/06/28 00:05:08;;;;;;;17.55;9.65;;;18.10;99.90;;;;;;5032840;28;20631;-71
2023/06/28 00:07:34;;;;;;;19.42;9.60;;;18.20;99.90;;;;;;5050796;28;20208;-79
2023/06/28 00:10:00;;;;;;;21.00;10.05;;;18.10;99.90;;;;;;5051668;28;20239;-80
2023/06/28 00:12:29;;;;;;;13.52;9.02;;;18.30;99.90;;;;;;5051112;28;20180;-69
2023/06/28 00:14:55;;;;;;;14.30;9.25;;;18.40;99.90;;;;;;5050711;28;20173;-69
2023/06/28 00:17:27;;;;;;;19.02;9.68;;;18.20;99.90;;;;;;5050695;28;20173;-69
2023/06/28 00:19:54;;;;;;;18.13;9.40;;;18.30;99.90;;;;;;5032552;28;20169;-69
2023/06/28 00:22:23;;;;;;;20.75;10.10;;;18.30;99.90;;;;;;5050448;28;20192;-68
2023/06/28 00:24:49;;;;;;;17.05;9.02;;;18.30;99.90;;;;;;5050462;28;20174;-69
2023/06/28 00:27:15;;;;;;;17.33;9.38;;;18.30;99.90;;;;;;5050574;28;20216;-72
2023/06/28 00:29:40;;;;;;;18.38;8.80;;;18.30;99.90;;;;;;5050530;28;20275;-65
2023/06/28 00:32:06;;;;;;;19.05;9.82;;;18.30;99.90;;;;;;5050260;28;20636;-66
2023/06/28 00:34:32;;;;;;;16.25;8.45;;;18.10;99.90;;;;;;5049994;28;20177;-66
2023/06/28 00:36:57;;;;;;;16.38;8.82;;;18.20;99.90;;;;;;5050067;28;20505;-66
2023/06/28 00:39:23;;;;;;;15.10;8.63;;;18.40;99.90;;;;;;5032120;28;20181;-66
2023/06/28 00:41:48;;;;;;;17.63;8.63;;;18.40;99.90;;;;;;5050049;28;20880;-67
2023/06/28 00:44:14;;;;;;;15.95;8.90;;;18.40;99.90;;;;;;5049875;28;20218;-67
2023/06/28 00:46:40;;;;;;;17.63;7.90;;;18.40;99.90;;;;;;5049854;28;20205;-67
2023/06/28 00:49:05;;;;;;;17.40;8.88;;;19.70;99.90;;;;;;5049873;28;20547;-67
2023/06/28 00:51:32;;;;;;;13.60;8.73;;;18.50;99.90;;;;;;5049980;28;20208;-67
2023/06/28 00:53:59;;;;;;;19.13;8.98;;;18.50;99.90;;;;;;5049768;28;20643;-68
2023/06/28 00:56:25;;;;;;;13.25;7.97;;;18.50;99.90;;;;;;5052164;28;20208;-67
2023/06/28 00:58:51;;;;;;;13.18;8.02;;;18.50;99.90;;;;;;5053760;28;20181;-66
2023/06/28 01:01:17;;;;;;;12.50;7.78;;;18.50;99.90;;;;;;5054154;28;20387;-66
2023/06/28 01:03:43;;;;;;;16.50;8.13;;;18.60;99.90;;;;;;5053629;28;20177;-67
2023/06/28 01:06:12;;;;;;;16.70;8.25;;;18.70;99.90;;;;;;5053501;28;20169;-68
2023/06/28 01:08:40;;;;;;;13.80;7.60;;;18.50;99.90;;;;;;5035219;28;20303;-67
2023/06/28 01:11:06;;;;;;;16.88;8.25;;;18.50;99.90;;;;;;5053766;28;20165;-82
2023/06/28 01:13:34;;;;;;;13.43;7.63;;;18.60;99.90;;;;;;5053826;28;20179;-71
2023/06/28 01:16:00;;;;;;;13.65;7.88;;;18.60;99.90;;;;;;5053602;28;20166;-71
2023/06/28 01:18:26;;;;;;;15.75;8.50;;;18.60;99.90;;;;;;5053162;28;20658;-70
2023/06/28 01:20:55;;;;;;;12.70;7.90;;;18.50;99.90;;;;;;5053556;28;20177;-71
2023/06/28 01:23:25;;;;;;;10.85;7.00;;;18.40;99.90;;;;;;5053592;28;20169;-70
2023/06/28 01:25:51;;;;;;;12.45;7.07;;;18.40;99.90;;;;;;5053219;28;20177;-71
2023/06/28 01:28:19;;;;;;;10.35;6.88;;;18.30;99.90;;;;;;5052873;28;20324;-70
2023/06/28 01:30:52;;;;;;;13.57;7.70;;;18.30;99.90;;;;;;5053384;28;20177;-71
2023/06/28 01:33:18;;;;;;;16.27;7.20;;;18.20;99.90;;;;;;5053056;28;20173;-71
2023/06/28 01:35:44;;;;;;;12.48;7.53;;;18.20;99.90;;;;;;5053595;28;20165;-71
2023/06/28 01:38:11;;;;;;;14.63;7.43;;;18.30;99.90;;;;;;5053051;28;20235;-70
2023/06/28 01:40:38;;;;;;;12.02;7.70;;;18.30;99.90;;;;;;5053146;28;20216;-72
2023/06/28 01:43:06;;;;;;;12.88;7.47;;;18.30;99.90;;;;;;5052691;28;20639;-72
2023/06/28 01:45:35;;;;;;;15.50;8.00;;;18.30;99.90;;;;;;5052992;28;20177;-77
2023/06/28 01:48:01;;;;;;;14.90;8.23;;;18.30;99.90;;;;;;5052958;28;20687;-76
2023/06/28 01:50:28;;;;;;;15.32;7.63;;;18.30;99.90;;;;;;5040798;28;20181;-75
2023/06/28 01:52:58;;;;;;;12.27;7.07;;;18.30;99.90;;;;;;5051807;28;20209;-76
2023/06/28 01:55:24;;;;;;;12.20;7.20;;;18.30;99.90;;;;;;5046631;28;20162;-76
2023/06/28 01:57:50;;;;;;;17.30;8.30;;;18.30;99.90;;;;;;5015128;28;20186;-74
2023/06/28 02:00:16;;;;;;;12.65;7.97;;;18.30;99.90;;;;;;5032971;28;20165;-73
2023/06/28 02:02:41;;;;;;;14.50;7.97;;;18.40;99.90;;;;;;5032624;28;20178;-73
2023/06/28 02:05:07;;;;;;;14.20;7.97;;;18.30;99.90;;;;;;5032451;28;20178;-72
2023/06/28 02:07:33;;;;;;;12.75;7.68;;;18.30;99.90;;;;;;5037241;28;20205;-73
2023/06/28 02:09:58;;;;;;;14.55;7.65;;;18.30;99.90;;;;;;5052143;28;20636;-72
2023/06/28 02:12:24;;;;;;;12.35;7.97;;;18.20;99.90;;;;;;5052245;28;20260;-72
2023/06/28 02:14:51;;;;;;;13.52;8.32;;;18.20;99.90;;;;;;5034707;28;20177;-73
2023/06/28 02:17:20;;;;;;;13.27;7.65;;;18.20;99.90;;;;;;5052532;28;20165;-73
2023/06/28 02:19:46;;;;;;;14.73;8.15;;;18.20;99.90;;;;;;5052422;28;20177;-72
2023/06/28 02:22:12;;;;;;;20.20;9.05;;;18.20;99.90;;;;;;5052126;28;20174;-73
2023/06/28 02:24:38;;;;;;;15.52;8.13;;;18.30;99.90;;;;;;5052334;28;20181;-74
2023/06/28 02:27:04;;;;;;;13.45;8.30;;;18.30;99.90;;;;;;5052151;28;20205;-74
2023/06/28 02:29:30;;;;;;;12.35;8.55;;;18.30;99.90;;;;;;5051894;28;20221;-74
2023/06/28 02:31:56;;;;;;;17.60;8.82;;;18.20;99.90;;;;;;5034311;28;20318;-75
2023/06/28 02:34:22;;;;;;;17.13;9.07;;;18.30;99.90;;;;;;5052175;28;20173;-76
2023/06/28 02:36:48;;;;;;;14.73;8.57;;;18.30;99.90;;;;;;5052252;28;20218;-76
2023/06/28 02:39:13;;;;;;;13.30;8.52;;;18.20;99.90;;;;;;5052993;28;20547;-76
2023/06/28 02:41:39;;;;;;;16.52;8.95;;;;;;;;;;5055466;28;20173;-76
2023/06/28 02:44:05;;;;;;;15.60;8.88;;;18.30;99.90;;;;;;5053009;28;20177;-74
2023/06/28 02:46:31;;;;;;;18.73;9.45;;;18.30;99.90;;;;;;5052562;28;20260;-73
2023/06/28 02:48:56;;;;;;;15.13;9.10;;;18.30;99.90;;;;;;5052405;28;20177;-72
2023/06/28 02:51:22;;;;;;;15.85;8.75;;;;;;;;;;5051904;28;20679;-73
2023/06/28 02:53:48;;;;;;;18.42;9.70;;;18.30;99.90;;;;;;5051734;28;20169;-72
2023/06/28 02:56:15;;;;;;;17.83;9.70;;;18.30;99.90;;;;;;5033836;28;20776;-72
2023/06/28 02:58:41;;;;;;;15.40;9.70;;;18.30;99.90;;;;;;5051720;28;20184;-71
2023/06/28 03:01:07;;;;;;;19.88;10.27;;;18.30;99.90;;;;;;5051598;28;20169;-72
2023/06/28 03:03:34;;;;;;;20.08;9.95;;;18.30;99.90;;;;;;5051406;28;20803;-72
2023/06/28 03:06:00;;;;;;;17.95;9.55;;;19.50;99.90;;;;;;5051484;28;20177;-72
2023/06/28 03:08:26;;;;;;;16.77;9.77;;;18.40;99.90;;;;;;5051417;28;20216;-71
2023/06/28 03:10:51;;;;;;;17.73;9.63;;;18.40;99.90;;;;;;5051578;28;20527;-71
2023/06/28 03:13:17;;;;;;;15.70;9.63;;;18.30;99.90;;;;;;5051398;28;20227;-71
2023/06/28 03:15:43;;;;;;;18.55;9.95;;;18.40;99.90;;;;;;5051375;28;20175;-71
2023/06/28 03:18:08;;;;;;;19.73;9.38;;;18.40;99.90;;;;;;5051261;28;20223;-72
2023/06/28 03:20:34;;;;;;;15.73;9.27;;;18.30;99.90;;;;;;5050187;28;20702;-71
2023/06/28 03:23:02;;;;;;;14.30;8.88;;;18.30;99.90;;;;;;5051012;28;20611;-75
2023/06/28 03:25:27;;;;;;;14.27;8.23;;;18.30;99.90;;;;;;5050375;28;20173;-73
2023/06/28 03:27:53;;;;;;;11.70;8.05;;;18.30;99.90;;;;;;5050387;28;20231;-73
2023/06/28 03:30:19;;;;;;;11.85;7.60;;;18.30;99.90;;;;;;5050457;28;20200;-72
2023/06/28 03:32:44;;;;;;;13.48;6.88;;;18.20;99.90;;;;;;5050635;28;20207;-71
2023/06/28 03:35:10;;;;;;;14.30;7.18;;;18.20;99.90;;;;;;5050738;28;20181;-72
2023/06/28 03:37:36;;;;;;;11.73;7.38;;;;;;;;;;5050333;28;20177;-72
2023/06/28 03:40:02;;;;;;;13.00;7.35;;;18.30;99.90;;;;;;5050683;28;20623;-74
2023/06/28 03:42:27;;;;;;;14.00;8.05;;;18.40;99.90;;;;;;5051097;28;20246;-72
2023/06/28 03:44:53;;;;;;;11.50;7.68;;;18.40;99.90;;;;;;5050341;28;20227;-74
2023/06/28 03:47:18;;;;;;;12.32;7.15;;;18.40;99.90;;;;;;5050893;28;20224;-74
2023/06/28 03:49:45;;;;;;;15.48;7.30;;;18.40;99.90;;;;;;5050931;28;20655;-73
2023/06/28 03:52:11;;;;;;;11.80;7.65;;;18.40;99.90;;;;;;5050949;28;20170;-73
2023/06/28 03:54:36;;;;;;;14.25;7.70;;;18.50;99.90;;;;;;5050636;28;20531;-72
2023/06/28 03:57:04;;;;;;;11.95;7.40;;;18.50;99.90;;;;;;5050896;28;20177;-73
2023/06/28 03:59:30;;;;;;;13.18;7.22;;;18.50;99.90;;;;;;5050639;28;20173;-74
2023/06/28 04:01:55;;;;;;;14.57;7.13;;;18.50;99.90;;;;;;5050552;28;20242;-73
2023/06/28 04:04:21;;;;;;;14.57;7.00;;;18.50;99.90;;;;;;5050786;28;20169;-73
2023/06/28 04:06:47;;;;;;;9.45;6.47;;;18.50;99.90;;;;;;5050639;28;20530;-73
2023/06/28 04:09:13;;;;;;;13.25;6.55;;;18.50;99.90;;;;;;5050556;28;20173;-73
2023/06/28 04:11:38;;;;;;;12.43;6.97;;;18.50;99.90;;;;;;5036299;28;20177;-72
2023/06/28 04:14:04;;;;;;;10.27;6.10;;;18.60;99.90;;;;;;5050496;28;20161;-73
2023/06/28 04:16:29;;;;;;;12.40;6.25;;;18.50;99.90;;;;;;5041242;28;20186;-73
2023/06/28 04:18:55;;;;;;;9.82;5.88;;;18.40;99.90;;;;;;5030696;28;20185;-75
2023/06/28 04:21:20;;;;;;;9.55;5.93;;;18.50;99.90;;;;;;5030770;28;20228;-73
2023/06/28 04:23:46;;;;;;;10.65;6.05;;;18.40;99.90;;;;;;5030644;28;20220;-74
2023/06/28 04:26:12;;;;;;;14.10;6.07;;;18.50;99.90;;;;;;5030606;28;20162;-78
2023/06/28 04:28:38;;;;;;;13.15;6.03;;;18.50;99.90;;;;;;5030409;28;20421;-71
2023/06/28 04:31:03;;;;;;;12.13;5.85;;;18.50;99.90;;;;;;5032428;28;20530;-69
2023/06/28 04:33:30;;;;;;;10.35;5.63;;;;;;;;;;5034633;28;20637;-69
2023/06/28 04:35:57;;;;;;;9.52;5.50;;;18.50;99.90;;;;;;5034128;28;20162;-69
2023/06/28 04:38:23;;;;;;;9.23;5.72;;;;;;;;;;5034396;28;20269;-69
2023/06/28 04:40:49;;;;;;;9.05;5.85;;;18.60;99.90;;;;;;5034234;28;20257;-68
2023/06/28 04:43:15;;;;;;;10.57;6.18;;;20.20;99.90;;;;;;5034387;28;20181;-68
2023/06/28 04:45:41;;;;;;;11.45;6.07;;;18.70;99.90;;;;;;5034153;28;20180;-68
2023/06/28 04:48:07;;;;;;;14.13;6.18;;;18.60;99.90;;;;;;5016476;28;20217;-70
2023/06/28 04:50:34;;;;;;;10.85;5.95;;;18.40;99.90;;;;;;5033991;28;20257;-68
2023/06/28 04:53:03;;;;;;;11.52;5.88;;;18.40;99.90;;;;;;5034194;28;20178;-70
2023/06/28 04:55:32;;;;;;;13.50;6.68;;;18.40;99.90;;;;;;5034060;28;20672;-69
2023/06/28 04:57:58;;;;;;;11.20;6.32;;;;;;;;;;5034142;28;20174;-69
2023/06/28 05:00:24;;;;;;;12.45;6.22;;;18.50;99.90;;;;;;5034084;28;20207;-69
2023/06/28 05:02:50;;;;;;;11.70;6.50;;;18.50;99.90;;;;;;5033714;28;20249;-69
2023/06/28 05:05:18;;;;;;;11.77;6.53;;;18.50;99.90;;;;;;5033766;28;20182;-69
2023/06/28 05:07:43;;;;;;;16.38;7.18;;;18.50;99.90;;;;;;5033833;28;20240;-68
2023/06/28 05:10:09;;;;;;;7.85;5.47;;;18.50;99.90;;;;;;5016076;28;20193;-67
2023/06/28 05:12:35;;;;;;;13.60;6.40;;;18.60;99.90;;;;;;5033988;28;20177;-67
2023/06/28 05:15:02;;;;;;;15.07;6.55;;;18.60;99.90;;;;;;5033903;28;20178;-67
2023/06/28 05:17:27;;;;;;;12.45;7.00;;;18.60;99.90;;;;;;5033737;28;20257;-66
2023/06/28 05:19:53;;;;;;;11.45;6.80;;;18.60;99.90;;;;;;5033474;28;20228;-69
2023/06/28 05:22:21;;;;;;;11.95;6.70;;;18.60;99.90;;;;;;5033678;28;20174;-68
2023/06/28 05:24:48;;;;;;;14.20;6.22;;;18.60;99.90;;;;;;5033653;28;20178;-70
2023/06/28 05:27:13;;;;;;;11.68;6.68;;;18.50;99.90;;;;;;5016121;28;20214;-70
2023/06/28 05:29:39;;;;;;;13.55;6.40;;;18.60;99.90;;;;;;5033323;28;20583;-68
2023/06/28 05:32:05;;;;;;;12.00;6.53;;;18.60;99.90;;;;;;5033388;28;20192;-68
2023/06/28 05:34:30;;;;;;;11.25;6.32;;;18.40;99.90;;;;;;5033432;28;20224;-68
2023/06/28 05:36:56;;;;;;;12.90;5.78;;;18.70;99.90;;;;;;5033258;28;20178;-68
2023/06/28 05:39:21;;;;;;;12.15;5.88;;;18.70;99.90;;;;;;5033303;28;20696;-68
2023/06/28 05:41:48;;;;;;;11.25;5.15;;;18.70;99.90;;;;;;5032487;28;20228;-68
2023/06/28 05:44:17;;;;;;;9.73;5.85;;;18.70;99.90;;;;;;5032552;28;20178;-68
2023/06/28 05:46:43;;;;;;;9.45;6.00;;;18.70;99.90;;;;;;5033138;28;20177;-68
2023/06/28 05:49:08;;;;;;;12.57;6.63;;;18.70;99.90;;;;;;5032723;28;20173;-68
2023/06/28 05:51:34;;;;;;;11.35;6.35;;;18.70;99.90;;;;;;5032990;28;20170;-67
2023/06/28 05:54:00;;;;;;;14.23;6.95;;;18.70;99.90;;;;;;5033017;28;20268;-68
2023/06/28 05:56:27;;;;;;;14.43;6.70;;;18.70;99.90;;;;;;5032937;28;20261;-70
2023/06/28 05:58:52;;;;;;;13.70;7.10;;;18.60;99.90;;;;;;5033076;28;20177;-78
2023/06/28 06:01:18;;;;;;;11.25;6.10;;;18.70;99.90;;;;;;5032986;28;20177;-78
2023/06/28 06:03:44;;;;;;;14.23;7.22;;;18.70;99.90;;;;;;5032855;28;20174;-78
2023/06/28 06:06:09;;;;;;;18.58;7.65;;;18.70;99.90;;;;;;5032668;28;20174;-78
2023/06/28 06:08:35;;;;;;;15.95;7.30;;;18.60;99.90;;;;;;5032350;28;20225;-80
2023/06/28 06:11:03;;;;;;;13.35;6.55;;;18.70;99.90;;;;;;5032650;28;20174;-80
2023/06/28 06:13:29;;;;;;;14.40;7.70;;;18.70;99.90;;;;;;5032799;28;20208;-82
2023/06/28 06:15:55;;;;;;;13.88;6.70;;;18.70;99.90;;;;;;5033106;28;20644;-84
2023/06/28 06:18:20;;;;;;;14.43;7.38;;;18.70;99.90;;;;;;5015563;28;20170;-85
2023/06/28 06:20:46;;;;;;;13.13;7.07;;;18.70;99.90;;;;;;5032984;28;20170;-81
2023/06/28 06:23:12;;;;;;;13.63;8.30;;;18.80;99.90;;;;;;5015150;28;20531;-83
2023/06/28 06:25:37;;;;;;;14.95;7.60;;;18.80;99.90;;;;;;5033031;28;20633;-77
2023/06/28 06:28:03;;;;;;;13.82;7.20;;;19.00;99.90;;;;;;5035164;28;20217;-75
2023/06/28 06:30:29;;;;;;;11.30;6.53;;;18.90;99.90;;;;;;5048738;28;20188;-77
2023/06/28 06:32:55;;;;;;;12.38;6.97;;;18.90;99.90;;;;;;5049392;28;20257;-73
2023/06/28 06:35:20;;;;;;;12.70;6.93;;;19.00;99.90;;;;;;5032765;28;20260;-74
2023/06/28 06:37:46;;;;;;;9.82;6.88;;;19.00;99.90;;;;;;5036899;28;20534;-75
2023/06/28 06:40:12;;;;;;;11.50;6.82;;;19.00;99.90;;;;;;5051959;28;20616;-76
2023/06/28 06:42:38;;;;;;;12.98;6.43;;;19.10;99.90;;;;;;5052086;28;20223;-76
2023/06/28 06:45:05;;;;;;;17.35;7.00;;;19.10;99.90;;;;;;5051593;28;20533;-76
2023/06/28 06:47:31;;;;;;;12.93;7.20;;;19.10;99.90;;;;;;5051953;28;20209;-65
2023/06/28 06:49:57;;;;;;;16.17;7.38;;;19.10;99.90;;;;;;5051513;28;20202;-66
2023/06/28 06:52:22;;;;;;;14.60;7.38;;;19.20;99.90;;;;;;5051544;28;20643;-66
2023/06/28 06:54:48;;;;;;;13.05;7.38;;;19.20;99.90;;;;;;5051637;28;20474;-67
2023/06/28 06:57:16;;;;;;;13.20;6.70;;;19.30;99.90;;;;;;5051019;28;20480;-74
2023/06/28 06:59:42;;;;;;;13.27;7.30;;;19.70;99.90;;;;;;5048147;28;20200;-72
2023/06/28 07:02:08;;;;;;;11.77;6.95;;;19.50;99.90;;;;;;5051463;28;20605;-73
2023/06/28 07:04:33;;;;;;;11.35;6.97;;;19.60;99.90;;;;;;5051646;28;20165;-72
2023/06/28 07:06:59;;;;;;;11.43;6.88;;;19.70;99.90;;;;;;5050500;28;20291;-73
2023/06/28 07:09:26;;;;;;;10.70;6.50;;;19.80;99.90;;;;;;5050433;28;20852;-74
2023/06/28 07:11:52;;;;;;;11.02;6.75;;;19.90;99.90;;;;;;5044032;28;20597;-75
2023/06/28 07:14:17;;;;;;;12.93;7.35;;;20.10;99.90;;;;;;5031525;28;20261;-75
2023/06/28 07:16:45;;;;;;;13.38;7.50;;;20.20;99.90;;;;;;5027612;28;20553;-77
2023/06/28 07:19:11;;;;;;;12.18;7.03;;;20.30;99.90;;;;;;5051420;28;20174;-77
2023/06/28 07:21:37;;;;;;;12.23;7.80;;;20.20;99.90;;;;;;5049780;28;20185;-76
2023/06/28 07:24:03;;;;;;;14.95;8.30;;;20.10;99.90;;;;;;5050261;28;20222;-76
2023/06/28 07:26:28;;;;;;;14.90;8.40;;;20.10;99.90;;;;;;5051170;28;20647;-75
2023/06/28 07:28:54;;;;;;;15.30;8.02;;;20.10;99.90;;;;;;5051009;28;20229;-76
2023/06/28 07:31:20;;;;;;;15.02;8.25;;;20.20;99.90;;;;;;5050499;28;20190;-74
2023/06/28 07:33:46;;;;;;;14.80;8.73;;;20.10;99.90;;;;;;5050487;28;20177;-74
2023/06/28 07:36:12;;;;;;;15.43;8.00;;;20.00;99.90;;;;;;5050553;28;20176;-74
2023/06/28 07:38:37;;;;;;;13.98;8.05;;;20.00;99.90;;;;;;5051363;28;20169;-72
2023/06/28 07:41:03;;;;;;;11.80;8.18;;;20.00;99.90;;;;;;5050416;28;20435;-71
2023/06/28 07:43:28;;;;;;;14.18;9.20;;;19.80;99.90;;;;;;5050198;28;20172;-71
2023/06/28 07:45:58;;;;;;;15.25;8.55;;;19.60;99.90;;;;;;5031872;28;20628;-72
2023/06/28 07:48:25;;;;;;;16.00;9.27;;;19.90;99.90;;;;;;5038891;28;20682;-74
2023/06/28 07:50:51;;;;;;;17.67;9.48;;;20.10;99.90;;;;;;5050588;28;20179;-73
2023/06/28 07:53:17;;;;;;;15.02;9.18;;;20.20;99.90;;;;;;5051058;28;20176;-77
2023/06/28 07:55:42;;;;;;;18.38;9.38;;;20.40;99.90;;;;;;5051162;28;20161;-73
2023/06/28 07:58:08;;;;;;;15.07;9.18;;;20.50;99.90;;;;;;5050332;28;20655;-73
2023/06/28 08:00:33;;;;;;;14.93;9.07;;;20.50;99.90;;;;;;5050369;28;20268;-74
2023/06/28 08:02:59;;;;;;;18.10;9.55;;;20.60;99.90;;;;;;5050943;28;20177;-73
2023/06/28 08:05:25;;;;;;;18.08;9.85;;;20.50;99.90;;;;;;5053475;28;20269;-73
2023/06/28 08:07:54;;;;;;;17.23;8.85;;;20.50;99.90;;;;;;5058350;28;20581;-74
2023/06/28 08:10:20;;;;;;;17.45;10.20;;;20.50;99.90;;;;;;5057764;28;20201;-74
2023/06/28 08:12:45;;;;;;;17.35;9.73;;;20.60;99.90;;;;;;5059327;28;20189;-73
2023/06/28 08:15:11;;;;;;;18.13;9.73;;;20.60;99.90;;;;;;5056779;28;20164;-73
2023/06/28 08:17:37;;;;;;;15.73;9.57;;;20.60;99.90;;;;;;5057328;28;20169;-73
2023/06/28 08:20:03;;;;;;;16.23;9.50;;;20.70;99.90;;;;;;5058963;28;20310;-73
2023/06/28 08:22:28;;;;;;;16.67;9.73;;;20.80;99.90;;;;;;5057465;28;20177;-69
2023/06/28 08:24:54;;;;;;;20.75;9.85;;;20.70;99.90;;;;;;5057358;28;20624;-69
2023/06/28 08:27:20;;;;;;;15.38;9.45;;;20.70;99.90;;;;;;5056487;28;20741;-68
2023/06/28 08:29:45;;;;;;;18.73;10.15;;;20.60;99.90;;;;;;5056250;28;20290;-65
2023/06/28 08:32:11;;;;;;;18.63;9.70;;;20.70;99.90;;;;;;5056811;28;20181;-63
2023/06/28 08:34:36;;;;;;;18.48;9.70;;;20.70;99.90;;;;;;5057372;28;20497;-64
2023/06/28 08:37:03;;;;;;;16.73;10.18;;;20.70;99.90;;;;;;5057103;28;20636;-64
2023/06/28 08:39:29;;;;;;;16.33;9.77;;;20.70;99.90;;;;;;5055298;28;20745;-66
2023/06/28 08:41:55;;;;;;;18.67;10.30;;;20.70;99.90;;;;;;5057230;28;20256;-65
2023/06/28 08:44:22;;;;;;;18.35;10.02;;;20.70;99.90;;;;;;5047493;28;20693;-64
2023/06/28 08:46:49;;;;;;;15.45;9.38;;;20.60;99.90;;;;;;5052962;28;20177;-65
2023/06/28 08:49:16;;;;;;;14.10;9.45;;;20.50;99.90;;;;;;5053573;28;20204;-64
2023/06/28 08:51:42;;;;;;;15.43;9.75;;;20.40;99.90;;;;;;5050905;28;20192;-65
2023/06/28 08:54:11;;;;;;;14.57;9.50;;;20.40;99.90;;;;;;5037557;28;20184;-64
2023/06/28 08:56:38;;;;;;;17.40;9.27;;;20.30;99.90;;;;;;5056148;28;20295;-64
2023/06/28 08:59:05;;;;;;;18.45;9.80;;;20.30;99.90;;;;;;5056527;28;20793;-64
2023/06/28 09:01:32;;;;;;;15.93;10.15;;;20.20;99.90;;;;;;5056704;28;20176;-64
2023/06/28 09:03:59;;;;;;;16.70;9.32;;;20.20;99.90;;;;;;5056892;28;20161;-64
2023/06/28 09:06:27;;;;;;;13.70;8.93;;;20.20;99.90;;;;;;5054729;28;20205;-65
2023/06/28 09:08:54;;;;;;;14.77;9.27;;;20.10;99.90;;;;;;5055786;28;20213;-63
2023/06/28 09:11:20;;;;;;;20.20;10.27;;;20.20;99.90;;;;;;5056141;28;20218;-64
2023/06/28 09:13:46;;;;;;;20.90;9.50;;;20.20;99.90;;;;;;5055508;28;20252;-64
2023/06/28 09:16:12;;;;;;;16.48;9.70;;;20.30;99.90;;;;;;5055623;28;20198;-64
2023/06/28 09:18:37;;;;;;;15.18;10.07;;;20.40;99.90;;;;;;5053383;28;20563;-64
2023/06/28 09:21:04;;;;;;;16.45;10.27;;;;;;;;;;5053550;28;20169;-65
2023/06/28 09:23:32;;;;;;;17.45;10.02;;;20.50;99.90;;;;;;5051182;28;20227;-65
2023/06/28 09:25:58;;;;;;;19.23;8.77;;;20.70;99.90;;;;;;5033341;28;20166;-65
2023/06/28 09:28:34;;;;;;;21.92;10.13;;;20.60;99.90;;;;;;5041447;28;20375;-66
2023/06/28 09:31:01;;;;;;;14.35;9.07;;;20.60;99.90;;;;;;5035420;28;20169;-63
2023/06/28 09:33:27;;;;;;;14.00;8.80;;;20.60;99.90;;;;;;5053289;28;20288;-65
2023/06/28 09:35:57;;;;;;;13.95;8.45;;;20.50;99.90;;;;;;5053424;28;20176;-64
2023/06/28 09:38:23;;;;;;;14.35;8.02;;;20.50;99.90;;;;;;5052788;28;20176;-65
2023/06/28 09:40:55;;;;;;;17.02;8.20;;;20.40;99.90;;;;;;5052835;28;20647;-64
2023/06/28 09:43:22;;;;;;;17.88;8.40;;;20.50;99.90;;;;;;5053121;28;20181;-64
2023/06/28 09:45:48;;;;;;;23.27;8.75;;;20.60;99.90;;;;;;5053273;28;20204;-63
2023/06/28 09:48:14;;;;;;;13.15;7.47;;;19.20;99.90;;;;;;5052910;28;20267;-65
2023/06/28 09:50:44;;;;;;;13.27;8.10;;;20.60;99.90;;;;;;5053132;28;20531;-65
2023/06/28 09:53:15;;;;;;;14.07;8.07;;;20.60;99.90;;;;;;5053011;28;20204;-65
2023/06/28 09:55:43;;;;;;;12.77;8.68;;;20.90;99.90;;;;;;5052008;28;20276;-64
2023/06/28 09:58:14;;;;;;;17.23;8.63;;;21.00;99.90;;;;;;5032980;28;20181;-65
2023/06/28 10:00:41;;;;;;;15.07;8.68;;;21.30;99.90;;;;;;5051313;28;20161;-63
2023/06/28 10:03:09;;;;;;;16.70;8.13;;;21.40;99.90;;;;;;5052625;28;20252;-64
2023/06/28 10:05:39;;;;;;;15.07;9.30;;;21.40;99.90;;;;;;5052284;28;20169;-66
2023/06/28 10:08:10;;;;;;;22.92;9.35;;;21.50;99.90;;;;;;5052136;28;20208;-64
2023/06/28 10:10:38;;;;;;;13.20;8.52;;;21.80;99.90;;;;;;5052541;28;20188;-64
2023/06/28 10:13:07;;;;;;;19.92;9.13;;;21.90;99.90;;;;;;5052782;28;20177;-65
2023/06/28 10:16:02;;;;;;;14.98;9.07;;;21.90;99.90;;;;;;5052711;28;20169;-64
2023/06/28 10:18:29;;;;;;;14.85;9.02;;;21.50;99.90;;;;;;5052414;28;20173;-65
2023/06/28 10:20:54;;;;;;;16.75;9.95;;;21.30;99.90;;;;;;5052632;28;20177;-65
2023/06/28 10:23:21;;;;;;;14.88;8.80;;;21.30;99.90;;;;;;5052794;28;20181;-65
2023/06/28 10:25:47;;;;;;;16.50;9.15;;;21.50;99.90;;;;;;5052485;28;20177;-64
2023/06/28 10:28:16;;;;;;;15.10;8.77;;;21.60;99.90;;;;;;5033892;28;20586;-64
2023/06/28 10:30:45;;;;;;;18.90;9.23;;;21.50;99.90;;;;;;5052319;28;20173;-65
2023/06/28 10:33:17;;;;;;;15.65;10.13;;;21.60;99.90;;;;;;5052325;28;20185;-65
2023/06/28 10:35:46;;;;;;;16.05;10.05;;;21.50;99.90;;;;;;5052515;28;20169;-64
2023/06/28 10:38:12;;;;;;;16.48;9.18;;;21.60;99.90;;;;;;5052232;28;20181;-64
2023/06/28 10:40:39;;;;;;;15.27;9.77;;;21.50;99.90;;;;;;5052293;28;20302;-66
2023/06/28 10:43:05;;;;;;;15.65;9.77;;;21.60;99.90;;;;;;5052034;28;20239;-63
2023/06/28 10:45:37;;;;;;;14.32;9.23;;;21.90;99.90;;;;;;5051961;28;20251;-64
2023/06/28 10:48:04;;;;;;;14.85;9.25;;;21.90;99.90;;;;;;5052160;28;20208;-65
2023/06/28 10:50:43;;;;;;;16.50;9.75;;;22.10;99.90;;;;;;5017657;28;20169;-65
2023/06/28 10:53:25;;;;;;;13.15;8.90;;;22.20;99.90;;;;;;5048009;28;20185;-65
2023/06/28 10:56:13;;;;;;;19.02;9.77;;;22.10;99.90;;;;;;5031956;28;20185;-65
2023/06/28 10:58:42;;;;;;;13.13;8.80;;;22.60;99.90;;;;;;5045794;28;20219;-64
2023/06/28 11:01:13;;;;;;;15.02;9.70;;;22.80;99.90;;;;;;5051832;28;20181;-64
2023/06/28 11:03:40;;;;;;;15.88;9.52;;;23.00;99.90;;;;;;5051675;28;20161;-64
2023/06/28 11:06:07;;;;;;;17.02;9.80;;;23.40;99.90;;;;;;5051691;28;20535;-65
2023/06/28 11:08:42;;;;;;;12.05;8.43;;;23.80;99.90;;;;;;5051462;28;20621;-64
2023/06/28 11:11:10;;;;;;;18.67;9.65;;;23.60;99.90;;;;;;5035043;28;20204;-65
2023/06/28 11:13:39;;;;;;;16.00;9.63;;;23.70;99.90;;;;;;5031534;28;20292;-65
2023/06/28 11:16:09;;;;;;;16.08;9.50;;;23.50;99.90;;;;;;5013494;28;20261;-64
2023/06/28 11:18:36;;;;;;;13.93;9.20;;;23.40;99.90;;;;;;5013656;28;20181;-64
2023/06/28 11:21:03;;;;;;;14.10;8.65;;;23.30;99.90;;;;;;5031409;28;20256;-65
2023/06/28 11:23:37;;;;;;;15.60;9.25;;;22.90;99.90;;;;;;5031586;28;20644;-64
2023/06/28 11:26:05;;;;;;;17.33;9.85;;;23.10;99.90;;;;;;5031393;28;20698;-64
2023/06/28 11:28:35;;;;;;;19.70;10.27;;;23.20;99.90;;;;;;5031242;28;20237;-63
2023/06/28 11:31:17;;;;;;;16.05;9.65;;;23.30;99.90;;;;;;5031239;28;20188;-64
2023/06/28 11:33:43;;;;;;;18.10;9.88;;;23.60;99.90;;;;;;5031307;28;20640;-66
2023/06/28 11:36:11;;;;;;;14.82;10.05;;;23.60;99.90;;;;;;5031266;28;20213;-64
2023/06/28 11:38:37;;;;;;;16.63;9.93;;;23.70;99.90;;;;;;5031357;28;20181;-67
2023/06/28 11:41:04;;;;;;;17.17;9.43;;;23.70;99.90;;;;;;5030491;28;20178;-64
2023/06/28 11:43:30;;;;;;;14.77;9.38;;;23.40;99.90;;;;;;5031263;28;20169;-65
2023/06/28 11:45:56;;;;;;;14.23;10.38;;;23.30;99.90;;;;;;5031202;28;20185;-64
2023/06/28 11:48:22;;;;;;;14.13;9.60;;;23.20;99.90;;;;;;5031085;28;20306;-65
2023/06/28 11:50:57;;;;;;;14.75;9.77;;;23.00;99.90;;;;;;5031147;28;20208;-66
2023/06/28 11:53:39;;;;;;;16.77;10.10;;;22.80;99.90;;;;;;5031176;28;20177;-67
2023/06/28 11:56:05;;;;;;;19.67;10.43;;;22.50;99.90;;;;;;5030883;28;20180;-65
2023/06/28 11:58:32;;;;;;;16.52;9.48;;;22.50;99.90;;;;;;5030857;28;20648;-65
2023/06/28 12:01:02;;;;;;;16.75;10.05;;;22.10;99.90;;;;;;5031033;28;20640;-66
2023/06/28 12:03:38;;;;;;;16.30;9.77;;;22.00;99.90;;;;;;5030841;28;20176;-65
2023/06/28 12:06:10;;;;;;;17.55;10.05;;;21.80;99.90;;;;;;5030947;28;20696;-66
2023/06/28 12:08:38;;;;;;;15.65;10.10;;;23.10;99.90;;;;;;5030793;28;20217;-65
2023/06/28 12:11:17;;;;;;;16.30;9.90;;;21.90;99.90;;;;;;5030930;28;20162;-65
2023/06/28 12:13:43;;;;;;;14.85;9.68;;;22.00;99.90;;;;;;5030825;28;20169;-65
2023/06/28 12:16:18;;;;;;;16.08;10.10;;;22.10;99.90;;;;;;5030820;28;20165;-65
2023/06/28 12:18:58;;;;;;;15.75;10.23;;;22.10;99.90;;;;;;5030730;28;20192;-65
2023/06/28 12:21:25;;;;;;;16.05;9.93;;;22.30;99.90;;;;;;5030774;28;20162;-65
2023/06/28 12:23:52;;;;;;;14.80;9.40;;;22.70;99.90;;;;;;5030538;28;20181;-65
2023/06/28 12:26:18;;;;;;;14.05;9.38;;;23.10;99.90;;;;;;5030604;28;20186;-65
2023/06/28 12:28:48;;;;;;;12.48;8.85;;;23.70;99.90;;;;;;5030551;28;20233;-64
2023/06/28 12:31:14;;;;;;;14.07;7.95;;;24.10;99.90;;;;;;5030808;28;20213;-66
2023/06/28 12:33:41;;;;;;;14.27;8.80;;;23.90;1.00;;;;;;5030610;28;20178;-64
2023/06/28 12:36:11;;;;;;;12.68;8.18;;;23.60;1.00;;;;;;5030587;28;20178;-64