Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:10;;;;;;;;;;;;;;;;;;6269765;28;20490;-78
2022/06/11 00:05:10;;;;;;;;;;;;;;;;;;6274316;28;19917;-79
2022/06/11 00:08:10;;;;;;;;;;;;;;;;;;6274134;28;20016;-79
2022/06/11 00:11:10;;;;;;;;;;;;;;;;;;6271666;28;19956;-78
2022/06/11 00:14:10;;;;;;;;;;;;;;;;;;6266492;28;19951;-78
2022/06/11 00:17:12;;;;;;;;;;;;;;;;;;6271521;28;19919;-78
2022/06/11 00:20:12;;;;;;;;;;;;;;;;;;6273408;28;19905;-79
2022/06/11 00:23:12;;;;;;;;;;;;;;;;;;6264812;28;19913;-78
2022/06/11 00:26:12;;;;;;;;;;;;;;;;;;6272800;28;20003;-79
2022/06/11 00:29:12;;;;;;;;;;;;;;;;;;6272349;28;19974;-79
2022/06/11 00:32:13;;;;;;;;;;;;;;;;;;6274629;28;20303;-78
2022/06/11 00:35:13;;;;;;;;;;;;;;;;;;6272353;28;19949;-78
2022/06/11 00:38:13;;;;;;;;;;;;;;;;;;6272490;28;20314;-79
2022/06/11 00:41:13;;;;;;;;;;;;;;;;;;6271217;28;20279;-78
2022/06/11 00:44:13;;;;;;;;;;;;;;;;;;6265106;28;19930;-78
2022/06/11 00:47:13;;;;;;;;;;;;;;;;;;6273760;28;19911;-79
2022/06/11 00:50:13;;;;;;;;;;;;;;;;;;6271295;28;19905;-79
2022/06/11 00:53:13;;;;;;;;;;;;;;;;;;6287307;28;20253;-79
2022/06/11 00:56:13;;;;;;;;;;;;;;;;;;6273009;28;19904;-78
2022/06/11 00:59:14;;;;;;;;;;;;;;;;;;6273367;28;19909;-78
2022/06/11 01:02:14;;;;;;;;;;;;;;;;;;6273482;28;19905;-78
2022/06/11 01:05:14;;;;;;;;;;;;;;;;;;6274041;28;19909;-78
2022/06/11 01:08:14;;;;;;;;;;;;;;;;;;6270367;28;19955;-79
2022/06/11 01:11:14;;;;;;;;;;;;;;;;;;6281978;28;19913;-78
2022/06/11 01:14:14;;;;;;;;;;;;;;;;;;6270597;28;19967;-79
2022/06/11 01:17:15;;;;;;;;;;;;;;;;;;6273690;28;20085;-79
2022/06/11 01:20:15;;;;;;;;;;;;;;;;;;6273637;28;20011;-79
2022/06/11 01:23:15;;;;;;;;;;;;;;;;;;6269514;28;19917;-79
2022/06/11 01:26:15;;;;;;;;;;;;;;;;;;6272888;28;19960;-78
2022/06/11 01:29:15;;;;;;;;;;;;;;;;;;6272082;28;20704;-78
2022/06/11 01:32:15;;;;;;;;;;;;;;;;;;6268914;28;19913;-79
2022/06/11 01:35:16;;;;;;;;;;;;;;;;;;6272866;28;19916;-79
2022/06/11 01:38:16;;;;;;;;;;;;;;;;;;6270522;28;20453;-79
2022/06/11 01:41:16;;;;;;;;;;;;;;;;;;6270082;28;20339;-79
2022/06/11 01:44:17;;;;;;;;;;;;;;;;;;6270443;28;19953;-79
2022/06/11 01:47:17;;;;;;;;;;;;;;;;;;6268842;28;19908;-78
2022/06/11 01:50:17;;;;;;;;;;;;;;;;;;6267835;28;19909;-78
2022/06/11 01:53:17;;;;;;;;;;;;;;;;;;6267711;28;20466;-78
2022/06/11 01:56:18;;;;;;;;;;;;;;;;;;6269918;28;20377;-78
2022/06/11 01:59:18;;;;;;;;;;;;;;;;;;6271100;28;19908;-78
2022/06/11 02:02:18;;;;;;;;;;;;;;;;;;6270195;28;19905;-79
2022/06/11 02:05:18;;;;;;;;;;;;;;;;;;6272084;28;19944;-78
2022/06/11 02:08:19;;;;;;;;;;;;;;;;;;6272003;28;19912;-78
2022/06/11 02:11:19;;;;;;;;;;;;;;;;;;6269884;28;19956;-78
2022/06/11 02:14:19;;;;;;;;;;;;;;;;;;6273904;28;19912;-78
2022/06/11 02:17:19;;;;;;;;;;;;;;;;;;6272434;28;19905;-79
2022/06/11 02:20:19;;;;;;;;;;;;;;;;;;6271206;28;19916;-78
2022/06/11 02:23:19;;;;;;;;;;;;;;;;;;6268745;28;19905;-79
2022/06/11 02:26:19;;;;;;;;;;;;;;;;;;6269032;28;20386;-79
2022/06/11 02:29:20;;;;;;;;;;;;;;;;;;6270599;28;19999;-78
2022/06/11 02:32:20;;;;;;;;;;;;;;;;;;6270737;28;19912;-78
2022/06/11 02:35:20;;;;;;;;;;;;;;;;;;6268089;28;20365;-78
2022/06/11 02:38:20;;;;;;;;;;;;;;;;;;6263384;28;20357;-79
2022/06/11 02:41:20;;;;;;;;;;;;;;;;;;6266007;28;19919;-78
2022/06/11 02:44:20;;;;;;;;;;;;;;;;;;6258602;28;19956;-78
2022/06/11 02:47:20;;;;;;;;;;;;;;;;;;6263615;28;19905;-78
2022/06/11 02:50:21;;;;;;;;;;;;;;;;;;6261835;28;19912;-78
2022/06/11 02:53:21;;;;;;;;;;;;;;;;;;6284718;28;20005;-78
2022/06/11 02:56:21;;;;;;;;;;;;;;;;;;6266825;28;20246;-79
2022/06/11 02:59:21;;;;;;;;;;;;;;;;;;6270208;28;19912;-79
2022/06/11 03:02:21;;;;;;;;;;;;;;;;;;6268420;28;19909;-78
2022/06/11 03:05:21;;;;;;;;;;;;;;;;;;6269147;28;19932;-78
2022/06/11 03:08:21;;;;;;;;;;;;;;;;;;6268922;28;19936;-78
2022/06/11 03:11:21;;;;;;;;;;;;;;;;;;6268760;28;19966;-78
2022/06/11 03:14:21;;;;;;;;;;;;;;;;;;6270932;28;19936;-78
2022/06/11 03:17:22;;;;;;;;;;;;;;;;;;6270260;28;20046;-79
2022/06/11 03:20:22;;;;;;;;;;;;;;;;;;6271606;28;19913;-78
2022/06/11 03:23:22;;;;;;;;;;;;;;;;;;6269047;28;19995;-78
2022/06/11 03:26:22;;;;;;;;;;;;;;;;;;6269820;28;20003;-78
2022/06/11 03:29:22;;;;;;;;;;;;;;;;;;6268358;28;19909;-78
2022/06/11 03:32:23;;;;;;;;;;;;;;;;;;6269920;28;19939;-78
2022/06/11 03:35:23;;;;;;;;;;;;;;;;;;6270532;28;19980;-78
2022/06/11 03:38:23;;;;;;;;;;;;;;;;;;6264434;28;19989;-78
2022/06/11 03:41:23;;;;;;;;;;;;;;;;;;6269227;28;19940;-78
2022/06/11 03:44:24;;;;;;;;;;;;;;;;;;6269870;28;20377;-78
2022/06/11 03:47:24;;;;;;;;;;;;;;;;;;6269502;28;20353;-78
2022/06/11 03:50:25;;;;;;;;;;;;;;;;;;6271660;28;20022;-78
2022/06/11 03:53:25;;;;;;;;;;;;;;;;;;6267215;28;19995;-79
2022/06/11 03:56:25;;;;;;;;;;;;;;;;;;6270509;28;19932;-78
2022/06/11 03:59:25;;;;;;;;;;;;;;;;;;6267874;28;19962;-78
2022/06/11 04:02:25;;;;;;;;;;;;;;;;;;6273631;28;20379;-78
2022/06/11 04:05:26;;;;;;;;;;;;;;;;;;6275188;28;19917;-78
2022/06/11 04:08:26;;;;;;;;;;;;;;;;;;6273017;28;20338;-79
2022/06/11 04:11:26;;;;;;;;;;;;;;;;;;6270201;28;19915;-78
2022/06/11 04:14:26;;;;;;;;;;;;;;;;;;6275116;28;19905;-78
2022/06/11 04:17:26;;;;;;;;;;;;;;;;;;6273000;28;20311;-78
2022/06/11 04:20:27;;;;;;;;;;;;;;;;;;6273009;28;19908;-78
2022/06/11 04:23:29;;;;;;;;;;;;;;;;;;6273212;28;19905;-79
2022/06/11 04:26:29;;;;;;;;;;;;;;;;;;6269675;28;20315;-79
2022/06/11 04:29:29;;;;;;;;;;;;;;;;;;6273124;28;19976;-80
2022/06/11 04:32:29;;;;;;;;;;;;;;;;;;6269551;28;19951;-79
2022/06/11 04:35:29;;;;;;;;;;;;;;;;;;6275714;28;19912;-79
2022/06/11 04:38:30;;;;;;;;;;;;;;;;;;6275482;28;19905;-79
2022/06/11 04:41:30;;;;;;;;;;;;;;;;;;6273520;28;19908;-79
2022/06/11 04:44:30;;;;;;;;;;;;;;;;;;6275158;28;19963;-79
2022/06/11 04:47:30;;;;;;;;;;;;;;;;;;6273448;28;20284;-79
2022/06/11 04:50:30;;;;;;;;;;;;;;;;;;6288355;28;20368;-78
2022/06/11 04:53:30;;;;;;;;;;;;;;;;;;6272636;28;19907;-79
2022/06/11 04:56:31;;;;;;;;;;;;;;;;;;6274287;28;19991;-79
2022/06/11 04:59:32;;;;;;;;;;;;;;;;;;6273467;28;19951;-79
2022/06/11 05:02:32;;;;;;;;;;;;;;;;;;6271867;28;19909;-79
2022/06/11 05:05:32;;;;;;;;;;;;;;;;;;6274160;28;19920;-78
2022/06/11 05:08:33;;;;;;;;;;;;;;;;;;6262967;28;20312;-79
2022/06/11 05:11:33;;;;;;;;;;;;;;;;;;6267590;28;20391;-79
2022/06/11 05:14:33;;;;;;;;;;;;;;;;;;6271604;28;19909;-79
2022/06/11 05:17:33;;;;;;;;;;;;;;;;;;6272066;28;19909;-80
2022/06/11 05:20:33;;;;;;;;;;;;;;;;;;6270722;28;19912;-79
2022/06/11 05:23:33;;;;;;;;;;;;;;;;;;6271018;28;19908;-79
2022/06/11 05:26:33;;;;;;;;;;;;;;;;;;6269370;28;20323;-79
2022/06/11 05:29:34;;;;;;;;;;;;;;;;;;6270550;28;20360;-79
2022/06/11 05:32:35;;;;;;;;;;;;;;;;;;6272844;28;20357;-78
2022/06/11 05:35:35;;;;;;;;;;;;;;;;;;6271937;28;20188;-79
2022/06/11 05:38:35;;;;;;;;;;;;;;;;;;6265972;28;19917;-79
2022/06/11 05:41:36;;;;;;;;;;;;;;;;;;6264036;28;19913;-79
2022/06/11 05:44:36;;;;;;;;;;;;;;;;;;6258364;28;19987;-79
2022/06/11 05:47:36;;;;;;;;;;;;;;;;;;6270786;28;20372;-79
2022/06/11 05:50:36;;;;;;;;;;;;;;;;;;6265802;28;20423;-79
2022/06/11 05:53:36;;;;;;;;;;;;;;;;;;6262505;28;20452;-79
2022/06/11 05:56:36;;;;;;;;;;;;;;;;;;6255766;28;20014;-79
2022/06/11 05:59:38;;;;;;;;;;;;;;;;;;6270932;28;19908;-79
2022/06/11 06:02:40;;;;;;;;;;;;;;;;;;6261332;28;19909;-79
2022/06/11 06:05:40;;;;;;;;;;;;;;;;;;6269316;28;19915;-78
2022/06/11 06:08:41;;;;;;;;;;;;;;;;;;6266989;28;19905;-79
2022/06/11 06:11:41;;;;;;;;;;;;;;;;;;6268735;28;20007;-79
2022/06/11 06:14:41;;;;;;;;;;;;;;;;;;6267619;28;19923;-78
2022/06/11 06:17:41;;;;;;;;;;;;;;;;;;6257352;28;19908;-79
2022/06/11 06:20:41;;;;;;;;;;;;;;;;;;6257056;28;19920;-78
2022/06/11 06:23:41;;;;;;;;;;;;;;;;;;6266840;28;20261;-79
2022/06/11 06:26:41;;;;;;;;;;;;;;;;;;6271902;28;19921;-79
2022/06/11 06:29:42;;;;;;;;;;;;;;;;;;6281922;28;19904;-79
2022/06/11 06:32:42;;;;;;;;;;;;;;;;;;6270864;28;20314;-77
2022/06/11 06:35:42;;;;;;;;;;;;;;;;;;6271187;28;19912;-78
2022/06/11 06:38:42;;;;;;;;;;;;;;;;;;6267267;28;20357;-77
2022/06/11 06:41:42;;;;;;;;;;;;;;;;;;6265831;28;20374;-78
2022/06/11 06:44:42;;;;;;;;;;;;;;;;;;6264365;28;19909;-77
2022/06/11 06:47:42;;;;;;;;;;;;;;;;;;6267885;28;19911;-78
2022/06/11 06:50:42;;;;;;;;;;;;;;;;;;6264588;28;19927;-78
2022/06/11 06:53:44;;;;;;;;;;;;;;;;;;6276311;28;19905;-78
2022/06/11 06:56:44;;;;;;;;;;;;;;;;;;6267681;28;20357;-78
2022/06/11 06:59:44;;;;;;;;;;;;;;;;;;6267817;28;19931;-78
2022/06/11 07:02:44;;;;;;;;;;;;;;;;;;6261885;28;19904;-78
2022/06/11 07:05:44;;;;;;;;;;;;;;;;;;6266537;28;19912;-77
2022/06/11 07:08:44;;;;;;;;;;;;;;;;;;6269200;28;19931;-78
2022/06/11 07:11:45;;;;;;;;;;;;;;;;;;6263510;28;19905;-78
2022/06/11 07:14:45;;;;;;;;;;;;;;;;;;6267242;28;19955;-77
2022/06/11 07:17:45;;;;;;;;;;;;;;;;;;6269357;28;19931;-78
2022/06/11 07:20:46;;;;;;;;;;;;;;;;;;6268921;28;19917;-78
2022/06/11 07:23:46;;;;;;;;;;;;;;;;;;6268715;28;20041;-78
2022/06/11 07:26:46;;;;;;;;;;;;;;;;;;6267543;28;20369;-78
2022/06/11 07:29:46;;;;;;;;;;;;;;;;;;6282205;28;19912;-77
2022/06/11 07:32:46;;;;;;;;;;;;;;;;;;6268749;28;20461;-77
2022/06/11 07:35:46;;;;;;;;;;;;;;;;;;6269121;28;19920;-77
2022/06/11 07:38:47;;;;;;;;;;;;;;;;;;6264217;28;19959;-77
2022/06/11 07:41:47;;;;;;;;;;;;;;;;;;6267418;28;19939;-77
2022/06/11 07:44:47;;;;;;;;;;;;;;;;;;6267880;28;19917;-77
2022/06/11 07:47:53;;;;;;;;;;;;;;;;;;6259961;28;19909;-77
2022/06/11 07:50:53;;;;;;;;;;;;;;;;;;6269977;28;19923;-77
2022/06/11 07:53:53;;;;;;;;;;;;;;;;;;6265943;28;20384;-77
2022/06/11 07:56:54;;;;;;;;;;;;;;;;;;6270985;28;20019;-77
2022/06/11 07:59:54;;;;;;;;;;;;;;;;;;6269729;28;20304;-77
2022/06/11 08:02:54;;;;;;;;;;;;;;;;;;6271713;28;19909;-77
2022/06/11 08:05:54;;;;;;;;;;;;;;;;;;6273449;28;19982;-77
2022/06/11 08:08:54;;;;;;;;;;;;;;;;;;6275018;28;19908;-76
2022/06/11 08:11:54;;;;;;;;;;;;;;;;;;6273348;28;19915;-76
2022/06/11 08:14:56;;;;;;;;;;;;;;;;;;6273221;28;19924;-76
2022/06/11 08:17:56;;;;;;;;;;;;;;;;;;6272799;28;19913;-77
2022/06/11 08:20:57;;;;;;;;;;;;;;;;;;6268986;28;19935;-76
2022/06/11 08:23:57;;;;;;;;;;;;;;;;;;6265675;28;20315;-76
2022/06/11 08:26:57;;;;;;;;;;;;;;;;;;6266900;28;20521;-76
2022/06/11 08:29:57;;;;;;;;;;;;;;;;;;6269938;28;20260;-76
2022/06/11 08:32:57;;;;;;;;;;;;;;;;;;6261993;28;19913;-76
2022/06/11 08:35:57;;;;;;;;;;;;;;;;;;6268390;28;20292;-75
2022/06/11 08:38:57;;;;;;;;;;;;;;;;;;6265315;28;20292;-76
2022/06/11 08:41:59;;;;;;;;;;;;;;;;;;6264887;28;19923;-75
2022/06/11 08:44:59;;;;;;;;;;;;;;;;;;6267485;28;19912;-75
2022/06/11 08:47:59;;;;;;;;;;;;;;;;;;6265044;28;19913;-75
2022/06/11 08:50:59;;;;;;;;;;;;;;;;;;6280751;28;19909;-75
2022/06/11 08:53:59;;;;;;;;;;;;;;;;;;6273311;28;19913;-75
2022/06/11 08:56:59;;;;;;;;;;;;;;;;;;6273389;28;19913;-75
2022/06/11 08:59:59;;;;;;;;;;;;;;;;;;6268804;28;19917;-75
2022/06/11 09:03:00;;;;;;;;;;;;;;;;;;6270062;28;20391;-75
2022/06/11 09:06:00;;;;;;;;;;;;;;;;;;6266758;28;20464;-75
2022/06/11 09:09:00;;;;;;;;;;;;;;;;;;6267863;28;19912;-75
2022/06/11 09:12:00;;;;;;;;;;;;;;;;;;6266119;28;19919;-75
2022/06/11 09:15:00;;;;;;;;;;;;;;;;;;6267236;28;20373;-75
2022/06/11 09:18:00;;;;;;;;;;;;;;;;;;6270371;28;19912;-75
2022/06/11 09:21:01;;;;;;;;;;;;;;;;;;6265548;28;19920;-75
2022/06/11 09:24:01;;;;;;;;;;;;;;;;;;6262720;28;19913;-75
2022/06/11 09:27:01;;;;;;;;;;;;;;;;;;6261575;28;19924;-76
2022/06/11 09:30:01;;;;;;;;;;;;;;;;;;6265040;28;19917;-75
2022/06/11 09:33:01;;;;;;;;;;;;;;;;;;6268039;28;20353;-75
2022/06/11 09:36:01;;;;;;;;;;;;;;;;;;6267771;28;20003;-75
2022/06/11 09:39:02;;;;;;;;;;;;;;;;;;6272845;28;19909;-75
2022/06/11 09:42:02;;;;;;;;;;;;;;;;;;6259799;28;19935;-75
2022/06/11 09:45:02;;;;;;;;;;;;;;;;;;6274937;28;20296;-74
2022/06/11 09:48:02;;;;;;;;;;;;;;;;;;6266989;28;19955;-75
2022/06/11 09:51:02;;;;;;;;;;;;;;;;;;6257980;28;19905;-75
2022/06/11 09:54:02;;;;;;;;;;;;;;;;;;6273248;28;20003;-75
2022/06/11 09:57:03;;;;;;;;;;;;;;;;;;6264400;28;20390;-75
2022/06/11 10:00:03;;;;;;;;;;;;;;;;;;6270642;28;20011;-76
2022/06/11 10:03:45;;;;;;;;;;;;;;;;;;6272097;28;20007;-75
2022/06/11 10:06:26;;;;;;;;;;;;;;;;;;6265345;28;19959;-75
2022/06/11 10:09:26;;;;;;;;;;;;;;;;;;6266756;28;19908;-75
2022/06/11 10:12:26;;;;;;;;;;;;;;;;;;6261693;28;19912;-76
2022/06/11 10:15:26;;;;;;;;;;;;;;;;;;6267111;28;19951;-75
2022/06/11 10:18:27;;;;;;;;;;;;;;;;;;6263878;28;19943;-75
2022/06/11 10:21:27;;;;;;;;;;;;;;;;;;6265418;28;19919;-75
2022/06/11 10:24:27;;;;;;;;;;;;;;;;;;6261470;28;19916;-75
2022/06/11 10:27:27;;;;;;;;;;;;;;;;;;6258607;28;19936;-76
2022/06/11 10:30:27;;;;;;;;;;;;;;;;;;6263750;28;19904;-76
2022/06/11 10:33:27;;;;;;;;;;;;;;;;;;6271983;28;19962;-75
2022/06/11 10:36:28;;;;;;;;;;;;;;;;;;6272757;28;20409;-75
2022/06/11 10:39:28;;;;;;;;;;;;;;;;;;6267477;28;20007;-75
2022/06/11 10:42:28;;;;;;;;;;;;;;;;;;6266651;28;19916;-75
2022/06/11 10:45:28;;;;;;;;;;;;;;;;;;6268766;28;19912;-75
2022/06/11 10:48:28;;;;;;;;;;;;;;;;;;6258723;28;19958;-75
2022/06/11 10:51:28;;;;;;;;;;;;;;;;;;6264217;28;19913;-75
2022/06/11 10:54:28;;;;;;;;;;;;;;;;;;6266475;28;19927;-75
2022/06/11 10:57:29;;;;;;;;;;;;;;;;;;6269839;28;20007;-74
2022/06/11 11:00:29;;;;;;;;;;;;;;;;;;6263797;28;19981;-75
2022/06/11 11:03:30;;;;;;;;;;;;;;;;;;6263036;28;20304;-75
2022/06/11 11:06:30;;;;;;;;;;;;;;;;;;6265109;28;20366;-74
2022/06/11 11:09:30;;;;;;;;;;;;;;;;;;6264767;28;19917;-75
2022/06/11 11:12:32;;;;;;;;;;;;;;;;;;6266504;28;20383;-75
2022/06/11 11:15:32;;;;;;;;;;;;;;;;;;6268506;28;19909;-75
2022/06/11 11:18:32;;;;;;;;;;;;;;;;;;6263363;28;19912;-75
2022/06/11 11:21:32;;;;;;;;;;;;;;;;;;6270294;28;19912;-76
2022/06/11 11:24:32;;;;;;;;;;;;;;;;;;6264109;28;19904;-75
2022/06/11 11:27:32;;;;;;;;;;;;;;;;;;6270817;28;19996;-76
2022/06/11 11:30:32;;;;;;;;;;;;;;;;;;6272595;28;19920;-75
2022/06/11 11:33:33;;;;;;;;;;;;;;;;;;6271629;28;19912;-76
2022/06/11 11:36:33;;;;;;;;;;;;;;;;;;6269764;28;19905;-75
2022/06/11 11:39:33;;;;;;;;;;;;;;;;;;6271333;28;19904;-75
2022/06/11 11:42:33;;;;;;;;;;;;;;;;;;6270728;28;19934;-75
2022/06/11 11:45:33;;;;;;;;;;;;;;;;;;6269012;28;19943;-76
2022/06/11 11:48:33;;;;;;;;;;;;;;;;;;6269292;28;20023;-76
2022/06/11 11:51:33;;;;;;;;;;;;;;;;;;6271111;28;19911;-76
2022/06/11 11:54:33;;;;;;;;;;;;;;;;;;6266580;28;19908;-75
2022/06/11 11:57:34;;;;;;;;;;;;;;;;;;6269138;28;19996;-75
2022/06/11 12:00:34;;;;;;;;;;;;;;;;;;6268754;28;19909;-75
2022/06/11 12:03:34;;;;;;;;;;;;;;;;;;6268761;28;19958;-76
2022/06/11 12:06:35;;;;;;;;;;;;;;;;;;6264568;28;19975;-75
2022/06/11 12:09:35;;;;;;;;;;;;;;;;;;6277089;28;19908;-76
2022/06/11 12:12:35;;;;;;;;;;;;;;;;;;6267200;28;20550;-75
2022/06/11 12:15:35;;;;;;;;;;;;;;;;;;6269095;28;19911;-75
2022/06/11 12:18:35;;;;;;;;;;;;;;;;;;6265312;28;19909;-75
2022/06/11 12:21:35;;;;;;;;;;;;;;;;;;6271692;28;20717;-75
2022/06/11 12:24:35;;;;;;;;;;;;;;;;;;6267457;28;19908;-75
2022/06/11 12:27:36;;;;;;;;;;;;;;;;;;6273876;28;19909;-75
2022/06/11 12:30:36;;;;;;;;;;;;;;;;;;6273549;28;20249;-75
2022/06/11 12:33:36;;;;;;;;;;;;;;;;;;6271669;28;19955;-75
2022/06/11 12:36:36;;;;;;;;;;;;;;;;;;6271178;28;19936;-76
2022/06/11 12:39:36;;;;;;;;;;;;;;;;;;6272826;28;19943;-77
2022/06/11 12:42:36;;;;;;;;;;;;;;;;;;6272829;28;19912;-76
2022/06/11 12:45:36;;;;;;;;;;;;;;;;;;6266520;28;19967;-75
2022/06/11 12:48:38;;;;;;;;;;;;;;;;;;6280312;28;19917;-76
2022/06/11 12:51:38;;;;;;;;;;;;;;;;;;6273212;28;19908;-76
2022/06/11 12:54:38;;;;;;;;;;;;;;;;;;6273235;28;19908;-77
2022/06/11 12:57:39;;;;;;;;;;;;;;;;;;6271563;28;19916;-77
2022/06/11 13:00:39;;;;;;;;;;;;;;;;;;6272223;28;19904;-73
2022/06/11 13:03:40;;;;;;;;;;;;;;;;;;6272092;28;19905;-73
2022/06/11 13:06:40;;;;;;;;;;;;;;;;;;6270817;28;19958;-75
2022/06/11 13:09:42;;;;;;;;;;;;;;;;;;6265189;28;19905;-74
2022/06/11 13:12:42;;;;;;;;;;;;;;;;;;6271212;28;19909;-74
2022/06/11 13:15:43;;;;;;;;;;;;;;;;;;6272062;28;19912;-75
2022/06/11 13:18:43;;;;;;;;;;;;;;;;;;6269402;28;19905;-74
2022/06/11 13:21:43;;;;;;;;;;;;;;;;;;6272886;28;19912;-74
2022/06/11 13:24:43;;;;;;;;;;;;;;;;;;6268899;28;19940;-75
2022/06/11 13:27:43;;;;;;;;;;;;;;;;;;6273742;28;19905;-74
2022/06/11 13:30:44;;;;;;;;;;;;;;;;;;6271143;28;19993;-75
2022/06/11 13:33:44;;;;;;;;;;;;;;;;;;6271920;28;19905;-74
2022/06/11 13:36:46;;;;;;;;;;;;;;;;;;6270464;28;19904;-75
2022/06/11 13:39:46;;;;;;;;;;;;;;;;;;6271683;28;19909;-75
2022/06/11 13:42:46;;;;;;;;;;;;;;;;;;6261861;28;19913;-75
2022/06/11 13:45:46;;;;;;;;;;;;;;;;;;6261353;28;19924;-74
2022/06/11 13:48:46;;;;;;;;;;;;;;;;;;6277307;28;19915;-74
2022/06/11 13:51:46;;;;;;;;;;;;;;;;;;6277409;28;20335;-75
2022/06/11 13:58:06;;;;;;;;;;;;;;;;;;6257085;28;20340;-75
2022/06/11 14:01:06;;;;;;;;;;;;;;;;;;6259539;28;19919;-75
2022/06/11 14:04:06;;;;;;;;;;;;;;;;;;6263206;28;19963;-75
2022/06/11 14:07:06;;;;;;;;;;;;;;;;;;6266304;28;19909;-75
2022/06/11 14:10:21;;;;;;;;;;;;;;;;;;6264023;28;19924;-75
2022/06/11 14:13:21;;;;;;;;;;;;;;;;;;6275797;28;19909;-75
2022/06/11 14:16:22;;;;;;;;;;;;;;;;;;6264212;28;19962;-75
2022/06/11 14:19:22;;;;;;;;;;;;;;;;;;6265205;28;19995;-75
2022/06/11 14:22:22;;;;;;;;;;;;;;;;;;6270597;28;19912;-76
2022/06/11 14:25:22;;;;;;;;;;;;;;;;;;6269264;28;19913;-75
2022/06/11 14:28:25;;;;;;;;;;;;;;;;;;6268525;28;19987;-75
2022/06/11 14:31:25;;;;;;;;;;;;;;;;;;6262793;28;19915;-75
2022/06/11 14:34:25;;;;;;;;;;;;;;;;;;6278205;28;19913;-75
2022/06/11 14:37:25;;;;;;;;;;;;;;;;;;6261457;28;20296;-76
2022/06/11 14:40:26;;;;;;;;;;;;;;;;;;6265754;28;19916;-75
2022/06/11 14:43:26;;;;;;;;;;;;;;;;;;6264217;28;20262;-76
2022/06/11 14:46:26;;;;;;;;;;;;;;;;;;6259491;28;19913;-76
2022/06/11 14:49:28;;;;;;;;;;;;;;;;;;6270378;28;20367;-75
2022/06/11 14:52:28;;;;;;;;;;;;;;;;;;6257700;28;19916;-77
2022/06/11 14:55:28;;;;;;;;;;;;;;;;;;6268867;28;19909;-77
2022/06/11 14:58:29;;;;;;;;;;;;;;;;;;6269958;28;19951;-75
2022/06/11 15:01:29;;;;;;;;;;;;;;;;;;6269460;28;20254;-75
2022/06/11 15:04:29;;;;;;;;;;;;;;;;;;6268333;28;19905;-76
2022/06/11 15:07:29;;;;;;;;;;;;;;;;;;6270642;28;20253;-76
2022/06/11 15:10:30;;;;;;;;;;;;;;;;;;6260103;28;19909;-76
2022/06/11 15:13:30;;;;;;;;;;;;;;;;;;6270627;28;19912;-76
2022/06/11 15:16:31;;;;;;;;;;;;;;;;;;6272411;28;19963;-75
2022/06/11 15:19:31;;;;;;;;;;;;;;;;;;6266214;28;19919;-75
2022/06/11 15:22:31;;;;;;;;;;;;;;;;;;6269135;28;19921;-76
2022/06/11 15:25:32;;;;;;;;;;;;;;;;;;6267157;28;19927;-76
2022/06/11 15:28:32;;;;;;;;;;;;;;;;;;6268963;28;20031;-75
2022/06/11 15:31:32;;;;;;;;;;;;;;;;;;6266478;28;19920;-75
2022/06/11 15:34:32;;;;;;;;;;;;;;;;;;6257462;28;19915;-76
2022/06/11 15:37:33;;;;;;;;;;;;;;;;;;6254974;28;19924;-75
2022/06/11 15:40:33;;;;;;;;;;;;;;;;;;6261424;28;19917;-76
2022/06/11 15:43:34;;;;;;;;;;;;;;;;;;6269945;28;19908;-75
2022/06/11 15:46:34;;;;;;;;;;;;;;;;;;6269815;28;19956;-75
2022/06/11 15:49:34;;;;;;;;;;;;;;;;;;6264462;28;19962;-76
2022/06/11 15:52:34;;;;;;;;;;;;;;;;;;6272322;28;19995;-75
2022/06/11 15:55:34;;;;;;;;;;;;;;;;;;6274525;28;19911;-75
2022/06/11 15:58:34;;;;;;;;;;;;;;;;;;6275439;28;19947;-75
2022/06/11 16:01:35;;;;;;;;;;;;;;;;;;6275097;28;19905;-75
2022/06/11 16:04:35;;;;;;;;;;;;;;;;;;6275163;28;19912;-76
2022/06/11 16:07:35;;;;;;;;;;;;;;;;;;6272953;28;20068;-76
2022/06/11 16:10:35;;;;;;;;;;;;;;;;;;6275391;28;19911;-76
2022/06/11 16:13:35;;;;;;;;;;;;;;;;;;6273396;28;19940;-76
2022/06/11 16:16:35;;;;;;;;;;;;;;;;;;6275382;28;20003;-75
2022/06/11 16:19:36;;;;;;;;;;;;;;;;;;6276663;28;19924;-75
2022/06/11 16:22:36;;;;;;;;;;;;;;;;;;6272861;28;20325;-76
2022/06/11 16:25:36;;;;;;;;;;;;;;;;;;6262416;28;19935;-76
2022/06/11 16:28:36;;;;;;;;;;;;;;;;;;6259401;28;19925;-76
2022/06/11 16:31:36;;;;;;;;;;;;;;;;;;6259049;28;20042;-75
2022/06/11 16:34:36;;;;;;;;;;;;;;;;;;6260633;28;19943;-77
2022/06/11 16:37:36;;;;;;;;;;;;;;;;;;6262379;28;19921;-76
2022/06/11 16:40:39;;;;;;;;;;;;;;;;;;6261597;28;19948;-77
2022/06/11 16:43:40;;;;;;;;;;;;;;;;;;6266231;28;19905;-77
2022/06/11 16:46:40;;;;;;;;;;;;;;;;;;6267052;28;19913;-76
2022/06/11 16:56:17;;;;;;;;;;;;;;;;;;6266805;28;19909;-76
2022/06/11 16:59:18;;;;;;;;;;;;;;;;;;6258152;28;19967;-76
2022/06/11 17:05:37;;;;;;;;;;;;;;;;;;6267753;28;19917;-76
2022/06/11 17:08:37;;;;;;;;;;;;;;;;;;6271079;28;19930;-76
2022/06/11 17:11:37;;;;;;;;;;;;;;;;;;6269339;28;19909;-75
2022/06/11 17:14:37;;;;;;;;;;;;;;;;;;6264343;28;19908;-76
2022/06/11 17:17:38;;;;;;;;;;;;;;;;;;6257450;28;20357;-76
2022/06/11 17:20:38;;;;;;;;;;;;;;;;;;6271804;28;19931;-76
2022/06/11 17:23:38;;;;;;;;;;;;;;;;;;6257693;28;19919;-75
2022/06/11 17:26:39;;;;;;;;;;;;;;;;;;6269321;28;19909;-75
2022/06/11 17:29:40;;;;;;;;;;;;;;;;;;6259975;28;19916;-76
2022/06/11 17:32:40;;;;;;;;;;;;;;;;;;6263239;28;19947;-76
2022/06/11 17:35:40;;;;;;;;;;;;;;;;;;6274614;28;19916;-76
2022/06/11 17:38:40;;;;;;;;;;;;;;;;;;6273704;28;19904;-75
2022/06/11 17:41:40;;;;;;;;;;;;;;;;;;6267357;28;19940;-75
2022/06/11 17:44:41;;;;;;;;;;;;;;;;;;6273072;28;19904;-76
2022/06/11 17:47:41;;;;;;;;;;;;;;;;;;6273772;28;19912;-76
2022/06/11 17:50:41;;;;;;;;;;;;;;;;;;6268967;28;19908;-76
2022/06/11 17:53:41;;;;;;;;;;;;;;;;;;6262525;28;19908;-76
2022/06/11 17:56:41;;;;;;;;;;;;;;;;;;6263954;28;19909;-76
2022/06/11 17:59:41;;;;;;;;;;;;;;;;;;6264054;28;20344;-76
2022/06/11 18:02:42;;;;;;;;;;;;;;;;;;6285916;28;19978;-76
2022/06/11 18:05:42;;;;;;;;;;;;;;;;;;6264634;28;19916;-76
2022/06/11 18:08:42;;;;;;;;;;;;;;;;;;6272053;28;19939;-75
2022/06/11 18:11:42;;;;;;;;;;;;;;;;;;6270085;28;19994;-75
2022/06/11 18:14:42;;;;;;;;;;;;;;;;;;6282653;28;19961;-76
2022/06/11 18:17:42;;;;;;;;;;;;;;;;;;6270203;28;19973;-75
2022/06/11 18:20:42;;;;;;;;;;;;;;;;;;6285896;28;19912;-76
2022/06/11 18:27:08;;;;;;;;;;;;;;;;;;6255439;28;19932;-76
2022/06/11 18:30:08;;;;;;;;;;;;;;;;;;6265246;28;19904;-76
2022/06/11 18:33:08;;;;;;;;;;;;;;;;;;6257147;28;19909;-75
2022/06/11 18:36:08;;;;;;;;;;;;;;;;;;6258591;28;20045;-76
2022/06/11 18:39:08;;;;;;;;;;;;;;;;;;6272190;28;19905;-75
2022/06/11 18:42:08;;;;;;;;;;;;;;;;;;6258663;28;19978;-75
2022/06/11 18:45:09;;;;;;;;;;;;;;;;;;6266784;28;19913;-77
2022/06/11 18:48:09;;;;;;;;;;;;;;;;;;6270019;28;19909;-77
2022/06/11 18:51:09;;;;;;;;;;;;;;;;;;6270396;28;19904;-77
2022/06/11 18:54:09;;;;;;;;;;;;;;;;;;6268613;28;20030;-77
2022/06/11 18:57:09;;;;;;;;;;;;;;;;;;6269840;28;19920;-76
2022/06/11 19:00:09;;;;;;;;;;;;;;;;;;6262830;28;20004;-77
2022/06/11 19:03:10;;;;;;;;;;;;;;;;;;6265629;28;19908;-76
2022/06/11 19:06:10;;;;;;;;;;;;;;;;;;6281039;28;19923;-77
2022/06/11 19:09:10;;;;;;;;;;;;;;;;;;6270512;28;19915;-77
2022/06/11 19:12:10;;;;;;;;;;;;;;;;;;6263966;28;19909;-77
2022/06/11 19:15:11;;;;;;;;;;;;;;;;;;6262143;28;20410;-77
2022/06/11 19:18:11;;;;;;;;;;;;;;;;;;6268084;28;19992;-77
2022/06/11 19:21:11;;;;;;;;;;;;;;;;;;6269710;28;19962;-77
2022/06/11 19:24:12;;;;;;;;;;;;;;;;;;6263150;28;19911;-77
2022/06/11 19:27:12;;;;;;;;;;;;;;;;;;6269206;28;19921;-76
2022/06/11 19:30:12;;;;;;;;;;;;;;;;;;6265655;28;19931;-77
2022/06/11 19:33:12;;;;;;;;;;;;;;;;;;6268747;28;19916;-77
2022/06/11 19:36:12;;;;;;;;;;;;;;;;;;6284322;28;19908;-75
2022/06/11 19:39:12;;;;;;;;;;;;;;;;;;6272633;28;20455;-76
2022/06/11 19:42:13;;;;;;;;;;;;;;;;;;6272715;28;19913;-77
2022/06/11 19:45:13;;;;;;;;;;;;;;;;;;6270316;28;19908;-77
2022/06/11 19:48:13;;;;;;;;;;;;;;;;;;6270922;28;19931;-76
2022/06/11 19:51:13;;;;;;;;;;;;;;;;;;6275720;28;19915;-77
2022/06/11 19:54:13;;;;;;;;;;;;;;;;;;6273008;28;19913;-76
2022/06/11 19:57:13;;;;;;;;;;;;;;;;;;6273416;28;19951;-76
2022/06/11 20:00:13;;;;;;;;;;;;;;;;;;6274191;28;20508;-76
2022/06/11 20:03:13;;;;;;;;;;;;;;;;;;6274185;28;19904;-76
2022/06/11 20:06:14;;;;;;;;;;;;;;;;;;6274152;28;19913;-77
2022/06/11 20:09:14;;;;;;;;;;;;;;;;;;6274356;28;19905;-76
2022/06/11 20:12:14;;;;;;;;;;;;;;;;;;6270051;28;19904;-77
2022/06/11 20:15:14;;;;;;;;;;;;;;;;;;6272447;28;19904;-77
2022/06/11 20:18:15;;;;;;;;;;;;;;;;;;6272779;28;19958;-76
2022/06/11 20:21:15;;;;;;;;;;;;;;;;;;6272978;28;19912;-76
2022/06/11 20:24:15;;;;;;;;;;;;;;;;;;6264945;28;20320;-76
2022/06/11 20:27:15;;;;;;;;;;;;;;;;;;6272419;28;20105;-76
2022/06/11 20:30:15;;;;;;;;;;;;;;;;;;6274119;28;19915;-76
2022/06/11 20:33:15;;;;;;;;;;;;;;;;;;6273275;28;19914;-76
2022/06/11 20:36:16;;;;;;;;;;;;;;;;;;6273396;28;20325;-76
2022/06/11 20:39:16;;;;;;;;;;;;;;;;;;6273200;28;19966;-76
2022/06/11 20:42:16;;;;;;;;;;;;;;;;;;6273107;28;19975;-76
2022/06/11 20:45:21;;;;;;;;;;;;;;;;;;6276066;28;19962;-76
2022/06/11 20:48:21;;;;;;;;;;;;;;;;;;6275356;28;19948;-76