Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:14;;;;;;;2.90;2.10;;;22.10;99.90;;;;;;5031288;28;20026;-75
2023/08/17 00:02:41;;;;;;;3.45;2.50;;;22.00;99.90;;;;;;5031150;28;20060;-76
2023/08/17 00:05:07;;;;;;;2.33;2.13;;;22.10;99.90;;;;;;5031333;28;20021;-76
2023/08/17 00:07:33;;;;;;;3.95;2.38;;;22.10;99.90;;;;;;5032445;28;20049;-75
2023/08/17 00:09:59;;;;;;;7.88;2.30;;;22.10;99.90;;;;;;5031219;28;20028;-75
2023/08/17 00:12:25;;;;;;;3.72;2.40;;;22.00;99.90;;;;;;5032197;28;20029;-75
2023/08/17 00:14:52;;;;;;;5.93;2.35;;;21.90;99.90;;;;;;5047674;28;20032;-75
2023/08/17 00:17:18;;;;;;;6.97;2.63;;;21.90;99.90;;;;;;5031195;28;20071;-76
2023/08/17 00:19:44;;;;;;;3.83;2.40;;;21.90;99.90;;;;;;5031199;28;20033;-76
2023/08/17 00:22:09;;;;;;;7.35;2.58;;;21.80;99.90;;;;;;5031112;28;20029;-76
2023/08/17 00:24:35;;;;;;;6.47;3.33;;;21.80;99.90;;;;;;5032142;28;20101;-75
2023/08/17 00:27:01;;;;;;;4.35;2.33;;;21.80;99.90;;;;;;5047431;28;20049;-76
2023/08/17 00:29:27;;;;;;;4.18;2.53;;;21.80;99.90;;;;;;5030839;28;20037;-76
2023/08/17 00:31:53;;;;;;;3.40;2.55;;;21.70;99.90;;;;;;5032143;28;20043;-76
2023/08/17 00:34:19;;;;;;;3.88;2.95;;;21.70;99.90;;;;;;5047586;28;20026;-75
2023/08/17 00:36:44;;;;;;;4.57;2.70;;;21.60;99.90;;;;;;5032096;28;20192;-76
2023/08/17 00:39:10;;;;;;;3.55;2.97;;;21.60;99.90;;;;;;5031194;28;20014;-75
2023/08/17 00:41:36;;;;;;;7.63;2.78;;;21.60;99.90;;;;;;5035937;28;20021;-76
2023/08/17 00:44:02;;;;;;;5.43;2.50;;;21.50;99.90;;;;;;5034832;28;20048;-75
2023/08/17 00:46:30;;;;;;;5.97;2.67;;;21.50;99.90;;;;;;5034570;28;20390;-76
2023/08/17 00:48:56;;;;;;;6.00;2.67;;;21.50;99.90;;;;;;5035552;28;20029;-75
2023/08/17 00:51:27;;;;;;;4.10;2.40;;;21.60;99.90;;;;;;5034607;28;20025;-75
2023/08/17 00:53:54;;;;;;;3.72;2.70;;;21.60;99.90;;;;;;5034091;28;20028;-75
2023/08/17 00:56:21;;;;;;;5.65;2.72;;;21.60;99.90;;;;;;5035965;28;20399;-75
2023/08/17 00:58:49;;;;;;;6.03;2.72;;;21.60;99.90;;;;;;5034217;28;20021;-75
2023/08/17 01:01:15;;;;;;;6.88;2.53;;;21.60;99.90;;;;;;5035865;28;20036;-75
2023/08/17 01:03:42;;;;;;;6.65;3.03;;;21.70;99.90;;;;;;5034041;28;20032;-76
2023/08/17 01:06:09;;;;;;;7.25;2.65;;;21.60;99.90;;;;;;5035779;28;20056;-75
2023/08/17 01:08:39;;;;;;;7.85;2.95;;;21.60;99.90;;;;;;5034102;28;20030;-75
2023/08/17 01:11:07;;;;;;;5.18;2.95;;;21.70;99.90;;;;;;5035207;28;20083;-76
2023/08/17 01:13:44;;;;;;;5.10;2.97;;;21.70;99.90;;;;;;5034028;28;20022;-75
2023/08/17 01:16:15;;;;;;;5.45;2.55;;;21.60;99.90;;;;;;5034172;28;20025;-75
2023/08/17 01:18:44;;;;;;;4.40;3.05;;;21.60;99.90;;;;;;5033724;28;20502;-78
2023/08/17 01:21:13;;;;;;;3.58;2.90;;;21.60;99.90;;;;;;5034232;28;20025;-75
2023/08/17 01:23:39;;;;;;;5.72;2.63;;;21.60;99.90;;;;;;5035037;28;20076;-76
2023/08/17 01:26:05;;;;;;;3.05;2.42;;;21.60;99.90;;;;;;5035263;28;20037;-75
2023/08/17 01:28:31;;;;;;;7.57;3.13;;;21.70;99.90;;;;;;5033539;28;20021;-76
2023/08/17 01:31:24;;;;;;;4.82;2.60;;;21.70;99.90;;;;;;5033843;28;20036;-76
2023/08/17 01:33:56;;;;;;;6.53;2.58;;;21.70;99.90;;;;;;5034887;28;20076;-76
2023/08/17 01:36:36;;;;;;;7.55;2.55;;;21.70;99.90;;;;;;5035269;28;20029;-75
2023/08/17 01:39:04;;;;;;;5.60;2.60;;;21.70;99.90;;;;;;5033306;28;20112;-75
2023/08/17 01:41:31;;;;;;;4.25;2.70;;;21.70;99.90;;;;;;5033706;28;20537;-76
2023/08/17 01:43:59;;;;;;;7.60;3.00;;;21.60;99.90;;;;;;5033777;28;20379;-75
2023/08/17 01:46:30;;;;;;;4.45;3.05;;;21.70;99.90;;;;;;5033664;28;20021;-75
2023/08/17 01:48:56;;;;;;;5.10;2.92;;;21.60;99.90;;;;;;5034482;28;20026;-75
2023/08/17 01:51:21;;;;;;;4.13;2.30;;;21.70;99.90;;;;;;5034559;28;20082;-75
2023/08/17 01:53:48;;;;;;;15.07;3.20;;;21.60;99.90;;;;;;5033189;28;20017;-76
2023/08/17 01:56:14;;;;;;;3.67;3.03;;;21.60;99.90;;;;;;5034451;28;20039;-76
2023/08/17 01:58:40;;;;;;;7.97;3.20;;;21.50;99.90;;;;;;5034379;28;20022;-76
2023/08/17 02:01:06;;;;;;;5.30;2.53;;;21.60;99.90;;;;;;5034451;28;20487;-75
2023/08/17 02:03:32;;;;;;;5.78;2.42;;;21.50;99.90;;;;;;5034518;28;20009;-75
2023/08/17 02:05:58;;;;;;;5.88;2.45;;;21.60;99.90;;;;;;5034631;28;20030;-75
2023/08/17 02:08:24;;;;;;;6.35;2.83;;;21.70;99.90;;;;;;5033023;28;20108;-76
2023/08/17 02:10:50;;;;;;;5.75;2.90;;;21.50;99.90;;;;;;5034359;28;20104;-75
2023/08/17 02:13:16;;;;;;;6.53;3.20;;;21.60;99.90;;;;;;5033170;28;20444;-75
2023/08/17 02:15:42;;;;;;;6.03;2.58;;;21.50;99.90;;;;;;5033001;28;20372;-75
2023/08/17 02:18:08;;;;;;;5.13;2.88;;;21.50;99.90;;;;;;5032913;28;20028;-75
2023/08/17 02:20:34;;;;;;;3.42;2.40;;;21.50;99.90;;;;;;5034089;28;20029;-77
2023/08/17 02:23:01;;;;;;;6.28;2.90;;;21.50;99.90;;;;;;5032924;28;20360;-76
2023/08/17 02:25:33;;;;;;;5.63;2.80;;;21.50;99.90;;;;;;5034085;28;20479;-75
2023/08/17 02:28:00;;;;;;;4.90;2.40;;;21.50;99.90;;;;;;5033819;28;20021;-78
2023/08/17 02:30:25;;;;;;;4.75;3.03;;;21.40;99.90;;;;;;5033876;28;20048;-75
2023/08/17 02:32:51;;;;;;;3.55;2.78;;;21.40;99.90;;;;;;5033933;28;20025;-76
2023/08/17 02:35:17;;;;;;;5.38;2.97;;;21.40;99.90;;;;;;5032413;28;20030;-76
2023/08/17 02:37:43;;;;;;;5.32;2.78;;;21.40;99.90;;;;;;5033922;28;20025;-76
2023/08/17 02:40:09;;;;;;;8.68;2.65;;;21.40;99.90;;;;;;5033596;28;20164;-75
2023/08/17 02:42:35;;;;;;;6.47;3.15;;;21.40;99.90;;;;;;5033625;28;20096;-76
2023/08/17 02:45:01;;;;;;;4.63;2.60;;;21.30;99.90;;;;;;5033702;28;20030;-75
2023/08/17 02:47:27;;;;;;;6.85;2.67;;;21.30;99.90;;;;;;5032461;28;20112;-75
2023/08/17 02:49:53;;;;;;;5.00;2.60;;;21.20;99.90;;;;;;5033318;28;20037;-75
2023/08/17 02:52:18;;;;;;;3.78;2.60;;;21.20;99.90;;;;;;5032422;28;20148;-75
2023/08/17 02:54:44;;;;;;;2.63;2.42;;;21.20;99.90;;;;;;5048275;28;20517;-75
2023/08/17 02:57:11;;;;;;;6.72;2.97;;;21.10;99.90;;;;;;5032294;28;20027;-75
2023/08/17 02:59:37;;;;;;;5.60;2.33;;;21.10;99.90;;;;;;5032022;28;20056;-75
2023/08/17 03:02:03;;;;;;;4.93;3.03;;;21.10;99.90;;;;;;5031595;28;20057;-76
2023/08/17 03:04:29;;;;;;;5.07;2.90;;;21.00;99.90;;;;;;5031971;28;20025;-75
2023/08/17 03:06:55;;;;;;;4.00;2.80;;;21.00;99.90;;;;;;5048518;28;20031;-75
2023/08/17 03:09:20;;;;;;;6.25;2.95;;;21.00;99.90;;;;;;5032005;28;20028;-75
2023/08/17 03:11:46;;;;;;;5.57;3.35;;;20.90;99.90;;;;;;5032139;28;20156;-76
2023/08/17 03:14:12;;;;;;;5.53;3.13;;;20.90;99.90;;;;;;5033022;28;20026;-76
2023/08/17 03:16:38;;;;;;;4.35;2.78;;;20.90;99.90;;;;;;5033161;28;20104;-76
2023/08/17 03:19:04;;;;;;;4.13;2.85;;;20.90;99.90;;;;;;5031754;28;20475;-75
2023/08/17 03:21:30;;;;;;;7.75;3.42;;;21.00;99.90;;;;;;5031723;28;20438;-76
2023/08/17 03:23:56;;;;;;;5.78;2.97;;;21.00;99.90;;;;;;5032949;28;20036;-75
2023/08/17 03:26:22;;;;;;;5.07;2.88;;;21.00;99.90;;;;;;5031702;28;20508;-75
2023/08/17 03:28:47;;;;;;;6.85;2.83;;;21.00;99.90;;;;;;5032623;28;20064;-76
2023/08/17 03:31:13;;;;;;;6.70;2.60;;;20.90;99.90;;;;;;5032915;28;20159;-75
2023/08/17 03:33:40;;;;;;;7.50;2.83;;;20.90;99.90;;;;;;5032986;28;20033;-77
2023/08/17 03:36:06;;;;;;;6.13;3.20;;;20.90;99.90;;;;;;5032747;28;20112;-76
2023/08/17 03:38:32;;;;;;;6.40;3.20;;;20.90;99.90;;;;;;5032610;28;20395;-75
2023/08/17 03:40:58;;;;;;;5.28;3.03;;;20.90;99.90;;;;;;5032695;28;20017;-75
2023/08/17 03:43:25;;;;;;;4.85;3.25;;;20.90;99.90;;;;;;5031584;28;20021;-75
2023/08/17 03:45:51;;;;;;;6.10;2.78;;;20.80;99.90;;;;;;5031361;28;20021;-75
2023/08/17 03:48:16;;;;;;;7.80;3.10;;;20.70;99.90;;;;;;5031437;28;20034;-75
2023/08/17 03:50:42;;;;;;;5.93;3.15;;;20.70;99.90;;;;;;5032501;28;20060;-75
2023/08/17 03:53:08;;;;;;;7.93;3.53;;;20.70;99.90;;;;;;5032703;28;20030;-75
2023/08/17 03:55:34;;;;;;;10.00;3.35;;;20.60;99.90;;;;;;5031198;28;20017;-76
2023/08/17 03:58:00;;;;;;;7.95;2.97;;;20.60;99.90;;;;;;5031001;28;20030;-76
2023/08/17 04:00:25;;;;;;;8.02;2.95;;;20.60;99.90;;;;;;5032336;28;20057;-76
2023/08/17 04:02:51;;;;;;;6.45;3.58;;;20.60;99.90;;;;;;5030345;28;20029;-77
2023/08/17 04:05:17;;;;;;;7.57;3.72;;;20.60;99.90;;;;;;5031286;28;20075;-76
2023/08/17 04:07:43;;;;;;;8.65;3.08;;;20.50;99.90;;;;;;5030792;28;20117;-75
2023/08/17 04:10:09;;;;;;;8.68;2.90;;;20.50;99.90;;;;;;5032681;28;20087;-75
2023/08/17 04:12:34;;;;;;;8.43;3.00;;;20.60;99.90;;;;;;5047709;28;20422;-75
2023/08/17 04:15:00;;;;;;;6.22;3.00;;;20.70;99.90;;;;;;5034693;28;20044;-75
2023/08/17 04:17:26;;;;;;;4.38;3.10;;;20.70;99.90;;;;;;5036446;28;20025;-75
2023/08/17 04:19:52;;;;;;;6.50;3.30;;;20.70;99.90;;;;;;5036469;28;20097;-76
2023/08/17 04:22:18;;;;;;;6.65;3.85;;;20.80;99.90;;;;;;5035194;28;20024;-75
2023/08/17 04:24:43;;;;;;;5.70;3.22;;;20.80;99.90;;;;;;5036317;28;20028;-75
2023/08/17 04:27:10;;;;;;;7.63;2.92;;;20.80;99.90;;;;;;5036150;28;20411;-78
2023/08/17 04:29:37;;;;;;;7.80;3.33;;;20.70;99.90;;;;;;5035045;28;20045;-74
2023/08/17 04:32:03;;;;;;;5.22;3.03;;;20.70;99.90;;;;;;5034718;28;20034;-75
2023/08/17 04:34:29;;;;;;;10.20;3.10;;;20.80;99.90;;;;;;5036395;28;20037;-75
2023/08/17 04:36:55;;;;;;;7.32;2.75;;;20.80;99.90;;;;;;5036386;28;20107;-74
2023/08/17 04:39:21;;;;;;;7.82;2.75;;;20.70;99.90;;;;;;5036109;28;20061;-75
2023/08/17 04:41:47;;;;;;;7.32;2.92;;;20.70;99.90;;;;;;5034996;28;20038;-75
2023/08/17 04:44:13;;;;;;;4.38;2.90;;;20.60;99.90;;;;;;5051492;28;20569;-76
2023/08/17 04:46:39;;;;;;;8.32;3.25;;;20.70;99.90;;;;;;5035612;28;20060;-77
2023/08/17 04:49:05;;;;;;;9.00;3.40;;;20.60;99.90;;;;;;5034860;28;20163;-74
2023/08/17 04:51:31;;;;;;;9.07;4.07;;;20.60;99.90;;;;;;5035100;28;20021;-75
2023/08/17 04:53:57;;;;;;;7.82;3.75;;;20.50;99.90;;;;;;5030867;28;20018;-75
2023/08/17 04:56:24;;;;;;;6.68;3.47;;;20.50;99.90;;;;;;5014991;28;20032;-74
2023/08/17 04:58:49;;;;;;;3.70;2.78;;;20.50;99.90;;;;;;5016131;28;20526;-79
2023/08/17 05:01:15;;;;;;;7.18;3.40;;;20.60;99.90;;;;;;5016290;28;20038;-74
2023/08/17 05:03:41;;;;;;;6.25;3.53;;;20.60;99.90;;;;;;5016691;28;20079;-75
2023/08/17 05:06:07;;;;;;;4.85;2.95;;;20.60;99.90;;;;;;5025104;28;20041;-74
2023/08/17 05:08:32;;;;;;;4.55;3.35;;;20.70;99.90;;;;;;5027537;28;20049;-74
2023/08/17 05:10:58;;;;;;;6.78;3.58;;;20.60;99.90;;;;;;5028195;28;20033;-74
2023/08/17 05:13:24;;;;;;;4.85;3.25;;;20.60;99.90;;;;;;5043554;28;20033;-74
2023/08/17 05:15:50;;;;;;;4.75;2.90;;;20.60;99.90;;;;;;5043615;28;20088;-74
2023/08/17 05:18:15;;;;;;;7.07;3.20;;;20.60;99.90;;;;;;5043735;28;20022;-74
2023/08/17 05:20:41;;;;;;;6.13;3.50;;;20.60;99.90;;;;;;5036126;28;20030;-74
2023/08/17 05:23:07;;;;;;;6.82;3.25;;;20.60;99.90;;;;;;5016400;28;20014;-74
2023/08/17 05:25:33;;;;;;;7.88;3.25;;;20.60;99.90;;;;;;5015063;28;20026;-74
2023/08/17 05:27:59;;;;;;;6.90;3.15;;;20.50;99.90;;;;;;5032880;28;20084;-74
2023/08/17 05:30:25;;;;;;;7.47;3.22;;;20.60;99.90;;;;;;5031934;28;20500;-74
2023/08/17 05:32:50;;;;;;;9.63;3.10;;;20.60;99.90;;;;;;5031045;28;20033;-74
2023/08/17 05:35:16;;;;;;;8.13;3.67;;;20.60;99.90;;;;;;5015645;28;20029;-74
2023/08/17 05:37:42;;;;;;;5.68;3.22;;;20.60;99.90;;;;;;5015923;28;20022;-76
2023/08/17 05:40:11;;;;;;;5.30;3.58;;;20.50;99.90;;;;;;5028748;28;20101;-75
2023/08/17 05:42:37;;;;;;;5.85;3.50;;;20.50;99.90;;;;;;5030680;28;20117;-74
2023/08/17 05:45:03;;;;;;;6.47;3.42;;;20.60;99.90;;;;;;5030546;28;20108;-74
2023/08/17 05:47:29;;;;;;;7.50;4.13;;;20.60;99.90;;;;;;5028787;28;20029;-77
2023/08/17 05:49:55;;;;;;;9.10;4.05;;;20.50;99.90;;;;;;5030112;28;20033;-75
2023/08/17 05:52:21;;;;;;;6.32;3.72;;;20.40;99.90;;;;;;5046632;28;20113;-75
2023/08/17 05:54:46;;;;;;;5.40;3.30;;;20.30;99.90;;;;;;5034495;28;20041;-74
2023/08/17 05:57:12;;;;;;;8.20;3.97;;;20.30;99.90;;;;;;5034886;28;20052;-74
2023/08/17 05:59:38;;;;;;;4.75;3.53;;;20.50;99.90;;;;;;5035121;28;20045;-74
2023/08/17 06:02:04;;;;;;;5.20;3.78;;;20.50;99.90;;;;;;5033609;28;20024;-75
2023/08/17 06:04:30;;;;;;;6.38;4.43;;;20.40;99.90;;;;;;5034685;28;20029;-75
2023/08/17 06:06:56;;;;;;;6.97;4.05;;;20.40;99.90;;;;;;5033406;28;20096;-74
2023/08/17 06:09:22;;;;;;;7.90;3.92;;;20.50;99.90;;;;;;5033376;28;20029;-75
2023/08/17 06:11:47;;;;;;;6.47;3.90;;;20.60;99.90;;;;;;5034668;28;20478;-74
2023/08/17 06:14:13;;;;;;;7.55;4.10;;;20.70;99.90;;;;;;5034571;28;20442;-74
2023/08/17 06:16:39;;;;;;;7.35;4.10;;;20.80;99.90;;;;;;5034535;28;20025;-76
2023/08/17 06:19:05;;;;;;;8.02;4.28;;;20.70;99.90;;;;;;5033456;28;20025;-75
2023/08/17 06:21:31;;;;;;;11.32;4.25;;;20.60;99.90;;;;;;5049718;28;20028;-75
2023/08/17 06:23:57;;;;;;;8.50;4.10;;;20.60;99.90;;;;;;5049274;28;20061;-76
2023/08/17 06:26:22;;;;;;;8.23;4.15;;;20.70;99.90;;;;;;5034360;28;20108;-75
2023/08/17 06:28:48;;;;;;;4.82;3.90;;;20.70;99.90;;;;;;5034219;28;20034;-75
2023/08/17 06:31:17;;;;;;;6.72;4.20;;;20.70;99.90;;;;;;5034159;28;20041;-75
2023/08/17 06:33:43;;;;;;;8.25;5.15;;;20.60;99.90;;;;;;5032896;28;20030;-75
2023/08/17 06:36:24;;;;;;;5.38;4.30;;;20.70;99.90;;;;;;5033280;28;20029;-77
2023/08/17 06:38:51;;;;;;;;;;;20.70;99.90;;;;;;5035606;28;20056;-78
2023/08/17 06:41:17;;;;;;;9.88;4.82;;;20.60;99.90;;;;;;5035542;28;20512;-77
2023/08/17 06:43:43;;;;;;;8.00;4.97;;;20.60;99.90;;;;;;5036055;28;20513;-78
2023/08/17 06:46:09;;;;;;;5.90;4.45;;;20.70;99.90;;;;;;5034574;28;20026;-77
2023/08/17 06:48:34;;;;;;;12.43;5.47;;;20.70;99.90;;;;;;5034666;28;20025;-77
2023/08/17 06:51:02;;;;;;;5.50;4.35;;;20.60;99.90;;;;;;5035919;28;20025;-76
2023/08/17 06:53:27;;;;;;;7.65;4.15;;;20.70;99.90;;;;;;5034714;28;20036;-78
2023/08/17 06:55:53;;;;;;;11.45;4.63;;;20.70;99.90;;;;;;5032836;28;20120;-78
2023/08/17 06:58:19;;;;;;;6.43;4.40;;;20.70;99.90;;;;;;5033358;28;20017;-78
2023/08/17 07:00:45;;;;;;;9.60;4.72;;;20.70;99.90;;;;;;5034085;28;20052;-78
2023/08/17 07:03:11;;;;;;;9.60;4.95;;;20.70;99.90;;;;;;5034625;28;20029;-78
2023/08/17 07:05:37;;;;;;;10.48;4.97;;;20.80;99.90;;;;;;5034085;28;20032;-78
2023/08/17 07:08:03;;;;;;;11.13;5.18;;;20.80;99.90;;;;;;5030702;28;20108;-77
2023/08/17 07:10:28;;;;;;;7.68;5.07;;;20.90;99.90;;;;;;5013885;28;20073;-76
2023/08/17 07:12:54;;;;;;;9.40;5.22;;;20.90;99.90;;;;;;5024852;28;20480;-77
2023/08/17 07:15:20;;;;;;;7.68;5.07;;;20.80;99.90;;;;;;5018888;28;20116;-77
2023/08/17 07:17:46;;;;;;;9.18;5.15;;;20.80;99.90;;;;;;5029578;28;20044;-79
2023/08/17 07:20:12;;;;;;;9.75;6.00;;;20.80;99.90;;;;;;5014329;28;20036;-78
2023/08/17 07:22:37;;;;;;;7.47;5.75;;;20.80;99.90;;;;;;5012354;28;20018;-78
2023/08/17 07:25:03;;;;;;;10.43;6.25;;;20.90;99.90;;;;;;5012309;28;20022;-77
2023/08/17 07:27:30;;;;;;;11.25;7.18;;;20.90;99.90;;;;;;5012089;28;20034;-77
2023/08/17 07:29:55;;;;;;;10.15;6.70;;;20.90;99.90;;;;;;5012164;28;20054;-77
2023/08/17 07:32:21;;;;;;;10.48;5.68;;;21.00;99.90;;;;;;5012247;28;20101;-78
2023/08/17 07:34:47;;;;;;;13.35;6.00;;;20.90;99.90;;;;;;5012329;28;20108;-79
2023/08/17 07:37:13;;;;;;;6.78;5.32;;;20.80;99.90;;;;;;5012266;28;20109;-78
2023/08/17 07:39:43;;;;;;;11.60;7.15;;;20.90;99.90;;;;;;5012553;28;20053;-78
2023/08/17 07:42:09;;;;;;;9.02;6.47;;;21.00;99.90;;;;;;5012338;28;20037;-77
2023/08/17 07:44:35;;;;;;;6.88;6.07;;;21.00;99.90;;;;;;5013733;28;20029;-77
2023/08/17 07:47:06;;;;;;;12.30;7.03;;;21.10;99.90;;;;;;5016713;28;20064;-79
2023/08/17 07:49:31;;;;;;;9.75;7.43;;;21.00;99.90;;;;;;5048660;28;20021;-78
2023/08/17 07:51:57;;;;;;;11.05;6.80;;;21.00;99.90;;;;;;5019454;28;20032;-78
2023/08/17 07:54:23;;;;;;;11.07;7.25;;;20.90;99.90;;;;;;5013591;28;20026;-78
2023/08/17 07:56:48;;;;;;;15.95;7.65;;;20.80;99.90;;;;;;5013587;28;20089;-78
2023/08/17 07:59:14;;;;;;;10.07;7.53;;;20.90;99.90;;;;;;5013296;28;20037;-78
2023/08/17 08:01:40;;;;;;;13.10;7.28;;;20.90;99.90;;;;;;5013874;28;20030;-78
2023/08/17 08:04:06;;;;;;;10.15;6.68;;;20.90;99.90;;;;;;5018237;28;20457;-78
2023/08/17 08:06:32;;;;;;;10.32;6.60;;;20.90;99.90;;;;;;5013047;28;20058;-78
2023/08/17 08:08:58;;;;;;;13.70;7.18;;;20.90;99.90;;;;;;5012736;28;20075;-78
2023/08/17 08:11:27;;;;;;;11.05;6.82;;;20.90;99.90;;;;;;5012832;28;20439;-78
2023/08/17 08:13:53;;;;;;;12.13;7.15;;;21.00;99.90;;;;;;5013191;28;20029;-79
2023/08/17 08:16:19;;;;;;;10.02;7.25;;;21.00;99.90;;;;;;5012551;28;20022;-78
2023/08/17 08:18:44;;;;;;;15.18;7.47;;;21.00;99.90;;;;;;5013606;28;20022;-78
2023/08/17 08:21:10;;;;;;;10.63;7.47;;;20.90;99.90;;;;;;5014052;28;20046;-78
2023/08/17 08:23:36;;;;;;;8.68;7.50;;;21.00;99.90;;;;;;5012132;28;20407;-78
2023/08/17 08:26:02;;;;;;;12.15;8.25;;;21.00;99.90;;;;;;5012894;28;20022;-78
2023/08/17 08:28:28;;;;;;;12.18;8.68;;;21.00;99.90;;;;;;5013876;28;20037;-77
2023/08/17 08:30:53;;;;;;;14.30;7.97;;;20.90;99.90;;;;;;5018831;28;20484;-78
2023/08/17 08:33:19;;;;;;;17.67;8.20;;;21.00;99.90;;;;;;5027525;28;20084;-78
2023/08/17 08:35:46;;;;;;;12.27;8.90;;;20.90;99.90;;;;;;5011152;28;20404;-78
2023/08/17 08:38:11;;;;;;;13.07;7.85;;;21.00;99.90;;;;;;5012281;28;20022;-77
2023/08/17 08:40:40;;;;;;;11.43;8.07;;;21.10;99.90;;;;;;5027922;28;20072;-78
2023/08/17 08:43:09;;;;;;;12.55;8.82;;;21.20;99.90;;;;;;5027945;28;20022;-78
2023/08/17 08:45:36;;;;;;;13.73;8.18;;;21.20;99.90;;;;;;5013678;28;20110;-78
2023/08/17 08:48:03;;;;;;;10.55;7.63;;;21.10;99.90;;;;;;5027735;28;20026;-78
2023/08/17 08:50:32;;;;;;;12.38;7.50;;;21.20;99.90;;;;;;5013730;28;20072;-77
2023/08/17 08:53:00;;;;;;;9.48;7.97;;;21.30;99.90;;;;;;5031006;28;20057;-78
2023/08/17 08:55:33;;;;;;;14.80;7.72;;;21.30;99.90;;;;;;5031348;28;20034;-78
2023/08/17 08:58:00;;;;;;;12.00;7.88;;;21.40;99.90;;;;;;5031046;28;20036;-78
2023/08/17 09:00:27;;;;;;;18.30;8.57;;;21.40;99.90;;;;;;5032084;28;20026;-78
2023/08/17 09:02:53;;;;;;;16.58;10.35;;;21.40;99.90;;;;;;5034797;28;20029;-78
2023/08/17 09:05:21;;;;;;;16.10;8.82;;;21.20;99.90;;;;;;5035060;28;20026;-78
2023/08/17 09:07:49;;;;;;;13.48;9.85;;;21.20;99.90;;;;;;5034517;28;20112;-78
2023/08/17 09:10:16;;;;;;;15.32;9.50;;;21.20;99.90;;;;;;5034533;28;20111;-78
2023/08/17 09:12:46;;;;;;;16.20;9.82;;;21.20;99.90;;;;;;5034532;28;20036;-78
2023/08/17 09:15:11;;;;;;;14.65;9.05;;;21.30;99.90;;;;;;5034370;28;20032;-79
2023/08/17 09:17:38;;;;;;;13.35;9.07;;;21.20;99.90;;;;;;5034880;28;20021;-78
2023/08/17 09:20:04;;;;;;;15.77;10.45;;;21.10;99.90;;;;;;5034578;28;20021;-77
2023/08/17 09:22:40;;;;;;;18.33;9.90;;;21.00;99.90;;;;;;5034895;28;20025;-78
2023/08/17 09:25:06;;;;;;;19.15;11.05;;;21.00;99.90;;;;;;5034747;28;20536;-78
2023/08/17 09:27:32;;;;;;;20.27;10.80;;;21.00;99.90;;;;;;5051066;28;20116;-78
2023/08/17 09:30:09;;;;;;;19.20;9.95;;;21.00;99.90;;;;;;5034596;28;20119;-78
2023/08/17 09:32:35;;;;;;;16.50;10.20;;;21.10;99.90;;;;;;5035102;28;20048;-78
2023/08/17 09:35:06;;;;;;;18.60;8.60;;;21.10;99.90;;;;;;5034382;28;20025;-79
2023/08/17 09:37:32;;;;;;;13.90;9.50;;;21.10;99.90;;;;;;5033825;28;20029;-79
2023/08/17 09:39:59;;;;;;;17.42;9.30;;;21.10;99.90;;;;;;5034688;28;20022;-78
2023/08/17 09:42:25;;;;;;;19.00;10.23;;;21.10;99.90;;;;;;5034621;28;20028;-77
2023/08/17 09:44:52;;;;;;;15.20;10.38;;;21.10;99.90;;;;;;5050694;28;20028;-78
2023/08/17 09:47:18;;;;;;;15.50;10.77;;;21.10;99.90;;;;;;5051129;28;20030;-78
2023/08/17 09:49:52;;;;;;;14.75;9.80;;;20.90;99.90;;;;;;5050323;28;20586;-78
2023/08/17 09:52:19;;;;;;;11.73;10.38;;;21.00;99.90;;;;;;5019597;28;20036;-79
2023/08/17 09:54:49;;;;;;;13.73;9.65;;;21.20;99.90;;;;;;5013986;28;20017;-78
2023/08/17 09:57:25;;;;;;;12.88;9.52;;;21.30;99.90;;;;;;5027888;28;20036;-79
2023/08/17 09:59:54;;;;;;;18.02;10.93;;;21.40;99.90;;;;;;5033442;28;20034;-78
2023/08/17 10:02:23;;;;;;;15.35;9.63;;;21.30;99.90;;;;;;5034116;28;20119;-77
2023/08/17 10:04:53;;;;;;;18.20;10.20;;;21.30;99.90;;;;;;5033937;28;20051;-78
2023/08/17 10:07:20;;;;;;;13.30;9.88;;;21.40;99.90;;;;;;5035162;28;20108;-78
2023/08/17 10:09:56;;;;;;;22.08;11.25;;;21.30;99.90;;;;;;5034752;28;20032;-78
2023/08/17 10:12:27;;;;;;;12.93;9.32;;;21.20;99.90;;;;;;5015284;28;20037;-78
2023/08/17 10:15:06;;;;;;;17.02;8.88;;;21.10;99.90;;;;;;5015264;28;20029;-78
2023/08/17 10:17:55;;;;;;;17.33;8.40;;;21.20;99.90;;;;;;5014884;28;20532;-78
2023/08/17 10:20:21;;;;;;;17.77;8.73;;;21.30;99.90;;;;;;5026969;28;20040;-78
2023/08/17 10:22:54;;;;;;;12.82;9.25;;;21.40;99.90;;;;;;5028733;28;20056;-79
2023/08/17 10:25:21;;;;;;;26.40;9.40;;;21.40;99.90;;;;;;5013718;28;20459;-77
2023/08/17 10:27:51;;;;;;;14.30;8.65;;;21.40;99.90;;;;;;5033232;28;20037;-77
2023/08/17 10:30:17;;;;;;;17.42;8.90;;;21.40;99.90;;;;;;5024630;28;20061;-78
2023/08/17 10:32:46;;;;;;;10.18;8.55;;;21.50;99.90;;;;;;5030251;28;20064;-78
2023/08/17 10:35:13;;;;;;;13.25;9.18;;;21.50;99.90;;;;;;5029862;28;20038;-78
2023/08/17 10:37:39;;;;;;;14.32;9.05;;;21.60;99.90;;;;;;5014487;28;20086;-77
2023/08/17 10:40:06;;;;;;;15.93;9.95;;;21.60;99.90;;;;;;5029636;28;20022;-78
2023/08/17 10:42:35;;;;;;;14.02;9.10;;;21.70;99.90;;;;;;5029364;28;20472;-78
2023/08/17 10:45:03;;;;;;;15.30;9.30;;;21.70;99.90;;;;;;5029711;28;20037;-78
2023/08/17 10:47:31;;;;;;;15.80;8.55;;;21.70;99.90;;;;;;5029882;28;20411;-78
2023/08/17 10:49:59;;;;;;;18.10;10.23;;;21.80;99.90;;;;;;5030443;28;20038;-78
2023/08/17 10:52:27;;;;;;;12.80;8.95;;;21.90;99.90;;;;;;5027793;28;20545;-77
2023/08/17 10:54:55;;;;;;;15.35;10.13;;;22.00;99.90;;;;;;5028377;28;20525;-79
2023/08/17 10:57:32;;;;;;;13.23;9.48;;;21.90;99.90;;;;;;5034501;28;20030;-78
2023/08/17 11:00:10;;;;;;;13.55;10.48;;;21.80;99.90;;;;;;5032679;28;20372;-79
2023/08/17 11:02:38;;;;;;;13.65;9.90;;;21.80;99.90;;;;;;5033328;28;20032;-78
2023/08/17 11:05:04;;;;;;;15.98;9.73;;;21.70;99.90;;;;;;5032599;28;20037;-78
2023/08/17 11:07:44;;;;;;;14.55;9.65;;;21.90;99.90;;;;;;5032957;28;20029;-79
2023/08/17 11:10:30;;;;;;;17.05;10.05;;;21.90;99.90;;;;;;5032794;28;20025;-78
2023/08/17 11:12:59;;;;;;;17.65;10.63;;;22.00;99.90;;;;;;5029786;28;20022;-78
2023/08/17 11:15:26;;;;;;;13.88;9.52;;;22.10;99.90;;;;;;5031861;28;20461;-79
2023/08/17 11:17:52;;;;;;;19.85;10.18;;;22.30;99.90;;;;;;5033440;28;20026;-79
2023/08/17 11:20:23;;;;;;;14.02;10.70;;;22.40;99.90;;;;;;5031968;28;20124;-79
2023/08/17 11:22:54;;;;;;;16.60;11.07;;;22.50;99.90;;;;;;5027920;28;20025;-79
2023/08/17 11:25:26;;;;;;;16.08;11.80;;;22.50;99.90;;;;;;5032721;28;20029;-79
2023/08/17 11:27:56;;;;;;;16.10;11.45;;;22.40;99.90;;;;;;5033813;28;20029;-79
2023/08/17 11:30:22;;;;;;;19.25;11.20;;;22.30;99.90;;;;;;5035443;28;20467;-78
2023/08/17 11:32:52;;;;;;;17.85;11.68;;;22.10;99.90;;;;;;5033141;28;20115;-79
2023/08/17 11:35:19;;;;;;;21.80;12.63;;;22.10;99.90;;;;;;5032044;28;20036;-79
2023/08/17 11:37:45;;;;;;;20.92;11.90;;;22.00;99.90;;;;;;5031013;28;20026;-76
2023/08/17 11:40:16;;;;;;;22.73;12.73;;;22.00;99.90;;;;;;5029346;28;20116;-78
2023/08/17 11:42:49;;;;;;;17.65;12.65;;;22.10;99.90;;;;;;5012973;28;20077;-80
2023/08/17 11:45:19;;;;;;;25.52;13.68;;;22.10;99.90;;;;;;5032508;28;20064;-79
2023/08/17 11:47:47;;;;;;;21.05;12.32;;;22.10;99.90;;;;;;5033790;28;20029;-79
2023/08/17 11:50:14;;;;;;;21.10;13.85;;;22.20;99.90;;;;;;5033721;28;20072;-78
2023/08/17 11:52:40;;;;;;;18.77;12.80;;;22.20;99.90;;;;;;5033214;28;20030;-78
2023/08/17 11:55:10;;;;;;;20.23;12.57;;;22.20;99.90;;;;;;5031729;28;20044;-79
2023/08/17 11:57:37;;;;;;;17.80;11.68;;;22.20;99.90;;;;;;5048272;28;20030;-78
2023/08/17 12:00:09;;;;;;;22.70;12.30;;;22.30;99.90;;;;;;5032934;28;20092;-78
2023/08/17 12:02:41;;;;;;;21.92;13.98;;;22.50;99.90;;;;;;5032079;28;20084;-78
2023/08/17 12:05:09;;;;;;;21.45;13.60;;;22.40;99.90;;;;;;5031957;28;20021;-79
2023/08/17 12:07:35;;;;;;;21.08;14.70;;;22.40;99.90;;;;;;5033650;28;20017;-78
2023/08/17 12:10:03;;;;;;;27.23;15.05;;;22.50;99.90;;;;;;5032427;28;20024;-78
2023/08/17 12:12:29;;;;;;;22.10;14.82;;;22.40;99.90;;;;;;5032310;28;20052;-79
2023/08/17 12:14:55;;;;;;;23.27;15.50;;;22.40;99.90;;;;;;5033788;28;20519;-79
2023/08/17 12:17:21;;;;;;;24.60;14.35;;;22.30;99.90;;;;;;5026639;28;20100;-79
2023/08/17 12:19:54;;;;;;;20.92;13.40;;;22.30;99.90;;;;;;5013471;28;20025;-78
2023/08/17 12:22:24;;;;;;;22.02;14.43;;;22.30;99.90;;;;;;5030599;28;20036;-78
2023/08/17 12:24:53;;;;;;;21.05;14.13;;;22.30;99.90;;;;;;5032831;28;20017;-79
2023/08/17 12:27:23;;;;;;;22.23;13.45;;;22.40;99.90;;;;;;5031208;28;20479;-78
2023/08/17 12:29:50;;;;;;;19.08;12.77;;;22.30;99.90;;;;;;5032822;28;20526;-78
2023/08/17 12:32:20;;;;;;;17.25;12.90;;;22.40;99.90;;;;;;5048952;28;20053;-78
2023/08/17 12:34:47;;;;;;;22.75;13.93;;;22.40;99.90;;;;;;5032711;28;20036;-78
2023/08/17 12:37:19;;;;;;;21.00;13.15;;;22.40;99.90;;;;;;5036232;28;20120;-78
2023/08/17 12:39:46;;;;;;;21.55;13.15;;;22.50;99.90;;;;;;5036491;28;20018;-77