Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:01:17;;;;;;;1.60;1.50;;;;;;;10.62;54.12;97065.84;8246885;28;20306;-68
2023/04/14 00:05:20;;;;;;;4.10;1.70;;;;;;;10.71;54.39;97079.06;8249991;28;20232;-69
2023/04/14 00:09:23;;;;;;;1.50;1.40;;;;;;;10.70;54.45;97071.38;8251993;28;20542;-69
2023/04/14 00:13:27;;;;;;;1.50;1.40;;;;;;;10.79;54.44;97077.78;8251847;28;20250;-69
2023/04/14 00:17:31;;;;;;;1.50;1.40;;;;;;;10.61;54.76;97088.31;8251353;28;20235;-70
2023/04/14 00:21:33;;;;;;;2.17;1.47;;;;;;;10.64;54.87;97076.94;8251788;28;20242;-69
2023/04/14 00:25:36;;;;;;;1.67;1.57;;;;;;;10.55;54.64;97081.72;8251238;28;20254;-69
2023/04/14 00:29:40;;;;;;;1.73;1.53;;;;;;;10.70;54.52;97077.41;8251918;28;20235;-69
2023/04/14 00:33:43;;;;;;;2.40;1.47;;;;;;;10.66;54.54;97083.72;8251139;28;20293;-69
2023/04/14 00:37:46;;;;;;;1.27;1.17;;;;;;;10.58;55.35;97091.06;8251544;28;20236;-69
2023/04/14 00:41:49;;;;;;;1.53;1.43;;;;;;;10.54;54.99;97095.59;8251047;28;20323;-69
2023/04/14 00:45:53;;;;;;;1.10;1.00;;;;;;;10.56;54.98;97077.38;8251346;28;20260;-69
2023/04/14 00:49:58;;;;;;;1.50;1.40;;;;;;;10.73;54.73;97084.16;8251696;28;20353;-69
2023/04/14 00:54:02;;;;;;;2.10;1.30;;;;;;;10.60;55.17;97089.22;8250276;28;20573;-69
2023/04/14 00:58:06;;;;;;;1.60;1.30;;;;;;;10.56;54.95;97093.75;8250463;28;20243;-69
2023/04/14 01:02:11;;;;;;;1.27;1.17;;;;;;;10.60;55.02;97096.16;8250696;28;20231;-69
2023/04/14 01:06:14;;;;;;;1.43;1.27;;;;;;;10.53;54.83;97099.13;8250609;28;20315;-69
2023/04/14 01:10:17;;;;;;;1.37;1.20;;;;;;;10.54;54.92;97116.28;8250333;28;20334;-69
2023/04/14 01:14:36;;;;;;;1.77;1.33;;;;;;;10.63;54.84;97116.72;8250240;28;20236;-69
2023/04/14 01:18:47;;;;;;;1.67;1.30;;;;;;;10.68;54.29;97127.59;8249790;28;20230;-69
2023/04/14 01:22:54;;;;;;;1.50;1.40;;;;;;;10.60;54.73;97130.66;8250001;28;20236;-69
2023/04/14 01:27:03;;;;;;;1.67;1.57;;;;;;;10.67;54.92;97138.91;8249377;28;20225;-69
2023/04/14 01:31:18;;;;;;;1.87;1.47;;;;;;;10.61;54.62;97142.69;8249660;28;20236;-69
2023/04/14 01:35:25;;;;;;;1.43;1.30;;;;;;;10.57;55.04;97133.44;8249493;28;20239;-69
2023/04/14 01:39:31;;;;;;;1.43;1.33;;;;;;;10.59;54.93;97123.00;8248946;28;20529;-70
2023/04/14 01:43:37;;;;;;;1.60;1.50;;;;;;;10.54;55.19;97143.94;8249415;28;20254;-69
2023/04/14 01:47:42;;;;;;;1.97;1.50;;;;;;;10.47;54.89;97117.59;8249815;28;20230;-69
2023/04/14 01:51:46;;;;;;;1.83;1.73;;;;;;;10.68;54.82;97133.66;8248839;28;20233;-69
2023/04/14 01:55:49;;;;;;;2.23;1.40;;;;;;;9.94;54.52;96997.28;8248708;28;20515;-69
2023/04/14 01:59:53;;;;;;;1.60;1.50;;;;;;;10.52;54.92;97099.19;8248904;28;20506;-69
2023/04/14 02:03:59;;;;;;;1.77;1.57;;;;;;;10.49;54.95;97105.41;8248317;28;20250;-69
2023/04/14 02:08:05;;;;;;;2.63;1.90;;;;;;;10.43;55.62;97103.13;8248635;28;20249;-69
2023/04/14 02:12:08;;;;;;;1.87;1.77;;;;;;;10.36;55.59;97097.50;8248315;28;20324;-69
2023/04/14 02:16:11;;;;;;;2.40;2.20;;;;;;;10.52;55.17;97094.03;8247839;28;20554;-69
2023/04/14 02:20:16;;;;;;;3.90;2.47;;;;;;;10.39;55.86;97099.06;8248372;28;20229;-69
2023/04/14 02:24:22;;;;;;;2.50;2.30;;;;;;;10.47;55.41;97096.03;8248192;28;20242;-69
2023/04/14 02:28:29;;;;;;;3.43;3.10;;;;;;;10.42;56.06;97098.06;8248215;28;20232;-69
2023/04/14 02:32:32;;;;;;;3.13;2.93;;;;;;;10.35;55.97;97095.81;8247779;28;20290;-69
2023/04/14 02:36:41;;;;;;;3.20;3.00;;;;;;;10.46;55.55;97087.44;8248168;28;20294;-69
2023/04/14 02:40:45;;;;;;;3.73;3.23;;;;;;;10.41;55.50;97088.63;8247673;28;20234;-69
2023/04/14 02:44:49;;;;;;;3.70;3.10;;;;;;;10.40;55.80;97086.97;8247547;28;20251;-69
2023/04/14 02:48:52;;;;;;;3.80;3.40;;;;;;;10.37;55.74;97106.91;8247287;28;20443;-69
2023/04/14 02:52:58;;;;;;;3.73;3.40;;;;;;;9.89;55.76;97041.47;8246776;28;20286;-69
2023/04/14 02:57:02;;;;;;;3.57;3.27;;;;;;;10.43;55.78;97130.78;8247133;28;20228;-69
2023/04/14 03:01:05;;;;;;;4.03;3.73;;;;;;;10.42;56.43;97122.19;8247176;28;20225;-69
2023/04/14 03:05:09;;;;;;;3.90;3.60;;;;;;;10.39;56.15;97131.88;8247083;28;20530;-69
2023/04/14 03:09:13;;;;;;;4.10;3.50;;;;;;;10.34;55.78;97114.88;8247103;28;20505;-69
2023/04/14 03:13:18;;;;;;;4.00;3.70;;;;;;;10.36;55.81;97125.97;8246524;28;20246;-69
2023/04/14 03:17:21;;;;;;;4.50;4.10;;;;;;;10.38;56.11;97115.53;8247151;28;20254;-69
2023/04/14 03:21:25;;;;;;;4.30;4.00;;;;;;;10.15;55.94;97073.66;8246735;28;20301;-69
2023/04/14 03:25:30;;;;;;;4.30;4.00;;;;;;;10.29;55.83;97096.13;8246034;28;20259;-69
2023/04/14 03:29:38;;;;;;;4.33;3.97;;;;;;;10.34;55.91;97095.94;8246643;28;20235;-69
2023/04/14 03:33:42;;;;;;;4.63;4.17;;;;;;;10.22;56.21;97086.22;8246752;28;20409;-69
2023/04/14 03:37:46;;;;;;;5.00;4.60;;;;;;;10.15;56.17;97090.94;8246756;28;20540;-69
2023/04/14 03:41:51;;;;;;;4.53;4.23;;;;;;;10.13;56.51;97083.25;8253023;28;20230;-69
2023/04/14 03:45:54;;;;;;;4.77;4.37;;;;;;;10.21;56.33;97076.81;8252663;28;20244;-69
2023/04/14 03:50:00;;;;;;;4.60;4.30;;;;;;;10.17;56.71;97082.16;8252957;28;20243;-68
2023/04/14 03:54:05;;;;;;;4.53;4.13;;;;;;;10.06;56.96;97094.84;8252433;28;20539;-69
2023/04/14 03:58:11;;;;;;;5.43;4.93;;;;;;;10.03;56.87;97084.66;8252411;28;20384;-69
2023/04/14 04:02:15;;;;;;;5.30;4.80;;;;;;;10.11;56.69;97103.19;8252583;28;20239;-69
2023/04/14 04:06:20;;;;;;;4.90;4.50;;;;;;;10.18;56.44;97108.84;8252777;28;20243;-69
2023/04/14 04:10:23;;;;;;;4.67;4.33;;;;;;;10.14;57.02;97112.53;8252336;28;20242;-69
2023/04/14 04:14:28;;;;;;;5.03;4.73;;;;;;;10.03;57.05;97107.13;8251804;28;20567;-69
2023/04/14 04:18:31;;;;;;;5.10;4.80;;;;;;;9.97;57.13;97095.38;8251866;28;20484;-69
2023/04/14 04:22:36;;;;;;;5.30;4.90;;;;;;;10.22;56.65;97097.41;8252297;28;20237;-69
2023/04/14 04:26:39;;;;;;;5.37;4.87;;;;;;;10.05;57.01;97063.91;8251906;28;20236;-69
2023/04/14 04:30:55;;;;;;;5.63;5.00;;;;;;;10.22;56.64;97089.63;8251895;28;20234;-69
2023/04/14 04:34:59;;;;;;;5.60;5.10;;;;;;;10.20;57.14;97083.72;8251548;28;20250;-69
2023/04/14 04:39:02;;;;;;;6.27;5.20;;;;;;;10.17;57.17;97091.69;8251353;28;20225;-69
2023/04/14 04:43:08;;;;;;;6.30;5.70;;;;;;;10.16;57.12;97083.06;8251420;28;20227;-69
2023/04/14 04:47:16;;;;;;;5.43;5.03;;;;;;;10.14;57.42;97078.91;8251377;28;20228;-70
2023/04/14 04:51:18;;;;;;;5.10;4.60;;;;;;;10.23;57.31;97073.22;8249861;28;20261;-69
2023/04/14 04:55:21;;;;;;;4.87;4.47;;;;;;;10.26;57.23;97067.88;8251001;28;20243;-69
2023/04/14 04:59:24;;;;;;;5.83;5.23;;;;;;;10.26;57.09;97080.81;8251010;28;20406;-69
2023/04/14 05:03:28;;;;;;;5.60;5.10;;;;;;;10.34;56.75;97083.00;8250828;28;20236;-69
2023/04/14 05:07:32;;;;;;;5.70;5.20;;;;;;;10.32;57.15;97069.31;8249326;28;20244;-69
2023/04/14 05:11:35;;;;;;;5.60;5.20;;;;;;;10.36;57.26;97094.91;8250340;28;20255;-69
2023/04/14 05:15:37;;;;;;;6.00;5.50;;;;;;;10.39;57.07;97101.66;8250208;28;20392;-69
2023/04/14 05:19:43;;;;;;;5.57;5.07;;;;;;;10.43;57.24;97099.72;8250376;28;20230;-69
2023/04/14 05:23:46;;;;;;;6.47;5.87;;;;;;;10.34;57.54;97111.47;8250277;28;20243;-69
2023/04/14 05:27:49;;;;;;;6.73;5.80;;;;;;;10.55;57.40;97111.97;8250120;28;20233;-69
2023/04/14 05:31:52;;;;;;;6.80;6.20;;;;;;;10.50;57.41;97120.00;8250017;28;20226;-69
2023/04/14 05:35:56;;;;;;;6.83;6.17;;;;;;;10.54;57.37;97125.81;8249718;28;20234;-69
2023/04/14 05:39:59;;;;;;;6.10;5.60;;;;;;;10.57;57.32;97131.66;8249796;28;20233;-69
2023/04/14 05:44:03;;;;;;;6.40;5.90;;;;;;;10.62;57.43;97140.91;8249524;28;20233;-69
2023/04/14 05:48:06;;;;;;;5.80;5.30;;;;;;;10.65;57.01;97144.16;8249425;28;20234;-69
2023/04/14 05:52:10;;;;;;;5.97;5.40;;;;;;;10.70;57.25;97134.38;8249171;28;20305;-69
2023/04/14 05:56:13;;;;;;;6.10;5.60;;;;;;;10.70;57.36;97131.81;8249267;28;20252;-69
2023/04/14 06:00:22;;;;;;;5.70;5.27;;;;;;;10.86;57.26;97123.97;8249137;28;20238;-67
2023/04/14 06:04:27;;;;;;;5.43;5.00;;;;;;;10.95;56.84;97114.81;8247743;28;20402;-71
2023/04/14 06:08:33;;;;;;;5.67;5.27;;;;;;;10.96;57.10;97108.69;8249090;28;20291;-68
2023/04/14 06:12:37;;;;;;;6.00;5.50;;;;;;;10.91;57.19;97097.81;8248535;28;20254;-69
2023/04/14 06:16:40;;;;;;;6.53;5.90;;;;;;;11.03;57.11;97104.81;8248535;28;20262;-69
2023/04/14 06:20:43;;;;;;;7.23;6.53;;;;;;;11.00;56.72;97115.34;8248649;28;20236;-69
2023/04/14 06:24:47;;;;;;;6.30;5.70;;;;;;;11.00;56.89;97125.72;8247519;28;20239;-69
2023/04/14 06:28:50;;;;;;;6.50;6.00;;;;;;;11.09;56.25;97125.19;8248320;28;20242;-68
2023/04/14 06:32:54;;;;;;;6.10;5.50;;;;;;;11.15;56.71;97117.03;8248116;28;20445;-69
2023/04/14 06:36:57;;;;;;;5.50;5.00;;;;;;;11.15;56.43;97111.03;8247697;28;20232;-69
2023/04/14 06:41:02;;;;;;;5.40;4.90;;;;;;;10.92;57.10;97108.03;8248047;28;20227;-69
2023/04/14 06:45:06;;;;;;;5.00;4.60;;;;;;;10.98;56.39;97106.03;8247371;28;20423;-69
2023/04/14 06:49:11;;;;;;;4.40;4.10;;;;;;;11.25;56.02;97091.41;8248083;28;20230;-69
2023/04/14 06:53:14;;;;;;;4.37;4.00;;;;;;;11.37;55.99;97092.41;8248208;28;20240;-69
2023/04/14 06:57:18;;;;;;;4.70;4.30;;;;;;;11.53;55.51;97090.53;8247738;28;20240;-69
2023/04/14 07:01:22;;;;;;;4.47;4.07;;;;;;;11.60;55.57;97095.34;8247862;28;20227;-69
2023/04/14 07:05:25;;;;;;;3.67;3.37;;;;;;;11.71;55.25;97098.09;8247721;28;20234;-69
2023/04/14 07:09:28;;;;;;;3.50;3.20;;;;;;;11.61;54.75;97094.41;8246721;28;20413;-69
2023/04/14 07:13:33;;;;;;;4.00;3.53;;;;;;;11.91;54.46;97097.69;8246964;28;20266;-69
2023/04/14 07:17:36;;;;;;;3.53;2.90;;;;;;;11.96;61.32;97105.19;8247848;28;20235;-69
2023/04/14 07:21:40;;;;;;;3.27;3.00;;;;;;;11.78;55.09;97103.72;8247659;28;20238;-70
2023/04/14 07:25:43;;;;;;;3.30;3.10;;;;;;;11.29;55.98;97103.25;8247550;28;20250;-71
2023/04/14 07:29:48;;;;;;;4.17;3.27;;;;;;;11.70;54.74;97096.44;8247068;28;20596;-70
2023/04/14 07:33:51;;;;;;;3.60;3.30;;;;;;;11.47;55.81;97118.59;8247662;28;20238;-70
2023/04/14 07:37:55;;;;;;;3.13;2.83;;;;;;;11.26;55.75;97043.00;8247123;28;20224;-70
2023/04/14 07:42:00;;;;;;;3.00;2.70;;;;;;;11.71;55.15;97088.56;8246968;28;20230;-69
2023/04/14 07:46:05;;;;;;;3.20;2.90;;;;;;;11.57;55.02;97085.16;8246819;28;20289;-69
2023/04/14 07:50:09;;;;;;;4.17;2.90;;;;;;;11.63;54.56;97097.72;8247061;28;20402;-71
2023/04/14 07:54:12;;;;;;;3.17;2.97;;;;;;;12.04;54.21;97125.47;8247168;28;20227;-70
2023/04/14 07:58:15;;;;;;;3.40;3.10;;;;;;;11.93;54.08;97116.59;8245678;28;20247;-69
2023/04/14 08:02:21;;;;;;;3.13;2.83;;;;;;;12.23;53.11;97117.34;8247358;28;20255;-69
2023/04/14 08:06:25;;;;;;;3.57;2.90;;;;;;;12.23;53.76;97117.34;8247236;28;20550;-69
2023/04/14 08:10:28;;;;;;;2.87;2.53;;;;;;;12.36;52.78;97112.19;8246536;28;20238;-68
2023/04/14 08:14:31;;;;;;;3.00;2.80;;;;;;;12.67;52.53;97114.41;8245889;28;20248;-69
2023/04/14 08:18:36;;;;;;;3.10;2.90;;;;;;;12.88;52.44;97100.94;8246739;28;20527;-69
2023/04/14 08:22:39;;;;;;;2.73;2.53;;;;;;;12.97;53.30;97096.91;8246667;28;20235;-69
2023/04/14 08:26:42;;;;;;;2.93;2.60;;;;;;;12.88;52.35;97103.53;8250183;28;20231;-69
2023/04/14 08:30:46;;;;;;;2.37;2.17;;;;;;;13.02;51.91;97102.59;8251563;28;20239;-69
2023/04/14 08:34:51;;;;;;;2.97;2.67;;;;;;;12.61;52.36;97108.81;8252181;28;20231;-70
2023/04/14 08:39:13;;;;;;;2.17;2.03;;;;;;;13.09;51.32;97109.03;8251711;28;20247;-69
2023/04/14 08:43:17;;;;;;;2.80;2.60;;;;;;;13.25;51.46;97120.06;8251645;28;20235;-69
2023/04/14 08:47:21;;;;;;;3.10;2.80;;;;;;;13.02;51.33;97110.38;8251906;28;20241;-69
2023/04/14 08:51:33;;;;;;;2.43;2.23;;;;;;;13.85;50.07;97095.09;8251659;28;20486;-69
2023/04/14 08:55:37;;;;;;;3.13;2.50;;;;;;;13.47;51.13;97116.00;8251193;28;20240;-69
2023/04/14 08:59:41;;;;;;;2.50;2.30;;;;;;;13.64;50.21;97120.84;8251550;28;20238;-70
2023/04/14 09:03:44;;;;;;;2.30;2.10;;;;;;;13.95;48.88;97118.69;8249957;28;20238;-69
2023/04/14 09:07:49;;;;;;;2.60;2.40;;;;;;;14.38;50.30;97127.78;8251185;28;20245;-70
2023/04/14 09:11:53;;;;;;;3.23;2.20;;;;;;;14.38;48.79;97133.00;8250915;28;20221;-70
2023/04/14 09:15:59;;;;;;;2.57;2.37;;;;;;;14.47;48.44;97132.31;8250592;28;20233;-68
2023/04/14 09:20:02;;;;;;;2.87;2.57;;;;;;;14.41;48.36;97127.53;8251226;28;20288;-69
2023/04/14 09:24:28;;;;;;;3.20;2.90;;;;;;;14.70;48.30;97119.38;8250730;28;20283;-70
2023/04/14 09:28:34;;;;;;;3.00;2.80;;;;;;;14.45;48.08;97126.41;8250548;28;20241;-70
2023/04/14 09:32:38;;;;;;;3.10;2.80;;;;;;;14.30;48.42;97104.06;8250431;28;20477;-70
2023/04/14 09:36:42;;;;;;;3.40;3.10;;;;;;;13.30;47.51;96954.19;8248528;28;20432;-71
2023/04/14 09:40:51;;;;;;;7.70;2.90;;;;;;;14.40;47.55;97141.53;8250156;28;20234;-70
2023/04/14 09:45:00;;;;;;;2.83;2.50;;;;;;;14.06;47.18;97134.38;8250198;28;20386;-70
2023/04/14 09:49:05;;;;;;;45.20;6.40;;;;;;;14.16;48.09;97129.31;8249939;28;20419;-70
2023/04/14 09:53:09;;;;;;;27.00;4.77;;;;;;;14.48;47.37;97139.19;8249743;28;20230;-70
2023/04/14 09:57:24;;;;;;;2.10;2.00;;;;;;;14.65;47.00;97123.16;8249077;28;20294;-70
2023/04/14 10:01:29;;;;;;;3.47;2.10;;;;;;;14.83;47.39;97120.13;8249455;28;20537;-70
2023/04/14 10:05:34;;;;;;;3.23;2.30;;;;;;;15.00;47.81;97108.44;8231710;28;20350;-72
2023/04/14 10:09:39;;;;;;;2.97;1.97;;;;;;;15.33;46.19;97119.84;8249165;28;20438;-69
2023/04/14 10:13:47;;;;;;;2.60;2.40;;;;;;;15.27;46.36;97108.13;8248682;28;20242;-70
2023/04/14 10:17:52;;;;;;;4.20;2.83;;;;;;;15.28;46.68;97103.72;8248691;28;20237;-70
2023/04/14 10:21:56;;;;;;;2.80;2.60;;;;;;;15.78;44.52;97084.16;8248573;28;20233;-70
2023/04/14 10:25:59;;;;;;;2.77;2.57;;;;;;;15.95;43.68;97084.56;8248760;28;20424;-73
2023/04/14 10:30:05;;;;;;;2.67;2.30;;;;;;;16.27;43.73;97076.72;8248422;28;20229;-74
2023/04/14 10:34:11;;;;;;;2.67;2.30;;;;;;;16.22;42.65;97061.44;8248412;28;20228;-74
2023/04/14 10:38:15;;;;;;;2.30;2.10;;;;;;;16.48;42.34;97055.03;8248034;28;20228;-74
2023/04/14 10:42:21;;;;;;;2.40;2.20;;;;;;;17.16;41.20;97063.28;8247699;28;20241;-73
2023/04/14 10:46:29;;;;;;;47.83;34.23;;;;;;;17.15;42.95;97040.69;8247015;28;20237;-72
2023/04/14 10:50:46;;;;;;;34.27;26.63;;;;;;;17.78;42.79;97058.78;8246503;28;20235;-71
2023/04/14 10:54:51;;;;;;;8.90;7.77;;;;;;;17.82;40.07;97061.94;8247830;28;20237;-72
2023/04/14 10:58:55;;;;;;;5.80;4.57;;;;;;;17.61;40.96;97059.44;8247727;28;20249;-72
2023/04/14 11:03:03;;;;;;;11.13;9.60;;;;;;;17.65;40.80;97063.44;8247683;28;20356;-73
2023/04/14 11:07:09;;;;;;;3.33;3.10;;;;;;;17.81;40.96;97050.66;8247540;28;20303;-71
2023/04/14 11:11:16;;;;;;;8.00;7.13;;;;;;;18.51;40.22;97054.00;8247822;28;20231;-72
2023/04/14 11:15:19;;;;;;;5.23;4.43;;;;;;;18.94;39.81;97046.63;8248004;28;20542;-73
2023/04/14 11:19:24;;;;;;;10.83;8.50;;;;;;;18.79;39.27;97033.13;8247592;28;20243;-73
2023/04/14 11:23:29;;;;;;;6.47;5.73;;;;;;;17.94;41.76;97016.38;8247454;28;20240;-73
2023/04/14 11:27:33;;;;;;;15.80;12.97;;;;;;;18.02;39.34;97044.53;8246959;28;20235;-72
2023/04/14 11:31:36;;;;;;;3.53;2.90;;;;;;;18.27;38.65;97022.16;8247274;28;20232;-73
2023/04/14 11:35:43;;;;;;;72.67;53.03;;;;;;;17.88;42.51;97036.09;8247480;28;20235;-74
2023/04/14 11:39:49;;;;;;;36.73;28.03;;;;;;;17.79;48.22;97039.50;8247531;28;20235;-73
2023/04/14 11:43:53;;;;;;;4.70;2.50;;;;;;;18.37;38.13;97012.50;8246901;28;20603;-68
2023/04/14 11:48:00;;;;;;;2.40;2.00;;;;;;;18.19;37.94;97024.66;8246591;28;20234;-69
2023/04/14 11:52:10;;;;;;;1.73;1.63;;;;;;;18.17;38.20;97024.81;8247033;28;20238;-69
2023/04/14 11:56:14;;;;;;;8.07;3.43;;;;;;;17.94;40.20;97019.00;8246441;28;20247;-68
2023/04/14 12:00:18;;;;;;;3.03;2.73;;;;;;;17.74;39.89;97010.25;8248702;28;20327;-69
2023/04/14 12:04:21;;;;;;;2.20;2.00;;;;;;;17.88;39.23;96991.56;8253184;28;20239;-68
2023/04/14 12:08:28;;;;;;;2.83;2.20;;;;;;;17.61;40.93;96993.97;8253349;28;20311;-69
2023/04/14 12:12:32;;;;;;;1.97;1.87;;;;;;;16.86;40.40;96887.13;8252645;28;20240;-69
2023/04/14 12:16:35;;;;;;;3.03;1.63;;;;;;;17.07;37.87;96980.38;8252680;28;20243;-70
2023/04/14 12:20:42;;;;;;;1.63;1.40;;;;;;;16.91;39.33;96963.38;8252787;28;20474;-70
2023/04/14 12:24:47;;;;;;;1.97;1.30;;;;;;;17.39;38.50;96974.94;8252870;28;20287;-71
2023/04/14 12:28:55;;;;;;;2.13;1.40;;;;;;;17.13;38.21;96975.41;8252645;28;20223;-70
2023/04/14 12:32:59;;;;;;;2.27;1.80;;;;;;;16.73;39.21;96970.97;8252545;28;20231;-70
2023/04/14 12:37:07;;;;;;;3.10;1.73;;;;;;;17.56;37.87;96969.03;8252571;28;20236;-70
2023/04/14 12:41:14;;;;;;;2.47;1.97;;;;;;;17.33;38.65;96978.94;8252399;28;20421;-70
2023/04/14 12:45:17;;;;;;;2.30;2.10;;;;;;;17.46;37.93;96955.13;8252495;28;20259;-70
2023/04/14 12:49:33;;;;;;;2.03;1.80;;;;;;;17.90;37.24;96950.34;8252378;28;20242;-70
2023/04/14 12:53:36;;;;;;;2.57;1.67;;;;;;;18.16;36.81;96940.13;8251616;28;20232;-71
2023/04/14 12:57:43;;;;;;;1.60;1.50;;;;;;;17.81;37.05;96924.16;8252070;28;20236;-70
2023/04/14 13:01:46;;;;;;;1.73;1.50;;;;;;;17.93;37.02;96939.63;8251870;28;20243;-70
2023/04/14 13:05:50;;;;;;;2.53;1.83;;;;;;;17.15;39.19;96936.06;8251724;28;20231;-70
2023/04/14 13:09:53;;;;;;;2.17;1.73;;;;;;;17.76;36.96;96921.91;8251661;28;20540;-71
2023/04/14 13:13:58;;;;;;;3.10;2.00;;;;;;;17.15;38.12;96905.50;8250460;28;20245;-70
2023/04/14 13:18:00;;;;;;;2.10;1.60;;;;;;;17.15;37.35;96907.28;8251241;28;20232;-70
2023/04/14 13:22:03;;;;;;;3.07;1.37;;;;;;;17.27;36.37;96926.28;8251630;28;20243;-70
2023/04/14 13:26:06;;;;;;;1.70;1.30;;;;;;;17.23;36.88;96915.31;8251258;28;20224;-70
2023/04/14 13:30:12;;;;;;;1.60;1.50;;;;;;;17.20;36.94;96913.75;8251131;28;20244;-71
2023/04/14 13:34:15;;;;;;;1.83;1.57;;;;;;;17.00;37.15;96910.28;8250808;28;20231;-70
2023/04/14 13:38:17;;;;;;;1.50;1.40;;;;;;;17.24;37.65;96911.69;8250912;28;20314;-70
2023/04/14 13:42:20;;;;;;;1.97;1.20;;;;;;;16.92;37.25;96898.84;8250532;28;20299;-71
2023/04/14 13:46:25;;;;;;;1.50;1.30;;;;;;;17.34;37.10;96907.31;8249979;28;20230;-70
2023/04/14 13:50:28;;;;;;;2.57;1.50;;;;;;;17.41;36.43;96893.69;8249630;28;20241;-71
2023/04/14 13:54:31;;;;;;;1.80;1.60;;;;;;;17.31;36.59;96894.50;8249837;28;20236;-71
2023/04/14 13:58:37;;;;;;;1.33;1.10;;;;;;;17.04;36.05;96870.78;8249452;28;20311;-71
2023/04/14 14:02:41;;;;;;;1.10;1.10;;;;;;;17.26;36.41;96891.47;8249615;28;20278;-70
2023/04/14 14:06:45;;;;;;;1.13;1.03;;;;;;;17.10;37.81;96896.41;8249483;28;20320;-71
2023/04/14 14:10:48;;;;;;;1.23;1.13;;;;;;;17.86;37.12;96899.22;8249170;28;20239;-71
2023/04/14 14:14:51;;;;;;;1.73;1.30;;;;;;;17.29;35.21;96891.19;8249074;28;20231;-71
2023/04/14 14:18:56;;;;;;;1.27;0.93;;;;;;;17.15;36.19;96897.66;8249029;28;20232;-71
2023/04/14 14:22:59;;;;;;;1.27;1.00;;;;;;;16.57;36.78;96889.63;8248682;28;20223;-71
2023/04/14 14:27:01;;;;;;;1.73;1.50;;;;;;;16.27;38.36;96898.28;8249172;28;20234;-71
2023/04/14 14:31:05;;;;;;;2.53;1.57;;;;;;;15.67;41.17;96900.59;8249115;28;20230;-71
2023/04/14 14:35:10;;;;;;;1.63;1.53;;;;;;;15.52;41.62;96913.13;8248997;28;20282;-71
2023/04/14 14:39:13;;;;;;;3.00;2.20;;;;;;;15.18;42.49;96902.78;8249301;28;20239;-71
2023/04/14 14:43:16;;;;;;;2.60;1.77;;;;;;;15.22;42.61;96899.81;8248555;28;20242;-71
2023/04/14 14:47:19;;;;;;;1.63;1.37;;;;;;;15.28;42.93;96902.88;8247390;28;20233;-71
2023/04/14 14:51:24;;;;;;;2.67;1.70;;;;;;;15.24;42.84;96892.69;8248032;28;20245;-71
2023/04/14 14:55:29;;;;;;;2.47;1.40;;;;;;;15.48;42.38;96893.44;8247788;28;20246;-70
2023/04/14 14:59:33;;;;;;;2.07;1.10;;;;;;;15.20;40.86;96893.88;8247501;28;20235;-71
2023/04/14 15:03:36;;;;;;;1.43;1.20;;;;;;;15.38;41.13;96894.22;8247923;28;20532;-71
2023/04/14 15:07:41;;;;;;;1.23;1.00;;;;;;;15.36;41.36;96882.22;8237275;28;20423;-71
2023/04/14 15:11:44;;;;;;;1.90;1.20;;;;;;;15.35;41.51;96904.88;8247693;28;20429;-71
2023/04/14 15:15:47;;;;;;;2.23;1.70;;;;;;;15.23;41.11;96911.06;8247324;28;20278;-71
2023/04/14 15:19:50;;;;;;;1.50;1.40;;;;;;;15.31;40.21;96879.19;8247656;28;20234;-71
2023/04/14 15:23:56;;;;;;;4.33;3.67;;;;;;;15.67;40.96;96913.63;8247124;28;20232;-71
2023/04/14 15:27:58;;;;;;;1.40;1.30;;;;;;;15.61;41.28;96921.03;8247231;28;20424;-71
2023/04/14 15:32:01;;;;;;;4.33;2.20;;;;;;;15.91;41.01;96921.28;8247032;28;20239;-70
2023/04/14 15:36:04;;;;;;;2.00;1.80;;;;;;;15.66;40.57;96927.66;8250671;28;20227;-70
2023/04/14 15:40:10;;;;;;;3.93;3.57;;;;;;;15.88;40.59;96924.97;8253885;28;20403;-70
2023/04/14 15:44:14;;;;;;;1.70;1.50;;;;;;;14.94;40.79;96910.78;8252904;28;20228;-70
2023/04/14 15:48:17;;;;;;;2.33;1.57;;;;;;;15.23;40.67;96929.31;8253087;28;20240;-70
2023/04/14 15:52:20;;;;;;;3.83;1.57;;;;;;;14.93;43.43;96930.00;8253070;28;20338;-71
2023/04/14 15:56:24;;;;;;;1.97;1.50;;;;;;;15.20;42.32;96919.16;8253388;28;20242;-69
2023/04/14 16:00:27;;;;;;;1.83;1.47;;;;;;;15.49;44.77;96918.59;8529352;23;21143;-72
2023/04/14 16:04:30;;;;;;;3.60;1.50;;;;;;;15.53;42.25;96920.00;8318246;28;20456;-72
2023/04/14 16:08:33;;;;;;;1.70;1.43;;;;;;;15.44;42.62;96925.00;8318528;28;20260;-72
2023/04/14 16:12:38;;;;;;;2.50;1.77;;;;;;;15.41;43.00;96922.63;8318543;28;20231;-72
2023/04/14 16:16:45;;;;;;;1.97;1.60;;;;;;;15.42;42.89;96926.91;8318316;28;20234;-72
2023/04/14 16:20:48;;;;;;;2.33;1.70;;;;;;;15.36;42.77;96923.97;8318294;28;20525;-72
2023/04/14 16:24:52;;;;;;;2.00;1.60;;;;;;;15.17;43.77;96925.44;8318468;28;20229;-72
2023/04/14 16:28:56;;;;;;;1.63;1.43;;;;;;;15.30;42.99;96927.06;8318152;28;20230;-72
2023/04/14 16:32:59;;;;;;;2.00;1.40;;;;;;;15.41;43.10;96927.84;8317944;28;20230;-74
2023/04/14 16:37:02;;;;;;;2.27;1.60;;;;;;;15.08;43.24;96912.28;8318016;28;20236;-73
2023/04/14 16:41:04;;;;;;;2.58;1.80;;;;;;;15.60;42.55;96914.16;8316048;28;20416;-73
2023/04/14 16:45:10;;;;;;;1.67;1.50;;;;;;;15.28;43.99;96927.19;8317780;28;20248;-73
2023/04/14 16:49:13;;;;;;;2.67;1.70;;;;;;;15.06;44.48;96915.03;8317441;28;20249;-73
2023/04/14 16:53:16;;;;;;;2.80;2.30;;;;;;;15.17;44.06;96928.06;8317432;28;20231;-69
2023/04/14 16:57:19;;;;;;;1.47;1.37;;;;;;;15.14;44.49;96919.63;8318434;28;20232;-74
2023/04/14 17:01:25;;;;;;;5.10;2.17;;;;;;;15.14;44.33;96917.84;8315709;28;20238;-72
2023/04/14 17:05:28;;;;;;;2.60;2.33;;;;;;;15.04;44.96;96925.59;8317550;28;20302;-73
2023/04/14 17:09:31;;;;;;;1.93;1.40;;;;;;;14.85;45.60;96923.59;8316983;28;20253;-74
2023/04/14 17:13:33;;;;;;;3.80;1.90;;;;;;;14.88;45.87;96932.94;8316595;28;20420;-74
2023/04/14 17:17:38;;;;;;;3.20;2.57;;;;;;;14.82;46.01;96930.81;8316418;28;20234;-75
2023/04/14 17:21:40;;;;;;;2.20;1.73;;;;;;;14.68;47.47;96946.69;8316335;28;20231;-78
2023/04/14 17:25:43;;;;;;;11.03;3.60;;;;;;;16.22;67.40;96963.94;8316396;28;20302;-78
2023/04/14 17:29:47;;;;;;;3.07;2.10;;;;;;;16.48;57.87;96951.31;8316033;28;20250;-76
2023/04/14 17:33:52;;;;;;;3.20;2.30;;;;;;;15.60;48.83;96947.25;8315913;28;20231;-76
2023/04/14 17:37:55;;;;;;;2.77;2.53;;;;;;;15.02;48.23;96948.34;8316032;28;20246;-75
2023/04/14 17:41:59;;;;;;;2.70;2.50;;;;;;;14.94;49.25;96950.69;8315832;28;20234;-76
2023/04/14 17:46:02;;;;;;;3.10;2.80;;;;;;;14.37;48.89;96904.72;8315854;28;20541;-77
2023/04/14 17:50:09;;;;;;;3.87;2.87;;;;;;;14.58;48.78;96952.63;8315659;28;20270;-77
2023/04/14 17:54:11;;;;;;;3.70;3.03;;;;;;;14.28;50.51;96961.78;8315643;28;20233;-77
2023/04/14 17:58:14;;;;;;;3.30;3.00;;;;;;;14.28;50.05;96951.38;8314965;28;20233;-76
2023/04/14 18:02:17;;;;;;;4.80;4.23;;;;;;;14.38;50.26;96955.88;8314937;28;20288;-77
2023/04/14 18:06:22;;;;;;;5.30;4.80;;;;;;;14.25;50.08;96964.59;8315145;28;20472;-78
2023/04/14 18:10:25;;;;;;;5.10;3.47;;;;;;;13.46;50.69;96856.84;8315000;28;20306;-78
2023/04/14 18:14:29;;;;;;;2.77;2.57;;;;;;;14.04;49.39;96950.59;8314285;28;20233;-79
2023/04/14 18:18:32;;;;;;;2.50;2.30;;;;;;;13.92;50.18;96951.50;8314351;28;20244;-79
2023/04/14 18:22:36;;;;;;;3.33;3.00;;;;;;;13.98;48.95;96966.69;8315232;28;20235;-78
2023/04/14 18:26:39;;;;;;;2.27;2.07;;;;;;;13.95;49.62;96964.28;8314508;28;20268;-79
2023/04/14 18:30:42;;;;;;;2.00;1.90;;;;;;;13.91;49.83;96962.88;8316021;28;20244;-78
2023/04/14 18:34:45;;;;;;;2.67;1.97;;;;;;;13.91;49.91;96971.50;8315331;28;20414;-78
2023/04/14 18:38:49;;;;;;;1.90;1.80;;;;;;;13.89;50.44;96969.00;8314754;28;20247;-78
2023/04/14 18:42:53;;;;;;;2.37;2.17;;;;;;;13.83;50.58;96968.63;8314973;28;20339;-78
2023/04/14 18:46:55;;;;;;;2.47;1.97;;;;;;;13.67;50.70;96948.13;8314606;28;20475;-78
2023/04/14 18:51:01;;;;;;;2.70;2.50;;;;;;;13.78;50.97;96965.53;8314476;28;20227;-78
2023/04/14 18:55:06;;;;;;;2.50;2.30;;;;;;;13.69;50.91;96967.06;8315846;28;20244;-77
2023/04/14 18:59:09;;;;;;;3.40;3.10;;;;;;;13.38;51.44;96929.41;8314933;28;20233;-78
2023/04/14 19:03:11;;;;;;;4.73;4.00;;;;;;;13.43;51.47;96942.91;8314069;28;20232;-78
2023/04/14 19:07:15;;;;;;;4.60;4.20;;;;;;;13.55;51.40;96988.00;8313981;28;20303;-78
2023/04/14 19:11:20;;;;;;;5.60;5.10;;;;;;;13.50;50.79;96988.34;8313590;28;20415;-77