Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 06:16:07;;;;;;;11.07;7.83;;;;;;;20.85;88.92;100424.25;4880926;29;20213;-74
2023/09/13 06:21:20;;;;;;;14.07;8.23;;;;;;;20.86;89.31;100427.78;4895082;29;20201;-74
2023/09/13 06:23:49;;;;;;;9.37;7.87;;;;;;;20.90;89.84;100431.69;4968415;28;20202;-73
2023/09/13 06:26:24;;;;;;;14.57;8.93;;;;;;;20.95;89.63;100421.09;4974676;28;20227;-74
2023/09/13 06:28:54;;;;;;;11.43;8.57;;;;;;;21.05;88.55;100421.44;4974577;28;20252;-74
2023/09/13 06:31:26;;;;;;;12.60;8.67;;;;;;;21.12;88.08;100422.22;4975034;28;20195;-75
2023/09/13 06:39:50;;;;;;;13.77;9.30;;;;;;;21.26;87.29;100423.81;4973949;28;20199;-72
2023/09/13 06:42:28;;;;;;;11.27;8.33;;;;;;;21.31;86.03;100421.28;4968908;28;20661;-73
2023/09/13 06:45:03;;;;;;;11.43;9.40;;;;;;;21.35;86.20;100430.59;4956170;28;21290;-73
2023/09/13 06:48:19;;;;;;;16.77;9.23;;;;;;;21.42;85.93;100437.81;4956501;28;20226;-73
2023/09/13 06:50:49;;;;;;;20.57;8.93;;;;;;;21.42;86.24;100444.03;4958344;28;20282;-75
2023/09/13 06:53:25;;;;;;;17.40;9.63;;;;;;;21.40;87.48;100441.56;4959474;28;20290;-74
2023/09/13 06:56:05;;;;;;;13.77;8.63;;;;;;;21.33;87.60;100446.16;4960251;28;20253;-71
2023/09/13 06:58:40;;;;;;;12.40;9.00;;;;;;;21.29;87.86;100452.19;4958193;28;20744;-72
2023/09/13 07:01:26;;;;;;;16.23;8.73;;;;;;;21.33;87.77;100459.66;4959124;28;20279;-74
2023/09/13 07:04:19;;;;;;;16.60;9.00;;;;;;;21.32;87.49;100466.09;4960975;28;20992;-73
2023/09/13 07:07:00;;;;;;;11.30;8.40;;;;;;;21.35;87.03;100471.06;4958484;28;21541;-74
2023/09/13 07:12:19;;;;;;;11.47;7.57;;;;;;;21.44;86.94;100476.19;4959903;28;20206;-74
2023/09/13 07:14:59;;;;;;;11.67;7.87;;;;;;;21.50;85.93;100486.91;4957315;28;20226;-68
2023/09/13 07:17:28;;;;;;;10.63;7.68;;;;;;;21.58;86.03;100480.44;4963426;28;20296;-72
2023/09/13 07:20:15;;;;;;;10.93;8.20;;;;;;;21.69;85.38;100482.41;4958451;28;20266;-71
2023/09/13 07:22:45;;;;;;;10.38;7.50;;;;;;;21.77;85.39;100491.06;4961316;28;20716;-73
2023/09/13 07:25:19;;;;;;;8.88;7.32;;;;;;;21.85;84.61;100487.25;4957150;28;20222;-71
2023/09/13 07:27:48;;;;;;;11.17;7.43;;;;;;;21.93;84.38;100488.84;4961573;28;20219;-74
2023/09/13 07:30:32;;;;;;;10.38;7.18;;;;;;;22.01;83.48;100491.28;4959889;28;20298;-72
2023/09/13 07:33:04;;;;;;;10.10;6.90;;;;;;;22.10;82.88;100490.78;4960663;28;20202;-71
2023/09/13 07:36:05;;;;;;;8.35;7.03;;;;;;;22.20;82.24;100486.75;4959578;28;20215;-69
2023/09/13 07:38:40;;;;;;;8.70;6.78;;;;;;;22.23;81.41;100486.31;4958218;28;20729;-70
2023/09/13 07:41:26;;;;;;;10.88;7.18;;;;;;;22.24;81.21;100490.66;4957382;28;20258;-73
2023/09/13 07:44:29;;;;;;;9.57;6.72;;;;;;;22.26;81.05;100497.47;4958342;28;20261;-74
2023/09/13 07:47:25;;;;;;;8.30;6.22;;;;;;;22.29;80.94;100496.22;4962327;28;20214;-71
2023/09/13 07:50:32;;;;;;;9.83;6.67;;;;;;;22.28;80.76;100506.19;4956673;28;20218;-74
2023/09/13 07:53:22;;;;;;;9.43;5.35;;;;;;;22.28;80.74;100513.47;4959425;28;20215;-74
2023/09/13 07:59:14;;;;;;;9.75;6.00;;;;;;;22.27;81.35;100522.59;4960027;28;20221;-76
2023/09/13 08:04:51;;;;;;;13.13;5.80;;;;;;;22.30;80.83;100532.97;4961021;28;20218;-76
2023/09/13 08:07:34;;;;;;;9.65;6.15;;;;;;;22.28;80.96;100532.38;4961252;28;20221;-74
2023/09/13 08:13:21;;;;;;;11.02;5.70;;;;;;;22.24;81.49;100544.69;4961181;28;20295;-71
2023/09/13 08:16:09;;;;;;;9.73;5.40;;;;;;;22.23;80.96;100537.63;4963607;28;20688;-70
2023/09/13 08:19:31;;;;;;;9.63;5.60;;;;;;;22.29;81.04;100544.84;4963949;28;20209;-75
2023/09/13 08:22:17;;;;;;;9.20;5.28;;;;;;;22.36;80.69;100542.88;4962755;28;20214;-72
2023/09/13 08:25:08;;;;;;;8.90;5.68;;;;;;;22.43;78.67;100547.16;4958171;28;20230;-74
2023/09/13 08:28:01;;;;;;;8.60;5.25;;;;;;;22.69;78.30;100551.44;4963230;28;20333;-70
2023/09/13 08:30:35;;;;;;;8.57;5.32;;;;;;;23.03;76.93;100549.25;4959735;28;20212;-73
2023/09/13 08:42:15;;;;;;;8.88;4.60;;;;;;;22.85;75.20;100564.44;4961144;28;20714;-73
2023/09/13 08:50:50;;;;;;;14.20;4.72;;;;;;;22.59;77.69;100574.69;4964157;28;20225;-76
2023/09/13 08:53:38;;;;;;;6.80;4.75;;;;;;;22.53;77.35;100576.38;4962785;28;20218;-73
2023/09/13 08:56:25;;;;;;;7.57;4.63;;;;;;;22.50;77.29;100571.44;4963504;28;20207;-72
2023/09/13 08:59:07;;;;;;;7.18;4.95;;;;;;;22.48;77.02;100581.63;4962655;28;20262;-67
2023/09/13 09:12:51;;;;;;;7.10;4.70;;;;;;;23.09;70.75;100578.88;4964107;28;20260;-72
2023/09/13 09:15:33;;;;;;;8.63;4.57;;;;;;;23.31;70.00;100579.22;4967047;28;20288;-75
2023/09/13 09:18:11;;;;;;;7.35;4.68;;;;;;;24.09;66.94;100576.41;4963642;28;20233;-74
2023/09/13 09:20:49;;;;;;;7.78;4.63;;;;;;;24.05;66.79;100579.81;4962151;28;20199;-76
2023/09/13 09:23:35;;;;;;;6.97;5.13;;;;;;;23.81;67.67;100578.97;4964571;28;20215;-74
2023/09/13 09:26:05;;;;;;;8.32;5.25;;;;;;;23.58;67.70;100575.13;4962156;28;20264;-75
2023/09/13 09:28:37;;;;;;;6.03;4.35;;;;;;;23.43;68.30;100580.09;4976767;28;20211;-75
2023/09/13 09:31:10;;;;;;;6.38;4.15;;;;;;;23.31;68.71;100581.91;4974585;28;20202;-72
2023/09/13 09:33:44;;;;;;;8.88;4.22;;;;;;;23.24;69.34;100589.31;4972603;28;20235;-70
2023/09/13 09:39:45;;;;;;;7.47;4.15;;;;;;;25.20;62.12;100585.41;4968508;28;20560;-73
2023/09/13 09:45:12;;;;;;;6.25;4.03;;;;;;;30.37;46.25;100566.59;4966262;28;20211;-75
2023/09/13 09:50:37;;;;;;;4.55;3.40;;;;;;;28.74;47.90;100576.38;4960336;28;20203;-74
2023/09/13 09:53:10;;;;;;;7.18;3.90;;;;;;;27.67;50.98;100573.94;4962722;28;20222;-75
2023/09/13 09:58:37;;;;;;;6.32;3.50;;;;;;;26.31;54.41;100578.44;4963906;28;20291;-73
2023/09/13 10:01:06;;;;;;;7.07;3.60;;;;;;;26.03;55.82;100587.50;4966022;28;20210;-73
2023/09/13 10:03:37;;;;;;;6.18;3.50;;;;;;;25.79;56.38;100584.09;4959984;28;20270;-73
2023/09/13 10:09:19;;;;;;;7.20;3.97;;;;;;;25.13;59.26;100587.44;5114396;27;20537;-76
2023/09/13 10:12:15;;;;;;;8.98;4.13;;;;;;;24.86;60.28;100587.13;5104107;28;20202;-76
2023/09/13 10:14:48;;;;;;;6.28;3.50;;;;;;;24.80;60.70;100588.91;5116949;28;20222;-68
2023/09/13 10:17:26;;;;;;;6.53;3.78;;;;;;;24.81;60.18;100585.13;5122191;28;20190;-67
2023/09/13 10:19:56;;;;;;;5.85;3.60;;;;;;;24.82;60.33;100586.78;5115801;28;20210;-73
2023/09/13 10:22:39;;;;;;;9.52;3.72;;;;;;;24.84;59.24;100592.78;5112857;28;20595;-70
2023/09/13 10:25:43;;;;;;;5.97;3.53;;;;;;;24.84;58.93;100594.69;5086406;28;20182;-74
2023/09/13 10:28:35;;;;;;;5.28;3.80;;;;;;;24.86;57.80;100589.84;5097440;28;20225;-75
2023/09/13 10:31:16;;;;;;;5.10;3.72;;;;;;;24.95;58.38;100591.97;5102784;28;20251;-73
2023/09/13 10:33:54;;;;;;;5.97;3.97;;;;;;;25.06;58.97;100602.00;5109899;28;20682;-75
2023/09/13 10:40:04;;;;;;;8.70;3.78;;;;;;;25.14;60.20;100589.94;5070860;28;20233;-72
2023/09/13 10:43:03;;;;;;;4.38;3.05;;;;;;;24.97;59.73;100595.28;5104095;28;21525;-77
2023/09/13 10:45:41;;;;;;;5.78;3.40;;;;;;;24.86;60.70;100593.38;5103373;28;20205;-70
2023/09/13 10:48:17;;;;;;;9.85;3.30;;;;;;;24.72;61.83;100591.97;5106896;28;20210;-73
2023/09/13 10:51:10;;;;;;;6.32;3.88;;;;;;;24.58;63.87;100590.59;5099770;28;20208;-76
2023/09/13 10:54:22;;;;;;;6.45;3.10;;;;;;;24.33;63.51;100599.78;5100019;28;20205;-71
2023/09/13 10:56:54;;;;;;;4.78;3.00;;;;;;;24.13;64.35;100593.84;5099765;28;20190;-70
2023/09/13 10:59:38;;;;;;;5.90;3.20;;;;;;;23.96;63.47;100598.28;5100532;28;20194;-73
2023/09/13 11:02:11;;;;;;;4.78;3.30;;;;;;;23.82;64.22;100594.16;5095600;28;20198;-73
2023/09/13 11:04:46;;;;;;;5.07;3.03;;;;;;;23.71;63.29;100601.19;5097127;28;20206;-75
2023/09/13 11:07:16;;;;;;;5.00;3.15;;;;;;;23.60;63.31;100602.78;5096079;28;20265;-73
2023/09/13 11:09:48;;;;;;;3.78;2.85;;;;;;;23.52;63.79;100596.88;5099964;28;20233;-71
2023/09/13 11:12:20;;;;;;;5.18;3.20;;;;;;;23.47;63.70;100599.44;5098930;28;20277;-75
2023/09/13 11:15:23;;;;;;;4.70;3.30;;;;;;;23.42;64.37;100613.63;5096852;28;20667;-74
2023/09/13 11:18:16;;;;;;;4.10;3.17;;;;;;;23.38;64.51;100614.31;5096454;28;20206;-77
2023/09/13 11:20:53;;;;;;;5.75;3.92;;;;;;;23.34;64.39;100616.66;5084808;28;20207;-72
2023/09/13 11:23:49;;;;;;;6.07;3.67;;;;;;;23.32;65.05;100617.91;5075703;28;20198;-71
2023/09/13 11:26:56;;;;;;;7.38;3.58;;;;;;;23.26;65.00;100615.09;5084243;28;20199;-73
2023/09/13 11:29:31;;;;;;;11.13;3.60;;;;;;;23.23;65.50;100617.41;5081415;28;20279;-69
2023/09/13 11:32:09;;;;;;;4.65;3.40;;;;;;;23.21;65.67;100614.97;5083322;28;20271;-75
2023/09/13 11:34:42;;;;;;;4.00;3.08;;;;;;;23.19;66.34;100618.94;5083041;28;20252;-72
2023/09/13 11:37:28;;;;;;;6.13;3.53;;;;;;;23.17;67.02;100621.84;5087506;28;20694;-76
2023/09/13 11:40:10;;;;;;;5.30;3.63;;;;;;;23.12;67.62;100627.13;5088099;28;20215;-70
2023/09/13 11:42:51;;;;;;;4.78;3.20;;;;;;;23.07;67.29;100628.84;5083650;28;20720;-75
2023/09/13 11:45:35;;;;;;;6.18;3.42;;;;;;;23.06;67.83;100629.91;5082160;28;20277;-74
2023/09/13 11:48:05;;;;;;;7.50;3.63;;;;;;;23.05;68.73;100633.66;5088872;28;20211;-74
2023/09/13 11:50:43;;;;;;;7.35;3.55;;;;;;;23.03;68.85;100630.38;5088029;28;20229;-71
2023/09/13 11:53:20;;;;;;;6.00;3.80;;;;;;;23.00;69.21;100638.91;5084849;28;20207;-74
2023/09/13 11:56:03;;;;;;;6.95;3.25;;;;;;;22.99;69.59;100638.09;5087507;28;20214;-72
2023/09/13 11:59:01;;;;;;;5.68;3.70;;;;;;;22.99;69.83;100634.56;5085554;28;20206;-75
2023/09/13 12:01:31;;;;;;;6.70;3.60;;;;;;;22.99;70.18;100627.28;5083777;28;20561;-74
2023/09/13 12:04:08;;;;;;;7.07;3.88;;;;;;;23.02;70.33;100634.13;5083978;28;20211;-72
2023/09/13 12:07:12;;;;;;;6.20;3.97;;;;;;;23.07;70.38;100635.09;5086135;28;20300;-76
2023/09/13 12:13:07;;;;;;;5.97;3.40;;;;;;;23.17;69.45;100637.25;5081231;28;20214;-72
2023/09/13 12:15:59;;;;;;;7.22;4.05;;;;;;;23.24;69.29;100633.41;5082650;28;20209;-75
2023/09/13 12:18:37;;;;;;;6.22;4.00;;;;;;;23.31;69.30;100630.63;5085680;28;20284;-75
2023/09/13 12:21:09;;;;;;;4.95;3.55;;;;;;;23.37;69.89;100627.03;5081833;28;20195;-76
2023/09/13 12:23:56;;;;;;;5.93;4.13;;;;;;;23.43;69.85;100633.41;5086767;28;20191;-76
2023/09/13 12:26:41;;;;;;;;;;;;;;;;;;;;;
2023/09/13 12:29:33;;;;;;;9.02;4.15;;;;;;;23.53;69.67;100631.84;5093715;28;20227;-72
2023/09/13 12:32:02;;;;;;;5.93;4.00;;;;;;;23.56;69.30;100623.25;5084158;28;20752;-72
2023/09/13 12:34:49;;;;;;;6.10;3.83;;;;;;;23.63;68.51;100620.47;5089375;28;20648;-69
2023/09/13 12:38:02;;;;;;;7.32;3.75;;;;;;;23.81;67.44;100617.69;5090649;28;20198;-77
2023/09/13 12:44:36;;;;;;;6.47;3.22;;;;;;;24.09;63.94;100619.75;5091702;28;20256;-76
2023/09/13 12:53:43;;;;;;;4.65;3.13;;;;;;;23.89;65.02;100620.06;5001383;28;20218;-72
2023/09/13 12:56:20;;;;;;;4.47;3.10;;;;;;;23.82;65.83;100618.53;5088734;28;20215;-77
2023/09/13 12:59:02;;;;;;;5.70;3.58;;;;;;;23.77;66.32;100629.19;5092762;28;20225;-76
2023/09/13 13:02:00;;;;;;;5.13;3.67;;;;;;;23.71;65.64;100622.00;5078703;28;20210;-75
2023/09/13 13:04:35;;;;;;;6.70;3.90;;;;;;;23.71;66.02;100622.00;5088180;28;20221;-75
2023/09/13 13:07:22;;;;;;;4.70;3.78;;;;;;;23.71;67.38;100622.00;5084176;28;20213;-73
2023/09/13 13:12:42;;;;;;;6.82;4.03;;;;;;;23.78;65.76;100623.56;5082333;28;20248;-70
2023/09/13 13:15:19;;;;;;;7.88;4.13;;;;;;;23.85;65.31;100618.03;5088320;28;20664;-75
2023/09/13 13:18:12;;;;;;;5.43;3.38;;;;;;;23.92;65.11;100616.09;5078241;28;20234;-71
2023/09/13 13:20:46;;;;;;;7.68;3.63;;;;;;;24.02;63.66;100619.03;5085966;28;20260;-72
2023/09/13 13:23:34;;;;;;;5.25;3.63;;;;;;;24.11;62.36;100612.19;5086058;28;20667;-75
2023/09/13 13:26:03;;;;;;;6.07;3.25;;;;;;;24.16;61.40;100603.41;5082558;28;20278;-72
2023/09/13 13:28:32;;;;;;;6.57;3.53;;;;;;;24.22;61.29;100608.72;5083321;28;20326;-74
2023/09/13 13:31:00;;;;;;;4.65;3.05;;;;;;;24.30;61.71;100608.38;5084343;28;20309;-75
2023/09/13 13:33:31;;;;;;;6.20;3.17;;;;;;;24.32;61.52;100608.97;5085331;28;20282;-74
2023/09/13 13:35:59;;;;;;;3.70;2.95;;;;;;;24.34;62.25;100606.88;5084092;28;20204;-73
2023/09/13 13:38:35;;;;;;;4.72;2.63;;;;;;;24.35;61.30;100613.94;5082853;28;20206;-74
2023/09/13 13:41:07;;;;;;;5.53;2.97;;;;;;;24.37;60.22;100606.38;5083699;28;20213;-76
2023/09/13 13:43:45;;;;;;;3.88;2.50;;;;;;;24.45;58.90;100607.09;5089226;28;20212;-72
2023/09/13 13:46:21;;;;;;;4.35;2.70;;;;;;;24.53;58.83;100599.44;5079730;28;20260;-75
2023/09/13 13:48:58;;;;;;;4.40;2.75;;;;;;;24.64;59.27;100597.75;5085569;28;20230;-74
2023/09/13 13:51:32;;;;;;;4.93;2.70;;;;;;;24.73;59.27;100609.91;5086262;28;20256;-75
2023/09/13 13:54:20;;;;;;;4.13;2.90;;;;;;;24.85;57.34;100605.28;5082155;28;20292;-75
2023/09/13 13:56:48;;;;;;;4.80;2.83;;;;;;;24.88;57.63;100599.41;5082837;28;22090;-75
2023/09/13 13:59:17;;;;;;;3.97;2.88;;;;;;;24.88;57.55;100602.13;5082561;28;20234;-74
2023/09/13 14:01:46;;;;;;;5.93;2.65;;;;;;;24.86;57.54;100596.09;5080419;28;20214;-74
2023/09/13 14:04:16;;;;;;;4.28;2.47;;;;;;;24.84;56.88;100600.09;5081898;28;20191;-72
2023/09/13 14:06:48;;;;;;;5.22;2.67;;;;;;;24.83;56.50;100601.16;5085001;28;20210;-72
2023/09/13 14:09:17;;;;;;;4.35;2.78;;;;;;;24.79;56.14;100603.53;5083346;28;20238;-70
2023/09/13 14:11:51;;;;;;;4.35;2.38;;;;;;;24.71;56.24;100595.78;5086347;28;20202;-73
2023/09/13 14:14:19;;;;;;;5.68;2.72;;;;;;;24.64;56.75;100592.34;5080495;28;20199;-73
2023/09/13 14:16:49;;;;;;;4.53;2.63;;;;;;;24.57;57.25;100597.88;5080086;28;20610;-74
2023/09/13 14:19:33;;;;;;;6.40;2.75;;;;;;;24.49;57.64;100603.66;5080882;28;20982;-74
2023/09/13 14:22:04;;;;;;;5.60;3.38;;;;;;;24.40;58.84;100596.13;5080523;28;20210;-73
2023/09/13 14:24:33;;;;;;;7.63;3.20;;;;;;;24.31;59.20;100596.47;5079464;28;20221;-74
2023/09/13 14:27:01;;;;;;;5.30;2.92;;;;;;;24.25;60.58;100596.59;5082157;28;20298;-70
2023/09/13 14:29:35;;;;;;;5.53;2.83;;;;;;;24.19;61.13;100595.59;5083008;28;20308;-71
2023/09/13 14:32:12;;;;;;;4.47;2.72;;;;;;;24.14;61.65;100595.50;5081968;28;20297;-76
2023/09/13 14:34:52;;;;;;;5.38;3.17;;;;;;;24.14;61.85;100595.50;5083251;28;20210;-72
2023/09/13 14:37:20;;;;;;;3.63;2.60;;;;;;;24.14;60.96;100595.50;5082837;28;20207;-75
2023/09/13 14:39:58;;;;;;;4.30;3.00;;;;;;;24.14;60.98;100598.19;5080339;28;20214;-76
2023/09/13 14:42:26;;;;;;;4.53;2.90;;;;;;;24.12;61.43;100596.78;5087378;28;20275;-75
2023/09/13 14:45:06;;;;;;;5.53;2.70;;;;;;;24.11;60.16;100595.94;5087175;28;20203;-75
2023/09/13 14:47:52;;;;;;;4.53;2.60;;;;;;;24.11;58.54;100590.53;5083890;28;20203;-77
2023/09/13 14:50:28;;;;;;;4.50;2.42;;;;;;;24.12;58.23;100591.38;5078711;28;20215;-75
2023/09/13 14:53:01;;;;;;;3.33;2.20;;;;;;;24.15;58.79;100590.91;5073725;28;20221;-76
2023/09/13 14:58:44;;;;;;;4.22;2.35;;;;;;;24.15;58.61;100597.16;5086382;28;20239;-72
2023/09/13 15:01:13;;;;;;;4.13;2.72;;;;;;;24.16;58.79;100598.81;5089780;28;20206;-74
2023/09/13 15:06:46;;;;;;;4.15;2.63;;;;;;;24.19;58.31;100590.19;5084022;28;20210;-75
2023/09/13 15:09:16;;;;;;;4.75;1.85;;;;;;;24.20;57.72;100599.13;5081721;28;20231;-69
2023/09/13 15:12:01;;;;;;;4.38;2.60;;;;;;;24.18;57.88;100607.53;5083746;28;20199;-73
2023/09/13 15:14:30;;;;;;;7.82;2.63;;;;;;;24.17;58.09;100600.47;5079400;28;20202;-74
2023/09/13 15:21:13;;;;;;;5.07;2.28;;;;;;;24.14;58.07;100592.78;5035662;28;20703;-76
2023/09/13 15:23:55;;;;;;;4.28;2.50;;;;;;;24.14;57.90;100595.50;4969036;28;20288;-71
2023/09/13 15:26:27;;;;;;;12.85;2.70;;;;;;;24.14;57.59;100600.91;5081604;28;20270;-73
2023/09/13 15:29:06;;;;;;;3.10;2.10;;;;;;;24.13;56.97;100604.69;5082965;28;20202;-77
2023/09/13 15:34:55;;;;;;;3.75;2.00;;;;;;;24.07;55.61;100600.19;5084636;28;20210;-74
2023/09/13 16:02:08;;;;;;;6.43;2.33;;;;;;;23.98;54.10;100620.56;5050894;28;20657;-79
2023/09/13 16:07:35;;;;;;;4.13;2.22;;;;;;;23.97;53.64;100617.03;5037061;28;20978;-76
2023/09/13 16:10:13;;;;;;;5.45;2.28;;;;;;;23.98;53.79;100623.25;5042667;28;20242;-72
2023/09/13 16:12:42;;;;;;;5.15;2.25;;;;;;;23.97;53.72;100627.03;5044331;28;20192;-71
2023/09/13 16:15:22;;;;;;;3.67;2.10;;;;;;;23.96;53.86;100619.97;5044762;28;20611;-75
2023/09/13 16:17:53;;;;;;;3.70;2.15;;;;;;;23.99;53.96;100622.22;5045017;28;20214;-69
2023/09/13 16:20:22;;;;;;;4.32;2.13;;;;;;;23.98;54.53;100612.44;5044384;28;20757;-77
2023/09/13 16:27:04;;;;;;;8.05;2.35;;;;;;;24.00;54.80;100622.00;5225460;22;20332;-70
2023/09/13 16:39:16;;;;;;;3.88;2.60;;;;;;;24.05;54.99;100623.97;5178304;22;20246;-71
2023/09/13 16:56:59;;;;;;;5.90;2.53;;;;;;;23.92;56.12;100626.91;4935269;28;20199;-71
2023/09/13 17:33:36;;;;;;;5.13;3.65;;;;;;;23.38;62.69;100682.81;5044865;28;20614;-72
2023/09/13 17:44:09;;;;;;;4.95;3.00;;;;;;;23.19;63.76;100689.25;5049852;28;20250;-74
2023/09/13 17:54:47;;;;;;;5.15;3.00;;;;;;;23.02;64.84;100704.44;5053242;28;20233;-73
