Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:16;;;;;;;6.72;3.00;;;;;;;;;;5035945;28;20106;-89
2021/12/06 00:02:42;;;;;;;7.07;3.42;;;;;;;;;;5054034;28;20021;-89
2021/12/06 00:05:07;;;;;;;11.32;3.75;;;;;;;;;;5036090;28;20396;-89
2021/12/06 00:07:33;;;;;;;8.00;3.10;;;;;;;;;;5036051;28;20376;-89
2021/12/06 00:09:58;;;;;;;13.88;5.60;;;;;;;;;;5041464;28;20051;-88
2021/12/06 00:12:23;;;;;;;9.73;3.45;;;;;;;;;;5053869;28;20029;-88
2021/12/06 00:14:49;;;;;;;6.05;3.22;;;;;;;;;;5036220;28;20693;-88
2021/12/06 00:17:15;;;;;;;7.10;3.45;;;;;;;;;;5053786;28;20025;-88
2021/12/06 00:19:41;;;;;;;6.53;3.63;;;;;;;;;;5035752;28;20044;-88
2021/12/06 00:22:08;;;;;;;6.93;3.30;;;;;;;;;;5035831;28;20127;-89
2021/12/06 00:24:33;;;;;;;9.70;3.88;;;;;;;;;;5035617;28;20103;-89
2021/12/06 00:26:58;;;;;;;5.95;3.40;;;;;;;;;;5053657;28;20510;-88
2021/12/06 00:29:24;;;;;;;12.50;3.83;;;;;;;;;;5035371;28;20396;-88
2021/12/06 00:31:50;;;;;;;5.60;3.60;;;;;;;;;;5053585;28;20029;-89
2021/12/06 00:34:17;;;;;;;13.00;3.80;;;;;;;;;;5037179;28;20041;-88
2021/12/06 00:36:52;;;;;;;6.55;4.28;;;;;;;;;;5053725;28;20790;-89
2021/12/06 00:39:18;;;;;;;7.40;3.45;;;;;;;;;;5035721;28;20037;-88
2021/12/06 00:41:43;;;;;;;5.07;3.20;;;;;;;;;;5053580;28;20118;-89
2021/12/06 00:44:09;;;;;;;6.82;3.40;;;;;;;;;;5053046;28;20040;-88
2021/12/06 00:46:35;;;;;;;7.82;3.63;;;;;;;;;;5052819;28;20028;-88
2021/12/06 00:49:00;;;;;;;9.38;3.78;;;;;;;;;;5053694;28;20068;-88
2021/12/06 00:51:25;;;;;;;8.20;3.72;;;;;;;;;;5036500;28;20503;-88
2021/12/06 00:53:51;;;;;;;5.03;3.40;;;;;;;;;;5034941;28;20028;-88
2021/12/06 00:56:16;;;;;;;11.07;4.28;;;;;;;;;;5053115;28;20036;-88
2021/12/06 00:58:41;;;;;;;7.80;3.30;;;;;;;;;;5057153;28;20029;-88
2021/12/06 01:01:07;;;;;;;8.95;4.05;;;;;;;;;;5055250;28;20516;-88
2021/12/06 01:03:34;;;;;;;9.65;4.03;;;;;;;;;;5053003;28;20029;-88
2021/12/06 01:05:59;;;;;;;7.43;3.67;;;;;;;;;;5053152;28;20032;-88
2021/12/06 01:08:25;;;;;;;9.05;3.95;;;;;;;;;;5053016;28;20389;-88
2021/12/06 01:10:50;;;;;;;6.93;3.55;;;;;;;;;;5034556;28;20184;-88
2021/12/06 01:13:16;;;;;;;8.77;3.97;;;;;;;;;;5053583;28;20025;-88
2021/12/06 01:15:42;;;;;;;8.00;4.18;;;;;;;;;;5035625;28;20033;-89
2021/12/06 01:18:08;;;;;;;5.72;3.47;;;;;;;;;;5052978;28;20390;-89
2021/12/06 01:20:40;;;;;;;5.75;3.80;;;;;;;;;;5034619;28;20063;-88
2021/12/06 01:23:09;;;;;;;9.90;3.58;;;;;;;;;;5039093;28;20029;-89
2021/12/06 01:30:55;;;;;;;11.65;3.50;;;;;;;;;;5052788;28;20027;-89
2021/12/06 01:41:23;;;;;;;6.65;3.10;;;;;;;;;;5052642;28;20035;-89
2021/12/06 01:44:04;;;;;;;5.30;3.42;;;;;;;;;;5034081;28;20123;-89
2021/12/06 01:46:30;;;;;;;8.98;3.33;;;;;;;;;;5035452;28;20128;-88
2021/12/06 01:48:56;;;;;;;7.78;3.60;;;;;;;;;;5033870;28;20021;-89
2021/12/06 01:51:21;;;;;;;9.05;4.35;;;;;;;;;;5034128;28;20540;-89
2021/12/06 01:53:46;;;;;;;5.30;3.17;;;;;;;;;;5033748;28;20024;-89
2021/12/06 01:56:11;;;;;;;9.63;3.97;;;;;;;;;;5034172;28;20071;-89
2021/12/06 01:58:37;;;;;;;9.52;3.78;;;;;;;;;;5033222;28;20127;-89
2021/12/06 02:01:02;;;;;;;10.57;3.67;;;;;;;;;;5034195;28;20017;-89
2021/12/06 02:03:28;;;;;;;6.03;3.95;;;;;;;;;;5034173;28;20564;-88
2021/12/06 02:05:53;;;;;;;12.93;3.60;;;;;;;;;;5052034;28;20032;-89
2021/12/06 02:08:18;;;;;;;5.78;3.88;;;;;;;;;;5038602;28;20135;-88
2021/12/06 02:10:43;;;;;;;9.33;3.53;;;;;;;;;;5035892;28;20055;-89
2021/12/06 02:13:10;;;;;;;9.23;3.72;;;;;;;;;;5033581;28;20262;-88
2021/12/06 02:15:42;;;;;;;6.25;3.72;;;;;;;;;;5051382;28;20082;-88
2021/12/06 02:18:14;;;;;;;9.00;3.88;;;;;;;;;;5033411;28;20053;-88
2021/12/06 02:20:50;;;;;;;7.30;3.70;;;;;;;;;;5033580;28;20064;-88
2021/12/06 02:23:17;;;;;;;4.75;3.30;;;;;;;;;;5033507;28;20073;-88
2021/12/06 02:25:43;;;;;;;10.60;3.83;;;;;;;;;;5051102;28;20027;-88
2021/12/06 02:28:08;;;;;;;4.63;3.50;;;;;;;;;;5033556;28;20020;-89
2021/12/06 02:30:33;;;;;;;5.03;3.45;;;;;;;;;;5051375;28;20485;-88
2021/12/06 02:32:59;;;;;;;7.55;3.95;;;;;;;;;;5051006;28;20112;-88
2021/12/06 02:35:24;;;;;;;6.45;3.70;;;;;;;;;;5033283;28;20036;-88
2021/12/06 02:37:51;;;;;;;8.27;4.25;;;;;;;;;;5034250;28;20078;-88
2021/12/06 02:40:21;;;;;;;5.68;3.38;;;;;;;;;;5050947;28;20024;-88
2021/12/06 02:42:47;;;;;;;8.25;3.40;;;;;;;;;;5032867;28;20035;-88
2021/12/06 02:45:13;;;;;;;6.22;3.63;;;;;;;;;;5033084;28;20040;-88
2021/12/06 02:47:39;;;;;;;5.18;3.38;;;;;;;;;;5050983;28;20021;-88
2021/12/06 02:50:08;;;;;;;6.13;3.03;;;;;;;;;;5032808;28;20070;-88
2021/12/06 02:52:33;;;;;;;9.77;3.40;;;;;;;;;;5050967;28;20025;-88
2021/12/06 02:55:00;;;;;;;7.90;3.50;;;;;;;;;;5033009;28;20392;-88
2021/12/06 02:57:35;;;;;;;8.95;3.55;;;;;;;;;;5032962;28;20174;-89
2021/12/06 03:00:03;;;;;;;5.68;3.17;;;;;;;;;;5033350;28;20792;-88
2021/12/06 03:02:30;;;;;;;7.05;3.55;;;;;;;;;;5055767;28;20025;-89
2021/12/06 03:04:55;;;;;;;6.20;3.28;;;;;;;;;;5032955;28;20108;-89
2021/12/06 03:07:23;;;;;;;6.63;3.40;;;;;;;;;;5050586;28;20135;-89
2021/12/06 03:09:52;;;;;;;7.63;3.42;;;;;;;;;;5032959;28;20106;-89
2021/12/06 03:12:20;;;;;;;7.75;3.60;;;;;;;;;;5033109;28;20069;-89
2021/12/06 03:14:46;;;;;;;7.78;3.25;;;;;;;;;;5050425;28;20060;-89
2021/12/06 03:17:13;;;;;;;8.75;3.47;;;;;;;;;;5032640;28;20028;-89
2021/12/06 03:19:39;;;;;;;8.63;3.25;;;;;;;;;;5050710;28;20388;-88
2021/12/06 03:22:05;;;;;;;9.23;3.97;;;;;;;;;;5032649;28;20013;-88
2021/12/06 03:24:30;;;;;;;8.25;3.63;;;;;;;;;;5053252;28;20009;-89
2021/12/06 03:26:55;;;;;;;10.60;4.00;;;;;;;;;;5033218;28;20659;-89
2021/12/06 03:29:21;;;;;;;8.60;3.43;;;;;;;;;;5032401;28;20488;-89
2021/12/06 03:31:49;;;;;;;11.57;4.07;;;;;;;;;;5032362;28;20321;-88
2021/12/06 03:34:15;;;;;;;8.05;3.75;;;;;;;;;;5032396;28;20116;-88
2021/12/06 03:36:41;;;;;;;6.93;3.53;;;;;;;;;;5050703;28;20441;-88
2021/12/06 03:39:12;;;;;;;14.20;4.72;;;;;;;;;;5050414;28;20059;-88
2021/12/06 03:41:37;;;;;;;10.05;3.80;;;;;;;;;;5050378;28;20067;-88
2021/12/06 03:44:03;;;;;;;10.07;3.38;;;;;;;;;;5050242;28;20021;-88
2021/12/06 03:46:30;;;;;;;5.13;3.42;;;;;;;;;;5032811;28;20051;-88
2021/12/06 03:48:55;;;;;;;9.63;4.00;;;;;;;;;;5033995;28;20395;-88
2021/12/06 03:51:20;;;;;;;7.85;4.75;;;;;;;;;;5050556;28;20120;-89
2021/12/06 03:53:46;;;;;;;7.60;3.83;;;;;;;;;;5032025;28;20017;-88
2021/12/06 03:56:12;;;;;;;5.78;3.90;;;;;;;;;;5049925;28;20040;-88
2021/12/06 03:58:37;;;;;;;9.93;4.07;;;;;;;;;;5031936;28;20032;-88
2021/12/06 04:01:03;;;;;;;7.80;3.70;;;;;;;;;;5050271;28;20090;-88
2021/12/06 04:03:30;;;;;;;7.65;4.40;;;;;;;;;;5032270;28;20025;-88
2021/12/06 04:05:56;;;;;;;13.50;4.30;;;;;;;;;;5049955;28;20021;-88
2021/12/06 04:08:21;;;;;;;8.35;3.80;;;;;;;;;;5031960;28;20435;-89
2021/12/06 04:10:46;;;;;;;9.20;3.75;;;;;;;;;;5033180;28;20423;-88
2021/12/06 04:13:12;;;;;;;11.77;4.32;;;;;;;;;;5036595;28;20021;-89
2021/12/06 04:15:40;;;;;;;9.82;4.40;;;;;;;;;;5050122;28;20112;-89
2021/12/06 04:18:05;;;;;;;11.82;5.07;;;;;;;;;;5049827;28;20017;-88
2021/12/06 04:20:31;;;;;;;11.10;4.78;;;;;;;;;;5031832;28;20035;-88
2021/12/06 04:22:56;;;;;;;11.10;4.78;;;;;;;;;;5052408;28;20548;-89
2021/12/06 04:25:21;;;;;;;8.93;4.22;;;;;;;;;;5053481;28;20457;-88
2021/12/06 04:27:52;;;;;;;7.90;3.78;;;;;;;;;;5053684;28;20069;-88
2021/12/06 04:30:18;;;;;;;16.90;4.45;;;;;;;;;;5035604;28;20025;-88
2021/12/06 04:32:43;;;;;;;6.90;3.63;;;;;;;;;;5053654;28;20047;-88
2021/12/06 04:35:09;;;;;;;9.98;3.92;;;;;;;;;;5035668;28;20152;-88
2021/12/06 04:37:34;;;;;;;7.82;3.88;;;;;;;;;;5036031;28;20029;-89
2021/12/06 04:40:00;;;;;;;17.83;4.30;;;;;;;;;;5035330;28;20170;-89
2021/12/06 04:42:25;;;;;;;9.52;5.22;;;;;;;;;;5036046;28;20013;-88
2021/12/06 04:44:50;;;;;;;11.95;3.55;;;;;;;;;;5053391;28;20021;-88
2021/12/06 04:47:15;;;;;;;10.88;4.00;;;;;;;;;;5053438;28;20028;-88
2021/12/06 04:49:40;;;;;;;13.88;4.60;;;;;;;;;;5035154;28;20021;-89
2021/12/06 04:52:07;;;;;;;9.65;4.70;;;;;;;;;;5053409;28;20033;-89
2021/12/06 04:54:34;;;;;;;5.03;3.75;;;;;;;;;;5053214;28;20561;-89
2021/12/06 04:57:05;;;;;;;8.65;3.55;;;;;;;;;;5034944;28;20028;-89
2021/12/06 04:59:34;;;;;;;11.48;3.70;;;;;;;;;;5053717;28;20021;-89
2021/12/06 05:02:01;;;;;;;11.75;3.45;;;;;;;;;;5035035;28;20040;-88
2021/12/06 05:04:28;;;;;;;11.60;4.30;;;;;;;;;;5038846;28;20075;-88
2021/12/06 05:06:57;;;;;;;7.68;3.88;;;;;;;;;;5034830;28;20021;-88
2021/12/06 05:09:25;;;;;;;12.07;4.25;;;;;;;;;;5053212;28;20017;-88
2021/12/06 05:11:50;;;;;;;17.10;4.50;;;;;;;;;;5034951;28;20025;-88
2021/12/06 05:14:15;;;;;;;12.73;4.15;;;;;;;;;;5034747;28;20100;-88
2021/12/06 05:16:41;;;;;;;10.05;3.78;;;;;;;;;;5052822;28;20017;-88
2021/12/06 05:19:06;;;;;;;10.52;3.72;;;;;;;;;;5053818;28;20073;-87
2021/12/06 05:21:32;;;;;;;7.35;3.78;;;;;;;;;;5035215;28;20380;-88
2021/12/06 05:23:58;;;;;;;9.48;3.47;;;;;;;;;;5053043;28;20032;-88
2021/12/06 05:26:23;;;;;;;13.75;4.28;;;;;;;;;;5052323;28;20049;-88
2021/12/06 05:28:50;;;;;;;7.68;4.00;;;;;;;;;;5034349;28;20854;-89
2021/12/06 05:31:19;;;;;;;11.30;4.63;;;;;;;;;;5052755;28;20021;-89
2021/12/06 05:33:46;;;;;;;12.10;3.63;;;;;;;;;;5033753;28;20108;-88
2021/12/06 05:36:12;;;;;;;8.27;3.58;;;;;;;;;;5052371;28;20075;-88
2021/12/06 05:38:37;;;;;;;13.27;4.88;;;;;;;;;;5053390;28;20044;-88
2021/12/06 05:41:03;;;;;;;9.02;3.92;;;;;;;;;;5052327;28;20047;-88
2021/12/06 05:43:28;;;;;;;7.55;3.90;;;;;;;;;;5054998;28;20016;-88
2021/12/06 05:45:54;;;;;;;12.75;3.63;;;;;;;;;;5051308;28;20032;-88
2021/12/06 05:48:19;;;;;;;14.02;4.15;;;;;;;;;;5031506;28;20040;-88
2021/12/06 05:50:46;;;;;;;10.20;4.35;;;;;;;;;;5051213;28;20025;-88
2021/12/06 05:53:11;;;;;;;8.57;4.35;;;;;;;;;;5051644;28;20175;-88
2021/12/06 05:55:36;;;;;;;9.43;3.67;;;;;;;;;;5051672;28;20103;-88
2021/12/06 05:58:04;;;;;;;13.57;3.38;;;;;;;;;;5033868;28;20074;-88
2021/12/06 06:00:31;;;;;;;10.98;3.75;;;;;;;;;;5033556;28;20059;-88
2021/12/06 06:02:57;;;;;;;14.40;3.50;;;;;;;;;;5035062;28;20029;-88
2021/12/06 06:05:23;;;;;;;8.73;3.45;;;;;;;;;;5052187;28;20384;-88
2021/12/06 06:07:48;;;;;;;9.32;4.10;;;;;;;;;;5051717;28;20083;-88
2021/12/06 06:10:14;;;;;;;8.40;2.88;;;;;;;;;;5052536;28;20033;-89
2021/12/06 06:12:40;;;;;;;19.08;3.58;;;;;;;;;;5033646;28;20081;-88
2021/12/06 06:15:06;;;;;;;11.90;3.30;;;;;;;;;;5033238;28;20594;-89
2021/12/06 06:17:39;;;;;;;7.82;3.15;;;;;;;;;;5031484;28;20021;-88
2021/12/06 06:20:05;;;;;;;7.07;3.10;;;;;;;;;;5013849;28;20048;-88
2021/12/06 06:22:30;;;;;;;10.23;3.58;;;;;;;;;;5031363;28;20029;-88
2021/12/06 06:24:55;;;;;;;6.63;2.83;;;;;;;;;;5032213;28;20034;-88
2021/12/06 06:27:21;;;;;;;7.65;3.47;;;;;;;;;;5031033;28;20796;-88
2021/12/06 06:29:46;;;;;;;10.83;3.13;;;;;;;;;;5031147;28;20119;-89
2021/12/06 06:32:11;;;;;;;8.50;3.45;;;;;;;;;;5031332;28;20264;-89
2021/12/06 06:34:36;;;;;;;10.10;3.30;;;;;;;;;;5013211;28;20025;-89
2021/12/06 06:37:02;;;;;;;10.23;3.78;;;;;;;;;;5032154;28;20026;-88
2021/12/06 06:39:27;;;;;;;12.70;3.85;;;;;;;;;;5012941;28;20021;-88
2021/12/06 06:41:53;;;;;;;9.38;3.45;;;;;;;;;;5033214;28;20108;-88
2021/12/06 06:44:20;;;;;;;9.23;3.70;;;;;;;;;;5013186;28;20025;-88
2021/12/06 06:46:45;;;;;;;8.98;3.50;;;;;;;;;;5030752;28;20038;-88
2021/12/06 06:49:11;;;;;;;7.60;3.75;;;;;;;;;;5012949;28;20025;-89
2021/12/06 06:51:37;;;;;;;8.93;3.50;;;;;;;;;;5031165;28;20025;-88
2021/12/06 06:54:02;;;;;;;11.18;4.45;;;;;;;;;;5012720;28;20029;-89
2021/12/06 06:56:28;;;;;;;10.02;3.95;;;;;;;;;;5013243;28;20112;-89
2021/12/06 06:58:53;;;;;;;5.22;3.08;;;;;;;;;;5012865;28;20095;-88
2021/12/06 07:01:18;;;;;;;10.07;4.30;;;;;;;;;;5032984;28;20708;-88
2021/12/06 07:03:44;;;;;;;11.77;4.07;;;;;;;;;;5012782;28;20028;-88
2021/12/06 07:06:09;;;;;;;8.18;3.88;;;;;;;;;;5012978;28;20112;-89
2021/12/06 07:08:34;;;;;;;9.57;3.83;;;;;;;;;;5012767;28;20025;-88
2021/12/06 07:11:00;;;;;;;9.75;3.40;;;;;;;;;;5030599;28;20267;-88
2021/12/06 07:13:27;;;;;;;9.32;2.78;;;;;;;;;;5030575;28;20017;-88
2021/12/06 07:15:53;;;;;;;9.93;3.40;;;;;;;;;;5030517;28;20061;-88
2021/12/06 07:18:18;;;;;;;9.38;3.20;;;;;;;;;;5012851;28;20523;-88
2021/12/06 07:20:43;;;;;;;9.88;3.65;;;;;;;;;;5014030;28;20021;-88
2021/12/06 07:23:08;;;;;;;13.95;3.42;;;;;;;;;;5013676;28;20028;-89
2021/12/06 07:25:34;;;;;;;13.35;3.20;;;;;;;;;;5012873;28;20026;-88
2021/12/06 07:28:02;;;;;;;11.57;3.60;;;;;;;;;;5012541;28;20057;-89
2021/12/06 07:30:27;;;;;;;11.40;3.30;;;;;;;;;;5030507;28;20053;-88
2021/12/06 07:32:54;;;;;;;14.32;3.80;;;;;;;;;;5030216;28;20051;-88
2021/12/06 07:35:19;;;;;;;8.63;3.63;;;;;;;;;;5032048;28;20260;-88
2021/12/06 07:37:44;;;;;;;6.13;2.65;;;;;;;;;;5032179;28;20013;-88
2021/12/06 07:40:11;;;;;;;8.35;3.42;;;;;;;;;;5033249;28;20082;-88
2021/12/06 07:42:37;;;;;;;9.00;2.97;;;;;;;;;;5051233;28;20469;-88
2021/12/06 07:45:03;;;;;;;8.23;3.38;;;;;;;;;;5050198;28;20040;-88
2021/12/06 07:47:29;;;;;;;11.38;4.78;;;;;;;;;;5050331;28;20017;-89
2021/12/06 07:49:54;;;;;;;10.00;4.40;;;;;;;;;;5050039;28;20025;-88
2021/12/06 07:52:20;;;;;;;8.93;5.10;;;;;;;;;;5032244;28;20037;-88
2021/12/06 07:54:45;;;;;;;6.93;4.50;;;;;;;;;;5049966;28;20299;-88
2021/12/06 07:57:10;;;;;;;9.73;4.33;;;;;;;;;;5051898;28;20396;-88
2021/12/06 07:59:37;;;;;;;5.78;4.03;;;;;;;;;;5056417;28;20266;-88
2021/12/06 08:02:04;;;;;;;10.30;3.90;;;;;;;;;;5053581;28;20104;-88
2021/12/06 08:04:30;;;;;;;7.80;4.43;;;;;;;;;;5035617;28;20029;-88
2021/12/06 08:06:55;;;;;;;7.07;4.50;;;;;;;;;;5035743;28;20024;-88
2021/12/06 08:09:20;;;;;;;9.45;4.13;;;;;;;;;;5053989;28;20056;-88
2021/12/06 08:11:45;;;;;;;9.05;4.10;;;;;;;;;;5053817;28;20025;-88
2021/12/06 08:14:11;;;;;;;10.70;4.45;;;;;;;;;;5053631;28;20025;-88
2021/12/06 08:16:39;;;;;;;6.30;4.03;;;;;;;;;;5035511;28;20032;-88
2021/12/06 08:19:05;;;;;;;5.88;3.33;;;;;;;;;;5036441;28;20060;-88
2021/12/06 08:21:30;;;;;;;8.20;3.80;;;;;;;;;;5035581;28;20049;-88
2021/12/06 08:23:56;;;;;;;6.18;3.58;;;;;;;;;;5053747;28;20839;-88
2021/12/06 08:26:23;;;;;;;9.85;3.83;;;;;;;;;;5035286;28;20087;-88
2021/12/06 08:28:49;;;;;;;6.28;4.00;;;;;;;;;;5035214;28;20025;-89
2021/12/06 08:31:16;;;;;;;7.40;4.45;;;;;;;;;;5054060;28;20035;-88
2021/12/06 08:33:41;;;;;;;5.78;3.55;;;;;;;;;;5035339;28;20485;-88
2021/12/06 08:36:07;;;;;;;6.80;3.60;;;;;;;;;;5053772;28;20029;-88
2021/12/06 08:38:33;;;;;;;6.70;3.55;;;;;;;;;;5053178;28;20102;-89
2021/12/06 08:40:59;;;;;;;7.10;3.75;;;;;;;;;;5036055;28;20025;-88
2021/12/06 08:43:25;;;;;;;8.20;3.97;;;;;;;;;;5035284;28;20077;-88
2021/12/06 08:45:51;;;;;;;6.40;3.20;;;;;;;;;;5035816;28;20048;-88
2021/12/06 08:48:17;;;;;;;10.02;3.42;;;;;;;;;;5034946;28;20021;-88
2021/12/06 08:50:42;;;;;;;6.05;3.20;;;;;;;;;;5052848;28;20090;-88
2021/12/06 08:53:07;;;;;;;7.40;3.05;;;;;;;;;;5034775;28;20017;-88
2021/12/06 08:55:32;;;;;;;7.97;3.38;;;;;;;;;;5034423;28;20556;-88
2021/12/06 08:57:58;;;;;;;5.25;3.25;;;;;;;;;;5034799;28;20495;-88
2021/12/06 09:00:25;;;;;;;7.60;3.88;;;;;;;;;;5053114;28;20021;-88
2021/12/06 09:02:50;;;;;;;8.75;3.75;;;;;;;;;;5052861;28;20017;-88
2021/12/06 09:05:16;;;;;;;6.30;3.53;;;;;;;;;;5052833;28;20029;-88
2021/12/06 09:07:41;;;;;;;7.40;3.65;;;;;;;;;;5034839;28;20464;-88
2021/12/06 09:10:08;;;;;;;8.10;3.30;;;;;;;;;;5052900;28;20017;-88
2021/12/06 09:12:33;;;;;;;6.13;3.38;;;;;;;;;;5034457;28;20079;-88
2021/12/06 09:15:01;;;;;;;10.20;4.18;;;;;;;;;;5034540;28;20183;-88
2021/12/06 09:17:26;;;;;;;11.18;3.47;;;;;;;;;;5034442;28;20106;-88
2021/12/06 09:19:52;;;;;;;6.75;3.42;;;;;;;;;;5034918;28;20067;-88
2021/12/06 09:22:17;;;;;;;8.20;3.95;;;;;;;;;;5055086;28;20017;-88
2021/12/06 09:24:43;;;;;;;9.43;3.90;;;;;;;;;;5034189;28;20115;-88
2021/12/06 09:27:09;;;;;;;10.73;4.18;;;;;;;;;;5051901;28;20501;-88
2021/12/06 09:29:36;;;;;;;6.93;3.80;;;;;;;;;;5033953;28;20036;-88
2021/12/06 09:32:03;;;;;;;7.22;3.85;;;;;;;;;;5051696;28;20025;-88
2021/12/06 09:34:28;;;;;;;7.78;3.70;;;;;;;;;;5034416;28;20044;-88
2021/12/06 09:36:54;;;;;;;8.52;3.80;;;;;;;;;;5052367;28;20457;-88
2021/12/06 09:39:19;;;;;;;6.43;3.60;;;;;;;;;;5052415;28;20037;-88
2021/12/06 09:41:45;;;;;;;6.63;3.65;;;;;;;;;;5052643;28;20044;-88
2021/12/06 09:44:10;;;;;;;7.95;3.60;;;;;;;;;;5051863;28;20047;-88
2021/12/06 09:46:37;;;;;;;8.05;4.03;;;;;;;;;;5034173;28;20021;-89
2021/12/06 09:49:08;;;;;;;11.40;3.97;;;;;;;;;;5051545;28;20064;-89
2021/12/06 09:51:33;;;;;;;5.75;3.45;;;;;;;;;;5051634;28;20037;-88
2021/12/06 09:53:59;;;;;;;10.15;3.58;;;;;;;;;;5033825;28;20025;-88
2021/12/06 09:56:27;;;;;;;13.38;3.80;;;;;;;;;;5051987;28;20067;-88
2021/12/06 09:58:52;;;;;;;5.85;3.50;;;;;;;;;;5052249;28;20075;-88
2021/12/06 10:01:21;;;;;;;6.72;3.40;;;;;;;;;;5034256;28;20082;-88
2021/12/06 10:03:47;;;;;;;10.77;4.13;;;;;;;;;;5051609;28;20024;-88
2021/12/06 10:06:13;;;;;;;12.25;3.72;;;;;;;;;;5033415;28;20182;-89
2021/12/06 10:08:44;;;;;;;7.35;3.20;;;;;;;;;;5033213;28;20112;-89
2021/12/06 10:11:09;;;;;;;9.53;3.57;;;;;;;;;;5033308;28;20029;-88
2021/12/06 10:13:35;;;;;;;7.80;3.70;;;;;;;;;;5051189;28;20025;-88
2021/12/06 10:16:00;;;;;;;7.07;3.45;;;;;;;;;;5051207;28;20389;-88
2021/12/06 10:18:25;;;;;;;5.15;2.90;;;;;;;;;;5033486;28;20025;-88
2021/12/06 10:20:50;;;;;;;5.57;3.00;;;;;;;;;;5050509;28;20100;-88
2021/12/06 10:23:17;;;;;;;5.43;2.60;;;;;;;;;;5033128;28;20765;-88
2021/12/06 10:25:44;;;;;;;5.80;3.00;;;;;;;;;;5051014;28;20013;-89
2021/12/06 10:28:09;;;;;;;7.72;3.40;;;;;;;;;;5033134;28;20028;-89
2021/12/06 10:30:36;;;;;;;9.10;4.00;;;;;;;;;;5033052;28;20078;-88
2021/12/06 10:33:13;;;;;;;6.82;3.65;;;;;;;;;;5033158;28;20490;-89
2021/12/06 10:35:46;;;;;;;6.15;3.28;;;;;;;;;;5032791;28;20033;-89
2021/12/06 10:38:17;;;;;;;8.93;4.10;;;;;;;;;;5034186;28;20079;-88
2021/12/06 10:40:42;;;;;;;6.78;3.53;;;;;;;;;;5050752;28;20051;-89
2021/12/06 10:43:09;;;;;;;12.55;4.10;;;;;;;;;;5032805;28;20094;-89
2021/12/06 10:45:37;;;;;;;6.53;3.58;;;;;;;;;;5050650;28;20059;-88
2021/12/06 10:48:16;;;;;;;9.38;3.53;;;;;;;;;;5051058;28;20029;-88
2021/12/06 10:50:47;;;;;;;5.97;3.70;;;;;;;;;;5050430;28;20025;-89
2021/12/06 10:53:13;;;;;;;7.10;3.28;;;;;;;;;;5032535;28;20021;-89
2021/12/06 10:55:40;;;;;;;7.75;3.28;;;;;;;;;;5050863;28;20071;-89
2021/12/06 10:58:07;;;;;;;8.27;3.00;;;;;;;;;;5051297;28;20032;-89
2021/12/06 11:00:35;;;;;;;6.20;2.92;;;;;;;;;;5051038;28;20098;-89
2021/12/06 11:03:01;;;;;;;6.47;3.33;;;;;;;;;;5032899;28;20111;-89
2021/12/06 11:05:29;;;;;;;5.13;3.10;;;;;;;;;;5051144;28;20104;-89
2021/12/06 11:08:10;;;;;;;5.13;2.97;;;;;;;;;;5050615;28;20020;-88
2021/12/06 11:10:40;;;;;;;7.68;3.60;;;;;;;;;;5050576;28;20033;-89
2021/12/06 11:13:12;;;;;;;4.60;2.80;;;;;;;;;;5032684;28;20116;-89
2021/12/06 11:15:50;;;;;;;4.05;2.50;;;;;;;;;;5050004;28;20362;-89
2021/12/06 11:18:27;;;;;;;5.45;2.97;;;;;;;;;;5033377;28;20465;-89
2021/12/06 11:20:52;;;;;;;8.50;3.20;;;;;;;;;;5032546;28;20025;-88
2021/12/06 11:23:18;;;;;;;6.95;2.95;;;;;;;;;;5032770;28;20419;-89
2021/12/06 11:25:53;;;;;;;6.90;3.25;;;;;;;;;;5031960;28;20028;-88
2021/12/06 11:28:22;;;;;;;4.28;2.60;;;;;;;;;;5032338;28;20667;-89
2021/12/06 11:30:56;;;;;;;7.30;2.97;;;;;;;;;;5049956;28;20044;-88
2021/12/06 11:33:28;;;;;;;5.57;2.80;;;;;;;;;;5031678;28;20048;-88
2021/12/06 11:35:54;;;;;;;7.15;3.22;;;;;;;;;;5050516;28;20047;-88
2021/12/06 11:38:19;;;;;;;7.20;3.13;;;;;;;;;;5031822;28;20025;-89
2021/12/06 11:40:44;;;;;;;11.38;3.75;;;;;;;;;;5032371;28;20021;-88
2021/12/06 11:43:11;;;;;;;6.83;2.60;;;;;;;;;;5050318;28;20070;-89
2021/12/06 11:45:43;;;;;;;6.65;2.90;;;;;;;;;;5049931;28;20262;-88
2021/12/06 11:48:19;;;;;;;5.75;3.38;;;;;;;;;;5032023;28;20074;-88
2021/12/06 11:50:46;;;;;;;3.78;2.22;;;;;;;;;;5031963;28;20027;-88
2021/12/06 11:53:11;;;;;;;9.43;2.75;;;;;;;;;;5031910;28;20101;-89
2021/12/06 11:55:43;;;;;;;5.15;2.78;;;;;;;;;;5049781;28;20037;-88
2021/12/06 11:58:19;;;;;;;5.38;2.42;;;;;;;;;;5031713;28;20025;-88
2021/12/06 12:00:44;;;;;;;6.75;3.30;;;;;;;;;;5049567;28;20118;-88
2021/12/06 12:03:12;;;;;;;5.40;3.05;;;;;;;;;;5031738;28;20067;-88
2021/12/06 12:05:38;;;;;;;4.75;2.58;;;;;;;;;;5050071;28;20094;-89
2021/12/06 12:08:07;;;;;;;5.90;3.10;;;;;;;;;;5050210;28;20154;-89
2021/12/06 12:10:33;;;;;;;4.60;2.95;;;;;;;;;;5031883;28;20024;-88
2021/12/06 12:12:58;;;;;;;8.20;3.37;;;;;;;;;;5049562;28;20021;-88
2021/12/06 12:15:24;;;;;;;5.43;3.28;;;;;;;;;;5049684;28;20924;-88
2021/12/06 12:17:51;;;;;;;5.47;3.65;;;;;;;;;;5050339;28;20104;-88
2021/12/06 12:20:16;;;;;;;4.88;3.35;;;;;;;;;;5032259;28;20017;-89
2021/12/06 12:22:45;;;;;;;6.10;3.60;;;;;;;;;;5049678;28;20043;-88
2021/12/06 12:25:20;;;;;;;4.63;2.88;;;;;;;;;;5031572;28;20120;-89
2021/12/06 12:30:33;;;;;;;5.45;3.05;;;;;;;;;;5049389;28;20043;-88
2021/12/06 12:32:58;;;;;;;6.30;3.90;;;;;;;;;;5049140;28;20094;-89
2021/12/06 12:35:24;;;;;;;7.03;3.55;;;;;;;;;;5031265;28;20780;-89
2021/12/06 12:37:51;;;;;;;9.38;3.28;;;;;;;;;;5031400;28;20548;-88
2021/12/06 12:40:17;;;;;;;5.82;3.70;;;;;;;;;;5031641;28;20078;-88
2021/12/06 12:43:03;;;;;;;5.30;2.95;;;;;;;;;;5031518;28;20112;-88
2021/12/06 12:45:32;;;;;;;6.43;3.40;;;;;;;;;;5034804;28;20039;-88
2021/12/06 12:47:57;;;;;;;12.27;3.70;;;;;;;;;;5034653;28;20066;-88
2021/12/06 12:50:25;;;;;;;3.83;2.97;;;;;;;;;;5034769;28;20025;-88
2021/12/06 12:52:55;;;;;;;8.48;3.63;;;;;;;;;;5052547;28;20805;-88
2021/12/06 12:55:24;;;;;;;7.07;3.80;;;;;;;;;;5034296;28;20060;-88
2021/12/06 12:58:03;;;;;;;4.90;3.20;;;;;;;;;;5052774;28;20100;-88
2021/12/06 13:00:31;;;;;;;5.55;3.60;;;;;;;;;;5034021;28;20105;-88
2021/12/06 13:02:56;;;;;;;7.60;4.10;;;;;;;;;;5034187;28;20021;-88
2021/12/06 13:05:25;;;;;;;4.80;3.95;;;;;;;;;;5052287;28;20020;-88
2021/12/06 13:07:50;;;;;;;8.73;4.05;;;;;;;;;;5034269;28;20108;-88
2021/12/06 13:10:29;;;;;;;7.03;4.43;;;;;;;;;;5033975;28;20535;-88
2021/12/06 13:12:55;;;;;;;6.78;4.75;;;;;;;;;;5034637;28;21035;-88
2021/12/06 13:15:22;;;;;;;7.93;4.97;;;;;;;;;;5052096;28;20025;-88
2021/12/06 13:17:50;;;;;;;7.97;5.63;;;;;;;;;;5033953;28;20021;-88
2021/12/06 13:20:20;;;;;;;11.10;5.53;;;;;;;;;;5035268;28;20021;-88
2021/12/06 13:22:47;;;;;;;7.90;6.35;;;;;;;;;;5052564;28;20043;-88
2021/12/06 13:25:17;;;;;;;7.55;5.53;;;;;;;;;;5052239;28;20033;-88
2021/12/06 13:27:45;;;;;;;10.13;6.15;;;;;;;;;;5052146;28;20421;-88
2021/12/06 13:30:21;;;;;;;9.48;6.22;;;;;;;;;;5034409;28;20052;-88
2021/12/06 13:32:51;;;;;;;9.77;7.00;;;;;;;;;;5033581;28;20020;-88
2021/12/06 13:35:21;;;;;;;9.63;6.80;;;;;;;;;;5033875;28;20061;-88
2021/12/06 13:38:00;;;;;;;8.65;6.88;;;;;;;;;;5033911;28;20157;-88
2021/12/06 13:40:26;;;;;;;10.50;7.05;;;;;;;;;;5053202;28;20017;-88
2021/12/06 13:42:51;;;;;;;10.50;7.07;;;;;;;;;;5051414;28;20543;-88
2021/12/06 13:45:21;;;;;;;11.82;7.88;;;;;;;;;;5051606;28;20035;-88
2021/12/06 13:47:48;;;;;;;7.18;6.25;;;;;;;;;;5051099;28;20029;-88
2021/12/06 13:50:14;;;;;;;11.07;6.97;;;;;;;;;;5051560;28;20036;-88
2021/12/06 13:52:44;;;;;;;8.07;6.32;;;;;;;;;;5051230;28;20085;-88
2021/12/06 13:55:29;;;;;;;10.88;6.40;;;;;;;;;;5015995;28;20037;-88
2021/12/06 13:58:00;;;;;;;9.85;6.55;;;;;;;;;;5032933;28;20035;-88
2021/12/06 14:00:30;;;;;;;9.98;7.20;;;;;;;;;;5050845;28;20016;-88
2021/12/06 14:02:57;;;;;;;9.88;7.10;;;;;;;;;;5051250;28;20728;-88
2021/12/06 14:05:23;;;;;;;10.05;7.03;;;;;;;;;;5035188;28;20013;-88
2021/12/06 14:07:48;;;;;;;10.48;7.22;;;;;;;;;;5051249;28;20381;-88
2021/12/06 14:10:14;;;;;;;7.60;6.13;;;;;;;;;;5033010;28;20362;-88
2021/12/06 14:12:41;;;;;;;9.52;6.50;;;;;;;;;;5050953;28;20920;-88
2021/12/06 14:15:14;;;;;;;9.50;7.13;;;;;;;;;;5033037;28;20060;-89
2021/12/06 14:17:40;;;;;;;9.35;7.68;;;;;;;;;;5033349;28;20029;-89
2021/12/06 14:20:06;;;;;;;10.35;6.85;;;;;;;;;;5033150;28;20068;-88
2021/12/06 14:22:32;;;;;;;10.18;6.65;;;;;;;;;;5051339;28;20880;-88
2021/12/06 14:25:00;;;;;;;10.25;5.97;;;;;;;;;;5032975;28;20111;-89
2021/12/06 14:27:27;;;;;;;9.57;5.72;;;;;;;;;;5051668;28;20094;-88
2021/12/06 14:29:53;;;;;;;7.40;5.60;;;;;;;;;;5053405;28;20036;-88
2021/12/06 14:32:18;;;;;;;9.82;5.63;;;;;;;;;;5051975;28;20021;-89
2021/12/06 14:34:43;;;;;;;11.68;5.65;;;;;;;;;;5051311;28;20492;-88
2021/12/06 14:37:10;;;;;;;12.20;6.18;;;;;;;;;;5035647;28;20121;-88
2021/12/06 14:39:36;;;;;;;11.05;6.05;;;;;;;;;;5034833;28;20024;-88
2021/12/06 14:42:01;;;;;;;8.80;5.40;;;;;;;;;;5052168;28;20100;-88
2021/12/06 14:44:31;;;;;;;8.87;5.90;;;;;;;;;;5034149;28;20097;-88
2021/12/06 14:46:56;;;;;;;9.10;5.80;;;;;;;;;;5034527;28;20743;-88
2021/12/06 14:49:21;;;;;;;8.68;5.70;;;;;;;;;;5032461;28;20062;-88
2021/12/06 14:51:47;;;;;;;9.05;6.68;;;;;;;;;;5032935;28;20393;-88
2021/12/06 14:54:20;;;;;;;8.50;5.80;;;;;;;;;;5039343;28;20032;-88