Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:39;;;;;;;9.15;4.05;;;6.50;99.90;;;;;;5093556;28;20048;-76
2022/04/26 03:39:06;;;;;;;10.25;5.30;;;6.50;99.90;;;;;;5089070;28;20090;-76
2022/04/26 03:41:32;;;;;;;12.00;4.75;;;6.50;99.90;;;;;;5090605;28;20076;-76
2022/04/26 03:43:58;;;;;;;9.88;4.35;;;6.50;99.90;;;;;;5090478;28;20542;-76
2022/04/26 03:46:24;;;;;;;7.10;3.92;;;6.50;99.90;;;;;;5090432;28;20183;-75
2022/04/26 03:48:50;;;;;;;10.02;4.75;;;6.50;99.90;;;;;;5058276;28;20505;-75
2022/04/26 03:51:16;;;;;;;7.28;3.67;;;6.40;99.90;;;;;;5091991;28;20090;-72
2022/04/26 03:53:41;;;;;;;6.82;3.67;;;6.40;99.90;;;;;;5086372;28;20067;-72
2022/04/26 03:56:07;;;;;;;5.28;2.95;;;6.40;99.90;;;;;;5071013;28;20055;-73
2022/04/26 03:58:33;;;;;;;4.45;3.05;;;6.40;99.90;;;;;;5076878;28;20048;-72
2022/04/26 04:00:59;;;;;;;6.97;3.10;;;6.40;99.90;;;;;;5089189;28;20123;-73
2022/04/26 04:03:28;;;;;;;8.35;3.80;;;6.40;99.90;;;;;;5090421;28;20447;-72
2022/04/26 04:05:54;;;;;;;8.13;3.05;;;6.30;99.90;;;;;;5089247;28;20098;-73
2022/04/26 04:08:20;;;;;;;8.82;4.18;;;6.30;99.90;;;;;;5090868;28;20044;-72
2022/04/26 04:10:46;;;;;;;10.77;3.88;;;6.30;99.90;;;;;;5089237;28;20177;-71
2022/04/26 04:13:12;;;;;;;9.88;4.88;;;6.30;99.90;;;;;;5074031;28;20079;-72
2022/04/26 04:15:37;;;;;;;5.93;3.58;;;6.30;99.90;;;;;;5089614;28;20047;-72
2022/04/26 04:19:17;;;;;;;8.73;4.28;;;6.40;99.90;;;;;;5087834;28;20052;-71
2022/04/26 04:20:49;;;;;;;7.55;3.10;;;6.40;99.90;;;;;;5087299;28;20127;-72
2022/04/26 04:23:15;;;;;;;6.57;3.07;;;6.40;99.90;;;;;;5072745;28;20119;-72
2022/04/26 04:25:41;;;;;;;7.57;3.63;;;6.40;99.90;;;;;;5070518;28;20326;-73
2022/04/26 04:28:06;;;;;;;6.25;3.40;;;6.30;99.90;;;;;;5074025;28;20048;-72
2022/04/26 04:30:32;;;;;;;8.02;3.28;;;6.30;99.90;;;;;;5089527;28;20102;-72
2022/04/26 04:32:58;;;;;;;7.95;2.95;;;6.30;99.90;;;;;;5090875;28;20143;-73
2022/04/26 04:35:23;;;;;;;5.95;2.97;;;6.30;99.90;;;;;;5088613;28;20044;-72
2022/04/26 04:37:49;;;;;;;4.90;2.60;;;6.30;99.90;;;;;;5088897;28;20040;-73
2022/04/26 04:40:15;;;;;;;5.45;2.50;;;6.30;99.90;;;;;;5088239;28;20055;-73
2022/04/26 04:42:40;;;;;;;5.45;3.10;;;6.30;99.90;;;;;;5087578;28;20097;-73
2022/04/26 04:45:10;;;;;;;6.03;2.80;;;6.30;99.90;;;;;;5087846;28;20071;-73
2022/04/26 04:47:36;;;;;;;4.93;2.80;;;6.30;99.90;;;;;;5052666;28;20486;-72
2022/04/26 04:50:01;;;;;;;3.28;2.28;;;6.30;99.90;;;;;;5051827;28;20047;-72
2022/04/26 04:52:27;;;;;;;6.70;2.70;;;6.30;99.90;;;;;;5087835;28;20048;-72
2022/04/26 04:54:53;;;;;;;6.20;3.15;;;6.40;99.90;;;;;;5071635;28;20047;-71
2022/04/26 04:57:18;;;;;;;7.00;2.70;;;6.40;99.90;;;;;;5072354;28;20123;-73
2022/04/26 04:59:44;;;;;;;8.98;2.97;;;6.40;99.90;;;;;;5090439;28;20085;-72
2022/04/26 05:02:10;;;;;;;5.53;3.03;;;6.40;99.90;;;;;;5055570;28;20700;-73
2022/04/26 05:04:36;;;;;;;8.48;3.63;;;6.40;99.90;;;;;;5073042;28;20127;-72
2022/04/26 05:07:03;;;;;;;7.95;3.10;;;6.50;99.90;;;;;;5086683;28;20047;-72
2022/04/26 05:09:29;;;;;;;7.68;3.28;;;6.50;99.90;;;;;;5087259;28;20122;-72
2022/04/26 05:11:55;;;;;;;6.03;2.60;;;6.60;99.90;;;;;;5066990;28;20123;-72
2022/04/26 05:14:20;;;;;;;4.65;2.25;;;6.60;99.90;;;;;;5063845;28;20330;-72
2022/04/26 05:16:47;;;;;;;6.00;3.08;;;6.60;99.90;;;;;;5079931;28;20036;-73
2022/04/26 05:19:12;;;;;;;7.10;3.10;;;6.60;99.90;;;;;;5070707;28;20462;-73
2022/04/26 05:21:38;;;;;;;7.82;3.40;;;6.70;99.90;;;;;;5067804;28;20078;-73
2022/04/26 05:26:48;;;;;;;8.18;3.50;;;6.70;99.90;;;;;;5078883;28;20298;-73
2022/04/26 05:29:14;;;;;;;6.82;2.80;;;6.80;99.90;;;;;;5065505;28;20048;-75
2022/04/26 05:31:40;;;;;;;8.20;3.70;;;6.80;99.90;;;;;;5048333;28;20122;-75
2022/04/26 05:34:05;;;;;;;5.90;3.40;;;6.90;99.90;;;;;;5057965;28;20040;-75
2022/04/26 05:36:31;;;;;;;6.43;3.00;;;6.90;99.90;;;;;;5068065;28;20119;-78
2022/04/26 05:38:57;;;;;;;6.38;2.95;;;7.00;99.90;;;;;;5074217;28;20134;-76
2022/04/26 05:41:22;;;;;;;9.68;3.20;;;7.10;99.90;;;;;;5088866;28;20392;-77
2022/04/26 05:43:48;;;;;;;6.25;2.97;;;7.10;99.90;;;;;;5072100;28;20098;-76
2022/04/26 05:46:13;;;;;;;6.85;3.22;;;7.20;99.90;;;;;;5071272;28;20074;-75
2022/04/26 05:48:42;;;;;;;10.77;3.80;;;7.30;99.90;;;;;;5089551;28;20048;-75
2022/04/26 05:51:08;;;;;;;7.35;3.00;;;7.30;99.90;;;;;;5087331;28;20446;-75
2022/04/26 05:53:35;;;;;;;7.70;3.38;;;7.40;99.90;;;;;;5077991;28;20048;-76
2022/04/26 05:56:01;;;;;;;;;;;7.60;99.90;;;;;;5068108;28;20048;-76
2022/04/26 05:58:26;;;;;;;5.18;2.65;;;7.70;99.90;;;;;;5068869;28;19928;-80
2022/04/26 06:00:52;;;;;;;7.60;3.38;;;7.80;99.90;;;;;;5072316;28;20057;-76
2022/04/26 06:03:18;;;;;;;7.78;3.05;;;7.90;99.90;;;;;;5081286;28;20048;-76
2022/04/26 06:05:44;;;;;;;4.90;2.50;;;8.00;99.90;;;;;;5084717;28;20126;-75
2022/04/26 06:08:10;;;;;;;7.38;2.70;;;8.40;99.90;;;;;;5107527;28;20079;-75
2022/04/26 06:10:39;;;;;;;6.55;2.78;;;8.70;99.90;;;;;;5107754;28;20049;-76
2022/04/26 06:13:05;;;;;;;6.95;2.38;;;9.10;99.90;;;;;;5105683;28;20058;-75
2022/04/26 06:15:31;;;;;;;5.38;2.13;;;9.30;99.90;;;;;;5063905;28;20043;-74
2022/04/26 06:17:57;;;;;;;6.07;2.08;;;9.80;99.90;;;;;;5078959;28;20040;-76
2022/04/26 06:20:24;;;;;;;5.97;2.20;;;10.10;99.90;;;;;;5077314;28;20066;-75
2022/04/26 06:22:50;;;;;;;5.57;2.22;;;10.20;99.90;;;;;;5088097;28;20052;-74
2022/04/26 06:25:16;;;;;;;4.97;2.67;;;10.60;99.90;;;;;;5081271;28;20044;-76
2022/04/26 06:27:42;;;;;;;5.68;2.00;;;10.50;99.90;;;;;;5060748;28;20040;-76
2022/04/26 06:30:08;;;;;;;5.25;2.15;;;10.30;99.90;;;;;;5076430;28;20036;-76
2022/04/26 06:32:34;;;;;;;6.28;2.33;;;9.70;99.90;;;;;;5069702;28;20036;-76
2022/04/26 06:34:59;;;;;;;5.75;2.17;;;9.40;99.90;;;;;;5071820;28;20452;-76
2022/04/26 06:37:25;;;;;;;11.02;2.28;;;9.30;99.90;;;;;;5099284;28;20376;-76
2022/04/26 06:39:52;;;;;;;8.57;2.50;;;9.40;99.90;;;;;;5068590;28;20136;-75
2022/04/26 06:42:17;;;;;;;4.72;2.05;;;9.60;99.90;;;;;;5085664;28;20056;-74
2022/04/26 06:44:43;;;;;;;5.82;2.25;;;9.80;99.90;;;;;;5068280;28;20045;-75
2022/04/26 06:47:09;;;;;;;5.60;2.17;;;9.90;99.90;;;;;;5067483;28;20491;-75
2022/04/26 06:49:35;;;;;;;6.50;2.67;;;9.80;99.90;;;;;;5097157;28;20044;-75
2022/04/26 06:52:00;;;;;;;12.32;2.50;;;9.70;99.90;;;;;;5072592;28;20079;-75
2022/04/26 06:54:26;;;;;;;5.35;2.30;;;9.50;99.90;;;;;;5088015;28;20550;-75
2022/04/26 06:56:52;;;;;;;5.07;2.03;;;9.40;99.90;;;;;;5087978;28;20044;-75
2022/04/26 06:59:18;;;;;;;7.20;2.22;;;9.40;99.90;;;;;;5088275;28;20469;-75
2022/04/26 07:01:45;;;;;;;5.50;2.60;;;9.30;99.90;;;;;;5072155;28;20040;-75
2022/04/26 07:04:11;;;;;;;6.40;2.33;;;9.30;99.90;;;;;;5089131;28;20038;-75
2022/04/26 07:06:38;;;;;;;7.80;2.28;;;9.40;99.90;;;;;;5089103;28;20131;-74
2022/04/26 07:09:04;;;;;;;4.68;1.98;;;9.30;99.90;;;;;;5089385;28;20048;-74
2022/04/26 07:11:31;;;;;;;7.70;2.72;;;9.30;99.90;;;;;;5088790;28;20039;-74
2022/04/26 07:13:57;;;;;;;;;;;9.50;99.90;;;;;;5072761;28;20100;-75
2022/04/26 07:16:23;;;;;;;5.97;2.08;;;10.00;99.90;;;;;;5072268;28;19974;-74
2022/04/26 07:18:49;;;;;;;;;;;10.20;99.90;;;;;;5090778;28;20080;-74
2022/04/26 07:21:14;;;;;;;7.97;2.78;;;10.00;99.90;;;;;;5075701;28;19920;-73
2022/04/26 07:23:40;;;;;;;4.05;1.85;;;9.90;99.90;;;;;;5092401;28;20040;-74
2022/04/26 07:26:06;;;;;;;7.03;2.53;;;9.80;99.90;;;;;;5093594;28;20043;-73
2022/04/26 07:28:32;;;;;;;8.00;2.95;;;9.80;99.90;;;;;;5075752;28;20474;-74
2022/04/26 07:30:58;;;;;;;5.25;2.40;;;9.80;99.90;;;;;;5075547;28;20044;-74
2022/04/26 07:36:09;;;;;;;6.32;2.40;;;10.10;99.90;;;;;;5092270;28;20063;-75
2022/04/26 07:38:36;;;;;;;6.80;2.75;;;10.40;99.90;;;;;;5092503;28;20559;-74
2022/04/26 07:41:02;;;;;;;5.32;2.30;;;10.70;99.90;;;;;;5092173;28;20040;-74
2022/04/26 07:43:27;;;;;;;3.67;2.15;;;10.60;99.90;;;;;;5092113;28;20048;-74
2022/04/26 07:45:53;;;;;;;4.93;2.28;;;10.30;99.90;;;;;;5092180;28;20133;-75
2022/04/26 07:48:21;;;;;;;6.28;2.40;;;10.10;99.90;;;;;;5092171;28;20036;-75
2022/04/26 07:50:48;;;;;;;6.60;2.58;;;9.80;99.90;;;;;;5092177;28;20128;-74
2022/04/26 07:53:14;;;;;;;9.70;2.83;;;9.80;99.90;;;;;;5092071;28;20134;-75
2022/04/26 07:55:40;;;;;;;5.13;2.38;;;9.60;99.90;;;;;;5091769;28;20481;-74
2022/04/26 07:58:06;;;;;;;5.40;2.10;;;9.50;99.90;;;;;;5092092;28;20116;-74
2022/04/26 08:00:33;;;;;;;5.82;1.95;;;9.60;99.90;;;;;;5075169;28;20474;-75
2022/04/26 08:03:00;;;;;;;4.57;2.50;;;9.60;99.90;;;;;;5092015;28;20402;-75
2022/04/26 08:05:26;;;;;;;4.57;2.20;;;9.80;99.90;;;;;;5074999;28;20093;-75
2022/04/26 08:07:52;;;;;;;4.40;2.10;;;10.40;99.90;;;;;;5092084;28;20036;-75
2022/04/26 08:10:17;;;;;;;3.10;2.25;;;10.80;99.90;;;;;;5091402;28;20551;-74
2022/04/26 08:12:43;;;;;;;5.88;2.38;;;11.10;99.90;;;;;;5074565;28;20040;-74
2022/04/26 08:15:10;;;;;;;4.38;2.00;;;10.90;99.90;;;;;;5057613;28;20070;-74
2022/04/26 08:17:37;;;;;;;4.40;2.10;;;11.20;99.90;;;;;;5091231;28;20055;-74
2022/04/26 08:20:06;;;;;;;2.70;1.92;;;11.50;99.90;;;;;;5092597;28;20052;-74
2022/04/26 08:22:32;;;;;;;4.25;2.08;;;11.30;99.90;;;;;;5091104;28;20082;-75
2022/04/26 08:27:42;;;;;;;3.58;1.77;;;10.60;99.90;;;;;;5092300;28;20147;-75
2022/04/26 08:30:09;;;;;;;3.95;1.95;;;10.40;99.90;;;;;;5090588;28;20140;-75
2022/04/26 08:32:44;;;;;;;4.72;2.00;;;10.50;99.90;;;;;;5074001;28;20470;-74
2022/04/26 08:35:13;;;;;;;3.38;2.22;;;10.60;99.90;;;;;;5074460;28;20075;-75
2022/04/26 08:37:38;;;;;;;3.72;1.95;;;11.10;99.90;;;;;;5090901;28;20056;-75
2022/04/26 08:40:07;;;;;;;5.72;2.00;;;11.30;99.90;;;;;;5091240;28;20040;-74
2022/04/26 08:42:42;;;;;;;4.55;2.05;;;11.20;99.90;;;;;;5090722;28;20506;-74
2022/04/26 08:45:09;;;;;;;2.63;1.40;;;10.80;99.90;;;;;;5073855;28;20036;-74
2022/04/26 08:53:06;;;;;;;5.60;2.10;;;11.50;99.90;;;;;;5076471;28;20048;-75
2022/04/26 08:55:32;;;;;;;4.43;1.92;;;12.00;99.90;;;;;;5090417;28;20044;-75
2022/04/26 08:57:59;;;;;;;3.67;1.85;;;12.50;99.90;;;;;;5090562;28;20078;-75
2022/04/26 09:00:25;;;;;;;5.93;1.83;;;12.40;99.90;;;;;;5091918;28;20043;-75
2022/04/26 09:03:07;;;;;;;3.35;1.80;;;12.30;99.90;;;;;;5090476;28;20097;-74
2022/04/26 09:05:33;;;;;;;3.42;1.60;;;12.90;99.90;;;;;;5090587;28;20485;-74
2022/04/26 09:07:59;;;;;;;3.53;1.90;;;12.80;99.90;;;;;;5090284;28;20044;-74
2022/04/26 09:10:26;;;;;;;6.30;2.00;;;13.10;99.90;;;;;;5090333;28;20036;-75
2022/04/26 09:13:10;;;;;;;4.45;1.85;;;13.30;98.90;;;;;;5089974;28;20161;-74
2022/04/26 09:15:51;;;;;;;4.53;1.98;;;12.90;97.90;;;;;;5073292;28;20521;-73
2022/04/26 09:18:22;;;;;;;4.40;2.03;;;13.00;99.20;;;;;;5090168;28;20036;-75
2022/04/26 09:20:59;;;;;;;3.78;1.80;;;13.00;97.60;;;;;;5090083;28;20052;-76
2022/04/26 09:23:29;;;;;;;5.10;1.88;;;13.10;97.40;;;;;;5073107;28;20119;-76
2022/04/26 09:26:12;;;;;;;3.78;1.70;;;13.60;96.90;;;;;;5089976;28;20044;-74
2022/04/26 09:28:50;;;;;;;4.38;1.92;;;13.40;97.40;;;;;;5090009;28;20047;-75
2022/04/26 09:31:25;;;;;;;5.13;1.95;;;12.90;97.60;;;;;;5073037;28;20491;-75
2022/04/26 09:34:04;;;;;;;3.92;1.70;;;12.80;98.10;;;;;;5089987;28;20048;-75
2022/04/26 09:36:32;;;;;;;5.35;1.83;;;12.20;99.30;;;;;;5089585;28;20043;-75
2022/04/26 09:39:00;;;;;;;4.60;2.00;;;12.10;99.90;;;;;;5057421;28;20044;-75
2022/04/26 09:41:28;;;;;;;4.85;1.83;;;11.70;99.90;;;;;;5089446;28;20074;-75
2022/04/26 09:44:03;;;;;;;3.97;1.80;;;11.80;99.90;;;;;;5089328;28;20071;-74
2022/04/26 09:46:44;;;;;;;4.25;1.90;;;12.10;99.90;;;;;;5072682;28;20071;-75
2022/04/26 09:49:14;;;;;;;5.20;2.20;;;12.70;99.70;;;;;;5073016;28;20078;-73
2022/04/26 09:51:41;;;;;;;3.33;1.70;;;13.10;98.20;;;;;;5089522;28;20486;-74
2022/04/26 09:54:07;;;;;;;3.20;1.73;;;13.50;97.00;;;;;;5089489;28;20051;-75
2022/04/26 09:56:34;;;;;;;4.85;2.03;;;13.90;95.30;;;;;;5056286;28;20066;-75
2022/04/26 09:59:02;;;;;;;2.88;1.67;;;14.30;96.50;;;;;;5090895;28;20450;-75
2022/04/26 10:01:34;;;;;;;3.53;1.42;;;14.40;96.20;;;;;;5072790;28;20067;-75
2022/04/26 10:04:06;;;;;;;3.60;1.60;;;14.30;95.60;;;;;;5072598;28;20032;-75
2022/04/26 10:06:43;;;;;;;4.00;1.67;;;13.30;94.70;;;;;;5089627;28;20113;-75
2022/04/26 10:09:10;;;;;;;3.60;1.60;;;12.80;96.10;;;;;;5089488;28;20394;-74
2022/04/26 10:11:37;;;;;;;3.67;1.52;;;12.60;97.10;;;;;;5089606;28;20097;-75
2022/04/26 10:14:05;;;;;;;3.58;1.50;;;12.40;97.10;;;;;;5072573;28;20093;-74
2022/04/26 10:16:32;;;;;;;3.15;1.48;;;13.00;98.20;;;;;;5072564;28;20465;-74
2022/04/26 10:19:09;;;;;;;2.75;1.58;;;13.20;96.70;;;;;;5089376;28;20058;-74
2022/04/26 10:21:38;;;;;;;3.40;1.80;;;13.60;96.70;;;;;;5089155;28;20044;-75
2022/04/26 10:24:18;;;;;;;3.63;1.80;;;13.60;95.20;;;;;;5089259;28;20155;-74
2022/04/26 10:26:45;;;;;;;4.00;1.70;;;13.30;95.90;;;;;;5089243;28;20427;-74
2022/04/26 10:29:17;;;;;;;3.85;1.70;;;13.60;96.90;;;;;;5089329;28;20063;-74
2022/04/26 10:31:55;;;;;;;3.67;1.65;;;13.40;95.30;;;;;;5089479;28;20067;-75
2022/04/26 10:34:23;;;;;;;6.22;1.92;;;13.00;95.70;;;;;;5089196;28;20052;-74
2022/04/26 10:36:50;;;;;;;2.60;1.50;;;12.50;96.00;;;;;;5086134;28;20099;-77
2022/04/26 10:39:27;;;;;;;2.63;1.60;;;13.40;98.10;;;;;;5085800;28;20050;-74
2022/04/26 10:41:54;;;;;;;5.00;1.60;;;13.80;96.60;;;;;;5083048;28;20108;-74
2022/04/26 10:44:21;;;;;;;6.80;2.38;;;13.50;96.10;;;;;;5053487;28;20040;-74
2022/04/26 10:46:58;;;;;;;4.38;1.90;;;12.70;98.00;;;;;;5102013;28;20168;-73
2022/04/26 10:49:35;;;;;;;3.75;1.70;;;12.00;98.70;;;;;;5081061;28;20483;-74
2022/04/26 10:52:25;;;;;;;3.80;1.60;;;12.10;99.40;;;;;;5070971;28;20089;-73
2022/04/26 10:55:01;;;;;;;5.60;1.98;;;12.50;98.50;;;;;;5086492;28;20089;-73
2022/04/26 10:57:33;;;;;;;3.22;1.60;;;13.10;97.60;;;;;;5090559;28;20048;-74
2022/04/26 11:00:02;;;;;;;4.63;2.00;;;13.30;95.50;;;;;;5071834;28;20486;-73
2022/04/26 11:02:31;;;;;;;3.35;1.70;;;13.60;95.40;;;;;;5097050;28;20067;-74
2022/04/26 11:05:10;;;;;;;4.68;1.80;;;12.90;94.30;;;;;;5065052;28;20123;-74
2022/04/26 11:07:41;;;;;;;3.58;1.60;;;12.70;95.80;;;;;;5096640;28;20080;-74
2022/04/26 11:10:09;;;;;;;4.57;1.83;;;12.90;96.70;;;;;;5091162;28;20543;-73
2022/04/26 11:12:37;;;;;;;4.07;1.70;;;13.30;96.10;;;;;;5090641;28;20487;-74
2022/04/26 11:15:12;;;;;;;4.80;1.73;;;13.20;95.20;;;;;;5071842;28;20086;-74
2022/04/26 11:17:39;;;;;;;4.60;1.75;;;13.20;95.80;;;;;;5069883;28;20414;-74
2022/04/26 11:20:13;;;;;;;3.10;1.80;;;13.80;95.20;;;;;;5092340;28;20119;-74
2022/04/26 11:22:48;;;;;;;3.15;1.65;;;14.10;94.00;;;;;;5073379;28;20044;-74
2022/04/26 11:28:11;;;;;;;4.57;1.80;;;14.30;92.60;;;;;;5075444;28;20050;-74
2022/04/26 11:30:44;;;;;;;3.72;1.70;;;14.20;93.00;;;;;;5092047;28;20531;-73
2022/04/26 11:33:11;;;;;;;3.47;1.50;;;13.50;93.00;;;;;;5085472;28;20059;-73
2022/04/26 11:35:39;;;;;;;5.95;1.90;;;13.00;94.50;;;;;;5089692;28;20035;-74
2022/04/26 11:38:13;;;;;;;2.20;1.40;;;13.00;94.90;;;;;;5077842;28;20075;-74
2022/04/26 11:40:42;;;;;;;3.20;1.60;;;13.70;97.00;;;;;;5082210;28;20063;-74
2022/04/26 11:43:20;;;;;;;5.22;1.80;;;14.00;95.30;;;;;;5063235;28;20101;-74
2022/04/26 11:45:47;;;;;;;4.03;1.75;;;14.00;94.70;;;;;;5087643;28;20051;-74
2022/04/26 11:48:21;;;;;;;2.95;1.77;;;13.80;94.70;;;;;;5087434;28;20044;-73
2022/04/26 11:50:49;;;;;;;3.78;1.60;;;13.30;93.90;;;;;;5066645;28;20445;-74
2022/04/26 11:53:31;;;;;;;3.30;1.50;;;12.60;92.80;;;;;;5080175;28;20056;-74
2022/04/26 11:56:02;;;;;;;3.20;1.38;;;13.10;94.10;;;;;;5081850;28;20041;-74
2022/04/26 11:58:27;;;;;;;2.83;1.67;;;13.50;93.50;;;;;;5080151;28;20044;-74
2022/04/26 12:01:03;;;;;;;5.85;1.73;;;13.90;94.70;;;;;;5071980;28;20038;-74
2022/04/26 12:03:31;;;;;;;3.10;1.60;;;14.10;93.10;;;;;;5091775;28;20476;-74
2022/04/26 12:06:03;;;;;;;3.22;1.50;;;14.70;92.90;;;;;;5072041;28;20425;-74
2022/04/26 12:08:45;;;;;;;3.88;1.80;;;14.60;92.50;;;;;;5078948;28;20047;-76
2022/04/26 12:11:38;;;;;;;3.58;1.70;;;14.50;93.50;;;;;;5092777;28;20038;-74
2022/04/26 12:14:19;;;;;;;5.15;1.80;;;14.40;93.20;;;;;;5087293;28;20067;-74
2022/04/26 12:16:55;;;;;;;2.33;1.30;;;13.70;93.30;;;;;;5107851;28;20512;-73
2022/04/26 12:19:34;;;;;;;6.45;1.90;;;13.60;93.30;;;;;;5088100;28;20048;-74
2022/04/26 12:22:01;;;;;;;2.95;1.40;;;13.70;93.90;;;;;;5086706;28;20487;-74
2022/04/26 12:24:31;;;;;;;3.90;1.65;;;14.40;94.90;;;;;;5086765;28;20044;-74
2022/04/26 12:27:11;;;;;;;3.80;1.65;;;14.30;93.30;;;;;;5079213;28;20036;-75
2022/04/26 12:29:37;;;;;;;3.10;1.30;;;14.60;93.10;;;;;;5080165;28;20043;-75
2022/04/26 12:32:12;;;;;;;4.35;1.90;;;14.60;92.50;;;;;;5079634;28;20040;-73
2022/04/26 12:34:48;;;;;;;4.18;1.50;;;14.10;92.00;;;;;;5085617;28;20051;-73
2022/04/26 12:37:22;;;;;;;3.72;1.85;;;14.20;92.40;;;;;;5080628;28;20036;-74
2022/04/26 12:39:50;;;;;;;2.85;1.70;;;14.10;92.30;;;;;;5081673;28;20122;-74
2022/04/26 12:42:28;;;;;;;3.47;1.52;;;14.20;91.50;;;;;;5078943;28;20117;-74
2022/04/26 12:45:21;;;;;;;3.47;1.50;;;14.60;91.00;;;;;;5079612;28;20043;-74
2022/04/26 12:51:11;;;;;;;5.30;1.98;;;14.30;91.00;;;;;;5077565;28;20031;-77
2022/04/26 12:53:37;;;;;;;4.13;1.60;;;14.20;90.80;;;;;;5083206;28;20044;-76
2022/04/26 12:56:07;;;;;;;4.05;1.90;;;14.70;92.00;;;;;;5081727;28;21300;-76
2022/04/26 12:58:36;;;;;;;3.97;1.85;;;15.10;91.30;;;;;;5080991;28;20036;-76
2022/04/26 13:01:02;;;;;;;2.67;1.55;;;14.90;90.50;;;;;;5079797;28;20066;-76
2022/04/26 13:03:28;;;;;;;2.30;1.50;;;14.40;91.10;;;;;;5064870;28;20052;-76
2022/04/26 13:06:14;;;;;;;3.88;1.60;;;14.10;91.60;;;;;;5078935;28;20043;-76
2022/04/26 13:08:43;;;;;;;2.72;1.33;;;13.70;91.20;;;;;;5080463;28;20066;-76
2022/04/26 13:11:09;;;;;;;2.88;1.50;;;14.00;93.30;;;;;;5080461;28;20047;-77
2022/04/26 13:13:40;;;;;;;3.25;1.95;;;14.80;92.80;;;;;;5081386;28;20186;-77
2022/04/26 13:16:07;;;;;;;4.10;1.70;;;14.50;91.10;;;;;;5080475;28;20045;-75
2022/04/26 13:18:32;;;;;;;4.78;1.60;;;14.30;91.60;;;;;;5080361;28;20162;-77
2022/04/26 13:20:59;;;;;;;3.78;1.67;;;14.30;91.70;;;;;;5059812;28;20546;-77
2022/04/26 13:23:26;;;;;;;3.13;1.67;;;14.20;92.10;;;;;;5079313;28;20399;-76
2022/04/26 13:25:53;;;;;;;3.90;1.90;;;13.90;90.90;;;;;;5065442;28;20115;-76
2022/04/26 13:28:19;;;;;;;4.75;1.80;;;13.70;92.90;;;;;;5061450;28;20045;-76
2022/04/26 13:30:48;;;;;;;4.15;1.70;;;14.00;93.50;;;;;;5082357;28;20039;-76
2022/04/26 13:33:13;;;;;;;3.72;1.70;;;14.60;92.20;;;;;;5067212;28;20048;-76
2022/04/26 13:35:39;;;;;;;3.55;1.55;;;14.30;91.80;;;;;;5064367;28;20066;-75
2022/04/26 13:38:10;;;;;;;3.55;1.83;;;14.10;91.90;;;;;;5080905;28;20141;-76
2022/04/26 13:40:37;;;;;;;3.42;1.58;;;14.00;91.60;;;;;;5063451;28;20047;-76
2022/04/26 13:43:04;;;;;;;5.10;1.80;;;14.00;92.90;;;;;;5079176;28;20522;-76
2022/04/26 13:45:32;;;;;;;3.45;1.80;;;13.90;93.30;;;;;;5064419;28;20063;-75
2022/04/26 13:47:59;;;;;;;4.20;2.05;;;13.50;93.80;;;;;;5081426;28;20091;-76
2022/04/26 13:50:25;;;;;;;3.63;2.00;;;13.70;94.40;;;;;;5078737;28;20043;-76
2022/04/26 13:52:51;;;;;;;2.95;2.10;;;13.70;93.20;;;;;;5079907;28;20036;-75
2022/04/26 13:55:17;;;;;;;3.75;1.90;;;13.90;92.80;;;;;;5080027;28;20529;-75
2022/04/26 13:57:44;;;;;;;4.38;2.00;;;13.70;93.40;;;;;;5080307;28;20098;-75
2022/04/26 14:00:11;;;;;;;3.60;2.00;;;13.10;94.50;;;;;;5081397;28;20089;-74
2022/04/26 14:02:40;;;;;;;7.35;2.33;;;12.80;94.60;;;;;;5063218;28;20059;-75
2022/04/26 14:05:06;;;;;;;4.45;2.08;;;12.40;96.30;;;;;;5080239;28;20547;-75
2022/04/26 14:07:32;;;;;;;5.45;2.00;;;12.60;96.40;;;;;;5063583;28;20115;-75
2022/04/26 14:09:58;;;;;;;4.95;1.80;;;12.70;96.70;;;;;;5064250;28;20043;-75
2022/04/26 14:12:23;;;;;;;5.32;1.83;;;12.60;96.00;;;;;;5064496;28;20373;-75
2022/04/26 14:23:01;;;;;;;6.35;2.30;;;12.00;96.60;;;;;;5079045;28;20039;-75
2022/04/26 14:25:27;;;;;;;4.45;1.90;;;11.90;96.80;;;;;;5064390;28;20266;-73
2022/04/26 14:27:53;;;;;;;3.25;1.98;;;11.60;97.80;;;;;;5080220;28;20166;-75
2022/04/26 14:30:19;;;;;;;4.63;1.90;;;11.50;98.00;;;;;;5050494;28;20048;-74
2022/04/26 14:32:45;;;;;;;3.45;1.70;;;11.50;98.20;;;;;;5087117;28;20036;-74
2022/04/26 14:35:11;;;;;;;4.00;2.17;;;11.70;97.70;;;;;;5067568;28;20108;-74
2022/04/26 14:37:37;;;;;;;;;;;12.00;97.50;;;;;;5085288;28;20475;-74
2022/04/26 14:40:04;;;;;;;5.68;1.73;;;12.30;98.20;;;;;;5083020;28;19927;-74
2022/04/26 14:42:32;;;;;;;3.92;1.88;;;12.40;97.70;;;;;;5083897;28;20044;-74
2022/04/26 14:44:58;;;;;;;4.95;2.13;;;12.60;96.80;;;;;;5083904;28;20032;-76
2022/04/26 14:47:27;;;;;;;6.30;2.00;;;13.00;96.90;;;;;;5083832;28;21926;-73
2022/04/26 14:49:56;;;;;;;5.00;2.05;;;13.30;95.50;;;;;;5082733;28;20131;-74
2022/04/26 14:52:21;;;;;;;3.65;1.88;;;13.50;95.00;;;;;;5082825;28;20048;-73
2022/04/26 14:54:47;;;;;;;2.65;1.90;;;13.70;95.40;;;;;;5082706;28;20036;-74
2022/04/26 14:57:17;;;;;;;3.25;1.85;;;13.60;95.10;;;;;;5083291;28;20040;-73
2022/04/26 14:59:47;;;;;;;2.47;1.40;;;13.90;95.00;;;;;;5068998;28;20040;-75
2022/04/26 15:02:18;;;;;;;4.03;1.80;;;13.70;95.30;;;;;;5082535;28;20442;-74
2022/04/26 15:04:45;;;;;;;4.53;1.90;;;13.00;95.60;;;;;;5081853;28;20043;-75
2022/04/26 15:07:11;;;;;;;3.30;1.85;;;12.90;96.10;;;;;;5069008;28;20147;-75
2022/04/26 15:09:43;;;;;;;7.43;2.38;;;12.70;96.90;;;;;;5084624;28;20173;-75
2022/04/26 15:17:44;;;;;;;3.60;2.00;;;12.30;96.10;;;;;;5082837;28;20157;-73
2022/04/26 15:20:12;;;;;;;4.55;1.88;;;12.20;97.70;;;;;;5087457;28;20078;-73
2022/04/26 15:22:38;;;;;;;5.45;2.00;;;12.00;98.30;;;;;;5081976;28;20043;-77
2022/04/26 15:25:06;;;;;;;3.70;1.60;;;12.00;98.20;;;;;;5083169;28;20105;-77
2022/04/26 15:27:34;;;;;;;5.28;2.00;;;12.10;98.20;;;;;;5082102;28;20044;-73
2022/04/26 15:30:00;;;;;;;5.07;2.10;;;12.40;99.90;;;;;;5083097;28;20111;-74
2022/04/26 15:32:26;;;;;;;3.55;1.70;;;12.30;98.20;;;;;;5082739;28;20047;-74
2022/04/26 15:34:51;;;;;;;4.75;2.03;;;12.50;97.80;;;;;;5083365;28;20055;-75
2022/04/26 15:37:17;;;;;;;4.40;2.13;;;12.20;96.00;;;;;;5064084;28;20043;-75
2022/04/26 15:39:47;;;;;;;4.03;2.03;;;12.60;97.40;;;;;;5068285;28;20043;-73
2022/04/26 15:42:14;;;;;;;4.07;1.58;;;13.60;96.40;;;;;;5080811;28;20044;-73
2022/04/26 15:44:40;;;;;;;4.60;1.60;;;14.10;94.90;;;;;;5064785;28;20036;-73
2022/04/26 15:47:06;;;;;;;5.78;1.80;;;13.70;93.70;;;;;;5082841;28;20132;-73
2022/04/26 15:49:31;;;;;;;3.22;1.50;;;12.80;93.90;;;;;;5081208;28;20075;-74
2022/04/26 15:51:57;;;;;;;4.32;1.63;;;12.50;94.90;;;;;;5082159;28;20100;-74
2022/04/26 15:54:24;;;;;;;4.00;1.80;;;12.30;95.30;;;;;;5049767;28;20044;-74
2022/04/26 15:56:50;;;;;;;4.00;1.58;;;12.10;95.50;;;;;;5064595;28;20395;-75
2022/04/26 15:59:15;;;;;;;4.45;1.88;;;12.50;95.90;;;;;;5085847;28;20036;-75
2022/04/26 16:01:41;;;;;;;3.28;1.85;;;12.70;95.10;;;;;;5082167;28;20036;-74
2022/04/26 16:04:09;;;;;;;4.15;1.75;;;12.80;94.80;;;;;;5081871;28;20054;-74
2022/04/26 16:06:39;;;;;;;3.78;1.73;;;12.60;95.30;;;;;;5060396;28;20043;-74
2022/04/26 16:22:47;;;;;;;3.38;1.90;;;11.40;98.90;;;;;;5077933;28;20040;-74
2022/04/26 16:25:13;;;;;;;5.28;1.83;;;11.40;99.40;;;;;;5078814;28;20479;-75
2022/04/26 16:27:40;;;;;;;3.85;1.80;;;11.20;99.70;;;;;;5048020;28;20054;-75
2022/04/26 16:30:06;;;;;;;3.38;1.60;;;11.30;99.90;;;;;;5075473;28;20074;-75
2022/04/26 16:32:33;;;;;;;4.10;1.85;;;11.60;99.90;;;;;;5079995;28;20043;-74
2022/04/26 16:35:00;;;;;;;3.22;1.60;;;12.00;97.70;;;;;;5045768;28;20543;-75
2022/04/26 16:37:25;;;;;;;5.32;2.22;;;12.00;97.90;;;;;;5079132;28;20075;-74
2022/04/26 16:39:51;;;;;;;2.80;1.65;;;11.60;97.70;;;;;;5079203;28;20520;-75
2022/04/26 16:42:17;;;;;;;4.00;1.67;;;11.40;98.00;;;;;;5072164;28;20044;-74
2022/04/26 16:44:43;;;;;;;6.47;2.15;;;11.20;98.00;;;;;;5036015;28;20070;-75
2022/04/26 16:47:10;;;;;;;3.83;2.00;;;11.30;98.50;;;;;;5076579;28;20059;-74
2022/04/26 16:49:37;;;;;;;4.47;1.95;;;11.70;97.10;;;;;;5080175;28;20048;-74
2022/04/26 16:52:04;;;;;;;4.82;1.95;;;11.90;96.20;;;;;;5079273;28;20055;-74
2022/04/26 16:54:30;;;;;;;4.65;2.00;;;11.80;96.20;;;;;;5050506;28;20182;-74
2022/04/26 16:56:56;;;;;;;6.07;1.90;;;11.50;96.60;;;;;;5078455;28;20051;-73
2022/04/26 16:59:23;;;;;;;4.20;1.60;;;11.40;97.90;;;;;;5079979;28;20071;-74
2022/04/26 17:01:49;;;;;;;5.95;2.03;;;11.60;98.30;;;;;;5080060;28;20036;-75
2022/04/26 17:04:15;;;;;;;2.58;1.58;;;11.40;98.90;;;;;;5064372;28;20387;-75
2022/04/26 17:06:41;;;;;;;3.80;1.63;;;11.20;99.30;;;;;;5079882;28;20051;-74
2022/04/26 17:09:07;;;;;;;2.75;1.52;;;11.10;99.30;;;;;;5062488;28;20040;-75
2022/04/26 17:11:45;;;;;;;;;;;11.00;98.30;;;;;;5081850;28;20024;-74
2022/04/26 17:14:14;;;;;;;5.10;1.60;;;10.90;97.60;;;;;;5069306;28;19958;-73
2022/04/26 17:16:40;;;;;;;4.13;1.90;;;10.80;99.50;;;;;;5070591;28;20040;-74
2022/04/26 17:19:06;;;;;;;6.07;1.60;;;10.80;99.90;;;;;;5078461;28;20072;-74