Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:03:13;;;;;;;3.40;1.90;;;;;;;10.42;91.80;100114.03;10425099;27;96579;-78
2024/01/05 00:08:18;;;;;;;2.78;1.75;;;;;;;10.39;91.84;100127.28;10424804;27;96801;-78
2024/01/05 00:13:22;;;;;;;3.65;1.50;;;;;;;10.34;91.98;100124.84;10424442;27;97054;-78
2024/01/05 00:18:25;;;;;;;2.80;1.75;;;;;;;10.33;92.43;100136.28;10424040;28;96695;-78
2024/01/05 00:23:31;;;;;;;6.88;2.75;;;;;;;10.38;92.46;100133.47;10424242;27;96688;-78
2024/01/05 00:28:34;;;;;;;3.15;2.10;;;;;;;10.34;91.67;100124.84;10423681;27;96854;-78
2024/01/05 00:33:38;;;;;;;2.70;1.60;;;;;;;10.27;92.69;100126.00;10423958;27;97286;-78
2024/01/05 00:38:47;;;;;;;2.03;1.50;;;;;;;10.12;92.16;100134.53;10423963;28;96921;-78
2024/01/05 00:43:51;;;;;;;4.35;1.58;;;;;;;10.08;92.00;100146.06;10423376;28;96907;-78
2024/01/05 00:48:54;;;;;;;3.38;1.67;;;;;;;10.09;92.91;100148.63;10423410;27;97137;-78
2024/01/05 00:53:59;;;;;;;2.28;1.20;;;;;;;9.95;92.50;100116.75;10423565;28;97211;-78
2024/01/05 00:59:03;;;;;;;;;;;;;;;9.82;92.43;100091.88;10423553;28;96982;-79
2024/01/05 01:04:07;;;;;;;2.55;1.42;;;;;;;9.78;92.57;100090.28;10422988;28;96587;-78
2024/01/05 01:09:12;;;;;;;3.67;1.25;;;;;;;9.77;92.44;100080.72;10422209;27;96805;-78
2024/01/05 01:14:15;;;;;;;2.00;1.52;;;;;;;9.60;91.56;100077.03;10421982;27;96785;-77
2024/01/05 01:19:19;;;;;;;2.28;1.58;;;;;;;9.65;92.33;100068.06;10422281;27;96691;-78
2024/01/05 01:24:24;;;;;;;4.00;1.50;;;;;;;9.60;92.19;100063.88;10422093;27;96752;-78
2024/01/05 01:29:27;;;;;;;;;;;;;;;9.54;91.74;100059.72;10422655;28;97200;-78
2024/01/05 01:34:31;;;;;;;2.88;1.58;;;;;;;9.39;91.11;100068.19;10422231;27;97021;-78
2024/01/05 01:39:36;;;;;;;3.45;1.75;;;;;;;9.41;91.69;100066.38;10421690;28;96650;-78
2024/01/05 01:44:39;;;;;;;;;;;;;;;9.34;91.69;100074.53;10421147;27;96787;-78
2024/01/05 01:49:43;;;;;;;1.70;1.17;;;;;;;9.37;92.33;100085.75;10421762;28;96639;-78
2024/01/05 01:54:48;;;;;;;2.58;1.60;;;;;;;9.40;91.93;100109.28;10421350;28;96583;-78
2024/01/05 01:59:52;;;;;;;;;;;;;;;9.34;91.15;100114.78;10421570;27;96962;-78
2024/01/05 02:04:57;;;;;;;5.75;1.27;;;;;;;9.10;91.36;100108.59;10420930;27;96743;-78
2024/01/05 02:10:02;;;;;;;2.17;1.30;;;;;;;9.42;92.21;100117.09;10421247;27;96924;-78
2024/01/05 02:15:07;;;;;;;2.30;1.30;;;;;;;9.45;91.58;100120.47;10420391;27;97204;-78
2024/01/05 02:20:10;;;;;;;2.40;1.80;;;;;;;9.55;92.00;100121.84;10420464;27;96655;-78
2024/01/05 02:25:15;;;;;;;2.00;1.60;;;;;;;9.62;91.61;100122.47;10420272;27;96723;-78
2024/01/05 02:30:19;;;;;;;2.13;1.60;;;;;;;9.69;91.47;100126.59;10420232;27;96729;-78
2024/01/05 02:35:23;;;;;;;3.07;1.87;;;;;;;9.69;91.77;100144.97;10420431;27;97064;-78
2024/01/05 02:40:28;;;;;;;3.10;1.90;;;;;;;9.71;91.22;100138.72;10419777;27;96804;-78
2024/01/05 02:45:33;;;;;;;3.08;1.80;;;;;;;9.76;92.08;100144.66;10419409;27;96978;-78
2024/01/05 02:50:37;;;;;;;3.88;1.98;;;;;;;9.63;91.51;100153.94;10419520;27;96828;-78
2024/01/05 02:55:42;;;;;;;4.15;1.70;;;;;;;9.62;92.04;100157.50;10420566;27;96736;-78
2024/01/05 03:00:46;;;;;;;1.88;1.45;;;;;;;9.58;91.74;100161.13;10426807;28;97070;-78
2024/01/05 03:05:49;;;;;;;2.40;1.40;;;;;;;9.68;91.11;100161.63;10427024;27;97466;-78
2024/01/05 03:10:54;;;;;;;2.25;1.50;;;;;;;9.61;91.61;100161.00;10426760;27;96592;-78
2024/01/05 03:15:58;;;;;;;2.75;1.63;;;;;;;9.64;92.15;100162.69;10424663;28;97320;-78
2024/01/05 03:21:02;;;;;;;2.65;1.42;;;;;;;9.64;91.31;100165.31;10444011;27;97108;-78
2024/01/05 03:26:10;;;;;;;2.45;1.42;;;;;;;9.73;91.18;100162.31;10424262;28;96632;-78
2024/01/05 03:31:14;;;;;;;3.03;1.40;;;;;;;9.72;90.96;100161.50;10424349;27;96677;-78
2024/01/05 03:36:17;;;;;;;2.00;1.40;;;;;;;9.74;91.47;100167.53;10422997;27;96646;-78
2024/01/05 03:41:22;;;;;;;1.70;1.30;;;;;;;9.73;91.32;100164.94;10423801;27;96628;-78
2024/01/05 03:46:26;;;;;;;4.05;1.30;;;;;;;9.75;90.33;100160.50;10422885;27;96732;-78
2024/01/05 03:51:30;;;;;;;1.63;1.10;;;;;;;9.77;90.71;100162.16;10423846;27;96595;-78
2024/01/05 03:56:40;;;;;;;4.63;1.20;;;;;;;9.65;91.17;100157.38;10423014;28;96642;-78
2024/01/05 04:01:45;;;;;;;3.38;1.75;;;;;;;9.67;90.73;100155.56;10423875;28;97672;-78
2024/01/05 04:06:50;;;;;;;2.25;1.40;;;;;;;9.61;90.77;100144.38;10422477;27;96860;-78
2024/01/05 04:11:56;;;;;;;2.58;1.67;;;;;;;9.43;90.83;100140.69;10423700;27;96812;-78
2024/01/05 04:17:00;;;;;;;2.58;1.50;;;;;;;9.46;90.46;100137.97;10433690;27;96935;-78
2024/01/05 04:22:05;;;;;;;2.83;1.60;;;;;;;9.45;91.03;100146.72;10457091;27;97016;-78
2024/01/05 04:27:10;;;;;;;3.38;1.70;;;;;;;9.52;90.82;100136.88;10463511;27;96590;-79
2024/01/05 04:32:13;;;;;;;2.35;1.40;;;;;;;9.46;90.52;100135.31;10432304;27;97278;-78
2024/01/05 04:37:17;;;;;;;4.20;1.67;;;;;;;9.48;90.98;100140.53;10421882;27;97107;-78
2024/01/05 04:42:23;;;;;;;1.98;1.48;;;;;;;9.49;91.25;100142.22;10421888;28;97181;-78
2024/01/05 04:47:27;;;;;;;4.07;2.10;;;;;;;9.63;91.09;100140.81;10420565;28;96614;-78
2024/01/05 04:52:30;;;;;;;2.92;1.90;;;;;;;9.55;90.17;100136.75;10421818;28;96702;-78
2024/01/05 04:57:35;;;;;;;2.83;1.85;;;;;;;9.66;91.00;100150.31;10421126;28;96729;-78
2024/01/05 05:02:39;;;;;;;2.13;1.92;;;;;;;9.61;90.48;100147.00;10421964;27;96654;-78
2024/01/05 05:07:42;;;;;;;9.20;2.00;;;;;;;9.64;91.02;100158.25;10420676;28;97423;-78
2024/01/05 05:12:47;;;;;;;2.15;1.45;;;;;;;9.59;90.79;100170.72;10420699;28;96615;-78
2024/01/05 05:17:52;;;;;;;3.08;1.90;;;;;;;9.62;91.25;100177.66;10455382;27;96822;-78
2024/01/05 05:22:57;;;;;;;2.67;1.70;;;;;;;9.63;89.94;100179.34;10459191;27;97073;-78
2024/01/05 05:28:02;;;;;;;4.57;2.08;;;;;;;9.58;90.44;100189.16;10462495;27;96614;-78
2024/01/05 05:33:05;;;;;;;3.88;1.83;;;;;;;9.68;89.94;100193.16;10461982;27;97048;-78
2024/01/05 05:38:09;;;;;;;3.20;1.90;;;;;;;9.72;90.20;100208.78;10447582;27;96931;-78
2024/01/05 05:43:14;;;;;;;3.72;2.03;;;;;;;9.69;90.48;100219.38;10419745;27;97011;-78
2024/01/05 05:48:18;;;;;;;2.50;1.00;;;;;;;9.63;90.11;100221.38;10419686;27;97359;-78
2024/01/05 05:53:22;;;;;;;2.40;1.05;;;;;;;9.59;90.86;100228.50;10420489;28;96695;-78
2024/01/05 05:58:27;;;;;;;4.22;1.20;;;;;;;9.60;90.10;100240.75;10419174;27;96747;-78
2024/01/05 06:03:30;;;;;;;;;;;;;;;9.51;90.25;100251.59;10419920;28;96740;-78
2024/01/05 06:08:34;;;;;;;2.35;1.02;;;;;;;9.42;90.16;100261.53;10418551;27;96639;-78
2024/01/05 06:13:39;;;;;;;0.95;0.63;;;;;;;9.34;90.26;100263.56;10418853;27;97582;-78
2024/01/05 06:18:43;;;;;;;2.15;1.25;;;;;;;9.28;90.21;100276.94;10418921;28;98149;-78
2024/01/05 06:23:47;;;;;;;1.92;1.30;;;;;;;9.29;90.24;100273.38;10418785;28;96747;-78
2024/01/05 06:28:52;;;;;;;2.67;1.67;;;;;;;9.20;90.74;100250.03;10418381;27;97126;-79
2024/01/05 06:33:55;;;;;;;3.53;1.73;;;;;;;9.26;90.56;100239.38;10418465;28;96784;-78
2024/01/05 06:39:04;;;;;;;3.42;1.73;;;;;;;9.12;90.99;100250.31;10417892;27;96689;-78
2024/01/05 06:44:09;;;;;;;5.03;1.75;;;;;;;9.08;90.98;100265.31;10418676;27;96603;-78
2024/01/05 06:49:13;;;;;;;2.72;1.90;;;;;;;9.03;90.46;100268.97;10418123;28;96642;-78
2024/01/05 06:54:17;;;;;;;3.05;1.70;;;;;;;9.01;90.83;100287.41;10417928;28;97577;-78
2024/01/05 06:59:24;;;;;;;2.13;1.43;;;;;;;8.82;90.39;100306.41;10416798;28;96528;-78
2024/01/05 07:04:28;;;;;;;1.75;0.80;;;;;;;8.78;90.52;100296.91;10417777;27;96909;-79
2024/01/05 07:09:31;;;;;;;1.77;1.15;;;;;;;8.79;90.69;100309.97;10455894;22;98723;-78
2024/01/05 07:14:36;;;;;;;2.65;1.40;;;;;;;8.66;90.76;100315.66;10458953;27;96798;-78
2024/01/05 07:19:42;;;;;;;2.67;1.50;;;;;;;8.62;90.51;100321.91;10457977;27;96777;-78
2024/01/05 07:24:48;;;;;;;2.50;1.38;;;;;;;8.50;91.77;100331.00;10458520;27;96804;-79
2024/01/05 07:29:55;;;;;;;2.60;1.50;;;;;;;8.61;90.85;100347.28;10458225;27;97067;-78
2024/01/05 07:34:58;;;;;;;2.13;1.42;;;;;;;8.55;91.14;100354.47;10458818;27;97187;-78
2024/01/05 07:40:02;;;;;;;3.25;1.75;;;;;;;8.57;91.12;100371.00;10457578;27;96763;-78
2024/01/05 07:45:09;;;;;;;3.63;1.73;;;;;;;8.77;91.23;100366.03;10464339;27;97802;-78
2024/01/05 07:50:12;;;;;;;3.60;1.80;;;;;;;8.78;90.87;100365.13;10464005;27;97162;-78
2024/01/05 07:55:16;;;;;;;2.17;1.30;;;;;;;8.65;90.64;100369.03;10464715;27;96622;-78
2024/01/05 08:00:21;;;;;;;2.20;1.40;;;;;;;8.68;91.16;100382.91;10464714;27;97018;-78
2024/01/05 08:05:25;;;;;;;2.42;1.25;;;;;;;8.58;90.88;100388.47;10464348;27;96645;-78
2024/01/05 08:10:30;;;;;;;4.13;1.80;;;;;;;8.61;90.94;100397.13;10463914;27;96801;-78
2024/01/05 08:15:34;;;;;;;;;;;;;;;8.60;91.37;100416.38;10464441;27;96610;-78
2024/01/05 08:20:38;;;;;;;4.75;1.40;;;;;;;8.65;90.92;100416.25;10464038;27;97333;-78
2024/01/05 08:25:41;;;;;;;3.38;1.58;;;;;;;8.74;90.59;100434.34;10464193;27;96708;-78
2024/01/05 08:30:46;;;;;;;3.22;1.70;;;;;;;8.79;91.33;100443.78;10463732;27;96695;-78
2024/01/05 08:35:50;;;;;;;2.67;1.65;;;;;;;8.86;90.65;100434.81;10463839;27;96828;-78
2024/01/05 08:40:54;;;;;;;2.45;1.73;;;;;;;8.80;90.38;100434.16;10462391;27;97165;-78
2024/01/05 08:46:00;;;;;;;2.15;1.40;;;;;;;8.81;90.01;100435.84;10462886;27;96729;-78
2024/01/05 08:51:05;;;;;;;3.58;1.60;;;;;;;8.82;90.93;100441.09;10462780;27;96956;-78
2024/01/05 08:56:09;;;;;;;3.40;1.65;;;;;;;8.90;90.77;100451.34;10463015;27;96607;-78
2024/01/05 09:01:14;;;;;;;2.83;1.60;;;;;;;8.74;89.85;100450.94;10461923;27;96646;-78
2024/01/05 09:06:18;;;;;;;2.60;1.58;;;;;;;8.64;90.43;100457.34;10462040;27;97392;-78
2024/01/05 09:11:21;;;;;;;4.30;1.95;;;;;;;8.64;90.79;100456.47;10462373;27;96633;-78
2024/01/05 09:16:26;;;;;;;3.10;2.10;;;;;;;8.80;90.77;100461.25;10463039;27;96716;-78
2024/01/05 09:21:30;;;;;;;3.47;2.05;;;;;;;8.95;90.08;100468.66;10462030;27;96671;-78
2024/01/05 09:26:33;;;;;;;2.90;1.92;;;;;;;9.12;90.27;100474.28;10461669;27;96688;-78
2024/01/05 09:31:38;;;;;;;2.92;2.08;;;;;;;9.13;90.13;100480.41;10460639;27;97334;-78
2024/01/05 09:36:42;;;;;;;;;;;;;;;9.18;89.99;100491.59;10461171;27;97228;-78
2024/01/05 09:41:47;;;;;;;2.40;1.50;;;;;;;9.32;89.74;100493.84;10461598;27;97332;-78
2024/01/05 09:46:53;;;;;;;2.85;2.20;;;;;;;9.86;89.23;100500.00;10461029;27;96655;-78
2024/01/05 09:51:59;;;;;;;3.75;2.00;;;;;;;10.42;89.09;100503.34;10460890;27;96740;-78
2024/01/05 09:57:03;;;;;;;2.30;1.60;;;;;;;10.40;88.33;100507.78;10460878;27;97179;-78
2024/01/05 10:02:16;;;;;;;3.87;2.17;;;;;;;10.25;87.45;100517.91;10460187;27;96670;-78
2024/01/05 10:07:19;;;;;;;3.15;1.83;;;;;;;10.30;87.36;100520.38;10458875;27;97462;-78
2024/01/05 10:12:24;;;;;;;6.82;2.30;;;;;;;10.34;87.42;100532.53;10460010;27;96728;-78
2024/01/05 10:17:29;;;;;;;5.20;3.10;;;;;;;10.37;86.19;100547.34;10460145;27;96720;-78
2024/01/05 10:22:33;;;;;;;5.05;2.38;;;;;;;10.59;86.45;100557.09;10458970;27;97327;-78
2024/01/05 10:27:37;;;;;;;5.35;2.90;;;;;;;10.39;85.72;100562.16;10459920;27;97547;-78
2024/01/05 10:32:42;;;;;;;3.78;2.38;;;;;;;10.24;86.06;100566.19;10459479;27;96726;-78
2024/01/05 10:37:45;;;;;;;2.83;1.73;;;;;;;10.25;87.21;100567.00;10459654;27;96662;-78
2024/01/05 10:42:49;;;;;;;3.10;1.88;;;;;;;10.26;86.30;100561.69;10459316;27;96771;-78
2024/01/05 10:47:55;;;;;;;4.93;2.50;;;;;;;10.40;86.92;100568.28;10459200;27;96871;-78
2024/01/05 10:53:01;;;;;;;2.83;2.10;;;;;;;10.38;85.93;100565.72;10459421;27;97024;-78
2024/01/05 10:58:06;;;;;;;3.55;1.98;;;;;;;10.47;86.22;100568.00;10459449;27;97345;-78
2024/01/05 11:03:19;;;;;;;2.80;2.00;;;;;;;10.50;86.51;100561.78;10433664;27;97068;-78
2024/01/05 11:08:36;;;;;;;4.30;1.95;;;;;;;10.52;86.75;100554.72;10416300;27;96813;-78
2024/01/05 11:14:10;;;;;;;2.95;1.70;;;;;;;10.31;86.83;100563.34;10415395;27;98174;-78
2024/01/05 11:19:32;;;;;;;3.38;1.10;;;;;;;10.18;86.18;100557.59;10444630;27;97310;-78
2024/01/05 11:24:37;;;;;;;4.55;2.08;;;;;;;10.43;86.26;100561.16;10466237;27;97075;-78
2024/01/05 11:29:52;;;;;;;3.10;1.90;;;;;;;10.19;87.09;100552.28;10465814;27;97124;-78
2024/01/05 11:34:57;;;;;;;4.10;2.00;;;;;;;10.29;87.07;100555.50;10465722;27;96661;-78
2024/01/05 11:40:02;;;;;;;3.03;1.85;;;;;;;10.46;87.20;100552.28;10465315;27;96692;-78
2024/01/05 11:45:12;;;;;;;5.03;2.17;;;;;;;10.66;86.27;100542.78;10465403;27;96659;-78
2024/01/05 11:50:31;;;;;;;6.00;1.90;;;;;;;10.79;86.19;100540.56;10465355;27;96641;-77
2024/01/05 11:55:40;;;;;;;3.90;1.80;;;;;;;10.95;85.56;100536.47;10423138;28;96645;-77
2024/01/05 12:00:44;;;;;;;3.55;1.83;;;;;;;10.66;85.12;100536.69;10427002;27;96750;-77
2024/01/05 12:05:49;;;;;;;;;;;;;;;10.64;85.39;100530.59;10463703;27;97226;-77
2024/01/05 12:10:54;;;;;;;2.77;1.83;;;;;;;10.75;85.57;100517.94;10464624;27;98106;-77
2024/01/05 12:15:58;;;;;;;4.23;2.23;;;;;;;10.94;84.16;100509.28;10464078;27;97463;-77
2024/01/05 12:21:07;;;;;;;4.50;2.05;;;;;;;11.10;84.63;100510.47;10463913;27;97352;-77
2024/01/05 12:26:11;;;;;;;5.03;2.50;;;;;;;11.14;82.95;100506.81;10463896;27;97096;-77
2024/01/05 12:31:16;;;;;;;4.45;2.03;;;;;;;11.34;83.23;100506.03;10463550;27;97255;-77
2024/01/05 12:36:28;;;;;;;4.60;2.25;;;;;;;11.61;81.60;100518.16;10463302;27;97302;-77
2024/01/05 12:41:33;;;;;;;4.95;2.08;;;;;;;11.62;80.19;100514.59;10463402;27;97949;-77
2024/01/05 12:46:43;;;;;;;13.27;3.25;;;;;;;11.53;79.12;100509.66;10463477;27;97397;-77
2024/01/05 12:51:48;;;;;;;10.57;3.17;;;;;;;11.57;79.35;100503.38;10463082;27;96976;-77
2024/01/05 12:56:54;;;;;;;6.22;2.63;;;;;;;11.44;78.85;100494.25;10461838;27;97191;-77
2024/01/05 13:02:00;;;;;;;8.88;2.63;;;;;;;11.52;79.34;100491.28;10461939;27;97779;-77
2024/01/05 13:07:06;;;;;;;5.20;2.25;;;;;;;11.48;80.25;100487.03;10456527;27;96728;-77
2024/01/05 13:12:10;;;;;;;3.85;2.10;;;;;;;11.20;80.09;100490.75;10420389;27;96926;-77
2024/01/05 13:17:14;;;;;;;3.37;1.67;;;;;;;11.28;80.78;100493.13;10435068;27;97411;-78
2024/01/05 13:22:19;;;;;;;4.72;2.20;;;;;;;11.21;81.60;100486.34;10462128;27;96661;-78
2024/01/05 13:27:22;;;;;;;3.95;2.08;;;;;;;11.14;83.19;100488.38;10461812;27;96713;-78
2024/01/05 13:32:26;;;;;;;4.93;2.00;;;;;;;11.32;83.21;100474.47;10462386;27;96873;-78
2024/01/05 13:37:31;;;;;;;4.43;2.10;;;;;;;11.20;83.02;100456.53;10460808;27;96867;-78
2024/01/05 13:42:35;;;;;;;4.70;1.77;;;;;;;11.07;82.77;100462.28;10460479;27;97259;-78
2024/01/05 13:47:39;;;;;;;3.77;2.13;;;;;;;11.17;82.33;100471.59;10460220;27;96622;-78
2024/01/05 13:52:44;;;;;;;2.58;1.60;;;;;;;11.11;80.90;100471.84;10460809;27;96787;-78
2024/01/05 13:57:47;;;;;;;3.80;2.00;;;;;;;11.23;80.88;100469.56;10460792;27;96678;-78
2024/01/05 14:02:51;;;;;;;3.95;1.65;;;;;;;11.37;80.35;100467.25;10460354;27;96708;-78
2024/01/05 14:07:56;;;;;;;3.72;1.65;;;;;;;11.32;80.33;100465.72;10459638;27;96681;-77
2024/01/05 14:12:59;;;;;;;3.58;1.23;;;;;;;11.25;79.12;100459.00;10460737;27;97432;-78
2024/01/05 14:18:04;;;;;;;3.35;1.38;;;;;;;11.21;79.05;100460.03;10459849;27;96867;-78
2024/01/05 14:23:11;;;;;;;3.58;1.23;;;;;;;11.44;79.58;100459.13;10460653;27;96663;-78
2024/01/05 14:28:14;;;;;;;3.83;1.40;;;;;;;11.39;77.63;100460.16;10459977;27;97172;-78
2024/01/05 14:33:18;;;;;;;3.00;1.70;;;;;;;11.42;79.20;100464.44;10460113;27;96962;-78
2024/01/05 14:38:23;;;;;;;4.13;1.83;;;;;;;11.36;79.13;100477.84;10458408;27;96731;-78
2024/01/05 14:43:27;;;;;;;3.53;1.70;;;;;;;11.33;79.62;100480.63;10460096;27;96812;-79
2024/01/05 14:48:32;;;;;;;3.53;1.70;;;;;;;11.37;80.45;100490.13;10459567;27;97048;-78
2024/01/05 14:53:39;;;;;;;3.03;1.42;;;;;;;11.23;81.06;100484.53;10464918;27;97264;-78
2024/01/05 14:58:42;;;;;;;5.45;2.00;;;;;;;11.02;79.68;100475.66;10466306;27;96760;-78
2024/01/05 15:03:49;;;;;;;3.25;1.80;;;;;;;12.23;78.00;100476.00;10466273;27;96796;-78
2024/01/05 15:08:54;;;;;;;6.22;2.15;;;;;;;13.54;74.99;100467.31;10465438;27;96886;-78
2024/01/05 15:13:59;;;;;;;2.90;1.73;;;;;;;14.68;72.00;100474.69;10467376;27;97234;-78
2024/01/05 15:19:04;;;;;;;2.50;1.50;;;;;;;15.38;69.05;100469.13;10466006;27;96921;-78
2024/01/05 15:24:10;;;;;;;1.92;1.30;;;;;;;15.81;68.27;100471.06;10465907;27;96673;-78
2024/01/05 15:29:14;;;;;;;2.75;1.63;;;;;;;16.05;68.68;100467.94;10464570;27;97202;-78
2024/01/05 15:34:18;;;;;;;2.97;2.00;;;;;;;14.18;67.81;100473.81;10465212;27;96634;-78
2024/01/05 15:39:23;;;;;;;4.50;2.03;;;;;;;13.83;72.06;100482.63;10465168;27;96917;-77
2024/01/05 15:44:27;;;;;;;4.20;2.33;;;;;;;13.30;72.46;100482.56;10464565;27;96592;-77
2024/01/05 15:49:30;;;;;;;3.95;2.10;;;;;;;12.55;73.62;100489.50;10465505;27;96830;-77
2024/01/05 15:54:35;;;;;;;3.67;2.03;;;;;;;11.98;73.95;100499.91;10465044;27;97078;-77
2024/01/05 15:59:39;;;;;;;;;;;;;;;11.72;73.85;100504.53;10465393;27;97195;-76
2024/01/05 16:04:42;;;;;;;3.60;1.67;;;;;;;11.55;74.97;100509.59;10464981;27;96796;-77
2024/01/05 16:09:48;;;;;;;3.28;1.77;;;;;;;11.32;75.79;100516.63;10440968;27;97862;-76
2024/01/05 16:14:52;;;;;;;3.97;1.98;;;;;;;11.44;76.16;100527.63;10422217;27;97134;-76
2024/01/05 16:19:55;;;;;;;4.15;2.08;;;;;;;11.25;77.21;100524.84;10420876;27;97401;-77
2024/01/05 16:25:00;;;;;;;5.03;2.13;;;;;;;11.19;77.13;100535.59;10442885;27;96613;-77
2024/01/05 16:30:04;;;;;;;4.95;1.95;;;;;;;11.13;77.85;100538.44;10463939;27;96668;-77
2024/01/05 16:35:09;;;;;;;3.25;1.75;;;;;;;10.99;77.71;100532.81;10463456;27;96959;-77
2024/01/05 16:40:16;;;;;;;3.43;2.20;;;;;;;10.84;77.82;100534.22;10462836;27;97446;-77
2024/01/05 16:45:19;;;;;;;4.45;2.10;;;;;;;10.81;78.87;100539.63;10463212;27;97159;-77
2024/01/05 16:50:23;;;;;;;5.35;2.17;;;;;;;10.73;78.72;100536.38;10463036;27;96689;-76
2024/01/05 16:55:28;;;;;;;3.20;1.67;;;;;;;10.63;79.90;100545.53;10463880;27;97144;-77
2024/01/05 17:00:32;;;;;;;3.35;1.60;;;;;;;10.50;80.10;100548.63;10459253;27;96873;-77
2024/01/05 17:05:36;;;;;;;4.10;1.85;;;;;;;10.40;80.25;100544.63;10420529;28;97604;-77
2024/01/05 17:10:41;;;;;;;3.90;2.17;;;;;;;10.42;78.62;100556.78;10419320;28;97093;-76
2024/01/05 17:15:45;;;;;;;2.72;1.50;;;;;;;10.37;79.36;100573.66;10438500;27;98150;-77
2024/01/05 17:20:48;;;;;;;3.97;1.35;;;;;;;10.36;79.50;100575.41;10462037;27;97202;-77
2024/01/05 17:25:53;;;;;;;5.38;2.03;;;;;;;10.14;80.25;100582.31;10462097;27;96709;-77
2024/01/05 17:30:57;;;;;;;4.60;2.35;;;;;;;10.03;80.59;100590.53;10461987;27;97137;-77
2024/01/05 17:36:02;;;;;;;6.50;3.60;;;;;;;9.92;81.86;100603.16;10461399;27;97299;-77
2024/01/05 17:41:07;;;;;;;8.90;4.73;;;;;;;9.76;82.47;100603.69;10460385;27;96905;-77
2024/01/05 17:46:11;;;;;;;7.90;3.50;;;;;;;9.72;82.23;100615.19;10419810;28;96664;-77
2024/01/05 17:51:14;;;;;;;12.55;5.35;;;;;;;9.61;82.18;100625.16;10459093;27;96729;-77
2024/01/05 17:56:24;;;;;;;6.28;3.03;;;;;;;9.53;82.22;100637.66;10460949;27;97253;-76
2024/01/05 18:01:27;;;;;;;7.15;3.72;;;;;;;9.56;82.97;100642.81;10448969;27;96666;-77
2024/01/05 18:06:31;;;;;;;7.30;3.47;;;;;;;9.41;82.96;100645.91;10435463;27;97456;-77
2024/01/05 18:11:36;;;;;;;5.45;2.95;;;;;;;9.42;82.92;100647.59;10461190;27;97157;-76
2024/01/05 18:16:40;;;;;;;6.72;3.53;;;;;;;9.39;83.05;100666.97;10460256;27;97172;-77
2024/01/05 18:21:44;;;;;;;7.63;2.83;;;;;;;9.43;83.52;100670.34;10460148;27;96815;-77
2024/01/05 18:26:49;;;;;;;7.33;3.07;;;;;;;9.50;82.35;100671.91;10459698;27;96868;-77
2024/01/05 18:31:53;;;;;;;9.23;4.72;;;;;;;9.41;82.95;100669.53;10459902;27;96796;-76
2024/01/05 18:36:57;;;;;;;11.63;5.20;;;;;;;9.29;83.12;100681.25;10460193;27;97260;-77
2024/01/05 18:42:02;;;;;;;8.82;4.30;;;;;;;9.29;83.53;100683.00;10459321;27;97180;-77
2024/01/05 18:47:06;;;;;;;7.72;4.65;;;;;;;9.23;83.86;100691.00;10459100;27;97365;-77
2024/01/05 18:52:12;;;;;;;6.32;3.63;;;;;;;9.21;84.01;100693.69;10458132;27;96659;-77
2024/01/05 18:57:18;;;;;;;9.13;4.27;;;;;;;9.22;83.50;100699.81;10459349;27;96862;-77
2024/01/05 19:02:22;;;;;;;8.00;4.72;;;;;;;9.19;83.85;100705.16;10440814;27;97318;-77
2024/01/05 19:07:25;;;;;;;8.85;4.88;;;;;;;9.12;83.74;100718.41;10416698;27;97235;-77
2024/01/05 19:12:31;;;;;;;9.40;4.28;;;;;;;9.15;84.13;100728.81;10456829;27;96705;-76
2024/01/05 19:17:35;;;;;;;7.50;3.95;;;;;;;9.06;84.12;100731.72;10416740;28;97146;-77
2024/01/05 19:22:40;;;;;;;9.52;4.95;;;;;;;8.88;84.36;100731.31;10416604;28;96732;-77
2024/01/05 19:27:45;;;;;;;10.00;3.90;;;;;;;8.94;84.43;100742.53;10417309;28;96679;-77
2024/01/05 19:32:50;;;;;;;8.45;4.28;;;;;;;8.87;84.12;100756.72;10444991;27;96753;-77
2024/01/05 19:37:55;;;;;;;8.85;4.85;;;;;;;8.87;85.26;100763.72;10452183;22;97540;-77
2024/01/05 19:43:00;;;;;;;8.07;5.05;;;;;;;8.91;85.06;100760.97;10450964;27;96716;-77
2024/01/05 19:48:04;;;;;;;11.23;5.13;;;;;;;8.77;85.34;100770.09;10423159;28;96633;-77
2024/01/05 19:53:08;;;;;;;9.43;4.37;;;;;;;8.67;85.41;100766.81;10422805;28;97029;-77
2024/01/05 19:58:13;;;;;;;8.57;4.55;;;;;;;8.65;85.07;100773.00;10460728;27;97161;-77
2024/01/05 20:03:17;;;;;;;10.32;5.30;;;;;;;8.78;84.71;100777.91;10464750;27;96653;-77
2024/01/05 20:08:20;;;;;;;10.88;5.30;;;;;;;8.81;85.06;100769.09;10422813;27;97207;-77
2024/01/05 20:13:25;;;;;;;9.07;5.35;;;;;;;8.81;85.55;100777.84;10422873;28;96577;-78
2024/01/05 20:18:29;;;;;;;8.70;5.40;;;;;;;8.84;85.22;100776.91;10422778;28;96755;-78
2024/01/05 20:23:32;;;;;;;12.68;6.35;;;;;;;8.81;85.18;100775.22;10421997;28;97194;-77
2024/01/05 20:28:38;;;;;;;9.43;5.53;;;;;;;8.77;85.01;100781.44;10422109;28;97023;-77
2024/01/05 20:33:42;;;;;;;12.25;5.43;;;;;;;8.63;84.57;100793.16;10420992;28;97445;-77
2024/01/05 20:38:45;;;;;;;10.00;5.18;;;;;;;8.54;85.48;100788.13;10420933;28;96782;-78
2024/01/05 20:43:50;;;;;;;12.05;4.97;;;;;;;8.65;85.03;100796.63;10421355;28;96887;-77
2024/01/05 20:48:54;;;;;;;9.32;5.03;;;;;;;8.53;85.74;100807.38;10420607;27;97003;-78
2024/01/05 20:53:58;;;;;;;11.68;5.80;;;;;;;8.35;85.24;100795.53;10421197;28;97678;-77
2024/01/05 20:59:03;;;;;;;12.13;5.25;;;;;;;8.23;86.01;100789.69;10420671;28;96699;-77
2024/01/05 21:04:07;;;;;;;8.75;5.80;;;;;;;8.11;86.05;100787.34;10420619;28;96884;-77
2024/01/05 21:09:13;;;;;;;11.38;5.90;;;;;;;8.25;85.61;100782.66;10421031;28;97557;-77
2024/01/05 21:14:18;;;;;;;7.28;4.75;;;;;;;8.21;85.54;100786.22;10420364;28;96718;-77
2024/01/05 21:19:22;;;;;;;8.35;4.28;;;;;;;8.14;85.68;100785.50;10420166;28;96690;-78
2024/01/05 21:24:26;;;;;;;9.65;4.10;;;;;;;8.15;85.43;100795.09;10418936;28;97274;-77
2024/01/05 21:29:31;;;;;;;8.07;4.10;;;;;;;8.13;85.31;100796.03;10419563;28;96701;-78
2024/01/05 21:34:35;;;;;;;12.45;5.03;;;;;;;7.87;86.05;100810.50;10419993;28;97109;-78
2024/01/05 21:39:38;;;;;;;7.43;3.97;;;;;;;7.79;86.01;100816.78;10419306;28;97205;-77
2024/01/05 21:44:44;;;;;;;8.48;4.28;;;;;;;7.97;85.74;100814.69;10419698;28;97482;-78
2024/01/05 21:49:48;;;;;;;6.95;4.45;;;;;;;7.77;86.32;100818.63;10419048;28;97517;-78
2024/01/05 21:54:51;;;;;;;7.47;4.13;;;;;;;7.77;86.49;100824.69;10418977;28;96690;-78
2024/01/05 21:59:56;;;;;;;6.85;4.47;;;;;;;7.65;86.50;100834.53;10418728;28;97076;-77
2024/01/05 22:05:02;;;;;;;5.22;3.70;;;;;;;7.49;86.77;100828.72;10417543;27;96791;-78
2024/01/05 22:10:06;;;;;;;;;;;;;;;7.51;86.88;100840.03;10418555;28;96724;-77
2024/01/05 22:15:11;;;;;;;7.75;4.40;;;;;;;7.47;87.17;100848.84;10417463;28;96724;-77
2024/01/05 22:20:15;;;;;;;6.70;4.40;;;;;;;7.48;87.33;100862.78;10417925;28;96560;-78
2024/01/05 22:25:19;;;;;;;9.43;5.07;;;;;;;7.69;87.10;100862.41;10417855;28;97293;-78
2024/01/05 22:30:24;;;;;;;9.88;4.55;;;;;;;7.68;86.93;100868.53;10417918;28;97366;-78
2024/01/05 22:35:28;;;;;;;9.93;5.25;;;;;;;7.73;86.61;100891.16;10417578;28;97359;-78
2024/01/05 22:40:32;;;;;;;11.23;5.00;;;;;;;7.79;86.80;100890.16;10417213;28;97392;-77
2024/01/05 22:45:37;;;;;;;11.30;5.20;;;;;;;7.71;86.63;100892.06;10417406;28;96785;-77
2024/01/05 22:50:40;;;;;;;10.77;5.30;;;;;;;7.73;86.74;100896.38;10417846;28;96671;-78
2024/01/05 22:55:44;;;;;;;12.50;5.30;;;;;;;7.63;86.89;100909.66;10417274;28;96647;-77
2024/01/05 23:00:49;;;;;;;10.57;5.78;;;;;;;7.54;87.67;100909.81;10416653;28;98200;-78
2024/01/05 23:05:53;;;;;;;9.77;5.65;;;;;;;7.49;86.87;100919.50;10415430;28;96806;-78
2024/01/05 23:10:57;;;;;;;10.45;5.60;;;;;;;7.49;86.80;100924.75;10417043;28;97223;-77
2024/01/05 23:16:02;;;;;;;10.38;5.45;;;;;;;7.50;87.15;100929.97;10424141;28;96999;-77
2024/01/05 23:21:05;;;;;;;;;;;;;;;7.50;87.49;100940.44;10424573;28;96588;-77
2024/01/05 23:26:14;;;;;;;9.07;4.40;;;;;;;7.53;87.48;100931.66;10424244;28;97001;-77
2024/01/05 23:31:20;;;;;;;10.82;5.60;;;;;;;7.39;87.06;100936.28;10423304;28;97019;-77
2024/01/05 23:36:24;;;;;;;9.63;5.25;;;;;;;7.32;87.61;100938.09;10423137;28;97379;-78