Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:00:06;;;;;;;168.40;39.50;;;;;;;;;;5074532;28;20056;-77
2024/02/28 00:02:32;;;;;;;276.42;48.10;;;;;;;;;;5072843;28;20048;-76
2024/02/28 00:04:59;;;;;;;127.07;35.65;;;;;;;;;;5072993;28;20090;-78
2024/02/28 00:07:25;;;;;;;112.05;37.83;;;;;;;;;;5073889;28;20437;-77
2024/02/28 00:09:51;;;;;;;219.48;41.90;;;;;;;;;;5072549;28;20078;-77
2024/02/28 00:12:17;;;;;;;173.13;40.67;;;;;;;;;;5072593;28;20115;-78
2024/02/28 00:14:43;;;;;;;214.90;42.33;;;;;;;;;;5072378;28;20028;-79
2024/02/28 00:17:09;;;;;;;108.55;40.40;;;;;;;;;;5072224;28;20048;-78
2024/02/28 00:19:35;;;;;;;149.55;42.30;;;;;;;;;;5072584;28;20032;-78
2024/02/28 00:22:01;;;;;;;99.50;37.15;;;;;;;;;;5074732;28;20044;-78
2024/02/28 00:24:28;;;;;;;106.97;37.42;;;;;;;;;;5073342;28;20021;-78
2024/02/28 00:26:54;;;;;;;152.57;38.85;;;;;;;;;;5072451;28;20032;-79
2024/02/28 00:29:20;;;;;;;117.40;39.78;;;;;;;;;;5072498;28;20031;-79
2024/02/28 00:31:46;;;;;;;311.17;45.33;;;;;;;;;;5072218;28;20016;-79
2024/02/28 00:34:12;;;;;;;142.90;38.58;;;;;;;;;;5072286;28;20361;-79
2024/02/28 00:36:38;;;;;;;101.25;41.22;;;;;;;;;;5072097;28;20060;-78
2024/02/28 00:39:04;;;;;;;103.60;37.20;;;;;;;;;;5072408;28;20024;-79
2024/02/28 00:41:30;;;;;;;81.78;36.80;;;;;;;;;;5072016;28;20020;-79
2024/02/28 00:43:56;;;;;;;86.82;37.55;;;;;;;;;;5071883;28;20548;-78
2024/02/28 00:46:22;;;;;;;88.70;36.10;;;;;;;;;;5071931;28;20392;-78
2024/02/28 00:48:48;;;;;;;87.53;36.03;;;;;;;;;;5073054;28;20457;-78
2024/02/28 00:51:14;;;;;;;85.15;35.78;;;;;;;;;;5071961;28;20024;-78
2024/02/28 00:53:41;;;;;;;88.40;34.13;;;;;;;;;;5071870;28;20432;-80
2024/02/28 00:56:07;;;;;;;95.70;38.78;;;;;;;;;;5071946;28;20376;-79
2024/02/28 00:58:33;;;;;;;96.03;38.80;;;;;;;;;;5073174;28;20461;-78
2024/02/28 01:00:59;;;;;;;119.82;37.65;;;;;;;;;;5071980;28;20025;-78
2024/02/28 01:03:25;;;;;;;89.35;38.55;;;;;;;;;;5071646;28;20021;-78
2024/02/28 01:05:51;;;;;;;89.28;36.40;;;;;;;;;;5071638;28;20358;-78
2024/02/28 01:08:17;;;;;;;99.55;40.00;;;;;;;;;;5071569;28;20103;-78
2024/02/28 01:10:44;;;;;;;86.50;37.97;;;;;;;;;;5071602;28;20036;-78
2024/02/28 01:13:10;;;;;;;86.20;38.33;;;;;;;;;;5073145;28;20039;-78
2024/02/28 01:15:36;;;;;;;91.78;39.67;;;;;;;;;;5072265;28;20484;-78
2024/02/28 01:18:02;;;;;;;122.10;39.33;;;;;;;;;;5072680;28;20058;-78
2024/02/28 01:20:28;;;;;;;157.35;43.70;;;;;;;;;;5071650;28;20437;-78
2024/02/28 01:22:54;;;;;;;96.97;38.33;;;;;;;;;;5071403;28;20028;-79
2024/02/28 01:25:20;;;;;;;198.20;46.30;;;;;;;;;;5073621;28;20043;-77
2024/02/28 01:27:46;;;;;;;134.82;43.30;;;;;;;;;;5071327;28;20020;-79
2024/02/28 01:30:12;;;;;;;105.47;44.30;;;;;;;;;;5072186;28;20392;-78
2024/02/28 01:32:41;;;;;;;119.32;39.88;;;;;;;;;;5072699;28;20016;-78
2024/02/28 01:35:09;;;;;;;94.13;40.85;;;;;;;;;;5072139;28;20494;-79
2024/02/28 01:37:35;;;;;;;129.18;44.55;;;;;;;;;;5071240;28;20391;-78
2024/02/28 01:40:01;;;;;;;101.57;40.22;;;;;;;;;;5072370;28;20389;-77
2024/02/28 01:42:27;;;;;;;120.38;41.88;;;;;;;;;;5072407;28;20021;-78
2024/02/28 01:44:53;;;;;;;102.50;41.75;;;;;;;;;;5072267;28;20025;-78
2024/02/28 01:47:20;;;;;;;94.15;41.88;;;;;;;;;;5071944;28;20032;-78
2024/02/28 01:49:46;;;;;;;124.82;45.40;;;;;;;;;;5071485;28;20020;-77
2024/02/28 01:52:13;;;;;;;121.97;42.08;;;;;;;;;;5071926;28;20111;-78
2024/02/28 01:54:39;;;;;;;110.75;41.80;;;;;;;;;;5071088;28;20028;-77
2024/02/28 01:57:07;;;;;;;142.90;41.28;;;;;;;;;;5070807;28;20369;-77
2024/02/28 01:59:33;;;;;;;125.05;41.53;;;;;;;;;;5072773;28;20028;-77
2024/02/28 02:01:59;;;;;;;105.18;41.55;;;;;;;;;;5072232;28;20024;-77
2024/02/28 02:04:25;;;;;;;164.82;44.28;;;;;;;;;;5071193;28;20032;-77
2024/02/28 02:06:54;;;;;;;283.83;45.72;;;;;;;;;;5070884;28;20032;-77
2024/02/28 02:09:20;;;;;;;241.30;47.47;;;;;;;;;;5071424;28;20036;-76
2024/02/28 02:11:46;;;;;;;199.07;50.40;;;;;;;;;;5071096;28;20020;-76
2024/02/28 02:14:12;;;;;;;331.45;49.33;;;;;;;;;;5071092;28;20029;-77
2024/02/28 02:16:38;;;;;;;152.20;43.38;;;;;;;;;;5070608;28;20056;-77
2024/02/28 02:19:04;;;;;;;136.18;44.50;;;;;;;;;;5070593;28;20058;-77
2024/02/28 02:21:31;;;;;;;132.88;38.50;;;;;;;;;;5071008;28;20033;-79
2024/02/28 02:23:57;;;;;;;135.70;41.67;;;;;;;;;;5071554;28;20035;-79
2024/02/28 02:26:23;;;;;;;149.18;43.65;;;;;;;;;;5071869;28;20044;-79
2024/02/28 02:28:49;;;;;;;213.07;43.40;;;;;;;;;;5071432;28;20025;-80
2024/02/28 02:31:15;;;;;;;129.18;39.78;;;;;;;;;;5071786;28;20025;-80
2024/02/28 02:33:42;;;;;;;163.70;39.10;;;;;;;;;;5071358;28;20032;-80
2024/02/28 02:36:08;;;;;;;174.75;38.75;;;;;;;;;;5071189;28;20408;-79
2024/02/28 02:38:34;;;;;;;209.93;40.40;;;;;;;;;;5071520;28;20028;-80
2024/02/28 02:41:00;;;;;;;240.43;42.55;;;;;;;;;;5076622;28;20027;-80
2024/02/28 02:43:28;;;;;;;314.65;46.97;;;;;;;;;;5075258;28;20093;-78
2024/02/28 02:45:55;;;;;;;141.82;39.58;;;;;;;;;;5075018;28;20035;-78
2024/02/28 02:48:21;;;;;;;317.48;45.55;;;;;;;;;;5074815;28;20021;-79
2024/02/28 02:50:47;;;;;;;170.63;39.75;;;;;;;;;;5074766;28;20139;-80
2024/02/28 02:53:13;;;;;;;142.95;38.15;;;;;;;;;;5074327;28;20462;-80
2024/02/28 02:55:40;;;;;;;130.75;37.22;;;;;;;;;;5074132;28;20055;-79
2024/02/28 02:58:06;;;;;;;170.10;40.50;;;;;;;;;;5074359;28;20029;-80
2024/02/28 03:00:32;;;;;;;209.10;39.63;;;;;;;;;;5074161;28;20411;-80
2024/02/28 03:02:58;;;;;;;201.27;41.75;;;;;;;;;;5074154;28;20470;-80
2024/02/28 03:05:24;;;;;;;161.25;41.00;;;;;;;;;;5074243;28;20029;-81
2024/02/28 03:07:50;;;;;;;247.43;39.95;;;;;;;;;;5074160;28;20031;-80
2024/02/28 03:10:16;;;;;;;315.25;44.47;;;;;;;;;;5074484;28;20021;-80
2024/02/28 03:12:42;;;;;;;121.60;36.13;;;;;;;;;;5073876;28;20047;-80
2024/02/28 03:15:08;;;;;;;120.22;34.95;;;;;;;;;;5074032;28;20429;-79
2024/02/28 03:17:34;;;;;;;144.38;38.25;;;;;;;;;;5074074;28;20036;-80
2024/02/28 03:20:00;;;;;;;127.13;36.47;;;;;;;;;;5073940;28;20216;-80
2024/02/28 03:22:26;;;;;;;130.13;36.80;;;;;;;;;;5074752;28;20074;-80
2024/02/28 03:24:52;;;;;;;199.45;38.05;;;;;;;;;;5075496;28;20021;-80
2024/02/28 03:27:18;;;;;;;103.07;34.58;;;;;;;;;;5074517;28;20031;-78
2024/02/28 03:29:44;;;;;;;127.53;35.08;;;;;;;;;;5074470;28;20116;-78
2024/02/28 03:32:10;;;;;;;119.45;35.22;;;;;;;;;;5075209;28;20060;-77
2024/02/28 03:34:36;;;;;;;103.18;35.78;;;;;;;;;;5074138;28;20051;-77
2024/02/28 03:37:05;;;;;;;147.60;36.35;;;;;;;;;;5074025;28;20472;-77
2024/02/28 03:39:31;;;;;;;104.43;35.05;;;;;;;;;;5073661;28;20384;-78
2024/02/28 03:41:57;;;;;;;138.80;32.15;;;;;;;;;;5074868;28;20476;-78
2024/02/28 03:44:25;;;;;;;103.57;33.83;;;;;;;;;;5074939;28;20028;-79
2024/02/28 03:46:51;;;;;;;101.90;36.72;;;;;;;;;;5074604;28;20032;-79
2024/02/28 03:49:17;;;;;;;210.23;43.50;;;;;;;;;;5073545;28;20024;-77
2024/02/28 03:51:43;;;;;;;99.40;39.13;;;;;;;;;;5072223;28;20028;-78
2024/02/28 03:54:12;;;;;;;109.90;38.58;;;;;;;;;;5073975;28;20025;-78
2024/02/28 03:56:38;;;;;;;304.83;48.22;;;;;;;;;;5073854;28;20060;-79
2024/02/28 03:59:04;;;;;;;197.57;40.30;;;;;;;;;;5073438;28;20027;-77
2024/02/28 04:01:31;;;;;;;117.68;32.72;;;;;;;;;;5074890;28;20028;-79
2024/02/28 04:03:57;;;;;;;108.03;36.83;;;;;;;;;;5073417;28;20112;-77
2024/02/28 04:06:23;;;;;;;255.35;42.00;;;;;;;;;;5073717;28;20024;-78
2024/02/28 04:08:49;;;;;;;269.08;47.03;;;;;;;;;;5074768;28;20104;-77
2024/02/28 04:11:15;;;;;;;182.68;41.88;;;;;;;;;;5074676;28;20017;-77
2024/02/28 04:13:41;;;;;;;204.07;40.08;;;;;;;;;;5073596;28;20021;-77
2024/02/28 04:16:08;;;;;;;383.45;48.25;;;;;;;;;;5072771;28;20052;-77
2024/02/28 04:18:34;;;;;;;109.65;37.72;;;;;;;;;;5073008;28;20119;-76
2024/02/28 04:21:00;;;;;;;325.27;49.63;;;;;;;;;;5072654;28;20024;-76
2024/02/28 04:23:26;;;;;;;129.85;39.45;;;;;;;;;;5073020;28;20021;-76
2024/02/28 04:25:52;;;;;;;126.28;36.47;;;;;;;;;;5073740;28;20024;-77
2024/02/28 04:28:18;;;;;;;105.70;42.33;;;;;;;;;;5072682;28;20078;-77
2024/02/28 04:30:44;;;;;;;102.53;37.58;;;;;;;;;;5072735;28;20025;-78
2024/02/28 04:33:10;;;;;;;222.52;43.53;;;;;;;;;;5073690;28;20020;-78
2024/02/28 04:35:36;;;;;;;93.22;37.20;;;;;;;;;;5074118;28;20047;-78
2024/02/28 04:38:03;;;;;;;129.05;38.60;;;;;;;;;;5072085;28;20098;-77
2024/02/28 04:40:29;;;;;;;106.70;37.05;;;;;;;;;;5072790;28;20111;-77
2024/02/28 04:42:55;;;;;;;194.23;42.85;;;;;;;;;;5074230;28;20107;-78
2024/02/28 04:45:21;;;;;;;155.45;39.00;;;;;;;;;;5073803;28;20095;-78
2024/02/28 04:47:47;;;;;;;248.40;44.22;;;;;;;;;;5072445;28;20594;-78
2024/02/28 04:50:13;;;;;;;137.10;38.38;;;;;;;;;;5072295;28;20085;-78
2024/02/28 04:52:39;;;;;;;110.45;37.17;;;;;;;;;;5072455;28;20473;-77
2024/02/28 04:55:05;;;;;;;195.13;40.42;;;;;;;;;;5071982;28;20028;-77
2024/02/28 04:57:31;;;;;;;240.35;42.88;;;;;;;;;;5073300;28;20430;-78
2024/02/28 04:59:57;;;;;;;210.98;40.25;;;;;;;;;;5071610;28;20024;-77
2024/02/28 05:02:25;;;;;;;171.20;42.15;;;;;;;;;;5073121;28;20047;-78
2024/02/28 05:04:51;;;;;;;158.02;38.35;;;;;;;;;;5071478;28;20027;-78
2024/02/28 05:07:17;;;;;;;171.60;41.28;;;;;;;;;;5071847;28;20376;-78
2024/02/28 05:09:43;;;;;;;264.92;47.50;;;;;;;;;;5071809;28;20016;-78
2024/02/28 05:12:11;;;;;;;87.07;35.13;;;;;;;;;;5071574;28;20036;-78
2024/02/28 05:14:37;;;;;;;198.48;38.47;;;;;;;;;;5071728;28;20107;-78
2024/02/28 05:17:03;;;;;;;183.82;40.13;;;;;;;;;;5072423;28;20121;-78
2024/02/28 05:19:31;;;;;;;86.13;35.33;;;;;;;;;;5071698;28;20028;-78
2024/02/28 05:21:57;;;;;;;84.10;34.35;;;;;;;;;;5071386;28;20104;-77
2024/02/28 05:24:23;;;;;;;87.43;34.40;;;;;;;;;;5071576;28;20032;-78
2024/02/28 05:26:49;;;;;;;142.43;37.58;;;;;;;;;;5071332;28;20036;-78
2024/02/28 05:29:17;;;;;;;340.35;50.85;;;;;;;;;;5073054;28;20537;-79
2024/02/28 05:31:43;;;;;;;74.97;36.55;;;;;;;;;;5071655;28;20463;-78
2024/02/28 05:34:09;;;;;;;276.42;43.97;;;;;;;;;;5071289;28;20039;-78
2024/02/28 05:36:35;;;;;;;110.72;39.38;;;;;;;;;;5071134;28;20032;-78
2024/02/28 05:39:03;;;;;;;89.43;37.65;;;;;;;;;;5071216;28;20056;-77
2024/02/28 05:41:29;;;;;;;89.10;38.42;;;;;;;;;;5072690;28;20032;-77
2024/02/28 05:43:56;;;;;;;91.28;36.45;;;;;;;;;;5072442;28;20025;-77
2024/02/28 05:46:22;;;;;;;67.50;35.72;;;;;;;;;;5071356;28;20056;-78
2024/02/28 05:48:48;;;;;;;65.78;34.90;;;;;;;;;;5071522;28;20028;-78
2024/02/28 05:51:14;;;;;;;65.40;34.67;;;;;;;;;;5072885;28;20012;-78
2024/02/28 05:53:42;;;;;;;57.95;33.20;;;;;;;;;;5072079;28;20052;-78
2024/02/28 05:56:15;;;;;;;64.57;34.85;;;;;;;;;;5071604;28;20036;-78
2024/02/28 05:58:42;;;;;;;61.63;35.92;;;;;;;;;;5071572;28;20052;-78
2024/02/28 06:01:08;;;;;;;65.15;35.70;;;;;;;;;;5071557;28;20032;-78
2024/02/28 06:03:35;;;;;;;59.40;34.45;;;;;;;;;;5072876;28;20024;-79
2024/02/28 06:06:01;;;;;;;62.97;35.40;;;;;;;;;;5071273;28;20115;-78
2024/02/28 06:08:27;;;;;;;58.40;33.17;;;;;;;;;;5072322;28;20016;-77
2024/02/28 06:10:53;;;;;;;57.60;34.17;;;;;;;;;;5070754;28;20368;-77
2024/02/28 06:13:19;;;;;;;62.75;36.38;;;;;;;;;;5072281;28;20021;-78
2024/02/28 06:15:45;;;;;;;56.88;33.75;;;;;;;;;;5071504;28;20040;-78
2024/02/28 06:18:11;;;;;;;59.72;34.50;;;;;;;;;;5070536;28;20047;-77
2024/02/28 06:20:37;;;;;;;55.25;33.70;;;;;;;;;;5071044;28;20025;-77
2024/02/28 06:23:04;;;;;;;58.85;34.97;;;;;;;;;;5070848;28;20027;-77
2024/02/28 06:25:30;;;;;;;61.17;35.85;;;;;;;;;;5070769;28;20297;-77
2024/02/28 06:27:56;;;;;;;56.45;31.95;;;;;;;;;;5072146;28;20025;-78
2024/02/28 06:30:22;;;;;;;55.17;31.83;;;;;;;;;;5070729;28;20025;-79
2024/02/28 06:32:48;;;;;;;58.40;31.95;;;;;;;;;;5071748;28;20042;-79
2024/02/28 06:35:14;;;;;;;56.33;33.53;;;;;;;;;;5071511;28;20023;-79
2024/02/28 06:37:40;;;;;;;55.05;32.33;;;;;;;;;;5070570;28;20059;-78
2024/02/28 06:40:09;;;;;;;87.97;35.92;;;;;;;;;;5071595;28;20051;-77
2024/02/28 06:42:36;;;;;;;94.27;33.33;;;;;;;;;;5070573;28;20021;-78
2024/02/28 06:45:03;;;;;;;54.90;32.00;;;;;;;;;;5070340;28;20032;-78
2024/02/28 06:47:30;;;;;;;58.42;33.20;;;;;;;;;;5071876;28;20020;-76
2024/02/28 06:49:56;;;;;;;49.70;30.55;;;;;;;;;;5071772;28;20074;-79
2024/02/28 06:52:22;;;;;;;53.72;30.42;;;;;;;;;;5070493;28;20031;-80
2024/02/28 06:54:48;;;;;;;50.10;29.40;;;;;;;;;;5071874;28;20024;-80
2024/02/28 06:57:14;;;;;;;48.50;25.70;;;;;;;;;;5071142;28;20032;-80
2024/02/28 06:59:40;;;;;;;53.25;30.90;;;;;;;;;;5070226;28;20020;-79
2024/02/28 07:02:06;;;;;;;45.80;28.30;;;;;;;;;;5070069;28;20590;-79
2024/02/28 07:04:32;;;;;;;56.75;31.20;;;;;;;;;;5071845;28;20324;-79
2024/02/28 07:06:58;;;;;;;52.67;30.27;;;;;;;;;;5070243;28;20028;-79
2024/02/28 07:09:25;;;;;;;54.40;32.45;;;;;;;;;;5071721;28;20020;-79
2024/02/28 07:11:52;;;;;;;59.58;33.35;;;;;;;;;;5070317;28;20107;-80
2024/02/28 07:14:18;;;;;;;52.20;30.77;;;;;;;;;;5069869;28;20070;-79
2024/02/28 07:16:44;;;;;;;52.22;31.33;;;;;;;;;;5071224;28;20052;-80
2024/02/28 07:19:10;;;;;;;53.70;32.75;;;;;;;;;;5070249;28;20108;-79
2024/02/28 07:21:37;;;;;;;48.85;29.08;;;;;;;;;;5070434;28;20112;-80
2024/02/28 07:24:04;;;;;;;51.55;29.77;;;;;;;;;;5070067;28;20445;-80
2024/02/28 07:26:30;;;;;;;45.72;29.85;;;;;;;;;;5071310;28;20025;-80
2024/02/28 07:28:56;;;;;;;48.85;31.10;;;;;;;;;;5073503;28;20372;-79
2024/02/28 07:31:23;;;;;;;42.95;26.75;;;;;;;;;;5073736;28;20056;-79
2024/02/28 07:33:49;;;;;;;48.92;30.00;;;;;;;;;;5073634;28;20032;-79
2024/02/28 07:36:15;;;;;;;47.63;32.22;;;;;;;;;;5075095;28;20025;-78
2024/02/28 07:38:44;;;;;;;51.10;30.20;;;;;;;;;;5075257;28;20020;-78
2024/02/28 07:41:10;;;;;;;49.65;31.83;;;;;;;;;;5073593;28;20016;-79
2024/02/28 07:43:39;;;;;;;50.50;31.85;;;;;;;;;;5073546;28;20029;-78
2024/02/28 07:46:09;;;;;;;58.88;33.38;;;;;;;;;;5073468;28;20016;-79
2024/02/28 07:48:35;;;;;;;;;;;;;;;;;;5073692;28;20020;-79
2024/02/28 07:51:01;;;;;;;51.15;32.47;;;;;;;;;;5073156;28;19999;-79
2024/02/28 07:53:27;;;;;;;52.00;32.05;;;;;;;;;;5073449;28;20099;-79
2024/02/28 07:55:53;;;;;;;56.17;33.70;;;;;;;;;;5073363;28;20024;-79
2024/02/28 07:58:19;;;;;;;52.35;31.27;;;;;;;;;;5073100;28;20090;-78
2024/02/28 08:00:45;;;;;;;52.63;33.60;;;;;;;;;;5073180;28;20031;-78
2024/02/28 08:03:11;;;;;;;57.03;35.38;;;;;;;;;;5074093;28;20032;-78
2024/02/28 08:05:39;;;;;;;59.00;36.17;;;;;;;;;;5073137;28;20068;-78
2024/02/28 08:08:05;;;;;;;55.83;34.85;;;;;;;;;;5073121;28;20021;-78
2024/02/28 08:10:31;;;;;;;57.22;34.50;;;;;;;;;;5069321;28;20035;-77
2024/02/28 08:12:57;;;;;;;59.58;36.25;;;;;;;;;;5061000;28;20127;-77
2024/02/28 08:15:23;;;;;;;57.00;35.58;;;;;;;;;;5055005;28;20052;-79
2024/02/28 08:17:49;;;;;;;60.05;36.22;;;;;;;;;;5053238;28;20044;-79
2024/02/28 08:20:15;;;;;;;66.10;37.38;;;;;;;;;;5058072;28;20017;-78
2024/02/28 08:22:41;;;;;;;69.28;39.72;;;;;;;;;;5057965;28;20021;-78
2024/02/28 08:25:11;;;;;;;68.13;39.15;;;;;;;;;;5055046;28;20021;-78
2024/02/28 08:27:37;;;;;;;63.00;39.17;;;;;;;;;;5052991;28;20060;-79
2024/02/28 08:30:03;;;;;;;71.00;40.67;;;;;;;;;;5053795;28;20036;-78
2024/02/28 08:32:29;;;;;;;66.05;38.55;;;;;;;;;;5062149;28;20033;-79
2024/02/28 08:34:57;;;;;;;71.97;41.30;;;;;;;;;;5065464;28;20151;-79
2024/02/28 08:37:23;;;;;;;68.43;39.90;;;;;;;;;;5072883;28;20416;-79
2024/02/28 08:39:49;;;;;;;73.80;43.22;;;;;;;;;;5072565;28;20020;-77
2024/02/28 08:42:15;;;;;;;79.00;41.30;;;;;;;;;;5067852;28;20078;-78
2024/02/28 08:44:42;;;;;;;76.93;40.90;;;;;;;;;;5058836;28;20021;-79
2024/02/28 08:47:09;;;;;;;72.18;40.20;;;;;;;;;;5052088;28;20484;-78
2024/02/28 08:49:35;;;;;;;78.90;43.15;;;;;;;;;;5052331;28;20055;-79
2024/02/28 08:52:03;;;;;;;79.57;41.55;;;;;;;;;;5055214;28;20028;-79
2024/02/28 08:54:29;;;;;;;76.90;43.00;;;;;;;;;;5054064;28;20031;-79
2024/02/28 08:56:55;;;;;;;67.68;40.78;;;;;;;;;;5053378;28;20079;-80
2024/02/28 08:59:22;;;;;;;75.70;43.85;;;;;;;;;;5052112;28;20449;-79
2024/02/28 09:01:48;;;;;;;74.90;42.13;;;;;;;;;;5051808;28;20111;-79
2024/02/28 09:04:14;;;;;;;73.10;40.03;;;;;;;;;;5052981;28;20066;-79
2024/02/28 09:06:40;;;;;;;74.93;41.67;;;;;;;;;;5053063;28;20052;-79
2024/02/28 09:09:06;;;;;;;67.65;40.03;;;;;;;;;;5061720;28;20036;-79
2024/02/28 09:11:32;;;;;;;68.05;37.50;;;;;;;;;;5071860;28;20033;-79
2024/02/28 09:13:59;;;;;;;68.28;39.45;;;;;;;;;;5071778;28;20021;-79
2024/02/28 09:16:25;;;;;;;66.20;39.53;;;;;;;;;;5072780;28;20140;-79
2024/02/28 09:18:51;;;;;;;69.15;39.05;;;;;;;;;;5066796;28;20039;-79
2024/02/28 09:21:17;;;;;;;68.22;40.72;;;;;;;;;;5052637;28;20024;-78
2024/02/28 09:23:43;;;;;;;71.25;40.85;;;;;;;;;;5051623;28;20108;-80
2024/02/28 09:26:10;;;;;;;73.03;38.60;;;;;;;;;;5051442;28;20028;-79
2024/02/28 09:28:36;;;;;;;70.57;40.53;;;;;;;;;;5051741;28;20028;-80
2024/02/28 09:31:03;;;;;;;70.50;39.63;;;;;;;;;;5051566;28;20036;-80
2024/02/28 09:33:29;;;;;;;67.82;41.28;;;;;;;;;;5051187;28;20025;-79
2024/02/28 09:35:55;;;;;;;77.28;41.08;;;;;;;;;;5052438;28;20029;-79
2024/02/28 09:38:21;;;;;;;70.05;40.85;;;;;;;;;;5050969;28;20060;-78
2024/02/28 09:40:48;;;;;;;82.80;42.28;;;;;;;;;;5051445;28;20021;-80
2024/02/28 09:43:25;;;;;;;71.38;40.90;;;;;;;;;;5051175;28;20063;-80
2024/02/28 09:45:51;;;;;;;80.40;45.22;;;;;;;;;;5051465;28;20380;-79
2024/02/28 09:48:18;;;;;;;77.22;44.88;;;;;;;;;;5051896;28;20025;-79
2024/02/28 09:50:45;;;;;;;71.32;42.85;;;;;;;;;;5050687;28;20115;-79
2024/02/28 09:53:11;;;;;;;72.45;42.38;;;;;;;;;;5050802;28;20029;-80
2024/02/28 09:55:38;;;;;;;71.05;43.88;;;;;;;;;;5051149;28;20123;-79
2024/02/28 09:58:04;;;;;;;80.88;46.15;;;;;;;;;;5050987;28;20136;-79
2024/02/28 10:00:30;;;;;;;72.68;44.33;;;;;;;;;;5067862;28;20502;-80
2024/02/28 10:02:58;;;;;;;87.20;46.42;;;;;;;;;;5071079;28;20020;-79
2024/02/28 10:05:26;;;;;;;74.72;44.00;;;;;;;;;;5070699;28;20020;-80
2024/02/28 10:07:53;;;;;;;76.57;45.20;;;;;;;;;;5070927;28;20036;-79
2024/02/28 10:10:19;;;;;;;74.07;44.05;;;;;;;;;;5070606;28;20024;-78
2024/02/28 10:12:45;;;;;;;68.43;43.33;;;;;;;;;;5070997;28;20376;-80
2024/02/28 10:15:11;;;;;;;73.30;41.67;;;;;;;;;;5070798;28;20028;-79
2024/02/28 10:17:38;;;;;;;65.85;43.45;;;;;;;;;;5072357;28;20029;-79
2024/02/28 10:20:04;;;;;;;65.63;41.38;;;;;;;;;;5070913;28;20047;-75
2024/02/28 10:22:37;;;;;;;71.57;42.92;;;;;;;;;;5070788;28;20029;-74
2024/02/28 10:25:03;;;;;;;72.03;43.72;;;;;;;;;;5070841;28;20089;-75
2024/02/28 10:27:32;;;;;;;66.03;39.00;;;;;;;;;;5070351;28;20051;-75
2024/02/28 10:29:58;;;;;;;65.57;42.78;;;;;;;;;;5071912;28;20020;-75
2024/02/28 10:32:24;;;;;;;69.55;42.92;;;;;;;;;;5071933;28;20029;-75
2024/02/28 10:34:50;;;;;;;69.53;42.70;;;;;;;;;;5072663;28;20029;-75
2024/02/28 10:37:17;;;;;;;70.28;42.42;;;;;;;;;;5063469;28;20456;-75
2024/02/28 10:39:43;;;;;;;68.57;43.53;;;;;;;;;;5051959;28;20510;-75
2024/02/28 10:42:10;;;;;;;67.28;43.63;;;;;;;;;;5050270;28;20543;-75
2024/02/28 10:44:36;;;;;;;62.70;42.45;;;;;;;;;;5051651;28;20385;-75
2024/02/28 10:47:03;;;;;;;67.85;41.30;;;;;;;;;;5052178;28;20108;-75
2024/02/28 10:49:30;;;;;;;65.32;43.83;;;;;;;;;;5049996;28;20121;-75
2024/02/28 10:51:57;;;;;;;70.85;43.95;;;;;;;;;;5051822;28;20025;-75
2024/02/28 10:54:25;;;;;;;65.72;42.63;;;;;;;;;;5057780;28;20408;-75
2024/02/28 10:56:52;;;;;;;68.63;43.22;;;;;;;;;;5052859;28;20033;-76
2024/02/28 10:59:18;;;;;;;64.18;41.67;;;;;;;;;;5058758;28;20021;-76
2024/02/28 11:01:45;;;;;;;66.75;42.22;;;;;;;;;;5053418;28;20025;-76
2024/02/28 11:04:12;;;;;;;64.95;41.50;;;;;;;;;;5053981;28;20025;-75
2024/02/28 11:06:51;;;;;;;63.72;39.97;;;;;;;;;;5055971;28;20060;-76
2024/02/28 11:09:25;;;;;;;65.35;43.38;;;;;;;;;;5053749;28;20029;-76
2024/02/28 11:11:51;;;;;;;61.28;39.42;;;;;;;;;;5054314;28;20025;-75
2024/02/28 11:14:21;;;;;;;72.38;45.15;;;;;;;;;;5055191;28;20021;-76
2024/02/28 11:16:47;;;;;;;63.75;41.10;;;;;;;;;;5053368;28;20068;-75
2024/02/28 11:19:23;;;;;;;66.28;41.78;;;;;;;;;;5055392;28;20029;-74
2024/02/28 11:21:54;;;;;;;69.07;42.95;;;;;;;;;;5073882;28;20070;-74
2024/02/28 11:24:24;;;;;;;65.32;40.80;;;;;;;;;;5073599;28;20028;-74
2024/02/28 11:26:51;;;;;;;65.47;41.85;;;;;;;;;;5073720;28;20080;-73
2024/02/28 11:29:17;;;;;;;59.97;40.08;;;;;;;;;;5074855;28;20089;-75
2024/02/28 11:31:43;;;;;;;61.92;39.88;;;;;;;;;;5075070;28;20020;-73
2024/02/28 11:34:09;;;;;;;58.08;38.50;;;;;;;;;;5070960;28;20017;-73
2024/02/28 11:36:36;;;;;;;61.67;39.53;;;;;;;;;;5054539;28;20534;-73
2024/02/28 11:39:03;;;;;;;68.05;41.33;;;;;;;;;;5053689;28;20033;-74
2024/02/28 11:41:29;;;;;;;63.50;40.35;;;;;;;;;;5054387;28;20365;-74
2024/02/28 11:43:55;;;;;;;64.28;38.83;;;;;;;;;;5054964;28;20017;-74
2024/02/28 11:46:21;;;;;;;61.22;39.42;;;;;;;;;;5060940;28;20029;-74
2024/02/28 11:48:47;;;;;;;58.05;40.47;;;;;;;;;;5054514;28;20078;-74
2024/02/28 11:51:13;;;;;;;62.05;44.33;;;;;;;;;;5053234;28;20549;-74
2024/02/28 11:53:39;;;;;;;66.22;40.55;;;;;;;;;;5054605;28;20102;-74
2024/02/28 11:56:05;;;;;;;61.30;39.47;;;;;;;;;;5072938;28;20460;-75
2024/02/28 11:58:32;;;;;;;57.13;39.17;;;;;;;;;;5072711;28;20598;-74
2024/02/28 12:00:58;;;;;;;63.58;40.55;;;;;;;;;;5073086;28;20047;-75
2024/02/28 12:03:24;;;;;;;58.38;39.38;;;;;;;;;;5073920;28;20396;-74
2024/02/28 12:05:51;;;;;;;55.95;38.95;;;;;;;;;;5074396;28;20017;-74
2024/02/28 12:08:20;;;;;;;61.00;41.45;;;;;;;;;;5074069;28;20029;-73
2024/02/28 12:10:46;;;;;;;58.35;38.22;;;;;;;;;;5074286;28;20483;-73
2024/02/28 12:13:16;;;;;;;61.40;39.40;;;;;;;;;;5073388;28;20033;-73
2024/02/28 12:15:42;;;;;;;54.22;37.28;;;;;;;;;;5073964;28;20056;-73
2024/02/28 12:18:12;;;;;;;63.53;41.38;;;;;;;;;;5073034;28;20040;-73
2024/02/28 12:20:38;;;;;;;64.45;40.25;;;;;;;;;;5073387;28;20027;-74
2024/02/28 12:23:05;;;;;;;59.47;40.25;;;;;;;;;;5073299;28;20025;-74
2024/02/28 12:25:31;;;;;;;52.83;35.75;;;;;;;;;;5074465;28;20484;-73
2024/02/28 12:27:57;;;;;;;57.47;38.60;;;;;;;;;;5073818;28;20529;-76
2024/02/28 12:30:23;;;;;;;61.92;41.95;;;;;;;;;;5073489;28;20025;-75
2024/02/28 12:32:49;;;;;;;60.03;38.42;;;;;;;;;;5074182;28;20021;-75
2024/02/28 12:35:15;;;;;;;58.58;36.47;;;;;;;;;;5072173;28;20020;-73
2024/02/28 12:37:41;;;;;;;60.13;37.05;;;;;;;;;;5073870;28;20055;-75
2024/02/28 12:40:08;;;;;;;56.58;34.38;;;;;;;;;;5073782;28;20027;-73
2024/02/28 12:42:34;;;;;;;55.15;34.92;;;;;;;;;;5072194;28;20070;-74
2024/02/28 12:45:00;;;;;;;50.97;33.63;;;;;;;;;;5072206;28;20028;-74
2024/02/28 12:47:26;;;;;;;56.83;34.13;;;;;;;;;;5073539;28;20035;-74
2024/02/28 12:49:52;;;;;;;46.47;30.80;;;;;;;;;;5073858;28;20021;-74
2024/02/28 12:52:18;;;;;;;49.28;32.53;;;;;;;;;;5073565;28;20536;-74
2024/02/28 12:54:44;;;;;;;41.45;29.63;;;;;;;;;;5072267;28;20051;-74
2024/02/28 12:57:13;;;;;;;44.20;30.25;;;;;;;;;;5073282;28;20464;-73
2024/02/28 12:59:40;;;;;;;50.22;30.30;;;;;;;;;;5071954;28;20353;-74
2024/02/28 13:02:07;;;;;;;51.20;34.85;;;;;;;;;;5071961;28;20286;-73
2024/02/28 13:04:33;;;;;;;51.15;33.40;;;;;;;;;;5072708;28;20024;-73
2024/02/28 13:06:59;;;;;;;47.55;29.60;;;;;;;;;;5071867;28;20074;-73
2024/02/28 13:09:25;;;;;;;40.53;29.65;;;;;;;;;;5071536;28;20460;-74
2024/02/28 13:11:51;;;;;;;46.28;30.67;;;;;;;;;;5073126;28;20024;-74
2024/02/28 13:14:17;;;;;;;45.85;30.70;;;;;;;;;;5072801;28;20066;-74
2024/02/28 13:16:43;;;;;;;46.78;30.98;;;;;;;;;;5072812;28;20048;-74
2024/02/28 13:19:09;;;;;;;51.03;34.08;;;;;;;;;;5072835;28;20025;-74
2024/02/28 13:21:35;;;;;;;46.55;30.90;;;;;;;;;;5071332;28;20446;-74
2024/02/28 13:24:02;;;;;;;56.13;32.80;;;;;;;;;;5071930;28;20021;-74
2024/02/28 13:26:29;;;;;;;49.03;31.60;;;;;;;;;;5072249;28;20387;-74
2024/02/28 13:28:55;;;;;;;45.13;31.10;;;;;;;;;;5071426;28;20025;-74
2024/02/28 13:31:21;;;;;;;42.60;30.50;;;;;;;;;;5072789;28;20024;-74
2024/02/28 13:33:48;;;;;;;46.30;31.95;;;;;;;;;;5072580;28;20254;-75
2024/02/28 13:36:14;;;;;;;48.88;32.33;;;;;;;;;;5072401;28;20116;-75
2024/02/28 13:38:40;;;;;;;44.15;30.33;;;;;;;;;;5070853;28;20020;-74
2024/02/28 13:41:06;;;;;;;46.60;29.88;;;;;;;;;;5072279;28;20043;-74
2024/02/28 13:43:33;;;;;;;41.10;26.88;;;;;;;;;;5072123;28;20029;-75
2024/02/28 13:46:02;;;;;;;49.78;32.03;;;;;;;;;;5072341;28;20032;-75
2024/02/28 13:48:28;;;;;;;40.05;25.85;;;;;;;;;;5070681;28;20024;-74
2024/02/28 13:50:55;;;;;;;43.92;28.83;;;;;;;;;;5072325;28;20024;-75
2024/02/28 13:53:21;;;;;;;40.05;28.08;;;;;;;;;;5072525;28;20032;-75
2024/02/28 13:55:47;;;;;;;34.70;24.10;;;;;;;;;;5071968;28;20468;-74
2024/02/28 13:58:17;;;;;;;42.95;30.05;;;;;;;;;;5070824;28;20035;-74
2024/02/28 14:00:45;;;;;;;34.53;23.88;;;;;;;;;;5072038;28;20397;-74
2024/02/28 14:03:11;;;;;;;39.50;28.08;;;;;;;;;;5071925;28;20329;-74
2024/02/28 14:05:37;;;;;;;39.33;27.73;;;;;;;;;;5070682;28;20025;-74
2024/02/28 14:08:04;;;;;;;42.92;29.23;;;;;;;;;;5070965;28;20120;-74