Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:03;;;;;;;6.57;1.83;;;12.90;99.90;;;;;;5095987;28;20094;-84
2023/01/01 00:04:30;;;;;;;5.13;2.95;;;12.70;58.40;;;;;;5097929;28;20181;-83
2023/01/01 00:06:56;;;;;;;5.18;2.70;;;12.50;1.00;;;;;;5096361;28;20072;-83
2023/01/01 00:12:06;;;;;;;1.67;1.35;;;12.30;99.90;;;;;;5095590;28;20063;-84
2023/01/01 00:14:31;;;;;;;8.48;3.10;;;12.20;99.90;;;;;;5093511;28;20055;-84
2023/01/01 00:16:57;;;;;;;3.97;2.28;;;12.20;99.90;;;;;;5094247;28;20044;-84
2023/01/01 00:19:22;;;;;;;3.75;1.75;;;12.10;99.90;;;;;;5094557;28;20036;-84
2023/01/01 00:21:48;;;;;;;1.80;1.48;;;12.00;99.90;;;;;;5094553;28;20120;-84
2023/01/01 00:24:14;;;;;;;3.35;1.73;;;12.00;99.90;;;;;;5094541;28;20040;-84
2023/01/01 00:26:39;;;;;;;3.97;2.95;;;12.00;99.90;;;;;;5095653;28;20040;-84
2023/01/01 00:29:05;;;;;;;2.47;1.95;;;11.90;99.90;;;;;;5097331;28;20044;-83
2023/01/01 00:31:31;;;;;;;5.20;3.22;;;11.90;99.90;;;;;;5097592;28;20048;-83
2023/01/01 00:33:57;;;;;;;11.70;3.05;;;11.80;99.90;;;;;;5097559;28;20059;-84
2023/01/01 00:36:25;;;;;;;4.97;2.97;;;11.80;99.90;;;;;;5096089;28;20518;-83
2023/01/01 00:38:51;;;;;;;5.07;3.20;;;11.80;99.90;;;;;;5095127;28;20044;-83
2023/01/01 00:41:17;;;;;;;2.47;1.85;;;11.80;99.90;;;;;;5095834;28;20549;-83
2023/01/01 00:43:44;;;;;;;2.25;1.50;;;11.70;99.90;;;;;;5097871;28;20048;-83
2023/01/01 00:46:10;;;;;;;1.75;1.38;;;11.70;99.90;;;;;;5096973;28;20040;-84
2023/01/01 00:48:36;;;;;;;10.93;3.50;;;11.80;99.90;;;;;;5097962;28;20056;-83
2023/01/01 00:51:02;;;;;;;3.42;2.85;;;11.80;99.90;;;;;;5098281;28;20105;-83
2023/01/01 00:53:28;;;;;;;8.95;3.60;;;11.80;99.90;;;;;;5098484;28;20050;-83
2023/01/01 00:55:55;;;;;;;2.40;2.13;;;11.70;99.90;;;;;;5098004;28;20044;-83
2023/01/01 00:58:23;;;;;;;4.68;2.13;;;11.80;99.90;;;;;;5097682;28;20048;-83
2023/01/01 01:00:49;;;;;;;2.08;1.80;;;12.00;99.90;;;;;;5097540;28;20120;-83
2023/01/01 01:03:28;;;;;;;4.95;2.55;;;12.10;99.90;;;;;;5096843;28;20495;-83
2023/01/01 01:06:02;;;;;;;2.72;1.83;;;12.30;99.90;;;;;;5096579;28;20456;-83
2023/01/01 01:08:32;;;;;;;3.33;2.08;;;12.40;99.90;;;;;;5096293;28;20051;-84
2023/01/01 01:11:11;;;;;;;1.92;1.40;;;12.50;1.00;;;;;;5095954;28;20083;-83
2023/01/01 01:13:38;;;;;;;1.98;1.73;;;12.70;64.20;;;;;;5097432;28;20044;-84
2023/01/01 01:16:13;;;;;;;3.67;2.63;;;12.70;1.00;;;;;;5097785;28;20036;-83
2023/01/01 01:18:39;;;;;;;0.85;0.80;;;12.80;99.90;;;;;;5096679;28;20090;-83
2023/01/01 01:21:04;;;;;;;2.47;2.25;;;12.80;99.90;;;;;;5096980;28;20040;-83
2023/01/01 01:23:31;;;;;;;2.90;2.70;;;13.10;49.20;;;;;;5095361;28;20132;-83
2023/01/01 01:26:07;;;;;;;2.63;2.03;;;12.90;99.90;;;;;;5096130;28;20044;-83
2023/01/01 01:28:33;;;;;;;;;;;13.30;99.90;;;;;;5095976;28;20039;-84
2023/01/01 01:30:59;;;;;;;2.30;1.80;;;12.90;99.90;;;;;;5095422;28;20002;-84
2023/01/01 01:33:24;;;;;;;4.03;2.85;;;12.90;1.00;;;;;;5090634;28;20104;-84
2023/01/01 01:35:51;;;;;;;5.10;2.60;;;12.70;7.80;;;;;;5091068;28;20044;-84
2023/01/01 01:38:16;;;;;;;5.15;2.92;;;12.50;99.90;;;;;;5090632;28;20039;-84
2023/01/01 01:40:42;;;;;;;5.03;3.42;;;12.40;13.10;;;;;;5082957;28;20042;-84
2023/01/01 01:43:23;;;;;;;14.77;4.60;;;12.30;99.90;;;;;;5090774;28;20062;-84
2023/01/01 01:45:53;;;;;;;6.90;2.63;;;12.30;99.90;;;;;;5090631;28;20052;-84
2023/01/01 01:48:19;;;;;;;14.73;4.13;;;12.00;99.90;;;;;;5093106;28;20068;-84
2023/01/01 01:50:46;;;;;;;5.72;4.70;;;12.00;99.90;;;;;;5094706;28;20424;-83
2023/01/01 01:53:23;;;;;;;7.25;5.15;;;11.80;99.90;;;;;;5095243;28;20036;-83
2023/01/01 01:56:09;;;;;;;3.03;2.38;;;11.80;99.90;;;;;;5097114;28;20422;-83
2023/01/01 01:58:35;;;;;;;3.90;3.10;;;11.80;99.90;;;;;;5099375;28;20040;-83
2023/01/01 02:01:01;;;;;;;6.15;2.88;;;11.70;99.90;;;;;;5097076;28;20067;-83
2023/01/01 02:03:43;;;;;;;4.53;3.63;;;11.70;99.90;;;;;;5101427;28;20090;-83
2023/01/01 02:06:10;;;;;;;8.52;4.38;;;11.70;99.90;;;;;;5080797;28;20045;-82
2023/01/01 02:08:36;;;;;;;6.05;2.72;;;11.70;99.90;;;;;;5097296;28;20048;-83
2023/01/01 02:11:02;;;;;;;4.55;2.97;;;11.70;99.90;;;;;;5101455;28;20044;-82
2023/01/01 02:13:28;;;;;;;14.18;2.75;;;11.70;99.90;;;;;;5102486;28;20043;-83
2023/01/01 02:16:00;;;;;;;4.88;3.33;;;11.90;99.90;;;;;;5101756;28;20507;-83
2023/01/01 02:18:41;;;;;;;3.45;2.58;;;11.80;99.90;;;;;;5101246;28;20091;-83
2023/01/01 02:21:40;;;;;;;4.93;2.95;;;11.80;99.90;;;;;;5101365;28;20043;-83
2023/01/01 02:24:20;;;;;;;3.35;2.78;;;11.80;99.90;;;;;;5086581;28;20056;-83
2023/01/01 02:26:58;;;;;;;2.97;1.45;;;11.80;99.90;;;;;;5100689;28;20040;-83
2023/01/01 02:29:40;;;;;;;3.05;1.55;;;11.80;99.90;;;;;;5100899;28;20072;-83
2023/01/01 02:32:43;;;;;;;2.50;2.22;;;11.90;99.90;;;;;;5101088;28;20040;-83
2023/01/01 02:35:33;;;;;;;3.72;2.65;;;11.80;99.90;;;;;;5101321;28;20127;-83
2023/01/01 02:38:12;;;;;;;1.90;1.30;;;11.80;99.90;;;;;;5099920;28;20036;-83
2023/01/01 02:40:43;;;;;;;2.83;1.67;;;11.80;99.90;;;;;;5099895;28;20400;-83
2023/01/01 02:43:08;;;;;;;2.33;2.13;;;11.90;99.90;;;;;;5099932;28;20047;-83
2023/01/01 02:45:34;;;;;;;2.58;2.25;;;12.10;99.90;;;;;;5100129;28;20068;-83
2023/01/01 02:48:24;;;;;;;0.95;0.93;;;12.20;99.90;;;;;;5098700;28;20056;-83
2023/01/01 02:50:50;;;;;;;3.13;1.83;;;12.10;99.90;;;;;;5084810;28;20052;-83
2023/01/01 02:53:29;;;;;;;3.13;1.63;;;12.20;74.70;;;;;;5099946;28;20082;-83
2023/01/01 02:56:20;;;;;;;1.20;0.93;;;12.20;99.90;;;;;;5099852;28;20128;-83
2023/01/01 03:02:04;;;;;;;0.35;0.35;;;12.40;1.00;;;;;;5100353;28;20131;-83
2023/01/01 03:04:35;;;;;;;0.85;0.80;;;12.40;99.90;;;;;;5099916;28;20044;-83
2023/01/01 03:07:42;;;;;;;3.50;2.22;;;12.40;1.00;;;;;;5098408;28;20052;-83
2023/01/01 03:10:19;;;;;;;0.38;0.38;;;12.50;39.50;;;;;;5103367;28;20055;-83
2023/01/01 03:13:28;;;;;;;3.15;0.95;;;12.60;99.90;;;;;;5104003;28;20475;-84
2023/01/01 03:16:16;;;;;;;1.35;0.60;;;12.50;99.90;;;;;;5101494;28;20056;-84
2023/01/01 03:19:10;;;;;;;1.67;0.75;;;12.50;1.00;;;;;;5102947;28;20055;-83
2023/01/01 03:21:40;;;;;;;0.85;0.63;;;12.50;1.00;;;;;;5103599;28;20138;-83
2023/01/01 03:24:11;;;;;;;1.48;0.80;;;12.50;1.00;;;;;;5103450;28;20044;-83
2023/01/01 03:26:39;;;;;;;1.35;1.02;;;12.70;99.90;;;;;;5103953;28;20048;-83
2023/01/01 03:29:09;;;;;;;0.20;0.17;;;12.90;99.90;;;;;;5103929;28;20119;-83
2023/01/01 03:31:39;;;;;;;0.73;0.68;;;13.00;1.00;;;;;;5104251;28;20066;-84
2023/01/01 03:34:09;;;;;;;1.25;0.45;;;13.30;1.60;;;;;;5103559;28;20107;-84
2023/01/01 03:36:40;;;;;;;1.92;1.25;;;13.30;1.00;;;;;;5102887;28;20076;-83
2023/01/01 03:39:20;;;;;;;1.35;0.52;;;13.50;99.90;;;;;;5104212;28;20071;-83
2023/01/01 03:41:54;;;;;;;3.30;2.13;;;13.50;1.00;;;;;;5104429;28;20036;-83
2023/01/01 03:44:25;;;;;;;2.25;1.20;;;13.50;1.00;;;;;;5102872;28;20048;-83
2023/01/01 03:46:52;;;;;;;0.75;0.32;;;13.50;99.90;;;;;;5102384;28;20479;-83
2023/01/01 03:49:19;;;;;;;0.10;0.08;;;13.50;27.40;;;;;;5103841;28;20370;-82
2023/01/01 03:52:17;;;;;;;3.20;1.38;;;13.70;1.00;;;;;;5101828;28;20101;-83
2023/01/01 03:55:01;;;;;;;1.20;0.75;;;13.10;1.00;;;;;;5059968;28;20052;-83
2023/01/01 03:57:51;;;;;;;0.65;0.65;;;12.60;1.00;;;;;;5098406;28;20051;-84
2023/01/01 04:00:22;;;;;;;2.92;1.38;;;12.40;99.90;;;;;;5099611;28;20032;-83
2023/01/01 04:03:02;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5099435;28;20058;-83
2023/01/01 04:05:29;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5099380;28;20130;-83
2023/01/01 04:07:56;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5098827;28;20551;-83
2023/01/01 04:10:23;;;;;;;1.23;1.10;;;11.90;99.90;;;;;;5099288;28;20127;-83
2023/01/01 04:12:51;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5098225;28;20051;-84
2023/01/01 04:15:19;;;;;;;0.80;0.65;;;11.80;99.90;;;;;;5099406;28;20044;-83
2023/01/01 04:17:45;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5098022;28;20057;-84
2023/01/01 04:20:11;;;;;;;5.82;1.08;;;11.70;99.90;;;;;;5094876;28;20048;-84
2023/01/01 04:22:37;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5095596;28;20495;-84
2023/01/01 04:25:04;;;;;;;1.52;1.13;;;11.60;99.90;;;;;;5095953;28;20040;-84
2023/01/01 04:27:30;;;;;;;0.88;0.70;;;11.60;99.90;;;;;;5095279;28;20522;-84
2023/01/01 04:29:56;;;;;;;4.20;0.90;;;11.50;99.90;;;;;;5095914;28;20044;-84
2023/01/01 04:32:21;;;;;;;3.65;0.63;;;11.50;99.90;;;;;;5095465;28;20046;-84
2023/01/01 04:34:47;;;;;;;6.18;1.60;;;11.40;99.90;;;;;;5095871;28;20050;-84
2023/01/01 04:37:13;;;;;;;2.72;0.30;;;11.40;99.90;;;;;;5094941;28;20127;-84
2023/01/01 04:39:39;;;;;;;4.47;2.42;;;11.40;99.90;;;;;;5094685;28;20059;-84
2023/01/01 04:42:04;;;;;;;6.70;1.50;;;11.40;99.90;;;;;;5094420;28;20036;-84
2023/01/01 04:44:30;;;;;;;0.80;0.52;;;11.60;99.90;;;;;;5094312;28;20071;-84
2023/01/01 04:46:56;;;;;;;0.63;0.47;;;11.30;99.90;;;;;;5094097;28;20067;-84
2023/01/01 04:49:21;;;;;;;0.30;0.20;;;11.30;99.90;;;;;;5094436;28;20047;-84
2023/01/01 04:51:47;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5093420;28;20071;-84
2023/01/01 04:54:13;;;;;;;0.52;0.28;;;11.30;99.90;;;;;;5095074;28;20495;-85
2023/01/01 04:56:38;;;;;;;1.35;0.45;;;11.30;99.90;;;;;;5105759;28;20093;-84
2023/01/01 04:59:04;;;;;;;0.75;0.30;;;11.30;99.90;;;;;;5106276;28;20059;-84
2023/01/01 05:01:30;;;;;;;0.15;0.15;;;11.30;99.90;;;;;;5097041;28;20138;-84
2023/01/01 05:03:57;;;;;;;13.57;0.75;;;11.30;99.90;;;;;;5095794;28;20047;-83
2023/01/01 05:06:24;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5095405;28;20090;-84
2023/01/01 05:08:55;;;;;;;3.63;0.43;;;11.50;99.90;;;;;;5096378;28;20044;-84
2023/01/01 05:11:24;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;5095963;28;20126;-84
2023/01/01 05:13:53;;;;;;;0.47;0.30;;;11.60;99.90;;;;;;5095733;28;20486;-84
2023/01/01 05:16:21;;;;;;;0.85;0.70;;;11.60;99.90;;;;;;5095576;28;20051;-84
2023/01/01 05:18:47;;;;;;;2.10;1.17;;;11.60;99.90;;;;;;5095929;28;20036;-84
2023/01/01 05:21:22;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5095895;28;20052;-84
2023/01/01 05:23:48;;;;;;;0.00;0.00;;;11.90;94.70;;;;;;5095528;28;20114;-84
2023/01/01 05:26:19;;;;;;;0.32;0.20;;;12.00;99.90;;;;;;5095464;28;20571;-84
2023/01/01 05:28:45;;;;;;;1.00;0.63;;;12.20;1.00;;;;;;5096954;28;20502;-84
2023/01/01 05:31:17;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5096280;28;20074;-83
2023/01/01 05:33:43;;;;;;;0.00;0.00;;;12.30;29.20;;;;;;5097799;28;20043;-83
2023/01/01 05:36:23;;;;;;;0.40;0.25;;;12.30;99.90;;;;;;5097631;28;20059;-83
2023/01/01 05:38:49;;;;;;;0.20;0.17;;;12.20;99.90;;;;;;5098222;28;20048;-83
2023/01/01 05:41:16;;;;;;;1.77;1.17;;;12.20;99.90;;;;;;5097167;28;20092;-84
2023/01/01 05:43:42;;;;;;;1.08;0.95;;;12.70;99.90;;;;;;5096900;28;20445;-83
2023/01/01 05:46:28;;;;;;;0.00;0.00;;;12.30;1.00;;;;;;5096324;28;20044;-84
2023/01/01 05:48:54;;;;;;;0.03;0.03;;;12.30;17.20;;;;;;5095821;28;20513;-84
2023/01/01 05:51:23;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5095427;28;20383;-84
2023/01/01 05:53:49;;;;;;;0.30;0.30;;;12.50;1.00;;;;;;5096788;28;20502;-84
2023/01/01 05:56:16;;;;;;;2.10;0.10;;;12.50;1.00;;;;;;5097013;28;20036;-83
2023/01/01 05:58:42;;;;;;;0.00;0.00;;;12.50;1.00;;;;;;5100106;28;20055;-83
2023/01/01 06:01:14;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5099846;28;20119;-83
2023/01/01 06:03:41;;;;;;;4.85;1.20;;;12.50;1.00;;;;;;5097902;28;20127;-83
2023/01/01 06:06:09;;;;;;;0.32;0.32;;;12.50;1.00;;;;;;5098504;28;20036;-83
2023/01/01 06:08:35;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;5099451;28;20036;-83
2023/01/01 06:11:03;;;;;;;0.75;0.57;;;12.70;99.90;;;;;;5101687;28;20066;-83
2023/01/01 06:13:29;;;;;;;2.38;1.38;;;12.60;91.20;;;;;;5100605;28;20052;-83
2023/01/01 06:15:56;;;;;;;7.47;1.52;;;12.70;1.00;;;;;;5100830;28;20043;-83
2023/01/01 06:18:23;;;;;;;0.00;0.00;;;12.60;1.00;;;;;;5100611;28;20563;-83
2023/01/01 06:20:50;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5100828;28;20036;-83
2023/01/01 06:23:15;;;;;;;1.85;0.20;;;12.60;1.00;;;;;;5098857;28;20047;-83
2023/01/01 06:25:41;;;;;;;0.00;0.00;;;12.50;1.00;;;;;;5100141;28;20044;-84
2023/01/01 06:28:07;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5098819;28;20518;-83
2023/01/01 06:30:33;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5099431;28;20040;-83
2023/01/01 06:32:59;;;;;;;0.32;0.20;;;12.60;99.90;;;;;;5099396;28;20051;-83
2023/01/01 06:35:25;;;;;;;0.00;0.00;;;12.50;14.80;;;;;;5099558;28;20040;-83
2023/01/01 06:37:51;;;;;;;0.15;0.15;;;12.50;1.00;;;;;;5099052;28;20084;-83
2023/01/01 06:40:16;;;;;;;0.88;0.47;;;13.20;1.00;;;;;;5100458;28;20064;-83
2023/01/01 06:42:42;;;;;;;0.00;0.00;;;12.50;1.00;;;;;;5101789;28;20047;-83
2023/01/01 06:45:08;;;;;;;0.22;0.22;;;12.40;1.00;;;;;;5103347;28;20092;-83
2023/01/01 06:47:35;;;;;;;2.28;0.65;;;12.40;1.00;;;;;;5103472;28;20048;-83
2023/01/01 06:50:02;;;;;;;0.10;0.10;;;12.40;1.00;;;;;;5104169;28;20468;-83
2023/01/01 06:52:28;;;;;;;0.00;0.00;;;12.40;1.00;;;;;;5103363;28;20040;-83
2023/01/01 06:54:54;;;;;;;0.20;0.20;;;12.30;1.00;;;;;;5103866;28;20066;-83
2023/01/01 06:57:19;;;;;;;0.00;0.00;;;13.00;1.00;;;;;;5103953;28;20596;-83
2023/01/01 06:59:45;;;;;;;0.00;0.00;;;12.30;1.00;;;;;;5103480;28;20097;-82
2023/01/01 07:02:10;;;;;;;0.15;0.15;;;12.20;1.00;;;;;;5104008;28;20042;-82
2023/01/01 07:04:37;;;;;;;0.85;0.68;;;12.20;1.00;;;;;;5104207;28;20074;-83
2023/01/01 07:07:02;;;;;;;6.22;0.45;;;12.20;99.90;;;;;;5103362;28;20036;-83
2023/01/01 07:09:28;;;;;;;0.55;0.40;;;12.20;99.90;;;;;;5104583;28;20048;-83
2023/01/01 07:11:53;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5103512;28;20043;-83
2023/01/01 07:14:19;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5103946;28;20470;-83
2023/01/01 07:16:45;;;;;;;0.88;0.80;;;12.10;99.90;;;;;;5103417;28;20036;-83
2023/01/01 07:19:10;;;;;;;0.25;0.20;;;12.10;99.90;;;;;;5104079;28;20032;-83
2023/01/01 07:21:42;;;;;;;0.80;0.47;;;12.10;99.90;;;;;;5103555;28;20101;-83
2023/01/01 07:24:11;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;5103560;28;20077;-83
2023/01/01 07:26:36;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5103806;28;20040;-83
2023/01/01 07:29:02;;;;;;;1.15;0.55;;;12.10;99.90;;;;;;5104134;28;20040;-83
2023/01/01 07:31:27;;;;;;;1.80;0.98;;;12.00;1.00;;;;;;5103342;28;20068;-83
2023/01/01 07:33:53;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5103782;28;20036;-83
2023/01/01 07:36:19;;;;;;;0.00;0.00;;;12.00;1.00;;;;;;5102625;28;20520;-83
2023/01/01 07:38:44;;;;;;;1.48;1.02;;;12.00;1.00;;;;;;5103049;28;20044;-83
2023/01/01 07:41:10;;;;;;;2.55;0.43;;;12.00;1.00;;;;;;5102776;28;20521;-83
2023/01/01 07:43:35;;;;;;;0.47;0.30;;;11.90;1.00;;;;;;5103143;28;20132;-83
2023/01/01 07:46:01;;;;;;;1.45;0.57;;;12.00;93.10;;;;;;5103635;28;20044;-83
2023/01/01 07:48:27;;;;;;;0.70;0.28;;;11.90;21.90;;;;;;5102584;28;20060;-83
2023/01/01 07:50:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5102901;28;20388;-83
2023/01/01 07:53:18;;;;;;;0.03;0.03;;;11.90;64.80;;;;;;5102094;28;20503;-83
2023/01/01 07:55:44;;;;;;;0.25;0.20;;;11.90;99.90;;;;;;5102105;28;20044;-83
2023/01/01 07:58:11;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5102481;28;20052;-83
2023/01/01 08:00:37;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;5102849;28;20040;-83
2023/01/01 08:03:03;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5102446;28;20048;-83
2023/01/01 08:05:28;;;;;;;0.03;0.03;;;11.70;99.90;;;;;;5102326;28;20063;-83
2023/01/01 08:07:54;;;;;;;0.13;0.10;;;11.80;99.90;;;;;;5101829;28;20048;-83
2023/01/01 08:10:20;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5103025;28;20044;-83
2023/01/01 08:12:45;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5102692;28;20047;-83
2023/01/01 08:15:12;;;;;;;0.32;0.30;;;11.70;99.90;;;;;;5101876;28;20044;-83
2023/01/01 08:17:38;;;;;;;11.10;0.22;;;11.80;99.90;;;;;;5102247;28;20069;-83
2023/01/01 08:20:05;;;;;;;4.18;1.38;;;11.70;1.00;;;;;;5102395;28;20094;-83
2023/01/01 08:22:31;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5100653;28;20490;-83
2023/01/01 08:24:56;;;;;;;5.88;0.38;;;11.70;1.00;;;;;;5102817;28;20082;-83
2023/01/01 08:27:22;;;;;;;10.65;0.35;;;11.70;99.90;;;;;;5101640;28;20040;-83
2023/01/01 08:29:47;;;;;;;14.50;0.77;;;11.70;99.90;;;;;;5101897;28;20513;-83
2023/01/01 08:32:13;;;;;;;12.50;0.68;;;11.80;99.90;;;;;;5101896;28;20454;-83
2023/01/01 08:34:39;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5101802;28;20131;-83
2023/01/01 08:37:06;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5102028;28;20056;-83
2023/01/01 08:39:31;;;;;;;0.95;0.63;;;11.80;1.00;;;;;;5102051;28;20048;-83
2023/01/01 08:41:57;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5101701;28;20505;-83
2023/01/01 08:44:23;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5099733;28;20063;-83
2023/01/01 08:46:51;;;;;;;0.52;0.30;;;11.80;99.90;;;;;;5101641;28;20046;-83
2023/01/01 08:49:17;;;;;;;0.20;0.20;;;11.90;1.00;;;;;;5100520;28;20056;-83
2023/01/01 08:51:42;;;;;;;0.63;0.57;;;11.80;1.00;;;;;;5101605;28;20038;-83
2023/01/01 08:54:08;;;;;;;0.00;0.00;;;11.70;1.00;;;;;;5101911;28;20498;-83
2023/01/01 08:56:33;;;;;;;2.50;0.47;;;11.70;99.90;;;;;;5101679;28;20071;-83
2023/01/01 08:59:00;;;;;;;0.25;0.25;;;11.80;26.20;;;;;;5102508;28;20036;-83
2023/01/01 09:01:26;;;;;;;2.00;1.10;;;11.80;74.10;;;;;;5102336;28;20066;-83
2023/01/01 09:03:52;;;;;;;0.10;0.10;;;11.70;55.60;;;;;;5104394;28;20059;-83
2023/01/01 09:06:18;;;;;;;5.82;0.88;;;11.70;99.90;;;;;;5102484;28;20036;-82
2023/01/01 09:08:43;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5102634;28;20043;-83
2023/01/01 09:11:27;;;;;;;4.55;0.30;;;11.80;99.90;;;;;;5103886;28;20040;-83
2023/01/01 09:13:54;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5102373;28;20048;-83
2023/01/01 09:16:20;;;;;;;4.07;1.48;;;11.70;99.90;;;;;;5101405;28;20479;-83
2023/01/01 09:18:46;;;;;;;0.70;0.38;;;11.80;99.90;;;;;;5101864;28;20055;-83
2023/01/01 09:21:11;;;;;;;2.90;1.35;;;11.80;1.00;;;;;;5101709;28;20032;-83
2023/01/01 09:23:37;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5101511;28;20066;-83
2023/01/01 09:26:04;;;;;;;0.85;0.80;;;11.80;99.90;;;;;;5101531;28;20040;-83
2023/01/01 09:28:30;;;;;;;0.28;0.17;;;11.80;1.00;;;;;;5102066;28;20052;-83
2023/01/01 09:30:56;;;;;;;0.43;0.25;;;11.80;1.00;;;;;;5101558;28;20131;-83
2023/01/01 09:33:22;;;;;;;0.10;0.10;;;11.80;1.00;;;;;;5101273;28;20075;-83
2023/01/01 09:35:47;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5101633;28;20523;-84
2023/01/01 09:38:13;;;;;;;0.08;0.08;;;11.70;83.10;;;;;;5100819;28;20048;-83
2023/01/01 09:40:56;;;;;;;25.55;0.70;;;11.80;1.00;;;;;;5100889;28;20059;-83
2023/01/01 09:43:59;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5101582;28;20116;-83
2023/01/01 09:46:25;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5101495;28;20047;-84
2023/01/01 09:49:10;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5099680;28;20127;-83
2023/01/01 09:51:39;;;;;;;0.57;0.52;;;12.00;99.90;;;;;;5100815;28;20043;-83
2023/01/01 09:54:28;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5100458;28;20364;-83
2023/01/01 09:56:58;;;;;;;1.38;0.68;;;12.00;99.90;;;;;;5100315;28;20126;-83
2023/01/01 09:59:24;;;;;;;0.00;0.00;;;12.00;1.00;;;;;;5100244;28;20359;-84
2023/01/01 10:02:10;;;;;;;2.88;2.13;;;12.00;99.90;;;;;;5097499;28;20048;-83
2023/01/01 10:04:54;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5097837;28;20388;-83
2023/01/01 10:07:47;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5097913;28;20327;-83
2023/01/01 10:10:39;;;;;;;4.40;1.27;;;12.00;99.90;;;;;;5098350;28;20051;-83
2023/01/01 10:13:30;;;;;;;2.28;0.90;;;12.00;99.90;;;;;;5098897;28;20036;-83
2023/01/01 10:16:19;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5098241;28;20044;-83
2023/01/01 10:18:49;;;;;;;1.25;1.15;;;12.00;99.90;;;;;;5101543;28;20101;-83
2023/01/01 10:21:23;;;;;;;0.75;0.70;;;11.90;99.90;;;;;;5101994;28;20052;-83
2023/01/01 10:23:54;;;;;;;0.68;0.63;;;11.90;99.90;;;;;;5080724;28;20052;-83
2023/01/01 10:26:24;;;;;;;0.32;0.30;;;11.80;1.00;;;;;;5089389;28;20052;-83
2023/01/01 10:29:02;;;;;;;0.28;0.10;;;11.80;99.90;;;;;;5102487;28;20574;-83
2023/01/01 10:31:46;;;;;;;2.80;1.00;;;11.70;99.90;;;;;;5102545;28;20044;-83
2023/01/01 10:34:24;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5102287;28;20123;-83
2023/01/01 10:36:56;;;;;;;0.05;0.05;;;11.70;6.20;;;;;;5102096;28;20036;-83
2023/01/01 10:39:23;;;;;;;6.82;1.23;;;11.60;99.90;;;;;;5102133;28;20086;-83
2023/01/01 10:41:49;;;;;;;0.13;0.13;;;11.60;26.50;;;;;;5101656;28;20539;-83
2023/01/01 10:44:20;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5101324;28;20048;-83
2023/01/01 10:46:51;;;;;;;0.75;0.75;;;11.50;1.00;;;;;;5101559;28;20044;-83
2023/01/01 10:49:16;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5100968;28;20454;-83
2023/01/01 10:51:50;;;;;;;0.93;0.88;;;11.50;99.90;;;;;;5081855;28;20116;-84
2023/01/01 10:54:23;;;;;;;0.43;0.38;;;11.50;99.90;;;;;;5081937;28;20037;-84
2023/01/01 10:56:48;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5081349;28;20055;-83
2023/01/01 10:59:36;;;;;;;1.08;0.40;;;11.50;1.00;;;;;;5096976;28;20505;-84
2023/01/01 11:02:18;;;;;;;0.08;0.08;;;11.50;1.00;;;;;;5100156;28;20059;-83
2023/01/01 11:04:44;;;;;;;0.63;0.52;;;11.50;99.90;;;;;;5080909;28;20089;-83
2023/01/01 11:07:18;;;;;;;0.90;0.55;;;11.50;99.90;;;;;;5080472;28;20120;-83
2023/01/01 11:09:47;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5101132;28;20048;-83
2023/01/01 11:12:26;;;;;;;0.60;0.45;;;11.50;99.90;;;;;;5101827;28;20552;-83
2023/01/01 11:14:53;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5101301;28;20666;-83
2023/01/01 11:17:25;;;;;;;4.95;0.90;;;11.50;99.90;;;;;;5101080;28;20127;-83
2023/01/01 11:19:52;;;;;;;1.27;0.65;;;11.60;99.90;;;;;;5101551;28;20052;-83
2023/01/01 11:22:41;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5101143;28;20035;-83
2023/01/01 11:25:32;;;;;;;0.32;0.28;;;11.80;99.90;;;;;;5101524;28;20047;-83
2023/01/01 11:28:33;;;;;;;2.92;1.45;;;11.90;99.90;;;;;;5096697;28;20441;-83
2023/01/01 11:31:09;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5081181;28;20059;-83
2023/01/01 11:33:37;;;;;;;;;;;11.80;57.40;;;;;;5082547;28;20126;-83
2023/01/01 11:36:05;;;;;;;0.38;0.32;;;11.80;1.00;;;;;;5081103;28;19952;-83
2023/01/01 11:38:30;;;;;;;0.00;0.00;;;11.90;58.00;;;;;;5093134;28;20118;-84
2023/01/01 11:41:04;;;;;;;8.07;1.80;;;11.90;1.00;;;;;;5100594;28;20044;-84
2023/01/01 11:43:42;;;;;;;0.93;0.30;;;11.90;1.00;;;;;;5100197;28;20044;-84
2023/01/01 11:46:10;;;;;;;0.30;0.30;;;11.90;1.00;;;;;;5099924;28;20059;-84
2023/01/01 11:48:41;;;;;;;0.10;0.10;;;12.00;1.00;;;;;;5100828;28;20107;-84
2023/01/01 11:51:10;;;;;;;0.55;0.40;;;12.00;1.00;;;;;;5100399;28;20073;-84
2023/01/01 11:53:40;;;;;;;0.00;0.00;;;12.00;1.00;;;;;;5100982;28;20040;-84
2023/01/01 11:56:17;;;;;;;0.10;0.10;;;12.10;1.00;;;;;;5100377;28;20070;-84
2023/01/01 11:58:42;;;;;;;0.55;0.30;;;12.10;1.00;;;;;;5099398;28;20280;-84
2023/01/01 12:01:33;;;;;;;0.30;0.22;;;12.30;99.90;;;;;;5099783;28;20390;-84
2023/01/01 12:04:05;;;;;;;0.45;0.32;;;12.40;99.90;;;;;;5100031;28;20040;-83
2023/01/01 12:06:54;;;;;;;0.45;0.43;;;12.50;99.90;;;;;;5100712;28;20085;-84
2023/01/01 12:09:42;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5099978;28;20518;-84
2023/01/01 12:12:20;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5098683;28;20105;-84
2023/01/01 12:15:23;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5080131;28;20082;-84
2023/01/01 12:18:11;;;;;;;0.32;0.25;;;12.90;99.90;;;;;;5081270;28;20048;-84
2023/01/01 12:20:44;;;;;;;2.00;0.90;;;12.90;99.90;;;;;;5100280;28;20066;-84
2023/01/01 12:23:10;;;;;;;0.08;0.08;;;12.90;99.90;;;;;;5099475;28;20593;-83
2023/01/01 12:25:42;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5102942;28;20097;-83
2023/01/01 12:28:53;;;;;;;1.08;0.20;;;12.80;99.90;;;;;;5102513;28;20059;-83
2023/01/01 12:31:30;;;;;;;3.50;1.33;;;12.80;99.90;;;;;;5094748;28;20059;-83
2023/01/01 12:34:31;;;;;;;3.90;0.52;;;12.70;99.90;;;;;;5100301;28;20047;-83
2023/01/01 12:37:12;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5096305;28;20524;-84
2023/01/01 12:40:23;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5098912;28;20142;-83
2023/01/01 12:43:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5095714;28;20449;-84
2023/01/01 12:46:16;;;;;;;1.17;0.77;;;12.60;99.90;;;;;;5086948;28;20044;-83
2023/01/01 12:49:03;;;;;;;1.63;0.45;;;12.50;99.90;;;;;;5096928;28;20071;-83
2023/01/01 12:51:51;;;;;;;1.20;0.57;;;12.50;99.90;;;;;;5094035;28;20044;-84
2023/01/01 12:54:38;;;;;;;0.85;0.85;;;12.40;1.00;;;;;;5095840;28;20036;-84
2023/01/01 12:57:22;;;;;;;2.35;0.90;;;12.50;1.00;;;;;;5096387;28;20447;-84
2023/01/01 12:59:50;;;;;;;0.30;0.22;;;12.60;99.90;;;;;;5096267;28;20131;-84
2023/01/01 13:02:21;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;5096186;28;20475;-84
2023/01/01 13:04:51;;;;;;;0.00;0.00;;;12.60;1.00;;;;;;5096017;28;20483;-84
2023/01/01 13:07:23;;;;;;;0.28;0.28;;;12.60;99.90;;;;;;5097091;28;20130;-84
2023/01/01 13:09:48;;;;;;;1.02;0.75;;;12.60;99.90;;;;;;5097386;28;20075;-84
2023/01/01 13:12:17;;;;;;;3.90;2.03;;;12.60;99.90;;;;;;5095698;28;20036;-84
2023/01/01 13:14:45;;;;;;;0.80;0.77;;;12.70;99.90;;;;;;5095817;28;20379;-84
2023/01/01 13:17:28;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;5076576;28;20093;-84
2023/01/01 13:20:04;;;;;;;2.53;1.08;;;12.70;1.00;;;;;;5081093;28;20074;-84