Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:58;;;;;;;;;;;5.30;99.90;;;;;;4957701;28;19934;-89
2020/12/17 00:04:24;;;;;;;;;;;5.30;99.90;;;;;;4957911;28;19915;-88
2020/12/17 00:06:50;;;;;;;;;;;5.30;99.90;;;;;;4958771;28;20259;-87
2020/12/17 00:09:18;;;;;;;;;;;5.30;99.90;;;;;;4958188;28;19918;-90
2020/12/17 00:11:46;;;;;;;;;;;5.30;99.90;;;;;;4957599;28;19914;-87
2020/12/17 00:14:12;;;;;;;;;;;5.30;99.90;;;;;;4957479;28;19921;-90
2020/12/17 00:16:38;;;;;;;;;;;5.20;99.90;;;;;;4954557;29;19918;-89
2020/12/17 00:19:04;;;;;;;;;;;5.20;99.90;;;;;;4937985;29;20363;-88
2020/12/17 00:21:30;;;;;;;;;;;5.20;99.90;;;;;;4938238;29;19968;-89
2020/12/17 00:23:56;;;;;;;;;;;5.20;99.90;;;;;;4954580;29;20116;-88
2020/12/17 00:26:25;;;;;;;;;;;5.20;99.90;;;;;;4954707;28;20491;-88
2020/12/17 00:28:51;;;;;;;;;;;5.20;99.90;;;;;;4955264;28;20057;-88
2020/12/17 00:31:19;;;;;;;;;;;5.20;99.90;;;;;;4954186;29;19910;-91
2020/12/17 00:33:46;;;;;;;;;;;5.20;99.90;;;;;;4938094;29;19920;-89
2020/12/17 00:36:16;;;;;;;;;;;5.20;99.90;;;;;;4938364;29;19921;-92
2020/12/17 00:38:42;;;;;;;;;;;5.10;99.90;;;;;;4938301;29;19910;-91
2020/12/17 00:41:09;;;;;;;;;;;5.10;99.90;;;;;;4937928;29;19921;-89
2020/12/17 00:43:37;;;;;;;;;;;5.10;99.90;;;;;;4955148;29;19918;-90
2020/12/17 00:46:04;;;;;;;;;;;5.20;99.90;;;;;;4937761;29;20009;-90
2020/12/17 00:48:29;;;;;;;;;;;5.20;99.90;;;;;;4954022;29;20375;-89
2020/12/17 00:50:55;;;;;;;;;;;5.20;99.90;;;;;;4938055;29;19914;-90
2020/12/17 00:53:23;;;;;;;;;;;5.20;99.90;;;;;;4943636;29;19915;-89
2020/12/17 00:55:50;;;;;;;;;;;5.20;99.90;;;;;;4937915;29;19915;-91
2020/12/17 00:58:16;;;;;;;;;;;5.20;99.90;;;;;;4937993;29;20339;-88
2020/12/17 01:00:41;;;;;;;;;;;5.20;99.90;;;;;;4937547;29;19989;-90
2020/12/17 01:03:07;;;;;;;;;;;5.20;99.90;;;;;;4936955;29;19923;-93
2020/12/17 01:05:32;;;;;;;;;;;5.20;99.90;;;;;;4937549;29;19922;-88
2020/12/17 01:07:58;;;;;;;;;;;5.10;99.90;;;;;;4937426;29;19985;-90
2020/12/17 01:10:26;;;;;;;;;;;5.20;99.90;;;;;;4937682;29;19914;-91
2020/12/17 01:12:51;;;;;;;;;;;5.20;99.90;;;;;;4937444;29;19920;-92
2020/12/17 01:15:17;;;;;;;;;;;5.20;99.90;;;;;;4936897;29;20009;-92
2020/12/17 01:17:42;;;;;;;;;;;5.20;99.90;;;;;;4947593;29;19910;-90
2020/12/17 01:20:10;;;;;;;;;;;5.10;99.90;;;;;;4937317;29;20009;-91
2020/12/17 01:22:41;;;;;;;;;;;5.10;99.90;;;;;;4946292;28;19910;-89
2020/12/17 01:25:06;;;;;;;;;;;5.00;99.90;;;;;;4953078;29;19965;-90
2020/12/17 01:27:34;;;;;;;;;;;5.00;99.90;;;;;;4937614;29;19965;-90
2020/12/17 01:30:03;;;;;;;;;;;5.00;99.90;;;;;;4936933;29;19953;-90
2020/12/17 01:32:31;;;;;;;;;;;5.00;99.90;;;;;;4944509;28;19968;-89
2020/12/17 01:34:57;;;;;;;;;;;5.00;99.90;;;;;;4936730;28;19914;-89
2020/12/17 01:37:22;;;;;;;;;;;5.00;99.90;;;;;;4936676;29;20297;-91
2020/12/17 01:39:50;;;;;;;;;;;4.90;99.90;;;;;;4936901;29;20460;-90
2020/12/17 01:42:18;;;;;;;;;;;4.90;99.90;;;;;;4954359;29;19949;-90
2020/12/17 01:44:47;;;;;;;;;;;4.90;99.90;;;;;;4937057;29;19911;-90
2020/12/17 01:47:13;;;;;;;;;;;4.80;99.90;;;;;;4952724;29;19918;-89
2020/12/17 01:49:41;;;;;;;;;;;4.80;99.90;;;;;;4936805;29;19953;-90
2020/12/17 01:52:09;;;;;;;;;;;4.80;99.90;;;;;;4936586;29;20363;-88
2020/12/17 01:54:36;;;;;;;;;;;4.80;99.90;;;;;;4936646;29;20359;-89
2020/12/17 01:57:03;;;;;;;;;;;4.80;99.90;;;;;;4936115;28;19918;-89
2020/12/17 01:59:32;;;;;;;;;;;4.70;99.90;;;;;;4952490;29;19914;-90
2020/12/17 02:02:02;;;;;;;;;;;4.70;99.90;;;;;;4936252;29;20473;-88
2020/12/17 02:04:28;;;;;;;;;;;4.60;99.90;;;;;;4936723;29;19921;-89
2020/12/17 02:06:53;;;;;;;;;;;4.60;99.90;;;;;;4936215;29;19922;-90
2020/12/17 02:09:19;;;;;;;;;;;4.60;99.90;;;;;;4936237;29;19915;-89
2020/12/17 02:11:57;;;;;;;;;;;4.60;99.90;;;;;;4936525;29;19918;-90
2020/12/17 02:14:23;;;;;;;;;;;4.50;99.90;;;;;;4936919;29;20024;-89
2020/12/17 02:16:49;;;;;;;;;;;4.50;99.90;;;;;;4939897;29;19921;-90
2020/12/17 02:19:14;;;;;;;;;;;4.50;99.90;;;;;;4936787;29;19914;-89
2020/12/17 02:21:40;;;;;;;;;;;4.40;99.90;;;;;;4952110;29;19915;-87
2020/12/17 02:24:05;;;;;;;;;;;4.50;99.90;;;;;;4951966;29;20017;-92
2020/12/17 02:26:31;;;;;;;;;;;4.40;99.90;;;;;;4967929;28;19914;-90
2020/12/17 02:28:58;;;;;;;;;;;4.50;99.90;;;;;;4951813;29;20003;-89
2020/12/17 02:31:24;;;;;;;;;;;4.40;99.90;;;;;;4936185;29;19953;-90
2020/12/17 02:33:52;;;;;;;;;;;4.40;99.90;;;;;;4935862;29;19997;-91
2020/12/17 02:36:20;;;;;;;;;;;4.40;99.90;;;;;;4936445;29;19914;-88
2020/12/17 02:38:46;;;;;;;;;;;4.40;99.90;;;;;;4935872;29;19914;-89
2020/12/17 02:41:14;;;;;;;;;;;4.40;99.90;;;;;;4939289;29;20271;-91
2020/12/17 02:43:40;;;;;;;;;;;4.40;99.90;;;;;;4941166;29;19921;-90
2020/12/17 02:46:05;;;;;;;;;;;4.40;99.90;;;;;;4935730;29;20314;-89
2020/12/17 02:48:31;;;;;;;;;;;4.30;99.90;;;;;;4952523;29;19921;-92
2020/12/17 02:50:57;;;;;;;;;;;4.40;99.90;;;;;;4951822;29;19970;-90
2020/12/17 02:53:25;;;;;;;;;;;4.40;99.90;;;;;;4951612;29;19914;-90
2020/12/17 02:55:50;;;;;;;;;;;4.30;99.90;;;;;;4935876;29;19910;-91
2020/12/17 02:58:16;;;;;;;;;;;4.30;99.90;;;;;;4951584;29;19914;-89
2020/12/17 03:00:41;;;;;;;;;;;4.30;99.90;;;;;;4951497;29;20410;-88
2020/12/17 03:03:09;;;;;;;;;;;4.20;99.90;;;;;;4951605;29;19968;-88
2020/12/17 03:05:35;;;;;;;;;;;4.20;99.90;;;;;;4951716;29;19926;-91
2020/12/17 03:08:00;;;;;;;;;;;4.20;99.90;;;;;;4935551;29;19925;-90
2020/12/17 03:10:26;;;;;;;;;;;4.20;99.90;;;;;;4951614;29;19914;-88
2020/12/17 03:12:51;;;;;;;;;;;4.10;99.90;;;;;;4951878;29;19914;-89
2020/12/17 03:15:17;;;;;;;;;;;4.10;99.90;;;;;;4951304;29;20390;-89
2020/12/17 03:17:43;;;;;;;;;;;4.10;99.90;;;;;;4964702;28;19918;-88
2020/12/17 03:20:09;;;;;;;;;;;4.10;99.90;;;;;;4987005;28;19914;-89
2020/12/17 03:22:40;;;;;;;;;;;4.10;99.90;;;;;;4971110;28;20111;-89
2020/12/17 03:25:08;;;;;;;;;;;4.10;99.90;;;;;;4987100;28;19918;-88
2020/12/17 03:27:36;;;;;;;;;;;4.10;99.90;;;;;;4986862;28;19963;-89
2020/12/17 03:30:05;;;;;;;;;;;4.00;99.90;;;;;;4954644;28;19914;-89
2020/12/17 03:32:31;;;;;;;;;;;4.00;99.90;;;;;;4970617;28;19921;-88
2020/12/17 03:34:56;;;;;;;;;;;4.00;99.90;;;;;;4986765;28;19914;-90
2020/12/17 03:37:24;;;;;;;;;;;4.00;99.90;;;;;;4970566;28;19965;-89
2020/12/17 03:39:49;;;;;;;;;;;4.00;99.90;;;;;;4986998;28;19910;-89
2020/12/17 03:42:17;;;;;;;;;;;3.90;99.90;;;;;;4970482;28;19919;-89
2020/12/17 03:44:42;;;;;;;;;;;3.90;99.90;;;;;;4986867;28;19914;-89
2020/12/17 03:47:10;;;;;;;;;;;3.90;99.90;;;;;;4970068;28;20282;-88
2020/12/17 03:49:36;;;;;;;;;;;3.90;99.90;;;;;;4969946;28;20281;-90
2020/12/17 03:52:01;;;;;;;;;;;3.90;99.90;;;;;;4970524;28;20057;-89
2020/12/17 03:54:29;;;;;;;;;;;3.90;99.90;;;;;;4970458;28;19914;-90
2020/12/17 03:56:57;;;;;;;;;;;3.90;99.90;;;;;;4970404;28;19918;-90
2020/12/17 03:59:25;;;;;;;;;;;3.90;99.90;;;;;;4970296;28;19914;-91
2020/12/17 04:01:53;;;;;;;;;;;3.90;99.90;;;;;;4987998;28;19926;-91
2020/12/17 04:04:18;;;;;;;;;;;3.90;99.90;;;;;;4973987;28;19914;-91
2020/12/17 04:06:44;;;;;;;;;;;3.90;99.90;;;;;;4974127;28;19925;-90
2020/12/17 04:09:13;;;;;;;;;;;3.90;99.90;;;;;;4974087;28;19945;-89
2020/12/17 04:11:39;;;;;;;;;;;3.80;99.90;;;;;;4990410;28;19914;-89
2020/12/17 04:14:09;;;;;;;;;;;3.90;99.90;;;;;;4989786;28;19921;-90
2020/12/17 04:16:35;;;;;;;;;;;3.80;99.90;;;;;;4988818;28;19918;-92
2020/12/17 04:19:00;;;;;;;;;;;3.80;99.90;;;;;;4957808;28;19921;-90
2020/12/17 04:21:26;;;;;;;;;;;3.80;99.90;;;;;;4957815;28;20222;-89
2020/12/17 04:23:54;;;;;;;;;;;3.80;99.90;;;;;;4957431;28;19921;-89
2020/12/17 04:26:19;;;;;;;;;;;3.80;99.90;;;;;;4957288;28;20328;-90
2020/12/17 04:28:45;;;;;;;;;;;3.80;99.90;;;;;;4957798;28;19969;-89
2020/12/17 04:31:15;;;;;;;;;;;3.80;99.90;;;;;;4957286;28;20385;-89
2020/12/17 04:33:43;;;;;;;;;;;3.90;99.90;;;;;;4957145;28;19914;-90
2020/12/17 04:36:09;;;;;;;;;;;3.80;99.90;;;;;;4973161;28;19929;-88
2020/12/17 04:38:34;;;;;;;;;;;3.80;99.90;;;;;;4957455;28;19925;-90
2020/12/17 04:41:04;;;;;;;;;;;3.80;99.90;;;;;;4957418;28;20376;-88
2020/12/17 04:43:32;;;;;;;;;;;3.80;99.90;;;;;;4957189;28;19921;-89
2020/12/17 04:45:58;;;;;;;;;;;3.80;99.90;;;;;;4964471;28;20009;-88
2020/12/17 04:48:25;;;;;;;;;;;3.80;99.90;;;;;;4973795;28;19918;-89
2020/12/17 04:50:51;;;;;;;;;;;3.90;99.90;;;;;;4972504;28;19914;-91
2020/12/17 04:53:20;;;;;;;;;;;4.00;99.90;;;;;;4956473;28;19910;-88
2020/12/17 04:55:48;;;;;;;;;;;4.00;99.90;;;;;;4964634;28;19918;-88
2020/12/17 04:58:18;;;;;;;;;;;4.10;99.90;;;;;;4981445;28;19965;-88
2020/12/17 05:00:50;;;;;;;;;;;4.10;99.90;;;;;;4972874;28;19914;-89
2020/12/17 05:03:19;;;;;;;;;;;4.00;99.90;;;;;;4972573;28;19930;-89
2020/12/17 05:05:45;;;;;;;;;;;4.00;99.90;;;;;;4972504;28;20057;-91
2020/12/17 05:08:10;;;;;;;;;;;4.00;99.90;;;;;;4956178;28;20013;-91
2020/12/17 05:10:36;;;;;;;;;;;4.00;99.90;;;;;;4956388;28;19929;-90
2020/12/17 05:13:06;;;;;;;;;;;4.00;99.90;;;;;;4956365;28;19914;-89
2020/12/17 05:15:32;;;;;;;;;;;4.00;99.90;;;;;;4956434;28;20034;-90
2020/12/17 05:17:57;;;;;;;;;;;4.00;99.90;;;;;;4941537;29;20088;-90
2020/12/17 05:20:26;;;;;;;;;;;3.90;99.90;;;;;;4954236;29;20286;-90
2020/12/17 05:22:53;;;;;;;;;;;3.90;99.90;;;;;;4953361;29;20274;-90
2020/12/17 05:25:22;;;;;;;;;;;3.80;99.90;;;;;;4953135;29;20021;-89
2020/12/17 05:27:48;;;;;;;;;;;3.90;99.90;;;;;;4953411;29;19998;-90
2020/12/17 05:30:14;;;;;;;;;;;3.80;99.90;;;;;;4953279;29;20282;-90
2020/12/17 05:32:44;;;;;;;;;;;3.80;99.90;;;;;;4953092;29;19915;-90
2020/12/17 05:35:13;;;;;;;;;;;3.80;99.90;;;;;;4953092;29;19981;-89
2020/12/17 05:37:41;;;;;;;;;;;3.80;99.90;;;;;;4953205;29;19910;-88
2020/12/17 05:40:06;;;;;;;;;;;3.80;99.90;;;;;;4952858;29;19922;-88
2020/12/17 05:42:35;;;;;;;;;;;3.80;99.90;;;;;;4952868;29;19915;-91
2020/12/17 05:45:21;;;;;;;;;;;3.70;99.90;;;;;;4976453;28;22932;-91
2020/12/17 05:48:05;;;;;;;;;;;3.80;99.90;;;;;;4960547;28;20289;-89
2020/12/17 05:50:32;;;;;;;;;;;3.80;99.90;;;;;;4971232;28;20027;-89
2020/12/17 05:53:01;;;;;;;;;;;3.90;99.90;;;;;;4972201;28;20007;-88
2020/12/17 05:55:29;;;;;;;;;;;4.00;99.90;;;;;;4971949;28;19914;-89
2020/12/17 05:57:57;;;;;;;;;;;4.00;99.90;;;;;;4972485;28;19968;-88
2020/12/17 06:00:23;;;;;;;;;;;4.00;99.90;;;;;;4972038;28;19921;-91
2020/12/17 06:02:49;;;;;;;;;;;4.00;99.90;;;;;;4955564;28;19922;-91
2020/12/17 06:05:16;;;;;;;;;;;4.00;99.90;;;;;;4955878;28;19980;-88
2020/12/17 06:07:47;;;;;;;;;;;4.00;99.90;;;;;;4971856;28;20012;-88
2020/12/17 06:10:17;;;;;;;;;;;3.90;99.90;;;;;;4971622;28;19936;-91
2020/12/17 06:12:45;;;;;;;;;;;3.90;99.90;;;;;;4955519;28;20214;-89
2020/12/17 06:15:15;;;;;;;;;;;3.90;99.90;;;;;;4972204;28;19914;-91
2020/12/17 06:17:45;;;;;;;;;;;3.90;99.90;;;;;;4971293;28;19914;-90
2020/12/17 06:20:10;;;;;;;;;;;4.00;99.90;;;;;;4971995;28;19914;-89
2020/12/17 06:22:38;;;;;;;;;;;4.10;99.90;;;;;;4972950;28;20012;-90
2020/12/17 06:25:04;;;;;;;;;;;4.10;99.90;;;;;;4986415;28;19959;-88
2020/12/17 06:27:32;;;;;;;;;;;4.10;99.90;;;;;;4971396;28;20038;-91
2020/12/17 06:30:05;;;;;;;;;;;4.10;99.90;;;;;;4971242;28;19914;-91
2020/12/17 06:32:32;;;;;;;;;;;4.10;99.90;;;;;;4971717;28;19998;-90
2020/12/17 06:34:59;;;;;;;;;;;4.20;99.90;;;;;;4971586;28;19976;-89
2020/12/17 06:37:32;;;;;;;;;;;4.20;99.90;;;;;;4972247;28;20628;-89
2020/12/17 06:39:57;;;;;;;;;;;4.30;99.90;;;;;;4971154;28;19910;-90
2020/12/17 06:42:39;;;;;;;;;;;4.30;99.90;;;;;;4970990;28;20358;-91
2020/12/17 06:45:22;;;;;;;;;;;4.20;99.90;;;;;;4971423;28;19922;-90
2020/12/17 06:47:50;;;;;;;;;;;4.20;99.90;;;;;;4954799;28;20385;-91
2020/12/17 06:50:19;;;;;;;;;;;4.30;99.90;;;;;;4987477;28;20477;-90
2020/12/17 06:53:03;;;;;;;;;;;4.30;99.90;;;;;;4971245;28;19917;-91
2020/12/17 06:55:45;;;;;;;;;;;4.30;99.90;;;;;;4970844;28;20366;-91
2020/12/17 06:58:19;;;;;;;;;;;4.30;99.90;;;;;;4970892;28;19969;-91
2020/12/17 07:00:45;;;;;;;;;;;4.30;99.90;;;;;;4970825;28;20291;-91
2020/12/17 07:03:11;;;;;;;;;;;4.40;99.90;;;;;;4987098;28;19941;-91
2020/12/17 07:05:39;;;;;;;;;;;4.40;99.90;;;;;;4970840;28;20401;-90
2020/12/17 07:08:05;;;;;;;;;;;4.50;99.90;;;;;;4979201;28;19914;-90
2020/12/17 07:10:35;;;;;;;;;;;4.50;99.90;;;;;;4970924;28;19962;-91
2020/12/17 07:13:01;;;;;;;;;;;4.50;99.90;;;;;;4986874;28;19918;-89
2020/12/17 07:15:29;;;;;;;;;;;4.50;99.90;;;;;;4970899;28;19920;-91
2020/12/17 07:18:15;;;;;;;;;;;4.40;99.90;;;;;;4955765;28;19918;-90
2020/12/17 07:20:42;;;;;;;;;;;4.50;99.90;;;;;;4935118;29;19919;-89
2020/12/17 07:23:09;;;;;;;;;;;4.50;99.90;;;;;;4935751;29;19914;-90
2020/12/17 07:25:37;;;;;;;;;;;4.50;99.90;;;;;;4945045;29;19923;-89
2020/12/17 07:28:13;;;;;;;;;;;4.50;99.90;;;;;;4935144;29;19921;-90
2020/12/17 07:30:38;;;;;;;;;;;4.50;99.90;;;;;;4935751;29;19921;-91
2020/12/17 07:33:04;;;;;;;;;;;4.50;99.90;;;;;;4935837;29;19914;-89
2020/12/17 07:35:31;;;;;;;;;;;4.50;99.90;;;;;;4937273;29;20343;-91
2020/12/17 07:37:58;;;;;;;;;;;4.60;99.90;;;;;;4943283;28;19965;-89
2020/12/17 07:40:34;;;;;;;;;;;4.60;99.90;;;;;;4974155;28;19918;-89
2020/12/17 07:43:02;;;;;;;;;;;4.60;99.90;;;;;;4974267;28;20258;-89
2020/12/17 07:45:47;;;;;;;;;;;4.60;99.90;;;;;;4966549;28;19972;-91
2020/12/17 07:51:18;;;;;;;;;;;4.60;99.90;;;;;;4965953;28;19922;-90
2020/12/17 07:53:44;;;;;;;;;;;4.60;99.90;;;;;;4967157;28;19918;-88
2020/12/17 07:56:10;;;;;;;;;;;4.60;99.90;;;;;;4964516;28;19921;-89
2020/12/17 07:58:39;;;;;;;;;;;4.60;99.90;;;;;;4958121;28;20008;-89
2020/12/17 08:01:06;;;;;;;;;;;4.70;99.90;;;;;;4974823;28;19918;-89
2020/12/17 08:03:41;;;;;;;;;;;4.70;99.90;;;;;;4973914;28;19920;-89
2020/12/17 08:06:09;;;;;;;;;;;4.70;99.90;;;;;;4957883;28;20000;-88
2020/12/17 08:08:37;;;;;;;;;;;4.70;99.90;;;;;;4973903;28;19958;-87
2020/12/17 08:11:04;;;;;;;;;;;4.80;99.90;;;;;;4957181;28;19914;-90
2020/12/17 08:13:30;;;;;;;;;;;4.90;99.90;;;;;;4973150;28;19968;-90
2020/12/17 08:15:55;;;;;;;;;;;4.90;99.90;;;;;;4973935;28;19950;-89
2020/12/17 08:18:32;;;;;;;;;;;4.90;99.90;;;;;;4967118;28;19918;-89
2020/12/17 08:21:00;;;;;;;;;;;4.90;99.90;;;;;;4964426;28;19914;-88
2020/12/17 08:23:30;;;;;;;;;;;4.90;99.90;;;;;;4963146;28;20366;-89
2020/12/17 08:25:56;;;;;;;;;;;4.90;99.90;;;;;;4973113;28;19949;-90
2020/12/17 08:28:22;;;;;;;;;;;4.90;99.90;;;;;;4973283;28;19914;-89
2020/12/17 08:30:47;;;;;;;;;;;4.90;99.90;;;;;;4957689;28;19915;-88
2020/12/17 08:33:15;;;;;;;;;;;4.80;99.90;;;;;;4958411;28;19929;-90
2020/12/17 08:35:41;;;;;;;;;;;4.80;99.90;;;;;;4958062;28;19914;-88
2020/12/17 08:38:08;;;;;;;;;;;4.90;99.90;;;;;;4954328;28;20587;-89
2020/12/17 08:40:34;;;;;;;;;;;4.80;99.90;;;;;;4973324;28;19914;-88
2020/12/17 08:43:07;;;;;;;;;;;4.80;99.90;;;;;;4973205;28;19914;-88
2020/12/17 08:45:36;;;;;;;;;;;4.80;99.90;;;;;;4969562;28;19922;-88
2020/12/17 08:48:05;;;;;;;;;;;4.80;99.90;;;;;;4972876;28;19918;-88
2020/12/17 08:50:33;;;;;;;;;;;4.80;99.90;;;;;;4972574;28;19914;-89
2020/12/17 08:52:58;;;;;;;;;;;4.80;99.90;;;;;;4973716;28;19918;-88
2020/12/17 08:55:24;;;;;;;;;;;4.80;99.90;;;;;;4979232;28;19918;-90
2020/12/17 08:57:50;;;;;;;;;;;4.90;99.90;;;;;;4962820;28;19922;-88
2020/12/17 09:00:19;;;;;;;;;;;5.00;99.90;;;;;;4957045;28;19914;-89
2020/12/17 09:02:45;;;;;;;;;;;5.00;99.90;;;;;;4972780;28;19937;-88
2020/12/17 09:05:12;;;;;;;;;;;5.10;99.90;;;;;;4971529;28;20032;-89
2020/12/17 09:07:40;;;;;;;;;;;5.20;99.90;;;;;;4969932;28;19921;-88
2020/12/17 09:10:15;;;;;;;;;;;5.20;99.90;;;;;;4954313;28;20336;-90
2020/12/17 09:12:44;;;;;;;;;;;5.20;99.90;;;;;;4963385;28;19949;-89
2020/12/17 09:15:11;;;;;;;;;;;5.20;99.90;;;;;;4955888;28;19918;-89
2020/12/17 09:17:37;;;;;;;;;;;5.20;99.90;;;;;;4943617;29;19914;-90
2020/12/17 09:20:17;;;;;;;;;;;5.20;99.90;;;;;;4937783;29;19921;-88
2020/12/17 09:22:48;;;;;;;;;;;5.30;99.90;;;;;;4952902;29;19921;-89
2020/12/17 09:25:14;;;;;;;;;;;5.30;99.90;;;;;;4937297;29;19929;-90
2020/12/17 09:27:45;;;;;;;;;;;5.30;99.90;;;;;;4937500;29;19915;-89
2020/12/17 09:30:11;;;;;;;;;;;5.30;99.90;;;;;;4950585;28;20025;-88
2020/12/17 09:32:41;;;;;;;;;;;5.40;99.90;;;;;;4971562;28;20370;-88
2020/12/17 09:35:11;;;;;;;;;;;5.50;99.90;;;;;;4970126;28;19914;-90
2020/12/17 09:37:38;;;;;;;;;;;5.50;99.90;;;;;;4969470;28;20320;-90
2020/12/17 09:40:08;;;;;;;;;;;5.50;99.90;;;;;;4970655;28;20045;-88
2020/12/17 09:42:33;;;;;;;;;;;5.60;99.90;;;;;;4969053;28;19914;-88
2020/12/17 09:45:11;;;;;;;;;;;5.60;99.90;;;;;;4968847;28;19937;-90
2020/12/17 09:47:37;;;;;;;;;;;5.70;99.90;;;;;;4968917;28;19915;-89
2020/12/17 09:50:09;;;;;;;;;;;5.70;99.90;;;;;;4953701;28;19966;-90
2020/12/17 09:52:37;;;;;;;;;;;5.70;99.90;;;;;;4958611;28;19918;-90
2020/12/17 09:55:02;;;;;;;;;;;5.80;99.90;;;;;;4952228;29;20004;-88
2020/12/17 09:57:38;;;;;;;;;;;5.90;99.90;;;;;;4968961;28;20013;-91
2020/12/17 10:00:06;;;;;;;;;;;6.00;99.90;;;;;;4967729;28;19914;-91
2020/12/17 10:02:32;;;;;;;;;;;6.10;99.90;;;;;;4967879;28;19926;-92
2020/12/17 10:04:58;;;;;;;;;;;6.20;99.90;;;;;;4968590;28;19918;-89
2020/12/17 10:07:24;;;;;;;;;;;6.20;99.90;;;;;;4952291;29;19914;-91
2020/12/17 10:09:52;;;;;;;;;;;6.30;99.90;;;;;;4968301;28;19915;-89
2020/12/17 10:12:20;;;;;;;;;;;6.30;99.90;;;;;;4952923;28;20010;-89
2020/12/17 10:14:46;;;;;;;;;;;6.40;99.90;;;;;;4953364;28;20378;-89
2020/12/17 10:17:11;;;;;;;;;;;6.60;99.90;;;;;;4953092;28;19925;-92
2020/12/17 10:19:37;;;;;;;;;;;6.70;99.90;;;;;;4954925;28;20202;-89
2020/12/17 10:22:02;;;;;;;;;;;6.80;99.90;;;;;;4953620;28;19937;-91
2020/12/17 10:24:28;;;;;;;;;;;6.80;99.90;;;;;;4954210;28;20282;-90
2020/12/17 10:26:54;;;;;;;;;;;6.80;99.90;;;;;;4952319;28;19976;-89
2020/12/17 10:29:20;;;;;;;;;;;7.00;99.90;;;;;;4953931;28;19929;-89
2020/12/17 10:31:47;;;;;;;;;;;7.00;99.90;;;;;;4953758;28;19919;-91
2020/12/17 10:34:17;;;;;;;;;;;7.00;99.90;;;;;;4967721;28;19966;-92
2020/12/17 10:36:45;;;;;;;;;;;7.10;99.90;;;;;;4952143;28;19914;-88
2020/12/17 10:39:12;;;;;;;;;;;7.20;99.90;;;;;;4948981;28;20036;-92
2020/12/17 10:41:40;;;;;;;;;;;7.30;99.90;;;;;;4969166;28;19920;-89
2020/12/17 10:44:10;;;;;;;;;;;7.40;99.90;;;;;;4947973;28;19921;-91
2020/12/17 10:46:36;;;;;;;;;;;7.40;99.90;;;;;;4960317;28;20056;-90
2020/12/17 10:49:05;;;;;;;;;;;7.60;99.90;;;;;;4970581;28;19914;-90
2020/12/17 10:51:31;;;;;;;;;;;7.60;99.90;;;;;;4969367;28;19921;-89
2020/12/17 10:53:57;;;;;;;;;;;7.70;99.90;;;;;;4969493;28;20306;-90
2020/12/17 10:56:25;;;;;;;;;;;7.70;99.90;;;;;;4970465;28;19922;-88
2020/12/17 10:58:51;;;;;;;;;;;7.80;99.90;;;;;;4971035;28;19914;-89
2020/12/17 11:01:22;;;;;;;;;;;7.90;99.90;;;;;;4948823;28;20271;-89
2020/12/17 11:03:48;;;;;;;;;;;7.80;99.90;;;;;;4969333;28;20401;-88
2020/12/17 11:06:15;;;;;;;;;;;7.80;99.90;;;;;;4978483;28;19922;-91
2020/12/17 11:08:41;;;;;;;;;;;7.80;99.90;;;;;;4968066;28;19972;-90
2020/12/17 11:11:06;;;;;;;;;;;7.90;99.90;;;;;;4979252;28;20381;-88
2020/12/17 11:13:32;;;;;;;;;;;8.00;99.90;;;;;;4972142;28;19918;-88
2020/12/17 11:15:58;;;;;;;;;;;8.00;99.90;;;;;;4971195;28;19910;-90
2020/12/17 11:18:23;;;;;;;;;;;8.20;99.90;;;;;;4981942;28;19915;-90
2020/12/17 11:20:49;;;;;;;;;;;8.30;99.90;;;;;;4974155;28;19913;-88
2020/12/17 11:23:19;;;;;;;;;;;8.30;99.90;;;;;;4958361;28;19918;-90
2020/12/17 11:25:50;;;;;;;;;;;8.30;99.90;;;;;;4967236;28;20409;-92
2020/12/17 11:28:15;;;;;;;;;;;8.30;99.90;;;;;;4968806;28;19953;-89
2020/12/17 11:30:43;;;;;;;;;;;8.30;99.90;;;;;;4974006;28;19989;-91
2020/12/17 11:33:09;;;;;;;;;;;8.40;99.90;;;;;;4966131;28;19915;-89
2020/12/17 11:35:37;;;;;;;;;;;8.50;99.90;;;;;;4969314;28;19980;-90
2020/12/17 11:38:02;;;;;;;;;;;8.50;99.90;;;;;;4964616;28;19914;-89
2020/12/17 11:40:28;;;;;;;;;;;8.50;99.90;;;;;;4955490;28;19922;-90
2020/12/17 11:42:57;;;;;;;;;;;8.50;99.90;;;;;;4966969;28;19918;-91
2020/12/17 11:45:23;;;;;;;;;;;8.50;99.90;;;;;;4976297;28;19966;-91
2020/12/17 11:47:51;;;;;;;;;;;8.60;99.90;;;;;;4960589;28;19914;-90
2020/12/17 11:50:17;;;;;;;;;;;8.50;99.90;;;;;;4955445;28;19914;-89
2020/12/17 11:52:43;;;;;;;;;;;8.50;99.90;;;;;;4971309;28;19937;-89
2020/12/17 11:55:11;;;;;;;;;;;8.50;99.90;;;;;;4975598;28;19918;-88
2020/12/17 11:57:36;;;;;;;;;;;8.50;99.90;;;;;;4972932;28;19914;-89
2020/12/17 12:00:08;;;;;;;;;;;8.50;99.90;;;;;;4974307;28;20298;-87
2020/12/17 12:02:37;;;;;;;;;;;8.50;99.90;;;;;;4973468;28;19933;-89
2020/12/17 12:05:03;;;;;;;;;;;8.70;99.90;;;;;;4974055;28;19911;-88
2020/12/17 12:07:29;;;;;;;;;;;8.70;99.90;;;;;;4954525;28;19919;-90
2020/12/17 12:09:54;;;;;;;;;;;8.60;99.90;;;;;;4967360;28;19925;-88
2020/12/17 12:12:22;;;;;;;;;;;8.60;99.90;;;;;;4973217;28;19914;-91
2020/12/17 12:14:50;;;;;;;;;;;8.50;99.90;;;;;;4972930;28;19975;-89
2020/12/17 12:17:18;;;;;;;;;;;8.50;99.90;;;;;;4967976;28;20479;-90
2020/12/17 12:19:44;;;;;;;;;;;8.40;99.90;;;;;;4973152;28;20453;-90
2020/12/17 12:22:12;;;;;;;;;;;8.40;99.90;;;;;;4972311;28;20049;-89
2020/12/17 12:24:37;;;;;;;;;;;8.40;99.90;;;;;;4969707;28;19985;-89
2020/12/17 12:27:05;;;;;;;;;;;8.40;99.90;;;;;;4972440;28;20000;-90
2020/12/17 12:29:33;;;;;;;;;;;8.40;99.90;;;;;;4957113;28;20338;-88
2020/12/17 12:32:01;;;;;;;;;;;8.50;99.90;;;;;;4973432;28;19960;-90
2020/12/17 12:34:29;;;;;;;;;;;8.50;99.90;;;;;;4957469;28;19918;-90
2020/12/17 12:36:55;;;;;;;;;;;8.50;99.90;;;;;;4951779;28;19918;-90
2020/12/17 12:39:23;;;;;;;;;;;8.50;99.90;;;;;;4961194;28;20420;-88
2020/12/17 12:41:50;;;;;;;;;;;8.60;99.90;;;;;;4974135;28;19914;-89
2020/12/17 12:44:17;;;;;;;;;;;8.60;99.90;;;;;;4962458;28;20263;-91
2020/12/17 12:46:47;;;;;;;;;;;8.70;99.90;;;;;;4967138;28;19929;-89
2020/12/17 12:49:15;;;;;;;;;;;8.70;99.90;;;;;;4954108;28;19914;-88
2020/12/17 12:51:41;;;;;;;;;;;8.70;99.90;;;;;;4954852;28;19914;-89
2020/12/17 12:54:06;;;;;;;;;;;8.70;99.90;;;;;;4953759;28;19922;-90
2020/12/17 12:56:32;;;;;;;;;;;8.70;99.90;;;;;;4961750;28;20013;-88
2020/12/17 12:58:58;;;;;;;;;;;8.70;99.90;;;;;;4972812;28;19977;-89
2020/12/17 13:01:32;;;;;;;;;;;8.70;99.90;;;;;;4972321;28;19930;-89
2020/12/17 13:04:00;;;;;;;;;;;8.70;99.90;;;;;;4969753;28;19948;-90
2020/12/17 13:06:28;;;;;;;;;;;8.70;99.90;;;;;;4972791;28;19926;-88
2020/12/17 13:08:54;;;;;;;;;;;8.80;99.90;;;;;;4959308;28;19961;-90
2020/12/17 13:11:21;;;;;;;;;;;8.70;99.90;;;;;;4971061;28;20371;-88
2020/12/17 13:13:49;;;;;;;;;;;8.70;99.90;;;;;;4969045;28;20746;-88
2020/12/17 13:16:22;;;;;;;;;;;8.70;99.90;;;;;;4959963;28;19977;-87
2020/12/17 13:18:48;;;;;;;;;;;8.70;99.90;;;;;;4972888;28;19961;-87
2020/12/17 13:21:20;;;;;;;;;;;8.70;99.90;;;;;;4972605;28;19918;-88
2020/12/17 13:23:46;;;;;;;;;;;8.70;99.90;;;;;;4954880;28;19914;-89
2020/12/17 13:26:11;;;;;;;;;;;8.80;99.90;;;;;;4959599;28;19918;-87
2020/12/17 13:28:37;;;;;;;;;;;8.70;99.90;;;;;;4955862;28;19914;-87
2020/12/17 13:31:03;;;;;;;;;;;8.70;99.90;;;;;;4971163;28;19914;-90
2020/12/17 13:33:28;;;;;;;;;;;8.70;99.90;;;;;;4952573;28;19921;-89
2020/12/17 13:35:56;;;;;;;;;;;8.70;99.90;;;;;;4965610;28;19968;-87
2020/12/17 13:38:25;;;;;;;;;;;8.70;99.90;;;;;;4972297;28;20476;-88
2020/12/17 13:40:51;;;;;;;;;;;8.80;99.90;;;;;;4968199;28;20445;-89
2020/12/17 13:43:16;;;;;;;;;;;8.80;99.90;;;;;;4971318;28;20012;-87
2020/12/17 13:45:52;;;;;;;;;;;8.80;99.90;;;;;;4966738;28;19922;-88
2020/12/17 13:48:17;;;;;;;;;;;8.70;99.90;;;;;;4966022;28;19929;-90
2020/12/17 13:50:45;;;;;;;;;;;8.80;99.90;;;;;;4963025;28;19910;-88
2020/12/17 13:53:13;;;;;;;;;;;8.80;99.90;;;;;;4955375;28;19918;-88
2020/12/17 13:55:40;;;;;;;;;;;8.90;99.90;;;;;;4959013;28;19915;-87
2020/12/17 13:58:08;;;;;;;;;;;8.80;99.90;;;;;;4971882;28;20382;-88
2020/12/17 14:00:37;;;;;;;;;;;8.70;99.90;;;;;;4970039;28;19914;-89
2020/12/17 14:03:02;;;;;;;;;;;8.60;99.90;;;;;;4971216;28;20397;-88
2020/12/17 14:05:28;;;;;;;;;;;8.60;99.90;;;;;;4969046;28;19922;-88
2020/12/17 14:07:54;;;;;;;;;;;8.60;99.90;;;;;;4956736;28;19918;-87
2020/12/17 14:10:19;;;;;;;;;;;8.60;99.90;;;;;;4963759;28;20434;-87
2020/12/17 14:12:45;;;;;;;;;;;8.60;99.90;;;;;;4960691;28;19914;-90
2020/12/17 14:15:11;;;;;;;;;;;8.60;99.90;;;;;;4975164;28;19918;-88
2020/12/17 14:17:37;;;;;;;;;;;8.60;99.90;;;;;;4966045;28;19914;-88
2020/12/17 14:20:03;;;;;;;;;;;8.60;99.90;;;;;;4962035;28;20363;-88
2020/12/17 14:22:29;;;;;;;;;;;8.60;99.90;;;;;;4956485;28;19914;-87
2020/12/17 14:24:55;;;;;;;;;;;8.60;99.90;;;;;;4971369;28;19925;-88
2020/12/17 14:27:20;;;;;;;;;;;8.60;99.90;;;;;;4957910;28;20671;-87
2020/12/17 14:29:46;;;;;;;;;;;8.60;99.90;;;;;;4963368;28;20371;-88
2020/12/17 14:32:11;;;;;;;;;;;8.60;99.90;;;;;;4968187;28;19914;-89
2020/12/17 14:34:37;;;;;;;;;;;8.60;99.90;;;;;;4960466;28;19921;-90
2020/12/17 14:37:05;;;;;;;;;;;8.60;99.90;;;;;;4968710;28;19910;-88