Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:08;;;;;;;6.10;2.70;;;;;;;14.95;75.36;99246.90;106780;1285;59017;-72
2024/02/08 00:02:34;;;;;;;5.60;2.50;;;;;;;14.94;75.33;99254.08;106634;1285;75588;-72
2024/02/08 00:04:59;;;;;;;3.70;2.20;;;;;;;14.95;75.30;99261.62;106766;1285;59026;-72
2024/02/08 00:07:25;;;;;;;5.80;2.70;;;;;;;14.95;75.33;99261.77;106623;1285;59057;-72
2024/02/08 00:09:51;;;;;;;3.70;2.40;;;;;;;14.94;75.16;99266.99;106781;1285;58997;-72
2024/02/08 00:12:17;;;;;;;4.00;2.20;;;;;;;14.94;75.14;99264.83;106692;1285;59111;-72
2024/02/08 00:14:42;;;;;;;5.10;2.60;;;;;;;14.94;75.07;99272.59;106618;1285;74324;-72
2024/02/08 00:17:08;;;;;;;4.60;2.30;;;;;;;14.94;75.08;99272.33;106823;1285;59070;-72
2024/02/08 00:19:33;;;;;;;4.40;2.30;;;;;;;14.93;75.07;99275.27;106800;1285;59359;-72
2024/02/08 00:21:59;;;;;;;5.10;2.50;;;;;;;14.93;75.04;99276.67;106835;1285;59072;-72
2024/02/08 00:24:24;;;;;;;6.00;2.40;;;;;;;14.93;75.02;99279.92;106826;1285;59035;-72
2024/02/08 00:26:49;;;;;;;4.50;2.20;;;;;;;14.93;74.97;99280.85;106684;1285;59162;-72
2024/02/08 00:29:15;;;;;;;5.10;2.30;;;;;;;14.93;74.97;99284.55;106781;1285;59064;-72
2024/02/08 00:31:42;;;;;;;4.00;2.30;;;;;;;14.93;74.84;99294.54;106466;1285;60078;-72
2024/02/08 00:34:07;;;;;;;4.90;2.40;;;;;;;14.93;74.81;99299.58;106791;1285;59313;-72
2024/02/08 00:36:33;;;;;;;4.50;2.50;;;;;;;14.93;74.70;99300.45;106802;1285;59098;-72
2024/02/08 00:38:58;;;;;;;4.00;2.20;;;;;;;14.93;74.75;99305.17;106479;1285;59129;-72
2024/02/08 00:41:24;;;;;;;4.60;2.10;;;;;;;14.93;74.76;99310.13;106742;1285;61092;-72
2024/02/08 00:43:53;;;;;;;3.20;1.80;;;;;;;14.93;74.66;99309.83;106478;1285;59423;-72
2024/02/08 00:46:19;;;;;;;5.40;2.50;;;;;;;14.92;74.62;99312.20;106686;1285;73209;-72
2024/02/08 00:48:45;;;;;;;4.80;2.50;;;;;;;14.92;74.63;99312.20;106762;1285;59064;-72
2024/02/08 00:51:10;;;;;;;6.40;2.80;;;;;;;14.92;74.54;99318.39;106652;1285;59426;-72
2024/02/08 00:53:36;;;;;;;5.50;2.20;;;;;;;14.92;74.49;99322.34;106681;1285;59097;-72
2024/02/08 00:56:02;;;;;;;4.70;2.20;;;;;;;14.92;74.46;99315.27;106813;1285;59054;-72
2024/02/08 00:58:28;;;;;;;4.60;2.40;;;;;;;14.92;74.39;99316.52;106777;1285;59092;-72
2024/02/08 01:00:53;;;;;;;4.40;2.30;;;;;;;14.92;74.44;99318.08;106367;1285;59118;-72
2024/02/08 01:03:23;;;;;;;3.70;1.90;;;;;;;14.91;74.43;99313.86;106816;1285;60108;-72
2024/02/08 01:05:51;;;;;;;3.60;2.10;;;;;;;14.91;74.31;99310.06;106783;1285;75397;-72
2024/02/08 01:08:17;;;;;;;4.20;2.20;;;;;;;14.91;74.42;99312.13;106746;1286;74437;-72
2024/02/08 01:10:42;;;;;;;4.70;2.40;;;;;;;14.91;74.31;99314.58;106773;1285;59085;-72
2024/02/08 01:13:08;;;;;;;4.30;2.30;;;;;;;14.90;74.21;99315.51;106744;1285;59116;-72
2024/02/08 01:15:35;;;;;;;6.10;2.50;;;;;;;14.91;74.28;99318.48;106628;1284;59265;-72
2024/02/08 01:18:03;;;;;;;3.10;1.90;;;;;;;14.91;74.20;99319.19;106911;1284;58968;-72
2024/02/08 01:20:29;;;;;;;4.00;2.30;;;;;;;14.91;74.23;99323.20;106946;1284;59085;-72
2024/02/08 01:22:55;;;;;;;4.60;2.30;;;;;;;14.90;74.18;99323.48;106809;1285;59521;-72
2024/02/08 01:25:20;;;;;;;3.30;1.90;;;;;;;14.90;74.09;99324.20;106915;1284;59192;-72
2024/02/08 01:27:46;;;;;;;4.10;2.10;;;;;;;14.90;74.05;99325.44;106877;1285;59038;-72
2024/02/08 01:30:13;;;;;;;4.70;1.90;;;;;;;14.90;73.96;99333.42;106933;1284;58987;-72
2024/02/08 01:32:42;;;;;;;5.60;2.20;;;;;;;14.90;73.98;99333.86;106848;1284;59349;-72
2024/02/08 01:35:10;;;;;;;5.10;2.50;;;;;;;14.90;73.94;99335.74;106667;1285;59302;-72
2024/02/08 01:37:38;;;;;;;4.90;2.20;;;;;;;14.90;73.96;99332.46;106885;1284;61128;-72
2024/02/08 01:40:16;;;;;;;5.10;2.20;;;;;;;14.90;73.94;99333.92;106868;1284;61193;-72
2024/02/08 01:42:42;;;;;;;4.30;2.20;;;;;;;14.89;73.88;99338.18;106843;1285;73877;-72
2024/02/08 01:45:29;;;;;;;4.30;2.20;;;;;;;14.89;73.89;99340.34;106872;1284;60145;-72
2024/02/08 01:47:57;;;;;;;4.20;2.30;;;;;;;14.89;73.75;99349.24;106839;1284;71945;-72
2024/02/08 01:50:23;;;;;;;5.60;2.50;;;;;;;14.89;73.87;99352.50;106893;1284;61119;-73
2024/02/08 01:52:50;;;;;;;6.00;2.70;;;;;;;14.88;73.80;99357.36;106966;1284;59061;-72
2024/02/08 01:55:17;;;;;;;4.40;2.50;;;;;;;14.89;73.74;99369.61;106887;1284;59021;-72
2024/02/08 01:57:44;;;;;;;5.80;2.50;;;;;;;14.89;73.64;99371.23;106889;1284;74253;-72
2024/02/08 02:00:11;;;;;;;4.20;2.30;;;;;;;14.89;73.68;99371.55;106890;1284;59206;-72
2024/02/08 02:02:41;;;;;;;4.50;2.10;;;;;;;14.89;73.51;99377.59;106863;1285;60161;-72
2024/02/08 02:05:07;;;;;;;4.20;2.30;;;;;;;14.88;73.53;99373.85;106492;1284;60439;-72
2024/02/08 02:07:35;;;;;;;5.20;2.60;;;;;;;14.88;73.58;99377.55;106893;1284;59035;-72
2024/02/08 02:10:00;;;;;;;6.20;2.50;;;;;;;14.88;73.49;99390.25;106858;1284;74352;-72
2024/02/08 02:12:30;;;;;;;4.70;2.50;;;;;;;14.87;73.47;99398.45;106815;1285;59138;-72
2024/02/08 02:14:57;;;;;;;4.60;2.20;;;;;;;14.87;73.49;99404.59;106775;1283;61101;-72
2024/02/08 02:17:26;;;;;;;4.80;2.50;;;;;;;14.87;73.34;99404.48;106908;1284;59922;-72
2024/02/08 02:19:58;;;;;;;4.90;2.20;;;;;;;14.87;73.31;99394.79;106851;1285;75578;-72
2024/02/08 02:22:24;;;;;;;4.20;2.10;;;;;;;14.86;73.26;99397.88;106892;1284;73337;-72
2024/02/08 02:24:50;;;;;;;4.30;2.50;;;;;;;14.87;73.28;99397.42;106880;1283;72541;-72
2024/02/08 02:27:16;;;;;;;5.20;2.40;;;;;;;14.87;73.22;99398.98;106552;1285;59036;-72
2024/02/08 02:29:44;;;;;;;5.10;2.10;;;;;;;14.87;73.29;99395.17;106626;1285;59062;-71
2024/02/08 02:32:20;;;;;;;5.00;2.50;;;;;;;14.86;73.17;99398.88;106475;1285;75328;-72
2024/02/08 02:34:50;;;;;;;4.20;2.10;;;;;;;14.86;73.15;99391.44;106909;1284;74280;-72
2024/02/08 02:37:16;;;;;;;3.90;2.20;;;;;;;14.86;73.16;99395.62;106881;1284;72907;-72
2024/02/08 02:39:42;;;;;;;4.30;2.20;;;;;;;14.86;73.06;99398.61;106876;1284;59286;-72
2024/02/08 02:42:08;;;;;;;3.70;2.20;;;;;;;14.86;73.05;99406.52;106889;1284;58966;-72
2024/02/08 02:44:34;;;;;;;3.90;2.10;;;;;;;14.86;73.04;99407.78;106469;1284;59103;-72
2024/02/08 02:47:03;;;;;;;5.00;1.90;;;;;;;14.86;72.99;99412.40;106903;1284;59117;-71
2024/02/08 02:49:29;;;;;;;5.20;2.30;;;;;;;14.86;72.99;99417.55;106834;1284;72503;-72
2024/02/08 02:51:56;;;;;;;4.50;2.50;;;;;;;14.85;72.99;99419.83;106822;1284;59044;-72
2024/02/08 02:54:22;;;;;;;4.50;2.10;;;;;;;14.85;72.94;99427.27;106892;1284;59074;-72
2024/02/08 02:56:50;;;;;;;4.00;2.00;;;;;;;14.85;72.93;99425.09;106924;1284;59015;-72
2024/02/08 02:59:16;;;;;;;4.60;2.30;;;;;;;14.85;72.86;99421.13;106545;1285;75783;-72
2024/02/08 03:01:49;;;;;;;4.10;2.10;;;;;;;14.85;72.76;99429.55;106869;1284;59035;-72
2024/02/08 03:04:18;;;;;;;3.60;1.90;;;;;;;14.85;72.78;99438.17;106831;1285;60054;-72
2024/02/08 03:06:45;;;;;;;3.60;1.90;;;;;;;14.85;72.74;99444.20;106713;1285;60042;-71
2024/02/08 03:09:23;;;;;;;4.00;2.00;;;;;;;14.85;72.71;99444.59;106803;1285;74480;-72
2024/02/08 03:11:49;;;;;;;3.20;1.80;;;;;;;14.85;72.56;99445.45;106575;1284;74346;-71
2024/02/08 03:14:15;;;;;;;3.80;1.90;;;;;;;14.85;72.63;99448.94;106762;1284;72882;-72
2024/02/08 03:16:45;;;;;;;3.70;1.90;;;;;;;14.84;72.62;99454.27;106833;1285;59021;-72
2024/02/08 03:19:11;;;;;;;3.90;1.80;;;;;;;14.84;72.47;99456.65;106878;1284;60864;-72
2024/02/08 03:21:39;;;;;;;4.00;1.70;;;;;;;14.84;72.47;99463.10;106868;1283;59099;-72
2024/02/08 03:24:08;;;;;;;4.10;2.20;;;;;;;14.84;72.36;99467.05;106861;1284;74672;-72
2024/02/08 03:26:47;;;;;;;3.40;1.90;;;;;;;14.84;72.39;99471.08;106890;1284;73260;-72
2024/02/08 03:29:13;;;;;;;4.00;1.80;;;;;;;14.84;72.32;99470.38;106811;1285;61064;-72
2024/02/08 03:31:47;;;;;;;3.60;1.80;;;;;;;14.84;72.27;99475.55;106871;1284;60893;-72
2024/02/08 03:34:19;;;;;;;2.40;1.70;;;;;;;14.83;72.23;99475.62;106684;1284;73122;-72
2024/02/08 03:36:49;;;;;;;4.20;1.70;;;;;;;14.83;72.21;99477.09;106867;1284;73344;-72
2024/02/08 03:39:27;;;;;;;4.50;2.10;;;;;;;14.83;72.21;99482.35;106838;1284;73372;-71
2024/02/08 03:42:01;;;;;;;3.20;1.90;;;;;;;14.83;72.24;99492.75;106844;1284;59946;-72
2024/02/08 03:44:30;;;;;;;5.60;1.90;;;;;;;14.83;72.17;99492.51;106890;1284;59939;-72
2024/02/08 03:46:56;;;;;;;3.40;1.60;;;;;;;14.83;72.13;99489.30;106884;1285;74510;-72
2024/02/08 03:49:24;;;;;;;5.90;1.60;;;;;;;14.83;72.12;99486.42;106660;1284;74417;-72
2024/02/08 03:51:50;;;;;;;3.50;1.90;;;;;;;14.83;72.11;99485.72;106880;1284;73806;-72
2024/02/08 03:54:18;;;;;;;6.00;1.70;;;;;;;14.82;72.05;99501.29;106565;1288;58948;-72
2024/02/08 03:56:51;;;;;;;4.60;1.80;;;;;;;14.83;72.03;99512.63;106492;1284;60973;-72
2024/02/08 03:59:26;;;;;;;2.50;1.50;;;;;;;14.83;71.95;99517.29;106903;1284;74204;-72
2024/02/08 04:02:14;;;;;;;2.90;1.60;;;;;;;14.82;71.93;99513.23;106879;1284;73623;-72
2024/02/08 04:04:54;;;;;;;3.30;1.70;;;;;;;14.82;71.91;99513.93;106877;1284;73577;-72
2024/02/08 04:09:55;;;;;;;3.00;1.60;;;;;;;14.82;71.83;99521.96;106896;1284;58944;-72
2024/02/08 04:56:11;;;;;;;3.60;1.50;;;;;;;14.79;71.11;99573.89;106656;1285;59235;-71
2024/02/08 04:58:40;;;;;;;1.60;1.30;;;;;;;14.79;71.09;99582.27;106467;1285;73566;-72
2024/02/08 05:01:10;;;;;;;3.50;1.70;;;;;;;14.79;71.06;99585.14;106778;1285;61316;-72
2024/02/08 05:03:37;;;;;;;2.20;1.40;;;;;;;14.78;70.98;99591.94;106457;1285;60139;-72
2024/02/08 05:06:18;;;;;;;3.10;1.60;;;;;;;14.78;70.94;99595.25;106769;1285;75322;-72
2024/02/08 05:08:57;;;;;;;2.40;1.60;;;;;;;14.78;70.92;99604.09;106791;1285;74111;-72
2024/02/08 05:11:23;;;;;;;3.20;1.50;;;;;;;14.79;70.88;99609.23;106619;1285;72350;-72
2024/02/08 05:13:50;;;;;;;2.30;1.20;;;;;;;14.79;70.81;99602.23;106805;1285;59055;-71
2024/02/08 05:16:16;;;;;;;4.00;1.30;;;;;;;14.78;70.78;99598.67;106908;1285;58942;-72
2024/02/08 05:18:47;;;;;;;2.00;1.30;;;;;;;14.79;70.69;99602.02;106859;1284;75497;-71
2024/02/08 05:21:14;;;;;;;2.90;1.50;;;;;;;14.79;70.59;99620.69;106605;1284;73467;-72
2024/02/08 05:23:41;;;;;;;3.10;1.10;;;;;;;14.79;70.62;99620.85;106804;1284;72425;-72
2024/02/08 05:26:18;;;;;;;2.60;1.60;;;;;;;14.78;70.51;99620.75;106804;1284;59029;-72
2024/02/08 05:28:46;;;;;;;2.10;1.30;;;;;;;14.78;70.50;99626.88;106847;1284;60996;-72
2024/02/08 05:31:12;;;;;;;1.80;1.20;;;;;;;14.78;70.41;99632.91;106830;1284;74580;-71
2024/02/08 05:33:40;;;;;;;2.70;1.30;;;;;;;14.78;70.52;99640.11;106572;1285;59204;-72
2024/02/08 05:36:10;;;;;;;2.70;1.20;;;;;;;14.78;70.46;99642.95;106688;1285;73704;-72
2024/02/08 05:38:42;;;;;;;2.70;1.30;;;;;;;14.77;70.36;99646.98;106876;1285;60302;-72
2024/02/08 05:41:09;;;;;;;1.80;1.20;;;;;;;14.78;70.32;99639.42;106865;1284;59050;-71
2024/02/08 05:43:45;;;;;;;1.70;1.20;;;;;;;14.78;70.27;99638.94;106867;1284;75745;-72
2024/02/08 05:46:19;;;;;;;2.90;1.50;;;;;;;14.78;70.21;99640.89;106873;1285;74362;-72
2024/02/08 05:48:49;;;;;;;2.40;1.40;;;;;;;14.78;70.13;99645.77;106822;1285;73665;-72
2024/02/08 05:51:15;;;;;;;2.90;1.50;;;;;;;14.77;70.13;99650.62;106840;1285;60267;-72
2024/02/08 05:53:51;;;;;;;2.40;1.20;;;;;;;14.78;70.23;99659.02;106861;1284;61290;-72
2024/02/08 05:56:25;;;;;;;2.20;1.10;;;;;;;14.78;70.14;99665.67;106818;1285;75876;-72
2024/02/08 05:58:53;;;;;;;2.30;1.30;;;;;;;14.77;70.04;99661.08;106850;1284;74331;-71
2024/02/08 06:01:23;;;;;;;1.70;1.30;;;;;;;14.77;70.02;99657.30;106861;1284;72377;-71
2024/02/08 06:03:49;;;;;;;1.70;1.00;;;;;;;14.77;70.08;99659.62;106855;1284;60380;-71
2024/02/08 06:06:33;;;;;;;3.20;1.50;;;;;;;14.77;69.98;99660.99;106875;1285;59974;-71
2024/02/08 06:09:09;;;;;;;2.00;1.20;;;;;;;14.77;69.91;99661.15;106917;1284;75469;-71
2024/02/08 06:11:37;;;;;;;2.40;1.30;;;;;;;14.77;69.91;99665.11;106876;1284;72934;-71
2024/02/08 06:14:12;;;;;;;1.80;1.30;;;;;;;14.77;69.92;99661.91;106851;1284;73776;-71
2024/02/08 06:16:46;;;;;;;1.90;1.20;;;;;;;14.77;69.88;99668.97;106810;1285;59759;-71
2024/02/08 06:19:17;;;;;;;2.50;1.60;;;;;;;14.76;69.76;99672.48;106847;1284;60198;-71
2024/02/08 06:21:43;;;;;;;1.30;1.00;;;;;;;14.76;69.77;99671.20;106890;1285;74349;-72
2024/02/08 06:26:56;;;;;;;1.60;1.10;;;;;;;14.78;70.37;99670.63;106845;1285;72532;-70
2024/02/08 06:29:26;;;;;;;;;;;;;;;14.79;70.84;99671.14;106832;1285;61126;-71
2024/02/08 06:32:12;;;;;;;2.60;1.30;;;;;;;14.79;71.31;99667.21;106884;1285;59837;-71
2024/02/08 06:34:47;;;;;;;3.50;1.60;;;;;;;14.79;71.95;99667.91;106820;1285;73968;-68
2024/02/08 06:37:25;;;;;;;1.90;1.20;;;;;;;14.80;72.28;99666.88;106653;1284;73429;-68
2024/02/08 06:39:57;;;;;;;2.80;1.20;;;;;;;14.81;72.65;99666.52;106789;1285;73542;-67
2024/02/08 06:47:57;;;;;;;2.30;1.40;;;;;;;14.82;73.00;99677.18;106896;1285;73427;-69
2024/02/08 07:37:19;;;;;;;5.10;1.50;;;;;;;14.95;75.06;99705.48;106854;1284;59129;-69
2024/02/08 07:39:53;;;;;;;2.70;1.20;;;;;;;14.96;75.07;99713.80;106902;1284;59096;-69
2024/02/08 07:42:29;;;;;;;3.00;1.10;;;;;;;14.96;75.08;99714.83;106888;1285;75479;-69
2024/02/08 07:45:12;;;;;;;2.60;1.30;;;;;;;14.97;75.07;99725.73;106863;1285;74392;-69
2024/02/08 07:47:38;;;;;;;4.90;1.60;;;;;;;14.97;71.98;99743.54;106743;1285;73309;-71
2024/02/08 07:50:05;;;;;;;4.80;1.50;;;;;;;14.92;68.64;99748.16;106850;1284;59036;-71
2024/02/08 07:52:33;;;;;;;3.70;1.60;;;;;;;14.83;65.68;99751.74;106514;1289;59095;-72
2024/02/08 07:55:14;;;;;;;2.80;1.40;;;;;;;14.76;65.60;99745.80;106831;1285;75482;-64
2024/02/08 07:57:48;;;;;;;2.20;1.20;;;;;;;14.75;67.52;99744.61;106900;1284;73447;-67
2024/02/08 08:00:41;;;;;;;3.10;1.30;;;;;;;14.79;68.67;99748.05;106725;1285;72830;-65
2024/02/08 08:03:10;;;;;;;6.50;1.30;;;;;;;14.83;70.02;99750.88;106817;1284;58973;-63
2024/02/08 08:05:42;;;;;;;2.60;1.10;;;;;;;14.86;71.46;99753.84;106825;1284;60963;-66
2024/02/08 08:08:28;;;;;;;2.90;1.20;;;;;;;14.90;72.40;99763.46;106844;1285;74312;-65
2024/02/08 08:11:02;;;;;;;2.50;1.40;;;;;;;14.92;72.90;99768.88;106890;1285;74778;-65
2024/02/08 08:15:12;;;;;;;4.60;1.20;;;;;;;14.93;73.30;99770.41;106868;1285;73306;-66
2024/02/08 08:19:09;;;;;;;10.30;1.60;;;;;;;14.98;73.70;99774.67;106806;1285;60131;-63
2024/02/08 08:24:27;;;;;;;2.60;1.20;;;;;;;15.01;75.20;99782.83;106843;1285;73233;-64
2024/02/08 08:27:25;;;;;;;5.60;1.40;;;;;;;15.04;75.94;99786.96;106841;1285;73531;-64
2024/02/08 08:29:52;;;;;;;6.10;1.20;;;;;;;15.05;76.73;99789.90;106874;1285;60244;-64
2024/02/08 08:37:45;;;;;;;3.30;1.30;;;;;;;15.09;78.26;99782.67;106871;1285;72070;-64
2024/02/08 08:42:58;;;;;;;1.80;1.20;;;;;;;15.12;79.42;99785.07;106812;1285;59404;-64
2024/02/08 08:46:00;;;;;;;3.10;1.50;;;;;;;15.13;79.93;99778.23;106875;1284;59072;-63
2024/02/08 08:48:33;;;;;;;3.90;1.30;;;;;;;15.13;80.44;99779.48;106869;1285;74555;-63
2024/02/08 08:51:10;;;;;;;6.10;1.30;;;;;;;15.15;81.37;99792.85;106877;1285;73704;-62
2024/02/08 08:53:43;;;;;;;6.50;1.60;;;;;;;15.16;81.52;99811.50;106842;1285;73327;-62
2024/02/08 08:56:13;;;;;;;4.90;1.60;;;;;;;15.16;80.22;99813.89;106881;1285;62862;-62
2024/02/08 08:58:41;;;;;;;3.00;1.20;;;;;;;15.15;79.68;99824.17;106875;1284;60853;-62
2024/02/08 09:01:21;;;;;;;4.50;1.30;;;;;;;15.15;79.23;99833.14;106463;1288;75290;-62
2024/02/08 09:04:22;;;;;;;1.90;1.00;;;;;;;15.15;78.84;99829.34;106495;1288;74485;-62
2024/02/08 09:06:48;;;;;;;1.80;1.00;;;;;;;15.14;78.53;99826.80;106496;1289;73671;-62
2024/02/08 09:09:54;;;;;;;3.10;1.20;;;;;;;15.14;78.41;99828.05;106468;1288;58996;-62
2024/02/08 09:12:14;;;;;;;2.40;1.20;;;;;;;15.14;78.47;99832.08;106477;1288;59287;-62
2024/02/08 09:14:53;;;;;;;2.90;1.00;;;;;;;15.14;78.70;99831.41;106458;1289;59433;-62
2024/02/08 09:17:25;;;;;;;1.90;1.20;;;;;;;15.15;78.16;99834.07;106504;1289;74316;-62
2024/02/08 09:19:51;;;;;;;5.20;1.20;;;;;;;15.14;77.86;99831.95;106458;1288;73990;-62
2024/02/08 09:22:20;;;;;;;3.30;1.60;;;;;;;15.14;77.66;99834.98;106462;1288;59068;-62
2024/02/08 09:24:45;;;;;;;3.30;1.20;;;;;;;15.14;77.47;99834.66;106178;1288;390490;-62
2024/02/08 09:27:19;;;;;;;4.30;0.90;;;;;;;15.13;77.24;99836.25;106506;1288;59067;-62
2024/02/08 09:29:56;;;;;;;3.70;1.30;;;;;;;15.13;77.02;99833.92;106545;1288;74418;-62
2024/02/08 09:35:11;;;;;;;2.80;0.90;;;;;;;15.14;76.42;99836.79;106810;1285;61745;-62
2024/02/08 09:37:45;;;;;;;2.40;1.40;;;;;;;15.13;76.18;99840.12;106722;1285;60464;-62
2024/02/08 09:40:20;;;;;;;2.10;1.30;;;;;;;15.12;75.99;99842.42;106806;1285;75512;-62
2024/02/08 09:42:55;;;;;;;1.60;1.00;;;;;;;15.13;75.78;99834.43;106893;1285;74419;-62
2024/02/08 09:48:05;;;;;;;4.50;1.30;;;;;;;15.13;75.32;99830.20;106879;1285;60712;-62
2024/02/08 09:50:36;;;;;;;4.50;1.00;;;;;;;15.13;75.21;99831.89;106884;1284;60201;-62
2024/02/08 09:53:27;;;;;;;3.80;1.20;;;;;;;15.12;74.95;99834.66;106825;1285;74567;-62
2024/02/08 09:55:57;;;;;;;1.60;1.10;;;;;;;15.13;74.75;99822.17;106841;1286;73664;-62
2024/02/08 09:58:37;;;;;;;2.50;1.10;;;;;;;15.12;74.60;99815.83;106846;1285;72648;-62
2024/02/08 10:01:24;;;;;;;2.20;1.30;;;;;;;15.12;74.50;99810.94;106865;1285;61578;-62
2024/02/08 10:03:50;;;;;;;2.30;1.00;;;;;;;15.12;74.31;99812.16;106858;1284;60012;-62
2024/02/08 10:06:24;;;;;;;2.00;1.00;;;;;;;15.12;74.30;99810.84;106874;1288;59024;-62
2024/02/08 10:09:01;;;;;;;3.10;1.30;;;;;;;15.12;74.15;99821.55;106888;1285;74200;-61
2024/02/08 10:11:36;;;;;;;2.00;1.10;;;;;;;15.12;73.96;99824.96;106848;1284;73450;-62
2024/02/08 10:14:02;;;;;;;2.60;1.30;;;;;;;15.13;73.74;99822.73;106510;1286;60412;-61
2024/02/08 10:16:30;;;;;;;2.00;1.10;;;;;;;15.12;73.61;99819.42;106867;1285;58952;-62
2024/02/08 10:19:03;;;;;;;1.90;0.90;;;;;;;15.12;73.52;99820.67;106881;1286;75474;-62
2024/02/08 10:21:30;;;;;;;2.80;1.10;;;;;;;15.12;73.48;99828.05;106877;1285;73400;-62
2024/02/08 10:23:59;;;;;;;3.20;1.00;;;;;;;15.12;73.37;99837.28;106531;1286;71356;-62
2024/02/08 10:26:27;;;;;;;1.10;0.80;;;;;;;15.12;73.36;99838.59;106844;1285;62587;-62
2024/02/08 10:28:55;;;;;;;1.20;0.80;;;;;;;15.12;73.34;99837.66;106816;1285;60255;-63
2024/02/08 10:31:24;;;;;;;3.10;1.30;;;;;;;15.12;73.27;99830.66;106792;1286;74573;-64
2024/02/08 10:34:09;;;;;;;2.40;1.00;;;;;;;15.12;73.31;99830.77;106868;1286;74473;-64
2024/02/08 10:36:44;;;;;;;2.50;1.10;;;;;;;15.12;73.34;99835.20;106864;1285;73547;-63
2024/02/08 10:39:26;;;;;;;2.90;1.20;;;;;;;15.12;73.42;99837.11;106878;1285;63000;-64
2024/02/08 10:41:58;;;;;;;3.30;1.00;;;;;;;15.12;73.41;99840.21;106807;1285;60280;-63
2024/02/08 10:44:29;;;;;;;2.40;1.00;;;;;;;15.12;73.41;99842.80;106932;1286;75388;-64
2024/02/08 10:47:05;;;;;;;2.40;1.10;;;;;;;15.13;73.51;99838.09;106564;1285;72058;-63
2024/02/08 10:49:35;;;;;;;2.30;1.10;;;;;;;15.13;73.45;99836.00;106596;1285;72758;-63
2024/02/08 10:52:02;;;;;;;3.60;0.80;;;;;;;15.13;73.74;99832.84;106826;1284;60162;-64
2024/02/08 10:54:42;;;;;;;1.60;1.00;;;;;;;15.14;74.06;99838.02;106881;1285;59026;-63
2024/02/08 10:57:33;;;;;;;3.10;1.20;;;;;;;15.15;73.79;99840.13;106885;1284;75356;-65
2024/02/08 10:59:55;;;;;;;1.90;1.10;;;;;;;15.15;73.86;99835.31;106912;1285;72629;-64
2024/02/08 11:02:35;;;;;;;2.10;1.00;;;;;;;15.14;73.86;99829.63;106690;1285;73322;-65
2024/02/08 11:05:21;;;;;;;3.00;1.00;;;;;;;15.15;73.87;99834.94;106556;1287;59318;-64
2024/02/08 11:07:48;;;;;;;1.50;0.90;;;;;;;15.15;73.93;99827.87;106593;1287;61049;-64
2024/02/08 11:10:20;;;;;;;1.80;0.90;;;;;;;15.14;74.00;99829.02;106459;1289;75388;-64
2024/02/08 11:12:49;;;;;;;2.60;1.30;;;;;;;15.14;74.03;99837.21;106472;1289;73395;-64
2024/02/08 11:15:19;;;;;;;2.10;0.90;;;;;;;15.14;74.03;99833.64;106271;1289;73237;-64
2024/02/08 11:17:51;;;;;;;4.30;1.20;;;;;;;15.14;74.07;99834.02;106411;1287;61308;-64
2024/02/08 11:20:44;;;;;;;4.30;1.20;;;;;;;15.14;74.13;99830.61;106610;1288;61426;-65
2024/02/08 11:23:12;;;;;;;3.60;1.10;;;;;;;15.14;74.19;99829.83;106431;1289;73832;-64
2024/02/08 11:25:44;;;;;;;2.00;1.10;;;;;;;15.14;74.29;99836.36;106592;1288;73534;-63
2024/02/08 11:28:24;;;;;;;10.70;1.20;;;;;;;15.14;74.46;99836.28;106582;1288;73715;-64
2024/02/08 11:30:51;;;;;;;8.70;0.90;;;;;;;15.15;74.51;99834.23;106523;1287;60280;-64
2024/02/08 11:33:22;;;;;;;4.60;1.40;;;;;;;15.15;74.46;99838.52;106640;1287;59028;-63
2024/02/08 11:35:54;;;;;;;6.50;1.20;;;;;;;15.15;74.36;99837.27;106771;1286;74556;-64
2024/02/08 11:38:34;;;;;;;2.20;1.00;;;;;;;15.15;74.61;99843.23;106972;1284;74315;-64
2024/02/08 11:41:20;;;;;;;6.30;1.20;;;;;;;15.16;76.03;99847.71;106759;1286;71449;-64
2024/02/08 11:43:51;;;;;;;3.50;1.20;;;;;;;15.17;76.53;99849.07;106825;1285;61121;-64
2024/02/08 11:46:22;;;;;;;3.00;0.90;;;;;;;15.18;77.34;99850.05;107006;1285;60322;-65
2024/02/08 11:48:50;;;;;;;3.80;1.30;;;;;;;15.19;78.05;99846.55;106893;1284;75350;-64
2024/02/08 11:51:17;;;;;;;2.30;1.10;;;;;;;15.19;78.37;99844.31;106978;1285;73315;-64
2024/02/08 11:53:46;;;;;;;2.30;0.80;;;;;;;15.21;78.74;99847.48;106824;1285;73391;-64
2024/02/08 11:56:15;;;;;;;2.80;1.00;;;;;;;15.21;78.99;99845.73;107017;1284;60076;-64
2024/02/08 11:58:46;;;;;;;2.20;1.00;;;;;;;15.22;79.21;99848.16;106616;1286;60965;-65
2024/02/08 12:01:14;;;;;;;2.30;0.80;;;;;;;15.22;79.65;99850.98;106900;1284;75414;-66
2024/02/08 12:03:49;;;;;;;2.90;1.40;;;;;;;15.22;79.82;99850.91;106838;1285;74630;-66
2024/02/08 12:06:17;;;;;;;3.70;0.90;;;;;;;15.23;80.00;99853.73;106936;1285;71444;-65
2024/02/08 12:09:04;;;;;;;5.20;1.20;;;;;;;15.23;80.31;99858.39;106938;1285;60019;-65
2024/02/08 12:11:31;;;;;;;2.40;1.30;;;;;;;15.24;80.51;99868.27;106887;1284;60210;-65
2024/02/08 12:14:07;;;;;;;1.80;0.70;;;;;;;15.25;80.74;99872.27;106965;1284;74258;-65
2024/02/08 12:17:20;;;;;;;2.60;1.10;;;;;;;15.25;81.31;99874.15;106905;1285;73341;-66
2024/02/08 12:19:30;;;;;;;2.70;1.20;;;;;;;15.26;81.98;99874.18;106774;1284;72518;-64
2024/02/08 12:22:03;;;;;;;3.30;1.10;;;;;;;15.26;82.07;99878.85;106729;1284;61881;-63
2024/02/08 12:24:31;;;;;;;2.60;1.30;;;;;;;15.26;82.32;99881.82;106762;1285;59015;-63
2024/02/08 12:27:12;;;;;;;1.70;1.20;;;;;;;15.27;82.75;99880.84;106438;1288;73359;-63
2024/02/08 12:29:50;;;;;;;1.70;0.90;;;;;;;15.27;82.77;99884.04;106547;1287;74358;-63
2024/02/08 12:32:16;;;;;;;3.40;1.20;;;;;;;15.27;82.79;99886.05;106200;1287;73470;-64
2024/02/08 12:34:47;;;;;;;3.00;1.20;;;;;;;15.28;82.90;99889.19;106044;1288;59038;-64
2024/02/08 12:37:15;;;;;;;2.10;1.20;;;;;;;15.28;83.21;99891.58;106411;1288;59961;-63
2024/02/08 12:39:45;;;;;;;2.20;1.20;;;;;;;15.28;83.49;99889.36;106509;1287;74953;-63
2024/02/08 12:42:13;;;;;;;2.50;1.20;;;;;;;15.29;83.72;99892.88;106425;1288;73414;-64
2024/02/08 12:44:39;;;;;;;2.30;1.20;;;;;;;15.30;83.99;99892.92;106532;1287;73280;-63
2024/02/08 12:47:09;;;;;;;2.70;1.10;;;;;;;15.30;84.18;99888.69;106504;1287;59517;-64
2024/02/08 12:49:35;;;;;;;2.10;1.00;;;;;;;15.31;84.39;99893.77;106518;1287;61135;-64
2024/02/08 12:52:09;;;;;;;3.30;0.90;;;;;;;15.31;84.35;99896.35;106234;1288;59135;-63
2024/02/08 12:54:36;;;;;;;2.50;1.40;;;;;;;15.31;84.72;99897.98;106522;1287;74615;-63
2024/02/08 12:57:12;;;;;;;3.20;1.20;;;;;;;15.31;84.77;99899.29;106374;1288;72607;-64
2024/02/08 12:59:40;;;;;;;2.80;1.30;;;;;;;15.32;84.98;99903.29;106418;1288;61488;-65
2024/02/08 13:02:17;;;;;;;4.10;1.30;;;;;;;15.32;84.29;99900.41;106487;1288;61449;-65
2024/02/08 13:04:48;;;;;;;4.00;1.10;;;;;;;15.31;83.83;99905.36;106708;1284;75326;-65
2024/02/08 13:07:18;;;;;;;3.50;1.10;;;;;;;15.31;83.35;99906.57;106824;1285;74639;-65
2024/02/08 13:09:45;;;;;;;2.00;1.00;;;;;;;15.31;83.20;99910.05;106888;1285;73426;-63
2024/02/08 13:12:17;;;;;;;2.80;1.20;;;;;;;15.31;83.77;99912.77;106900;1284;59006;-62
2024/02/08 13:14:49;;;;;;;4.30;1.50;;;;;;;15.31;84.21;99911.62;106887;1284;61155;-61
2024/02/08 13:17:23;;;;;;;8.80;1.60;;;;;;;15.31;84.48;99911.94;106855;1285;74457;-61
2024/02/08 13:19:50;;;;;;;2.00;1.50;;;;;;;15.32;84.39;99915.07;106654;1285;74404;-61
2024/02/08 13:22:23;;;;;;;5.90;1.50;;;;;;;15.32;84.55;99916.26;106843;1284;72634;-59
2024/02/08 13:24:52;;;;;;;4.00;1.40;;;;;;;15.33;85.22;99917.23;106821;1285;61828;-59
2024/02/08 13:27:30;;;;;;;10.90;1.50;;;;;;;15.34;85.28;99920.29;106853;1285;59998;-60
2024/02/08 13:30:00;;;;;;;9.80;1.50;;;;;;;15.34;84.84;99912.08;106901;1284;74556;-60
2024/02/08 13:32:31;;;;;;;4.50;1.30;;;;;;;15.34;84.61;99916.82;106694;1285;73441;-60
2024/02/08 13:34:58;;;;;;;4.50;1.40;;;;;;;15.34;84.75;99922.86;106856;1284;73333;-60
2024/02/08 13:37:26;;;;;;;4.20;1.50;;;;;;;15.33;84.31;99921.73;106852;1285;62936;-60
2024/02/08 13:40:03;;;;;;;7.60;1.40;;;;;;;15.32;84.02;99922.22;106908;1284;60175;-60
2024/02/08 13:42:29;;;;;;;4.40;1.50;;;;;;;15.32;84.00;99926.85;106893;1284;74591;-60