Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:02;;;;;;;12.80;7.90;;;;;;;8.03;68.98;101075.33;105273;1260;73934;-44
2023/05/05 00:03:32;;;;;;;12.40;8.20;;;;;;;8.01;68.83;101076.23;105199;1257;83522;-43
2023/05/05 00:06:00;;;;;;;12.50;8.20;;;;;;;8.00;68.80;101075.37;105243;1258;72865;-43
2023/05/05 00:08:28;;;;;;;13.60;8.10;;;;;;;7.96;68.79;101073.01;105188;1260;69935;-43
2023/05/05 00:10:57;;;;;;;9.80;7.70;;;;;;;7.93;68.57;101068.34;105137;1260;69920;-44
2023/05/05 00:13:25;;;;;;;13.40;8.60;;;;;;;7.94;69.17;101067.82;105218;1260;75056;-44
2023/05/05 00:15:54;;;;;;;12.90;7.80;;;;;;;7.93;69.16;101064.18;105304;1260;84585;-44
2023/05/05 00:18:22;;;;;;;12.40;7.80;;;;;;;7.89;69.07;101056.58;105249;1257;73524;-44
2023/05/05 00:20:50;;;;;;;14.20;8.30;;;;;;;7.88;69.07;101054.70;105151;1257;69839;-44
2023/05/05 00:23:19;;;;;;;13.90;7.80;;;;;;;7.88;69.47;101055.20;105136;1258;69826;-44
2023/05/05 00:25:47;;;;;;;12.80;8.50;;;;;;;7.89;69.48;101049.80;105240;1258;73891;-46
2023/05/05 00:28:16;;;;;;;14.40;8.10;;;;;;;7.88;69.74;101051.02;105230;1261;83287;-47
2023/05/05 00:30:44;;;;;;;13.80;7.90;;;;;;;7.90;69.85;101046.99;105248;1258;71833;-46
2023/05/05 00:33:12;;;;;;;12.60;8.30;;;;;;;7.92;69.41;101041.21;105148;1257;70051;-46
2023/05/05 00:35:41;;;;;;;11.40;7.80;;;;;;;7.95;69.71;101040.64;105229;1257;70079;-45
2023/05/05 00:38:09;;;;;;;14.40;7.90;;;;;;;8.00;69.83;101036.58;105134;1263;75044;-46
2023/05/05 00:40:37;;;;;;;12.00;8.10;;;;;;;8.01;69.96;101035.34;105264;1260;83298;-46
2023/05/05 00:43:06;;;;;;;12.60;7.90;;;;;;;7.99;69.83;101036.92;105202;1257;73777;-46
2023/05/05 00:45:36;;;;;;;11.50;7.80;;;;;;;7.96;69.93;101034.70;105145;1257;69900;-46
2023/05/05 00:48:05;;;;;;;11.40;6.90;;;;;;;7.93;69.85;101035.81;105177;1258;69963;-45
2023/05/05 00:50:33;;;;;;;11.00;7.20;;;;;;;7.90;70.11;101032.20;105237;1259;74221;-46
2023/05/05 00:53:04;;;;;;;13.70;7.70;;;;;;;7.88;70.51;101033.64;105123;1257;83467;-46
2023/05/05 00:55:34;;;;;;;12.90;7.80;;;;;;;7.84;70.55;101034.39;105214;1257;72718;-46
2023/05/05 00:58:05;;;;;;;13.70;7.80;;;;;;;7.81;70.38;101033.20;105229;1260;70021;-46
2023/05/05 01:00:33;;;;;;;14.70;8.70;;;;;;;7.79;70.40;101036.19;105099;1257;69970;-46
2023/05/05 01:03:02;;;;;;;16.40;8.20;;;;;;;7.76;70.44;101030.69;105200;1260;73577;-47
2023/05/05 01:05:49;;;;;;;15.10;7.80;;;;;;;7.74;70.10;101031.42;105138;1258;82594;-47
2023/05/05 01:08:39;;;;;;;14.60;7.80;;;;;;;7.70;70.16;101032.00;105283;1258;73795;-47
2023/05/05 01:11:30;;;;;;;11.90;7.80;;;;;;;7.65;70.35;101034.48;105122;1257;69993;-45
2023/05/05 01:14:18;;;;;;;12.70;8.70;;;;;;;7.62;70.77;101032.47;105183;1261;69986;-46
2023/05/05 01:16:58;;;;;;;13.20;7.60;;;;;;;7.60;70.65;101031.09;105232;1256;73972;-47
2023/05/05 01:20:11;;;;;;;15.00;8.40;;;;;;;7.54;70.68;101034.48;105256;1257;83528;-46
2023/05/05 01:22:46;;;;;;;12.40;8.10;;;;;;;7.49;70.82;101029.68;104941;1261;73588;-46
2023/05/05 01:25:36;;;;;;;13.40;9.10;;;;;;;7.44;70.96;101026.81;105120;1260;70027;-46
2023/05/05 01:28:49;;;;;;;13.20;7.80;;;;;;;7.36;70.75;101022.38;105230;1257;69889;-46
2023/05/05 01:31:36;;;;;;;13.40;8.60;;;;;;;7.31;70.83;101021.77;105279;1261;74493;-46
2023/05/05 01:34:07;;;;;;;13.00;8.40;;;;;;;7.29;70.97;101020.40;105200;1260;83263;-46
2023/05/05 01:36:38;;;;;;;13.40;7.60;;;;;;;7.27;71.18;101017.13;105130;1258;73771;-46
2023/05/05 01:39:10;;;;;;;15.30;9.20;;;;;;;7.20;71.17;101018.09;105136;1257;69936;-46
2023/05/05 01:41:47;;;;;;;15.90;8.90;;;;;;;7.13;71.30;101020.79;105255;1257;70002;-46
2023/05/05 01:44:17;;;;;;;15.10;8.70;;;;;;;7.10;71.30;101023.95;105107;1260;74466;-46
2023/05/05 01:46:47;;;;;;;15.80;9.80;;;;;;;7.08;71.63;101026.94;105295;1257;82210;-46
2023/05/05 01:49:15;;;;;;;14.20;9.20;;;;;;;7.03;71.65;101025.09;105086;1264;72791;-45
2023/05/05 01:51:45;;;;;;;14.40;9.20;;;;;;;6.99;71.65;101026.88;105100;1256;69986;-46
2023/05/05 01:54:14;;;;;;;15.10;9.20;;;;;;;6.95;71.98;101025.54;105148;1260;70008;-46
2023/05/05 01:56:42;;;;;;;13.10;8.90;;;;;;;6.91;71.85;101022.80;105176;1260;74822;-46
2023/05/05 01:59:11;;;;;;;17.20;8.90;;;;;;;6.87;71.90;101019.89;105175;1261;82950;-46
2023/05/05 02:01:43;;;;;;;13.60;8.80;;;;;;;6.86;71.95;101019.04;105127;1260;72753;-46
2023/05/05 02:04:13;;;;;;;14.30;9.10;;;;;;;6.83;72.02;101020.10;105142;1255;69955;-47
2023/05/05 02:06:42;;;;;;;13.40;8.80;;;;;;;6.81;72.11;101020.13;105345;1259;69889;-46
2023/05/05 02:09:12;;;;;;;18.10;9.60;;;;;;;6.79;72.31;101017.89;105163;1260;74305;-47
2023/05/05 02:11:40;;;;;;;14.70;9.50;;;;;;;6.75;72.23;101023.68;105157;1257;81926;-46
2023/05/05 02:14:09;;;;;;;13.90;9.20;;;;;;;6.73;72.35;101023.53;105116;1260;72809;-45
2023/05/05 02:16:40;;;;;;;12.60;9.00;;;;;;;6.70;72.39;101023.57;105101;1257;70025;-46
2023/05/05 02:19:08;;;;;;;14.00;9.20;;;;;;;6.64;72.42;101019.45;105077;1262;70025;-45
2023/05/05 02:21:37;;;;;;;15.60;9.70;;;;;;;6.63;72.79;101016.87;105309;1257;73941;-46
2023/05/05 02:24:07;;;;;;;17.30;9.80;;;;;;;6.61;72.44;101011.15;105345;1256;83378;-46
2023/05/05 02:26:38;;;;;;;15.80;10.00;;;;;;;6.58;72.71;101016.73;105393;1256;73487;-46
2023/05/05 02:29:10;;;;;;;15.20;9.90;;;;;;;6.56;72.82;101014.66;105378;1257;69876;-46
2023/05/05 02:31:43;;;;;;;15.90;10.10;;;;;;;6.53;72.80;101012.80;105370;1258;70242;-46
2023/05/05 02:34:15;;;;;;;16.20;9.40;;;;;;;6.47;72.70;101011.66;105335;1257;74789;-46
2023/05/05 02:36:43;;;;;;;16.90;9.60;;;;;;;6.44;72.82;101013.59;105329;1258;83367;-46
2023/05/05 02:39:30;;;;;;;14.40;9.30;;;;;;;6.41;72.87;101011.71;105141;1260;73078;-46
2023/05/05 02:42:02;;;;;;;12.60;9.00;;;;;;;6.37;73.14;101018.86;105342;1257;70027;-46
2023/05/05 02:44:31;;;;;;;19.30;11.50;;;;;;;6.33;72.96;101024.46;105114;1260;69982;-46
2023/05/05 02:47:02;;;;;;;14.20;9.60;;;;;;;6.32;73.16;101023.08;105147;1261;74827;-46
2023/05/05 02:49:31;;;;;;;16.90;9.80;;;;;;;6.33;73.16;101025.16;105151;1260;83355;-46
2023/05/05 02:52:00;;;;;;;16.80;9.20;;;;;;;6.30;73.15;101018.77;105349;1260;73740;-46
2023/05/05 02:54:32;;;;;;;16.90;9.50;;;;;;;6.29;73.34;101021.21;105113;1258;70025;-48
2023/05/05 02:57:02;;;;;;;;;;;;;;;6.26;73.36;101022.27;105133;1258;69944;-46
2023/05/05 02:59:49;;;;;;;14.10;9.20;;;;;;;6.24;73.55;101022.11;105280;1260;74911;-47
2023/05/05 03:02:26;;;;;;;15.30;9.00;;;;;;;6.20;73.67;101020.07;105198;1256;82574;-46
2023/05/05 03:05:14;;;;;;;16.00;9.40;;;;;;;6.18;73.85;101023.73;105239;1256;73706;-47
2023/05/05 03:07:50;;;;;;;16.20;9.70;;;;;;;6.18;73.92;101022.17;105213;1256;69958;-46
2023/05/05 03:10:20;;;;;;;15.70;9.90;;;;;;;6.16;74.11;101020.80;105213;1257;70552;-46
2023/05/05 03:12:56;;;;;;;17.60;10.10;;;;;;;6.15;74.14;101017.52;105286;1260;75000;-47
2023/05/05 03:15:35;;;;;;;16.50;10.10;;;;;;;6.14;74.30;101015.09;105157;1257;81726;-46
2023/05/05 03:18:05;;;;;;;15.20;9.30;;;;;;;6.13;74.44;101014.24;105180;1256;74155;-47
2023/05/05 03:20:34;;;;;;;14.00;9.40;;;;;;;6.11;74.40;101009.39;105111;1257;69957;-47
2023/05/05 03:23:06;;;;;;;16.60;10.10;;;;;;;6.12;74.76;101008.52;105092;1257;70301;-46
2023/05/05 03:25:42;;;;;;;16.40;9.80;;;;;;;6.12;74.69;101008.02;105254;1260;74885;-46
2023/05/05 03:28:11;;;;;;;13.40;9.40;;;;;;;6.09;74.77;101010.98;105136;1256;83470;-46
2023/05/05 03:30:40;;;;;;;15.00;9.60;;;;;;;6.07;74.86;101013.42;105199;1257;74297;-45
2023/05/05 03:33:10;;;;;;;12.60;9.50;;;;;;;6.05;74.80;101014.66;105133;1260;70003;-46
2023/05/05 03:35:39;;;;;;;17.30;10.10;;;;;;;6.06;74.82;101022.98;105084;1256;69997;-45
2023/05/05 03:38:08;;;;;;;17.00;9.40;;;;;;;6.04;74.95;101024.37;105227;1261;73686;-48
2023/05/05 03:40:37;;;;;;;12.40;8.90;;;;;;;6.02;74.83;101023.70;105194;1256;83022;-46
2023/05/05 03:43:12;;;;;;;16.40;10.10;;;;;;;6.02;75.09;101022.14;105166;1260;73934;-46
2023/05/05 03:45:40;;;;;;;13.20;8.60;;;;;;;6.00;75.16;101020.59;105236;1258;70068;-46
2023/05/05 03:48:08;;;;;;;16.40;9.60;;;;;;;6.00;75.16;101019.21;105450;1257;70012;-46
2023/05/05 03:50:38;;;;;;;16.10;8.60;;;;;;;6.00;75.52;101017.46;105436;1258;74288;-45
2023/05/05 03:53:06;;;;;;;14.60;8.40;;;;;;;6.02;75.51;101019.37;105440;1254;82536;-46
2023/05/05 03:55:35;;;;;;;13.60;7.90;;;;;;;6.02;75.53;101015.55;105393;1254;72975;-46
2023/05/05 03:58:03;;;;;;;14.40;8.80;;;;;;;6.02;75.48;101015.20;105285;1253;70057;-46
2023/05/05 04:00:32;;;;;;;13.70;9.30;;;;;;;6.04;75.67;101015.54;105346;1254;69986;-45
2023/05/05 04:03:00;;;;;;;12.50;8.30;;;;;;;6.07;75.55;101013.41;105406;1258;74965;-45
2023/05/05 04:05:29;;;;;;;15.30;8.80;;;;;;;6.10;75.79;101012.52;105452;1253;83792;-47
2023/05/05 04:07:57;;;;;;;14.00;9.00;;;;;;;6.13;75.83;101009.19;105131;1260;72151;-47
2023/05/05 04:10:26;;;;;;;13.60;8.30;;;;;;;6.15;76.07;101012.14;105359;1258;69982;-47
2023/05/05 04:12:54;;;;;;;14.90;8.90;;;;;;;6.19;76.14;101019.02;105404;1253;69996;-47
2023/05/05 04:15:22;;;;;;;15.80;9.60;;;;;;;6.26;76.37;101014.81;105428;1257;73739;-46
2023/05/05 04:17:51;;;;;;;14.50;9.90;;;;;;;6.31;76.42;101018.76;105243;1260;83223;-46
2023/05/05 04:20:19;;;;;;;14.40;9.20;;;;;;;6.36;76.73;101023.73;105366;1258;73556;-47
2023/05/05 04:22:47;;;;;;;13.20;9.20;;;;;;;6.43;76.80;101025.06;105354;1255;70073;-46
2023/05/05 04:25:18;;;;;;;15.40;8.80;;;;;;;6.50;76.91;101023.77;105450;1257;70450;-46
2023/05/05 04:27:47;;;;;;;15.30;9.40;;;;;;;6.55;76.95;101024.75;105263;1256;73420;-46
2023/05/05 04:30:16;;;;;;;12.80;9.00;;;;;;;6.59;77.19;101022.46;105377;1254;83262;-47
2023/05/05 04:32:45;;;;;;;17.50;9.30;;;;;;;6.65;77.14;101023.09;105452;1257;73746;-47
2023/05/05 04:35:14;;;;;;;12.20;8.20;;;;;;;6.72;77.21;101029.80;105456;1254;70018;-46
2023/05/05 04:37:43;;;;;;;17.10;9.70;;;;;;;6.83;77.42;101035.75;105116;1256;69879;-47
2023/05/05 04:40:11;;;;;;;18.50;10.80;;;;;;;6.96;77.37;101042.55;105135;1256;74799;-46
2023/05/05 04:42:40;;;;;;;21.10;11.40;;;;;;;7.11;77.79;101045.83;105176;1260;83535;-47
2023/05/05 04:45:09;;;;;;;18.30;12.50;;;;;;;7.27;77.75;101049.46;105329;1259;73928;-46
2023/05/05 04:47:39;;;;;;;23.50;13.00;;;;;;;7.40;77.34;101048.25;105348;1256;69986;-46
2023/05/05 04:50:08;;;;;;;19.00;13.00;;;;;;;7.54;77.09;101052.91;105099;1259;70092;-46
2023/05/05 04:52:37;;;;;;;20.20;12.30;;;;;;;7.68;76.87;101053.94;105104;1260;74852;-46
2023/05/05 04:55:05;;;;;;;20.90;13.50;;;;;;;7.81;76.65;101057.55;105124;1260;83505;-47
2023/05/05 04:57:34;;;;;;;20.70;13.70;;;;;;;7.95;76.64;101056.31;105119;1257;73902;-47
2023/05/05 05:00:04;;;;;;;20.20;13.10;;;;;;;8.08;76.44;101057.13;105314;1256;69935;-46
2023/05/05 05:02:32;;;;;;;21.00;13.50;;;;;;;8.24;76.28;101057.59;105361;1258;69995;-46
2023/05/05 05:05:01;;;;;;;18.20;11.50;;;;;;;8.37;75.95;101053.71;105189;1257;75056;-47
2023/05/05 05:07:29;;;;;;;17.20;12.60;;;;;;;8.47;75.40;101062.95;105297;1257;83005;-46
2023/05/05 05:09:58;;;;;;;20.60;12.60;;;;;;;8.58;75.06;101067.30;105114;1259;73666;-46
2023/05/05 05:12:26;;;;;;;18.90;12.70;;;;;;;8.66;75.24;101069.06;105217;1258;69938;-46
2023/05/05 05:14:54;;;;;;;20.40;13.40;;;;;;;8.75;74.78;101074.31;105265;1256;69856;-46
2023/05/05 05:17:23;;;;;;;21.90;13.70;;;;;;;8.81;74.54;101079.94;105241;1260;74915;-46
2023/05/05 05:19:54;;;;;;;24.40;13.90;;;;;;;8.87;74.36;101081.21;105260;1260;83407;-45
2023/05/05 05:33:05;;;;;;;19.40;12.30;;;;;;;9.43;72.77;101077.45;103231;1280;613366;-58
2023/05/05 05:35:34;;;;;;;18.10;12.40;;;;;;;9.58;72.02;101083.77;104731;1269;105077;-58
2023/05/05 05:38:03;;;;;;;20.30;12.90;;;;;;;9.63;71.98;101084.89;104867;1264;69119;-58
2023/05/05 05:40:32;;;;;;;16.80;12.70;;;;;;;9.67;71.79;101088.98;104806;1266;71863;-59
2023/05/05 05:43:01;;;;;;;22.40;13.40;;;;;;;9.70;71.68;101092.92;104864;1264;82382;-57
2023/05/05 05:45:30;;;;;;;22.60;13.10;;;;;;;9.74;71.75;101092.48;104779;1263;73300;-59
2023/05/05 05:47:58;;;;;;;19.10;13.80;;;;;;;9.81;71.75;101097.05;105007;1264;69261;-59
2023/05/05 05:50:27;;;;;;;20.80;14.00;;;;;;;9.89;71.45;101100.36;105007;1260;69077;-59
2023/05/05 05:52:56;;;;;;;21.90;14.30;;;;;;;9.95;71.21;101100.73;105079;1266;71567;-60
2023/05/05 05:55:24;;;;;;;20.00;13.70;;;;;;;9.99;70.99;101098.53;105020;1260;83733;-60
2023/05/05 05:57:53;;;;;;;20.90;13.70;;;;;;;10.08;71.07;101094.33;105103;1266;72768;-60
2023/05/05 06:00:22;;;;;;;19.10;13.90;;;;;;;10.20;71.16;101091.25;104931;1264;69212;-60
2023/05/05 06:02:54;;;;;;;21.10;14.20;;;;;;;10.33;71.08;101093.41;106561;1261;69077;-60
2023/05/05 06:05:25;;;;;;;21.40;13.70;;;;;;;10.45;71.33;101092.74;104965;1264;71743;-60
2023/05/05 06:07:54;;;;;;;18.30;11.80;;;;;;;10.57;71.01;101089.46;105007;1264;83737;-61
2023/05/05 06:10:23;;;;;;;20.70;13.00;;;;;;;10.65;70.41;101090.48;105082;1261;73886;-60
2023/05/05 06:13:01;;;;;;;18.90;13.10;;;;;;;10.71;70.00;101093.48;105178;1264;69179;-60
2023/05/05 06:15:30;;;;;;;19.00;12.80;;;;;;;10.76;69.56;101094.23;104930;1263;69224;-60
2023/05/05 06:17:59;;;;;;;18.00;12.50;;;;;;;10.80;69.32;101095.85;105270;1264;72097;-61
2023/05/05 06:20:27;;;;;;;17.00;12.70;;;;;;;10.85;69.03;101099.92;105151;1261;82585;-60
2023/05/05 06:22:56;;;;;;;21.30;13.80;;;;;;;10.91;69.22;101098.16;105117;1264;72739;-59
2023/05/05 06:25:25;;;;;;;19.50;12.70;;;;;;;10.97;68.73;101103.78;105161;1264;69220;-62
2023/05/05 06:27:54;;;;;;;21.60;13.40;;;;;;;11.02;68.41;101105.58;104926;1264;69179;-63
2023/05/05 06:30:22;;;;;;;21.40;13.80;;;;;;;11.11;68.51;101103.94;105025;1264;72175;-63
2023/05/05 06:32:50;;;;;;;19.90;12.80;;;;;;;11.21;68.51;101107.67;104954;1260;83173;-63
2023/05/05 06:35:19;;;;;;;20.70;12.10;;;;;;;11.32;68.36;101111.38;105600;1256;72831;-63
2023/05/05 06:37:47;;;;;;;16.50;12.90;;;;;;;11.41;67.92;101113.73;105621;1256;69111;-63
2023/05/05 06:40:16;;;;;;;17.90;12.90;;;;;;;11.50;67.57;101113.65;105616;1256;69118;-63
2023/05/05 06:42:44;;;;;;;22.70;14.00;;;;;;;11.60;67.36;101114.41;105618;1256;72335;-63
2023/05/05 06:45:16;;;;;;;20.60;13.10;;;;;;;11.74;67.46;101109.27;105499;1254;82651;-63
2023/05/05 06:47:44;;;;;;;19.30;12.40;;;;;;;11.90;67.04;101107.94;105603;1254;73389;-63
2023/05/05 06:50:12;;;;;;;18.70;13.00;;;;;;;12.05;66.97;101106.56;105617;1252;69157;-63
2023/05/05 06:52:41;;;;;;;19.20;12.10;;;;;;;12.24;66.59;101101.43;105564;1256;69164;-63
2023/05/05 06:55:09;;;;;;;20.60;13.00;;;;;;;12.43;66.21;101098.86;105570;1256;72428;-63
2023/05/05 06:57:37;;;;;;;17.00;12.50;;;;;;;12.59;66.07;101094.27;105559;1254;82477;-63
2023/05/05 07:00:10;;;;;;;17.20;11.90;;;;;;;12.76;65.82;101092.10;105573;1254;73793;-63
2023/05/05 07:02:38;;;;;;;17.20;12.60;;;;;;;12.94;65.58;101088.32;105573;1254;69126;-63
2023/05/05 07:05:07;;;;;;;16.10;12.10;;;;;;;13.04;65.07;101086.36;105638;1254;69064;-63
2023/05/05 07:07:37;;;;;;;17.90;11.60;;;;;;;13.11;64.66;101082.61;105611;1253;71326;-63
2023/05/05 07:10:06;;;;;;;18.50;12.50;;;;;;;13.22;64.59;101082.74;105601;1254;83486;-63
2023/05/05 07:12:34;;;;;;;16.20;11.20;;;;;;;13.30;63.95;101083.50;105611;1254;74551;-63
2023/05/05 07:15:03;;;;;;;18.10;12.00;;;;;;;13.37;63.53;101085.17;105537;1254;69196;-63
2023/05/05 07:17:46;;;;;;;16.50;11.90;;;;;;;13.41;63.14;101084.88;105546;1256;69195;-63
2023/05/05 07:20:15;;;;;;;16.50;11.60;;;;;;;13.44;62.98;101085.98;105564;1254;73250;-63
2023/05/05 07:22:43;;;;;;;15.30;11.60;;;;;;;13.52;63.08;101087.95;105603;1254;81495;-63
2023/05/05 07:25:11;;;;;;;16.20;11.40;;;;;;;13.65;62.92;101087.47;105611;1253;72649;-63
2023/05/05 07:27:39;;;;;;;15.20;11.10;;;;;;;13.78;62.75;101088.36;105506;1254;69083;-63
2023/05/05 07:30:08;;;;;;;13.80;10.70;;;;;;;13.90;62.19;101086.67;105522;1254;69171;-63
2023/05/05 07:32:40;;;;;;;15.70;11.20;;;;;;;13.98;62.06;101085.45;105558;1254;73251;-63
2023/05/05 07:35:08;;;;;;;13.20;10.70;;;;;;;14.11;62.01;101080.20;105592;1254;82548;-63
2023/05/05 07:37:36;;;;;;;16.00;11.60;;;;;;;14.22;61.80;101084.65;105584;1256;74033;-63
2023/05/05 07:40:06;;;;;;;17.40;11.10;;;;;;;14.33;61.52;101085.27;105590;1254;69636;-63
2023/05/05 07:42:34;;;;;;;16.90;11.10;;;;;;;14.43;61.10;101086.06;105599;1256;69146;-66
2023/05/05 07:45:04;;;;;;;13.30;9.50;;;;;;;14.55;60.96;101084.20;105563;1254;73019;-63
2023/05/05 07:47:32;;;;;;;12.80;10.20;;;;;;;14.66;60.43;101081.95;105595;1254;82889;-63
2023/05/05 07:50:00;;;;;;;15.80;10.10;;;;;;;14.80;60.27;101079.60;105557;1256;72825;-63
2023/05/05 07:52:29;;;;;;;14.70;10.90;;;;;;;14.91;59.46;101084.52;105651;1254;69231;-63
2023/05/05 07:55:15;;;;;;;12.70;10.40;;;;;;;14.97;59.13;101086.21;105566;1256;69280;-63
2023/05/05 07:57:43;;;;;;;12.80;10.80;;;;;;;15.06;59.04;101090.59;105578;1253;73391;-63
2023/05/05 08:00:12;;;;;;;16.30;10.40;;;;;;;15.18;58.71;101085.31;105516;1254;82492;-63
2023/05/05 08:02:40;;;;;;;14.60;9.20;;;;;;;15.29;58.25;101089.17;105584;1254;72919;-64
2023/05/05 08:05:09;;;;;;;16.00;10.00;;;;;;;15.40;58.03;101085.70;105571;1252;69175;-63
2023/05/05 08:07:40;;;;;;;13.70;9.30;;;;;;;15.54;57.85;101081.70;105579;1254;69116;-63
2023/05/05 08:10:11;;;;;;;;;;;;;;;15.70;57.70;101077.64;105609;1254;73116;-63
2023/05/05 08:12:39;;;;;;;12.20;9.90;;;;;;;15.88;57.59;101080.77;105580;1254;83610;-64
2023/05/05 08:15:08;;;;;;;15.10;10.20;;;;;;;16.02;56.74;101081.38;105566;1254;73403;-63
2023/05/05 08:17:48;;;;;;;16.40;10.80;;;;;;;16.10;56.49;101079.19;105653;1254;69515;-64
2023/05/05 08:20:18;;;;;;;15.80;10.50;;;;;;;16.20;55.93;101076.23;105532;1256;69183;-64
2023/05/05 08:22:47;;;;;;;14.00;9.40;;;;;;;16.26;55.77;101070.15;105600;1253;72289;-63
2023/05/05 08:25:15;;;;;;;14.80;9.30;;;;;;;16.38;55.68;101073.23;105617;1254;82581;-64
2023/05/05 08:27:43;;;;;;;14.80;9.70;;;;;;;16.51;55.48;101072.21;105534;1254;71848;-64
2023/05/05 08:30:12;;;;;;;12.50;10.20;;;;;;;16.67;55.38;101068.38;105622;1256;69220;-64
2023/05/05 08:32:40;;;;;;;14.50;9.90;;;;;;;16.81;55.03;101063.65;105649;1254;69164;-64
2023/05/05 08:35:09;;;;;;;15.40;9.40;;;;;;;16.96;55.22;101061.80;105589;1256;72264;-64
2023/05/05 08:37:37;;;;;;;16.40;9.60;;;;;;;17.16;54.37;101065.17;105610;1256;82743;-64
2023/05/05 08:40:06;;;;;;;17.10;9.90;;;;;;;17.28;53.59;101066.27;105493;1252;73175;-64
2023/05/05 08:42:34;;;;;;;13.20;10.20;;;;;;;17.41;53.24;101067.51;105596;1256;69192;-64
2023/05/05 08:45:07;;;;;;;14.20;10.30;;;;;;;17.58;53.28;101062.84;105561;1254;69186;-64
2023/05/05 08:47:36;;;;;;;17.00;10.30;;;;;;;17.74;53.11;101063.17;105571;1256;72365;-64
2023/05/05 08:50:06;;;;;;;14.60;9.30;;;;;;;17.88;52.42;101061.91;105572;1257;83118;-64
2023/05/05 08:52:40;;;;;;;14.20;10.00;;;;;;;17.99;52.16;101066.20;105500;1258;74108;-64
2023/05/05 08:55:23;;;;;;;15.50;10.40;;;;;;;18.11;51.47;101059.48;105573;1254;69099;-64
2023/05/05 08:57:54;;;;;;;15.10;9.70;;;;;;;18.26;51.00;101058.30;105598;1256;69170;-64
2023/05/05 09:00:25;;;;;;;14.30;9.20;;;;;;;18.40;50.50;101060.98;105611;1256;71904;-64
2023/05/05 09:02:56;;;;;;;11.10;8.50;;;;;;;18.53;50.38;101057.55;105554;1254;83752;-64
2023/05/05 09:05:25;;;;;;;11.90;9.70;;;;;;;18.70;50.06;101053.90;105576;1256;72720;-64
2023/05/05 09:07:54;;;;;;;15.10;9.90;;;;;;;18.80;49.36;101050.15;105582;1254;69064;-64
2023/05/05 09:10:23;;;;;;;10.70;8.70;;;;;;;18.84;48.96;101053.25;105608;1256;69195;-64
2023/05/05 09:12:52;;;;;;;11.50;7.90;;;;;;;18.97;48.81;101054.74;105593;1256;72585;-64
2023/05/05 09:15:20;;;;;;;12.40;7.80;;;;;;;19.11;48.50;101051.41;105531;1254;81696;-64
2023/05/05 09:17:48;;;;;;;10.80;7.70;;;;;;;19.25;48.36;101047.31;105580;1253;73964;-64
2023/05/05 09:20:16;;;;;;;9.50;6.50;;;;;;;19.36;47.93;101051.23;105554;1254;69215;-64
2023/05/05 09:22:46;;;;;;;10.50;8.00;;;;;;;19.48;47.58;101055.27;105615;1255;69162;-64
2023/05/05 09:25:16;;;;;;;10.30;7.50;;;;;;;19.57;47.19;101053.62;105613;1257;72179;-64
2023/05/05 09:27:45;;;;;;;;;;;;;;;19.59;46.67;101050.66;105541;1257;84353;-65
2023/05/05 09:30:22;;;;;;;24.30;7.80;;;;;;;19.63;46.54;101045.98;105628;1254;72893;-64
2023/05/05 09:32:54;;;;;;;10.80;7.30;;;;;;;19.79;46.71;101043.58;105544;1256;69164;-64
2023/05/05 09:35:22;;;;;;;9.80;7.30;;;;;;;19.96;46.40;101035.30;105538;1252;69112;-65
2023/05/05 09:37:51;;;;;;;8.70;6.90;;;;;;;20.14;46.13;101035.75;105505;1257;71258;-64
2023/05/05 09:40:20;;;;;;;10.20;6.80;;;;;;;20.32;46.10;101041.98;105523;1254;83847;-65
2023/05/05 09:43:00;;;;;;;8.30;7.10;;;;;;;20.49;45.82;101042.45;105585;1256;73781;-64
2023/05/05 09:45:28;;;;;;;11.80;7.50;;;;;;;20.62;45.68;101043.31;105522;1254;69259;-65
2023/05/05 09:47:56;;;;;;;13.80;7.20;;;;;;;20.76;45.44;101043.98;105533;1254;69167;-65
2023/05/05 09:50:29;;;;;;;9.50;7.20;;;;;;;20.92;45.26;101044.13;105590;1254;74062;-65
2023/05/05 09:53:02;;;;;;;10.30;6.80;;;;;;;21.10;44.82;101040.50;105539;1257;83748;-65
2023/05/05 09:55:30;;;;;;;9.30;7.30;;;;;;;21.24;44.40;101048.77;105545;1253;72740;-65
2023/05/05 09:58:25;;;;;;;9.80;6.80;;;;;;;21.32;43.67;101049.39;105560;1256;69230;-65
2023/05/05 10:00:54;;;;;;;9.20;6.50;;;;;;;21.39;43.12;101046.11;105581;1256;69276;-65
2023/05/05 10:03:23;;;;;;;;;;;;;;;21.53;43.08;101044.77;105577;1254;73772;-65
2023/05/05 10:05:56;;;;;;;10.10;6.40;;;;;;;21.65;42.44;101047.40;105545;1256;83374;-65
2023/05/05 10:08:27;;;;;;;9.50;6.20;;;;;;;21.80;42.02;101048.96;105555;1254;73911;-65
2023/05/05 10:11:05;;;;;;;9.30;6.40;;;;;;;22.03;42.31;101044.04;105561;1254;69176;-65
2023/05/05 10:13:39;;;;;;;7.40;5.90;;;;;;;22.33;41.92;101041.98;105576;1256;70398;-65
2023/05/05 10:16:08;;;;;;;9.70;6.40;;;;;;;22.61;41.65;101040.60;105555;1256;74173;-65
2023/05/05 10:18:38;;;;;;;8.20;5.90;;;;;;;22.83;41.30;101039.57;105625;1256;83406;-65
2023/05/05 10:21:08;;;;;;;9.40;6.50;;;;;;;23.04;40.96;101037.45;105477;1254;73901;-65
2023/05/05 10:23:54;;;;;;;12.00;6.10;;;;;;;23.27;40.26;101040.22;105525;1257;69185;-65
2023/05/05 10:26:24;;;;;;;7.20;5.90;;;;;;;23.44;39.58;101036.36;105560;1253;69093;-65
2023/05/05 10:29:00;;;;;;;9.40;6.40;;;;;;;23.51;39.17;101033.47;105552;1256;72999;-65
2023/05/05 10:31:36;;;;;;;6.90;5.30;;;;;;;23.62;38.58;101028.41;105504;1257;83442;-65
2023/05/05 10:34:09;;;;;;;6.10;5.30;;;;;;;23.83;38.82;101031.25;105533;1254;72525;-65
2023/05/05 10:36:38;;;;;;;7.40;5.40;;;;;;;24.13;38.35;101022.79;105529;1253;69199;-65
2023/05/05 10:39:08;;;;;;;8.00;4.90;;;;;;;24.27;38.11;101023.99;105586;1254;69166;-66
2023/05/05 10:41:36;;;;;;;7.70;5.20;;;;;;;24.52;37.72;101020.99;105527;1257;73043;-65
2023/05/05 10:44:05;;;;;;;7.90;4.80;;;;;;;24.62;37.09;101019.57;105593;1252;82683;-65
2023/05/05 10:46:33;;;;;;;6.10;4.20;;;;;;;24.77;37.14;101015.56;105541;1253;73818;-65
2023/05/05 10:49:02;;;;;;;8.60;4.70;;;;;;;25.04;36.44;101016.11;105550;1253;69169;-65
2023/05/05 10:51:47;;;;;;;6.80;4.20;;;;;;;25.09;35.27;101013.10;105539;1256;69202;-65
2023/05/05 10:54:29;;;;;;;7.70;4.10;;;;;;;25.12;34.85;101005.48;105569;1254;73845;-66
2023/05/05 10:57:01;;;;;;;6.70;3.90;;;;;;;25.36;35.08;100996.64;105543;1253;83514;-65
2023/05/05 10:59:35;;;;;;;5.20;3.70;;;;;;;25.68;34.82;100991.73;105602;1254;73792;-65
2023/05/05 11:02:24;;;;;;;4.00;3.00;;;;;;;25.79;34.29;100983.94;105514;1256;69215;-65
2023/05/05 11:05:13;;;;;;;4.30;3.40;;;;;;;25.91;34.05;100983.38;105536;1257;69212;-65
2023/05/05 11:07:44;;;;;;;;;;;;;;;26.16;33.98;100980.89;105553;1256;72996;-65
2023/05/05 11:10:13;;;;;;;5.50;3.30;;;;;;;26.32;33.83;100979.56;105545;1254;83351;-66
2023/05/05 11:13:05;;;;;;;4.50;3.30;;;;;;;26.45;33.27;100974.57;105491;1256;72713;-65
2023/05/05 11:15:36;;;;;;;4.60;2.80;;;;;;;26.48;32.61;100961.20;105562;1254;69144;-65
2023/05/05 11:18:05;;;;;;;5.30;3.30;;;;;;;26.58;32.50;100964.23;105507;1259;69165;-63
2023/05/05 11:20:38;;;;;;;4.50;2.90;;;;;;;26.63;32.00;100963.40;105517;1259;74033;-64
2023/05/05 11:23:06;;;;;;;3.90;2.60;;;;;;;26.78;31.89;100963.70;105492;1254;82713;-64
2023/05/05 11:25:35;;;;;;;4.70;3.00;;;;;;;27.14;32.21;100960.41;105482;1254;73563;-64
2023/05/05 11:28:15;;;;;;;6.10;2.90;;;;;;;27.47;31.61;100956.64;105592;1254;69191;-64
2023/05/05 11:31:03;;;;;;;3.90;2.70;;;;;;;27.64;31.12;100957.38;105518;1254;69105;-65
2023/05/05 11:33:32;;;;;;;3.80;2.50;;;;;;;27.83;30.69;100948.02;105512;1256;74121;-64
2023/05/05 11:36:05;;;;;;;4.40;2.50;;;;;;;27.90;30.41;100944.80;105581;1254;82502;-63
2023/05/05 11:38:41;;;;;;;3.70;2.40;;;;;;;27.96;29.96;100945.42;105531;1254;73855;-64
2023/05/05 11:41:09;;;;;;;4.50;2.70;;;;;;;27.89;30.00;100946.73;105515;1254;69119;-64