Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:56;;;;;;;3.33;1.92;;;;;;;;;;7404346;19;20018;-79
2022/05/12 00:03:21;;;;;;;1.85;1.60;;;;;;;;;;7403509;19;20041;-78
2022/05/12 00:05:46;;;;;;;1.70;1.50;;;;;;;;;;7399813;19;20011;-79
2022/05/12 00:08:12;;;;;;;2.80;2.10;;;;;;;;;;7398632;19;20021;-78
2022/05/12 00:10:39;;;;;;;3.20;1.30;;;;;;;;;;7399690;19;20649;-78
2022/05/12 00:13:06;;;;;;;4.45;2.15;;;;;;;;;;7398055;19;20006;-79
2022/05/12 00:15:34;;;;;;;2.55;1.50;;;;;;;;;;7402790;19;20082;-78
2022/05/12 00:18:04;;;;;;;3.40;1.70;;;;;;;;;;7401775;19;20006;-78
2022/05/12 00:20:31;;;;;;;4.22;1.83;;;;;;;;;;7399856;19;20003;-79
2022/05/12 00:23:08;;;;;;;2.20;1.88;;;;;;;;;;7400019;19;20014;-78
2022/05/12 00:25:34;;;;;;;2.90;1.92;;;;;;;;;;7404962;19;20478;-78
2022/05/12 00:27:59;;;;;;;3.20;1.95;;;;;;;;;;7410096;19;20006;-79
2022/05/12 00:30:24;;;;;;;2.88;1.58;;;;;;;;;;7405694;19;20006;-77
2022/05/12 00:32:49;;;;;;;4.45;1.83;;;;;;;;;;7407279;19;20364;-78
2022/05/12 00:35:16;;;;;;;2.72;1.73;;;;;;;;;;7408002;19;20010;-78
2022/05/12 00:37:41;;;;;;;3.08;1.50;;;;;;;;;;7406994;19;20006;-78
2022/05/12 00:40:07;;;;;;;2.40;1.65;;;;;;;;;;7407784;19;20014;-78
2022/05/12 00:42:33;;;;;;;5.05;1.80;;;;;;;;;;7405678;19;20100;-78
2022/05/12 00:44:58;;;;;;;2.58;1.70;;;;;;;;;;7406832;19;20374;-78
2022/05/12 00:47:23;;;;;;;3.17;2.20;;;;;;;;;;7406437;19;20350;-78
2022/05/12 00:49:51;;;;;;;2.20;1.90;;;;;;;;;;7408857;19;20010;-78
2022/05/12 00:52:21;;;;;;;3.92;2.00;;;;;;;;;;7405177;19;20021;-79
2022/05/12 00:54:59;;;;;;;1.90;1.67;;;;;;;;;;7406820;19;20010;-78
2022/05/12 00:57:39;;;;;;;3.75;1.80;;;;;;;;;;7406737;19;20011;-78
2022/05/12 01:00:09;;;;;;;3.00;2.20;;;;;;;;;;7410241;19;20114;-78
2022/05/12 01:02:36;;;;;;;5.20;2.42;;;;;;;;;;7406449;19;20460;-78
2022/05/12 01:05:02;;;;;;;3.83;1.95;;;;;;;;;;7406869;19;20040;-78
2022/05/12 01:07:27;;;;;;;5.32;1.90;;;;;;;;;;7406839;19;20014;-79
2022/05/12 01:09:53;;;;;;;6.00;1.50;;;;;;;;;;7406658;19;20010;-79
2022/05/12 01:12:19;;;;;;;2.20;1.60;;;;;;;;;;7407282;19;20006;-79
2022/05/12 01:14:45;;;;;;;2.28;1.80;;;;;;;;;;7408735;19;20426;-78
2022/05/12 01:17:10;;;;;;;3.50;2.00;;;;;;;;;;7405811;19;20014;-78
2022/05/12 01:19:38;;;;;;;4.43;1.85;;;;;;;;;;7404318;19;20015;-79
2022/05/12 01:22:07;;;;;;;3.03;1.77;;;;;;;;;;7408615;19;21027;-78
2022/05/12 01:24:37;;;;;;;1.92;1.70;;;;;;;;;;7406943;19;20007;-78
2022/05/12 01:27:22;;;;;;;1.92;1.70;;;;;;;;;;7408686;19;20010;-77
2022/05/12 01:29:52;;;;;;;1.80;1.55;;;;;;;;;;7410879;19;20014;-78
2022/05/12 01:32:20;;;;;;;3.75;1.77;;;;;;;;;;7409781;19;20080;-78
2022/05/12 01:34:46;;;;;;;1.25;1.13;;;;;;;;;;7407221;19;20011;-79
2022/05/12 01:37:11;;;;;;;5.30;1.33;;;;;;;;;;7406958;19;20027;-79
2022/05/12 01:39:37;;;;;;;1.70;1.50;;;;;;;;;;7409171;19;20021;-78
2022/05/12 01:42:03;;;;;;;1.88;1.52;;;;;;;;;;7409074;19;20003;-79
2022/05/12 01:44:28;;;;;;;2.38;1.52;;;;;;;;;;7411534;19;20041;-79
2022/05/12 01:46:54;;;;;;;5.57;1.63;;;;;;;;;;7410691;19;20002;-78
2022/05/12 01:49:20;;;;;;;2.70;1.50;;;;;;;;;;7410629;19;20014;-78
2022/05/12 01:51:45;;;;;;;1.42;1.30;;;;;;;;;;7423121;19;20018;-77
2022/05/12 01:54:10;;;;;;;3.58;1.50;;;;;;;;;;7424565;19;20011;-77
2022/05/12 01:56:35;;;;;;;1.80;1.60;;;;;;;;;;7424555;19;19999;-77
2022/05/12 01:59:01;;;;;;;1.88;1.48;;;;;;;;;;7424226;19;20018;-77
2022/05/12 02:01:26;;;;;;;2.20;1.75;;;;;;;;;;7409331;19;20010;-78
2022/05/12 02:03:51;;;;;;;3.85;1.58;;;;;;;;;;7404199;19;20017;-78
2022/05/12 02:06:16;;;;;;;3.45;1.70;;;;;;;;;;7404536;19;20006;-79
2022/05/12 02:08:42;;;;;;;3.03;1.70;;;;;;;;;;7405401;19;20410;-78
2022/05/12 02:11:07;;;;;;;1.58;1.48;;;;;;;;;;7406223;19;20081;-79
2022/05/12 02:13:33;;;;;;;2.42;1.58;;;;;;;;;;7407861;19;20003;-78
2022/05/12 02:15:58;;;;;;;4.35;1.65;;;;;;;;;;7408489;19;20023;-78
2022/05/12 02:18:25;;;;;;;2.35;1.48;;;;;;;;;;7404446;19;20014;-79
2022/05/12 02:20:50;;;;;;;2.50;1.75;;;;;;;;;;7407163;19;20011;-78
2022/05/12 02:23:16;;;;;;;3.83;1.50;;;;;;;;;;7405803;19;20038;-78
2022/05/12 02:25:42;;;;;;;2.95;1.83;;;;;;;;;;7404048;19;20044;-78
2022/05/12 02:28:08;;;;;;;3.33;1.60;;;;;;;;;;7405356;19;20006;-79
2022/05/12 02:30:33;;;;;;;2.65;1.50;;;;;;;;;;7398356;19;20039;-78
2022/05/12 02:32:59;;;;;;;2.78;1.80;;;;;;;;;;7389926;19;20006;-78
2022/05/12 02:35:25;;;;;;;3.90;1.58;;;;;;;;;;7393347;19;20473;-78
2022/05/12 02:37:51;;;;;;;2.92;1.70;;;;;;;;;;7389266;19;20023;-78
2022/05/12 02:40:20;;;;;;;2.53;1.40;;;;;;;;;;7390719;19;20069;-78
2022/05/12 02:42:46;;;;;;;3.28;1.63;;;;;;;;;;7389683;19;20062;-78
2022/05/12 02:45:11;;;;;;;3.10;1.80;;;;;;;;;;7390944;19;20034;-78
2022/05/12 02:47:36;;;;;;;4.20;1.40;;;;;;;;;;7389257;19;20015;-79
2022/05/12 02:50:03;;;;;;;2.38;1.63;;;;;;;;;;7391121;19;20011;-78
2022/05/12 02:52:28;;;;;;;1.65;1.30;;;;;;;;;;7389200;19;20099;-78
2022/05/12 02:54:53;;;;;;;1.92;1.48;;;;;;;;;;7391761;19;20011;-78
2022/05/12 02:57:19;;;;;;;3.22;1.60;;;;;;;;;;7389033;19;20006;-79
2022/05/12 02:59:44;;;;;;;1.27;1.17;;;;;;;;;;7389411;19;20032;-78
2022/05/12 03:02:09;;;;;;;2.58;1.63;;;;;;;;;;7391407;19;20011;-78
2022/05/12 03:04:35;;;;;;;2.30;1.50;;;;;;;;;;7390384;19;20142;-79
2022/05/12 03:07:00;;;;;;;2.05;1.48;;;;;;;;;;7390028;19;20394;-79
2022/05/12 03:09:26;;;;;;;2.80;1.70;;;;;;;;;;7389919;19;20039;-78
2022/05/12 03:11:52;;;;;;;4.22;1.98;;;;;;;;;;7390150;19;20021;-78
2022/05/12 03:14:17;;;;;;;3.35;2.15;;;;;;;;;;7390200;19;20006;-78
2022/05/12 03:16:42;;;;;;;3.63;2.17;;;;;;;;;;7389633;19;20007;-79
2022/05/12 03:19:10;;;;;;;2.00;1.70;;;;;;;;;;7384930;19;20081;-79
2022/05/12 03:21:39;;;;;;;1.77;1.60;;;;;;;;;;7388631;19;19999;-78
2022/05/12 03:24:05;;;;;;;2.50;1.70;;;;;;;;;;7392063;19;20038;-78
2022/05/12 03:26:31;;;;;;;2.80;1.65;;;;;;;;;;7389645;19;20014;-79
2022/05/12 03:28:56;;;;;;;2.95;1.60;;;;;;;;;;7387972;19;20019;-78
2022/05/12 03:31:22;;;;;;;4.40;1.50;;;;;;;;;;7391721;19;20031;-78
2022/05/12 03:33:48;;;;;;;5.97;1.50;;;;;;;;;;7392394;19;20376;-78
2022/05/12 03:36:15;;;;;;;1.75;1.52;;;;;;;;;;7393779;19;20002;-78
2022/05/12 03:38:41;;;;;;;4.53;2.03;;;;;;;;;;7398715;19;20483;-78
2022/05/12 03:41:06;;;;;;;3.42;1.30;;;;;;;;;;7403761;19;20018;-78
2022/05/12 03:46:16;;;;;;;3.97;1.90;;;;;;;;;;7401348;19;20014;-78
2022/05/12 03:48:41;;;;;;;1.98;1.48;;;;;;;;;;7397303;19;19999;-78
2022/05/12 03:51:07;;;;;;;2.13;1.25;;;;;;;;;;7401280;19;20024;-78
2022/05/12 03:53:34;;;;;;;3.22;1.83;;;;;;;;;;7400871;19;20028;-78
2022/05/12 03:56:00;;;;;;;2.47;1.40;;;;;;;;;;7401427;19;20018;-78
2022/05/12 03:58:26;;;;;;;4.05;1.70;;;;;;;;;;7399382;19;20326;-78
2022/05/12 04:00:53;;;;;;;2.55;1.70;;;;;;;;;;7407154;19;19991;-78
2022/05/12 04:03:19;;;;;;;2.58;1.55;;;;;;;;;;7407419;19;20015;-78
2022/05/12 04:05:44;;;;;;;4.95;1.58;;;;;;;;;;7407965;19;20014;-78
2022/05/12 04:08:09;;;;;;;1.52;1.30;;;;;;;;;;7404492;19;20010;-78
2022/05/12 04:10:35;;;;;;;5.13;1.60;;;;;;;;;;7405700;19;20018;-78
2022/05/12 04:13:00;;;;;;;2.33;1.30;;;;;;;;;;7412346;19;20019;-77
2022/05/12 04:15:26;;;;;;;2.63;1.50;;;;;;;;;;7402882;19;20030;-77
2022/05/12 04:17:57;;;;;;;4.30;1.67;;;;;;;;;;7406245;19;20011;-77
2022/05/12 04:20:23;;;;;;;4.13;1.30;;;;;;;;;;7398299;19;20021;-77
2022/05/12 04:22:48;;;;;;;1.90;1.58;;;;;;;;;;7393414;19;20014;-77
2022/05/12 04:25:14;;;;;;;1.88;1.20;;;;;;;;;;7392565;19;20019;-77
2022/05/12 04:27:40;;;;;;;3.67;1.30;;;;;;;;;;7400244;19;20449;-77
2022/05/12 04:30:07;;;;;;;4.63;1.27;;;;;;;;;;7403302;19;20010;-77
2022/05/12 04:32:33;;;;;;;2.67;0.98;;;;;;;;;;7397557;19;20016;-78
2022/05/12 04:35:14;;;;;;;4.72;1.33;;;;;;;;;;7393516;19;20010;-78
2022/05/12 04:37:46;;;;;;;2.75;1.40;;;;;;;;;;7392192;19;20498;-77
2022/05/12 04:40:30;;;;;;;1.35;1.20;;;;;;;;;;7393160;19;20027;-77
2022/05/12 04:42:58;;;;;;;2.78;1.40;;;;;;;;;;7393498;19;20013;-78
2022/05/12 04:45:26;;;;;;;3.30;1.77;;;;;;;;;;7391985;19;20007;-77
2022/05/12 04:47:51;;;;;;;2.80;1.60;;;;;;;;;;7389671;19;20102;-77
2022/05/12 04:50:25;;;;;;;3.03;1.20;;;;;;;;;;7391035;19;20030;-77
2022/05/12 04:52:51;;;;;;;3.20;1.20;;;;;;;;;;7393539;19;20007;-77
2022/05/12 04:55:17;;;;;;;3.08;1.40;;;;;;;;;;7392432;19;20002;-77
2022/05/12 04:57:45;;;;;;;3.97;1.67;;;;;;;;;;7392734;19;20450;-77
2022/05/12 05:00:15;;;;;;;1.85;1.35;;;;;;;;;;7394470;19;20007;-77
2022/05/12 05:02:41;;;;;;;2.05;1.40;;;;;;;;;;7395824;19;20461;-78
2022/05/12 05:05:07;;;;;;;4.13;1.45;;;;;;;;;;7391574;19;20006;-78
2022/05/12 05:07:33;;;;;;;1.77;1.20;;;;;;;;;;7392123;19;20007;-77
2022/05/12 05:09:58;;;;;;;3.97;1.58;;;;;;;;;;7394360;19;20452;-77
2022/05/12 05:12:24;;;;;;;4.45;2.13;;;;;;;;;;7394877;19;20374;-76
2022/05/12 05:14:49;;;;;;;4.65;2.13;;;;;;;;;;7392138;19;20011;-77
2022/05/12 05:17:14;;;;;;;6.95;2.20;;;;;;;;;;7391130;19;20026;-77
2022/05/12 05:19:41;;;;;;;4.43;1.90;;;;;;;;;;7391056;19;20015;-78
2022/05/12 05:22:07;;;;;;;5.88;1.50;;;;;;;;;;7394408;19;20006;-77
2022/05/12 05:24:32;;;;;;;4.00;1.30;;;;;;;;;;7389662;19;19995;-77
2022/05/12 05:26:57;;;;;;;4.55;1.50;;;;;;;;;;7388342;19;20328;-77
2022/05/12 05:29:23;;;;;;;4.93;1.50;;;;;;;;;;7391657;19;20106;-77
2022/05/12 05:31:49;;;;;;;5.15;1.65;;;;;;;;;;7392704;19;20011;-77
2022/05/12 05:34:15;;;;;;;2.45;1.30;;;;;;;;;;7388999;19;20620;-77
2022/05/12 05:36:42;;;;;;;5.40;1.70;;;;;;;;;;7391553;19;20058;-78
2022/05/12 05:39:07;;;;;;;4.57;1.52;;;;;;;;;;7389683;19;20013;-78
2022/05/12 05:41:35;;;;;;;3.83;1.58;;;;;;;;;;7391926;19;20011;-77
2022/05/12 05:44:00;;;;;;;10.18;1.73;;;;;;;;;;7389059;19;20106;-77
2022/05/12 05:46:26;;;;;;;3.38;1.30;;;;;;;;;;7387285;19;20026;-77
2022/05/12 05:48:51;;;;;;;4.03;1.73;;;;;;;;;;7388788;19;20011;-76
2022/05/12 05:54:00;;;;;;;1.60;1.40;;;;;;;;;;7390528;19;20009;-76
2022/05/12 05:56:25;;;;;;;3.65;1.45;;;;;;;;;;7388780;19;19994;-77
2022/05/12 05:58:51;;;;;;;7.53;1.80;;;;;;;;;;7389793;19;20055;-76
2022/05/12 06:01:17;;;;;;;6.80;1.83;;;;;;;;;;7390366;19;20003;-77
2022/05/12 06:03:42;;;;;;;5.90;1.20;;;;;;;;;;7387987;19;20018;-76
2022/05/12 06:06:08;;;;;;;2.88;1.50;;;;;;;;;;7390141;19;20011;-77
2022/05/12 06:08:33;;;;;;;3.38;1.45;;;;;;;;;;7389068;19;20014;-77
2022/05/12 06:11:04;;;;;;;11.35;1.48;;;;;;;;;;7389826;19;20318;-76
2022/05/12 06:13:29;;;;;;;5.90;1.20;;;;;;;;;;7390312;19;20014;-77
2022/05/12 06:15:54;;;;;;;3.30;1.30;;;;;;;;;;7391632;19;19995;-76
2022/05/12 06:18:20;;;;;;;2.67;1.50;;;;;;;;;;7387369;19;20078;-76
2022/05/12 06:20:49;;;;;;;6.45;1.17;;;;;;;;;;7388801;19;20002;-77
2022/05/12 06:23:14;;;;;;;8.32;1.50;;;;;;;;;;7390762;19;20059;-77
2022/05/12 06:25:40;;;;;;;2.40;1.30;;;;;;;;;;7387449;19;20541;-77
2022/05/12 06:28:07;;;;;;;4.75;1.27;;;;;;;;;;7384347;19;20007;-78
2022/05/12 06:30:32;;;;;;;6.00;1.35;;;;;;;;;;7389840;19;20494;-77
2022/05/12 06:32:58;;;;;;;2.60;1.30;;;;;;;;;;7391507;19;20023;-76
2022/05/12 06:35:25;;;;;;;6.38;1.33;;;;;;;;;;7386697;19;20006;-76
2022/05/12 06:37:51;;;;;;;1.92;1.27;;;;;;;;;;7389667;19;20396;-77
2022/05/12 06:40:17;;;;;;;2.58;1.48;;;;;;;;;;7391117;19;20006;-77
2022/05/12 06:42:43;;;;;;;3.53;1.25;;;;;;;;;;7386471;19;20010;-79
2022/05/12 06:45:11;;;;;;;2.50;1.15;;;;;;;;;;7388250;19;20031;-78
2022/05/12 06:47:37;;;;;;;1.40;1.30;;;;;;;;;;7393887;19;19997;-79
2022/05/12 06:50:03;;;;;;;1.50;1.30;;;;;;;;;;7392438;19;19998;-78
2022/05/12 06:52:30;;;;;;;5.70;1.45;;;;;;;;;;7388262;19;20011;-78
2022/05/12 06:54:55;;;;;;;3.97;1.30;;;;;;;;;;7391862;19;20467;-78
2022/05/12 06:57:27;;;;;;;6.07;1.48;;;;;;;;;;7391835;19;20014;-78
2022/05/12 06:59:52;;;;;;;6.18;1.42;;;;;;;;;;7392013;19;20019;-78
2022/05/12 07:02:18;;;;;;;4.03;1.45;;;;;;;;;;7388097;19;20026;-77
2022/05/12 07:04:45;;;;;;;2.10;1.48;;;;;;;;;;7391167;19;20243;-78
2022/05/12 07:07:11;;;;;;;1.60;1.33;;;;;;;;;;7388519;19;20018;-77
2022/05/12 07:09:37;;;;;;;2.33;1.50;;;;;;;;;;7383423;19;20002;-77
2022/05/12 07:12:03;;;;;;;2.25;1.23;;;;;;;;;;7386771;19;20011;-78
2022/05/12 07:14:28;;;;;;;1.75;1.27;;;;;;;;;;7388784;19;20018;-76
2022/05/12 07:16:53;;;;;;;1.73;1.38;;;;;;;;;;7390111;19;20023;-77
2022/05/12 07:19:19;;;;;;;1.88;1.25;;;;;;;;;;7385064;19;19995;-77
2022/05/12 07:27:13;;;;;;;2.70;1.55;;;;;;;;;;7391958;19;20588;-78
2022/05/12 07:29:39;;;;;;;2.95;1.27;;;;;;;;;;7393622;19;19999;-79
2022/05/12 07:32:05;;;;;;;3.30;1.45;;;;;;;;;;7396638;19;20140;-78
2022/05/12 07:34:30;;;;;;;5.13;1.30;;;;;;;;;;7402344;19;20007;-79
2022/05/12 07:36:55;;;;;;;3.25;1.50;;;;;;;;;;7404788;19;20017;-78
2022/05/12 07:39:25;;;;;;;5.85;1.30;;;;;;;;;;7399369;19;20010;-77
2022/05/12 07:41:51;;;;;;;2.28;1.08;;;;;;;;;;7401445;19;20420;-79
2022/05/12 07:44:19;;;;;;;2.58;1.42;;;;;;;;;;7404399;19;19987;-79
2022/05/12 07:46:45;;;;;;;2.40;1.52;;;;;;;;;;7397105;19;20005;-78
2022/05/12 07:49:11;;;;;;;8.60;1.95;;;;;;;;;;7402469;19;19991;-80
2022/05/12 07:51:36;;;;;;;1.90;1.20;;;;;;;;;;7403649;19;20016;-77
2022/05/12 07:54:02;;;;;;;1.52;1.40;;;;;;;;;;7403174;19;20037;-79
2022/05/12 07:56:28;;;;;;;4.25;1.38;;;;;;;;;;7406043;19;20371;-79
2022/05/12 07:58:55;;;;;;;1.70;1.30;;;;;;;;;;7399035;19;20039;-78
2022/05/12 08:01:21;;;;;;;4.43;1.30;;;;;;;;;;7399353;19;20025;-78
2022/05/12 08:03:47;;;;;;;12.77;1.70;;;;;;;;;;7403933;19;20006;-79
2022/05/12 08:06:15;;;;;;;3.25;1.40;;;;;;;;;;7402162;19;20115;-78
2022/05/12 08:08:42;;;;;;;6.60;1.48;;;;;;;;;;7400548;19;20018;-79
2022/05/12 08:11:08;;;;;;;5.72;1.38;;;;;;;;;;7400853;19;19999;-79
2022/05/12 08:13:34;;;;;;;4.50;1.50;;;;;;;;;;7401516;19;20003;-78
2022/05/12 08:16:00;;;;;;;2.60;1.33;;;;;;;;;;7405362;19;20037;-79
2022/05/12 08:18:27;;;;;;;2.65;1.45;;;;;;;;;;7398885;19;20109;-79
2022/05/12 08:20:52;;;;;;;3.28;1.33;;;;;;;;;;7403846;19;20010;-78
2022/05/12 08:23:18;;;;;;;2.17;1.23;;;;;;;;;;7403671;19;20077;-79
2022/05/12 08:25:45;;;;;;;2.10;1.20;;;;;;;;;;7404340;19;20006;-79
2022/05/12 08:28:16;;;;;;;4.82;1.20;;;;;;;;;;7407417;19;20004;-79
2022/05/12 08:30:45;;;;;;;5.53;1.35;;;;;;;;;;7402925;19;20009;-79
2022/05/12 08:33:11;;;;;;;2.22;1.40;;;;;;;;;;7409262;19;20002;-78
2022/05/12 08:35:37;;;;;;;2.85;1.92;;;;;;;;;;7408536;19;20006;-79
2022/05/12 08:38:03;;;;;;;4.75;1.40;;;;;;;;;;7421559;19;20009;-77
2022/05/12 08:40:52;;;;;;;4.15;1.50;;;;;;;;;;7422271;19;20026;-76
2022/05/12 08:43:21;;;;;;;3.67;1.38;;;;;;;;;;7425464;19;20006;-77
2022/05/12 08:45:47;;;;;;;3.95;1.70;;;;;;;;;;7424202;19;19995;-78
2022/05/12 08:48:15;;;;;;;3.78;1.60;;;;;;;;;;7401379;19;20010;-78
2022/05/12 08:50:40;;;;;;;3.47;1.40;;;;;;;;;;7401159;19;20007;-78
2022/05/12 08:53:18;;;;;;;2.35;1.25;;;;;;;;;;7400680;19;19999;-79
2022/05/12 08:55:51;;;;;;;1.63;1.33;;;;;;;;;;7399309;19;20015;-79
2022/05/12 08:58:25;;;;;;;6.05;1.50;;;;;;;;;;7397179;19;20010;-80
2022/05/12 09:01:00;;;;;;;3.60;1.63;;;;;;;;;;7399586;19;20064;-79
2022/05/12 09:04:01;;;;;;;5.22;1.48;;;;;;;;;;7394407;19;20034;-80
2022/05/12 09:06:44;;;;;;;1.77;1.40;;;;;;;;;;7399334;19;19991;-80
2022/05/12 09:09:28;;;;;;;2.17;1.20;;;;;;;;;;7395123;19;20006;-81
2022/05/12 09:12:32;;;;;;;7.10;1.63;;;;;;;;;;7400432;19;21201;-80
2022/05/12 09:15:12;;;;;;;3.10;1.30;;;;;;;;;;7393689;19;20478;-79
2022/05/12 09:17:49;;;;;;;3.05;1.50;;;;;;;;;;7394487;19;20006;-80
2022/05/12 09:20:15;;;;;;;2.45;1.27;;;;;;;;;;7398721;19;20020;-80
2022/05/12 09:22:42;;;;;;;7.78;1.77;;;;;;;;;;7399523;19;20082;-82
2022/05/12 09:25:08;;;;;;;3.15;1.42;;;;;;;;;;7399617;19;20015;-80
2022/05/12 09:27:36;;;;;;;3.03;1.50;;;;;;;;;;7398116;19;20010;-80
2022/05/12 09:30:04;;;;;;;4.00;1.50;;;;;;;;;;7395854;19;20042;-81
2022/05/12 09:32:33;;;;;;;2.92;1.33;;;;;;;;;;7396913;19;20014;-81
2022/05/12 09:35:19;;;;;;;2.35;1.20;;;;;;;;;;7399554;19;20003;-80
2022/05/12 09:37:45;;;;;;;1.83;1.30;;;;;;;;;;7399165;19;20011;-81
2022/05/12 09:40:39;;;;;;;1.98;1.60;;;;;;;;;;7397992;19;20040;-81
2022/05/12 09:43:26;;;;;;;3.35;1.25;;;;;;;;;;7398044;19;20018;-80
2022/05/12 09:46:21;;;;;;;2.35;1.40;;;;;;;;;;7396549;19;20018;-80
2022/05/12 09:48:48;;;;;;;3.08;1.25;;;;;;;;;;7392267;19;20019;-79
2022/05/12 09:51:32;;;;;;;2.15;1.35;;;;;;;;;;7395247;19;20011;-79
2022/05/12 09:54:19;;;;;;;4.65;1.50;;;;;;;;;;7395741;19;20015;-80
2022/05/12 09:57:14;;;;;;;1.48;1.20;;;;;;;;;;7396455;19;20074;-80
2022/05/12 09:59:41;;;;;;;3.50;1.45;;;;;;;;;;7396099;19;20074;-80
2022/05/12 10:08:17;;;;;;;3.42;1.40;;;;;;;;;;7395396;19;20027;-79
2022/05/12 10:10:44;;;;;;;2.47;1.42;;;;;;;;;;7393240;19;20019;-79
2022/05/12 10:13:26;;;;;;;2.13;1.50;;;;;;;;;;7398283;19;20006;-79
2022/05/12 10:15:54;;;;;;;6.65;1.77;;;;;;;;;;7395000;19;20348;-79
2022/05/12 10:18:33;;;;;;;5.00;1.63;;;;;;;;;;7394813;19;20040;-79
2022/05/12 10:21:15;;;;;;;3.38;1.63;;;;;;;;;;7396101;19;20014;-80
2022/05/12 10:23:51;;;;;;;3.55;1.30;;;;;;;;;;7392645;19;19998;-79
2022/05/12 10:26:29;;;;;;;5.28;1.80;;;;;;;;;;7395043;19;20002;-81
2022/05/12 10:29:08;;;;;;;2.60;1.48;;;;;;;;;;7393234;19;20523;-79
2022/05/12 10:31:47;;;;;;;1.85;1.40;;;;;;;;;;7396841;19;20031;-79
2022/05/12 10:34:27;;;;;;;3.25;1.70;;;;;;;;;;7394489;19;20490;-80
2022/05/12 10:37:19;;;;;;;1.83;1.70;;;;;;;;;;7399537;19;20009;-79
2022/05/12 10:39:47;;;;;;;5.47;1.75;;;;;;;;;;7390245;19;20019;-79
2022/05/12 10:42:40;;;;;;;2.10;1.58;;;;;;;;;;7393565;19;20010;-80
2022/05/12 10:45:24;;;;;;;4.55;1.83;;;;;;;;;;7395763;19;20040;-80
2022/05/12 10:47:55;;;;;;;2.90;1.60;;;;;;;;;;7396370;19;20002;-79
2022/05/12 10:50:34;;;;;;;4.07;1.77;;;;;;;;;;7397299;19;20108;-80
2022/05/12 10:53:14;;;;;;;4.05;1.73;;;;;;;;;;7391859;19;20062;-79
2022/05/12 10:55:51;;;;;;;1.90;1.50;;;;;;;;;;7395423;19;20010;-79
2022/05/12 10:58:32;;;;;;;3.70;1.65;;;;;;;;;;7393217;19;20362;-80
2022/05/12 11:01:22;;;;;;;2.25;1.33;;;;;;;;;;7393415;19;20009;-80
2022/05/12 11:04:22;;;;;;;2.40;1.55;;;;;;;;;;7396139;19;20127;-78
2022/05/12 11:06:54;;;;;;;3.25;1.50;;;;;;;;;;7387681;19;20114;-78
2022/05/12 11:09:29;;;;;;;4.75;1.85;;;;;;;;;;7395680;19;20006;-80
2022/05/12 11:11:56;;;;;;;;;;;;;;;;;;7394041;19;20608;-80
2022/05/12 11:14:33;;;;;;;1.40;1.30;;;;;;;;;;7396717;19;19985;-81
2022/05/12 11:17:27;;;;;;;3.28;1.80;;;;;;;;;;7395493;19;20025;-79
2022/05/12 11:20:01;;;;;;;3.90;1.90;;;;;;;;;;7396715;19;20002;-80
2022/05/12 11:22:40;;;;;;;2.92;1.40;;;;;;;;;;7391834;19;20466;-79
2022/05/12 11:25:27;;;;;;;3.40;1.85;;;;;;;;;;7395940;19;20478;-78
2022/05/12 11:30:53;;;;;;;3.83;2.00;;;;;;;;;;7393707;19;20033;-79
2022/05/12 11:33:32;;;;;;;2.50;1.65;;;;;;;;;;7393937;19;20014;-78
2022/05/12 11:35:58;;;;;;;3.05;1.50;;;;;;;;;;7390226;19;20149;-78
2022/05/12 11:38:51;;;;;;;6.50;1.63;;;;;;;;;;7397526;19;20015;-78
2022/05/12 11:41:19;;;;;;;4.55;1.88;;;;;;;;;;7391487;19;20342;-78
2022/05/12 11:46:51;;;;;;;4.10;1.75;;;;;;;;;;7390187;19;20360;-79
2022/05/12 11:49:45;;;;;;;2.28;1.67;;;;;;;;;;7389664;19;20014;-79
2022/05/12 11:52:28;;;;;;;6.28;1.83;;;;;;;;;;7389120;19;20122;-79
2022/05/12 11:55:03;;;;;;;3.03;2.10;;;;;;;;;;7392250;19;20065;-79
2022/05/12 11:57:32;;;;;;;4.10;2.50;;;;;;;;;;7387298;19;20034;-79
2022/05/12 12:00:06;;;;;;;3.63;1.83;;;;;;;;;;7390275;19;20026;-79
2022/05/12 12:02:31;;;;;;;5.10;1.63;;;;;;;;;;7387182;19;20088;-77
2022/05/12 12:04:59;;;;;;;3.37;2.43;;;;;;;;;;7390110;19;20007;-78
2022/05/12 12:07:27;;;;;;;4.30;1.75;;;;;;;;;;7390141;19;20015;-78
2022/05/12 12:09:56;;;;;;;2.83;1.60;;;;;;;;;;7388017;19;20011;-79
2022/05/12 12:12:44;;;;;;;2.58;1.98;;;;;;;;;;7388572;19;20095;-79
2022/05/12 12:15:34;;;;;;;6.82;2.00;;;;;;;;;;7388192;19;20014;-80
2022/05/12 12:18:21;;;;;;;5.93;1.95;;;;;;;;;;7391069;19;20015;-80
2022/05/12 12:20:50;;;;;;;4.05;1.67;;;;;;;;;;7393755;19;20007;-79
2022/05/12 12:23:26;;;;;;;5.22;1.75;;;;;;;;;;7397051;19;19999;-78
2022/05/12 12:26:09;;;;;;;5.75;2.13;;;;;;;;;;7397757;19;20014;-81
2022/05/12 12:29:08;;;;;;;3.38;1.80;;;;;;;;;;7397940;19;20078;-78
2022/05/12 12:31:40;;;;;;;3.92;1.80;;;;;;;;;;7396501;19;20022;-77
2022/05/12 12:34:15;;;;;;;5.55;1.90;;;;;;;;;;7395632;19;20010;-79
2022/05/12 12:37:05;;;;;;;5.90;2.00;;;;;;;;;;7397811;19;20002;-78
2022/05/12 12:39:47;;;;;;;3.88;1.85;;;;;;;;;;7392260;19;20024;-78
2022/05/12 12:42:34;;;;;;;6.03;2.17;;;;;;;;;;7399330;19;20013;-78
2022/05/12 12:45:12;;;;;;;4.35;1.58;;;;;;;;;;7397250;19;20104;-79
2022/05/12 12:47:43;;;;;;;3.22;2.00;;;;;;;;;;7396229;19;20275;-78
2022/05/12 12:50:42;;;;;;;5.28;1.80;;;;;;;;;;7395161;19;20006;-78
2022/05/12 12:56:32;;;;;;;6.13;1.98;;;;;;;;;;7395502;19;20001;-78
2022/05/12 12:59:21;;;;;;;5.60;2.22;;;;;;;;;;7396344;19;20465;-78
2022/05/12 13:01:51;;;;;;;4.15;2.03;;;;;;;;;;7396468;19;20018;-78
2022/05/12 13:04:25;;;;;;;2.63;1.70;;;;;;;;;;7394944;19;20124;-78
2022/05/12 13:06:57;;;;;;;5.40;1.85;;;;;;;;;;7393140;19;20517;-78
2022/05/12 13:09:28;;;;;;;4.43;1.80;;;;;;;;;;7391974;19;19999;-78
2022/05/12 13:12:29;;;;;;;3.85;1.83;;;;;;;;;;7396133;19;20034;-77
2022/05/12 13:14:58;;;;;;;2.78;1.50;;;;;;;;;;7389380;19;20010;-77
2022/05/12 13:17:25;;;;;;;2.45;1.90;;;;;;;;;;7390709;19;20003;-77
2022/05/12 13:19:51;;;;;;;2.78;1.60;;;;;;;;;;7394409;19;20032;-78
2022/05/12 13:22:29;;;;;;;2.97;1.60;;;;;;;;;;7392643;19;20006;-78
2022/05/12 13:24:56;;;;;;;2.97;1.55;;;;;;;;;;7394411;19;20106;-78
2022/05/12 13:27:25;;;;;;;6.18;2.25;;;;;;;;;;7395070;19;20002;-78
2022/05/12 13:29:51;;;;;;;2.80;1.70;;;;;;;;;;7390151;19;20054;-78
2022/05/12 13:32:32;;;;;;;3.92;1.70;;;;;;;;;;7394814;19;20016;-78
2022/05/12 13:35:08;;;;;;;5.45;1.80;;;;;;;;;;7396999;19;20009;-78
2022/05/12 13:37:33;;;;;;;5.05;1.80;;;;;;;;;;7392340;19;20073;-78
2022/05/12 13:40:00;;;;;;;3.75;2.03;;;;;;;;;;7393214;19;20142;-77
2022/05/12 13:42:31;;;;;;;2.30;1.83;;;;;;;;;;7391123;19;19999;-78
2022/05/12 13:45:00;;;;;;;7.53;2.28;;;;;;;;;;7393757;19;20010;-77
2022/05/12 13:47:43;;;;;;;3.78;1.85;;;;;;;;;;7391448;19;19995;-80
2022/05/12 13:50:11;;;;;;;5.30;2.22;;;;;;;;;;7394480;19;20022;-77
2022/05/12 13:52:48;;;;;;;2.42;1.80;;;;;;;;;;7390098;19;20344;-79
2022/05/12 13:55:22;;;;;;;4.03;1.90;;;;;;;;;;7391755;19;20010;-79
2022/05/12 13:58:09;;;;;;;3.15;1.80;;;;;;;;;;7394758;19;19995;-79
2022/05/12 14:00:48;;;;;;;5.65;2.10;;;;;;;;;;7387812;19;20017;-79
2022/05/12 14:03:30;;;;;;;2.65;1.90;;;;;;;;;;7391141;19;20013;-79
2022/05/12 14:06:08;;;;;;;4.53;1.80;;;;;;;;;;7392495;19;20033;-79
2022/05/12 14:08:33;;;;;;;6.38;1.90;;;;;;;;;;7389674;19;20043;-79
2022/05/12 14:11:02;;;;;;;2.55;1.88;;;;;;;;;;7387444;19;20425;-79
2022/05/12 14:19:18;;;;;;;6.93;2.03;;;;;;;;;;7393408;19;20035;-79
2022/05/12 14:21:47;;;;;;;2.20;1.70;;;;;;;;;;7389456;19;20068;-80
2022/05/12 14:24:14;;;;;;;4.10;1.77;;;;;;;;;;7395646;19;20021;-79
2022/05/12 14:26:40;;;;;;;4.53;1.80;;;;;;;;;;7391820;19;20030;-77
2022/05/12 14:29:09;;;;;;;3.75;1.80;;;;;;;;;;7391468;19;20033;-79
2022/05/12 14:31:36;;;;;;;4.20;2.10;;;;;;;;;;7392216;19;20007;-79
2022/05/12 14:34:01;;;;;;;5.10;1.95;;;;;;;;;;7395425;19;19998;-77
2022/05/12 14:36:26;;;;;;;4.10;1.80;;;;;;;;;;7389370;19;20013;-77
2022/05/12 14:38:52;;;;;;;6.60;1.92;;;;;;;;;;7391802;19;20007;-79
2022/05/12 14:41:17;;;;;;;2.70;1.60;;;;;;;;;;7390396;19;20002;-77
2022/05/12 14:43:42;;;;;;;5.43;1.92;;;;;;;;;;7390108;19;20489;-76
2022/05/12 14:46:09;;;;;;;6.95;1.70;;;;;;;;;;7390242;19;20127;-80
2022/05/12 14:48:35;;;;;;;3.67;1.85;;;;;;;;;;7393689;19;20027;-80
2022/05/12 14:51:00;;;;;;;2.17;1.60;;;;;;;;;;7393161;19;20010;-79
2022/05/12 14:53:25;;;;;;;3.20;1.58;;;;;;;;;;7393276;19;19987;-80
2022/05/12 14:55:52;;;;;;;5.85;1.85;;;;;;;;;;7392330;19;20418;-79
2022/05/12 14:58:17;;;;;;;10.15;1.85;;;;;;;;;;7389607;19;20039;-79
2022/05/12 15:00:43;;;;;;;3.38;1.80;;;;;;;;;;7390438;19;20438;-78
2022/05/12 15:03:08;;;;;;;2.25;1.70;;;;;;;;;;7387656;19;20007;-79
2022/05/12 15:05:33;;;;;;;3.17;1.52;;;;;;;;;;7392063;19;20003;-77
2022/05/12 15:08:01;;;;;;;3.53;2.30;;;;;;;;;;7394245;19;20070;-78
2022/05/12 15:10:27;;;;;;;3.33;1.70;;;;;;;;;;7403846;19;20002;-78
2022/05/12 15:12:52;;;;;;;3.55;1.70;;;;;;;;;;7417128;19;20010;-77
2022/05/12 15:15:17;;;;;;;3.75;2.05;;;;;;;;;;7416560;19;20039;-76
2022/05/12 15:17:46;;;;;;;2.90;1.75;;;;;;;;;;7420460;19;20031;-77
2022/05/12 15:20:14;;;;;;;2.17;1.98;;;;;;;;;;7420395;19;20510;-76
2022/05/12 15:22:40;;;;;;;5.88;1.77;;;;;;;;;;7388319;19;19994;-78
2022/05/12 15:25:06;;;;;;;4.25;1.83;;;;;;;;;;7387541;19;20353;-80
2022/05/12 15:27:34;;;;;;;2.95;1.67;;;;;;;;;;7390264;19;20145;-77
2022/05/12 15:30:02;;;;;;;3.78;1.90;;;;;;;;;;7391399;19;20007;-77
2022/05/12 15:32:28;;;;;;;3.53;1.70;;;;;;;;;;7389403;19;20524;-79