Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:37;;;;;;;16.23;9.48;;;-2.10;99.90;;;;;;4989954;28;20054;-77
2021/12/11 00:04:06;;;;;;;19.97;9.97;;;-2.00;99.90;;;;;;5006600;28;20030;-77
2021/12/11 00:06:38;;;;;;;19.57;11.10;;;-2.10;99.90;;;;;;4974830;28;20039;-77
2021/12/11 00:09:19;;;;;;;18.80;11.67;;;-2.10;99.90;;;;;;4974183;28;20130;-77
2021/12/11 00:11:50;;;;;;;18.17;10.90;;;-2.10;99.90;;;;;;4968625;28;20039;-77
2021/12/11 00:14:16;;;;;;;22.23;11.40;;;-2.10;99.90;;;;;;4975560;28;20039;-77
2021/12/11 00:16:43;;;;;;;18.87;11.70;;;-2.10;99.90;;;;;;4988070;28;20041;-77
2021/12/11 00:19:22;;;;;;;21.60;12.20;;;-2.10;99.90;;;;;;4962021;28;20035;-77
2021/12/11 00:21:49;;;;;;;23.33;12.60;;;-2.10;99.90;;;;;;4992081;28;20042;-77
2021/12/11 00:24:29;;;;;;;21.60;12.73;;;-2.10;99.90;;;;;;4985925;28;20053;-77
2021/12/11 00:27:01;;;;;;;22.33;13.90;;;-2.10;99.90;;;;;;4978065;28;20089;-77
2021/12/11 00:29:27;;;;;;;23.07;15.13;;;-2.00;99.90;;;;;;5006440;28;20035;-77
2021/12/11 00:32:23;;;;;;;21.67;13.53;;;-2.00;99.90;;;;;;5002577;28;20034;-77
2021/12/11 00:34:52;;;;;;;23.27;14.50;;;-2.10;99.90;;;;;;4974821;28;20497;-77
2021/12/11 00:37:20;;;;;;;20.83;11.80;;;-2.10;99.90;;;;;;4979509;28;20101;-77
2021/12/11 00:39:50;;;;;;;25.90;13.43;;;-2.10;99.90;;;;;;5005774;28;20038;-78
2021/12/11 00:42:16;;;;;;;23.73;14.50;;;-2.20;99.90;;;;;;4988045;28;20089;-77
2021/12/11 00:44:49;;;;;;;25.37;14.20;;;-2.20;99.90;;;;;;4980737;28;20038;-78
2021/12/11 00:47:16;;;;;;;17.60;11.98;;;-2.20;99.90;;;;;;4988087;28;20043;-78
2021/12/11 00:50:08;;;;;;;23.27;12.57;;;-2.20;99.90;;;;;;4981652;28;20043;-78
2021/12/11 00:52:47;;;;;;;22.73;13.07;;;-2.20;99.90;;;;;;4987458;28;20054;-78
2021/12/11 00:55:30;;;;;;;22.33;13.63;;;-2.40;99.90;;;;;;4989755;28;20576;-78
2021/12/11 00:58:23;;;;;;;21.17;13.30;;;-2.40;99.90;;;;;;4980529;28;20089;-78
2021/12/11 01:01:03;;;;;;;24.27;12.47;;;-2.40;99.90;;;;;;4973813;28;20043;-78
2021/12/11 01:03:37;;;;;;;24.43;14.50;;;-2.40;99.90;;;;;;4986806;28;20065;-78
2021/12/11 01:06:15;;;;;;;24.57;14.53;;;-2.40;99.90;;;;;;5007968;28;20038;-78
2021/12/11 01:08:47;;;;;;;22.63;13.47;;;-2.40;99.90;;;;;;4986999;28;20053;-78
2021/12/11 01:11:21;;;;;;;21.33;13.93;;;-2.40;99.90;;;;;;5006677;28;20092;-78
2021/12/11 01:13:51;;;;;;;24.30;14.73;;;-2.40;99.90;;;;;;4988551;28;20115;-78
2021/12/11 01:16:21;;;;;;;23.03;14.53;;;-2.40;99.90;;;;;;4982166;28;20042;-78
2021/12/11 01:18:55;;;;;;;28.07;15.10;;;-2.50;99.90;;;;;;4981521;28;20111;-78
2021/12/11 01:21:30;;;;;;;24.90;14.27;;;-2.50;99.90;;;;;;4987940;28;20049;-78
2021/12/11 01:26:35;;;;;;;25.10;14.17;;;-2.50;99.90;;;;;;5004660;28;20055;-78
2021/12/11 01:29:01;;;;;;;27.73;13.73;;;-2.50;99.90;;;;;;4980688;28;20093;-78
2021/12/11 01:31:28;;;;;;;23.27;14.40;;;-2.50;99.90;;;;;;4985375;28;20113;-78
2021/12/11 01:33:56;;;;;;;23.50;13.73;;;-2.50;99.90;;;;;;5006512;28;20053;-78
2021/12/11 01:36:22;;;;;;;24.17;13.73;;;-2.50;99.90;;;;;;5004588;28;20039;-78
2021/12/11 01:38:57;;;;;;;24.47;14.10;;;-2.50;99.90;;;;;;4987593;28;20034;-79
2021/12/11 01:41:23;;;;;;;24.70;14.90;;;-2.50;99.90;;;;;;4988847;28;20039;-78
2021/12/11 01:43:52;;;;;;;23.57;13.93;;;-2.50;99.90;;;;;;4989587;28;20046;-78
2021/12/11 01:46:27;;;;;;;24.30;14.17;;;-2.50;99.90;;;;;;4990241;28;20060;-78
2021/12/11 01:49:00;;;;;;;25.13;14.63;;;-2.50;99.90;;;;;;4986230;28;20034;-78
2021/12/11 01:51:34;;;;;;;24.70;13.37;;;-2.50;99.90;;;;;;5005404;28;20082;-78
2021/12/11 01:54:05;;;;;;;24.33;14.17;;;-2.50;99.90;;;;;;4992675;28;20042;-78
2021/12/11 01:56:32;;;;;;;22.83;13.13;;;-2.50;99.90;;;;;;4981366;28;20532;-78
2021/12/11 01:59:22;;;;;;;24.13;14.00;;;-2.50;99.90;;;;;;4981118;28;20086;-78
2021/12/11 02:01:53;;;;;;;22.90;13.23;;;-2.60;99.90;;;;;;4990018;28;20045;-78
2021/12/11 02:04:23;;;;;;;23.13;13.27;;;-2.60;99.90;;;;;;5006654;28;20057;-78
2021/12/11 02:06:52;;;;;;;23.57;13.20;;;-2.60;99.90;;;;;;5003717;28;20111;-78
2021/12/11 02:09:28;;;;;;;23.53;13.37;;;-2.70;99.90;;;;;;4973053;28;20039;-78
2021/12/11 02:12:05;;;;;;;24.43;12.90;;;-2.70;99.90;;;;;;4974011;28;20046;-79
2021/12/11 02:14:37;;;;;;;22.07;12.37;;;-2.70;99.90;;;;;;4967932;28;20051;-78
2021/12/11 02:17:04;;;;;;;22.73;13.47;;;-2.70;99.90;;;;;;4983445;28;20042;-79
2021/12/11 02:19:36;;;;;;;22.67;13.07;;;-2.70;99.90;;;;;;4978173;28;20078;-78
2021/12/11 02:22:01;;;;;;;26.20;14.07;;;-2.70;99.90;;;;;;4989552;28;20030;-79
2021/12/11 02:24:50;;;;;;;21.47;12.30;;;-2.70;99.90;;;;;;4979853;28;20096;-79
2021/12/11 02:27:21;;;;;;;22.57;12.60;;;-2.70;99.90;;;;;;4989438;28;20046;-79
2021/12/11 02:30:20;;;;;;;21.43;13.03;;;-2.80;99.90;;;;;;5008012;28;20038;-79
2021/12/11 02:33:08;;;;;;;21.97;12.77;;;-2.90;99.90;;;;;;4988474;28;20527;-79
2021/12/11 02:35:47;;;;;;;21.27;12.30;;;-2.90;99.90;;;;;;4984456;28;20030;-79
2021/12/11 02:38:32;;;;;;;21.73;12.10;;;-2.90;99.90;;;;;;4974060;28;20085;-78
2021/12/11 02:41:05;;;;;;;19.07;12.30;;;-3.00;99.90;;;;;;4981652;28;20034;-78
2021/12/11 02:43:55;;;;;;;21.70;12.27;;;-3.00;99.90;;;;;;4972903;28;20043;-78
2021/12/11 02:46:54;;;;;;;24.07;13.03;;;-2.90;99.90;;;;;;4982046;28;20513;-79
2021/12/11 02:49:28;;;;;;;20.23;12.10;;;-2.90;99.90;;;;;;4988340;28;20417;-79
2021/12/11 02:52:17;;;;;;;23.07;12.10;;;-3.00;99.90;;;;;;4981136;28;20038;-78
2021/12/11 02:54:56;;;;;;;19.03;11.17;;;-3.00;99.90;;;;;;4978535;28;20030;-78
2021/12/11 02:57:36;;;;;;;18.83;12.00;;;-3.00;99.90;;;;;;4983017;28;20039;-78
2021/12/11 03:00:12;;;;;;;21.23;11.63;;;-3.10;99.90;;;;;;4985050;28;20054;-78
2021/12/11 03:02:44;;;;;;;21.43;12.63;;;-3.00;99.90;;;;;;4991370;28;20049;-79
2021/12/11 03:05:14;;;;;;;19.53;11.03;;;-3.00;99.90;;;;;;4965422;28;20337;-78
2021/12/11 03:07:44;;;;;;;18.83;11.40;;;-3.10;99.90;;;;;;5007554;28;20301;-79
2021/12/11 03:10:14;;;;;;;18.50;11.07;;;-3.10;99.90;;;;;;4980344;28;20051;-79
2021/12/11 03:12:40;;;;;;;19.33;10.67;;;-3.20;99.90;;;;;;5003419;28;20052;-78
2021/12/11 03:15:07;;;;;;;21.20;12.10;;;-3.30;99.90;;;;;;4989656;28;20054;-78
2021/12/11 03:17:33;;;;;;;23.20;13.17;;;-3.30;99.90;;;;;;4981186;28;20046;-79
2021/12/11 03:19:59;;;;;;;21.77;12.43;;;-3.30;99.90;;;;;;4984783;28;20042;-78
2021/12/11 03:22:30;;;;;;;22.50;12.37;;;-3.30;99.90;;;;;;4984507;28;20078;-78
2021/12/11 03:24:57;;;;;;;25.50;13.07;;;-3.20;99.90;;;;;;5006184;28;20045;-79
2021/12/11 03:27:23;;;;;;;23.57;12.77;;;-3.20;99.90;;;;;;5003698;28;20038;-79
2021/12/11 03:29:49;;;;;;;26.77;14.23;;;-3.20;99.90;;;;;;5006515;28;20416;-79
2021/12/11 03:32:15;;;;;;;21.57;12.67;;;-3.20;99.90;;;;;;4983610;28;20042;-78
2021/12/11 03:34:44;;;;;;;25.70;14.03;;;-3.10;99.90;;;;;;4978765;28;20551;-79
2021/12/11 03:37:12;;;;;;;23.13;13.20;;;-3.10;99.90;;;;;;4983785;28;20108;-78
2021/12/11 03:39:41;;;;;;;24.10;14.07;;;-3.10;99.90;;;;;;4991272;28;20069;-79
2021/12/11 03:42:13;;;;;;;25.63;14.63;;;-3.10;99.90;;;;;;4980147;28;20122;-78
2021/12/11 03:44:39;;;;;;;26.30;14.60;;;-3.10;99.90;;;;;;4980918;28;20042;-78
2021/12/11 03:47:11;;;;;;;26.50;14.60;;;-3.00;99.90;;;;;;4986104;28;20170;-78
2021/12/11 03:49:37;;;;;;;30.03;15.17;;;-3.00;99.90;;;;;;4991618;28;20531;-78
2021/12/11 03:52:04;;;;;;;26.50;15.37;;;-2.90;99.90;;;;;;4979677;28;20035;-78
2021/12/11 03:54:33;;;;;;;23.97;14.47;;;-2.90;99.90;;;;;;4993102;28;20070;-78
2021/12/11 03:56:59;;;;;;;29.13;15.80;;;-2.90;99.90;;;;;;4974139;28;20484;-78
2021/12/11 03:59:25;;;;;;;27.40;15.80;;;-2.90;99.90;;;;;;4981927;28;20034;-78
2021/12/11 04:01:58;;;;;;;28.60;16.07;;;-2.90;99.90;;;;;;4967597;28;20030;-78
2021/12/11 04:04:32;;;;;;;26.17;16.15;;;-2.80;99.90;;;;;;4974345;28;20587;-78
2021/12/11 04:07:00;;;;;;;26.57;16.83;;;-2.90;99.90;;;;;;4991055;28;20447;-78
2021/12/11 04:09:27;;;;;;;26.80;15.43;;;-2.80;99.90;;;;;;4982129;28;20088;-78
2021/12/11 04:11:54;;;;;;;29.60;16.87;;;-2.80;99.90;;;;;;4974498;28;20046;-78
2021/12/11 04:14:26;;;;;;;29.30;17.30;;;-2.70;99.90;;;;;;4980783;28;20054;-78
2021/12/11 04:16:53;;;;;;;31.30;16.93;;;-2.60;99.90;;;;;;4967353;28;20038;-78
2021/12/11 04:19:19;;;;;;;28.63;16.37;;;-2.60;99.90;;;;;;4965303;28;20062;-78
2021/12/11 04:21:46;;;;;;;26.00;15.33;;;-2.70;99.90;;;;;;5007500;28;20080;-78
2021/12/11 04:24:19;;;;;;;26.70;15.13;;;-2.70;99.90;;;;;;5007023;28;20085;-78
2021/12/11 04:26:45;;;;;;;27.65;16.05;;;-2.80;99.90;;;;;;4980448;28;20500;-78
2021/12/11 04:29:11;;;;;;;28.87;16.40;;;-2.80;99.90;;;;;;4977050;28;20037;-78
2021/12/11 04:31:41;;;;;;;26.57;14.87;;;-2.80;99.90;;;;;;4982544;28;20143;-78
2021/12/11 04:34:08;;;;;;;27.83;14.70;;;-2.80;99.90;;;;;;4980972;28;20051;-78
2021/12/11 04:36:44;;;;;;;25.07;14.87;;;-2.80;99.90;;;;;;5008591;28;20034;-78
2021/12/11 04:39:13;;;;;;;22.60;14.10;;;-2.80;99.90;;;;;;4980753;28;20167;-78
2021/12/11 04:41:51;;;;;;;25.87;15.13;;;-2.90;99.90;;;;;;4991875;28;20408;-78
2021/12/11 04:44:27;;;;;;;25.00;14.70;;;-2.90;99.90;;;;;;5008458;28;20400;-78
2021/12/11 04:46:53;;;;;;;24.30;14.37;;;-2.90;99.90;;;;;;5006600;28;20461;-78
2021/12/11 04:49:36;;;;;;;23.83;13.67;;;-3.00;99.90;;;;;;5009713;28;20049;-78
2021/12/11 04:52:10;;;;;;;24.67;14.77;;;-3.00;99.90;;;;;;4980935;28;20054;-78
2021/12/11 05:00:27;;;;;;;;;;;-3.10;99.90;;;;;;4978528;28;20045;-78
2021/12/11 05:03:30;;;;;;;20.67;12.20;;;-3.10;99.90;;;;;;4990704;28;20261;-78
2021/12/11 05:06:24;;;;;;;20.90;13.10;;;-3.10;99.90;;;;;;4980989;28;20104;-78
2021/12/11 05:11:52;;;;;;;25.23;14.87;;;-3.10;99.90;;;;;;4975916;28;20050;-78
2021/12/11 05:14:21;;;;;;;26.57;14.03;;;-3.10;99.90;;;;;;4984151;28;20057;-79
2021/12/11 05:16:47;;;;;;;23.87;14.00;;;-3.10;99.90;;;;;;4989295;28;20041;-78
2021/12/11 05:19:13;;;;;;;27.00;15.27;;;-3.20;99.90;;;;;;5009062;28;20038;-78
2021/12/11 05:21:39;;;;;;;25.23;14.87;;;-3.20;99.90;;;;;;4979655;28;20039;-78
2021/12/11 05:24:06;;;;;;;28.00;15.90;;;-3.20;99.90;;;;;;4965953;28;20396;-78
2021/12/11 05:26:33;;;;;;;26.57;14.93;;;-3.20;99.90;;;;;;4990686;28;20046;-78
2021/12/11 05:28:59;;;;;;;29.23;16.03;;;-3.20;99.90;;;;;;4977215;28;20412;-78
2021/12/11 05:31:24;;;;;;;25.60;14.63;;;-3.20;99.90;;;;;;4975308;28;20042;-78
2021/12/11 05:33:50;;;;;;;27.47;15.77;;;-3.20;99.90;;;;;;4991660;28;20045;-78
2021/12/11 05:36:18;;;;;;;22.57;13.67;;;-3.20;99.90;;;;;;4988077;28;20392;-78
2021/12/11 05:38:47;;;;;;;23.70;14.33;;;-3.30;99.90;;;;;;4983181;28;20050;-78
2021/12/11 05:41:15;;;;;;;23.60;13.53;;;-3.30;99.90;;;;;;4980919;28;20057;-78
2021/12/11 05:43:41;;;;;;;23.33;14.00;;;-3.30;99.90;;;;;;4989157;28;20045;-78
2021/12/11 05:46:09;;;;;;;26.07;15.03;;;-3.30;99.90;;;;;;5005555;28;20046;-78
2021/12/11 05:48:35;;;;;;;22.23;13.93;;;-3.30;99.90;;;;;;4963716;28;20043;-78
2021/12/11 05:51:03;;;;;;;25.17;14.23;;;-3.30;99.90;;;;;;4983697;28;20499;-79
2021/12/11 05:53:31;;;;;;;26.27;15.00;;;-3.30;99.90;;;;;;4977047;28;20050;-78
2021/12/11 05:56:01;;;;;;;28.33;15.33;;;-3.40;99.90;;;;;;5007574;28;20037;-78
2021/12/11 06:01:46;;;;;;;26.40;13.67;;;-3.40;99.90;;;;;;4975545;28;20653;-78
2021/12/11 06:04:19;;;;;;;25.73;14.37;;;-3.40;99.90;;;;;;4988578;28;20042;-78
2021/12/11 06:06:46;;;;;;;26.30;15.48;;;-3.40;99.90;;;;;;4975921;28;20050;-78
2021/12/11 06:09:14;;;;;;;25.50;15.20;;;-3.40;99.90;;;;;;4965132;28;20046;-78
2021/12/11 06:11:43;;;;;;;27.83;15.43;;;-3.50;99.90;;;;;;4984058;28;20054;-78
2021/12/11 06:14:09;;;;;;;27.57;15.33;;;-3.40;99.90;;;;;;4976047;28;20057;-78
2021/12/11 06:16:35;;;;;;;26.47;15.37;;;-3.50;99.90;;;;;;4983003;28;20539;-78
2021/12/11 06:19:04;;;;;;;26.67;15.37;;;-3.50;99.90;;;;;;4977779;28;20113;-78
2021/12/11 06:21:33;;;;;;;26.23;15.97;;;-3.40;99.90;;;;;;4981779;28;20038;-78
2021/12/11 06:23:59;;;;;;;27.37;16.23;;;-3.40;99.90;;;;;;4984622;28;20310;-78
2021/12/11 06:26:24;;;;;;;28.93;16.37;;;-3.50;99.90;;;;;;4984336;28;20492;-77
2021/12/11 06:28:50;;;;;;;29.43;16.77;;;-3.40;99.90;;;;;;4969816;28;20525;-78
2021/12/11 06:31:20;;;;;;;31.63;16.17;;;-3.30;99.90;;;;;;4978499;28;20092;-78
2021/12/11 06:33:51;;;;;;;30.53;16.13;;;-3.30;99.90;;;;;;4980118;28;20424;-78
2021/12/11 06:36:20;;;;;;;29.23;16.07;;;-3.30;99.90;;;;;;4968914;28;20319;-78
2021/12/11 06:38:48;;;;;;;28.53;16.53;;;-3.40;99.90;;;;;;4984614;28;20038;-78
2021/12/11 06:41:17;;;;;;;27.13;15.80;;;-3.40;99.90;;;;;;4980145;28;20102;-77
2021/12/11 06:43:42;;;;;;;33.23;17.43;;;-3.40;99.90;;;;;;4984387;28;20523;-78
2021/12/11 06:46:08;;;;;;;27.37;16.33;;;-3.30;99.90;;;;;;4988961;28;20034;-77
2021/12/11 06:48:34;;;;;;;30.10;17.77;;;-3.30;99.90;;;;;;4987296;28;20049;-78
2021/12/11 06:51:01;;;;;;;33.90;18.00;;;-3.30;99.90;;;;;;4972126;28;20133;-78
2021/12/11 06:53:33;;;;;;;32.90;18.10;;;-3.30;99.90;;;;;;4984742;28;20039;-78
2021/12/11 06:55:59;;;;;;;31.37;17.87;;;-3.20;99.90;;;;;;4974127;28;20039;-78
2021/12/11 06:58:26;;;;;;;32.77;18.93;;;-3.20;99.90;;;;;;4978975;28;20034;-78
2021/12/11 07:00:53;;;;;;;32.43;17.90;;;-3.20;99.90;;;;;;5006029;28;20092;-78
2021/12/11 07:03:19;;;;;;;38.53;23.07;;;-3.10;99.90;;;;;;4978686;28;20047;-78
2021/12/11 07:05:44;;;;;;;33.97;21.10;;;-3.10;99.90;;;;;;4987572;28;20038;-78
2021/12/11 07:08:12;;;;;;;35.67;21.03;;;-3.10;99.90;;;;;;4986006;28;20058;-78
2021/12/11 07:10:39;;;;;;;37.90;20.60;;;-3.10;99.90;;;;;;4988028;28;20045;-78
2021/12/11 07:13:05;;;;;;;33.00;19.67;;;-3.00;99.90;;;;;;4990466;28;20035;-78
2021/12/11 07:15:31;;;;;;;32.63;19.37;;;-3.10;99.90;;;;;;4993554;28;20045;-78
2021/12/11 07:17:56;;;;;;;34.07;19.97;;;-3.00;99.90;;;;;;4988926;28;20039;-78
2021/12/11 07:20:22;;;;;;;36.93;20.33;;;-3.10;99.90;;;;;;4981842;28;20039;-78
2021/12/11 07:22:48;;;;;;;35.87;20.37;;;-3.10;99.90;;;;;;4978427;28;20046;-78
2021/12/11 07:25:35;;;;;;;39.43;21.03;;;-3.10;99.90;;;;;;4998258;28;20110;-77
2021/12/11 07:28:04;;;;;;;39.13;22.13;;;-3.00;99.90;;;;;;4990453;28;20050;-78
2021/12/11 07:30:32;;;;;;;37.90;21.97;;;-3.00;99.90;;;;;;4984402;28;20125;-78
2021/12/11 07:33:00;;;;;;;41.83;25.20;;;-3.00;99.90;;;;;;4987952;28;20121;-78
2021/12/11 07:35:26;;;;;;;58.37;32.93;;;-3.10;99.90;;;;;;4964905;28;20043;-77
2021/12/11 07:37:53;;;;;;;46.00;27.80;;;-3.10;99.90;;;;;;4973813;28;20049;-78
2021/12/11 07:40:22;;;;;;;42.67;23.73;;;-3.10;99.90;;;;;;4982060;28;20042;-78
2021/12/11 07:42:48;;;;;;;36.30;21.17;;;-3.10;99.90;;;;;;4974222;28;20046;-78
2021/12/11 07:45:15;;;;;;;38.10;22.10;;;-3.10;99.90;;;;;;4976848;28;20125;-78
2021/12/11 07:47:41;;;;;;;36.87;20.37;;;-3.00;99.90;;;;;;4982081;28;20038;-78
2021/12/11 07:50:07;;;;;;;37.87;20.37;;;-3.10;99.90;;;;;;4963240;28;20035;-77
2021/12/11 07:52:33;;;;;;;35.00;19.67;;;-3.10;99.90;;;;;;4976051;28;20046;-78
2021/12/11 07:54:59;;;;;;;35.03;20.97;;;-3.00;99.90;;;;;;4984302;28;20045;-78
2021/12/11 07:57:25;;;;;;;35.87;20.70;;;-2.90;99.90;;;;;;4983652;28;20039;-78
2021/12/11 07:59:50;;;;;;;37.97;21.07;;;-2.90;99.90;;;;;;4973859;28;20035;-78
2021/12/11 08:02:16;;;;;;;40.53;22.17;;;-2.80;99.90;;;;;;4977246;28;20042;-79
2021/12/11 08:04:41;;;;;;;38.23;21.67;;;-2.80;99.90;;;;;;4988376;28;20031;-78
2021/12/11 08:07:07;;;;;;;39.47;20.83;;;-2.70;99.90;;;;;;4989678;28;20500;-78
2021/12/11 08:09:34;;;;;;;37.77;22.27;;;-2.70;99.90;;;;;;4982785;28;20430;-78
2021/12/11 08:12:00;;;;;;;41.80;23.27;;;-2.70;99.90;;;;;;4982948;28;20053;-79
2021/12/11 08:14:26;;;;;;;38.47;22.77;;;-2.60;99.90;;;;;;4966322;28;20043;-78
2021/12/11 08:16:56;;;;;;;37.20;22.03;;;-2.60;99.90;;;;;;4987539;28;20046;-78
2021/12/11 08:19:26;;;;;;;41.93;23.37;;;-2.50;99.90;;;;;;4992559;28;20397;-78
2021/12/11 08:21:54;;;;;;;41.30;24.20;;;-2.50;99.90;;;;;;4965508;28;20039;-79
2021/12/11 08:24:21;;;;;;;39.20;23.20;;;-2.40;99.90;;;;;;4976548;28;20047;-78
2021/12/11 08:26:50;;;;;;;43.23;23.90;;;-2.40;99.90;;;;;;4974732;28;20067;-79
2021/12/11 08:29:18;;;;;;;42.70;23.73;;;-2.40;99.90;;;;;;4977649;28;20038;-78
2021/12/11 08:31:46;;;;;;;47.70;26.23;;;-2.40;99.90;;;;;;4980473;28;20051;-79
2021/12/11 08:34:12;;;;;;;52.70;26.30;;;-2.30;99.90;;;;;;4978078;28;20069;-78
2021/12/11 08:36:38;;;;;;;50.10;28.40;;;-2.30;99.90;;;;;;4991185;28;20058;-78
2021/12/11 08:39:06;;;;;;;51.70;28.63;;;-2.20;99.90;;;;;;4986230;28;20061;-79
2021/12/11 08:41:36;;;;;;;47.83;26.57;;;-2.20;99.90;;;;;;4973425;28;20045;-79
2021/12/11 08:44:08;;;;;;;47.53;26.17;;;-2.10;99.90;;;;;;4986242;28;20436;-78
2021/12/11 08:46:35;;;;;;;53.57;28.63;;;-2.10;99.90;;;;;;4980037;28;20070;-78
2021/12/11 08:49:05;;;;;;;46.47;27.30;;;-2.00;99.90;;;;;;4971944;28;20046;-79
2021/12/11 08:51:41;;;;;;;46.57;26.00;;;-1.90;99.90;;;;;;4981056;28;20109;-79
2021/12/11 08:54:08;;;;;;;53.50;27.37;;;-1.80;99.90;;;;;;4972879;28;20400;-78
2021/12/11 08:56:35;;;;;;;48.37;26.90;;;-1.80;99.90;;;;;;4973639;28;20034;-79
2021/12/11 08:59:05;;;;;;;47.37;26.60;;;-1.70;99.90;;;;;;4984145;28;20104;-79
2021/12/11 09:01:44;;;;;;;51.20;27.33;;;-1.60;99.90;;;;;;5006949;28;20038;-78
2021/12/11 09:04:20;;;;;;;49.50;26.60;;;-1.60;99.90;;;;;;4992316;28;20053;-79
2021/12/11 09:06:58;;;;;;;54.47;27.60;;;-1.60;99.90;;;;;;4975873;28;20046;-79
2021/12/11 09:09:33;;;;;;;47.17;25.90;;;-1.40;99.90;;;;;;4972889;28;20046;-79
2021/12/11 09:12:03;;;;;;;52.43;27.67;;;-1.30;99.90;;;;;;4987733;28;20054;-80
2021/12/11 09:14:32;;;;;;;59.80;29.20;;;-1.30;99.90;;;;;;4988380;28;20050;-79
2021/12/11 09:17:08;;;;;;;51.17;27.53;;;-1.20;99.90;;;;;;4972687;28;20035;-79
2021/12/11 09:19:43;;;;;;;54.63;29.27;;;-1.10;99.90;;;;;;4988216;28;20073;-79
2021/12/11 09:22:29;;;;;;;55.43;30.00;;;-1.00;99.90;;;;;;4988425;28;20046;-80
2021/12/11 09:25:06;;;;;;;56.53;29.60;;;-0.90;99.90;;;;;;4976254;28;20097;-79
2021/12/11 09:27:44;;;;;;;59.93;30.13;;;-0.90;99.90;;;;;;4980186;28;20045;-79
2021/12/11 09:30:18;;;;;;;58.27;29.63;;;-0.80;99.90;;;;;;4974761;28;20035;-80
2021/12/11 09:32:54;;;;;;;57.70;29.90;;;-0.80;99.90;;;;;;4976855;28;20047;-79
2021/12/11 09:35:21;;;;;;;62.17;30.07;;;-0.70;99.90;;;;;;4971228;28;20101;-80
2021/12/11 09:37:51;;;;;;;61.53;31.27;;;-0.60;99.90;;;;;;4971071;28;20046;-80
2021/12/11 09:40:36;;;;;;;61.03;30.93;;;-0.60;99.90;;;;;;4955252;28;20390;-80
2021/12/11 09:43:02;;;;;;;59.73;30.80;;;-0.40;99.90;;;;;;4971205;28;20516;-80
2021/12/11 09:45:32;;;;;;;62.93;31.37;;;-0.50;99.90;;;;;;4970724;28;20078;-79
2021/12/11 09:48:06;;;;;;;65.50;30.93;;;-0.40;99.90;;;;;;4971114;28;20053;-79
2021/12/11 09:50:45;;;;;;;65.87;32.90;;;-0.40;99.90;;;;;;4971936;28;20114;-79
2021/12/11 09:53:12;;;;;;;64.60;32.53;;;-0.30;99.90;;;;;;4971919;28;20039;-79
2021/12/11 09:55:39;;;;;;;67.43;34.00;;;-0.20;99.90;;;;;;4971918;28;20038;-79
2021/12/11 09:58:09;;;;;;;68.20;32.93;;;-0.20;99.90;;;;;;4971986;28;20037;-79
2021/12/11 10:00:41;;;;;;;64.63;33.23;;;-0.10;99.90;;;;;;4972029;28;20039;-80
2021/12/11 10:03:08;;;;;;;63.37;32.47;;;-0.10;99.90;;;;;;4971612;28;20054;-79
2021/12/11 10:06:00;;;;;;;69.00;33.63;;;0.00;99.90;;;;;;4972201;28;20046;-80
2021/12/11 10:08:40;;;;;;;70.87;32.97;;;0.10;99.90;;;;;;4969880;28;20572;-80
2021/12/11 10:11:19;;;;;;;71.63;34.43;;;0.10;99.90;;;;;;4972102;28;20134;-80
2021/12/11 10:13:52;;;;;;;74.77;33.20;;;0.20;99.90;;;;;;4955809;28;20567;-80
2021/12/11 10:16:21;;;;;;;69.17;33.30;;;0.20;99.90;;;;;;4955157;28;20039;-81
2021/12/11 10:18:48;;;;;;;68.60;33.23;;;0.30;99.90;;;;;;4972508;28;20081;-81
2021/12/11 10:21:15;;;;;;;76.00;34.57;;;0.40;99.90;;;;;;4972503;28;20497;-81
2021/12/11 10:23:45;;;;;;;70.70;34.47;;;0.40;99.90;;;;;;4971831;28;20039;-80
2021/12/11 10:26:15;;;;;;;76.97;34.93;;;0.50;99.90;;;;;;4972129;28;20062;-80
2021/12/11 10:28:46;;;;;;;75.27;32.90;;;0.50;99.90;;;;;;4972178;28;20049;-80
2021/12/11 10:31:24;;;;;;;77.47;34.87;;;0.60;99.90;;;;;;4955984;28;20078;-80
2021/12/11 10:33:50;;;;;;;72.67;33.43;;;0.70;99.90;;;;;;4971384;28;20055;-81
2021/12/11 10:36:21;;;;;;;73.93;34.10;;;0.70;99.90;;;;;;4984329;28;20030;-80
2021/12/11 10:38:48;;;;;;;84.60;36.33;;;0.80;99.90;;;;;;4984700;28;20046;-80
2021/12/11 10:41:15;;;;;;;86.43;37.13;;;0.90;99.90;;;;;;5006939;28;20072;-79
2021/12/11 10:43:46;;;;;;;79.73;35.97;;;1.10;99.90;;;;;;4990318;28;20042;-79
2021/12/11 10:46:14;;;;;;;83.90;38.10;;;1.10;99.90;;;;;;4985519;28;20113;-78
2021/12/11 10:48:42;;;;;;;75.23;36.13;;;1.20;99.90;;;;;;4961801;28;20093;-78
2021/12/11 10:51:19;;;;;;;76.40;37.13;;;1.20;99.90;;;;;;4987967;28;20522;-79
2021/12/11 10:53:47;;;;;;;80.33;36.93;;;1.30;99.90;;;;;;4982740;28;20489;-80
2021/12/11 10:56:16;;;;;;;75.47;35.33;;;1.40;99.90;;;;;;4985879;28;20038;-80
2021/12/11 10:58:48;;;;;;;80.07;37.17;;;1.40;99.90;;;;;;4990228;28;20031;-82
2021/12/11 11:01:34;;;;;;;71.93;36.33;;;1.50;99.90;;;;;;4972461;28;20042;-81
2021/12/11 11:04:09;;;;;;;70.47;36.00;;;1.60;99.90;;;;;;4958220;28;20046;-80
2021/12/11 11:06:35;;;;;;;66.83;34.30;;;1.60;99.90;;;;;;4981872;28;20055;-83
2021/12/11 11:09:02;;;;;;;62.87;33.00;;;1.70;99.90;;;;;;4984370;28;20475;-83
2021/12/11 11:11:30;;;;;;;64.20;34.20;;;1.80;99.90;;;;;;4989088;28;20062;-83
2021/12/11 11:13:56;;;;;;;63.37;32.13;;;1.80;99.90;;;;;;4989233;28;20046;-83
2021/12/11 11:16:23;;;;;;;55.63;31.23;;;2.00;99.90;;;;;;4987605;28;20043;-82
2021/12/11 11:18:49;;;;;;;61.57;33.17;;;2.10;99.90;;;;;;4985979;28;20082;-81
2021/12/11 11:21:37;;;;;;;60.37;32.50;;;2.20;99.90;;;;;;4979321;28;20404;-82
2021/12/11 11:24:05;;;;;;;55.30;31.27;;;2.30;99.90;;;;;;4981693;28;20543;-80
2021/12/11 11:26:40;;;;;;;54.30;31.53;;;2.50;99.90;;;;;;4990889;28;20045;-80
2021/12/11 11:29:08;;;;;;;53.07;29.30;;;2.50;99.90;;;;;;4973945;28;20038;-79
2021/12/11 11:31:37;;;;;;;50.77;29.83;;;2.50;99.90;;;;;;4990427;28;20092;-78
2021/12/11 11:34:07;;;;;;;45.20;27.40;;;2.50;99.90;;;;;;4981036;28;20081;-77
2021/12/11 11:36:34;;;;;;;46.30;27.40;;;2.50;99.90;;;;;;4999175;28;20049;-77
2021/12/11 11:39:05;;;;;;;41.90;26.03;;;2.50;99.90;;;;;;4969792;28;20500;-77
2021/12/11 11:41:44;;;;;;;41.97;25.27;;;2.40;99.90;;;;;;4970520;28;20574;-77
2021/12/11 11:44:11;;;;;;;46.23;27.27;;;2.40;99.90;;;;;;4970557;28;20046;-77
2021/12/11 11:46:40;;;;;;;45.07;27.40;;;2.40;99.90;;;;;;4978565;28;20039;-78
2021/12/11 11:49:08;;;;;;;47.87;27.43;;;2.40;99.90;;;;;;4978569;28;20489;-78
2021/12/11 11:51:41;;;;;;;47.80;27.53;;;2.40;99.90;;;;;;4967088;28;20055;-77
2021/12/11 11:54:09;;;;;;;47.08;26.42;;;2.40;99.90;;;;;;4976704;28;20070;-77
2021/12/11 11:56:43;;;;;;;49.20;27.23;;;2.40;99.90;;;;;;4982071;28;20488;-78
2021/12/11 11:59:11;;;;;;;50.03;27.70;;;2.50;99.90;;;;;;4981604;28;20127;-79
2021/12/11 12:02:03;;;;;;;48.37;28.13;;;2.50;99.90;;;;;;4965386;28;20034;-79
2021/12/11 12:04:31;;;;;;;44.40;25.87;;;2.60;99.90;;;;;;4974070;28;20058;-79
2021/12/11 12:07:00;;;;;;;43.47;25.80;;;2.60;99.90;;;;;;4959712;28;20114;-78
2021/12/11 12:09:28;;;;;;;40.83;25.53;;;2.60;99.90;;;;;;4993005;28;20169;-79
2021/12/11 12:11:57;;;;;;;43.00;26.30;;;2.60;99.90;;;;;;4973203;28;20496;-78
2021/12/11 12:14:27;;;;;;;47.20;25.97;;;2.60;99.90;;;;;;4974641;28;20054;-78
2021/12/11 12:16:53;;;;;;;44.47;25.63;;;2.70;99.90;;;;;;4960360;28;20132;-79
2021/12/11 12:19:21;;;;;;;43.83;25.27;;;2.70;99.90;;;;;;4993550;28;20121;-79
2021/12/11 12:21:55;;;;;;;43.47;26.10;;;2.70;99.90;;;;;;4983137;28;20047;-79
2021/12/11 12:24:24;;;;;;;38.90;24.58;;;2.70;99.90;;;;;;4979698;28;20043;-79
2021/12/11 12:26:50;;;;;;;48.10;27.00;;;2.70;99.90;;;;;;4974536;28;20105;-79
2021/12/11 12:29:17;;;;;;;43.90;26.00;;;2.60;99.90;;;;;;4976510;28;20094;-79
2021/12/11 12:31:56;;;;;;;43.67;25.67;;;2.60;99.90;;;;;;4990790;28;20412;-79
2021/12/11 12:34:24;;;;;;;41.80;26.30;;;2.70;99.90;;;;;;5007016;28;20042;-79
2021/12/11 12:36:50;;;;;;;45.60;25.73;;;2.80;99.90;;;;;;4984929;28;20034;-79
2021/12/11 12:39:20;;;;;;;46.17;25.73;;;2.90;99.90;;;;;;4985821;28;20121;-79
2021/12/11 12:42:04;;;;;;;45.10;25.60;;;3.00;99.90;;;;;;5004966;28;20039;-80
2021/12/11 12:44:32;;;;;;;42.23;25.03;;;3.00;99.90;;;;;;4986091;28;20042;-80
2021/12/11 12:47:14;;;;;;;41.93;25.03;;;3.10;99.90;;;;;;4987921;28;20038;-80
2021/12/11 12:49:45;;;;;;;43.97;25.17;;;3.00;99.90;;;;;;4977653;28;20060;-80
2021/12/11 12:52:16;;;;;;;44.87;25.50;;;3.30;99.90;;;;;;5000807;28;20046;-80
2021/12/11 12:54:42;;;;;;;44.17;25.97;;;3.70;99.90;;;;;;4980012;28;20070;-80
2021/12/11 12:57:21;;;;;;;44.90;26.48;;;4.20;99.90;;;;;;4977055;28;20049;-80
2021/12/11 12:59:56;;;;;;;39.92;25.30;;;4.50;99.90;;;;;;4972460;28;20039;-81
2021/12/11 13:02:25;;;;;;;42.20;25.95;;;4.70;99.90;;;;;;4979723;28;20394;-80
2021/12/11 13:05:04;;;;;;;41.00;25.65;;;5.00;99.90;;;;;;4977405;28;20038;-80