Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:02:24;;;;;;;;;;;;;;;3.98;100.00;99850.15;109254;1256;59800;-68
2024/02/15 00:04:51;;;;;;;;;;;;;;;3.98;100.00;99851.17;109120;1256;59826;-68
2024/02/15 00:07:22;;;;;;;;;;;;;;;3.95;100.00;99848.69;109075;1256;76928;-69
2024/02/15 00:09:50;;;;;;;;;;;;;;;3.99;100.00;99848.89;109076;1256;69542;-69
2024/02/15 00:12:17;;;;;;;;;;;;;;;4.12;100.00;99849.80;109075;1257;73754;-69
2024/02/15 00:14:45;;;;;;;;;;;;;;;4.17;100.00;99854.86;109072;1257;62478;-69
2024/02/15 00:17:12;;;;;;;;;;;;;;;4.15;100.00;99852.42;109096;1256;60180;-68
2024/02/15 00:19:41;;;;;;;;;;;;;;;3.96;100.00;99858.54;109044;1256;76009;-68
2024/02/15 00:22:09;;;;;;;;;;;;;;;4.02;100.00;99859.80;109073;1256;69734;-68
2024/02/15 00:24:38;;;;;;;;;;;;;;;4.02;100.00;99860.53;109158;1256;71158;-69
2024/02/15 00:27:06;;;;;;;;;;;;;;;4.08;100.00;99864.27;109226;1256;63128;-68
2024/02/15 00:29:34;;;;;;;;;;;;;;;4.13;100.00;99866.38;109192;1256;58986;-68
2024/02/15 00:32:03;;;;;;;;;;;;;;;4.14;100.00;99861.83;109255;1256;74477;-68
2024/02/15 00:34:32;;;;;;;;;;;;;;;4.15;100.00;99860.63;109253;1255;68054;-69
2024/02/15 00:37:00;;;;;;;;;;;;;;;4.13;100.00;99861.89;109609;1252;72690;-69
2024/02/15 00:39:27;;;;;;;;;;;;;;;4.11;100.00;99863.45;109604;1253;59386;-68
2024/02/15 00:41:55;;;;;;;;;;;;;;;4.17;100.00;99863.48;109292;1252;60011;-68
2024/02/15 00:44:23;;;;;;;;;;;;;;;-22.26;79.80;84167.84;108433;1252;1061624;-67
2024/02/15 00:46:50;;;;;;;;;;;;;;;4.17;100.00;99866.06;109574;1253;67331;-69
2024/02/15 00:49:20;;;;;;;;;;;;;;;3.97;100.00;99864.38;109570;1253;73032;-69
2024/02/15 00:51:48;;;;;;;;;;;;;;;4.06;100.00;99866.92;109533;1253;59010;-69
2024/02/15 00:54:17;;;;;;;;;;;;;;;4.17;100.00;99869.70;109538;1253;60092;-69
2024/02/15 00:56:44;;;;;;;;;;;;;;;4.12;100.00;99865.86;109487;1253;76028;-69
2024/02/15 00:59:11;;;;;;;;;;;;;;;4.14;100.00;99862.84;109344;1255;68449;-69
2024/02/15 01:01:40;;;;;;;;;;;;;;;4.18;100.00;99863.21;109350;1255;74091;-68
2024/02/15 01:04:08;;;;;;;;;;;;;;;4.18;100.00;99864.91;109352;1254;60375;-67
2024/02/15 01:06:36;;;;;;;;;;;;;;;4.09;100.00;99861.97;109368;1254;59639;-68
2024/02/15 01:09:03;;;;;;;;;;;;;;;4.02;100.00;99864.05;109351;1254;76955;-69
2024/02/15 01:11:37;;;;;;;;;;;;;;;4.18;100.00;99864.27;109372;1254;70919;-68
2024/02/15 01:14:06;;;;;;;;;;;;;;;4.33;100.00;99867.04;109172;1254;75405;-68
2024/02/15 01:16:35;;;;;;;;;;;;;;;4.34;100.00;99866.27;109335;1255;60029;-69
2024/02/15 01:19:03;;;;;;;;;;;;;;;4.32;100.00;99863.09;109379;1254;61334;-68
2024/02/15 01:21:32;;;;;;;;;;;;;;;4.34;100.00;99862.63;109378;1254;74371;-69
2024/02/15 01:24:00;;;;;;;;;;;;;;;4.31;100.00;99863.98;109124;1254;67523;-68
2024/02/15 01:26:28;;;;;;;;;;;;;;;4.19;100.00;99863.94;109349;1254;73939;-69
2024/02/15 01:28:55;;;;;;;;;;;;;;;4.24;100.00;99865.38;109321;1256;62634;-68
2024/02/15 01:31:23;;;;;;;;;;;;;;;4.30;100.00;99869.01;109559;1253;62113;-69
2024/02/15 01:33:50;;;;;;;;;;;;;;;4.21;100.00;99866.02;109571;1254;74480;-68
2024/02/15 01:36:18;;;;;;;;;;;;;;;4.19;100.00;99865.65;109585;1253;68992;-68
2024/02/15 01:38:45;;;;;;;;;;;;;;;4.20;100.00;99864.23;109581;1252;72234;-68
2024/02/15 01:41:13;;;;;;;;;;;;;;;4.25;100.00;99867.90;109555;1254;61186;-69
2024/02/15 01:43:44;;;;;;;;;;;;;;;4.28;100.00;99870.39;109378;1257;58956;-69
2024/02/15 01:46:12;;;;;;;;;;;;;;;4.24;100.00;99868.93;109284;1254;76016;-69
2024/02/15 01:48:40;;;;;;;;;;;;;;;4.24;100.00;99868.30;109149;1254;68565;-68
2024/02/15 01:51:09;;;;;;;;;;;;;;;4.24;100.00;99869.17;109290;1255;73576;-68
2024/02/15 01:53:37;;;;;;;;;;;;;;;4.31;100.00;99870.27;109104;1257;59082;-69
2024/02/15 01:56:05;;;;;;;;;;;;;;;4.32;100.00;99871.83;109187;1256;60030;-69
2024/02/15 01:58:34;;;;;;;;;;;;;;;4.26;100.00;99874.29;109276;1256;76034;-69
2024/02/15 02:01:01;;;;;;;;;;;;;;;4.27;100.00;99871.10;109103;1254;68595;-69
2024/02/15 02:03:30;;;;;;;;;;;;;;;4.26;100.00;99873.30;109260;1254;74369;-69
2024/02/15 02:05:58;;;;;;;;;;;;;;;4.26;100.00;99871.46;109255;1257;60437;-69
2024/02/15 02:08:25;;;;;;;;;;;;;;;4.31;100.00;99871.61;109099;1259;58968;-69
2024/02/15 02:10:53;;;;;;;;;;;;;;;4.31;100.00;99872.92;109072;1258;74099;-68
2024/02/15 02:13:20;;;;;;;;;;;;;;;4.35;100.00;99873.17;109029;1260;70066;-68
2024/02/15 02:15:48;;;;;;;;;;;;;;;4.33;100.00;99874.48;109161;1257;75075;-69
2024/02/15 02:18:16;;;;;;;;;;;;;;;4.34;100.00;99875.13;109185;1256;59542;-69
2024/02/15 02:20:43;;;;;;;;;;;;;;;4.32;100.00;99879.20;109175;1257;59658;-69
2024/02/15 02:23:14;;;;;;;;;;;;;;;4.25;100.00;99877.67;109258;1256;73324;-69
2024/02/15 02:25:44;;;;;;;;;;;;;;;4.31;100.00;99879.30;109214;1256;69177;-69
2024/02/15 02:28:12;;;;;;;;;;;;;;;4.28;100.00;99882.39;109204;1257;73651;-69
2024/02/15 02:30:41;;;;;;;;;;;;;;;4.23;100.00;99880.61;109180;1256;62189;-69
2024/02/15 02:33:18;;;;;;;;;;;;;;;4.25;100.00;99882.79;109228;1256;59575;-69
2024/02/15 02:35:47;;;;;;;;;;;;;;;4.24;100.00;99886.50;109197;1256;74854;-69
2024/02/15 02:38:16;;;;;;;;;;;;;;;4.27;100.00;99885.60;109108;1256;69095;-69
2024/02/15 02:40:43;;;;;;;;;;;;;;;4.33;100.00;99891.38;109411;1253;71650;-69
2024/02/15 02:43:11;;;;;;;;;;;;;;;4.26;100.00;99889.73;109450;1253;63089;-69
2024/02/15 02:45:39;;;;;;;;;;;;;;;4.25;100.00;99893.98;109546;1253;60319;-69
2024/02/15 02:48:06;;;;;;;;;;;;;;;4.19;100.00;99892.44;109183;1253;74565;-69
2024/02/15 02:50:34;;;;;;;;;;;;;;;4.07;100.00;99894.80;109491;1253;69264;-69
2024/02/15 02:53:02;;;;;;;;;;;;;;;4.07;100.00;99900.92;109437;1253;71166;-69
2024/02/15 02:55:30;;;;;;;;;;;;;;;4.02;100.00;99901.20;109539;1254;60482;-69
2024/02/15 02:57:58;;;;;;;;;;;;;;;4.01;100.00;99902.96;109443;1253;60618;-69
2024/02/15 03:00:27;;;;;;;;;;;;;;;4.04;100.00;99907.17;109416;1257;74781;-69
2024/02/15 03:02:56;;;;;;;;;;;;;;;4.02;100.00;99905.57;109395;1254;68421;-69
2024/02/15 03:05:24;;;;;;;;;;;;;;;4.05;100.00;99910.65;109333;1257;71219;-69
2024/02/15 03:07:52;;;;;;;;;;;;;;;4.11;100.00;99912.83;109244;1255;61160;-69
2024/02/15 03:10:19;;;;;;;;;;;;;;;4.09;100.00;99911.02;109364;1257;60957;-69
2024/02/15 03:12:47;;;;;;;;;;;;;;;3.98;100.00;99909.73;109284;1254;74386;-69
2024/02/15 03:15:16;;;;;;;;;;;;;;;4.02;100.00;99913.34;109301;1254;71101;-69
2024/02/15 03:17:46;;;;;;;;;;;;;;;3.96;100.00;99915.58;109256;1254;74460;-70
2024/02/15 03:20:20;;;;;;;;;;;;;;;3.90;100.00;99916.70;109261;1257;63419;-69
2024/02/15 03:22:58;;;;;;;;;;;;;;;3.93;100.00;99918.71;109269;1255;60831;-69
2024/02/15 03:25:26;;;;;;;;;;;;;;;3.98;100.00;99920.23;109393;1254;76641;-69
2024/02/15 03:27:57;;;;;;;;;;;;;;;3.94;100.00;99920.47;109371;1254;67849;-69
2024/02/15 03:30:25;;;;;;;;;;;;;;;3.96;100.00;99923.13;109337;1254;72339;-69
2024/02/15 03:32:53;;;;;;;;;;;;;;;4.00;100.00;99924.41;109060;1257;59620;-69
2024/02/15 03:35:24;;;;;;;;;;;;;;;3.94;100.00;99927.46;109441;1254;62131;-69
2024/02/15 03:37:52;;;;;;;;;;;;;;;3.91;100.00;99930.02;109440;1253;74269;-69
2024/02/15 03:40:20;;;;;;;;;;;;;;;3.82;100.00;99929.19;109242;1254;68681;-69
2024/02/15 03:42:48;;;;;;;;;;;;;;;3.82;100.00;99933.15;109423;1253;72285;-69
2024/02/15 03:45:15;;;;;;;;;;;;;;;3.86;100.00;99931.11;109184;1253;61239;-69
2024/02/15 03:47:43;;;;;;;;;;;;;;;3.86;100.00;99934.96;109450;1253;60833;-69
2024/02/15 03:50:11;;;;;;;;;;;;;;;3.81;100.00;99937.73;109474;1253;74597;-69
2024/02/15 03:52:40;;;;;;;;;;;;;;;3.85;100.00;99939.04;109205;1254;66584;-69
2024/02/15 03:55:08;;;;;;;;;;;;;;;3.85;100.00;99941.91;109402;1254;70793;-69
2024/02/15 03:57:40;;;;;;;;;;;;;;;3.78;100.00;99940.53;109383;1253;58948;-69
2024/02/15 04:00:08;;;;;;;;;;;;;;;3.84;100.00;99944.48;109381;1253;59038;-69
2024/02/15 04:02:40;;;;;;;;;;;;;;;3.82;100.00;99945.56;109557;1254;74665;-69
2024/02/15 04:05:09;;;;;;;;;;;;;;;3.87;100.00;99946.33;109527;1254;69319;-69
2024/02/15 04:07:37;;;;;;;;;;;;;;;3.82;100.00;99947.48;109153;1254;74056;-70
2024/02/15 04:10:06;;;;;;;;;;;;;;;3.89;100.00;99943.50;109561;1254;63160;-69
2024/02/15 04:12:33;;;;;;;;;;;;;;;3.75;100.00;99941.30;109566;1253;59933;-69
2024/02/15 04:15:06;;;;;;;;;;;;;;;3.70;100.00;99945.09;109344;1252;75238;-69
2024/02/15 04:17:34;;;;;;;;;;;;;;;3.70;100.00;99939.96;109573;1257;70414;-69
2024/02/15 04:20:04;;;;;;;;;;;;;;;3.68;100.00;99943.44;109585;1254;71115;-69
2024/02/15 04:22:37;;;;;;;;;;;;;;;3.81;100.00;99944.23;109551;1254;61529;-69
2024/02/15 04:25:06;;;;;;;;;;;;;;;3.77;100.00;99945.59;109277;1254;60344;-69
2024/02/15 04:27:33;;;;;;;;;;;;;;;3.77;100.00;99945.10;109607;1254;76349;-69
2024/02/15 04:30:02;;;;;;;;;;;;;;;3.85;100.00;99943.54;109613;1253;67920;-69
2024/02/15 04:32:33;;;;;;;;;;;;;;;3.88;100.00;99943.90;109551;1253;70869;-68
2024/02/15 04:35:03;;;;;;;;;;;;;;;3.77;100.00;99943.19;109547;1254;63057;-69
2024/02/15 04:37:31;;;;;;;;;;;;;;;3.82;100.00;99947.09;109416;1253;58992;-69
2024/02/15 04:40:10;;;;;;;;;;;;;;;3.88;100.00;99947.54;109270;1252;73575;-69
2024/02/15 04:42:39;;;;;;;;;;;;;;;3.87;100.00;99948.89;109548;1254;69810;-69
2024/02/15 04:45:10;;;;;;;;;;;;;;;3.92;100.00;99952.34;109557;1254;71716;-69
2024/02/15 04:47:40;;;;;;;;;;;;;;;4.03;100.00;99950.66;109381;1254;63203;-69
2024/02/15 04:50:08;;;;;;;;;;;;;;;3.92;100.00;99952.83;109595;1257;58937;-69
2024/02/15 04:52:36;;;;;;;;;;;;;;;3.95;100.00;99960.06;109325;1257;73930;-69
2024/02/15 04:55:05;;;;;;;;;;;;;;;3.92;100.00;99958.96;109623;1252;68768;-69
2024/02/15 04:57:36;;;;;;;;;;;;;;;3.95;100.00;99957.86;109599;1254;75136;-69
2024/02/15 05:00:10;;;;;;;;;;;;;;;3.99;100.00;99960.23;109538;1254;61051;-69
2024/02/15 05:02:40;;;;;;;;;;;;;;;3.85;100.00;99962.77;109572;1252;62135;-69
2024/02/15 05:05:09;;;;;;;;;;;;;;;3.82;100.00;99965.49;109594;1252;74061;-69
2024/02/15 05:07:39;;;;;;;;;;;;;;;3.81;100.00;99967.02;109566;1254;68336;-70
2024/02/15 05:10:08;;;;;;;;;;;;;;;3.84;100.00;99968.48;109284;1254;74531;-70
2024/02/15 05:12:42;;;;;;;;;;;;;;;3.87;100.00;99970.70;109569;1254;63071;-70
2024/02/15 05:15:10;;;;;;;;;;;;;;;3.88;100.00;99970.70;109609;1254;59836;-71
2024/02/15 05:17:43;;;;;;;;;;;;;;;3.76;100.00;99975.52;109574;1253;75501;-71
2024/02/15 05:20:13;;;;;;;;;;;;;;;3.87;100.00;99982.52;108791;1261;369573;-70
2024/02/15 05:22:50;;;;;;;;;;;;;;;3.94;100.00;99984.73;108804;1260;71779;-70
2024/02/15 05:25:26;;;;;;;;;;;;;;;4.11;100.00;99986.34;108984;1259;60627;-70
2024/02/15 05:27:54;;;;;;;;;;;;;;;4.06;100.00;99992.46;109032;1257;60934;-69
2024/02/15 05:30:24;;;;;;;;;;;;;;;4.06;100.00;99995.20;108976;1257;75033;-69
2024/02/15 05:32:53;;;;;;;;;;;;;;;3.99;100.00;99993.18;109046;1260;66927;-70
2024/02/15 05:35:22;;;;;;;;;;;;;;;3.93;100.00;99996.34;108904;1257;74688;-70
2024/02/15 05:37:52;;;;;;;;;;;;;;;3.83;100.00;99997.98;108937;1259;62268;-70
2024/02/15 05:40:20;;;;;;;;;;;;;;;3.87;100.00;100002.70;109008;1258;61472;-69
2024/02/15 05:42:49;;;;;;;;;;;;;;;4.08;100.00;100004.33;109063;1262;73449;-70
2024/02/15 05:45:24;;;;;;;;;;;;;;;4.11;100.00;100006.42;108916;1257;68957;-69
2024/02/15 05:47:52;;;;;;;;;;;;;;;4.31;100.00;100007.52;109018;1260;73263;-69
2024/02/15 05:50:21;;;;;;;;;;;;;;;4.15;100.00;100008.84;108954;1265;60825;-69
2024/02/15 05:52:48;;;;;;;;;;;;;;;4.21;100.00;100011.59;109541;1252;62030;-70
2024/02/15 05:55:17;;;;;;;;;;;;;;;4.32;100.00;100015.13;109547;1253;76290;-70
2024/02/15 05:57:45;;;;;;;;;;;;;;;4.23;100.00;100019.04;109380;1254;69149;-70
2024/02/15 06:00:12;;;;;;;;;;;;;;;4.26;100.00;100026.93;109573;1253;73352;-69
2024/02/15 06:02:49;;;;;;;;;;;;;;;4.21;100.00;100026.71;109118;1253;60656;-70
2024/02/15 06:05:18;;;;;;;;;;;;;;;4.12;100.00;100029.42;109613;1253;61361;-70
2024/02/15 06:07:46;;;;;;;;;;;;;;;4.17;100.00;100026.14;109533;1253;73922;-71
2024/02/15 06:10:14;;;;;;;;;;;;;;;4.27;100.00;100026.77;109554;1254;67303;-68
2024/02/15 06:12:43;;;;;;;;;;;;;;;4.07;100.00;100029.20;109301;1254;74732;-68
2024/02/15 06:15:17;;;;;;;;;;;;;;;3.94;100.00;100031.73;109524;1254;63148;-69
2024/02/15 06:17:45;;;;;;;;;;;;;;;4.07;100.00;100041.35;109538;1254;59921;-68
2024/02/15 06:20:14;;;;;;;;;;;;;;;4.13;100.00;100043.86;109532;1254;74999;-68
2024/02/15 06:22:42;;;;;;;;;;;;;;;4.11;100.00;100042.17;109477;1253;69804;-68
2024/02/15 06:25:10;;;;;;;;;;;;;;;4.11;100.00;100047.57;109517;1253;73199;-68
2024/02/15 06:27:40;;;;;;;;;;;;;;;4.37;100.00;100047.98;109394;1254;59090;-69
2024/02/15 06:41:13;;;;;;;;;;;;;;;4.50;100.00;100053.68;109371;1256;59789;-68
2024/02/15 06:43:41;;;;;;;;;;;;;;;4.53;100.00;100053.64;109341;1254;60594;-68
2024/02/15 06:46:10;;;;;;;;;;;;;;;4.31;100.00;100055.08;109223;1257;73408;-68
2024/02/15 06:48:38;;;;;;;;;;;;;;;4.35;100.00;100053.49;109129;1257;68659;-68
2024/02/15 06:51:08;;;;;;;;;;;;;;;4.31;100.00;100055.28;109123;1257;75042;-68
2024/02/15 06:53:35;;;;;;;;;;;;;;;4.20;100.00;100057.08;109105;1257;62000;-68
2024/02/15 06:56:03;;;;;;;;;;;;;;;4.25;100.00;100062.58;109102;1257;59275;-68
2024/02/15 06:58:31;;;;;;;;;;;;;;;4.30;100.00;100062.52;109127;1257;75538;-68
2024/02/15 07:00:58;;;;;;;;;;;;;;;4.36;100.00;100062.16;109247;1254;67900;-69
2024/02/15 07:03:29;;;;;;;;;;;;;;;4.49;100.00;100061.20;109248;1254;72626;-69
2024/02/15 07:05:57;;;;;;;;;;;;;;;4.27;100.00;100061.64;109252;1254;60991;-68
2024/02/15 07:08:24;;;;;;;;;;;;;;;4.34;100.00;100060.27;109261;1254;59688;-69
2024/02/15 07:10:52;;;;;;;;;;;;;;;4.36;100.00;100062.31;109146;1254;74162;-69
2024/02/15 07:13:19;;;;;;;;;;;;;;;4.44;100.00;100064.77;109277;1254;67863;-69
2024/02/15 07:15:47;;;;;;;;;;;;;;;4.40;100.00;100060.09;109108;1257;72488;-69
2024/02/15 07:18:16;;;;;;;;;;;;;;;4.38;100.00;100060.29;109081;1254;59702;-69
2024/02/15 07:20:45;;;;;;;;;;;;;;;4.34;100.00;100060.80;109450;1254;59924;-68
2024/02/15 07:23:12;;;;;;;;;;;;;;;4.37;100.00;100059.27;109415;1254;73889;-67
2024/02/15 07:25:41;;;;;;;;;;;;;;;4.38;100.00;100054.48;109342;1253;69176;-68
2024/02/15 07:28:08;;;;;;;;;;;;;;;4.34;100.00;100050.70;109402;1253;72180;-69
2024/02/15 07:30:36;;;;;;;;;;;;;;;4.27;100.00;100053.30;109165;1257;60495;-68
2024/02/15 07:33:04;;;;;;;;;;;;;;;4.25;100.00;100063.32;109461;1254;59024;-68
2024/02/15 07:35:33;;;;;;;;;;;;;;;4.34;100.00;100065.52;109215;1254;74464;-68
2024/02/15 07:38:00;;;;;;;;;;;;;;;4.26;100.00;100071.39;109408;1254;69802;-68
2024/02/15 07:40:28;;;;;;;;;;;;;;;4.32;100.00;100076.13;109444;1254;74924;-68
2024/02/15 07:42:56;;;;;;;;;;;;;;;4.32;100.00;100073.96;109431;1254;61321;-67
2024/02/15 07:45:24;;;;;;;;;;;;;;;4.19;100.00;100074.90;109415;1254;62115;-70
2024/02/15 07:47:51;;;;;;;;;;;;;;;4.24;100.00;100081.18;109516;1253;72746;-69
2024/02/15 07:50:20;;;;;;;;;;;;;;;4.30;100.00;100080.26;109514;1253;68769;-69
2024/02/15 07:52:48;;;;;;;;;;;;;;;4.39;100.00;100081.74;109442;1254;74046;-68
2024/02/15 07:55:16;;;;;;;;;;;;;;;4.28;100.00;100078.55;109175;1254;60932;-69
2024/02/15 07:57:43;;;;;;;;;;;;;;;4.16;100.00;100076.89;109516;1254;58911;-69
2024/02/15 08:00:11;;;;;;;;;;;;;;;4.16;100.00;100080.46;109529;1254;74665;-68
2024/02/15 08:02:42;;;;;;;;;;;;;;;4.12;100.00;100078.19;109394;1253;68031;-68
2024/02/15 08:05:14;;;;;;;;;;;;;;;4.05;100.00;100076.32;109420;1253;74153;-68
2024/02/15 08:07:42;;;;;;;;;;;;;;;4.20;100.00;100079.77;109474;1254;63204;-68
2024/02/15 08:10:12;;;;;;;;;;;;;;;4.21;100.00;100076.95;109455;1254;59297;-68
2024/02/15 08:12:40;;;;;;;;;;;;;;;4.25;100.00;100078.15;109435;1253;74734;-68
2024/02/15 08:15:13;;;;;;;;;;;;;;;4.35;100.00;100079.20;109476;1253;67903;-68
2024/02/15 08:17:41;;;;;;;;;;;;;;;4.42;100.00;100082.74;109560;1253;73762;-68
2024/02/15 08:20:13;;;;;;;;;;;;;;;4.42;100.00;100083.98;109550;1254;63167;-68
2024/02/15 08:22:41;;;;;;;;;;;;;;;4.57;100.00;100085.27;109579;1254;60565;-68
2024/02/15 08:25:11;;;;;;;;;;;;;;;4.60;100.00;100084.66;109559;1253;73554;-68
2024/02/15 08:27:43;;;;;;;;;;;;;;;4.59;100.00;100083.02;109529;1254;69443;-69
2024/02/15 08:30:12;;;;;;;;;;;;;;;4.64;100.00;100082.91;109541;1253;73231;-69
2024/02/15 08:32:41;;;;;;;;;;;;;;;4.73;100.00;100079.98;109543;1253;60050;-69
2024/02/15 08:35:10;;;;;;;;;;;;;;;4.69;100.00;100081.13;109587;1252;59038;-69
2024/02/15 08:37:38;;;;;;;;;;;;;;;4.36;100.00;100087.60;109269;1256;74692;-69
2024/02/15 08:40:10;;;;;;;;;;;;;;;4.45;100.00;100092.97;109285;1256;68555;-69
2024/02/15 08:42:41;;;;;;;;;;;;;;;4.49;100.00;100091.39;109202;1255;71285;-69
2024/02/15 08:45:08;;;;;;;;;;;;;;;4.41;100.00;100097.91;109267;1256;60116;-68
2024/02/15 08:47:37;;;;;;;;;;;;;;;4.44;100.00;100096.23;109016;1256;59063;-69
2024/02/15 08:50:05;;;;;;;;;;;;;;;4.44;100.00;100089.94;109260;1256;76941;-68
2024/02/15 08:52:33;;;;;;;;;;;;;;;4.55;100.00;100092.52;109253;1257;68997;-69
2024/02/15 08:55:00;;;;;;;;;;;;;;;4.65;100.00;100097.52;109113;1256;71269;-69
2024/02/15 08:57:28;;;;;;;;;;;;;;;4.69;100.00;100100.67;109257;1256;63108;-69
2024/02/15 08:59:56;;;;;;;;;;;;;;;4.75;100.00;100098.27;109203;1254;61020;-69
2024/02/15 09:02:23;;;;;;;;;;;;;;;4.46;100.00;100098.52;109362;1254;74101;-69
2024/02/15 09:04:51;;;;;;;;;;;;;;;4.37;100.00;100100.23;109333;1254;67317;-69
2024/02/15 09:07:18;;;;;;;;;;;;;;;4.53;100.00;100102.23;109161;1254;72689;-70
2024/02/15 09:09:47;;;;;;;;;;;;;;;4.68;100.00;100105.30;109394;1254;61518;-69
2024/02/15 09:12:14;;;;;;;;;;;;;;;4.68;100.00;100102.16;109411;1254;58979;-69
2024/02/15 09:14:42;;;;;;;;;;;;;;;4.77;100.00;100109.30;109437;1253;74067;-69
2024/02/15 09:17:09;;;;;;;;;;;;;;;4.89;100.00;100110.33;109459;1253;71100;-68
2024/02/15 09:19:37;;;;;;;;;;;;;;;4.75;100.00;100111.09;109440;1253;73350;-68
2024/02/15 09:22:04;;;;;;;;;;;;;;;4.79;100.00;100113.71;109570;1253;63054;-68
2024/02/15 09:24:33;;;;;;;;;;;;;;;4.87;100.00;100117.56;109435;1253;59744;-69
2024/02/15 09:27:01;;;;;;;;;;;;;;;4.98;100.00;100117.38;109439;1254;76496;-69
2024/02/15 09:29:34;;;;;;;;;;;;;;;4.95;100.00;100116.55;109462;1253;68556;-69
2024/02/15 09:32:02;;;;;;;;;;;;;;;4.95;100.00;100120.33;109378;1253;75099;-68
2024/02/15 09:34:30;;;;;;;;;;;;;;;4.97;100.00;100119.17;109156;1254;59448;-67
2024/02/15 09:36:57;;;;;;;;;;;;;;;5.06;100.00;100117.71;109423;1253;60893;-68
2024/02/15 09:39:25;;;;;;;;;;;;;;;4.93;100.00;100119.13;109598;1253;76578;-68
2024/02/15 09:41:58;;;;;;;;;;;;;;;4.76;100.00;100115.10;109445;1253;69373;-68
2024/02/15 09:44:29;;;;;;;;;;;;;;;4.67;100.00;100115.65;109324;1253;72676;-68
2024/02/15 09:47:08;;;;;;;;;;;;;;;4.85;100.00;100112.73;109396;1254;61637;-69
2024/02/15 09:49:36;;;;;;;;;;;;;;;4.97;100.00;100110.47;109444;1253;61861;-69
2024/02/15 09:52:04;;;;;;;;;;;;;;;4.82;100.00;100109.25;109412;1253;74101;-70
2024/02/15 09:54:32;;;;;;;;;;;;;;;4.91;100.00;100109.48;109334;1253;66984;-69
2024/02/15 09:57:01;;;;;;;;;;;;;;;4.78;100.00;100104.91;109412;1253;71503;-70
2024/02/15 09:59:28;;;;;;;;;;;;;;;4.90;100.00;100106.52;109437;1254;61987;-69
2024/02/15 10:01:58;;;;;;;;;;;;;;;5.19;100.00;100107.16;109607;1253;60713;-66
2024/02/15 10:04:26;;;;;;;;;;;;;;;5.34;100.00;100108.91;109644;1253;73802;-65
2024/02/15 10:06:53;;;;;;;;;;;;;;;5.35;100.00;100116.48;109602;1253;70134;-66
2024/02/15 10:09:28;;;;;;;;;;;;;;;5.30;100.00;100117.10;109588;1252;73148;-66
2024/02/15 10:11:56;;;;;;;;;;;;;;;5.32;100.00;100115.67;109512;1254;62008;-68
2024/02/15 10:14:24;;;;;;;;;;;;;;;5.30;100.00;100120.70;109552;1253;62048;-68
2024/02/15 10:16:53;;;;;;;;;;;;;;;5.35;100.00;100117.67;109618;1251;73180;-69
2024/02/15 10:19:34;;;;;;;;;;;;;;;5.31;100.00;100117.92;109562;1251;70159;-69
2024/02/15 10:22:08;;;;;;;;;;;;;;;5.33;100.00;100115.67;109610;1253;74647;-68
2024/02/15 10:24:36;;;;;;;;;;;;;;;5.39;100.00;100120.26;109632;1251;63122;-68
2024/02/15 10:27:06;;;;;;;;;;;;;;;5.47;100.00;100118.52;109650;1251;60426;-68
2024/02/15 10:29:34;;;;;;;;;;;;;;;5.46;100.00;100116.23;109636;1251;74545;-68
2024/02/15 10:32:02;;;;;;;;;;;;;;;5.32;100.00;100119.02;109427;1254;68403;-68
2024/02/15 10:34:30;;;;;;;;;;;;;;;5.37;100.00;100122.30;109384;1254;71181;-69
2024/02/15 10:37:14;;;;;;;;;;;;;;;5.49;100.00;100114.71;109110;1257;60826;-69
2024/02/15 10:39:41;;;;;;;;;;;;;;;5.65;100.00;100115.77;109363;1254;59079;-68
2024/02/15 10:42:12;;;;;;;;;;;;;;;5.79;100.00;100120.07;109385;1254;75911;-69
2024/02/15 10:44:40;;;;;;;;;;;;;;;5.89;100.00;100119.92;109396;1254;66712;-69
2024/02/15 10:47:08;;;;;;;;;;;;;;;5.84;100.00;100116.91;109379;1254;72601;-69
2024/02/15 10:49:36;;;;;;;;;;;;;;;5.87;100.00;100117.15;109201;1254;62455;-69
2024/02/15 10:52:04;;;;;;;;;;;;;;;5.90;100.00;100116.80;109084;1254;62155;-68
2024/02/15 10:54:34;;;;;;;;;;;;;;;5.94;100.00;100117.64;109364;1254;75699;-69
2024/02/15 10:57:05;;;;;;;;;;;;;;;5.90;100.00;100117.45;109373;1254;67565;-68
2024/02/15 10:59:36;;;;;;;;;;;;;;;5.95;100.00;100117.42;109149;1254;71489;-70
2024/02/15 11:02:22;;;;;;;;;;;;;;;6.02;100.00;100116.60;109323;1254;61127;-70
2024/02/15 11:04:53;;;;;;;;;;;;;;;5.88;100.00;100112.02;109299;1254;59319;-69
2024/02/15 11:07:21;;;;;;;;;;;;;;;5.82;100.00;100110.75;109310;1254;76720;-69
2024/02/15 11:09:55;;;;;;;;;;;;;;;5.78;100.00;100110.04;109422;1253;69261;-68
2024/02/15 11:12:26;;;;;;;;;;;;;;;5.95;100.00;100113.58;109499;1253;74964;-70
2024/02/15 11:14:54;;;;;;;;;;;;;;;6.06;100.00;100113.27;109177;1254;62748;-69
2024/02/15 11:17:37;;;;;;;;;;;;;;;6.21;100.00;100113.13;109426;1254;59705;-69
2024/02/15 11:20:12;;;;;;;;;;;;;;;6.34;100.00;100114.34;109441;1254;76260;-69
2024/02/15 11:22:42;;;;;;;;;;;;;;;6.38;100.00;100115.48;109434;1254;70196;-69
2024/02/15 11:25:12;;;;;;;;;;;;;;;6.27;99.79;100113.02;109110;1254;72283;-70
2024/02/15 11:27:41;;;;;;;;;;;;;;;6.18;99.69;100109.90;109387;1254;60944;-69
2024/02/15 11:30:20;;;;;;;;;;;;;;;6.29;100.00;100107.73;109397;1254;58945;-69
2024/02/15 11:32:53;;;;;;;;;;;;;;;6.18;99.36;100112.03;109098;1257;74773;-69
2024/02/15 11:35:24;;;;;;;;;;;;;;;6.16;100.00;100106.55;109098;1257;69964;-70
2024/02/15 11:37:59;;;;;;;;;;;;;;;6.13;99.95;100106.07;109058;1257;71396;-69
2024/02/15 11:40:28;;;;;;;;;;;;;;;6.09;99.97;100106.66;109058;1257;61334;-69
2024/02/15 11:42:59;;;;;;;;;;;;;;;6.06;99.99;100110.15;109114;1257;62085;-69
2024/02/15 11:45:34;;;;;;;;;;;;;;;5.95;99.83;100109.08;109074;1257;75374;-69
2024/02/15 11:48:02;;;;;;;;;;;;;;;5.95;100.00;100113.13;108926;1260;66215;-69
2024/02/15 11:50:34;;;;;;;;;;;;;;;6.01;100.00;100112.09;108639;1260;74121;-69
2024/02/15 11:53:06;;;;;;;;;;;;;;;5.98;100.00;100113.16;108803;1262;60112;-69
2024/02/15 11:55:33;;;;;;;;;;;;;;;5.89;100.00;100110.11;108855;1262;59310;-69
2024/02/15 12:20:34;;;;;;;;;;;;;;;5.81;100.00;100109.33;108943;1259;60783;-71
2024/02/15 12:23:02;;;;;;;;;;;;;;;5.86;100.00;100111.08;108977;1259;59282;-71
2024/02/15 12:25:32;;;;;;;;;;;;;;;5.88;100.00;100108.78;108941;1259;75236;-71
2024/02/15 12:28:04;;;;;;;;;;;;;;;5.67;100.00;100105.67;109029;1259;68733;-70
2024/02/15 12:30:36;;;;;;;;;;;;;;;5.55;100.00;100105.77;109070;1256;73331;-70
2024/02/15 12:33:08;;;;;;;;;;;;;;;5.64;100.00;100114.40;109366;1254;60157;-70
2024/02/15 12:35:36;;;;;;;;;;;;;;;5.81;100.00;100111.17;109403;1254;58966;-70
2024/02/15 12:38:05;;;;;;;;;;;;;;;5.92;100.00;100115.25;109393;1254;74850;-71
2024/02/15 12:40:33;;;;;;;;;;;;;;;5.97;100.00;100113.24;109311;1254;68566;-71
2024/02/15 12:43:03;;;;;;;;;;;;;;;5.86;100.00;100114.08;109438;1254;73272;-70
2024/02/15 12:45:31;;;;;;;;;;;;;;;5.90;100.00;100110.27;109360;1254;62924;-70
2024/02/15 12:47:59;;;;;;;;;;;;;;;5.85;100.00;100112.64;109149;1254;61737;-72
2024/02/15 12:50:30;;;;;;;;;;;;;;;5.90;100.00;100117.14;109410;1254;74503;-72
2024/02/15 12:53:01;;;;;;;;;;;;;;;5.93;100.00;100120.83;109443;1254;71072;-72
2024/02/15 12:55:34;;;;;;;;;;;;;;;5.73;100.00;100116.48;109247;1253;72808;-72
2024/02/15 12:58:08;;;;;;;;;;;;;;;5.71;100.00;100117.81;109310;1253;62089;-72
2024/02/15 13:00:38;;;;;;;;;;;;;;;5.85;100.00;100120.39;109519;1253;61225;-72
2024/02/15 13:03:10;;;;;;;;;;;;;;;5.86;100.00;100122.80;109437;1253;74096;-72
2024/02/15 13:05:39;;;;;;;;;;;;;;;5.78;100.00;100122.33;109451;1253;71083;-71
2024/02/15 13:08:13;;;;;;;;;;;;;;;5.72;100.00;100120.30;109453;1253;72447;-71
2024/02/15 13:10:42;;;;;;;;;;;;;;;5.78;100.00;100124.63;109416;1253;60786;-71
2024/02/15 13:13:10;;;;;;;;;;;;;;;5.82;100.00;100125.73;109416;1253;58921;-71
2024/02/15 13:15:38;;;;;;;;;;;;;;;5.75;100.00;100126.97;109280;1256;74709;-71