Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:38;;;;;;;0.47;0.47;;;;;;;;;;7374931;19;20008;-75
2023/12/26 00:03:06;;;;;;;0.70;0.70;;;;;;;;;;7371841;19;20013;-75
2023/12/26 00:05:32;;;;;;;0.70;0.70;;;;;;;;;;7398886;19;19999;-75
2023/12/26 00:07:57;;;;;;;0.40;0.40;;;;;;;;;;7374081;19;20018;-75
2023/12/26 00:10:23;;;;;;;0.60;0.60;;;;;;;;;;7372748;19;20019;-75
2023/12/26 00:12:48;;;;;;;0.60;0.60;;;;;;;;;;7374517;19;20003;-75
2023/12/26 00:15:13;;;;;;;0.80;0.50;;;;;;;;;;7376806;19;20002;-75
2023/12/26 00:17:39;;;;;;;0.80;0.80;;;;;;;;;;7396297;19;20002;-75
2023/12/26 00:20:07;;;;;;;0.50;0.50;;;;;;;;;;7376047;19;20018;-75
2023/12/26 00:22:34;;;;;;;0.90;0.77;;;;;;;;;;7371946;19;20465;-75
2023/12/26 00:25:00;;;;;;;0.60;0.60;;;;;;;;;;7374946;19;20022;-74
2023/12/26 00:27:25;;;;;;;0.75;0.70;;;;;;;;;;7377408;19;20002;-74
2023/12/26 00:29:50;;;;;;;0.50;0.50;;;;;;;;;;7390734;19;19994;-76
2023/12/26 00:32:17;;;;;;;0.60;0.60;;;;;;;;;;7399838;19;20002;-76
2023/12/26 00:34:42;;;;;;;0.60;0.60;;;;;;;;;;7380646;19;19999;-76
2023/12/26 00:37:09;;;;;;;0.50;0.50;;;;;;;;;;7381583;19;20033;-76
2023/12/26 00:39:34;;;;;;;0.60;0.60;;;;;;;;;;7381821;19;20002;-76
2023/12/26 00:42:00;;;;;;;0.60;0.60;;;;;;;;;;7384166;19;20081;-76
2023/12/26 00:44:25;;;;;;;1.85;0.70;;;;;;;;;;7404643;19;20037;-76
2023/12/26 00:46:51;;;;;;;0.50;0.50;;;;;;;;;;7380775;19;20007;-75
2023/12/26 00:49:16;;;;;;;0.60;0.60;;;;;;;;;;7379726;19;20011;-75
2023/12/26 00:51:41;;;;;;;1.60;0.68;;;;;;;;;;7382956;19;20009;-76
2023/12/26 00:54:07;;;;;;;0.60;0.60;;;;;;;;;;7383715;19;20002;-76
2023/12/26 00:56:32;;;;;;;0.50;0.50;;;;;;;;;;7401741;19;20026;-76
2023/12/26 00:58:57;;;;;;;0.50;0.50;;;;;;;;;;7383920;19;20014;-76
2023/12/26 01:01:23;;;;;;;0.40;0.40;;;;;;;;;;7382872;19;20252;-76
2023/12/26 01:03:48;;;;;;;0.57;0.57;;;;;;;;;;7379455;19;20002;-76
2023/12/26 01:06:16;;;;;;;0.60;0.60;;;;;;;;;;7382307;19;20035;-76
2023/12/26 01:08:42;;;;;;;0.60;0.60;;;;;;;;;;7406060;19;20002;-76
2023/12/26 01:11:07;;;;;;;0.60;0.60;;;;;;;;;;7383373;19;20037;-76
2023/12/26 01:13:34;;;;;;;0.63;0.63;;;;;;;;;;7379610;19;20080;-75
2023/12/26 01:16:04;;;;;;;0.50;0.50;;;;;;;;;;7384869;19;20498;-75
2023/12/26 01:18:30;;;;;;;0.85;0.50;;;;;;;;;;7381506;19;20006;-75
2023/12/26 01:20:56;;;;;;;0.50;0.50;;;;;;;;;;7384211;19;20006;-75
2023/12/26 01:23:21;;;;;;;0.88;0.85;;;;;;;;;;7403744;19;20007;-75
2023/12/26 01:25:47;;;;;;;0.70;0.70;;;;;;;;;;7380203;19;19998;-75
2023/12/26 01:28:13;;;;;;;0.65;0.65;;;;;;;;;;7377518;19;20007;-75
2023/12/26 01:30:40;;;;;;;1.25;0.82;;;;;;;;;;7379344;19;20657;-75
2023/12/26 01:33:08;;;;;;;0.85;0.85;;;;;;;;;;7377648;19;20026;-75
2023/12/26 01:35:34;;;;;;;0.70;0.70;;;;;;;;;;7402599;19;20372;-76
2023/12/26 01:37:59;;;;;;;0.60;0.60;;;;;;;;;;7378954;19;20011;-75
2023/12/26 01:40:25;;;;;;;1.70;0.70;;;;;;;;;;7382376;19;20006;-74
2023/12/26 01:42:50;;;;;;;0.60;0.60;;;;;;;;;;7377865;19;20097;-76
2023/12/26 01:45:16;;;;;;;0.82;0.77;;;;;;;;;;7379277;19;20078;-75
2023/12/26 01:47:45;;;;;;;0.88;0.80;;;;;;;;;;7399439;19;20003;-75
2023/12/26 01:50:12;;;;;;;1.00;0.80;;;;;;;;;;7380465;19;20114;-76
2023/12/26 01:52:39;;;;;;;0.70;0.70;;;;;;;;;;7378411;19;20406;-76
2023/12/26 01:55:06;;;;;;;2.50;0.90;;;;;;;;;;7379434;19;20118;-76
2023/12/26 01:57:34;;;;;;;1.75;0.80;;;;;;;;;;7378676;19;20603;-76
2023/12/26 02:00:01;;;;;;;2.60;1.23;;;;;;;;;;7379673;19;20066;-74
2023/12/26 02:02:28;;;;;;;3.08;1.13;;;;;;;;;;7399123;19;20002;-74
2023/12/26 02:04:53;;;;;;;3.53;1.27;;;;;;;;;;7377862;19;20010;-75
2023/12/26 02:07:19;;;;;;;3.75;1.17;;;;;;;;;;7378077;19;20062;-75
2023/12/26 02:09:44;;;;;;;1.70;1.10;;;;;;;;;;7379134;19;20002;-74
2023/12/26 02:12:10;;;;;;;3.97;1.35;;;;;;;;;;7381375;19;20018;-74
2023/12/26 02:14:35;;;;;;;5.47;1.45;;;;;;;;;;7399706;19;20021;-76
2023/12/26 02:17:04;;;;;;;6.63;1.55;;;;;;;;;;7375025;19;20157;-75
2023/12/26 02:19:29;;;;;;;4.25;1.67;;;;;;;;;;7377856;19;20441;-74
2023/12/26 02:21:55;;;;;;;2.90;1.40;;;;;;;;;;7376417;19;20153;-75
2023/12/26 02:24:20;;;;;;;2.85;1.45;;;;;;;;;;7381570;19;20002;-74
2023/12/26 02:26:49;;;;;;;6.30;1.60;;;;;;;;;;7420432;19;19990;-75
2023/12/26 02:29:15;;;;;;;4.95;1.67;;;;;;;;;;7398887;19;20003;-75
2023/12/26 02:31:41;;;;;;;4.38;1.65;;;;;;;;;;7385386;19;20058;-76
2023/12/26 02:34:07;;;;;;;5.18;1.60;;;;;;;;;;7381991;19;20054;-75
2023/12/26 02:36:33;;;;;;;6.35;1.90;;;;;;;;;;7380605;19;20019;-75
2023/12/26 02:38:59;;;;;;;4.38;1.60;;;;;;;;;;7380689;19;19991;-75
2023/12/26 02:41:25;;;;;;;6.22;1.70;;;;;;;;;;7402345;19;20027;-75
2023/12/26 02:43:50;;;;;;;3.15;1.70;;;;;;;;;;7379949;19;20014;-75
2023/12/26 02:46:15;;;;;;;5.43;1.63;;;;;;;;;;7380890;19;20014;-75
2023/12/26 02:48:41;;;;;;;8.27;1.90;;;;;;;;;;7377074;19;20018;-75
2023/12/26 02:51:08;;;;;;;4.85;1.70;;;;;;;;;;7375346;19;20006;-75
2023/12/26 02:53:33;;;;;;;6.93;2.33;;;;;;;;;;7399325;19;20010;-75
2023/12/26 02:55:58;;;;;;;8.45;1.77;;;;;;;;;;7375934;19;20464;-75
2023/12/26 02:58:24;;;;;;;8.43;1.80;;;;;;;;;;7377082;19;20018;-75
2023/12/26 03:00:49;;;;;;;8.05;1.98;;;;;;;;;;7376670;19;20003;-75
2023/12/26 03:03:16;;;;;;;7.40;1.80;;;;;;;;;;7376279;19;20078;-75
2023/12/26 03:05:41;;;;;;;8.45;2.10;;;;;;;;;;7399480;19;20358;-75
2023/12/26 03:08:06;;;;;;;8.40;2.10;;;;;;;;;;7381316;19;20121;-77
2023/12/26 03:10:32;;;;;;;9.48;1.90;;;;;;;;;;7377847;19;20006;-76
2023/12/26 03:12:57;;;;;;;8.73;2.00;;;;;;;;;;7375839;19;19999;-75
2023/12/26 03:15:22;;;;;;;6.07;1.70;;;;;;;;;;7379752;19;20002;-75
2023/12/26 03:17:48;;;;;;;6.38;1.80;;;;;;;;;;7401823;19;19998;-75
2023/12/26 03:20:14;;;;;;;7.25;1.90;;;;;;;;;;7379458;19;20002;-75
2023/12/26 03:22:40;;;;;;;7.90;1.90;;;;;;;;;;7379200;19;20047;-75
2023/12/26 03:25:06;;;;;;;9.90;1.90;;;;;;;;;;7377624;19;20093;-75
2023/12/26 03:27:31;;;;;;;6.00;1.98;;;;;;;;;;7375890;19;20011;-75
2023/12/26 03:29:56;;;;;;;8.60;2.00;;;;;;;;;;7378941;19;20010;-75
2023/12/26 03:32:22;;;;;;;5.55;2.10;;;;;;;;;;7399047;19;19999;-75
2023/12/26 03:34:47;;;;;;;5.72;1.73;;;;;;;;;;7375420;19;20162;-75
2023/12/26 03:37:12;;;;;;;12.73;2.30;;;;;;;;;;7375162;19;20014;-76
2023/12/26 03:39:38;;;;;;;9.68;2.28;;;;;;;;;;7374034;19;20122;-75
2023/12/26 03:42:03;;;;;;;7.93;2.10;;;;;;;;;;7377125;19;20006;-75
2023/12/26 03:44:29;;;;;;;7.60;2.20;;;;;;;;;;7399983;19;20003;-75
2023/12/26 03:46:54;;;;;;;9.70;2.50;;;;;;;;;;7378435;19;20003;-75
2023/12/26 03:49:19;;;;;;;10.35;2.20;;;;;;;;;;7378238;19;20002;-75
2023/12/26 03:51:46;;;;;;;6.65;2.13;;;;;;;;;;7378632;19;20433;-75
2023/12/26 03:54:12;;;;;;;5.88;1.92;;;;;;;;;;7378649;19;20011;-76
2023/12/26 03:56:37;;;;;;;8.77;1.92;;;;;;;;;;7404853;19;20026;-75
2023/12/26 03:59:03;;;;;;;7.82;1.88;;;;;;;;;;7385294;19;20009;-75
2023/12/26 04:01:28;;;;;;;7.55;2.45;;;;;;;;;;7376827;19;20002;-75
2023/12/26 04:03:54;;;;;;;7.95;2.20;;;;;;;;;;7384478;19;19999;-75
2023/12/26 04:06:20;;;;;;;9.10;2.30;;;;;;;;;;7386728;19;20464;-75
2023/12/26 04:08:45;;;;;;;8.82;2.17;;;;;;;;;;7407515;19;20076;-75
2023/12/26 04:11:12;;;;;;;7.18;2.55;;;;;;;;;;7383553;19;20003;-76
2023/12/26 04:13:37;;;;;;;6.53;2.17;;;;;;;;;;7383776;19;20389;-74
2023/12/26 04:16:04;;;;;;;11.88;2.47;;;;;;;;;;7384214;19;20010;-75
2023/12/26 04:18:29;;;;;;;7.25;2.22;;;;;;;;;;7383999;19;20003;-75
2023/12/26 04:20:55;;;;;;;10.20;2.45;;;;;;;;;;7384873;19;20002;-75
2023/12/26 04:23:20;;;;;;;9.00;2.65;;;;;;;;;;7407214;19;20384;-76
2023/12/26 04:25:46;;;;;;;8.48;2.13;;;;;;;;;;7385305;19;20016;-75
2023/12/26 04:28:11;;;;;;;8.00;2.00;;;;;;;;;;7382307;19;19998;-75
2023/12/26 04:30:37;;;;;;;8.75;3.00;;;;;;;;;;7382886;19;20456;-75
2023/12/26 04:33:02;;;;;;;9.43;2.72;;;;;;;;;;7383223;19;20003;-75
2023/12/26 04:35:28;;;;;;;10.73;2.65;;;;;;;;;;7406391;19;20014;-76
2023/12/26 04:37:54;;;;;;;10.77;2.28;;;;;;;;;;7383336;19;20014;-76
2023/12/26 04:40:19;;;;;;;10.15;2.22;;;;;;;;;;7382703;19;20090;-76
2023/12/26 04:42:44;;;;;;;10.23;2.65;;;;;;;;;;7382887;19;20010;-75
2023/12/26 04:45:11;;;;;;;7.70;2.17;;;;;;;;;;7386038;19;20008;-76
2023/12/26 04:47:37;;;;;;;8.55;2.30;;;;;;;;;;7405185;19;20018;-76
2023/12/26 04:50:03;;;;;;;10.30;2.25;;;;;;;;;;7382578;19;20014;-76
2023/12/26 04:52:28;;;;;;;14.60;2.40;;;;;;;;;;7381022;19;20399;-76
2023/12/26 04:54:53;;;;;;;10.98;2.53;;;;;;;;;;7380391;19;20011;-76
2023/12/26 04:57:19;;;;;;;8.75;2.38;;;;;;;;;;7382446;19;20006;-75
2023/12/26 04:59:44;;;;;;;9.25;2.28;;;;;;;;;;7404099;19;20034;-75
2023/12/26 05:02:09;;;;;;;9.65;2.60;;;;;;;;;;7378042;19;20086;-75
2023/12/26 05:04:35;;;;;;;10.93;2.58;;;;;;;;;;7382572;19;20017;-75
2023/12/26 05:07:01;;;;;;;8.15;2.45;;;;;;;;;;7385194;19;20026;-75
2023/12/26 05:09:26;;;;;;;7.07;2.10;;;;;;;;;;7382607;19;20011;-75
2023/12/26 05:11:51;;;;;;;9.15;2.38;;;;;;;;;;7380217;19;20454;-75
2023/12/26 05:14:18;;;;;;;10.02;2.40;;;;;;;;;;7398544;19;20010;-75
2023/12/26 05:16:45;;;;;;;8.70;2.22;;;;;;;;;;7379713;19;20007;-75
2023/12/26 05:19:10;;;;;;;8.07;2.33;;;;;;;;;;7380557;19;20472;-76
2023/12/26 05:21:36;;;;;;;9.82;2.00;;;;;;;;;;7380464;19;20009;-75
2023/12/26 05:24:03;;;;;;;13.90;2.50;;;;;;;;;;7380235;19;20015;-75
2023/12/26 05:26:28;;;;;;;11.05;2.70;;;;;;;;;;7403387;19;19998;-75
2023/12/26 05:28:54;;;;;;;9.77;2.72;;;;;;;;;;7380019;19;20010;-75
2023/12/26 05:31:20;;;;;;;5.47;2.05;;;;;;;;;;7382175;19;20611;-75
2023/12/26 05:33:45;;;;;;;11.57;2.88;;;;;;;;;;7379163;19;20050;-75
2023/12/26 05:36:11;;;;;;;7.10;2.30;;;;;;;;;;7379901;19;20025;-75
2023/12/26 05:38:37;;;;;;;5.57;1.95;;;;;;;;;;7409241;19;20077;-75
2023/12/26 05:41:05;;;;;;;11.73;2.75;;;;;;;;;;7399265;19;20017;-75
2023/12/26 05:43:31;;;;;;;8.38;2.42;;;;;;;;;;7380855;19;20011;-75
2023/12/26 05:45:57;;;;;;;6.60;2.00;;;;;;;;;;7383588;19;20015;-75
2023/12/26 05:48:22;;;;;;;10.88;3.15;;;;;;;;;;7383033;19;20010;-75
2023/12/26 05:50:48;;;;;;;7.10;2.10;;;;;;;;;;7402127;19;20014;-75
2023/12/26 05:53:13;;;;;;;8.27;2.30;;;;;;;;;;7380540;19;20010;-75
2023/12/26 05:55:39;;;;;;;6.15;1.88;;;;;;;;;;7378764;19;20014;-75
2023/12/26 05:58:04;;;;;;;7.13;2.10;;;;;;;;;;7379551;19;20007;-75
2023/12/26 06:00:29;;;;;;;9.30;2.30;;;;;;;;;;7379643;19;20006;-75
2023/12/26 06:02:55;;;;;;;10.00;2.42;;;;;;;;;;7377415;19;20127;-75
2023/12/26 06:05:20;;;;;;;8.95;2.28;;;;;;;;;;7402462;19;20009;-75
2023/12/26 06:07:46;;;;;;;8.85;2.33;;;;;;;;;;7380689;19;20010;-75
2023/12/26 06:10:11;;;;;;;12.15;3.70;;;;;;;;;;7381512;19;20002;-75
2023/12/26 06:12:37;;;;;;;11.63;2.47;;;;;;;;;;7379365;19;20011;-75
2023/12/26 06:15:03;;;;;;;7.22;2.58;;;;;;;;;;7389303;19;20010;-75
2023/12/26 06:17:29;;;;;;;5.90;2.28;;;;;;;;;;7403370;19;20073;-75
2023/12/26 06:19:54;;;;;;;8.40;2.08;;;;;;;;;;7377488;19;20014;-75
2023/12/26 06:22:20;;;;;;;6.50;2.20;;;;;;;;;;7379585;19;20006;-75
2023/12/26 06:24:45;;;;;;;9.23;2.30;;;;;;;;;;7375228;19;20078;-75
2023/12/26 06:27:11;;;;;;;8.50;2.50;;;;;;;;;;7375820;19;20026;-75
2023/12/26 06:29:36;;;;;;;8.77;2.33;;;;;;;;;;7401409;19;20036;-76
2023/12/26 06:32:02;;;;;;;7.80;2.28;;;;;;;;;;7381144;19;20442;-76
2023/12/26 06:34:29;;;;;;;15.90;2.35;;;;;;;;;;7382579;19;20372;-75
2023/12/26 06:36:54;;;;;;;8.00;2.25;;;;;;;;;;7382546;19;20021;-76
2023/12/26 06:39:19;;;;;;;8.13;2.75;;;;;;;;;;7381837;19;20097;-76
2023/12/26 06:41:45;;;;;;;9.32;2.33;;;;;;;;;;7402798;19;20027;-75
2023/12/26 06:44:10;;;;;;;12.40;2.83;;;;;;;;;;7376965;19;20525;-75
2023/12/26 06:46:42;;;;;;;8.88;2.40;;;;;;;;;;7377306;19;20033;-75
2023/12/26 06:49:08;;;;;;;10.68;2.83;;;;;;;;;;7376453;19;20070;-77
2023/12/26 06:51:37;;;;;;;10.88;2.35;;;;;;;;;;7376989;19;20465;-78
2023/12/26 06:54:03;;;;;;;7.43;2.15;;;;;;;;;;7376904;19;20021;-76
2023/12/26 06:56:28;;;;;;;11.57;2.13;;;;;;;;;;7397842;19;19991;-75
2023/12/26 06:58:54;;;;;;;6.72;2.38;;;;;;;;;;7376910;19;20015;-76
2023/12/26 07:01:19;;;;;;;8.60;2.53;;;;;;;;;;7375858;19;20027;-76
2023/12/26 07:03:45;;;;;;;9.52;2.33;;;;;;;;;;7374760;19;20010;-75
2023/12/26 07:06:10;;;;;;;9.88;2.30;;;;;;;;;;7379829;19;19988;-76
2023/12/26 07:08:35;;;;;;;7.03;2.05;;;;;;;;;;7399586;19;20002;-75
2023/12/26 07:11:01;;;;;;;6.13;2.05;;;;;;;;;;7378875;19;20007;-76
2023/12/26 07:13:26;;;;;;;8.25;1.92;;;;;;;;;;7378740;19;20006;-76
2023/12/26 07:15:52;;;;;;;8.13;2.70;;;;;;;;;;7377297;19;20121;-75
2023/12/26 07:18:17;;;;;;;8.60;2.22;;;;;;;;;;7375384;19;20076;-76
2023/12/26 07:20:42;;;;;;;7.47;1.90;;;;;;;;;;7397382;19;19998;-75
2023/12/26 07:23:08;;;;;;;7.25;2.15;;;;;;;;;;7375197;19;20454;-76
2023/12/26 07:25:33;;;;;;;9.95;2.47;;;;;;;;;;7373687;19;20370;-75
2023/12/26 07:27:59;;;;;;;8.73;2.17;;;;;;;;;;7371370;19;20002;-76
2023/12/26 07:30:24;;;;;;;7.45;2.00;;;;;;;;;;7379389;19;20516;-76
2023/12/26 07:32:50;;;;;;;9.00;2.13;;;;;;;;;;7392981;19;20010;-75
2023/12/26 07:35:15;;;;;;;8.13;2.75;;;;;;;;;;7388549;19;20028;-76
2023/12/26 07:37:41;;;;;;;7.13;2.30;;;;;;;;;;7378022;19;20010;-75
2023/12/26 07:40:07;;;;;;;8.10;2.00;;;;;;;;;;7380328;19;20010;-76
2023/12/26 07:42:32;;;;;;;6.32;1.98;;;;;;;;;;7374918;19;20005;-76
2023/12/26 07:44:58;;;;;;;6.05;2.20;;;;;;;;;;7372072;19;20424;-76
2023/12/26 07:47:23;;;;;;;6.75;2.30;;;;;;;;;;7396234;19;20343;-77
2023/12/26 07:49:48;;;;;;;10.73;2.08;;;;;;;;;;7371786;19;20007;-76
2023/12/26 07:52:14;;;;;;;11.25;2.30;;;;;;;;;;7367928;19;20007;-76
2023/12/26 07:54:39;;;;;;;11.45;2.80;;;;;;;;;;7369378;19;20805;-75
2023/12/26 07:57:05;;;;;;;10.55;2.30;;;;;;;;;;7369304;19;19995;-74
2023/12/26 07:59:31;;;;;;;7.20;2.00;;;;;;;;;;7400386;19;20006;-75
2023/12/26 08:01:56;;;;;;;7.38;1.98;;;;;;;;;;7373954;19;19995;-76
2023/12/26 08:04:22;;;;;;;7.07;2.28;;;;;;;;;;7369059;19;20487;-76
2023/12/26 08:06:48;;;;;;;8.50;1.98;;;;;;;;;;7372591;19;20014;-76
2023/12/26 08:09:13;;;;;;;6.90;2.00;;;;;;;;;;7368283;19;20017;-75
2023/12/26 08:11:39;;;;;;;8.90;2.42;;;;;;;;;;7384746;19;20010;-76
2023/12/26 08:14:04;;;;;;;5.68;1.80;;;;;;;;;;7365676;19;20133;-76
2023/12/26 08:16:30;;;;;;;6.15;2.00;;;;;;;;;;7362288;19;20035;-75
2023/12/26 08:18:57;;;;;;;7.45;1.80;;;;;;;;;;7363245;19;20015;-75
2023/12/26 08:21:22;;;;;;;4.68;1.77;;;;;;;;;;7361353;19;20342;-76
2023/12/26 08:23:48;;;;;;;9.20;2.30;;;;;;;;;;7385745;19;20010;-76
2023/12/26 08:26:13;;;;;;;9.13;2.42;;;;;;;;;;7363682;19;20015;-76
2023/12/26 08:28:39;;;;;;;4.28;1.70;;;;;;;;;;7364468;19;20011;-75
2023/12/26 08:31:04;;;;;;;6.53;1.75;;;;;;;;;;7370738;19;20003;-75
2023/12/26 08:33:31;;;;;;;4.93;1.70;;;;;;;;;;7378157;19;20077;-74
2023/12/26 08:35:56;;;;;;;8.65;1.85;;;;;;;;;;7371394;19;20037;-75
2023/12/26 08:38:22;;;;;;;5.75;1.80;;;;;;;;;;7390959;19;20461;-75
2023/12/26 08:40:48;;;;;;;6.47;2.33;;;;;;;;;;7365071;19;20018;-75
2023/12/26 08:43:13;;;;;;;5.97;2.10;;;;;;;;;;7362755;19;20063;-75
2023/12/26 08:45:39;;;;;;;11.25;3.58;;;;;;;;;;7362805;19;20376;-75
2023/12/26 08:48:04;;;;;;;9.98;2.53;;;;;;;;;;7360942;19;20049;-75
2023/12/26 08:50:30;;;;;;;6.45;1.83;;;;;;;;;;7389013;19;20003;-75
2023/12/26 08:52:55;;;;;;;5.68;2.00;;;;;;;;;;7367007;19;20070;-76
2023/12/26 08:55:21;;;;;;;6.90;1.88;;;;;;;;;;7378338;19;20011;-76
2023/12/26 08:57:46;;;;;;;7.50;2.03;;;;;;;;;;7370905;19;20020;-75
2023/12/26 09:00:13;;;;;;;5.05;1.63;;;;;;;;;;7374959;19;20018;-75
2023/12/26 09:02:40;;;;;;;12.25;2.08;;;;;;;;;;7394247;19;20017;-74
2023/12/26 09:05:07;;;;;;;5.75;1.85;;;;;;;;;;7376208;19;20576;-75
2023/12/26 09:07:32;;;;;;;6.68;2.03;;;;;;;;;;7379459;19;20019;-76
2023/12/26 09:09:58;;;;;;;5.80;1.95;;;;;;;;;;7381800;19;20002;-74
2023/12/26 09:12:23;;;;;;;6.53;1.88;;;;;;;;;;7379904;19;20133;-75
2023/12/26 09:14:48;;;;;;;5.95;1.85;;;;;;;;;;7402146;19;20002;-75
2023/12/26 09:17:14;;;;;;;4.47;1.80;;;;;;;;;;7379509;19;20706;-76
2023/12/26 09:19:40;;;;;;;7.63;2.10;;;;;;;;;;7378159;19;20485;-75
2023/12/26 09:22:05;;;;;;;8.70;2.15;;;;;;;;;;7377486;19;20034;-75
2023/12/26 09:24:30;;;;;;;4.20;1.73;;;;;;;;;;7375695;19;20010;-75
2023/12/26 09:26:56;;;;;;;6.93;2.00;;;;;;;;;;7377130;19;20006;-75
2023/12/26 09:29:21;;;;;;;7.80;2.00;;;;;;;;;;7401629;19;20368;-75
2023/12/26 09:31:47;;;;;;;6.65;2.00;;;;;;;;;;7377201;19;20763;-75
2023/12/26 09:34:12;;;;;;;31.88;19.17;;;;;;;;;;7375949;19;20010;-75
2023/12/26 09:36:37;;;;;;;13.95;7.50;;;;;;;;;;7376258;19;20006;-75
2023/12/26 09:39:03;;;;;;;6.05;2.00;;;;;;;;;;7377322;19;20014;-75
2023/12/26 09:41:28;;;;;;;5.40;2.00;;;;;;;;;;7397643;19;20006;-75
2023/12/26 09:43:54;;;;;;;5.50;1.92;;;;;;;;;;7375410;19;20015;-75
2023/12/26 09:46:20;;;;;;;5.60;2.13;;;;;;;;;;7376114;19;20006;-75
2023/12/26 09:48:45;;;;;;;4.95;1.88;;;;;;;;;;7378972;19;20023;-75
2023/12/26 09:51:19;;;;;;;7.30;1.80;;;;;;;;;;7375920;19;20039;-75
2023/12/26 09:53:46;;;;;;;4.07;1.73;;;;;;;;;;7399956;19;20003;-76
2023/12/26 09:56:12;;;;;;;5.90;1.88;;;;;;;;;;7376353;19;19998;-75
2023/12/26 09:58:43;;;;;;;4.68;1.70;;;;;;;;;;7375427;19;20005;-75
2023/12/26 10:01:12;;;;;;;;;;;;;;;;;;7375594;19;20459;-76
2023/12/26 10:03:38;;;;;;;6.28;1.77;;;;;;;;;;7374463;19;19933;-76
2023/12/26 10:06:04;;;;;;;4.40;1.80;;;;;;;;;;7377450;19;20002;-76
2023/12/26 10:08:30;;;;;;;6.65;1.70;;;;;;;;;;7400594;19;20062;-75
2023/12/26 10:10:55;;;;;;;5.00;1.60;;;;;;;;;;7378477;19;20037;-76
2023/12/26 10:13:20;;;;;;;7.45;3.28;;;;;;;;;;7379856;19;20006;-76
2023/12/26 10:15:46;;;;;;;7.30;3.72;;;;;;;;;;7381145;19;20029;-75
2023/12/26 10:18:11;;;;;;;3.75;1.70;;;;;;;;;;7374397;19;20408;-75
2023/12/26 10:20:37;;;;;;;4.97;1.80;;;;;;;;;;7395584;19;20012;-76
2023/12/26 10:23:04;;;;;;;3.28;1.38;;;;;;;;;;7374244;19;20105;-75
2023/12/26 10:25:29;;;;;;;4.00;1.55;;;;;;;;;;7373823;19;19998;-75
2023/12/26 10:27:54;;;;;;;2.30;1.40;;;;;;;;;;7370832;19;20003;-74
2023/12/26 10:30:20;;;;;;;3.53;1.40;;;;;;;;;;7376400;19;20022;-76
2023/12/26 10:32:46;;;;;;;1.92;1.30;;;;;;;;;;7404081;19;20296;-76
2023/12/26 10:35:16;;;;;;;5.05;1.58;;;;;;;;;;7365581;19;20002;-75
2023/12/26 10:37:42;;;;;;;7.57;1.65;;;;;;;;;;7366130;19;20437;-76
2023/12/26 10:40:08;;;;;;;5.13;1.70;;;;;;;;;;7367861;19;20015;-75
2023/12/26 10:42:37;;;;;;;9.50;6.28;;;;;;;;;;7363348;19;20022;-75
2023/12/26 10:45:06;;;;;;;7.30;3.55;;;;;;;;;;7364816;19;20023;-74
2023/12/26 10:47:33;;;;;;;2.97;1.40;;;;;;;;;;7392496;19;20006;-75
2023/12/26 10:50:00;;;;;;;3.53;1.48;;;;;;;;;;7373213;19;20074;-75
2023/12/26 10:52:27;;;;;;;2.08;1.25;;;;;;;;;;7369167;19;20002;-75
2023/12/26 10:54:59;;;;;;;1.58;1.17;;;;;;;;;;7367599;19;20925;-74
2023/12/26 10:57:25;;;;;;;2.42;1.25;;;;;;;;;;7364728;19;20062;-75
2023/12/26 13:52:07;;;;;;;1.17;0.90;;;;;;;;;;7373000;19;20010;-76
2023/12/26 13:54:33;;;;;;;3.92;1.45;;;;;;;;;;7369753;19;20002;-74
2023/12/26 13:56:58;;;;;;;2.45;1.00;;;;;;;;;;7370655;19;19998;-75
2023/12/26 13:59:23;;;;;;;3.20;1.20;;;;;;;;;;7391695;19;20445;-75
2023/12/26 14:01:48;;;;;;;2.83;1.00;;;;;;;;;;7369517;19;20006;-74
2023/12/26 14:04:14;;;;;;;1.90;1.08;;;;;;;;;;7369593;19;20011;-75
2023/12/26 14:06:39;;;;;;;4.53;1.10;;;;;;;;;;7369851;19;20071;-74
2023/12/26 14:09:04;;;;;;;2.03;1.00;;;;;;;;;;7369753;19;20883;-74
2023/12/26 14:11:30;;;;;;;2.67;1.10;;;;;;;;;;7389357;19;20032;-74
2023/12/26 14:13:55;;;;;;;3.20;1.33;;;;;;;;;;7366810;19;20002;-74
2023/12/26 14:16:23;;;;;;;1.92;1.10;;;;;;;;;;7368522;19;20454;-74
2023/12/26 14:18:48;;;;;;;2.65;1.10;;;;;;;;;;7366074;19;20006;-75
2023/12/26 14:21:13;;;;;;;3.45;1.13;;;;;;;;;;7366077;19;20011;-75
2023/12/26 14:23:39;;;;;;;5.50;1.30;;;;;;;;;;7387040;19;20009;-74
2023/12/26 14:26:04;;;;;;;3.15;1.23;;;;;;;;;;7366181;19;20017;-74
2023/12/26 14:28:30;;;;;;;3.83;1.10;;;;;;;;;;7367254;19;20010;-74
2023/12/26 14:30:55;;;;;;;3.05;1.23;;;;;;;;;;7367852;19;20023;-74
2023/12/26 14:33:20;;;;;;;6.03;1.30;;;;;;;;;;7370742;19;20010;-74
2023/12/26 14:35:50;;;;;;;4.68;1.08;;;;;;;;;;7398936;19;20494;-74
2023/12/26 14:38:16;;;;;;;5.80;1.25;;;;;;;;;;7378172;19;20010;-75
2023/12/26 14:40:44;;;;;;;2.88;1.30;;;;;;;;;;7378095;19;20089;-74
2023/12/26 14:43:10;;;;;;;3.13;1.35;;;;;;;;;;7374874;19;20013;-74
2023/12/26 14:45:35;;;;;;;5.35;1.38;;;;;;;;;;7372931;19;20093;-75
2023/12/26 14:48:01;;;;;;;2.95;1.35;;;;;;;;;;7368674;19;20031;-74
2023/12/26 14:50:26;;;;;;;4.57;1.55;;;;;;;;;;7389688;19;19998;-74
2023/12/26 14:52:52;;;;;;;4.75;1.40;;;;;;;;;;7365385;19;20070;-74
2023/12/26 14:55:17;;;;;;;5.18;1.60;;;;;;;;;;7372574;19;20469;-76
2023/12/26 14:57:42;;;;;;;6.22;1.60;;;;;;;;;;7370030;19;20042;-76
2023/12/26 15:00:08;;;;;;;3.30;1.50;;;;;;;;;;7375574;19;20010;-76
2023/12/26 15:02:33;;;;;;;5.97;1.80;;;;;;;;;;7386096;19;20019;-77
2023/12/26 15:04:59;;;;;;;4.25;1.55;;;;;;;;;;7367970;19;20010;-78
2023/12/26 15:07:24;;;;;;;7.03;1.90;;;;;;;;;;7371946;19;19998;-77
2023/12/26 15:09:50;;;;;;;6.10;2.03;;;;;;;;;;7367392;19;20485;-76
2023/12/26 15:12:15;;;;;;;4.30;1.50;;;;;;;;;;7367604;19;20017;-77
2023/12/26 15:14:41;;;;;;;3.92;1.60;;;;;;;;;;7388352;19;20034;-75
2023/12/26 15:17:06;;;;;;;3.95;1.58;;;;;;;;;;7362473;19;20079;-76
2023/12/26 15:19:31;;;;;;;5.45;1.70;;;;;;;;;;7371343;19;20009;-76
2023/12/26 15:21:57;;;;;;;5.13;1.85;;;;;;;;;;7366067;19;20002;-75
2023/12/26 15:24:23;;;;;;;5.10;1.70;;;;;;;;;;7362500;19;20075;-74
2023/12/26 15:26:48;;;;;;;5.47;1.88;;;;;;;;;;7395813;19;20002;-74
2023/12/26 15:29:14;;;;;;;6.38;2.20;;;;;;;;;;7369289;19;20083;-75
2023/12/26 15:31:39;;;;;;;4.38;1.85;;;;;;;;;;7365262;19;20363;-74
2023/12/26 15:34:06;;;;;;;5.60;1.98;;;;;;;;;;7370233;19;20027;-75
2023/12/26 15:36:32;;;;;;;7.85;2.00;;;;;;;;;;7368673;19;20094;-75
2023/12/26 15:38:57;;;;;;;4.10;2.20;;;;;;;;;;7363021;19;20295;-75
2023/12/26 15:41:24;;;;;;;8.02;2.55;;;;;;;;;;7386158;19;19994;-74
2023/12/26 15:43:52;;;;;;;4.88;1.98;;;;;;;;;;7369877;19;20003;-74
2023/12/26 15:46:22;;;;;;;7.05;2.25;;;;;;;;;;7365462;19;20010;-76
2023/12/26 15:48:48;;;;;;;4.63;1.90;;;;;;;;;;7360339;19;20342;-74
2023/12/26 15:51:16;;;;;;;5.63;1.80;;;;;;;;;;7362896;19;20014;-75
2023/12/26 15:53:42;;;;;;;5.18;1.92;;;;;;;;;;7385512;19;20082;-75
2023/12/26 15:56:08;;;;;;;3.28;1.58;;;;;;;;;;7361585;19;20022;-75
2023/12/26 15:58:33;;;;;;;5.35;1.60;;;;;;;;;;7370160;19;20085;-76
2023/12/26 16:01:00;;;;;;;4.55;1.90;;;;;;;;;;7371032;19;20002;-74
2023/12/26 16:03:25;;;;;;;6.60;2.08;;;;;;;;;;7369916;19;20014;-75
2023/12/26 16:05:51;;;;;;;5.40;2.00;;;;;;;;;;7376711;19;20081;-74
2023/12/26 16:08:17;;;;;;;5.18;2.10;;;;;;;;;;7387555;19;20464;-75
2023/12/26 16:10:42;;;;;;;8.05;2.75;;;;;;;;;;7369338;19;20014;-75
2023/12/26 16:13:08;;;;;;;8.48;2.42;;;;;;;;;;7367250;19;20389;-74
2023/12/26 16:15:33;;;;;;;7.10;3.03;;;;;;;;;;7368990;19;20019;-74
2023/12/26 16:17:59;;;;;;;6.90;2.78;;;;;;;;;;7364944;19;20012;-75
2023/12/26 16:20:25;;;;;;;10.93;4.78;;;;;;;;;;7390224;19;20457;-73
2023/12/26 16:22:50;;;;;;;9.77;4.20;;;;;;;;;;7367509;19;20043;-74
2023/12/26 16:25:15;;;;;;;7.93;3.33;;;;;;;;;;7368662;19;20035;-74
2023/12/26 16:27:41;;;;;;;7.72;2.55;;;;;;;;;;7367879;19;20012;-74
2023/12/26 16:30:07;;;;;;;5.05;2.50;;;;;;;;;;7367655;19;20464;-74
2023/12/26 16:32:33;;;;;;;5.28;2.42;;;;;;;;;;7391579;19;20379;-74
2023/12/26 16:35:02;;;;;;;5.63;2.33;;;;;;;;;;7365308;19;19999;-74
2023/12/26 16:37:27;;;;;;;5.22;1.98;;;;;;;;;;7367509;19;20811;-73
2023/12/26 16:39:53;;;;;;;4.57;1.88;;;;;;;;;;7368381;19;20014;-74
2023/12/26 16:42:18;;;;;;;6.47;2.35;;;;;;;;;;7366931;19;20623;-74
2023/12/26 16:44:45;;;;;;;4.15;2.10;;;;;;;;;;7388099;19;20389;-74
2023/12/26 16:47:12;;;;;;;6.80;2.03;;;;;;;;;;7364841;19;20438;-75
2023/12/26 16:49:40;;;;;;;5.30;2.53;;;;;;;;;;7364637;19;20063;-74
2023/12/26 16:52:06;;;;;;;4.13;2.03;;;;;;;;;;7364671;19;20464;-75
2023/12/26 16:54:37;;;;;;;7.35;2.60;;;;;;;;;;7366039;19;20007;-74
2023/12/26 16:57:02;;;;;;;;;;;;;;;;;;7368068;19;20103;-74
2023/12/26 16:59:29;;;;;;;4.85;2.10;;;;;;;;;;7389894;19;20230;-74
2023/12/26 17:01:55;;;;;;;3.40;1.70;;;;;;;;;;7367305;19;20500;-74
2023/12/26 17:04:20;;;;;;;5.47;1.90;;;;;;;;;;7365254;19;20009;-75
2023/12/26 17:06:45;;;;;;;5.13;2.00;;;;;;;;;;7366389;19;20054;-74
2023/12/26 17:09:11;;;;;;;6.85;2.03;;;;;;;;;;7369743;19;20110;-74
2023/12/26 17:11:37;;;;;;;4.90;2.20;;;;;;;;;;7390943;19;20073;-75
2023/12/26 17:14:03;;;;;;;5.30;2.25;;;;;;;;;;7362646;19;20117;-74
2023/12/26 17:16:28;;;;;;;10.57;2.30;;;;;;;;;;7365943;19;20003;-74
2023/12/26 17:18:54;;;;;;;6.00;2.50;;;;;;;;;;7361984;19;20010;-74
2023/12/26 17:21:19;;;;;;;7.70;2.33;;;;;;;;;;7367236;19;20006;-74
2023/12/26 17:23:44;;;;;;;8.23;2.60;;;;;;;;;;7386401;19;20001;-74
2023/12/26 17:26:12;;;;;;;8.80;2.42;;;;;;;;;;7365237;19;20006;-75