Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:34;;;;;;;3.97;2.83;;;;;;;0.92;88.19;100180.34;1696706;84;21058;-69
2020/12/13 00:03:02;;;;;;;3.73;2.67;;;;;;;0.91;88.19;100176.45;1696653;84;21152;-68
2020/12/13 00:05:30;;;;;;;3.37;1.73;;;;;;;0.90;88.18;100174.73;1739653;81;21214;-68
2020/12/13 00:07:58;;;;;;;6.90;3.00;;;;;;;0.89;88.17;100174.38;1752868;81;20957;-68
2020/12/13 00:10:28;;;;;;;2.83;2.60;;;;;;;0.89;88.17;100166.39;1752701;81;21009;-69
2020/12/13 00:12:56;;;;;;;3.17;1.43;;;;;;;0.88;88.19;100167.34;1752814;81;20962;-68
2020/12/13 00:15:24;;;;;;;3.30;2.23;;;;;;;0.88;88.20;100167.34;1752869;81;21001;-68
2020/12/13 00:17:53;;;;;;;3.13;2.30;;;;;;;0.87;88.22;100166.98;1764045;80;21200;-68
2020/12/13 00:20:21;;;;;;;6.73;3.20;;;;;;;0.87;88.23;100165.16;1753994;80;21092;-69
2020/12/13 00:22:49;;;;;;;5.90;2.43;;;;;;;0.86;88.22;100160.78;1752895;81;21063;-68
2020/12/13 00:25:16;;;;;;;3.13;2.87;;;;;;;0.87;88.22;100160.33;1752743;81;20997;-69
2020/12/13 00:27:44;;;;;;;1.97;1.80;;;;;;;0.86;88.22;100158.61;1752845;81;20985;-68
2020/12/13 00:30:12;;;;;;;4.27;3.27;;;;;;;0.85;88.23;100161.76;1752934;81;21700;-69
2020/12/13 00:32:39;;;;;;;2.17;1.50;;;;;;;0.86;88.21;100153.28;1752705;81;21380;-68
2020/12/13 00:35:07;;;;;;;7.33;3.93;;;;;;;0.85;88.22;100145.78;1752832;81;21065;-68
2020/12/13 00:37:36;;;;;;;2.37;2.17;;;;;;;0.87;88.21;100144.35;1752729;81;21030;-68
2020/12/13 00:40:04;;;;;;;3.67;2.27;;;;;;;0.87;88.21;100139.03;1755757;81;21202;-69
2020/12/13 00:42:31;;;;;;;3.67;2.40;;;;;;;0.86;88.21;100135.48;1755781;81;21694;-68
2020/12/13 00:44:59;;;;;;;8.53;2.37;;;;;;;0.85;88.22;100135.14;1755642;80;21020;-70
2020/12/13 00:47:28;;;;;;;4.20;2.47;;;;;;;0.84;88.21;100136.08;1755780;81;21244;-68
2020/12/13 00:49:56;;;;;;;3.37;2.37;;;;;;;0.83;88.20;100130.37;1755567;81;21005;-68
2020/12/13 00:52:24;;;;;;;2.30;1.93;;;;;;;0.84;88.21;100129.91;1755817;81;21053;-68
2020/12/13 00:54:52;;;;;;;3.10;2.40;;;;;;;0.82;88.21;100129.17;1755595;81;21362;-69
2020/12/13 00:57:20;;;;;;;4.33;2.40;;;;;;;0.81;88.20;100118.14;1755628;81;21060;-67
2020/12/13 00:59:48;;;;;;;1.63;1.53;;;;;;;0.80;88.23;100117.75;1755793;81;20910;-66
2020/12/13 01:02:16;;;;;;;7.20;2.83;;;;;;;0.80;88.21;100123.08;1755593;81;21008;-68
2020/12/13 01:04:46;;;;;;;2.57;2.37;;;;;;;0.79;88.20;100116.06;1755637;81;21068;-68
2020/12/13 01:07:14;;;;;;;6.47;2.97;;;;;;;0.79;88.22;100113.41;1755709;81;21250;-68
2020/12/13 01:09:41;;;;;;;3.47;2.63;;;;;;;0.78;88.23;100114.35;1755597;81;21084;-69
2020/12/13 01:12:09;;;;;;;2.57;2.03;;;;;;;0.77;88.23;100109.52;1755789;81;20962;-68
2020/12/13 01:14:37;;;;;;;3.47;2.40;;;;;;;0.77;88.22;100120.66;1755603;81;21016;-68
2020/12/13 01:17:10;;;;;;;5.10;2.77;;;;;;;0.74;88.19;100109.27;1756394;80;21020;-68
2020/12/13 01:19:39;;;;;;;3.93;2.60;;;;;;;0.73;88.21;100113.36;1719271;81;21339;-69
2020/12/13 01:22:07;;;;;;;3.90;2.40;;;;;;;0.71;88.23;100110.80;1740160;82;21100;-69
2020/12/13 01:24:34;;;;;;;4.77;2.23;;;;;;;0.71;88.25;100115.28;1740298;82;21016;-68
2020/12/13 01:27:04;;;;;;;5.13;2.73;;;;;;;0.70;88.24;100106.91;1740308;82;20929;-68
2020/12/13 01:29:33;;;;;;;5.37;2.40;;;;;;;0.70;88.27;100109.57;1740243;82;20946;-68
2020/12/13 01:32:01;;;;;;;3.83;2.63;;;;;;;0.69;88.25;100114.51;1740335;82;21445;-68
2020/12/13 01:34:29;;;;;;;2.67;2.10;;;;;;;0.68;88.25;100116.33;1744517;79;20933;-68
2020/12/13 01:36:57;;;;;;;2.57;2.27;;;;;;;0.67;88.25;100106.62;1774383;80;21031;-68
2020/12/13 01:39:25;;;;;;;3.70;2.07;;;;;;;0.67;88.25;100107.95;1777572;79;21042;-68
2020/12/13 01:41:58;;;;;;;2.23;2.07;;;;;;;0.66;88.24;100095.63;1757882;81;21043;-69
2020/12/13 01:44:37;;;;;;;2.55;2.30;;;;;;;0.64;88.25;100101.54;1769324;81;22093;-67
2020/12/13 01:47:06;;;;;;;2.43;2.03;;;;;;;0.64;88.27;100108.64;1757789;81;20996;-69
2020/12/13 01:49:40;;;;;;;5.77;2.30;;;;;;;0.63;88.25;100109.13;1724312;81;21025;-68
2020/12/13 01:52:40;;;;;;;6.90;2.97;;;;;;;0.63;88.26;100115.79;1722445;83;21037;-68
2020/12/13 01:54:36;;;;;;;3.20;1.67;;;;;;;0.64;88.28;100117.96;1717750;83;21017;-68
2020/12/13 01:57:04;;;;;;;4.33;3.03;;;;;;;0.62;88.28;100116.77;1738411;80;21205;-68
2020/12/13 01:59:31;;;;;;;1.70;1.60;;;;;;;0.64;88.31;100119.30;1757824;81;21028;-69
2020/12/13 02:02:03;;;;;;;2.97;2.47;;;;;;;0.63;88.28;100123.77;1732498;81;21036;-68
2020/12/13 02:04:33;;;;;;;3.70;2.13;;;;;;;0.64;88.29;100121.50;1757772;80;20984;-69
2020/12/13 02:07:02;;;;;;;4.60;1.93;;;;;;;0.63;88.25;100125.10;1757854;81;21000;-69
2020/12/13 02:09:30;;;;;;;2.37;2.03;;;;;;;0.64;88.28;100129.48;1757877;81;21182;-68
2020/12/13 02:11:58;;;;;;;2.83;1.87;;;;;;;0.64;88.25;100141.91;1757821;81;20985;-69
2020/12/13 02:14:26;;;;;;;3.10;2.40;;;;;;;0.66;88.24;100143.53;1757872;81;20980;-68
2020/12/13 02:16:56;;;;;;;4.60;2.80;;;;;;;0.67;88.22;100148.36;1757919;81;21008;-68
2020/12/13 02:19:24;;;;;;;2.77;1.93;;;;;;;0.66;88.21;100156.84;1757107;81;21003;-68
2020/12/13 02:21:52;;;;;;;1.67;1.47;;;;;;;0.66;88.16;100156.84;1765224;80;21433;-69
2020/12/13 02:24:21;;;;;;;1.80;1.70;;;;;;;0.67;88.16;100156.34;1785129;80;21045;-68
2020/12/13 02:26:49;;;;;;;1.63;1.53;;;;;;;0.66;88.15;100148.01;1765690;81;20937;-68
2020/12/13 02:29:16;;;;;;;2.97;2.10;;;;;;;0.66;88.12;100141.36;1765709;81;21000;-67
2020/12/13 02:31:44;;;;;;;2.83;2.00;;;;;;;0.64;88.08;100133.92;1777294;80;20974;-68
2020/12/13 02:34:12;;;;;;;3.33;1.97;;;;;;;0.63;88.05;100134.91;1739912;81;21174;-68
2020/12/13 02:36:42;;;;;;;4.70;2.30;;;;;;;0.61;88.02;100136.82;1765507;81;21059;-68
2020/12/13 02:39:10;;;;;;;2.37;2.00;;;;;;;0.59;88.02;100134.27;1799593;79;20997;-69
2020/12/13 02:41:37;;;;;;;1.53;1.40;;;;;;;0.60;88.02;100139.09;1771052;81;21016;-69
2020/12/13 02:44:05;;;;;;;3.30;2.60;;;;;;;0.59;88.00;100133.42;1794079;80;20989;-67
2020/12/13 02:46:33;;;;;;;5.67;2.57;;;;;;;0.58;88.00;100132.55;1771137;81;21193;-68
2020/12/13 02:49:01;;;;;;;2.43;2.10;;;;;;;0.58;88.00;100128.55;1802809;79;21052;-69
2020/12/13 02:51:29;;;;;;;2.63;1.80;;;;;;;0.57;87.99;100132.19;1771249;81;20968;-68
2020/12/13 02:53:57;;;;;;;6.37;1.87;;;;;;;0.56;87.97;100131.31;1794105;80;20942;-69
2020/12/13 02:56:24;;;;;;;4.33;2.07;;;;;;;0.59;87.97;100130.76;1771184;81;21067;-68
2020/12/13 02:58:52;;;;;;;2.40;2.20;;;;;;;0.58;87.97;100123.72;1771893;79;21263;-68
2020/12/13 03:01:20;;;;;;;1.57;1.53;;;;;;;0.58;87.98;100131.22;1771165;81;21987;-68
2020/12/13 03:03:48;;;;;;;1.57;1.37;;;;;;;0.58;87.97;100130.38;1794254;80;21086;-68
2020/12/13 03:06:16;;;;;;;2.37;2.13;;;;;;;0.56;87.94;100125.99;1771369;81;21592;-68
2020/12/13 03:08:44;;;;;;;6.37;2.23;;;;;;;0.56;87.90;100119.83;1794170;80;21076;-68
2020/12/13 03:11:12;;;;;;;2.97;2.20;;;;;;;0.56;87.92;100126.48;1771281;80;21200;-68
2020/12/13 03:13:40;;;;;;;2.97;2.00;;;;;;;0.55;87.92;100130.12;1771151;81;21501;-66
2020/12/13 03:16:07;;;;;;;6.37;2.27;;;;;;;0.53;87.92;100139.53;1794209;80;21068;-68
2020/12/13 03:18:35;;;;;;;3.87;1.93;;;;;;;0.54;87.91;100143.03;1779748;80;21988;-68
2020/12/13 03:21:03;;;;;;;2.00;1.80;;;;;;;0.54;87.89;100141.22;1762873;81;20985;-68
2020/12/13 03:23:32;;;;;;;3.17;2.43;;;;;;;0.54;87.87;100155.01;1762783;81;21396;-70
2020/12/13 03:25:59;;;;;;;3.07;2.33;;;;;;;0.52;87.85;100143.62;1762865;81;21530;-67
2020/12/13 03:28:27;;;;;;;2.67;1.83;;;;;;;0.50;87.85;100137.56;1762711;81;21001;-67
2020/12/13 03:30:55;;;;;;;4.03;2.47;;;;;;;0.49;87.82;100131.84;1762884;81;21526;-68
2020/12/13 03:33:22;;;;;;;4.60;2.47;;;;;;;0.48;87.80;100135.45;1762857;80;20945;-68
2020/12/13 03:35:51;;;;;;;1.63;1.53;;;;;;;0.48;87.81;100139.44;1762841;81;21499;-69
2020/12/13 03:38:18;;;;;;;3.53;2.90;;;;;;;0.45;87.80;100136.53;1762636;81;20950;-68
2020/12/13 03:40:47;;;;;;;4.57;1.93;;;;;;;0.42;87.80;100128.75;1762686;81;20965;-67
2020/12/13 03:43:14;;;;;;;6.63;3.27;;;;;;;0.41;87.80;100121.73;1762808;81;21021;-68
2020/12/13 03:45:42;;;;;;;4.60;2.43;;;;;;;0.39;87.78;100124.98;1762810;81;21005;-68
2020/12/13 03:48:10;;;;;;;4.57;2.50;;;;;;;0.36;87.77;100122.04;1762955;81;21370;-68
2020/12/13 03:50:38;;;;;;;4.60;2.43;;;;;;;0.32;87.77;100124.55;1762798;81;20995;-68
2020/12/13 03:53:09;;;;;;;3.53;2.63;;;;;;;0.30;87.76;100125.13;1762795;81;21004;-68
2020/12/13 03:55:37;;;;;;;5.73;2.67;;;;;;;0.29;87.77;100122.08;1669972;86;21261;-68
2020/12/13 03:58:07;;;;;;;3.97;2.93;;;;;;;0.26;87.74;100126.27;1694562;84;21215;-69
2020/12/13 04:00:36;;;;;;;4.77;2.93;;;;;;;0.24;87.73;100128.67;1670124;86;21393;-68
2020/12/13 04:03:04;;;;;;;2.23;2.03;;;;;;;0.21;87.73;100116.41;1698048;84;21021;-68
2020/12/13 04:05:33;;;;;;;3.93;2.23;;;;;;;0.18;87.74;100125.95;1669963;86;21456;-69
2020/12/13 04:08:01;;;;;;;6.80;2.97;;;;;;;0.16;87.74;100115.41;1697929;84;20981;-68
2020/12/13 04:10:29;;;;;;;3.47;2.80;;;;;;;0.14;87.71;100129.75;1670201;86;21042;-69
2020/12/13 04:12:57;;;;;;;5.33;2.57;;;;;;;0.12;87.72;100129.00;1697996;84;21306;-67
2020/12/13 04:15:25;;;;;;;3.70;2.40;;;;;;;0.11;87.74;100133.48;1669998;86;21587;-68
2020/12/13 04:17:54;;;;;;;4.13;2.77;;;;;;;0.09;87.75;100139.38;1688074;84;21116;-69
2020/12/13 04:20:22;;;;;;;3.77;2.70;;;;;;;0.09;87.72;100151.34;1670913;84;20932;-69
2020/12/13 04:22:50;;;;;;;4.53;2.87;;;;;;;0.09;87.71;100157.11;1671611;85;21087;-69
2020/12/13 04:25:19;;;;;;;3.30;2.70;;;;;;;0.07;87.73;100151.05;1671317;85;22317;-69
2020/12/13 04:27:47;;;;;;;2.20;2.00;;;;;;;0.05;87.70;100139.19;1642795;86;21214;-68
2020/12/13 04:30:15;;;;;;;3.73;2.73;;;;;;;0.03;87.67;100141.09;1642836;87;21064;-68
2020/12/13 04:32:43;;;;;;;6.37;3.13;;;;;;;0.03;87.66;100132.27;1642825;87;21621;-69
2020/12/13 04:35:11;;;;;;;7.10;3.60;;;;;;;0.01;87.66;100126.22;1642702;87;21227;-70
2020/12/13 04:37:39;;;;;;;3.83;2.97;;;;;;;-0.03;87.65;100125.08;1642785;87;21699;-68
2020/12/13 04:40:07;;;;;;;3.63;2.30;;;;;;;-0.04;87.66;100130.49;1633021;87;21249;-69
2020/12/13 04:42:36;;;;;;;4.10;2.40;;;;;;;-0.04;87.65;100135.81;1685709;85;21009;-69
2020/12/13 04:45:06;;;;;;;3.80;2.53;;;;;;;-0.06;87.64;100132.41;1685693;85;21187;-68
2020/12/13 04:48:00;;;;;;;4.03;2.60;;;;;;;-0.07;87.64;100135.55;1685680;85;21163;-69
2020/12/13 04:50:28;;;;;;;2.30;1.93;;;;;;;-0.07;87.67;100146.18;1685974;85;21184;-67
2020/12/13 04:52:57;;;;;;;3.80;2.27;;;;;;;-0.08;87.65;100144.95;1662970;85;21749;-68
2020/12/13 04:55:25;;;;;;;3.20;2.53;;;;;;;-0.08;87.65;100151.11;1685784;85;21602;-69
2020/12/13 04:57:54;;;;;;;3.83;3.17;;;;;;;-0.09;87.64;100161.38;1692717;80;21174;-69
2020/12/13 05:00:22;;;;;;;2.77;2.33;;;;;;;-0.08;87.66;100155.09;1782500;80;20995;-69
2020/12/13 05:02:53;;;;;;;2.17;1.97;;;;;;;-0.10;87.63;100146.38;1752470;80;21197;-69
2020/12/13 05:05:21;;;;;;;3.00;2.73;;;;;;;-0.10;87.61;100145.05;1782397;80;21055;-69
2020/12/13 05:07:49;;;;;;;3.47;1.93;;;;;;;-0.10;87.60;100159.66;1782553;79;20905;-68
2020/12/13 05:10:17;;;;;;;4.03;2.60;;;;;;;-0.10;87.57;100163.66;1782367;80;21154;-68
2020/12/13 05:12:45;;;;;;;2.63;1.97;;;;;;;-0.12;87.55;100169.55;1752591;80;20964;-70
2020/12/13 05:15:13;;;;;;;3.70;1.87;;;;;;;-0.14;87.53;100167.92;1782622;79;21813;-69
2020/12/13 05:17:41;;;;;;;5.63;2.40;;;;;;;-0.14;87.51;100179.88;1791409;79;20964;-69
2020/12/13 05:20:09;;;;;;;3.47;2.37;;;;;;;-0.15;87.50;100161.77;1756721;79;20955;-70
2020/12/13 05:22:37;;;;;;;4.90;2.93;;;;;;;-0.16;87.46;100148.57;1812966;79;21528;-70
2020/12/13 05:25:12;;;;;;;3.63;2.67;;;;;;;-0.16;87.48;100168.05;1746302;82;21013;-69
2020/12/13 05:27:41;;;;;;;2.60;2.27;;;;;;;-0.17;87.47;100161.02;1746471;82;21368;-69
2020/12/13 05:30:09;;;;;;;4.10;2.73;;;;;;;-0.17;87.42;100163.67;1769104;81;21064;-68
2020/12/13 05:32:38;;;;;;;3.80;2.30;;;;;;;-0.18;87.41;100170.41;1769056;81;21013;-68
2020/12/13 05:35:06;;;;;;;5.87;3.73;;;;;;;-0.18;87.38;100178.39;1739174;81;21547;-68
2020/12/13 05:37:33;;;;;;;2.43;2.23;;;;;;;-0.20;87.34;100179.33;1769057;81;21350;-68
2020/12/13 05:40:02;;;;;;;3.23;2.07;;;;;;;-0.20;87.33;100185.97;1746344;82;21390;-69
2020/12/13 05:42:36;;;;;;;3.53;2.27;;;;;;;-0.20;87.31;100183.80;1760795;81;20970;-69
2020/12/13 05:50:52;;;;;;;3.67;3.03;;;;;;;-0.21;87.27;100192.25;1777246;80;20994;-69
2020/12/13 05:53:05;;;;;;;7.07;3.07;;;;;;;-0.20;87.25;100183.80;1761826;81;21203;-69
2020/12/13 05:55:34;;;;;;;2.67;2.30;;;;;;;-0.17;87.21;100177.45;1788554;80;21040;-69
2020/12/13 05:58:02;;;;;;;4.33;3.07;;;;;;;-0.18;87.24;100173.92;1772487;80;21477;-68
2020/12/13 06:00:29;;;;;;;3.03;2.37;;;;;;;-0.17;87.22;100166.81;1797058;79;20974;-67
2020/12/13 06:02:58;;;;;;;1.93;1.77;;;;;;;-0.18;87.19;100161.95;1774541;80;21051;-69
2020/12/13 06:05:27;;;;;;;4.00;2.57;;;;;;;-0.20;87.13;100160.72;1770585;79;21386;-68
2020/12/13 06:07:57;;;;;;;4.43;3.17;;;;;;;-0.18;87.09;100154.47;1774413;80;20975;-68
2020/12/13 06:10:26;;;;;;;2.73;2.10;;;;;;;-0.18;87.07;100160.62;1797204;79;20949;-68
2020/12/13 06:13:06;;;;;;;4.73;2.47;;;;;;;-0.18;87.00;100166.42;1697441;80;21161;-68
2020/12/13 06:15:34;;;;;;;2.07;1.70;;;;;;;-0.20;86.96;100167.36;1797198;79;21022;-68
2020/12/13 06:18:04;;;;;;;3.83;3.00;;;;;;;-0.18;86.93;100163.28;1762827;80;21199;-68
2020/12/13 06:20:32;;;;;;;3.33;2.57;;;;;;;-0.18;86.90;100161.95;1733128;82;21016;-68
2020/12/13 06:23:00;;;;;;;5.70;3.13;;;;;;;-0.18;86.85;100167.76;1733182;82;21056;-68
2020/12/13 06:25:28;;;;;;;5.30;3.40;;;;;;;-0.20;86.80;100169.18;1704366;82;21017;-69
2020/12/13 06:27:58;;;;;;;2.43;2.23;;;;;;;-0.19;86.79;100158.94;1704827;82;21139;-68
2020/12/13 06:30:27;;;;;;;8.50;3.23;;;;;;;-0.20;86.73;100174.01;1733253;82;21433;-69
2020/12/13 06:32:55;;;;;;;2.30;2.10;;;;;;;-0.18;86.70;100171.74;1733189;82;21588;-67
2020/12/13 06:35:22;;;;;;;4.20;2.10;;;;;;;-0.20;86.68;100163.38;1733197;82;20952;-68
2020/12/13 06:37:50;;;;;;;1.87;1.47;;;;;;;-0.20;86.64;100163.87;1733075;81;20974;-69
2020/12/13 06:40:22;;;;;;;5.87;2.97;;;;;;;-0.20;86.62;100165.19;1729123;80;21597;-68
2020/12/13 06:42:51;;;;;;;4.93;2.63;;;;;;;-0.20;86.61;100166.04;1720164;83;21663;-69
2020/12/13 06:45:19;;;;;;;10.80;3.57;;;;;;;-0.18;86.60;100163.77;1735312;82;20961;-69
2020/12/13 06:47:49;;;;;;;1.77;1.67;;;;;;;-0.19;86.59;100176.22;1732228;82;20999;-68
2020/12/13 06:50:23;;;;;;;4.30;2.90;;;;;;;-0.20;86.58;100177.16;1722064;81;21158;-70
2020/12/13 06:52:52;;;;;;;3.80;3.37;;;;;;;-0.21;86.56;100181.62;1767414;81;21526;-69
2020/12/13 06:55:33;;;;;;;3.50;2.63;;;;;;;-0.22;86.57;100192.34;1756110;81;21474;-70
2020/12/13 06:58:01;;;;;;;4.33;2.50;;;;;;;-0.22;86.60;100196.34;1767263;81;20984;-69
2020/12/13 07:00:28;;;;;;;3.33;2.63;;;;;;;-0.22;86.62;100197.66;1755996;81;20999;-69
2020/12/13 07:02:59;;;;;;;1.73;1.50;;;;;;;-0.24;86.65;100192.45;1714611;81;21013;-69
2020/12/13 07:05:55;;;;;;;3.83;3.10;;;;;;;-0.26;86.65;100188.19;1756009;81;20981;-70
2020/12/13 07:08:23;;;;;;;3.00;2.30;;;;;;;-0.28;86.70;100189.61;1767353;81;21376;-68
2020/12/13 07:10:53;;;;;;;3.80;2.63;;;;;;;-0.31;86.76;100182.31;1731000;81;20976;-69
2020/12/13 07:13:23;;;;;;;4.00;2.90;;;;;;;-0.31;86.80;100190.29;1744044;81;21484;-69
2020/12/13 07:15:59;;;;;;;4.07;3.23;;;;;;;-0.30;86.83;100198.62;1755945;81;21000;-68
2020/12/13 07:18:23;;;;;;;5.23;4.03;;;;;;;-0.31;86.91;100189.80;1750585;81;20994;-69
2020/12/13 07:20:55;;;;;;;4.33;3.03;;;;;;;-0.31;86.96;100184.98;1699221;83;21371;-69
2020/12/13 07:23:24;;;;;;;3.80;2.93;;;;;;;-0.31;87.02;100186.30;1734521;82;20973;-68
2020/12/13 07:25:53;;;;;;;5.57;3.03;;;;;;;-0.32;87.06;100180.59;1753182;81;21009;-69
2020/12/13 07:28:22;;;;;;;8.90;3.30;;;;;;;-0.32;87.10;100176.61;1753270;81;21061;-68
2020/12/13 07:30:50;;;;;;;3.63;2.60;;;;;;;-0.33;87.15;100169.61;1753393;81;21139;-69
2020/12/13 07:33:18;;;;;;;2.57;2.37;;;;;;;-0.33;87.21;100172.27;1728088;81;21149;-69
2020/12/13 07:35:46;;;;;;;5.13;2.87;;;;;;;-0.31;87.26;100166.37;1753159;81;21025;-69
2020/12/13 07:38:14;;;;;;;5.53;3.07;;;;;;;-0.30;87.30;100166.73;1753179;81;21045;-69
2020/12/13 07:40:42;;;;;;;8.23;3.70;;;;;;;-0.29;87.33;100164.47;1730910;81;21641;-68
2020/12/13 07:43:10;;;;;;;5.90;2.93;;;;;;;-0.29;87.36;100169.30;1763546;81;20938;-69
2020/12/13 07:45:38;;;;;;;5.90;3.07;;;;;;;-0.27;87.38;100178.50;1763539;81;21374;-69
2020/12/13 07:48:06;;;;;;;3.67;2.63;;;;;;;-0.25;87.38;100183.23;1763592;81;21013;-69
2020/12/13 07:50:46;;;;;;;6.23;3.37;;;;;;;-0.24;87.39;100179.64;1763581;81;21606;-69
2020/12/13 07:53:24;;;;;;;5.90;3.23;;;;;;;-0.23;87.40;100172.03;1763507;81;21076;-68
2020/12/13 07:55:53;;;;;;;9.03;3.53;;;;;;;-0.23;87.42;100177.34;1763617;81;21017;-68
2020/12/13 07:58:21;;;;;;;5.07;3.37;;;;;;;-0.23;87.42;100190.17;1763642;81;21349;-69
2020/12/13 08:00:49;;;;;;;8.23;3.93;;;;;;;-0.21;87.43;100190.92;1763561;81;20965;-69
2020/12/13 08:03:16;;;;;;;9.53;5.50;;;;;;;-0.20;87.43;100189.11;1763627;81;20985;-69
2020/12/13 08:05:45;;;;;;;3.27;2.73;;;;;;;-0.20;87.45;100187.30;1763665;81;21040;-70
2020/12/13 08:08:12;;;;;;;7.30;4.13;;;;;;;-0.17;87.48;100192.91;1763597;81;21084;-69
2020/12/13 08:10:40;;;;;;;3.87;2.80;;;;;;;-0.15;87.48;100184.84;1763731;81;21210;-69
2020/12/13 08:13:10;;;;;;;4.80;3.43;;;;;;;-0.13;87.49;100198.88;1763587;81;21491;-69
2020/12/13 08:15:38;;;;;;;6.10;3.53;;;;;;;-0.11;87.46;100196.48;1763528;81;20989;-69
2020/12/13 08:18:13;;;;;;;6.50;4.07;;;;;;;-0.12;87.45;100197.95;1763977;81;20970;-68
2020/12/13 08:20:46;;;;;;;5.93;2.97;;;;;;;-0.11;87.43;100202.29;1764006;81;20969;-68
2020/12/13 08:23:14;;;;;;;6.37;3.77;;;;;;;-0.10;87.39;100191.56;1748100;82;21195;-68
2020/12/13 08:25:42;;;;;;;4.57;2.87;;;;;;;-0.08;87.39;100188.81;1739562;82;20944;-69
2020/12/13 08:28:12;;;;;;;4.73;3.10;;;;;;;-0.06;87.39;100177.11;1740083;82;21001;-69
2020/12/13 08:30:41;;;;;;;7.73;4.20;;;;;;;-0.04;87.40;100175.20;1711554;81;21000;-68
2020/12/13 08:33:09;;;;;;;3.07;2.27;;;;;;;-0.02;87.39;100161.36;1744137;81;20981;-66
2020/12/13 08:35:38;;;;;;;5.43;3.00;;;;;;;0.00;87.38;100162.59;1740427;82;21201;-78
2020/12/13 08:38:06;;;;;;;10.57;3.27;;;;;;;0.03;87.37;100153.06;1740285;82;21117;-75
2020/12/13 08:40:46;;;;;;;6.00;3.10;;;;;;;0.07;87.35;100151.92;1740097;81;21581;-68
2020/12/13 08:43:18;;;;;;;5.30;3.40;;;;;;;0.08;87.34;100146.97;1740042;82;21020;-63
2020/12/13 08:45:54;;;;;;;3.77;2.67;;;;;;;0.11;87.30;100141.94;1740266;82;21040;-67
2020/12/13 08:48:26;;;;;;;5.87;2.87;;;;;;;0.12;87.25;100143.62;1740153;82;21378;-68
2020/12/13 08:51:27;;;;;;;5.03;2.97;;;;;;;0.14;87.22;100129.75;1760350;81;21032;-68
2020/12/13 08:54:00;;;;;;;5.13;3.47;;;;;;;0.16;87.18;100126.50;1682103;85;21635;-66
2020/12/13 08:56:39;;;;;;;5.60;2.70;;;;;;;0.24;87.16;100128.19;1851981;76;26751;-67
2020/12/13 08:59:08;;;;;;;4.47;2.83;;;;;;;0.21;87.15;100116.41;1682926;83;21080;-67
2020/12/13 09:01:38;;;;;;;5.03;2.40;;;;;;;0.23;87.09;100117.19;1761594;81;21648;-66
2020/12/13 09:04:23;;;;;;;6.27;3.50;;;;;;;0.22;87.03;100119.45;1773209;81;21064;-66
2020/12/13 09:06:59;;;;;;;2.50;2.27;;;;;;;0.22;87.02;100120.79;1773324;81;21606;-66
2020/12/13 09:09:33;;;;;;;4.13;2.87;;;;;;;0.20;87.01;100115.21;1773337;81;21045;-66
2020/12/13 09:12:02;;;;;;;7.07;2.60;;;;;;;0.20;86.99;100121.86;1773250;81;21017;-67
2020/12/13 09:14:32;;;;;;;4.20;2.67;;;;;;;0.20;87.00;100115.21;1748293;81;21385;-67
2020/12/13 09:17:00;;;;;;;10.47;4.33;;;;;;;0.20;87.02;100105.42;1773297;81;20970;-67
2020/12/13 09:19:28;;;;;;;3.77;3.10;;;;;;;0.20;87.06;100100.09;1754760;81;21033;-67
2020/12/13 09:21:58;;;;;;;4.50;3.20;;;;;;;0.22;87.07;100102.66;1742574;82;20970;-66
2020/12/13 09:24:32;;;;;;;5.80;3.60;;;;;;;0.24;87.08;100108.72;1742660;82;21127;-66
2020/12/13 09:27:12;;;;;;;4.00;3.07;;;;;;;0.33;87.12;100116.08;1844718;75;26746;-67
2020/12/13 09:29:39;;;;;;;1.97;1.87;;;;;;;0.31;87.13;100130.80;1815343;79;21011;-66
2020/12/13 09:32:07;;;;;;;6.77;4.00;;;;;;;0.33;87.15;100114.75;1815333;77;21158;-66
2020/12/13 09:37:16;;;;;;;7.90;4.60;;;;;;;0.36;87.11;100110.07;1714879;83;21097;-66
2020/12/13 09:39:45;;;;;;;5.10;2.97;;;;;;;0.38;87.10;100112.63;1682831;85;21024;-67
2020/12/13 09:42:13;;;;;;;6.27;3.07;;;;;;;0.40;87.12;100108.53;1682877;85;21037;-67
2020/12/13 09:44:47;;;;;;;8.07;4.30;;;;;;;0.42;87.13;100098.16;1668343;86;21217;-66
2020/12/13 09:47:19;;;;;;;5.60;3.47;;;;;;;0.49;87.14;100087.95;1845247;76;27187;-66
2020/12/13 09:49:47;;;;;;;7.23;3.97;;;;;;;0.48;87.12;100083.11;1822218;78;21029;-66
2020/12/13 09:52:16;;;;;;;6.43;3.73;;;;;;;0.52;87.16;100091.25;1825338;78;21199;-67
2020/12/13 09:54:47;;;;;;;3.70;2.77;;;;;;;0.54;87.14;100097.31;1825192;78;20965;-67
2020/12/13 09:57:15;;;;;;;9.47;3.97;;;;;;;0.59;87.14;100093.50;1829584;78;20969;-66
2020/12/13 09:59:44;;;;;;;7.50;4.33;;;;;;;0.61;87.13;100092.91;1834929;78;20929;-67
2020/12/13 10:02:11;;;;;;;5.37;3.23;;;;;;;0.63;87.06;100080.34;1834827;78;20997;-67
2020/12/13 10:04:40;;;;;;;8.10;4.37;;;;;;;0.63;87.04;100083.01;1834981;77;21196;-66
2020/12/13 10:07:20;;;;;;;6.97;3.70;;;;;;;0.64;87.01;100078.92;1834994;78;21005;-66
2020/12/13 10:09:40;;;;;;;6.35;3.00;;;;;;;0.66;86.96;100086.80;1832028;78;20989;-66
2020/12/13 10:12:08;;;;;;;12.03;4.23;;;;;;;0.66;86.92;100082.31;1834911;78;21012;-67
2020/12/13 10:14:36;;;;;;;8.53;4.33;;;;;;;0.69;86.90;100084.77;1834906;78;20981;-67
2020/12/13 10:17:04;;;;;;;8.67;4.10;;;;;;;0.69;86.87;100080.78;1834457;78;21326;-66
2020/12/13 10:19:32;;;;;;;4.67;3.23;;;;;;;0.71;86.82;100071.36;1785201;79;21028;-66
2020/12/13 10:22:00;;;;;;;8.03;3.63;;;;;;;0.70;86.75;100077.63;1815180;79;21012;-67
2020/12/13 10:24:28;;;;;;;8.73;3.87;;;;;;;0.71;86.70;100078.02;1815147;77;20874;-66
2020/12/13 10:26:58;;;;;;;7.80;3.87;;;;;;;0.70;86.66;100083.80;1815251;79;20929;-67
2020/12/13 10:29:27;;;;;;;6.07;4.20;;;;;;;0.70;86.62;100082.47;1815208;79;21347;-67
2020/12/13 10:31:55;;;;;;;7.30;3.90;;;;;;;0.69;86.61;100087.89;1815170;79;20968;-66
2020/12/13 10:34:24;;;;;;;4.80;3.00;;;;;;;0.68;86.59;100081.73;1810695;79;21129;-67
2020/12/13 10:36:54;;;;;;;5.97;3.47;;;;;;;0.66;86.51;100084.98;1815102;79;21015;-67
2020/12/13 10:39:23;;;;;;;4.10;2.87;;;;;;;0.66;86.46;100085.47;1815221;79;21000;-67
2020/12/13 10:41:52;;;;;;;4.67;3.17;;;;;;;0.66;86.46;100086.80;1815130;79;21367;-67
2020/12/13 10:44:19;;;;;;;3.67;2.43;;;;;;;0.66;86.45;100085.47;1815173;79;20932;-66
2020/12/13 10:46:47;;;;;;;3.07;2.13;;;;;;;0.65;86.44;100081.09;1828674;78;21445;-66
2020/12/13 10:49:16;;;;;;;4.20;3.00;;;;;;;0.66;86.43;100084.98;1835794;78;20945;-66
2020/12/13 10:51:44;;;;;;;6.63;3.87;;;;;;;0.67;86.42;100082.67;1834880;77;21001;-67
2020/12/13 10:54:12;;;;;;;5.83;3.10;;;;;;;0.69;86.42;100095.42;1834295;78;21401;-67
2020/12/13 10:56:40;;;;;;;4.27;2.57;;;;;;;0.70;86.44;100090.45;1834174;78;20942;-66
2020/12/13 10:59:08;;;;;;;4.50;2.77;;;;;;;0.71;86.43;100086.84;1833703;78;20997;-66
2020/12/13 11:01:36;;;;;;;7.77;3.27;;;;;;;0.73;86.40;100092.91;1833657;78;20981;-67
2020/12/13 11:04:03;;;;;;;6.87;3.90;;;;;;;0.75;86.38;100092.80;1833760;78;21048;-65
2020/12/13 11:06:31;;;;;;;6.13;4.07;;;;;;;0.76;86.36;100094.49;1833690;78;21197;-67
2020/12/13 11:09:02;;;;;;;3.70;2.53;;;;;;;0.75;86.31;100091.48;1833655;78;21044;-66
2020/12/13 11:11:29;;;;;;;3.57;2.57;;;;;;;0.74;86.27;100095.95;1833745;78;20926;-67
2020/12/13 11:13:56;;;;;;;2.53;2.33;;;;;;;0.75;86.26;100096.31;1833571;78;21005;-67
2020/12/13 11:16:24;;;;;;;8.67;4.43;;;;;;;0.79;86.26;100089.45;1833695;78;21016;-67
2020/12/13 11:18:53;;;;;;;5.43;3.40;;;;;;;0.80;86.25;100087.14;1834187;78;21192;-66
2020/12/13 11:21:21;;;;;;;6.63;3.33;;;;;;;0.80;86.22;100092.01;1765632;81;21545;-68
2020/12/13 11:23:51;;;;;;;5.23;2.90;;;;;;;0.83;86.22;100097.58;1791134;80;20946;-67
2020/12/13 11:26:19;;;;;;;6.27;3.03;;;;;;;0.85;86.25;100099.20;1765645;81;21044;-67
2020/12/13 11:28:46;;;;;;;6.70;3.43;;;;;;;0.90;86.22;100097.06;1791140;80;21002;-67
2020/12/13 11:31:15;;;;;;;5.93;3.57;;;;;;;0.93;86.19;100101.31;1765838;81;21312;-67
2020/12/13 11:33:44;;;;;;;10.50;4.07;;;;;;;0.94;86.15;100095.04;1790898;80;20969;-68
2020/12/13 11:36:12;;;;;;;5.73;2.80;;;;;;;0.94;86.12;100097.21;1765814;81;21040;-67
2020/12/13 11:38:40;;;;;;;4.07;2.67;;;;;;;0.97;86.11;100100.12;1791033;80;20990;-67
2020/12/13 11:41:08;;;;;;;6.17;3.00;;;;;;;0.96;86.04;100102.44;1765767;81;20989;-67
2020/12/13 11:43:37;;;;;;;4.90;2.87;;;;;;;0.98;85.97;100112.98;1791052;80;21407;-68
2020/12/13 11:46:08;;;;;;;5.50;3.60;;;;;;;1.00;85.93;100118.55;1790135;80;21088;-66
2020/12/13 11:48:36;;;;;;;9.30;4.57;;;;;;;1.03;85.91;100124.16;1787947;80;21061;-68