Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:17;;;;;;;23.88;15.30;;;2.60;99.90;;;;;;5007136;28;20053;-64
2022/12/07 00:04:05;;;;;;;20.88;14.38;;;2.50;99.90;;;;;;5010350;28;20564;-63
2022/12/07 00:06:52;;;;;;;21.70;14.77;;;2.60;99.90;;;;;;5013494;28;20040;-62
2022/12/07 00:09:38;;;;;;;22.10;15.18;;;2.50;99.90;;;;;;5012330;28;20521;-63
2022/12/07 00:12:24;;;;;;;23.10;15.02;;;2.40;99.90;;;;;;4999083;28;20100;-64
2022/12/07 00:15:10;;;;;;;22.48;16.08;;;2.40;99.90;;;;;;5011962;28;20066;-65
2022/12/07 00:17:56;;;;;;;22.75;14.90;;;2.40;99.90;;;;;;4984534;28;20034;-63
2022/12/07 00:20:42;;;;;;;23.00;15.32;;;2.40;99.90;;;;;;5012415;28;20048;-63
2022/12/07 00:23:28;;;;;;;23.88;16.58;;;2.50;99.90;;;;;;5011703;28;20061;-62
2022/12/07 00:26:17;;;;;;;20.88;15.73;;;2.50;99.90;;;;;;5012735;28;20498;-61
2022/12/07 00:29:11;;;;;;;21.33;14.98;;;2.50;99.90;;;;;;5010745;28;20121;-62
2022/12/07 00:31:57;;;;;;;22.25;15.35;;;2.50;99.90;;;;;;4987965;28;20368;-61
2022/12/07 00:34:43;;;;;;;23.08;14.90;;;2.40;99.90;;;;;;5003637;28;20676;-65
2022/12/07 00:37:29;;;;;;;22.40;16.25;;;2.50;99.90;;;;;;5003670;28;20086;-62
2022/12/07 00:40:15;;;;;;;23.13;16.02;;;2.40;99.90;;;;;;5022919;28;20026;-61
2022/12/07 00:43:01;;;;;;;22.35;15.68;;;2.40;99.90;;;;;;4997813;28;20026;-65
2022/12/07 00:45:47;;;;;;;23.25;17.05;;;2.30;99.90;;;;;;5015096;28;20036;-65
2022/12/07 00:48:33;;;;;;;22.58;16.23;;;2.30;99.90;;;;;;5008037;28;20030;-62
2022/12/07 00:51:22;;;;;;;26.83;16.63;;;2.30;99.90;;;;;;5006324;28;20034;-63
2022/12/07 00:54:08;;;;;;;24.35;16.40;;;2.40;99.90;;;;;;5006660;28;20065;-64
2022/12/07 00:56:54;;;;;;;23.52;16.20;;;2.40;99.90;;;;;;4985549;28;20022;-64
2022/12/07 00:59:39;;;;;;;27.30;17.08;;;2.30;99.90;;;;;;4998046;28;20025;-61
2022/12/07 01:02:26;;;;;;;26.92;16.55;;;2.30;99.90;;;;;;5012765;28;20036;-63
2022/12/07 01:05:11;;;;;;;24.00;16.25;;;2.40;99.90;;;;;;5010550;28;20032;-62
2022/12/07 01:07:57;;;;;;;23.13;15.52;;;2.30;99.90;;;;;;5011508;28;20033;-62
2022/12/07 01:10:43;;;;;;;23.52;15.57;;;2.20;99.90;;;;;;5009345;28;20037;-62
2022/12/07 01:13:30;;;;;;;26.60;17.30;;;2.20;99.90;;;;;;4963173;28;20383;-62
2022/12/07 01:16:17;;;;;;;23.35;15.70;;;2.20;99.90;;;;;;5011844;28;20037;-61
2022/12/07 01:19:04;;;;;;;25.70;15.73;;;2.10;99.90;;;;;;5000782;28;20025;-61
2022/12/07 01:21:50;;;;;;;24.35;16.05;;;2.20;99.90;;;;;;4996491;28;20038;-61
2022/12/07 01:24:36;;;;;;;22.67;15.02;;;2.20;99.90;;;;;;4993367;28;20027;-61
2022/12/07 01:27:22;;;;;;;25.38;16.55;;;2.20;99.90;;;;;;4991898;28;20109;-61
2022/12/07 01:30:10;;;;;;;24.08;15.70;;;2.20;99.90;;;;;;4990237;28;20027;-62
2022/12/07 01:32:56;;;;;;;24.27;16.25;;;2.10;99.90;;;;;;4998824;28;20117;-61
2022/12/07 01:35:41;;;;;;;23.75;15.65;;;2.10;99.90;;;;;;5010703;28;20036;-62
2022/12/07 01:38:28;;;;;;;24.92;16.42;;;2.20;99.90;;;;;;4983285;28;20026;-60
2022/12/07 01:41:15;;;;;;;25.65;15.98;;;2.10;99.90;;;;;;5009860;28;20034;-61
2022/12/07 01:44:18;;;;;;;26.05;16.15;;;2.00;99.90;;;;;;5006748;28;20113;-60
2022/12/07 01:47:04;;;;;;;22.60;15.77;;;2.00;99.90;;;;;;5010830;28;20022;-62
2022/12/07 01:49:50;;;;;;;27.60;17.10;;;2.00;99.90;;;;;;5001007;28;20721;-61
2022/12/07 01:52:39;;;;;;;22.40;15.40;;;2.00;99.90;;;;;;4995541;28;20033;-62
2022/12/07 01:55:26;;;;;;;22.23;15.60;;;2.10;99.90;;;;;;5009753;28;20033;-60
2022/12/07 01:58:13;;;;;;;24.45;15.75;;;2.10;99.90;;;;;;5009914;28;20046;-62
2022/12/07 02:00:59;;;;;;;24.40;16.20;;;2.00;99.90;;;;;;5009999;28;20101;-61
2022/12/07 02:03:45;;;;;;;24.20;16.52;;;2.10;99.90;;;;;;5011097;28;20022;-62
2022/12/07 02:06:31;;;;;;;23.90;16.40;;;2.00;99.90;;;;;;5010106;28;20529;-61
2022/12/07 02:09:17;;;;;;;28.73;16.63;;;2.00;99.90;;;;;;4975511;28;20089;-62
2022/12/07 02:12:04;;;;;;;26.05;17.98;;;2.00;99.90;;;;;;4980635;28;20398;-61
2022/12/07 02:14:51;;;;;;;22.70;15.73;;;2.00;99.90;;;;;;4996597;28;20030;-61
2022/12/07 02:17:43;;;;;;;24.73;16.95;;;2.10;99.90;;;;;;5010892;28;20414;-60
2022/12/07 02:21:01;;;;;;;28.45;17.75;;;2.10;99.90;;;;;;4995480;28;20371;-62
2022/12/07 02:23:59;;;;;;;24.98;16.58;;;2.00;99.90;;;;;;5007110;28;20060;-59
2022/12/07 02:27:07;;;;;;;24.92;17.00;;;2.10;99.90;;;;;;5000888;28;20022;-61
2022/12/07 02:30:09;;;;;;;24.27;15.88;;;2.10;99.90;;;;;;4997191;28;20026;-60
2022/12/07 02:33:28;;;;;;;25.08;15.93;;;2.10;99.90;;;;;;5004540;28;20410;-61
2022/12/07 02:36:21;;;;;;;22.85;15.20;;;2.20;99.90;;;;;;4997979;28;20406;-59
2022/12/07 02:39:11;;;;;;;26.00;15.60;;;2.10;99.90;;;;;;5010035;28;20018;-61
2022/12/07 02:42:04;;;;;;;23.40;15.40;;;2.20;99.90;;;;;;5009081;28;20414;-62
2022/12/07 02:44:51;;;;;;;24.38;15.98;;;2.20;99.90;;;;;;5008329;28;20026;-57
2022/12/07 02:47:39;;;;;;;24.20;16.40;;;2.20;99.90;;;;;;4968853;28;20465;-60
2022/12/07 02:50:25;;;;;;;27.38;14.93;;;2.20;99.90;;;;;;5010088;28;20033;-62
2022/12/07 02:53:31;;;;;;;26.42;15.35;;;2.30;99.90;;;;;;5011187;28;20040;-61
2022/12/07 02:56:32;;;;;;;25.63;16.50;;;2.30;99.90;;;;;;5010250;28;20037;-61
2022/12/07 02:59:30;;;;;;;25.55;15.45;;;2.30;99.90;;;;;;5010508;28;20029;-61
2022/12/07 03:02:55;;;;;;;24.85;16.35;;;2.30;99.90;;;;;;5010343;28;20080;-61
2022/12/07 03:05:50;;;;;;;24.30;15.20;;;2.30;99.90;;;;;;5009966;28;20061;-61
2022/12/07 03:08:45;;;;;;;21.67;14.32;;;2.40;99.90;;;;;;5010306;28;20026;-59
2022/12/07 03:11:46;;;;;;;25.08;16.35;;;2.50;99.90;;;;;;5009191;28;20038;-58
2022/12/07 03:14:39;;;;;;;21.38;15.07;;;2.50;99.90;;;;;;5009653;28;20573;-62
2022/12/07 03:17:29;;;;;;;23.13;14.30;;;2.40;99.90;;;;;;5010740;28;20022;-62
2022/12/07 03:20:20;;;;;;;24.85;16.10;;;2.50;99.90;;;;;;4975470;28;20030;-61
2022/12/07 03:23:09;;;;;;;27.17;16.08;;;2.40;99.90;;;;;;4990299;28;20084;-62
2022/12/07 03:26:00;;;;;;;27.58;15.68;;;2.50;99.90;;;;;;4995031;28;20113;-61
2022/12/07 03:28:52;;;;;;;22.55;14.85;;;2.50;99.90;;;;;;5005138;28;20041;-61
2022/12/07 03:31:44;;;;;;;22.00;14.40;;;2.40;99.90;;;;;;4975542;28;20066;-63
2022/12/07 03:34:35;;;;;;;24.20;14.63;;;2.40;99.90;;;;;;4990449;28;20070;-60
2022/12/07 03:37:42;;;;;;;22.48;13.63;;;2.40;99.90;;;;;;4975988;28;20451;-62
2022/12/07 03:40:58;;;;;;;20.98;13.90;;;2.40;99.90;;;;;;5008856;28;20033;-60
2022/12/07 03:43:45;;;;;;;22.17;14.02;;;2.50;99.90;;;;;;4995210;28;20018;-61
2022/12/07 03:46:44;;;;;;;23.25;14.95;;;2.60;99.90;;;;;;4994713;28;20466;-63
2022/12/07 03:49:36;;;;;;;21.27;14.38;;;2.70;99.90;;;;;;4995796;28;20148;-62
2022/12/07 03:52:39;;;;;;;24.00;14.05;;;2.70;99.90;;;;;;5009992;28;20022;-62
2022/12/07 03:55:30;;;;;;;22.77;14.57;;;2.70;99.90;;;;;;5012260;28;20029;-62
2022/12/07 03:58:20;;;;;;;19.10;13.80;;;2.70;99.90;;;;;;5012703;28;20022;-61
2022/12/07 04:01:06;;;;;;;20.63;13.48;;;2.70;99.90;;;;;;5013753;28;20022;-62
2022/12/07 04:03:52;;;;;;;22.15;13.82;;;2.70;99.90;;;;;;5013668;28;20029;-60
2022/12/07 04:06:38;;;;;;;23.20;14.85;;;2.70;99.90;;;;;;5012211;28;20413;-62
2022/12/07 04:09:24;;;;;;;19.92;13.10;;;2.70;99.90;;;;;;5012032;28;20030;-62
2022/12/07 04:12:10;;;;;;;20.75;13.50;;;2.80;99.90;;;;;;5013836;28;20026;-62
2022/12/07 04:14:56;;;;;;;16.83;11.70;;;2.70;99.90;;;;;;4966995;28;20038;-63
2022/12/07 04:17:42;;;;;;;20.45;13.57;;;2.70;99.90;;;;;;4991606;28;20117;-61
2022/12/07 04:20:28;;;;;;;20.25;13.82;;;2.70;99.90;;;;;;4998305;28;20088;-62
2022/12/07 04:23:14;;;;;;;20.20;13.48;;;2.70;99.90;;;;;;4998386;28;20077;-62
2022/12/07 04:26:00;;;;;;;19.50;13.25;;;2.70;99.90;;;;;;5013188;28;20100;-62
2022/12/07 04:28:46;;;;;;;18.35;12.63;;;2.70;99.90;;;;;;4997938;28;20034;-61
2022/12/07 04:31:32;;;;;;;18.80;12.93;;;2.70;99.90;;;;;;5000470;28;20038;-61
2022/12/07 04:34:19;;;;;;;20.88;13.60;;;2.70;99.90;;;;;;5010007;28;20041;-62
2022/12/07 04:37:05;;;;;;;20.80;14.77;;;2.80;99.90;;;;;;4999845;28;20018;-63
2022/12/07 04:39:51;;;;;;;22.50;14.07;;;2.80;99.90;;;;;;4999357;28;20061;-63
2022/12/07 04:42:37;;;;;;;20.95;13.88;;;2.80;99.90;;;;;;5012657;28;20398;-62
2022/12/07 04:45:23;;;;;;;20.08;14.55;;;2.80;99.90;;;;;;4997177;28;20030;-59
2022/12/07 04:48:09;;;;;;;21.25;13.82;;;2.70;99.90;;;;;;4996808;28;20093;-61
2022/12/07 04:50:55;;;;;;;23.80;14.77;;;2.80;99.90;;;;;;4998519;28;20105;-62
2022/12/07 04:53:41;;;;;;;18.38;13.18;;;2.80;99.90;;;;;;4998735;28;20494;-61
2022/12/07 04:56:27;;;;;;;17.85;13.20;;;2.80;99.90;;;;;;4998630;28;20121;-63
2022/12/07 04:59:14;;;;;;;18.23;12.85;;;2.80;99.90;;;;;;5011578;28;20106;-61
2022/12/07 05:02:00;;;;;;;18.92;12.75;;;2.80;99.90;;;;;;5011559;28;20026;-62
2022/12/07 05:04:46;;;;;;;18.75;13.48;;;2.80;99.90;;;;;;5010015;28;20108;-62
2022/12/07 05:07:32;;;;;;;15.85;11.80;;;2.80;99.90;;;;;;5012041;28;20033;-63
2022/12/07 05:10:18;;;;;;;19.33;13.20;;;2.80;99.90;;;;;;5012043;28;20037;-62
2022/12/07 05:13:04;;;;;;;18.95;13.80;;;2.80;99.90;;;;;;4996921;28;20034;-62
2022/12/07 05:15:50;;;;;;;18.80;13.13;;;2.70;99.90;;;;;;4997114;28;20535;-62
2022/12/07 05:18:36;;;;;;;22.45;14.25;;;2.60;99.90;;;;;;5010885;28;20503;-63
2022/12/07 05:21:22;;;;;;;19.45;13.48;;;2.60;99.90;;;;;;5011624;28;20037;-63
2022/12/07 05:24:11;;;;;;;19.20;13.60;;;2.70;99.90;;;;;;4984569;28;20087;-63
2022/12/07 05:26:57;;;;;;;17.63;13.38;;;2.70;99.90;;;;;;5011149;28;20029;-64
2022/12/07 05:29:43;;;;;;;19.27;13.57;;;2.80;99.90;;;;;;5003992;28;20121;-61
2022/12/07 05:32:29;;;;;;;18.40;13.43;;;2.80;99.90;;;;;;4986298;28;20033;-62
2022/12/07 05:35:15;;;;;;;18.45;13.77;;;2.80;99.90;;;;;;5011577;28;20030;-62
2022/12/07 05:38:01;;;;;;;17.27;12.02;;;2.80;99.90;;;;;;5010299;28;20522;-61
2022/12/07 05:40:47;;;;;;;16.70;12.65;;;2.80;99.90;;;;;;5011894;28;20022;-64
2022/12/07 05:43:33;;;;;;;20.00;13.23;;;2.80;99.90;;;;;;5009928;28;20033;-61
2022/12/07 05:46:19;;;;;;;18.27;12.90;;;2.80;99.90;;;;;;5003060;28;20152;-61
2022/12/07 05:49:05;;;;;;;20.73;14.65;;;2.80;99.90;;;;;;4991877;28;20031;-62
2022/12/07 05:51:51;;;;;;;20.05;13.07;;;2.80;99.90;;;;;;5009424;28;20567;-62
2022/12/07 05:54:37;;;;;;;18.60;13.82;;;2.80;99.90;;;;;;4994202;28;20026;-61
2022/12/07 05:57:23;;;;;;;19.88;13.85;;;2.80;99.90;;;;;;4991407;28;20026;-64
2022/12/07 06:00:09;;;;;;;21.17;14.82;;;2.90;99.90;;;;;;5002432;28;20079;-66
2022/12/07 06:02:55;;;;;;;20.40;14.25;;;2.80;99.90;;;;;;5006735;28;20030;-61
2022/12/07 06:05:41;;;;;;;24.00;14.68;;;2.80;99.90;;;;;;4996015;28;20037;-63
2022/12/07 06:08:27;;;;;;;23.92;15.88;;;2.80;99.90;;;;;;5010215;28;20065;-61
2022/12/07 06:14:18;;;;;;;21.92;14.68;;;2.80;99.90;;;;;;5009817;28;20034;-61
2022/12/07 06:17:04;;;;;;;24.25;15.05;;;2.80;99.90;;;;;;4971875;28;20027;-64
2022/12/07 06:19:50;;;;;;;22.02;15.18;;;2.70;99.90;;;;;;5006356;28;20101;-60
2022/12/07 06:22:36;;;;;;;22.63;15.45;;;2.80;99.90;;;;;;5005804;28;20026;-63
2022/12/07 06:25:22;;;;;;;23.42;15.05;;;2.70;99.90;;;;;;5000336;28;20026;-62
2022/12/07 06:28:08;;;;;;;21.33;15.05;;;2.80;99.90;;;;;;5009180;28;20030;-61
2022/12/07 06:31:01;;;;;;;25.08;16.73;;;2.80;99.90;;;;;;4995166;28;20030;-63
2022/12/07 06:33:47;;;;;;;22.67;15.77;;;2.80;99.90;;;;;;5009749;28;20033;-62
2022/12/07 06:36:33;;;;;;;24.80;15.82;;;2.80;99.90;;;;;;5007129;28;20049;-61
2022/12/07 06:39:24;;;;;;;25.73;15.95;;;2.80;99.90;;;;;;4989997;28;20026;-59
2022/12/07 06:42:10;;;;;;;23.98;16.70;;;2.80;99.90;;;;;;5010639;28;20034;-59
2022/12/07 06:44:56;;;;;;;28.15;17.83;;;2.70;99.90;;;;;;4980217;28;20026;-60
2022/12/07 06:47:42;;;;;;;27.17;17.95;;;2.70;99.90;;;;;;4992994;28;20058;-60
2022/12/07 06:50:28;;;;;;;26.67;17.25;;;2.80;99.90;;;;;;4987631;28;20034;-61
2022/12/07 06:53:14;;;;;;;27.15;17.17;;;2.80;99.90;;;;;;4984688;28;20521;-57
2022/12/07 06:55:59;;;;;;;25.63;17.65;;;2.90;99.90;;;;;;5004411;28;20406;-60
2022/12/07 06:58:45;;;;;;;27.83;18.13;;;2.90;99.90;;;;;;5010634;28;20108;-59
2022/12/07 07:01:32;;;;;;;27.35;17.55;;;2.90;99.90;;;;;;4992888;28;20080;-60
2022/12/07 07:04:18;;;;;;;24.42;16.77;;;2.90;99.90;;;;;;4995652;28;20434;-60
2022/12/07 07:07:04;;;;;;;26.50;17.65;;;2.90;99.90;;;;;;5008869;28;20033;-58
2022/12/07 07:09:50;;;;;;;28.20;17.02;;;2.90;99.90;;;;;;4996875;28;20030;-60
2022/12/07 07:12:36;;;;;;;31.27;17.48;;;3.00;99.90;;;;;;4990065;28;20124;-57
2022/12/07 07:15:22;;;;;;;25.75;16.50;;;2.90;99.90;;;;;;4997374;28;20033;-59
2022/12/07 07:18:08;;;;;;;29.63;18.38;;;2.90;99.90;;;;;;4986861;28;20524;-57
2022/12/07 07:20:54;;;;;;;34.10;18.33;;;2.90;99.90;;;;;;4989742;28;20030;-62
2022/12/07 07:23:40;;;;;;;28.25;17.40;;;3.00;99.90;;;;;;5005551;28;20038;-62
2022/12/07 07:26:26;;;;;;;27.25;17.55;;;3.00;99.90;;;;;;4994710;28;20100;-61
2022/12/07 07:29:12;;;;;;;26.45;17.73;;;3.00;99.90;;;;;;5010979;28;20037;-60
2022/12/07 07:31:59;;;;;;;28.30;17.77;;;3.10;99.90;;;;;;4994491;28;20160;-58
2022/12/07 07:34:45;;;;;;;24.80;16.67;;;3.00;99.90;;;;;;5005038;28;20129;-56
2022/12/07 07:37:31;;;;;;;29.30;17.13;;;3.10;99.90;;;;;;4982815;28;20038;-61
2022/12/07 07:40:17;;;;;;;27.40;17.15;;;3.00;99.90;;;;;;4992034;28;20621;-60
2022/12/07 07:43:03;;;;;;;27.10;17.83;;;3.00;99.90;;;;;;5013051;28;20026;-61
2022/12/07 07:45:50;;;;;;;26.02;17.15;;;3.00;99.90;;;;;;4998000;28;20030;-62
2022/12/07 07:48:36;;;;;;;30.40;17.90;;;3.00;99.90;;;;;;4982977;28;20029;-62
2022/12/07 07:51:22;;;;;;;27.85;17.98;;;3.10;99.90;;;;;;5012068;28;20117;-61
2022/12/07 07:54:08;;;;;;;27.50;18.48;;;3.10;99.90;;;;;;5001835;28;20096;-63
2022/12/07 07:56:54;;;;;;;25.60;17.75;;;3.00;99.90;;;;;;4998732;28;20045;-60
2022/12/07 07:59:40;;;;;;;29.45;18.23;;;3.00;99.90;;;;;;5005686;28;20026;-63
2022/12/07 08:02:26;;;;;;;29.67;18.83;;;3.10;99.90;;;;;;5008033;28;20194;-60
2022/12/07 08:05:13;;;;;;;24.63;15.88;;;3.10;99.90;;;;;;5002541;28;20041;-62
2022/12/07 08:07:59;;;;;;;25.27;16.67;;;3.10;99.90;;;;;;5005836;28;20066;-62
2022/12/07 08:10:45;;;;;;;26.98;15.95;;;3.10;99.90;;;;;;5004555;28;20029;-60
2022/12/07 08:13:31;;;;;;;27.63;16.88;;;3.20;99.90;;;;;;4982620;28;20034;-60
2022/12/07 08:16:17;;;;;;;28.58;16.40;;;3.30;99.90;;;;;;4996814;28;20061;-62
2022/12/07 08:19:05;;;;;;;23.83;16.92;;;3.20;99.90;;;;;;5012684;28;20022;-60
2022/12/07 08:21:51;;;;;;;27.65;18.05;;;3.30;99.90;;;;;;4995952;28;20022;-64
2022/12/07 08:24:37;;;;;;;28.33;17.58;;;3.30;99.90;;;;;;5010254;28;20022;-60
2022/12/07 08:27:26;;;;;;;30.02;17.48;;;3.30;99.90;;;;;;4996762;28;20110;-62
2022/12/07 08:30:12;;;;;;;31.60;17.80;;;3.40;99.90;;;;;;5010387;28;20517;-61
2022/12/07 08:32:58;;;;;;;29.48;18.08;;;3.50;99.90;;;;;;5011854;28;20513;-60
2022/12/07 08:35:44;;;;;;;26.30;16.77;;;3.60;99.90;;;;;;5012523;28;20037;-57
2022/12/07 08:38:31;;;;;;;29.00;17.88;;;3.70;99.90;;;;;;4990275;28;20026;-63
2022/12/07 08:41:17;;;;;;;27.73;17.15;;;3.70;99.90;;;;;;5011687;28;20065;-61
2022/12/07 08:44:03;;;;;;;33.60;20.42;;;3.60;99.90;;;;;;5012610;28;20060;-63
2022/12/07 08:46:58;;;;;;;30.00;18.45;;;3.70;99.90;;;;;;5003932;28;20022;-61
2022/12/07 08:49:47;;;;;;;37.00;18.98;;;3.60;99.90;;;;;;5012094;28;20375;-62
2022/12/07 08:52:34;;;;;;;34.17;18.08;;;3.70;99.90;;;;;;4998734;28;20038;-63
2022/12/07 08:55:21;;;;;;;29.73;17.17;;;3.80;99.90;;;;;;5012423;28;20109;-63
2022/12/07 08:58:06;;;;;;;25.55;14.38;;;3.70;99.90;;;;;;5012177;28;20026;-61
2022/12/07 09:00:52;;;;;;;23.05;14.30;;;3.90;99.90;;;;;;5009730;28;20061;-63
2022/12/07 09:03:38;;;;;;;25.00;14.52;;;3.90;99.90;;;;;;5002915;28;20043;-62
2022/12/07 09:06:25;;;;;;;18.77;13.32;;;3.80;99.90;;;;;;5006198;28;20062;-64
2022/12/07 09:09:11;;;;;;;22.05;14.93;;;3.80;99.90;;;;;;5007793;28;20022;-63
2022/12/07 09:11:57;;;;;;;21.98;13.70;;;3.80;99.90;;;;;;5003843;28;20486;-62
2022/12/07 09:14:43;;;;;;;22.80;13.52;;;3.90;99.90;;;;;;4993783;28;20480;-63
2022/12/07 09:17:35;;;;;;;22.10;13.23;;;3.90;99.90;;;;;;4992367;28;20453;-66
2022/12/07 09:20:21;;;;;;;23.42;13.70;;;4.00;99.90;;;;;;4994959;28;20026;-67
2022/12/07 09:23:07;;;;;;;21.77;13.80;;;3.90;99.90;;;;;;5009546;28;20026;-65
2022/12/07 09:25:53;;;;;;;21.33;13.82;;;3.90;99.90;;;;;;5011258;28;20506;-64
2022/12/07 09:28:39;;;;;;;23.13;15.20;;;3.90;99.90;;;;;;5013195;28;20034;-63
2022/12/07 09:31:26;;;;;;;23.20;15.38;;;3.90;99.90;;;;;;4980368;28;20113;-66
2022/12/07 09:34:11;;;;;;;28.63;15.68;;;3.90;99.90;;;;;;5001595;28;20089;-66
2022/12/07 09:36:58;;;;;;;28.10;17.92;;;3.90;99.90;;;;;;4988179;28;20030;-66
2022/12/07 09:39:44;;;;;;;25.25;15.57;;;4.00;99.90;;;;;;4994896;28;20023;-64
2022/12/07 09:42:37;;;;;;;26.98;16.25;;;4.00;99.90;;;;;;4992167;28;20033;-64
2022/12/07 09:45:32;;;;;;;24.33;15.93;;;4.10;99.90;;;;;;4990972;28;20023;-63
2022/12/07 09:48:21;;;;;;;26.70;15.82;;;4.10;99.90;;;;;;4992033;28;20031;-64
2022/12/07 09:51:23;;;;;;;30.00;16.58;;;4.10;99.90;;;;;;4991485;28;20038;-64
2022/12/07 09:54:13;;;;;;;32.45;16.90;;;4.00;99.90;;;;;;5007754;28;20101;-63
2022/12/07 09:56:59;;;;;;;25.70;14.25;;;4.10;99.90;;;;;;4992624;28;20134;-62
2022/12/07 09:59:45;;;;;;;21.27;12.82;;;4.00;99.90;;;;;;4995983;28;20037;-63
2022/12/07 10:02:38;;;;;;;25.27;12.68;;;4.00;99.90;;;;;;4982406;28;20034;-62
2022/12/07 10:05:28;;;;;;;22.05;12.60;;;4.10;99.90;;;;;;5010338;28;20022;-63
2022/12/07 10:08:16;;;;;;;19.73;11.68;;;4.30;99.90;;;;;;5002390;28;20117;-62
2022/12/07 10:11:10;;;;;;;17.05;11.70;;;4.20;99.90;;;;;;4996743;28;20026;-63
2022/12/07 10:14:12;;;;;;;19.50;13.00;;;4.30;99.90;;;;;;5008497;28;20481;-63
2022/12/07 10:16:58;;;;;;;21.52;12.70;;;4.30;99.90;;;;;;4988135;28;20049;-62
2022/12/07 10:19:44;;;;;;;15.60;11.55;;;4.40;99.90;;;;;;4998236;28;20041;-64
2022/12/07 10:22:30;;;;;;;23.13;12.02;;;4.40;99.90;;;;;;5006999;28;20109;-61
2022/12/07 10:25:21;;;;;;;23.13;12.20;;;4.40;99.90;;;;;;4990500;28;20150;-62
2022/12/07 10:28:07;;;;;;;22.80;11.63;;;4.50;99.90;;;;;;5004181;28;20026;-64
2022/12/07 10:31:03;;;;;;;18.77;11.10;;;4.40;99.90;;;;;;5016050;28;20115;-62
2022/12/07 10:33:54;;;;;;;20.98;11.80;;;4.40;99.90;;;;;;5018977;28;20034;-61
2022/12/07 10:36:40;;;;;;;20.85;12.20;;;4.40;99.90;;;;;;5017249;28;20026;-61
2022/12/07 10:39:26;;;;;;;17.02;11.48;;;4.40;99.90;;;;;;5005310;28;20240;-62
2022/12/07 10:42:20;;;;;;;18.92;11.65;;;4.50;99.90;;;;;;5016797;28;20106;-63
2022/12/07 10:45:12;;;;;;;13.95;9.95;;;4.50;99.90;;;;;;5020584;28;20026;-63
2022/12/07 10:47:58;;;;;;;16.65;10.75;;;4.50;99.90;;;;;;5018288;28;20617;-63
2022/12/07 10:51:22;;;;;;;15.05;10.27;;;4.50;99.90;;;;;;5018632;28;20061;-62
2022/12/07 10:54:14;;;;;;;13.20;9.23;;;4.50;99.90;;;;;;4991402;28;20042;-62
2022/12/07 10:57:26;;;;;;;10.07;6.60;;;4.50;99.90;;;;;;4994304;28;20050;-62
2022/12/07 11:00:16;;;;;;;10.55;7.43;;;4.50;99.90;;;;;;4991951;28;20026;-62
2022/12/07 11:03:26;;;;;;;12.48;8.95;;;4.50;99.90;;;;;;5002005;28;20018;-65
2022/12/07 11:06:17;;;;;;;14.85;8.75;;;4.50;99.90;;;;;;5014119;28;20275;-61
2022/12/07 11:09:40;;;;;;;15.63;9.95;;;4.40;99.90;;;;;;5014662;28;20112;-62
2022/12/07 11:12:52;;;;;;;16.23;10.30;;;4.60;99.90;;;;;;5014667;28;20070;-62
2022/12/07 11:15:56;;;;;;;20.08;10.73;;;4.50;99.90;;;;;;5010509;28;20037;-62
2022/12/07 11:19:07;;;;;;;14.20;10.43;;;4.50;99.90;;;;;;5013950;28;20390;-61
2022/12/07 11:22:11;;;;;;;18.52;9.85;;;4.60;99.90;;;;;;5013698;28;20581;-63
2022/12/07 11:25:22;;;;;;;14.82;10.60;;;4.60;99.90;;;;;;4993809;28;20046;-62
2022/12/07 11:28:29;;;;;;;13.85;10.75;;;4.50;99.90;;;;;;5001500;28;20022;-61
2022/12/07 11:31:21;;;;;;;19.45;10.85;;;4.70;99.90;;;;;;5014408;28;20029;-62
2022/12/07 11:34:13;;;;;;;14.80;10.43;;;4.70;99.90;;;;;;5012332;28;20366;-62
2022/12/07 11:37:09;;;;;;;17.75;10.57;;;4.70;99.90;;;;;;5014692;28;20029;-62
2022/12/07 11:39:56;;;;;;;;;;;4.60;99.90;;;;;;4995100;28;20031;-61
2022/12/07 11:43:04;;;;;;;11.57;7.95;;;4.80;99.90;;;;;;4995770;28;19968;-62
2022/12/07 11:46:00;;;;;;;13.55;8.27;;;4.90;99.90;;;;;;4980690;28;20038;-61
2022/12/07 11:49:07;;;;;;;12.40;7.70;;;4.90;99.90;;;;;;5003600;28;20042;-61
2022/12/07 11:51:57;;;;;;;13.98;8.25;;;4.90;99.90;;;;;;4999882;28;20022;-63
2022/12/07 11:54:46;;;;;;;12.50;7.80;;;4.90;99.90;;;;;;4999384;28;20029;-64
2022/12/07 11:57:38;;;;;;;14.13;7.55;;;5.00;99.90;;;;;;5012151;28;20022;-62
2022/12/07 12:00:24;;;;;;;11.60;5.78;;;5.00;99.90;;;;;;5003385;28;20026;-62
2022/12/07 12:03:21;;;;;;;11.75;5.40;;;5.00;99.90;;;;;;4999477;28;20030;-62
2022/12/07 12:06:06;;;;;;;7.95;5.25;;;5.10;99.90;;;;;;5013244;28;20057;-62
2022/12/07 12:09:25;;;;;;;8.65;4.80;;;5.10;99.90;;;;;;5013193;28;20482;-61
2022/12/07 12:12:33;;;;;;;5.22;3.65;;;5.20;99.90;;;;;;4998581;28;20030;-64
2022/12/07 12:15:34;;;;;;;6.70;4.22;;;5.00;99.90;;;;;;5012884;28;20475;-62
2022/12/07 12:18:31;;;;;;;4.78;3.63;;;5.00;99.90;;;;;;5010635;28;20501;-63
2022/12/07 12:21:22;;;;;;;5.65;3.83;;;5.00;99.90;;;;;;4992771;28;20057;-61
2022/12/07 12:24:18;;;;;;;8.20;4.40;;;5.20;99.90;;;;;;4992503;28;20031;-61
2022/12/07 12:27:09;;;;;;;7.00;3.72;;;5.20;99.90;;;;;;4997394;28;20090;-61
2022/12/07 12:29:58;;;;;;;5.65;3.45;;;5.30;99.90;;;;;;5011872;28;20029;-62
2022/12/07 12:32:45;;;;;;;10.73;4.40;;;5.30;99.90;;;;;;5012378;28;20077;-62
2022/12/07 12:35:35;;;;;;;6.75;4.15;;;5.20;99.90;;;;;;4998134;28;20026;-63
2022/12/07 12:38:33;;;;;;;9.73;5.22;;;5.10;99.90;;;;;;5012330;28;20025;-63
2022/12/07 12:44:29;;;;;;;8.75;4.63;;;5.30;99.90;;;;;;5011973;28;20044;-62
2022/12/07 12:47:41;;;;;;;8.63;5.38;;;5.10;99.90;;;;;;5011678;28;20030;-62
2022/12/07 12:50:37;;;;;;;7.45;5.20;;;5.20;99.90;;;;;;4997491;28;20069;-61
2022/12/07 12:53:25;;;;;;;11.80;6.55;;;5.20;99.90;;;;;;4999365;28;20076;-61
2022/12/07 12:56:26;;;;;;;10.57;5.25;;;5.20;99.90;;;;;;5012123;28;20041;-63
2022/12/07 12:59:21;;;;;;;6.95;4.90;;;5.20;99.90;;;;;;5009137;28;20026;-62
2022/12/07 13:02:27;;;;;;;5.47;4.50;;;5.30;99.90;;;;;;4979036;28;20029;-62
2022/12/07 13:05:13;;;;;;;8.75;4.63;;;5.20;99.90;;;;;;4991595;28;20105;-62
2022/12/07 13:08:23;;;;;;;8.48;4.80;;;5.20;99.90;;;;;;4986253;28;20038;-62
2022/12/07 13:11:17;;;;;;;10.73;5.15;;;5.20;99.90;;;;;;5012178;28;20034;-64
2022/12/07 13:14:40;;;;;;;8.80;5.45;;;5.10;99.90;;;;;;4975082;28;1074886;-62
2022/12/07 13:17:32;;;;;;;8.38;6.03;;;5.20;99.90;;;;;;4995369;28;20026;-62
2022/12/07 13:20:42;;;;;;;7.47;5.32;;;5.10;99.90;;;;;;5011450;28;20776;-62
2022/12/07 13:23:48;;;;;;;13.05;6.57;;;5.00;99.90;;;;;;4977266;28;20023;-62
2022/12/07 13:26:41;;;;;;;7.35;5.00;;;5.10;99.90;;;;;;5000945;28;20489;-62
2022/12/07 13:29:27;;;;;;;22.55;5.55;;;5.00;99.90;;;;;;5012011;28;20081;-62
2022/12/07 13:32:27;;;;;;;7.80;5.28;;;5.10;99.90;;;;;;5011274;28;20030;-63
2022/12/07 13:35:37;;;;;;;6.50;5.13;;;5.30;99.90;;;;;;4997443;28;20021;-63
2022/12/07 13:38:31;;;;;;;10.50;5.60;;;5.00;99.90;;;;;;5011297;28;20065;-62
2022/12/07 13:41:19;;;;;;;9.77;5.43;;;5.00;99.90;;;;;;5011595;28;20026;-60
2022/12/07 13:44:14;;;;;;;7.68;4.80;;;5.00;99.90;;;;;;5010908;28;20510;-64
2022/12/07 13:47:15;;;;;;;6.63;4.88;;;5.00;99.90;;;;;;5008889;28;20033;-61
2022/12/07 13:50:02;;;;;;;8.77;5.07;;;5.00;99.90;;;;;;4995794;28;20030;-62
2022/12/07 13:52:48;;;;;;;10.82;5.40;;;5.00;99.90;;;;;;5011831;28;20438;-62
2022/12/07 13:55:35;;;;;;;8.60;5.20;;;5.00;99.90;;;;;;5010848;28;20057;-62
2022/12/07 13:58:22;;;;;;;7.45;4.90;;;4.80;99.90;;;;;;5010156;28;20460;-60
2022/12/07 14:01:08;;;;;;;8.20;4.32;;;4.80;99.90;;;;;;5011103;28;20510;-62
2022/12/07 14:03:54;;;;;;;8.70;4.75;;;4.70;99.90;;;;;;5009340;28;20469;-61
2022/12/07 14:06:51;;;;;;;6.60;4.60;;;4.80;99.90;;;;;;5011111;28;20036;-63
2022/12/07 14:09:37;;;;;;;8.00;4.80;;;4.90;99.90;;;;;;4978142;28;20031;-62
2022/12/07 14:12:24;;;;;;;7.88;4.88;;;4.80;99.90;;;;;;4991165;28;20163;-62
2022/12/07 14:15:23;;;;;;;8.68;4.90;;;4.80;99.90;;;;;;4999411;28;20079;-66
2022/12/07 14:18:29;;;;;;;8.80;4.45;;;4.80;99.90;;;;;;5004925;28;20037;-62
2022/12/07 14:21:18;;;;;;;9.07;5.05;;;4.70;99.90;;;;;;5007938;28;20049;-63
2022/12/07 14:24:16;;;;;;;9.27;5.85;;;4.70;99.90;;;;;;5007287;28;20053;-63
2022/12/07 14:27:01;;;;;;;7.78;4.72;;;4.60;99.90;;;;;;5031416;28;20037;-62
2022/12/07 14:29:48;;;;;;;9.38;5.10;;;4.70;99.90;;;;;;4992777;28;20034;-63
2022/12/07 14:32:37;;;;;;;6.57;5.20;;;4.60;99.90;;;;;;5005704;28;20018;-62
2022/12/07 14:35:23;;;;;;;6.75;5.20;;;4.60;99.90;;;;;;4990521;28;20089;-61
2022/12/07 14:38:09;;;;;;;9.45;4.78;;;4.60;99.90;;;;;;4988066;28;20550;-63
2022/12/07 14:41:50;;;;;;;10.18;4.90;;;4.60;99.90;;;;;;4984262;28;20164;-62
2022/12/07 14:44:08;;;;;;;11.20;5.15;;;4.50;99.90;;;;;;4992569;28;20023;-63
2022/12/07 14:46:54;;;;;;;8.82;5.30;;;4.50;99.90;;;;;;4996631;28;20521;-62