Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:04;;;;;;;;;;;18.00;67.30;;;;;;5046336;28;19951;-65
2022/05/15 00:04:30;;;;;;;;;;;18.00;66.90;;;;;;5032862;28;19944;-64
2022/05/15 00:06:56;;;;;;;;;;;18.10;67.10;;;;;;5034502;28;19959;-65
2022/05/15 00:09:21;;;;;;;;;;;18.00;67.50;;;;;;5013656;28;19928;-65
2022/05/15 00:11:47;;;;;;;;;;;18.00;68.70;;;;;;5036341;28;19920;-63
2022/05/15 00:14:13;;;;;;;;;;;18.00;68.10;;;;;;5037893;28;19929;-64
2022/05/15 00:16:38;;;;;;;;;;;17.90;68.10;;;;;;5034435;28;19909;-63
2022/05/15 00:19:04;;;;;;;;;;;17.90;67.50;;;;;;5040140;28;19912;-66
2022/05/15 00:21:29;;;;;;;;;;;17.90;67.60;;;;;;5037799;28;19920;-62
2022/05/15 00:23:55;;;;;;;;;;;17.90;69.50;;;;;;5030233;28;19917;-64
2022/05/15 00:26:21;;;;;;;;;;;17.80;68.50;;;;;;5042643;28;19943;-64
2022/05/15 00:28:46;;;;;;;;;;;17.80;68.50;;;;;;5038463;28;19971;-63
2022/05/15 00:31:12;;;;;;;;;;;17.70;68.30;;;;;;5035900;28;19943;-64
2022/05/15 00:33:38;;;;;;;;;;;17.70;68.70;;;;;;5036422;28;19913;-64
2022/05/15 00:36:04;;;;;;;;;;;17.70;69.20;;;;;;5029497;28;19913;-65
2022/05/15 00:38:29;;;;;;;;;;;17.60;68.10;;;;;;5042282;28;19921;-65
2022/05/15 00:40:55;;;;;;;;;;;17.60;69.20;;;;;;5036451;28;19913;-66
2022/05/15 00:43:35;;;;;;;;;;;17.60;68.70;;;;;;5038786;28;19923;-65
2022/05/15 00:46:02;;;;;;;;;;;17.60;69.20;;;;;;5032130;28;19917;-68
2022/05/15 00:48:27;;;;;;;;;;;17.60;69.00;;;;;;5033209;28;19921;-65
2022/05/15 00:50:53;;;;;;;;;;;17.60;68.70;;;;;;5039782;28;19975;-66
2022/05/15 00:53:19;;;;;;;;;;;17.60;68.60;;;;;;5036010;28;19964;-66
2022/05/15 00:55:46;;;;;;;;;;;17.60;68.70;;;;;;5042769;28;20332;-66
2022/05/15 00:58:17;;;;;;;;;;;17.60;68.20;;;;;;5047729;28;19913;-66
2022/05/15 01:00:42;;;;;;;;;;;17.60;68.60;;;;;;5037605;28;19912;-65
2022/05/15 01:03:08;;;;;;;;;;;17.60;68.90;;;;;;5040453;28;20270;-64
2022/05/15 01:05:39;;;;;;;;;;;17.60;69.30;;;;;;5034493;28;20373;-65
2022/05/15 01:08:04;;;;;;;;;;;17.60;68.80;;;;;;5031941;28;19917;-66
2022/05/15 01:10:30;;;;;;;;;;;17.60;69.60;;;;;;5034281;28;19958;-66
2022/05/15 01:12:57;;;;;;;;;;;17.60;70.00;;;;;;5035279;28;20030;-67
2022/05/15 01:15:24;;;;;;;;;;;17.50;69.30;;;;;;5038538;28;19913;-67
2022/05/15 01:17:49;;;;;;;;;;;17.50;69.00;;;;;;5030009;28;19917;-66
2022/05/15 01:20:17;;;;;;;;;;;17.50;69.10;;;;;;5043336;28;20330;-66
2022/05/15 01:22:43;;;;;;;;;;;17.50;68.80;;;;;;5034407;28;19964;-65
2022/05/15 01:25:13;;;;;;;;;;;17.50;69.10;;;;;;5038951;28;19979;-63
2022/05/15 01:27:39;;;;;;;;;;;17.50;70.20;;;;;;5034791;28;19921;-66
2022/05/15 01:30:05;;;;;;;;;;;17.50;70.70;;;;;;5035611;28;20278;-67
2022/05/15 01:32:31;;;;;;;;;;;17.40;71.30;;;;;;5039491;28;19949;-66
2022/05/15 01:34:57;;;;;;;;;;;17.40;70.80;;;;;;5033194;28;19940;-67
2022/05/15 01:37:22;;;;;;;;;;;17.40;71.20;;;;;;5036972;28;19998;-66
2022/05/15 01:39:48;;;;;;;;;;;17.30;71.10;;;;;;5032991;28;20358;-63
2022/05/15 01:42:13;;;;;;;;;;;17.30;70.40;;;;;;5031701;28;19913;-66
2022/05/15 01:44:39;;;;;;;;;;;17.30;70.60;;;;;;5042559;28;19917;-65
2022/05/15 01:47:04;;;;;;;;;;;17.30;70.30;;;;;;5036264;28;19944;-64
2022/05/15 01:49:30;;;;;;;;;;;17.30;69.80;;;;;;5036364;28;19921;-66
2022/05/15 01:51:55;;;;;;;;;;;17.30;70.40;;;;;;5031801;28;19971;-65
2022/05/15 01:54:21;;;;;;;;;;;17.30;70.20;;;;;;5030863;28;19917;-65
2022/05/15 01:56:46;;;;;;;;;;;17.20;70.50;;;;;;5040271;28;19913;-68
2022/05/15 01:59:12;;;;;;;;;;;17.20;70.60;;;;;;5031622;28;19917;-67
2022/05/15 02:01:38;;;;;;;;;;;17.20;71.50;;;;;;5041453;28;19909;-67
2022/05/15 02:04:04;;;;;;;;;;;17.20;71.80;;;;;;5029520;28;19917;-65
2022/05/15 02:06:30;;;;;;;;;;;17.10;71.90;;;;;;5034257;28;19917;-67
2022/05/15 02:08:56;;;;;;;;;;;17.10;70.90;;;;;;5037327;28;19928;-67
2022/05/15 02:11:22;;;;;;;;;;;17.10;71.80;;;;;;5034634;28;19914;-67
2022/05/15 02:13:47;;;;;;;;;;;17.10;72.40;;;;;;5039163;28;19963;-65
2022/05/15 02:16:13;;;;;;;;;;;17.10;71.70;;;;;;5029974;28;19917;-65
2022/05/15 02:18:39;;;;;;;;;;;17.10;72.80;;;;;;5031125;28;20294;-63
2022/05/15 02:21:04;;;;;;;;;;;17.10;72.90;;;;;;5038693;28;19960;-66
2022/05/15 02:23:30;;;;;;;;;;;17.00;72.40;;;;;;5032681;28;19925;-67
2022/05/15 02:25:56;;;;;;;;;;;17.00;71.70;;;;;;5045969;28;19909;-66
2022/05/15 02:28:21;;;;;;;;;;;17.10;71.60;;;;;;5030147;28;19952;-65
2022/05/15 02:30:47;;;;;;;;;;;17.10;72.00;;;;;;5033244;28;19928;-66
2022/05/15 02:33:13;;;;;;;;;;;17.10;71.60;;;;;;5038419;28;19914;-66
2022/05/15 02:35:38;;;;;;;;;;;17.00;72.70;;;;;;5031934;28;20369;-66
2022/05/15 02:38:04;;;;;;;;;;;17.00;72.10;;;;;;5042862;28;19961;-66
2022/05/15 02:40:30;;;;;;;;;;;17.00;72.10;;;;;;5030431;28;19913;-65
2022/05/15 02:42:56;;;;;;;;;;;17.00;72.30;;;;;;5039790;28;20274;-66
2022/05/15 02:45:22;;;;;;;;;;;17.00;72.50;;;;;;5034876;28;19924;-66
2022/05/15 02:47:48;;;;;;;;;;;17.00;72.60;;;;;;5033946;28;19928;-65
2022/05/15 02:52:57;;;;;;;;;;;17.00;72.50;;;;;;5027767;28;19954;-66
2022/05/15 02:55:24;;;;;;;;;;;17.00;73.30;;;;;;5038544;28;19999;-66
2022/05/15 02:57:50;;;;;;;;;;;16.90;72.60;;;;;;5031860;28;19924;-63
2022/05/15 03:00:16;;;;;;;;;;;16.90;73.30;;;;;;5028941;28;19914;-66
2022/05/15 03:02:41;;;;;;;;;;;16.90;72.90;;;;;;5040842;28;19924;-64
2022/05/15 03:05:07;;;;;;;;;;;16.90;73.20;;;;;;5035105;28;19963;-66
2022/05/15 03:07:33;;;;;;;;;;;16.90;73.80;;;;;;5043339;28;19917;-66
2022/05/15 03:09:59;;;;;;;;;;;16.80;73.10;;;;;;5029893;28;19917;-64
2022/05/15 03:12:24;;;;;;;;;;;16.90;73.90;;;;;;5032917;28;19913;-65
2022/05/15 03:14:50;;;;;;;;;;;16.80;74.30;;;;;;5040261;28;20443;-65
2022/05/15 03:17:17;;;;;;;;;;;16.80;73.80;;;;;;5031797;28;19921;-66
2022/05/15 03:19:43;;;;;;;;;;;16.80;74.50;;;;;;5042234;28;19916;-66
2022/05/15 03:22:09;;;;;;;;;;;16.80;74.00;;;;;;5028827;28;19917;-66
2022/05/15 03:24:34;;;;;;;;;;;16.80;73.90;;;;;;5037476;28;19913;-66
2022/05/15 03:27:00;;;;;;;;;;;16.70;74.10;;;;;;5035059;28;19913;-66
2022/05/15 03:29:26;;;;;;;;;;;16.80;74.10;;;;;;5032299;28;19913;-67
2022/05/15 03:31:52;;;;;;;;;;;16.80;74.50;;;;;;5038367;28;19937;-67
2022/05/15 03:34:17;;;;;;;;;;;16.70;74.60;;;;;;5028721;28;19936;-65
2022/05/15 03:36:44;;;;;;;;;;;16.70;73.90;;;;;;5028587;28;19913;-65
2022/05/15 03:39:10;;;;;;;;;;;16.70;73.70;;;;;;5032860;28;19921;-64
2022/05/15 03:41:36;;;;;;;;;;;16.70;72.90;;;;;;5030741;28;20074;-64
2022/05/15 03:44:01;;;;;;;;;;;16.70;73.50;;;;;;5043361;28;19995;-65
2022/05/15 03:46:27;;;;;;;;;;;16.70;74.10;;;;;;5031791;28;19909;-67
2022/05/15 03:48:52;;;;;;;;;;;16.70;73.80;;;;;;5031557;28;19921;-64
2022/05/15 03:51:18;;;;;;;;;;;16.70;73.20;;;;;;5036409;28;19956;-65
2022/05/15 03:53:43;;;;;;;;;;;16.70;73.70;;;;;;5030401;28;19944;-64
2022/05/15 03:56:09;;;;;;;;;;;16.70;74.40;;;;;;5041256;28;19909;-65
2022/05/15 03:58:36;;;;;;;;;;;16.60;74.10;;;;;;5028196;28;19913;-67
2022/05/15 04:01:03;;;;;;;;;;;16.60;74.70;;;;;;5035233;28;20042;-67
2022/05/15 04:03:28;;;;;;;;;;;16.60;73.80;;;;;;5020783;28;20000;-67
2022/05/15 04:05:54;;;;;;;;;;;16.60;73.50;;;;;;5027609;28;19958;-66
2022/05/15 04:08:19;;;;;;;;;;;16.60;74.10;;;;;;5036535;28;20044;-63
2022/05/15 04:10:45;;;;;;;;;;;16.60;74.10;;;;;;5035769;28;19962;-65
2022/05/15 04:13:11;;;;;;;;;;;16.60;74.10;;;;;;5031736;28;19913;-64
2022/05/15 04:15:36;;;;;;;;;;;16.50;75.00;;;;;;5040700;28;19913;-67
2022/05/15 04:18:02;;;;;;;;;;;16.50;75.50;;;;;;5027385;28;20067;-65
2022/05/15 04:20:28;;;;;;;;;;;16.50;74.70;;;;;;5040422;28;19913;-62
2022/05/15 04:22:54;;;;;;;;;;;16.40;76.00;;;;;;5035355;28;20008;-66
2022/05/15 04:25:20;;;;;;;;;;;16.40;75.80;;;;;;5031138;28;19919;-63
2022/05/15 04:27:46;;;;;;;;;;;16.40;75.70;;;;;;5032736;28;19921;-66
2022/05/15 04:30:12;;;;;;;;;;;16.40;74.80;;;;;;5036620;28;19971;-66
2022/05/15 04:32:38;;;;;;;;;;;16.40;74.20;;;;;;5031003;28;19932;-66
2022/05/15 04:35:04;;;;;;;;;;;16.40;75.60;;;;;;5032799;28;19916;-66
2022/05/15 04:37:30;;;;;;;;;;;16.40;76.10;;;;;;5031001;28;19944;-66
2022/05/15 04:39:55;;;;;;;;;;;16.40;76.60;;;;;;5030023;28;19964;-66
2022/05/15 04:42:21;;;;;;;;;;;16.30;76.60;;;;;;5030913;28;20400;-67
2022/05/15 04:44:46;;;;;;;;;;;16.30;76.90;;;;;;5033096;28;19921;-63
2022/05/15 04:47:12;;;;;;;;;;;16.30;77.10;;;;;;5032732;28;19913;-66
2022/05/15 04:49:38;;;;;;;;;;;16.30;76.30;;;;;;5032442;28;19968;-67
2022/05/15 04:52:03;;;;;;;;;;;16.30;75.80;;;;;;5032726;28;19917;-66
2022/05/15 04:54:29;;;;;;;;;;;16.30;76.80;;;;;;5032605;28;19916;-63
2022/05/15 04:56:54;;;;;;;;;;;16.30;76.80;;;;;;5030054;28;19913;-63
2022/05/15 04:59:20;;;;;;;;;;;16.40;76.80;;;;;;5029561;28;20321;-65
2022/05/15 05:01:46;;;;;;;;;;;16.30;76.90;;;;;;5032450;28;19913;-62
2022/05/15 05:04:11;;;;;;;;;;;16.40;77.30;;;;;;5032518;28;19921;-65
2022/05/15 05:06:37;;;;;;;;;;;16.30;77.40;;;;;;5029176;28;19945;-66
2022/05/15 05:09:02;;;;;;;;;;;16.40;77.70;;;;;;5029399;28;20289;-63
2022/05/15 05:11:28;;;;;;;;;;;16.40;77.60;;;;;;5028675;28;19987;-66
2022/05/15 05:13:53;;;;;;;;;;;16.40;77.40;;;;;;5044343;28;21013;-66
2022/05/15 05:16:19;;;;;;;;;;;16.40;77.50;;;;;;5029027;28;20370;-64
2022/05/15 05:18:45;;;;;;;;;;;16.50;77.40;;;;;;5038860;28;19916;-66
2022/05/15 05:21:11;;;;;;;;;;;16.50;77.40;;;;;;5041849;28;19920;-65
2022/05/15 05:23:36;;;;;;;;;;;16.50;77.40;;;;;;5030273;28;19917;-66
2022/05/15 05:26:03;;;;;;;;;;;16.60;77.40;;;;;;5032717;28;19978;-64
2022/05/15 05:28:29;;;;;;;;;;;16.60;77.30;;;;;;5029837;28;19921;-66
2022/05/15 05:30:54;;;;;;;;;;;16.60;77.40;;;;;;5028702;28;19913;-67
2022/05/15 05:33:20;;;;;;;;;;;16.70;76.90;;;;;;5032397;28;19913;-66
2022/05/15 05:35:46;;;;;;;;;;;16.80;76.80;;;;;;5028459;28;19920;-66
2022/05/15 05:38:11;;;;;;;;;;;16.80;76.40;;;;;;5030064;28;19959;-66
2022/05/15 05:40:37;;;;;;;;;;;16.80;76.30;;;;;;5030618;28;19954;-66
2022/05/15 05:43:02;;;;;;;;;;;16.90;76.30;;;;;;5029656;28;19920;-65
2022/05/15 05:45:28;;;;;;;;;;;16.90;76.80;;;;;;5031986;28;19920;-66
2022/05/15 05:47:55;;;;;;;;;;;16.90;76.10;;;;;;5028359;28;19928;-65
2022/05/15 05:50:22;;;;;;;;;;;17.00;76.20;;;;;;5041846;28;19913;-67
2022/05/15 05:52:47;;;;;;;;;;;17.10;76.00;;;;;;5032779;28;19909;-66
2022/05/15 05:55:14;;;;;;;;;;;17.10;75.50;;;;;;5027569;28;19988;-65
2022/05/15 05:57:40;;;;;;;;;;;17.20;75.30;;;;;;5034275;28;20007;-65
2022/05/15 06:00:07;;;;;;;;;;;17.20;75.20;;;;;;5038476;28;20404;-65
2022/05/15 06:02:32;;;;;;;;;;;17.20;75.30;;;;;;5028003;28;20357;-66
2022/05/15 06:04:58;;;;;;;;;;;17.30;75.20;;;;;;5031956;28;19996;-65
2022/05/15 06:07:25;;;;;;;;;;;17.40;74.90;;;;;;5029819;28;19920;-66
2022/05/15 06:09:51;;;;;;;;;;;17.40;74.80;;;;;;5027846;28;20290;-65
2022/05/15 06:12:18;;;;;;;;;;;17.50;74.90;;;;;;5027288;28;20026;-66
2022/05/15 06:14:44;;;;;;;;;;;17.50;74.70;;;;;;5040163;28;20394;-65
2022/05/15 06:17:10;;;;;;;;;;;17.60;74.50;;;;;;5029616;28;19940;-65
2022/05/15 06:19:35;;;;;;;;;;;17.70;74.70;;;;;;5040634;28;20293;-64
2022/05/15 06:22:01;;;;;;;;;;;17.80;74.40;;;;;;5031190;28;19917;-65
2022/05/15 06:24:27;;;;;;;;;;;17.80;74.20;;;;;;5031156;28;19963;-65
2022/05/15 06:26:53;;;;;;;;;;;17.90;74.30;;;;;;5035203;28;20392;-66
2022/05/15 06:29:19;;;;;;;;;;;17.90;74.10;;;;;;5034779;28;19929;-64
2022/05/15 06:31:46;;;;;;;;;;;18.00;74.30;;;;;;5039974;28;20343;-64
2022/05/15 06:34:13;;;;;;;;;;;18.00;73.90;;;;;;5031232;28;20012;-67
2022/05/15 06:36:39;;;;;;;;;;;18.00;73.70;;;;;;5031765;28;19914;-64
2022/05/15 06:39:05;;;;;;;;;;;18.00;73.50;;;;;;5030519;28;19923;-66
2022/05/15 06:41:30;;;;;;;;;;;18.10;73.40;;;;;;5030685;28;19948;-64
2022/05/15 06:43:56;;;;;;;;;;;18.10;74.20;;;;;;5046582;28;20369;-60
2022/05/15 06:46:22;;;;;;;;;;;18.10;73.90;;;;;;5030866;28;20714;-61
2022/05/15 06:48:47;;;;;;;;;;;18.20;73.90;;;;;;5029881;28;19940;-61
2022/05/15 06:51:16;;;;;;;;;;;18.30;73.70;;;;;;5039582;28;20345;-62
2022/05/15 06:53:42;;;;;;;;;;;18.30;74.10;;;;;;5035058;28;19920;-62
2022/05/15 06:58:52;;;;;;;;;;;18.50;74.00;;;;;;5038776;28;19923;-61
2022/05/15 07:01:17;;;;;;;;;;;18.60;74.00;;;;;;5032168;28;19918;-61
2022/05/15 07:03:43;;;;;;;;;;;18.70;73.50;;;;;;5040071;28;19912;-62
2022/05/15 07:06:10;;;;;;;;;;;18.70;72.70;;;;;;5029830;28;19939;-61
2022/05/15 07:08:36;;;;;;;;;;;18.80;73.10;;;;;;5038297;28;19944;-61
2022/05/15 07:11:01;;;;;;;;;;;18.80;72.90;;;;;;5030345;28;20366;-61
2022/05/15 07:13:27;;;;;;;;;;;18.90;72.70;;;;;;5027273;28;20270;-61
2022/05/15 07:15:52;;;;;;;;;;;19.00;72.70;;;;;;5032323;28;20348;-61
2022/05/15 07:18:18;;;;;;;;;;;19.10;72.40;;;;;;5025981;28;19928;-62
2022/05/15 07:20:43;;;;;;;;;;;19.20;72.30;;;;;;5040016;28;19913;-61
2022/05/15 07:23:09;;;;;;;;;;;19.20;72.40;;;;;;5033903;28;20488;-62
2022/05/15 07:25:34;;;;;;;;;;;19.30;72.40;;;;;;5029473;28;19905;-61
2022/05/15 07:28:00;;;;;;;;;;;19.40;71.90;;;;;;5031717;28;20011;-61
2022/05/15 07:30:26;;;;;;;;;;;19.40;71.90;;;;;;5026066;28;19955;-60
2022/05/15 07:32:51;;;;;;;;;;;19.50;71.20;;;;;;5029117;28;19965;-61
2022/05/15 07:35:17;;;;;;;;;;;19.60;71.10;;;;;;5029461;28;24684;-60
2022/05/15 07:37:43;;;;;;;;;;;19.60;70.80;;;;;;5033159;28;19920;-61
2022/05/15 07:40:09;;;;;;;;;;;19.70;70.60;;;;;;5032008;28;19917;-60
2022/05/15 07:42:36;;;;;;;;;;;19.70;70.90;;;;;;5030998;28;19997;-60
2022/05/15 07:45:02;;;;;;;;;;;19.70;70.80;;;;;;5032070;28;20381;-60
2022/05/15 07:47:28;;;;;;;;;;;19.70;70.00;;;;;;5028628;28;19917;-62
2022/05/15 07:49:53;;;;;;;;;;;19.80;70.50;;;;;;5034159;28;19971;-60
2022/05/15 07:52:18;;;;;;;;;;;19.80;69.80;;;;;;5029968;28;19997;-59
2022/05/15 07:54:44;;;;;;;;;;;19.90;70.00;;;;;;5029227;28;19917;-59
2022/05/15 07:57:09;;;;;;;;;;;19.90;69.80;;;;;;5034086;28;20426;-58
2022/05/15 07:59:35;;;;;;;;;;;19.90;69.40;;;;;;5029423;28;19928;-58
2022/05/15 08:02:05;;;;;;;;;;;20.00;69.80;;;;;;5034428;28;19924;-58
2022/05/15 08:04:31;;;;;;;;;;;20.00;69.80;;;;;;5035087;28;19979;-58
2022/05/15 08:09:40;;;;;;;;;;;20.10;70.70;;;;;;5031357;28;20412;-60
2022/05/15 08:12:06;;;;;;;;;;;20.20;69.50;;;;;;5032317;28;19917;-59
2022/05/15 08:14:32;;;;;;;;;;;20.30;69.10;;;;;;5033248;28;19928;-60
2022/05/15 08:16:57;;;;;;;;;;;20.40;68.70;;;;;;5035388;28;20424;-59
2022/05/15 08:24:52;;;;;;;;;;;20.50;68.10;;;;;;5030604;28;20344;-59
2022/05/15 08:27:18;;;;;;;;;;;20.50;67.90;;;;;;5033261;28;20397;-60
2022/05/15 08:29:43;;;;;;;;;;;20.60;67.40;;;;;;5033408;28;20389;-60
2022/05/15 08:32:09;;;;;;;;;;;20.60;67.90;;;;;;5035364;28;19943;-57
2022/05/15 08:34:35;;;;;;;;;;;20.70;68.10;;;;;;5037146;28;19964;-59
2022/05/15 08:37:01;;;;;;;;;;;20.70;67.00;;;;;;5031464;28;20476;-59
2022/05/15 08:39:27;;;;;;;;;;;20.80;67.50;;;;;;5037441;28;20004;-60
2022/05/15 08:41:56;;;;;;;;;;;20.90;67.80;;;;;;5036667;28;20004;-59
2022/05/15 08:44:27;;;;;;;;;;;21.00;67.20;;;;;;5036923;28;19924;-59
2022/05/15 08:47:03;;;;;;;;;;;21.00;67.40;;;;;;5039398;28;19917;-58
2022/05/15 08:49:31;;;;;;;;;;;21.00;67.30;;;;;;5036942;28;19986;-59
2022/05/15 08:51:57;;;;;;;;;;;21.10;67.30;;;;;;5033481;28;19948;-59
2022/05/15 08:54:22;;;;;;;;;;;21.20;67.00;;;;;;5031844;28;19963;-58
2022/05/15 08:56:50;;;;;;;;;;;21.20;67.20;;;;;;5031292;28;19921;-59
2022/05/15 08:59:27;;;;;;;;;;;21.30;67.00;;;;;;5034856;28;20038;-60
2022/05/15 09:01:54;;;;;;;;;;;21.30;66.40;;;;;;5038443;28;19917;-59
2022/05/15 09:04:20;;;;;;;;;;;21.40;66.60;;;;;;5034930;28;20300;-58
2022/05/15 09:06:51;;;;;;;;;;;21.40;67.10;;;;;;5036438;28;19995;-59
2022/05/15 09:09:35;;;;;;;;;;;21.50;66.80;;;;;;5032436;28;19929;-59
2022/05/15 09:12:14;;;;;;;;;;;21.50;66.00;;;;;;5032648;28;19921;-59
2022/05/15 09:15:00;;;;;;;;;;;21.60;66.00;;;;;;5031519;28;19967;-58
2022/05/15 09:17:35;;;;;;;;;;;21.70;66.20;;;;;;5031088;28;19914;-59
2022/05/15 09:20:03;;;;;;;;;;;21.80;66.30;;;;;;5035075;28;19966;-59
2022/05/15 09:22:32;;;;;;;;;;;21.80;66.10;;;;;;5036484;28;19924;-59
2022/05/15 09:24:57;;;;;;;;;;;22.00;65.60;;;;;;5032638;28;19917;-59
2022/05/15 09:27:24;;;;;;;;;;;22.10;65.40;;;;;;5035413;28;19917;-59
2022/05/15 09:29:57;;;;;;;;;;;22.10;64.50;;;;;;5036669;28;19923;-59
2022/05/15 09:32:38;;;;;;;;;;;22.20;63.80;;;;;;5031371;28;19959;-58
2022/05/15 09:35:05;;;;;;;;;;;22.30;63.50;;;;;;5033782;28;19963;-58
2022/05/15 09:40:20;;;;;;;;;;;22.40;63.70;;;;;;5033421;28;19920;-59
2022/05/15 09:45:51;;;;;;;;;;;22.60;63.90;;;;;;5029249;28;19920;-59
2022/05/15 09:48:20;;;;;;;;;;;22.80;62.10;;;;;;5030080;28;19928;-59
2022/05/15 09:50:49;;;;;;;;;;;22.80;62.50;;;;;;5032799;28;20289;-58
2022/05/15 09:53:15;;;;;;;;;;;22.90;62.20;;;;;;5030998;28;19917;-59
2022/05/15 09:55:40;;;;;;;;;;;23.00;63.10;;;;;;5035860;28;19921;-59
2022/05/15 09:58:16;;;;;;;;;;;23.00;62.20;;;;;;5033511;28;20456;-59
2022/05/15 10:00:41;;;;;;;;;;;23.20;61.60;;;;;;5028976;28;19913;-59
2022/05/15 10:03:18;;;;;;;;;;;23.20;62.10;;;;;;5034044;28;20476;-59
2022/05/15 10:05:55;;;;;;;;;;;23.30;61.30;;;;;;5030599;28;20401;-59
2022/05/15 10:08:22;;;;;;;;;;;23.40;60.70;;;;;;5035134;28;20016;-59
2022/05/15 10:10:58;;;;;;;;;;;23.40;61.30;;;;;;5036316;28;19913;-59
2022/05/15 10:13:30;;;;;;;;;;;23.50;60.20;;;;;;5033257;28;19924;-59
2022/05/15 10:16:02;;;;;;;;;;;23.60;60.30;;;;;;5034443;28;19916;-58
2022/05/15 10:18:29;;;;;;;;;;;23.70;59.80;;;;;;5031460;28;19920;-58
2022/05/15 10:20:54;;;;;;;;;;;23.80;58.30;;;;;;5031881;28;19928;-59
2022/05/15 10:23:23;;;;;;;;;;;23.80;59.10;;;;;;5033531;28;19922;-59
2022/05/15 10:25:48;;;;;;;;;;;23.90;58.50;;;;;;5037289;28;19924;-59
2022/05/15 10:28:33;;;;;;;;;;;23.90;57.80;;;;;;5030843;28;19921;-59
2022/05/15 10:31:10;;;;;;;;;;;23.90;58.00;;;;;;5034046;28;19939;-59
2022/05/15 10:33:38;;;;;;;;;;;23.90;58.40;;;;;;5030607;28;19913;-59
2022/05/15 10:36:03;;;;;;;;;;;24.00;58.30;;;;;;5032239;28;20471;-58
2022/05/15 10:38:44;;;;;;;;;;;24.00;58.60;;;;;;5030137;28;19917;-60
2022/05/15 10:41:13;;;;;;;;;;;24.10;58.60;;;;;;5032847;28;19920;-59
2022/05/15 10:43:58;;;;;;;;;;;24.10;58.10;;;;;;5034410;28;19913;-59
2022/05/15 10:46:24;;;;;;;;;;;24.20;58.40;;;;;;5030604;28;19913;-59
2022/05/15 10:49:28;;;;;;;;;;;24.30;58.70;;;;;;5030255;28;20020;-59
2022/05/15 10:52:02;;;;;;;;;;;24.30;58.90;;;;;;4988482;28;20444;-59
2022/05/15 10:57:29;;;;;;;;;;;24.40;57.90;;;;;;4987144;28;20278;-58
2022/05/15 11:00:10;;;;;;;;;;;24.40;57.70;;;;;;4988154;28;19913;-59
2022/05/15 11:02:44;;;;;;;;;;;24.40;56.40;;;;;;4986358;28;19958;-59
2022/05/15 11:05:19;;;;;;;;;;;24.40;56.90;;;;;;4993730;28;19918;-58
2022/05/15 11:07:50;;;;;;;;;;;24.50;56.60;;;;;;4993334;28;20009;-59
2022/05/15 11:10:22;;;;;;;;;;;24.50;56.30;;;;;;4992037;28;19928;-59
2022/05/15 11:13:01;;;;;;;;;;;24.40;56.30;;;;;;4984082;28;19993;-59
2022/05/15 11:15:37;;;;;;;;;;;24.40;56.00;;;;;;4976750;28;19953;-59
2022/05/15 11:18:08;;;;;;;;;;;24.40;55.90;;;;;;4985906;28;19928;-57
2022/05/15 11:20:43;;;;;;;;;;;24.40;56.60;;;;;;4986616;28;19914;-59
2022/05/15 11:23:16;;;;;;;;;;;24.40;55.80;;;;;;5020202;28;20278;-59
2022/05/15 11:25:43;;;;;;;;;;;24.40;56.40;;;;;;5031877;28;19913;-60
2022/05/15 11:28:12;;;;;;;;;;;24.50;55.00;;;;;;5029869;28;19983;-60
2022/05/15 11:30:41;;;;;;;;;;;24.50;55.80;;;;;;5022001;28;19913;-59
2022/05/15 11:33:08;;;;;;;;;;;24.50;56.60;;;;;;5035550;28;19916;-59
2022/05/15 11:35:35;;;;;;;;;;;24.60;55.40;;;;;;5026697;28;20392;-61
2022/05/15 11:38:04;;;;;;;;;;;24.60;55.10;;;;;;5030563;28;20015;-60
2022/05/15 11:40:36;;;;;;;;;;;24.50;55.80;;;;;;5032680;28;19917;-57
2022/05/15 11:43:20;;;;;;;;;;;24.50;55.10;;;;;;5028494;28;19929;-59
2022/05/15 11:45:50;;;;;;;;;;;24.50;55.70;;;;;;5025079;28;19936;-57
2022/05/15 11:48:19;;;;;;;;;;;24.60;55.40;;;;;;4963402;28;1899111;-59
2022/05/15 11:50:53;;;;;;;;;;;24.60;55.00;;;;;;5029361;28;19918;-59
2022/05/15 11:53:30;;;;;;;;;;;24.60;55.00;;;;;;5033559;28;19921;-59
2022/05/15 11:55:56;;;;;;;;;;;24.70;54.40;;;;;;5033541;28;19917;-60
2022/05/15 11:58:23;;;;;;;;;;;24.90;54.30;;;;;;5031351;28;19912;-59
2022/05/15 12:01:05;;;;;;;;;;;25.00;54.70;;;;;;5032183;28;19967;-59
2022/05/15 12:03:34;;;;;;;;;;;25.00;53.90;;;;;;5033719;28;20331;-60
2022/05/15 12:05:59;;;;;;;;;;;25.00;53.60;;;;;;5033126;28;19920;-58
2022/05/15 12:08:28;;;;;;;;;;;25.00;54.30;;;;;;5030963;28;19929;-59
2022/05/15 12:10:55;;;;;;;;;;;25.00;53.90;;;;;;5034820;28;20618;-59
2022/05/15 12:13:35;;;;;;;;;;;25.10;53.80;;;;;;5031607;28;19931;-60
2022/05/15 12:16:15;;;;;;;;;;;25.10;53.70;;;;;;5031987;28;20448;-60
2022/05/15 12:18:41;;;;;;;;;;;25.20;53.60;;;;;;5028709;28;19983;-58
2022/05/15 12:21:07;;;;;;;;;;;25.20;53.40;;;;;;5031961;28;20373;-59
2022/05/15 12:23:34;;;;;;;;;;;25.30;53.50;;;;;;5027378;28;19922;-59
2022/05/15 12:26:07;;;;;;;;;;;25.40;53.60;;;;;;5033636;28;20011;-59
2022/05/15 12:28:51;;;;;;;;;;;25.50;54.30;;;;;;5032947;28;19927;-59
2022/05/15 12:31:33;;;;;;;;;;;25.60;54.00;;;;;;5031992;28;19990;-58
2022/05/15 12:34:13;;;;;;;;;;;25.80;53.60;;;;;;5032044;28;19913;-59
2022/05/15 12:36:44;;;;;;;;;;;25.90;53.00;;;;;;5023786;28;19974;-60
2022/05/15 12:39:15;;;;;;;;;;;26.00;53.40;;;;;;5029789;28;19963;-60
2022/05/15 12:41:44;;;;;;;;;;;26.10;52.80;;;;;;5033798;28;19920;-58
2022/05/15 12:44:11;;;;;;;;;;;26.20;53.40;;;;;;5030176;28;19975;-59
2022/05/15 12:46:38;;;;;;;;;;;26.30;52.90;;;;;;5034845;28;20793;-59
2022/05/15 12:49:04;;;;;;;;;;;26.40;53.20;;;;;;5035815;28;19983;-58
2022/05/15 12:51:32;;;;;;;;;;;26.60;51.80;;;;;;5034705;28;19928;-59
2022/05/15 12:53:58;;;;;;;;;;;26.60;52.60;;;;;;5032300;28;20386;-64
2022/05/15 12:56:26;;;;;;;;;;;26.60;52.70;;;;;;5037593;28;19913;-61
2022/05/15 12:58:54;;;;;;;;;;;26.70;52.00;;;;;;5042504;28;19917;-62
2022/05/15 13:01:20;;;;;;;;;;;26.80;52.10;;;;;;5033071;28;20348;-63
2022/05/15 13:03:50;;;;;;;;;;;26.80;51.70;;;;;;5031335;28;19917;-65
2022/05/15 13:06:18;;;;;;;;;;;26.80;51.70;;;;;;5034952;28;19913;-61
2022/05/15 13:08:45;;;;;;;;;;;26.80;51.60;;;;;;5036167;28;19967;-60
2022/05/15 13:11:14;;;;;;;;;;;26.80;51.20;;;;;;5037301;28;19913;-61
2022/05/15 13:13:40;;;;;;;;;;;26.80;51.70;;;;;;5035508;28;19921;-61
2022/05/15 13:16:07;;;;;;;;;;;26.80;51.00;;;;;;5033404;28;19917;-61
2022/05/15 13:18:36;;;;;;;;;;;26.80;50.70;;;;;;5033953;28;19917;-61
2022/05/15 13:21:01;;;;;;;;;;;26.80;51.10;;;;;;5032751;28;19913;-61
2022/05/15 13:23:47;;;;;;;;;;;26.90;51.50;;;;;;5031354;28;19914;-60
2022/05/15 13:26:17;;;;;;;;;;;27.00;50.60;;;;;;5032947;28;19959;-61
2022/05/15 13:28:43;;;;;;;;;;;27.20;51.60;;;;;;5034436;28;20305;-62
2022/05/15 13:31:11;;;;;;;;;;;27.30;51.10;;;;;;5032064;28;19917;-60
2022/05/15 13:33:37;;;;;;;;;;;27.30;51.20;;;;;;5031472;28;19924;-60
2022/05/15 13:36:02;;;;;;;;;;;27.30;50.90;;;;;;5030934;28;19920;-61
2022/05/15 13:38:33;;;;;;;;;;;27.40;51.20;;;;;;5030176;28;19921;-60
2022/05/15 13:43:54;;;;;;;;;;;27.40;51.90;;;;;;5035212;28;20000;-60
2022/05/15 13:46:24;;;;;;;;;;;27.40;51.40;;;;;;5029769;28;19913;-60
2022/05/15 13:48:55;;;;;;;;;;;27.30;51.30;;;;;;5029704;28;19970;-61
2022/05/15 13:51:32;;;;;;;;;;;27.30;51.30;;;;;;5034764;28;20290;-60
2022/05/15 13:54:09;;;;;;;;;;;27.30;51.60;;;;;;5030503;28;19963;-60
2022/05/15 13:56:35;;;;;;;;;;;27.30;51.70;;;;;;5033002;28;19926;-60
2022/05/15 13:59:00;;;;;;;;;;;27.40;51.60;;;;;;5035963;28;19918;-60
2022/05/15 14:01:28;;;;;;;;;;;27.40;52.30;;;;;;5031624;28;19923;-59
2022/05/15 14:03:55;;;;;;;;;;;27.40;52.20;;;;;;5032280;28;19921;-60
2022/05/15 14:06:28;;;;;;;;;;;27.50;52.10;;;;;;5030672;28;19913;-61
2022/05/15 14:09:01;;;;;;;;;;;27.50;52.10;;;;;;5032133;28;20007;-61
2022/05/15 14:11:28;;;;;;;;;;;27.50;52.40;;;;;;5032239;28;19956;-60
2022/05/15 14:13:54;;;;;;;;;;;27.60;52.20;;;;;;5034913;28;19975;-59
2022/05/15 14:16:21;;;;;;;;;;;27.70;52.10;;;;;;5031575;28;19921;-61
2022/05/15 14:18:47;;;;;;;;;;;27.70;52.50;;;;;;5029697;28;19913;-60
2022/05/15 14:21:15;;;;;;;;;;;27.80;52.30;;;;;;5032444;28;19967;-60
2022/05/15 14:23:41;;;;;;;;;;;27.80;52.00;;;;;;5028935;28;19913;-61
2022/05/15 14:26:08;;;;;;;;;;;27.80;52.20;;;;;;5033546;28;19923;-62
2022/05/15 14:28:34;;;;;;;;;;;27.80;52.10;;;;;;5032978;28;20316;-60
2022/05/15 14:31:00;;;;;;;;;;;27.80;52.20;;;;;;5029646;28;19913;-61
2022/05/15 14:33:26;;;;;;;;;;;27.90;52.20;;;;;;5032812;28;20385;-61
2022/05/15 14:36:01;;;;;;;;;;;27.90;52.20;;;;;;5030576;28;19943;-61
2022/05/15 14:38:26;;;;;;;;;;;27.90;51.40;;;;;;5029236;28;19925;-60
2022/05/15 14:40:52;;;;;;;;;;;27.90;51.90;;;;;;5034673;28;19917;-61
2022/05/15 14:43:17;;;;;;;;;;;27.90;51.60;;;;;;5030785;28;19919;-61
2022/05/15 14:45:45;;;;;;;;;;;27.90;51.80;;;;;;5029695;28;19940;-61