Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:00;;;;;;;15.10;14.20;;;21.70;99.90;;;;;;5021514;28;20931;-56
2023/08/23 00:02:26;;;;;;;15.53;14.53;;;21.70;99.90;;;;;;5021573;28;20439;-54
2023/08/23 00:04:51;;;;;;;15.30;14.40;;;21.60;99.90;;;;;;5021556;28;20441;-55
2023/08/23 00:07:17;;;;;;;15.70;14.70;;;21.60;99.90;;;;;;5021115;28;20277;-49
2023/08/23 00:09:43;;;;;;;15.33;14.23;;;21.50;99.90;;;;;;5020683;28;20195;-56
2023/08/23 00:12:08;;;;;;;15.50;14.50;;;21.40;99.90;;;;;;5021317;28;20225;-57
2023/08/23 00:14:35;;;;;;;15.57;14.53;;;21.30;99.90;;;;;;5021262;28;20226;-54
2023/08/23 00:17:00;;;;;;;15.20;14.03;;;21.30;99.90;;;;;;5021330;28;20190;-56
2023/08/23 00:19:26;;;;;;;16.40;15.40;;;21.30;99.90;;;;;;5020583;28;20925;-54
2023/08/23 00:21:51;;;;;;;15.77;14.87;;;21.20;99.90;;;;;;5021145;28;20214;-49
2023/08/23 00:24:19;;;;;;;16.53;15.37;;;21.10;99.90;;;;;;5020796;28;20194;-55
2023/08/23 00:26:45;;;;;;;16.60;15.60;;;21.10;99.90;;;;;;5019136;28;20281;-55
2023/08/23 00:29:11;;;;;;;15.60;14.53;;;21.10;99.90;;;;;;5021119;28;20449;-50
2023/08/23 00:31:36;;;;;;;16.17;14.97;;;21.00;99.90;;;;;;5020582;28;21005;-55
2023/08/23 00:34:02;;;;;;;15.93;14.80;;;21.00;99.90;;;;;;5020052;28;20502;-56
2023/08/23 00:36:28;;;;;;;15.70;14.70;;;20.90;99.90;;;;;;5021073;28;20931;-56
2023/08/23 00:38:56;;;;;;;16.20;15.30;;;20.90;99.90;;;;;;5019768;28;20206;-53
2023/08/23 00:41:23;;;;;;;15.97;14.97;;;20.90;99.90;;;;;;5020714;28;20437;-57
2023/08/23 00:43:49;;;;;;;15.87;14.97;;;20.80;99.90;;;;;;5019893;28;21764;-52
2023/08/23 00:46:15;;;;;;;15.60;14.70;;;20.80;99.90;;;;;;5020660;28;20953;-56
2023/08/23 00:48:43;;;;;;;15.87;14.87;;;20.80;99.90;;;;;;5020506;28;20516;-57
2023/08/23 00:51:10;;;;;;;16.57;15.60;;;20.70;99.90;;;;;;5019938;28;20989;-57
2023/08/23 00:53:37;;;;;;;16.53;15.60;;;20.70;99.90;;;;;;5019689;28;20436;-54
2023/08/23 00:56:04;;;;;;;16.10;15.20;;;20.70;99.90;;;;;;5021024;28;20420;-54
2023/08/23 00:58:30;;;;;;;16.27;15.30;;;20.70;99.90;;;;;;5020045;28;21571;-57
2023/08/23 01:00:57;;;;;;;15.67;14.67;;;20.60;99.90;;;;;;5020337;28;20445;-51
2023/08/23 01:03:22;;;;;;;16.70;15.60;;;20.60;99.90;;;;;;5019630;28;20182;-53
2023/08/23 01:06:06;;;;;;;18.33;17.23;;;20.60;99.90;;;;;;5019743;28;20514;-57
2023/08/23 01:08:44;;;;;;;19.13;17.60;;;20.60;99.90;;;;;;5019903;28;20186;-57
2023/08/23 01:11:59;;;;;;;17.00;15.87;;;20.60;99.90;;;;;;5019466;28;20500;-57
2023/08/23 01:14:34;;;;;;;16.90;16.00;;;20.70;99.90;;;;;;4991455;28;20541;-56
2023/08/23 01:17:01;;;;;;;18.47;17.23;;;20.60;99.90;;;;;;5020920;28;20470;-57
2023/08/23 01:19:44;;;;;;;17.50;16.50;;;20.70;99.90;;;;;;5019147;28;20436;-55
2023/08/23 01:22:13;;;;;;;18.10;16.90;;;20.70;99.90;;;;;;5018594;28;20444;-56
2023/08/23 01:24:40;;;;;;;18.03;16.90;;;20.70;99.90;;;;;;5019390;28;21035;-56
2023/08/23 01:27:05;;;;;;;18.07;16.83;;;20.70;99.90;;;;;;5019530;28;20528;-55
2023/08/23 01:29:31;;;;;;;18.47;17.10;;;20.70;99.90;;;;;;5019416;28;20964;-56
2023/08/23 01:32:34;;;;;;;18.03;16.83;;;20.60;99.90;;;;;;5018915;28;20591;-56
2023/08/23 01:35:16;;;;;;;18.60;17.50;;;20.60;99.90;;;;;;5018128;28;20270;-55
2023/08/23 01:37:45;;;;;;;17.03;16.03;;;20.60;99.90;;;;;;5021343;28;20471;-56
2023/08/23 01:40:12;;;;;;;17.70;16.60;;;20.60;99.90;;;;;;5018945;28;20536;-56
2023/08/23 01:42:41;;;;;;;16.80;15.80;;;20.60;99.90;;;;;;5019323;28;20444;-52
2023/08/23 01:45:07;;;;;;;17.03;16.13;;;20.70;99.90;;;;;;5019301;28;20556;-57
2023/08/23 01:47:33;;;;;;;16.80;15.73;;;20.60;99.90;;;;;;5020410;28;21278;-53
2023/08/23 01:49:58;;;;;;;16.63;15.63;;;20.60;99.90;;;;;;5019361;28;20444;-56
2023/08/23 01:52:24;;;;;;;16.73;15.67;;;20.50;99.90;;;;;;5018851;28;20521;-53
2023/08/23 01:54:50;;;;;;;15.93;14.93;;;20.50;99.90;;;;;;5018995;28;20201;-56
2023/08/23 01:57:15;;;;;;;16.20;15.20;;;20.50;99.90;;;;;;5019039;28;20541;-54
2023/08/23 01:59:41;;;;;;;16.63;15.53;;;20.50;99.90;;;;;;5019160;28;20198;-52
2023/08/23 02:02:06;;;;;;;15.97;15.07;;;20.50;99.90;;;;;;5017094;28;20186;-56
2023/08/23 02:04:32;;;;;;;15.17;14.37;;;20.40;99.90;;;;;;5016700;28;20194;-51
2023/08/23 02:06:58;;;;;;;15.43;14.53;;;20.50;99.90;;;;;;5019112;28;20244;-54
2023/08/23 02:09:23;;;;;;;15.10;14.20;;;20.40;99.90;;;;;;5019918;28;20640;-58
2023/08/23 02:11:49;;;;;;;15.77;14.77;;;20.40;99.90;;;;;;5021946;28;20301;-52
2023/08/23 02:14:14;;;;;;;15.47;14.67;;;20.40;99.90;;;;;;5023378;28;20222;-57
2023/08/23 02:16:40;;;;;;;15.20;14.20;;;20.30;99.90;;;;;;5023788;28;20490;-47
2023/08/23 02:19:06;;;;;;;14.57;13.57;;;20.30;99.90;;;;;;5022857;28;20190;-54
2023/08/23 02:21:31;;;;;;;15.43;14.63;;;20.30;99.90;;;;;;5022933;28;20190;-53
2023/08/23 02:23:57;;;;;;;15.87;14.80;;;20.20;99.90;;;;;;5022815;28;20218;-52
2023/08/23 02:26:22;;;;;;;16.50;15.40;;;20.30;99.90;;;;;;5023058;28;20194;-53
2023/08/23 02:28:48;;;;;;;14.90;14.13;;;20.10;99.90;;;;;;5023638;28;20201;-54
2023/08/23 02:31:13;;;;;;;16.00;14.87;;;20.10;99.90;;;;;;5023071;28;20214;-55
2023/08/23 02:33:39;;;;;;;15.90;14.67;;;20.10;99.90;;;;;;5022859;28;20672;-55
2023/08/23 02:36:05;;;;;;;15.73;14.83;;;20.10;99.90;;;;;;5023140;28;20321;-58
2023/08/23 02:38:30;;;;;;;16.13;15.23;;;20.00;99.90;;;;;;5022432;28;20194;-57
2023/08/23 02:40:56;;;;;;;16.13;15.23;;;20.00;99.90;;;;;;5023554;28;20786;-53
2023/08/23 02:43:22;;;;;;;16.10;15.13;;;20.00;99.90;;;;;;5023261;28;20546;-57
2023/08/23 02:45:47;;;;;;;16.03;15.03;;;20.00;99.90;;;;;;5023431;28;20194;-50
2023/08/23 02:48:14;;;;;;;16.63;15.53;;;20.00;99.90;;;;;;5023001;28;20503;-54
2023/08/23 02:50:42;;;;;;;16.80;15.70;;;19.90;99.90;;;;;;5022687;28;20249;-57
2023/08/23 02:53:08;;;;;;;15.23;14.33;;;19.90;99.90;;;;;;5023438;28;20788;-48
2023/08/23 02:55:37;;;;;;;16.77;15.77;;;19.90;99.90;;;;;;5021912;28;20437;-56
2023/08/23 02:58:03;;;;;;;16.60;15.60;;;19.90;99.90;;;;;;5022174;28;20233;-54
2023/08/23 03:00:29;;;;;;;15.93;14.93;;;19.90;99.90;;;;;;5022864;28;20433;-56
2023/08/23 03:02:55;;;;;;;17.63;16.50;;;19.90;99.90;;;;;;5022727;28;20452;-56
2023/08/23 03:05:21;;;;;;;16.97;15.77;;;19.90;99.90;;;;;;5021842;28;20437;-53
2023/08/23 03:07:46;;;;;;;16.77;15.73;;;19.90;99.90;;;;;;5022871;28;20190;-57
2023/08/23 03:10:12;;;;;;;15.10;14.20;;;19.90;99.90;;;;;;5021626;28;20190;-55
2023/08/23 03:12:38;;;;;;;17.43;16.03;;;19.90;99.90;;;;;;5022108;28;20214;-56
2023/08/23 03:15:04;;;;;;;16.73;15.53;;;19.90;99.90;;;;;;5021072;28;20234;-53
2023/08/23 03:17:29;;;;;;;16.83;15.53;;;19.90;99.90;;;;;;5022399;28;20201;-53
2023/08/23 03:19:56;;;;;;;16.90;15.60;;;19.90;99.90;;;;;;5022933;28;20414;-48
2023/08/23 03:22:22;;;;;;;16.33;15.33;;;19.80;99.90;;;;;;5022037;28;20293;-56
2023/08/23 03:24:47;;;;;;;17.20;16.00;;;19.80;99.90;;;;;;5022419;28;20455;-54
2023/08/23 03:27:13;;;;;;;17.07;15.97;;;19.80;99.90;;;;;;5021965;28;21032;-54
2023/08/23 03:29:38;;;;;;;16.30;15.30;;;19.80;99.90;;;;;;5022729;28;20201;-50
2023/08/23 03:32:04;;;;;;;16.03;14.93;;;19.70;99.90;;;;;;5021748;28;20306;-54
2023/08/23 03:34:30;;;;;;;15.97;15.07;;;19.70;99.90;;;;;;5021131;28;20187;-53
2023/08/23 03:36:56;;;;;;;16.77;15.77;;;19.60;99.90;;;;;;5022260;28;20547;-53
2023/08/23 03:39:21;;;;;;;17.03;15.93;;;19.60;99.90;;;;;;5021628;28;20213;-52
2023/08/23 03:41:47;;;;;;;17.40;16.30;;;19.50;99.90;;;;;;5022749;28;20202;-56
2023/08/23 03:44:13;;;;;;;16.60;15.37;;;19.50;99.90;;;;;;5022556;28;20541;-55
2023/08/23 03:46:38;;;;;;;17.60;16.53;;;19.40;99.90;;;;;;5021860;28;20441;-56
2023/08/23 03:49:04;;;;;;;17.57;16.50;;;19.40;99.90;;;;;;5022298;28;20228;-55
2023/08/23 03:51:29;;;;;;;17.17;15.97;;;19.30;99.90;;;;;;5021096;28;20210;-58
2023/08/23 03:53:55;;;;;;;17.50;16.40;;;19.30;99.90;;;;;;5020935;28;20209;-52
2023/08/23 03:56:21;;;;;;;18.63;17.27;;;19.20;99.90;;;;;;5021319;28;20190;-54
2023/08/23 03:58:47;;;;;;;18.10;16.90;;;19.20;99.90;;;;;;5021647;28;20443;-57
2023/08/23 04:01:12;;;;;;;16.77;15.67;;;19.20;99.90;;;;;;5020303;28;20531;-51
2023/08/23 04:03:38;;;;;;;17.70;16.60;;;19.10;99.90;;;;;;5020475;28;20241;-52
2023/08/23 04:06:03;;;;;;;17.37;16.17;;;19.10;99.90;;;;;;5021686;28;20201;-55
2023/08/23 04:08:29;;;;;;;18.07;16.77;;;19.00;99.90;;;;;;5020644;28;20190;-54
2023/08/23 04:10:55;;;;;;;17.00;15.93;;;19.00;99.90;;;;;;5020680;28;20214;-56
2023/08/23 04:13:20;;;;;;;17.20;16.03;;;19.00;99.90;;;;;;5020882;28;20190;-56
2023/08/23 04:15:46;;;;;;;17.57;16.50;;;19.00;99.90;;;;;;5020393;28;20187;-57
2023/08/23 04:18:12;;;;;;;17.13;16.07;;;19.00;99.90;;;;;;5019988;28;20190;-57
2023/08/23 04:20:38;;;;;;;15.80;14.70;;;19.00;99.90;;;;;;5021336;28;21372;-54
2023/08/23 04:23:05;;;;;;;17.10;16.00;;;19.00;99.90;;;;;;5020778;28;20498;-56
2023/08/23 04:25:30;;;;;;;17.80;16.50;;;19.00;99.90;;;;;;5020542;28;20201;-55
2023/08/23 04:27:56;;;;;;;17.20;16.00;;;19.00;99.90;;;;;;5021554;28;20429;-56
2023/08/23 04:30:23;;;;;;;16.37;15.17;;;19.00;99.90;;;;;;5019354;28;20234;-52
2023/08/23 04:32:49;;;;;;;16.10;15.10;;;19.10;99.90;;;;;;5019891;28;20456;-56
2023/08/23 04:35:14;;;;;;;17.73;16.33;;;19.10;99.90;;;;;;5021445;28;20437;-56
2023/08/23 04:37:40;;;;;;;17.27;16.17;;;19.10;99.90;;;;;;5020354;28;20190;-56
2023/08/23 04:40:07;;;;;;;17.53;16.43;;;19.10;99.90;;;;;;5021387;28;20232;-57
2023/08/23 04:42:33;;;;;;;15.97;14.87;;;19.10;99.90;;;;;;5021462;28;20194;-53
2023/08/23 04:45:00;;;;;;;18.03;16.70;;;19.20;99.90;;;;;;5020149;28;20439;-51
2023/08/23 04:47:30;;;;;;;17.10;16.00;;;19.10;99.90;;;;;;5021370;28;20432;-57
2023/08/23 04:49:56;;;;;;;16.90;15.90;;;19.10;99.90;;;;;;5020924;28;20428;-56
2023/08/23 04:52:21;;;;;;;17.13;16.13;;;19.10;99.90;;;;;;5020997;28;20460;-57
2023/08/23 04:54:47;;;;;;;17.70;16.33;;;19.10;99.90;;;;;;5021236;28;20201;-56
2023/08/23 04:57:12;;;;;;;17.70;16.60;;;19.10;99.90;;;;;;5019682;28;20217;-55
2023/08/23 04:59:38;;;;;;;17.77;16.67;;;19.10;99.90;;;;;;5021066;28;20217;-53
2023/08/23 05:02:04;;;;;;;16.07;15.13;;;19.10;99.90;;;;;;5020219;28;20205;-53
2023/08/23 05:04:29;;;;;;;18.40;16.90;;;19.10;99.90;;;;;;5020769;28;20248;-53
2023/08/23 05:06:55;;;;;;;17.40;16.27;;;19.20;99.90;;;;;;5020541;28;20553;-55
2023/08/23 05:09:21;;;;;;;18.50;17.10;;;19.20;99.90;;;;;;5020856;28;20639;-54
2023/08/23 05:11:46;;;;;;;17.90;16.70;;;19.20;99.90;;;;;;5020852;28;20217;-56
2023/08/23 05:14:12;;;;;;;17.80;16.70;;;19.20;99.90;;;;;;5020592;28;21051;-54
2023/08/23 05:16:38;;;;;;;16.93;15.70;;;19.20;99.90;;;;;;5019930;28;20580;-56
2023/08/23 05:19:03;;;;;;;17.53;16.43;;;19.20;99.90;;;;;;5020688;28;20210;-54
2023/08/23 05:21:29;;;;;;;17.50;16.30;;;19.30;99.90;;;;;;5020011;28;20205;-57
2023/08/23 05:23:54;;;;;;;17.77;16.57;;;19.30;99.90;;;;;;5020324;28;20211;-57
2023/08/23 05:26:20;;;;;;;18.57;17.30;;;19.30;99.90;;;;;;5020528;28;20625;-55
2023/08/23 05:28:46;;;;;;;17.60;16.50;;;19.40;99.90;;;;;;5020264;28;20271;-55
2023/08/23 05:31:11;;;;;;;18.37;16.93;;;19.40;99.90;;;;;;5020980;28;20264;-57
2023/08/23 05:33:39;;;;;;;17.70;16.60;;;19.40;99.90;;;;;;5020443;28;20182;-54
2023/08/23 05:36:05;;;;;;;18.57;17.40;;;19.50;99.90;;;;;;5020774;28;20178;-55
2023/08/23 05:38:30;;;;;;;17.73;16.63;;;19.50;99.90;;;;;;5020513;28;20416;-56
2023/08/23 05:40:56;;;;;;;17.70;16.50;;;19.50;99.90;;;;;;5020436;28;20420;-56
2023/08/23 05:43:22;;;;;;;17.07;15.97;;;19.50;99.90;;;;;;5020446;28;20191;-55
2023/08/23 05:45:50;;;;;;;18.03;16.90;;;19.60;99.90;;;;;;5022464;28;20189;-55
2023/08/23 05:48:16;;;;;;;18.70;17.20;;;19.60;99.90;;;;;;5022604;28;20479;-55
2023/08/23 05:50:42;;;;;;;18.17;16.90;;;19.70;99.90;;;;;;5023437;28;20449;-55
2023/08/23 05:53:14;;;;;;;17.27;16.17;;;19.70;99.90;;;;;;5024417;28;20182;-56
2023/08/23 05:55:40;;;;;;;17.93;16.63;;;19.80;99.90;;;;;;5024523;28;20178;-56
2023/08/23 05:58:05;;;;;;;19.00;17.70;;;19.80;99.90;;;;;;5023401;28;20465;-56
2023/08/23 06:00:31;;;;;;;19.17;17.87;;;19.90;99.90;;;;;;5024081;28;20182;-56
2023/08/23 06:02:56;;;;;;;18.30;17.00;;;19.80;99.90;;;;;;5024022;28;20182;-54
2023/08/23 06:05:22;;;;;;;18.43;17.10;;;19.80;99.90;;;;;;5024177;28;20190;-56
2023/08/23 06:07:48;;;;;;;20.17;18.87;;;19.90;99.90;;;;;;5024162;28;20183;-54
2023/08/23 06:10:13;;;;;;;19.00;17.80;;;20.00;99.90;;;;;;5023857;28;20197;-56
2023/08/23 06:12:39;;;;;;;20.63;18.63;;;20.00;99.90;;;;;;5024119;28;20229;-56
2023/08/23 06:15:05;;;;;;;18.90;17.80;;;20.10;99.90;;;;;;5023374;28;20258;-55
2023/08/23 06:17:31;;;;;;;19.07;17.80;;;20.10;99.90;;;;;;5023189;28;20178;-55
2023/08/23 06:19:56;;;;;;;17.90;16.90;;;20.20;99.90;;;;;;5023716;28;20413;-52
2023/08/23 06:22:22;;;;;;;19.00;17.90;;;20.30;99.90;;;;;;5022345;28;20194;-55
2023/08/23 06:24:48;;;;;;;18.67;17.37;;;20.30;99.90;;;;;;5023530;28;20178;-54
2023/08/23 06:27:13;;;;;;;18.80;17.60;;;20.30;99.90;;;;;;5023236;28;20442;-52
2023/08/23 06:29:40;;;;;;;18.43;17.23;;;20.40;99.90;;;;;;5023677;28;20537;-54
2023/08/23 06:32:09;;;;;;;18.97;17.43;;;20.40;99.90;;;;;;5023550;28;20300;-55
2023/08/23 06:34:35;;;;;;;19.67;18.37;;;20.50;99.90;;;;;;5023454;28;20409;-55
2023/08/23 06:37:01;;;;;;;19.50;18.20;;;20.50;99.90;;;;;;5023307;28;20463;-54
2023/08/23 06:39:26;;;;;;;18.67;17.30;;;20.60;99.90;;;;;;5023443;28;20486;-53
2023/08/23 06:41:52;;;;;;;19.30;18.00;;;20.70;99.90;;;;;;5023346;28;20191;-55
2023/08/23 06:44:17;;;;;;;19.20;18.00;;;20.70;99.90;;;;;;5022745;28;20676;-57
2023/08/23 06:46:43;;;;;;;19.50;17.90;;;20.70;99.90;;;;;;5022985;28;20214;-56
2023/08/23 06:49:10;;;;;;;18.63;17.37;;;20.70;99.90;;;;;;5023327;28;20268;-56
2023/08/23 06:51:35;;;;;;;19.20;18.00;;;20.80;99.90;;;;;;5023320;28;20694;-56
2023/08/23 06:54:01;;;;;;;18.90;17.53;;;21.00;99.90;;;;;;5022775;28;20421;-57
2023/08/23 06:56:27;;;;;;;19.60;17.80;;;21.00;99.90;;;;;;5021733;28;20567;-57
2023/08/23 06:58:52;;;;;;;19.10;17.77;;;21.10;99.90;;;;;;5023280;28;20183;-57
2023/08/23 07:01:18;;;;;;;18.00;16.77;;;21.10;99.90;;;;;;5022836;28;20223;-56
2023/08/23 07:03:44;;;;;;;18.30;17.20;;;21.20;99.90;;;;;;5023421;28;20190;-54
2023/08/23 07:06:12;;;;;;;19.13;17.73;;;21.20;99.90;;;;;;5023007;28;20265;-48
2023/08/23 07:08:38;;;;;;;17.90;16.70;;;21.30;99.90;;;;;;5022014;28;20798;-54
2023/08/23 07:11:04;;;;;;;18.90;17.57;;;21.40;99.90;;;;;;5022018;28;20460;-57
2023/08/23 07:13:30;;;;;;;17.27;16.17;;;21.40;99.90;;;;;;5021989;28;20233;-54
2023/08/23 07:15:55;;;;;;;18.50;17.27;;;21.50;99.90;;;;;;5022542;28;20619;-54
2023/08/23 07:18:21;;;;;;;17.87;16.70;;;21.50;99.90;;;;;;5022165;28;20421;-56
2023/08/23 07:20:46;;;;;;;17.27;16.17;;;21.60;99.90;;;;;;5021747;28;20248;-54
2023/08/23 07:23:18;;;;;;;19.00;17.70;;;21.70;99.90;;;;;;5021789;28;20190;-56
2023/08/23 07:25:44;;;;;;;18.27;17.07;;;21.80;99.90;;;;;;5022021;28;21302;-57
2023/08/23 07:28:10;;;;;;;17.63;16.57;;;21.90;99.90;;;;;;5022214;28;20429;-56
2023/08/23 07:30:35;;;;;;;18.00;16.80;;;22.00;99.90;;;;;;5021869;28;20475;-52
2023/08/23 07:33:01;;;;;;;17.33;16.23;;;22.10;99.90;;;;;;5022060;28;20532;-56
2023/08/23 07:35:27;;;;;;;17.00;16.00;;;22.20;99.90;;;;;;5021947;28;20182;-55
2023/08/23 07:37:52;;;;;;;16.80;15.80;;;22.30;99.90;;;;;;5022167;28;20178;-55
2023/08/23 07:40:18;;;;;;;17.73;16.47;;;22.40;99.90;;;;;;5021934;28;20186;-57
2023/08/23 07:42:44;;;;;;;15.80;14.80;;;22.50;99.90;;;;;;5022596;28;20228;-54
2023/08/23 07:45:10;;;;;;;17.60;16.50;;;22.70;99.90;;;;;;5022170;28;20186;-55
2023/08/23 07:47:35;;;;;;;17.40;16.30;;;22.80;99.90;;;;;;5022164;28;20640;-56
2023/08/23 07:50:02;;;;;;;15.93;14.83;;;22.90;99.90;;;;;;5021139;28;20429;-51
2023/08/23 07:52:28;;;;;;;16.37;15.37;;;23.00;99.90;;;;;;5021660;28;20477;-56
2023/08/23 07:54:54;;;;;;;15.73;14.63;;;23.10;99.90;;;;;;5021428;28;20440;-54
2023/08/23 07:57:19;;;;;;;15.80;14.80;;;23.20;99.90;;;;;;5020481;28;21135;-56
2023/08/23 07:59:45;;;;;;;14.80;14.00;;;23.30;99.90;;;;;;5021737;28;20212;-53
2023/08/23 08:02:11;;;;;;;14.40;13.63;;;23.40;99.80;;;;;;5022388;28;20639;-57
2023/08/23 08:04:37;;;;;;;15.23;14.33;;;23.60;97.40;;;;;;5021325;28;20240;-55
2023/08/23 08:07:03;;;;;;;15.53;14.63;;;23.70;96.50;;;;;;5021750;28;20429;-55
2023/08/23 08:09:29;;;;;;;15.90;14.80;;;23.90;96.60;;;;;;5021045;28;20182;-54
2023/08/23 08:11:55;;;;;;;15.67;14.73;;;24.00;97.60;;;;;;5021243;28;20205;-55
2023/08/23 08:14:20;;;;;;;15.70;14.80;;;24.00;97.10;;;;;;5020440;28;20483;-54
2023/08/23 08:16:46;;;;;;;14.87;14.07;;;24.20;96.50;;;;;;5020503;28;20198;-53
2023/08/23 08:19:12;;;;;;;14.37;13.57;;;24.30;95.60;;;;;;5020621;28;20670;-52
2023/08/23 08:21:37;;;;;;;14.73;13.93;;;24.50;94.90;;;;;;5020454;28;20247;-54
2023/08/23 08:24:03;;;;;;;14.50;13.67;;;24.60;94.50;;;;;;5017771;28;20197;-54
2023/08/23 08:26:29;;;;;;;14.53;13.53;;;24.70;94.00;;;;;;5019504;28;20939;-51
2023/08/23 08:28:54;;;;;;;13.90;13.00;;;24.90;93.60;;;;;;5020183;28;20546;-56
2023/08/23 08:31:20;;;;;;;14.23;13.33;;;25.00;92.70;;;;;;5020914;28;20297;-56
2023/08/23 08:33:46;;;;;;;12.93;12.13;;;25.10;93.00;;;;;;5021335;28;20186;-56
2023/08/23 08:36:12;;;;;;;15.40;14.60;;;25.30;92.70;;;;;;5021058;28;20182;-54
2023/08/23 08:38:38;;;;;;;14.43;13.47;;;25.40;91.80;;;;;;5020294;28;20425;-54
2023/08/23 08:41:04;;;;;;;13.50;12.80;;;25.60;91.40;;;;;;5019938;28;20194;-56
2023/08/23 08:43:31;;;;;;;14.30;13.50;;;25.90;91.80;;;;;;5021206;28;20427;-53
2023/08/23 08:45:57;;;;;;;14.27;13.37;;;26.10;91.30;;;;;;5021655;28;20190;-56
2023/08/23 08:48:23;;;;;;;13.17;12.50;;;26.30;90.50;;;;;;5021296;28;20771;-53
2023/08/23 08:50:49;;;;;;;13.97;13.20;;;26.60;87.60;;;;;;5020893;28;20421;-55
2023/08/23 08:53:17;;;;;;;13.97;13.27;;;26.90;86.10;;;;;;5020492;28;20495;-56
2023/08/23 08:55:45;;;;;;;13.63;12.93;;;27.30;85.90;;;;;;5020658;28;20190;-53
2023/08/23 08:58:15;;;;;;;13.93;13.13;;;27.70;80.50;;;;;;5020880;28;20457;-57
2023/08/23 09:00:42;;;;;;;14.50;13.70;;;28.10;78.90;;;;;;5020851;28;20572;-56
2023/08/23 09:03:09;;;;;;;13.63;12.93;;;28.70;74.80;;;;;;5021131;28;21170;-55
2023/08/23 09:05:35;;;;;;;14.27;13.17;;;29.30;71.40;;;;;;5021299;28;20891;-52
2023/08/23 09:08:01;;;;;;;14.47;13.37;;;30.00;66.70;;;;;;5021028;28;20429;-52
2023/08/23 09:10:27;;;;;;;13.80;13.00;;;30.40;61.80;;;;;;5020839;28;20447;-53
2023/08/23 09:12:52;;;;;;;14.33;13.53;;;30.60;58.00;;;;;;5020467;28;20218;-50
2023/08/23 09:15:19;;;;;;;14.33;13.53;;;30.70;58.70;;;;;;5020718;28;20257;-54
2023/08/23 09:17:45;;;;;;;14.40;13.50;;;31.10;57.40;;;;;;5020766;28;20190;-57
2023/08/23 09:20:11;;;;;;;13.30;12.60;;;31.50;57.10;;;;;;5018910;28;20775;-55
2023/08/23 09:22:37;;;;;;;13.27;12.40;;;32.00;54.00;;;;;;5020639;28;20194;-53
2023/08/23 09:25:03;;;;;;;12.13;11.53;;;32.20;51.60;;;;;;5021019;28;20274;-55
2023/08/23 09:27:29;;;;;;;13.67;12.93;;;32.70;49.80;;;;;;5020276;28;20225;-55
2023/08/23 09:29:57;;;;;;;12.40;11.90;;;32.90;47.90;;;;;;5020779;28;20869;-53
2023/08/23 09:32:24;;;;;;;14.70;13.90;;;33.40;46.30;;;;;;5020504;28;20241;-56
2023/08/23 09:34:50;;;;;;;13.80;13.20;;;34.00;43.80;;;;;;5019784;28;20437;-54
2023/08/23 09:37:17;;;;;;;14.57;13.80;;;34.00;42.10;;;;;;5020416;28;20945;-54
2023/08/23 09:39:43;;;;;;;14.23;13.63;;;34.40;40.70;;;;;;5021024;28;20214;-56
2023/08/23 09:42:13;;;;;;;14.23;13.30;;;34.50;39.00;;;;;;5020802;28;20421;-51
2023/08/23 09:44:46;;;;;;;15.30;14.50;;;34.80;38.90;;;;;;5020584;28;20196;-56
2023/08/23 09:47:20;;;;;;;13.70;13.00;;;35.20;37.20;;;;;;5020468;28;20421;-53
2023/08/23 09:49:47;;;;;;;14.43;13.63;;;35.40;37.00;;;;;;5020605;28;20930;-56
2023/08/23 09:52:13;;;;;;;13.20;12.60;;;35.60;35.20;;;;;;5019335;28;20514;-57
2023/08/23 09:55:18;;;;;;;13.10;12.50;;;36.00;34.50;;;;;;5018751;28;20441;-53
2023/08/23 09:57:44;;;;;;;13.60;12.93;;;36.20;33.10;;;;;;5006188;28;20280;-56
2023/08/23 10:00:10;;;;;;;14.03;13.23;;;36.30;32.90;;;;;;5020570;28;20420;-52
2023/08/23 10:02:37;;;;;;;13.90;13.23;;;36.50;31.60;;;;;;5020487;28;20275;-57
2023/08/23 10:05:04;;;;;;;14.30;13.53;;;36.30;31.20;;;;;;5020213;28;20425;-56
2023/08/23 10:07:33;;;;;;;14.20;13.40;;;36.30;99.90;;;;;;5020469;28;20432;-57
2023/08/23 10:09:58;;;;;;;14.67;13.80;;;36.20;99.90;;;;;;5020484;28;20475;-49
2023/08/23 10:12:25;;;;;;;14.23;13.60;;;36.00;99.90;;;;;;5020109;28;20504;-55
2023/08/23 10:14:53;;;;;;;14.33;13.57;;;36.40;99.90;;;;;;5019367;28;20238;-53
2023/08/23 10:17:21;;;;;;;13.67;12.87;;;35.70;99.90;;;;;;5020352;28;20533;-56
2023/08/23 10:19:47;;;;;;;14.83;14.13;;;35.70;99.90;;;;;;5020266;28;20497;-56
2023/08/23 10:22:14;;;;;;;14.17;13.47;;;36.10;99.90;;;;;;5020156;28;20420;-56
2023/08/23 10:24:40;;;;;;;14.00;13.30;;;36.50;99.90;;;;;;5020253;28;20179;-58
2023/08/23 10:27:07;;;;;;;15.40;14.60;;;36.50;99.90;;;;;;5019588;28;20445;-57
2023/08/23 10:29:37;;;;;;;15.27;14.47;;;36.80;99.90;;;;;;5019822;28;20441;-56
2023/08/23 10:32:08;;;;;;;14.77;14.07;;;36.90;99.90;;;;;;5021841;28;20606;-56
2023/08/23 10:34:36;;;;;;;14.90;14.20;;;37.30;99.90;;;;;;5023772;28;20792;-57
2023/08/23 10:37:16;;;;;;;14.33;13.63;;;37.20;99.90;;;;;;5023417;28;20410;-56
2023/08/23 10:39:54;;;;;;;15.70;14.80;;;37.10;99.90;;;;;;5023828;28;20495;-57
2023/08/23 10:42:21;;;;;;;14.80;13.90;;;36.40;99.90;;;;;;5032976;22;20466;-58
2023/08/23 10:44:57;;;;;;;14.90;14.07;;;35.60;99.90;;;;;;5050125;28;20493;-58
2023/08/23 10:47:23;;;;;;;15.00;14.20;;;35.60;99.90;;;;;;5051806;28;20423;-56
2023/08/23 10:49:50;;;;;;;14.60;13.90;;;35.70;99.90;;;;;;5051929;28;20499;-58
2023/08/23 10:52:16;;;;;;;15.47;14.63;;;35.30;99.90;;;;;;5051628;28;20964;-57
2023/08/23 10:54:42;;;;;;;14.70;13.80;;;34.90;99.90;;;;;;5050923;28;20464;-58
2023/08/23 10:57:08;;;;;;;14.33;13.63;;;35.40;99.90;;;;;;5050659;28;20459;-56
2023/08/23 10:59:33;;;;;;;14.93;14.23;;;36.00;99.90;;;;;;5050488;28;20267;-56
2023/08/23 11:01:59;;;;;;;14.47;13.87;;;36.40;99.90;;;;;;5165900;22;20582;-56
2023/08/23 11:04:25;;;;;;;14.50;13.60;;;36.40;99.90;;;;;;5051233;28;20519;-57
2023/08/23 11:06:51;;;;;;;14.70;13.90;;;36.80;99.90;;;;;;5051416;28;20428;-56
2023/08/23 11:09:17;;;;;;;14.90;14.20;;;36.50;99.90;;;;;;5050525;28;20297;-56
2023/08/23 11:11:43;;;;;;;15.40;14.20;;;35.80;99.90;;;;;;5050661;28;20214;-56
2023/08/23 11:14:09;;;;;;;14.87;14.17;;;35.20;99.90;;;;;;5051251;28;21109;-56
2023/08/23 11:16:35;;;;;;;14.30;13.60;;;34.90;99.90;;;;;;5050784;28;20412;-57
2023/08/23 11:19:05;;;;;;;14.23;13.43;;;35.40;99.90;;;;;;5051069;28;20636;-57
2023/08/23 11:21:32;;;;;;;13.73;13.13;;;36.00;99.90;;;;;;5050186;28;20425;-54
2023/08/23 11:24:01;;;;;;;14.17;13.47;;;36.40;99.90;;;;;;5050340;28;20505;-57
2023/08/23 11:26:26;;;;;;;13.70;13.10;;;37.20;99.90;;;;;;5050591;28;21262;-57
2023/08/23 11:28:52;;;;;;;14.00;13.40;;;38.00;99.90;;;;;;5056482;28;20539;-57
2023/08/23 11:31:18;;;;;;;14.90;14.10;;;38.30;99.90;;;;;;5050663;28;20214;-58
2023/08/23 11:33:44;;;;;;;14.63;13.73;;;38.70;99.90;;;;;;5050868;28;20182;-57
2023/08/23 11:36:09;;;;;;;14.83;14.13;;;38.80;99.90;;;;;;5049853;28;20182;-57
2023/08/23 11:38:35;;;;;;;14.47;13.77;;;38.60;99.90;;;;;;5050646;28;20423;-57
2023/08/23 11:41:01;;;;;;;15.13;14.43;;;38.60;99.90;;;;;;5033109;28;20189;-56
2023/08/23 11:43:28;;;;;;;15.13;14.30;;;38.80;99.90;;;;;;5049543;28;20258;-57
2023/08/23 11:45:54;;;;;;;14.00;13.40;;;38.90;99.90;;;;;;5049679;28;20182;-56
2023/08/23 11:48:22;;;;;;;14.67;13.87;;;38.90;99.90;;;;;;5050729;28;20412;-57
2023/08/23 11:50:52;;;;;;;15.10;14.30;;;39.30;99.90;;;;;;5050332;28;20626;-57
2023/08/23 11:53:18;;;;;;;13.40;12.70;;;39.20;99.90;;;;;;5049756;28;20419;-43
2023/08/23 11:55:43;;;;;;;14.07;13.37;;;39.30;99.90;;;;;;5050350;28;20424;-48
2023/08/23 11:58:12;;;;;;;14.23;13.50;;;39.50;99.90;;;;;;5050200;28;20252;-46
2023/08/23 12:00:38;;;;;;;13.20;12.60;;;39.80;99.90;;;;;;5048751;28;20221;-47
2023/08/23 12:03:04;;;;;;;13.50;12.80;;;40.50;99.90;;;;;;5050050;28;20467;-46
2023/08/23 12:05:29;;;;;;;14.77;13.97;;;40.70;99.90;;;;;;5050004;28;20891;-45
2023/08/23 12:07:55;;;;;;;13.23;12.63;;;40.70;99.90;;;;;;5049180;28;20201;-46
2023/08/23 12:10:21;;;;;;;14.70;13.97;;;39.90;99.90;;;;;;5032205;28;20189;-44
2023/08/23 12:12:47;;;;;;;13.90;13.20;;;39.60;99.90;;;;;;5049907;28;20694;-52
2023/08/23 12:15:12;;;;;;;14.50;13.80;;;38.20;99.90;;;;;;5049807;28;20190;-45
2023/08/23 12:17:38;;;;;;;13.80;13.10;;;38.50;99.90;;;;;;5048919;28;20192;-45
2023/08/23 12:20:07;;;;;;;13.07;12.47;;;38.90;99.90;;;;;;5049946;28;20178;-47
2023/08/23 12:22:33;;;;;;;13.20;12.60;;;39.30;99.90;;;;;;5048760;28;20178;-49
2023/08/23 12:24:58;;;;;;;13.70;13.00;;;39.90;99.90;;;;;;5049895;28;20428;-48