Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 05:25:06;;;;;;;;;;;;;;;;;;5066060;28;20518;-40
2023/10/10 05:27:32;;;;;;;;;;;;;;;;;;5061857;28;19918;-40
2023/10/10 05:30:02;;;;;;;;;;;;;;;;;;5072251;28;20370;-40
2023/10/10 05:32:30;;;;;;;;;;;;;;;;;;5070729;28;19924;-40
2023/10/10 05:34:58;;;;;;;;;;;;;;;;;;5071740;28;19958;-40
2023/10/10 05:37:24;;;;;;;;;;;;;;;;;;5072229;28;19913;-40
2023/10/10 05:39:56;;;;;;;;;;;;;;;;;;5071333;28;19935;-40
2023/10/10 05:42:25;;;;;;;;;;;;;;;;;;5072398;28;19931;-40
2023/10/10 05:44:51;;;;;;;;;;;;;;;;;;5068018;28;19933;-40
2023/10/10 05:47:17;;;;;;;;;;;;;;;;;;5052350;28;20272;-40
2023/10/10 05:49:43;;;;;;;;;;;;;;;;;;5052605;28;19909;-40
2023/10/10 05:52:09;;;;;;;;;;;;;;;;;;5066750;28;19920;-40
2023/10/10 05:54:36;;;;;;;;;;;;;;;;;;5069605;28;19916;-40
2023/10/10 05:57:02;;;;;;;;;;;;;;;;;;5051083;28;19924;-40
2023/10/10 05:59:28;;;;;;;;;;;;;;;;;;5068599;28;19920;-41
2023/10/10 06:01:54;;;;;;;;;;;;;;;;;;5069683;28;19924;-41
2023/10/10 06:04:21;;;;;;;;;;;;;;;;;;5071233;28;19908;-40
2023/10/10 06:06:47;;;;;;;;;;;;;;;;;;5071017;28;19919;-40
2023/10/10 06:09:18;;;;;;;;;;;;;;;;;;5070887;28;19908;-40
2023/10/10 06:11:44;;;;;;;;;;;;;;;;;;5071026;28;19912;-41
2023/10/10 06:14:11;;;;;;;;;;;;;;;;;;5070814;28;20761;-41
2023/10/10 06:16:37;;;;;;;;;;;;;;;;;;5070998;28;19923;-41
2023/10/10 06:19:03;;;;;;;;;;;;;;;;;;5069803;28;19920;-41
2023/10/10 06:21:32;;;;;;;;;;;;;;;;;;5067406;28;19916;-41
2023/10/10 06:23:58;;;;;;;;;;;;;;;;;;5069017;28;19924;-41
2023/10/10 06:26:24;;;;;;;;;;;;;;;;;;5057406;28;19913;-40
2023/10/10 06:28:53;;;;;;;;;;;;;;;;;;5053222;28;20362;-40
2023/10/10 06:31:33;;;;;;;;;;;;;;;;;;5069774;28;19908;-40
2023/10/10 06:33:59;;;;;;;;;;;;;;;;;;5065246;28;19981;-40
2023/10/10 06:41:54;;;;;;;;;;;;;;;;;;5070657;28;19909;-40
2023/10/10 06:44:31;;;;;;;;;;;;;;;;;;5067751;28;20428;-40
2023/10/10 06:46:57;;;;;;;;;;;;;;;;;;5064579;28;19917;-40
2023/10/10 06:49:23;;;;;;;;;;;;;;;;;;5054738;28;20391;-40
2023/10/10 06:51:50;;;;;;;;;;;;;;;;;;5049337;28;19920;-40
2023/10/10 06:54:53;;;;;;;;;;;;;;;;;;5049240;28;20383;-40
2023/10/10 06:57:16;;;;;;;;;;;;;;;;;;5045176;28;19995;-40
2023/10/10 06:59:42;;;;;;;;;;;;;;;;;;5048826;28;20422;-40
2023/10/10 07:02:21;;;;;;;;;;;;;;;;;;5049332;28;19920;-40
2023/10/10 07:04:52;;;;;;;;;;;;;;;;;;5053320;28;19921;-40
2023/10/10 07:07:18;;;;;;;;;;;;;;;;;;5060376;28;19924;-40
2023/10/10 07:09:44;;;;;;;;;;;;;;;;;;5058855;28;19913;-40
2023/10/10 07:12:10;;;;;;;;;;;;;;;;;;5049239;28;19909;-40
2023/10/10 07:14:40;;;;;;;;;;;;;;;;;;5036646;28;20348;-40
2023/10/10 07:17:11;;;;;;;;;;;;;;;;;;5062120;28;20340;-41
2023/10/10 07:19:54;;;;;;;;;;;;;;;;;;5068003;28;20033;-40
2023/10/10 07:22:21;;;;;;;;;;;;;;;;;;5066990;28;19920;-41
2023/10/10 07:24:47;;;;;;;;;;;;;;;;;;5069247;28;20425;-41
2023/10/10 07:27:13;;;;;;;;;;;;;;;;;;5068273;28;19919;-40
2023/10/10 07:32:17;;;;;;;;;;;;;;;;;;5053716;28;20589;-41
2023/10/10 07:34:49;;;;;;;;;;;;;;;;;;5066371;28;19912;-41
2023/10/10 07:37:15;;;;;;;;;;;;;;;;;;5068398;28;19961;-41
2023/10/10 07:39:57;;;;;;;;;;;;;;;;;;5066835;28;19909;-41
2023/10/10 07:42:27;;;;;;;;;;;;;;;;;;5068157;28;20410;-41
2023/10/10 07:44:54;;;;;;;;;;;;;;;;;;5068692;28;20390;-41
2023/10/10 07:47:25;;;;;;;;;;;;;;;;;;5062531;28;19913;-41
2023/10/10 07:49:51;;;;;;;;;;;;;;;;;;5066228;28;19913;-41
2023/10/10 07:52:20;;;;;;;;;;;;;;;;;;5039603;28;20073;-41
2023/10/10 07:54:46;;;;;;;;;;;;;;;;;;5053139;28;20007;-41
2023/10/10 07:57:21;;;;;;;;;;;;;;;;;;5046808;28;19999;-41
2023/10/10 07:59:47;;;;;;;;;;;;;;;;;;5047328;28;20345;-41
2023/10/10 08:02:24;;;;;;;;;;;;;;;;;;5049061;28;19913;-40
2023/10/10 08:04:50;;;;;;;;;;;;;;;;;;5051232;28;20471;-40
2023/10/10 08:07:19;;;;;;;;;;;;;;;;;;5051107;28;20387;-41
2023/10/10 08:09:46;;;;;;;;;;;;;;;;;;5050626;28;19908;-41
2023/10/10 08:12:11;;;;;;;;;;;;;;;;;;5050437;28;19960;-41
2023/10/10 08:14:39;;;;;;;;;;;;;;;;;;5052795;28;19960;-41
2023/10/10 08:17:18;;;;;;;;;;;;;;;;;;5051200;28;19917;-41
2023/10/10 08:19:50;;;;;;;;;;;;;;;;;;5066991;28;20407;-40
2023/10/10 08:22:16;;;;;;;;;;;;;;;;;;5069525;28;19909;-41
2023/10/10 08:24:43;;;;;;;;;;;;;;;;;;5070481;28;20011;-41
2023/10/10 08:27:10;;;;;;;;;;;;;;;;;;5070030;28;19916;-41
2023/10/10 08:29:38;;;;;;;;;;;;;;;;;;5069838;28;19908;-40
2023/10/10 08:32:05;;;;;;;;;;;;;;;;;;5070074;28;19908;-40
2023/10/10 08:34:31;;;;;;;;;;;;;;;;;;5069811;28;20370;-41
2023/10/10 08:37:03;;;;;;;;;;;;;;;;;;5069739;28;20003;-41
2023/10/10 08:39:35;;;;;;;;;;;;;;;;;;5069837;28;20042;-41
2023/10/10 08:42:05;;;;;;;;;;;;;;;;;;5069995;28;19913;-41
2023/10/10 08:44:31;;;;;;;;;;;;;;;;;;5069692;28;19912;-40
2023/10/10 08:46:58;;;;;;;;;;;;;;;;;;5069683;28;19909;-41
2023/10/10 08:49:25;;;;;;;;;;;;;;;;;;5069692;28;19913;-41
2023/10/10 08:51:52;;;;;;;;;;;;;;;;;;5070205;28;20003;-41
2023/10/10 08:54:20;;;;;;;;;;;;;;;;;;5069835;28;19944;-41
2023/10/10 08:57:03;;;;;;;;;;;;;;;;;;5069587;28;20007;-41
2023/10/10 08:59:29;;;;;;;;;;;;;;;;;;5069290;28;19909;-41
2023/10/10 09:01:55;;;;;;;;;;;;;;;;;;5069743;28;19955;-41
2023/10/10 09:04:25;;;;;;;;;;;;;;;;;;5069935;28;19916;-40
2023/10/10 09:07:00;;;;;;;;;;;;;;;;;;5069896;28;19970;-41
2023/10/10 09:09:36;;;;;;;;;;;;;;;;;;5069175;28;19962;-41
2023/10/10 09:12:03;;;;;;;;;;;;;;;;;;5069468;28;20007;-40
2023/10/10 09:14:29;;;;;;;;;;;;;;;;;;5067665;28;19999;-41
2023/10/10 09:16:55;;;;;;;;;;;;;;;;;;5069337;28;20441;-41
2023/10/10 09:19:22;;;;;;;;;;;;;;;;;;5068821;28;19913;-41
2023/10/10 09:21:55;;;;;;;;;;;;;;;;;;5069146;28;19915;-41
2023/10/10 09:24:28;;;;;;;;;;;;;;;;;;5068909;28;19982;-41
2023/10/10 09:26:56;;;;;;;;;;;;;;;;;;5069285;28;19909;-41
2023/10/10 09:29:26;;;;;;;;;;;;;;;;;;5068776;28;19913;-41
2023/10/10 09:31:59;;;;;;;;;;;;;;;;;;5068826;28;19908;-41
2023/10/10 09:34:28;;;;;;;;;;;;;;;;;;5068914;28;19909;-41
2023/10/10 09:36:57;;;;;;;;;;;;;;;;;;5068614;28;20166;-41
2023/10/10 09:39:36;;;;;;;;;;;;;;;;;;5068452;28;19934;-41
2023/10/10 09:42:08;;;;;;;;;;;;;;;;;;5069388;28;19915;-41
2023/10/10 09:44:53;;;;;;;;;;;;;;;;;;5068523;28;20387;-41
2023/10/10 09:47:40;;;;;;;;;;;;;;;;;;5068202;28;20394;-41
2023/10/10 09:52:58;;;;;;;;;;;;;;;;;;5068393;28;19909;-41
2023/10/10 10:03:31;;;;;;;;;;;;;;;;;;5068880;28;19908;-41
2023/10/10 10:05:58;;;;;;;;;;;;;;;;;;5068133;28;20365;-41
2023/10/10 10:08:23;;;;;;;;;;;;;;;;;;5068126;28;20112;-41
2023/10/10 10:10:49;;;;;;;;;;;;;;;;;;5068119;28;19909;-42
2023/10/10 10:13:19;;;;;;;;;;;;;;;;;;5068048;28;19939;-41
2023/10/10 10:15:51;;;;;;;;;;;;;;;;;;5067642;28;19913;-41
2023/10/10 10:18:19;;;;;;;;;;;;;;;;;;5068013;28;19916;-41
2023/10/10 10:23:33;;;;;;;;;;;;;;;;;;5068689;28;19916;-42
2023/10/10 10:26:10;;;;;;;;;;;;;;;;;;5067358;28;19908;-43
2023/10/10 10:28:36;;;;;;;;;;;;;;;;;;5067735;28;20328;-42
2023/10/10 10:31:04;;;;;;;;;;;;;;;;;;5068408;28;19912;-41
2023/10/10 10:33:33;;;;;;;;;;;;;;;;;;5068590;28;20383;-45
2023/10/10 10:36:06;;;;;;;;;;;;;;;;;;5067497;28;20336;-41
2023/10/10 10:38:33;;;;;;;;;;;;;;;;;;5068367;28;19985;-41
2023/10/10 10:41:16;;;;;;;;;;;;;;;;;;5067673;28;19909;-43
2023/10/10 10:43:42;;;;;;;;;;;;;;;;;;5067784;28;20429;-41
2023/10/10 10:46:15;;;;;;;;;;;;;;;;;;5067624;28;19916;-42
2023/10/10 10:48:40;;;;;;;;;;;;;;;;;;5067439;28;19932;-41
2023/10/10 10:53:51;;;;;;;;;;;;;;;;;;5067365;28;19932;-41
2023/10/10 11:01:36;;;;;;;;;;;;;;;;;;5044117;28;19963;-41
2023/10/10 11:04:05;;;;;;;;;;;;;;;;;;5068097;28;19913;-41
2023/10/10 11:06:31;;;;;;;;;;;;;;;;;;5067654;28;20375;-41
2023/10/10 11:09:09;;;;;;;;;;;;;;;;;;5067157;28;19912;-41
2023/10/10 11:14:03;;;;;;;;;;;;;;;;;;5066554;28;19970;-43
2023/10/10 11:16:39;;;;;;;;;;;;;;;;;;5065709;28;19919;-42
2023/10/10 11:19:12;;;;;;;;;;;;;;;;;;5060741;28;20639;-42
2023/10/10 11:21:37;;;;;;;;;;;;;;;;;;5062694;28;19923;-42
2023/10/10 11:24:04;;;;;;;;;;;;;;;;;;5067307;28;19912;-41
2023/10/10 11:26:34;;;;;;;;;;;;;;;;;;5065411;28;19948;-41
2023/10/10 11:29:00;;;;;;;;;;;;;;;;;;5051259;28;20004;-41
2023/10/10 11:31:29;;;;;;;;;;;;;;;;;;5029308;28;20016;-42
2023/10/10 11:34:26;;;;;;;;;;;;;;;;;;5047221;28;19915;-41
2023/10/10 11:36:51;;;;;;;;;;;;;;;;;;5047543;28;19966;-42
2023/10/10 11:39:17;;;;;;;;;;;;;;;;;;5063132;28;21061;-42
2023/10/10 11:41:45;;;;;;;;;;;;;;;;;;5034568;28;19913;-42
2023/10/10 11:44:11;;;;;;;;;;;;;;;;;;5061455;28;19974;-42
2023/10/10 11:46:38;;;;;;;;;;;;;;;;;;5070639;28;20414;-42
2023/10/10 11:49:04;;;;;;;;;;;;;;;;;;5070711;28;19908;-42
2023/10/10 11:51:31;;;;;;;;;;;;;;;;;;5070528;28;20012;-42
2023/10/10 11:53:57;;;;;;;;;;;;;;;;;;5070759;28;19939;-42
2023/10/10 11:56:25;;;;;;;;;;;;;;;;;;5069095;28;19967;-43
2023/10/10 11:58:52;;;;;;;;;;;;;;;;;;5070448;28;19909;-42
2023/10/10 12:01:47;;;;;;;;;;;;;;;;;;5065321;28;20019;-42
2023/10/10 12:04:20;;;;;;;;;;;;;;;;;;5050615;28;19920;-42
2023/10/10 12:06:46;;;;;;;;;;;;;;;;;;5050926;28;19915;-42
2023/10/10 12:09:18;;;;;;;;;;;;;;;;;;5051023;28;19909;-42
2023/10/10 12:11:44;;;;;;;;;;;;;;;;;;5051186;28;19919;-42
2023/10/10 12:14:12;;;;;;;;;;;;;;;;;;5050346;28;19909;-42
2023/10/10 12:16:38;;;;;;;;;;;;;;;;;;5049783;28;19924;-42
2023/10/10 12:19:05;;;;;;;;;;;;;;;;;;5050514;28;19917;-42
2023/10/10 12:21:31;;;;;;;;;;;;;;;;;;5063038;28;19909;-42
2023/10/10 12:23:57;;;;;;;;;;;;;;;;;;5070212;28;19923;-42
2023/10/10 12:26:23;;;;;;;;;;;;;;;;;;5062446;28;19909;-43
2023/10/10 12:28:52;;;;;;;;;;;;;;;;;;5050253;28;19912;-42
2023/10/10 12:31:18;;;;;;;;;;;;;;;;;;5050158;28;20295;-42
2023/10/10 12:33:48;;;;;;;;;;;;;;;;;;5050927;28;19913;-42
2023/10/10 12:36:15;;;;;;;;;;;;;;;;;;5050373;28;19923;-42
2023/10/10 12:38:41;;;;;;;;;;;;;;;;;;5049835;28;19917;-42
2023/10/10 12:41:13;;;;;;;;;;;;;;;;;;5049858;28;20090;-42
2023/10/10 12:43:39;;;;;;;;;;;;;;;;;;5060603;28;19909;-42
2023/10/10 12:46:07;;;;;;;;;;;;;;;;;;5059248;28;19966;-42
2023/10/10 12:48:39;;;;;;;;;;;;;;;;;;5061417;28;19912;-42
2023/10/10 12:51:09;;;;;;;;;;;;;;;;;;5065495;28;19913;-42
2023/10/10 12:53:39;;;;;;;;;;;;;;;;;;5068418;28;20364;-42
2023/10/10 12:56:05;;;;;;;;;;;;;;;;;;5069356;28;19912;-43
2023/10/10 12:58:31;;;;;;;;;;;;;;;;;;5051461;28;19913;-42
2023/10/10 13:00:58;;;;;;;;;;;;;;;;;;5068083;28;19969;-42
2023/10/10 13:03:27;;;;;;;;;;;;;;;;;;5059899;28;19912;-43
2023/10/10 13:05:58;;;;;;;;;;;;;;;;;;5057496;28;19916;-42
2023/10/10 13:08:24;;;;;;;;;;;;;;;;;;5049253;28;19948;-43
2023/10/10 13:11:00;;;;;;;;;;;;;;;;;;5049186;28;19909;-42
2023/10/10 13:13:27;;;;;;;;;;;;;;;;;;5069689;28;20007;-42
2023/10/10 13:16:07;;;;;;;;;;;;;;;;;;5069507;28;20128;-42
2023/10/10 13:18:33;;;;;;;;;;;;;;;;;;5052076;28;19939;-42
2023/10/10 13:21:00;;;;;;;;;;;;;;;;;;5049218;28;19909;-42
2023/10/10 13:23:26;;;;;;;;;;;;;;;;;;5049187;28;19909;-43
2023/10/10 13:25:52;;;;;;;;;;;;;;;;;;5049117;28;19909;-42
2023/10/10 13:28:17;;;;;;;;;;;;;;;;;;5056459;28;19946;-42
2023/10/10 13:30:46;;;;;;;;;;;;;;;;;;5069354;28;20294;-43
2023/10/10 13:33:12;;;;;;;;;;;;;;;;;;5069550;28;20291;-43
2023/10/10 13:35:38;;;;;;;;;;;;;;;;;;5068624;28;19916;-42
2023/10/10 13:38:04;;;;;;;;;;;;;;;;;;5068611;28;19951;-43
2023/10/10 13:40:37;;;;;;;;;;;;;;;;;;5068791;28;20348;-43
2023/10/10 13:43:07;;;;;;;;;;;;;;;;;;5068707;28;19936;-44
2023/10/10 13:45:33;;;;;;;;;;;;;;;;;;5067179;28;20018;-42
2023/10/10 13:48:01;;;;;;;;;;;;;;;;;;5068082;28;19908;-43
2023/10/10 13:50:40;;;;;;;;;;;;;;;;;;5066831;28;19908;-43
2023/10/10 13:53:06;;;;;;;;;;;;;;;;;;5048504;28;19962;-42
2023/10/10 13:55:33;;;;;;;;;;;;;;;;;;5048576;28;20341;-43
2023/10/10 13:57:59;;;;;;;;;;;;;;;;;;5060196;28;20006;-42
2023/10/10 14:00:33;;;;;;;;;;;;;;;;;;5067734;28;19966;-43
2023/10/10 14:03:05;;;;;;;;;;;;;;;;;;5068067;28;20367;-44
2023/10/10 14:05:33;;;;;;;;;;;;;;;;;;5067828;28;19917;-42
2023/10/10 14:08:00;;;;;;;;;;;;;;;;;;5068006;28;19908;-42
2023/10/10 14:10:26;;;;;;;;;;;;;;;;;;5066929;28;19959;-43
2023/10/10 14:12:52;;;;;;;;;;;;;;;;;;5048333;28;19916;-42
2023/10/10 14:15:18;;;;;;;;;;;;;;;;;;5048126;28;20403;-42
2023/10/10 14:17:46;;;;;;;;;;;;;;;;;;5049663;28;20015;-43
2023/10/10 14:20:21;;;;;;;;;;;;;;;;;;5048130;28;19913;-45
2023/10/10 14:22:46;;;;;;;;;;;;;;;;;;5048457;28;19909;-42
2023/10/10 14:25:12;;;;;;;;;;;;;;;;;;5047739;28;19970;-43
2023/10/10 14:27:43;;;;;;;;;;;;;;;;;;5047560;28;20403;-43
2023/10/10 14:30:21;;;;;;;;;;;;;;;;;;5048195;28;20292;-42
2023/10/10 14:32:47;;;;;;;;;;;;;;;;;;5048750;28;19940;-42
2023/10/10 14:35:13;;;;;;;;;;;;;;;;;;5047956;28;19952;-42
2023/10/10 14:37:39;;;;;;;;;;;;;;;;;;5047560;28;19913;-43
2023/10/10 14:40:08;;;;;;;;;;;;;;;;;;5047693;28;19909;-43
2023/10/10 14:42:34;;;;;;;;;;;;;;;;;;5047699;28;20012;-43
2023/10/10 14:45:00;;;;;;;;;;;;;;;;;;5047812;28;19995;-43
2023/10/10 14:47:26;;;;;;;;;;;;;;;;;;5047586;28;19909;-43
2023/10/10 14:49:56;;;;;;;;;;;;;;;;;;5047645;28;19909;-43
2023/10/10 14:52:22;;;;;;;;;;;;;;;;;;5047609;28;20140;-44
2023/10/10 14:54:48;;;;;;;;;;;;;;;;;;5048235;28;19913;-43
2023/10/10 14:57:24;;;;;;;;;;;;;;;;;;5047440;28;20422;-44
2023/10/10 14:59:49;;;;;;;;;;;;;;;;;;5048086;28;19915;-42
2023/10/10 15:02:16;;;;;;;;;;;;;;;;;;5048378;28;20371;-43
2023/10/10 15:04:42;;;;;;;;;;;;;;;;;;5046132;28;19916;-43
2023/10/10 15:07:08;;;;;;;;;;;;;;;;;;5047478;28;19916;-43
2023/10/10 15:09:35;;;;;;;;;;;;;;;;;;5047263;28;20352;-43
2023/10/10 15:12:07;;;;;;;;;;;;;;;;;;5048630;28;19951;-43
2023/10/10 15:14:32;;;;;;;;;;;;;;;;;;5051613;28;19909;-43
2023/10/10 15:16:58;;;;;;;;;;;;;;;;;;5051369;28;19983;-42
2023/10/10 15:19:25;;;;;;;;;;;;;;;;;;5051343;28;20379;-42
2023/10/10 15:21:51;;;;;;;;;;;;;;;;;;5052660;28;19908;-43
2023/10/10 15:24:16;;;;;;;;;;;;;;;;;;5051962;28;20295;-42
2023/10/10 15:26:45;;;;;;;;;;;;;;;;;;5051161;28;19912;-43
2023/10/10 15:29:12;;;;;;;;;;;;;;;;;;5051078;28;19919;-43
2023/10/10 15:31:40;;;;;;;;;;;;;;;;;;5051384;28;19913;-43
2023/10/10 15:34:06;;;;;;;;;;;;;;;;;;5050913;28;19939;-45
2023/10/10 15:36:32;;;;;;;;;;;;;;;;;;5051137;28;19917;-45
2023/10/10 15:39:04;;;;;;;;;;;;;;;;;;5050847;28;19962;-43
2023/10/10 15:41:31;;;;;;;;;;;;;;;;;;5051243;28;19912;-46
2023/10/10 15:44:02;;;;;;;;;;;;;;;;;;5051034;28;19962;-44
2023/10/10 15:46:28;;;;;;;;;;;;;;;;;;5051089;28;19908;-44
2023/10/10 15:48:54;;;;;;;;;;;;;;;;;;5050829;28;19916;-43
2023/10/10 15:51:23;;;;;;;;;;;;;;;;;;5051632;28;20397;-44
2023/10/10 15:53:49;;;;;;;;;;;;;;;;;;5051365;28;19999;-44
2023/10/10 15:56:15;;;;;;;;;;;;;;;;;;5050783;28;20356;-43
2023/10/10 15:58:43;;;;;;;;;;;;;;;;;;5050432;28;19909;-45
2023/10/10 16:01:09;;;;;;;;;;;;;;;;;;5050848;28;19915;-43
2023/10/10 16:03:35;;;;;;;;;;;;;;;;;;5050623;28;19909;-44
2023/10/10 16:06:07;;;;;;;;;;;;;;;;;;5050647;28;19910;-43
2023/10/10 16:08:34;;;;;;;;;;;;;;;;;;5050489;28;19963;-43
2023/10/10 16:11:01;;;;;;;;;;;;;;;;;;5050528;28;19908;-43
2023/10/10 16:13:27;;;;;;;;;;;;;;;;;;5050444;28;19966;-45
2023/10/10 16:15:56;;;;;;;;;;;;;;;;;;5051020;28;20007;-44
2023/10/10 16:18:22;;;;;;;;;;;;;;;;;;5050799;28;19999;-43
2023/10/10 16:20:48;;;;;;;;;;;;;;;;;;5051174;28;20470;-44
2023/10/10 16:23:15;;;;;;;;;;;;;;;;;;5049640;28;20313;-44
2023/10/10 16:25:40;;;;;;;;;;;;;;;;;;5050320;28;20299;-45
2023/10/10 16:28:06;;;;;;;;;;;;;;;;;;5050235;28;19915;-43
2023/10/10 16:30:32;;;;;;;;;;;;;;;;;;5050174;28;19984;-44
2023/10/10 16:32:58;;;;;;;;;;;;;;;;;;5050340;28;20297;-44
2023/10/10 16:35:24;;;;;;;;;;;;;;;;;;5050126;28;20019;-43
2023/10/10 16:37:50;;;;;;;;;;;;;;;;;;5050470;28;19944;-43
2023/10/10 16:40:17;;;;;;;;;;;;;;;;;;5049932;28;19909;-43
2023/10/10 16:42:43;;;;;;;;;;;;;;;;;;5050453;28;20361;-44
2023/10/10 16:45:10;;;;;;;;;;;;;;;;;;5049648;28;19955;-44
2023/10/10 16:47:41;;;;;;;;;;;;;;;;;;5049754;28;20287;-44
2023/10/10 16:50:07;;;;;;;;;;;;;;;;;;5049656;28;19984;-42
2023/10/10 16:52:36;;;;;;;;;;;;;;;;;;5049907;28;19936;-45
2023/10/10 16:55:09;;;;;;;;;;;;;;;;;;5049923;28;19956;-42
2023/10/10 16:57:36;;;;;;;;;;;;;;;;;;5049697;28;19975;-44
2023/10/10 17:00:11;;;;;;;;;;;;;;;;;;5049451;28;19913;-43
2023/10/10 17:02:38;;;;;;;;;;;;;;;;;;5049588;28;19912;-43
2023/10/10 17:05:04;;;;;;;;;;;;;;;;;;5049517;28;19940;-43
2023/10/10 17:07:30;;;;;;;;;;;;;;;;;;5049415;28;19962;-42
2023/10/10 17:09:56;;;;;;;;;;;;;;;;;;5049368;28;19908;-44
2023/10/10 17:12:22;;;;;;;;;;;;;;;;;;5065916;28;19909;-43
2023/10/10 17:14:48;;;;;;;;;;;;;;;;;;5069611;28;19908;-43
2023/10/10 17:17:14;;;;;;;;;;;;;;;;;;5069273;28;20007;-43
2023/10/10 17:19:40;;;;;;;;;;;;;;;;;;5069052;28;20345;-43
2023/10/10 17:22:06;;;;;;;;;;;;;;;;;;5069038;28;20019;-42
2023/10/10 17:24:32;;;;;;;;;;;;;;;;;;5068786;28;19971;-43
2023/10/10 17:26:58;;;;;;;;;;;;;;;;;;5068648;28;20302;-42
2023/10/10 17:29:28;;;;;;;;;;;;;;;;;;5068895;28;20432;-43
2023/10/10 17:31:54;;;;;;;;;;;;;;;;;;5069107;28;19908;-43
2023/10/10 17:34:22;;;;;;;;;;;;;;;;;;5065313;28;19913;-43
2023/10/10 17:36:57;;;;;;;;;;;;;;;;;;5048067;28;21254;-43
2023/10/10 17:39:23;;;;;;;;;;;;;;;;;;5043546;28;20342;-42
2023/10/10 17:41:49;;;;;;;;;;;;;;;;;;5067658;28;19917;-42
2023/10/10 17:44:16;;;;;;;;;;;;;;;;;;5070609;28;19936;-43
2023/10/10 17:46:42;;;;;;;;;;;;;;;;;;5070547;28;19951;-43
2023/10/10 17:49:08;;;;;;;;;;;;;;;;;;5065378;28;19952;-44
2023/10/10 17:51:34;;;;;;;;;;;;;;;;;;5063174;28;20409;-43
2023/10/10 17:54:01;;;;;;;;;;;;;;;;;;5054266;28;19920;-43
2023/10/10 17:56:27;;;;;;;;;;;;;;;;;;5036576;28;20388;-42
2023/10/10 17:58:53;;;;;;;;;;;;;;;;;;5062902;28;19927;-41
2023/10/10 18:01:22;;;;;;;;;;;;;;;;;;5063063;28;19913;-41
2023/10/10 18:03:52;;;;;;;;;;;;;;;;;;5052657;28;19908;-41
2023/10/10 18:06:21;;;;;;;;;;;;;;;;;;5066220;28;20174;-41
2023/10/10 18:08:47;;;;;;;;;;;;;;;;;;5065579;28;19939;-41
2023/10/10 18:11:16;;;;;;;;;;;;;;;;;;5048388;28;19909;-41
2023/10/10 18:13:42;;;;;;;;;;;;;;;;;;5061083;28;19912;-41
2023/10/10 18:16:11;;;;;;;;;;;;;;;;;;5062533;28;20211;-41
2023/10/10 18:18:37;;;;;;;;;;;;;;;;;;5064711;28;20430;-42
2023/10/10 18:21:07;;;;;;;;;;;;;;;;;;5045555;28;20003;-42
2023/10/10 18:23:32;;;;;;;;;;;;;;;;;;5045867;28;19913;-41
2023/10/10 18:26:00;;;;;;;;;;;;;;;;;;5045873;28;19908;-41
2023/10/10 18:28:28;;;;;;;;;;;;;;;;;;5033245;28;20291;-41
2023/10/10 18:30:54;;;;;;;;;;;;;;;;;;5061074;28;19955;-41
2023/10/10 18:33:20;;;;;;;;;;;;;;;;;;5058133;28;19916;-41
2023/10/10 18:35:46;;;;;;;;;;;;;;;;;;5064680;28;19919;-43
2023/10/10 18:38:12;;;;;;;;;;;;;;;;;;5045232;28;19909;-41
2023/10/10 18:40:38;;;;;;;;;;;;;;;;;;5058839;28;20736;-41
2023/10/10 18:43:08;;;;;;;;;;;;;;;;;;5037107;28;19920;-41
2023/10/10 18:45:34;;;;;;;;;;;;;;;;;;5060460;28;19920;-42
2023/10/10 18:48:00;;;;;;;;;;;;;;;;;;5064222;28;20312;-41
2023/10/10 18:50:26;;;;;;;;;;;;;;;;;;5059240;28;19924;-41
2023/10/10 18:52:52;;;;;;;;;;;;;;;;;;5061049;28;20410;-41
2023/10/10 18:55:18;;;;;;;;;;;;;;;;;;5056180;28;19921;-41
2023/10/10 18:57:44;;;;;;;;;;;;;;;;;;5058740;28;19920;-41
2023/10/10 19:00:14;;;;;;;;;;;;;;;;;;5060165;28;20279;-41
2023/10/10 19:02:44;;;;;;;;;;;;;;;;;;5058501;28;19920;-41
2023/10/10 19:05:13;;;;;;;;;;;;;;;;;;5063400;28;19924;-42
2023/10/10 19:07:39;;;;;;;;;;;;;;;;;;5038375;28;19917;-42
2023/10/10 19:10:06;;;;;;;;;;;;;;;;;;5058481;28;19916;-43
2023/10/10 19:12:33;;;;;;;;;;;;;;;;;;5055802;28;19922;-42
2023/10/10 19:14:59;;;;;;;;;;;;;;;;;;5062290;28;19917;-41
2023/10/10 19:17:25;;;;;;;;;;;;;;;;;;5061184;28;20391;-41
2023/10/10 19:19:53;;;;;;;;;;;;;;;;;;5043535;28;19959;-42
2023/10/10 19:22:20;;;;;;;;;;;;;;;;;;5061249;28;20309;-41
2023/10/10 19:24:48;;;;;;;;;;;;;;;;;;5064295;28;19920;-41
2023/10/10 19:27:14;;;;;;;;;;;;;;;;;;5062543;28;20295;-42
2023/10/10 19:29:41;;;;;;;;;;;;;;;;;;5043997;28;19939;-41
2023/10/10 19:32:07;;;;;;;;;;;;;;;;;;5045895;28;19916;-41
2023/10/10 19:34:33;;;;;;;;;;;;;;;;;;5040650;28;20306;-41
2023/10/10 19:36:59;;;;;;;;;;;;;;;;;;5061570;28;19943;-41
2023/10/10 19:39:28;;;;;;;;;;;;;;;;;;5061248;28;19913;-41
2023/10/10 19:41:55;;;;;;;;;;;;;;;;;;5045298;28;19916;-41
2023/10/10 19:44:21;;;;;;;;;;;;;;;;;;5062590;28;19912;-41
2023/10/10 19:46:47;;;;;;;;;;;;;;;;;;5046849;28;20314;-41
2023/10/10 19:49:13;;;;;;;;;;;;;;;;;;5063031;28;20388;-41
2023/10/10 19:51:41;;;;;;;;;;;;;;;;;;5062129;28;19912;-41
2023/10/10 19:54:11;;;;;;;;;;;;;;;;;;5064169;28;19916;-41
2023/10/10 19:56:37;;;;;;;;;;;;;;;;;;5062627;28;20011;-41
2023/10/10 19:59:03;;;;;;;;;;;;;;;;;;5065073;28;20055;-41
2023/10/10 20:01:33;;;;;;;;;;;;;;;;;;5065791;28;19912;-42
2023/10/10 20:03:59;;;;;;;;;;;;;;;;;;5066255;28;19916;-41
2023/10/10 20:06:25;;;;;;;;;;;;;;;;;;5067168;28;20050;-42
2023/10/10 20:08:54;;;;;;;;;;;;;;;;;;5067281;28;20003;-41
2023/10/10 20:11:21;;;;;;;;;;;;;;;;;;5065808;28;20345;-41
2023/10/10 20:13:47;;;;;;;;;;;;;;;;;;5070838;28;19909;-41
2023/10/10 20:16:14;;;;;;;;;;;;;;;;;;5069315;28;20036;-41
2023/10/10 20:18:43;;;;;;;;;;;;;;;;;;5069621;28;19916;-41
2023/10/10 20:21:09;;;;;;;;;;;;;;;;;;5064523;28;20317;-41
2023/10/10 20:23:38;;;;;;;;;;;;;;;;;;5065037;28;19995;-41
2023/10/10 20:26:04;;;;;;;;;;;;;;;;;;5068123;28;19916;-41
2023/10/10 20:28:30;;;;;;;;;;;;;;;;;;5067076;28;20002;-41
2023/10/10 20:30:55;;;;;;;;;;;;;;;;;;5070266;28;19909;-41
2023/10/10 20:33:21;;;;;;;;;;;;;;;;;;5049934;28;19916;-41
2023/10/10 20:35:47;;;;;;;;;;;;;;;;;;5070533;28;20559;-42
2023/10/10 20:38:18;;;;;;;;;;;;;;;;;;5068841;28;19914;-41
2023/10/10 20:40:44;;;;;;;;;;;;;;;;;;5069388;28;19952;-41
2023/10/10 20:43:10;;;;;;;;;;;;;;;;;;5069094;28;19908;-41
2023/10/10 20:45:36;;;;;;;;;;;;;;;;;;5070043;28;19912;-41
2023/10/10 20:48:03;;;;;;;;;;;;;;;;;;5068155;28;19908;-42
2023/10/10 20:50:29;;;;;;;;;;;;;;;;;;5069464;28;20015;-41
2023/10/10 20:52:55;;;;;;;;;;;;;;;;;;5066944;28;19999;-40
2023/10/10 20:55:22;;;;;;;;;;;;;;;;;;5065790;28;20542;-41
2023/10/10 20:57:48;;;;;;;;;;;;;;;;;;5064136;28;19923;-41
2023/10/10 21:00:20;;;;;;;;;;;;;;;;;;5049307;28;19913;-40
2023/10/10 21:02:46;;;;;;;;;;;;;;;;;;5049794;28;20527;-41
2023/10/10 21:05:13;;;;;;;;;;;;;;;;;;5031640;28;20387;-42
2023/10/10 21:07:39;;;;;;;;;;;;;;;;;;5064828;28;19908;-41
2023/10/10 21:10:05;;;;;;;;;;;;;;;;;;5051827;28;19909;-41
2023/10/10 21:12:30;;;;;;;;;;;;;;;;;;5068854;28;19909;-41
2023/10/10 21:14:56;;;;;;;;;;;;;;;;;;5069674;28;20046;-41
2023/10/10 21:17:22;;;;;;;;;;;;;;;;;;5069161;28;19917;-41
2023/10/10 21:19:48;;;;;;;;;;;;;;;;;;5069449;28;19908;-41
2023/10/10 21:22:15;;;;;;;;;;;;;;;;;;5069088;28;19997;-41
2023/10/10 21:24:41;;;;;;;;;;;;;;;;;;5051969;28;19940;-41
2023/10/10 21:27:06;;;;;;;;;;;;;;;;;;5070150;28;20452;-41
2023/10/10 21:29:32;;;;;;;;;;;;;;;;;;5068781;28;19913;-41
2023/10/10 21:31:58;;;;;;;;;;;;;;;;;;5051298;28;19909;-41
2023/10/10 21:34:24;;;;;;;;;;;;;;;;;;5069265;28;19908;-41
2023/10/10 21:36:50;;;;;;;;;;;;;;;;;;5068990;28;20022;-41
2023/10/10 21:39:18;;;;;;;;;;;;;;;;;;5068776;28;19994;-41
2023/10/10 21:41:44;;;;;;;;;;;;;;;;;;5050886;28;19920;-41
2023/10/10 21:44:10;;;;;;;;;;;;;;;;;;5069198;28;20030;-41
2023/10/10 21:46:40;;;;;;;;;;;;;;;;;;5068456;28;19912;-41
2023/10/10 21:49:06;;;;;;;;;;;;;;;;;;5050862;28;19912;-41
2023/10/10 21:51:32;;;;;;;;;;;;;;;;;;5068515;28;19913;-41
2023/10/10 21:53:59;;;;;;;;;;;;;;;;;;5050509;28;20243;-41
2023/10/10 21:56:25;;;;;;;;;;;;;;;;;;5068568;28;19952;-41
2023/10/10 21:58:51;;;;;;;;;;;;;;;;;;5062878;28;19951;-41
2023/10/10 22:01:17;;;;;;;;;;;;;;;;;;5059251;28;20286;-41
2023/10/10 22:03:46;;;;;;;;;;;;;;;;;;5056381;28;20011;-41
2023/10/10 22:06:12;;;;;;;;;;;;;;;;;;5054853;28;20087;-41
2023/10/10 22:08:38;;;;;;;;;;;;;;;;;;5047320;28;20278;-41
2023/10/10 22:11:07;;;;;;;;;;;;;;;;;;5066152;28;19995;-40
2023/10/10 22:13:36;;;;;;;;;;;;;;;;;;5066764;28;19909;-41
2023/10/10 22:16:02;;;;;;;;;;;;;;;;;;5067222;28;19917;-41
2023/10/10 22:18:29;;;;;;;;;;;;;;;;;;5061852;28;19927;-41
2023/10/10 22:20:55;;;;;;;;;;;;;;;;;;5066423;28;19916;-41
2023/10/10 22:23:22;;;;;;;;;;;;;;;;;;5061479;28;20049;-41
2023/10/10 22:25:48;;;;;;;;;;;;;;;;;;5047010;28;19936;-41
2023/10/10 22:28:15;;;;;;;;;;;;;;;;;;5046485;28;19908;-41
2023/10/10 22:30:41;;;;;;;;;;;;;;;;;;5029616;28;19909;-42
2023/10/10 22:33:09;;;;;;;;;;;;;;;;;;5047094;28;19916;-41
2023/10/10 22:35:35;;;;;;;;;;;;;;;;;;5047705;28;20018;-41
2023/10/10 22:38:01;;;;;;;;;;;;;;;;;;5063469;28;19958;-41
2023/10/10 22:40:27;;;;;;;;;;;;;;;;;;5066388;28;20383;-41
2023/10/10 22:42:53;;;;;;;;;;;;;;;;;;5054287;28;19920;-41
2023/10/10 22:45:19;;;;;;;;;;;;;;;;;;5046289;28;20427;-41
2023/10/10 22:47:45;;;;;;;;;;;;;;;;;;5046313;28;19909;-41