Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:27;;;;;;;;;;;24.30;43.90;;;;;;5060563;28;19921;-63
2022/06/30 00:03:54;;;;;;;;;;;24.30;43.90;;;;;;5062891;28;20050;-63
2022/06/30 00:06:21;;;;;;;;;;;24.30;44.00;;;;;;5062082;28;20328;-64
2022/06/30 00:08:48;;;;;;;;;;;24.30;44.00;;;;;;5046377;28;19921;-63
2022/06/30 00:11:16;;;;;;;;;;;24.30;44.00;;;;;;5055649;28;20277;-63
2022/06/30 00:13:42;;;;;;;;;;;24.30;44.10;;;;;;5062340;28;19932;-64
2022/06/30 00:16:09;;;;;;;;;;;24.30;44.10;;;;;;5063293;28;20365;-63
2022/06/30 00:18:36;;;;;;;;;;;24.30;44.10;;;;;;5067201;28;19970;-63
2022/06/30 00:21:03;;;;;;;;;;;24.30;44.20;;;;;;5061375;28;20428;-63
2022/06/30 00:23:29;;;;;;;;;;;24.30;44.20;;;;;;5063571;28;20058;-63
2022/06/30 00:25:56;;;;;;;;;;;24.30;44.80;;;;;;5043891;28;20363;-63
2022/06/30 00:28:24;;;;;;;;;;;24.30;44.20;;;;;;5063719;28;19955;-63
2022/06/30 00:30:52;;;;;;;;;;;24.30;44.30;;;;;;5047245;28;20409;-63
2022/06/30 00:33:19;;;;;;;;;;;24.30;44.30;;;;;;5043812;28;19968;-63
2022/06/30 00:35:46;;;;;;;;;;;24.30;44.40;;;;;;5044051;28;19985;-68
2022/06/30 00:38:12;;;;;;;;;;;24.30;44.40;;;;;;5060108;28;20416;-64
2022/06/30 00:40:40;;;;;;;;;;;24.30;44.40;;;;;;5060817;28;20312;-66
2022/06/30 00:43:06;;;;;;;;;;;24.30;44.50;;;;;;5043248;28;19960;-64
2022/06/30 00:45:39;;;;;;;;;;;24.30;44.50;;;;;;5060945;28;19935;-64
2022/06/30 00:48:06;;;;;;;;;;;24.30;44.50;;;;;;5061815;28;19974;-64
2022/06/30 00:50:33;;;;;;;;;;;24.30;44.60;;;;;;5067858;28;19924;-64
2022/06/30 00:53:01;;;;;;;;;;;24.30;44.60;;;;;;5061252;28;19962;-64
2022/06/30 00:55:28;;;;;;;;;;;24.30;44.60;;;;;;5056319;28;19920;-64
2022/06/30 00:57:55;;;;;;;;;;;24.30;44.70;;;;;;5045719;28;19927;-64
2022/06/30 01:00:21;;;;;;;;;;;24.30;44.70;;;;;;5062570;28;19927;-64
2022/06/30 01:02:49;;;;;;;;;;;24.30;44.70;;;;;;5062944;28;19989;-66
2022/06/30 01:05:16;;;;;;;;;;;24.30;44.80;;;;;;5060517;28;20001;-64
2022/06/30 01:07:43;;;;;;;;;;;24.30;44.80;;;;;;5047901;28;20146;-64
2022/06/30 01:12:55;;;;;;;;;;;24.20;44.70;;;;;;5063525;28;20281;-66
2022/06/30 01:15:22;;;;;;;;;;;24.30;44.80;;;;;;5063213;28;19974;-64
2022/06/30 01:17:50;;;;;;;;;;;24.30;44.90;;;;;;5061200;28;19921;-63
2022/06/30 01:20:17;;;;;;;;;;;24.30;44.90;;;;;;5047632;28;19966;-64
2022/06/30 01:22:45;;;;;;;;;;;24.30;44.90;;;;;;5041592;28;20466;-66
2022/06/30 01:25:12;;;;;;;;;;;24.30;45.00;;;;;;5058346;28;19920;-66
2022/06/30 01:27:39;;;;;;;;;;;24.30;45.00;;;;;;5042931;28;20250;-66
2022/06/30 01:30:06;;;;;;;;;;;24.30;45.00;;;;;;5061238;28;19928;-66
2022/06/30 01:32:33;;;;;;;;;;;24.20;44.90;;;;;;5040322;28;19936;-66
2022/06/30 01:35:00;;;;;;;;;;;24.30;45.10;;;;;;5043401;28;19927;-66
2022/06/30 01:37:27;;;;;;;;;;;24.20;45.00;;;;;;5040107;28;19921;-66
2022/06/30 01:39:55;;;;;;;;;;;24.20;45.00;;;;;;5061297;28;19928;-66
2022/06/30 01:42:22;;;;;;;;;;;24.20;45.10;;;;;;5061224;28;20038;-65
2022/06/30 01:44:48;;;;;;;;;;;24.20;45.20;;;;;;5058129;28;19921;-66
2022/06/30 01:47:15;;;;;;;;;;;24.20;45.20;;;;;;5043364;28;19920;-66
2022/06/30 01:49:42;;;;;;;;;;;24.20;45.30;;;;;;5058162;28;19959;-66
2022/06/30 01:52:08;;;;;;;;;;;24.20;45.30;;;;;;5044773;28;19966;-65
2022/06/30 01:54:35;;;;;;;;;;;24.20;45.30;;;;;;5064493;28;19974;-64
2022/06/30 01:57:04;;;;;;;;;;;24.20;45.30;;;;;;5042806;28;19927;-64
2022/06/30 01:59:31;;;;;;;;;;;24.20;45.40;;;;;;5058189;28;19928;-65
2022/06/30 02:01:57;;;;;;;;;;;24.20;45.40;;;;;;5042540;28;19993;-65
2022/06/30 02:07:09;;;;;;;;;;;24.20;45.40;;;;;;5045140;28;19928;-65
2022/06/30 02:09:35;;;;;;;;;;;24.20;45.50;;;;;;5047134;28;19929;-65
2022/06/30 02:14:48;;;;;;;;;;;24.20;45.50;;;;;;5061849;28;20567;-65
2022/06/30 02:17:15;;;;;;;;;;;24.20;45.50;;;;;;5049623;28;19929;-65
2022/06/30 02:19:42;;;;;;;;;;;24.20;45.60;;;;;;5062850;28;19920;-65
2022/06/30 02:22:09;;;;;;;;;;;24.20;45.60;;;;;;5063981;28;20262;-65
2022/06/30 02:24:36;;;;;;;;;;;24.20;45.60;;;;;;5065630;28;19932;-65
2022/06/30 02:27:04;;;;;;;;;;;24.20;45.70;;;;;;5065058;28;19978;-65
2022/06/30 02:29:31;;;;;;;;;;;24.20;45.70;;;;;;5048500;28;20428;-65
2022/06/30 02:31:57;;;;;;;;;;;24.20;45.70;;;;;;5061508;28;19920;-65
2022/06/30 02:34:24;;;;;;;;;;;24.20;45.70;;;;;;5062951;28;20431;-65
2022/06/30 02:36:51;;;;;;;;;;;24.20;45.80;;;;;;5063324;28;20349;-65
2022/06/30 02:39:18;;;;;;;;;;;24.20;45.80;;;;;;5043774;28;19947;-65
2022/06/30 02:41:45;;;;;;;;;;;24.20;45.80;;;;;;5049662;28;19934;-65
2022/06/30 02:44:13;;;;;;;;;;;24.20;45.90;;;;;;5064463;28;19928;-65
2022/06/30 02:46:40;;;;;;;;;;;24.10;45.80;;;;;;5061589;28;19928;-65
2022/06/30 02:49:06;;;;;;;;;;;24.20;45.90;;;;;;5063371;28;19952;-64
2022/06/30 02:51:33;;;;;;;;;;;24.20;46.00;;;;;;5064091;28;19937;-64
2022/06/30 02:54:00;;;;;;;;;;;24.20;46.00;;;;;;5048447;28;19931;-65
2022/06/30 02:56:27;;;;;;;;;;;24.20;46.00;;;;;;5063776;28;19924;-64
2022/06/30 02:58:53;;;;;;;;;;;24.20;46.00;;;;;;5045151;28;19924;-64
2022/06/30 03:01:22;;;;;;;;;;;24.20;46.10;;;;;;5047915;28;19925;-64
2022/06/30 03:03:49;;;;;;;;;;;24.20;46.10;;;;;;5050667;28;20002;-64
2022/06/30 03:06:15;;;;;;;;;;;24.20;46.10;;;;;;5060889;28;19989;-64
2022/06/30 03:08:42;;;;;;;;;;;24.20;46.70;;;;;;5065036;28;19920;-64
2022/06/30 03:11:16;;;;;;;;;;;24.20;46.20;;;;;;5062399;28;19925;-65
2022/06/30 03:13:43;;;;;;;;;;;24.20;46.20;;;;;;5064356;28;19944;-64
2022/06/30 03:16:09;;;;;;;;;;;24.20;46.30;;;;;;5046115;28;19952;-65
2022/06/30 03:18:38;;;;;;;;;;;24.20;46.30;;;;;;5047979;28;19924;-64
2022/06/30 03:21:05;;;;;;;;;;;24.20;46.40;;;;;;5061236;28;19924;-64
2022/06/30 03:23:32;;;;;;;;;;;24.20;46.40;;;;;;5065864;28;20385;-64
2022/06/30 03:25:58;;;;;;;;;;;24.20;46.50;;;;;;5046450;28;19939;-64
2022/06/30 03:28:25;;;;;;;;;;;24.20;46.50;;;;;;5058351;28;20073;-64
2022/06/30 03:30:52;;;;;;;;;;;24.20;46.50;;;;;;5061043;28;19922;-64
2022/06/30 03:33:19;;;;;;;;;;;24.10;46.50;;;;;;5047826;28;19973;-64
2022/06/30 03:35:47;;;;;;;;;;;24.10;46.50;;;;;;5061366;28;19981;-64
2022/06/30 03:38:14;;;;;;;;;;;24.20;46.60;;;;;;5046513;28;19928;-65
2022/06/30 03:40:41;;;;;;;;;;;24.20;46.70;;;;;;5046290;28;19943;-64
2022/06/30 03:43:07;;;;;;;;;;;24.20;46.70;;;;;;5058713;28;19921;-64
2022/06/30 03:45:34;;;;;;;;;;;24.10;46.60;;;;;;5049803;28;20407;-64
2022/06/30 03:48:01;;;;;;;;;;;24.20;46.70;;;;;;5059307;28;19921;-64
2022/06/30 03:50:28;;;;;;;;;;;24.10;46.70;;;;;;5063728;28;19921;-64
2022/06/30 03:52:56;;;;;;;;;;;24.10;46.80;;;;;;5063534;28;20002;-64
2022/06/30 03:55:23;;;;;;;;;;;24.10;46.80;;;;;;5062222;28;19928;-64
2022/06/30 03:57:49;;;;;;;;;;;24.20;46.90;;;;;;5062630;28;19974;-65
2022/06/30 04:00:16;;;;;;;;;;;24.10;46.90;;;;;;5064397;28;20010;-64
2022/06/30 04:02:43;;;;;;;;;;;24.10;46.90;;;;;;5044805;28;19978;-65
2022/06/30 04:05:09;;;;;;;;;;;24.10;46.90;;;;;;5048976;28;20340;-64
2022/06/30 04:07:39;;;;;;;;;;;24.10;47.00;;;;;;5043487;28;19950;-64
2022/06/30 04:10:09;;;;;;;;;;;24.10;47.00;;;;;;5062856;28;19977;-64
2022/06/30 04:12:35;;;;;;;;;;;24.10;47.00;;;;;;5062502;28;20038;-64
2022/06/30 04:15:02;;;;;;;;;;;24.10;47.10;;;;;;5063033;28;20278;-64
2022/06/30 04:17:29;;;;;;;;;;;24.10;47.10;;;;;;5041822;28;19932;-64
2022/06/30 04:19:55;;;;;;;;;;;24.10;47.10;;;;;;5062669;28;19929;-64
2022/06/30 04:22:22;;;;;;;;;;;24.10;47.10;;;;;;5059829;28;19925;-64
2022/06/30 04:24:49;;;;;;;;;;;24.10;47.10;;;;;;5042164;28;19924;-64
2022/06/30 04:27:19;;;;;;;;;;;24.10;47.20;;;;;;5044932;28;19920;-64
2022/06/30 04:29:46;;;;;;;;;;;24.10;47.20;;;;;;5063921;28;19944;-64
2022/06/30 04:34:57;;;;;;;;;;;24.10;47.20;;;;;;5063627;28;19920;-64
2022/06/30 04:37:24;;;;;;;;;;;24.10;47.30;;;;;;5043564;28;19925;-64
2022/06/30 04:41:23;;;;;;;;;;;24.10;47.30;;;;;;5061096;28;19969;-64
2022/06/30 04:42:38;;;;;;;;;;;24.10;47.30;;;;;;5062910;28;19927;-64
2022/06/30 04:45:05;;;;;;;;;;;24.10;47.30;;;;;;5062342;28;19920;-64
2022/06/30 04:47:32;;;;;;;;;;;24.10;47.30;;;;;;5061091;28;19939;-64
2022/06/30 04:49:59;;;;;;;;;;;24.10;47.40;;;;;;5043365;28;19940;-64
2022/06/30 04:52:25;;;;;;;;;;;24.10;47.40;;;;;;5061215;28;19920;-64
2022/06/30 04:54:52;;;;;;;;;;;24.10;47.50;;;;;;5060896;28;19983;-64
2022/06/30 04:57:19;;;;;;;;;;;24.10;47.50;;;;;;5041179;28;19924;-64
2022/06/30 04:59:47;;;;;;;;;;;24.10;47.50;;;;;;5056703;28;20023;-64
2022/06/30 05:02:14;;;;;;;;;;;24.10;47.60;;;;;;5057335;28;19933;-64
2022/06/30 05:04:40;;;;;;;;;;;24.10;47.60;;;;;;5055851;28;19927;-64
2022/06/30 05:07:07;;;;;;;;;;;24.10;47.60;;;;;;5061537;28;19924;-64
2022/06/30 05:09:34;;;;;;;;;;;24.10;47.60;;;;;;5039250;28;19939;-64
2022/06/30 05:12:01;;;;;;;;;;;24.10;47.60;;;;;;5060498;28;19966;-64
2022/06/30 05:14:27;;;;;;;;;;;24.10;47.60;;;;;;5057760;28;19927;-64
2022/06/30 05:16:56;;;;;;;;;;;24.10;47.60;;;;;;5062806;28;20382;-64
2022/06/30 05:19:22;;;;;;;;;;;24.10;47.60;;;;;;5041817;28;19929;-64
2022/06/30 05:21:49;;;;;;;;;;;24.10;47.70;;;;;;5061519;28;19920;-64
2022/06/30 05:27:00;;;;;;;;;;;24.10;47.70;;;;;;5045918;28;19924;-64
2022/06/30 05:29:28;;;;;;;;;;;24.10;47.80;;;;;;5040170;28;19920;-64
2022/06/30 05:31:56;;;;;;;;;;;24.10;47.80;;;;;;5044011;28;19932;-64
2022/06/30 05:34:23;;;;;;;;;;;24.10;47.80;;;;;;5056485;28;19920;-64
2022/06/30 05:36:50;;;;;;;;;;;24.10;47.90;;;;;;5041950;28;20389;-64
2022/06/30 05:39:17;;;;;;;;;;;24.10;47.90;;;;;;5058361;28;20344;-64
2022/06/30 05:41:43;;;;;;;;;;;24.10;47.90;;;;;;5028593;28;20380;-64
2022/06/30 05:44:10;;;;;;;;;;;24.10;47.90;;;;;;5055357;28;20329;-64
2022/06/30 05:46:37;;;;;;;;;;;24.10;47.90;;;;;;5068233;28;19926;-64
2022/06/30 05:49:08;;;;;;;;;;;24.10;48.00;;;;;;5065169;28;20369;-64
2022/06/30 05:51:35;;;;;;;;;;;24.10;48.00;;;;;;5046638;28;19976;-64
2022/06/30 05:54:02;;;;;;;;;;;24.10;48.00;;;;;;5051508;28;19939;-64
2022/06/30 05:56:29;;;;;;;;;;;24.10;48.10;;;;;;5048565;28;19928;-64
2022/06/30 05:58:56;;;;;;;;;;;24.10;48.10;;;;;;5065500;28;19968;-64
2022/06/30 06:01:22;;;;;;;;;;;24.10;48.10;;;;;;5068979;28;19921;-64
2022/06/30 06:03:49;;;;;;;;;;;24.10;48.20;;;;;;5048690;28;19920;-64
2022/06/30 06:06:17;;;;;;;;;;;24.10;48.20;;;;;;5045734;28;19924;-64
2022/06/30 06:08:44;;;;;;;;;;;24.10;48.30;;;;;;5062685;28;20027;-64
2022/06/30 06:11:11;;;;;;;;;;;24.20;48.40;;;;;;5044133;28;19974;-64
2022/06/30 06:13:37;;;;;;;;;;;24.20;48.40;;;;;;5060504;28;19924;-64
2022/06/30 06:16:04;;;;;;;;;;;24.20;48.40;;;;;;5047314;28;20437;-64
2022/06/30 06:18:31;;;;;;;;;;;24.10;48.30;;;;;;5063138;28;20390;-64
2022/06/30 06:20:58;;;;;;;;;;;24.20;48.40;;;;;;5049603;28;19936;-64
2022/06/30 06:23:27;;;;;;;;;;;24.20;48.40;;;;;;5063690;28;19920;-65
2022/06/30 06:25:54;;;;;;;;;;;24.20;48.40;;;;;;5066287;28;19932;-65
2022/06/30 06:31:20;;;;;;;;;;;24.20;48.50;;;;;;5010325;28;20391;-64
2022/06/30 06:33:48;;;;;;;;;;;24.20;48.50;;;;;;5010299;28;20015;-64
2022/06/30 06:36:15;;;;;;;;;;;24.20;48.50;;;;;;5029925;28;19921;-64
2022/06/30 06:38:43;;;;;;;;;;;24.20;48.60;;;;;;5049468;28;19970;-64
2022/06/30 06:41:09;;;;;;;;;;;24.20;48.60;;;;;;5066712;28;19940;-64
2022/06/30 06:43:36;;;;;;;;;;;24.20;48.60;;;;;;5062910;28;19928;-65
2022/06/30 06:46:03;;;;;;;;;;;24.20;48.70;;;;;;5044073;28;19921;-65
2022/06/30 06:48:30;;;;;;;;;;;24.20;48.70;;;;;;5046525;28;19921;-65
2022/06/30 06:50:56;;;;;;;;;;;24.20;48.70;;;;;;5044411;28;19928;-64
2022/06/30 06:53:23;;;;;;;;;;;24.20;48.70;;;;;;5049678;28;19928;-64
2022/06/30 06:55:52;;;;;;;;;;;24.20;48.70;;;;;;5051748;28;19924;-64
2022/06/30 06:58:18;;;;;;;;;;;24.20;48.80;;;;;;5037201;28;19963;-64
2022/06/30 07:00:46;;;;;;;;;;;24.20;48.80;;;;;;5059622;28;20057;-62
2022/06/30 07:03:13;;;;;;;;;;;24.20;48.90;;;;;;5062514;28;19925;-61
2022/06/30 07:05:40;;;;;;;;;;;24.20;48.80;;;;;;5050125;28;20307;-61
2022/06/30 07:08:07;;;;;;;;;;;24.20;48.80;;;;;;5047553;28;20343;-63
2022/06/30 07:10:34;;;;;;;;;;;24.20;48.80;;;;;;5066495;28;20431;-62
2022/06/30 07:13:02;;;;;;;;;;;24.20;48.80;;;;;;5066388;28;19928;-63
2022/06/30 07:15:29;;;;;;;;;;;24.20;48.70;;;;;;5062098;28;19920;-65
2022/06/30 07:17:58;;;;;;;;;;;24.30;48.90;;;;;;5044708;28;19974;-64
2022/06/30 07:20:25;;;;;;;;;;;24.30;48.80;;;;;;5047060;28;20177;-64
2022/06/30 07:22:52;;;;;;;;;;;24.30;48.80;;;;;;5065350;28;19933;-63
2022/06/30 07:25:19;;;;;;;;;;;24.30;48.80;;;;;;5062413;28;19924;-63
2022/06/30 07:27:46;;;;;;;;;;;24.30;48.80;;;;;;5062252;28;19932;-60
2022/06/30 07:30:15;;;;;;;;;;;24.30;48.80;;;;;;5048098;28;19921;-64
2022/06/30 07:32:41;;;;;;;;;;;24.30;48.80;;;;;;5062882;28;19965;-63
2022/06/30 07:35:08;;;;;;;;;;;24.30;48.80;;;;;;5048613;28;19921;-63
2022/06/30 07:37:37;;;;;;;;;;;24.30;48.80;;;;;;5062990;28;20332;-63
2022/06/30 07:40:04;;;;;;;;;;;24.30;48.80;;;;;;5063892;28;19932;-62
2022/06/30 07:42:31;;;;;;;;;;;24.30;48.80;;;;;;5046999;28;19947;-63
2022/06/30 07:44:57;;;;;;;;;;;24.30;48.80;;;;;;5043873;28;20008;-62
2022/06/30 07:47:26;;;;;;;;;;;24.30;48.80;;;;;;5045802;28;20028;-62
2022/06/30 07:49:52;;;;;;;;;;;24.30;48.80;;;;;;5064619;28;19920;-63
2022/06/30 07:52:19;;;;;;;;;;;24.40;48.90;;;;;;5061393;28;19925;-63
2022/06/30 07:54:46;;;;;;;;;;;24.40;48.90;;;;;;5041983;28;20000;-64
2022/06/30 07:57:14;;;;;;;;;;;24.40;49.00;;;;;;5061889;28;19944;-62
2022/06/30 07:59:40;;;;;;;;;;;24.40;49.00;;;;;;5045794;28;20340;-63
2022/06/30 08:02:07;;;;;;;;;;;24.40;49.00;;;;;;5060692;28;19924;-62
2022/06/30 08:04:35;;;;;;;;;;;24.40;49.00;;;;;;5040147;28;19925;-63
2022/06/30 08:07:03;;;;;;;;;;;24.40;49.00;;;;;;5063092;28;19920;-63
2022/06/30 08:09:30;;;;;;;;;;;24.40;49.00;;;;;;5042470;28;19933;-63
2022/06/30 08:11:57;;;;;;;;;;;24.40;49.00;;;;;;5063700;28;19982;-63
2022/06/30 08:14:24;;;;;;;;;;;24.40;49.00;;;;;;5047057;28;19925;-64
2022/06/30 08:16:51;;;;;;;;;;;24.40;49.00;;;;;;5039519;28;19943;-63
2022/06/30 08:19:19;;;;;;;;;;;24.40;49.00;;;;;;5044873;28;19925;-62
2022/06/30 08:21:47;;;;;;;;;;;24.40;49.00;;;;;;5061619;28;19932;-63
2022/06/30 08:24:14;;;;;;;;;;;24.40;49.00;;;;;;5045155;28;20018;-63
2022/06/30 08:26:41;;;;;;;;;;;24.50;49.20;;;;;;5063479;28;20316;-62
2022/06/30 08:29:09;;;;;;;;;;;24.50;49.10;;;;;;5059667;28;20269;-62
2022/06/30 08:31:35;;;;;;;;;;;24.50;49.10;;;;;;5042550;28;19920;-63
2022/06/30 08:34:02;;;;;;;;;;;24.50;49.20;;;;;;5062580;28;19920;-63
2022/06/30 08:36:29;;;;;;;;;;;24.50;49.20;;;;;;5046190;28;19954;-63
2022/06/30 08:38:57;;;;;;;;;;;24.50;49.80;;;;;;5046327;28;20378;-63
2022/06/30 08:44:08;;;;;;;;;;;24.50;49.60;;;;;;5062927;28;20011;-62
2022/06/30 08:46:35;;;;;;;;;;;24.50;49.60;;;;;;5062080;28;20378;-60
2022/06/30 08:49:01;;;;;;;;;;;24.50;49.70;;;;;;5060191;28;19931;-65
2022/06/30 08:51:29;;;;;;;;;;;24.50;49.60;;;;;;5043763;28;20369;-63
2022/06/30 08:54:02;;;;;;;;;;;24.50;49.70;;;;;;5056536;28;19982;-65
2022/06/30 08:56:29;;;;;;;;;;;24.50;49.80;;;;;;5063077;28;20031;-62
2022/06/30 08:58:57;;;;;;;;;;;24.50;49.80;;;;;;5044523;28;19928;-62
2022/06/30 09:01:23;;;;;;;;;;;24.50;49.70;;;;;;5061610;28;19939;-64
2022/06/30 09:03:50;;;;;;;;;;;24.60;50.10;;;;;;5039550;28;20342;-63
2022/06/30 09:06:17;;;;;;;;;;;25.20;50.60;;;;;;5040262;28;19929;-65
2022/06/30 09:08:44;;;;;;;;;;;26.30;49.20;;;;;;5058427;28;19963;-62
2022/06/30 09:11:12;;;;;;;;;;;27.30;47.50;;;;;;5040346;28;19990;-63
2022/06/30 09:13:40;;;;;;;;;;;28.60;45.50;;;;;;5042899;28;19928;-62
2022/06/30 09:16:07;;;;;;;;;;;29.80;43.80;;;;;;5043469;28;19931;-62
2022/06/30 09:18:33;;;;;;;;;;;30.80;41.90;;;;;;5059759;28;19978;-62
2022/06/30 09:21:00;;;;;;;;;;;31.70;40.30;;;;;;5045150;28;19920;-62
2022/06/30 09:23:27;;;;;;;;;;;32.40;39.00;;;;;;5059384;28;19925;-61
2022/06/30 09:25:54;;;;;;;;;;;33.10;37.90;;;;;;5063805;28;20317;-61
2022/06/30 09:28:36;;;;;;;;;;;33.70;36.90;;;;;;5048103;28;20004;-62
2022/06/30 09:31:04;;;;;;;;;;;34.10;35.80;;;;;;5063685;28;20273;-63
2022/06/30 09:33:33;;;;;;;;;;;34.60;35.20;;;;;;5044169;28;19932;-63
2022/06/30 09:36:08;;;;;;;;;;;35.00;34.30;;;;;;5065626;28;20281;-60
2022/06/30 09:38:35;;;;;;;;;;;35.40;33.80;;;;;;5058230;28;19941;-64
2022/06/30 09:41:02;;;;;;;;;;;35.70;33.00;;;;;;5047599;28;19973;-63
2022/06/30 09:43:30;;;;;;;;;;;36.00;32.70;;;;;;5062794;28;19954;-63
2022/06/30 09:45:57;;;;;;;;;;;36.20;32.20;;;;;;5060295;28;19924;-59
2022/06/30 09:48:27;;;;;;;;;;;36.40;31.70;;;;;;5063530;28;19976;-61
2022/06/30 09:50:57;;;;;;;;;;;36.60;31.50;;;;;;5061147;28;20263;-64
2022/06/30 09:53:24;;;;;;;;;;;36.80;31.10;;;;;;5059628;28;19962;-63
2022/06/30 09:55:50;;;;;;;;;;;37.00;30.80;;;;;;5042077;28;19968;-62
2022/06/30 09:58:18;;;;;;;;;;;37.10;30.40;;;;;;5061252;28;19951;-64
2022/06/30 10:00:46;;;;;;;;;;;37.30;30.30;;;;;;5063189;28;19939;-63
2022/06/30 10:03:13;;;;;;;;;;;37.40;30.00;;;;;;5060904;28;19936;-59
2022/06/30 10:05:44;;;;;;;;;;;37.60;29.80;;;;;;5043779;28;19974;-56
2022/06/30 10:08:11;;;;;;;;;;;37.40;30.30;;;;;;5060883;28;19925;-55
2022/06/30 10:10:38;;;;;;;;;;;36.90;30.90;;;;;;5060272;28;20258;-58
2022/06/30 10:13:05;;;;;;;;;;;36.30;31.10;;;;;;5044109;28;19920;-58
2022/06/30 10:15:32;;;;;;;;;;;35.70;31.50;;;;;;5044485;28;19924;-60
2022/06/30 10:17:59;;;;;;;;;;;35.20;41.60;;;;;;5038749;28;20015;-58
2022/06/30 10:20:26;;;;;;;;;;;34.60;32.60;;;;;;5045323;28;19932;-59
2022/06/30 10:22:55;;;;;;;;;;;34.10;33.20;;;;;;5062188;28;19968;-57
2022/06/30 10:25:22;;;;;;;;;;;33.60;33.60;;;;;;5059577;28;19994;-59
2022/06/30 10:27:49;;;;;;;;;;;33.20;34.30;;;;;;5059460;28;19932;-57
2022/06/30 10:30:16;;;;;;;;;;;32.70;34.90;;;;;;5038070;28;20325;-56
2022/06/30 10:32:49;;;;;;;;;;;32.40;35.50;;;;;;5061145;28;20302;-59
2022/06/30 10:35:19;;;;;;;;;;;32.00;41.10;;;;;;5040058;28;20373;-60
2022/06/30 10:37:48;;;;;;;;;;;31.70;37.00;;;;;;5042577;28;19977;-59
2022/06/30 10:40:23;;;;;;;;;;;31.40;37.60;;;;;;5061200;28;20074;-59
2022/06/30 10:42:50;;;;;;;;;;;31.10;38.00;;;;;;5056339;28;19924;-59
2022/06/30 10:45:36;;;;;;;;;;;30.90;38.30;;;;;;5062614;28;20265;-59
2022/06/30 10:48:03;;;;;;;;;;;30.70;38.70;;;;;;5045830;28;19927;-63
2022/06/30 10:50:30;;;;;;;;;;;30.50;39.10;;;;;;5056947;28;19920;-63
2022/06/30 10:52:56;;;;;;;;;;;30.30;39.30;;;;;;5043091;28;19924;-63
2022/06/30 10:55:25;;;;;;;;;;;30.10;39.60;;;;;;5062034;28;19921;-62
2022/06/30 10:58:06;;;;;;;;;;;29.90;39.80;;;;;;5048547;28;19971;-62
2022/06/30 11:00:45;;;;;;;;;;;29.80;40.10;;;;;;5045175;28;19921;-62
2022/06/30 11:03:27;;;;;;;;;;;29.60;40.30;;;;;;5039128;28;19939;-63
2022/06/30 11:05:54;;;;;;;;;;;29.50;40.70;;;;;;5044027;28;20027;-62
2022/06/30 11:08:46;;;;;;;;;;;29.30;41.30;;;;;;5046908;28;19928;-61
2022/06/30 11:11:28;;;;;;;;;;;29.20;45.40;;;;;;5059203;28;20302;-62
2022/06/30 11:14:23;;;;;;;;;;;29.10;41.20;;;;;;5058737;28;19927;-62
2022/06/30 11:16:50;;;;;;;;;;;29.10;41.50;;;;;;5060463;28;19924;-62
2022/06/30 11:19:17;;;;;;;;;;;28.90;41.60;;;;;;5061169;28;19929;-62
2022/06/30 11:21:44;;;;;;;;;;;28.90;41.80;;;;;;5041637;28;19920;-62
2022/06/30 11:24:11;;;;;;;;;;;28.80;42.00;;;;;;5057407;28;19939;-63
2022/06/30 11:29:26;;;;;;;;;;;28.70;42.20;;;;;;5041234;28;19932;-63
2022/06/30 11:31:58;;;;;;;;;;;28.60;42.30;;;;;;5060013;28;20352;-64
2022/06/30 11:34:25;;;;;;;;;;;28.60;42.40;;;;;;5055026;28;19921;-62
2022/06/30 11:36:51;;;;;;;;;;;28.60;42.60;;;;;;5045278;28;19924;-62
2022/06/30 11:39:19;;;;;;;;;;;28.50;42.60;;;;;;5060495;28;19921;-63
2022/06/30 11:41:56;;;;;;;;;;;28.40;42.60;;;;;;5040797;28;19939;-62
2022/06/30 11:44:25;;;;;;;;;;;28.40;42.80;;;;;;5046124;28;19981;-62
2022/06/30 11:46:53;;;;;;;;;;;28.30;42.90;;;;;;5060201;28;19920;-62
2022/06/30 11:49:20;;;;;;;;;;;28.30;43.00;;;;;;5046746;28;19978;-62
2022/06/30 11:51:46;;;;;;;;;;;28.30;43.10;;;;;;5061422;28;20324;-62
2022/06/30 11:54:13;;;;;;;;;;;28.20;43.10;;;;;;5042104;28;20411;-63
2022/06/30 11:56:44;;;;;;;;;;;28.20;43.30;;;;;;5058900;28;19920;-63
2022/06/30 11:59:10;;;;;;;;;;;28.20;43.40;;;;;;5058837;28;20434;-58
2022/06/30 12:01:39;;;;;;;;;;;28.20;43.50;;;;;;5036565;28;19964;-58
2022/06/30 12:04:12;;;;;;;;;;;28.20;43.70;;;;;;5059011;28;19940;-57
2022/06/30 12:06:39;;;;;;;;;;;28.10;43.80;;;;;;5035243;28;19994;-59
2022/06/30 12:09:06;;;;;;;;;;;28.10;43.90;;;;;;5063525;28;19932;-58
2022/06/30 12:11:32;;;;;;;;;;;28.00;44.00;;;;;;5040336;28;19985;-62
2022/06/30 12:13:59;;;;;;;;;;;28.00;44.00;;;;;;5059828;28;19960;-62
2022/06/30 12:16:26;;;;;;;;;;;28.10;44.20;;;;;;5054021;28;19920;-61
2022/06/30 12:18:54;;;;;;;;;;;28.00;44.20;;;;;;5056861;28;20396;-62
2022/06/30 12:21:21;;;;;;;;;;;28.00;44.40;;;;;;5055986;28;20517;-62
2022/06/30 12:23:48;;;;;;;;;;;28.00;44.40;;;;;;5059364;28;20065;-63
2022/06/30 12:26:15;;;;;;;;;;;28.00;44.50;;;;;;5044119;28;19928;-61
2022/06/30 12:28:44;;;;;;;;;;;28.00;44.50;;;;;;5056885;28;21579;-63
2022/06/30 12:31:11;;;;;;;;;;;28.00;44.50;;;;;;5058117;28;20007;-61
2022/06/30 12:33:39;;;;;;;;;;;28.00;44.60;;;;;;5055943;28;19940;-62
2022/06/30 12:36:07;;;;;;;;;;;28.00;44.70;;;;;;5042024;28;19921;-58
2022/06/30 12:38:34;;;;;;;;;;;28.00;44.70;;;;;;5055112;28;19932;-63
2022/06/30 12:41:07;;;;;;;;;;;28.00;44.80;;;;;;5038561;28;19989;-63
2022/06/30 12:43:42;;;;;;;;;;;28.00;44.90;;;;;;5061256;28;19932;-62
2022/06/30 12:46:09;;;;;;;;;;;28.00;45.10;;;;;;5051249;28;20065;-63
2022/06/30 12:48:41;;;;;;;;;;;28.00;45.20;;;;;;5034843;28;19960;-62
2022/06/30 12:51:10;;;;;;;;;;;28.00;45.20;;;;;;5056368;28;19940;-63
2022/06/30 12:53:38;;;;;;;;;;;28.00;45.10;;;;;;5038957;28;19982;-62
2022/06/30 12:56:06;;;;;;;;;;;28.00;45.10;;;;;;5055593;28;20054;-64
2022/06/30 12:58:43;;;;;;;;;;;28.00;45.10;;;;;;5038868;28;19925;-64
2022/06/30 13:01:10;;;;;;;;;;;28.00;45.10;;;;;;5036606;28;20001;-64
2022/06/30 13:03:46;;;;;;;;;;;28.00;45.10;;;;;;5063884;28;20038;-62
2022/06/30 13:06:14;;;;;;;;;;;28.00;45.20;;;;;;5055131;28;19920;-63
2022/06/30 13:08:43;;;;;;;;;;;28.00;45.20;;;;;;5054780;28;20415;-62
2022/06/30 13:11:11;;;;;;;;;;;28.00;45.20;;;;;;5063114;28;19955;-64
2022/06/30 13:13:38;;;;;;;;;;;28.00;45.20;;;;;;5057614;28;19920;-65
2022/06/30 13:16:05;;;;;;;;;;;28.00;45.20;;;;;;5040805;28;19921;-62
2022/06/30 13:18:32;;;;;;;;;;;28.00;45.10;;;;;;5040351;28;20379;-64
2022/06/30 13:20:58;;;;;;;;;;;28.00;45.20;;;;;;5061695;28;20314;-63
2022/06/30 13:23:27;;;;;;;;;;;28.00;45.30;;;;;;5057290;28;19925;-64
2022/06/30 13:25:53;;;;;;;;;;;28.00;45.30;;;;;;5038957;28;20019;-64
2022/06/30 13:28:20;;;;;;;;;;;28.00;45.30;;;;;;5040701;28;19924;-63
2022/06/30 13:30:47;;;;;;;;;;;28.00;45.20;;;;;;5055918;28;20289;-63
2022/06/30 13:33:14;;;;;;;;;;;28.00;45.20;;;;;;5040898;28;19933;-64
2022/06/30 13:35:41;;;;;;;;;;;28.00;45.30;;;;;;5059452;28;19925;-63
2022/06/30 13:38:08;;;;;;;;;;;28.00;45.30;;;;;;5063813;28;19921;-64
2022/06/30 13:40:37;;;;;;;;;;;28.00;45.40;;;;;;5059800;28;19939;-63
2022/06/30 13:43:04;;;;;;;;;;;28.00;45.40;;;;;;5056040;28;19947;-64
2022/06/30 13:45:31;;;;;;;;;;;28.00;45.40;;;;;;5039607;28;19931;-62
2022/06/30 13:47:58;;;;;;;;;;;28.00;45.50;;;;;;5038353;28;20257;-63
2022/06/30 13:50:25;;;;;;;;;;;28.00;45.40;;;;;;5062139;28;19921;-63
2022/06/30 13:52:52;;;;;;;;;;;28.00;45.40;;;;;;5055431;28;19975;-63
2022/06/30 13:55:19;;;;;;;;;;;28.00;45.40;;;;;;5059276;28;19920;-64
2022/06/30 13:57:47;;;;;;;;;;;28.00;45.30;;;;;;5038631;28;20377;-63
2022/06/30 14:00:15;;;;;;;;;;;28.00;45.40;;;;;;5052188;28;19954;-64
2022/06/30 14:02:42;;;;;;;;;;;28.00;45.30;;;;;;5058470;28;19939;-62
2022/06/30 14:05:09;;;;;;;;;;;27.90;45.20;;;;;;5062207;28;19974;-63
2022/06/30 14:07:36;;;;;;;;;;;27.90;45.30;;;;;;5063188;28;19928;-61
2022/06/30 14:10:03;;;;;;;;;;;27.70;45.30;;;;;;5057782;28;19937;-63
2022/06/30 14:12:30;;;;;;;;;;;27.60;45.40;;;;;;5060286;28;20182;-62
2022/06/30 14:14:59;;;;;;;;;;;27.50;45.50;;;;;;5054359;28;20286;-59
2022/06/30 14:17:26;;;;;;;;;;;27.50;45.60;;;;;;5037879;28;19924;-60
2022/06/30 14:19:52;;;;;;;;;;;27.40;45.80;;;;;;5059014;28;20014;-59
2022/06/30 14:22:19;;;;;;;;;;;27.30;45.80;;;;;;5063732;28;19928;-58
2022/06/30 14:24:46;;;;;;;;;;;27.30;45.90;;;;;;5063774;28;20376;-64
2022/06/30 14:27:13;;;;;;;;;;;27.20;46.00;;;;;;5041834;28;19931;-63
2022/06/30 14:29:42;;;;;;;;;;;27.20;46.20;;;;;;5044650;28;20251;-62
2022/06/30 14:32:10;;;;;;;;;;;27.10;46.20;;;;;;5044337;28;19921;-63
2022/06/30 14:34:37;;;;;;;;;;;27.00;46.20;;;;;;5060326;28;19924;-63
2022/06/30 14:37:05;;;;;;;;;;;27.00;46.30;;;;;;5028458;28;19926;-64
2022/06/30 14:39:32;;;;;;;;;;;26.90;46.30;;;;;;5031195;28;19981;-60
2022/06/30 14:44:43;;;;;;;;;;;26.80;46.60;;;;;;5041965;28;19970;-64