Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:34;;;;;;;2.67;2.20;;;19.00;91.70;;;;;;5031844;28;20116;-71
2021/05/14 00:03:59;;;;;;;2.22;1.98;;;19.00;91.70;;;;;;5032049;28;20152;-71
2021/05/14 00:06:25;;;;;;;3.22;2.08;;;19.00;91.70;;;;;;5031558;28;20033;-71
2021/05/14 00:08:50;;;;;;;2.25;2.05;;;19.00;91.70;;;;;;5032036;28;20029;-66
2021/05/14 00:11:16;;;;;;;2.75;2.28;;;19.00;91.70;;;;;;5031325;28;20029;-71
2021/05/14 00:13:41;;;;;;;2.17;1.88;;;19.00;91.70;;;;;;5031945;28;20053;-62
2021/05/14 00:16:08;;;;;;;2.35;2.15;;;19.00;91.70;;;;;;5031650;28;20029;-63
2021/05/14 00:18:33;;;;;;;2.13;1.92;;;18.90;92.10;;;;;;5030764;28;20099;-70
2021/05/14 00:20:59;;;;;;;2.33;2.13;;;18.90;91.70;;;;;;5031188;28;20065;-66
2021/05/14 00:23:25;;;;;;;2.92;2.40;;;18.90;91.80;;;;;;5030912;28;20129;-69
2021/05/14 00:25:50;;;;;;;3.33;2.20;;;18.90;91.80;;;;;;5031195;28;20444;-66
2021/05/14 00:28:16;;;;;;;2.90;2.30;;;18.90;91.80;;;;;;5030816;28;20037;-66
2021/05/14 00:30:41;;;;;;;3.25;2.55;;;18.80;91.70;;;;;;5031562;28;20033;-66
2021/05/14 00:33:07;;;;;;;2.92;2.22;;;18.80;91.70;;;;;;5031931;28;20021;-63
2021/05/14 00:35:32;;;;;;;2.25;2.05;;;18.80;91.70;;;;;;5030977;28;20029;-64
2021/05/14 00:37:58;;;;;;;2.75;2.42;;;18.80;91.80;;;;;;5031633;28;20057;-67
2021/05/14 00:40:24;;;;;;;2.38;2.05;;;18.80;91.70;;;;;;5031423;28;20108;-65
2021/05/14 00:42:49;;;;;;;2.45;2.00;;;18.80;91.70;;;;;;5031161;28;20022;-64
2021/05/14 00:45:15;;;;;;;3.15;2.20;;;18.80;91.70;;;;;;5031076;28;20079;-71
2021/05/14 00:47:41;;;;;;;2.78;2.17;;;18.80;91.70;;;;;;5030606;28;20149;-72
2021/05/14 00:50:07;;;;;;;2.50;2.30;;;18.80;91.70;;;;;;5031173;28;20052;-71
2021/05/14 00:52:32;;;;;;;2.67;2.38;;;18.80;91.70;;;;;;5030874;28;20037;-71
2021/05/14 00:54:58;;;;;;;2.92;2.05;;;18.80;91.60;;;;;;5030998;28;20466;-69
2021/05/14 00:57:25;;;;;;;2.08;1.88;;;18.80;91.70;;;;;;5031255;28;20071;-69
2021/05/14 00:59:51;;;;;;;3.03;2.40;;;18.80;91.60;;;;;;5031005;28;20555;-70
2021/05/14 01:02:18;;;;;;;2.47;2.28;;;18.80;91.60;;;;;;5030752;28;20084;-70
2021/05/14 01:04:44;;;;;;;2.88;2.10;;;18.70;91.60;;;;;;5011670;28;20105;-71
2021/05/14 01:07:11;;;;;;;2.25;2.05;;;18.70;91.70;;;;;;5021115;28;20113;-67
2021/05/14 01:09:40;;;;;;;3.00;2.30;;;18.70;91.60;;;;;;5031109;28;20034;-64
2021/05/14 01:12:08;;;;;;;2.95;2.50;;;18.70;91.70;;;;;;5030997;28;20470;-69
2021/05/14 01:14:34;;;;;;;3.03;2.72;;;18.70;91.60;;;;;;5031125;28;20041;-68
2021/05/14 01:17:00;;;;;;;2.83;2.58;;;18.70;91.60;;;;;;5030367;28;20033;-69
2021/05/14 01:19:25;;;;;;;2.40;2.20;;;18.70;91.70;;;;;;5030860;28;20029;-71
2021/05/14 01:21:51;;;;;;;2.50;2.30;;;18.70;91.70;;;;;;5030829;28;20495;-71
2021/05/14 01:24:17;;;;;;;2.85;2.40;;;18.60;91.60;;;;;;5029810;28;20017;-69
2021/05/14 01:26:43;;;;;;;2.72;2.30;;;18.70;91.60;;;;;;5031072;28;20466;-70
2021/05/14 01:29:11;;;;;;;2.25;2.05;;;18.70;91.60;;;;;;5030801;28;20060;-63
2021/05/14 01:31:36;;;;;;;3.20;2.60;;;18.60;91.60;;;;;;5030659;28;20091;-68
2021/05/14 01:34:06;;;;;;;2.92;2.30;;;18.60;91.60;;;;;;5030994;28;20022;-67
2021/05/14 01:36:32;;;;;;;2.33;2.00;;;18.60;91.60;;;;;;5030389;28;20041;-66
2021/05/14 01:39:08;;;;;;;2.90;2.60;;;18.60;91.60;;;;;;5030658;28;20022;-62
2021/05/14 01:41:34;;;;;;;2.60;2.40;;;18.60;91.60;;;;;;5030917;28;20017;-70
2021/05/14 01:43:59;;;;;;;2.83;2.50;;;18.60;91.60;;;;;;5030891;28;20489;-70
2021/05/14 01:46:25;;;;;;;3.10;2.40;;;18.60;91.60;;;;;;5028717;28;20544;-71
2021/05/14 01:48:50;;;;;;;2.95;2.47;;;18.60;91.50;;;;;;5030683;28;20041;-70
2021/05/14 01:51:18;;;;;;;2.90;2.60;;;18.60;91.60;;;;;;5030233;28;21888;-69
2021/05/14 01:53:45;;;;;;;2.63;2.30;;;18.50;91.60;;;;;;5030374;28;20029;-70
2021/05/14 01:56:10;;;;;;;2.17;1.90;;;18.50;91.50;;;;;;5029981;28;20108;-70
2021/05/14 01:58:36;;;;;;;3.30;2.40;;;18.50;91.60;;;;;;5032230;28;20096;-70
2021/05/14 02:01:03;;;;;;;2.83;2.42;;;18.50;91.90;;;;;;5034386;28;20033;-68
2021/05/14 02:03:28;;;;;;;2.92;2.20;;;18.50;91.60;;;;;;5034086;28;20017;-69
2021/05/14 02:05:54;;;;;;;3.42;2.30;;;18.50;91.60;;;;;;5033858;28;20028;-68
2021/05/14 02:08:20;;;;;;;2.58;2.38;;;18.50;91.60;;;;;;5033657;28;20105;-63
2021/05/14 02:10:45;;;;;;;3.45;2.17;;;18.40;91.60;;;;;;5034097;28;20038;-71
2021/05/14 02:13:11;;;;;;;3.15;2.45;;;18.50;91.70;;;;;;5033357;28;20021;-71
2021/05/14 02:15:37;;;;;;;2.45;2.13;;;18.50;91.70;;;;;;5034435;28;20025;-72
2021/05/14 02:18:02;;;;;;;2.50;2.30;;;18.50;91.70;;;;;;5033702;28;20389;-70
2021/05/14 02:20:28;;;;;;;2.65;2.45;;;18.40;91.60;;;;;;5033532;28;20369;-64
2021/05/14 02:22:53;;;;;;;2.28;2.08;;;18.40;91.70;;;;;;5032598;28;20029;-69
2021/05/14 02:25:19;;;;;;;3.78;2.50;;;18.40;91.70;;;;;;5032985;28;20450;-66
2021/05/14 02:27:45;;;;;;;2.35;2.03;;;18.40;91.70;;;;;;5033783;28;20533;-66
2021/05/14 02:30:11;;;;;;;3.95;2.47;;;18.40;91.60;;;;;;5033560;28;20374;-68
2021/05/14 02:32:37;;;;;;;2.42;2.20;;;18.40;91.60;;;;;;5033839;28;20112;-65
2021/05/14 02:35:03;;;;;;;3.20;2.40;;;18.40;91.60;;;;;;5033423;28;20064;-65
2021/05/14 02:37:28;;;;;;;2.60;2.20;;;18.40;91.60;;;;;;5032955;28;20474;-71
2021/05/14 02:39:54;;;;;;;3.17;2.22;;;18.30;91.60;;;;;;5033659;28;20060;-64
2021/05/14 02:42:20;;;;;;;2.53;2.00;;;18.30;91.60;;;;;;5033072;28;20371;-64
2021/05/14 02:44:46;;;;;;;2.63;2.20;;;18.30;91.60;;;;;;5033644;28;20018;-63
2021/05/14 02:47:12;;;;;;;2.55;2.35;;;18.30;91.60;;;;;;5033079;28;20033;-63
2021/05/14 02:49:38;;;;;;;2.90;2.20;;;18.30;91.60;;;;;;5033687;28;20032;-62
2021/05/14 02:52:04;;;;;;;2.45;2.10;;;18.30;91.60;;;;;;5031844;28;20045;-64
2021/05/14 02:54:32;;;;;;;2.10;1.90;;;18.30;91.60;;;;;;5019980;28;20374;-65
2021/05/14 02:56:58;;;;;;;2.45;2.20;;;18.30;91.60;;;;;;5033223;28;20036;-64
2021/05/14 02:59:24;;;;;;;2.28;2.08;;;18.30;91.60;;;;;;5032824;28;20108;-65
2021/05/14 03:01:49;;;;;;;2.22;1.80;;;18.20;91.50;;;;;;5032741;28;20075;-64
2021/05/14 03:04:16;;;;;;;3.38;2.03;;;18.20;91.50;;;;;;5031675;28;20056;-71
2021/05/14 03:06:42;;;;;;;2.17;1.98;;;18.20;91.60;;;;;;5032367;28;20033;-71
2021/05/14 03:09:07;;;;;;;2.80;2.10;;;18.20;91.60;;;;;;5033357;28;20022;-71
2021/05/14 03:11:33;;;;;;;3.10;2.28;;;18.20;91.60;;;;;;5032254;28;20104;-68
2021/05/14 03:13:59;;;;;;;2.47;2.10;;;18.20;91.60;;;;;;5032608;28;20034;-70
2021/05/14 03:16:25;;;;;;;2.47;2.08;;;18.20;91.50;;;;;;5032397;28;20096;-71
2021/05/14 03:18:50;;;;;;;3.28;2.08;;;18.10;91.50;;;;;;5032929;28;20033;-70
2021/05/14 03:21:16;;;;;;;3.08;2.00;;;18.10;91.50;;;;;;5032678;28;20438;-71
2021/05/14 03:23:42;;;;;;;2.97;2.00;;;18.10;91.50;;;;;;5032704;28;20014;-68
2021/05/14 03:26:08;;;;;;;2.88;2.00;;;18.20;91.50;;;;;;5033355;28;20029;-64
2021/05/14 03:28:34;;;;;;;2.10;1.90;;;18.10;91.50;;;;;;5032149;28;20386;-62
2021/05/14 03:30:59;;;;;;;2.53;2.05;;;18.10;91.50;;;;;;5032431;28;20041;-69
2021/05/14 03:33:25;;;;;;;2.45;1.85;;;18.10;91.50;;;;;;5032139;28;20458;-71
2021/05/14 03:35:53;;;;;;;2.45;2.13;;;18.10;91.50;;;;;;5032649;28;20033;-70
2021/05/14 03:38:22;;;;;;;2.22;1.95;;;18.10;91.50;;;;;;5031547;28;20136;-72
2021/05/14 03:40:48;;;;;;;2.30;2.05;;;18.10;91.60;;;;;;5032635;28;20088;-70
2021/05/14 03:43:14;;;;;;;2.88;1.85;;;18.00;91.50;;;;;;5032221;28;20032;-71
2021/05/14 03:45:40;;;;;;;2.85;1.80;;;18.00;91.50;;;;;;5032089;28;20025;-71
2021/05/14 03:48:18;;;;;;;2.40;2.10;;;18.00;91.50;;;;;;5032668;28;20030;-71
2021/05/14 03:50:49;;;;;;;2.40;2.08;;;18.00;91.40;;;;;;5032080;28;20128;-69
2021/05/14 03:53:16;;;;;;;2.65;2.08;;;18.00;91.80;;;;;;5032188;28;20021;-70
2021/05/14 03:55:42;;;;;;;3.67;2.35;;;18.00;91.50;;;;;;5032136;28;20036;-71
2021/05/14 03:58:07;;;;;;;2.50;2.15;;;18.00;91.40;;;;;;5032176;28;20377;-70
2021/05/14 04:00:33;;;;;;;2.63;1.98;;;17.90;91.40;;;;;;5032193;28;20029;-73
2021/05/14 04:02:59;;;;;;;2.30;1.95;;;17.90;91.40;;;;;;5030145;28;20048;-72
2021/05/14 04:05:25;;;;;;;2.30;2.10;;;18.00;91.50;;;;;;5031853;28;20017;-72
2021/05/14 04:07:50;;;;;;;3.55;2.10;;;17.90;91.40;;;;;;5031840;28;20044;-71
2021/05/14 04:15:45;;;;;;;2.30;1.85;;;17.90;91.30;;;;;;5031648;28;20047;-71
2021/05/14 04:18:10;;;;;;;2.00;1.80;;;17.90;91.30;;;;;;5031666;28;20540;-69
2021/05/14 04:20:37;;;;;;;2.55;1.70;;;17.90;91.40;;;;;;5031841;28;20070;-71
2021/05/14 04:23:04;;;;;;;2.13;1.90;;;17.90;91.40;;;;;;5031729;28;20037;-70
2021/05/14 04:25:31;;;;;;;2.63;1.90;;;17.90;91.30;;;;;;5031762;28;20021;-71
2021/05/14 04:27:57;;;;;;;2.20;1.65;;;17.90;91.30;;;;;;5031473;28;20037;-70
2021/05/14 04:30:22;;;;;;;2.70;2.03;;;17.90;91.30;;;;;;5031457;28;20033;-66
2021/05/14 04:32:48;;;;;;;2.60;2.00;;;17.90;91.20;;;;;;5031643;28;20545;-66
2021/05/14 04:35:14;;;;;;;2.30;1.88;;;17.80;91.20;;;;;;5031378;28;20386;-66
2021/05/14 04:37:39;;;;;;;2.13;1.92;;;17.90;91.30;;;;;;5028801;28;20099;-64
2021/05/14 04:40:06;;;;;;;2.45;2.03;;;17.90;91.20;;;;;;5030892;28;20075;-68
2021/05/14 04:42:31;;;;;;;2.83;1.98;;;17.90;91.20;;;;;;5030793;28;20044;-72
2021/05/14 04:44:57;;;;;;;3.17;1.90;;;17.90;91.10;;;;;;5031181;28;20033;-70
2021/05/14 04:47:22;;;;;;;3.15;1.92;;;17.90;91.10;;;;;;5030785;28;20029;-64
2021/05/14 04:49:48;;;;;;;2.95;1.92;;;17.90;91.10;;;;;;5029724;28;20478;-68
2021/05/14 04:52:25;;;;;;;2.10;1.90;;;17.90;91.00;;;;;;5030956;28;20064;-70
2021/05/14 04:54:51;;;;;;;2.92;2.05;;;18.00;90.90;;;;;;5031335;28;20030;-66
2021/05/14 04:57:16;;;;;;;1.85;1.65;;;18.00;90.90;;;;;;5031028;28;20382;-66
2021/05/14 04:59:42;;;;;;;2.20;1.55;;;18.00;90.70;;;;;;5031083;28;20075;-64
2021/05/14 05:02:08;;;;;;;3.13;2.10;;;18.10;90.90;;;;;;5030602;28;20022;-64
2021/05/14 05:04:38;;;;;;;2.83;1.50;;;18.00;90.70;;;;;;5031296;28;20492;-66
2021/05/14 05:07:04;;;;;;;2.28;1.70;;;18.00;90.70;;;;;;5030821;28;20076;-64
2021/05/14 05:09:30;;;;;;;2.10;1.80;;;18.10;90.70;;;;;;5031200;28;20036;-63
2021/05/14 05:11:56;;;;;;;3.20;1.90;;;18.10;90.70;;;;;;5030924;28;20033;-63
2021/05/14 05:14:22;;;;;;;2.28;1.83;;;18.00;90.80;;;;;;5030446;28;20461;-70
2021/05/14 05:16:48;;;;;;;2.40;1.90;;;18.00;90.80;;;;;;5030585;28;20056;-69
2021/05/14 05:19:13;;;;;;;2.25;1.73;;;18.00;90.80;;;;;;5031038;28;20037;-68
2021/05/14 05:21:39;;;;;;;2.15;1.95;;;17.90;90.80;;;;;;5030837;28;20034;-67
2021/05/14 05:24:05;;;;;;;2.05;1.70;;;17.90;90.80;;;;;;5031391;28;20021;-66
2021/05/14 05:26:30;;;;;;;2.03;1.55;;;17.90;91.20;;;;;;5030384;28;20048;-65
2021/05/14 05:28:56;;;;;;;2.20;1.65;;;17.90;90.90;;;;;;5030762;28;20104;-64
2021/05/14 05:31:22;;;;;;;2.15;1.55;;;17.90;90.90;;;;;;5030303;28;20037;-67
2021/05/14 05:33:47;;;;;;;2.65;2.00;;;17.90;90.80;;;;;;5033056;28;20377;-72
2021/05/14 05:36:13;;;;;;;1.90;1.70;;;17.90;90.80;;;;;;5034455;28;20022;-71
2021/05/14 05:38:39;;;;;;;2.30;1.50;;;17.90;90.80;;;;;;5034650;28;20421;-67
2021/05/14 05:41:04;;;;;;;1.88;1.60;;;17.90;90.80;;;;;;5034956;28;20390;-72
2021/05/14 05:43:30;;;;;;;2.92;1.60;;;17.90;90.80;;;;;;5034529;28;20699;-72
2021/05/14 05:45:55;;;;;;;1.95;1.60;;;17.90;90.90;;;;;;5034404;28;20022;-71
2021/05/14 05:48:21;;;;;;;2.00;1.70;;;17.90;90.80;;;;;;5034045;28;20096;-69
2021/05/14 05:50:49;;;;;;;3.00;1.73;;;17.90;90.80;;;;;;5034518;28;20045;-66
2021/05/14 05:53:15;;;;;;;1.77;1.50;;;17.90;91.20;;;;;;5034368;28;20033;-65
2021/05/14 05:55:41;;;;;;;2.17;1.58;;;17.80;90.90;;;;;;5034199;28;20025;-64
2021/05/14 05:58:09;;;;;;;1.90;1.48;;;17.80;91.00;;;;;;5034435;28;20436;-72
2021/05/14 06:00:35;;;;;;;2.28;1.80;;;17.70;90.90;;;;;;5034197;28;20072;-71
2021/05/14 06:03:02;;;;;;;2.42;1.70;;;17.70;91.00;;;;;;5034239;28;20037;-71
2021/05/14 06:05:28;;;;;;;2.53;1.63;;;17.70;91.00;;;;;;5034132;28;20029;-69
2021/05/14 06:07:53;;;;;;;1.83;1.40;;;17.70;91.00;;;;;;5033690;28;20025;-70
2021/05/14 06:10:20;;;;;;;1.98;1.58;;;17.70;91.00;;;;;;5033935;28;20470;-68
2021/05/14 06:12:45;;;;;;;2.38;1.60;;;17.70;90.90;;;;;;5033985;28;20033;-71
2021/05/14 06:15:11;;;;;;;2.00;1.38;;;17.70;90.90;;;;;;5033921;28;20029;-68
2021/05/14 06:17:39;;;;;;;1.63;1.30;;;17.70;90.90;;;;;;5034113;28;20112;-72
2021/05/14 06:20:07;;;;;;;2.00;1.70;;;17.70;90.90;;;;;;5034424;28;20373;-71
2021/05/14 06:22:33;;;;;;;2.50;1.70;;;17.60;90.90;;;;;;5033776;28;20030;-70
2021/05/14 06:24:58;;;;;;;2.17;1.50;;;17.60;90.90;;;;;;5033650;28;20474;-71
2021/05/14 06:27:24;;;;;;;1.52;1.40;;;17.70;90.90;;;;;;5032821;28;20025;-73
2021/05/14 06:29:49;;;;;;;2.45;1.60;;;17.70;90.90;;;;;;5032926;28;20029;-69
2021/05/14 06:32:15;;;;;;;1.50;1.30;;;17.70;90.90;;;;;;5033625;28;20040;-69
2021/05/14 06:34:42;;;;;;;2.10;1.48;;;17.70;90.90;;;;;;5033623;28;20045;-71
2021/05/14 06:37:07;;;;;;;3.53;1.52;;;17.70;90.90;;;;;;5033461;28;20032;-68
2021/05/14 06:39:33;;;;;;;1.60;1.17;;;17.70;90.80;;;;;;5032437;28;20031;-71
2021/05/14 06:41:58;;;;;;;1.40;1.20;;;17.70;91.00;;;;;;5033648;28;20044;-66
2021/05/14 06:44:24;;;;;;;2.67;1.40;;;17.80;90.80;;;;;;5032807;28;20026;-72
2021/05/14 06:46:50;;;;;;;2.08;1.45;;;17.80;91.00;;;;;;5033341;28;20462;-73
2021/05/14 06:49:17;;;;;;;2.47;1.35;;;17.90;91.00;;;;;;5032926;28;20030;-73
2021/05/14 06:51:43;;;;;;;1.92;1.23;;;17.90;90.90;;;;;;5032774;28;20045;-67
2021/05/14 06:54:09;;;;;;;2.03;1.40;;;18.00;90.80;;;;;;5033475;28;20428;-64
2021/05/14 06:56:34;;;;;;;1.73;1.23;;;18.00;90.70;;;;;;5033498;28;20030;-70
2021/05/14 06:59:00;;;;;;;3.25;1.20;;;18.10;91.10;;;;;;5032145;28;20027;-66
2021/05/14 07:01:26;;;;;;;2.30;1.30;;;18.10;91.20;;;;;;5032573;28;20371;-68
2021/05/14 07:03:52;;;;;;;3.42;1.50;;;18.20;91.20;;;;;;5033236;28;20378;-72
2021/05/14 07:06:17;;;;;;;2.88;1.23;;;18.30;91.30;;;;;;5032411;28;20030;-70
2021/05/14 07:08:45;;;;;;;5.28;1.60;;;18.30;91.50;;;;;;5032109;28;20037;-68
2021/05/14 07:11:11;;;;;;;4.65;1.52;;;18.40;91.50;;;;;;5032030;28;20067;-64
2021/05/14 07:13:37;;;;;;;4.00;2.00;;;18.50;91.40;;;;;;5031309;28;20048;-64
2021/05/14 07:16:02;;;;;;;3.83;2.00;;;18.50;91.50;;;;;;5031622;28;20596;-64
2021/05/14 07:18:28;;;;;;;3.22;2.03;;;18.40;92.20;;;;;;5030976;28;20109;-64
2021/05/14 07:20:54;;;;;;;5.35;2.28;;;18.40;92.60;;;;;;5031744;28;20382;-64
2021/05/14 07:23:20;;;;;;;3.42;2.35;;;18.40;92.60;;;;;;5031231;28;20072;-65
2021/05/14 07:25:45;;;;;;;3.13;2.33;;;18.40;92.80;;;;;;5032127;28;20384;-65
2021/05/14 07:28:11;;;;;;;3.53;2.25;;;18.40;92.90;;;;;;5032643;28;20021;-65
2021/05/14 07:30:37;;;;;;;3.75;1.90;;;18.40;92.90;;;;;;5032993;28;20045;-66
2021/05/14 07:33:03;;;;;;;2.92;1.80;;;18.40;92.60;;;;;;5032709;28;20429;-65
2021/05/14 07:35:28;;;;;;;3.75;1.80;;;18.50;92.20;;;;;;5032708;28;20030;-71
2021/05/14 07:37:54;;;;;;;6.40;3.03;;;18.40;92.20;;;;;;5032585;28;20021;-70
2021/05/14 07:40:20;;;;;;;4.00;2.80;;;18.40;92.20;;;;;;5031614;28;20036;-68
2021/05/14 07:42:46;;;;;;;8.38;5.38;;;18.50;91.80;;;;;;5032183;28;20037;-69
2021/05/14 07:45:12;;;;;;;17.13;9.38;;;18.50;91.80;;;;;;5031973;28;20458;-67
2021/05/14 07:47:38;;;;;;;17.75;10.02;;;18.60;91.80;;;;;;5032810;28;20381;-69
2021/05/14 07:50:04;;;;;;;20.07;10.27;;;18.70;92.00;;;;;;5032043;28;20128;-69
2021/05/14 07:52:30;;;;;;;17.88;10.27;;;18.70;92.00;;;;;;5031500;28;20029;-69
2021/05/14 07:54:56;;;;;;;21.90;11.32;;;18.70;91.90;;;;;;5031736;28;20090;-70
2021/05/14 07:57:21;;;;;;;21.80;11.80;;;18.80;92.00;;;;;;5031251;28;20110;-67
2021/05/14 07:59:48;;;;;;;20.98;10.52;;;18.80;92.10;;;;;;5032170;28;20036;-64
2021/05/14 08:02:14;;;;;;;21.35;10.15;;;18.80;92.40;;;;;;5031807;28;20071;-70
2021/05/14 08:04:39;;;;;;;17.20;9.00;;;18.70;92.40;;;;;;5031970;28;20033;-70
2021/05/14 08:07:05;;;;;;;13.88;8.02;;;18.70;92.40;;;;;;5031937;28;20025;-71
2021/05/14 08:09:31;;;;;;;14.77;8.32;;;18.70;92.50;;;;;;5031537;28;20108;-71
2021/05/14 08:11:57;;;;;;;13.20;7.38;;;18.70;92.40;;;;;;5031803;28;20041;-70
2021/05/14 08:14:22;;;;;;;10.80;6.43;;;18.70;92.70;;;;;;5031763;28;20097;-70
2021/05/14 08:16:48;;;;;;;12.60;7.22;;;18.80;92.30;;;;;;5031913;28;20512;-70
2021/05/14 08:19:14;;;;;;;12.10;6.43;;;18.80;92.20;;;;;;5031643;28;20093;-67
2021/05/14 08:21:44;;;;;;;11.40;6.00;;;18.80;92.10;;;;;;5031676;28;20021;-68
2021/05/14 08:24:10;;;;;;;9.25;5.45;;;18.80;92.10;;;;;;5031259;28;20029;-68
2021/05/14 08:26:38;;;;;;;10.65;5.28;;;18.90;92.10;;;;;;5032129;28;20029;-70
2021/05/14 08:29:04;;;;;;;10.23;5.22;;;18.90;92.10;;;;;;5031824;28;20025;-65
2021/05/14 08:31:32;;;;;;;8.50;4.47;;;18.90;92.10;;;;;;5031408;28;20132;-70
2021/05/14 08:33:58;;;;;;;9.05;4.72;;;18.90;92.20;;;;;;5030857;28;20025;-70
2021/05/14 08:36:23;;;;;;;7.72;4.50;;;19.00;92.20;;;;;;5031362;28;20362;-70
2021/05/14 08:38:49;;;;;;;7.47;4.07;;;19.00;92.10;;;;;;5031701;28;20044;-69
2021/05/14 08:41:15;;;;;;;9.15;4.38;;;19.10;92.10;;;;;;5032219;28;20531;-70
2021/05/14 08:43:41;;;;;;;6.32;3.90;;;19.10;92.10;;;;;;5031918;28;20028;-69
2021/05/14 08:46:11;;;;;;;7.70;3.53;;;19.20;92.00;;;;;;5032507;28;20108;-69
2021/05/14 08:48:40;;;;;;;5.88;3.35;;;19.30;91.80;;;;;;5031896;28;20048;-69
2021/05/14 08:51:07;;;;;;;5.35;3.38;;;19.40;91.50;;;;;;5031757;28;20128;-69
2021/05/14 08:53:34;;;;;;;5.40;3.13;;;19.40;91.50;;;;;;5031962;28;20021;-69
2021/05/14 08:56:00;;;;;;;6.35;3.30;;;19.50;91.40;;;;;;5032100;28;20628;-65
2021/05/14 08:58:26;;;;;;;5.40;2.80;;;19.50;91.30;;;;;;5031703;28;20032;-65
2021/05/14 09:00:52;;;;;;;4.80;2.70;;;19.60;91.30;;;;;;5031707;28;20025;-68
2021/05/14 09:03:19;;;;;;;4.53;2.50;;;19.50;91.30;;;;;;5031723;28;20030;-69
2021/05/14 09:05:47;;;;;;;5.78;2.63;;;19.50;91.30;;;;;;5031925;28;20033;-68
2021/05/14 09:08:23;;;;;;;5.32;2.50;;;19.50;91.50;;;;;;5035029;28;20061;-70
2021/05/14 09:10:49;;;;;;;4.18;2.17;;;19.50;91.30;;;;;;5035340;28;20035;-70
2021/05/14 09:13:16;;;;;;;4.10;2.42;;;19.60;91.40;;;;;;5035789;28;20029;-68
2021/05/14 09:15:42;;;;;;;6.43;2.42;;;19.70;91.40;;;;;;5035988;28;20053;-66
2021/05/14 09:18:19;;;;;;;5.20;2.50;;;19.80;91.50;;;;;;5035772;28;20060;-65
2021/05/14 09:20:59;;;;;;;5.63;2.20;;;19.80;91.80;;;;;;5035768;28;20017;-64
2021/05/14 09:23:29;;;;;;;5.72;2.30;;;19.80;91.50;;;;;;5034797;28;20355;-65
2021/05/14 09:26:06;;;;;;;6.15;2.47;;;19.90;91.50;;;;;;5034734;28;20026;-65
2021/05/14 09:28:47;;;;;;;3.45;2.17;;;19.90;91.70;;;;;;5034201;28;20031;-63
2021/05/14 09:31:15;;;;;;;3.22;1.83;;;19.90;91.50;;;;;;5035446;28;20033;-63
2021/05/14 09:33:51;;;;;;;3.60;1.83;;;19.90;91.50;;;;;;5035545;28;20052;-64
2021/05/14 09:36:22;;;;;;;4.30;1.98;;;19.90;91.50;;;;;;5035188;28;20113;-64
2021/05/14 09:38:49;;;;;;;6.47;2.28;;;19.90;91.50;;;;;;5035025;28;20072;-66
2021/05/14 09:41:40;;;;;;;3.53;2.00;;;19.90;91.40;;;;;;5034257;28;20545;-67
2021/05/14 09:44:10;;;;;;;3.33;1.80;;;19.90;91.60;;;;;;5034949;28;20033;-64
2021/05/14 09:46:44;;;;;;;2.90;1.83;;;19.90;91.60;;;;;;5034678;28;20351;-63
2021/05/14 09:49:11;;;;;;;4.80;2.00;;;19.90;91.90;;;;;;5035163;28;20024;-63
2021/05/14 09:52:09;;;;;;;4.32;2.00;;;19.90;91.60;;;;;;5034090;28;20056;-70
2021/05/14 09:54:37;;;;;;;5.15;2.05;;;19.90;91.60;;;;;;5034784;28;20370;-70
2021/05/14 10:00:04;;;;;;;3.47;1.90;;;20.00;91.50;;;;;;5035080;28;20485;-70
2021/05/14 10:02:35;;;;;;;3.25;1.90;;;20.00;91.40;;;;;;5033308;28;20033;-71
2021/05/14 10:05:04;;;;;;;3.25;1.48;;;20.00;91.50;;;;;;5034006;28;20056;-70
2021/05/14 10:07:32;;;;;;;4.28;1.67;;;20.10;91.40;;;;;;5034859;28;20026;-71
2021/05/14 10:10:00;;;;;;;4.20;1.80;;;20.20;91.40;;;;;;5034863;28;20033;-71
2021/05/14 10:12:26;;;;;;;3.38;1.90;;;20.10;91.50;;;;;;5034821;28;20041;-70
2021/05/14 10:14:52;;;;;;;4.00;1.80;;;20.10;91.50;;;;;;5034659;28;20362;-70
2021/05/14 10:17:19;;;;;;;3.88;1.63;;;20.10;91.60;;;;;;5034097;28;20037;-69
2021/05/14 10:19:46;;;;;;;3.20;1.70;;;20.10;91.60;;;;;;5033862;28;20025;-68
2021/05/14 10:22:13;;;;;;;3.10;1.60;;;20.10;91.70;;;;;;5036247;28;20014;-71
2021/05/14 10:25:08;;;;;;;3.97;1.60;;;20.10;91.60;;;;;;5034579;28;20030;-67
2021/05/14 10:27:46;;;;;;;3.90;1.40;;;20.20;91.70;;;;;;5027326;28;20021;-68
2021/05/14 10:30:13;;;;;;;4.03;1.90;;;20.20;91.60;;;;;;5033448;28;20042;-63
2021/05/14 10:32:47;;;;;;;2.58;1.30;;;20.20;91.70;;;;;;5033965;28;20029;-62
2021/05/14 10:35:25;;;;;;;;;;;20.10;91.90;;;;;;5034340;28;20029;-63
2021/05/14 10:38:05;;;;;;;2.88;1.48;;;20.10;92.10;;;;;;5033226;28;20000;-62
2021/05/14 10:40:34;;;;;;;3.88;1.40;;;20.20;92.10;;;;;;5029368;28;20059;-66
2021/05/14 10:43:13;;;;;;;3.17;1.40;;;20.30;91.90;;;;;;5033548;28;20026;-68
2021/05/14 10:45:39;;;;;;;5.35;1.70;;;20.30;92.30;;;;;;5034189;28;20028;-69
2021/05/14 10:48:17;;;;;;;3.45;1.55;;;20.30;91.90;;;;;;5034116;28;20513;-70
2021/05/14 10:50:56;;;;;;;4.18;1.38;;;20.20;92.00;;;;;;5034173;28;20090;-65
2021/05/14 10:53:36;;;;;;;3.58;1.27;;;20.30;92.10;;;;;;5034079;28;20034;-64
2021/05/14 10:56:13;;;;;;;3.22;1.40;;;20.30;92.10;;;;;;5033977;28;20021;-69
2021/05/14 10:58:44;;;;;;;2.35;1.30;;;20.30;92.10;;;;;;5033521;28;20021;-70
2021/05/14 11:01:30;;;;;;;3.45;1.20;;;20.30;92.10;;;;;;5033916;28;20498;-69
2021/05/14 11:03:57;;;;;;;3.85;1.48;;;20.30;92.10;;;;;;5032702;28;20430;-70
2021/05/14 11:06:23;;;;;;;2.85;1.20;;;20.40;92.10;;;;;;5033700;28;20056;-69
2021/05/14 11:09:00;;;;;;;3.15;1.30;;;20.40;92.10;;;;;;5033472;28;20481;-70
2021/05/14 11:11:26;;;;;;;3.65;1.75;;;20.40;92.10;;;;;;5033879;28;20065;-70
2021/05/14 11:13:52;;;;;;;1.85;1.10;;;20.50;91.90;;;;;;5033702;28;20064;-70
2021/05/14 11:16:42;;;;;;;2.65;1.23;;;20.50;91.90;;;;;;5033816;28;20450;-68
2021/05/14 11:19:26;;;;;;;2.20;1.13;;;20.50;91.90;;;;;;5033263;28;20029;-70
2021/05/14 11:22:02;;;;;;;1.60;1.10;;;20.60;91.90;;;;;;5033604;28;20029;-71
2021/05/14 11:24:50;;;;;;;3.10;1.35;;;20.60;91.90;;;;;;5033737;28;20032;-69
2021/05/14 11:27:27;;;;;;;3.28;1.15;;;20.60;91.90;;;;;;5033840;28;20436;-66
2021/05/14 11:29:57;;;;;;;2.03;1.10;;;20.60;92.00;;;;;;5032633;28;20171;-70
2021/05/14 11:32:28;;;;;;;2.40;1.30;;;20.60;91.90;;;;;;5033030;28;20033;-68
2021/05/14 11:35:09;;;;;;;2.63;1.10;;;20.60;91.90;;;;;;5033125;28;20030;-71
2021/05/14 11:37:55;;;;;;;2.60;1.30;;;20.60;91.90;;;;;;5033258;28;20036;-63
2021/05/14 11:40:27;;;;;;;1.40;0.93;;;20.60;92.00;;;;;;5033387;28;20029;-72
2021/05/14 11:43:06;;;;;;;2.55;0.82;;;20.60;92.00;;;;;;5032528;28;20025;-69
2021/05/14 11:45:43;;;;;;;1.67;0.93;;;20.50;92.20;;;;;;5032673;28;20037;-69
2021/05/14 11:48:12;;;;;;;2.78;1.15;;;20.60;92.20;;;;;;5032879;28;20061;-71
2021/05/14 11:50:41;;;;;;;1.90;1.23;;;20.60;92.20;;;;;;5032749;28;20139;-68
2021/05/14 11:53:10;;;;;;;2.97;1.10;;;20.60;92.10;;;;;;5032425;28;20076;-69
2021/05/14 11:55:38;;;;;;;2.15;1.15;;;20.70;92.10;;;;;;5032329;28;20067;-63
2021/05/14 11:58:05;;;;;;;2.42;1.00;;;20.70;92.10;;;;;;5032646;28;20366;-68
2021/05/14 12:00:39;;;;;;;2.97;1.00;;;20.70;92.10;;;;;;5032533;28;20029;-62
2021/05/14 12:03:13;;;;;;;2.28;1.15;;;20.80;92.10;;;;;;5032442;28;20055;-62
2021/05/14 12:05:41;;;;;;;1.83;1.15;;;20.70;92.10;;;;;;5031557;28;20037;-66
2021/05/14 12:08:17;;;;;;;2.10;1.08;;;20.70;92.10;;;;;;5029139;28;20160;-62
2021/05/14 12:10:50;;;;;;;2.35;1.00;;;20.80;92.00;;;;;;5029811;28;20122;-62
2021/05/14 12:13:19;;;;;;;1.90;0.90;;;20.80;91.90;;;;;;5031818;28;20116;-62
2021/05/14 12:15:45;;;;;;;3.05;1.20;;;20.80;92.20;;;;;;5031023;28;20497;-67
2021/05/14 12:18:11;;;;;;;2.22;1.20;;;20.80;91.90;;;;;;5031248;28;20227;-67
2021/05/14 12:20:39;;;;;;;1.98;1.00;;;20.80;91.90;;;;;;5031523;28;20112;-62
2021/05/14 12:23:08;;;;;;;1.35;0.85;;;20.90;91.80;;;;;;5031085;28;20028;-69
2021/05/14 12:25:47;;;;;;;1.52;1.10;;;20.90;91.80;;;;;;5029831;28;20014;-70
2021/05/14 12:28:34;;;;;;;3.22;1.20;;;20.80;91.80;;;;;;5029577;28;20546;-70
2021/05/14 12:31:10;;;;;;;2.15;1.00;;;20.80;91.80;;;;;;5030149;28;20033;-70
2021/05/14 12:34:14;;;;;;;3.53;1.08;;;20.80;91.80;;;;;;5031057;28;20092;-71
2021/05/14 12:36:43;;;;;;;2.30;1.08;;;20.80;91.70;;;;;;5031981;28;20037;-62
2021/05/14 12:39:17;;;;;;;1.40;1.10;;;20.80;91.80;;;;;;5032204;28;20444;-70
2021/05/14 12:41:43;;;;;;;4.07;1.20;;;20.80;91.90;;;;;;5031487;28;20056;-69
2021/05/14 12:44:20;;;;;;;2.30;1.20;;;20.80;92.00;;;;;;5031697;28;20428;-70
2021/05/14 12:47:05;;;;;;;1.67;0.90;;;20.80;92.00;;;;;;5028841;28;20151;-69
2021/05/14 12:50:05;;;;;;;2.03;0.90;;;20.80;91.90;;;;;;5030700;28;20030;-68
2021/05/14 12:52:37;;;;;;;2.25;1.20;;;20.90;91.80;;;;;;5030440;28;20050;-69
2021/05/14 12:55:12;;;;;;;1.88;1.17;;;20.90;91.80;;;;;;5031094;28;20057;-69
2021/05/14 12:57:40;;;;;;;2.70;1.10;;;20.90;91.70;;;;;;5030224;28;20036;-65
2021/05/14 13:00:12;;;;;;;2.35;1.10;;;20.90;91.70;;;;;;5028581;28;20080;-70