Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:14;;;;;;;18.05;10.75;;;13.50;99.90;;;;;;4862990;29;20483;-71
2022/11/01 00:03:39;;;;;;;20.58;10.63;;;13.40;99.90;;;;;;4863136;29;20059;-72
2022/11/01 00:06:05;;;;;;;16.85;10.43;;;13.80;99.90;;;;;;4879523;29;20406;-71
2022/11/01 00:08:31;;;;;;;16.67;10.13;;;13.50;99.90;;;;;;4879564;29;20049;-71
2022/11/01 00:11:06;;;;;;;14.60;9.45;;;13.60;99.90;;;;;;4878294;29;20081;-71
2022/11/01 00:13:31;;;;;;;16.45;9.38;;;13.70;99.90;;;;;;4879453;29;20041;-71
2022/11/01 00:15:57;;;;;;;16.23;10.05;;;13.50;99.90;;;;;;4878590;29;20394;-72
2022/11/01 00:18:23;;;;;;;16.17;9.55;;;13.70;99.90;;;;;;4879842;29;20140;-71
2022/11/01 00:20:49;;;;;;;18.33;10.07;;;13.70;99.90;;;;;;4881894;29;20104;-71
2022/11/01 00:23:15;;;;;;;15.20;9.95;;;13.60;99.90;;;;;;4883018;29;20065;-71
2022/11/01 00:25:41;;;;;;;15.35;9.02;;;13.60;99.90;;;;;;4865949;29;20555;-71
2022/11/01 00:28:06;;;;;;;14.20;8.75;;;13.60;99.90;;;;;;4881809;29;20045;-71
2022/11/01 00:30:36;;;;;;;16.63;9.13;;;13.70;99.90;;;;;;4881729;29;20045;-71
2022/11/01 00:33:02;;;;;;;14.88;8.68;;;13.50;99.90;;;;;;4881688;29;20041;-71
2022/11/01 00:35:30;;;;;;;10.75;7.90;;;13.70;99.90;;;;;;4881824;29;20128;-71
2022/11/01 00:37:56;;;;;;;15.20;8.63;;;13.90;99.90;;;;;;4881791;29;20468;-71
2022/11/01 00:40:22;;;;;;;12.98;8.32;;;13.90;99.90;;;;;;4881589;29;20052;-71
2022/11/01 00:42:48;;;;;;;17.48;9.30;;;13.70;99.90;;;;;;4881724;29;20049;-71
2022/11/01 00:45:13;;;;;;;16.05;8.95;;;13.70;99.90;;;;;;4866288;29;20063;-71
2022/11/01 00:47:39;;;;;;;12.43;8.02;;;13.50;99.90;;;;;;4881695;29;20136;-71
2022/11/01 00:50:05;;;;;;;14.35;7.95;;;13.70;99.90;;;;;;4882469;29;20390;-71
2022/11/01 00:52:31;;;;;;;15.10;8.93;;;13.70;99.90;;;;;;4881357;29;20406;-71
2022/11/01 00:54:56;;;;;;;15.95;8.43;;;13.70;99.90;;;;;;4865623;29;20045;-71
2022/11/01 00:57:22;;;;;;;13.20;7.88;;;13.70;99.90;;;;;;4881581;29;20056;-71
2022/11/01 00:59:48;;;;;;;15.35;8.43;;;13.80;99.90;;;;;;4865731;29;20041;-71
2022/11/01 01:02:13;;;;;;;14.75;8.40;;;13.70;99.90;;;;;;4865768;29;20071;-71
2022/11/01 01:04:42;;;;;;;12.90;8.02;;;13.50;99.90;;;;;;4881153;29;20049;-71
2022/11/01 01:07:08;;;;;;;13.63;8.35;;;13.70;99.90;;;;;;4882275;29;20511;-71
2022/11/01 01:09:34;;;;;;;15.48;8.30;;;13.60;99.90;;;;;;4865623;29;20042;-71
2022/11/01 01:12:00;;;;;;;14.90;8.10;;;13.70;99.90;;;;;;4882203;29;20056;-71
2022/11/01 01:14:27;;;;;;;14.75;7.80;;;13.70;99.90;;;;;;4881271;29;20402;-71
2022/11/01 01:16:53;;;;;;;14.48;7.85;;;13.90;99.90;;;;;;4882057;29;20132;-71
2022/11/01 01:19:19;;;;;;;13.90;7.85;;;13.70;99.90;;;;;;4880926;29;20140;-71
2022/11/01 01:21:45;;;;;;;10.88;7.07;;;13.80;99.90;;;;;;4881972;29;20103;-71
2022/11/01 01:24:11;;;;;;;15.82;8.70;;;13.70;99.90;;;;;;4849653;29;20443;-71
2022/11/01 01:26:36;;;;;;;14.52;7.63;;;13.60;99.90;;;;;;4865456;29;20148;-71
2022/11/01 01:29:02;;;;;;;13.13;7.47;;;13.70;99.90;;;;;;4865148;29;20059;-71
2022/11/01 01:31:28;;;;;;;14.02;7.88;;;13.80;99.90;;;;;;4879575;29;20057;-72
2022/11/01 01:33:53;;;;;;;14.77;7.15;;;13.90;99.90;;;;;;4865385;29;20095;-71
2022/11/01 01:36:19;;;;;;;11.32;7.22;;;13.80;99.90;;;;;;4865810;29;20402;-71
2022/11/01 01:38:45;;;;;;;13.13;7.28;;;13.80;99.90;;;;;;4864939;29;20100;-72
2022/11/01 01:43:55;;;;;;;11.52;7.50;;;13.90;99.90;;;;;;4880478;29;20557;-72
2022/11/01 01:46:21;;;;;;;11.50;7.07;;;13.70;99.90;;;;;;4881642;29;20125;-71
2022/11/01 01:48:52;;;;;;;15.20;7.63;;;13.80;99.90;;;;;;4882001;29;20057;-71
2022/11/01 01:51:24;;;;;;;10.43;6.93;;;13.90;99.90;;;;;;4881881;29;20049;-71
2022/11/01 01:53:53;;;;;;;13.15;7.07;;;13.90;99.90;;;;;;4880250;29;20053;-71
2022/11/01 01:56:24;;;;;;;13.93;6.88;;;13.80;99.90;;;;;;4881389;29;20127;-71
2022/11/01 01:58:54;;;;;;;13.85;6.82;;;13.90;99.90;;;;;;4880586;29;20068;-71
2022/11/01 02:01:20;;;;;;;12.85;6.72;;;14.00;99.90;;;;;;4880072;29;20087;-71
2022/11/01 02:03:46;;;;;;;11.27;6.75;;;14.00;99.90;;;;;;4880081;29;20045;-71
2022/11/01 02:06:17;;;;;;;13.77;6.28;;;14.00;99.90;;;;;;4880268;29;20447;-71
2022/11/01 02:08:47;;;;;;;10.10;6.88;;;13.90;99.90;;;;;;4881215;29;20139;-71
2022/11/01 02:11:14;;;;;;;10.40;6.65;;;14.00;99.90;;;;;;4881089;29;20368;-71
2022/11/01 02:13:40;;;;;;;8.63;5.78;;;14.00;99.90;;;;;;4881003;29;20088;-71
2022/11/01 02:16:27;;;;;;;12.00;5.80;;;14.10;99.90;;;;;;4881064;29;20045;-71
2022/11/01 02:19:17;;;;;;;10.80;5.35;;;14.00;99.90;;;;;;4880190;29;20057;-71
2022/11/01 02:22:17;;;;;;;10.70;6.38;;;14.00;99.90;;;;;;4879709;29;20467;-71
2022/11/01 02:25:01;;;;;;;11.43;6.03;;;14.20;99.90;;;;;;4879336;29;20064;-71
2022/11/01 02:28:04;;;;;;;9.52;5.97;;;14.00;99.90;;;;;;4879961;29;20140;-71
2022/11/01 02:30:44;;;;;;;12.90;5.82;;;14.10;99.90;;;;;;4879506;29;20045;-71
2022/11/01 02:33:38;;;;;;;11.90;5.85;;;14.20;99.90;;;;;;4864373;29;20063;-71
2022/11/01 02:36:11;;;;;;;11.27;5.45;;;14.20;99.90;;;;;;4872457;29;20075;-71
2022/11/01 02:38:37;;;;;;;8.98;5.07;;;14.10;99.90;;;;;;4880666;29;20265;-71
2022/11/01 02:41:19;;;;;;;9.60;5.10;;;14.10;99.90;;;;;;4879488;29;20049;-71
2022/11/01 02:43:52;;;;;;;9.47;4.63;;;14.20;99.90;;;;;;4880682;29;20118;-71
2022/11/01 02:49:06;;;;;;;8.80;4.95;;;14.10;99.90;;;;;;4879351;29;20097;-72
2022/11/01 02:51:33;;;;;;;11.35;5.55;;;14.10;99.90;;;;;;4879647;29;20470;-71
2022/11/01 02:54:07;;;;;;;10.52;4.85;;;14.00;99.90;;;;;;4863665;29;20049;-71
2022/11/01 02:56:33;;;;;;;11.00;5.28;;;14.10;99.90;;;;;;4864023;29;20053;-71
2022/11/01 02:59:00;;;;;;;11.20;5.05;;;14.10;99.90;;;;;;4879102;29;20049;-71
2022/11/01 03:01:27;;;;;;;10.07;5.03;;;14.00;99.90;;;;;;4880333;29;20505;-71
2022/11/01 03:03:56;;;;;;;7.00;4.93;;;14.40;99.90;;;;;;4879273;29;20052;-71
2022/11/01 03:06:28;;;;;;;9.30;5.07;;;14.20;99.90;;;;;;4879181;29;20524;-71
2022/11/01 03:08:58;;;;;;;7.60;4.35;;;14.10;99.90;;;;;;4880193;29;20131;-71
2022/11/01 03:11:30;;;;;;;8.60;4.97;;;14.20;99.90;;;;;;4880349;29;20048;-71
2022/11/01 03:14:07;;;;;;;10.02;5.53;;;14.10;99.90;;;;;;4863573;29;20062;-71
2022/11/01 03:16:49;;;;;;;10.10;4.93;;;14.20;99.90;;;;;;4880094;29;20064;-71
2022/11/01 03:19:33;;;;;;;7.57;4.72;;;14.20;99.90;;;;;;4880219;29;20052;-71
2022/11/01 03:22:06;;;;;;;10.10;4.72;;;14.30;99.90;;;;;;4878618;29;20057;-71
2022/11/01 03:24:47;;;;;;;10.77;5.50;;;14.00;99.90;;;;;;4879371;29;20139;-71
2022/11/01 03:27:24;;;;;;;7.82;4.47;;;14.10;99.90;;;;;;4879906;29;20052;-71
2022/11/01 03:29:57;;;;;;;10.63;4.88;;;14.10;99.90;;;;;;4879740;29;20056;-71
2022/11/01 03:32:29;;;;;;;;;;;14.20;99.90;;;;;;4880291;29;20045;-71
2022/11/01 03:34:57;;;;;;;8.98;4.30;;;14.20;99.90;;;;;;4879775;29;20014;-71
2022/11/01 03:37:23;;;;;;;9.90;4.68;;;14.20;99.90;;;;;;4879227;29;20049;-71
2022/11/01 03:39:51;;;;;;;6.45;4.40;;;14.50;99.90;;;;;;4879768;29;20084;-71
2022/11/01 03:42:20;;;;;;;8.88;4.25;;;14.30;99.90;;;;;;4878775;29;20101;-71
2022/11/01 03:44:51;;;;;;;9.57;4.57;;;14.40;99.90;;;;;;4879714;29;20132;-71
2022/11/01 03:47:17;;;;;;;10.10;3.95;;;14.20;99.90;;;;;;4878794;29;20127;-71
2022/11/01 03:49:43;;;;;;;10.13;4.63;;;14.20;99.90;;;;;;4879568;29;20053;-71
2022/11/01 03:52:08;;;;;;;9.65;4.70;;;14.40;99.90;;;;;;4878637;29;20055;-71
2022/11/01 03:54:34;;;;;;;11.50;4.30;;;14.20;99.90;;;;;;4865013;29;20049;-71
2022/11/01 03:57:00;;;;;;;12.30;5.15;;;14.20;99.90;;;;;;4882502;29;20462;-71
2022/11/01 03:59:25;;;;;;;7.28;3.65;;;14.40;99.90;;;;;;4882306;29;20122;-71
2022/11/01 04:01:51;;;;;;;7.63;4.57;;;14.40;99.90;;;;;;4882441;29;20086;-71
2022/11/01 04:04:17;;;;;;;8.15;3.83;;;14.70;99.90;;;;;;4882188;29;20049;-71
2022/11/01 04:06:43;;;;;;;9.88;4.20;;;14.40;99.90;;;;;;4883415;29;20111;-71
2022/11/01 04:09:09;;;;;;;9.82;3.78;;;14.40;99.90;;;;;;4883409;29;20100;-71
2022/11/01 04:11:35;;;;;;;9.93;4.00;;;14.20;99.90;;;;;;4868313;29;20056;-70
2022/11/01 04:22:12;;;;;;;7.30;3.80;;;14.50;99.90;;;;;;4881844;29;20057;-71
2022/11/01 04:24:38;;;;;;;9.30;4.20;;;14.50;99.90;;;;;;4882890;29;20049;-71
2022/11/01 04:27:04;;;;;;;7.22;4.50;;;14.50;99.90;;;;;;4882923;29;20049;-71
2022/11/01 04:29:29;;;;;;;7.53;4.00;;;14.40;99.90;;;;;;4881907;29;20049;-71
2022/11/01 04:31:55;;;;;;;7.55;3.75;;;14.40;99.90;;;;;;4866530;29;20446;-71
2022/11/01 04:34:40;;;;;;;6.28;4.63;;;14.40;99.90;;;;;;4881682;29;20398;-72
2022/11/01 04:37:06;;;;;;;9.68;3.83;;;14.40;99.90;;;;;;4866862;29;20064;-71
2022/11/01 04:39:32;;;;;;;7.82;3.53;;;14.40;99.90;;;;;;4866864;29;20049;-71
2022/11/01 04:41:57;;;;;;;6.25;3.47;;;14.40;99.90;;;;;;4881517;29;20366;-71
2022/11/01 04:44:23;;;;;;;7.20;3.67;;;14.40;99.90;;;;;;4883137;29;20076;-71
2022/11/01 04:46:49;;;;;;;6.00;3.55;;;14.30;99.90;;;;;;4882879;29;20088;-71
2022/11/01 04:49:15;;;;;;;5.88;3.78;;;14.40;99.90;;;;;;4881624;29;20068;-71
2022/11/01 04:51:41;;;;;;;8.13;4.18;;;14.30;99.90;;;;;;4881218;29;20446;-71
2022/11/01 04:54:07;;;;;;;7.93;3.72;;;14.40;99.90;;;;;;4865430;29;20152;-71
2022/11/01 04:56:33;;;;;;;8.70;4.15;;;14.40;99.90;;;;;;4865961;29;20051;-71
2022/11/01 04:58:58;;;;;;;10.98;3.67;;;14.30;99.90;;;;;;4882224;29;20101;-71
2022/11/01 05:01:24;;;;;;;6.10;3.63;;;14.60;99.90;;;;;;4881806;29;20447;-71
2022/11/01 05:03:50;;;;;;;8.07;3.42;;;14.60;99.90;;;;;;4881383;29;20053;-71
2022/11/01 05:06:16;;;;;;;8.00;3.85;;;14.40;99.90;;;;;;4881214;29;20050;-71
2022/11/01 05:08:42;;;;;;;6.35;3.45;;;14.30;99.90;;;;;;4882938;29;20059;-71
2022/11/01 05:11:07;;;;;;;7.13;3.33;;;14.40;99.90;;;;;;4881733;29;20506;-71
2022/11/01 05:13:33;;;;;;;7.72;4.00;;;14.40;99.90;;;;;;4882140;29;20503;-70
2022/11/01 05:16:02;;;;;;;8.82;4.72;;;14.20;99.90;;;;;;4881100;29;20504;-71
2022/11/01 05:18:28;;;;;;;6.50;3.95;;;14.40;99.90;;;;;;4881067;29;20482;-71
2022/11/01 05:20:55;;;;;;;6.05;3.40;;;14.40;99.90;;;;;;4865445;29;20084;-71
2022/11/01 05:23:21;;;;;;;9.40;4.30;;;14.20;99.90;;;;;;4880849;29;20109;-71
2022/11/01 05:25:47;;;;;;;8.38;3.97;;;14.40;99.90;;;;;;4880239;29;20091;-71
2022/11/01 05:28:13;;;;;;;8.77;3.92;;;14.30;99.90;;;;;;4865539;29;20053;-71
2022/11/01 05:30:40;;;;;;;7.93;3.70;;;14.30;99.90;;;;;;4881921;29;20079;-71
2022/11/01 05:33:08;;;;;;;5.75;3.38;;;14.30;99.90;;;;;;4880902;29;20053;-71
2022/11/01 05:35:35;;;;;;;7.13;3.55;;;14.40;99.90;;;;;;4881831;29;20130;-71
2022/11/01 05:38:02;;;;;;;7.22;3.72;;;14.60;99.90;;;;;;4880219;29;20045;-71
2022/11/01 05:40:29;;;;;;;8.55;3.00;;;14.30;99.90;;;;;;4880469;29;20520;-71
2022/11/01 05:42:54;;;;;;;6.38;3.58;;;14.30;99.90;;;;;;4880489;29;20101;-71
2022/11/01 05:45:20;;;;;;;6.72;3.75;;;14.20;99.90;;;;;;4880470;29;20588;-71
2022/11/01 05:47:46;;;;;;;6.82;3.15;;;14.30;99.90;;;;;;4881545;29;20489;-71
2022/11/01 05:50:14;;;;;;;9.05;3.40;;;14.20;99.90;;;;;;4881450;29;20191;-71
2022/11/01 05:52:40;;;;;;;6.28;3.35;;;14.30;99.90;;;;;;4880495;29;20057;-71
2022/11/01 05:55:07;;;;;;;7.50;3.72;;;14.40;99.90;;;;;;4880005;29;20500;-71
2022/11/01 05:57:33;;;;;;;8.25;3.60;;;14.40;99.90;;;;;;4881472;29;20044;-71
2022/11/01 05:59:59;;;;;;;9.15;3.35;;;14.40;99.90;;;;;;4880106;29;20057;-71
2022/11/01 06:02:24;;;;;;;5.35;3.22;;;14.40;99.90;;;;;;4880104;29;20057;-72
2022/11/01 06:04:50;;;;;;;8.18;3.40;;;14.20;99.90;;;;;;4880589;29;20088;-71
2022/11/01 06:07:16;;;;;;;6.82;3.50;;;14.40;99.90;;;;;;4880385;29;20057;-71
2022/11/01 06:09:42;;;;;;;6.75;2.75;;;14.30;99.90;;;;;;4880204;29;20136;-71
2022/11/01 06:12:07;;;;;;;7.82;3.47;;;14.30;99.90;;;;;;4879961;29;20052;-71
2022/11/01 06:14:33;;;;;;;4.75;3.22;;;14.60;99.90;;;;;;4879831;29;20434;-71
2022/11/01 06:16:59;;;;;;;7.00;2.92;;;14.50;99.90;;;;;;4879500;29;20053;-71
2022/11/01 06:19:24;;;;;;;4.70;2.55;;;14.40;99.90;;;;;;4881233;29;20045;-71
2022/11/01 06:21:50;;;;;;;5.80;2.08;;;14.60;99.90;;;;;;4880683;29;20466;-71
2022/11/01 06:24:16;;;;;;;4.25;2.28;;;14.60;99.90;;;;;;4879364;29;20053;-71
2022/11/01 06:26:42;;;;;;;7.60;2.50;;;14.60;99.90;;;;;;4864417;29;20081;-71
2022/11/01 06:29:07;;;;;;;7.25;2.17;;;15.00;99.90;;;;;;4879408;29;20050;-70
2022/11/01 06:31:33;;;;;;;3.63;1.95;;;14.80;99.90;;;;;;4880765;29;20131;-69
2022/11/01 06:33:59;;;;;;;3.53;1.90;;;14.90;99.90;;;;;;4879617;29;20060;-71
2022/11/01 06:36:24;;;;;;;2.75;1.58;;;14.90;99.90;;;;;;4879724;29;20101;-71
2022/11/01 06:38:50;;;;;;;1.95;1.15;;;14.90;99.90;;;;;;4864440;29;20052;-70
2022/11/01 06:41:16;;;;;;;2.05;1.13;;;15.20;99.90;;;;;;4879383;29;20141;-70
2022/11/01 06:43:41;;;;;;;4.47;1.23;;;15.00;99.90;;;;;;4880587;29;20052;-70
2022/11/01 06:46:07;;;;;;;2.40;0.90;;;14.90;99.90;;;;;;4879615;29;20049;-69
2022/11/01 06:48:33;;;;;;;3.60;0.70;;;14.90;99.90;;;;;;4880248;29;20048;-69
2022/11/01 06:51:02;;;;;;;2.22;0.75;;;14.80;99.90;;;;;;4879520;29;20089;-69
2022/11/01 06:53:28;;;;;;;2.65;0.68;;;14.90;99.90;;;;;;4879555;29;20410;-70
2022/11/01 06:55:57;;;;;;;2.97;0.57;;;14.70;99.90;;;;;;4879879;29;20089;-70
2022/11/01 06:58:23;;;;;;;2.22;0.60;;;14.80;99.90;;;;;;4879339;29;20109;-71
2022/11/01 07:00:48;;;;;;;1.33;0.50;;;14.80;99.90;;;;;;4879298;29;20053;-71
2022/11/01 07:03:14;;;;;;;2.03;0.50;;;14.70;99.90;;;;;;4879005;29;20053;-71
2022/11/01 07:05:40;;;;;;;4.60;1.13;;;14.60;99.90;;;;;;4878800;29;20055;-70
2022/11/01 07:08:08;;;;;;;3.70;0.50;;;14.60;99.90;;;;;;4863854;29;20056;-69
2022/11/01 07:10:36;;;;;;;2.67;0.50;;;14.50;99.90;;;;;;4880158;29;20045;-70
2022/11/01 07:13:03;;;;;;;3.10;0.47;;;14.50;99.90;;;;;;4878881;29;20482;-69
2022/11/01 07:15:30;;;;;;;3.20;0.70;;;14.60;99.90;;;;;;4878967;29;20063;-70
2022/11/01 07:17:57;;;;;;;2.25;0.60;;;14.40;99.90;;;;;;4878956;29;20136;-70
2022/11/01 07:20:24;;;;;;;1.23;0.50;;;14.30;99.90;;;;;;4879755;29;20482;-70
2022/11/01 07:23:01;;;;;;;2.72;0.40;;;14.30;99.90;;;;;;4878933;29;20097;-71
2022/11/01 07:25:28;;;;;;;1.40;0.50;;;14.30;99.90;;;;;;4878082;29;20140;-71
2022/11/01 07:27:54;;;;;;;4.70;0.60;;;14.10;99.90;;;;;;4878434;29;20057;-70
2022/11/01 07:30:20;;;;;;;2.10;0.50;;;14.10;99.90;;;;;;4879644;29;20041;-71
2022/11/01 07:32:46;;;;;;;1.52;0.52;;;14.10;99.90;;;;;;4848346;29;20100;-70
2022/11/01 07:35:11;;;;;;;1.27;0.50;;;14.10;99.90;;;;;;4879920;29;20501;-70
2022/11/01 07:37:37;;;;;;;1.55;0.50;;;14.20;99.90;;;;;;4879842;29;20124;-71
2022/11/01 07:40:03;;;;;;;1.90;0.65;;;14.10;99.90;;;;;;4879518;29;20060;-70
2022/11/01 07:42:29;;;;;;;3.13;0.50;;;13.90;99.90;;;;;;4863780;29;20072;-70
2022/11/01 07:44:55;;;;;;;2.13;0.57;;;13.80;99.90;;;;;;4879875;29;20510;-70
2022/11/01 07:47:20;;;;;;;5.40;0.60;;;13.90;99.90;;;;;;4878793;29;20045;-71
2022/11/01 07:49:46;;;;;;;1.50;0.40;;;14.00;99.90;;;;;;4878671;29;20045;-71
2022/11/01 07:52:13;;;;;;;3.13;0.50;;;14.00;99.90;;;;;;4879346;29;20045;-71
2022/11/01 07:54:38;;;;;;;4.93;0.90;;;14.00;99.90;;;;;;4879234;29;20049;-70
2022/11/01 07:57:04;;;;;;;1.50;0.60;;;14.10;99.90;;;;;;4863466;29;20505;-71
2022/11/01 07:59:30;;;;;;;2.22;0.50;;;14.10;99.90;;;;;;4878678;29;20041;-72
2022/11/01 08:01:56;;;;;;;4.28;0.40;;;14.20;99.90;;;;;;4879680;29;20060;-71
2022/11/01 08:04:22;;;;;;;2.00;0.52;;;14.10;99.90;;;;;;4863101;29;20077;-71
2022/11/01 08:06:47;;;;;;;2.35;0.57;;;14.20;99.90;;;;;;4879773;29;20496;-71
2022/11/01 08:09:13;;;;;;;0.98;0.30;;;14.20;99.90;;;;;;4878327;29;20049;-71
2022/11/01 08:11:39;;;;;;;2.65;0.45;;;14.20;99.90;;;;;;4878374;29;20053;-72
2022/11/01 08:14:05;;;;;;;4.15;0.50;;;14.30;99.90;;;;;;4878526;29;20064;-71
2022/11/01 08:16:30;;;;;;;2.75;0.57;;;14.30;99.90;;;;;;4879503;29;20049;-70
2022/11/01 08:18:56;;;;;;;2.17;0.60;;;14.10;99.90;;;;;;4879195;29;20041;-71
2022/11/01 08:21:22;;;;;;;1.35;0.60;;;14.30;99.90;;;;;;4879519;29;20072;-71
2022/11/01 08:23:47;;;;;;;4.53;0.60;;;14.30;99.90;;;;;;4878511;29;20143;-70
2022/11/01 08:26:13;;;;;;;3.03;0.60;;;14.50;99.90;;;;;;4862364;29;20499;-71
2022/11/01 08:28:39;;;;;;;2.40;0.57;;;14.40;99.90;;;;;;4878636;29;20049;-71
2022/11/01 08:31:07;;;;;;;2.83;0.52;;;14.40;99.90;;;;;;4878448;29;20505;-71
2022/11/01 08:33:33;;;;;;;5.93;0.57;;;14.30;99.90;;;;;;4878593;29;20060;-70
2022/11/01 08:35:58;;;;;;;4.53;0.50;;;14.40;99.90;;;;;;4878391;29;20052;-70
2022/11/01 08:38:24;;;;;;;2.22;0.50;;;14.40;99.90;;;;;;4878554;29;20144;-70
2022/11/01 08:40:50;;;;;;;3.42;0.57;;;14.50;99.90;;;;;;4881006;29;20060;-69
2022/11/01 08:43:16;;;;;;;4.38;0.60;;;14.40;99.90;;;;;;4883421;29;20059;-70
2022/11/01 08:45:42;;;;;;;5.25;0.70;;;14.70;99.90;;;;;;4882958;29;20455;-70
2022/11/01 08:48:08;;;;;;;3.78;0.77;;;14.50;99.90;;;;;;4866228;29;20049;-70
2022/11/01 08:50:36;;;;;;;4.20;0.80;;;14.50;99.90;;;;;;4881667;29;20037;-73
2022/11/01 08:53:12;;;;;;;6.85;0.93;;;14.60;99.90;;;;;;4880795;29;20041;-72
2022/11/01 08:55:39;;;;;;;5.53;0.73;;;14.60;99.90;;;;;;4880669;29;20049;-72
2022/11/01 08:58:05;;;;;;;4.85;0.70;;;14.40;99.90;;;;;;4882122;29;20060;-71
2022/11/01 09:00:31;;;;;;;4.85;0.88;;;14.50;99.90;;;;;;4882156;29;20049;-71
2022/11/01 09:02:57;;;;;;;6.32;0.90;;;14.40;99.90;;;;;;4880997;29;20109;-71
2022/11/01 09:05:22;;;;;;;5.63;1.10;;;14.40;99.90;;;;;;4865602;29;20045;-71
2022/11/01 09:07:48;;;;;;;6.68;1.23;;;14.40;99.90;;;;;;4882190;29;20044;-71
2022/11/01 09:10:15;;;;;;;7.35;1.10;;;14.60;99.90;;;;;;4881986;29;20042;-72
2022/11/01 09:12:41;;;;;;;9.48;1.45;;;14.40;99.90;;;;;;4881868;29;20064;-72
2022/11/01 09:15:07;;;;;;;8.93;1.60;;;14.50;99.90;;;;;;4881911;29;20120;-71
2022/11/01 09:17:33;;;;;;;5.55;0.90;;;14.50;99.90;;;;;;4881840;29;20056;-72
2022/11/01 09:19:59;;;;;;;8.93;1.10;;;14.50;99.90;;;;;;4881903;29;20051;-72
2022/11/01 09:22:25;;;;;;;10.20;1.50;;;14.50;99.90;;;;;;4880218;29;20061;-72
2022/11/01 09:24:51;;;;;;;8.32;1.00;;;14.50;99.90;;;;;;4880265;29;20049;-70
2022/11/01 09:27:16;;;;;;;4.03;0.88;;;14.60;99.90;;;;;;4873078;29;20048;-71
2022/11/01 09:29:42;;;;;;;9.93;1.20;;;14.50;99.90;;;;;;4880318;29;20045;-72
2022/11/01 09:32:08;;;;;;;6.90;1.00;;;14.60;99.90;;;;;;4881549;29;20045;-72
2022/11/01 09:34:34;;;;;;;8.52;1.45;;;14.60;99.90;;;;;;4872872;29;20394;-73
2022/11/01 09:37:00;;;;;;;11.05;1.00;;;14.60;99.90;;;;;;4879933;29;20048;-74
2022/11/01 09:39:26;;;;;;;8.43;1.23;;;14.60;99.90;;;;;;4880409;29;20041;-74
2022/11/01 09:41:58;;;;;;;8.98;1.15;;;14.60;99.90;;;;;;4875977;29;20053;-72
2022/11/01 09:44:33;;;;;;;7.65;1.30;;;14.70;99.90;;;;;;4880214;29;20086;-74
2022/11/01 09:47:04;;;;;;;14.02;1.25;;;14.70;99.90;;;;;;4880035;29;20052;-77
2022/11/01 09:49:33;;;;;;;10.23;1.35;;;14.80;99.90;;;;;;4862175;29;20084;-76
2022/11/01 09:51:59;;;;;;;8.98;1.27;;;14.80;99.90;;;;;;4875713;29;20052;-75
2022/11/01 09:54:27;;;;;;;8.25;1.27;;;14.80;99.90;;;;;;4878955;29;20053;-74
2022/11/01 09:57:11;;;;;;;7.82;1.30;;;14.80;99.90;;;;;;4877884;29;20057;-74
2022/11/01 09:59:44;;;;;;;6.90;1.00;;;14.80;99.90;;;;;;4880148;29;20123;-74
2022/11/01 10:02:24;;;;;;;;;;;14.90;99.90;;;;;;4880208;29;20101;-75
2022/11/01 10:05:44;;;;;;;11.32;1.38;;;14.80;99.90;;;;;;4878375;29;19972;-74
2022/11/01 10:08:52;;;;;;;7.70;1.38;;;14.90;99.90;;;;;;4839599;29;20129;-72
2022/11/01 10:11:50;;;;;;;5.60;0.90;;;14.90;99.90;;;;;;4872308;29;20080;-73
2022/11/01 10:14:27;;;;;;;9.07;1.30;;;14.90;99.90;;;;;;4876222;29;20050;-73
2022/11/01 10:17:16;;;;;;;9.80;1.00;;;14.90;99.90;;;;;;4877970;29;20504;-79
2022/11/01 10:19:47;;;;;;;9.15;1.30;;;14.90;99.90;;;;;;4877886;29;20386;-71
2022/11/01 10:22:28;;;;;;;8.10;1.20;;;15.00;99.90;;;;;;4876072;29;20405;-71
2022/11/01 10:25:04;;;;;;;8.50;1.02;;;15.00;99.90;;;;;;4861205;29;20478;-73
2022/11/01 10:27:40;;;;;;;6.68;1.17;;;14.90;99.90;;;;;;4879286;29;20056;-73
2022/11/01 10:30:15;;;;;;;13.27;1.20;;;15.10;99.90;;;;;;4879000;29;20045;-72
2022/11/01 10:33:03;;;;;;;8.30;1.20;;;15.00;99.90;;;;;;4877648;29;20049;-72
2022/11/01 10:35:37;;;;;;;12.18;1.40;;;15.00;99.90;;;;;;4879772;29;20399;-73
2022/11/01 10:38:33;;;;;;;10.18;1.27;;;15.10;99.90;;;;;;4878977;29;20037;-72
2022/11/01 10:41:10;;;;;;;7.53;1.00;;;15.20;99.90;;;;;;4869545;29;20053;-72
2022/11/01 10:43:42;;;;;;;6.20;1.00;;;15.10;99.90;;;;;;4876885;29;20127;-71
2022/11/01 10:46:16;;;;;;;7.78;1.38;;;15.10;99.90;;;;;;4880141;29;20060;-74
2022/11/01 10:48:51;;;;;;;5.22;1.20;;;15.30;99.90;;;;;;4878725;29;20102;-73
2022/11/01 10:51:20;;;;;;;10.02;1.40;;;15.30;99.90;;;;;;4869525;29;20045;-74
2022/11/01 10:53:50;;;;;;;11.07;1.20;;;15.40;99.90;;;;;;4873802;29;20057;-73
2022/11/01 10:56:26;;;;;;;6.43;1.10;;;15.40;99.90;;;;;;4876473;29;20478;-72
2022/11/01 10:59:05;;;;;;;5.65;1.17;;;15.40;99.90;;;;;;4873959;29;20045;-73
2022/11/01 11:01:36;;;;;;;9.55;1.45;;;15.40;99.90;;;;;;4879165;29;20052;-69
2022/11/01 11:04:05;;;;;;;6.68;1.05;;;15.50;99.90;;;;;;4878897;29;20056;-73
2022/11/01 11:06:32;;;;;;;10.15;1.10;;;15.40;99.90;;;;;;4862828;29;20057;-72
2022/11/01 11:08:59;;;;;;;13.63;1.27;;;15.40;99.90;;;;;;4862720;29;20052;-71
2022/11/01 11:11:42;;;;;;;8.00;1.08;;;15.50;99.90;;;;;;4877807;29;20041;-72
2022/11/01 11:14:08;;;;;;;;;;;15.30;99.90;;;;;;4878086;29;20041;-72
2022/11/01 11:16:54;;;;;;;5.28;1.10;;;15.40;99.90;;;;;;4875533;29;19975;-72
2022/11/01 11:19:29;;;;;;;6.85;1.20;;;15.40;99.90;;;;;;4860994;29;20137;-73
2022/11/01 11:21:56;;;;;;;7.43;0.98;;;15.30;99.90;;;;;;4887339;29;20056;-73
2022/11/01 11:24:24;;;;;;;8.45;1.27;;;15.30;99.90;;;;;;4879591;29;20075;-74
2022/11/01 11:27:01;;;;;;;12.73;1.65;;;15.80;99.90;;;;;;4862047;29;20168;-73
2022/11/01 11:29:49;;;;;;;6.60;1.63;;;15.20;99.90;;;;;;4877057;29;20483;-73
2022/11/01 11:32:30;;;;;;;8.57;1.55;;;15.20;99.90;;;;;;4877894;29;20049;-73
2022/11/01 11:35:16;;;;;;;11.05;1.40;;;15.10;99.90;;;;;;4873436;29;20052;-71
2022/11/01 11:38:00;;;;;;;6.28;1.08;;;15.10;99.90;;;;;;4875585;29;20132;-73
2022/11/01 11:40:27;;;;;;;6.88;1.23;;;15.10;99.90;;;;;;4876686;29;20135;-71
2022/11/01 11:43:19;;;;;;;11.23;1.42;;;15.10;99.90;;;;;;4878729;29;20041;-73
2022/11/01 11:46:02;;;;;;;6.78;1.30;;;15.10;99.90;;;;;;4869053;29;20058;-71
2022/11/01 11:48:28;;;;;;;10.82;1.50;;;15.20;99.90;;;;;;4861689;29;20409;-72
2022/11/01 11:51:12;;;;;;;6.20;1.30;;;15.20;99.90;;;;;;4838944;29;20048;-74
2022/11/01 11:53:38;;;;;;;9.75;1.10;;;15.20;99.90;;;;;;4876653;29;20495;-73
2022/11/01 11:56:06;;;;;;;8.95;1.70;;;15.20;99.90;;;;;;4876964;29;20100;-73
2022/11/01 11:58:41;;;;;;;9.38;1.40;;;15.30;99.90;;;;;;4878638;29;20053;-72
2022/11/01 12:01:22;;;;;;;12.10;1.58;;;15.30;99.90;;;;;;4877741;29;20071;-71
2022/11/01 12:03:49;;;;;;;8.15;1.20;;;15.30;99.90;;;;;;4876883;29;20053;-72
2022/11/01 12:06:27;;;;;;;12.63;1.50;;;15.40;99.90;;;;;;4883319;29;20129;-72
2022/11/01 12:08:58;;;;;;;9.20;1.67;;;15.40;99.90;;;;;;4875867;29;20089;-72
2022/11/01 12:11:36;;;;;;;9.23;1.45;;;15.40;99.90;;;;;;4877401;29;20465;-72
2022/11/01 12:14:22;;;;;;;7.53;1.35;;;15.40;99.90;;;;;;4860703;29;20135;-72
2022/11/01 12:16:49;;;;;;;11.35;1.40;;;15.40;99.90;;;;;;4881831;29;20045;-72
2022/11/01 12:19:27;;;;;;;8.40;1.40;;;15.40;99.90;;;;;;4863070;29;20518;-73
2022/11/01 12:21:55;;;;;;;9.13;1.00;;;15.40;99.90;;;;;;4879790;29;20045;-72
2022/11/01 12:24:44;;;;;;;9.50;1.88;;;15.50;99.90;;;;;;4865678;29;20394;-72
2022/11/01 12:27:23;;;;;;;8.30;1.13;;;15.50;99.90;;;;;;4880513;29;20081;-71
2022/11/01 12:30:01;;;;;;;8.98;0.93;;;15.50;99.90;;;;;;4881104;29;20052;-73
2022/11/01 12:32:37;;;;;;;6.28;0.85;;;15.50;99.90;;;;;;4881190;29;20496;-72
2022/11/01 12:35:09;;;;;;;4.15;1.00;;;15.50;99.90;;;;;;4880751;29;20128;-72
2022/11/01 12:38:15;;;;;;;9.45;1.40;;;15.60;99.90;;;;;;4878397;29;20140;-71
2022/11/01 12:40:44;;;;;;;5.30;0.90;;;15.50;99.90;;;;;;4849130;29;20086;-73
2022/11/01 12:43:34;;;;;;;7.32;1.02;;;15.60;99.90;;;;;;4881702;29;20045;-72
2022/11/01 12:46:11;;;;;;;6.85;1.20;;;15.60;99.90;;;;;;4879116;29;20081;-71
2022/11/01 12:48:46;;;;;;;9.38;1.02;;;15.60;99.90;;;;;;4878566;29;20102;-72
2022/11/01 12:51:17;;;;;;;7.88;0.90;;;15.60;99.90;;;;;;4880156;29;20073;-72
2022/11/01 12:53:54;;;;;;;7.18;1.15;;;15.60;99.90;;;;;;4862676;29;20056;-71
2022/11/01 12:56:20;;;;;;;3.05;0.65;;;15.70;99.90;;;;;;4878177;29;20057;-71
2022/11/01 12:58:46;;;;;;;10.32;1.08;;;15.70;99.90;;;;;;4864985;29;20082;-69
2022/11/01 13:01:11;;;;;;;6.18;0.88;;;15.80;99.90;;;;;;4880219;29;20045;-73
2022/11/01 13:04:19;;;;;;;5.82;1.08;;;15.80;99.90;;;;;;4880291;29;20052;-72
2022/11/01 13:07:20;;;;;;;5.82;0.90;;;15.70;99.90;;;;;;4877937;29;20112;-73
2022/11/01 13:10:22;;;;;;;6.80;1.02;;;15.80;99.90;;;;;;4881490;29;20379;-72
2022/11/01 13:13:10;;;;;;;5.00;0.70;;;15.80;99.90;;;;;;4860166;29;20097;-72
2022/11/01 13:15:59;;;;;;;5.32;0.85;;;15.80;99.90;;;;;;4877716;29;20518;-72