Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:41;;;;;;;8.18;3.88;;;;;;;-1.06;80.03;101565.16;5024644;28;20144;-71
2022/12/17 13:09:39;;;;;;;13.88;4.18;;;;;;;-1.07;80.60;101578.63;5021980;28;20487;-70
2022/12/17 13:12:30;;;;;;;9.43;4.43;;;;;;;-1.09;79.99;101567.44;5032115;28;20061;-70
2022/12/17 13:15:19;;;;;;;11.98;4.80;;;;;;;-1.10;80.44;101568.22;5029238;28;20046;-71
2022/12/17 13:17:59;;;;;;;9.68;4.20;;;;;;;-1.12;81.38;101562.09;5029535;28;20107;-71
2022/12/17 13:20:31;;;;;;;6.47;3.88;;;;;;;-1.12;80.99;101559.56;5025414;28;20503;-71
2022/12/17 13:23:29;;;;;;;8.18;4.35;;;;;;;-1.15;80.37;101563.47;5025755;28;20438;-71
2022/12/17 13:26:23;;;;;;;8.27;4.43;;;;;;;-1.19;81.64;101562.31;5020909;28;20061;-72
2022/12/17 13:29:11;;;;;;;8.05;3.97;;;;;;;-1.22;81.81;101558.59;5028110;28;20112;-71
2022/12/17 13:31:53;;;;;;;8.07;4.10;;;;;;;-1.21;83.00;101555.28;5020630;28;20128;-70
2022/12/17 13:34:28;;;;;;;6.88;3.75;;;;;;;-1.20;82.99;101552.00;5012463;28;20049;-70
2022/12/17 13:37:03;;;;;;;11.80;4.38;;;;;;;-1.19;82.64;101554.72;5023209;28;20499;-71
2022/12/17 13:39:42;;;;;;;8.65;4.57;;;;;;;-1.20;82.79;101559.63;5027129;28;20480;-71
2022/12/17 13:42:21;;;;;;;14.45;4.60;;;;;;;-1.22;82.70;101556.94;5023199;28;20049;-71
2022/12/17 13:44:50;;;;;;;10.38;4.03;;;;;;;-1.24;82.88;101553.38;5031628;28;20089;-72
2022/12/17 13:47:23;;;;;;;11.48;3.70;;;;;;;-1.25;82.57;101566.84;5020878;28;20566;-71
2022/12/17 13:49:53;;;;;;;8.85;4.25;;;;;;;-1.25;82.43;101559.22;5027271;28;20045;-71
2022/12/17 13:52:24;;;;;;;6.90;3.78;;;;;;;-1.29;81.56;101550.44;5024232;28;20041;-70
2022/12/17 13:54:55;;;;;;;10.73;4.35;;;;;;;-1.31;81.55;101551.06;5024823;28;20072;-70
2022/12/17 13:57:26;;;;;;;11.80;3.40;;;;;;;-1.32;82.40;101549.28;5022194;28;20740;-70
2022/12/17 13:59:56;;;;;;;8.43;3.92;;;;;;;-1.31;82.74;101548.50;5028294;28;20518;-73
2022/12/17 14:02:27;;;;;;;11.27;4.35;;;;;;;-1.29;82.50;101554.63;5018929;28;20060;-71
2022/12/17 14:04:57;;;;;;;15.48;4.00;;;;;;;-1.32;81.69;101550.16;5030672;28;20057;-70
2022/12/17 14:07:27;;;;;;;10.07;3.85;;;;;;;-1.32;81.42;101559.44;5029609;28;20053;-70
2022/12/17 14:09:58;;;;;;;10.55;4.40;;;;;;;-1.34;81.56;101564.38;5021856;28;20041;-70
2022/12/17 14:12:28;;;;;;;12.43;4.25;;;;;;;-1.38;81.80;101558.88;5024175;28;20053;-70
2022/12/17 14:15:00;;;;;;;7.07;3.08;;;;;;;-1.35;82.10;101564.22;5021713;28;20045;-72
2022/12/17 14:17:30;;;;;;;15.33;3.63;;;;;;;-1.42;81.80;101560.25;5027988;28;20045;-71
2022/12/17 14:20:03;;;;;;;12.80;4.82;;;;;;;-1.39;81.46;101568.16;5027492;28;20777;-71
2022/12/17 14:22:35;;;;;;;;;;;;;;;-1.40;82.17;101568.00;5030108;28;20052;-71
2022/12/17 14:25:11;;;;;;;14.60;4.30;;;;;;;-1.39;82.90;101569.78;5023452;28;20474;-71
2022/12/17 14:27:41;;;;;;;8.68;4.20;;;;;;;-1.39;83.40;101572.34;5022534;28;20133;-71
2022/12/17 14:30:23;;;;;;;9.70;5.03;;;;;;;-1.44;83.34;101558.31;5023705;28;20693;-71
2022/12/17 14:32:52;;;;;;;8.60;3.75;;;;;;;-1.46;83.73;101567.47;5026827;28;20053;-73
2022/12/17 14:35:28;;;;;;;7.45;3.55;;;;;;;-1.46;83.76;101562.38;5020510;28;20639;-72
2022/12/17 14:37:57;;;;;;;7.85;3.30;;;;;;;-1.52;83.96;101555.09;5021119;28;20068;-71
2022/12/17 14:40:28;;;;;;;13.20;4.15;;;;;;;-1.51;84.25;101560.31;5022200;28;20065;-71
2022/12/17 14:43:01;;;;;;;12.00;4.10;;;;;;;-1.50;83.79;101564.63;5023333;28;20045;-71
2022/12/17 14:45:30;;;;;;;11.60;4.78;;;;;;;-1.50;83.40;101566.28;5025743;28;20450;-69
2022/12/17 14:48:00;;;;;;;6.90;3.67;;;;;;;-1.50;83.06;101574.78;5019519;28;21285;-71
2022/12/17 14:50:33;;;;;;;16.25;4.97;;;;;;;-1.52;83.31;101571.22;5022911;28;20045;-70
2022/12/17 14:53:02;;;;;;;;;;;;;;;-1.53;83.17;101564.38;5011009;28;20407;-71
2022/12/17 14:55:37;;;;;;;8.40;3.13;;;;;;;-1.53;83.32;101564.38;5019535;28;20318;-72
2022/12/17 14:58:16;;;;;;;12.95;3.90;;;;;;;-1.54;83.12;101560.03;5022372;28;21321;-72
2022/12/17 15:00:47;;;;;;;9.40;4.55;;;;;;;-1.53;83.00;101558.41;5019194;28;20077;-71
2022/12/17 15:03:20;;;;;;;10.88;3.85;;;;;;;-1.61;83.22;101542.47;5018604;28;20410;-72
2022/12/17 15:05:53;;;;;;;9.57;4.13;;;;;;;-1.55;82.67;101550.63;5023816;28;20499;-72
2022/12/17 15:08:23;;;;;;;8.13;4.07;;;;;;;-1.54;83.99;101552.41;5029602;28;20121;-71
2022/12/17 15:10:53;;;;;;;8.35;4.50;;;;;;;-1.54;83.62;101547.31;5027658;28;20387;-73
2022/12/17 15:13:22;;;;;;;6.47;4.05;;;;;;;-1.63;84.09;101536.34;5023308;28;21144;-72
2022/12/17 15:15:50;;;;;;;6.75;3.53;;;;;;;-1.77;85.63;101539.28;5018231;28;20916;-76
2022/12/17 15:18:19;;;;;;;7.50;3.22;;;;;;;-1.85;85.63;101543.66;5011018;28;20101;-74
2022/12/17 15:20:48;;;;;;;4.90;3.08;;;;;;;-1.81;86.46;101549.91;5019141;28;20049;-72
2022/12/17 15:23:18;;;;;;;7.72;3.85;;;;;;;-1.78;85.41;101532.44;5024932;28;20605;-72
2022/12/17 15:25:48;;;;;;;10.65;4.85;;;;;;;-1.74;84.95;101544.63;5022355;28;20048;-72
2022/12/17 15:28:19;;;;;;;7.25;3.40;;;;;;;-1.73;83.96;101548.97;5026637;28;20058;-71
2022/12/17 15:30:49;;;;;;;8.43;4.53;;;;;;;-1.73;82.70;101538.81;5020223;28;20076;-72
2022/12/17 15:33:17;;;;;;;5.10;2.70;;;;;;;-1.72;82.97;101543.13;5014958;28;20060;-72
2022/12/17 15:35:46;;;;;;;6.78;3.55;;;;;;;-1.73;82.40;101534.63;5018375;28;20511;-73
2022/12/17 15:38:15;;;;;;;9.55;4.18;;;;;;;-1.73;81.97;101533.75;5015236;28;20415;-72
2022/12/17 15:40:43;;;;;;;10.52;4.63;;;;;;;-1.74;81.95;101531.94;5024613;28;20049;-72
2022/12/17 15:43:11;;;;;;;10.88;6.28;;;;;;;-1.75;82.13;101532.72;5024690;28;20049;-72
2022/12/17 15:45:43;;;;;;;7.88;3.97;;;;;;;-1.81;82.38;101519.47;5018978;28;20050;-72
2022/12/17 15:48:12;;;;;;;10.85;5.03;;;;;;;-1.75;82.89;101528.53;5019170;28;20496;-72
2022/12/17 15:50:41;;;;;;;8.90;4.15;;;;;;;-1.75;83.19;101525.09;5021795;28;20053;-72
2022/12/17 15:53:10;;;;;;;9.60;4.20;;;;;;;-1.77;82.64;101527.47;5017855;28;20045;-71
2022/12/17 15:55:40;;;;;;;9.82;4.50;;;;;;;-1.77;82.64;101527.47;5013543;28;20147;-73
2022/12/17 15:58:10;;;;;;;8.48;4.30;;;;;;;-1.82;83.21;101532.91;5019339;28;20492;-72
2022/12/17 16:00:39;;;;;;;7.50;3.95;;;;;;;-1.91;84.41;101528.75;5021129;28;20592;-72
2022/12/17 16:03:09;;;;;;;8.63;4.75;;;;;;;-1.91;85.02;101541.44;5016556;28;20042;-71
2022/12/17 16:05:38;;;;;;;7.10;3.60;;;;;;;-1.87;84.23;101534.13;5026058;28;20054;-73
2022/12/17 16:08:07;;;;;;;9.85;3.95;;;;;;;-1.84;85.08;101534.41;5023747;28;20289;-72
2022/12/17 16:10:36;;;;;;;10.43;4.18;;;;;;;-1.80;85.74;101526.34;5021764;28;20052;-73
2022/12/17 16:13:05;;;;;;;28.65;11.60;;;;;;;-1.71;87.46;101529.72;5017515;28;20129;-73
2022/12/17 16:15:34;;;;;;;12.80;4.55;;;;;;;-1.63;89.78;101531.28;5019729;28;20076;-74
2022/12/17 16:18:15;;;;;;;18.38;8.57;;;;;;;-1.57;87.96;101521.69;5017928;28;20491;-73
2022/12/17 16:20:44;;;;;;;9.30;4.57;;;;;;;-1.51;88.86;101521.38;5024467;28;20049;-72
2022/12/17 16:23:13;;;;;;;13.98;4.90;;;;;;;-1.45;87.89;101515.94;5015274;28;20119;-72
2022/12/17 16:25:41;;;;;;;14.40;5.05;;;;;;;-1.40;88.26;101515.56;5022325;28;20049;-73
2022/12/17 16:28:10;;;;;;;8.25;4.35;;;;;;;-1.33;86.96;101512.84;5029673;28;20407;-72
2022/12/17 16:30:39;;;;;;;10.32;4.88;;;;;;;-1.28;85.47;101518.34;5021603;28;20052;-71
2022/12/17 16:33:08;;;;;;;10.32;3.90;;;;;;;-1.21;84.83;101515.59;5018532;28;20063;-72
2022/12/17 16:35:58;;;;;;;10.93;4.70;;;;;;;-1.21;84.01;101525.75;5016853;28;20157;-70
2022/12/17 16:38:26;;;;;;;8.57;4.47;;;;;;;-1.22;83.84;101526.47;5024924;28;20065;-71
2022/12/17 16:40:56;;;;;;;12.13;3.92;;;;;;;-1.19;83.91;101516.63;5025618;28;20081;-71
2022/12/17 16:43:25;;;;;;;10.48;3.85;;;;;;;-1.15;83.96;101522.84;5026495;28;20104;-70
2022/12/17 16:45:55;;;;;;;16.13;5.35;;;;;;;-1.15;84.12;101520.28;5023418;28;20049;-70
2022/12/17 16:48:23;;;;;;;15.05;4.97;;;;;;;-1.10;84.30;101519.03;5023953;28;20068;-73
2022/12/17 16:50:54;;;;;;;11.35;4.82;;;;;;;-1.07;84.40;101522.75;5023823;28;20042;-71
2022/12/17 16:53:22;;;;;;;18.80;7.95;;;;;;;-0.95;84.44;101527.13;5027848;28;20052;-71
2022/12/17 16:55:51;;;;;;;18.58;8.55;;;;;;;-0.78;84.20;101529.53;5026055;28;20061;-74
2022/12/17 16:58:20;;;;;;;20.08;8.07;;;;;;;-0.56;84.23;101531.38;5020752;28;20076;-71
2022/12/17 17:00:55;;;;;;;18.40;6.95;;;;;;;-0.58;83.76;101528.69;5019667;28;20085;-71
2022/12/17 17:03:30;;;;;;;15.95;6.50;;;;;;;-0.44;83.74;101524.78;5025637;28;20782;-73
2022/12/17 17:06:03;;;;;;;14.60;6.20;;;;;;;-0.17;83.33;101530.44;5023322;28;20111;-71
2022/12/17 17:08:32;;;;;;;10.63;5.28;;;;;;;-0.15;82.28;101529.81;5023151;28;20049;-72
2022/12/17 17:11:15;;;;;;;12.68;6.78;;;;;;;-0.15;81.95;101528.94;5020938;28;20049;-72
2022/12/17 17:13:44;;;;;;;10.13;6.15;;;;;;;-0.09;82.06;101524.34;5020376;28;20060;-72
2022/12/17 17:16:13;;;;;;;13.00;6.13;;;;;;;-0.04;82.33;101530.72;5016393;28;20507;-73
2022/12/17 17:18:42;;;;;;;12.23;6.07;;;;;;;0.03;81.94;101529.59;5023699;28;20041;-73
2022/12/17 17:21:30;;;;;;;13.05;6.40;;;;;;;0.09;81.99;101528.47;5020850;28;20060;-72
2022/12/17 17:24:00;;;;;;;12.48;6.53;;;;;;;0.14;82.43;101533.94;5021697;28;20543;-71
2022/12/17 17:26:30;;;;;;;14.27;6.63;;;;;;;0.20;82.12;101534.41;5026026;28;20045;-72
2022/12/17 17:29:00;;;;;;;13.02;5.85;;;;;;;0.29;82.44;101539.38;5023869;28;20045;-72
2022/12/17 17:31:29;;;;;;;11.13;6.82;;;;;;;0.37;82.19;101539.28;5023816;28;20389;-72
2022/12/17 17:33:57;;;;;;;13.48;7.40;;;;;;;0.45;81.69;101547.53;5024152;28;20504;-72
2022/12/17 17:36:29;;;;;;;10.98;5.47;;;;;;;0.67;81.22;101551.84;5010655;28;20519;-73
2022/12/17 17:39:00;;;;;;;13.45;5.43;;;;;;;1.08;80.38;101554.28;5005038;28;20550;-72
2022/12/17 17:41:31;;;;;;;9.40;5.05;;;;;;;1.44;79.51;101549.59;5002004;28;20049;-72
2022/12/17 17:44:00;;;;;;;11.10;5.40;;;;;;;1.83;77.88;101568.78;5002954;28;20149;-73
2022/12/17 17:46:30;;;;;;;15.00;5.80;;;;;;;2.25;77.26;101560.06;4996506;28;20504;-71
2022/12/17 17:49:00;;;;;;;12.27;5.35;;;;;;;2.84;74.83;101555.09;5004431;28;20447;-73
2022/12/17 17:51:32;;;;;;;13.15;5.38;;;;;;;3.25;72.42;101554.63;5002001;28;20415;-73
2022/12/17 17:54:02;;;;;;;15.00;6.65;;;;;;;4.28;68.71;101543.81;5006428;28;20065;-72
2022/12/17 17:56:32;;;;;;;12.82;6.60;;;;;;;5.41;63.54;101540.06;5000847;28;20081;-74
2022/12/17 17:59:06;;;;;;;17.23;6.28;;;;;;;7.05;55.68;101537.78;5005433;28;20050;-75
2022/12/17 18:01:36;;;;;;;16.95;6.53;;;;;;;7.31;52.42;101535.00;5004399;28;20054;-73
2022/12/17 18:04:10;;;;;;;12.20;6.85;;;;;;;7.14;52.01;101540.88;4996112;28;20519;-70
2022/12/17 18:06:42;;;;;;;13.30;6.75;;;;;;;6.86;52.78;101535.88;5004540;28;20041;-71
2022/12/17 18:09:11;;;;;;;14.20;6.97;;;;;;;6.48;53.39;101535.44;5006325;28;20052;-71
2022/12/17 18:11:41;;;;;;;15.18;6.63;;;;;;;6.20;55.56;101534.59;5004963;28;20046;-73
2022/12/17 18:14:16;;;;;;;10.10;6.05;;;;;;;6.05;56.74;101525.19;5000734;28;20571;-74
2022/12/17 18:16:47;;;;;;;12.68;5.80;;;;;;;5.98;58.21;101515.34;5008859;28;20050;-74
2022/12/17 18:19:17;;;;;;;15.70;6.90;;;;;;;6.04;59.01;101515.69;5006457;28;20053;-75
2022/12/17 18:21:48;;;;;;;11.65;6.82;;;;;;;6.08;57.77;101507.38;5005491;28;20046;-74
2022/12/17 18:24:20;;;;;;;14.50;6.70;;;;;;;6.18;59.05;101501.09;5008692;28;20077;-75
2022/12/17 18:26:49;;;;;;;10.65;5.60;;;;;;;6.28;58.06;101499.97;4998588;28;20054;-75
2022/12/17 18:29:20;;;;;;;10.85;5.82;;;;;;;6.40;57.72;101489.53;5001732;28;20627;-75
2022/12/17 18:31:48;;;;;;;11.80;6.13;;;;;;;6.53;57.42;101496.25;5004159;28;20050;-74
2022/12/17 18:34:19;;;;;;;11.38;5.72;;;;;;;6.64;56.74;101493.50;5004919;28;20422;-73
2022/12/17 18:36:57;;;;;;;11.85;6.15;;;;;;;6.77;55.79;101487.38;5010467;28;20527;-75
2022/12/17 18:39:32;;;;;;;9.27;5.45;;;;;;;6.88;57.57;101485.41;5002813;28;20415;-75
2022/12/17 18:44:46;;;;;;;11.75;6.03;;;;;;;7.18;56.18;101490.47;5003574;28;20060;-73
2022/12/17 18:47:15;;;;;;;12.10;6.63;;;;;;;7.27;55.29;101491.84;5003585;28;20042;-74
2022/12/17 18:49:43;;;;;;;12.07;6.68;;;;;;;7.37;54.35;101492.34;5005696;28;20045;-75
2022/12/17 18:52:14;;;;;;;16.67;7.07;;;;;;;7.48;54.80;101491.25;4998859;28;20084;-77
2022/12/17 18:54:43;;;;;;;13.18;6.55;;;;;;;7.44;52.91;101489.31;5005443;28;20053;-77
2022/12/17 18:57:11;;;;;;;14.85;6.32;;;;;;;7.38;52.70;101486.44;5003804;28;20049;-76
2022/12/17 18:59:41;;;;;;;14.77;6.82;;;;;;;7.44;57.06;101486.72;5000734;28;20563;-78
2022/12/17 19:02:12;;;;;;;11.05;6.47;;;;;;;7.58;55.64;101490.03;5002643;28;20451;-78
2022/12/17 19:04:42;;;;;;;10.40;6.32;;;;;;;7.71;54.07;101483.06;5003622;28;20141;-76
2022/12/17 19:07:11;;;;;;;10.13;5.95;;;;;;;7.88;54.89;101475.31;4995763;28;20144;-76
2022/12/17 19:09:41;;;;;;;10.50;5.68;;;;;;;7.97;51.56;101475.78;5001545;28;20038;-75
2022/12/17 19:12:10;;;;;;;9.02;5.13;;;;;;;7.86;51.79;101469.22;5005262;28;20045;-76
2022/12/17 19:14:39;;;;;;;11.30;6.28;;;;;;;7.83;53.23;101474.19;5006664;28;20419;-77
2022/12/17 19:17:08;;;;;;;10.25;6.30;;;;;;;7.80;51.82;101474.03;5000611;28;20286;-75
2022/12/17 19:19:37;;;;;;;11.57;5.93;;;;;;;7.87;53.50;101479.59;5004491;28;20048;-76
2022/12/17 19:22:05;;;;;;;14.40;6.05;;;;;;;7.96;52.10;101484.34;5006659;28;20467;-74
2022/12/17 19:24:38;;;;;;;10.15;5.97;;;;;;;7.94;52.43;101485.94;5002521;28;20813;-76
2022/12/17 19:27:07;;;;;;;;;;;;;;;7.91;50.74;101472.91;5003013;28;20095;-77
2022/12/17 19:29:36;;;;;;;12.00;5.75;;;;;;;7.81;50.90;101468.06;5005920;28;19929;-77
2022/12/17 19:32:05;;;;;;;12.73;6.60;;;;;;;7.85;52.11;101462.28;5006260;28;20616;-78
2022/12/17 19:34:34;;;;;;;13.60;6.68;;;;;;;7.93;52.21;101455.84;5005335;28;20061;-76
2022/12/17 19:37:02;;;;;;;11.63;6.15;;;;;;;8.04;52.38;101448.63;5003796;28;20113;-76
2022/12/17 19:39:31;;;;;;;9.35;5.95;;;;;;;8.20;51.06;101453.78;5006006;28;20054;-76
2022/12/17 19:42:00;;;;;;;13.00;6.47;;;;;;;8.34;51.98;101451.91;5008022;28;20050;-76
2022/12/17 19:44:30;;;;;;;11.45;6.65;;;;;;;8.49;50.92;101454.38;5008739;28;20042;-76
2022/12/17 19:46:58;;;;;;;8.70;6.18;;;;;;;8.62;51.18;101442.97;5005907;28;20058;-76
2022/12/17 19:49:27;;;;;;;13.15;6.63;;;;;;;8.72;49.56;101447.75;5008175;28;20041;-77
2022/12/17 19:51:56;;;;;;;11.07;5.97;;;;;;;8.75;50.51;101442.72;5000814;28;20050;-75
2022/12/17 19:54:24;;;;;;;10.63;6.43;;;;;;;8.68;49.84;101445.81;5004553;28;20046;-74
2022/12/17 19:56:53;;;;;;;14.05;6.60;;;;;;;8.70;49.42;101441.63;5008172;28;20057;-74
2022/12/17 19:59:21;;;;;;;11.77;6.45;;;;;;;8.70;50.15;101434.75;5004236;28;20050;-75
2022/12/17 20:01:52;;;;;;;10.95;6.63;;;;;;;8.60;48.94;101423.13;5001137;28;20050;-77
2022/12/17 20:04:21;;;;;;;11.55;7.25;;;;;;;8.61;49.78;101424.00;5007844;28;20038;-75
2022/12/17 20:06:49;;;;;;;11.70;7.10;;;;;;;8.71;48.92;101422.75;5002966;28;20523;-74
2022/12/17 20:09:18;;;;;;;9.70;7.18;;;;;;;8.82;49.06;101421.56;5005250;28;20050;-74
2022/12/17 20:11:47;;;;;;;10.35;6.57;;;;;;;8.92;48.45;101421.19;5005763;28;20073;-74
2022/12/17 20:14:17;;;;;;;10.98;6.82;;;;;;;8.91;46.90;101413.34;5007167;28;20143;-74
2022/12/17 20:16:48;;;;;;;9.93;6.80;;;;;;;8.71;47.23;101409.88;5004574;28;20058;-76
2022/12/17 20:19:19;;;;;;;11.57;6.75;;;;;;;8.60;48.93;101411.91;5004113;28;20054;-74
2022/12/17 20:21:48;;;;;;;11.77;6.60;;;;;;;8.65;49.04;101404.41;5007893;28;20571;-75
2022/12/17 20:24:18;;;;;;;12.20;6.63;;;;;;;8.72;47.14;101411.63;5008304;28;20459;-75
2022/12/17 20:26:49;;;;;;;12.13;6.97;;;;;;;8.57;47.59;101404.91;5006254;28;20560;-76
2022/12/17 20:29:18;;;;;;;15.02;7.78;;;;;;;8.38;47.01;101397.97;5008852;28;20129;-74
2022/12/17 20:31:47;;;;;;;11.88;6.88;;;;;;;8.36;47.88;101396.09;5010273;28;20100;-74
2022/12/17 20:34:23;;;;;;;13.18;6.75;;;;;;;8.40;48.67;101390.31;5006527;28;20697;-75
2022/12/17 20:36:52;;;;;;;12.18;6.97;;;;;;;8.38;47.58;101386.75;5006408;28;20068;-77
2022/12/17 20:39:21;;;;;;;12.35;6.93;;;;;;;8.15;47.11;101396.84;5006099;28;20407;-75
2022/12/17 20:41:50;;;;;;;10.82;6.22;;;;;;;8.07;48.06;101393.00;5006726;28;20049;-75
2022/12/17 20:44:19;;;;;;;12.10;6.22;;;;;;;8.02;48.64;101384.16;5007297;28;20119;-74
2022/12/17 20:46:47;;;;;;;11.40;6.35;;;;;;;8.04;49.26;101381.63;5001625;28;20519;-75
2022/12/17 20:49:18;;;;;;;11.90;6.07;;;;;;;8.09;48.98;101377.59;5006515;28;20732;-74
2022/12/17 20:51:46;;;;;;;11.23;6.38;;;;;;;8.12;47.95;101378.63;5002263;28;20646;-73
2022/12/17 20:54:15;;;;;;;10.35;5.85;;;;;;;8.11;49.58;101379.44;5007263;28;20065;-73
2022/12/17 20:56:43;;;;;;;11.00;6.07;;;;;;;8.14;49.69;101373.56;5005492;28;20053;-74
2022/12/17 20:59:16;;;;;;;10.55;6.32;;;;;;;8.14;48.36;101361.53;5007293;28;20115;-73
2022/12/17 21:01:45;;;;;;;11.00;6.13;;;;;;;8.10;50.41;101359.63;5002940;28;20050;-75
2022/12/17 21:04:15;;;;;;;14.35;6.22;;;;;;;8.09;50.15;101360.44;5002952;28;20049;-74
2022/12/17 21:06:46;;;;;;;9.93;6.13;;;;;;;8.13;49.51;101362.38;5003410;28;20041;-74
2022/12/17 21:09:18;;;;;;;10.85;5.47;;;;;;;8.18;49.29;101360.91;5001750;28;20130;-74
2022/12/17 21:11:47;;;;;;;12.18;5.60;;;;;;;8.03;48.76;101354.09;5004499;28;20050;-75
2022/12/17 21:14:18;;;;;;;8.93;5.95;;;;;;;7.92;50.02;101362.16;5008197;28;20420;-74
2022/12/17 21:16:47;;;;;;;10.27;5.40;;;;;;;7.91;50.15;101350.09;5001785;28;20611;-74
2022/12/17 21:19:18;;;;;;;9.75;5.60;;;;;;;7.86;51.23;101353.28;5006822;28;20053;-74
2022/12/17 21:21:49;;;;;;;8.65;5.60;;;;;;;7.80;50.71;101355.53;5005008;28;20049;-73
2022/12/17 21:24:17;;;;;;;10.13;5.82;;;;;;;7.80;49.62;101365.84;5006294;28;20041;-74
2022/12/17 21:26:47;;;;;;;12.05;5.88;;;;;;;7.83;49.77;101360.84;5005621;28;20041;-73
2022/12/17 21:29:17;;;;;;;8.20;5.40;;;;;;;7.92;51.15;101361.28;5006927;28;20922;-75
2022/12/17 21:31:46;;;;;;;9.43;5.13;;;;;;;7.94;51.12;101362.25;5004080;28;20119;-75
2022/12/17 21:34:17;;;;;;;9.40;5.20;;;;;;;7.64;48.80;101349.59;5005884;28;20045;-76
2022/12/17 21:36:48;;;;;;;9.07;5.75;;;;;;;7.61;50.40;101354.59;5001703;28;20084;-73
2022/12/17 21:39:18;;;;;;;9.35;5.78;;;;;;;7.70;49.21;101352.50;5002920;28;20145;-74
2022/12/17 21:43:00;;;;;;;8.77;5.30;;;;;;;7.74;50.03;101353.53;5005504;28;20566;-75
2022/12/17 21:44:36;;;;;;;12.32;5.28;;;;;;;7.74;50.69;101350.94;5002364;28;20554;-74
2022/12/17 21:47:05;;;;;;;11.05;5.90;;;;;;;7.88;49.94;101359.38;5005848;28;20056;-74
2022/12/17 21:49:33;;;;;;;8.27;5.60;;;;;;;7.91;49.66;101367.28;5002385;28;20041;-74
2022/12/17 21:52:04;;;;;;;7.75;4.97;;;;;;;7.91;50.57;101368.16;4999996;28;20050;-73
2022/12/17 21:54:33;;;;;;;10.93;5.30;;;;;;;7.80;51.20;101358.13;5003727;28;20108;-74
2022/12/17 21:57:02;;;;;;;9.73;5.20;;;;;;;7.60;50.34;101352.81;5005816;28;20626;-75
2022/12/17 21:59:31;;;;;;;8.05;4.80;;;;;;;7.46;50.88;101351.22;5002604;28;20890;-74
2022/12/17 22:02:00;;;;;;;12.77;5.00;;;;;;;7.40;52.67;101353.47;5002528;28;20643;-74
2022/12/17 22:04:29;;;;;;;11.15;5.40;;;;;;;7.39;51.78;101351.72;5004429;28;20084;-73
2022/12/17 22:06:57;;;;;;;8.57;5.40;;;;;;;7.49;52.48;101348.81;5004334;28;20048;-72
2022/12/17 22:09:28;;;;;;;12.13;6.47;;;;;;;7.60;52.35;101354.50;5004971;28;20177;-74
2022/12/17 22:14:01;;;;;;;11.75;6.68;;;;;;;7.68;51.26;101350.66;5003318;28;20145;-74
2022/12/17 22:14:46;;;;;;;13.75;7.03;;;;;;;7.73;51.42;101344.91;5005721;28;20046;-73
2022/12/17 22:17:14;;;;;;;14.82;6.75;;;;;;;7.80;51.00;101351.25;5005700;28;20050;-75
2022/12/17 22:19:44;;;;;;;14.25;5.65;;;;;;;7.84;51.55;101352.31;5008002;28;20061;-75
2022/12/17 22:22:12;;;;;;;12.20;5.82;;;;;;;7.70;52.34;101331.88;5006192;28;20145;-75
2022/12/17 22:24:42;;;;;;;8.90;5.45;;;;;;;7.67;51.54;101347.19;5001371;28;20046;-76
2022/12/17 22:27:11;;;;;;;8.30;5.63;;;;;;;7.57;51.57;101339.78;5002723;28;20092;-75
2022/12/17 22:35:10;;;;;;;10.13;6.90;;;;;;;7.31;51.82;101344.50;5005209;28;20108;-76
2022/12/17 22:37:39;;;;;;;12.57;7.00;;;;;;;7.33;52.50;101353.19;5005160;28;20728;-74
2022/12/17 22:40:11;;;;;;;11.00;6.60;;;;;;;7.29;51.93;101346.09;5002987;28;20511;-74
2022/12/17 22:45:25;;;;;;;12.57;6.47;;;;;;;7.19;53.92;101353.25;5002646;28;20069;-74
2022/12/17 22:47:53;;;;;;;10.55;6.05;;;;;;;7.18;54.94;101349.81;5005808;28;20057;-73
2022/12/17 22:50:22;;;;;;;12.15;6.75;;;;;;;7.24;56.31;101357.84;5003761;28;20046;-74
2022/12/17 22:52:51;;;;;;;12.45;6.97;;;;;;;7.25;54.51;101349.31;5001069;28;20143;-73
2022/12/17 22:55:21;;;;;;;14.82;6.78;;;;;;;7.25;54.58;101349.31;5004624;28;20112;-75
2022/12/17 22:57:50;;;;;;;11.75;6.07;;;;;;;7.16;52.75;101348.84;5003895;28;20056;-75
2022/12/17 23:00:22;;;;;;;8.60;5.60;;;;;;;7.03;52.78;101339.59;5001995;28;20599;-73
2022/12/17 23:02:53;;;;;;;9.00;5.80;;;;;;;6.85;53.93;101341.16;5001297;28;20045;-73
2022/12/17 23:05:23;;;;;;;10.25;5.90;;;;;;;6.74;54.77;101342.28;4997246;28;20073;-72
2022/12/17 23:07:52;;;;;;;9.45;5.82;;;;;;;6.81;56.95;101334.09;5002986;28;20054;-74
2022/12/17 23:10:22;;;;;;;9.00;5.32;;;;;;;6.79;55.29;101340.84;5004176;28;20415;-75
2022/12/17 23:12:52;;;;;;;12.48;5.40;;;;;;;6.78;54.23;101345.13;5000525;28;20739;-74
2022/12/17 23:15:24;;;;;;;11.00;5.97;;;;;;;6.76;54.73;101345.81;5004718;28;20092;-72
2022/12/17 23:17:55;;;;;;;13.00;5.40;;;;;;;6.83;54.82;101343.66;5004770;28;20061;-72
2022/12/17 23:20:24;;;;;;;10.32;5.55;;;;;;;6.90;54.91;101340.63;5005634;28;21140;-72
2022/12/17 23:22:53;;;;;;;11.95;6.40;;;;;;;6.94;54.25;101336.53;5005273;28;20600;-72
2022/12/17 23:25:24;;;;;;;15.15;5.60;;;;;;;6.98;54.37;101329.84;5004793;28;20045;-72
2022/12/17 23:27:53;;;;;;;10.55;5.25;;;;;;;6.97;55.12;101323.81;5000428;28;20116;-72
2022/12/17 23:30:22;;;;;;;11.70;5.70;;;;;;;6.96;55.55;101318.59;5004760;28;20606;-72
2022/12/17 23:32:51;;;;;;;10.68;6.50;;;;;;;6.93;56.10;101304.75;5002215;28;20053;-73
2022/12/17 23:35:20;;;;;;;10.48;5.85;;;;;;;7.04;55.04;101325.03;5005967;28;20049;-73
2022/12/17 23:37:49;;;;;;;13.82;7.00;;;;;;;7.04;55.22;101318.19;5014376;28;20539;-73
2022/12/17 23:40:18;;;;;;;11.07;5.95;;;;;;;7.06;55.79;101326.00;5021504;28;20049;-73
2022/12/17 23:42:48;;;;;;;13.20;5.53;;;;;;;7.06;54.61;101323.44;5020636;28;20053;-73
2022/12/17 23:45:17;;;;;;;9.25;5.10;;;;;;;7.00;54.50;101323.09;5021580;28;20112;-72
2022/12/17 23:47:46;;;;;;;8.02;4.97;;;;;;;6.97;54.59;101318.69;5023195;28;20041;-72
2022/12/17 23:50:14;;;;;;;9.85;5.60;;;;;;;6.97;54.85;101331.53;5020993;28;20049;-73
2022/12/17 23:52:43;;;;;;;12.38;5.57;;;;;;;6.93;54.42;101325.34;5019456;28;20067;-72
2022/12/17 23:55:12;;;;;;;9.45;5.43;;;;;;;6.90;54.52;101325.19;5020274;28;20084;-72
2022/12/17 23:57:41;;;;;;;9.73;5.78;;;;;;;6.87;54.61;101319.88;5020929;28;20057;-74
