Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:25;;;;;;;9.13;2.10;;;;;;;;;;5035320;28;20028;-78
2023/05/24 00:04:51;;;;;;;10.40;2.00;;;;;;;;;;5031571;28;20056;-78
2023/05/24 00:07:17;;;;;;;10.77;2.20;;;;;;;;;;5054799;28;20514;-78
2023/05/24 00:09:42;;;;;;;8.77;2.20;;;;;;;;;;5057377;28;20036;-78
2023/05/24 00:12:08;;;;;;;10.52;2.38;;;;;;;;;;5053718;28;20028;-78
2023/05/24 00:14:33;;;;;;;9.90;2.35;;;;;;;;;;5040605;28;20116;-79
2023/05/24 00:16:59;;;;;;;8.10;1.98;;;;;;;;;;5055782;28;20041;-78
2023/05/24 00:19:24;;;;;;;10.00;2.13;;;;;;;;;;5056199;28;20350;-78
2023/05/24 00:21:50;;;;;;;9.25;2.20;;;;;;;;;;5053169;28;20584;-78
2023/05/24 00:24:18;;;;;;;6.97;1.83;;;;;;;;;;5055346;28;20052;-78
2023/05/24 00:26:44;;;;;;;11.02;2.10;;;;;;;;;;5037239;28;20562;-78
2023/05/24 00:29:10;;;;;;;9.90;2.20;;;;;;;;;;5030593;28;20044;-78
2023/05/24 00:31:35;;;;;;;7.05;2.22;;;;;;;;;;5033862;28;20055;-78
2023/05/24 00:34:00;;;;;;;11.13;2.67;;;;;;;;;;5023248;28;20067;-78
2023/05/24 00:36:26;;;;;;;9.27;2.60;;;;;;;;;;5049137;28;20039;-78
2023/05/24 00:38:52;;;;;;;9.48;2.50;;;;;;;;;;5050969;28;20032;-78
2023/05/24 00:41:18;;;;;;;9.82;2.05;;;;;;;;;;5034941;28;20055;-78
2023/05/24 00:43:43;;;;;;;12.82;2.63;;;;;;;;;;5039665;28;20033;-78
2023/05/24 00:46:15;;;;;;;6.35;1.90;;;;;;;;;;5033973;28;20067;-78
2023/05/24 00:48:41;;;;;;;7.47;2.08;;;;;;;;;;5019615;28;20401;-78
2023/05/24 00:51:07;;;;;;;9.98;2.20;;;;;;;;;;5034505;28;20455;-79
2023/05/24 00:53:32;;;;;;;9.52;2.17;;;;;;;;;;5045147;28;20024;-80
2023/05/24 00:55:58;;;;;;;8.60;2.50;;;;;;;;;;5036553;28;20049;-79
2023/05/24 00:58:29;;;;;;;7.40;2.35;;;;;;;;;;5017206;28;20036;-80
2023/05/24 01:00:58;;;;;;;8.82;2.28;;;;;;;;;;5053327;28;20064;-79
2023/05/24 01:03:25;;;;;;;9.88;2.20;;;;;;;;;;5035939;28;20406;-79
2023/05/24 01:05:51;;;;;;;6.68;2.60;;;;;;;;;;5033609;28;20439;-79
2023/05/24 01:08:36;;;;;;;8.32;2.42;;;;;;;;;;5045324;28;20033;-80
2023/05/24 01:11:25;;;;;;;8.85;2.40;;;;;;;;;;5050242;28;20033;-81
2023/05/24 01:13:50;;;;;;;11.40;2.08;;;;;;;;;;5051404;28;20029;-79
2023/05/24 01:16:50;;;;;;;8.63;2.33;;;;;;;;;;5051360;28;20091;-79
2023/05/24 01:19:47;;;;;;;8.13;2.40;;;;;;;;;;5043070;28;20033;-79
2023/05/24 01:22:26;;;;;;;7.60;2.13;;;;;;;;;;5052811;28;20068;-79
2023/05/24 01:24:52;;;;;;;6.50;1.98;;;;;;;;;;5010762;28;20507;-79
2023/05/24 01:27:19;;;;;;;6.72;2.08;;;;;;;;;;5054995;28;20130;-80
2023/05/24 01:29:44;;;;;;;10.27;1.90;;;;;;;;;;5033694;28;20115;-80
2023/05/24 01:32:11;;;;;;;6.85;2.20;;;;;;;;;;5035880;28;20108;-80
2023/05/24 01:34:36;;;;;;;8.32;2.10;;;;;;;;;;5052679;28;20397;-79
2023/05/24 01:37:01;;;;;;;8.07;2.30;;;;;;;;;;5035483;28;20078;-79
2023/05/24 01:39:28;;;;;;;9.60;2.15;;;;;;;;;;5051464;28;20086;-79
2023/05/24 01:42:29;;;;;;;9.07;1.92;;;;;;;;;;5015627;28;20075;-78
2023/05/24 01:45:18;;;;;;;9.27;2.00;;;;;;;;;;5049932;28;20487;-78
2023/05/24 01:47:54;;;;;;;7.25;2.25;;;;;;;;;;5038222;28;20036;-79
2023/05/24 01:50:42;;;;;;;12.30;2.10;;;;;;;;;;5042656;28;20053;-78
2023/05/24 01:53:12;;;;;;;9.32;1.73;;;;;;;;;;5051778;28;20045;-78
2023/05/24 01:55:37;;;;;;;9.77;2.30;;;;;;;;;;5034594;28;20041;-79
2023/05/24 01:58:04;;;;;;;9.75;2.25;;;;;;;;;;5030116;28;20052;-79
2023/05/24 02:00:30;;;;;;;8.73;2.03;;;;;;;;;;5033805;28;20396;-80
2023/05/24 02:02:56;;;;;;;6.53;1.77;;;;;;;;;;5035055;28;20057;-79
2023/05/24 02:05:22;;;;;;;11.35;1.90;;;;;;;;;;5051660;28;20032;-79
2023/05/24 02:07:47;;;;;;;6.32;2.42;;;;;;;;;;5034130;28;20508;-80
2023/05/24 02:10:12;;;;;;;10.25;2.20;;;;;;;;;;5051150;28;20037;-79
2023/05/24 02:12:38;;;;;;;6.45;2.13;;;;;;;;;;5033175;28;20427;-80
2023/05/24 02:15:03;;;;;;;9.15;2.22;;;;;;;;;;5049389;28;20044;-80
2023/05/24 02:17:31;;;;;;;8.43;2.00;;;;;;;;;;5033260;28;20523;-80
2023/05/24 02:19:57;;;;;;;;;;;;;;;;;;5036606;28;20041;-80
2023/05/24 02:22:22;;;;;;;10.93;2.30;;;;;;;;;;5032831;28;19940;-79
2023/05/24 02:24:47;;;;;;;11.18;2.25;;;;;;;;;;5036668;28;20041;-79
2023/05/24 02:27:13;;;;;;;9.23;1.80;;;;;;;;;;5052099;28;20068;-80
2023/05/24 02:29:40;;;;;;;8.95;1.73;;;;;;;;;;5031195;28;20060;-79
2023/05/24 02:32:06;;;;;;;10.90;2.50;;;;;;;;;;5050077;28;20037;-79
2023/05/24 02:34:31;;;;;;;9.77;2.38;;;;;;;;;;5048876;28;20128;-79
2023/05/24 02:36:57;;;;;;;9.23;1.90;;;;;;;;;;5032272;28;20041;-79
2023/05/24 02:39:22;;;;;;;12.50;2.65;;;;;;;;;;5051067;28;20094;-79
2023/05/24 02:41:47;;;;;;;7.28;1.85;;;;;;;;;;5048051;28;20124;-79
2023/05/24 02:44:13;;;;;;;9.05;2.42;;;;;;;;;;5035827;28;20370;-80
2023/05/24 02:46:38;;;;;;;11.10;2.35;;;;;;;;;;5036909;28;20056;-80
2023/05/24 02:49:04;;;;;;;9.73;1.90;;;;;;;;;;5033613;28;20540;-79
2023/05/24 02:51:31;;;;;;;10.73;2.25;;;;;;;;;;5032494;28;20072;-79
2023/05/24 02:53:57;;;;;;;10.73;2.25;;;;;;;;;;5034248;28;20496;-80
2023/05/24 02:56:22;;;;;;;5.65;1.90;;;;;;;;;;5035369;28;20175;-79
2023/05/24 02:58:47;;;;;;;8.40;1.95;;;;;;;;;;5050099;28;20039;-80
2023/05/24 03:01:13;;;;;;;10.95;2.63;;;;;;;;;;5031463;28;20051;-79
2023/05/24 03:03:38;;;;;;;10.27;2.45;;;;;;;;;;5055697;28;20033;-78
2023/05/24 03:06:06;;;;;;;9.70;2.00;;;;;;;;;;5055762;28;20579;-78
2023/05/24 03:08:32;;;;;;;9.38;2.35;;;;;;;;;;5038567;28;20033;-79
2023/05/24 03:10:57;;;;;;;10.13;2.42;;;;;;;;;;5021659;28;20032;-78
2023/05/24 03:13:23;;;;;;;8.57;2.35;;;;;;;;;;5038726;28;20039;-78
2023/05/24 03:15:48;;;;;;;13.15;2.38;;;;;;;;;;5037146;28;20045;-78
2023/05/24 03:18:14;;;;;;;11.05;2.70;;;;;;;;;;5039849;28;20036;-78
2023/05/24 03:20:39;;;;;;;10.65;2.38;;;;;;;;;;5054121;28;20488;-79
2023/05/24 03:23:04;;;;;;;8.07;2.40;;;;;;;;;;5041653;28;20020;-79
2023/05/24 03:25:30;;;;;;;9.52;2.00;;;;;;;;;;5056539;28;20505;-79
2023/05/24 03:27:55;;;;;;;9.20;2.53;;;;;;;;;;5056781;28;20048;-79
2023/05/24 03:30:21;;;;;;;6.95;2.10;;;;;;;;;;5058123;28;20035;-79
2023/05/24 03:32:46;;;;;;;9.50;2.35;;;;;;;;;;5036535;28;20047;-79
2023/05/24 03:35:11;;;;;;;5.45;1.88;;;;;;;;;;5052123;28;20054;-79
2023/05/24 03:37:37;;;;;;;8.25;2.30;;;;;;;;;;5052807;28;20037;-79
2023/05/24 03:40:03;;;;;;;8.95;1.95;;;;;;;;;;5033336;28;20488;-79
2023/05/24 03:42:29;;;;;;;8.73;1.98;;;;;;;;;;5034170;28;20033;-80
2023/05/24 03:44:54;;;;;;;11.57;2.78;;;;;;;;;;5035819;28;20037;-80
2023/05/24 03:47:20;;;;;;;8.30;2.22;;;;;;;;;;5035767;28;20052;-80
2023/05/24 03:49:45;;;;;;;8.20;2.20;;;;;;;;;;5045306;28;20373;-80
2023/05/24 03:52:11;;;;;;;5.70;1.90;;;;;;;;;;5036463;28;20496;-78
2023/05/24 03:54:36;;;;;;;6.05;2.00;;;;;;;;;;5034051;28;20036;-78
2023/05/24 03:57:02;;;;;;;9.73;2.45;;;;;;;;;;5052242;28;20041;-78
2023/05/24 03:59:27;;;;;;;10.07;2.20;;;;;;;;;;5039091;28;20129;-78
2023/05/24 04:01:53;;;;;;;15.38;2.95;;;;;;;;;;5053057;28;20128;-78
2023/05/24 04:04:18;;;;;;;9.95;2.65;;;;;;;;;;5051031;28;20109;-78
2023/05/24 04:06:44;;;;;;;11.88;2.60;;;;;;;;;;5023048;28;20036;-78
2023/05/24 04:09:09;;;;;;;8.27;2.10;;;;;;;;;;5053659;28;20040;-78
2023/05/24 04:11:35;;;;;;;9.07;2.50;;;;;;;;;;5052506;28;20057;-77
2023/05/24 04:14:00;;;;;;;7.75;2.28;;;;;;;;;;5051552;28;20037;-77
2023/05/24 04:16:26;;;;;;;13.10;2.35;;;;;;;;;;5052177;28;20044;-77
2023/05/24 04:18:53;;;;;;;6.15;1.90;;;;;;;;;;5044975;28;20052;-77
2023/05/24 04:21:19;;;;;;;8.98;2.25;;;;;;;;;;5036726;28;20568;-77
2023/05/24 04:23:44;;;;;;;9.23;2.33;;;;;;;;;;5039650;28;20036;-77
2023/05/24 04:26:10;;;;;;;8.70;2.40;;;;;;;;;;5053361;28;20036;-77
2023/05/24 04:28:37;;;;;;;9.82;2.60;;;;;;;;;;5020802;28;20463;-77
2023/05/24 04:31:05;;;;;;;11.67;2.50;;;;;;;;;;5035277;28;20033;-77
2023/05/24 04:33:30;;;;;;;;;;;;;;;;;;5028811;28;20044;-77
2023/05/24 04:35:56;;;;;;;6.65;2.10;;;;;;;;;;5033722;28;19920;-77
2023/05/24 04:38:23;;;;;;;10.23;2.35;;;;;;;;;;5053435;28;20037;-78
2023/05/24 04:40:48;;;;;;;7.90;2.40;;;;;;;;;;5019957;28;20708;-77
2023/05/24 04:43:34;;;;;;;16.50;2.65;;;;;;;;;;5035163;28;20087;-77
2023/05/24 04:45:59;;;;;;;9.25;2.42;;;;;;;;;;4955572;28;20133;-78
2023/05/24 04:48:24;;;;;;;13.48;2.40;;;;;;;;;;4965633;28;20126;-78
2023/05/24 04:50:54;;;;;;;10.02;2.55;;;;;;;;;;4950429;28;20066;-79
2023/05/24 04:53:20;;;;;;;5.88;2.05;;;;;;;;;;4964742;28;20039;-77
2023/05/24 04:55:46;;;;;;;9.25;2.50;;;;;;;;;;4954077;28;20482;-78
2023/05/24 04:58:11;;;;;;;11.85;2.53;;;;;;;;;;4956056;28;20043;-78
2023/05/24 05:00:38;;;;;;;8.02;2.63;;;;;;;;;;4947804;28;20860;-77
2023/05/24 05:03:03;;;;;;;10.93;2.65;;;;;;;;;;4946774;28;20174;-79
2023/05/24 05:05:28;;;;;;;9.70;2.40;;;;;;;;;;4954704;28;20039;-78
2023/05/24 05:07:54;;;;;;;12.90;2.50;;;;;;;;;;4946983;28;20035;-78
2023/05/24 05:10:19;;;;;;;11.63;3.03;;;;;;;;;;4954129;28;20403;-78
2023/05/24 05:12:44;;;;;;;14.18;2.60;;;;;;;;;;4967134;28;20047;-79
2023/05/24 05:15:11;;;;;;;10.90;2.63;;;;;;;;;;4955334;28;20043;-79
2023/05/24 05:17:36;;;;;;;14.55;2.83;;;;;;;;;;4957321;28;20126;-78
2023/05/24 05:20:03;;;;;;;11.10;3.15;;;;;;;;;;4956728;28;20079;-78
2023/05/24 05:22:28;;;;;;;11.73;2.65;;;;;;;;;;4982093;28;20497;-78
2023/05/24 05:24:53;;;;;;;9.25;2.63;;;;;;;;;;5017642;28;20194;-78
2023/05/24 05:27:19;;;;;;;11.05;2.58;;;;;;;;;;5035593;28;20026;-78
2023/05/24 05:29:44;;;;;;;13.48;3.15;;;;;;;;;;5051960;28;20155;-78
2023/05/24 05:32:10;;;;;;;15.18;3.22;;;;;;;;;;5050937;28;20476;-78
2023/05/24 05:34:35;;;;;;;10.82;2.80;;;;;;;;;;5036673;28;20032;-78
2023/05/24 05:37:00;;;;;;;12.65;3.03;;;;;;;;;;5052031;28;20120;-78
2023/05/24 05:39:26;;;;;;;11.93;2.78;;;;;;;;;;5050787;28;20051;-78
2023/05/24 05:41:51;;;;;;;12.45;2.92;;;;;;;;;;5053090;28;20060;-78
2023/05/24 05:44:17;;;;;;;9.23;2.67;;;;;;;;;;5052065;28;20565;-79
2023/05/24 05:46:44;;;;;;;15.35;3.15;;;;;;;;;;5049980;28;20435;-78
2023/05/24 05:49:10;;;;;;;;;;;;;;;;;;5023170;28;20797;-79
2023/05/24 05:51:37;;;;;;;13.13;2.63;;;;;;;;;;5048205;28;19925;-77
2023/05/24 05:54:03;;;;;;;17.45;2.92;;;;;;;;;;5050585;28;20098;-77
2023/05/24 05:56:28;;;;;;;13.30;3.38;;;;;;;;;;5019416;28;20513;-76
2023/05/24 05:58:54;;;;;;;15.18;2.78;;;;;;;;;;5032153;28;20103;-76
2023/05/24 06:01:19;;;;;;;12.63;2.92;;;;;;;;;;5043671;28;20025;-76
2023/05/24 06:03:45;;;;;;;8.43;2.55;;;;;;;;;;5021689;28;20044;-75
2023/05/24 06:06:10;;;;;;;13.27;3.08;;;;;;;;;;5016521;28;20042;-75
2023/05/24 06:08:36;;;;;;;17.52;3.47;;;;;;;;;;5035778;28;20086;-76
2023/05/24 06:11:01;;;;;;;13.00;2.80;;;;;;;;;;5050708;28;20037;-76
2023/05/24 06:13:27;;;;;;;10.40;2.85;;;;;;;;;;5035529;28;20396;-76
2023/05/24 06:15:55;;;;;;;16.33;3.50;;;;;;;;;;5031127;28;20109;-76
2023/05/24 06:18:20;;;;;;;11.85;2.63;;;;;;;;;;5032669;28;20033;-76
2023/05/24 06:20:46;;;;;;;13.52;3.13;;;;;;;;;;5050508;28;20044;-76
2023/05/24 06:23:11;;;;;;;16.77;3.25;;;;;;;;;;5033497;28;20036;-75
2023/05/24 06:25:37;;;;;;;13.45;3.20;;;;;;;;;;5036979;28;20047;-76
2023/05/24 06:28:03;;;;;;;14.65;3.45;;;;;;;;;;5033230;28;20067;-75
2023/05/24 06:30:28;;;;;;;13.60;3.38;;;;;;;;;;5032831;28;20400;-76
2023/05/24 06:32:55;;;;;;;11.90;2.63;;;;;;;;;;5018845;28;20021;-77
2023/05/24 06:35:20;;;;;;;12.18;3.00;;;;;;;;;;5050802;28;20032;-77
2023/05/24 06:37:46;;;;;;;14.77;2.85;;;;;;;;;;5036154;28;20040;-76
2023/05/24 06:40:11;;;;;;;11.00;3.28;;;;;;;;;;5041387;28;20067;-80
2023/05/24 06:42:38;;;;;;;16.40;3.22;;;;;;;;;;5035824;28;20037;-80
2023/05/24 06:45:03;;;;;;;9.75;2.95;;;;;;;;;;5057264;28;20844;-80
2023/05/24 06:47:29;;;;;;;17.27;2.90;;;;;;;;;;5056096;28;20119;-80
2023/05/24 06:49:55;;;;;;;17.50;3.75;;;;;;;;;;5055176;28;20047;-80
2023/05/24 06:52:21;;;;;;;16.25;3.78;;;;;;;;;;5053800;28;20037;-80
2023/05/24 06:54:47;;;;;;;12.75;4.18;;;;;;;;;;5034860;28;20052;-80
2023/05/24 06:57:13;;;;;;;10.13;2.67;;;;;;;;;;5054551;28;20057;-80
2023/05/24 06:59:38;;;;;;;12.32;2.95;;;;;;;;;;5055280;28;20507;-81
2023/05/24 07:02:03;;;;;;;11.70;3.10;;;;;;;;;;5053849;28;20032;-80
2023/05/24 07:04:29;;;;;;;14.55;2.75;;;;;;;;;;5040624;28;20055;-80
2023/05/24 07:06:54;;;;;;;11.32;2.55;;;;;;;;;;5052662;28;20033;-80
2023/05/24 07:09:20;;;;;;;11.85;2.78;;;;;;;;;;5036179;28;20051;-79
2023/05/24 07:11:45;;;;;;;12.80;3.33;;;;;;;;;;5051407;28;20041;-81
2023/05/24 07:14:11;;;;;;;10.95;2.90;;;;;;;;;;5038403;28;20033;-79
2023/05/24 07:16:36;;;;;;;12.27;2.70;;;;;;;;;;5051704;28;20056;-80
2023/05/24 07:19:02;;;;;;;11.75;2.40;;;;;;;;;;5054428;28;20041;-81
2023/05/24 07:21:27;;;;;;;13.15;3.53;;;;;;;;;;5024296;28;20523;-80
2023/05/24 07:23:52;;;;;;;17.83;2.95;;;;;;;;;;5052819;28;20037;-80
2023/05/24 07:26:18;;;;;;;10.85;2.83;;;;;;;;;;5034563;28;20455;-80
2023/05/24 07:28:43;;;;;;;8.63;2.97;;;;;;;;;;5040178;28;20037;-80
2023/05/24 07:31:09;;;;;;;11.18;3.03;;;;;;;;;;5054618;28;20423;-80
2023/05/24 07:33:37;;;;;;;15.00;3.65;;;;;;;;;;5028951;28;20121;-80
2023/05/24 07:36:06;;;;;;;11.73;3.38;;;;;;;;;;5052424;28;20046;-80
2023/05/24 07:38:33;;;;;;;14.57;3.10;;;;;;;;;;5046258;28;20037;-80
2023/05/24 07:40:59;;;;;;;14.75;3.80;;;;;;;;;;5036369;28;20432;-80
2023/05/24 07:43:26;;;;;;;16.95;3.85;;;;;;;;;;5045734;28;20415;-81
2023/05/24 07:45:51;;;;;;;13.23;2.80;;;;;;;;;;5039701;28;20207;-79
2023/05/24 07:48:16;;;;;;;10.48;3.25;;;;;;;;;;5045807;28;20041;-80
2023/05/24 07:50:47;;;;;;;12.88;2.72;;;;;;;;;;5022467;28;20429;-80
2023/05/24 07:53:15;;;;;;;17.33;4.18;;;;;;;;;;5053306;28;20503;-79
2023/05/24 07:55:40;;;;;;;11.18;3.42;;;;;;;;;;5053112;28;20550;-79
2023/05/24 07:58:06;;;;;;;15.00;3.20;;;;;;;;;;5053280;28;20041;-79
2023/05/24 08:00:32;;;;;;;12.23;3.40;;;;;;;;;;5033347;28;20135;-79
2023/05/24 08:02:58;;;;;;;18.75;3.55;;;;;;;;;;5052896;28;20033;-79
2023/05/24 08:05:24;;;;;;;12.82;3.38;;;;;;;;;;5033316;28;20439;-79
2023/05/24 08:07:50;;;;;;;14.15;3.35;;;;;;;;;;5034461;28;20036;-79
2023/05/24 08:10:15;;;;;;;12.43;2.92;;;;;;;;;;5034713;28;20129;-79
2023/05/24 08:12:41;;;;;;;16.80;3.38;;;;;;;;;;5031750;28;20060;-79
2023/05/24 08:15:07;;;;;;;13.80;3.30;;;;;;;;;;5054124;28;20124;-81
2023/05/24 08:17:33;;;;;;;11.60;3.13;;;;;;;;;;5022214;28;20052;-80
2023/05/24 08:19:58;;;;;;;13.25;3.53;;;;;;;;;;5040066;28;20036;-79
2023/05/24 08:22:23;;;;;;;14.70;3.40;;;;;;;;;;5052975;28;20044;-79
2023/05/24 08:24:49;;;;;;;13.57;4.25;;;;;;;;;;5036020;28;20041;-80
2023/05/24 08:27:15;;;;;;;10.90;3.08;;;;;;;;;;5052616;28;20033;-80
2023/05/24 08:29:40;;;;;;;11.93;3.20;;;;;;;;;;5039340;28;20431;-80
2023/05/24 08:32:08;;;;;;;18.55;4.18;;;;;;;;;;5052007;28;20064;-80
2023/05/24 08:34:35;;;;;;;13.13;3.20;;;;;;;;;;5035565;28;20047;-79
2023/05/24 08:37:01;;;;;;;19.40;3.95;;;;;;;;;;5036925;28;20515;-80
2023/05/24 08:39:26;;;;;;;14.77;3.08;;;;;;;;;;5021165;28;20032;-79
2023/05/24 08:41:51;;;;;;;9.93;2.70;;;;;;;;;;5034447;28;20032;-79
2023/05/24 08:44:17;;;;;;;21.77;3.22;;;;;;;;;;5039362;28;20168;-79
2023/05/24 08:46:43;;;;;;;14.45;3.67;;;;;;;;;;5036529;28;20036;-79
2023/05/24 08:49:11;;;;;;;16.67;3.28;;;;;;;;;;5034077;28;20495;-78
2023/05/24 08:51:38;;;;;;;13.23;3.10;;;;;;;;;;5031216;28;20053;-78
2023/05/24 08:54:04;;;;;;;18.65;3.80;;;;;;;;;;5024426;28;20116;-78
2023/05/24 08:56:30;;;;;;;16.35;3.65;;;;;;;;;;5032376;28;20116;-78
2023/05/24 08:58:55;;;;;;;9.32;2.70;;;;;;;;;;5030999;28;20037;-79
2023/05/24 09:01:21;;;;;;;14.65;3.03;;;;;;;;;;5028836;28;20040;-78
2023/05/24 09:03:47;;;;;;;10.50;2.92;;;;;;;;;;5033451;28;20135;-78
2023/05/24 09:06:15;;;;;;;7.88;2.92;;;;;;;;;;5030407;28;20040;-78
2023/05/24 09:08:42;;;;;;;11.35;2.95;;;;;;;;;;5036098;28;20038;-78
2023/05/24 09:11:08;;;;;;;12.73;3.25;;;;;;;;;;5030135;28;20029;-78
2023/05/24 09:13:34;;;;;;;9.55;2.85;;;;;;;;;;5029617;28;20036;-78
2023/05/24 09:15:59;;;;;;;15.85;3.00;;;;;;;;;;5029353;28;20060;-78
2023/05/24 09:18:25;;;;;;;11.65;2.70;;;;;;;;;;5033126;28;20047;-78
2023/05/24 09:20:50;;;;;;;11.73;2.92;;;;;;;;;;5030620;28;20042;-79
2023/05/24 09:23:16;;;;;;;12.50;3.33;;;;;;;;;;5034108;28;20111;-78
2023/05/24 09:25:45;;;;;;;12.38;2.53;;;;;;;;;;5029081;28;20122;-78
2023/05/24 09:28:16;;;;;;;14.38;3.13;;;;;;;;;;5036405;28;20895;-78
2023/05/24 09:30:43;;;;;;;9.23;2.28;;;;;;;;;;5029374;28;20037;-78
2023/05/24 09:33:09;;;;;;;7.35;1.90;;;;;;;;;;5034131;28;20083;-78
2023/05/24 09:35:35;;;;;;;10.85;2.45;;;;;;;;;;5013044;28;20033;-79
2023/05/24 09:38:02;;;;;;;10.05;2.28;;;;;;;;;;5032933;28;20053;-78
2023/05/24 09:40:28;;;;;;;9.00;2.08;;;;;;;;;;5030901;28;20041;-78
2023/05/24 09:43:08;;;;;;;9.32;2.25;;;;;;;;;;5014506;28;20040;-78
2023/05/24 09:45:45;;;;;;;9.77;2.38;;;;;;;;;;5036549;28;20075;-78
2023/05/24 09:48:14;;;;;;;8.77;2.25;;;;;;;;;;5017672;28;20384;-78
2023/05/24 09:50:39;;;;;;;6.47;1.95;;;;;;;;;;5029650;28;20041;-78
2023/05/24 09:53:05;;;;;;;10.68;2.25;;;;;;;;;;5050341;28;20483;-77
2023/05/24 09:55:34;;;;;;;12.55;3.28;;;;;;;;;;5051373;28;20518;-78
2023/05/24 09:58:04;;;;;;;15.55;3.17;;;;;;;;;;5026329;28;20040;-76
2023/05/24 10:00:38;;;;;;;8.65;2.28;;;;;;;;;;5052001;28;20111;-76
2023/05/24 10:03:05;;;;;;;8.68;2.90;;;;;;;;;;5051727;28;20072;-76
2023/05/24 10:05:32;;;;;;;8.00;2.15;;;;;;;;;;5042997;28;20842;-76
2023/05/24 10:07:57;;;;;;;10.13;2.25;;;;;;;;;;5033769;28;20041;-76
2023/05/24 10:10:27;;;;;;;8.05;1.88;;;;;;;;;;5035471;28;20094;-77
2023/05/24 10:12:55;;;;;;;9.68;2.38;;;;;;;;;;5051835;28;20037;-75
2023/05/24 10:15:20;;;;;;;10.68;2.70;;;;;;;;;;5048913;28;20056;-76
2023/05/24 10:17:45;;;;;;;8.27;2.40;;;;;;;;;;5034606;28;20574;-75
2023/05/24 10:20:11;;;;;;;8.25;2.40;;;;;;;;;;5031104;28;20048;-76
2023/05/24 10:22:40;;;;;;;10.10;2.72;;;;;;;;;;5040447;28;20519;-76
2023/05/24 10:25:07;;;;;;;11.13;2.58;;;;;;;;;;5019788;28;20260;-76
2023/05/24 10:27:32;;;;;;;8.00;2.20;;;;;;;;;;5021906;28;20036;-77
2023/05/24 10:30:06;;;;;;;8.15;2.15;;;;;;;;;;5018447;28;20041;-76
2023/05/24 10:32:33;;;;;;;9.45;2.40;;;;;;;;;;5020101;28;20040;-76
2023/05/24 10:34:59;;;;;;;8.57;2.20;;;;;;;;;;5023119;28;20048;-75
2023/05/24 10:37:27;;;;;;;11.35;2.75;;;;;;;;;;5020398;28;20282;-75
2023/05/24 10:39:53;;;;;;;4.97;1.80;;;;;;;;;;5049897;28;21169;-76
2023/05/24 10:42:18;;;;;;;11.05;2.70;;;;;;;;;;5031208;28;20064;-76
2023/05/24 10:44:44;;;;;;;10.95;2.33;;;;;;;;;;5052638;28;20377;-76
2023/05/24 10:47:11;;;;;;;9.32;2.25;;;;;;;;;;5050286;28;20028;-76
2023/05/24 10:49:51;;;;;;;6.50;2.38;;;;;;;;;;5019894;28;20063;-77
2023/05/24 10:52:16;;;;;;;10.10;2.50;;;;;;;;;;5051341;28;20065;-79
2023/05/24 10:55:04;;;;;;;7.72;1.90;;;;;;;;;;5031864;28;20068;-76
2023/05/24 10:57:31;;;;;;;5.15;2.00;;;;;;;;;;5049753;28;20033;-76
2023/05/24 10:59:57;;;;;;;6.57;1.88;;;;;;;;;;5038407;28;20120;-76
2023/05/24 11:02:27;;;;;;;6.30;1.85;;;;;;;;;;5033788;28;20128;-76
2023/05/24 11:04:52;;;;;;;7.35;2.10;;;;;;;;;;5032168;28;20095;-76
2023/05/24 11:07:18;;;;;;;7.28;1.80;;;;;;;;;;5017554;28;20044;-76
2023/05/24 11:09:46;;;;;;;6.35;1.80;;;;;;;;;;5034635;28;20041;-76
2023/05/24 11:12:22;;;;;;;9.38;2.03;;;;;;;;;;5036270;28;20052;-76
2023/05/24 11:14:50;;;;;;;6.45;1.58;;;;;;;;;;5033979;28;20516;-76
2023/05/24 11:17:15;;;;;;;6.53;1.48;;;;;;;;;;5037735;28;20036;-76
2023/05/24 11:19:51;;;;;;;7.65;1.70;;;;;;;;;;5035805;28;20083;-75
2023/05/24 11:22:18;;;;;;;6.88;1.67;;;;;;;;;;5026095;28;20522;-77
2023/05/24 11:24:44;;;;;;;6.55;1.67;;;;;;;;;;5046929;28;20056;-75
2023/05/24 11:27:10;;;;;;;5.45;1.70;;;;;;;;;;5041539;28;20117;-76
2023/05/24 11:29:42;;;;;;;5.32;1.70;;;;;;;;;;5029968;28;21065;-76
2023/05/24 11:32:07;;;;;;;5.60;1.63;;;;;;;;;;5023864;28;20043;-76
2023/05/24 11:34:33;;;;;;;6.20;1.50;;;;;;;;;;5053656;28;20041;-76
2023/05/24 11:37:00;;;;;;;6.20;1.42;;;;;;;;;;5025695;28;20132;-76
2023/05/24 11:39:34;;;;;;;6.40;1.75;;;;;;;;;;5036420;28;20037;-75
2023/05/24 11:42:01;;;;;;;4.65;1.40;;;;;;;;;;5029107;28;20040;-76
2023/05/24 11:44:29;;;;;;;3.72;1.30;;;;;;;;;;5046556;28;20044;-77
2023/05/24 11:47:02;;;;;;;6.22;1.77;;;;;;;;;;5046063;28;20032;-76
2023/05/24 11:49:28;;;;;;;6.22;1.38;;;;;;;;;;5026328;28;20042;-75
2023/05/24 11:51:55;;;;;;;4.35;1.35;;;;;;;;;;5036634;28;20037;-76
2023/05/24 11:54:21;;;;;;;4.82;1.35;;;;;;;;;;5027763;28;20763;-76
2023/05/24 11:56:47;;;;;;;6.07;2.00;;;;;;;;;;5055174;28;20097;-77
2023/05/24 11:59:14;;;;;;;3.63;1.15;;;;;;;;;;5047495;28;20064;-76
2023/05/24 12:01:40;;;;;;;7.90;1.55;;;;;;;;;;5041278;28;20099;-76
2023/05/24 12:04:08;;;;;;;6.10;1.50;;;;;;;;;;5034089;28;20037;-76
2023/05/24 12:06:35;;;;;;;3.88;1.30;;;;;;;;;;5033612;28;20714;-76
2023/05/24 12:09:04;;;;;;;5.38;1.63;;;;;;;;;;5045910;28;20036;-75
2023/05/24 12:11:30;;;;;;;6.47;1.80;;;;;;;;;;5035726;28;20489;-76
2023/05/24 12:13:57;;;;;;;6.25;1.58;;;;;;;;;;5034139;28;20107;-76
2023/05/24 12:16:22;;;;;;;5.30;1.38;;;;;;;;;;5023975;28;20485;-76
2023/05/24 12:18:47;;;;;;;6.60;1.50;;;;;;;;;;5022750;28;20047;-75
2023/05/24 12:21:13;;;;;;;6.20;1.55;;;;;;;;;;5054851;28;20500;-75
2023/05/24 12:23:38;;;;;;;5.25;1.63;;;;;;;;;;5038636;28;20408;-75
2023/05/24 12:26:04;;;;;;;5.88;1.42;;;;;;;;;;5038078;28;20029;-74
2023/05/24 12:28:37;;;;;;;5.47;1.60;;;;;;;;;;5018877;28;20117;-74
2023/05/24 12:31:04;;;;;;;7.38;1.90;;;;;;;;;;5035121;28;20500;-75
2023/05/24 12:33:29;;;;;;;5.25;1.50;;;;;;;;;;5053656;28;20028;-75
2023/05/24 12:35:55;;;;;;;5.10;1.50;;;;;;;;;;5020249;28;20098;-76
2023/05/24 12:38:25;;;;;;;7.78;1.52;;;;;;;;;;5023850;28;20127;-75
2023/05/24 12:40:51;;;;;;;5.57;1.58;;;;;;;;;;5052547;28;20039;-75
2023/05/24 12:43:18;;;;;;;6.22;1.70;;;;;;;;;;5029066;28;20500;-76
2023/05/24 12:45:43;;;;;;;5.80;1.50;;;;;;;;;;5036349;28;20480;-75
2023/05/24 12:48:09;;;;;;;5.35;1.70;;;;;;;;;;5051826;28;20317;-75
2023/05/24 12:50:34;;;;;;;4.32;1.30;;;;;;;;;;5052175;28;20044;-75
2023/05/24 12:53:00;;;;;;;5.35;1.67;;;;;;;;;;5029385;28;20041;-75
2023/05/24 12:55:26;;;;;;;5.88;1.80;;;;;;;;;;5030586;28;20111;-75
2023/05/24 12:57:55;;;;;;;6.68;1.67;;;;;;;;;;5032250;28;20065;-75
2023/05/24 13:00:23;;;;;;;5.43;1.63;;;;;;;;;;5028908;28;20500;-75
2023/05/24 13:02:48;;;;;;;;;;;;;;;;;;5026771;28;20458;-76
2023/05/24 13:05:14;;;;;;;5.13;1.45;;;;;;;;;;5033932;28;19921;-75
2023/05/24 13:07:43;;;;;;;4.03;1.33;;;;;;;;;;5034016;28;20051;-75
2023/05/24 13:10:09;;;;;;;7.93;1.48;;;;;;;;;;5033128;28;20115;-75
2023/05/24 13:12:34;;;;;;;7.00;1.60;;;;;;;;;;5040962;28;20037;-76
2023/05/24 13:15:00;;;;;;;6.57;1.40;;;;;;;;;;5030988;28;20641;-76
2023/05/24 13:17:26;;;;;;;5.15;1.70;;;;;;;;;;5034189;28;20057;-77
2023/05/24 13:19:51;;;;;;;4.97;1.40;;;;;;;;;;5030519;28;20126;-77
2023/05/24 13:22:17;;;;;;;6.00;1.42;;;;;;;;;;5016102;28;20508;-78
2023/05/24 13:24:42;;;;;;;4.57;1.45;;;;;;;;;;5016672;28;20107;-76
2023/05/24 13:27:07;;;;;;;4.45;1.50;;;;;;;;;;5031242;28;20041;-76
2023/05/24 13:29:33;;;;;;;5.75;1.42;;;;;;;;;;5032493;28;20029;-77
2023/05/24 13:32:19;;;;;;;4.43;1.60;;;;;;;;;;5009675;28;20033;-77
2023/05/24 13:34:44;;;;;;;5.53;1.63;;;;;;;;;;4957940;28;20047;-76
2023/05/24 13:37:10;;;;;;;5.45;1.77;;;;;;;;;;4944517;28;20524;-76
2023/05/24 13:39:37;;;;;;;6.93;1.75;;;;;;;;;;4955437;28;20078;-77
2023/05/24 13:42:03;;;;;;;6.10;1.83;;;;;;;;;;4945627;28;20045;-76
2023/05/24 13:44:29;;;;;;;5.40;1.60;;;;;;;;;;4938705;28;20460;-78
2023/05/24 13:46:55;;;;;;;7.13;1.63;;;;;;;;;;4953162;28;20042;-76
2023/05/24 13:49:21;;;;;;;7.47;1.73;;;;;;;;;;4957391;28;20371;-77
2023/05/24 13:51:46;;;;;;;5.32;1.70;;;;;;;;;;4951322;28;20111;-76
2023/05/24 13:54:12;;;;;;;4.78;1.60;;;;;;;;;;4945320;28;20065;-77
2023/05/24 13:56:38;;;;;;;5.47;1.67;;;;;;;;;;4940853;28;20042;-76
2023/05/24 13:59:05;;;;;;;6.78;1.50;;;;;;;;;;4944406;28;20523;-77
2023/05/24 14:01:31;;;;;;;6.23;1.70;;;;;;;;;;4955047;28;20522;-76
2023/05/24 14:03:57;;;;;;;5.35;1.58;;;;;;;;;;4930273;28;20039;-78
2023/05/24 14:06:23;;;;;;;3.78;1.30;;;;;;;;;;4938864;28;20038;-76
2023/05/24 14:08:48;;;;;;;6.10;1.30;;;;;;;;;;4945027;28;20047;-76
2023/05/24 14:11:14;;;;;;;5.80;1.90;;;;;;;;;;4963701;28;20452;-75
2023/05/24 14:13:43;;;;;;;7.38;1.70;;;;;;;;;;5033380;28;20055;-77
2023/05/24 14:16:08;;;;;;;6.75;1.63;;;;;;;;;;5016134;28;20353;-78
2023/05/24 14:18:35;;;;;;;5.93;1.73;;;;;;;;;;5030876;28;20041;-76
2023/05/24 14:21:01;;;;;;;6.30;1.70;;;;;;;;;;5028860;28;20044;-77
2023/05/24 14:23:26;;;;;;;4.80;1.60;;;;;;;;;;5018474;28;20505;-77
2023/05/24 14:25:52;;;;;;;7.13;2.00;;;;;;;;;;5039059;28;20576;-77
2023/05/24 14:28:18;;;;;;;7.00;1.83;;;;;;;;;;5030773;28;20040;-79
2023/05/24 14:30:43;;;;;;;6.05;2.08;;;;;;;;;;5034049;28;20734;-76
2023/05/24 14:33:12;;;;;;;5.93;1.90;;;;;;;;;;5031572;28;20029;-77
2023/05/24 14:35:38;;;;;;;6.88;1.77;;;;;;;;;;5039894;28;20052;-78
2023/05/24 14:38:08;;;;;;;4.75;1.45;;;;;;;;;;5029056;28;20040;-78