Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:53;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;163504.13;5041466;28;20049;-68
2021/12/30 00:04:25;;;;;;;1999.90;999.90;;;;;;;4.10;100.00;163490.44;5047147;28;20045;-68
2021/12/30 00:06:52;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;163575.44;5044512;28;20615;-68
2021/12/30 00:09:20;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;163600.16;5043733;28;20045;-68
2021/12/30 00:11:48;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;163637.19;5042120;28;20045;-68
2021/12/30 00:14:34;;;;;;;1999.90;999.90;;;;;;;4.38;100.00;163564.50;5038977;28;20180;-66
2021/12/30 00:17:01;;;;;;;1999.90;999.90;;;;;;;4.43;100.00;163578.19;5034235;28;20041;-66
2021/12/30 00:19:28;;;;;;;1999.90;999.90;;;;;;;4.15;100.00;163504.13;5039515;28;20075;-67
2021/12/30 00:21:55;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;163572.72;5036750;28;20057;-67
2021/12/30 00:24:21;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;163446.56;5030948;28;20494;-66
2021/12/30 00:26:51;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;163558.97;5039880;28;20072;-67
2021/12/30 00:29:18;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;163634.41;5036427;28;20457;-67
2021/12/30 00:31:45;;;;;;;1999.90;999.90;;;;;;;4.91;100.00;163707.16;5037064;28;20073;-67
2021/12/30 00:34:12;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;163690.66;5039353;28;20084;-67
2021/12/30 00:36:38;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;163608.38;5032403;28;20146;-67
2021/12/30 00:39:05;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;163611.09;5047106;28;20057;-66
2021/12/30 00:41:32;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;163604.28;5042820;28;20106;-66
2021/12/30 00:43:58;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;163630.31;5043491;28;20084;-66
2021/12/30 00:46:25;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;163642.66;5050657;28;20401;-66
2021/12/30 00:48:52;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;163608.38;5043829;28;20135;-66
2021/12/30 00:51:19;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;163589.19;5043867;28;20081;-67
2021/12/30 00:53:45;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;163527.44;5045303;28;20083;-67
2021/12/30 00:56:12;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;163539.78;5044064;28;20088;-67
2021/12/30 00:58:38;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;163457.53;5049423;28;20057;-67
2021/12/30 01:01:07;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;163553.53;5040463;28;20077;-67
2021/12/30 01:03:34;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;163600.16;5039479;28;20052;-67
2021/12/30 01:06:02;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;163554.88;5039542;28;20056;-68
2021/12/30 01:08:29;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;163567.22;5044068;28;20045;-68
2021/12/30 01:10:55;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;163608.38;5046244;28;20049;-68
2021/12/30 01:13:26;;;;;;;1999.90;999.90;;;;;;;4.28;100.00;163538.41;5043731;28;20362;-68
2021/12/30 01:16:02;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;163569.97;5042353;28;20126;-67
2021/12/30 01:18:54;;;;;;;1999.90;999.90;;;;;;;4.63;100.00;163630.31;5041768;28;20067;-67
2021/12/30 01:21:22;;;;;;;;;;;;;;;4.22;100.00;163521.97;5047119;28;20091;-68
2021/12/30 01:23:48;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;163624.84;5037207;28;19956;-68
2021/12/30 01:26:15;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;163650.88;5043258;28;20430;-68
2021/12/30 01:28:42;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;163685.19;5050001;28;20053;-68
2021/12/30 01:31:09;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;163668.72;5043466;28;20243;-68
2021/12/30 01:33:38;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;163687.94;5042188;28;20048;-68
2021/12/30 01:36:06;;;;;;;1999.90;999.90;;;;;;;4.91;100.00;163705.75;5045205;28;20049;-68
2021/12/30 01:38:32;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;163664.63;5046351;28;20385;-68
2021/12/30 01:41:01;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;163681.06;5041207;28;20049;-68
2021/12/30 01:43:29;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;163690.66;5046807;28;20331;-68
2021/12/30 01:45:55;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;163600.16;5038167;28;20072;-68
2021/12/30 01:48:22;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;163646.75;5042699;28;20052;-69
2021/12/30 01:50:49;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;163602.88;5036562;28;20049;-67
2021/12/30 01:53:16;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;163552.16;5043893;28;20371;-68
2021/12/30 01:55:44;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;163517.84;5048135;28;20081;-68
2021/12/30 01:58:11;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;163568.63;5042161;28;20053;-67
2021/12/30 02:00:41;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;163586.41;5046826;28;20069;-67
2021/12/30 02:03:09;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;163676.97;5045057;28;20076;-68
2021/12/30 02:05:37;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;163635.81;5042433;28;20041;-68
2021/12/30 02:08:07;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;163633.06;5047204;28;20049;-68
2021/12/30 02:10:35;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;163638.53;5045424;28;20091;-68
2021/12/30 02:13:02;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;163617.97;5045830;28;20068;-67
2021/12/30 02:15:28;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;163600.16;5037176;28;20072;-67
2021/12/30 02:17:55;;;;;;;1999.90;999.90;;;;;;;4.56;100.00;163613.84;5039857;28;20068;-67
2021/12/30 02:20:41;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;163718.09;5041467;28;20046;-67
2021/12/30 02:23:08;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;163535.66;5045828;28;20045;-67
2021/12/30 02:25:35;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;163638.53;5045761;28;20345;-67
2021/12/30 02:28:09;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;163594.66;5045741;28;20417;-68
2021/12/30 02:30:37;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;163558.97;5049936;28;20053;-68
2021/12/30 02:33:04;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;163590.53;5044772;28;20081;-67
2021/12/30 02:35:31;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;163650.88;5052134;28;20045;-68
2021/12/30 02:37:58;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;163601.50;5036519;28;20057;-68
2021/12/30 02:40:32;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;163674.19;5043109;28;20129;-68
2021/12/30 02:43:00;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;163634.41;5048748;28;20045;-67
2021/12/30 02:45:26;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;163686.53;5050350;28;20077;-68
2021/12/30 02:47:53;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;163611.09;5047595;28;20083;-67
2021/12/30 02:50:19;;;;;;;1999.90;999.90;;;;;;;4.61;100.00;163624.84;5050260;28;20430;-67
2021/12/30 02:52:46;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;163682.44;5048334;28;20079;-68
2021/12/30 02:55:13;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;163646.75;5046511;28;20407;-68
2021/12/30 02:57:39;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;163671.50;5045059;28;20076;-68
2021/12/30 03:00:08;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;163634.41;5046980;28;20087;-68
2021/12/30 03:02:37;;;;;;;1999.90;999.90;;;;;;;4.40;100.00;163569.97;5044319;28;20084;-68
2021/12/30 03:05:07;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;163604.28;5045663;28;20045;-68
2021/12/30 03:07:34;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;163597.41;5049107;28;20045;-68
2021/12/30 03:10:02;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;163574.06;5046886;28;20402;-68
2021/12/30 03:12:29;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;163523.31;5048969;28;20427;-68
2021/12/30 03:14:58;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;163521.97;5045335;28;20137;-68
2021/12/30 03:17:24;;;;;;;1999.90;999.90;;;;;;;4.22;100.00;163523.31;5047290;28;20457;-68
2021/12/30 03:19:55;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;163542.53;5051658;28;20122;-68
2021/12/30 03:22:23;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;163560.38;5043276;28;20237;-68
2021/12/30 03:24:49;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;163639.94;5046851;28;20402;-68
2021/12/30 03:27:16;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;163641.28;5049633;28;20106;-68
2021/12/30 03:29:43;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;163639.94;5044249;28;20449;-68
2021/12/30 03:32:10;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;163600.16;5048551;28;20052;-67
2021/12/30 03:34:36;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;163590.53;5047235;28;20134;-67
2021/12/30 03:37:03;;;;;;;1999.90;999.90;;;;;;;4.48;100.00;163591.94;5039283;28;20052;-67
2021/12/30 03:39:29;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;163600.16;5046184;28;20052;-68
2021/12/30 03:41:56;;;;;;;1999.90;999.90;;;;;;;4.50;100.00;163596.03;5040684;28;20427;-68
2021/12/30 03:44:22;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;163649.50;5038395;28;20072;-68
2021/12/30 03:46:49;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;163550.75;5045471;28;20118;-68
2021/12/30 03:49:16;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;163619.38;5043533;28;20044;-68
2021/12/30 03:51:42;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;163716.75;5048053;28;20091;-68
2021/12/30 03:54:09;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;163685.19;5044684;28;20077;-68
2021/12/30 03:56:35;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;163729.09;5045960;28;20449;-68
2021/12/30 03:59:03;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;163709.88;5046568;28;20140;-68
2021/12/30 04:01:30;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;163751.06;5046145;28;20053;-68
2021/12/30 04:03:58;;;;;;;1999.90;999.90;;;;;;;5.07;100.00;163749.66;5047382;28;20357;-68
2021/12/30 04:06:27;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;163773.00;5045621;28;20074;-68
2021/12/30 04:08:55;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;163734.59;5047728;28;20102;-68
2021/12/30 04:11:24;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;163855.34;5054472;28;20053;-68
2021/12/30 04:13:51;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;163800.44;5043714;28;20110;-68
2021/12/30 04:16:19;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;163792.22;5038406;28;20072;-68
2021/12/30 04:18:48;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;163766.16;5050071;28;20414;-68
2021/12/30 04:21:17;;;;;;;1999.90;999.90;;;;;;;5.32;100.00;163814.19;5042192;28;20135;-68
2021/12/30 04:23:44;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;163805.97;5042820;28;20099;-68
2021/12/30 04:26:13;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;163751.06;5047945;28;20144;-68
2021/12/30 04:28:39;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;163653.63;5041131;28;20077;-68
2021/12/30 04:31:08;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;163679.72;5047083;28;20045;-68
2021/12/30 04:33:35;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;163682.44;5048106;28;20083;-68
2021/12/30 04:36:02;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;163663.25;5042873;28;20192;-68
2021/12/30 04:38:30;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;163670.09;5044571;28;20561;-68
2021/12/30 04:40:57;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;163676.97;5050352;28;20095;-68
2021/12/30 04:43:24;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;163656.38;5044240;28;20045;-68
2021/12/30 04:45:51;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;163605.63;5042602;28;20296;-68
2021/12/30 04:48:19;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;163735.97;5049351;28;20048;-68
2021/12/30 04:50:46;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;163671.50;5039206;28;20053;-68
2021/12/30 04:53:14;;;;;;;1999.90;999.90;;;;;;;4.80;100.00;163676.97;5042610;28;20455;-68
2021/12/30 04:55:42;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;163638.53;5044791;28;20142;-68
2021/12/30 04:58:09;;;;;;;1999.90;999.90;;;;;;;4.72;100.00;163655.03;5045440;28;20103;-68
2021/12/30 05:00:35;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;163670.09;5042966;28;20131;-68
2021/12/30 05:05:29;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;163733.19;5045119;28;20041;-68
2021/12/30 05:07:56;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;163733.19;5042475;28;20045;-68
2021/12/30 05:10:23;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;163664.63;5047244;28;20049;-68
2021/12/30 05:12:49;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;163589.19;5037783;28;20453;-68
2021/12/30 05:15:16;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;163740.06;5046587;28;20364;-68
2021/12/30 05:17:43;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;163694.81;5030835;28;20250;-68
2021/12/30 05:20:12;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;163674.19;5045565;28;20094;-66
2021/12/30 05:22:40;;;;;;;1999.90;999.90;;;;;;;5.06;100.00;163746.94;5043706;28;20099;-67
2021/12/30 05:25:07;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;163796.31;5041251;28;20052;-67
2021/12/30 05:27:33;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;163797.69;5039371;28;20422;-67
2021/12/30 05:30:00;;;;;;;1999.90;999.90;;;;;;;5.41;100.00;163838.88;5045620;28;20094;-67
2021/12/30 05:32:26;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;163808.66;5040932;28;20406;-67
2021/12/30 05:34:53;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;163800.44;5037724;28;20434;-68
2021/12/30 05:37:20;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;163767.53;5038631;28;20049;-67
2021/12/30 05:39:46;;;;;;;1999.90;999.90;;;;;;;5.19;100.00;163779.88;5045187;28;20124;-67
2021/12/30 05:42:13;;;;;;;1999.90;999.90;;;;;;;4.89;100.00;163700.28;5048006;28;20392;-67
2021/12/30 05:44:40;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;163674.19;5043634;28;20077;-67
2021/12/30 05:47:07;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;163679.72;5036089;28;20071;-67
2021/12/30 05:49:34;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;163696.19;5046211;28;20433;-68
2021/12/30 05:52:00;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;163601.50;5044138;28;20069;-68
2021/12/30 05:54:27;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;163552.16;5045388;28;20443;-68
2021/12/30 05:56:54;;;;;;;1999.90;999.90;;;;;;;3.97;100.00;163454.78;5043882;28;20320;-68
2021/12/30 05:59:20;;;;;;;1999.90;999.90;;;;;;;4.18;100.00;163512.41;5039633;28;20072;-67
2021/12/30 06:01:47;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;163575.44;5041443;28;20172;-68
2021/12/30 06:04:14;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;163527.44;5041510;28;20044;-68
2021/12/30 06:06:40;;;;;;;1999.90;999.90;;;;;;;4.35;100.00;163556.28;5044220;28;20037;-67
2021/12/30 06:09:07;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;163552.16;5049677;28;20049;-68
2021/12/30 06:11:34;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;163516.50;5050622;28;20128;-68
2021/12/30 06:14:00;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;163528.84;5044183;28;20073;-68
2021/12/30 06:16:27;;;;;;;1999.90;999.90;;;;;;;4.12;100.00;163494.53;5044851;28;20079;-68
2021/12/30 06:18:54;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;163516.50;5049458;28;20049;-67
2021/12/30 06:21:20;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;163524.72;5041703;28;20060;-67
2021/12/30 06:23:47;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;163541.19;5042087;28;20099;-67
2021/12/30 06:26:13;;;;;;;1999.90;999.90;;;;;;;4.19;100.00;163515.09;5048026;28;20041;-67
2021/12/30 06:28:40;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;163530.19;5042865;28;20103;-68
2021/12/30 06:31:06;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;163550.75;5048587;28;20084;-68
2021/12/30 06:33:37;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;163563.09;5044464;28;20411;-68
2021/12/30 06:36:04;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;163530.19;5043590;28;20076;-67
2021/12/30 06:38:33;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;163615.19;5049194;28;20049;-67
2021/12/30 06:41:00;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;163638.53;5038823;28;20496;-67
2021/12/30 06:43:26;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;163690.66;5043697;28;20131;-67
2021/12/30 06:45:53;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;163611.09;5044428;28;20084;-68
2021/12/30 06:48:20;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;163605.63;5039361;28;20052;-67
2021/12/30 06:50:51;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;163685.19;5046748;28;20072;-67
2021/12/30 06:53:22;;;;;;;;;;;;;;;4.97;100.00;163720.84;5044664;28;20315;-68
2021/12/30 06:55:51;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;163775.75;5037653;28;19924;-68
2021/12/30 06:58:18;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;163686.53;5046459;28;20389;-68
2021/12/30 07:00:47;;;;;;;1999.90;999.90;;;;;;;4.85;100.00;163689.31;5041301;28;20049;-68
2021/12/30 07:03:14;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;163580.94;5043968;28;20059;-68
2021/12/30 07:05:41;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;163598.75;5046480;28;20111;-68
2021/12/30 07:08:07;;;;;;;1999.90;999.90;;;;;;;4.51;100.00;163600.16;5044839;28;20158;-68
2021/12/30 07:10:34;;;;;;;1999.90;999.90;;;;;;;4.38;100.00;163564.50;5045396;28;20045;-68
2021/12/30 07:13:01;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;163593.28;5044223;28;20045;-68
2021/12/30 07:15:27;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;163634.41;5041204;28;20457;-68
2021/12/30 07:17:54;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;163567.22;5035324;28;20073;-68
2021/12/30 07:20:21;;;;;;;1999.90;999.90;;;;;;;4.27;100.00;163535.66;5035981;28;20115;-68
2021/12/30 07:22:47;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;163539.78;5043280;28;20068;-68
2021/12/30 07:25:19;;;;;;;1999.90;999.90;;;;;;;4.36;100.00;163558.97;5039048;28;20045;-68
2021/12/30 07:27:48;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;163542.53;5046068;28;20048;-68
2021/12/30 07:30:17;;;;;;;1999.90;999.90;;;;;;;4.62;100.00;163628.94;5042352;28;20049;-68
2021/12/30 07:32:43;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;163670.09;5043809;28;20041;-67
2021/12/30 07:35:10;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;163623.47;5049939;28;20298;-68
2021/12/30 07:37:37;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;163608.38;5042000;28;20049;-68
2021/12/30 07:40:04;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;163641.28;5036525;28;20047;-67
2021/12/30 07:42:30;;;;;;;1999.90;999.90;;;;;;;4.24;100.00;163527.44;5042650;28;20072;-68
2021/12/30 07:44:57;;;;;;;1999.90;999.90;;;;;;;4.49;100.00;163594.66;5039847;28;20095;-68
2021/12/30 07:47:24;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;163589.19;5036917;28;20046;-68
2021/12/30 07:49:50;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;163635.81;5048331;28;20511;-68
2021/12/30 07:52:17;;;;;;;1999.90;999.90;;;;;;;4.38;100.00;163565.84;5040865;28;20080;-68
2021/12/30 07:54:44;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;163608.38;5044621;28;20122;-69
2021/12/30 07:57:20;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;163611.09;5040532;28;20441;-68
2021/12/30 07:59:48;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;163568.63;5040015;28;20044;-68
2021/12/30 08:02:15;;;;;;;1999.90;999.90;;;;;;;4.59;100.00;163622.06;5043776;28;20079;-68
2021/12/30 08:04:42;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;163649.50;5045415;28;20173;-68
2021/12/30 08:07:09;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;163608.38;5045596;28;20130;-68
2021/12/30 08:09:36;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;163572.72;5043809;28;20045;-68
2021/12/30 08:12:03;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;163553.53;5044504;28;20061;-68
2021/12/30 08:14:30;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;163561.75;5043988;28;20049;-68
2021/12/30 08:16:57;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;163605.63;5044256;28;20045;-68
2021/12/30 08:19:23;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;163611.09;5040383;28;20079;-68
2021/12/30 08:21:51;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;163653.63;5042366;28;20080;-68
2021/12/30 08:24:18;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;163727.72;5043659;28;20100;-68
2021/12/30 08:27:04;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;163696.19;5037957;28;20465;-69
2021/12/30 08:29:33;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;163697.53;5053171;28;20049;-69
2021/12/30 08:31:59;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;163687.94;5041228;28;20045;-68
2021/12/30 08:34:26;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;163681.06;5043614;28;20045;-68
2021/12/30 08:36:52;;;;;;;1999.90;999.90;;;;;;;4.95;100.00;163716.75;5044398;28;20049;-68
2021/12/30 08:39:19;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;163722.22;5041658;28;20091;-69
2021/12/30 08:41:46;;;;;;;1999.90;999.90;;;;;;;5.20;100.00;163783.97;5043060;28;20450;-68
2021/12/30 08:44:12;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;163751.06;5049062;28;20429;-68
2021/12/30 08:46:39;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;163634.41;5039381;28;20389;-68
2021/12/30 08:49:06;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;163678.31;5037489;28;20080;-68
2021/12/30 08:51:32;;;;;;;1999.90;999.90;;;;;;;4.47;100.00;163587.81;5044749;28;20057;-68
2021/12/30 08:53:59;;;;;;;1999.90;999.90;;;;;;;4.67;100.00;163641.28;5033174;28;20081;-68
2021/12/30 08:56:25;;;;;;;1999.90;999.90;;;;;;;4.81;100.00;163679.72;5034658;28;20085;-68
2021/12/30 08:58:52;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;163619.38;5048420;28;20057;-68
2021/12/30 09:01:19;;;;;;;1999.90;999.90;;;;;;;4.69;100.00;163648.16;5041694;28;20354;-68
2021/12/30 09:03:45;;;;;;;1999.90;999.90;;;;;;;4.79;100.00;163674.19;5031710;28;20091;-68
2021/12/30 09:06:12;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;163720.84;5043043;28;20045;-68
2021/12/30 09:08:38;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;163752.41;5038893;28;20101;-68
2021/12/30 09:11:05;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;163733.19;5044601;28;20053;-68
2021/12/30 09:13:32;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;163730.50;5047029;28;20474;-68
2021/12/30 09:15:58;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;163803.19;5044950;28;20426;-68
2021/12/30 09:18:25;;;;;;;1999.90;999.90;;;;;;;5.03;100.00;163737.31;5039102;28;20080;-68
2021/12/30 09:20:52;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;163756.53;5041426;28;20086;-68
2021/12/30 09:23:18;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;163825.13;5037526;28;20080;-68
2021/12/30 09:25:45;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;163833.38;5044581;28;20314;-68
2021/12/30 09:28:12;;;;;;;1999.90;999.90;;;;;;;5.37;100.00;163827.88;5039038;28;20048;-68
2021/12/30 09:30:42;;;;;;;1999.90;999.90;;;;;;;5.40;100.00;163837.47;5039386;28;20356;-68
2021/12/30 09:33:08;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;163834.78;5045070;28;20051;-68
2021/12/30 09:35:35;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;163860.81;5040374;28;20453;-68
2021/12/30 09:38:02;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;163800.44;5046175;28;20418;-68
2021/12/30 09:40:29;;;;;;;1999.90;999.90;;;;;;;5.33;100.00;163818.31;5049038;28;20088;-70
2021/12/30 09:43:04;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;163792.22;5045548;28;20084;-69
2021/12/30 09:45:34;;;;;;;1999.90;999.90;;;;;;;5.30;100.00;163810.06;5044202;28;20041;-69
2021/12/30 09:48:06;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;163764.75;5045797;28;20080;-68
2021/12/30 09:50:38;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;163775.75;5048127;28;20444;-68
2021/12/30 09:53:05;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;163752.41;5049766;28;20103;-68
2021/12/30 09:55:32;;;;;;;1999.90;999.90;;;;;;;5.24;100.00;163794.97;5043380;28;20060;-68
2021/12/30 09:57:59;;;;;;;1999.90;999.90;;;;;;;5.63;100.00;163897.91;5045324;28;20449;-68
2021/12/30 10:00:28;;;;;;;1999.90;999.90;;;;;;;5.87;100.00;163962.41;5041220;28;20048;-68
2021/12/30 10:02:54;;;;;;;1999.90;999.90;;;;;;;5.63;100.00;163897.91;5046130;28;20041;-68
2021/12/30 10:05:26;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;163843.00;5046676;28;20053;-68
2021/12/30 10:08:20;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;163847.13;5047100;28;20081;-68
2021/12/30 10:10:50;;;;;;;1999.90;999.90;;;;;;;5.42;100.00;163843.00;5044219;28;20045;-68
2021/12/30 10:13:29;;;;;;;1999.90;999.90;;;;;;;5.59;100.00;163886.91;5045081;28;20384;-69
2021/12/30 10:15:59;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;163847.13;5045070;28;20441;-68
2021/12/30 10:18:45;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;163866.34;5048823;28;20323;-68
2021/12/30 10:21:19;;;;;;;1999.90;999.90;;;;;;;5.54;100.00;163873.16;5044992;28;20052;-68
2021/12/30 10:23:52;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;163871.81;5047193;28;20139;-67
2021/12/30 10:26:18;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;163825.13;5038180;28;20354;-67
2021/12/30 10:28:49;;;;;;;1999.90;999.90;;;;;;;5.31;100.00;163811.44;5044463;28;20092;-67
2021/12/30 10:31:15;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;163856.69;5047703;28;20045;-68
2021/12/30 10:33:47;;;;;;;1999.90;999.90;;;;;;;6.01;100.00;163999.53;5050424;28;20076;-68
2021/12/30 10:36:21;;;;;;;1999.90;999.90;;;;;;;5.93;100.00;163978.88;5041725;28;20107;-68
2021/12/30 10:38:47;;;;;;;1999.90;999.90;;;;;;;6.01;100.00;163999.53;5046886;28;20041;-68
2021/12/30 10:41:14;;;;;;;1999.90;999.90;;;;;;;5.74;100.00;163926.72;5045139;28;20102;-68
2021/12/30 10:46:19;;;;;;;1999.90;999.90;;;;;;;6.26;100.00;164066.81;5045292;28;20073;-68
2021/12/30 10:48:48;;;;;;;1999.90;999.90;;;;;;;6.40;100.00;164102.53;5040638;28;20076;-68
2021/12/30 10:51:24;;;;;;;1999.90;999.90;;;;;;;6.47;100.00;164121.75;5044693;28;20052;-69
2021/12/30 10:53:53;;;;;;;1999.90;999.90;;;;;;;6.50;100.00;164130.00;5047802;28;20251;-68
2021/12/30 10:56:32;;;;;;;1999.90;999.90;;;;;;;6.67;100.00;164176.72;5046033;28;20095;-68