Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 03:54:54;;;;;;;2.40;1.40;;;6.80;99.90;;;;;;6191383;22;40459;-80
2024/03/02 04:10:34;;;;;;;4.93;1.50;;;6.70;99.90;;;;;;6235575;22;20019;-79
2024/03/02 04:13:24;;;;;;;6.70;1.70;;;6.70;99.90;;;;;;6300669;22;38739;-81
2024/03/02 04:16:18;;;;;;;5.17;1.50;;;6.60;99.90;;;;;;6236708;22;50383;-80
2024/03/02 04:30:08;;;;;;;3.17;1.17;;;6.70;99.90;;;;;;6249664;22;20065;-80
2024/03/02 04:33:33;;;;;;;2.60;1.40;;;6.70;99.90;;;;;;6277078;22;40136;-81
2024/03/02 04:36:38;;;;;;;4.30;1.33;;;6.70;99.90;;;;;;6254088;22;50229;-79
2024/03/02 04:39:09;;;;;;;4.67;1.20;;;6.60;99.90;;;;;;6250658;22;40286;-79
2024/03/02 04:41:40;;;;;;;2.90;1.40;;;6.60;99.90;;;;;;6286428;22;38813;-79
2024/03/02 04:44:23;;;;;;;1.83;1.20;;;6.70;99.90;;;;;;6261979;22;39546;-80
2024/03/02 04:47:00;;;;;;;3.60;1.20;;;6.60;99.90;;;;;;6298807;22;38050;-80
2024/03/02 04:49:50;;;;;;;3.33;1.07;;;6.60;99.90;;;;;;6267326;22;38505;-80
2024/03/02 04:52:38;;;;;;;6.10;1.40;;;6.60;99.90;;;;;;6237273;22;40258;-80
2024/03/02 04:57:56;;;;;;;4.20;1.30;;;6.60;99.90;;;;;;6289651;22;48734;-80
2024/03/02 05:00:29;;;;;;;4.97;1.13;;;6.60;99.90;;;;;;6304326;22;39618;-80
2024/03/02 05:02:57;;;;;;;2.63;0.80;;;6.50;99.90;;;;;;6299811;22;40041;-79
2024/03/02 05:05:29;;;;;;;4.00;1.20;;;6.50;99.90;;;;;;6280912;22;49436;-80
2024/03/02 05:08:01;;;;;;;2.77;1.10;;;6.50;99.90;;;;;;6274242;22;37582;-81
2024/03/02 05:10:30;;;;;;;1.63;0.80;;;6.50;99.90;;;;;;6282953;22;47680;-80
2024/03/02 05:12:59;;;;;;;1.70;1.00;;;6.50;99.90;;;;;;6300081;22;38189;-79
2024/03/02 05:15:26;;;;;;;1.33;1.00;;;6.40;99.90;;;;;;6253237;22;37105;-80
2024/03/02 05:17:59;;;;;;;2.00;0.80;;;6.40;99.90;;;;;;6293322;22;37170;-80
2024/03/02 05:20:26;;;;;;;3.13;0.88;;;6.30;99.90;;;;;;6282534;22;40817;-80
2024/03/02 05:22:52;;;;;;;2.90;0.93;;;6.30;99.90;;;;;;6280080;22;37867;-79
2024/03/02 05:25:19;;;;;;;4.53;1.10;;;6.30;99.90;;;;;;6289004;22;39979;-79
2024/03/02 05:27:46;;;;;;;1.17;0.87;;;6.40;99.90;;;;;;6286444;22;36913;-80
2024/03/02 05:30:14;;;;;;;1.77;0.70;;;6.40;99.90;;;;;;6280432;22;38023;-80
2024/03/02 05:32:43;;;;;;;6.00;0.90;;;6.40;99.90;;;;;;6293014;22;39082;-80
2024/03/02 05:35:12;;;;;;;5.23;1.00;;;6.40;99.90;;;;;;6290096;22;40249;-79
2024/03/02 05:37:39;;;;;;;1.43;0.80;;;6.50;99.90;;;;;;6281253;22;36078;-80
2024/03/02 05:40:06;;;;;;;4.67;1.10;;;6.50;99.90;;;;;;6288361;22;38411;-79
2024/03/02 05:42:32;;;;;;;1.90;0.60;;;6.50;99.90;;;;;;6285816;22;37763;-79
2024/03/02 05:44:59;;;;;;;2.47;0.70;;;6.50;99.90;;;;;;6274069;22;37213;-79
2024/03/02 05:47:25;;;;;;;3.23;0.80;;;6.60;99.90;;;;;;6291470;22;37257;-79
2024/03/02 05:49:51;;;;;;;2.53;0.80;;;6.60;99.90;;;;;;6288696;22;38342;-81
2024/03/02 05:52:17;;;;;;;4.07;1.00;;;6.60;99.90;;;;;;6286561;22;38990;-80
2024/03/02 05:54:43;;;;;;;3.20;0.63;;;6.60;99.90;;;;;;6291894;22;38033;-79
2024/03/02 05:59:54;;;;;;;4.10;0.80;;;6.50;99.90;;;;;;6292469;22;39868;-79
2024/03/02 06:02:20;;;;;;;4.87;0.80;;;6.50;99.90;;;;;;6287664;22;38816;-79
2024/03/02 06:04:46;;;;;;;2.70;0.80;;;6.50;99.90;;;;;;6289505;22;39470;-79
2024/03/02 06:07:12;;;;;;;2.33;1.03;;;6.60;99.90;;;;;;6284826;22;36071;-80
2024/03/02 06:09:39;;;;;;;2.00;0.80;;;6.60;99.90;;;;;;6282676;22;37680;-79
2024/03/02 06:12:05;;;;;;;4.20;0.90;;;6.60;99.90;;;;;;6286377;22;39520;-79
2024/03/02 06:14:31;;;;;;;3.40;0.70;;;6.50;99.90;;;;;;6286860;22;38365;-79
2024/03/02 06:16:57;;;;;;;3.73;1.00;;;6.60;99.90;;;;;;6284597;22;37987;-79
2024/03/02 06:19:23;;;;;;;3.37;0.80;;;6.60;99.90;;;;;;6284841;22;38010;-79
2024/03/02 06:21:53;;;;;;;5.30;0.90;;;6.60;99.90;;;;;;6286801;22;38605;-79
2024/03/02 06:24:19;;;;;;;3.97;1.07;;;6.60;99.90;;;;;;6281743;22;37834;-79
2024/03/02 06:26:45;;;;;;;1.67;0.90;;;6.50;99.90;;;;;;6287740;22;37908;-79
2024/03/02 06:29:11;;;;;;;3.17;0.83;;;6.50;99.90;;;;;;6285930;22;39355;-79
2024/03/02 06:31:38;;;;;;;3.37;0.90;;;6.50;99.90;;;;;;6289336;22;39216;-78
2024/03/02 06:34:04;;;;;;;3.83;0.83;;;6.50;99.90;;;;;;6292874;22;38511;-79
2024/03/02 06:36:30;;;;;;;4.77;0.90;;;6.40;99.90;;;;;;6297241;22;37808;-78
2024/03/02 06:38:57;;;;;;;1.83;0.90;;;6.40;99.90;;;;;;6295339;22;38967;-79
2024/03/02 06:41:23;;;;;;;1.60;0.80;;;6.30;99.90;;;;;;6292289;22;37777;-79
2024/03/02 06:43:49;;;;;;;4.27;1.00;;;6.20;99.90;;;;;;6289338;22;38865;-79
2024/03/02 06:46:15;;;;;;;7.47;1.00;;;6.20;99.90;;;;;;6296894;22;37235;-79
2024/03/02 06:48:44;;;;;;;2.60;0.90;;;6.10;99.90;;;;;;6296667;22;39075;-79
2024/03/02 06:51:10;;;;;;;4.10;0.80;;;6.10;99.90;;;;;;6292151;22;37081;-79
2024/03/02 06:53:37;;;;;;;5.33;1.00;;;6.10;99.90;;;;;;6295778;22;39446;-79
2024/03/02 06:56:04;;;;;;;7.87;1.00;;;6.10;99.90;;;;;;6294454;22;35799;-79
2024/03/02 06:58:30;;;;;;;6.53;1.10;;;6.10;99.90;;;;;;6292801;22;40169;-78
2024/03/02 07:00:56;;;;;;;3.07;0.97;;;6.10;99.90;;;;;;6291220;22;38700;-79
2024/03/02 07:03:22;;;;;;;4.67;1.00;;;6.10;99.90;;;;;;6288462;22;38743;-79
2024/03/02 07:05:48;;;;;;;2.47;0.80;;;6.00;99.90;;;;;;6288984;22;38020;-79
2024/03/02 07:08:15;;;;;;;4.07;1.50;;;6.00;99.90;;;;;;6287230;22;37819;-79
2024/03/02 07:10:41;;;;;;;4.17;0.93;;;6.00;99.90;;;;;;6287898;22;38492;-79
2024/03/02 07:13:07;;;;;;;4.70;0.90;;;6.00;99.90;;;;;;6287061;22;36642;-80
2024/03/02 07:16:12;;;;;;;5.30;1.10;;;6.00;99.90;;;;;;6286088;22;37614;-80
2024/03/02 07:18:33;;;;;;;5.87;2.07;;;5.90;99.90;;;;;;6286665;22;48234;-80
2024/03/02 07:21:00;;;;;;;4.40;0.83;;;6.00;99.90;;;;;;6283264;22;38760;-79
2024/03/02 07:23:27;;;;;;;5.33;1.03;;;6.00;99.90;;;;;;6287200;22;47029;-79
2024/03/02 07:25:56;;;;;;;5.87;0.93;;;5.90;99.90;;;;;;6283579;22;36818;-79
2024/03/02 07:28:23;;;;;;;3.47;0.93;;;5.90;99.90;;;;;;6281826;22;38845;-79
2024/03/02 07:31:00;;;;;;;5.33;1.00;;;6.00;99.90;;;;;;6281358;22;36647;-79
2024/03/02 07:33:26;;;;;;;5.27;1.37;;;6.00;99.90;;;;;;6279520;22;37238;-79
2024/03/02 07:35:53;;;;;;;6.27;1.13;;;6.00;99.90;;;;;;6280140;22;35943;-79
2024/03/02 07:38:20;;;;;;;2.77;0.87;;;6.10;99.90;;;;;;6282436;22;39484;-80
2024/03/02 07:40:46;;;;;;;4.93;1.27;;;6.20;99.90;;;;;;6277965;22;38855;-80
2024/03/02 07:43:12;;;;;;;4.43;1.27;;;6.20;99.90;;;;;;6280523;22;37006;-79
2024/03/02 07:45:38;;;;;;;4.37;0.93;;;6.20;99.90;;;;;;6284790;22;37474;-79
2024/03/02 07:48:05;;;;;;;5.47;0.87;;;6.30;99.90;;;;;;6277284;22;39838;-78
2024/03/02 07:50:31;;;;;;;4.40;0.93;;;6.30;99.90;;;;;;6270760;22;39589;-78
2024/03/02 07:52:57;;;;;;;4.47;1.27;;;6.30;99.90;;;;;;6273032;22;37775;-78
2024/03/02 07:55:25;;;;;;;3.50;0.93;;;6.40;99.90;;;;;;6271206;22;37484;-77
2024/03/02 07:57:51;;;;;;;2.87;0.90;;;6.40;99.90;;;;;;6272839;22;38043;-78
2024/03/02 08:00:17;;;;;;;7.60;1.07;;;6.40;99.90;;;;;;6276243;22;38086;-77
2024/03/02 08:02:43;;;;;;;6.47;1.10;;;6.50;99.90;;;;;;6269246;22;37957;-78
2024/03/02 08:05:09;;;;;;;6.77;1.50;;;6.50;99.90;;;;;;6271411;22;36361;-78
2024/03/02 08:07:36;;;;;;;4.83;1.23;;;6.50;99.90;;;;;;6274532;22;37890;-78
2024/03/02 08:10:02;;;;;;;5.17;1.40;;;6.60;99.90;;;;;;6279037;22;38167;-76
2024/03/02 08:12:28;;;;;;;5.53;1.10;;;6.60;99.90;;;;;;6274870;22;36628;-77
2024/03/02 08:14:54;;;;;;;4.07;0.70;;;6.70;99.90;;;;;;6274438;22;37763;-77
2024/03/02 08:17:20;;;;;;;3.53;0.97;;;6.70;99.90;;;;;;6271023;22;39187;-78
2024/03/02 08:19:48;;;;;;;3.93;1.20;;;6.80;99.90;;;;;;6273681;22;40006;-78
2024/03/02 08:22:17;;;;;;;4.63;1.87;;;6.80;99.90;;;;;;6272335;22;38290;-78
2024/03/02 08:24:43;;;;;;;4.67;1.17;;;6.80;99.90;;;;;;6276352;22;37474;-78
2024/03/02 08:27:09;;;;;;;8.27;1.37;;;6.80;99.90;;;;;;6271405;22;37966;-78
2024/03/02 08:29:35;;;;;;;6.53;1.40;;;6.90;99.90;;;;;;6276825;22;38372;-77
2024/03/02 08:32:02;;;;;;;9.57;1.40;;;6.90;99.90;;;;;;6276664;22;38255;-78
2024/03/02 08:34:28;;;;;;;3.57;0.90;;;7.00;99.90;;;;;;6275934;22;38841;-78
2024/03/02 08:36:54;;;;;;;6.67;1.30;;;7.00;99.90;;;;;;6272579;22;40454;-78
2024/03/02 08:39:20;;;;;;;6.43;1.00;;;7.10;99.90;;;;;;6270534;22;39697;-76
2024/03/02 08:41:47;;;;;;;4.37;0.90;;;7.10;99.90;;;;;;6271165;22;37124;-77
2024/03/02 08:44:14;;;;;;;6.07;1.27;;;7.10;99.90;;;;;;6271484;22;36409;-78
2024/03/02 08:46:41;;;;;;;6.60;1.33;;;7.20;99.90;;;;;;6272697;22;38010;-77
2024/03/02 08:49:07;;;;;;;7.20;1.40;;;7.30;95.10;;;;;;6272059;22;39702;-77
2024/03/02 08:51:34;;;;;;;9.40;1.30;;;7.30;97.20;;;;;;6279285;22;38254;-78
2024/03/02 08:54:00;;;;;;;4.07;1.17;;;7.30;94.60;;;;;;6275033;22;37317;-78
2024/03/02 08:56:26;;;;;;;5.80;1.30;;;7.40;91.70;;;;;;6275624;22;41621;-77
2024/03/02 08:58:53;;;;;;;7.17;1.27;;;7.50;90.10;;;;;;6276536;22;37713;-77
2024/03/02 09:01:22;;;;;;;3.30;0.90;;;7.50;73.00;;;;;;6273189;22;38628;-78
2024/03/02 09:03:51;;;;;;;12.90;1.37;;;7.60;86.40;;;;;;6273000;22;36350;-78
2024/03/02 09:06:19;;;;;;;3.60;1.00;;;7.70;77.50;;;;;;6271566;22;37797;-78
2024/03/02 09:08:45;;;;;;;6.90;1.40;;;7.80;65.10;;;;;;6274656;22;37638;-78
2024/03/02 09:11:12;;;;;;;5.03;1.37;;;7.80;45.50;;;;;;6273650;22;39982;-78
2024/03/02 09:13:38;;;;;;;6.40;1.50;;;7.80;36.40;;;;;;6275849;22;39008;-78
2024/03/02 09:16:05;;;;;;;6.37;1.07;;;7.80;40.40;;;;;;6271328;22;39088;-77
2024/03/02 09:18:31;;;;;;;5.13;1.00;;;7.90;36.10;;;;;;6276371;22;38334;-76
2024/03/02 09:20:57;;;;;;;7.17;1.27;;;8.00;26.90;;;;;;6277487;22;39746;-77
2024/03/02 09:23:23;;;;;;;4.83;0.93;;;8.10;33.40;;;;;;6275732;22;37341;-77
2024/03/02 09:25:49;;;;;;;4.63;1.13;;;8.10;15.80;;;;;;6274141;22;39649;-76
2024/03/02 09:28:16;;;;;;;3.17;0.83;;;8.20;22.20;;;;;;6270256;22;37677;-75
2024/03/02 09:30:42;;;;;;;9.40;1.83;;;8.30;14.10;;;;;;6272898;22;37065;-75
2024/03/02 09:33:08;;;;;;;5.93;1.37;;;8.30;9.40;;;;;;6271889;22;39108;-75
2024/03/02 09:35:35;;;;;;;6.57;1.60;;;8.40;12.30;;;;;;6273753;22;39612;-75
2024/03/02 09:38:01;;;;;;;7.60;1.23;;;8.40;7.00;;;;;;6279021;22;38248;-76
2024/03/02 09:40:27;;;;;;;5.00;1.20;;;8.50;2.30;;;;;;6274292;22;48971;-75
2024/03/02 09:42:55;;;;;;;6.43;1.50;;;8.60;1.00;;;;;;6278147;22;37010;-75
2024/03/02 09:45:26;;;;;;;9.00;1.37;;;8.70;1.00;;;;;;6274379;22;39605;-76
2024/03/02 09:47:52;;;;;;;7.70;1.67;;;8.80;1.00;;;;;;6275765;22;37772;-76
2024/03/02 09:50:18;;;;;;;4.63;0.97;;;8.90;1.00;;;;;;6275812;22;38122;-77
2024/03/02 09:52:51;;;;;;;5.47;1.30;;;8.90;1.00;;;;;;6284623;22;37863;-79
2024/03/02 09:55:19;;;;;;;8.87;1.30;;;8.90;1.00;;;;;;6288033;22;38496;-79
2024/03/02 09:57:46;;;;;;;7.40;1.30;;;9.10;1.00;;;;;;6278049;22;38772;-79
2024/03/02 10:00:14;;;;;;;6.97;1.30;;;9.20;1.00;;;;;;6277758;22;36961;-78
2024/03/02 10:02:44;;;;;;;10.70;1.50;;;9.20;1.00;;;;;;6280179;22;36096;-79
2024/03/02 10:05:11;;;;;;;5.67;1.40;;;9.20;1.00;;;;;;6282552;22;39014;-80
2024/03/02 10:07:38;;;;;;;5.07;1.23;;;9.30;1.00;;;;;;6280789;22;37731;-79
2024/03/02 10:10:15;;;;;;;6.73;1.70;;;9.30;1.00;;;;;;6279688;22;38326;-79
2024/03/02 10:12:42;;;;;;;6.03;0.93;;;9.50;1.00;;;;;;6275491;22;47405;-79
2024/03/02 10:15:09;;;;;;;10.07;1.80;;;9.70;1.00;;;;;;6279352;22;37908;-79
2024/03/02 10:17:35;;;;;;;9.70;1.50;;;9.70;1.00;;;;;;6280323;22;37470;-79
2024/03/02 10:20:24;;;;;;;6.90;1.30;;;9.90;1.00;;;;;;6280898;22;37425;-79
2024/03/02 10:22:51;;;;;;;3.97;1.40;;;10.00;1.00;;;;;;6277925;22;48483;-79
2024/03/02 10:25:31;;;;;;;7.33;1.10;;;10.10;1.00;;;;;;6281791;22;39866;-80
2024/03/02 10:27:59;;;;;;;5.37;1.30;;;10.00;1.00;;;;;;6278604;22;37224;-80
2024/03/02 10:30:29;;;;;;;4.77;1.00;;;10.00;1.00;;;;;;6277279;22;38110;-79
2024/03/02 10:32:55;;;;;;;9.27;1.37;;;10.00;1.00;;;;;;6283881;22;36902;-79
2024/03/02 10:35:23;;;;;;;7.37;1.40;;;9.90;1.00;;;;;;6289024;22;40207;-79
2024/03/02 10:37:50;;;;;;;7.20;1.20;;;10.00;1.00;;;;;;6284545;22;37841;-79
2024/03/02 10:40:16;;;;;;;8.63;1.93;;;10.30;1.00;;;;;;6283267;22;38211;-79
2024/03/02 10:42:44;;;;;;;7.27;1.27;;;10.10;1.00;;;;;;6284438;22;37427;-79
2024/03/02 10:45:15;;;;;;;9.90;1.30;;;9.80;1.00;;;;;;6275641;22;38125;-79
2024/03/02 10:47:44;;;;;;;5.60;1.10;;;9.80;1.00;;;;;;6278032;22;37396;-79
2024/03/02 10:50:10;;;;;;;5.17;1.17;;;9.70;1.00;;;;;;6275401;22;37257;-79
2024/03/02 10:52:40;;;;;;;9.33;0.97;;;9.70;1.00;;;;;;6277332;22;36040;-79
2024/03/02 10:55:09;;;;;;;7.37;1.20;;;9.80;1.00;;;;;;6278890;22;37705;-79
2024/03/02 10:57:56;;;;;;;5.97;1.07;;;9.80;1.00;;;;;;6283159;22;38687;-78
2024/03/02 11:00:29;;;;;;;7.50;2.00;;;9.90;1.00;;;;;;6277290;22;39013;-79
2024/03/02 11:03:06;;;;;;;5.03;1.30;;;9.90;1.00;;;;;;6280759;22;36772;-79
2024/03/02 11:05:36;;;;;;;7.10;1.40;;;10.00;1.00;;;;;;6277329;22;47003;-79
2024/03/02 11:08:07;;;;;;;6.37;1.20;;;10.10;1.00;;;;;;6275688;22;38017;-79
2024/03/02 11:13:09;;;;;;;6.50;1.20;;;10.20;1.00;;;;;;6278328;22;20455;-78
2024/03/02 11:15:38;;;;;;;7.15;1.30;;;10.30;1.00;;;;;;6273363;22;38566;-77
2024/03/02 11:18:08;;;;;;;5.17;0.90;;;10.30;1.00;;;;;;6271800;22;38224;-79
2024/03/02 11:20:41;;;;;;;6.07;1.30;;;10.40;1.00;;;;;;6272595;22;40276;-78
2024/03/02 11:23:09;;;;;;;4.10;1.17;;;10.50;1.00;;;;;;6274421;22;36432;-79
2024/03/02 11:25:36;;;;;;;7.07;1.33;;;10.60;1.00;;;;;;6275086;22;39596;-79
2024/03/02 11:28:03;;;;;;;4.55;1.20;;;10.80;1.00;;;;;;6273744;22;40156;-79
2024/03/02 11:30:32;;;;;;;9.45;1.27;;;10.80;1.00;;;;;;6274175;22;38575;-79
2024/03/02 11:33:08;;;;;;;6.18;1.35;;;10.90;1.00;;;;;;6278382;22;37871;-78
2024/03/02 11:35:38;;;;;;;6.13;1.08;;;10.90;1.00;;;;;;6277348;22;48664;-79
2024/03/02 11:38:06;;;;;;;8.00;1.45;;;11.20;1.00;;;;;;6279026;22;38963;-79
2024/03/02 11:40:32;;;;;;;4.97;1.60;;;11.60;1.00;;;;;;6276737;22;39179;-80
2024/03/02 11:43:02;;;;;;;7.13;1.45;;;11.50;1.00;;;;;;6278301;22;38797;-79
2024/03/02 11:45:29;;;;;;;3.40;0.98;;;11.70;99.90;;;;;;6275013;22;46831;-79
2024/03/02 11:47:59;;;;;;;7.32;1.20;;;11.80;99.90;;;;;;6277179;22;39331;-78
2024/03/02 11:50:44;;;;;;;9.65;1.65;;;12.00;99.90;;;;;;6274618;22;36872;-78
2024/03/02 11:53:12;;;;;;;6.15;1.35;;;12.20;1.00;;;;;;6279902;22;37556;-79
2024/03/02 11:55:46;;;;;;;6.68;1.20;;;12.30;1.00;;;;;;6279882;22;40075;-79
2024/03/02 11:58:13;;;;;;;7.65;1.75;;;12.10;1.00;;;;;;6279737;22;38658;-79
2024/03/02 12:00:39;;;;;;;8.43;1.10;;;12.10;1.00;;;;;;6275556;22;38923;-78
2024/03/02 12:03:09;;;;;;;5.70;1.15;;;11.90;1.00;;;;;;6275921;22;37917;-79
2024/03/02 12:05:36;;;;;;;7.00;1.20;;;11.80;1.00;;;;;;6276832;22;40619;-79
2024/03/02 12:08:06;;;;;;;8.27;1.60;;;11.90;99.90;;;;;;6277170;22;39578;-79
2024/03/02 12:10:34;;;;;;;8.20;1.25;;;11.90;99.90;;;;;;6274421;22;38639;-79
2024/03/02 12:13:03;;;;;;;7.32;1.75;;;11.80;1.00;;;;;;6274806;22;36078;-79
2024/03/02 12:15:34;;;;;;;7.22;1.40;;;11.70;99.90;;;;;;6272960;22;47451;-78
2024/03/02 12:18:01;;;;;;;6.70;1.20;;;11.90;99.90;;;;;;6274456;22;38660;-79
2024/03/02 12:20:30;;;;;;;8.57;1.77;;;12.10;1.00;;;;;;6274263;22;47572;-79
2024/03/02 12:22:58;;;;;;;7.32;1.02;;;12.10;1.00;;;;;;6272145;22;36294;-79
2024/03/02 12:25:25;;;;;;;7.03;1.17;;;12.20;1.00;;;;;;6278092;22;38381;-79
2024/03/02 12:27:54;;;;;;;5.15;1.00;;;12.30;1.00;;;;;;6276283;22;37253;-79
2024/03/02 12:30:22;;;;;;;10.88;2.65;;;12.40;1.00;;;;;;6276300;22;39567;-79
2024/03/02 12:32:49;;;;;;;9.70;1.85;;;12.50;99.90;;;;;;6276442;22;36805;-78
2024/03/02 12:35:15;;;;;;;7.13;1.25;;;12.10;1.00;;;;;;6276065;22;38639;-78
2024/03/02 12:37:49;;;;;;;9.20;1.48;;;12.20;1.00;;;;;;6273817;22;37298;-78
2024/03/02 12:40:18;;;;;;;10.75;1.25;;;12.20;1.00;;;;;;6273345;22;39456;-79
2024/03/02 12:42:45;;;;;;;7.47;1.30;;;12.30;1.00;;;;;;6278139;22;37139;-79
2024/03/02 12:45:12;;;;;;;9.32;1.35;;;12.50;99.90;;;;;;6273030;22;39174;-78
2024/03/02 12:47:42;;;;;;;8.73;1.10;;;12.60;99.90;;;;;;6278062;22;38573;-78
2024/03/02 12:50:09;;;;;;;7.18;1.38;;;12.40;87.20;;;;;;6278291;22;38015;-78
2024/03/02 12:52:36;;;;;;;8.82;1.45;;;12.60;1.00;;;;;;6275495;22;39056;-78
2024/03/02 12:55:04;;;;;;;4.78;1.52;;;12.50;99.90;;;;;;6278562;22;39954;-78
2024/03/02 12:57:34;;;;;;;5.13;1.17;;;12.40;1.00;;;;;;6274833;22;39100;-78
2024/03/02 13:00:12;;;;;;;7.90;1.20;;;12.40;99.90;;;;;;6276827;22;37192;-78
2024/03/02 13:02:42;;;;;;;5.30;1.27;;;12.30;1.00;;;;;;6277077;22;38012;-78
2024/03/02 13:05:11;;;;;;;6.80;2.15;;;12.40;68.80;;;;;;6277042;22;38991;-78
2024/03/02 13:07:38;;;;;;;6.40;1.75;;;12.50;1.00;;;;;;6275845;22;37738;-78
2024/03/02 13:10:07;;;;;;;7.43;1.20;;;12.40;1.00;;;;;;6276754;22;38791;-78
2024/03/02 13:12:35;;;;;;;5.28;0.93;;;12.50;1.00;;;;;;6284184;22;37167;-78
2024/03/02 13:15:03;;;;;;;7.03;1.27;;;12.30;1.00;;;;;;6290951;22;39861;-77
2024/03/02 13:17:30;;;;;;;7.32;1.02;;;12.20;1.00;;;;;;6281615;22;39118;-77
2024/03/02 13:19:57;;;;;;;4.50;1.38;;;12.10;1.00;;;;;;6277566;22;38539;-77
2024/03/02 13:22:24;;;;;;;10.88;1.58;;;12.20;1.00;;;;;;6276062;22;38017;-78
2024/03/02 13:24:52;;;;;;;8.13;1.20;;;12.30;1.00;;;;;;6280234;22;39076;-78
2024/03/02 13:27:19;;;;;;;7.15;1.17;;;12.50;1.00;;;;;;6276043;22;37580;-78
2024/03/02 13:29:47;;;;;;;10.05;1.35;;;12.50;1.00;;;;;;6279525;22;39502;-78
2024/03/02 13:32:14;;;;;;;4.50;1.20;;;12.50;1.00;;;;;;6277029;22;38404;-78
2024/03/02 13:34:44;;;;;;;4.65;1.08;;;12.60;99.90;;;;;;6279555;22;38309;-77
2024/03/02 13:37:10;;;;;;;6.50;1.10;;;12.60;1.00;;;;;;6279909;22;39658;-78
2024/03/02 13:39:42;;;;;;;5.60;1.15;;;12.50;1.00;;;;;;6278947;22;39177;-78
2024/03/02 13:42:10;;;;;;;2.85;0.63;;;12.50;99.90;;;;;;6279133;22;38615;-78
2024/03/02 13:44:37;;;;;;;7.40;1.33;;;12.60;93.70;;;;;;6282145;22;39676;-78
2024/03/02 13:47:04;;;;;;;4.35;0.90;;;12.70;1.00;;;;;;6280367;22;37474;-77
2024/03/02 13:49:35;;;;;;;3.72;1.00;;;12.70;13.30;;;;;;6284482;22;38365;-79
2024/03/02 13:52:04;;;;;;;5.00;1.00;;;12.80;82.70;;;;;;6285886;22;36959;-76
2024/03/02 13:54:31;;;;;;;4.85;1.00;;;12.90;1.00;;;;;;6281197;22;47110;-77
2024/03/02 13:56:58;;;;;;;5.07;0.90;;;13.00;1.00;;;;;;6283101;22;38997;-77
2024/03/02 13:59:26;;;;;;;6.43;0.90;;;12.80;1.00;;;;;;6284366;22;38585;-78
2024/03/02 14:01:53;;;;;;;5.18;1.13;;;12.60;1.00;;;;;;6282662;22;37866;-78
2024/03/02 14:04:19;;;;;;;8.27;1.63;;;12.50;99.90;;;;;;6281214;22;38630;-79
2024/03/02 14:06:46;;;;;;;12.77;2.28;;;12.70;1.00;;;;;;6278233;22;39501;-78
2024/03/02 14:09:12;;;;;;;4.70;1.40;;;12.80;99.90;;;;;;6275906;22;40224;-77
2024/03/02 14:11:38;;;;;;;3.47;1.35;;;13.10;99.90;;;;;;6275263;22;37851;-77
2024/03/02 14:14:04;;;;;;;5.75;1.42;;;13.20;99.90;;;;;;6277060;22;39219;-77
2024/03/02 14:16:31;;;;;;;8.80;1.20;;;13.40;99.90;;;;;;6276879;22;39778;-77
2024/03/02 14:18:59;;;;;;;6.65;1.30;;;13.40;1.00;;;;;;6278491;22;39114;-77
2024/03/02 14:21:25;;;;;;;6.75;1.80;;;13.40;1.00;;;;;;6275521;22;38104;-77
2024/03/02 14:23:51;;;;;;;4.85;1.40;;;13.30;99.90;;;;;;6276202;22;39803;-76
2024/03/02 14:26:18;;;;;;;5.03;1.63;;;13.30;99.90;;;;;;6278319;22;38676;-77
2024/03/02 14:28:44;;;;;;;4.40;1.35;;;13.20;99.90;;;;;;6278665;22;38006;-77
2024/03/02 14:31:13;;;;;;;8.80;1.45;;;13.10;80.80;;;;;;6274715;22;37504;-77
2024/03/02 14:33:39;;;;;;;6.32;2.17;;;12.90;99.90;;;;;;6275395;22;40587;-78
2024/03/02 14:36:06;;;;;;;5.43;1.20;;;12.70;99.90;;;;;;6275084;22;39837;-78
2024/03/02 14:38:32;;;;;;;6.82;1.52;;;12.70;99.90;;;;;;6278970;22;37889;-77
2024/03/02 14:40:58;;;;;;;6.90;1.02;;;12.70;99.90;;;;;;6278378;22;37428;-77
2024/03/02 14:43:24;;;;;;;4.97;0.93;;;12.70;99.90;;;;;;6275924;22;39969;-77
2024/03/02 14:45:50;;;;;;;8.50;1.00;;;12.80;99.90;;;;;;6276424;22;37420;-77
2024/03/02 14:48:17;;;;;;;6.35;1.00;;;12.80;99.90;;;;;;6277725;22;37814;-77
2024/03/02 14:50:43;;;;;;;9.23;1.23;;;12.80;99.90;;;;;;6274701;22;37175;-78
2024/03/02 14:53:09;;;;;;;4.00;1.05;;;12.70;99.90;;;;;;6286090;22;38902;-78
2024/03/02 14:55:36;;;;;;;7.68;1.92;;;12.70;99.90;;;;;;6275584;22;38509;-78
2024/03/02 14:58:02;;;;;;;6.90;1.30;;;12.80;99.90;;;;;;6275900;22;37842;-78
2024/03/02 15:00:28;;;;;;;4.40;1.25;;;12.70;99.90;;;;;;6277544;22;37086;-78
2024/03/02 15:02:55;;;;;;;5.70;1.23;;;12.70;47.50;;;;;;6276229;22;39645;-78
2024/03/02 15:05:21;;;;;;;2.60;1.10;;;12.60;99.90;;;;;;6273817;22;39043;-78
2024/03/02 15:07:47;;;;;;;6.68;1.73;;;12.70;99.90;;;;;;6276853;22;39225;-79
2024/03/02 15:10:13;;;;;;;4.63;1.50;;;12.70;99.90;;;;;;6275558;22;38765;-79
2024/03/02 15:12:40;;;;;;;4.93;1.08;;;12.70;1.00;;;;;;6282186;22;38409;-78
2024/03/02 15:15:06;;;;;;;6.38;1.30;;;12.70;1.00;;;;;;6276646;22;39079;-78
2024/03/02 15:17:32;;;;;;;4.88;1.05;;;12.80;1.00;;;;;;6277829;22;38861;-77
2024/03/02 15:19:59;;;;;;;7.50;1.10;;;12.90;99.90;;;;;;6279365;22;36847;-77
2024/03/02 15:22:25;;;;;;;3.60;0.90;;;13.00;99.90;;;;;;6274039;22;40714;-77
2024/03/02 15:24:51;;;;;;;3.97;0.93;;;13.00;99.90;;;;;;6277111;22;38436;-77
2024/03/02 15:27:17;;;;;;;4.80;1.05;;;13.00;1.00;;;;;;6274934;22;39513;-77
2024/03/02 15:29:43;;;;;;;7.50;1.35;;;13.00;99.90;;;;;;6276003;22;37960;-78
2024/03/02 15:32:09;;;;;;;3.55;0.90;;;13.00;99.90;;;;;;6274871;22;39539;-78
2024/03/02 15:34:36;;;;;;;4.10;1.35;;;13.00;99.90;;;;;;6276095;22;38466;-77
2024/03/02 15:37:03;;;;;;;4.47;0.82;;;13.00;99.90;;;;;;6279973;22;38365;-79
2024/03/02 15:39:29;;;;;;;4.18;0.98;;;12.90;1.00;;;;;;6275930;22;48234;-78
2024/03/02 15:41:55;;;;;;;6.35;1.73;;;12.90;99.90;;;;;;6276960;22;39688;-79
2024/03/02 15:44:22;;;;;;;3.72;1.23;;;12.90;99.90;;;;;;6276674;22;38400;-78
2024/03/02 15:46:48;;;;;;;2.55;1.08;;;12.80;99.90;;;;;;6276353;22;37891;-77
2024/03/02 15:49:14;;;;;;;3.75;0.88;;;12.80;99.90;;;;;;6273340;22;39144;-78
2024/03/02 15:51:43;;;;;;;5.55;1.10;;;12.70;99.90;;;;;;6275167;22;39646;-77
2024/03/02 15:54:12;;;;;;;2.67;0.82;;;12.70;99.90;;;;;;6272931;22;38969;-80
2024/03/02 15:56:39;;;;;;;4.03;1.13;;;12.70;99.90;;;;;;6276257;22;40208;-78
2024/03/02 15:59:05;;;;;;;2.88;0.88;;;12.70;99.90;;;;;;6274610;22;39126;-78
2024/03/02 16:01:31;;;;;;;3.95;1.23;;;12.70;99.90;;;;;;6274918;22;39382;-79
2024/03/02 16:03:58;;;;;;;3.53;1.38;;;12.60;99.90;;;;;;6278103;22;39049;-79
2024/03/02 16:06:24;;;;;;;4.95;1.35;;;12.60;1.00;;;;;;6275159;22;38273;-78
2024/03/02 16:08:51;;;;;;;2.72;0.80;;;12.60;1.00;;;;;;6275867;22;37195;-78
2024/03/02 16:11:17;;;;;;;4.13;1.23;;;12.50;1.00;;;;;;6274942;22;40121;-79
2024/03/02 16:13:43;;;;;;;2.22;0.85;;;12.50;1.00;;;;;;6276333;22;38429;-79
2024/03/02 16:16:11;;;;;;;4.32;1.58;;;12.50;1.00;;;;;;6274959;22;38565;-78
2024/03/02 16:18:37;;;;;;;4.00;1.50;;;12.50;1.00;;;;;;6275049;22;38057;-76
2024/03/02 16:21:07;;;;;;;3.55;0.95;;;12.40;1.00;;;;;;6276075;22;38628;-77
2024/03/02 16:23:33;;;;;;;7.18;1.65;;;12.40;1.00;;;;;;6275144;22;37875;-77
2024/03/02 16:25:59;;;;;;;8.00;1.85;;;12.40;1.00;;;;;;6274524;22;37130;-76
2024/03/02 16:28:25;;;;;;;9.57;1.60;;;12.40;1.00;;;;;;6274346;22;37480;-76
2024/03/02 16:30:53;;;;;;;5.68;1.70;;;12.30;1.00;;;;;;6274474;22;38057;-76
2024/03/02 16:33:19;;;;;;;4.50;1.63;;;12.30;1.00;;;;;;6272805;22;38586;-76
2024/03/02 16:35:48;;;;;;;5.75;1.65;;;12.20;1.00;;;;;;6277380;22;37943;-76
2024/03/02 16:38:14;;;;;;;3.78;1.50;;;12.20;1.00;;;;;;6260070;22;36474;-77
2024/03/02 16:40:40;;;;;;;4.85;1.20;;;12.10;1.00;;;;;;6273662;22;37970;-76
2024/03/02 16:43:07;;;;;;;4.65;1.30;;;12.10;1.00;;;;;;6272077;22;37153;-76
2024/03/02 16:45:33;;;;;;;7.35;1.73;;;12.00;1.00;;;;;;6271444;22;37021;-78
2024/03/02 16:47:59;;;;;;;4.07;1.73;;;12.00;1.00;;;;;;6276362;22;38075;-77
2024/03/02 16:50:25;;;;;;;7.07;2.20;;;12.00;1.00;;;;;;6273834;22;40031;-77
2024/03/02 16:52:51;;;;;;;6.38;2.05;;;12.10;1.00;;;;;;6275975;22;38674;-77
2024/03/02 16:55:18;;;;;;;5.45;1.77;;;12.00;1.00;;;;;;6272883;22;38148;-78
2024/03/02 16:57:44;;;;;;;4.95;1.60;;;11.90;1.00;;;;;;6276536;22;37337;-78
2024/03/02 17:00:11;;;;;;;4.55;1.20;;;11.90;1.00;;;;;;6272081;22;37610;-78
2024/03/02 17:02:37;;;;;;;7.55;1.67;;;11.90;1.00;;;;;;6270546;22;37815;-77
2024/03/02 17:05:04;;;;;;;3.85;1.33;;;11.90;1.00;;;;;;6273168;22;39261;-77
2024/03/02 17:07:31;;;;;;;4.88;1.60;;;11.90;1.00;;;;;;6270846;22;47269;-76
2024/03/02 17:09:58;;;;;;;5.38;1.27;;;11.80;1.00;;;;;;6275062;22;38809;-77
2024/03/02 17:12:24;;;;;;;6.60;1.85;;;11.90;1.00;;;;;;6271599;22;37422;-78
2024/03/02 17:14:50;;;;;;;4.80;1.40;;;12.00;1.00;;;;;;6273455;22;39589;-77
2024/03/02 17:17:17;;;;;;;2.42;1.15;;;12.00;1.00;;;;;;6271135;22;36168;-76
2024/03/02 17:19:44;;;;;;;6.05;1.30;;;12.00;1.00;;;;;;6275016;22;38688;-76
2024/03/02 17:22:10;;;;;;;3.90;1.27;;;12.00;1.00;;;;;;6277148;22;38028;-77
2024/03/02 17:24:37;;;;;;;3.60;1.45;;;12.00;1.00;;;;;;6274982;22;37427;-77
2024/03/02 17:27:03;;;;;;;4.18;1.52;;;12.00;1.00;;;;;;6274627;22;37315;-78