Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:38;;;;;;;33.40;22.92;;;;;;;;;;5069577;28;20040;-84
2021/11/05 00:03:03;;;;;;;31.65;22.88;;;;;;;;;;5071656;28;20029;-84
2021/11/05 00:05:30;;;;;;;33.55;22.30;;;;;;;;;;5074715;28;20516;-84
2021/11/05 00:07:56;;;;;;;35.80;24.45;;;;;;;;;;5074294;28;20037;-84
2021/11/05 00:10:22;;;;;;;35.95;25.67;;;;;;;;;;5074302;28;20063;-83
2021/11/05 00:12:48;;;;;;;41.60;25.33;;;;;;;;;;5072099;28;20036;-83
2021/11/05 00:15:13;;;;;;;39.28;26.33;;;;;;;;;;5072864;28;20367;-83
2021/11/05 00:17:39;;;;;;;39.42;24.75;;;;;;;;;;5069946;28;20029;-83
2021/11/05 00:20:06;;;;;;;37.40;25.77;;;;;;;;;;5071619;28;20053;-83
2021/11/05 00:22:31;;;;;;;39.28;27.17;;;;;;;;;;5087747;28;20037;-83
2021/11/05 00:24:57;;;;;;;41.78;27.27;;;;;;;;;;5088259;28;20043;-83
2021/11/05 00:27:22;;;;;;;39.63;27.83;;;;;;;;;;5090043;28;20043;-83
2021/11/05 00:29:48;;;;;;;43.33;28.08;;;;;;;;;;5088232;28;20047;-83
2021/11/05 00:32:13;;;;;;;44.63;28.45;;;;;;;;;;5089463;28;20097;-83
2021/11/05 00:34:39;;;;;;;40.45;27.88;;;;;;;;;;5088563;28;20009;-82
2021/11/05 00:37:05;;;;;;;42.08;28.52;;;;;;;;;;5087904;28;20035;-82
2021/11/05 00:39:30;;;;;;;42.30;27.38;;;;;;;;;;5086609;28;20032;-82
2021/11/05 00:41:56;;;;;;;40.95;28.00;;;;;;;;;;5083582;28;20502;-82
2021/11/05 00:44:21;;;;;;;44.67;30.05;;;;;;;;;;5086152;28;20032;-82
2021/11/05 00:46:47;;;;;;;46.50;30.50;;;;;;;;;;5085121;28;20032;-81
2021/11/05 00:49:12;;;;;;;45.70;29.95;;;;;;;;;;5086347;28;20052;-81
2021/11/05 00:51:37;;;;;;;44.63;30.08;;;;;;;;;;5085855;28;20029;-82
2021/11/05 00:54:03;;;;;;;48.78;31.00;;;;;;;;;;5085011;28;20037;-82
2021/11/05 00:56:28;;;;;;;44.33;30.95;;;;;;;;;;5083572;28;20068;-82
2021/11/05 00:58:54;;;;;;;48.65;32.30;;;;;;;;;;5083188;28;20040;-82
2021/11/05 01:01:19;;;;;;;47.72;30.63;;;;;;;;;;5085512;28;20040;-82
2021/11/05 01:03:45;;;;;;;46.78;30.60;;;;;;;;;;5082161;28;20046;-83
2021/11/05 01:06:13;;;;;;;45.25;30.27;;;;;;;;;;5083820;28;20032;-83
2021/11/05 01:08:38;;;;;;;45.05;30.33;;;;;;;;;;5087007;28;20060;-83
2021/11/05 01:11:04;;;;;;;52.58;31.92;;;;;;;;;;5083135;28;20478;-83
2021/11/05 01:13:30;;;;;;;46.83;29.20;;;;;;;;;;5085536;28;20462;-84
2021/11/05 01:15:55;;;;;;;55.33;33.20;;;;;;;;;;5085292;28;20075;-84
2021/11/05 01:18:21;;;;;;;49.83;31.33;;;;;;;;;;5086053;28;20041;-85
2021/11/05 01:20:47;;;;;;;52.72;32.55;;;;;;;;;;5065753;28;20062;-84
2021/11/05 01:23:12;;;;;;;50.13;31.33;;;;;;;;;;5077042;28;20047;-84
2021/11/05 01:25:37;;;;;;;49.70;32.20;;;;;;;;;;5062390;28;20037;-85
2021/11/05 01:28:03;;;;;;;51.47;32.30;;;;;;;;;;5062056;28;20113;-84
2021/11/05 01:30:28;;;;;;;50.05;32.97;;;;;;;;;;5061749;28;20025;-85
2021/11/05 01:32:54;;;;;;;46.65;31.15;;;;;;;;;;5044566;28;20029;-84
2021/11/05 01:35:19;;;;;;;54.58;32.85;;;;;;;;;;5066743;28;20013;-85
2021/11/05 01:37:45;;;;;;;57.70;33.20;;;;;;;;;;5072617;28;20051;-84
2021/11/05 01:40:13;;;;;;;50.40;32.92;;;;;;;;;;5073786;28;20036;-84
2021/11/05 01:42:39;;;;;;;51.60;32.53;;;;;;;;;;5074059;28;20053;-84
2021/11/05 01:45:06;;;;;;;48.15;29.63;;;;;;;;;;5090506;28;20099;-84
2021/11/05 01:47:31;;;;;;;47.28;30.45;;;;;;;;;;5090877;28;20063;-85
2021/11/05 01:49:57;;;;;;;44.88;28.00;;;;;;;;;;5088537;28;20040;-84
2021/11/05 01:52:24;;;;;;;47.38;29.20;;;;;;;;;;5086543;28;20044;-85
2021/11/05 01:54:52;;;;;;;49.10;31.05;;;;;;;;;;5086872;28;20482;-84
2021/11/05 01:57:18;;;;;;;46.45;29.45;;;;;;;;;;5087460;28;20104;-84
2021/11/05 01:59:52;;;;;;;46.10;29.23;;;;;;;;;;5086760;28;20474;-83
2021/11/05 02:02:18;;;;;;;45.22;28.73;;;;;;;;;;5086129;28;20044;-83
2021/11/05 02:04:43;;;;;;;46.60;27.88;;;;;;;;;;5085577;28;20062;-83
2021/11/05 02:07:13;;;;;;;43.47;28.15;;;;;;;;;;5085772;28;20033;-83
2021/11/05 02:09:39;;;;;;;45.55;28.52;;;;;;;;;;5085201;28;20100;-83
2021/11/05 02:12:06;;;;;;;47.00;28.30;;;;;;;;;;5082340;28;20040;-82
2021/11/05 02:14:31;;;;;;;42.25;27.90;;;;;;;;;;5064586;28;20029;-82
2021/11/05 02:17:00;;;;;;;42.70;28.88;;;;;;;;;;5062493;28;20505;-82
2021/11/05 02:19:28;;;;;;;45.85;28.67;;;;;;;;;;5064419;28;20433;-82
2021/11/05 02:21:54;;;;;;;43.65;28.20;;;;;;;;;;5064493;28;20041;-82
2021/11/05 02:24:22;;;;;;;43.78;27.27;;;;;;;;;;5074320;28;20041;-82
2021/11/05 02:26:48;;;;;;;44.20;27.17;;;;;;;;;;5075933;28;20049;-81
2021/11/05 02:29:14;;;;;;;42.78;26.77;;;;;;;;;;5073450;28;20075;-82
2021/11/05 02:31:41;;;;;;;40.45;26.17;;;;;;;;;;5071614;28;20036;-81
2021/11/05 02:34:07;;;;;;;42.85;26.70;;;;;;;;;;5070738;28;20021;-81
2021/11/05 02:36:33;;;;;;;41.15;25.90;;;;;;;;;;5070654;28;20096;-81
2021/11/05 02:38:59;;;;;;;39.95;26.88;;;;;;;;;;5070830;28;20044;-81
2021/11/05 02:41:24;;;;;;;38.78;25.27;;;;;;;;;;5070368;28;20033;-81
2021/11/05 02:43:52;;;;;;;38.25;24.33;;;;;;;;;;5070705;28;20041;-81
2021/11/05 02:46:17;;;;;;;42.55;26.45;;;;;;;;;;5069454;28;20065;-81
2021/11/05 02:48:43;;;;;;;41.55;25.33;;;;;;;;;;5069396;28;20039;-81
2021/11/05 02:51:09;;;;;;;39.65;25.50;;;;;;;;;;5069067;28;20033;-81
2021/11/05 02:53:36;;;;;;;38.60;23.95;;;;;;;;;;5067977;28;20017;-81
2021/11/05 02:56:02;;;;;;;36.97;24.40;;;;;;;;;;5068878;28;20595;-81
2021/11/05 02:58:28;;;;;;;39.60;25.00;;;;;;;;;;5066663;28;20044;-81
2021/11/05 03:00:55;;;;;;;43.55;25.08;;;;;;;;;;5067962;28;20021;-81
2021/11/05 03:03:20;;;;;;;40.40;25.58;;;;;;;;;;5071271;28;20036;-81
2021/11/05 03:05:45;;;;;;;35.67;24.25;;;;;;;;;;5071350;28;20037;-81
2021/11/05 03:08:11;;;;;;;36.50;24.83;;;;;;;;;;5074039;28;20021;-81
2021/11/05 03:10:36;;;;;;;37.08;24.15;;;;;;;;;;5055086;28;20044;-81
2021/11/05 03:13:03;;;;;;;38.90;25.63;;;;;;;;;;5054900;28;20033;-78
2021/11/05 03:15:28;;;;;;;38.53;24.02;;;;;;;;;;5045479;28;20037;-79
2021/11/05 03:17:54;;;;;;;37.42;23.52;;;;;;;;;;5047424;28;20036;-80
2021/11/05 03:20:21;;;;;;;34.25;23.60;;;;;;;;;;5047548;28;20037;-80
2021/11/05 03:22:47;;;;;;;33.08;23.27;;;;;;;;;;5049642;28;20041;-79
2021/11/05 03:25:13;;;;;;;32.47;23.05;;;;;;;;;;5067097;28;20040;-80
2021/11/05 03:27:39;;;;;;;37.47;24.85;;;;;;;;;;5069203;28;20120;-80
2021/11/05 03:30:06;;;;;;;35.30;23.65;;;;;;;;;;5069230;28;20045;-80
2021/11/05 03:32:32;;;;;;;39.63;25.27;;;;;;;;;;5068690;28;20522;-80
2021/11/05 03:34:58;;;;;;;38.28;24.98;;;;;;;;;;5068926;28;20032;-81
2021/11/05 03:37:23;;;;;;;40.17;25.98;;;;;;;;;;5067266;28;20047;-80
2021/11/05 03:39:48;;;;;;;39.65;24.42;;;;;;;;;;5066907;28;20040;-81
2021/11/05 03:42:14;;;;;;;35.13;24.02;;;;;;;;;;5065904;28;20052;-80
2021/11/05 03:44:39;;;;;;;41.30;26.58;;;;;;;;;;5066331;28;20056;-80
2021/11/05 03:47:05;;;;;;;41.50;23.95;;;;;;;;;;5065351;28;20041;-80
2021/11/05 03:49:30;;;;;;;40.35;27.60;;;;;;;;;;5063703;28;20037;-80
2021/11/05 03:51:57;;;;;;;39.25;25.00;;;;;;;;;;5062360;28;20588;-81
2021/11/05 03:54:23;;;;;;;43.78;27.17;;;;;;;;;;5062238;28;20041;-81
2021/11/05 03:56:48;;;;;;;44.53;26.27;;;;;;;;;;5064466;28;20498;-80
2021/11/05 03:59:14;;;;;;;40.42;26.33;;;;;;;;;;5063327;28;20076;-80
2021/11/05 04:01:39;;;;;;;41.22;25.42;;;;;;;;;;5061347;28;20071;-80
2021/11/05 04:04:04;;;;;;;40.65;26.70;;;;;;;;;;5059841;28;20070;-79
2021/11/05 04:06:30;;;;;;;48.30;28.20;;;;;;;;;;5061007;28;20096;-79
2021/11/05 04:08:56;;;;;;;43.25;27.75;;;;;;;;;;5062979;28;20032;-80
2021/11/05 04:11:21;;;;;;;49.83;29.00;;;;;;;;;;5079733;28;20103;-80
2021/11/05 04:13:47;;;;;;;48.10;30.25;;;;;;;;;;5078247;28;20127;-80
2021/11/05 04:16:13;;;;;;;46.53;29.00;;;;;;;;;;5080098;28;20040;-79
2021/11/05 04:18:39;;;;;;;50.70;30.58;;;;;;;;;;5084222;28;20044;-80
2021/11/05 04:21:04;;;;;;;58.70;30.98;;;;;;;;;;5085961;28;20043;-80
2021/11/05 04:23:30;;;;;;;47.90;29.63;;;;;;;;;;5085744;28;20031;-80
2021/11/05 04:25:55;;;;;;;53.05;29.83;;;;;;;;;;5084130;28;20043;-80
2021/11/05 04:28:21;;;;;;;53.40;30.33;;;;;;;;;;5084496;28;20382;-80
2021/11/05 04:30:47;;;;;;;54.47;31.17;;;;;;;;;;5084581;28;20032;-80
2021/11/05 04:33:12;;;;;;;54.88;32.42;;;;;;;;;;5068883;28;20518;-80
2021/11/05 04:35:38;;;;;;;61.70;32.80;;;;;;;;;;5065044;28;20403;-80
2021/11/05 04:38:04;;;;;;;53.45;31.23;;;;;;;;;;5065045;28;20040;-80
2021/11/05 04:40:30;;;;;;;51.80;29.75;;;;;;;;;;5065805;28;20029;-80
2021/11/05 04:42:56;;;;;;;54.38;31.40;;;;;;;;;;5050693;28;20053;-80
2021/11/05 04:45:21;;;;;;;53.22;30.00;;;;;;;;;;5046221;28;20037;-80
2021/11/05 04:47:47;;;;;;;49.05;30.17;;;;;;;;;;5046139;28;20039;-80
2021/11/05 04:50:13;;;;;;;55.30;31.20;;;;;;;;;;5043846;28;20483;-80
2021/11/05 04:52:39;;;;;;;50.42;29.58;;;;;;;;;;5045034;28;20410;-80
2021/11/05 04:55:06;;;;;;;50.13;29.85;;;;;;;;;;5043472;28;20167;-80
2021/11/05 04:57:31;;;;;;;52.33;30.55;;;;;;;;;;5043552;28;20390;-80
2021/11/05 04:59:57;;;;;;;50.97;30.65;;;;;;;;;;5044998;28;20064;-80
2021/11/05 05:02:22;;;;;;;51.80;29.58;;;;;;;;;;5042457;28;20041;-80
2021/11/05 05:04:47;;;;;;;57.42;31.48;;;;;;;;;;5045597;28;20411;-80
2021/11/05 05:07:14;;;;;;;51.78;30.45;;;;;;;;;;5045876;28;20506;-80
2021/11/05 05:09:39;;;;;;;52.38;29.33;;;;;;;;;;5045851;28;20037;-80
2021/11/05 05:12:06;;;;;;;55.20;30.10;;;;;;;;;;5051751;28;20033;-80
2021/11/05 05:14:31;;;;;;;59.05;31.98;;;;;;;;;;5063596;28;20043;-79
2021/11/05 05:16:56;;;;;;;52.17;29.83;;;;;;;;;;5064636;28;20056;-80
2021/11/05 05:19:22;;;;;;;53.53;28.30;;;;;;;;;;5065111;28;20064;-80
2021/11/05 05:21:47;;;;;;;50.47;29.48;;;;;;;;;;5062553;28;20440;-79
2021/11/05 05:24:13;;;;;;;48.70;27.83;;;;;;;;;;5062485;28;20094;-79
2021/11/05 05:26:39;;;;;;;49.05;27.65;;;;;;;;;;5063266;28;20040;-79
2021/11/05 05:29:04;;;;;;;61.25;29.17;;;;;;;;;;5063731;28;20464;-79
2021/11/05 05:31:30;;;;;;;49.95;26.63;;;;;;;;;;5062908;28;20033;-79
2021/11/05 05:33:56;;;;;;;44.90;27.38;;;;;;;;;;5063225;28;20040;-79
2021/11/05 05:36:21;;;;;;;46.80;26.48;;;;;;;;;;5063728;28;20079;-79
2021/11/05 05:38:46;;;;;;;53.85;28.40;;;;;;;;;;5061195;28;20095;-79
2021/11/05 05:41:12;;;;;;;47.30;26.63;;;;;;;;;;5062253;28;20068;-79
2021/11/05 05:43:37;;;;;;;47.47;27.95;;;;;;;;;;5061929;28;20099;-79
2021/11/05 05:46:03;;;;;;;49.17;26.25;;;;;;;;;;5060084;28;20044;-79
2021/11/05 05:48:28;;;;;;;54.90;28.83;;;;;;;;;;5059762;28;20047;-79
2021/11/05 05:50:54;;;;;;;49.15;28.55;;;;;;;;;;5063111;28;20083;-79
2021/11/05 05:53:21;;;;;;;56.58;30.23;;;;;;;;;;5063443;28;20058;-79
2021/11/05 05:55:46;;;;;;;60.03;29.13;;;;;;;;;;5063859;28;20032;-80
2021/11/05 05:58:12;;;;;;;46.75;28.10;;;;;;;;;;5061604;28;20040;-80
2021/11/05 06:00:37;;;;;;;51.25;27.05;;;;;;;;;;5062521;28;20040;-79
2021/11/05 06:03:03;;;;;;;44.75;26.70;;;;;;;;;;5061492;28;20025;-79
2021/11/05 06:05:29;;;;;;;45.47;28.13;;;;;;;;;;5062182;28;20047;-79
2021/11/05 06:07:54;;;;;;;51.58;28.55;;;;;;;;;;5062309;28;20029;-79
2021/11/05 06:10:20;;;;;;;50.55;28.85;;;;;;;;;;5062335;28;20029;-79
2021/11/05 06:12:45;;;;;;;51.45;28.35;;;;;;;;;;5061132;28;20041;-79
2021/11/05 06:15:11;;;;;;;52.78;29.65;;;;;;;;;;5062607;28;20037;-79
2021/11/05 06:17:37;;;;;;;49.38;27.38;;;;;;;;;;5060822;28;20044;-80
2021/11/05 06:20:04;;;;;;;47.53;28.10;;;;;;;;;;5061586;28;20052;-79
2021/11/05 06:22:30;;;;;;;50.88;28.75;;;;;;;;;;5060708;28;20475;-79
2021/11/05 06:24:57;;;;;;;50.63;28.17;;;;;;;;;;5059830;28;20119;-79
2021/11/05 06:27:24;;;;;;;51.42;29.65;;;;;;;;;;5059154;28;20055;-79
2021/11/05 06:29:49;;;;;;;49.90;28.23;;;;;;;;;;5059734;28;20033;-79
2021/11/05 06:32:15;;;;;;;47.47;27.00;;;;;;;;;;5058316;28;20393;-79
2021/11/05 06:34:40;;;;;;;51.25;29.35;;;;;;;;;;5059250;28;20051;-79
2021/11/05 06:37:06;;;;;;;54.60;29.77;;;;;;;;;;5059941;28;20039;-79
2021/11/05 06:39:31;;;;;;;50.70;28.38;;;;;;;;;;5063178;28;20039;-79
2021/11/05 06:41:58;;;;;;;49.45;29.67;;;;;;;;;;5062234;28;20041;-79
2021/11/05 06:44:24;;;;;;;47.80;30.15;;;;;;;;;;5063634;28;20068;-79
2021/11/05 06:46:50;;;;;;;49.40;28.95;;;;;;;;;;5063071;28;20024;-79
2021/11/05 06:49:15;;;;;;;54.97;30.42;;;;;;;;;;5064770;28;20570;-79
2021/11/05 06:51:41;;;;;;;47.88;28.70;;;;;;;;;;5061072;28;20068;-79
2021/11/05 06:54:06;;;;;;;52.45;29.27;;;;;;;;;;5059502;28;20415;-79
2021/11/05 06:56:32;;;;;;;52.47;29.25;;;;;;;;;;5060604;28;20072;-79
2021/11/05 06:58:58;;;;;;;51.63;29.58;;;;;;;;;;5060971;28;20052;-79
2021/11/05 07:01:24;;;;;;;53.63;29.23;;;;;;;;;;5061808;28;20052;-79
2021/11/05 07:03:50;;;;;;;48.85;28.27;;;;;;;;;;5066547;28;20041;-79
2021/11/05 07:06:15;;;;;;;45.08;28.23;;;;;;;;;;5063235;28;20041;-77
2021/11/05 07:08:41;;;;;;;48.25;27.45;;;;;;;;;;5063040;28;20033;-79
2021/11/05 07:11:06;;;;;;;49.75;28.27;;;;;;;;;;5065056;28;20032;-80
2021/11/05 07:13:32;;;;;;;49.75;27.98;;;;;;;;;;5067694;28;20037;-83
2021/11/05 07:15:58;;;;;;;43.47;26.10;;;;;;;;;;5065636;28;20566;-81
2021/11/05 07:18:23;;;;;;;44.25;26.20;;;;;;;;;;5067809;28;20040;-80
2021/11/05 07:20:50;;;;;;;49.35;26.50;;;;;;;;;;5065295;28;21658;-80
2021/11/05 07:23:16;;;;;;;46.15;26.92;;;;;;;;;;5066288;28;20036;-80
2021/11/05 07:25:42;;;;;;;48.00;27.38;;;;;;;;;;5067086;28;20041;-80
2021/11/05 07:28:08;;;;;;;52.13;28.73;;;;;;;;;;5066863;28;20037;-80
2021/11/05 07:30:34;;;;;;;47.88;26.02;;;;;;;;;;5068348;28;20044;-81
2021/11/05 07:32:59;;;;;;;53.83;28.48;;;;;;;;;;5064882;28;20028;-82
2021/11/05 07:35:25;;;;;;;46.22;25.90;;;;;;;;;;5067501;28;20029;-81
2021/11/05 07:37:51;;;;;;;53.78;29.00;;;;;;;;;;5066616;28;20033;-81
2021/11/05 07:40:18;;;;;;;54.75;29.20;;;;;;;;;;5066449;28;20048;-80
2021/11/05 07:42:45;;;;;;;49.53;28.15;;;;;;;;;;5086268;28;20079;-81
2021/11/05 07:45:13;;;;;;;50.90;28.73;;;;;;;;;;5091859;28;20096;-83
2021/11/05 07:47:40;;;;;;;52.60;28.23;;;;;;;;;;5092338;28;20036;-81
2021/11/05 07:50:07;;;;;;;47.50;26.50;;;;;;;;;;5085193;28;20044;-79
2021/11/05 07:52:32;;;;;;;52.20;28.63;;;;;;;;;;5088729;28;20079;-78
2021/11/05 07:54:58;;;;;;;51.35;28.52;;;;;;;;;;5086779;28;20028;-82
2021/11/05 07:57:24;;;;;;;54.13;29.23;;;;;;;;;;5088145;28;20478;-81
2021/11/05 07:59:50;;;;;;;54.60;29.45;;;;;;;;;;5079052;28;20115;-78
2021/11/05 08:02:15;;;;;;;51.15;29.13;;;;;;;;;;5077711;28;20043;-77
2021/11/05 08:04:41;;;;;;;47.03;27.60;;;;;;;;;;5078087;28;20028;-82
2021/11/05 08:07:06;;;;;;;47.45;27.90;;;;;;;;;;5078208;28;20390;-80
2021/11/05 08:09:32;;;;;;;54.10;29.10;;;;;;;;;;5056337;28;20052;-80
2021/11/05 08:11:58;;;;;;;49.38;28.27;;;;;;;;;;5037136;28;20211;-82
2021/11/05 08:14:24;;;;;;;51.38;28.15;;;;;;;;;;5038013;28;20048;-83
2021/11/05 08:16:49;;;;;;;52.85;28.02;;;;;;;;;;5020154;28;20034;-78
2021/11/05 08:19:15;;;;;;;44.00;27.33;;;;;;;;;;5038662;28;20120;-82
2021/11/05 08:21:40;;;;;;;45.75;26.48;;;;;;;;;;5042554;28;20029;-80
2021/11/05 08:24:06;;;;;;;41.88;23.70;;;;;;;;;;5061490;28;20085;-78
2021/11/05 08:26:32;;;;;;;39.50;23.23;;;;;;;;;;5059488;28;20399;-82
2021/11/05 08:28:59;;;;;;;38.42;22.70;;;;;;;;;;5058458;28;20045;-77
2021/11/05 08:31:25;;;;;;;40.13;24.17;;;;;;;;;;5070622;28;20089;-79
2021/11/05 08:33:51;;;;;;;41.80;24.52;;;;;;;;;;5083365;28;20379;-80
2021/11/05 08:36:19;;;;;;;46.95;23.80;;;;;;;;;;5075112;28;20422;-78
2021/11/05 08:38:45;;;;;;;39.65;22.10;;;;;;;;;;5076082;28;20103;-77
2021/11/05 08:41:16;;;;;;;42.47;23.52;;;;;;;;;;5074279;28;20064;-79
2021/11/05 08:43:42;;;;;;;41.92;22.10;;;;;;;;;;5079321;28;20390;-77
2021/11/05 08:46:08;;;;;;;35.47;21.67;;;;;;;;;;5078514;28;20127;-79
2021/11/05 08:48:34;;;;;;;35.60;21.33;;;;;;;;;;5078984;28;20536;-80
2021/11/05 08:51:06;;;;;;;34.63;21.17;;;;;;;;;;5069333;28;20040;-80
2021/11/05 08:53:32;;;;;;;30.75;19.30;;;;;;;;;;5058393;28;20086;-79
2021/11/05 08:55:58;;;;;;;36.30;20.67;;;;;;;;;;5058824;28;20455;-77
2021/11/05 08:58:23;;;;;;;34.85;20.80;;;;;;;;;;5058592;28;20116;-79
2021/11/05 09:00:49;;;;;;;36.88;20.25;;;;;;;;;;5058591;28;20032;-80
2021/11/05 09:03:15;;;;;;;33.97;19.77;;;;;;;;;;5057717;28;20116;-79
2021/11/05 09:05:40;;;;;;;28.85;18.70;;;;;;;;;;5059400;28;20048;-80
2021/11/05 09:08:07;;;;;;;31.40;17.75;;;;;;;;;;5059147;28;20115;-80
2021/11/05 09:10:32;;;;;;;33.60;20.05;;;;;;;;;;5058126;28;20087;-79
2021/11/05 09:12:58;;;;;;;35.03;18.70;;;;;;;;;;5056036;28;20633;-78
2021/11/05 09:15:27;;;;;;;28.08;17.15;;;;;;;;;;5057562;28;20037;-79
2021/11/05 09:17:54;;;;;;;30.45;18.55;;;;;;;;;;5059560;28;20041;-79
2021/11/05 09:20:20;;;;;;;30.17;17.48;;;;;;;;;;5059120;28;20043;-79
2021/11/05 09:22:47;;;;;;;29.17;17.55;;;;;;;;;;5056149;28;20037;-79
2021/11/05 09:25:13;;;;;;;36.45;18.60;;;;;;;;;;5058597;28;20146;-80
2021/11/05 09:27:38;;;;;;;32.50;18.85;;;;;;;;;;5058128;28;20469;-80
2021/11/05 09:30:07;;;;;;;31.70;19.00;;;;;;;;;;5058288;28;20037;-79
2021/11/05 09:32:32;;;;;;;40.80;21.98;;;;;;;;;;5057747;28;20066;-79
2021/11/05 09:34:58;;;;;;;37.95;21.83;;;;;;;;;;5058627;28;20111;-78
2021/11/05 09:37:23;;;;;;;40.80;21.90;;;;;;;;;;5057267;28;20047;-79
2021/11/05 09:39:49;;;;;;;49.40;24.40;;;;;;;;;;5056779;28;20048;-78
2021/11/05 09:42:15;;;;;;;49.22;24.85;;;;;;;;;;5057463;28;20064;-79
2021/11/05 09:44:41;;;;;;;49.95;23.58;;;;;;;;;;5046916;28;20116;-80
2021/11/05 09:47:07;;;;;;;53.45;24.98;;;;;;;;;;5055175;28;20064;-79
2021/11/05 09:49:34;;;;;;;45.08;22.55;;;;;;;;;;5051069;28;20059;-79
2021/11/05 09:52:03;;;;;;;44.22;23.13;;;;;;;;;;5059700;28;20033;-79
2021/11/05 09:54:31;;;;;;;43.85;22.00;;;;;;;;;;5053826;28;20029;-79
2021/11/05 09:56:57;;;;;;;45.25;23.42;;;;;;;;;;5054079;28;20037;-79
2021/11/05 09:59:24;;;;;;;41.63;21.95;;;;;;;;;;5055709;28;20021;-77
2021/11/05 10:01:50;;;;;;;38.58;21.58;;;;;;;;;;5054579;28;20415;-77
2021/11/05 10:04:15;;;;;;;43.20;21.90;;;;;;;;;;5055330;28;20048;-77
2021/11/05 10:07:06;;;;;;;38.25;20.90;;;;;;;;;;5054940;28;20041;-78
2021/11/05 10:09:55;;;;;;;39.45;21.48;;;;;;;;;;5050310;28;20047;-76
2021/11/05 10:12:24;;;;;;;41.10;19.73;;;;;;;;;;5049971;28;20049;-77
2021/11/05 10:14:59;;;;;;;46.10;23.17;;;;;;;;;;5052402;28;20371;-77
2021/11/05 10:17:24;;;;;;;42.03;20.73;;;;;;;;;;5053499;28;20087;-76
2021/11/05 10:19:57;;;;;;;35.80;20.90;;;;;;;;;;5055715;28;20032;-78
2021/11/05 10:22:40;;;;;;;40.75;21.38;;;;;;;;;;5059590;28;20487;-78
2021/11/05 10:25:48;;;;;;;40.13;20.92;;;;;;;;;;5035260;28;20077;-77
2021/11/05 10:28:28;;;;;;;40.85;20.65;;;;;;;;;;5031580;28;20048;-77
2021/11/05 10:31:02;;;;;;;38.65;20.17;;;;;;;;;;5052770;28;20135;-76
2021/11/05 10:33:40;;;;;;;49.13;23.20;;;;;;;;;;5053023;28;20043;-76
2021/11/05 10:36:12;;;;;;;39.63;20.65;;;;;;;;;;5053135;28;20033;-76
2021/11/05 10:38:41;;;;;;;44.83;22.63;;;;;;;;;;5053228;28;20033;-76
2021/11/05 10:41:13;;;;;;;46.00;21.50;;;;;;;;;;5054792;28;20068;-79
2021/11/05 10:43:42;;;;;;;41.53;21.65;;;;;;;;;;5052423;28;20041;-77
2021/11/05 10:46:23;;;;;;;43.10;22.50;;;;;;;;;;5058211;28;20047;-78
2021/11/05 10:48:48;;;;;;;41.28;20.80;;;;;;;;;;5057369;28;20094;-77
2021/11/05 10:51:14;;;;;;;42.63;20.40;;;;;;;;;;5055928;28;20033;-77
2021/11/05 10:53:42;;;;;;;37.13;19.40;;;;;;;;;;5053389;28;20037;-77
2021/11/05 10:56:13;;;;;;;44.58;20.27;;;;;;;;;;5053622;28;20036;-77
2021/11/05 10:58:41;;;;;;;38.05;20.15;;;;;;;;;;5058092;28;20044;-79
2021/11/05 11:01:06;;;;;;;39.25;18.73;;;;;;;;;;5057119;28;20037;-76
2021/11/05 11:03:41;;;;;;;36.88;20.02;;;;;;;;;;5054439;28;20149;-77
2021/11/05 11:06:19;;;;;;;34.22;18.45;;;;;;;;;;5052684;28;20041;-76
2021/11/05 11:08:47;;;;;;;32.70;17.50;;;;;;;;;;5053285;28;20037;-75
2021/11/05 11:11:30;;;;;;;32.60;17.30;;;;;;;;;;5053034;28;20095;-76
2021/11/05 11:14:08;;;;;;;28.15;16.25;;;;;;;;;;5056811;28;20049;-77
2021/11/05 11:16:43;;;;;;;29.02;15.88;;;;;;;;;;5056080;28;20047;-77
2021/11/05 11:19:21;;;;;;;30.05;16.08;;;;;;;;;;5058322;28;20033;-76
2021/11/05 11:21:46;;;;;;;25.92;14.07;;;;;;;;;;5053675;28;20040;-76
2021/11/05 11:24:16;;;;;;;29.40;15.77;;;;;;;;;;5062149;28;20033;-76
2021/11/05 11:26:44;;;;;;;26.90;15.93;;;;;;;;;;5059171;28;20045;-75
2021/11/05 11:29:11;;;;;;;33.97;15.48;;;;;;;;;;5058099;28;20099;-76
2021/11/05 11:31:38;;;;;;;26.98;14.80;;;;;;;;;;5058647;28;20041;-76
2021/11/05 11:34:05;;;;;;;29.92;15.48;;;;;;;;;;5056692;28;20029;-77
2021/11/05 11:36:33;;;;;;;26.77;13.82;;;;;;;;;;5056195;28;20021;-77
2021/11/05 11:39:00;;;;;;;26.15;13.55;;;;;;;;;;5057273;28;20097;-78
2021/11/05 11:41:26;;;;;;;26.73;13.45;;;;;;;;;;5058544;28;20044;-77
2021/11/05 11:43:54;;;;;;;27.63;14.98;;;;;;;;;;5056525;28;20036;-77
2021/11/05 11:46:21;;;;;;;27.98;15.32;;;;;;;;;;5056351;28;20483;-76
2021/11/05 11:48:52;;;;;;;30.45;15.43;;;;;;;;;;5056661;28;20423;-76
2021/11/05 11:51:25;;;;;;;30.00;15.38;;;;;;;;;;5056644;28;20072;-76
2021/11/05 11:54:11;;;;;;;27.27;13.88;;;;;;;;;;5056420;28;20044;-76
2021/11/05 11:56:38;;;;;;;24.60;14.68;;;;;;;;;;5056244;28;20025;-76
2021/11/05 11:59:07;;;;;;;26.58;15.20;;;;;;;;;;5056028;28;20037;-76
2021/11/05 12:01:38;;;;;;;29.17;14.77;;;;;;;;;;5055108;28;20620;-76
2021/11/05 12:04:13;;;;;;;30.00;16.20;;;;;;;;;;5056138;28;20463;-76
2021/11/05 12:06:51;;;;;;;27.52;14.73;;;;;;;;;;5055965;28;20041;-76
2021/11/05 12:09:24;;;;;;;26.48;14.45;;;;;;;;;;5055824;28;20090;-76
2021/11/05 12:11:50;;;;;;;26.83;14.55;;;;;;;;;;5055884;28;20044;-77
2021/11/05 12:14:16;;;;;;;27.48;15.32;;;;;;;;;;5055889;28;20047;-76
2021/11/05 12:17:00;;;;;;;23.50;13.68;;;;;;;;;;5048320;28;20468;-76
2021/11/05 12:19:37;;;;;;;22.00;13.63;;;;;;;;;;5035464;28;20065;-76
2021/11/05 12:22:16;;;;;;;22.40;13.23;;;;;;;;;;5035447;28;20492;-77
2021/11/05 12:24:46;;;;;;;21.75;12.73;;;;;;;;;;5034972;28;20530;-77
2021/11/05 12:27:15;;;;;;;22.27;13.30;;;;;;;;;;5035525;28;20040;-76
2021/11/05 12:29:41;;;;;;;27.65;13.68;;;;;;;;;;5035285;28;20033;-76
2021/11/05 12:32:18;;;;;;;20.13;12.48;;;;;;;;;;5053210;28;20087;-76
2021/11/05 12:35:14;;;;;;;20.95;11.63;;;;;;;;;;5053881;28;20112;-76
2021/11/05 12:38:07;;;;;;;21.13;11.82;;;;;;;;;;5055182;28;20047;-77
2021/11/05 12:40:41;;;;;;;17.38;9.98;;;;;;;;;;5054970;28;20120;-76
2021/11/05 12:43:15;;;;;;;18.15;10.30;;;;;;;;;;5036381;28;20471;-76
2021/11/05 12:45:52;;;;;;;19.27;10.23;;;;;;;;;;5055002;28;20045;-76
2021/11/05 12:48:43;;;;;;;17.40;10.20;;;;;;;;;;5054974;28;20028;-76
2021/11/05 12:51:27;;;;;;;18.38;10.05;;;;;;;;;;5054844;28;20048;-76
2021/11/05 12:53:59;;;;;;;20.58;10.75;;;;;;;;;;5054827;28;20041;-76
2021/11/05 12:56:25;;;;;;;19.85;9.60;;;;;;;;;;5053231;28;20064;-76
2021/11/05 12:58:51;;;;;;;22.17;10.57;;;;;;;;;;5053560;28;20045;-76
2021/11/05 13:01:19;;;;;;;18.30;10.00;;;;;;;;;;5054518;28;20032;-76
2021/11/05 13:03:44;;;;;;;16.67;10.10;;;;;;;;;;5053659;28;20033;-76
2021/11/05 13:06:12;;;;;;;16.45;10.20;;;;;;;;;;5053334;28;20125;-76
2021/11/05 13:08:39;;;;;;;18.63;9.57;;;;;;;;;;5049215;28;20086;-76
2021/11/05 13:11:10;;;;;;;16.35;9.43;;;;;;;;;;5045402;28;20394;-76
2021/11/05 13:13:52;;;;;;;17.63;9.50;;;;;;;;;;5043604;28;20110;-78
2021/11/05 13:16:20;;;;;;;14.05;8.55;;;;;;;;;;5044431;28;20037;-77
2021/11/05 13:18:46;;;;;;;13.82;7.95;;;;;;;;;;5042479;28;20059;-77
2021/11/05 13:21:24;;;;;;;15.00;8.68;;;;;;;;;;5042845;28;20036;-76
2021/11/05 13:23:50;;;;;;;18.13;8.75;;;;;;;;;;5043468;28;20037;-76
2021/11/05 13:26:15;;;;;;;12.90;6.72;;;;;;;;;;5044782;28;20032;-76
2021/11/05 13:28:44;;;;;;;12.18;7.20;;;;;;;;;;5042177;28;20029;-76
2021/11/05 13:31:10;;;;;;;14.95;7.97;;;;;;;;;;5042837;28;20029;-76
2021/11/05 13:33:36;;;;;;;18.05;8.27;;;;;;;;;;5044336;28;20522;-76
2021/11/05 13:36:06;;;;;;;15.20;8.10;;;;;;;;;;5044043;28;20021;-77
2021/11/05 13:38:42;;;;;;;13.30;7.88;;;;;;;;;;5042500;28;20043;-76
2021/11/05 13:41:26;;;;;;;11.83;6.90;;;;;;;;;;5036589;28;20038;-77
2021/11/05 13:43:54;;;;;;;14.48;8.02;;;;;;;;;;5034064;28;20308;-77
2021/11/05 13:46:25;;;;;;;16.85;8.30;;;;;;;;;;5033126;28;20460;-76
2021/11/05 13:48:53;;;;;;;16.98;7.95;;;;;;;;;;5033773;28;20081;-76
2021/11/05 13:51:31;;;;;;;12.77;7.55;;;;;;;;;;5036740;28;20032;-77
2021/11/05 13:54:09;;;;;;;11.48;6.75;;;;;;;;;;5052347;28;20032;-77
2021/11/05 13:56:40;;;;;;;13.15;7.57;;;;;;;;;;5052193;28;20036;-76
2021/11/05 13:59:23;;;;;;;11.93;6.97;;;;;;;;;;5053636;28;20036;-76
2021/11/05 14:01:54;;;;;;;13.57;7.50;;;;;;;;;;5053381;28;20037;-77
2021/11/05 14:04:21;;;;;;;16.23;7.47;;;;;;;;;;5053798;28;20467;-77
2021/11/05 14:06:49;;;;;;;13.88;7.55;;;;;;;;;;5053731;28;20033;-76
2021/11/05 14:09:20;;;;;;;19.38;10.70;;;;;;;;;;5053429;28;20128;-77
2021/11/05 14:11:49;;;;;;;19.63;11.48;;;;;;;;;;5050357;28;20454;-77
2021/11/05 14:14:25;;;;;;;15.10;7.95;;;;;;;;;;5040949;28;20533;-77
2021/11/05 14:16:53;;;;;;;13.90;7.50;;;;;;;;;;5039106;28;20033;-76
2021/11/05 14:19:21;;;;;;;16.98;8.65;;;;;;;;;;5053113;28;20037;-76
2021/11/05 14:21:58;;;;;;;14.45;7.70;;;;;;;;;;5051160;28;20024;-76