Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:44;;;;;;;49.85;30.48;;;;;;;9.16;74.51;101822.75;10177347;28;20081;-68
2021/03/26 00:05:41;;;;;;;46.83;31.13;;;;;;;9.00;74.87;101819.28;10177554;28;20054;-69
2021/03/26 00:10:38;;;;;;;47.35;29.73;;;;;;;8.99;74.92;101825.06;10181432;28;21184;-69
2021/03/26 00:15:37;;;;;;;49.38;31.02;;;;;;;8.93;75.16;101818.78;10186314;28;20076;-67
2021/03/26 00:20:34;;;;;;;53.60;30.27;;;;;;;8.92;74.69;101814.44;10177469;28;20046;-66
2021/03/26 00:25:30;;;;;;;48.03;29.35;;;;;;;8.85;74.73;101822.09;10188127;28;20155;-67
2021/03/26 00:30:27;;;;;;;48.28;28.50;;;;;;;8.81;74.98;101826.47;10179649;28;20046;-68
2021/03/26 00:35:25;;;;;;;51.55;30.60;;;;;;;8.77;75.09;101819.94;10179657;28;20038;-69
2021/03/26 00:40:23;;;;;;;46.45;27.20;;;;;;;8.83;74.32;101818.84;10178282;28;20046;-68
2021/03/26 00:45:23;;;;;;;49.70;31.20;;;;;;;8.72;74.80;101822.69;10184534;28;20046;-68
2021/03/26 00:50:23;;;;;;;47.13;28.50;;;;;;;8.74;74.50;101823.25;10180318;28;20041;-66
2021/03/26 00:55:19;;;;;;;43.53;26.60;;;;;;;8.54;73.91;101819.50;10179768;28;20104;-67
2021/03/26 01:00:21;;;;;;;49.67;27.08;;;;;;;8.44;73.42;101811.31;10179819;28;20189;-69
2021/03/26 01:05:39;;;;;;;44.47;25.92;;;;;;;8.27;73.90;101827.16;10174896;28;20049;-71
2021/03/26 01:10:39;;;;;;;45.70;26.55;;;;;;;8.19;73.71;101814.88;10173267;28;20097;-70
2021/03/26 01:15:36;;;;;;;45.78;27.63;;;;;;;8.12;73.89;101809.75;10191059;28;20085;-69
2021/03/26 01:20:37;;;;;;;46.53;29.63;;;;;;;8.16;73.63;101810.81;10174409;28;20037;-67
2021/03/26 01:25:37;;;;;;;40.40;23.48;;;;;;;8.17;74.14;101807.00;10188022;28;20569;-64
2021/03/26 01:30:34;;;;;;;43.30;26.55;;;;;;;8.02;74.31;101807.00;10175573;28;20103;-66
2021/03/26 01:35:30;;;;;;;39.25;24.60;;;;;;;8.01;73.03;101808.13;10180221;28;20054;-68
2021/03/26 01:40:29;;;;;;;44.03;25.95;;;;;;;7.97;73.36;101807.84;10173614;28;20460;-68
2021/03/26 01:45:25;;;;;;;39.55;24.35;;;;;;;7.88;73.92;101803.22;10197814;28;20593;-67
2021/03/26 01:50:26;;;;;;;52.75;27.20;;;;;;;7.83;73.93;101795.88;10183528;28;20088;-68
2021/03/26 01:55:31;;;;;;;44.03;24.58;;;;;;;7.88;73.62;101793.13;10190657;28;20104;-65
2021/03/26 02:00:37;;;;;;;38.72;23.52;;;;;;;7.73;73.78;101793.97;10193839;28;20129;-67
2021/03/26 02:05:33;;;;;;;42.63;23.10;;;;;;;7.62;73.70;101786.88;10183287;28;20439;-67
2021/03/26 02:10:31;;;;;;;46.78;25.13;;;;;;;7.65;73.87;101789.06;10174249;28;20046;-65
2021/03/26 02:15:45;;;;;;;37.13;22.27;;;;;;;7.51;74.11;101793.41;10204354;28;20107;-66
2021/03/26 02:20:46;;;;;;;41.00;24.42;;;;;;;7.55;73.38;101794.50;10183299;28;20393;-67
2021/03/26 02:25:42;;;;;;;40.00;24.00;;;;;;;7.51;73.37;101787.97;10180584;28;20047;-64
2021/03/26 02:30:46;;;;;;;41.40;23.17;;;;;;;7.43;73.38;101796.69;10192995;28;20046;-69
2021/03/26 02:35:45;;;;;;;42.17;25.77;;;;;;;7.27;73.81;101795.81;10191952;28;20054;-66
2021/03/26 02:40:44;;;;;;;46.47;24.65;;;;;;;7.18;73.81;101790.09;10177094;28;20042;-68
2021/03/26 02:45:47;;;;;;;42.13;25.20;;;;;;;7.15;73.81;101791.44;10186224;28;20503;-69
2021/03/26 02:50:45;;;;;;;41.87;24.23;;;;;;;7.08;74.00;101795.50;10173521;28;20053;-66
2021/03/26 02:56:04;;;;;;;41.20;23.98;;;;;;;7.01;75.34;101786.75;10182671;28;20251;-68
2021/03/26 03:01:07;;;;;;;44.33;27.42;;;;;;;6.91;74.72;101790.28;10176968;28;20534;-71
2021/03/26 03:06:17;;;;;;;42.58;24.95;;;;;;;6.93;75.46;101793.53;10174966;28;20073;-67
2021/03/26 03:11:23;;;;;;;44.33;27.23;;;;;;;6.91;75.16;101787.56;10178269;28;20578;-68
2021/03/26 03:16:41;;;;;;;50.25;28.30;;;;;;;6.80;76.34;101785.88;10183725;28;20089;-66
2021/03/26 03:21:47;;;;;;;53.20;28.10;;;;;;;6.71;76.92;101785.59;10175467;28;20039;-67
2021/03/26 03:26:55;;;;;;;46.17;27.55;;;;;;;6.68;77.06;101788.81;10171408;28;20428;-66
2021/03/26 03:31:56;;;;;;;51.40;30.05;;;;;;;6.74;77.02;101787.78;10184232;28;20057;-70
2021/03/26 03:37:11;;;;;;;58.40;32.95;;;;;;;6.75;77.32;101786.69;10187600;28;20053;-66
2021/03/26 03:42:22;;;;;;;55.53;31.67;;;;;;;6.75;77.70;101786.69;10186378;28;20041;-66
2021/03/26 03:47:42;;;;;;;52.90;30.35;;;;;;;6.72;78.09;101776.34;10189708;28;20049;-66
2021/03/26 03:52:49;;;;;;;59.45;34.03;;;;;;;6.67;78.78;101779.84;10176499;28;20416;-68
2021/03/26 03:57:59;;;;;;;66.20;36.35;;;;;;;6.61;79.11;101769.22;10180675;28;20045;-68
2021/03/26 04:03:10;;;;;;;58.97;35.85;;;;;;;6.57;78.74;101773.56;10182179;28;20052;-66
2021/03/26 04:08:12;;;;;;;59.28;33.60;;;;;;;6.55;79.15;101782.00;10177313;28;20057;-65
2021/03/26 04:13:15;;;;;;;60.85;34.67;;;;;;;6.59;79.31;101777.66;10174132;28;20061;-66
2021/03/26 04:18:18;;;;;;;63.03;35.40;;;;;;;6.54;78.95;101769.47;10176185;28;20043;-67
2021/03/26 04:23:36;;;;;;;60.65;36.33;;;;;;;6.53;78.96;101776.81;10181578;28;20497;-68
2021/03/26 04:28:40;;;;;;;67.90;35.92;;;;;;;6.55;77.93;101764.88;10178607;28;20057;-68
2021/03/26 04:33:36;;;;;;;62.03;35.67;;;;;;;6.49;78.15;101772.16;10180524;28;20045;-69
2021/03/26 04:38:58;;;;;;;67.72;37.95;;;;;;;6.51;77.88;101764.56;10190658;28;20061;-68
2021/03/26 04:44:22;;;;;;;62.70;34.85;;;;;;;6.39;78.21;101767.50;10178084;28;20129;-69
2021/03/26 04:49:26;;;;;;;60.80;35.27;;;;;;;6.32;78.09;101764.22;10188750;28;20037;-69
2021/03/26 04:54:42;;;;;;;59.55;34.08;;;;;;;6.32;78.25;101766.94;10189544;28;20479;-69
2021/03/26 05:00:03;;;;;;;56.13;31.38;;;;;;;6.23;78.41;101760.34;10180769;28;20045;-68
2021/03/26 05:05:17;;;;;;;65.57;37.45;;;;;;;6.32;78.65;101761.50;10164426;28;20201;-69
2021/03/26 05:10:20;;;;;;;71.57;39.75;;;;;;;6.25;78.37;101760.91;10169828;28;20551;-69
2021/03/26 05:15:30;;;;;;;62.40;35.43;;;;;;;6.29;79.12;101751.16;10170207;28;20053;-68
2021/03/26 05:20:34;;;;;;;59.28;33.58;;;;;;;6.40;79.56;101752.81;10161413;28;21891;-67
2021/03/26 05:25:39;;;;;;;64.63;36.72;;;;;;;6.46;79.32;101750.97;10162777;28;20064;-67
2021/03/26 05:30:39;;;;;;;66.20;37.22;;;;;;;6.50;79.32;101747.47;10168303;28;20046;-68
2021/03/26 05:36:01;;;;;;;65.65;35.83;;;;;;;6.60;79.22;101751.31;10164975;28;20100;-69
2021/03/26 05:41:28;;;;;;;69.82;38.30;;;;;;;6.58;79.08;101739.88;10180898;28;20056;-70
2021/03/26 05:46:50;;;;;;;62.00;34.80;;;;;;;6.69;78.84;101749.72;10177716;28;20073;-67
2021/03/26 05:51:46;;;;;;;63.42;34.28;;;;;;;6.78;78.44;101748.09;10190766;28;20069;-66
2021/03/26 05:57:08;;;;;;;59.75;34.17;;;;;;;6.81;78.57;101742.13;10182098;28;20058;-64
2021/03/26 06:02:25;;;;;;;61.55;34.22;;;;;;;6.75;77.70;101737.75;10175432;28;20054;-69
2021/03/26 06:07:40;;;;;;;61.65;35.08;;;;;;;6.74;77.68;101725.25;10176481;28;20045;-69
2021/03/26 06:13:10;;;;;;;55.95;32.83;;;;;;;6.68;77.73;101737.19;10172044;28;20681;-65
2021/03/26 06:18:27;;;;;;;65.07;34.85;;;;;;;6.64;77.84;101725.25;10169725;28;20120;-65
2021/03/26 06:23:44;;;;;;;66.88;34.65;;;;;;;6.68;78.27;101720.88;10164131;28;20046;-74
2021/03/26 06:29:01;;;;;;;57.72;32.63;;;;;;;6.69;78.57;101733.41;10172090;28;20108;-65
2021/03/26 06:34:27;;;;;;;64.55;36.25;;;;;;;6.50;79.56;101731.16;10167063;28;20082;-65
2021/03/26 06:39:43;;;;;;;64.55;36.03;;;;;;;6.59;79.90;101722.47;10176056;28;20093;-65
2021/03/26 06:45:18;;;;;;;64.57;37.35;;;;;;;6.71;79.35;101725.81;10175260;28;20698;-66
2021/03/26 06:50:39;;;;;;;61.92;34.67;;;;;;;6.84;79.22;101727.19;10161204;28;20081;-65
2021/03/26 06:56:21;;;;;;;60.70;35.55;;;;;;;6.89;79.08;101733.47;10187876;28;20050;-64
2021/03/26 07:01:40;;;;;;;65.38;37.33;;;;;;;6.94;79.02;101738.91;10158049;28;20112;-68
2021/03/26 07:07:23;;;;;;;70.45;37.97;;;;;;;6.86;79.62;101744.84;10182047;28;20684;-65
2021/03/26 07:12:45;;;;;;;65.90;38.63;;;;;;;7.00;79.87;101738.91;10175614;28;20139;-65
2021/03/26 07:18:06;;;;;;;65.70;39.45;;;;;;;7.13;79.61;101732.97;10173231;28;20496;-70
2021/03/26 07:23:31;;;;;;;66.40;36.92;;;;;;;7.22;79.75;101742.22;10170505;28;20621;-67
2021/03/26 07:29:28;;;;;;;61.15;38.47;;;;;;;7.35;79.57;101736.22;10176438;28;20045;-68
2021/03/26 07:35:04;;;;;;;64.57;39.75;;;;;;;7.45;79.80;101734.59;10152259;28;20050;-73
2021/03/26 07:40:37;;;;;;;61.67;38.03;;;;;;;7.62;79.39;101732.44;10142651;28;20104;-73
2021/03/26 07:46:01;;;;;;;68.30;40.53;;;;;;;7.73;79.62;101736.78;10182944;28;20724;-66
2021/03/26 07:51:02;;;;;;;63.92;38.90;;;;;;;7.89;79.33;101739.47;10177252;28;20053;-66
2021/03/26 07:56:11;;;;;;;69.32;41.83;;;;;;;8.02;79.19;101736.19;10186588;28;20058;-65
2021/03/26 08:01:12;;;;;;;67.35;40.67;;;;;;;8.18;78.89;101735.06;10175421;28;20100;-66
2021/03/26 08:06:31;;;;;;;64.32;39.67;;;;;;;8.29;78.55;101733.13;10178719;28;20164;-67
2021/03/26 08:11:43;;;;;;;65.75;39.78;;;;;;;8.39;78.36;101737.72;10180445;28;20050;-71
2021/03/26 08:17:09;;;;;;;65.07;40.13;;;;;;;8.55;77.70;101741.25;10175743;28;20053;-68
2021/03/26 08:22:27;;;;;;;65.38;39.92;;;;;;;8.72;77.19;101735.44;10179849;28;20219;-72
2021/03/26 08:27:36;;;;;;;60.53;38.70;;;;;;;9.00;75.95;101726.53;10182392;28;20133;-70
2021/03/26 08:33:00;;;;;;;52.20;35.55;;;;;;;9.33;74.47;101726.88;10176363;28;20097;-65
2021/03/26 08:38:10;;;;;;;54.83;35.97;;;;;;;9.80;72.90;101725.38;10171605;28;20522;-66
2021/03/26 08:43:09;;;;;;;49.70;33.80;;;;;;;10.00;72.07;101726.28;10165763;28;20046;-65
2021/03/26 08:48:51;;;;;;;54.10;32.60;;;;;;;10.19;71.36;101724.44;10167814;28;20500;-65
2021/03/26 08:54:23;;;;;;;52.30;32.30;;;;;;;10.22;70.61;101718.38;10160766;28;20050;-66
2021/03/26 08:59:35;;;;;;;52.30;33.15;;;;;;;10.21;69.26;101716.78;10141132;28;20052;-67
2021/03/26 09:04:54;;;;;;;43.78;28.90;;;;;;;10.57;68.47;101708.16;10163476;28;20652;-67
2021/03/26 09:10:14;;;;;;;44.90;29.95;;;;;;;10.72;66.88;101705.22;10169377;28;20660;-68
2021/03/26 09:15:26;;;;;;;38.88;23.58;;;;;;;10.87;62.83;101700.63;10174128;28;20061;-69
2021/03/26 09:20:32;;;;;;;37.47;24.38;;;;;;;11.16;64.05;101708.66;10169464;28;20054;-70
2021/03/26 09:25:42;;;;;;;34.75;22.70;;;;;;;11.25;61.66;101706.09;10175421;28;20045;-69
2021/03/26 09:30:50;;;;;;;29.67;19.10;;;;;;;11.28;59.54;101700.00;10176974;28;20050;-68
2021/03/26 09:35:54;;;;;;;32.95;20.30;;;;;;;11.48;60.20;101709.81;10178820;28;20045;-69
2021/03/26 09:41:07;;;;;;;30.10;19.63;;;;;;;11.67;59.10;101701.53;10163480;28;20053;-69
2021/03/26 09:46:18;;;;;;;30.75;18.95;;;;;;;11.78;58.56;101703.00;10176614;28;20116;-68
2021/03/26 09:51:33;;;;;;;28.48;18.27;;;;;;;11.99;57.28;101703.44;10173449;28;20057;-69
2021/03/26 09:56:37;;;;;;;27.27;17.77;;;;;;;12.19;57.07;101702.25;10182992;28;20049;-69
2021/03/26 10:01:42;;;;;;;29.98;17.63;;;;;;;12.02;56.16;101708.31;10171212;28;20100;-68
2021/03/26 10:07:34;;;;;;;23.58;14.60;;;;;;;12.16;54.04;101697.34;10186361;28;20046;-67
2021/03/26 10:12:38;;;;;;;22.98;13.45;;;;;;;12.62;53.45;101694.50;10185591;28;20135;-68
2021/03/26 10:17:46;;;;;;;21.55;13.07;;;;;;;12.94;51.55;101700.09;10179940;28;20096;-68
2021/03/26 10:23:10;;;;;;;20.83;11.68;;;;;;;13.03;49.57;101682.56;10182684;28;20753;-67
2021/03/26 10:28:31;;;;;;;17.27;12.27;;;;;;;13.50;49.25;101696.03;10180798;28;20524;-66
2021/03/26 10:33:33;;;;;;;18.65;11.98;;;;;;;13.16;49.64;101680.91;10174627;28;20065;-66
2021/03/26 10:38:53;;;;;;;20.67;13.73;;;;;;;13.90;48.07;101687.81;10178628;28;20042;-68
2021/03/26 10:44:18;;;;;;;22.33;13.80;;;;;;;14.84;46.37;101676.59;10168878;28;20050;-66
2021/03/26 10:49:23;;;;;;;18.88;12.30;;;;;;;15.20;45.74;101679.03;10168608;28;20054;-67
2021/03/26 10:54:30;;;;;;;18.70;13.05;;;;;;;15.41;44.54;101659.03;10169295;28;20447;-68
2021/03/26 10:59:55;;;;;;;15.77;11.60;;;;;;;15.03;44.44;101645.97;10165406;28;20049;-66
2021/03/26 11:05:06;;;;;;;18.20;11.70;;;;;;;14.29;45.70;101661.44;10174736;28;20045;-66
2021/03/26 11:10:04;;;;;;;16.95;11.73;;;;;;;14.12;45.97;101644.91;10175049;28;20108;-64
2021/03/26 11:15:19;;;;;;;16.85;11.35;;;;;;;14.41;46.82;101645.13;10178226;28;20054;-67
2021/03/26 11:20:36;;;;;;;22.65;11.13;;;;;;;14.29;45.08;101639.44;10167460;28;20120;-66
2021/03/26 11:25:36;;;;;;;16.80;11.07;;;;;;;14.19;46.05;101628.72;10166922;28;20053;-66
2021/03/26 11:30:42;;;;;;;16.25;9.48;;;;;;;14.30;45.17;101630.06;10161184;28;20108;-68
2021/03/26 11:35:40;;;;;;;13.63;9.52;;;;;;;14.44;44.65;101614.22;10160524;28;20073;-66
2021/03/26 11:40:47;;;;;;;18.23;9.07;;;;;;;14.34;43.76;101613.69;10174572;28;20555;-68
2021/03/26 11:45:43;;;;;;;16.85;9.63;;;;;;;14.30;44.26;101613.56;10168181;28;20511;-67
2021/03/26 11:50:51;;;;;;;14.38;9.10;;;;;;;14.23;43.50;101602.22;10160169;28;20046;-65
2021/03/26 11:56:13;;;;;;;16.10;8.80;;;;;;;14.19;43.53;101598.47;10168430;28;20096;-66
2021/03/26 12:01:10;;;;;;;15.82;8.82;;;;;;;14.70;42.49;101599.69;10170901;28;20042;-66
2021/03/26 12:06:30;;;;;;;13.57;9.32;;;;;;;14.57;42.88;101576.69;10163569;28;20120;-67
2021/03/26 12:11:53;;;;;;;14.30;8.30;;;;;;;14.62;43.69;101579.28;10161914;28;20054;-67
2021/03/26 12:16:59;;;;;;;15.00;8.43;;;;;;;15.35;40.91;101571.03;10163917;28;20046;-64
2021/03/26 12:22:02;;;;;;;12.80;8.18;;;;;;;15.50;40.87;101566.13;10170626;28;20525;-65
2021/03/26 12:27:16;;;;;;;12.82;7.75;;;;;;;16.74;37.59;101538.22;10174571;28;20050;-65
2021/03/26 12:32:30;;;;;;;12.98;8.10;;;;;;;16.98;36.88;101541.06;10193833;28;20451;-66
2021/03/26 12:37:51;;;;;;;13.50;7.53;;;;;;;18.05;34.91;101531.91;10182991;28;20103;-65
2021/03/26 12:42:57;;;;;;;15.02;7.38;;;;;;;18.12;34.14;101529.34;10155146;28;20454;-67
2021/03/26 12:48:01;;;;;;;10.98;7.47;;;;;;;18.44;33.74;101515.66;10170374;28;20046;-66
2021/03/26 12:53:13;;;;;;;12.15;8.43;;;;;;;19.73;33.33;101502.41;10168361;28;20072;-65
2021/03/26 12:58:15;;;;;;;11.00;8.02;;;;;;;20.09;31.38;101501.19;10176136;28;20148;-65
2021/03/26 13:03:53;;;;;;;11.52;8.73;;;;;;;18.74;32.42;101507.00;10165659;28;20844;-65
2021/03/26 13:09:08;;;;;;;15.55;9.60;;;;;;;17.72;35.08;101513.50;10167376;28;20492;-66
2021/03/26 13:14:20;;;;;;;15.55;10.27;;;;;;;18.05;35.16;101493.16;10168311;28;20038;-66
2021/03/26 13:19:18;;;;;;;15.55;10.38;;;;;;;17.53;35.42;101482.88;10173388;28;20038;-66
2021/03/26 13:24:32;;;;;;;16.40;10.20;;;;;;;17.16;36.53;101474.56;10178599;28;20054;-65
2021/03/26 13:29:31;;;;;;;16.85;12.00;;;;;;;16.71;38.57;101469.84;10178725;28;20123;-65
2021/03/26 13:34:39;;;;;;;18.88;11.30;;;;;;;16.52;39.10;101468.41;10163357;28;20136;-64
2021/03/26 13:39:47;;;;;;;17.98;12.68;;;;;;;16.94;39.19;101461.97;10180389;28;20119;-66
2021/03/26 13:44:58;;;;;;;20.52;13.98;;;;;;;16.56;38.75;101452.78;10176600;28;20161;-65
2021/03/26 13:50:00;;;;;;;19.88;14.93;;;;;;;15.98;39.86;101447.16;10176821;28;20525;-63
2021/03/26 13:55:06;;;;;;;20.35;14.48;;;;;;;17.38;38.15;101440.13;10179949;28;20057;-62
2021/03/26 14:00:15;;;;;;;18.80;14.40;;;;;;;17.13;37.70;101431.06;10183082;28;20442;-63
2021/03/26 14:05:30;;;;;;;21.50;15.80;;;;;;;16.88;39.04;101419.97;10174703;28;20105;-65
2021/03/26 14:11:03;;;;;;;18.67;14.45;;;;;;;16.35;39.44;101421.69;10172854;28;20416;-64
2021/03/26 14:16:06;;;;;;;21.08;13.35;;;;;;;17.61;38.18;101412.78;10170982;28;20115;-64
2021/03/26 14:21:21;;;;;;;20.13;14.48;;;;;;;17.11;37.49;101405.72;10160975;28;20050;-65
2021/03/26 14:26:17;;;;;;;20.33;13.18;;;;;;;17.29;38.32;101396.06;10169982;28;20042;-65
2021/03/26 14:31:18;;;;;;;20.00;12.98;;;;;;;16.98;36.82;101391.91;10166267;28;20062;-65
2021/03/26 14:36:31;;;;;;;16.38;12.65;;;;;;;17.21;37.79;101389.47;10166466;28;20084;-65
2021/03/26 14:41:39;;;;;;;19.40;11.77;;;;;;;17.28;37.04;101377.03;10176230;28;20054;-64
2021/03/26 14:46:49;;;;;;;16.50;12.57;;;;;;;17.86;35.20;101375.66;10171741;28;20535;-65
2021/03/26 14:52:02;;;;;;;16.77;11.45;;;;;;;17.58;34.93;101369.25;10172653;28;20497;-65
2021/03/26 14:57:22;;;;;;;15.80;10.30;;;;;;;-146.18;100.00;67994.34;10175246;28;20144;-66
2021/03/26 15:02:21;;;;;;;15.45;11.05;;;;;;;-146.18;100.00;67994.34;10174143;28;20065;-64
2021/03/26 15:07:29;;;;;;;14.77;11.75;;;;;;;-146.18;100.00;67994.34;10167609;28;20049;-64
2021/03/26 15:12:37;;;;;;;16.40;11.43;;;;;;;-146.18;100.00;67994.34;10172006;28;20078;-64
2021/03/26 15:17:47;;;;;;;17.10;11.77;;;;;;;-146.18;100.00;67994.34;10165154;28;21458;-64
2021/03/26 15:25:41;;;;;;;14.52;10.18;;;;;;;17.35;36.35;101333.84;10286660;27;65659;-64
2021/03/26 15:30:47;;;;;;;17.80;11.73;;;;;;;18.28;34.74;101319.06;10297120;28;20460;-64
2021/03/26 15:35:57;;;;;;;13.00;10.07;;;;;;;18.93;34.01;101321.47;10309424;28;20052;-64
2021/03/26 15:41:05;;;;;;;14.32;10.52;;;;;;;19.00;32.82;101316.09;10296403;28;20053;-63
2021/03/26 15:46:15;;;;;;;13.23;10.20;;;;;;;18.80;33.05;101300.59;10305456;28;20051;-64
2021/03/26 15:51:29;;;;;;;14.35;8.18;;;;;;;18.83;32.21;101306.22;10296825;28;20096;-64
2021/03/26 15:56:31;;;;;;;16.08;9.77;;;;;;;17.79;33.80;101302.69;10255209;28;20127;-65
2021/03/26 16:01:49;;;;;;;14.43;9.52;;;;;;;18.41;33.68;101294.88;10256482;28;20576;-62
2021/03/26 16:06:53;;;;;;;13.13;8.68;;;;;;;18.61;32.63;101288.28;10254901;28;20060;-63
2021/03/26 16:12:00;;;;;;;13.50;8.55;;;;;;;18.52;31.95;101284.88;10256534;28;20059;-62
2021/03/26 16:17:28;;;;;;;13.13;8.07;;;;;;;18.14;32.65;101286.28;10248686;28;20126;-65
2021/03/26 16:23:06;;;;;;;12.65;7.60;;;;;;;18.30;33.45;101276.03;10242751;28;20045;-66
2021/03/26 16:28:23;;;;;;;15.55;7.75;;;;;;;18.08;32.27;101276.66;10240381;28;20072;-65
2021/03/26 16:33:41;;;;;;;15.63;7.68;;;;;;;17.50;33.76;101273.44;10241405;28;20536;-64
2021/03/26 16:38:50;;;;;;;10.23;6.90;;;;;;;17.41;33.45;101277.16;10213931;28;20073;-63
2021/03/26 16:43:46;;;;;;;11.25;7.50;;;;;;;17.09;34.20;101265.16;10220322;28;20092;-64
2021/03/26 16:49:03;;;;;;;11.80;7.18;;;;;;;17.11;34.51;101256.53;10236441;28;20100;-64
2021/03/26 16:54:22;;;;;;;11.85;7.70;;;;;;;16.40;35.34;101267.69;10236863;28;20049;-64
2021/03/26 16:59:59;;;;;;;11.98;7.28;;;;;;;16.10;36.27;101263.53;10232823;28;20049;-64
2021/03/26 17:05:15;;;;;;;11.27;6.47;;;;;;;16.04;36.74;101265.72;10233795;28;20061;-64
2021/03/26 17:10:51;;;;;;;14.13;7.93;;;;;;;15.85;36.87;101252.47;10272052;28;20072;-64
2021/03/26 17:16:15;;;;;;;13.27;7.22;;;;;;;15.64;37.60;101258.00;10268934;28;20461;-64
2021/03/26 17:21:39;;;;;;;10.93;7.45;;;;;;;15.47;37.64;101252.63;10274811;28;20091;-64
2021/03/26 17:27:12;;;;;;;12.63;7.17;;;;;;;15.30;38.02;101246.13;10290011;28;20104;-64
2021/03/26 17:32:37;;;;;;;18.38;6.75;;;;;;;15.26;38.67;101247.94;10282316;28;20456;-64
2021/03/26 17:38:18;;;;;;;11.30;6.50;;;;;;;15.20;40.22;101249.31;10253806;28;20051;-64
2021/03/26 17:43:42;;;;;;;12.07;7.57;;;;;;;14.99;40.64;101248.47;10248364;28;20045;-65
2021/03/26 17:48:51;;;;;;;11.40;7.20;;;;;;;14.72;42.01;101240.38;10267216;28;20603;-64
2021/03/26 17:54:00;;;;;;;10.38;6.45;;;;;;;14.66;41.38;101241.72;10268389;28;20049;-67
2021/03/26 17:59:20;;;;;;;14.35;6.90;;;;;;;14.53;43.17;101249.06;10268967;28;20056;-67
2021/03/26 18:04:54;;;;;;;15.85;6.97;;;;;;;14.46;44.14;101243.25;10271782;28;20128;-68
2021/03/26 18:10:06;;;;;;;10.40;6.60;;;;;;;14.49;44.05;101250.84;10266324;28;20049;-62
2021/03/26 18:15:17;;;;;;;12.55;7.05;;;;;;;14.44;43.47;101245.53;10262112;28;20043;-68
2021/03/26 18:20:38;;;;;;;13.48;7.40;;;;;;;14.44;42.56;101237.28;10270892;28;20057;-65
2021/03/26 18:26:24;;;;;;;13.45;8.80;;;;;;;14.44;42.52;101245.53;10260117;28;20048;-69
2021/03/26 18:31:36;;;;;;;13.57;7.93;;;;;;;14.45;43.51;101236.13;10249765;28;20051;-66
2021/03/26 18:36:39;;;;;;;16.67;8.68;;;;;;;14.40;42.35;101247.31;10248756;28;20048;-64
2021/03/26 18:41:55;;;;;;;12.03;6.73;;;;;;;14.36;43.16;101240.06;10275928;28;20529;-67
2021/03/26 18:47:14;;;;;;;15.93;7.57;;;;;;;14.34;43.16;101240.38;10268753;28;20069;-67
2021/03/26 18:52:31;;;;;;;14.43;7.82;;;;;;;14.31;44.50;101232.81;10250710;28;20056;-66
2021/03/26 18:57:30;;;;;;;14.25;7.80;;;;;;;14.27;44.05;101229.09;10262160;28;20135;-65
2021/03/26 19:02:44;;;;;;;13.00;7.82;;;;;;;14.21;43.59;101228.47;10266564;28;20517;-67
2021/03/26 19:07:49;;;;;;;13.65;8.02;;;;;;;14.14;43.93;101230.13;10262773;28;20541;-67
2021/03/26 19:13:22;;;;;;;13.90;8.23;;;;;;;14.00;44.78;101225.66;10267204;28;20052;-67
2021/03/26 19:18:31;;;;;;;14.05;7.55;;;;;;;13.90;45.62;101220.50;10253232;28;20084;-64
2021/03/26 19:23:49;;;;;;;13.57;8.00;;;;;;;13.76;45.19;101223.47;10254436;28;20049;-67
2021/03/26 19:29:15;;;;;;;15.98;9.25;;;;;;;13.63;46.37;101217.00;10239886;28;20465;-68
2021/03/26 19:34:33;;;;;;;12.18;6.95;;;;;;;13.56;46.97;101211.22;10259833;28;20106;-69
2021/03/26 19:39:37;;;;;;;14.15;9.20;;;;;;;13.47;45.97;101205.72;10260317;28;20132;-68
2021/03/26 19:44:56;;;;;;;15.15;8.98;;;;;;;13.30;46.79;101202.19;10267250;28;20510;-64
2021/03/26 19:50:33;;;;;;;15.77;9.65;;;;;;;13.20;47.18;101186.81;10230036;28;20061;-67
2021/03/26 19:55:41;;;;;;;15.20;8.07;;;;;;;13.09;47.06;101180.88;10248878;28;20096;-67
2021/03/26 20:00:56;;;;;;;18.80;10.15;;;;;;;13.12;47.35;101169.22;10222160;28;20140;-68
2021/03/26 20:06:16;;;;;;;13.18;8.40;;;;;;;13.12;48.14;101173.91;10241162;28;20059;-65
2021/03/26 20:11:21;;;;;;;16.15;8.88;;;;;;;13.05;47.05;101168.91;10279470;28;20439;-68
2021/03/26 20:16:25;;;;;;;15.15;9.32;;;;;;;12.95;47.52;101163.72;10266775;28;20456;-67
2021/03/26 20:21:56;;;;;;;15.63;9.43;;;;;;;12.88;47.73;101152.44;10249844;28;20103;-68
2021/03/26 20:26:52;;;;;;;16.77;9.02;;;;;;;12.89;47.55;101148.56;10243438;28;20118;-67
2021/03/26 20:32:29;;;;;;;16.98;10.27;;;;;;;12.79;47.91;101149.69;10271104;28;20469;-66
2021/03/26 20:37:34;;;;;;;15.10;8.50;;;;;;;12.62;48.21;101137.59;10264208;28;20056;-67
2021/03/26 20:42:53;;;;;;;16.98;9.32;;;;;;;12.68;47.79;101130.00;10251037;28;20069;-66
2021/03/26 20:47:55;;;;;;;16.80;9.90;;;;;;;12.70;48.50;101124.19;10243204;28;20596;-65
2021/03/26 20:53:19;;;;;;;17.80;10.27;;;;;;;12.54;48.59;101121.13;10278265;28;20040;-66
2021/03/26 20:58:37;;;;;;;16.50;9.60;;;;;;;12.58;48.66;101108.38;10240684;28;20051;-67
2021/03/26 21:03:56;;;;;;;15.60;8.70;;;;;;;12.53;49.19;101114.00;10228260;28;20045;-68
2021/03/26 21:09:02;;;;;;;14.43;8.65;;;;;;;12.48;50.22;101105.94;10214905;28;20046;-66
2021/03/26 21:14:04;;;;;;;14.77;8.65;;;;;;;12.49;49.71;101107.56;10215098;28;20103;-65
2021/03/26 21:19:18;;;;;;;13.82;8.73;;;;;;;12.42;49.45;101103.34;10214635;28;20059;-68
2021/03/26 21:24:19;;;;;;;13.55;7.90;;;;;;;12.38;49.79;101091.41;10216778;28;20548;-66
2021/03/26 21:29:23;;;;;;;13.10;8.05;;;;;;;12.21;51.45;101094.13;10228418;28;20053;-68
2021/03/26 21:34:38;;;;;;;14.18;7.68;;;;;;;12.28;52.27;101086.25;10217683;28;20041;-68
2021/03/26 21:39:53;;;;;;;12.35;7.88;;;;;;;12.26;52.01;101073.97;10213656;28;20080;-67
2021/03/26 21:45:21;;;;;;;11.82;8.13;;;;;;;12.20;52.61;101067.84;10222125;28;20396;-66
2021/03/26 21:50:50;;;;;;;15.52;8.32;;;;;;;12.17;52.12;101063.78;10218149;28;20100;-67
2021/03/26 21:55:56;;;;;;;13.75;7.85;;;;;;;12.00;52.77;101063.78;10222527;28;20111;-67
2021/03/26 22:01:34;;;;;;;15.90;8.27;;;;;;;11.87;52.74;101057.28;10221931;28;20049;-68
2021/03/26 22:06:50;;;;;;;11.45;7.55;;;;;;;11.79;52.81;101047.09;10224111;28;20057;-68
2021/03/26 22:11:56;;;;;;;14.63;7.85;;;;;;;11.72;52.98;101039.34;10214099;28;20507;-67
2021/03/26 22:17:03;;;;;;;14.38;7.30;;;;;;;11.64;53.00;101036.56;10217439;28;20107;-67
2021/03/26 22:21:59;;;;;;;14.10;8.50;;;;;;;11.56;53.05;101027.19;10218096;28;20743;-70
2021/03/26 22:27:09;;;;;;;13.00;7.82;;;;;;;11.52;53.28;101029.75;10211026;28;20053;-69
2021/03/26 22:32:09;;;;;;;13.63;7.88;;;;;;;11.42;53.58;101021.81;10206262;28;20033;-69
2021/03/26 22:37:11;;;;;;;12.43;7.43;;;;;;;11.34;54.02;101019.84;10217407;28;20085;-72
2021/03/26 22:42:10;;;;;;;12.27;7.32;;;;;;;11.30;53.93;101021.59;10217636;28;20041;-70
2021/03/26 22:47:18;;;;;;;11.95;7.35;;;;;;;11.16;54.99;101019.78;10221987;28;20042;-70
2021/03/26 22:52:43;;;;;;;13.65;7.22;;;;;;;11.08;55.68;101023.25;10221201;28;20126;-69
2021/03/26 22:57:55;;;;;;;;;;;;;;;10.97;55.63;101015.63;10219335;28;20099;-70
2021/03/26 23:02:56;;;;;;;12.18;7.55;;;;;;;10.90;55.96;100996.94;10222013;28;19964;-67
2021/03/26 23:08:07;;;;;;;14.18;7.30;;;;;;;10.79;55.95;101001.03;10216173;28;20053;-70
2021/03/26 23:13:09;;;;;;;11.98;7.53;;;;;;;10.62;56.92;101002.53;10247241;28;20046;-71
2021/03/26 23:18:17;;;;;;;11.50;7.40;;;;;;;10.55;56.81;100999.44;10214085;28;20049;-68
2021/03/26 23:23:19;;;;;;;12.45;7.22;;;;;;;10.50;56.56;100985.91;10213389;28;20563;-66
2021/03/26 23:28:31;;;;;;;12.55;7.32;;;;;;;10.62;57.22;100980.66;10212140;28;20440;-70
2021/03/26 23:33:33;;;;;;;11.95;7.25;;;;;;;10.71;56.71;100969.78;10208803;28;20041;-70