Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:03;;;;;;;2.20;1.10;;;17.50;55.50;;;;;;5053954;28;20183;-62
2022/02/11 00:06:36;;;;;;;2.03;1.00;;;17.50;55.50;;;;;;5053011;28;20675;-63
2022/02/11 00:09:02;;;;;;;3.38;1.27;;;17.50;55.50;;;;;;5053693;28;20622;-64
2022/02/11 00:11:35;;;;;;;1.38;1.08;;;17.50;55.50;;;;;;5053190;28;20222;-67
2022/02/11 00:14:02;;;;;;;2.83;1.10;;;17.50;55.50;;;;;;5053497;28;20179;-66
2022/02/11 00:16:27;;;;;;;1.35;1.10;;;17.40;55.50;;;;;;5053742;28;20270;-67
2022/02/11 00:18:53;;;;;;;2.67;1.30;;;17.40;55.50;;;;;;5052750;28;20193;-66
2022/02/11 00:21:20;;;;;;;1.92;1.23;;;17.40;55.40;;;;;;5053667;28;20167;-66
2022/02/11 00:23:45;;;;;;;3.15;1.30;;;17.40;55.40;;;;;;5053651;28;20206;-64
2022/02/11 00:26:11;;;;;;;2.80;1.27;;;17.40;55.40;;;;;;5051858;28;20206;-63
2022/02/11 00:31:44;;;;;;;2.08;0.93;;;17.40;55.40;;;;;;5053042;28;20221;-62
2022/02/11 00:34:06;;;;;;;1.95;1.08;;;17.40;55.40;;;;;;5051749;28;20269;-62
2022/02/11 00:36:43;;;;;;;2.33;1.02;;;17.40;55.30;;;;;;5052878;28;20187;-64
2022/02/11 00:45:17;;;;;;;1.38;1.20;;;17.30;55.30;;;;;;5052715;28;20663;-65
2022/02/11 00:47:24;;;;;;;1.45;1.17;;;17.30;55.40;;;;;;5051391;28;20182;-62
2022/02/11 01:03:19;;;;;;;1.30;1.17;;;17.20;55.20;;;;;;5051999;28;20221;-61
2022/02/11 01:05:46;;;;;;;1.73;1.30;;;17.20;55.20;;;;;;5052337;28;20255;-62
2022/02/11 01:08:12;;;;;;;2.95;1.17;;;17.20;55.20;;;;;;5051078;28;20540;-64
2022/02/11 01:10:37;;;;;;;2.63;1.38;;;17.20;55.20;;;;;;5052039;28;20167;-66
2022/02/11 01:13:03;;;;;;;3.08;1.30;;;17.20;55.20;;;;;;5051752;28;20213;-66
2022/02/11 01:15:31;;;;;;;1.75;1.20;;;17.20;55.10;;;;;;5051271;28;20171;-67
2022/02/11 01:18:00;;;;;;;1.73;1.10;;;17.20;55.20;;;;;;5051775;28;20183;-65
2022/02/11 01:31:13;;;;;;;1.75;1.25;;;17.10;55.10;;;;;;5051264;28;20178;-61
2022/02/11 01:39:32;;;;;;;1.80;1.17;;;17.10;55.00;;;;;;5051017;28;20309;-63
2022/02/11 01:44:41;;;;;;;1.58;1.17;;;17.10;55.00;;;;;;5050660;28;20178;-63
2022/02/11 01:47:24;;;;;;;1.98;1.20;;;17.10;55.00;;;;;;5051197;28;20537;-63
2022/02/11 01:52:32;;;;;;;2.15;1.38;;;17.10;55.00;;;;;;5051597;28;20173;-65
2022/02/11 02:25:11;;;;;;;2.15;1.25;;;16.90;54.80;;;;;;5051436;28;20605;-65
2022/02/11 02:28:30;;;;;;;2.42;1.20;;;16.90;54.80;;;;;;5039893;28;20249;-64
2022/02/11 02:31:24;;;;;;;2.10;1.23;;;16.90;54.90;;;;;;5038090;28;20199;-62
2022/02/11 02:33:38;;;;;;;2.80;1.08;;;16.90;55.00;;;;;;5050859;28;20174;-61
2022/02/11 02:57:18;;;;;;;1.88;1.20;;;16.80;54.90;;;;;;5054892;28;20190;-63
2022/02/11 03:34:52;;;;;;;2.55;1.10;;;16.70;54.70;;;;;;5054602;28;20253;-62
2022/02/11 03:48:50;;;;;;;2.20;1.23;;;16.70;54.80;;;;;;5054017;28;20191;-63
2022/02/11 04:21:06;;;;;;;1.77;1.20;;;16.60;55.10;;;;;;5053174;28;20233;-65
2022/02/11 04:24:05;;;;;;;1.92;0.93;;;16.60;55.20;;;;;;5052927;28;20222;-65
2022/02/11 04:56:03;;;;;;;2.38;1.10;;;16.50;55.20;;;;;;5052714;28;20205;-65
2022/02/11 05:01:13;;;;;;;3.45;1.30;;;16.50;55.30;;;;;;5051458;28;20258;-65
2022/02/11 05:03:39;;;;;;;1.92;1.42;;;16.50;55.20;;;;;;5052207;28;20305;-63
2022/02/11 05:06:04;;;;;;;1.60;1.50;;;16.50;55.20;;;;;;5052076;28;20171;-63
2022/02/11 05:08:30;;;;;;;3.40;1.30;;;16.50;55.20;;;;;;5051979;28;20175;-66
2022/02/11 05:10:56;;;;;;;3.80;1.30;;;16.50;55.30;;;;;;5052270;28;20172;-66
2022/02/11 05:13:22;;;;;;;2.30;1.25;;;16.50;55.30;;;;;;5052387;28;20206;-67
2022/02/11 05:15:47;;;;;;;4.32;1.40;;;16.40;55.20;;;;;;5051851;28;20639;-67
2022/02/11 05:18:13;;;;;;;3.55;1.35;;;16.40;55.20;;;;;;5052212;28;20175;-66
2022/02/11 05:20:38;;;;;;;3.45;1.38;;;16.40;55.20;;;;;;5052265;28;20649;-65
2022/02/11 05:23:05;;;;;;;2.67;1.45;;;16.40;55.20;;;;;;5051143;28;20298;-65
2022/02/11 05:25:31;;;;;;;3.80;1.80;;;16.40;55.20;;;;;;5052300;28;20175;-65
2022/02/11 05:27:57;;;;;;;2.70;1.60;;;16.40;55.20;;;;;;5051225;28;20267;-64
2022/02/11 05:30:22;;;;;;;2.03;1.30;;;16.40;55.20;;;;;;5052352;28;20611;-63
2022/02/11 05:32:48;;;;;;;1.25;1.15;;;16.40;55.30;;;;;;5052196;28;20179;-62
2022/02/11 05:35:13;;;;;;;2.35;1.45;;;16.40;55.20;;;;;;5050932;28;20175;-64
2022/02/11 05:37:39;;;;;;;3.92;1.45;;;16.40;55.30;;;;;;5052366;28;20472;-64
2022/02/11 05:40:05;;;;;;;2.85;1.15;;;16.40;55.20;;;;;;5051973;28;20171;-64
2022/02/11 05:42:30;;;;;;;4.05;1.45;;;16.30;55.20;;;;;;5051017;28;20681;-65
2022/02/11 05:44:56;;;;;;;2.00;1.30;;;16.30;55.20;;;;;;5051667;28;20225;-63
2022/02/11 05:47:21;;;;;;;3.60;1.60;;;16.40;55.30;;;;;;5051775;28;20203;-64
2022/02/11 05:49:48;;;;;;;2.63;1.20;;;16.30;55.30;;;;;;5051016;28;20175;-64
2022/02/11 05:52:14;;;;;;;1.90;0.95;;;16.30;55.20;;;;;;5051827;28;20187;-65
2022/02/11 05:54:39;;;;;;;2.13;1.35;;;16.30;55.20;;;;;;5051812;28;20219;-65
2022/02/11 05:57:05;;;;;;;4.82;1.00;;;16.30;55.20;;;;;;5051179;28;20587;-63
2022/02/11 05:59:30;;;;;;;3.78;1.40;;;16.30;55.30;;;;;;5052145;28;20539;-63
2022/02/11 06:01:56;;;;;;;2.17;1.20;;;16.30;55.20;;;;;;5051592;28;20206;-62
2022/02/11 06:04:24;;;;;;;2.47;1.20;;;16.30;55.30;;;;;;5051258;28;20190;-63
2022/02/11 06:06:50;;;;;;;3.00;1.30;;;16.30;55.20;;;;;;5051663;28;20638;-62
2022/02/11 06:09:16;;;;;;;2.40;1.10;;;16.30;55.30;;;;;;5052145;28;20183;-65
2022/02/11 06:11:41;;;;;;;2.92;1.30;;;16.30;55.30;;;;;;5051608;28;20228;-67
2022/02/11 06:14:07;;;;;;;3.08;1.17;;;16.30;55.30;;;;;;5051580;28;20179;-67
2022/02/11 06:16:32;;;;;;;1.88;1.20;;;16.30;55.30;;;;;;5051614;28;20198;-68
2022/02/11 06:18:58;;;;;;;2.70;1.30;;;16.30;55.40;;;;;;5050496;28;20617;-65
2022/02/11 06:21:23;;;;;;;1.90;1.33;;;16.30;55.30;;;;;;5051540;28;20217;-66
2022/02/11 06:23:55;;;;;;;3.35;1.20;;;16.30;55.30;;;;;;5051777;28;20179;-66
2022/02/11 06:26:21;;;;;;;3.75;1.48;;;16.20;55.20;;;;;;5054731;28;20195;-65
2022/02/11 06:28:46;;;;;;;1.50;1.10;;;16.20;55.30;;;;;;5055591;28;20183;-63
2022/02/11 06:31:12;;;;;;;3.28;1.25;;;16.30;55.40;;;;;;5054691;28;20202;-64
2022/02/11 06:33:38;;;;;;;2.55;1.00;;;16.20;55.30;;;;;;5055537;28;20172;-64
2022/02/11 06:36:03;;;;;;;3.15;1.17;;;16.20;55.30;;;;;;5055135;28;20618;-65
2022/02/11 06:38:29;;;;;;;2.90;1.15;;;16.20;55.20;;;;;;5054610;28;20179;-66
2022/02/11 06:40:54;;;;;;;2.70;1.40;;;16.20;55.30;;;;;;5054795;28;20200;-64
2022/02/11 06:43:20;;;;;;;2.58;1.35;;;16.20;55.30;;;;;;5054896;28;20611;-65
2022/02/11 06:45:45;;;;;;;3.30;1.77;;;16.20;55.30;;;;;;5054307;28;20180;-65
2022/02/11 06:48:12;;;;;;;2.90;1.23;;;16.20;55.30;;;;;;5054640;28;20179;-66
2022/02/11 06:50:38;;;;;;;3.00;1.27;;;16.20;55.30;;;;;;5055147;28;20195;-66
2022/02/11 06:53:03;;;;;;;1.85;1.30;;;16.20;55.30;;;;;;5053864;28;20207;-65
2022/02/11 06:55:33;;;;;;;2.65;1.23;;;16.20;55.30;;;;;;5055251;28;20187;-66
2022/02/11 06:57:58;;;;;;;2.72;1.33;;;16.10;55.30;;;;;;5054837;28;20178;-64
2022/02/11 07:00:24;;;;;;;2.47;1.52;;;16.10;55.30;;;;;;5054132;28;20175;-65
2022/02/11 07:02:49;;;;;;;2.17;1.48;;;16.20;55.40;;;;;;5054731;28;20643;-63
2022/02/11 07:05:16;;;;;;;3.47;1.40;;;16.10;55.30;;;;;;5036996;28;20643;-64
2022/02/11 07:07:41;;;;;;;2.10;1.27;;;16.20;55.30;;;;;;5054163;28;20175;-65
2022/02/11 07:10:07;;;;;;;2.05;1.40;;;16.20;55.30;;;;;;5054523;28;20503;-67
2022/02/11 07:12:33;;;;;;;2.13;1.10;;;16.30;55.30;;;;;;5054865;28;20198;-69
2022/02/11 07:14:58;;;;;;;4.45;1.50;;;16.30;55.30;;;;;;5053643;28;20178;-67
2022/02/11 07:17:24;;;;;;;3.35;1.45;;;16.30;55.20;;;;;;5054604;28;20179;-67
2022/02/11 07:19:49;;;;;;;2.83;1.45;;;16.30;55.10;;;;;;5054686;28;20183;-67
2022/02/11 07:22:15;;;;;;;3.67;1.30;;;16.30;55.20;;;;;;5053542;28;20207;-67
2022/02/11 07:24:40;;;;;;;3.35;1.35;;;16.30;55.20;;;;;;5054572;28;20167;-65
2022/02/11 07:27:06;;;;;;;3.78;1.63;;;16.30;55.10;;;;;;5054186;28;20179;-64
2022/02/11 07:29:31;;;;;;;1.65;1.23;;;16.30;55.10;;;;;;5053539;28;20594;-64
2022/02/11 07:31:57;;;;;;;3.33;1.42;;;16.30;55.20;;;;;;5053580;28;20187;-64
2022/02/11 07:34:23;;;;;;;3.17;1.42;;;16.30;55.20;;;;;;5053539;28;20252;-64
2022/02/11 07:36:48;;;;;;;2.83;1.30;;;16.30;55.10;;;;;;5054089;28;20229;-65
2022/02/11 07:39:14;;;;;;;2.10;1.60;;;16.30;55.20;;;;;;5053636;28;20171;-65
2022/02/11 07:41:39;;;;;;;1.35;1.02;;;16.40;55.20;;;;;;5053214;28;20229;-65
2022/02/11 07:44:05;;;;;;;1.95;1.05;;;16.50;55.30;;;;;;5053561;28;20182;-71
2022/02/11 07:46:30;;;;;;;1.95;1.30;;;16.60;55.20;;;;;;5053727;28;20175;-68
2022/02/11 07:48:56;;;;;;;2.22;1.02;;;16.70;55.10;;;;;;5052791;28;20171;-69
2022/02/11 07:51:22;;;;;;;2.95;1.20;;;16.90;55.00;;;;;;5053910;28;20259;-74
2022/02/11 07:53:47;;;;;;;3.13;1.23;;;17.00;54.80;;;;;;5063018;28;20239;-75
2022/02/11 07:56:13;;;;;;;2.60;1.30;;;17.20;54.60;;;;;;5091327;28;20221;-75
2022/02/11 07:58:39;;;;;;;3.17;1.45;;;17.40;54.40;;;;;;5074008;28;20236;-72
2022/02/11 08:01:05;;;;;;;1.92;1.10;;;17.60;54.20;;;;;;5081267;28;20543;-76
2022/02/11 08:03:31;;;;;;;2.85;1.58;;;17.70;54.00;;;;;;5084856;28;20206;-76
2022/02/11 08:05:56;;;;;;;3.13;1.35;;;17.90;53.70;;;;;;5086529;28;20170;-76
2022/02/11 08:08:26;;;;;;;2.88;1.10;;;18.00;53.50;;;;;;5078255;28;20170;-73
2022/02/11 08:10:52;;;;;;;3.70;1.33;;;18.10;53.40;;;;;;5073550;28;20680;-73
2022/02/11 08:13:18;;;;;;;2.15;1.20;;;18.20;53.40;;;;;;5093623;28;20209;-73
2022/02/11 08:15:44;;;;;;;3.42;1.63;;;18.20;53.30;;;;;;5093638;28;20656;-75
2022/02/11 08:18:09;;;;;;;3.45;1.30;;;18.30;53.20;;;;;;5092949;28;20670;-74
2022/02/11 08:20:35;;;;;;;3.10;1.38;;;18.30;53.20;;;;;;5083292;28;20167;-74
2022/02/11 08:23:00;;;;;;;2.83;1.40;;;18.30;53.20;;;;;;5089896;28;20232;-74
2022/02/11 08:25:26;;;;;;;5.07;1.63;;;18.40;53.20;;;;;;5092912;28;20273;-74
2022/02/11 08:27:54;;;;;;;4.43;1.60;;;18.40;53.10;;;;;;5093359;28;20621;-75
2022/02/11 08:30:19;;;;;;;5.80;1.65;;;18.40;53.00;;;;;;5093631;28;20197;-76
2022/02/11 08:32:45;;;;;;;2.80;1.60;;;18.40;53.20;;;;;;5093560;28;20178;-76
2022/02/11 08:35:10;;;;;;;4.15;1.48;;;18.40;53.20;;;;;;5093150;28;20176;-76
2022/02/11 08:37:36;;;;;;;4.07;1.60;;;18.40;52.90;;;;;;5084343;28;20171;-76
2022/02/11 08:40:01;;;;;;;3.15;1.48;;;18.40;52.90;;;;;;5072396;28;20182;-76
2022/02/11 08:42:27;;;;;;;3.50;1.67;;;18.40;53.00;;;;;;5073090;28;20264;-75
2022/02/11 08:44:52;;;;;;;7.05;2.00;;;18.40;53.00;;;;;;5072183;28;20174;-76
2022/02/11 08:47:18;;;;;;;2.45;1.45;;;18.40;53.10;;;;;;5072682;28;20198;-74
2022/02/11 08:49:43;;;;;;;3.95;1.70;;;18.40;53.00;;;;;;5073121;28;20656;-75
2022/02/11 08:52:09;;;;;;;6.30;1.50;;;18.40;53.00;;;;;;5071950;28;20212;-75
2022/02/11 08:54:35;;;;;;;3.17;1.40;;;18.40;53.10;;;;;;5059398;28;20219;-75
2022/02/11 08:57:00;;;;;;;4.55;1.90;;;18.40;53.10;;;;;;5052801;28;20245;-75
2022/02/11 08:59:26;;;;;;;3.65;1.67;;;18.40;53.20;;;;;;5051965;28;20280;-71
2022/02/11 09:01:52;;;;;;;5.22;1.80;;;18.40;53.10;;;;;;5052880;28;20199;-73
2022/02/11 09:04:17;;;;;;;5.35;1.80;;;18.50;53.10;;;;;;5052403;28;20266;-71
2022/02/11 09:06:49;;;;;;;2.67;1.52;;;18.50;53.00;;;;;;5052105;28;20187;-73
2022/02/11 09:09:15;;;;;;;6.72;2.03;;;18.50;52.90;;;;;;5052204;28;20705;-69
2022/02/11 09:11:41;;;;;;;6.50;2.20;;;18.60;52.90;;;;;;5060861;28;20404;-67
2022/02/11 09:14:08;;;;;;;7.72;1.90;;;18.70;52.80;;;;;;5071345;28;20205;-68
2022/02/11 09:16:34;;;;;;;4.97;1.75;;;18.70;52.80;;;;;;5072331;28;20228;-73
2022/02/11 09:19:00;;;;;;;5.75;2.10;;;18.70;53.00;;;;;;5071681;28;20187;-73
2022/02/11 09:21:26;;;;;;;6.35;2.35;;;18.60;53.00;;;;;;5071467;28;20253;-73
2022/02/11 09:23:51;;;;;;;3.92;1.40;;;18.50;53.20;;;;;;5071975;28;20297;-73
2022/02/11 09:26:18;;;;;;;4.60;1.75;;;18.50;53.30;;;;;;5071643;28;20170;-73
2022/02/11 09:28:43;;;;;;;7.53;1.85;;;18.40;53.30;;;;;;5071787;28;20265;-74
2022/02/11 09:31:11;;;;;;;4.60;1.67;;;18.40;53.50;;;;;;5072238;28;20205;-73
2022/02/11 09:33:36;;;;;;;5.47;1.90;;;18.40;53.40;;;;;;5072757;28;20198;-76
2022/02/11 09:36:02;;;;;;;5.97;2.17;;;18.50;53.50;;;;;;5071320;28;20573;-76
2022/02/11 09:38:28;;;;;;;5.40;2.13;;;18.40;53.40;;;;;;5072241;28;20197;-75
2022/02/11 09:40:53;;;;;;;4.72;1.70;;;18.30;53.50;;;;;;5071966;28;20174;-74
2022/02/11 09:43:21;;;;;;;3.95;1.58;;;18.20;53.60;;;;;;5071452;28;20244;-72
2022/02/11 09:45:47;;;;;;;3.65;1.58;;;18.20;53.70;;;;;;5072424;28;20178;-73
2022/02/11 09:48:12;;;;;;;4.80;2.00;;;18.20;53.70;;;;;;5071265;28;20279;-73
2022/02/11 09:50:38;;;;;;;4.25;1.85;;;18.20;53.70;;;;;;5072324;28;20239;-74
2022/02/11 09:53:03;;;;;;;4.00;1.90;;;18.20;53.80;;;;;;5071587;28;20178;-74
2022/02/11 09:55:32;;;;;;;6.28;1.90;;;18.20;53.70;;;;;;5071370;28;20178;-73
2022/02/11 09:58:08;;;;;;;5.40;1.70;;;18.30;53.60;;;;;;5072096;28;20186;-74
2022/02/11 10:00:35;;;;;;;4.45;1.60;;;18.30;53.60;;;;;;5074367;28;20621;-73
2022/02/11 10:03:02;;;;;;;5.50;2.17;;;18.30;53.60;;;;;;5075178;28;20214;-74
2022/02/11 10:05:29;;;;;;;3.72;1.60;;;18.30;53.70;;;;;;5075987;28;20178;-73
2022/02/11 10:07:55;;;;;;;6.60;2.65;;;18.20;53.60;;;;;;5075433;28;20235;-73
2022/02/11 10:10:40;;;;;;;5.80;2.00;;;18.30;53.70;;;;;;5075279;28;20181;-73
2022/02/11 10:13:05;;;;;;;3.83;1.70;;;18.10;53.80;;;;;;5055728;28;20186;-73
2022/02/11 10:15:31;;;;;;;4.65;1.83;;;18.10;53.80;;;;;;5055985;28;20580;-73
2022/02/11 10:17:58;;;;;;;4.18;1.80;;;18.10;53.90;;;;;;5054841;28;20175;-73
2022/02/11 10:20:23;;;;;;;4.72;1.77;;;18.10;53.80;;;;;;5055848;28;20168;-73
2022/02/11 10:22:49;;;;;;;3.53;1.63;;;18.10;53.90;;;;;;5037797;28;20363;-73
2022/02/11 10:25:15;;;;;;;6.18;2.05;;;18.10;54.00;;;;;;5054817;28;20206;-73
2022/02/11 10:27:41;;;;;;;4.22;1.90;;;18.00;54.00;;;;;;5055794;28;20535;-73
2022/02/11 10:30:10;;;;;;;2.92;1.50;;;18.00;54.00;;;;;;5055449;28;20674;-74
2022/02/11 10:32:48;;;;;;;6.43;2.00;;;18.00;54.00;;;;;;5056050;28;20278;-76
2022/02/11 10:35:16;;;;;;;6.45;2.42;;;17.90;54.00;;;;;;5056013;28;20175;-75
2022/02/11 10:38:03;;;;;;;3.13;1.73;;;17.90;53.90;;;;;;5054577;28;20607;-75
2022/02/11 10:40:30;;;;;;;7.13;2.00;;;17.80;54.00;;;;;;5055598;28;20515;-73
2022/02/11 10:42:55;;;;;;;6.65;1.80;;;17.80;54.20;;;;;;5055031;28;20210;-73
2022/02/11 10:45:37;;;;;;;3.22;1.73;;;17.80;54.10;;;;;;5054588;28;20650;-73
2022/02/11 10:48:16;;;;;;;3.00;1.45;;;17.80;54.00;;;;;;5054962;28;20543;-74
2022/02/11 10:51:08;;;;;;;3.03;1.70;;;17.80;53.80;;;;;;5055378;28;20250;-74
2022/02/11 10:53:34;;;;;;;3.63;1.50;;;17.90;53.90;;;;;;5033779;28;20596;-73
2022/02/11 10:56:02;;;;;;;3.67;1.73;;;17.90;53.90;;;;;;5053470;28;20609;-74
2022/02/11 10:58:28;;;;;;;6.80;1.50;;;17.80;53.70;;;;;;5053354;28;20203;-74
2022/02/11 11:00:57;;;;;;;5.13;1.63;;;17.90;53.80;;;;;;5053829;28;20230;-75
2022/02/11 11:03:22;;;;;;;2.95;1.48;;;17.90;53.80;;;;;;5053670;28;20666;-75
2022/02/11 11:05:47;;;;;;;4.07;1.75;;;17.90;53.70;;;;;;5052948;28;20194;-74
2022/02/11 11:08:14;;;;;;;4.88;1.63;;;17.80;53.70;;;;;;5052028;28;20171;-73
2022/02/11 11:10:46;;;;;;;4.03;1.77;;;17.80;53.90;;;;;;5054445;28;20598;-73
2022/02/11 11:13:14;;;;;;;2.25;1.35;;;17.70;53.90;;;;;;5054872;28;20265;-73
2022/02/11 11:15:40;;;;;;;4.70;1.75;;;17.70;54.00;;;;;;5073985;28;20640;-73
2022/02/11 11:18:07;;;;;;;4.03;1.48;;;17.60;53.90;;;;;;5072212;28;20269;-73
2022/02/11 11:20:34;;;;;;;4.43;1.58;;;17.60;54.00;;;;;;5072951;28;20171;-73
2022/02/11 11:23:03;;;;;;;4.85;1.50;;;17.60;54.00;;;;;;5071959;28;20206;-74
2022/02/11 11:25:54;;;;;;;3.70;1.80;;;17.70;53.90;;;;;;5060177;28;20190;-73
2022/02/11 11:28:43;;;;;;;4.47;1.70;;;17.70;53.60;;;;;;5052685;28;20514;-72
2022/02/11 11:31:22;;;;;;;2.65;1.55;;;17.70;53.60;;;;;;5053405;28;20534;-75
2022/02/11 11:33:48;;;;;;;2.78;1.55;;;17.80;53.50;;;;;;5052598;28;20247;-67
2022/02/11 11:36:15;;;;;;;3.50;1.20;;;17.80;53.40;;;;;;5034919;28;20539;-67
2022/02/11 11:38:48;;;;;;;5.32;1.60;;;17.80;53.30;;;;;;5053231;28;20190;-67
2022/02/11 11:41:24;;;;;;;3.13;1.48;;;17.90;53.30;;;;;;5052177;28;20183;-65
2022/02/11 11:43:57;;;;;;;3.05;1.30;;;17.90;53.30;;;;;;5053089;28;20342;-67
2022/02/11 11:46:24;;;;;;;3.58;1.77;;;17.90;53.20;;;;;;5053365;28;20179;-66
2022/02/11 11:48:50;;;;;;;3.35;1.55;;;17.90;53.00;;;;;;5052493;28;20396;-67
2022/02/11 11:51:15;;;;;;;3.53;1.70;;;18.00;53.00;;;;;;5052915;28;20321;-66
2022/02/11 11:53:41;;;;;;;4.72;1.50;;;18.00;52.70;;;;;;5016510;28;1003815;-69
2022/02/11 11:56:33;;;;;;;3.85;1.48;;;17.90;52.80;;;;;;5051408;28;20754;-68
2022/02/11 11:59:11;;;;;;;4.63;1.75;;;17.90;53.00;;;;;;5053219;28;20616;-68
2022/02/11 12:01:56;;;;;;;3.70;1.20;;;17.90;53.10;;;;;;5051613;28;20713;-69
2022/02/11 12:04:23;;;;;;;4.78;1.60;;;17.90;53.20;;;;;;5053693;28;20254;-69
2022/02/11 12:06:53;;;;;;;3.28;1.30;;;17.90;53.30;;;;;;5053304;28;20175;-69
2022/02/11 12:09:19;;;;;;;3.33;1.58;;;17.90;53.40;;;;;;5052734;28;20344;-68
2022/02/11 12:11:45;;;;;;;3.80;1.48;;;17.80;53.50;;;;;;5053278;28;20217;-68
2022/02/11 12:14:11;;;;;;;7.70;2.40;;;17.80;53.60;;;;;;5053407;28;20171;-65
2022/02/11 12:16:37;;;;;;;4.15;1.75;;;17.70;53.60;;;;;;5052947;28;20182;-67
2022/02/11 12:19:02;;;;;;;4.38;1.50;;;17.70;53.60;;;;;;5052149;28;20191;-68
2022/02/11 12:21:28;;;;;;;5.45;2.10;;;17.60;53.60;;;;;;5053268;28;20526;-68
2022/02/11 12:29:21;;;;;;;6.18;1.77;;;17.60;53.40;;;;;;5053289;28;20596;-68
2022/02/11 12:31:51;;;;;;;4.40;1.52;;;17.50;53.40;;;;;;5052406;28;20302;-69
2022/02/11 12:34:20;;;;;;;3.67;1.63;;;17.50;53.40;;;;;;5053020;28;20171;-69
2022/02/11 12:36:45;;;;;;;4.65;1.70;;;17.50;53.50;;;;;;5053037;28;20171;-68
2022/02/11 12:39:22;;;;;;;3.42;1.55;;;17.50;53.50;;;;;;5052905;28;20299;-69
2022/02/11 12:41:50;;;;;;;4.38;2.08;;;17.50;53.40;;;;;;5053686;28;20277;-68
2022/02/11 12:44:25;;;;;;;3.67;1.65;;;17.40;53.50;;;;;;5052411;28;20179;-68
2022/02/11 12:46:51;;;;;;;4.40;1.20;;;17.40;53.50;;;;;;5053695;28;20186;-68
2022/02/11 12:49:17;;;;;;;3.63;1.45;;;17.50;53.40;;;;;;5035344;28;20182;-68
2022/02/11 12:51:50;;;;;;;4.95;1.60;;;17.50;53.40;;;;;;5052238;28;20183;-68
2022/02/11 12:54:15;;;;;;;3.20;1.42;;;17.60;53.40;;;;;;5063475;28;20226;-68
2022/02/11 12:56:41;;;;;;;4.43;1.60;;;17.60;53.30;;;;;;5072722;28;20175;-68
2022/02/11 12:59:07;;;;;;;4.35;1.60;;;17.60;53.10;;;;;;5071690;28;20618;-69
2022/02/11 13:01:32;;;;;;;2.83;1.30;;;17.70;53.80;;;;;;5072848;28;20182;-69
2022/02/11 13:03:58;;;;;;;4.57;1.20;;;17.70;53.10;;;;;;5072224;28;20213;-69
2022/02/11 13:06:24;;;;;;;2.80;1.27;;;17.80;53.00;;;;;;5071867;28;20170;-68
2022/02/11 13:08:49;;;;;;;2.85;1.20;;;17.80;52.90;;;;;;5054672;28;20733;-68
2022/02/11 13:11:16;;;;;;;2.38;1.30;;;17.90;52.90;;;;;;5060584;28;20174;-67
2022/02/11 13:13:42;;;;;;;3.67;1.50;;;18.00;52.70;;;;;;5057865;28;20201;-68
2022/02/11 13:16:07;;;;;;;5.05;1.40;;;17.90;52.80;;;;;;5074972;28;20624;-66
2022/02/11 13:18:38;;;;;;;3.25;1.30;;;17.80;53.00;;;;;;5093209;28;20180;-66
2022/02/11 13:21:09;;;;;;;4.53;1.25;;;17.80;53.00;;;;;;5091925;28;20180;-67
2022/02/11 13:23:34;;;;;;;6.45;1.63;;;17.80;53.00;;;;;;5092316;28;20730;-67
2022/02/11 13:26:00;;;;;;;2.58;1.10;;;17.80;53.00;;;;;;5091577;28;20170;-67
2022/02/11 13:28:27;;;;;;;1.45;0.90;;;17.70;53.00;;;;;;5092795;28;20223;-68
2022/02/11 13:30:59;;;;;;;4.05;1.67;;;17.60;53.10;;;;;;5092319;28;20170;-68
2022/02/11 13:33:30;;;;;;;3.05;1.20;;;17.80;53.20;;;;;;5091736;28;20182;-69
2022/02/11 13:35:57;;;;;;;2.60;1.35;;;17.90;53.00;;;;;;5092140;28;20181;-69
2022/02/11 13:38:28;;;;;;;2.78;1.17;;;17.90;52.80;;;;;;5092119;28;20667;-69
2022/02/11 13:41:01;;;;;;;2.80;0.80;;;17.90;52.90;;;;;;5091263;28;20174;-69
2022/02/11 13:43:27;;;;;;;2.92;1.00;;;17.80;52.90;;;;;;5092074;28;20743;-69
2022/02/11 13:45:57;;;;;;;2.38;1.30;;;17.80;53.10;;;;;;5092085;28;20166;-70
2022/02/11 13:48:24;;;;;;;4.15;1.10;;;17.70;53.10;;;;;;5091917;28;20185;-69
2022/02/11 13:51:05;;;;;;;4.57;1.65;;;17.60;53.10;;;;;;5088615;28;20583;-68
2022/02/11 13:53:39;;;;;;;3.38;1.20;;;17.60;53.20;;;;;;5075901;28;20214;-68
2022/02/11 13:56:06;;;;;;;3.15;1.20;;;17.60;53.40;;;;;;5051120;28;20171;-68
2022/02/11 13:58:33;;;;;;;3.90;1.58;;;17.60;53.50;;;;;;5052021;28;20182;-68
2022/02/11 14:00:59;;;;;;;5.50;1.27;;;17.50;53.40;;;;;;5051649;28;20205;-68
2022/02/11 14:03:26;;;;;;;2.92;1.30;;;17.50;53.60;;;;;;5051143;28;20226;-69
2022/02/11 14:05:54;;;;;;;4.03;1.35;;;17.50;53.50;;;;;;5051711;28;20182;-69
2022/02/11 14:08:21;;;;;;;2.95;1.30;;;17.50;53.70;;;;;;5051285;28;20188;-68
2022/02/11 14:10:47;;;;;;;2.88;1.13;;;17.40;53.70;;;;;;5036339;28;20638;-67
2022/02/11 14:13:13;;;;;;;3.50;1.30;;;17.60;53.70;;;;;;5071752;28;20185;-67
2022/02/11 14:15:41;;;;;;;4.47;1.30;;;17.70;53.40;;;;;;5071234;28;20183;-67
2022/02/11 14:18:07;;;;;;;3.25;1.17;;;17.80;53.50;;;;;;5071446;28;20182;-69
2022/02/11 14:20:35;;;;;;;3.47;1.27;;;17.80;53.20;;;;;;5071681;28;20185;-69
2022/02/11 14:23:11;;;;;;;2.63;1.00;;;17.90;53.00;;;;;;5070483;28;20661;-69
2022/02/11 14:25:36;;;;;;;2.42;1.20;;;17.90;53.00;;;;;;5071706;28;20191;-69
2022/02/11 14:28:02;;;;;;;3.55;1.20;;;17.80;53.10;;;;;;5071619;28;20220;-69
2022/02/11 14:30:28;;;;;;;3.22;1.30;;;17.80;53.00;;;;;;5070947;28;20191;-70
2022/02/11 14:32:54;;;;;;;1.77;0.85;;;17.80;53.00;;;;;;5071268;28;20186;-71
2022/02/11 14:35:20;;;;;;;2.83;1.25;;;17.70;52.90;;;;;;5071729;28;20182;-71
2022/02/11 14:37:45;;;;;;;4.53;1.33;;;17.60;53.00;;;;;;5070903;28;20174;-71
2022/02/11 14:40:11;;;;;;;5.60;1.33;;;17.50;52.90;;;;;;5071354;28;20171;-71
2022/02/11 14:42:36;;;;;;;3.05;1.20;;;17.50;52.80;;;;;;5071368;28;20218;-71
2022/02/11 14:45:02;;;;;;;2.20;1.17;;;17.50;53.40;;;;;;5070495;28;20252;-70
2022/02/11 14:47:28;;;;;;;1.17;0.90;;;17.40;52.80;;;;;;5074826;28;20198;-70
2022/02/11 14:49:53;;;;;;;2.38;1.02;;;17.40;52.80;;;;;;5074873;28;20641;-71
2022/02/11 14:52:19;;;;;;;2.22;0.82;;;17.40;52.80;;;;;;5074394;28;20181;-70
2022/02/11 14:54:45;;;;;;;4.30;1.13;;;17.40;52.70;;;;;;5074625;28;20222;-71
2022/02/11 14:57:10;;;;;;;1.88;0.88;;;17.40;52.70;;;;;;5074643;28;20316;-70
2022/02/11 14:59:36;;;;;;;4.20;1.50;;;17.40;52.70;;;;;;5074503;28;20317;-70
2022/02/11 15:02:02;;;;;;;3.80;0.90;;;17.40;52.70;;;;;;5074434;28;20464;-71
2022/02/11 15:04:27;;;;;;;2.47;1.08;;;17.40;52.60;;;;;;5074680;28;20182;-71
2022/02/11 15:06:53;;;;;;;4.32;1.58;;;17.40;52.60;;;;;;5074340;28;20206;-71
2022/02/11 15:09:19;;;;;;;3.88;1.45;;;17.30;52.60;;;;;;5074809;28;20174;-69
2022/02/11 15:11:44;;;;;;;2.97;1.10;;;17.30;52.70;;;;;;5063868;28;20559;-69
2022/02/11 15:14:10;;;;;;;3.13;1.20;;;17.30;52.60;;;;;;5054544;28;20749;-69
2022/02/11 15:16:36;;;;;;;3.80;1.25;;;17.20;52.60;;;;;;5054617;28;20553;-70
2022/02/11 15:19:02;;;;;;;3.13;1.48;;;17.30;52.70;;;;;;5053525;28;20270;-69
2022/02/11 15:21:27;;;;;;;2.20;1.00;;;17.30;52.90;;;;;;5054804;28;20617;-69
2022/02/11 15:23:53;;;;;;;2.60;1.17;;;17.30;52.90;;;;;;5054197;28;20214;-69
2022/02/11 15:26:19;;;;;;;2.17;0.95;;;17.40;52.80;;;;;;5053906;28;20186;-68
2022/02/11 15:28:45;;;;;;;3.40;1.20;;;17.40;52.70;;;;;;5054706;28;20183;-69
2022/02/11 15:31:13;;;;;;;2.70;1.10;;;17.50;52.50;;;;;;5054113;28;20171;-71
2022/02/11 15:33:40;;;;;;;2.13;1.00;;;17.60;52.50;;;;;;5053552;28;20629;-71
2022/02/11 15:36:06;;;;;;;2.15;0.90;;;17.60;52.40;;;;;;5054313;28;20179;-72
2022/02/11 15:38:31;;;;;;;1.63;0.80;;;17.70;52.30;;;;;;5054531;28;20182;-71
2022/02/11 15:40:57;;;;;;;2.08;1.00;;;17.80;52.20;;;;;;5053190;28;20655;-71
2022/02/11 15:43:22;;;;;;;1.50;0.70;;;17.80;52.10;;;;;;5054100;28;20218;-70
2022/02/11 15:45:48;;;;;;;1.85;0.90;;;17.90;52.00;;;;;;5053754;28;20167;-70
2022/02/11 15:48:13;;;;;;;2.00;0.98;;;18.00;51.90;;;;;;5053160;28;20179;-71
2022/02/11 15:50:42;;;;;;;1.80;0.80;;;18.00;51.90;;;;;;5054006;28;20289;-70
2022/02/11 15:53:11;;;;;;;2.05;1.00;;;18.00;51.80;;;;;;5053354;28;20179;-72
2022/02/11 15:55:37;;;;;;;1.85;0.90;;;18.10;51.80;;;;;;5053079;28;20649;-71
2022/02/11 15:58:03;;;;;;;1.75;1.00;;;18.10;51.60;;;;;;5052474;28;20300;-71
2022/02/11 16:00:28;;;;;;;1.50;0.90;;;18.10;51.60;;;;;;5053662;28;20529;-71
2022/02/11 16:02:54;;;;;;;1.45;0.75;;;18.20;51.50;;;;;;5052771;28;20214;-72
2022/02/11 16:05:20;;;;;;;3.28;1.15;;;18.20;51.50;;;;;;5053818;28;20194;-71
2022/02/11 16:07:45;;;;;;;2.65;1.15;;;18.20;51.40;;;;;;5053482;28;20265;-71
2022/02/11 16:10:11;;;;;;;1.40;0.82;;;18.20;51.40;;;;;;5053092;28;20178;-70
2022/02/11 16:12:36;;;;;;;1.98;1.00;;;18.20;51.30;;;;;;5070416;28;20186;-69
2022/02/11 16:15:02;;;;;;;2.35;0.90;;;18.30;51.30;;;;;;5072400;28;20587;-71
2022/02/11 16:17:28;;;;;;;2.53;1.00;;;18.30;51.20;;;;;;5073485;28;20641;-69
2022/02/11 16:19:54;;;;;;;1.30;0.70;;;18.30;51.20;;;;;;5073005;28;20626;-70
2022/02/11 16:22:19;;;;;;;2.67;1.00;;;18.30;51.20;;;;;;5072517;28;20210;-69