Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:52;;;;;;;13.68;8.48;;;;;;;11.41;70.83;100234.94;5028839;28;20116;-69
2021/04/17 00:03:17;;;;;;;10.40;7.07;;;;;;;11.50;67.68;100226.09;5028245;28;20108;-71
2021/04/17 00:05:43;;;;;;;13.30;7.80;;;;;;;11.35;68.18;100225.81;5032838;28;20496;-70
2021/04/17 00:08:08;;;;;;;10.65;6.85;;;;;;;11.49;68.18;100219.97;5032380;28;20033;-71
2021/04/17 00:10:34;;;;;;;10.15;7.10;;;;;;;11.46;69.63;100225.56;5034150;28;20045;-70
2021/04/17 00:12:59;;;;;;;14.90;7.32;;;;;;;11.45;69.40;100229.22;5030645;28;20025;-71
2021/04/17 00:15:25;;;;;;;10.73;7.28;;;;;;;11.45;68.98;100220.44;5033170;28;20025;-70
2021/04/17 00:17:51;;;;;;;13.35;7.57;;;;;;;11.44;69.94;100221.38;5033040;28;20037;-70
2021/04/17 00:20:16;;;;;;;10.77;6.60;;;;;;;11.55;68.28;100217.66;5029122;28;20029;-71
2021/04/17 00:22:42;;;;;;;11.80;6.88;;;;;;;11.40;68.21;100212.06;5026650;28;20053;-68
2021/04/17 00:25:07;;;;;;;9.00;6.93;;;;;;;11.59;68.87;100211.06;5032664;28;20036;-71
2021/04/17 00:27:33;;;;;;;10.27;6.57;;;;;;;11.59;69.86;100205.75;5027494;28;20087;-68
2021/04/17 00:29:59;;;;;;;9.90;6.50;;;;;;;11.73;70.10;100199.88;5030827;28;20032;-71
2021/04/17 00:32:24;;;;;;;8.63;6.13;;;;;;;11.92;68.64;100198.81;5035271;28;20064;-68
2021/04/17 00:34:50;;;;;;;12.18;7.10;;;;;;;12.11;67.27;100201.22;5034546;28;20037;-71
2021/04/17 00:37:15;;;;;;;10.23;6.15;;;;;;;12.00;67.63;100205.00;5030140;28;20033;-68
2021/04/17 00:39:40;;;;;;;13.38;6.65;;;;;;;12.16;65.94;100198.91;5036559;28;20022;-71
2021/04/17 00:42:07;;;;;;;10.98;6.47;;;;;;;12.06;67.18;100192.91;5031958;28;20049;-70
2021/04/17 00:44:34;;;;;;;12.05;7.28;;;;;;;11.96;68.64;100193.03;5026952;28;20037;-69
2021/04/17 00:47:01;;;;;;;11.15;6.93;;;;;;;12.09;67.05;100206.69;5027351;28;20033;-70
2021/04/17 00:49:26;;;;;;;11.60;6.75;;;;;;;12.01;67.36;100198.69;5035009;28;20022;-68
2021/04/17 00:51:52;;;;;;;8.77;6.60;;;;;;;12.22;66.11;100200.09;5032046;28;20223;-71
2021/04/17 00:54:17;;;;;;;8.95;6.85;;;;;;;11.96;66.51;100205.47;5029988;28;20029;-68
2021/04/17 00:56:42;;;;;;;9.95;7.13;;;;;;;11.74;66.78;100202.34;5024541;28;20171;-71
2021/04/17 00:59:08;;;;;;;11.75;7.93;;;;;;;11.56;68.57;100198.94;5027131;28;20037;-69
2021/04/17 01:01:33;;;;;;;11.18;7.30;;;;;;;11.43;67.39;100201.16;5031208;28;20255;-71
2021/04/17 01:04:05;;;;;;;12.05;7.72;;;;;;;11.38;69.02;100204.28;5027834;28;20030;-71
2021/04/17 01:06:37;;;;;;;10.13;7.50;;;;;;;11.36;69.40;100202.78;5034393;28;20148;-68
2021/04/17 01:09:34;;;;;;;11.60;7.90;;;;;;;11.33;69.68;100195.97;5023349;28;20087;-71
2021/04/17 01:12:09;;;;;;;12.38;8.38;;;;;;;11.34;69.82;100194.97;5015867;28;20319;-70
2021/04/17 01:14:35;;;;;;;17.23;7.68;;;;;;;11.33;68.50;100163.31;5023240;28;20356;-71
2021/04/17 01:17:03;;;;;;;13.50;8.25;;;;;;;11.62;69.05;100187.72;5033848;28;20060;-71
2021/04/17 01:19:40;;;;;;;14.15;8.35;;;;;;;11.58;67.31;100181.06;5031519;28;20222;-68
2021/04/17 01:22:08;;;;;;;10.40;7.78;;;;;;;11.49;68.09;100177.53;5032605;28;20103;-71
2021/04/17 01:24:36;;;;;;;14.27;8.00;;;;;;;11.62;69.03;100178.91;5037603;28;20136;-68
2021/04/17 01:27:02;;;;;;;16.33;7.63;;;;;;;11.85;68.04;100185.34;5032258;28;20105;-71
2021/04/17 01:29:29;;;;;;;14.20;7.68;;;;;;;11.60;67.87;100168.47;5021533;28;20339;-69
2021/04/17 01:31:57;;;;;;;13.85;7.57;;;;;;;11.75;68.00;100182.78;5025134;28;20319;-71
2021/04/17 01:34:23;;;;;;;11.90;8.35;;;;;;;11.90;67.48;100184.88;5035158;28;20057;-71
2021/04/17 01:36:49;;;;;;;12.95;8.88;;;;;;;12.04;67.57;100185.09;5024766;28;20034;-69
2021/04/17 01:39:18;;;;;;;14.27;9.15;;;;;;;12.25;67.03;100179.34;5023082;28;20254;-71
2021/04/17 01:41:47;;;;;;;14.10;8.63;;;;;;;12.22;65.53;100174.38;5033480;28;20044;-68
2021/04/17 01:44:19;;;;;;;13.75;9.25;;;;;;;12.22;65.85;100165.56;5032020;28;20372;-71
2021/04/17 01:46:51;;;;;;;13.65;8.25;;;;;;;12.40;66.17;100168.94;5021596;28;20049;-68
2021/04/17 01:49:19;;;;;;;14.52;8.68;;;;;;;12.46;65.28;100171.75;5022571;28;20676;-71
2021/04/17 01:51:46;;;;;;;12.07;8.63;;;;;;;12.42;66.40;100167.78;5027460;28;20030;-70
2021/04/17 01:54:30;;;;;;;12.70;8.82;;;;;;;12.39;66.00;100168.09;5027209;28;20053;-71
2021/04/17 01:57:02;;;;;;;12.93;8.80;;;;;;;12.40;66.09;100168.94;5021657;28;20209;-71
2021/04/17 01:59:31;;;;;;;16.95;8.75;;;;;;;12.44;65.37;100171.09;5021166;28;20029;-68
2021/04/17 02:01:57;;;;;;;14.65;9.23;;;;;;;12.38;64.75;100177.06;5041808;28;20048;-71
2021/04/17 02:04:23;;;;;;;14.32;9.25;;;;;;;12.40;64.91;100182.22;5039575;28;20356;-70
2021/04/17 02:06:48;;;;;;;14.00;8.98;;;;;;;12.51;64.54;100179.28;5055095;28;20041;-71
2021/04/17 02:09:14;;;;;;;12.75;8.82;;;;;;;12.44;64.36;100181.72;5037678;28;20090;-70
2021/04/17 02:11:39;;;;;;;14.73;9.32;;;;;;;12.47;65.13;100184.03;5022559;28;20105;-68
2021/04/17 02:14:05;;;;;;;15.63;9.40;;;;;;;12.35;65.11;100189.84;5022508;28;20052;-70
2021/04/17 02:17:03;;;;;;;16.52;9.80;;;;;;;12.49;66.80;100186.56;5025355;28;20042;-68
2021/04/17 02:19:48;;;;;;;13.55;9.25;;;;;;;12.47;67.21;100192.03;5032278;28;20263;-71
2021/04/17 02:22:15;;;;;;;15.23;9.35;;;;;;;12.40;66.42;100187.53;5039334;28;20056;-71
2021/04/17 02:24:41;;;;;;;16.02;10.55;;;;;;;12.22;67.30;100179.69;5043495;28;20017;-69
2021/04/17 02:27:08;;;;;;;13.95;9.98;;;;;;;12.05;67.27;100175.31;5038143;28;20076;-71
2021/04/17 02:29:34;;;;;;;17.27;10.25;;;;;;;11.92;67.84;100175.78;5031285;28;20230;-68
2021/04/17 02:31:59;;;;;;;17.65;10.32;;;;;;;12.05;67.67;100175.31;5032460;28;20409;-71
2021/04/17 02:34:26;;;;;;;14.45;9.82;;;;;;;11.90;67.42;100161.81;5042552;28;20029;-68
2021/04/17 02:36:53;;;;;;;14.70;10.25;;;;;;;12.21;68.04;100153.28;5031921;28;20044;-71
2021/04/17 02:39:19;;;;;;;14.38;10.07;;;;;;;11.96;67.96;100153.22;5024532;28;20037;-71
2021/04/17 02:41:45;;;;;;;16.83;10.85;;;;;;;11.81;68.47;100154.84;5034304;28;20037;-69
2021/04/17 02:44:10;;;;;;;15.13;10.70;;;;;;;11.74;68.88;100146.66;5046024;28;20341;-71
2021/04/17 02:46:36;;;;;;;14.25;10.15;;;;;;;11.97;68.62;100154.06;5036703;28;20045;-68
2021/04/17 02:49:02;;;;;;;15.95;9.93;;;;;;;11.93;68.96;100161.50;5030238;28;20018;-71
2021/04/17 02:51:28;;;;;;;15.77;10.55;;;;;;;12.03;68.05;100161.38;5044891;28;20048;-68
2021/04/17 02:53:53;;;;;;;17.05;10.73;;;;;;;11.96;68.26;100163.00;5044012;28;20026;-71
2021/04/17 02:56:20;;;;;;;13.50;10.68;;;;;;;12.22;68.11;100166.41;5031067;28;20044;-68
2021/04/17 02:58:45;;;;;;;16.90;10.65;;;;;;;12.11;67.89;100170.19;5034056;28;20264;-71
2021/04/17 03:01:11;;;;;;;16.10;10.13;;;;;;;11.99;68.59;100166.19;5035629;28;20064;-69
2021/04/17 03:03:36;;;;;;;13.85;10.55;;;;;;;12.26;67.69;100161.59;5032878;28;20046;-71
2021/04/17 03:06:03;;;;;;;16.45;10.55;;;;;;;12.30;67.26;100168.25;5024589;28;20061;-71
2021/04/17 03:08:28;;;;;;;19.95;11.27;;;;;;;12.41;67.56;100167.94;5023482;28;20250;-71
2021/04/17 03:10:53;;;;;;;81.50;19.45;;;;;;;12.40;66.55;100171.59;5033309;28;20036;-71
2021/04/17 03:13:19;;;;;;;28.48;12.05;;;;;;;12.38;66.90;100178.88;5030703;28;20378;-69
2021/04/17 03:15:44;;;;;;;41.30;14.65;;;;;;;12.47;66.66;100176.09;5028729;28;20025;-71
2021/04/17 03:18:10;;;;;;;18.40;10.30;;;;;;;12.20;67.58;100170.22;5032120;28;20034;-68
2021/04/17 03:20:36;;;;;;;23.90;16.45;;;;;;;12.20;67.12;100179.00;5029709;28;20033;-71
2021/04/17 03:23:03;;;;;;;23.02;12.63;;;;;;;11.81;68.64;100178.72;5024273;28;20358;-68
2021/04/17 03:25:28;;;;;;;17.83;10.85;;;;;;;11.62;69.58;100177.09;5024104;28;20065;-71
2021/04/17 03:27:54;;;;;;;18.95;11.15;;;;;;;10.61;73.41;100185.63;5037500;28;20033;-68
2021/04/17 03:30:22;;;;;;;19.35;9.70;;;;;;;10.02;74.29;100174.53;5037918;28;20029;-71
2021/04/17 03:32:47;;;;;;;13.50;8.95;;;;;;;9.52;77.04;100174.06;5025345;28;20041;-70
2021/04/17 03:35:13;;;;;;;18.30;10.73;;;;;;;9.32;79.31;100175.91;5029260;28;20036;-70
2021/04/17 03:37:41;;;;;;;15.25;9.95;;;;;;;9.17;79.85;100178.19;5039338;28;20041;-71
2021/04/17 03:40:08;;;;;;;16.23;10.43;;;;;;;8.93;82.41;100170.72;5034853;28;20101;-71
2021/04/17 03:42:34;;;;;;;15.98;10.65;;;;;;;9.07;83.14;100184.44;5040923;28;20041;-71
2021/04/17 03:45:00;;;;;;;17.17;12.05;;;;;;;8.91;83.63;100177.09;5043707;28;20064;-68
2021/04/17 03:47:26;;;;;;;19.48;12.07;;;;;;;9.22;83.08;100172.47;5041128;28;20046;-71
2021/04/17 03:49:52;;;;;;;17.50;11.70;;;;;;;8.96;83.66;100172.22;5027928;28;20056;-68
2021/04/17 03:52:17;;;;;;;19.05;12.68;;;;;;;8.90;84.57;100175.44;5029023;28;20037;-70
2021/04/17 03:54:43;;;;;;;20.33;12.45;;;;;;;8.57;85.71;100168.78;5023672;28;20224;-68
2021/04/17 03:57:09;;;;;;;17.52;12.38;;;;;;;8.52;86.29;100177.13;5026767;28;20037;-70
2021/04/17 03:59:35;;;;;;;16.83;12.43;;;;;;;8.66;87.28;100182.97;5032800;28;20045;-70
2021/04/17 04:02:00;;;;;;;18.88;13.60;;;;;;;8.64;88.05;100176.00;5031876;28;20056;-71
2021/04/17 04:04:26;;;;;;;21.50;14.10;;;;;;;8.52;88.17;100158.66;5037884;28;20025;-70
2021/04/17 04:06:51;;;;;;;18.27;12.73;;;;;;;8.59;88.41;100166.84;5031462;28;20021;-69
2021/04/17 04:09:17;;;;;;;21.88;13.50;;;;;;;8.62;88.31;100159.47;5033282;28;20092;-70
2021/04/17 04:11:42;;;;;;;22.30;13.20;;;;;;;8.94;87.45;100164.44;5031500;28;20096;-68
2021/04/17 04:14:08;;;;;;;19.73;13.20;;;;;;;8.89;86.80;100166.69;5036454;28;20033;-70
2021/04/17 04:16:33;;;;;;;18.60;13.32;;;;;;;9.04;86.70;100176.81;5042767;28;20029;-68
2021/04/17 04:18:59;;;;;;;17.95;12.90;;;;;;;8.99;86.28;100171.13;5036350;28;20096;-71
2021/04/17 04:21:24;;;;;;;20.27;13.38;;;;;;;9.17;86.75;100179.97;5043321;28;20037;-68
2021/04/17 04:23:50;;;;;;;18.33;12.13;;;;;;;9.29;85.45;100181.47;5043000;28;20093;-71
2021/04/17 04:26:15;;;;;;;21.70;12.90;;;;;;;9.10;85.69;100169.16;5036796;28;20152;-68
2021/04/17 04:28:41;;;;;;;19.48;12.93;;;;;;;9.42;85.42;100174.09;5035312;28;20038;-71
2021/04/17 04:31:06;;;;;;;20.63;13.07;;;;;;;9.38;84.44;100169.25;5033335;28;20049;-70
2021/04/17 04:33:32;;;;;;;16.83;13.32;;;;;;;9.36;84.97;100171.16;5022617;28;20102;-69
2021/04/17 04:35:57;;;;;;;18.08;12.90;;;;;;;9.41;84.17;100161.03;5022151;28;20022;-71
2021/04/17 04:38:23;;;;;;;19.02;12.40;;;;;;;9.28;84.14;100163.97;5034735;28;20107;-68
2021/04/17 04:40:48;;;;;;;18.52;13.27;;;;;;;9.44;84.67;100163.38;5029083;28;20022;-71
2021/04/17 04:43:14;;;;;;;19.45;13.32;;;;;;;9.54;84.88;100161.53;5022987;28;20045;-68
2021/04/17 04:45:39;;;;;;;21.88;14.23;;;;;;;9.27;85.54;100162.28;5025595;28;20034;-71
2021/04/17 04:48:09;;;;;;;24.52;14.20;;;;;;;9.34;85.52;100165.19;5023866;28;20076;-68
2021/04/17 04:50:34;;;;;;;18.92;13.43;;;;;;;9.18;86.05;100168.44;5022086;28;20026;-71
2021/04/17 04:53:00;;;;;;;23.10;14.95;;;;;;;9.31;86.72;100173.41;5023085;28;20189;-69
2021/04/17 04:55:25;;;;;;;21.08;14.48;;;;;;;9.15;86.69;100172.19;5028098;28;20037;-70
2021/04/17 04:57:51;;;;;;;20.77;14.02;;;;;;;9.09;87.41;100171.94;5024114;28;20033;-70
2021/04/17 05:00:17;;;;;;;23.08;14.88;;;;;;;9.08;88.17;100172.91;5033904;28;20037;-71
2021/04/17 05:02:42;;;;;;;22.98;14.90;;;;;;;9.20;87.76;100182.34;5031439;28;20037;-71
2021/04/17 05:05:08;;;;;;;25.20;14.63;;;;;;;9.32;87.53;100185.66;5022672;28;20041;-69
2021/04/17 05:07:34;;;;;;;28.27;16.90;;;;;;;9.47;87.95;100182.44;5022245;28;20347;-71
2021/04/17 05:09:59;;;;;;;24.33;15.05;;;;;;;9.39;86.99;100184.97;5033580;28;20044;-69
2021/04/17 05:12:25;;;;;;;24.83;16.25;;;;;;;9.33;87.87;100184.66;5035081;28;20045;-71
2021/04/17 05:14:50;;;;;;;25.40;16.60;;;;;;;9.23;87.82;100189.97;5021870;28;20030;-68
2021/04/17 05:17:16;;;;;;;24.45;16.33;;;;;;;9.11;88.34;100183.19;5021224;28;20046;-71
2021/04/17 05:19:41;;;;;;;25.92;16.45;;;;;;;9.08;89.33;100191.41;5037470;28;20037;-68
2021/04/17 05:22:07;;;;;;;25.52;16.75;;;;;;;8.92;90.80;100178.78;5042387;28;20268;-70
2021/04/17 05:24:33;;;;;;;31.75;19.08;;;;;;;8.95;91.82;100184.59;5039346;28;20101;-68
2021/04/17 05:26:59;;;;;;;37.33;19.98;;;;;;;8.99;92.60;100186.97;5037650;28;20079;-71
2021/04/17 05:29:24;;;;;;;31.05;20.55;;;;;;;9.03;92.00;100183.06;5042061;28;20029;-70
2021/04/17 05:31:49;;;;;;;33.70;21.02;;;;;;;9.01;90.76;100185.03;5036444;28;20043;-70
2021/04/17 05:34:15;;;;;;;35.03;20.85;;;;;;;8.95;91.88;100184.59;5034200;28;20028;-71
2021/04/17 05:36:40;;;;;;;34.80;21.85;;;;;;;9.08;91.37;100180.84;5027830;28;20402;-68
2021/04/17 05:39:06;;;;;;;31.98;21.58;;;;;;;9.03;91.33;100180.44;5034450;28;20041;-70
2021/04/17 05:41:32;;;;;;;36.33;22.48;;;;;;;8.92;92.12;100178.78;5021323;28;20205;-68
2021/04/17 05:43:57;;;;;;;37.22;23.33;;;;;;;8.79;92.27;100171.16;5023693;28;20044;-70
2021/04/17 05:46:23;;;;;;;38.15;24.05;;;;;;;8.77;93.46;100180.19;5025741;28;20219;-70
2021/04/17 05:48:48;;;;;;;36.20;22.30;;;;;;;8.67;93.13;100174.91;5026713;28;20030;-71
2021/04/17 05:51:14;;;;;;;33.30;22.48;;;;;;;8.80;93.85;100171.97;5033040;28;20045;-70
2021/04/17 05:53:39;;;;;;;34.80;22.08;;;;;;;8.85;93.62;100161.81;5024791;28;20033;-68
2021/04/17 05:56:05;;;;;;;39.50;23.73;;;;;;;8.88;92.82;100170.31;5021217;28;20022;-70
2021/04/17 05:58:31;;;;;;;36.22;23.20;;;;;;;8.81;94.11;100171.00;5027007;28;20044;-68
2021/04/17 06:00:57;;;;;;;34.47;21.92;;;;;;;8.94;93.46;100168.91;5032319;28;20021;-71
2021/04/17 06:03:22;;;;;;;37.65;22.35;;;;;;;9.06;92.78;100164.28;5042862;28;20057;-70
2021/04/17 06:05:48;;;;;;;36.95;23.38;;;;;;;8.78;93.13;100158.91;5041711;28;20203;-69
2021/04/17 06:08:13;;;;;;;38.70;24.10;;;;;;;8.71;94.89;100155.16;5040889;28;20101;-70
2021/04/17 06:10:39;;;;;;;33.22;20.73;;;;;;;8.93;94.45;100160.16;5046174;28;20050;-68
2021/04/17 06:13:05;;;;;;;33.70;19.55;;;;;;;9.00;92.39;100159.59;5034872;28;20258;-70
2021/04/17 06:15:30;;;;;;;29.15;19.02;;;;;;;8.75;92.85;100156.56;5040402;28;20076;-68
2021/04/17 06:17:55;;;;;;;27.60;18.08;;;;;;;8.75;91.76;100156.56;5037154;28;20112;-71
2021/04/17 06:20:21;;;;;;;28.27;18.42;;;;;;;8.65;91.60;100163.66;5057503;28;20080;-68
2021/04/17 06:22:46;;;;;;;29.48;18.08;;;;;;;8.46;92.97;100161.00;5029335;28;20029;-70
2021/04/17 06:25:12;;;;;;;34.35;19.60;;;;;;;8.46;94.10;100167.13;5030982;28;20323;-70
2021/04/17 06:27:37;;;;;;;32.83;19.90;;;;;;;8.39;95.32;100157.25;5030835;28;20045;-67
2021/04/17 06:30:05;;;;;;;34.58;22.73;;;;;;;8.42;97.42;100151.69;5034103;28;20038;-70
2021/04/17 06:32:30;;;;;;;38.30;22.27;;;;;;;8.55;96.51;100141.69;5026487;28;20033;-68
2021/04/17 06:34:56;;;;;;;29.50;19.50;;;;;;;8.70;94.65;100148.22;5025691;28;20022;-70
2021/04/17 06:37:21;;;;;;;30.38;18.90;;;;;;;8.77;93.85;100153.78;5028304;28;20320;-68
2021/04/17 06:39:46;;;;;;;29.90;17.80;;;;;;;8.71;92.78;100146.41;5029677;28;20311;-70
2021/04/17 06:42:13;;;;;;;28.50;18.90;;;;;;;8.72;93.90;100148.91;5029730;28;20026;-70
2021/04/17 06:44:43;;;;;;;29.90;18.60;;;;;;;8.65;94.41;100158.38;5035620;28;20049;-70
2021/04/17 06:47:13;;;;;;;29.02;19.30;;;;;;;8.67;94.46;100151.13;5024436;28;20092;-70
2021/04/17 06:49:40;;;;;;;30.45;19.40;;;;;;;8.56;93.93;100146.84;5035753;28;20029;-68
2021/04/17 06:52:09;;;;;;;33.15;20.35;;;;;;;8.50;94.45;100147.41;5036668;28;20026;-70
2021/04/17 06:54:36;;;;;;;29.20;19.75;;;;;;;8.51;95.15;100153.50;5041122;28;20124;-68
2021/04/17 06:57:01;;;;;;;30.23;20.30;;;;;;;8.49;95.44;100158.09;5036652;28;20215;-70
2021/04/17 06:59:30;;;;;;;36.78;21.85;;;;;;;8.71;96.46;100154.34;5041497;28;20026;-71
2021/04/17 07:01:55;;;;;;;31.45;19.33;;;;;;;8.92;93.58;100153.19;5038122;28;20029;-71
2021/04/17 07:04:21;;;;;;;37.45;21.13;;;;;;;8.72;94.36;100153.38;5044730;28;20037;-70
2021/04/17 07:06:47;;;;;;;31.20;19.40;;;;;;;8.66;94.25;100159.19;5038077;28;20172;-70
2021/04/17 07:09:13;;;;;;;34.08;20.42;;;;;;;8.57;95.48;100160.88;5042807;28;20080;-70
2021/04/17 07:11:39;;;;;;;33.03;20.33;;;;;;;8.66;96.39;100160.03;5038477;28;20089;-68
2021/04/17 07:14:10;;;;;;;35.03;21.58;;;;;;;8.65;96.58;100158.38;5040958;28;20033;-70
2021/04/17 07:16:54;;;;;;;36.45;22.75;;;;;;;8.68;96.72;100159.91;5039341;28;20034;-68
2021/04/17 07:19:21;;;;;;;37.78;21.48;;;;;;;8.70;96.38;100150.84;5042069;28;20037;-71
2021/04/17 07:21:46;;;;;;;35.05;22.52;;;;;;;8.85;95.72;100143.34;5042671;28;20045;-70
2021/04/17 07:24:23;;;;;;;34.88;21.98;;;;;;;8.61;95.87;100162.25;5043706;28;20060;-71
2021/04/17 07:26:48;;;;;;;39.38;22.20;;;;;;;8.47;97.34;100162.69;5041086;28;20060;-70
2021/04/17 07:29:14;;;;;;;37.35;22.23;;;;;;;8.44;97.84;100161.16;5042025;28;20084;-71
2021/04/17 07:31:49;;;;;;;30.02;20.20;;;;;;;8.42;97.17;100162.25;5040396;28;20124;-71
2021/04/17 07:34:17;;;;;;;35.72;21.38;;;;;;;8.34;97.39;100162.94;5040816;28;20025;-68
2021/04/17 07:36:51;;;;;;;33.38;20.17;;;;;;;8.56;97.36;100162.69;5039373;28;20045;-70
2021/04/17 07:39:52;;;;;;;33.85;20.33;;;;;;;8.44;97.92;100153.22;5040255;28;20049;-68
2021/04/17 07:42:17;;;;;;;32.50;20.60;;;;;;;8.27;97.34;100149.41;4981369;28;20047;-71
2021/04/17 07:44:47;;;;;;;39.85;21.30;;;;;;;8.23;98.11;100148.00;5031686;28;20369;-70
2021/04/17 07:47:32;;;;;;;36.03;22.00;;;;;;;8.21;98.54;100143.84;5038073;28;20095;-68
2021/04/17 07:50:06;;;;;;;37.55;22.95;;;;;;;8.28;98.11;100140.53;5044181;28;20032;-70
2021/04/17 07:52:32;;;;;;;37.80;23.02;;;;;;;8.40;96.67;100143.09;5038887;28;20054;-68
2021/04/17 07:55:04;;;;;;;40.28;24.50;;;;;;;8.48;98.10;100135.31;5044264;28;20029;-70
2021/04/17 07:57:55;;;;;;;36.50;22.83;;;;;;;8.62;96.81;100135.72;5042128;28;20045;-69
2021/04/17 08:00:23;;;;;;;48.88;21.75;;;;;;;8.63;95.92;100129.47;5042240;28;20021;-71
2021/04/17 08:02:51;;;;;;;40.10;23.50;;;;;;;8.69;97.14;100137.81;5039934;28;20045;-71
2021/04/17 08:05:18;;;;;;;35.97;22.13;;;;;;;8.85;95.45;100140.69;5042491;28;20320;-68
2021/04/17 08:07:44;;;;;;;37.63;21.75;;;;;;;8.69;95.79;100136.00;5034183;28;20041;-70
2021/04/17 08:10:12;;;;;;;35.53;22.55;;;;;;;8.72;96.31;100133.06;5043328;28;20029;-68
2021/04/17 08:12:40;;;;;;;27.95;17.58;;;;;;;8.66;94.45;100133.63;5030333;28;20157;-71
2021/04/17 08:15:08;;;;;;;32.05;19.98;;;;;;;8.77;95.03;100141.41;5043897;28;20037;-67
2021/04/17 08:17:38;;;;;;;34.05;20.23;;;;;;;8.68;95.81;100120.28;5033647;28;20282;-70
2021/04/17 08:20:05;;;;;;;33.35;19.80;;;;;;;8.72;95.47;100122.50;5042573;28;20037;-67
2021/04/17 08:22:31;;;;;;;30.17;18.58;;;;;;;8.68;96.33;100129.06;5033950;28;20088;-70
2021/04/17 08:24:59;;;;;;;41.97;20.00;;;;;;;8.75;95.91;100121.41;5034129;28;20025;-67
2021/04/17 08:27:29;;;;;;;33.30;21.05;;;;;;;8.81;96.22;100119.03;5032387;28;20036;-70
2021/04/17 08:29:57;;;;;;;27.75;17.48;;;;;;;8.75;95.19;100109.03;5032764;28;20364;-70
2021/04/17 08:32:25;;;;;;;28.98;16.52;;;;;;;8.70;94.59;100121.00;5028796;28;20100;-69
2021/04/17 08:35:03;;;;;;;24.92;16.35;;;;;;;8.72;94.47;100108.47;5043974;28;20045;-70
2021/04/17 08:37:30;;;;;;;28.38;17.25;;;;;;;8.78;93.74;100107.91;5032049;28;20045;-68
2021/04/17 08:39:57;;;;;;;28.02;16.48;;;;;;;8.74;94.47;100112.66;5043077;28;20031;-70
2021/04/17 08:42:39;;;;;;;26.35;15.82;;;;;;;8.70;93.43;100105.97;5030246;28;20045;-67
2021/04/17 08:45:13;;;;;;;25.02;16.10;;;;;;;8.68;94.98;100101.81;5031061;28;20036;-69
2021/04/17 08:47:46;;;;;;;;;;;;;;;8.68;95.05;100100.00;5030167;28;20101;-68
2021/04/17 08:50:37;;;;;;;24.08;15.32;;;;;;;8.85;93.98;100104.56;5042567;28;20240;-70
2021/04/17 08:53:15;;;;;;;28.65;17.95;;;;;;;8.89;95.24;100084.81;5024804;28;20107;-70
2021/04/17 08:55:41;;;;;;;24.95;16.65;;;;;;;8.92;94.41;100094.25;5040925;28;20337;-67
2021/04/17 08:58:32;;;;;;;28.73;17.73;;;;;;;8.97;93.69;100107.88;5041578;28;20041;-69
2021/04/17 09:00:58;;;;;;;31.25;16.05;;;;;;;9.06;92.95;100090.34;5036588;28;20124;-68
2021/04/17 09:03:45;;;;;;;26.30;16.45;;;;;;;8.91;92.99;100089.97;5035903;28;20216;-70
2021/04/17 09:06:23;;;;;;;21.88;13.70;;;;;;;8.96;90.99;100085.06;5037296;28;20038;-70
2021/04/17 09:09:19;;;;;;;22.75;14.40;;;;;;;9.01;92.56;100088.13;5035960;28;20029;-67
2021/04/17 09:11:51;;;;;;;28.15;15.65;;;;;;;9.05;92.78;100089.50;5025789;28;20053;-70
2021/04/17 09:14:26;;;;;;;24.42;14.82;;;;;;;9.18;92.24;100079.44;5036278;28;20068;-70
2021/04/17 09:16:53;;;;;;;21.85;14.27;;;;;;;9.33;90.62;100082.44;5036655;28;20049;-67
2021/04/17 09:19:48;;;;;;;25.65;15.40;;;;;;;9.15;91.37;100076.25;5033254;28;20049;-70
2021/04/17 09:22:33;;;;;;;21.52;13.65;;;;;;;9.28;90.77;100069.66;5036760;28;20381;-68
2021/04/17 09:25:01;;;;;;;20.80;11.23;;;;;;;9.18;89.27;100068.88;5023360;28;20057;-70
2021/04/17 09:27:30;;;;;;;22.40;14.05;;;;;;;9.30;90.22;100056.31;5027511;28;20030;-70
2021/04/17 09:30:04;;;;;;;21.08;12.07;;;;;;;9.42;87.94;100059.63;5023313;28;20096;-69
2021/04/17 09:32:35;;;;;;;21.25;14.15;;;;;;;9.51;90.09;100056.09;5027720;28;20032;-70
2021/04/17 09:35:12;;;;;;;25.98;13.07;;;;;;;9.44;90.77;100050.56;5026940;28;20038;-68
2021/04/17 09:37:37;;;;;;;19.85;12.10;;;;;;;9.39;88.17;100044.88;5028151;28;20242;-70
2021/04/17 09:40:05;;;;;;;22.05;13.68;;;;;;;9.59;89.03;100037.69;5029560;28;20064;-69
2021/04/17 09:42:32;;;;;;;23.58;13.52;;;;;;;9.66;87.88;100030.81;5033285;28;20047;-70
2021/04/17 09:44:59;;;;;;;18.65;12.32;;;;;;;9.72;87.43;100032.03;5031664;28;20037;-70
2021/04/17 09:47:24;;;;;;;15.38;9.88;;;;;;;9.69;84.36;100022.59;5029725;28;20272;-71
2021/04/17 09:49:51;;;;;;;17.77;11.27;;;;;;;9.74;86.77;100032.72;5031208;28;20079;-71
2021/04/17 09:52:19;;;;;;;19.15;11.57;;;;;;;9.83;85.85;100024.72;5033952;28;20075;-68
2021/04/17 09:54:57;;;;;;;19.92;11.82;;;;;;;9.79;86.63;100019.88;5037391;28;20048;-71
2021/04/17 09:57:23;;;;;;;20.60;11.88;;;;;;;9.93;87.51;100011.41;5042056;28;20045;-68
2021/04/17 09:59:53;;;;;;;23.20;11.88;;;;;;;10.01;85.97;100000.91;5036102;28;20021;-71
2021/04/17 10:02:19;;;;;;;16.42;11.77;;;;;;;10.09;85.37;100005.44;5041910;28;20303;-68
2021/04/17 10:04:58;;;;;;;16.55;10.38;;;;;;;10.00;84.16;100007.19;5033277;28;20028;-70
2021/04/17 10:07:23;;;;;;;19.80;13.27;;;;;;;9.97;88.14;100009.28;5042011;28;20048;-70
2021/04/17 10:10:00;;;;;;;16.27;11.32;;;;;;;9.91;85.64;100006.28;5039629;28;20196;-70
2021/04/17 10:12:26;;;;;;;17.70;12.07;;;;;;;10.07;84.93;100004.75;5041396;28;20076;-71
2021/04/17 10:14:52;;;;;;;17.13;12.80;;;;;;;10.07;84.87;100005.59;5038647;28;20315;-68
2021/04/17 10:17:18;;;;;;;20.58;12.60;;;;;;;10.15;85.25;100002.19;5039055;28;20124;-71
2021/04/17 10:19:44;;;;;;;22.60;11.85;;;;;;;10.19;84.36;100003.53;5035775;28;20038;-68
2021/04/17 10:22:12;;;;;;;19.13;12.75;;;;;;;10.41;84.39;99994.34;5033570;28;20362;-70
2021/04/17 10:24:40;;;;;;;17.52;11.07;;;;;;;10.40;83.01;99997.94;5035196;28;20033;-68
2021/04/17 10:27:09;;;;;;;18.88;11.77;;;;;;;10.21;84.46;99993.66;5032716;28;20045;-71
2021/04/17 10:29:53;;;;;;;17.08;11.57;;;;;;;10.37;86.18;99988.47;5035498;28;20033;-68
2021/04/17 10:32:24;;;;;;;17.88;11.88;;;;;;;10.34;83.82;99994.09;5041714;28;20316;-71
2021/04/17 10:34:51;;;;;;;18.08;12.05;;;;;;;10.29;82.73;99984.94;5035639;28;20025;-70
2021/04/17 10:37:20;;;;;;;21.33;11.98;;;;;;;10.38;83.87;99987.50;5045866;28;20042;-71
2021/04/17 10:40:07;;;;;;;15.55;9.35;;;;;;;10.30;82.19;99984.78;5038972;28;20033;-71
2021/04/17 10:42:41;;;;;;;19.25;11.07;;;;;;;10.33;83.14;99984.47;5043345;28;20056;-68
2021/04/17 10:45:07;;;;;;;;;;;;;;;10.32;82.64;99979.34;5030511;28;20034;-71
2021/04/17 10:47:32;;;;;;;20.90;10.55;;;;;;;10.30;83.17;99987.44;5041589;28;19917;-69
2021/04/17 10:49:58;;;;;;;17.05;9.52;;;;;;;10.34;79.84;99978.19;5039438;28;20362;-71
2021/04/17 10:52:35;;;;;;;14.40;8.20;;;;;;;10.35;79.59;99977.22;5039878;28;20240;-68
2021/04/17 10:55:01;;;;;;;14.00;9.30;;;;;;;10.43;79.46;99979.13;5038297;28;20048;-70
2021/04/17 10:57:26;;;;;;;13.80;9.50;;;;;;;10.44;80.84;99972.84;5036595;28;20056;-67
2021/04/17 10:59:58;;;;;;;15.30;9.27;;;;;;;10.73;81.10;99970.69;5031204;28;20335;-71
2021/04/17 11:02:35;;;;;;;17.70;9.27;;;;;;;10.58;80.53;99959.03;5034487;28;20040;-69
2021/04/17 11:05:02;;;;;;;17.02;9.82;;;;;;;10.64;80.62;99949.63;5039386;28;20075;-70
2021/04/17 11:07:33;;;;;;;15.45;10.18;;;;;;;10.66;80.01;99963.53;5045554;28;20040;-70
2021/04/17 11:10:00;;;;;;;22.08;11.88;;;;;;;10.62;81.01;99960.38;5035542;28;20033;-70
2021/04/17 11:12:32;;;;;;;17.83;10.43;;;;;;;10.48;81.27;99951.19;5045363;28;20046;-70
2021/04/17 11:15:19;;;;;;;17.73;10.52;;;;;;;10.67;80.62;99949.31;5035115;28;20044;-71
2021/04/17 11:18:19;;;;;;;16.65;10.60;;;;;;;10.73;79.89;99948.69;5034073;28;20209;-70
2021/04/17 11:20:55;;;;;;;13.85;10.13;;;;;;;10.73;80.83;99946.88;5035579;28;20029;-69
2021/04/17 11:23:45;;;;;;;13.55;9.73;;;;;;;10.57;80.58;99944.13;5043343;28;20060;-71