Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:09;;;;;;;;;;;;;;;8.50;74.00;100165.91;5324830;32;33844;-83
2022/12/23 00:05:11;;;;;;;;;;;;;;;8.62;73.84;100163.72;5326721;32;33788;-85
2022/12/23 00:08:13;;;;;;;;;;;;;;;8.54;74.23;100165.78;5328728;32;34539;-67
2022/12/23 00:11:17;;;;;;;;;;;;;;;8.38;74.59;100169.84;5324993;32;33957;-67
2022/12/23 00:17:41;;;;;;;;;;;;;;;8.60;73.68;100162.09;5325230;32;33328;-83
2022/12/23 00:20:42;;;;;;;;;;;;;;;8.67;72.73;100161.81;5332573;32;33792;-85
2022/12/23 00:23:45;;;;;;;;;;;;;;;8.94;72.01;100159.97;5334739;32;33252;-68
2022/12/23 00:26:47;;;;;;;;;;;;;;;8.94;71.66;100165.22;5324828;32;46895;-85
2022/12/23 00:29:49;;;;;;;;;;;;;;;8.36;72.58;100161.16;5341761;32;33820;-84
2022/12/23 00:32:51;;;;;;;;;;;;;;;8.28;73.64;100168.38;5321119;32;34123;-69
2022/12/23 00:35:53;;;;;;;;;;;;;;;8.62;72.06;100163.72;5337582;32;34077;-75
2022/12/23 00:45:37;;;;;;;;;;;;;;;8.53;72.03;100148.34;5339713;32;34102;-83
2022/12/23 00:52:00;;;;;;;;;;;;;;;8.98;71.82;100144.16;5321999;32;33344;-84
2022/12/23 00:55:02;;;;;;;;;;;;;;;8.51;73.79;100149.31;5325373;32;34422;-76
2022/12/23 00:58:03;;;;;;;;;;;;;;;8.89;72.48;100146.22;5329998;32;34919;-83
2022/12/23 01:07:49;;;;;;;;;;;;;;;8.94;72.00;100143.41;5339347;32;45179;-83
2022/12/23 01:10:51;;;;;;;;;;;;;;;8.76;72.10;100139.69;5323102;32;34411;-67
2022/12/23 01:13:53;;;;;;;;;;;;;;;8.86;72.43;100143.69;5329226;32;33420;-82
2022/12/23 01:16:55;;;;;;;;;;;;;;;9.12;71.53;100136.63;5335183;32;34395;-75
2022/12/23 01:19:57;;;;;;;;;;;;;;;9.07;71.47;100143.81;5323584;32;33241;-75
2022/12/23 01:22:59;;;;;;;;;;;;;;;8.65;73.56;100141.81;5338962;32;35437;-82
2022/12/23 01:26:02;;;;;;;;;;;;;;;8.65;73.30;100124.34;5324505;32;34944;-83
2022/12/23 01:29:04;;;;;;;;;;;;;;;8.62;73.30;100129.69;5338147;32;33578;-68
2022/12/23 01:32:06;;;;;;;;;;;;;;;8.59;73.61;100121.94;5320080;32;34025;-85
2022/12/23 01:35:08;;;;;;;;;;;;;;;8.24;74.01;100135.34;5324617;32;33403;-85
2022/12/23 01:38:10;;;;;;;;;;;;;;;9.01;70.82;100117.81;5337723;32;33981;-83
2022/12/23 01:42:42;;;;;;;;;;;;;;;9.21;70.54;100125.81;5324310;32;34623;-69
2022/12/23 01:44:52;;;;;;;;;;;;;;;8.11;74.48;100132.28;5339162;32;33614;-82
2022/12/23 01:47:54;;;;;;;;;;;;;;;8.79;72.74;100116.00;5325939;32;44630;-83
2022/12/23 01:50:58;;;;;;;;;;;;;;;8.67;72.97;100108.56;5318717;32;33602;-76
2022/12/23 01:54:00;;;;;;;;;;;;;;;9.01;71.44;100108.19;5316519;32;34100;-68
2022/12/23 01:57:02;;;;;;;;;;;;;;;9.20;69.95;100103.09;5325373;32;34014;-67
2022/12/23 02:03:42;;;;;;;;;;;;;;;9.64;67.98;100098.75;5325372;32;46057;-83
2022/12/23 02:10:06;;;;;;;;;;;;;;;9.28;68.72;100097.59;5339780;32;34600;-67
2022/12/23 02:13:15;;;;;;;;;;;;;;;9.25;68.50;100100.31;5325141;32;34429;-67
2022/12/23 02:16:17;;;;;;;;;;;;;;;9.17;69.15;100096.22;5338028;32;46160;-68
2022/12/23 02:19:42;;;;;;;;;;;;;;;9.01;69.72;100086.34;5325223;32;33558;-69
2022/12/23 02:22:53;;;;;;;;;;;;;;;9.07;69.06;100086.12;5330806;32;36683;-67
2022/12/23 02:25:57;;;;;;;;;;;;;;;8.24;72.46;100093.44;5339440;32;45275;-68
2022/12/23 02:29:02;;;;;;;;;;;;;;;8.63;69.98;100096.47;5325816;32;34071;-67
2022/12/23 02:32:04;;;;;;;;;;;;;;;8.53;70.41;100095.97;5338460;32;34201;-68
2022/12/23 02:35:14;;;;;;;;;;;;;;;8.38;70.28;100091.28;5322534;32;33935;-83
2022/12/23 02:38:20;;;;;;;;;;;;;;;8.50;70.15;100088.22;5338766;32;33758;-82
2022/12/23 02:41:23;;;;;;;;;;;;;;;7.44;72.81;100095.19;5327181;32;44791;-83
2022/12/23 02:44:32;;;;;;;;;;;;;;;8.04;73.18;100089.75;5326033;32;33935;-68
2022/12/23 02:47:41;;;;;;;;;;;;;;;8.21;71.69;100089.19;5339488;32;33945;-82
2022/12/23 02:50:43;;;;;;;;;;;;;;;8.32;70.53;100075.72;5313193;32;33674;-68
2022/12/23 02:53:46;;;;;;;;;;;;;;;8.29;71.14;100081.06;5330872;32;33778;-82
2022/12/23 02:56:49;;;;;;;;;;;;;;;7.90;73.08;100085.88;5326177;32;44652;-68
2022/12/23 02:59:51;;;;;;;;;;;;;;;7.81;72.74;100090.50;5327066;32;33926;-67
2022/12/23 03:02:53;;;;;;;;;;;;;;;7.84;73.17;100093.00;5335085;32;34133;-69
2022/12/23 03:05:55;;;;;;;;;;;;;;;8.03;72.96;100095.03;5324620;32;33282;-68
2022/12/23 03:08:57;;;;;;;;;;;;;;;8.04;71.50;100102.81;5342585;32;33713;-67
2022/12/23 03:12:18;;;;;;;;;;;;;;;7.68;73.38;100109.28;5322235;32;33913;-68
2022/12/23 03:15:38;;;;;;;;;;;;;;;6.83;77.84;100108.31;5337194;32;44876;-82
2022/12/23 03:18:59;;;;;;;;;;;;;;;6.77;78.32;100113.72;5337170;32;33954;-69
2022/12/23 03:22:05;;;;;;;;;;;;;;;7.12;77.75;100106.62;5324104;32;34018;-67
2022/12/23 03:25:09;;;;;;;;;;;;;;;7.51;76.03;100097.56;5340806;32;33221;-81
2022/12/23 03:28:21;;;;;;;;;;;;;;;6.82;77.28;100095.28;5326985;32;34366;-68
2022/12/23 03:31:24;;;;;;;;;;;;;;;6.90;78.36;100095.94;5333861;32;45178;-67
2022/12/23 03:34:27;;;;;;;;;;;;;;;7.30;75.56;100088.63;5328430;32;34789;-83
2022/12/23 03:37:30;;;;;;;;;;;;;;;7.89;73.58;100079.78;5324481;32;33330;-67
2022/12/23 03:40:37;;;;;;;;;;;;;;;7.54;75.33;100087.03;5340418;32;34565;-68
2022/12/23 03:43:39;;;;;;;;;;;;;;;7.62;75.21;100088.53;5323629;32;33431;-82
2022/12/23 03:46:55;;;;;;;;;;;;;;;5.84;81.39;100090.88;5338629;32;44669;-83
2022/12/23 03:49:58;;;;;;;;;;;;;;;7.22;77.10;100087.16;5324859;32;32982;-68
2022/12/23 03:53:01;;;;;;;;;;;;;;;7.40;76.66;100073.50;5305642;32;34543;-82
2022/12/23 03:56:08;;;;;;;;;;;;;;;7.42;75.55;100076.94;5340800;32;34480;-83
2022/12/23 03:59:15;;;;;;;;;;;;;;;6.30;79.40;100079.28;5323116;32;33546;-66
2022/12/23 04:02:21;;;;;;;;;;;;;;;6.87;78.63;100073.34;5340632;32;44542;-67
2022/12/23 04:05:33;;;;;;;;;;;;;;;6.90;77.04;100078.50;5327800;32;34231;-83
2022/12/23 04:08:35;;;;;;;;;;;;;;;6.69;80.54;100068.66;5335194;32;33326;-82
2022/12/23 04:11:37;;;;;;;;;;;;;;;7.32;75.45;100062.44;5334214;32;34531;-77
2022/12/23 04:14:44;;;;;;;;;;;;;;;6.81;79.31;100076.16;5322727;32;33872;-82
2022/12/23 04:17:46;;;;;;;;;;;;;;;6.75;77.14;100073.69;5340600;32;34070;-68
2022/12/23 04:20:48;;;;;;;;;;;;;;;6.39;79.25;100071.22;5321791;32;44803;-84
2022/12/23 04:23:50;;;;;;;;;;;;;;;6.45;79.80;100065.84;5326777;32;35213;-67
2022/12/23 04:26:52;;;;;;;;;;;;;;;6.22;80.40;100058.63;5328635;32;34047;-68
2022/12/23 04:29:53;;;;;;;;;;;;;;;5.89;82.74;100057.69;5327793;32;33854;-68
2022/12/23 04:32:55;;;;;;;;;;;;;;;5.88;83.42;100058.59;5334091;32;34564;-83
2022/12/23 04:35:58;;;;;;;;;;;;;;;6.24;82.47;100054.19;5321161;32;33193;-76
2022/12/23 04:39:00;;;;;;;;;;;;;;;6.07;81.68;100066.00;5342915;32;33872;-83
2022/12/23 04:42:02;;;;;;;;;;;;;;;6.30;82.20;100066.22;5324607;32;34732;-83
2022/12/23 04:45:04;;;;;;;;;;;;;;;6.38;82.76;100068.66;5338911;32;34550;-81
2022/12/23 04:48:06;;;;;;;;;;;;;;;6.28;82.25;100078.47;5327798;32;33953;-84
2022/12/23 04:51:08;;;;;;;;;;;;;;;5.89;84.98;100081.19;5312355;32;34189;-83
2022/12/23 04:54:10;;;;;;;;;;;;;;;5.92;84.97;100080.28;5328414;32;34483;-83
2022/12/23 04:57:12;;;;;;;;;;;;;;;6.10;84.78;100068.50;5326491;32;34300;-83
2022/12/23 05:00:14;;;;;;;;;;;;;;;6.08;83.67;100078.16;5342817;32;33494;-83
2022/12/23 05:03:16;;;;;;;;;;;;;;;6.59;81.59;100075.91;5321975;32;43531;-68
2022/12/23 05:06:18;;;;;;;;;;;;;;;6.49;80.85;100069.22;5336509;32;34036;-66
2022/12/23 05:09:20;;;;;;;;;;;;;;;6.23;82.45;100067.28;5312128;32;33919;-82
2022/12/23 05:12:22;;;;;;;;;;;;;;;6.21;82.16;100069.94;5327310;32;34378;-68
2022/12/23 05:15:24;;;;;;;;;;;;;;;5.63;84.59;100075.75;5334540;32;35126;-67
2022/12/23 05:18:26;;;;;;;;;;;;;;;6.57;81.96;100066.38;5324095;32;34370;-83
2022/12/23 05:21:28;;;;;;;;;;;;;;;6.32;82.43;100081.88;5338894;32;33264;-80
2022/12/23 05:24:30;;;;;;;;;;;;;;;6.71;80.63;100087.78;5325741;32;33728;-67
2022/12/23 05:27:32;;;;;;;;;;;;;;;5.94;82.37;100076.75;5338603;32;34596;-67
2022/12/23 05:30:34;;;;;;;;;;;;;;;6.74;79.75;100077.22;5324631;32;32074;-76
2022/12/23 05:33:36;;;;;;;;;;;;;;;6.12;77.72;100077.19;5325364;32;33846;-66
2022/12/23 05:36:37;;;;;;;;;;;;;;;5.68;80.27;100084.31;5335562;32;33974;-83
2022/12/23 05:39:39;;;;;;;;;;;;;;;5.11;84.79;100069.12;5325957;32;33937;-67
2022/12/23 05:42:41;;;;;;;;;;;;;;;5.90;83.40;100063.78;5340230;32;34378;-68
2022/12/23 05:45:43;;;;;;;;;;;;;;;5.88;83.31;100069.03;5325304;32;33313;-83
2022/12/23 05:48:45;;;;;;;;;;;;;;;6.65;78.81;100069.66;5344293;32;33349;-67
2022/12/23 05:51:47;;;;;;;;;;;;;;;5.57;82.72;100076.75;5310794;32;44613;-67
2022/12/23 05:54:49;;;;;;;;;;;;;;;6.45;81.70;100070.22;5330626;32;34303;-68
2022/12/23 05:57:51;;;;;;;;;;;;;;;5.71;82.58;100094.66;5343424;32;34035;-67
2022/12/23 06:00:53;;;;;;;;;;;;;;;5.73;83.48;100095.47;5327500;32;34533;-84
2022/12/23 06:03:55;;;;;;;;;;;;;;;5.77;84.91;100104.09;5346657;32;33810;-76
2022/12/23 06:06:57;;;;;;;;;;;;;;;6.01;84.37;100108.75;5331304;32;33108;-82
2022/12/23 06:09:59;;;;;;;;;;;;;;;5.65;84.75;100097.41;5342124;32;34101;-81
2022/12/23 06:13:01;;;;;;;;;;;;;;;5.79;83.50;100099.69;5332515;32;33182;-82
2022/12/23 06:16:03;;;;;;;;;;;;;;;6.45;80.46;100086.72;5333029;32;34385;-67
2022/12/23 06:19:05;;;;;;;;;;;;;;;6.30;80.67;100091.47;5343005;32;33302;-82
2022/12/23 06:22:07;;;;;;;;;;;;;;;6.05;81.46;100094.72;5329506;32;34020;-67
2022/12/23 06:25:09;;;;;;;;;;;;;;;6.48;76.74;100091.84;5342543;32;33915;-83
2022/12/23 06:28:11;;;;;;;;;;;;;;;5.11;80.66;100084.75;5332479;32;35035;-67
2022/12/23 06:31:13;;;;;;;;;;;;;;;5.89;82.46;100091.63;5340720;32;34137;-83
2022/12/23 06:34:15;;;;;;;;;;;;;;;5.59;80.83;100094.94;5329428;32;33748;-82
2022/12/23 06:37:17;;;;;;;;;;;;;;;5.80;83.93;100091.84;5333064;32;44758;-68
2022/12/23 06:40:19;;;;;;;;;;;;;;;4.73;83.87;100089.00;5344097;32;34399;-67
2022/12/23 06:43:20;;;;;;;;;;;;;;;6.17;78.58;100083.97;5330827;32;33011;-67
2022/12/23 06:46:22;;;;;;;;;;;;;;;5.94;79.90;100088.94;5348304;32;34053;-81
2022/12/23 06:49:25;;;;;;;;;;;;;;;5.64;79.09;100087.87;5333222;32;33757;-82
2022/12/23 06:52:27;;;;;;;;;;;;;;;5.68;81.50;100097.34;5324618;32;34990;-67
2022/12/23 06:55:29;;;;;;;;;;;;;;;5.89;79.21;100091.63;5332949;32;34120;-82
2022/12/23 06:58:31;;;;;;;;;;;;;;;5.61;79.99;100095.78;5332857;32;36841;-67
2022/12/23 07:01:33;;;;;;;;;;;;;;;6.42;75.17;100097.25;5345532;32;34506;-69
2022/12/23 07:04:35;;;;;;;;;;;;;;;5.46;81.29;100098.72;5331749;32;33581;-77
2022/12/23 07:07:37;;;;;;;;;;;;;;;6.22;77.35;100117.78;5347611;32;34104;-84
2022/12/23 07:10:39;;;;;;;;;;;;;;;5.86;78.81;100127.34;5332797;32;33837;-83
2022/12/23 07:13:40;;;;;;;;;;;;;;;5.98;79.66;100140.97;5348248;32;33611;-67
2022/12/23 07:16:42;;;;;;;;;;;;;;;6.36;75.54;100139.16;5335328;32;33920;-83
2022/12/23 07:19:44;;;;;;;;;;;;;;;5.33;80.83;100142.44;5332357;32;33946;-82
2022/12/23 07:22:46;;;;;;;;;;;;;;;4.95;81.33;100143.25;5345902;32;47007;-68
2022/12/23 07:25:48;;;;;;;;;;;;;;;5.12;83.73;100144.63;5330504;32;34454;-82
2022/12/23 07:28:50;;;;;;;;;;;;;;;4.85;83.01;100142.59;5350501;32;34707;-69
2022/12/23 07:31:52;;;;;;;;;;;;;;;6.19;79.08;100141.38;5333633;32;34518;-83
2022/12/23 07:34:54;;;;;;;;;;;;;;;5.67;78.27;100134.75;5342628;32;33510;-76
2022/12/23 07:37:56;;;;;;;;;;;;;;;5.09;80.43;100126.47;5337254;32;34167;-83
2022/12/23 07:40:59;;;;;;;;;;;;;;;5.01;83.12;100110.12;5333299;32;34401;-82
2022/12/23 07:44:01;;;;;;;;;;;;;;;5.61;79.92;100116.66;5349050;32;33742;-83
2022/12/23 07:47:03;;;;;;;;;;;;;;;5.00;84.26;100128.37;5334470;32;33568;-67
2022/12/23 07:50:05;;;;;;;;;;;;;;;5.63;79.36;100122.69;5343182;32;34697;-83
2022/12/23 07:53:07;;;;;;;;;;;;;;;5.52;82.82;100124.66;5321721;32;33636;-82
2022/12/23 07:56:09;;;;;;;;;;;;;;;5.62;82.40;100118.34;5344290;32;33659;-68
2022/12/23 07:59:11;;;;;;;;;;;;;;;5.97;79.01;100110.56;5336243;32;33292;-68
2022/12/23 08:02:13;;;;;;;;;;;;;;;6.56;76.31;100106.44;5330080;32;34081;-71
2022/12/23 08:05:15;;;;;;;;;;;;;;;5.77;77.94;100110.16;5347524;32;33382;-68
2022/12/23 08:08:17;;;;;;;;;;;;;;;4.94;79.99;100118.09;5333375;32;44640;-68
2022/12/23 08:11:19;;;;;;;;;;;;;;;5.46;80.44;100110.00;5348472;32;33985;-68
2022/12/23 08:14:22;;;;;;;;;;;;;;;6.45;74.39;100086.72;5334161;32;34314;-68
2022/12/23 08:17:27;;;;;;;;;;;;;;;6.47;74.16;100110.19;5346099;32;33706;-68
2022/12/23 08:20:29;;;;;;;;;;;;;;;5.39;81.19;100104.09;5335143;32;34990;-68
2022/12/23 08:23:31;;;;;;;;;;;;;;;6.30;74.75;100092.34;5334370;32;34593;-69
2022/12/23 08:26:33;;;;;;;;;;;;;;;6.08;75.24;100101.63;5346801;32;33999;-77
2022/12/23 08:29:35;;;;;;;;;;;;;;;6.05;77.45;100096.47;5321020;32;33745;-76
2022/12/23 08:32:37;;;;;;;;;;;;;;;6.12;75.04;100092.84;5343729;32;33876;-81
2022/12/23 08:35:39;;;;;;;;;;;;;;;5.37;79.52;100108.47;5331633;32;33647;-67
2022/12/23 08:38:41;;;;;;;;;;;;;;;5.56;78.07;100100.25;5343832;32;34826;-82
2022/12/23 08:41:44;;;;;;;;;;;;;;;6.34;76.10;100099.19;5334470;32;34536;-69
2022/12/23 08:44:46;;;;;;;;;;;;;;;6.40;74.40;100091.22;5333357;32;34256;-67
2022/12/23 08:47:47;;;;;;;;;;;;;;;5.95;77.22;100099.31;5329485;32;45549;-82
2022/12/23 08:50:49;;;;;;;;;;;;;;;6.31;76.89;100096.69;5323694;32;34701;-82
2022/12/23 08:53:55;;;;;;;;;;;;;;;6.40;74.52;100096.44;5327173;32;33701;-83
2022/12/23 08:57:02;;;;;;;;;;;;;;;6.46;73.05;100067.53;5323507;32;34302;-81
2022/12/23 09:00:04;;;;;;;;;;;;;;;6.10;75.85;100064.16;5340847;32;33435;-68
2022/12/23 09:03:06;;;;;;;;;;;;;;;6.70;72.54;100033.81;5340637;32;34275;-69
2022/12/23 09:06:10;;;;;;;;;;;;;;;5.83;76.08;100051.78;5321267;32;34775;-68
2022/12/23 09:09:13;;;;;;;;;;;;;;;6.42;73.88;100059.84;5346590;32;33692;-68
2022/12/23 09:12:15;;;;;;;;;;;;;;;5.35;77.65;100065.13;5333258;32;34172;-83
2022/12/23 09:15:17;;;;;;;;;;;;;;;5.90;78.57;100074.22;5348052;32;44653;-69
2022/12/23 09:18:19;;;;;;;;;;;;;;;6.21;76.79;100074.31;5332115;32;34216;-67
2022/12/23 09:21:22;;;;;;;;;;;;;;;5.99;76.60;100081.84;5337740;32;33942;-67
2022/12/23 09:24:23;;;;;;;;;;;;;;;6.49;75.46;100080.50;5335656;32;34132;-68
2022/12/23 09:27:25;;;;;;;;;;;;;;;5.98;75.77;100080.97;5333530;32;33337;-83
2022/12/23 09:30:27;;;;;;;;;;;;;;;5.79;77.30;100089.25;5346087;32;33518;-68
2022/12/23 09:33:30;;;;;;;;;;;;;;;5.86;76.35;100089.09;5331234;32;33670;-67
2022/12/23 09:36:32;;;;;;;;;;;;;;;5.58;77.15;100080.19;5344113;32;34886;-69
2022/12/23 09:39:34;;;;;;;;;;;;;;;5.29;81.40;100076.53;5331346;32;34296;-68
2022/12/23 09:42:54;;;;;;;;;;;;;;;5.78;78.02;100072.75;5334576;32;34311;-75
2022/12/23 09:46:07;;;;;;;;;;;;;;;5.73;77.36;100056.34;5344468;32;36270;-67
2022/12/23 09:49:13;;;;;;;;;;;;;;;6.72;74.08;100037.25;5330043;32;33622;-69
2022/12/23 09:52:19;;;;;;;;;;;;;;;6.59;74.46;100049.78;5322658;32;33384;-69
2022/12/23 09:55:22;;;;;;;;;;;;;;;6.38;74.99;100050.41;5330180;32;44787;-83
2022/12/23 09:58:25;;;;;;;;;;;;;;;6.41;73.73;100060.75;5339238;32;34739;-85
2022/12/23 10:01:29;;;;;;;;;;;;;;;5.21;76.11;100057.59;5341377;32;33506;-81
2022/12/23 10:04:36;;;;;;;;;;;;;;;6.06;77.14;100061.69;5333614;32;33759;-68
2022/12/23 10:07:46;;;;;;;;;;;;;;;5.34;78.59;100043.38;5341922;32;34089;-82
2022/12/23 10:10:49;;;;;;;;;;;;;;;5.81;78.17;100044.00;5330658;32;45105;-67
2022/12/23 10:13:52;;;;;;;;;;;;;;;6.44;74.76;100024.97;5339183;32;33228;-67
2022/12/23 10:16:58;;;;;;;;;;;;;;;6.39;74.58;100012.94;5334294;32;33547;-83
2022/12/23 10:20:01;;;;;;;;;;;;;;;6.81;71.85;100012.59;5334631;32;32253;-76
2022/12/23 10:23:04;;;;;;;;;;;;;;;5.27;77.64;100022.72;5344725;32;34259;-69
2022/12/23 10:26:11;;;;;;;;;;;;;;;6.42;75.72;100013.69;5328097;32;33888;-82
2022/12/23 10:29:17;;;;;;;;;;;;;;;6.45;73.73;100008.41;5343041;32;34672;-69
2022/12/23 10:32:20;;;;;;;;;;;;;;;6.06;77.30;100006.91;5329535;32;44347;-81
2022/12/23 10:35:34;;;;;;;;;;;;;;;6.16;76.83;100009.19;5341058;32;33664;-83
2022/12/23 10:38:48;;;;;;;;;;;;;;;6.00;77.20;99999.22;5340243;32;33992;-68
2022/12/23 10:41:59;;;;;;;;;;;;;;;6.52;73.80;99988.19;5329147;32;42662;-70
2022/12/23 10:45:20;;;;;;;;;;;;;;;5.74;76.97;99990.31;5344386;32;33210;-67
2022/12/23 10:48:40;;;;;;;;;;;;;;;5.93;77.40;99986.34;5328932;32;44952;-82
2022/12/23 10:51:50;;;;;;;;;;;;;;;5.22;80.25;99988.13;5315477;32;33955;-68
2022/12/23 10:54:52;;;;;;;;;;;;;;;5.03;79.59;99980.72;5338524;32;44883;-82
2022/12/23 10:57:56;;;;;;;;;;;;;;;6.01;79.06;99977.47;5319990;32;33635;-69
2022/12/23 11:00:59;;;;;;;;;;;;;;;6.10;76.76;99971.97;5341593;32;34320;-76
2022/12/23 11:04:06;;;;;;;;;;;;;;;6.30;76.28;99979.25;5332280;32;33481;-68
2022/12/23 11:07:09;;;;;;;;;;;;;;;6.34;76.91;99980.88;5344738;32;33813;-68
2022/12/23 11:10:31;;;;;;;;;;;;;;;6.45;75.65;99984.06;5342933;32;34868;-69
2022/12/23 11:13:34;;;;;;;;;;;;;;;5.76;79.10;99991.09;5331353;32;34994;-71
2022/12/23 11:16:36;;;;;;;;;;;;;;;5.41;80.21;99989.38;5347471;32;33745;-82
2022/12/23 11:19:38;;;;;;;;;;;;;;;5.62;79.62;99998.44;5331634;32;33953;-82
2022/12/23 11:22:53;;;;;;;;;;;;;;;6.33;78.43;99980.03;5342142;32;33979;-68
2022/12/23 11:25:59;;;;;;;;;;;;;;;6.85;75.24;99981.13;5335071;32;44476;-68
2022/12/23 11:29:05;;;;;;;;;;;;;;;6.95;73.05;99982.53;5332879;32;34098;-68
2022/12/23 11:32:21;;;;;;;;;;;;;;;6.51;75.33;99976.06;5340925;32;33817;-76
2022/12/23 11:35:25;;;;;;;;;;;;;;;6.72;74.23;99977.16;5331970;32;44648;-68
2022/12/23 11:38:27;;;;;;;;;;;;;;;5.97;77.74;99967.09;5342697;32;33240;-68
2022/12/23 11:41:35;;;;;;;;;;;;;;;6.63;75.47;99980.03;5333663;32;34330;-83
2022/12/23 11:44:37;;;;;;;;;;;;;;;6.42;74.82;99982.38;5332142;32;33757;-69
2022/12/23 11:47:40;;;;;;;;;;;;;;;6.54;77.66;99989.00;5344061;32;33445;-83
2022/12/23 11:50:42;;;;;;;;;;;;;;;7.35;72.17;99981.31;5322534;32;33378;-83
2022/12/23 11:53:44;;;;;;;;;;;;;;;7.06;73.15;99983.06;5333037;32;33371;-82
2022/12/23 11:56:50;;;;;;;;;;;;;;;6.47;75.04;99985.72;5332989;32;34015;-68
2022/12/23 11:59:55;;;;;;;;;;;;;;;6.22;76.77;99989.91;5343935;32;44341;-68
2022/12/23 12:02:58;;;;;;;;;;;;;;;5.86;80.43;99994.31;5332007;32;34779;-82
2022/12/23 12:06:01;;;;;;;;;;;;;;;6.60;78.47;99974.91;5333184;32;34860;-84
2022/12/23 12:09:03;;;;;;;;;;;;;;;6.72;78.23;99985.84;5344121;32;34062;-68
2022/12/23 12:12:06;;;;;;;;;;;;;;;7.17;75.47;99993.19;5330594;32;33953;-81
2022/12/23 12:15:16;;;;;;;;;;;;;;;7.24;74.46;99994.72;5343024;32;34568;-82
2022/12/23 12:18:18;;;;;;;;;;;;;;;7.24;74.61;99997.31;5331463;32;44454;-82
2022/12/23 12:21:22;;;;;;;;;;;;;;;6.94;74.51;99999.13;5341606;32;34464;-84
2022/12/23 12:24:27;;;;;;;;;;;;;;;7.37;74.37;99978.63;5322217;32;33993;-83
2022/12/23 12:27:34;;;;;;;;;;;;;;;7.47;73.88;99986.16;5333154;32;33483;-68
2022/12/23 12:30:38;;;;;;;;;;;;;;;7.28;75.08;99985.87;5343899;32;33972;-68
2022/12/23 12:34:00;;;;;;;;;;;;;;;7.20;73.92;99990.47;5329974;32;33860;-82
2022/12/23 12:37:07;;;;;;;;;;;;;;;6.40;78.39;99999.84;5342637;32;34562;-68
2022/12/23 12:40:18;;;;;;;;;;;;;;;7.18;76.03;99996.66;5331210;32;34217;-83
2022/12/23 12:43:26;;;;;;;;;;;;;;;7.30;75.30;99986.69;5329176;32;45093;-82
2022/12/23 12:46:45;;;;;;;;;;;;;;;6.83;77.70;99982.94;5342108;32;34522;-77
2022/12/23 12:49:48;;;;;;;;;;;;;;;7.66;74.18;99982.88;5328286;32;44712;-70
2022/12/23 12:52:50;;;;;;;;;;;;;;;7.23;76.21;99976.47;5320277;32;33845;-84
2022/12/23 12:55:56;;;;;;;;;;;;;;;7.70;74.20;99981.91;5330583;32;33757;-81
2022/12/23 12:58:58;;;;;;;;;;;;;;;8.02;72.00;99983.41;5325670;32;34878;-67
2022/12/23 13:02:00;;;;;;;;;;;;;;;8.00;72.52;99974.75;5344301;32;33231;-68
2022/12/23 13:05:15;;;;;;;;;;;;;;;7.41;74.25;99991.56;5330383;32;33978;-69
2022/12/23 13:08:30;;;;;;;;;;;;;;;8.39;70.58;99972.50;5339804;32;45193;-84
2022/12/23 13:11:45;;;;;;;;;;;;;;;7.63;72.28;99991.72;5326221;32;33280;-82
2022/12/23 13:15:06;;;;;;;;;;;;;;;7.27;75.69;99981.53;5326408;32;44552;-68
2022/12/23 13:18:23;;;;;;;;;;;;;;;7.36;74.81;99990.84;5332523;32;33866;-69
2022/12/23 13:21:29;;;;;;;;;;;;;;;7.66;73.80;99988.97;5327899;32;44912;-83
2022/12/23 13:24:50;;;;;;;;;;;;;;;8.21;71.35;99994.09;5341257;32;34051;-76
2022/12/23 13:27:57;;;;;;;;;;;;;;;7.71;73.66;99991.44;5328587;32;45215;-84
2022/12/23 13:31:05;;;;;;;;;;;;;;;7.87;73.91;99990.03;5327593;32;34336;-83
2022/12/23 13:34:10;;;;;;;;;;;;;;;8.08;71.07;99983.19;5325636;32;33973;-84
2022/12/23 13:37:24;;;;;;;;;;;;;;;7.75;73.62;99987.84;5300779;32;938661;-67
2022/12/23 13:40:28;;;;;;;;;;;;;;;7.54;74.17;99992.87;5342603;32;31271;-69
2022/12/23 13:43:49;;;;;;;;;;;;;;;7.54;74.73;99992.03;5328244;32;33608;-83
2022/12/23 13:46:54;;;;;;;;;;;;;;;7.40;74.87;99989.84;5326534;32;44739;-82
2022/12/23 13:49:58;;;;;;;;;;;;;;;7.19;77.54;99991.38;5340529;32;34522;-69
2022/12/23 13:53:06;;;;;;;;;;;;;;;7.51;76.84;99997.34;5311194;32;33736;-82
2022/12/23 13:56:08;;;;;;;;;;;;;;;7.57;75.96;99999.75;5340884;32;33315;-84
2022/12/23 13:59:10;;;;;;;;;;;;;;;7.88;74.34;99986.50;5328560;32;33739;-83
2022/12/23 14:02:31;;;;;;;;;;;;;;;8.01;74.96;99990.41;5333432;32;33381;-69
2022/12/23 14:05:37;;;;;;;;;;;;;;;8.48;72.15;99982.62;5341188;32;34437;-83
2022/12/23 14:08:40;;;;;;;;;;;;;;;8.58;71.57;99978.78;5327852;32;33964;-82
2022/12/23 14:11:43;;;;;;;;;;;;;;;8.47;72.05;99980.94;5342785;32;33454;-82
2022/12/23 14:14:51;;;;;;;;;;;;;;;8.71;71.37;99988.81;5328739;32;33492;-83
2022/12/23 14:18:08;;;;;;;;;;;;;;;7.82;74.14;99991.94;5339833;32;45190;-83
2022/12/23 14:21:17;;;;;;;;;;;;;;;7.79;74.83;99986.81;5339499;32;34748;-68
2022/12/23 14:24:25;;;;;;;;;;;;;;;8.46;72.66;99994.09;5328155;32;45206;-67
2022/12/23 14:27:30;;;;;;;;;;;;;;;7.83;75.11;100004.13;5344880;32;34102;-83
2022/12/23 14:30:36;;;;;;;;;;;;;;;8.49;72.92;99991.34;5316855;32;34083;-68
2022/12/23 14:33:38;;;;;;;;;;;;;;;8.60;72.25;99992.66;5338511;32;33925;-69
2022/12/23 14:36:40;;;;;;;;;;;;;;;8.63;70.74;100003.03;5328323;32;34166;-82
2022/12/23 14:39:42;;;;;;;;;;;;;;;8.03;73.19;100000.81;5327598;32;35968;-82
2022/12/23 14:42:44;;;;;;;;;;;;;;;8.60;72.02;100010.16;5341625;32;33930;-83
2022/12/23 14:46:06;;;;;;;;;;;;;;;8.36;72.99;100009.25;5330071;32;43461;-82
2022/12/23 14:49:47;;;;;;;;;;;;;;;8.13;73.35;100005.69;5343590;32;34012;-69
2022/12/23 14:52:51;;;;;;;;;;;;;;;7.93;74.44;100005.53;5254481;33;35729;-68
2022/12/23 14:56:11;;;;;;;;;;;;;;;8.24;74.77;100007.06;5261811;33;33875;-68
2022/12/23 14:59:32;;;;;;;;;;;;;;;8.47;74.08;100001.03;5324333;32;33440;-83
2022/12/23 15:02:37;;;;;;;;;;;;;;;8.40;72.67;99995.16;5326539;32;33481;-82
2022/12/23 15:05:40;;;;;;;;;;;;;;;8.25;74.27;100004.41;5341479;32;34416;-67
2022/12/23 15:08:41;;;;;;;;;;;;;;;7.41;77.32;100017.72;5330877;32;36326;-68
2022/12/23 15:11:43;;;;;;;;;;;;;;;7.44;77.83;100021.97;5326647;32;33675;-82
2022/12/23 15:14:48;;;;;;;;;;;;;;;7.66;77.52;100025.59;5328842;32;33937;-69
2022/12/23 15:18:00;;;;;;;;;;;;;;;8.28;75.09;100024.38;5324823;32;44512;-68
2022/12/23 15:21:03;;;;;;;;;;;;;;;8.09;75.37;100029.41;5341209;32;33957;-82
2022/12/23 15:24:11;;;;;;;;;;;;;;;8.65;73.20;100040.50;5313389;32;34104;-83
2022/12/23 15:27:17;;;;;;;;;;;;;;;8.12;73.51;100038.00;5327919;32;33676;-67
2022/12/23 15:30:29;;;;;;;;;;;;;;;7.62;76.17;100044.94;5340004;32;34275;-68
2022/12/23 15:33:34;;;;;;;;;;;;;;;7.73;76.37;100021.91;5323940;32;34398;-82
2022/12/23 15:36:56;;;;;;;;;;;;;;;7.84;76.48;100011.06;5337799;32;45276;-75
2022/12/23 15:39:58;;;;;;;;;;;;;;;9.10;70.42;100023.13;5328055;32;33901;-68
2022/12/23 15:43:17;;;;;;;;;;;;;;;8.86;71.07;100036.22;5325657;32;36489;-68
2022/12/23 15:46:20;;;;;;;;;;;;;;;8.55;72.73;100022.56;5339956;32;45001;-82
2022/12/23 15:49:30;;;;;;;;;;;;;;;8.43;73.29;100020.37;5327055;32;34355;-76
2022/12/23 15:52:32;;;;;;;;;;;;;;;8.14;73.96;100022.25;5320222;32;33568;-83
2022/12/23 15:55:34;;;;;;;;;;;;;;;8.79;72.70;100020.78;5329418;32;33885;-83
2022/12/23 15:58:39;;;;;;;;;;;;;;;8.73;72.77;100026.28;5337827;32;34601;-82
2022/12/23 16:01:41;;;;;;;;;;;;;;;8.14;74.22;100023.09;5331853;32;34157;-81
2022/12/23 16:04:50;;;;;;;;;;;;;;;7.75;76.11;100027.94;5325631;32;33755;-67
2022/12/23 16:07:57;;;;;;;;;;;;;;;8.05;76.00;100023.44;5341643;32;45394;-83
2022/12/23 16:10:59;;;;;;;;;;;;;;;7.70;77.28;100032.44;5325798;32;34113;-78
2022/12/23 16:14:02;;;;;;;;;;;;;;;7.55;77.98;100017.25;5343473;32;33328;-69
2022/12/23 16:17:13;;;;;;;;;;;;;;;7.82;77.30;100028.56;5327481;32;34539;-68
2022/12/23 16:20:18;;;;;;;;;;;;;;;7.95;76.11;100029.88;5324888;32;34038;-67
2022/12/23 16:23:20;;;;;;;;;;;;;;;7.92;75.97;100032.59;5342108;32;46617;-81
2022/12/23 16:26:22;;;;;;;;;;;;;;;8.05;74.83;100020.81;5327440;32;33844;-68
2022/12/23 16:29:24;;;;;;;;;;;;;;;7.70;76.41;100024.59;5344686;32;33203;-70
2022/12/23 16:32:26;;;;;;;;;;;;;;;8.05;76.02;100018.19;5322990;32;34293;-84
2022/12/23 16:35:28;;;;;;;;;;;;;;;7.52;77.91;100022.59;5338597;32;33183;-83