Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:37;;;;;;;23.15;10.93;;;;;;;3.82;80.19;99752.41;5085938;28;20312;-67
2022/03/22 00:03:04;;;;;;;23.05;12.40;;;;;;;3.73;80.13;99746.97;5076423;28;20025;-67
2022/03/22 00:05:31;;;;;;;29.75;15.75;;;;;;;3.71;81.02;99746.06;5066219;28;20020;-67
2022/03/22 00:07:57;;;;;;;33.13;20.30;;;;;;;3.49;79.70;99746.34;5066163;28;20027;-67
2022/03/22 00:10:22;;;;;;;32.60;19.58;;;;;;;3.41;81.33;99747.84;5065967;28;20029;-67
2022/03/22 00:12:49;;;;;;;45.40;18.42;;;;;;;3.42;81.16;99754.81;5066067;28;20025;-67
2022/03/22 00:15:15;;;;;;;30.92;14.68;;;;;;;3.30;81.51;99754.50;5067014;28;20085;-67
2022/03/22 00:17:41;;;;;;;23.90;11.07;;;;;;;3.32;83.15;99755.41;5069326;28;20243;-67
2022/03/22 00:20:10;;;;;;;26.77;11.57;;;;;;;3.27;83.16;99764.84;5066081;28;20044;-67
2022/03/22 00:22:37;;;;;;;21.52;10.57;;;;;;;3.19;83.00;99760.22;5065902;28;20027;-66
2022/03/22 00:25:04;;;;;;;19.20;10.05;;;;;;;3.10;83.39;99757.41;5065864;28;20216;-66
2022/03/22 00:27:50;;;;;;;19.98;9.02;;;;;;;3.07;83.51;99758.19;5085110;28;20012;-66
2022/03/22 00:30:14;;;;;;;21.50;9.82;;;;;;;3.08;83.07;99762.56;5084863;28;20075;-66
2022/03/22 00:32:40;;;;;;;23.23;10.32;;;;;;;2.94;83.46;99763.88;5085209;28;20320;-66
2022/03/22 00:35:06;;;;;;;18.77;9.00;;;;;;;2.88;83.54;99763.69;5083824;28;20020;-66
2022/03/22 00:37:32;;;;;;;15.73;8.18;;;;;;;2.85;83.67;99761.00;5084863;28;20080;-67
2022/03/22 00:39:57;;;;;;;22.38;8.57;;;;;;;2.82;83.50;99767.84;5085336;28;20310;-67
2022/03/22 00:42:23;;;;;;;16.02;9.00;;;;;;;2.75;83.88;99761.59;5085251;28;20047;-67
2022/03/22 00:44:48;;;;;;;17.35;7.70;;;;;;;2.67;83.85;99763.09;5082656;28;20032;-67
2022/03/22 00:47:14;;;;;;;18.00;8.00;;;;;;;2.67;83.94;99757.00;5065441;28;20364;-67
2022/03/22 00:49:39;;;;;;;17.42;8.82;;;;;;;2.75;83.38;99756.38;5065340;28;20028;-67
2022/03/22 00:52:05;;;;;;;17.63;8.68;;;;;;;2.53;83.65;99761.78;5076230;28;20021;-66
2022/03/22 00:54:33;;;;;;;16.85;8.52;;;;;;;2.42;83.46;99755.41;5071774;28;20025;-66
2022/03/22 00:56:59;;;;;;;16.30;8.30;;;;;;;2.46;84.15;99762.44;5065509;28;20048;-66
2022/03/22 01:02:08;;;;;;;18.45;8.40;;;;;;;2.43;84.44;99761.50;5065204;28;20443;-66
2022/03/22 01:04:35;;;;;;;23.40;8.45;;;;;;;2.49;83.82;99752.16;5068740;28;20032;-66
2022/03/22 01:07:02;;;;;;;18.42;7.22;;;;;;;2.38;83.60;99757.84;5068426;28;20219;-66
2022/03/22 01:09:28;;;;;;;20.20;8.07;;;;;;;2.24;84.52;99754.81;5064928;28;20021;-66
2022/03/22 01:11:53;;;;;;;21.92;8.80;;;;;;;2.35;84.46;99753.44;5069722;28;20035;-66
2022/03/22 01:14:19;;;;;;;22.58;8.13;;;;;;;2.10;84.21;99756.13;5082695;28;20017;-66
2022/03/22 01:16:44;;;;;;;12.20;6.93;;;;;;;1.98;84.08;99755.72;5084293;28;20300;-67
2022/03/22 01:19:09;;;;;;;12.45;7.72;;;;;;;2.00;84.75;99756.66;5084264;28;20016;-67
2022/03/22 01:21:35;;;;;;;18.13;9.40;;;;;;;2.00;85.02;99756.66;5083989;28;20020;-67
2022/03/22 01:24:03;;;;;;;14.57;8.10;;;;;;;2.10;84.56;99757.00;5080726;28;20020;-67
2022/03/22 01:26:29;;;;;;;15.20;7.95;;;;;;;2.02;84.48;99757.56;5079698;28;20331;-67
2022/03/22 01:28:55;;;;;;;17.02;9.05;;;;;;;1.92;85.37;99755.53;5083795;28;20031;-67
2022/03/22 01:31:20;;;;;;;15.48;8.32;;;;;;;1.82;85.21;99749.16;5071296;28;20013;-67
2022/03/22 01:33:46;;;;;;;24.63;9.10;;;;;;;1.79;85.69;99746.47;5080520;28;20016;-67
2022/03/22 01:36:11;;;;;;;14.65;7.65;;;;;;;1.98;84.66;99756.63;5084186;28;20028;-67
2022/03/22 01:38:37;;;;;;;15.35;7.75;;;;;;;1.66;84.43;99749.50;5084456;28;20115;-67
2022/03/22 01:41:02;;;;;;;18.77;8.60;;;;;;;1.53;85.29;99749.03;5084343;28;20043;-67
2022/03/22 01:43:28;;;;;;;18.98;7.40;;;;;;;1.54;85.51;99750.78;5084380;28;20027;-67
2022/03/22 01:45:53;;;;;;;18.27;8.18;;;;;;;1.47;85.64;99749.72;5074214;28;20016;-67
2022/03/22 01:48:20;;;;;;;17.33;8.20;;;;;;;1.50;85.99;99743.72;5083730;28;20023;-67
2022/03/22 01:50:45;;;;;;;13.27;6.82;;;;;;;1.44;85.97;99743.53;5083802;28;20043;-66
2022/03/22 01:53:11;;;;;;;17.08;8.13;;;;;;;1.37;85.74;99746.75;5064723;28;20323;-67
2022/03/22 01:55:37;;;;;;;11.13;5.93;;;;;;;1.46;85.91;99747.06;5071451;28;20320;-67
2022/03/22 01:58:03;;;;;;;18.45;8.38;;;;;;;1.43;85.46;99741.78;5083675;28;20024;-67
2022/03/22 02:00:28;;;;;;;16.63;7.70;;;;;;;1.46;85.67;99752.25;5083800;28;20077;-67
2022/03/22 02:05:55;;;;;;;17.70;8.02;;;;;;;1.28;86.01;99738.63;5082259;28;20034;-67
2022/03/22 02:08:25;;;;;;;12.13;7.45;;;;;;;1.24;86.26;99734.19;5083528;28;20025;-67
2022/03/22 02:10:51;;;;;;;13.40;7.50;;;;;;;1.22;86.84;99730.66;5072764;28;20379;-67
2022/03/22 02:13:18;;;;;;;15.15;7.13;;;;;;;1.26;86.82;99729.91;5064003;28;20028;-67
2022/03/22 02:15:48;;;;;;;11.80;6.57;;;;;;;1.35;86.99;99735.44;5076105;28;20240;-66
2022/03/22 02:18:15;;;;;;;12.18;6.53;;;;;;;1.21;86.90;99728.91;5083170;28;20031;-66
2022/03/22 02:20:41;;;;;;;16.42;8.55;;;;;;;1.20;86.07;99737.50;5083245;28;20021;-66
2022/03/22 02:23:12;;;;;;;12.65;6.38;;;;;;;1.10;86.57;99725.03;5083411;28;20253;-66
2022/03/22 02:25:37;;;;;;;11.50;5.88;;;;;;;1.07;86.17;99724.91;5081808;28;20316;-66
2022/03/22 02:28:04;;;;;;;17.25;8.35;;;;;;;0.95;86.37;99724.50;5083079;28;20031;-66
2022/03/22 02:30:30;;;;;;;16.65;7.80;;;;;;;0.90;87.09;99726.03;5065816;28;20024;-66
2022/03/22 02:32:59;;;;;;;20.70;8.25;;;;;;;0.99;87.08;99726.38;5083320;28;20065;-66
2022/03/22 02:35:25;;;;;;;12.20;6.13;;;;;;;0.85;87.08;99722.44;5067631;28;20029;-66
2022/03/22 02:37:51;;;;;;;17.70;6.60;;;;;;;0.95;86.93;99724.50;5063721;28;20053;-66
2022/03/22 02:40:18;;;;;;;15.88;7.05;;;;;;;0.88;87.40;99727.72;5063663;28;20025;-66
2022/03/22 02:42:49;;;;;;;15.13;7.55;;;;;;;0.86;87.53;99729.38;5063642;28;20025;-66
2022/03/22 02:45:15;;;;;;;12.27;6.70;;;;;;;0.97;86.85;99734.09;5063920;28;20212;-66
2022/03/22 02:47:41;;;;;;;16.42;6.50;;;;;;;0.78;86.54;99720.41;5063601;28;20071;-66
2022/03/22 02:50:08;;;;;;;13.23;7.28;;;;;;;0.72;87.38;99715.00;5080804;28;20051;-66
2022/03/22 02:52:34;;;;;;;11.40;6.60;;;;;;;0.71;87.29;99719.34;5083611;28;20224;-66
2022/03/22 02:55:00;;;;;;;9.75;5.35;;;;;;;0.75;87.83;99726.38;5083602;28;20084;-66
2022/03/22 02:57:26;;;;;;;12.25;7.15;;;;;;;0.71;88.24;99718.44;5083561;28;20197;-66
2022/03/22 02:59:51;;;;;;;14.10;6.93;;;;;;;0.77;87.41;99729.03;5083593;28;20017;-66
2022/03/22 03:02:16;;;;;;;10.95;6.10;;;;;;;0.66;87.20;99730.38;5083522;28;20024;-66
2022/03/22 03:04:42;;;;;;;11.23;6.05;;;;;;;0.70;87.30;99732.22;5083494;28;20048;-66
2022/03/22 03:07:07;;;;;;;9.40;5.93;;;;;;;0.58;87.48;99726.59;5083483;28;20020;-66
2022/03/22 03:09:33;;;;;;;13.43;7.05;;;;;;;0.53;87.12;99730.75;5070901;28;20017;-66
2022/03/22 03:11:58;;;;;;;10.57;6.70;;;;;;;0.53;88.10;99728.16;5063276;28;20032;-66
2022/03/22 03:14:39;;;;;;;14.65;6.68;;;;;;;0.58;87.49;99739.53;5063222;28;20236;-66
2022/03/22 03:17:15;;;;;;;14.73;7.38;;;;;;;0.53;87.33;99733.31;5063369;28;20246;-66
2022/03/22 03:19:42;;;;;;;19.60;7.25;;;;;;;0.41;87.50;99735.44;5063272;28;20032;-66
2022/03/22 03:22:08;;;;;;;14.65;6.60;;;;;;;0.47;87.51;99743.44;5063590;28;20228;-66
2022/03/22 03:24:35;;;;;;;10.63;6.80;;;;;;;0.35;87.12;99736.09;5083332;28;20342;-66
2022/03/22 03:27:01;;;;;;;11.13;6.10;;;;;;;0.44;87.21;99738.16;5083291;28;20028;-66
2022/03/22 03:29:26;;;;;;;12.55;7.00;;;;;;;0.42;88.37;99750.16;5083248;28;20032;-66
2022/03/22 03:31:52;;;;;;;9.23;5.50;;;;;;;0.32;88.10;99742.88;5086438;28;20213;-66
2022/03/22 03:34:18;;;;;;;11.85;5.85;;;;;;;0.39;87.21;99750.03;5086576;28;20024;-66
2022/03/22 03:36:44;;;;;;;21.52;6.28;;;;;;;0.17;87.23;99750.03;5086867;28;20122;-66
2022/03/22 03:39:10;;;;;;;11.73;6.32;;;;;;;0.18;88.41;99742.31;5086864;28;20250;-66
2022/03/22 03:41:56;;;;;;;12.55;7.05;;;;;;;0.12;88.33;99743.81;5086985;28;20088;-66
2022/03/22 03:47:17;;;;;;;14.27;7.07;;;;;;;0.13;88.64;99745.56;5086668;28;20370;-67
2022/03/22 03:49:45;;;;;;;11.32;6.07;;;;;;;0.21;88.61;99749.31;5071745;28;20309;-66
2022/03/22 03:52:14;;;;;;;14.43;7.95;;;;;;;0.14;88.62;99749.91;5066457;28;20028;-66
2022/03/22 03:54:41;;;;;;;13.25;6.18;;;;;;;0.04;88.29;99754.72;5066665;28;20308;-66
2022/03/22 03:57:06;;;;;;;14.20;6.47;;;;;;;0.10;88.09;99750.63;5066390;28;20029;-66
2022/03/22 03:59:34;;;;;;;13.38;7.30;;;;;;;0.12;88.02;99749.00;5066682;28;20024;-66
2022/03/22 04:02:00;;;;;;;12.05;6.07;;;;;;;0.00;87.33;99745.06;5066276;28;20024;-66
2022/03/22 04:04:26;;;;;;;13.60;6.65;;;;;;;-0.05;87.89;99746.63;5066308;28;20044;-66
2022/03/22 04:06:51;;;;;;;16.08;6.35;;;;;;;0.03;87.35;99749.47;5066221;28;20343;-66
2022/03/22 04:09:17;;;;;;;14.13;6.05;;;;;;;0.00;87.20;99750.25;5066616;28;20048;-66
2022/03/22 04:11:43;;;;;;;12.95;6.10;;;;;;;-0.09;87.06;99755.06;5066051;28;20343;-66
2022/03/22 04:14:09;;;;;;;13.43;5.70;;;;;;;-0.23;87.54;99756.22;5065908;28;20201;-66
2022/03/22 04:16:36;;;;;;;9.77;5.88;;;;;;;-0.27;87.91;99754.34;5066036;28;20029;-66
2022/03/22 04:19:03;;;;;;;13.40;6.55;;;;;;;-0.30;87.53;99759.38;5065967;28;20324;-66
2022/03/22 04:21:29;;;;;;;14.25;5.78;;;;;;;-0.37;87.69;99757.38;5082464;28;20029;-66
2022/03/22 04:23:55;;;;;;;14.02;7.30;;;;;;;-0.44;89.10;99750.16;5086199;28;20368;-66
2022/03/22 04:26:20;;;;;;;13.60;7.25;;;;;;;-0.36;88.54;99755.66;5085925;28;20028;-66
2022/03/22 04:34:13;;;;;;;13.77;6.97;;;;;;;-0.36;88.27;99759.13;5065736;28;20024;-66
2022/03/22 04:36:39;;;;;;;15.25;5.18;;;;;;;-0.40;88.42;99770.19;5065690;28;20021;-66
2022/03/22 04:39:04;;;;;;;11.95;6.63;;;;;;;-0.41;88.28;99765.81;5063805;28;20194;-66
2022/03/22 04:41:30;;;;;;;8.20;5.35;;;;;;;-0.34;88.71;99767.81;5064404;28;20021;-66
2022/03/22 04:43:55;;;;;;;11.48;6.80;;;;;;;-0.37;88.61;99767.72;5064553;28;20088;-66
2022/03/22 04:46:20;;;;;;;15.93;8.25;;;;;;;-0.53;87.83;99769.59;5064535;28;20033;-66
2022/03/22 04:48:46;;;;;;;15.00;7.57;;;;;;;-0.62;88.29;99770.09;5074993;28;20044;-66
2022/03/22 04:56:43;;;;;;;14.05;5.75;;;;;;;-0.68;88.55;99774.09;5084161;28;20052;-66
2022/03/22 04:59:13;;;;;;;9.50;5.40;;;;;;;-0.73;88.11;99771.31;5072825;28;20336;-66
2022/03/22 05:01:39;;;;;;;12.05;6.25;;;;;;;-0.78;87.98;99772.84;5065237;28;20043;-66
2022/03/22 05:04:04;;;;;;;13.75;6.95;;;;;;;-0.75;88.74;99767.81;5065107;28;20266;-66
2022/03/22 05:06:31;;;;;;;10.40;5.82;;;;;;;-0.78;89.09;99770.25;5076349;28;20036;-65
2022/03/22 05:08:56;;;;;;;15.10;6.85;;;;;;;-0.68;88.55;99768.94;5083005;28;20082;-66
2022/03/22 05:11:22;;;;;;;9.85;6.18;;;;;;;-0.72;88.70;99772.22;5084637;28;20032;-66
2022/03/22 05:13:47;;;;;;;11.02;6.72;;;;;;;-0.69;88.94;99772.34;5084933;28;20343;-66
2022/03/22 05:16:14;;;;;;;12.18;6.53;;;;;;;-0.68;88.39;99781.88;5084796;28;20099;-66
2022/03/22 05:18:40;;;;;;;12.65;5.85;;;;;;;-0.66;87.79;99772.50;5084826;28;20031;-66
2022/03/22 05:21:07;;;;;;;9.90;6.03;;;;;;;-0.78;88.24;99777.13;5084803;28;20024;-66
2022/03/22 05:23:36;;;;;;;13.10;6.95;;;;;;;-0.86;88.38;99779.38;5084688;28;20024;-66
2022/03/22 05:26:03;;;;;;;11.45;6.50;;;;;;;-0.79;87.95;99786.56;5084719;28;20129;-66
2022/03/22 05:28:29;;;;;;;11.73;5.85;;;;;;;-0.88;87.22;99785.31;5084524;28;20028;-66
2022/03/22 05:30:54;;;;;;;7.40;4.60;;;;;;;-0.96;88.40;99787.53;5084631;28;20024;-66
2022/03/22 05:33:20;;;;;;;12.40;6.38;;;;;;;-0.90;87.91;99785.22;5084637;28;20059;-66
2022/03/22 05:35:45;;;;;;;12.52;5.88;;;;;;;-0.95;87.54;99789.31;5084594;28;20065;-67
2022/03/22 05:38:10;;;;;;;9.63;6.47;;;;;;;-0.95;87.89;99789.31;5084769;28;20043;-66
2022/03/22 05:40:37;;;;;;;9.48;5.57;;;;;;;-1.06;87.83;99789.66;5084474;28;20025;-66
2022/03/22 05:43:03;;;;;;;11.43;6.25;;;;;;;-0.92;87.98;99794.59;5084663;28;20370;-66
2022/03/22 05:45:28;;;;;;;9.82;4.75;;;;;;;-0.91;87.38;99796.41;5084381;28;20024;-66
2022/03/22 05:47:53;;;;;;;14.10;6.70;;;;;;;-0.85;87.70;99791.47;5084376;28;20131;-66
2022/03/22 05:50:19;;;;;;;11.30;6.32;;;;;;;-0.89;87.33;99799.06;5084311;28;20212;-66
2022/03/22 05:52:47;;;;;;;11.02;6.50;;;;;;;-0.83;87.55;99797.59;5083767;28;20059;-66
2022/03/22 05:55:13;;;;;;;21.23;5.47;;;;;;;-0.90;87.29;99793.00;5084256;28;20051;-66
2022/03/22 05:57:38;;;;;;;7.32;4.85;;;;;;;-0.79;87.90;99796.91;5084226;28;20341;-66
2022/03/22 06:00:06;;;;;;;12.70;6.47;;;;;;;-0.76;87.63;99797.03;5084203;28;20016;-66
2022/03/22 06:02:31;;;;;;;11.45;6.25;;;;;;;-0.54;87.43;99799.72;5084430;28;20020;-66
2022/03/22 06:04:56;;;;;;;17.63;6.18;;;;;;;-0.46;87.08;99802.63;5084136;28;20066;-66
2022/03/22 06:07:22;;;;;;;12.10;6.70;;;;;;;-0.27;87.25;99810.34;5084095;28;20016;-66
2022/03/22 06:09:48;;;;;;;16.17;5.90;;;;;;;-0.06;86.57;99813.84;5083978;28;20040;-66
2022/03/22 06:12:14;;;;;;;14.52;6.13;;;;;;;0.12;86.74;99816.28;5084002;28;20320;-66
2022/03/22 06:14:41;;;;;;;11.63;6.15;;;;;;;0.48;85.83;99817.72;5083883;28;20387;-66
2022/03/22 06:17:06;;;;;;;14.80;6.82;;;;;;;0.82;84.66;99820.78;5083975;28;20070;-66
2022/03/22 06:19:32;;;;;;;13.43;6.50;;;;;;;1.27;83.30;99827.66;5083970;28;20024;-66
2022/03/22 06:21:57;;;;;;;9.07;4.97;;;;;;;1.60;81.77;99821.03;5084172;28;20024;-66
2022/03/22 06:24:23;;;;;;;11.30;6.22;;;;;;;2.00;81.01;99832.81;5083906;28;20316;-66
2022/03/22 06:26:48;;;;;;;11.18;6.15;;;;;;;2.42;79.29;99838.53;5083984;28;20312;-66
2022/03/22 06:29:14;;;;;;;11.70;6.90;;;;;;;2.46;77.14;99835.19;5084057;28;20035;-66
2022/03/22 06:31:39;;;;;;;14.25;6.40;;;;;;;3.05;76.46;99830.09;5083843;28;20246;-67
2022/03/22 06:34:05;;;;;;;9.10;5.63;;;;;;;3.46;75.40;99839.06;5083841;28;20024;-67
2022/03/22 06:36:30;;;;;;;12.10;7.20;;;;;;;3.89;73.12;99842.00;5083753;28;20028;-67
2022/03/22 06:38:56;;;;;;;13.38;6.35;;;;;;;4.07;72.32;99842.44;5083785;28;20092;-67
2022/03/22 06:41:21;;;;;;;16.50;6.18;;;;;;;4.72;71.82;99846.66;5083752;28;20024;-67
2022/03/22 06:43:47;;;;;;;12.73;6.78;;;;;;;4.71;69.94;99834.47;5083714;28;20020;-67
2022/03/22 06:46:12;;;;;;;12.23;6.15;;;;;;;5.09;70.67;99844.88;5083714;28;20099;-67
2022/03/22 06:48:37;;;;;;;11.18;5.57;;;;;;;5.87;68.27;99850.84;5083591;28;20024;-67
2022/03/22 06:51:03;;;;;;;10.90;7.07;;;;;;;5.70;67.59;99852.25;5083657;28;20084;-67
2022/03/22 06:53:28;;;;;;;12.15;6.57;;;;;;;6.26;66.74;99849.81;5083652;28;20052;-66
2022/03/22 06:55:54;;;;;;;10.48;5.88;;;;;;;7.08;65.41;99848.47;5083843;28;20316;-66
2022/03/22 06:58:21;;;;;;;11.70;6.32;;;;;;;7.63;63.47;99862.25;5083582;28;20020;-67
2022/03/22 07:00:48;;;;;;;10.82;6.45;;;;;;;7.79;61.65;99858.97;5083660;28;20047;-67
2022/03/22 07:03:13;;;;;;;12.88;7.45;;;;;;;7.83;61.36;99849.41;5083555;28;20369;-67
2022/03/22 07:05:39;;;;;;;11.05;6.57;;;;;;;8.32;60.95;99863.03;5085643;28;20052;-67
2022/03/22 07:08:04;;;;;;;12.13;7.22;;;;;;;8.60;61.24;99858.91;5087366;28;20048;-66
2022/03/22 07:10:33;;;;;;;13.43;7.18;;;;;;;9.08;60.10;99855.75;5087162;28;20028;-67
2022/03/22 07:13:06;;;;;;;15.80;7.80;;;;;;;9.43;59.34;99872.59;5087237;28;20024;-67
2022/03/22 07:15:37;;;;;;;14.43;6.70;;;;;;;9.76;58.37;99867.44;5087077;28;20044;-66
2022/03/22 07:18:10;;;;;;;13.13;7.60;;;;;;;10.02;57.73;99871.03;5087205;28;20024;-67
2022/03/22 07:20:36;;;;;;;12.40;7.50;;;;;;;10.46;56.61;99865.00;5087163;28;20020;-67
2022/03/22 07:23:03;;;;;;;17.52;9.52;;;;;;;10.71;56.12;99865.88;5087092;28;20332;-67
2022/03/22 07:25:28;;;;;;;19.63;9.35;;;;;;;10.92;55.78;99865.88;5087062;28;20299;-67
2022/03/22 07:27:55;;;;;;;15.50;8.65;;;;;;;11.17;55.27;99857.03;5087015;28;20028;-67
2022/03/22 07:30:20;;;;;;;15.75;8.52;;;;;;;11.45;54.31;99861.34;5086801;28;20024;-67
2022/03/22 07:32:46;;;;;;;17.35;8.00;;;;;;;11.73;53.30;99859.50;5086948;28;20066;-67
2022/03/22 07:35:14;;;;;;;14.70;8.50;;;;;;;12.03;52.64;99854.97;5086890;28;20029;-67
2022/03/22 07:37:39;;;;;;;15.57;8.75;;;;;;;12.11;52.53;99858.44;5086831;28;20028;-67
2022/03/22 07:40:08;;;;;;;17.15;10.00;;;;;;;12.63;52.46;99854.50;5086751;28;20024;-67
2022/03/22 07:42:34;;;;;;;18.25;10.30;;;;;;;13.17;52.05;99868.16;5086729;28;20024;-67
2022/03/22 07:45:03;;;;;;;20.33;10.88;;;;;;;13.60;50.28;99874.75;5086702;28;20212;-67
2022/03/22 07:47:30;;;;;;;22.85;12.23;;;;;;;13.75;50.34;99875.41;5086613;28;20024;-67
2022/03/22 07:53:01;;;;;;;27.48;15.73;;;;;;;14.25;48.69;99869.47;5086584;28;20042;-67
2022/03/22 07:55:28;;;;;;;25.73;13.55;;;;;;;14.63;46.92;99875.06;5086576;28;20031;-67
2022/03/22 07:57:54;;;;;;;17.05;10.13;;;;;;;14.97;45.26;99870.97;5086447;28;20074;-67
2022/03/22 08:00:20;;;;;;;17.75;11.18;;;;;;;13.94;46.45;99860.16;5086440;28;20035;-67
2022/03/22 08:03:00;;;;;;;19.30;10.70;;;;;;;15.06;45.60;99876.09;5086655;28;20024;-67
2022/03/22 08:05:27;;;;;;;15.77;10.18;;;;;;;14.41;46.68;99868.34;5086339;28;20021;-67
2022/03/22 08:07:53;;;;;;;17.65;10.38;;;;;;;14.88;46.33;99876.44;5086548;28;20304;-67
2022/03/22 08:10:20;;;;;;;19.88;10.27;;;;;;;15.88;43.70;99880.75;5086122;28;20027;-67
2022/03/22 08:12:46;;;;;;;13.85;8.43;;;;;;;16.35;43.06;99885.88;5086177;28;20028;-67
2022/03/22 08:15:13;;;;;;;17.13;10.02;;;;;;;15.87;44.45;99874.56;5085580;28;20102;-67
2022/03/22 08:17:41;;;;;;;18.83;10.43;;;;;;;15.71;45.09;99878.44;5086226;28;20330;-67
2022/03/22 08:20:08;;;;;;;18.67;10.43;;;;;;;15.30;45.94;99864.16;5086058;28;20372;-67
2022/03/22 08:22:50;;;;;;;18.02;9.43;;;;;;;16.32;44.79;99884.16;5086242;28;20312;-67
2022/03/22 08:25:29;;;;;;;15.65;9.60;;;;;;;16.32;44.11;99878.84;5086240;28;20304;-67
2022/03/22 08:27:56;;;;;;;26.02;10.45;;;;;;;16.66;45.15;99885.19;5086189;28;20047;-67
2022/03/22 08:30:22;;;;;;;17.48;10.23;;;;;;;18.04;42.43;99885.03;5085757;28;20021;-67
2022/03/22 08:32:52;;;;;;;15.63;9.63;;;;;;;18.41;40.11;99880.34;5085794;28;20209;-67
2022/03/22 08:35:19;;;;;;;15.05;9.52;;;;;;;18.17;40.25;99875.75;5086060;28;20036;-67
2022/03/22 08:37:45;;;;;;;16.77;9.32;;;;;;;18.83;39.26;99879.00;5085733;28;20032;-67
2022/03/22 08:40:13;;;;;;;15.93;8.98;;;;;;;19.14;38.52;99880.56;5085905;28;20028;-67
2022/03/22 08:42:43;;;;;;;15.52;9.13;;;;;;;19.60;37.95;99885.22;5085568;28;20255;-66
2022/03/22 08:45:11;;;;;;;14.25;8.57;;;;;;;19.98;34.81;99876.66;5085479;28;20024;-67
2022/03/22 08:47:37;;;;;;;15.93;8.88;;;;;;;19.51;35.08;99872.19;5085448;28;20035;-67
2022/03/22 08:50:07;;;;;;;14.30;9.20;;;;;;;19.85;33.97;99877.19;5085339;28;20080;-67
2022/03/22 08:52:32;;;;;;;13.98;8.20;;;;;;;20.45;33.42;99878.44;5085440;28;20331;-67
2022/03/22 08:54:58;;;;;;;15.88;9.13;;;;;;;20.30;32.54;99873.66;5085367;28;20070;-67
2022/03/22 08:57:23;;;;;;;14.65;8.80;;;;;;;20.47;33.19;99865.84;5085291;28;20127;-67
2022/03/22 08:59:49;;;;;;;17.55;9.20;;;;;;;20.47;33.55;99871.19;5085243;28;20089;-67
2022/03/22 09:02:14;;;;;;;13.60;9.07;;;;;;;20.28;33.30;99864.81;5085190;28;20087;-67
2022/03/22 09:07:24;;;;;;;14.45;8.38;;;;;;;20.63;33.02;99856.28;5085165;28;20310;-67
2022/03/22 09:09:50;;;;;;;14.90;8.80;;;;;;;20.08;33.46;99859.34;5085038;28;20044;-67
2022/03/22 09:12:15;;;;;;;14.70;8.60;;;;;;;20.22;32.27;99859.72;5084975;28;20024;-67
2022/03/22 09:14:41;;;;;;;14.90;9.18;;;;;;;20.33;33.78;99861.97;5084729;28;20051;-67
2022/03/22 09:17:07;;;;;;;13.68;8.88;;;;;;;19.91;33.98;99853.78;5084929;28;20024;-67
2022/03/22 09:19:36;;;;;;;13.05;8.48;;;;;;;21.08;32.59;99864.25;5084829;28;20021;-67
2022/03/22 09:22:05;;;;;;;13.15;8.48;;;;;;;20.87;34.68;99860.63;5084808;28;20051;-67
2022/03/22 09:24:36;;;;;;;13.90;9.00;;;;;;;21.19;33.91;99868.22;5084768;28;20031;-67
2022/03/22 09:27:04;;;;;;;14.77;8.82;;;;;;;21.46;32.68;99870.63;5084407;28;20358;-67
2022/03/22 09:29:29;;;;;;;14.98;8.85;;;;;;;21.51;31.74;99874.84;5084330;28;20024;-67
2022/03/22 09:31:56;;;;;;;16.98;9.30;;;;;;;21.55;33.07;99867.56;5084901;28;20032;-67
2022/03/22 09:34:24;;;;;;;15.98;9.20;;;;;;;20.83;32.82;99861.69;5084572;28;20024;-67
2022/03/22 09:36:49;;;;;;;14.55;9.07;;;;;;;21.38;33.76;99862.06;5084507;28;20032;-67
2022/03/22 09:39:15;;;;;;;17.40;9.35;;;;;;;21.74;32.31;99860.47;5084566;28;20047;-67
2022/03/22 09:41:42;;;;;;;18.75;9.98;;;;;;;21.54;32.71;99860.47;5084473;28;20397;-67
2022/03/22 09:44:09;;;;;;;14.65;9.77;;;;;;;21.74;31.91;99860.47;5084455;28;20024;-67
2022/03/22 09:46:35;;;;;;;15.10;9.63;;;;;;;21.75;33.17;99862.19;5084617;28;20024;-67
2022/03/22 09:49:01;;;;;;;15.10;8.73;;;;;;;22.02;31.83;99850.22;5084345;28;20087;-67
2022/03/22 09:51:45;;;;;;;13.85;8.98;;;;;;;22.15;31.24;99862.13;5084312;28;20028;-67
2022/03/22 09:54:17;;;;;;;14.27;9.18;;;;;;;21.99;30.20;99855.72;5084295;28;20345;-67
2022/03/22 09:56:44;;;;;;;14.68;9.25;;;;;;;21.84;32.07;99854.63;5084282;28;20024;-67
2022/03/22 09:59:10;;;;;;;17.52;9.70;;;;;;;21.28;32.43;99846.41;5084207;28;20031;-67
2022/03/22 10:01:36;;;;;;;14.80;8.88;;;;;;;21.59;31.86;99845.91;5084218;28;20028;-67
2022/03/22 10:04:03;;;;;;;14.55;9.05;;;;;;;21.66;31.52;99851.84;5084135;28;20035;-67
2022/03/22 10:06:30;;;;;;;14.80;9.60;;;;;;;21.25;31.31;99843.84;5084123;28;20028;-67
2022/03/22 10:08:56;;;;;;;14.02;9.27;;;;;;;21.43;30.75;99849.34;5084047;28;20025;-67
2022/03/22 10:11:22;;;;;;;16.02;9.18;;;;;;;21.81;30.53;99852.09;5083988;28;20032;-67
2022/03/22 10:13:55;;;;;;;16.52;9.30;;;;;;;21.96;29.86;99850.50;5084058;28;20025;-67
2022/03/22 10:16:21;;;;;;;14.68;9.43;;;;;;;21.49;29.07;99849.06;5083860;28;20050;-67
2022/03/22 10:18:47;;;;;;;15.90;9.07;;;;;;;21.70;28.60;99843.59;5084025;28;20035;-67
2022/03/22 10:21:12;;;;;;;11.80;7.70;;;;;;;21.87;26.29;99840.22;5083990;28;20016;-67
2022/03/22 10:23:55;;;;;;;13.70;7.13;;;;;;;21.83;24.68;99843.97;5083944;28;20043;-67
2022/03/22 10:26:30;;;;;;;11.93;7.28;;;;;;;21.84;24.56;99845.72;5083915;28;20020;-67
2022/03/22 10:28:56;;;;;;;12.02;6.80;;;;;;;21.74;25.04;99844.38;5083828;28;20023;-67
2022/03/22 10:31:33;;;;;;;12.75;7.95;;;;;;;21.74;25.06;99844.38;5084139;28;20024;-67
2022/03/22 10:33:59;;;;;;;15.88;8.68;;;;;;;21.42;27.02;99842.25;5084088;28;20203;-67
2022/03/22 10:36:25;;;;;;;16.77;8.68;;;;;;;21.71;24.88;99833.78;5084082;28;20204;-67
2022/03/22 10:38:59;;;;;;;14.98;8.60;;;;;;;21.45;27.51;99836.75;5084689;28;20019;-67
2022/03/22 10:41:37;;;;;;;12.25;8.25;;;;;;;21.07;27.65;99833.91;5087908;28;20026;-67
2022/03/22 10:44:16;;;;;;;12.27;7.55;;;;;;;21.03;28.52;99845.69;5087916;28;20024;-67
2022/03/22 10:46:45;;;;;;;13.65;8.52;;;;;;;21.03;26.07;99839.47;5088090;28;20052;-67
2022/03/22 10:49:16;;;;;;;16.65;8.30;;;;;;;20.94;27.46;99834.50;5087951;28;20021;-67
2022/03/22 10:51:44;;;;;;;11.73;7.70;;;;;;;21.29;27.26;99836.53;5087737;28;20030;-67
2022/03/22 10:54:17;;;;;;;12.60;8.13;;;;;;;20.57;28.05;99828.91;5087660;28;20024;-67
2022/03/22 10:56:50;;;;;;;14.57;8.25;;;;;;;21.00;26.89;99828.88;5087909;28;20080;-67
2022/03/22 10:59:18;;;;;;;14.63;8.48;;;;;;;20.88;27.42;99832.91;5087602;28;20047;-67
2022/03/22 11:01:45;;;;;;;16.13;7.80;;;;;;;20.06;28.60;99826.44;5087567;28;20250;-67
2022/03/22 11:04:12;;;;;;;12.07;7.65;;;;;;;20.57;27.31;99824.41;5087466;28;20334;-67
2022/03/22 11:06:41;;;;;;;14.02;8.18;;;;;;;20.82;27.48;99825.13;5087445;28;20024;-67
2022/03/22 11:09:07;;;;;;;15.00;7.80;;;;;;;20.82;28.09;99824.28;5087328;28;20051;-67
2022/03/22 11:11:32;;;;;;;14.02;7.88;;;;;;;20.65;28.35;99816.94;5087291;28;20020;-67
2022/03/22 11:13:59;;;;;;;12.38;7.90;;;;;;;19.87;27.07;99809.38;5087305;28;20046;-67
2022/03/22 11:16:29;;;;;;;16.98;8.38;;;;;;;20.25;27.67;99816.81;5087142;28;20060;-67
2022/03/22 11:18:59;;;;;;;13.38;8.32;;;;;;;20.18;27.62;99807.28;5087312;28;20043;-67
2022/03/22 11:21:25;;;;;;;13.18;7.38;;;;;;;20.33;26.82;99816.50;5087449;28;20105;-67
2022/03/22 11:23:51;;;;;;;11.20;7.15;;;;;;;20.26;27.20;99812.34;5087113;28;20091;-67
2022/03/22 11:26:20;;;;;;;14.07;6.95;;;;;;;20.39;28.48;99806.44;5087034;28;20024;-67
2022/03/22 11:28:49;;;;;;;13.73;7.35;;;;;;;20.32;27.94;99802.28;5087169;28;20039;-67
2022/03/22 11:31:17;;;;;;;13.55;7.32;;;;;;;20.36;27.82;99801.22;5087254;28;20212;-67
2022/03/22 11:36:56;;;;;;;11.07;6.30;;;;;;;20.28;25.96;99792.63;5086939;28;20024;-67
2022/03/22 11:42:25;;;;;;;12.18;7.43;;;;;;;19.60;26.91;99783.72;5086799;28;20019;-67
2022/03/22 11:45:03;;;;;;;13.10;7.50;;;;;;;19.48;28.47;99789.50;5086854;28;20024;-67
2022/03/22 11:47:40;;;;;;;11.90;7.07;;;;;;;19.60;28.55;99786.38;5086952;28;20363;-67
2022/03/22 11:50:09;;;;;;;13.30;8.25;;;;;;;19.41;27.35;99779.97;5085909;28;20024;-67
2022/03/22 11:52:40;;;;;;;13.27;7.05;;;;;;;19.10;25.47;99776.63;5086354;28;20024;-67
2022/03/22 11:55:15;;;;;;;12.40;6.87;;;;;;;18.83;28.90;99781.13;5086655;28;20040;-67
2022/03/22 11:57:58;;;;;;;10.82;6.45;;;;;;;18.83;27.47;99772.28;5086563;28;20339;-67
2022/03/22 12:00:46;;;;;;;11.75;6.43;;;;;;;18.84;26.73;99772.22;5086725;28;20218;-67