Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:45;;;;;;;42.70;28.05;;;18.70;46.90;;;;;;4968216;28;99691;-66
2022/03/26 00:04:11;;;;;;;47.45;28.85;;;18.70;47.80;;;;;;4967403;28;99411;-66
2022/03/26 00:06:38;;;;;;;45.10;28.38;;;18.70;46.80;;;;;;4968013;28;99023;-67
2022/03/26 00:09:04;;;;;;;44.80;28.25;;;18.60;46.70;;;;;;4967136;28;100219;-66
2022/03/26 00:11:30;;;;;;;41.92;27.70;;;18.60;46.70;;;;;;4966979;28;98950;-66
2022/03/26 00:13:56;;;;;;;51.70;29.70;;;18.60;46.70;;;;;;4968195;28;99162;-66
2022/03/26 00:16:22;;;;;;;45.00;29.25;;;18.60;46.70;;;;;;4966736;28;98027;-66
2022/03/26 00:18:47;;;;;;;41.70;27.88;;;18.60;46.70;;;;;;4967250;28;100286;-66
2022/03/26 00:21:13;;;;;;;45.97;28.13;;;18.60;46.70;;;;;;4968054;28;100084;-66
2022/03/26 00:23:40;;;;;;;43.17;28.13;;;18.60;46.70;;;;;;4967051;28;99745;-66
2022/03/26 00:26:08;;;;;;;41.47;28.48;;;18.60;46.80;;;;;;4967040;28;98988;-66
2022/03/26 00:28:36;;;;;;;40.63;28.15;;;18.50;46.60;;;;;;4967459;28;100518;-68
2022/03/26 00:31:01;;;;;;;40.85;27.27;;;18.50;46.60;;;;;;4967687;28;100955;-66
2022/03/26 00:33:27;;;;;;;38.25;26.85;;;18.50;46.60;;;;;;4966918;28;98601;-66
2022/03/26 00:35:53;;;;;;;39.08;26.63;;;18.50;46.60;;;;;;4967705;28;98960;-66
2022/03/26 00:38:18;;;;;;;40.88;26.55;;;18.50;46.60;;;;;;4967246;28;100427;-67
2022/03/26 00:40:45;;;;;;;37.65;26.42;;;18.50;46.60;;;;;;4968009;28;106530;-66
2022/03/26 00:43:10;;;;;;;38.55;26.05;;;18.50;46.60;;;;;;4967248;28;99595;-67
2022/03/26 00:45:36;;;;;;;41.25;26.63;;;18.40;46.50;;;;;;4967627;28;99172;-68
2022/03/26 00:48:03;;;;;;;38.20;26.38;;;18.40;46.60;;;;;;4967409;28;100731;-66
2022/03/26 00:50:31;;;;;;;39.08;26.00;;;18.40;46.50;;;;;;4967733;28;100999;-64
2022/03/26 00:52:57;;;;;;;37.70;26.60;;;18.40;46.50;;;;;;4973577;28;98581;-66
2022/03/26 00:55:22;;;;;;;41.00;26.60;;;18.40;46.50;;;;;;4968049;28;98560;-65
2022/03/26 00:57:48;;;;;;;37.72;24.92;;;18.40;46.60;;;;;;4966672;28;100274;-66
2022/03/26 01:00:14;;;;;;;38.88;26.33;;;18.40;46.50;;;;;;4967452;28;100245;-67
2022/03/26 01:02:40;;;;;;;38.40;25.88;;;18.40;46.50;;;;;;4966589;28;100229;-66
2022/03/26 01:05:06;;;;;;;35.15;24.80;;;18.40;46.50;;;;;;4967978;28;97886;-66
2022/03/26 01:07:32;;;;;;;36.38;25.10;;;18.40;47.50;;;;;;4966220;28;101646;-67
2022/03/26 01:09:58;;;;;;;36.97;25.60;;;18.40;46.50;;;;;;4966753;28;98747;-66
2022/03/26 01:12:25;;;;;;;35.88;24.70;;;18.30;46.40;;;;;;4966056;28;101019;-67
2022/03/26 01:14:52;;;;;;;37.50;25.42;;;18.40;46.50;;;;;;4966627;28;98625;-66
2022/03/26 01:17:18;;;;;;;34.38;23.75;;;18.30;46.40;;;;;;4965666;28;99309;-66
2022/03/26 01:19:45;;;;;;;36.28;24.40;;;18.30;46.50;;;;;;4964912;28;99969;-66
2022/03/26 01:22:11;;;;;;;34.40;24.85;;;18.30;46.50;;;;;;4966325;28;98987;-66
2022/03/26 01:24:36;;;;;;;36.42;25.10;;;18.30;46.50;;;;;;4966699;28;98525;-66
2022/03/26 01:27:03;;;;;;;33.67;23.90;;;18.30;46.60;;;;;;4967073;28;99291;-66
2022/03/26 01:29:29;;;;;;;38.72;25.92;;;18.30;46.50;;;;;;4966385;28;100818;-66
2022/03/26 01:31:54;;;;;;;34.33;23.90;;;18.30;46.50;;;;;;4966635;28;98628;-65
2022/03/26 01:34:22;;;;;;;31.55;23.58;;;18.30;46.50;;;;;;4966431;28;98793;-66
2022/03/26 01:36:48;;;;;;;33.40;24.10;;;18.30;46.60;;;;;;4965410;28;101615;-66
2022/03/26 01:39:14;;;;;;;34.28;23.77;;;18.30;46.50;;;;;;4967108;28;100063;-66
2022/03/26 01:41:39;;;;;;;35.25;24.48;;;18.20;46.50;;;;;;4966480;28;99077;-66
2022/03/26 01:44:05;;;;;;;36.08;25.13;;;18.30;46.50;;;;;;4949026;28;98769;-66
2022/03/26 01:46:48;;;;;;;33.45;23.30;;;18.20;46.50;;;;;;4966304;28;100382;-67
2022/03/26 01:49:14;;;;;;;33.88;23.75;;;18.30;46.50;;;;;;4969078;28;100400;-66
2022/03/26 01:51:40;;;;;;;32.95;24.20;;;18.20;46.50;;;;;;4969485;28;99029;-66
2022/03/26 01:54:07;;;;;;;32.13;24.13;;;18.20;46.50;;;;;;4969683;28;97873;-67
2022/03/26 01:56:33;;;;;;;32.92;23.67;;;18.20;46.50;;;;;;4968933;28;100241;-66
2022/03/26 01:58:59;;;;;;;30.52;22.83;;;18.20;46.40;;;;;;4969243;28;98876;-66
2022/03/26 02:01:25;;;;;;;32.00;24.08;;;18.20;46.50;;;;;;4970574;28;99436;-66
2022/03/26 02:03:51;;;;;;;36.40;24.75;;;18.20;46.50;;;;;;4969961;28;99062;-66
2022/03/26 02:06:19;;;;;;;33.17;24.65;;;18.20;46.50;;;;;;4968415;28;100116;-66
2022/03/26 02:08:45;;;;;;;33.40;23.73;;;18.20;46.50;;;;;;4969118;28;99525;-66
2022/03/26 02:11:11;;;;;;;32.75;23.38;;;18.10;46.40;;;;;;4968892;28;98506;-66
2022/03/26 02:13:57;;;;;;;32.47;23.58;;;18.10;46.40;;;;;;4969111;28;98857;-66
2022/03/26 02:16:24;;;;;;;33.13;23.17;;;18.20;46.40;;;;;;4968556;28;101546;-66
2022/03/26 02:18:51;;;;;;;35.08;23.85;;;18.10;46.50;;;;;;4968246;28;99939;-66
2022/03/26 02:21:18;;;;;;;32.58;23.38;;;18.10;46.50;;;;;;4969051;28;98615;-66
2022/03/26 02:23:44;;;;;;;28.42;22.02;;;18.10;46.40;;;;;;4969233;28;98538;-66
2022/03/26 02:26:14;;;;;;;32.38;23.88;;;18.10;46.40;;;;;;4968045;28;101468;-65
2022/03/26 02:28:41;;;;;;;32.67;23.65;;;18.10;46.30;;;;;;4968871;28;100648;-66
2022/03/26 02:31:07;;;;;;;32.17;23.50;;;18.10;46.30;;;;;;4970245;28;99220;-66
2022/03/26 02:33:32;;;;;;;32.88;22.85;;;18.10;46.30;;;;;;4970900;28;98894;-69
2022/03/26 02:35:58;;;;;;;34.80;23.52;;;18.10;46.30;;;;;;4969971;28;99059;-66
2022/03/26 02:38:24;;;;;;;31.35;23.25;;;18.10;46.40;;;;;;4969431;28;101828;-66
2022/03/26 02:40:51;;;;;;;30.45;22.40;;;18.10;46.30;;;;;;4969102;28;98881;-67
2022/03/26 02:43:16;;;;;;;31.58;23.30;;;18.10;46.40;;;;;;4970210;28;97798;-67
2022/03/26 02:45:46;;;;;;;33.22;23.77;;;18.10;46.40;;;;;;4969558;28;99158;-66
2022/03/26 02:48:13;;;;;;;35.22;23.70;;;18.10;46.40;;;;;;4968892;28;100077;-68
2022/03/26 02:50:42;;;;;;;35.08;24.30;;;18.00;46.30;;;;;;4968652;28;99560;-66
2022/03/26 02:53:08;;;;;;;31.17;23.88;;;18.00;46.20;;;;;;4969428;28;98556;-66
2022/03/26 02:55:34;;;;;;;33.22;23.73;;;18.00;46.40;;;;;;4969685;28;99047;-68
2022/03/26 02:58:00;;;;;;;33.17;24.40;;;18.00;46.30;;;;;;4968294;28;100601;-66
2022/03/26 03:00:26;;;;;;;31.98;23.70;;;18.00;46.20;;;;;;4969442;28;99073;-67
2022/03/26 03:02:52;;;;;;;31.60;23.17;;;18.00;46.20;;;;;;4968957;28;98935;-66
2022/03/26 03:05:19;;;;;;;31.10;23.02;;;18.00;46.20;;;;;;4968499;28;100079;-66
2022/03/26 03:07:45;;;;;;;30.40;22.52;;;18.00;46.20;;;;;;4968672;28;99925;-66
2022/03/26 03:10:12;;;;;;;32.05;23.90;;;18.00;46.20;;;;;;4967305;28;98989;-66
2022/03/26 03:12:38;;;;;;;30.10;23.15;;;18.00;46.30;;;;;;4969003;28;98803;-67
2022/03/26 03:15:04;;;;;;;32.15;23.60;;;18.00;46.20;;;;;;4967696;28;101195;-66
2022/03/26 03:17:34;;;;;;;30.75;23.90;;;18.00;46.30;;;;;;4968397;28;100739;-65
2022/03/26 03:20:00;;;;;;;29.27;22.50;;;18.00;46.30;;;;;;4968089;28;98962;-66
2022/03/26 03:22:25;;;;;;;31.23;23.05;;;18.00;46.20;;;;;;4968876;28;98534;-66
2022/03/26 03:24:51;;;;;;;32.90;23.52;;;18.00;46.20;;;;;;4968989;28;99445;-66
2022/03/26 03:27:17;;;;;;;32.10;24.67;;;18.00;46.20;;;;;;4968854;28;98933;-67
2022/03/26 03:29:43;;;;;;;32.55;23.23;;;17.90;46.20;;;;;;4969518;28;98658;-66
2022/03/26 03:32:09;;;;;;;30.63;23.83;;;17.90;46.20;;;;;;4969534;28;98182;-67
2022/03/26 03:34:35;;;;;;;32.80;23.85;;;17.90;46.20;;;;;;4968254;28;100422;-66
2022/03/26 03:37:01;;;;;;;35.03;24.58;;;17.90;46.10;;;;;;4968742;28;100061;-66
2022/03/26 03:39:28;;;;;;;33.10;24.27;;;17.90;46.10;;;;;;4968686;28;99685;-66
2022/03/26 03:41:54;;;;;;;32.15;23.65;;;17.90;46.20;;;;;;4969927;28;98840;-66
2022/03/26 03:44:20;;;;;;;34.50;24.15;;;17.90;46.10;;;;;;4968656;28;99241;-66
2022/03/26 03:46:47;;;;;;;31.08;23.45;;;17.90;46.10;;;;;;4969301;28;100536;-67
2022/03/26 03:49:13;;;;;;;32.03;23.92;;;17.90;46.10;;;;;;4969103;28;99153;-68
2022/03/26 03:51:39;;;;;;;33.30;24.65;;;17.90;46.10;;;;;;4970247;28;98653;-66
2022/03/26 03:54:05;;;;;;;31.42;24.38;;;17.90;46.20;;;;;;4968640;28;100305;-66
2022/03/26 03:56:30;;;;;;;33.05;23.73;;;17.90;46.10;;;;;;4969272;28;100139;-66
2022/03/26 03:58:56;;;;;;;31.15;23.70;;;17.80;46.00;;;;;;4968506;28;98690;-66
2022/03/26 04:01:22;;;;;;;32.35;24.27;;;17.80;46.10;;;;;;4967887;28;98650;-67
2022/03/26 04:03:47;;;;;;;32.40;23.63;;;17.80;46.10;;;;;;4968348;28;101274;-66
2022/03/26 04:06:13;;;;;;;31.92;23.80;;;17.80;46.10;;;;;;4967246;28;100835;-67
2022/03/26 04:08:39;;;;;;;34.08;24.92;;;17.80;46.10;;;;;;4968619;28;98856;-66
2022/03/26 04:11:04;;;;;;;31.48;24.20;;;17.80;46.10;;;;;;4967288;28;99078;-66
2022/03/26 04:13:30;;;;;;;34.20;24.75;;;17.80;46.00;;;;;;4967886;28;110740;-66
2022/03/26 05:19:47;;;;;;;33.40;25.55;;;17.60;45.90;;;;;;3747090;22;107979;-66
2022/03/26 05:22:12;;;;;;;33.13;25.52;;;17.60;46.10;;;;;;4966328;28;101110;-65
2022/03/26 05:24:38;;;;;;;34.03;26.15;;;17.60;45.90;;;;;;4965035;28;103524;-65
2022/03/26 05:27:04;;;;;;;37.60;26.67;;;17.60;46.00;;;;;;4966959;28;99532;-65
2022/03/26 05:29:30;;;;;;;35.95;27.50;;;17.60;45.90;;;;;;4966378;28;98811;-65
2022/03/26 05:31:55;;;;;;;39.15;26.58;;;17.60;45.90;;;;;;4965289;28;100142;-66
2022/03/26 05:34:21;;;;;;;35.63;27.30;;;17.60;46.10;;;;;;4965586;28;99837;-65
2022/03/26 05:36:46;;;;;;;37.25;26.90;;;17.50;46.00;;;;;;4966531;28;99211;-65
2022/03/26 05:39:12;;;;;;;40.70;27.55;;;17.50;46.00;;;;;;4966257;28;98613;-65
2022/03/26 05:41:38;;;;;;;38.45;27.10;;;17.50;46.00;;;;;;4965996;28;112703;-66
2022/03/26 05:44:04;;;;;;;36.55;27.23;;;17.50;46.00;;;;;;4967323;28;99880;-65
2022/03/26 05:46:29;;;;;;;36.95;27.27;;;17.60;45.90;;;;;;4966233;28;99542;-65
2022/03/26 05:48:55;;;;;;;39.55;27.58;;;17.50;45.90;;;;;;4966519;28;99160;-67
2022/03/26 05:51:20;;;;;;;37.92;27.02;;;17.60;45.90;;;;;;4965846;28;103427;-65
2022/03/26 05:53:49;;;;;;;35.35;26.90;;;17.50;45.90;;;;;;4964901;28;110712;-65
2022/03/26 05:56:15;;;;;;;38.65;27.77;;;17.50;45.90;;;;;;4964822;28;98897;-66
2022/03/26 05:58:41;;;;;;;37.78;27.73;;;17.50;45.90;;;;;;4966361;28;98676;-69
2022/03/26 06:01:07;;;;;;;43.00;27.70;;;17.50;45.90;;;;;;4948523;28;99286;-65
2022/03/26 06:03:33;;;;;;;39.47;28.42;;;17.50;46.30;;;;;;4965920;28;109987;-66
2022/03/26 06:05:58;;;;;;;37.05;27.55;;;17.60;46.80;;;;;;4965716;28;103533;-65
2022/03/26 06:08:24;;;;;;;37.75;27.80;;;17.60;46.90;;;;;;4966524;28;98434;-69
2022/03/26 06:10:49;;;;;;;37.25;28.02;;;17.70;46.80;;;;;;4965359;28;114494;-66
2022/03/26 06:13:16;;;;;;;40.22;27.52;;;17.70;46.90;;;;;;4966386;28;99015;-66
2022/03/26 06:15:42;;;;;;;36.05;26.55;;;17.80;46.90;;;;;;4965746;28;99481;-65
2022/03/26 06:18:09;;;;;;;35.58;26.48;;;17.90;46.70;;;;;;4966098;28;98826;-65
2022/03/26 06:20:35;;;;;;;34.95;26.58;;;18.00;46.60;;;;;;4962354;28;100377;-66
2022/03/26 06:23:01;;;;;;;34.67;25.80;;;18.00;45.90;;;;;;4965840;28;99866;-65
2022/03/26 06:25:26;;;;;;;37.00;26.08;;;18.10;45.60;;;;;;4966043;28;100033;-67
2022/03/26 06:27:52;;;;;;;34.17;26.35;;;18.20;45.60;;;;;;4967057;28;98687;-66
2022/03/26 06:30:17;;;;;;;37.08;26.85;;;18.20;45.40;;;;;;4965615;28;100193;-67
2022/03/26 06:32:43;;;;;;;38.67;26.20;;;18.30;45.40;;;;;;4966014;28;99064;-67
2022/03/26 06:35:09;;;;;;;40.38;25.73;;;18.30;45.10;;;;;;4970109;28;98564;-67
2022/03/26 06:37:35;;;;;;;39.03;26.33;;;18.40;45.40;;;;;;4969621;28;98658;-65
2022/03/26 06:40:01;;;;;;;36.08;25.65;;;18.40;45.30;;;;;;4969074;28;100895;-65
2022/03/26 06:42:27;;;;;;;39.75;25.77;;;18.40;45.10;;;;;;4968846;28;100820;-66
2022/03/26 06:44:59;;;;;;;44.53;26.02;;;18.50;45.10;;;;;;4969418;28;99969;-66
2022/03/26 06:47:27;;;;;;;42.97;25.33;;;18.50;45.40;;;;;;4969186;28;98638;-68
2022/03/26 06:49:55;;;;;;;39.80;25.25;;;18.50;45.30;;;;;;4968893;28;99263;-66
2022/03/26 06:52:25;;;;;;;38.03;25.25;;;18.50;45.30;;;;;;4969185;28;99965;-66
2022/03/26 06:54:51;;;;;;;39.17;24.65;;;18.60;45.40;;;;;;4968948;28;99082;-65
2022/03/26 06:57:17;;;;;;;33.53;24.48;;;18.60;45.40;;;;;;4969586;28;97840;-66
2022/03/26 06:59:42;;;;;;;36.28;24.55;;;18.60;45.50;;;;;;4968190;28;105617;-66
2022/03/26 07:02:08;;;;;;;35.75;23.50;;;18.60;45.60;;;;;;4969127;28;103404;-68
2022/03/26 07:04:33;;;;;;;37.30;23.45;;;18.70;45.80;;;;;;4969082;28;99839;-66
2022/03/26 07:07:00;;;;;;;35.50;24.35;;;18.70;45.90;;;;;;4969501;28;98668;-66
2022/03/26 07:09:26;;;;;;;33.38;23.45;;;18.70;46.00;;;;;;4969320;28;100663;-66
2022/03/26 07:11:51;;;;;;;41.60;24.20;;;18.70;46.10;;;;;;4969074;28;100271;-66
2022/03/26 07:14:18;;;;;;;36.60;25.02;;;18.70;46.30;;;;;;4967921;28;98660;-66
2022/03/26 07:16:44;;;;;;;36.13;24.60;;;18.70;46.30;;;;;;4969703;28;98949;-66
2022/03/26 07:19:10;;;;;;;35.60;24.58;;;18.80;46.40;;;;;;4968844;28;100350;-66
2022/03/26 07:21:36;;;;;;;38.50;23.00;;;18.70;46.30;;;;;;4969555;28;98944;-66
2022/03/26 07:24:03;;;;;;;34.17;23.08;;;18.80;46.30;;;;;;4970200;28;99102;-67
2022/03/26 07:26:28;;;;;;;34.50;23.23;;;18.80;46.40;;;;;;4973709;28;98993;-65
2022/03/26 07:28:55;;;;;;;35.35;24.80;;;18.80;46.30;;;;;;4972131;28;100038;-66
2022/03/26 07:31:22;;;;;;;33.05;23.60;;;18.90;46.30;;;;;;4969759;28;101402;-66
2022/03/26 07:33:47;;;;;;;31.65;22.95;;;18.90;46.30;;;;;;4969537;28;99193;-66
2022/03/26 07:36:13;;;;;;;33.13;23.58;;;18.90;46.30;;;;;;4969091;28;99061;-66
2022/03/26 07:38:38;;;;;;;34.47;23.30;;;19.00;46.30;;;;;;4968418;28;101636;-66
2022/03/26 07:41:04;;;;;;;33.08;23.67;;;19.00;46.30;;;;;;4969633;28;99103;-66
2022/03/26 07:43:31;;;;;;;34.47;24.35;;;19.00;46.20;;;;;;4969620;28;99018;-66
2022/03/26 07:45:57;;;;;;;34.47;24.27;;;19.00;46.20;;;;;;4969413;28;98206;-66
2022/03/26 07:48:23;;;;;;;33.63;23.33;;;19.10;46.20;;;;;;4967331;28;110822;-67
2022/03/26 07:50:49;;;;;;;34.88;24.88;;;19.10;46.20;;;;;;4968999;28;109995;-66
2022/03/26 07:53:16;;;;;;;33.88;23.83;;;19.10;46.20;;;;;;4969437;28;99774;-69
2022/03/26 07:55:42;;;;;;;34.20;24.35;;;19.10;46.20;;;;;;4969521;28;98544;-66
2022/03/26 07:58:08;;;;;;;34.10;24.75;;;19.10;46.30;;;;;;4967848;28;99159;-66
2022/03/26 08:00:34;;;;;;;36.40;25.60;;;19.20;46.30;;;;;;4968413;28;100292;-66
2022/03/26 08:02:59;;;;;;;35.33;24.95;;;19.20;46.40;;;;;;4969946;28;98587;-66
2022/03/26 08:05:27;;;;;;;34.00;24.88;;;19.20;46.40;;;;;;4969209;28;99077;-66
2022/03/26 08:07:52;;;;;;;34.85;24.98;;;19.20;46.30;;;;;;4968349;28;100188;-66
2022/03/26 08:10:18;;;;;;;34.67;24.95;;;19.20;46.40;;;;;;4969006;28;98791;-66
2022/03/26 08:12:44;;;;;;;33.75;24.40;;;19.20;46.40;;;;;;4969077;28;98788;-66
2022/03/26 08:15:10;;;;;;;35.30;24.48;;;19.20;46.40;;;;;;4968573;28;98793;-69
2022/03/26 08:17:35;;;;;;;34.70;24.00;;;19.20;46.50;;;;;;4967876;28;99927;-66
2022/03/26 08:20:01;;;;;;;34.03;23.77;;;19.20;46.50;;;;;;4967648;28;99658;-65
2022/03/26 08:22:27;;;;;;;36.50;25.65;;;19.20;46.60;;;;;;4968965;28;98604;-66
2022/03/26 08:24:52;;;;;;;35.90;25.02;;;19.20;46.60;;;;;;4968855;28;98648;-66
2022/03/26 08:27:18;;;;;;;35.33;24.92;;;19.20;46.70;;;;;;4969009;28;99136;-66
2022/03/26 08:29:46;;;;;;;35.67;24.63;;;19.20;46.60;;;;;;4968309;28;101440;-66
2022/03/26 08:32:11;;;;;;;32.80;24.23;;;19.20;46.70;;;;;;4968589;28;98898;-65
2022/03/26 08:34:37;;;;;;;36.50;25.02;;;19.20;46.70;;;;;;4968597;28;98126;-65
2022/03/26 08:37:03;;;;;;;33.20;23.67;;;19.20;46.80;;;;;;4967656;28;104868;-66
2022/03/26 08:39:28;;;;;;;35.00;24.90;;;19.20;46.80;;;;;;4966992;28;100575;-66
2022/03/26 08:41:54;;;;;;;34.80;25.10;;;19.20;46.80;;;;;;4968523;28;99552;-66
2022/03/26 08:44:19;;;;;;;34.50;24.38;;;19.20;46.90;;;;;;4967793;28;98830;-66
2022/03/26 08:46:45;;;;;;;33.80;24.30;;;19.20;46.90;;;;;;4967199;28;100385;-66
2022/03/26 08:49:11;;;;;;;36.47;24.48;;;19.20;46.90;;;;;;4967173;28;105023;-66
2022/03/26 08:51:36;;;;;;;32.55;24.08;;;19.10;47.00;;;;;;4968464;28;98510;-67
2022/03/26 08:54:03;;;;;;;35.17;23.98;;;19.10;47.00;;;;;;4967908;28;98993;-66
2022/03/26 08:56:29;;;;;;;37.55;24.50;;;19.10;47.00;;;;;;4967939;28;100800;-66
2022/03/26 08:58:55;;;;;;;33.25;22.67;;;19.10;47.10;;;;;;4968684;28;98765;-67
2022/03/26 09:01:21;;;;;;;33.67;24.38;;;19.00;47.20;;;;;;4968283;28;99107;-66
2022/03/26 09:03:50;;;;;;;34.90;23.85;;;19.00;47.20;;;;;;4967811;28;98823;-66
2022/03/26 09:06:16;;;;;;;32.00;23.15;;;19.00;47.20;;;;;;4967321;28;101542;-66
2022/03/26 09:08:41;;;;;;;35.38;23.70;;;19.00;47.30;;;;;;4967636;28;99731;-66
2022/03/26 09:11:07;;;;;;;32.25;22.70;;;19.00;47.30;;;;;;4968735;28;98618;-66
2022/03/26 09:13:33;;;;;;;34.63;22.95;;;19.00;47.40;;;;;;4967316;28;99104;-66
2022/03/26 09:15:59;;;;;;;34.83;24.73;;;19.00;47.40;;;;;;4967269;28;100115;-66
2022/03/26 09:18:26;;;;;;;34.03;23.70;;;18.90;47.40;;;;;;4966932;28;100957;-65
2022/03/26 09:20:53;;;;;;;34.22;23.05;;;18.90;47.40;;;;;;4967235;28;98854;-66
2022/03/26 09:23:21;;;;;;;33.88;23.50;;;18.90;47.30;;;;;;4968991;28;98168;-66
2022/03/26 09:25:47;;;;;;;34.13;23.40;;;18.90;47.40;;;;;;4966017;28;100384;-66
2022/03/26 09:28:14;;;;;;;32.85;22.88;;;18.90;47.40;;;;;;4967193;28;99919;-66
2022/03/26 09:30:39;;;;;;;35.33;24.27;;;18.90;47.40;;;;;;4968342;28;99321;-65
2022/03/26 09:33:06;;;;;;;33.28;23.48;;;18.90;47.40;;;;;;4968353;28;98558;-66
2022/03/26 09:35:31;;;;;;;32.92;23.15;;;18.80;47.40;;;;;;4967713;28;101255;-66
2022/03/26 09:37:57;;;;;;;32.55;22.48;;;18.80;47.40;;;;;;4966649;28;99851;-65
2022/03/26 09:40:24;;;;;;;32.80;22.77;;;18.80;47.40;;;;;;4968052;28;99211;-66
2022/03/26 09:42:50;;;;;;;33.72;22.73;;;18.80;47.40;;;;;;4967855;28;98981;-66
2022/03/26 09:45:16;;;;;;;35.15;24.00;;;18.80;47.40;;;;;;4966814;28;100721;-66
2022/03/26 09:47:42;;;;;;;32.90;22.38;;;18.80;47.30;;;;;;4967269;28;100154;-66
2022/03/26 09:50:09;;;;;;;32.65;22.27;;;18.90;47.40;;;;;;4968196;28;98573;-67
2022/03/26 09:52:36;;;;;;;34.53;22.67;;;18.90;47.40;;;;;;4967972;28;98594;-66
2022/03/26 09:55:03;;;;;;;30.00;21.67;;;18.80;47.30;;;;;;4967174;28;100901;-66
2022/03/26 09:57:29;;;;;;;33.63;22.45;;;18.80;47.30;;;;;;4966529;28;104093;-65
2022/03/26 09:59:56;;;;;;;32.75;21.58;;;18.90;47.30;;;;;;4964792;28;98649;-66
2022/03/26 10:02:22;;;;;;;29.38;20.92;;;18.80;47.20;;;;;;4965886;28;99090;-66
2022/03/26 10:04:47;;;;;;;30.23;20.52;;;18.90;47.40;;;;;;4965509;28;99374;-65
2022/03/26 10:07:14;;;;;;;28.92;20.17;;;18.90;47.40;;;;;;4965838;28;100289;-66
2022/03/26 10:09:42;;;;;;;31.08;21.23;;;18.90;47.40;;;;;;4969565;28;98692;-66
2022/03/26 10:12:10;;;;;;;28.40;20.58;;;18.90;47.30;;;;;;4970648;28;98394;-67
2022/03/26 10:14:45;;;;;;;27.77;19.83;;;18.90;47.30;;;;;;4970150;28;100942;-66
2022/03/26 10:17:13;;;;;;;28.23;19.73;;;18.90;47.30;;;;;;4969394;28;100382;-66
2022/03/26 10:19:50;;;;;;;31.70;20.83;;;18.90;47.30;;;;;;4969448;28;99507;-67
2022/03/26 10:22:29;;;;;;;26.67;19.38;;;18.90;47.20;;;;;;4970458;28;98635;-66
2022/03/26 10:24:58;;;;;;;30.83;19.77;;;18.90;47.20;;;;;;4969803;28;100217;-66
2022/03/26 10:27:23;;;;;;;30.20;20.02;;;18.90;47.20;;;;;;4969042;28;100271;-66
2022/03/26 10:29:54;;;;;;;28.92;20.20;;;18.90;47.20;;;;;;4970498;28;98845;-69
2022/03/26 10:32:41;;;;;;;27.45;19.55;;;18.90;47.20;;;;;;4969514;28;98657;-66
2022/03/26 10:35:07;;;;;;;27.27;18.85;;;18.90;47.10;;;;;;4969153;28;100212;-66
2022/03/26 10:38:03;;;;;;;27.58;19.10;;;18.90;47.10;;;;;;4970498;28;98831;-66
2022/03/26 10:40:37;;;;;;;24.38;17.85;;;18.90;47.10;;;;;;4953211;28;98928;-66
2022/03/26 10:43:11;;;;;;;26.42;18.13;;;18.90;47.20;;;;;;4969777;28;99150;-66
2022/03/26 10:45:52;;;;;;;27.30;18.85;;;18.90;47.20;;;;;;4969144;28;100961;-66
2022/03/26 10:48:28;;;;;;;26.48;17.70;;;19.00;47.10;;;;;;4968758;28;100652;-67
2022/03/26 10:50:59;;;;;;;26.15;17.73;;;19.00;47.20;;;;;;4970791;28;99150;-66
2022/03/26 10:53:34;;;;;;;25.92;17.67;;;19.00;47.10;;;;;;4969825;28;99075;-66
2022/03/26 10:56:03;;;;;;;23.80;16.63;;;19.00;47.10;;;;;;4970522;28;101490;-66
2022/03/26 10:58:33;;;;;;;22.48;16.35;;;18.90;47.10;;;;;;4969056;28;100047;-66
2022/03/26 11:00:59;;;;;;;24.05;16.42;;;18.90;47.10;;;;;;4970282;28;98600;-66
2022/03/26 11:03:25;;;;;;;22.60;16.02;;;19.00;47.10;;;;;;4971157;28;97758;-66
2022/03/26 11:05:56;;;;;;;24.27;16.50;;;18.90;47.10;;;;;;4951050;28;100563;-65
2022/03/26 11:08:23;;;;;;;25.23;16.23;;;18.90;47.10;;;;;;4969525;28;100214;-66
2022/03/26 11:10:51;;;;;;;21.73;16.50;;;19.00;47.10;;;;;;4969489;28;99330;-66
2022/03/26 11:13:19;;;;;;;23.52;16.13;;;19.00;47.10;;;;;;4969139;28;98606;-66
2022/03/26 11:16:01;;;;;;;23.50;15.65;;;19.00;47.10;;;;;;4969056;28;98939;-66
2022/03/26 11:18:41;;;;;;;19.88;15.32;;;19.00;48.00;;;;;;4968987;28;99864;-66
2022/03/26 11:21:42;;;;;;;20.15;14.63;;;19.00;47.10;;;;;;4969778;28;98882;-65
2022/03/26 11:24:42;;;;;;;20.77;15.02;;;19.00;47.00;;;;;;4969644;28;98590;-68
2022/03/26 11:27:26;;;;;;;22.42;15.52;;;19.00;47.10;;;;;;4967891;28;100324;-66
2022/03/26 11:29:57;;;;;;;19.42;14.60;;;19.00;47.10;;;;;;4970051;28;98939;-66
2022/03/26 11:32:29;;;;;;;20.73;14.82;;;19.00;47.00;;;;;;4967787;28;99026;-66
2022/03/26 11:35:00;;;;;;;19.37;14.27;;;19.00;47.00;;;;;;4969853;28;98529;-66
2022/03/26 11:37:26;;;;;;;19.30;14.18;;;19.00;47.00;;;;;;4969483;28;99923;-66
2022/03/26 11:39:53;;;;;;;19.30;14.73;;;19.00;47.00;;;;;;4968993;28;99647;-66
2022/03/26 11:42:49;;;;;;;19.88;14.57;;;19.00;47.00;;;;;;4969663;28;98541;-68
2022/03/26 11:51:13;;;;;;;21.45;14.10;;;19.00;47.00;;;;;;4969054;28;98603;-65
2022/03/26 11:53:41;;;;;;;20.67;13.95;;;19.00;47.10;;;;;;4969826;28;98814;-66
2022/03/26 11:56:23;;;;;;;21.35;13.75;;;19.00;47.10;;;;;;4969767;28;98289;-65
2022/03/26 11:59:05;;;;;;;18.77;13.40;;;19.00;47.00;;;;;;4969628;28;99068;-66
2022/03/26 12:01:42;;;;;;;18.00;13.35;;;19.00;46.90;;;;;;4968727;28;100001;-66
2022/03/26 12:04:26;;;;;;;18.67;13.13;;;19.00;47.00;;;;;;4968605;28;99696;-66
2022/03/26 12:06:58;;;;;;;22.70;14.55;;;19.00;47.00;;;;;;4968216;28;99743;-66
2022/03/26 12:09:32;;;;;;;20.85;14.10;;;18.90;47.10;;;;;;4968337;28;100230;-66
2022/03/26 12:12:16;;;;;;;21.65;14.23;;;18.90;47.40;;;;;;4967688;28;98767;-65
2022/03/26 12:15:08;;;;;;;21.65;15.25;;;19.00;47.40;;;;;;4968130;28;98999;-66
2022/03/26 12:17:45;;;;;;;23.67;15.17;;;19.00;47.20;;;;;;4967192;28;98681;-66
2022/03/26 12:20:26;;;;;;;20.08;14.48;;;18.90;47.10;;;;;;4966757;28;100206;-66
2022/03/26 12:23:28;;;;;;;24.35;15.35;;;18.90;47.10;;;;;;4967039;28;99993;-66
2022/03/26 12:26:14;;;;;;;23.42;14.75;;;18.90;47.10;;;;;;4967278;28;98577;-66
2022/03/26 12:28:42;;;;;;;20.88;14.43;;;18.90;47.10;;;;;;4967978;28;99099;-67
2022/03/26 12:31:14;;;;;;;21.75;14.80;;;18.90;47.10;;;;;;4966464;28;103259;-66
2022/03/26 12:33:45;;;;;;;22.98;14.70;;;18.90;47.10;;;;;;4967186;28;100685;-67
2022/03/26 12:36:11;;;;;;;24.45;15.68;;;18.90;47.10;;;;;;4967606;28;98720;-66
2022/03/26 12:38:38;;;;;;;21.75;14.38;;;18.90;47.20;;;;;;4967367;28;98957;-66
2022/03/26 12:41:06;;;;;;;20.25;14.60;;;19.00;47.20;;;;;;4967864;28;99065;-66
2022/03/26 12:43:32;;;;;;;21.27;14.60;;;18.90;47.10;;;;;;4967082;28;99981;-65
2022/03/26 12:46:00;;;;;;;21.98;14.43;;;19.00;47.20;;;;;;4968859;28;98913;-66
2022/03/26 12:48:29;;;;;;;22.13;14.18;;;19.00;47.20;;;;;;4968281;28;97911;-66
2022/03/26 12:51:00;;;;;;;24.75;14.25;;;19.00;47.20;;;;;;4968018;28;100165;-67
2022/03/26 12:53:34;;;;;;;22.10;14.48;;;19.00;47.20;;;;;;4966934;28;100126;-66
2022/03/26 12:56:00;;;;;;;20.20;14.13;;;19.00;47.20;;;;;;4967637;28;99236;-66
2022/03/26 13:01:13;;;;;;;20.95;14.18;;;19.00;47.30;;;;;;4967669;28;99123;-66
2022/03/26 13:03:39;;;;;;;21.50;14.73;;;19.00;47.40;;;;;;4967594;28;99886;-65
2022/03/26 13:06:10;;;;;;;20.80;14.68;;;19.00;47.40;;;;;;4967861;28;98602;-65
2022/03/26 13:08:36;;;;;;;22.77;14.63;;;19.00;47.30;;;;;;4968306;28;98968;-65
2022/03/26 13:11:07;;;;;;;20.73;14.60;;;19.00;47.40;;;;;;4966897;28;100257;-66
2022/03/26 13:13:41;;;;;;;19.33;13.68;;;19.00;47.40;;;;;;4968018;28;100318;-65
2022/03/26 13:16:14;;;;;;;20.35;14.35;;;19.00;47.40;;;;;;4967526;28;98920;-66
2022/03/26 13:18:41;;;;;;;20.10;13.73;;;19.00;47.40;;;;;;4967075;28;98536;-66
2022/03/26 13:21:07;;;;;;;19.77;13.88;;;19.00;47.40;;;;;;4966100;28;103835;-66
2022/03/26 13:23:33;;;;;;;19.17;13.68;;;19.00;47.40;;;;;;4966214;28;101665;-65
2022/03/26 13:26:03;;;;;;;18.52;13.88;;;19.00;47.40;;;;;;4966949;28;98640;-65
2022/03/26 13:28:34;;;;;;;20.98;14.23;;;19.00;47.50;;;;;;4967735;28;98755;-66
2022/03/26 13:31:00;;;;;;;19.30;13.80;;;19.00;47.40;;;;;;4966849;28;100180;-66
2022/03/26 13:33:30;;;;;;;18.50;13.40;;;19.00;47.40;;;;;;4966770;28;100243;-65
2022/03/26 13:35:58;;;;;;;21.02;13.90;;;19.10;47.50;;;;;;4967086;28;98616;-66
2022/03/26 13:38:35;;;;;;;19.35;13.82;;;19.10;47.50;;;;;;4967989;28;98084;-66
2022/03/26 13:41:22;;;;;;;18.80;13.45;;;19.10;47.50;;;;;;4967028;28;99745;-65