Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:06;;;;;;;5.97;2.72;;;;;;;10.19;97.20;91219.69;5020948;28;20091;-75
2022/09/27 00:02:37;;;;;;;5.03;2.65;;;;;;;10.15;97.69;91205.69;5030409;28;20049;-75
2022/09/27 00:05:04;;;;;;;4.20;2.40;;;;;;;10.12;98.54;91199.25;5030982;28;20037;-76
2022/09/27 00:07:30;;;;;;;4.38;2.60;;;;;;;10.10;98.66;91195.41;5030044;28;20403;-75
2022/09/27 00:09:55;;;;;;;6.30;2.72;;;;;;;10.08;98.08;91190.50;5030201;28;20045;-75
2022/09/27 00:12:21;;;;;;;5.82;2.65;;;;;;;10.03;99.42;91188.06;5013855;28;20123;-75
2022/09/27 00:14:47;;;;;;;4.30;2.50;;;;;;;10.05;99.61;91185.16;5013647;28;20021;-75
2022/09/27 00:17:12;;;;;;;7.85;2.40;;;;;;;10.05;100.00;91188.53;5013676;28;20073;-75
2022/09/27 00:19:38;;;;;;;5.10;2.88;;;;;;;10.07;100.00;91185.59;5013734;28;20103;-75
2022/09/27 00:22:03;;;;;;;6.20;2.90;;;;;;;10.09;100.00;91194.66;5031259;28;20028;-75
2022/09/27 00:24:30;;;;;;;4.30;2.50;;;;;;;10.10;100.00;91198.03;5012684;28;20132;-74
2022/09/27 00:26:56;;;;;;;4.72;2.40;;;;;;;10.10;100.00;91193.56;5031162;28;20076;-75
2022/09/27 00:29:22;;;;;;;5.15;3.10;;;;;;;10.12;100.00;91195.88;5030062;28;20057;-75
2022/09/27 00:31:48;;;;;;;6.95;3.80;;;;;;;10.14;100.00;91194.47;5030044;28;20525;-74
2022/09/27 00:34:19;;;;;;;7.45;4.32;;;;;;;10.18;100.00;91186.78;5013595;28;20037;-75
2022/09/27 00:36:46;;;;;;;6.00;4.00;;;;;;;10.19;100.00;91189.06;5029911;28;20426;-74
2022/09/27 00:39:13;;;;;;;7.78;4.15;;;;;;;10.21;100.00;91197.38;5031251;28;20272;-74
2022/09/27 00:41:39;;;;;;;7.85;4.45;;;;;;;10.21;100.00;91184.28;5013277;28;20088;-75
2022/09/27 00:44:28;;;;;;;9.15;4.47;;;;;;;10.23;100.00;91175.38;5029808;28;20132;-75
2022/09/27 00:47:17;;;;;;;7.88;4.50;;;;;;;10.22;100.00;91171.97;5029605;28;20065;-74
2022/09/27 00:49:56;;;;;;;8.75;5.47;;;;;;;10.21;100.00;91158.13;5029821;28;20068;-75
2022/09/27 00:52:30;;;;;;;10.27;5.43;;;;;;;10.20;100.00;91156.63;5029720;28;20327;-75
2022/09/27 00:55:02;;;;;;;7.97;5.07;;;;;;;10.19;100.00;91146.47;5029624;28;20491;-74
2022/09/27 00:57:27;;;;;;;9.18;5.78;;;;;;;10.16;100.00;91145.25;5030886;28;20041;-74
2022/09/27 01:00:00;;;;;;;8.50;5.32;;;;;;;10.13;100.00;91153.72;5029765;28;20102;-74
2022/09/27 01:02:26;;;;;;;7.78;5.10;;;;;;;10.12;100.00;91154.81;5031031;28;20033;-74
2022/09/27 01:04:54;;;;;;;9.05;5.28;;;;;;;10.08;100.00;91148.66;5013317;28;20091;-73
2022/09/27 01:07:20;;;;;;;9.50;5.05;;;;;;;10.07;100.00;91157.59;5029634;28;20030;-74
2022/09/27 01:09:45;;;;;;;10.85;4.78;;;;;;;10.04;100.00;91152.22;5030872;28;20049;-75
2022/09/27 01:12:33;;;;;;;8.82;5.15;;;;;;;10.01;100.00;91143.91;5030538;28;20423;-74
2022/09/27 01:15:30;;;;;;;8.32;5.18;;;;;;;9.95;100.00;91139.19;5030737;28;20402;-74
2022/09/27 01:18:16;;;;;;;8.18;4.95;;;;;;;9.91;100.00;91138.31;5028858;28;20033;-74
2022/09/27 01:21:24;;;;;;;12.02;5.45;;;;;;;9.88;100.00;91133.69;5029585;28;20486;-75
2022/09/27 01:24:17;;;;;;;9.18;5.80;;;;;;;9.84;100.00;91135.38;5027618;28;20050;-74
2022/09/27 01:27:02;;;;;;;8.38;5.40;;;;;;;9.80;100.00;91122.97;5013013;28;20128;-74
2022/09/27 01:29:39;;;;;;;9.27;5.70;;;;;;;9.79;100.00;91116.22;5029429;28;20483;-74
2022/09/27 01:32:16;;;;;;;8.57;5.68;;;;;;;9.75;100.00;91109.31;5029542;28;20099;-74
2022/09/27 01:34:51;;;;;;;10.10;6.05;;;;;;;9.69;100.00;91106.09;5029779;28;20029;-73
2022/09/27 01:37:44;;;;;;;9.73;6.38;;;;;;;9.67;100.00;91099.66;5032937;28;20056;-75
2022/09/27 01:40:36;;;;;;;10.55;6.28;;;;;;;9.63;100.00;91102.13;5033245;28;20220;-74
2022/09/27 01:43:33;;;;;;;11.13;6.60;;;;;;;9.59;100.00;91107.22;5034268;28;20044;-75
2022/09/27 01:46:07;;;;;;;10.95;7.07;;;;;;;9.56;100.00;91101.84;5048947;28;20037;-76
2022/09/27 01:48:56;;;;;;;11.73;7.80;;;;;;;9.52;100.00;91095.69;5033883;28;20467;-75
2022/09/27 01:51:27;;;;;;;11.40;7.20;;;;;;;9.50;100.00;91100.47;5049414;28;20036;-75
2022/09/27 01:53:57;;;;;;;13.02;7.82;;;;;;;9.40;100.00;91080.69;5048782;28;20411;-75
2022/09/27 01:56:34;;;;;;;14.90;7.10;;;;;;;9.43;100.00;91071.44;5032663;28;20380;-75
2022/09/27 01:59:24;;;;;;;12.35;7.65;;;;;;;9.37;100.00;91060.44;5032184;28;20060;-75
2022/09/27 02:02:07;;;;;;;16.13;8.70;;;;;;;9.37;100.00;91076.84;5049016;28;20037;-75
2022/09/27 02:04:57;;;;;;;15.82;8.93;;;;;;;9.36;100.00;91066.72;5033900;28;20054;-75
2022/09/27 02:07:29;;;;;;;13.35;8.38;;;;;;;9.34;100.00;91064.44;5049211;28;20036;-75
2022/09/27 02:10:10;;;;;;;13.13;8.23;;;;;;;9.33;100.00;91055.06;5032370;28;20132;-75
2022/09/27 02:13:06;;;;;;;13.38;8.35;;;;;;;9.33;100.00;91054.28;5048905;28;20029;-76
2022/09/27 02:15:48;;;;;;;12.77;7.93;;;;;;;9.30;100.00;91047.84;5032316;28;20037;-75
2022/09/27 02:18:33;;;;;;;14.48;7.72;;;;;;;9.29;100.00;91051.53;5049007;28;20034;-75
2022/09/27 02:21:03;;;;;;;15.15;8.00;;;;;;;9.27;100.00;91042.47;5031274;28;20083;-75
2022/09/27 02:23:42;;;;;;;12.32;7.88;;;;;;;9.24;100.00;91049.09;5032013;28;20525;-76
2022/09/27 02:26:29;;;;;;;14.10;8.20;;;;;;;9.19;100.00;91041.44;5032207;28;20403;-76
2022/09/27 02:28:58;;;;;;;14.52;8.07;;;;;;;9.17;100.00;91033.16;5048737;28;20040;-75
2022/09/27 02:31:30;;;;;;;14.38;8.95;;;;;;;9.16;100.00;91039.44;5033691;28;20056;-75
2022/09/27 02:34:03;;;;;;;13.27;8.25;;;;;;;9.13;100.00;91032.22;5032007;28;20037;-76
2022/09/27 02:36:29;;;;;;;15.88;8.90;;;;;;;9.13;100.00;91027.00;5032408;28;20063;-76
2022/09/27 02:38:55;;;;;;;16.00;8.88;;;;;;;9.11;100.00;91031.78;5031948;28;20079;-75
2022/09/27 02:41:22;;;;;;;15.30;8.73;;;;;;;9.08;100.00;91030.56;5048727;28;20037;-75
2022/09/27 02:43:56;;;;;;;14.23;8.63;;;;;;;9.09;100.00;91031.31;5031871;28;20037;-75
2022/09/27 02:46:45;;;;;;;12.63;8.15;;;;;;;9.08;100.00;91029.81;5015375;28;20044;-75
2022/09/27 02:49:30;;;;;;;14.05;8.30;;;;;;;9.03;100.00;91027.34;5031491;28;20030;-75
2022/09/27 02:52:37;;;;;;;14.05;8.38;;;;;;;9.05;100.00;91030.41;5031021;28;20083;-75
2022/09/27 02:55:12;;;;;;;13.23;8.10;;;;;;;9.03;100.00;91030.75;5031422;28;20499;-75
2022/09/27 02:58:12;;;;;;;13.60;8.20;;;;;;;9.01;100.00;91034.75;5031230;28;20048;-76
2022/09/27 03:01:13;;;;;;;15.05;9.02;;;;;;;9.00;100.00;91028.72;5021029;28;20119;-75
2022/09/27 03:04:27;;;;;;;19.60;8.68;;;;;;;9.04;100.00;91034.09;5014773;28;20050;-75
2022/09/27 03:06:54;;;;;;;17.40;9.30;;;;;;;9.06;100.00;91031.94;5011945;28;20033;-76
2022/09/27 03:09:23;;;;;;;19.40;9.65;;;;;;;9.08;100.00;91035.78;5011763;28;20046;-75
2022/09/27 03:11:49;;;;;;;18.70;10.68;;;;;;;9.13;100.00;91030.38;4995639;28;20192;-75
2022/09/27 03:14:15;;;;;;;17.13;10.35;;;;;;;9.18;100.00;91029.44;5011409;28;20132;-75
2022/09/27 03:16:51;;;;;;;16.83;10.48;;;;;;;9.21;100.00;91021.00;5011584;28;20045;-75
2022/09/27 03:19:37;;;;;;;20.60;11.05;;;;;;;9.24;100.00;91022.22;4976055;28;20372;-76
2022/09/27 03:22:33;;;;;;;19.95;11.27;;;;;;;9.29;100.00;91027.25;5011304;28;20038;-75
2022/09/27 03:24:58;;;;;;;21.33;12.10;;;;;;;9.30;100.00;91011.28;5011664;28;20404;-75
2022/09/27 03:27:24;;;;;;;18.10;9.98;;;;;;;9.32;100.00;91016.97;5011600;28;20042;-75
2022/09/27 03:29:49;;;;;;;15.48;10.00;;;;;;;9.32;100.00;91014.34;5011376;28;20041;-75
2022/09/27 03:32:15;;;;;;;15.73;9.23;;;;;;;9.32;100.00;91008.34;5011999;28;20045;-75
2022/09/27 03:35:04;;;;;;;14.43;9.07;;;;;;;9.31;100.00;91007.59;5011423;28;20034;-75
2022/09/27 03:37:29;;;;;;;15.48;9.98;;;;;;;9.29;100.00;91004.53;5011516;28;20041;-75
2022/09/27 03:39:55;;;;;;;19.08;11.80;;;;;;;9.30;100.00;91000.84;5012575;28;20050;-75
2022/09/27 03:42:20;;;;;;;20.17;11.75;;;;;;;9.30;100.00;90990.41;5011286;28;20036;-75
2022/09/27 03:44:50;;;;;;;19.30;11.80;;;;;;;9.26;100.00;90986.88;5010614;28;20488;-74
2022/09/27 03:47:18;;;;;;;18.42;12.00;;;;;;;9.23;100.00;90987.53;4994205;28;20496;-74
2022/09/27 03:49:44;;;;;;;17.45;11.13;;;;;;;9.19;100.00;90986.59;5027031;28;20036;-75
2022/09/27 03:52:10;;;;;;;22.65;12.52;;;;;;;9.15;100.00;90989.06;5012259;28;20026;-75
2022/09/27 03:54:35;;;;;;;20.38;11.90;;;;;;;9.09;100.00;90986.94;5010495;28;20096;-75
2022/09/27 03:57:02;;;;;;;24.70;11.48;;;;;;;9.07;100.00;90986.50;5011148;28;20364;-75
2022/09/27 03:59:28;;;;;;;23.13;12.30;;;;;;;9.06;100.00;90995.41;5026871;28;20033;-74
2022/09/27 04:02:31;;;;;;;23.23;12.25;;;;;;;9.01;100.00;90998.97;4971046;28;20047;-74
2022/09/27 04:05:15;;;;;;;19.08;11.00;;;;;;;8.99;100.00;90995.13;4970580;28;20473;-75
2022/09/27 04:07:48;;;;;;;18.88;11.45;;;;;;;8.96;100.00;90996.50;4969553;28;20053;-75
2022/09/27 04:10:15;;;;;;;20.40;11.48;;;;;;;8.93;100.00;90992.66;5010200;28;20033;-75
2022/09/27 04:12:42;;;;;;;20.77;11.93;;;;;;;8.92;100.00;91001.59;5010722;28;20037;-75
2022/09/27 04:15:08;;;;;;;19.35;10.98;;;;;;;8.93;100.00;91000.50;5010642;28;20040;-75
2022/09/27 04:17:49;;;;;;;28.05;11.68;;;;;;;8.92;100.00;90995.59;5010970;28;20049;-75
2022/09/27 04:20:35;;;;;;;23.85;13.00;;;;;;;8.90;100.00;90998.53;5011484;28;20045;-75
2022/09/27 04:23:11;;;;;;;22.88;11.43;;;;;;;8.90;100.00;91008.19;5010676;28;20030;-75
2022/09/27 04:25:41;;;;;;;21.77;12.00;;;;;;;8.89;100.00;91011.88;5010190;28;20261;-75
2022/09/27 04:28:18;;;;;;;20.00;12.60;;;;;;;8.85;100.00;91003.91;5009960;28;20040;-75
2022/09/27 04:30:45;;;;;;;21.70;11.95;;;;;;;8.85;100.00;91005.72;5010394;28;20045;-76
2022/09/27 04:33:11;;;;;;;21.83;11.98;;;;;;;8.82;100.00;91009.72;5010475;28;20037;-75
2022/09/27 04:36:25;;;;;;;19.52;10.60;;;;;;;8.80;100.00;91000.69;5006808;28;20061;-75
2022/09/27 04:39:17;;;;;;;20.70;10.95;;;;;;;8.75;100.00;90996.41;5009287;28;20113;-75
2022/09/27 04:41:44;;;;;;;18.85;11.05;;;;;;;8.74;100.00;90990.44;5009707;28;20088;-75
2022/09/27 04:44:10;;;;;;;20.13;11.77;;;;;;;8.71;100.00;90993.66;5027805;28;20095;-75
2022/09/27 04:46:38;;;;;;;20.73;11.05;;;;;;;8.69;100.00;90985.38;5036314;28;20056;-75
2022/09/27 04:49:03;;;;;;;21.40;11.57;;;;;;;8.69;100.00;90984.59;5012639;28;20502;-75
2022/09/27 04:51:31;;;;;;;22.80;11.45;;;;;;;8.67;100.00;90987.53;5020239;28;20029;-75
2022/09/27 04:53:57;;;;;;;22.95;12.05;;;;;;;8.66;100.00;90991.19;5011993;28;20399;-75
2022/09/27 04:56:27;;;;;;;18.80;11.38;;;;;;;8.64;100.00;90989.97;5049231;28;20048;-75
2022/09/27 04:58:52;;;;;;;18.75;10.90;;;;;;;8.61;100.00;90982.78;5018089;28;20038;-74
2022/09/27 05:01:19;;;;;;;21.25;11.13;;;;;;;8.57;100.00;90979.25;5038550;28;20480;-75
2022/09/27 05:04:03;;;;;;;19.38;10.70;;;;;;;8.53;100.00;90984.31;5034004;28;20176;-75
2022/09/27 05:06:29;;;;;;;20.17;10.75;;;;;;;8.53;100.00;90973.88;5017534;28;20053;-74
2022/09/27 05:09:00;;;;;;;18.58;10.93;;;;;;;8.50;100.00;90974.50;5023881;28;20121;-75
2022/09/27 05:11:36;;;;;;;20.73;10.80;;;;;;;8.51;100.00;90978.63;5029237;28;20037;-75
2022/09/27 05:14:14;;;;;;;17.77;10.73;;;;;;;8.49;100.00;90978.97;5034673;28;20202;-75
2022/09/27 05:17:02;;;;;;;21.65;10.80;;;;;;;8.47;100.00;90985.56;5040653;28;20095;-74
2022/09/27 05:19:51;;;;;;;16.08;9.48;;;;;;;8.44;100.00;90975.75;5003893;28;20120;-76
2022/09/27 05:22:30;;;;;;;18.00;9.95;;;;;;;8.44;100.00;90980.97;5018293;28;20036;-75
2022/09/27 05:24:56;;;;;;;22.48;10.43;;;;;;;8.43;100.00;90984.66;5053008;28;20094;-75
2022/09/27 05:27:23;;;;;;;19.63;10.02;;;;;;;8.44;100.00;90986.16;5054461;28;20076;-75
2022/09/27 05:29:49;;;;;;;16.00;9.45;;;;;;;8.45;100.00;90987.72;5017023;28;20091;-74
2022/09/27 05:32:24;;;;;;;18.20;10.35;;;;;;;8.51;100.00;90989.06;5017800;28;20115;-75
2022/09/27 05:35:13;;;;;;;15.45;8.82;;;;;;;8.75;100.00;90991.19;4996459;28;20373;-75
2022/09/27 05:37:39;;;;;;;14.70;8.75;;;;;;;8.79;100.00;90996.56;5032932;28;20094;-75
2022/09/27 05:40:06;;;;;;;16.42;8.10;;;;;;;8.81;100.00;90987.34;5016294;28;20029;-75
2022/09/27 05:42:33;;;;;;;12.65;7.50;;;;;;;8.94;100.00;90993.47;5032736;28;20554;-75
2022/09/27 05:44:59;;;;;;;13.65;7.93;;;;;;;9.29;100.00;90988.09;5033810;28;20236;-74
2022/09/27 05:47:25;;;;;;;14.85;8.55;;;;;;;9.36;100.00;90983.16;5032337;28;20154;-75
2022/09/27 05:49:50;;;;;;;14.15;7.80;;;;;;;9.98;100.00;90986.97;5032878;28;20045;-74
2022/09/27 05:52:17;;;;;;;16.70;7.43;;;;;;;10.71;100.00;90977.91;5016560;28;20065;-75
2022/09/27 05:54:43;;;;;;;14.80;7.40;;;;;;;11.35;97.94;90982.63;5014907;28;20045;-74
2022/09/27 05:57:08;;;;;;;11.60;6.97;;;;;;;12.01;94.84;90986.09;5031452;28;20056;-75
2022/09/27 05:59:46;;;;;;;11.65;6.78;;;;;;;12.81;89.44;90979.28;5031661;28;20500;-75
2022/09/27 06:02:21;;;;;;;10.30;6.05;;;;;;;13.75;84.43;90975.19;5033146;28;20057;-76
2022/09/27 06:05:23;;;;;;;11.27;6.13;;;;;;;14.50;77.92;90973.34;4979752;28;20190;-75
2022/09/27 06:08:15;;;;;;;12.40;5.85;;;;;;;14.92;76.46;90980.59;5032411;28;20045;-75
2022/09/27 06:10:46;;;;;;;10.18;5.45;;;;;;;15.50;72.06;90969.91;5032196;28;20076;-74
2022/09/27 06:13:16;;;;;;;10.52;5.20;;;;;;;15.86;70.75;90970.47;5032634;28;20534;-75
2022/09/27 06:15:43;;;;;;;10.32;6.05;;;;;;;16.38;69.26;90968.16;5032155;28;20076;-76
2022/09/27 06:18:16;;;;;;;9.35;5.68;;;;;;;16.66;67.38;90965.09;5015700;28;20099;-75
2022/09/27 06:20:44;;;;;;;18.90;5.70;;;;;;;17.34;68.00;90967.69;5015771;28;20513;-75
2022/09/27 06:23:12;;;;;;;11.82;5.18;;;;;;;17.52;63.63;90962.56;5031398;28;20033;-75
2022/09/27 06:25:39;;;;;;;7.60;5.07;;;;;;;17.99;62.67;90958.41;5015560;28;20038;-75
2022/09/27 06:28:33;;;;;;;11.25;4.95;;;;;;;18.80;59.64;90969.81;5009541;28;20108;-75
2022/09/27 06:31:00;;;;;;;9.75;4.70;;;;;;;18.95;58.10;90962.69;5032013;28;20503;-75
2022/09/27 06:33:36;;;;;;;8.93;4.82;;;;;;;19.56;57.29;90958.25;5031983;28;20042;-75
2022/09/27 06:36:07;;;;;;;7.25;4.03;;;;;;;20.41;55.19;90955.94;5015617;28;20461;-75
2022/09/27 06:38:34;;;;;;;7.57;3.83;;;;;;;20.62;53.30;90960.44;5031968;28;20066;-75
2022/09/27 06:41:12;;;;;;;9.00;4.15;;;;;;;21.22;51.84;90967.41;5031801;28;20102;-76
2022/09/27 06:43:52;;;;;;;10.35;3.83;;;;;;;20.74;53.01;90960.03;5033716;28;20041;-75
2022/09/27 06:46:37;;;;;;;5.32;3.40;;;;;;;21.08;50.93;90968.25;5033467;28;20379;-75
2022/09/27 06:49:18;;;;;;;7.50;3.97;;;;;;;21.32;50.95;90961.28;5032074;28;20044;-75
2022/09/27 06:51:46;;;;;;;7.45;3.65;;;;;;;20.94;52.88;90976.28;5032146;28;20067;-75
2022/09/27 06:54:12;;;;;;;7.07;3.22;;;;;;;21.74;46.20;90983.47;5031805;28;20061;-75
2022/09/27 06:56:37;;;;;;;4.40;2.60;;;;;;;22.38;45.85;90984.88;5015361;28;20144;-75
2022/09/27 07:01:51;;;;;;;5.45;2.38;;;;;;;23.07;42.60;90974.25;5033155;28;20133;-74
2022/09/27 07:04:44;;;;;;;5.85;2.20;;;;;;;22.83;42.13;90986.69;5031523;28;20550;-74
2022/09/27 07:07:10;;;;;;;6.53;2.55;;;;;;;22.35;45.38;90977.66;5033064;28;20050;-74
2022/09/27 07:09:43;;;;;;;7.18;3.45;;;;;;;20.54;51.62;90973.75;5031422;28;20039;-74
2022/09/27 07:12:11;;;;;;;6.20;2.47;;;;;;;20.32;52.01;90982.91;5031594;28;20142;-74
2022/09/27 07:14:37;;;;;;;5.57;2.80;;;;;;;19.23;53.64;90980.56;5031460;28;20037;-74
2022/09/27 07:17:04;;;;;;;6.72;3.05;;;;;;;18.79;57.02;90977.03;5030820;28;20025;-74
2022/09/27 07:19:37;;;;;;;4.75;2.42;;;;;;;19.31;53.53;90985.50;5030942;28;20037;-74
2022/09/27 07:22:03;;;;;;;4.50;2.40;;;;;;;19.52;53.32;90979.50;5031395;28;20048;-74
2022/09/27 07:24:29;;;;;;;4.07;2.22;;;;;;;20.25;52.04;90983.66;5030794;28;20132;-73
2022/09/27 07:26:54;;;;;;;4.35;2.20;;;;;;;20.79;48.78;90980.91;5031065;28;20252;-73
2022/09/27 07:29:21;;;;;;;6.00;3.10;;;;;;;20.03;52.45;90980.28;5031083;28;20451;-76
2022/09/27 07:31:49;;;;;;;4.28;2.22;;;;;;;19.72;50.97;90977.25;5015065;28;20398;-74
2022/09/27 07:34:17;;;;;;;4.35;2.50;;;;;;;19.47;51.88;90987.03;5030785;28;20037;-75
2022/09/27 07:36:43;;;;;;;5.43;2.10;;;;;;;19.63;51.95;90979.47;5015026;28;20045;-73
2022/09/27 07:39:09;;;;;;;3.53;1.75;;;;;;;19.32;50.39;90973.78;5014652;28;20048;-74
2022/09/27 07:41:35;;;;;;;4.57;2.38;;;;;;;19.41;50.32;90967.31;4998584;28;20044;-75
2022/09/27 07:44:01;;;;;;;3.80;2.10;;;;;;;19.30;53.56;90968.06;5030759;28;20406;-74
2022/09/27 07:46:29;;;;;;;7.20;2.17;;;;;;;19.16;53.32;90965.38;5030987;28;20053;-74
2022/09/27 07:49:15;;;;;;;13.13;3.50;;;;;;;18.73;58.29;90962.56;5024489;28;20072;-74
2022/09/27 07:52:08;;;;;;;4.47;2.95;;;;;;;16.99;66.55;90972.28;5030761;28;20130;-74
2022/09/27 07:55:09;;;;;;;9.00;3.80;;;;;;;15.88;72.39;90984.06;4996563;28;20405;-74
2022/09/27 07:57:48;;;;;;;9.33;3.07;;;;;;;15.13;77.81;90988.88;5032052;28;20025;-74
2022/09/27 08:00:17;;;;;;;8.73;3.80;;;;;;;14.84;80.02;90992.09;5014295;28;20083;-74
2022/09/27 08:02:45;;;;;;;7.75;3.95;;;;;;;14.57;82.10;90984.09;5030484;28;20396;-74
2022/09/27 08:05:12;;;;;;;6.07;3.03;;;;;;;14.87;82.10;90986.13;5031454;28;20053;-73
2022/09/27 08:07:38;;;;;;;7.15;3.67;;;;;;;14.76;79.33;90988.56;5030125;28;20053;-74
2022/09/27 08:10:07;;;;;;;9.75;3.85;;;;;;;14.67;78.60;90991.41;5030499;28;20044;-74
2022/09/27 08:12:33;;;;;;;7.75;3.22;;;;;;;14.80;79.23;90991.28;5030513;28;20346;-74
2022/09/27 08:15:00;;;;;;;5.97;2.95;;;;;;;15.52;76.51;90995.94;5030427;28;20075;-74
2022/09/27 08:17:31;;;;;;;6.32;2.85;;;;;;;15.35;74.20;90989.22;5030779;28;20048;-75
2022/09/27 08:20:06;;;;;;;7.43;2.50;;;;;;;15.13;73.46;90996.78;5031182;28;20091;-73
2022/09/27 08:22:42;;;;;;;4.47;2.53;;;;;;;15.29;71.67;90995.91;5030464;28;20045;-75
2022/09/27 08:25:23;;;;;;;4.28;2.50;;;;;;;15.73;71.07;90998.91;5030325;28;20065;-74
2022/09/27 08:28:26;;;;;;;4.20;2.38;;;;;;;16.42;69.29;91003.31;5030243;28;20056;-75
2022/09/27 08:31:00;;;;;;;4.32;2.40;;;;;;;16.92;66.06;91000.53;5030505;28;20045;-75
2022/09/27 08:33:25;;;;;;;3.80;2.25;;;;;;;17.29;65.48;91003.16;5030453;28;20143;-75
2022/09/27 08:35:51;;;;;;;6.40;2.22;;;;;;;17.83;62.39;90993.09;5030395;28;20388;-75
2022/09/27 08:38:17;;;;;;;8.20;2.08;;;;;;;17.88;61.11;90998.06;5013738;28;20045;-75
2022/09/27 08:40:54;;;;;;;3.92;2.10;;;;;;;18.04;60.34;90987.94;5030114;28;20041;-75
2022/09/27 08:43:32;;;;;;;6.20;1.80;;;;;;;17.97;56.70;90993.19;5029986;28;20049;-74
2022/09/27 08:46:04;;;;;;;3.38;2.00;;;;;;;17.48;59.18;90992.41;5032694;28;20048;-75
2022/09/27 08:48:31;;;;;;;4.70;2.70;;;;;;;17.27;61.25;90998.25;5033296;28;20037;-74
2022/09/27 08:50:59;;;;;;;4.35;2.58;;;;;;;16.84;63.95;91000.44;5034026;28;20108;-75
2022/09/27 08:53:45;;;;;;;7.63;2.92;;;;;;;16.26;67.53;90995.53;5034038;28;20037;-74
2022/09/27 08:56:14;;;;;;;5.05;2.75;;;;;;;15.98;70.47;91001.16;5034019;28;20037;-74
2022/09/27 08:58:47;;;;;;;5.07;2.42;;;;;;;15.88;70.52;90993.88;5033917;28;20503;-74
2022/09/27 09:01:27;;;;;;;3.58;1.80;;;;;;;15.83;69.93;91000.22;5033858;28;20037;-75
2022/09/27 09:04:03;;;;;;;5.97;2.30;;;;;;;15.64;72.02;90998.38;5035216;28;20100;-74
2022/09/27 09:06:30;;;;;;;3.47;2.03;;;;;;;15.62;70.18;91004.00;5033136;28;20361;-75
2022/09/27 09:09:01;;;;;;;5.47;2.30;;;;;;;15.56;71.39;90994.13;5017432;28;20104;-75
2022/09/27 09:14:56;;;;;;;4.15;2.20;;;;;;;15.60;68.34;91000.97;5033789;28;20554;-74
2022/09/27 09:17:38;;;;;;;4.00;2.20;;;;;;;16.05;68.71;90992.59;5033531;28;20281;-74
2022/09/27 09:20:30;;;;;;;4.18;2.00;;;;;;;16.11;70.12;90988.53;5033852;28;20120;-74
2022/09/27 09:23:15;;;;;;;4.47;1.90;;;;;;;16.65;66.54;91001.31;5033795;28;20033;-75
2022/09/27 09:26:15;;;;;;;3.63;1.95;;;;;;;16.54;63.74;91003.06;5033495;28;20044;-73
2022/09/27 09:29:02;;;;;;;8.10;2.00;;;;;;;16.36;63.52;91005.47;5033497;28;20060;-74
2022/09/27 09:32:07;;;;;;;3.15;1.80;;;;;;;16.53;64.36;90996.28;5032984;28;20029;-75
2022/09/27 09:34:42;;;;;;;6.80;1.95;;;;;;;16.64;63.71;90996.41;5002723;28;20213;-74
2022/09/27 09:37:17;;;;;;;4.72;2.00;;;;;;;16.72;62.61;90997.25;5033276;28;20061;-74
2022/09/27 09:40:02;;;;;;;4.70;2.10;;;;;;;16.96;61.91;90990.75;5033310;28;20561;-74
2022/09/27 09:42:39;;;;;;;2.55;1.55;;;;;;;17.45;62.00;91000.28;5032578;28;20044;-74
2022/09/27 09:45:21;;;;;;;5.88;2.00;;;;;;;17.48;59.95;90995.03;5033042;28;20410;-74
2022/09/27 09:48:14;;;;;;;3.55;1.73;;;;;;;17.46;59.79;90999.19;5033000;28;20059;-74
2022/09/27 09:50:47;;;;;;;3.08;1.90;;;;;;;17.19;60.84;90998.53;5015933;28;20068;-74
2022/09/27 09:53:51;;;;;;;3.15;1.70;;;;;;;17.72;61.17;90997.50;5032800;28;20471;-74
2022/09/27 09:56:31;;;;;;;5.88;1.90;;;;;;;18.12;61.30;90988.75;5032628;28;20041;-74
2022/09/27 09:59:21;;;;;;;4.60;2.15;;;;;;;18.20;60.51;90984.28;5032671;28;20037;-75
2022/09/27 10:01:52;;;;;;;4.18;1.77;;;;;;;17.75;59.81;90994.13;5025834;28;20049;-74
2022/09/27 10:04:22;;;;;;;6.20;1.80;;;;;;;17.96;60.43;91004.16;5032564;28;20042;-75
2022/09/27 10:06:50;;;;;;;4.07;1.95;;;;;;;18.35;57.65;90993.84;5032593;28;20071;-75
2022/09/27 10:09:23;;;;;;;5.72;1.70;;;;;;;18.56;57.00;90992.41;5032410;28;20087;-75
2022/09/27 10:12:18;;;;;;;3.92;1.77;;;;;;;18.67;57.47;90996.63;5024557;28;20041;-74
2022/09/27 10:14:48;;;;;;;3.63;1.80;;;;;;;18.89;56.20;91000.16;5032379;28;20042;-74
2022/09/27 10:17:20;;;;;;;4.68;1.98;;;;;;;18.82;55.53;90997.47;5032181;28;20041;-75
2022/09/27 10:19:47;;;;;;;;;;;;;;;18.49;55.54;91001.84;5032826;28;20049;-74
2022/09/27 10:22:12;;;;;;;5.40;1.90;;;;;;;18.57;55.20;90993.94;5015651;28;20335;-75
2022/09/27 10:25:01;;;;;;;4.75;2.08;;;;;;;18.89;54.82;91002.81;5032063;28;20068;-76
2022/09/27 10:27:54;;;;;;;5.35;1.80;;;;;;;19.16;53.78;90999.84;5033394;28;20523;-76
2022/09/27 10:30:27;;;;;;;3.30;1.80;;;;;;;19.05;53.92;90999.06;5033011;28;20495;-76
2022/09/27 10:32:57;;;;;;;3.03;1.60;;;;;;;18.80;53.35;91004.28;5031967;28;20160;-76
2022/09/27 10:35:49;;;;;;;3.03;1.75;;;;;;;18.27;53.58;91000.97;5030343;28;20389;-77
2022/09/27 10:38:36;;;;;;;3.97;1.65;;;;;;;18.59;50.93;90994.31;5018460;28;20034;-76
2022/09/27 10:41:22;;;;;;;3.65;1.60;;;;;;;18.94;50.82;91004.34;5036839;28;20037;-77
2022/09/27 10:43:48;;;;;;;2.45;1.45;;;;;;;19.13;52.05;91011.97;5031776;28;20033;-77
2022/09/27 10:46:33;;;;;;;4.20;1.50;;;;;;;19.14;51.62;91005.56;5013134;28;20099;-76
2022/09/27 10:49:24;;;;;;;3.92;1.70;;;;;;;19.41;51.98;91015.84;5030748;28;20042;-77
2022/09/27 10:52:04;;;;;;;5.45;2.08;;;;;;;19.54;52.54;91014.38;5031369;28;20049;-76
2022/09/27 10:54:35;;;;;;;3.30;1.42;;;;;;;19.62;51.19;91009.81;5027435;28;20527;-76
2022/09/27 10:57:13;;;;;;;2.53;1.48;;;;;;;19.90;50.11;91005.69;5021268;28;20075;-76
2022/09/27 10:59:42;;;;;;;2.33;1.30;;;;;;;19.92;49.26;91006.81;5032009;28;20039;-76
2022/09/27 11:02:26;;;;;;;2.13;1.23;;;;;;;19.78;50.77;91000.78;5031135;28;20018;-77
2022/09/27 11:05:28;;;;;;;3.65;1.95;;;;;;;19.00;53.53;91002.84;5017119;28;20044;-77
2022/09/27 11:07:56;;;;;;;1.98;1.30;;;;;;;18.46;51.77;90996.53;5006189;28;20026;-77
2022/09/27 11:10:36;;;;;;;3.65;1.65;;;;;;;18.62;50.03;90998.88;5030057;28;20057;-77
2022/09/27 11:13:15;;;;;;;3.20;1.00;;;;;;;18.19;49.84;91011.88;5018537;28;20493;-77
2022/09/27 11:16:04;;;;;;;2.33;1.30;;;;;;;18.79;49.07;91000.88;5015021;28;20076;-77
2022/09/27 11:18:34;;;;;;;2.70;1.58;;;;;;;18.87;51.44;90997.13;5031594;28;20486;-77
2022/09/27 11:21:26;;;;;;;4.55;1.30;;;;;;;18.44;52.55;90999.56;5030617;28;20056;-77
2022/09/27 11:24:19;;;;;;;4.05;1.50;;;;;;;18.15;51.92;90993.31;5027991;28;20052;-78
2022/09/27 11:27:09;;;;;;;;;;;;;;;18.49;53.59;91001.09;5030671;28;20041;-77
2022/09/27 11:30:09;;;;;;;3.22;1.40;;;;;;;18.36;50.77;90997.97;5034770;28;19912;-77
2022/09/27 11:33:34;;;;;;;3.17;1.40;;;;;;;18.63;48.79;90993.19;4988144;28;20045;-76
2022/09/27 11:36:16;;;;;;;2.30;1.10;;;;;;;18.62;45.87;90993.56;5048416;28;20414;-77
2022/09/27 11:39:20;;;;;;;1.65;1.20;;;;;;;18.72;43.41;90992.88;5027792;28;20344;-77
2022/09/27 11:42:02;;;;;;;4.95;1.17;;;;;;;18.44;40.91;90998.78;5028636;28;20041;-76
2022/09/27 11:44:53;;;;;;;1.60;1.20;;;;;;;18.45;41.59;90992.38;5031194;28;20029;-76
2022/09/27 11:47:34;;;;;;;1.15;0.90;;;;;;;18.51;42.16;90998.84;5033228;28;20037;-77
2022/09/27 11:49:59;;;;;;;4.70;1.10;;;;;;;18.22;43.90;90987.31;5032903;28;20029;-77
2022/09/27 11:52:49;;;;;;;1.45;0.90;;;;;;;18.58;43.35;90996.22;5033251;28;20490;-76
2022/09/27 11:55:23;;;;;;;2.70;1.00;;;;;;;18.25;44.35;90991.88;5049628;28;20053;-77
2022/09/27 11:58:06;;;;;;;4.10;1.30;;;;;;;18.61;42.25;90994.72;5049255;28;20033;-76
2022/09/27 12:00:43;;;;;;;1.48;0.70;;;;;;;18.83;39.01;90993.69;5030096;28;20041;-76
2022/09/27 12:03:39;;;;;;;2.15;0.80;;;;;;;18.56;35.62;90995.81;5027936;28;20037;-77
2022/09/27 12:06:34;;;;;;;1.00;0.68;;;;;;;18.43;35.62;91005.22;5027823;28;20056;-76
2022/09/27 12:09:14;;;;;;;1.30;0.80;;;;;;;18.73;35.97;90989.84;5041962;28;20037;-77
2022/09/27 12:11:56;;;;;;;2.08;0.70;;;;;;;18.35;35.27;90991.19;5026812;28;20043;-76
2022/09/27 12:14:28;;;;;;;1.23;0.68;;;;;;;18.20;39.61;90990.31;5022313;28;20040;-78
2022/09/27 12:16:56;;;;;;;0.80;0.60;;;;;;;18.23;40.47;90989.56;5028196;28;20351;-76