Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:14;;;;;;;1.60;1.50;;;25.40;92.80;;;;;;4994119;28;20456;-91
2023/07/15 00:02:43;;;;;;;1.50;1.40;;;25.40;93.00;;;;;;4994593;28;20869;-91
2023/07/15 00:05:18;;;;;;;1.40;1.23;;;25.40;92.90;;;;;;4994057;28;20771;-91
2023/07/15 00:07:45;;;;;;;1.43;1.33;;;25.40;92.80;;;;;;4994148;28;20475;-90
2023/07/15 00:10:12;;;;;;;1.60;1.50;;;25.40;92.80;;;;;;4993692;28;20473;-90
2023/07/15 00:12:39;;;;;;;1.20;1.10;;;25.40;92.80;;;;;;4993900;28;20951;-91
2023/07/15 00:15:10;;;;;;;1.20;1.10;;;25.40;92.70;;;;;;4993763;28;20796;-91
2023/07/15 00:17:38;;;;;;;1.20;1.10;;;25.40;92.80;;;;;;4994836;28;20439;-91
2023/07/15 00:20:15;;;;;;;1.27;1.17;;;25.40;92.60;;;;;;4994276;28;20541;-90
2023/07/15 00:22:44;;;;;;;1.40;1.30;;;25.40;92.80;;;;;;4993931;28;20510;-91
2023/07/15 00:25:15;;;;;;;1.30;1.20;;;25.40;92.80;;;;;;4993863;28;20452;-91
2023/07/15 00:27:42;;;;;;;1.30;1.10;;;25.40;92.90;;;;;;4993912;28;20430;-91
2023/07/15 00:30:10;;;;;;;1.43;1.23;;;25.40;92.90;;;;;;4996058;28;20476;-92
2023/07/15 00:32:38;;;;;;;1.20;1.10;;;25.40;92.70;;;;;;4996468;28;20446;-91
2023/07/15 00:35:18;;;;;;;1.67;1.40;;;25.40;92.80;;;;;;4997058;28;20447;-91
2023/07/15 00:37:47;;;;;;;1.30;1.10;;;25.40;92.80;;;;;;4997199;28;20833;-91
2023/07/15 00:40:14;;;;;;;1.40;1.03;;;25.40;92.90;;;;;;4997184;28;20801;-91
2023/07/15 00:43:03;;;;;;;1.40;1.30;;;25.40;92.90;;;;;;4997536;28;20481;-91
2023/07/15 00:45:30;;;;;;;1.20;1.10;;;25.40;92.70;;;;;;4997468;28;20796;-91
2023/07/15 00:48:06;;;;;;;1.43;1.33;;;25.40;92.70;;;;;;4997772;28;20452;-91
2023/07/15 00:50:33;;;;;;;1.40;1.30;;;25.40;92.80;;;;;;4998369;28;20458;-92
2023/07/15 00:53:00;;;;;;;1.17;1.07;;;25.40;92.70;;;;;;4997642;28;20451;-91
2023/07/15 00:55:27;;;;;;;1.40;1.30;;;25.40;92.80;;;;;;4997274;28;20450;-91
2023/07/15 00:57:57;;;;;;;1.30;1.20;;;25.40;93.20;;;;;;4997168;28;20461;-91
2023/07/15 01:00:25;;;;;;;1.40;1.30;;;25.40;92.80;;;;;;4997667;28;20480;-91
2023/07/15 01:02:52;;;;;;;1.70;1.20;;;25.50;92.80;;;;;;4997212;28;20937;-91
2023/07/15 01:05:21;;;;;;;1.20;1.10;;;25.40;92.70;;;;;;4997937;28;20458;-90
2023/07/15 01:07:47;;;;;;;1.40;1.10;;;25.40;92.90;;;;;;4997303;28;20554;-92
2023/07/15 01:10:15;;;;;;;1.50;1.40;;;25.40;92.90;;;;;;4996674;28;20488;-90
2023/07/15 01:12:41;;;;;;;1.30;1.20;;;25.40;92.80;;;;;;4996882;28;20463;-91
2023/07/15 01:15:09;;;;;;;1.40;1.30;;;25.40;92.80;;;;;;4996652;28;20485;-91
2023/07/15 01:17:36;;;;;;;1.20;0.87;;;25.40;92.70;;;;;;4997086;28;20452;-90
2023/07/15 01:20:05;;;;;;;1.23;1.13;;;25.40;92.70;;;;;;4997050;28;20476;-91
2023/07/15 01:22:36;;;;;;;1.23;1.13;;;25.40;92.60;;;;;;4996654;28;21002;-91
2023/07/15 01:25:05;;;;;;;1.23;0.93;;;25.50;92.60;;;;;;4996782;28;20459;-91
2023/07/15 01:27:33;;;;;;;1.33;1.23;;;25.40;92.70;;;;;;4996484;28;20454;-92
2023/07/15 01:30:00;;;;;;;2.13;1.10;;;25.40;92.70;;;;;;4996513;28;20461;-93
2023/07/15 01:32:27;;;;;;;1.83;1.00;;;25.40;92.60;;;;;;4996087;28;20934;-91
2023/07/15 01:34:54;;;;;;;1.20;1.10;;;25.40;92.60;;;;;;4996567;28;20812;-91
2023/07/15 01:37:21;;;;;;;1.27;1.00;;;25.40;93.00;;;;;;4997460;28;20559;-91
2023/07/15 01:39:49;;;;;;;1.33;1.23;;;25.40;92.60;;;;;;4996678;28;20456;-92
2023/07/15 01:42:16;;;;;;;1.40;1.30;;;25.40;92.60;;;;;;4996961;28;20488;-90
2023/07/15 01:44:43;;;;;;;1.20;1.10;;;25.40;92.60;;;;;;4995746;28;20941;-91
2023/07/15 01:47:10;;;;;;;1.50;1.07;;;25.40;92.60;;;;;;4996682;28;20540;-91
2023/07/15 01:49:37;;;;;;;1.40;1.30;;;25.40;92.50;;;;;;4996724;28;20445;-91
2023/07/15 01:52:04;;;;;;;1.37;1.13;;;25.40;92.50;;;;;;4996855;28;20456;-91
2023/07/15 01:54:31;;;;;;;1.40;1.00;;;25.40;92.70;;;;;;4997035;28;20456;-91
2023/07/15 01:56:59;;;;;;;1.30;1.20;;;25.40;92.60;;;;;;4996567;28;20784;-90
2023/07/15 01:59:26;;;;;;;1.30;1.20;;;25.40;92.60;;;;;;4996561;28;20511;-91
2023/07/15 02:01:56;;;;;;;1.20;0.90;;;25.40;92.60;;;;;;4996641;28;21000;-91
2023/07/15 02:04:23;;;;;;;1.20;1.00;;;25.40;92.70;;;;;;4996112;28;20445;-91
2023/07/15 02:06:50;;;;;;;1.50;1.17;;;25.40;92.60;;;;;;4996182;28;20532;-91
2023/07/15 02:09:18;;;;;;;1.27;1.10;;;25.40;92.90;;;;;;4996412;28;20568;-92
2023/07/15 02:11:45;;;;;;;1.50;1.33;;;25.40;93.10;;;;;;4996104;28;20449;-91
2023/07/15 02:14:13;;;;;;;1.30;1.20;;;25.40;92.60;;;;;;4995890;28;20448;-91
2023/07/15 02:16:40;;;;;;;1.23;1.13;;;25.40;92.60;;;;;;4996118;28;20547;-91
2023/07/15 02:19:07;;;;;;;1.17;1.07;;;25.40;92.60;;;;;;4996000;28;20449;-91
2023/07/15 02:21:34;;;;;;;1.33;1.23;;;25.40;92.50;;;;;;4996406;28;20487;-92
2023/07/15 02:24:01;;;;;;;1.30;1.20;;;25.40;92.50;;;;;;4996053;28;20449;-91
2023/07/15 02:26:28;;;;;;;1.20;1.10;;;25.40;92.40;;;;;;4995886;28;20955;-90
2023/07/15 02:28:55;;;;;;;1.30;1.20;;;25.40;92.80;;;;;;4996383;28;20451;-91
2023/07/15 02:31:23;;;;;;;1.10;1.00;;;25.40;92.50;;;;;;4996067;28;20448;-92
2023/07/15 02:33:50;;;;;;;1.23;1.13;;;25.40;92.60;;;;;;4995974;28;20449;-91
2023/07/15 02:36:18;;;;;;;1.30;1.20;;;25.40;92.70;;;;;;4995901;28;20481;-92
2023/07/15 02:38:45;;;;;;;1.30;1.20;;;25.40;92.80;;;;;;4995872;28;20468;-91
2023/07/15 02:41:12;;;;;;;1.73;1.07;;;25.40;92.70;;;;;;4995681;28;20620;-91
2023/07/15 02:43:39;;;;;;;1.10;0.93;;;25.40;92.80;;;;;;4995773;28;20463;-91
2023/07/15 02:46:06;;;;;;;2.20;1.20;;;25.40;92.70;;;;;;4995645;28;20821;-91
2023/07/15 02:48:34;;;;;;;1.77;1.50;;;25.40;92.60;;;;;;4995603;28;20459;-91
2023/07/15 02:51:01;;;;;;;1.27;1.17;;;25.40;92.50;;;;;;4995308;28;20474;-91
2023/07/15 02:53:28;;;;;;;1.40;1.30;;;25.40;92.60;;;;;;4995372;28;20451;-91
2023/07/15 02:55:56;;;;;;;3.00;1.40;;;25.40;92.50;;;;;;4994594;28;20540;-91
2023/07/15 02:58:23;;;;;;;1.43;1.30;;;25.40;92.50;;;;;;4995441;28;20442;-91
2023/07/15 03:00:52;;;;;;;2.00;1.20;;;25.40;92.50;;;;;;4995491;28;20472;-91
2023/07/15 03:03:19;;;;;;;1.30;1.03;;;25.40;92.50;;;;;;4995082;28;20546;-92
2023/07/15 03:05:48;;;;;;;2.10;1.23;;;25.40;92.60;;;;;;4995119;28;20472;-92
2023/07/15 03:08:15;;;;;;;1.30;1.20;;;25.40;92.50;;;;;;4994720;28;20472;-91
2023/07/15 03:10:43;;;;;;;1.33;1.10;;;25.40;92.50;;;;;;4995481;28;20511;-91
2023/07/15 03:13:09;;;;;;;1.10;0.90;;;25.40;92.40;;;;;;4995098;28;20454;-91
2023/07/15 03:15:36;;;;;;;1.30;1.20;;;25.40;92.60;;;;;;4995302;28;20845;-91
2023/07/15 03:18:03;;;;;;;1.10;1.00;;;25.40;92.60;;;;;;4994690;28;20451;-91
2023/07/15 03:20:30;;;;;;;1.40;1.10;;;25.40;92.50;;;;;;4994836;28;20449;-90
2023/07/15 03:22:59;;;;;;;1.33;1.00;;;25.40;92.50;;;;;;4995495;28;20503;-90
2023/07/15 03:25:25;;;;;;;1.50;1.00;;;25.40;92.50;;;;;;4995063;28;20540;-91
2023/07/15 03:27:52;;;;;;;1.40;1.30;;;25.40;92.50;;;;;;4995362;28;20456;-91
2023/07/15 03:30:19;;;;;;;1.50;1.13;;;25.40;92.60;;;;;;4994972;28;20453;-91
2023/07/15 03:32:47;;;;;;;1.30;1.10;;;25.40;92.70;;;;;;4994721;28;20805;-91
2023/07/15 03:35:14;;;;;;;1.20;1.07;;;25.40;92.60;;;;;;4995127;28;20515;-91
2023/07/15 03:37:43;;;;;;;1.50;1.40;;;25.40;92.50;;;;;;4994908;28;20476;-91
2023/07/15 03:40:12;;;;;;;2.83;1.00;;;25.40;92.60;;;;;;4994492;28;20848;-91
2023/07/15 03:42:39;;;;;;;1.20;1.10;;;25.40;92.50;;;;;;4994457;28;20577;-91
2023/07/15 03:45:07;;;;;;;1.20;1.00;;;25.40;92.60;;;;;;4994911;28;20452;-92
2023/07/15 03:47:34;;;;;;;1.30;1.20;;;25.40;92.50;;;;;;4994490;28;20945;-90
2023/07/15 03:50:02;;;;;;;1.20;1.00;;;25.30;92.40;;;;;;4995117;28;20456;-91
2023/07/15 03:52:29;;;;;;;1.20;1.10;;;25.40;92.50;;;;;;4994605;28;20960;-91
2023/07/15 03:54:56;;;;;;;1.20;1.00;;;25.40;92.50;;;;;;4994841;28;20449;-90
2023/07/15 03:57:24;;;;;;;1.30;1.20;;;25.40;92.50;;;;;;4994464;28;20443;-91
2023/07/15 03:59:51;;;;;;;1.40;1.30;;;25.40;92.70;;;;;;4994186;28;20511;-90
2023/07/15 04:02:18;;;;;;;1.13;1.00;;;25.50;93.00;;;;;;4994607;28;20493;-91
2023/07/15 04:04:46;;;;;;;1.20;1.00;;;25.40;92.60;;;;;;4994411;28;20478;-90
2023/07/15 04:07:13;;;;;;;1.30;1.20;;;25.40;92.50;;;;;;4995143;28;20558;-91
2023/07/15 04:09:40;;;;;;;1.40;1.00;;;25.50;92.70;;;;;;4998318;28;20480;-91
2023/07/15 04:12:08;;;;;;;1.10;1.00;;;25.40;92.50;;;;;;4998500;28;20896;-91
2023/07/15 04:14:37;;;;;;;1.30;1.13;;;25.40;92.60;;;;;;4998282;28;20451;-92
2023/07/15 04:17:04;;;;;;;1.30;1.13;;;25.40;92.60;;;;;;4998143;28;20563;-91
2023/07/15 04:19:32;;;;;;;1.30;1.20;;;25.40;92.60;;;;;;4998011;28;20452;-91
2023/07/15 04:21:59;;;;;;;1.60;1.13;;;25.40;92.60;;;;;;4997917;28;20467;-91
2023/07/15 04:24:26;;;;;;;1.23;1.13;;;25.30;92.60;;;;;;4998318;28;20482;-91
2023/07/15 04:26:52;;;;;;;1.20;1.03;;;25.40;92.30;;;;;;4998169;28;20456;-91
2023/07/15 04:29:19;;;;;;;1.10;1.00;;;25.40;92.60;;;;;;4997564;28;20548;-91
2023/07/15 04:31:47;;;;;;;1.40;1.30;;;25.40;92.70;;;;;;4998230;28;20497;-91
2023/07/15 04:34:14;;;;;;;1.30;1.20;;;25.50;92.70;;;;;;4997611;28;20541;-93
2023/07/15 04:36:41;;;;;;;1.40;1.20;;;25.40;92.80;;;;;;4997281;28;20450;-90
2023/07/15 04:39:08;;;;;;;1.20;1.10;;;25.40;92.80;;;;;;4997837;28;20506;-92
2023/07/15 04:41:35;;;;;;;1.30;1.10;;;25.30;92.80;;;;;;4997376;28;20487;-91
2023/07/15 04:44:03;;;;;;;1.00;0.90;;;25.40;92.80;;;;;;4997181;28;20551;-91
2023/07/15 04:46:32;;;;;;;1.40;1.00;;;25.40;92.80;;;;;;4997448;28;20453;-91
2023/07/15 04:49:00;;;;;;;1.50;1.30;;;25.30;92.70;;;;;;4998203;28;20548;-91
2023/07/15 04:51:27;;;;;;;1.20;0.93;;;25.40;92.80;;;;;;4997213;28;20456;-91
2023/07/15 04:53:56;;;;;;;1.23;1.13;;;25.40;92.90;;;;;;4997029;28;20594;-91
2023/07/15 04:56:23;;;;;;;1.30;1.17;;;25.40;92.90;;;;;;4997166;28;20468;-91
2023/07/15 04:58:50;;;;;;;1.27;1.17;;;25.40;92.80;;;;;;4997017;28;20437;-92
2023/07/15 05:01:18;;;;;;;1.20;1.00;;;25.30;92.90;;;;;;4997137;28;20539;-91
2023/07/15 05:03:45;;;;;;;1.30;1.20;;;25.40;92.80;;;;;;4997090;28;20530;-92
2023/07/15 05:06:13;;;;;;;1.30;1.13;;;25.40;93.00;;;;;;4997274;28;20481;-91
2023/07/15 05:08:42;;;;;;;2.37;1.20;;;25.40;92.90;;;;;;4996915;28;20477;-92
2023/07/15 05:11:15;;;;;;;1.40;1.30;;;25.40;92.90;;;;;;4997598;28;20439;-91
2023/07/15 05:13:42;;;;;;;1.40;1.30;;;25.40;93.10;;;;;;4997033;28;20434;-91
2023/07/15 05:16:09;;;;;;;1.50;1.40;;;25.40;93.10;;;;;;4997112;28;20549;-91
2023/07/15 05:18:36;;;;;;;1.30;1.20;;;25.40;93.00;;;;;;4997237;28;20455;-92
2023/07/15 05:21:03;;;;;;;1.20;1.10;;;25.40;93.10;;;;;;4997848;28;20548;-92
2023/07/15 05:23:31;;;;;;;1.73;1.47;;;25.40;93.10;;;;;;4996951;28;20485;-91
2023/07/15 05:25:59;;;;;;;1.10;0.90;;;25.40;93.10;;;;;;4997689;28;20453;-91
2023/07/15 05:28:30;;;;;;;1.20;1.10;;;25.40;93.10;;;;;;4996938;28;20493;-91
2023/07/15 05:30:57;;;;;;;1.30;1.20;;;25.40;93.40;;;;;;4996627;28;20489;-91
2023/07/15 05:33:24;;;;;;;1.10;0.97;;;25.40;93.10;;;;;;4996905;28;20480;-91
2023/07/15 05:35:52;;;;;;;1.30;1.13;;;25.40;93.10;;;;;;4996708;28;20446;-90
2023/07/15 05:38:23;;;;;;;1.30;1.10;;;25.40;93.10;;;;;;4996449;28;20473;-91
2023/07/15 05:40:52;;;;;;;1.30;1.10;;;25.40;93.20;;;;;;4996695;28;20444;-92
2023/07/15 05:43:19;;;;;;;1.40;1.30;;;25.40;93.10;;;;;;4996596;28;20496;-92
2023/07/15 05:45:46;;;;;;;1.30;1.20;;;25.40;93.30;;;;;;4996714;28;20500;-91
2023/07/15 05:48:13;;;;;;;1.30;1.10;;;25.40;93.30;;;;;;4996595;28;20451;-91
2023/07/15 05:50:40;;;;;;;1.30;1.03;;;25.40;93.40;;;;;;4997651;28;20449;-91
2023/07/15 05:53:08;;;;;;;1.27;1.17;;;25.40;93.30;;;;;;4996996;28;20481;-91
2023/07/15 05:55:36;;;;;;;1.63;1.10;;;25.50;93.40;;;;;;4996695;28;20445;-85
2023/07/15 05:58:09;;;;;;;1.40;1.00;;;25.40;93.30;;;;;;4997737;28;20870;-85
2023/07/15 06:00:36;;;;;;;1.27;1.17;;;25.40;93.40;;;;;;4996843;28;20456;-84
2023/07/15 06:03:04;;;;;;;1.20;1.03;;;25.40;93.40;;;;;;4996365;28;20514;-90
2023/07/15 06:05:31;;;;;;;1.30;1.17;;;25.40;93.40;;;;;;4996163;28;20447;-90
2023/07/15 06:07:58;;;;;;;1.40;1.30;;;25.40;93.40;;;;;;4995276;28;20469;-90
2023/07/15 06:10:25;;;;;;;1.20;1.10;;;25.40;93.40;;;;;;4995724;28;20443;-90
2023/07/15 06:12:52;;;;;;;1.50;1.40;;;25.40;93.50;;;;;;4995722;28;20802;-90
2023/07/15 06:15:20;;;;;;;1.10;0.97;;;25.40;93.60;;;;;;4995982;28;20536;-90
2023/07/15 06:17:47;;;;;;;1.27;1.00;;;25.40;93.70;;;;;;4995430;28;20798;-92
2023/07/15 06:20:13;;;;;;;1.10;1.00;;;25.40;93.70;;;;;;4995518;28;20455;-91
2023/07/15 06:22:40;;;;;;;1.30;1.10;;;25.40;93.50;;;;;;4995534;28;20491;-90
2023/07/15 06:25:08;;;;;;;1.20;1.00;;;25.40;93.70;;;;;;4995442;28;20545;-90
2023/07/15 06:27:35;;;;;;;1.30;1.00;;;25.40;93.60;;;;;;4995099;28;20442;-91
2023/07/15 06:30:03;;;;;;;1.63;1.17;;;25.40;93.60;;;;;;4994975;28;20967;-91
2023/07/15 06:32:31;;;;;;;1.20;1.00;;;25.40;93.60;;;;;;4995362;28;20567;-91
2023/07/15 06:35:03;;;;;;;1.33;1.10;;;25.40;93.70;;;;;;4999302;28;20453;-91
2023/07/15 06:37:30;;;;;;;1.20;1.10;;;25.40;93.70;;;;;;4996779;28;20470;-88
2023/07/15 06:39:57;;;;;;;1.40;1.20;;;25.40;93.60;;;;;;4994624;28;20994;-87
2023/07/15 06:42:23;;;;;;;3.23;1.20;;;25.40;93.60;;;;;;4993832;28;20568;-87
2023/07/15 06:44:50;;;;;;;1.30;1.20;;;25.40;93.70;;;;;;4993753;28;20445;-87
2023/07/15 06:47:17;;;;;;;1.40;1.20;;;25.40;93.80;;;;;;4994670;28;20446;-87
2023/07/15 06:49:45;;;;;;;1.67;1.23;;;25.40;93.70;;;;;;4994198;28;21048;-87
2023/07/15 06:52:12;;;;;;;1.50;1.00;;;25.40;93.60;;;;;;4994142;28;20460;-87
2023/07/15 06:54:39;;;;;;;3.03;1.17;;;25.40;93.50;;;;;;4994089;28;20810;-87
2023/07/15 06:57:06;;;;;;;2.70;1.40;;;25.40;93.60;;;;;;4992621;28;20450;-87
2023/07/15 06:59:32;;;;;;;1.50;1.30;;;25.40;93.50;;;;;;4992403;28;20456;-87
2023/07/15 07:01:59;;;;;;;1.20;1.10;;;25.40;93.40;;;;;;4992244;28;20447;-87
2023/07/15 07:04:26;;;;;;;1.43;1.00;;;25.40;93.40;;;;;;4992191;28;20488;-88
2023/07/15 07:06:54;;;;;;;1.50;1.20;;;25.40;93.50;;;;;;4992212;28;20481;-87
2023/07/15 07:09:21;;;;;;;1.23;1.13;;;25.40;93.50;;;;;;4992853;28;20496;-87
2023/07/15 07:11:48;;;;;;;1.57;1.10;;;25.50;93.80;;;;;;4994138;28;20540;-87
2023/07/15 07:14:14;;;;;;;1.60;1.43;;;25.40;93.60;;;;;;4994527;28;21154;-87
2023/07/15 07:16:41;;;;;;;1.30;1.20;;;25.40;93.60;;;;;;4994547;28;20529;-87
2023/07/15 07:19:10;;;;;;;1.43;1.33;;;25.40;93.50;;;;;;4994685;28;20451;-87
2023/07/15 07:21:37;;;;;;;5.00;1.37;;;25.60;93.70;;;;;;4994816;28;20452;-87
2023/07/15 07:24:05;;;;;;;1.40;1.00;;;25.40;93.50;;;;;;4994259;28;20490;-87
2023/07/15 07:26:33;;;;;;;2.83;1.30;;;25.40;93.60;;;;;;4994380;28;20443;-88
2023/07/15 07:29:00;;;;;;;1.60;1.20;;;25.40;93.50;;;;;;4994401;28;20445;-91
2023/07/15 07:31:27;;;;;;;1.40;1.23;;;25.40;93.50;;;;;;4994632;28;20452;-91
2023/07/15 07:33:54;;;;;;;2.03;1.20;;;25.40;93.60;;;;;;4994427;28;20445;-91
2023/07/15 07:36:22;;;;;;;1.63;1.20;;;25.50;93.70;;;;;;4994060;28;20445;-91
2023/07/15 07:38:48;;;;;;;2.23;1.37;;;25.50;93.70;;;;;;4994650;28;21034;-91
2023/07/15 07:41:17;;;;;;;1.37;1.20;;;25.50;93.70;;;;;;4995116;28;20443;-91
2023/07/15 07:43:44;;;;;;;1.90;1.50;;;25.50;93.60;;;;;;5000903;28;20481;-91
2023/07/15 07:46:11;;;;;;;2.30;1.20;;;25.50;93.60;;;;;;5001056;28;20541;-90
2023/07/15 07:48:38;;;;;;;1.37;1.00;;;25.50;93.70;;;;;;5000858;28;20441;-91
2023/07/15 07:51:05;;;;;;;1.40;1.30;;;25.50;93.60;;;;;;5000786;28;20441;-91
2023/07/15 07:53:32;;;;;;;1.20;1.00;;;25.50;93.70;;;;;;5001108;28;20532;-91
2023/07/15 07:55:59;;;;;;;2.10;1.00;;;25.50;93.80;;;;;;5001142;28;20440;-91
2023/07/15 07:58:27;;;;;;;1.50;1.20;;;25.50;93.80;;;;;;5000921;28;20447;-91
2023/07/15 08:00:54;;;;;;;1.20;1.10;;;25.50;93.80;;;;;;5000568;28;20533;-91
2023/07/15 08:03:21;;;;;;;1.20;1.10;;;25.50;93.80;;;;;;5000774;28;20830;-91
2023/07/15 08:05:49;;;;;;;1.27;1.17;;;25.50;93.80;;;;;;5000856;28;20449;-91
2023/07/15 08:08:16;;;;;;;1.40;1.20;;;25.50;93.80;;;;;;5000455;28;20964;-91
2023/07/15 08:10:43;;;;;;;1.33;1.23;;;25.50;94.00;;;;;;5000803;28;20437;-90
2023/07/15 08:13:10;;;;;;;2.40;1.20;;;25.50;94.00;;;;;;5000845;28;20875;-91
2023/07/15 08:15:38;;;;;;;3.53;1.33;;;25.50;93.90;;;;;;5000752;28;20994;-91
2023/07/15 08:18:06;;;;;;;1.50;1.40;;;25.50;94.00;;;;;;5001097;28;20450;-91
2023/07/15 08:20:34;;;;;;;1.40;1.10;;;25.50;93.90;;;;;;5001306;28;20448;-91
2023/07/15 08:23:01;;;;;;;1.53;1.27;;;25.50;93.90;;;;;;5000786;28;20486;-91
2023/07/15 08:25:29;;;;;;;1.30;1.17;;;25.50;93.90;;;;;;5001056;28;20451;-90
2023/07/15 08:27:56;;;;;;;1.70;1.37;;;25.60;94.00;;;;;;5001298;28;20446;-88
2023/07/15 08:30:23;;;;;;;1.20;1.00;;;25.50;94.00;;;;;;5000642;28;20453;-92
2023/07/15 08:32:51;;;;;;;1.30;1.20;;;25.50;94.00;;;;;;5001687;28;20453;-89
2023/07/15 08:35:18;;;;;;;1.40;1.20;;;25.50;94.10;;;;;;5000087;28;20888;-89
2023/07/15 08:37:45;;;;;;;1.30;1.00;;;25.50;94.10;;;;;;5000105;28;20465;-89
2023/07/15 08:40:13;;;;;;;1.30;1.10;;;25.50;94.00;;;;;;5000145;28;20957;-91
2023/07/15 08:42:41;;;;;;;1.40;1.30;;;25.50;94.00;;;;;;5000368;28;20531;-89
2023/07/15 08:45:08;;;;;;;1.30;1.00;;;25.50;93.90;;;;;;5000262;28;20943;-89
2023/07/15 08:47:39;;;;;;;1.30;1.20;;;25.50;93.90;;;;;;5000304;28;20448;-88
2023/07/15 08:50:12;;;;;;;1.90;1.10;;;25.50;93.90;;;;;;5000340;28;20450;-88
2023/07/15 08:52:39;;;;;;;1.57;1.37;;;25.50;94.00;;;;;;4999754;28;20442;-88
2023/07/15 08:55:08;;;;;;;1.93;1.20;;;25.50;94.00;;;;;;4996888;28;20448;-88
2023/07/15 08:57:35;;;;;;;1.23;1.13;;;25.50;94.00;;;;;;4997099;28;20537;-88
2023/07/15 09:00:08;;;;;;;1.10;1.00;;;25.50;93.90;;;;;;4997401;28;20444;-89
2023/07/15 09:02:37;;;;;;;1.40;1.30;;;25.50;93.80;;;;;;4997236;28;20472;-88
2023/07/15 09:05:08;;;;;;;1.30;1.20;;;25.50;93.90;;;;;;4996631;28;20490;-88
2023/07/15 09:07:44;;;;;;;1.47;1.30;;;25.50;94.10;;;;;;4996842;28;20472;-88
2023/07/15 09:10:14;;;;;;;1.27;1.00;;;25.50;94.40;;;;;;4996626;28;20484;-88
2023/07/15 09:12:45;;;;;;;1.10;0.90;;;25.50;94.10;;;;;;4996914;28;20437;-89
2023/07/15 09:15:13;;;;;;;1.20;1.10;;;25.50;94.20;;;;;;4996838;28;20460;-90
2023/07/15 09:17:41;;;;;;;1.40;1.10;;;25.50;94.10;;;;;;4997143;28;20501;-88
2023/07/15 09:20:20;;;;;;;1.20;1.10;;;25.50;94.30;;;;;;4996889;28;20452;-88
2023/07/15 09:22:52;;;;;;;1.33;1.23;;;25.50;94.10;;;;;;4996926;28;20528;-88
2023/07/15 09:25:21;;;;;;;1.37;1.27;;;25.50;94.10;;;;;;4996613;28;20520;-88
2023/07/15 09:27:48;;;;;;;1.20;1.00;;;25.40;94.00;;;;;;4996654;28;20446;-88
2023/07/15 09:30:15;;;;;;;2.10;1.40;;;25.50;94.10;;;;;;4996626;28;20450;-88
2023/07/15 09:32:42;;;;;;;1.43;1.33;;;25.40;94.10;;;;;;4996697;28;20449;-88
2023/07/15 09:35:09;;;;;;;1.27;1.17;;;25.40;94.10;;;;;;4996433;28;20451;-89
2023/07/15 09:37:38;;;;;;;1.40;1.30;;;25.40;94.10;;;;;;4996356;28;20957;-89
2023/07/15 09:40:08;;;;;;;1.30;1.20;;;25.50;93.90;;;;;;4996076;28;20445;-89
2023/07/15 09:42:50;;;;;;;1.30;1.20;;;25.50;94.10;;;;;;4996082;28;20453;-89
2023/07/15 09:45:32;;;;;;;1.20;1.00;;;25.40;94.20;;;;;;4996256;28;20489;-90
2023/07/15 09:47:59;;;;;;;1.13;0.97;;;25.40;94.20;;;;;;4997114;28;20428;-88
2023/07/15 09:50:26;;;;;;;1.53;1.33;;;25.40;94.30;;;;;;4996119;28;20445;-89
2023/07/15 09:52:58;;;;;;;1.37;1.27;;;25.40;94.20;;;;;;4996116;28;20440;-88
2023/07/15 09:55:25;;;;;;;1.20;1.03;;;25.50;94.10;;;;;;4995959;28;20538;-88
2023/07/15 09:57:57;;;;;;;1.27;1.10;;;25.40;94.20;;;;;;4995902;28;20453;-88
2023/07/15 10:00:29;;;;;;;1.50;1.00;;;25.40;94.20;;;;;;4996184;28;20457;-88
2023/07/15 10:02:58;;;;;;;1.27;1.07;;;25.50;94.20;;;;;;4995738;28;20441;-88
2023/07/15 10:05:26;;;;;;;1.50;1.10;;;25.40;94.00;;;;;;4995354;28;20568;-91
2023/07/15 10:07:55;;;;;;;1.73;1.30;;;25.40;94.10;;;;;;4995908;28;20474;-88
2023/07/15 10:10:22;;;;;;;1.20;1.10;;;25.40;94.20;;;;;;4995814;28;20467;-88
2023/07/15 10:12:50;;;;;;;1.27;1.17;;;25.40;94.20;;;;;;4995809;28;20444;-88
2023/07/15 10:15:18;;;;;;;2.33;1.10;;;25.50;94.10;;;;;;4996163;28;20536;-88
2023/07/15 10:17:46;;;;;;;1.50;1.20;;;25.40;94.20;;;;;;4995721;28;20451;-88
2023/07/15 10:20:13;;;;;;;1.20;1.10;;;25.40;94.30;;;;;;4995304;28;20549;-88
2023/07/15 10:22:42;;;;;;;1.30;1.13;;;25.40;94.30;;;;;;4995703;28;20451;-89
2023/07/15 10:25:11;;;;;;;1.40;1.20;;;25.40;94.40;;;;;;4995251;28;20531;-89
2023/07/15 10:27:39;;;;;;;1.43;1.33;;;25.40;94.40;;;;;;4995506;28;20454;-88
2023/07/15 10:30:18;;;;;;;1.30;1.13;;;25.50;94.40;;;;;;4995315;28;20446;-89
2023/07/15 10:33:10;;;;;;;1.20;1.10;;;25.40;94.50;;;;;;4995450;28;20440;-88
2023/07/15 10:35:48;;;;;;;1.10;0.97;;;25.50;94.40;;;;;;4994976;28;20450;-88
2023/07/15 10:38:25;;;;;;;1.10;1.00;;;25.40;94.40;;;;;;4995102;28;20462;-88
2023/07/15 10:40:55;;;;;;;1.73;1.07;;;25.40;94.40;;;;;;4995402;28;20825;-88
2023/07/15 10:43:24;;;;;;;1.20;1.10;;;25.40;94.50;;;;;;4995211;28;20785;-88
2023/07/15 10:45:54;;;;;;;1.27;1.17;;;25.40;94.40;;;;;;4995129;28;20954;-89
2023/07/15 10:48:22;;;;;;;1.20;1.00;;;25.40;94.40;;;;;;4995153;28;20501;-88
2023/07/15 10:50:51;;;;;;;1.33;1.23;;;25.40;94.40;;;;;;4994822;28;20440;-88
2023/07/15 10:53:21;;;;;;;1.73;1.00;;;25.40;94.20;;;;;;4994700;28;20449;-88
2023/07/15 10:55:56;;;;;;;1.10;0.93;;;25.50;94.60;;;;;;4994541;28;20445;-88
2023/07/15 10:58:22;;;;;;;1.33;1.23;;;25.50;94.50;;;;;;4994901;28;20436;-88
2023/07/15 11:00:50;;;;;;;1.50;1.10;;;25.40;94.40;;;;;;4994608;28;20444;-88
2023/07/15 11:03:18;;;;;;;1.53;1.40;;;25.50;94.50;;;;;;4995239;28;20441;-88
2023/07/15 11:05:45;;;;;;;1.17;1.03;;;25.50;94.70;;;;;;4994477;28;20492;-88
2023/07/15 11:08:11;;;;;;;1.20;1.10;;;25.40;94.40;;;;;;4994276;28;20450;-88
2023/07/15 11:10:38;;;;;;;1.43;1.20;;;25.50;94.50;;;;;;4994698;28;20434;-88
2023/07/15 11:13:17;;;;;;;1.10;1.00;;;25.50;94.50;;;;;;4994484;28;20439;-88
2023/07/15 11:15:45;;;;;;;1.20;1.00;;;25.50;94.50;;;;;;4994297;28;20445;-88
2023/07/15 11:18:16;;;;;;;1.20;1.00;;;25.50;94.40;;;;;;4993799;28;20440;-89
2023/07/15 11:20:43;;;;;;;1.20;1.10;;;25.50;94.30;;;;;;4994446;28;20445;-88
2023/07/15 11:23:10;;;;;;;1.27;1.17;;;25.50;94.40;;;;;;4994267;28;20449;-88
2023/07/15 11:25:37;;;;;;;1.10;1.00;;;25.50;94.50;;;;;;4994270;28;20487;-88
2023/07/15 11:28:05;;;;;;;1.20;1.00;;;25.50;94.40;;;;;;4994002;28;20438;-88
2023/07/15 11:30:36;;;;;;;1.10;0.90;;;25.50;94.40;;;;;;4993813;28;20534;-88
2023/07/15 11:33:04;;;;;;;1.00;0.80;;;25.50;94.40;;;;;;4994024;28;20450;-88
2023/07/15 11:35:32;;;;;;;1.10;1.00;;;25.50;94.50;;;;;;4993834;28;20449;-88
2023/07/15 11:37:59;;;;;;;1.10;1.00;;;25.50;94.70;;;;;;4994013;28;20507;-89
2023/07/15 11:40:26;;;;;;;1.20;1.10;;;25.50;94.50;;;;;;4993749;28;20492;-88
2023/07/15 11:42:53;;;;;;;1.30;1.20;;;25.50;94.40;;;;;;4994139;28;20441;-89
2023/07/15 11:45:23;;;;;;;2.13;1.00;;;25.50;94.50;;;;;;5010091;23;20471;-94
2023/07/15 11:47:55;;;;;;;4.50;1.27;;;25.50;94.40;;;;;;4976532;28;20481;-87
2023/07/15 11:50:27;;;;;;;1.30;1.20;;;25.50;94.70;;;;;;4974797;28;20449;-87
2023/07/15 11:52:55;;;;;;;1.60;1.07;;;25.50;94.40;;;;;;4977088;28;20862;-87
2023/07/15 11:55:25;;;;;;;1.10;1.00;;;25.50;94.30;;;;;;4977841;28;20458;-87
2023/07/15 11:57:53;;;;;;;1.30;1.20;;;25.60;94.50;;;;;;4974746;28;20462;-87
2023/07/15 12:00:32;;;;;;;4.57;1.80;;;25.50;94.70;;;;;;4982090;28;20925;-87
2023/07/15 12:03:08;;;;;;;2.13;1.40;;;25.60;94.70;;;;;;4978560;28;20470;-87
2023/07/15 12:05:38;;;;;;;1.40;1.30;;;25.60;94.70;;;;;;4972540;28;20515;-87
2023/07/15 12:08:12;;;;;;;1.40;1.20;;;25.60;94.90;;;;;;4972896;28;20818;-87
2023/07/15 12:10:50;;;;;;;2.93;1.20;;;25.60;94.90;;;;;;4972851;28;20451;-87
2023/07/15 12:13:16;;;;;;;2.80;1.40;;;25.60;95.00;;;;;;4972971;28;20934;-87
2023/07/15 12:15:43;;;;;;;1.40;1.27;;;25.60;95.00;;;;;;4972513;28;20451;-87
2023/07/15 12:18:12;;;;;;;2.33;1.40;;;25.60;94.90;;;;;;4973794;28;20443;-87
2023/07/15 12:20:39;;;;;;;2.13;1.10;;;25.60;94.90;;;;;;4975702;28;20452;-87
2023/07/15 12:23:06;;;;;;;1.10;0.97;;;25.60;95.00;;;;;;4975195;28;20449;-87
2023/07/15 12:25:33;;;;;;;2.07;1.60;;;25.60;94.90;;;;;;4975030;28;21013;-87
2023/07/15 12:28:01;;;;;;;1.50;1.40;;;25.60;95.30;;;;;;4975790;28;20449;-87
2023/07/15 12:30:27;;;;;;;2.13;1.50;;;25.60;95.20;;;;;;4979141;28;20447;-87
2023/07/15 12:32:54;;;;;;;1.60;1.20;;;25.60;95.20;;;;;;4979378;28;20460;-87
2023/07/15 12:35:22;;;;;;;2.13;1.40;;;25.60;95.10;;;;;;4978898;28;20849;-87
2023/07/15 12:37:49;;;;;;;1.27;1.17;;;25.60;95.00;;;;;;4978878;28;20458;-87
2023/07/15 12:40:16;;;;;;;1.40;1.30;;;25.60;94.90;;;;;;4978415;28;20454;-87
2023/07/15 12:42:43;;;;;;;1.40;1.30;;;25.60;95.10;;;;;;4979715;28;20454;-87
2023/07/15 12:45:11;;;;;;;1.83;1.30;;;25.60;95.20;;;;;;4979418;28;20580;-86
2023/07/15 12:47:38;;;;;;;2.30;1.37;;;25.60;95.10;;;;;;4979342;28;20480;-87
2023/07/15 12:50:08;;;;;;;1.43;1.20;;;25.60;95.10;;;;;;4978919;28;20962;-87
2023/07/15 12:52:38;;;;;;;1.60;1.50;;;25.60;95.00;;;;;;4979548;28;20477;-87