Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:34;;;;;;;24.08;14.65;;;;;;;;;;5075498;28;20197;-74
2020/12/10 00:03:01;;;;;;;25.02;14.15;;;;;;;;;;5071328;28;20224;-74
2020/12/10 00:05:27;;;;;;;24.95;14.23;;;;;;;;;;5071388;28;20232;-74
2020/12/10 00:07:54;;;;;;;22.45;13.50;;;;;;;;;;5071772;28;20212;-73
2020/12/10 00:10:22;;;;;;;19.10;12.63;;;;;;;;;;5072810;28;20198;-75
2020/12/10 00:12:48;;;;;;;26.02;13.52;;;;;;;;;;5073634;28;20199;-75
2020/12/10 00:15:15;;;;;;;24.77;14.43;;;;;;;;;;5073441;28;20584;-74
2020/12/10 00:17:42;;;;;;;22.42;13.50;;;;;;;;;;5073488;28;20186;-74
2020/12/10 00:20:10;;;;;;;27.38;15.75;;;;;;;;;;5076455;28;20231;-75
2020/12/10 00:22:37;;;;;;;25.05;14.82;;;;;;;;;;5080517;28;20252;-74
2020/12/10 00:25:05;;;;;;;23.88;14.27;;;;;;;;;;5090018;28;20220;-75
2020/12/10 00:27:33;;;;;;;25.83;15.40;;;;;;;;;;5079595;28;20268;-75
2020/12/10 00:30:00;;;;;;;24.60;15.38;;;;;;;;;;5071157;28;20198;-74
2020/12/10 00:32:27;;;;;;;32.95;15.00;;;;;;;;;;5063410;28;20214;-74
2020/12/10 00:34:56;;;;;;;28.08;15.13;;;;;;;;;;5073408;28;20219;-73
2020/12/10 00:37:23;;;;;;;25.15;14.43;;;;;;;;;;5072235;28;20540;-74
2020/12/10 00:39:49;;;;;;;29.60;14.52;;;;;;;;;;5073616;28;20201;-74
2020/12/10 00:42:16;;;;;;;24.02;13.68;;;;;;;;;;5075011;28;20228;-74
2020/12/10 00:44:44;;;;;;;26.55;14.50;;;;;;;;;;5076797;28;20693;-73
2020/12/10 00:47:11;;;;;;;22.38;13.45;;;;;;;;;;5070229;28;20245;-76
2020/12/10 00:49:38;;;;;;;23.98;13.70;;;;;;;;;;5071009;28;20205;-75
2020/12/10 00:52:04;;;;;;;23.95;14.15;;;;;;;;;;5070972;28;20212;-74
2020/12/10 00:54:31;;;;;;;22.02;12.95;;;;;;;;;;5071847;28;20332;-74
2020/12/10 00:56:58;;;;;;;24.48;13.25;;;;;;;;;;5072622;28;20273;-74
2020/12/10 00:59:25;;;;;;;25.35;13.32;;;;;;;;;;5073185;28;20198;-75
2020/12/10 01:01:52;;;;;;;21.75;12.65;;;;;;;;;;5072877;28;20220;-75
2020/12/10 01:04:19;;;;;;;21.60;13.43;;;;;;;;;;5075065;28;20199;-75
2020/12/10 01:06:46;;;;;;;24.90;12.80;;;;;;;;;;5076735;28;20208;-74
2020/12/10 01:09:13;;;;;;;21.17;12.80;;;;;;;;;;5070754;28;20208;-75
2020/12/10 01:11:40;;;;;;;22.55;12.27;;;;;;;;;;5070391;28;20661;-75
2020/12/10 01:14:07;;;;;;;24.05;14.00;;;;;;;;;;5070931;28;20549;-74
2020/12/10 01:16:35;;;;;;;21.02;13.52;;;;;;;;;;5071568;28;20222;-73
2020/12/10 01:19:02;;;;;;;24.63;13.73;;;;;;;;;;5073232;28;20562;-75
2020/12/10 01:21:30;;;;;;;20.45;12.63;;;;;;;;;;5072549;28;20228;-74
2020/12/10 01:23:57;;;;;;;20.85;11.77;;;;;;;;;;5073195;28;20552;-74
2020/12/10 01:26:24;;;;;;;23.73;12.93;;;;;;;;;;5074949;28;20202;-74
2020/12/10 01:28:51;;;;;;;20.23;12.07;;;;;;;;;;5080404;28;20197;-74
2020/12/10 01:31:18;;;;;;;22.30;12.75;;;;;;;;;;5073314;28;20297;-74
2020/12/10 01:33:45;;;;;;;20.25;12.40;;;;;;;;;;5074317;28;20195;-75
2020/12/10 01:36:17;;;;;;;24.00;13.18;;;;;;;;;;5074443;28;20221;-74
2020/12/10 01:38:44;;;;;;;19.63;12.70;;;;;;;;;;5075311;28;20208;-75
2020/12/10 01:41:11;;;;;;;20.92;12.63;;;;;;;;;;5076165;28;20217;-74
2020/12/10 01:43:38;;;;;;;23.50;14.45;;;;;;;;;;5076762;28;20205;-75
2020/12/10 01:46:05;;;;;;;20.75;13.35;;;;;;;;;;5076639;28;20218;-74
2020/12/10 01:48:32;;;;;;;21.80;13.65;;;;;;;;;;5077675;28;20550;-73
2020/12/10 01:50:59;;;;;;;19.58;12.20;;;;;;;;;;5080393;28;20268;-73
2020/12/10 01:53:26;;;;;;;19.73;12.18;;;;;;;;;;5074839;28;20585;-74
2020/12/10 01:55:54;;;;;;;23.05;12.05;;;;;;;;;;5073813;28;20699;-74
2020/12/10 01:58:20;;;;;;;22.48;13.20;;;;;;;;;;5074024;28;20196;-75
2020/12/10 02:00:47;;;;;;;21.63;12.85;;;;;;;;;;5074947;28;20655;-74
2020/12/10 02:03:14;;;;;;;21.77;13.68;;;;;;;;;;5075905;28;20713;-74
2020/12/10 02:05:41;;;;;;;21.88;12.32;;;;;;;;;;5076162;28;20218;-74
2020/12/10 02:08:08;;;;;;;24.45;11.95;;;;;;;;;;5076085;28;20529;-74
2020/12/10 02:10:36;;;;;;;23.27;12.55;;;;;;;;;;5075874;28;20255;-74
2020/12/10 02:13:03;;;;;;;27.85;13.82;;;;;;;;;;5079130;28;20669;-74
2020/12/10 02:15:33;;;;;;;24.25;13.57;;;;;;;;;;5074026;28;20209;-75
2020/12/10 02:18:00;;;;;;;22.20;13.82;;;;;;;;;;5073761;28;20202;-75
2020/12/10 02:20:27;;;;;;;20.75;11.52;;;;;;;;;;5072211;28;20670;-74
2020/12/10 02:23:00;;;;;;;23.85;11.90;;;;;;;;;;5073012;28;20228;-73
2020/12/10 02:25:30;;;;;;;26.13;14.50;;;;;;;;;;5074433;28;20611;-74
2020/12/10 02:27:57;;;;;;;23.60;12.75;;;;;;;;;;5075909;28;20194;-74
2020/12/10 02:30:24;;;;;;;24.27;13.20;;;;;;;;;;5075398;28;20192;-75
2020/12/10 02:32:55;;;;;;;20.75;13.63;;;;;;;;;;5075812;28;20198;-75
2020/12/10 02:35:24;;;;;;;20.15;12.80;;;;;;;;;;5078821;28;20691;-76
2020/12/10 02:37:51;;;;;;;21.75;13.95;;;;;;;;;;5075307;28;20280;-73
2020/12/10 02:40:18;;;;;;;20.75;12.10;;;;;;;;;;5073168;28;20201;-74
2020/12/10 02:42:45;;;;;;;24.85;14.50;;;;;;;;;;5073443;28;20229;-76
2020/12/10 02:45:12;;;;;;;21.70;12.73;;;;;;;;;;5072869;28;20245;-74
2020/12/10 02:47:39;;;;;;;21.75;13.15;;;;;;;;;;5075515;28;20208;-74
2020/12/10 02:50:06;;;;;;;23.58;13.18;;;;;;;;;;5075016;28;20197;-74
2020/12/10 02:52:32;;;;;;;19.52;11.60;;;;;;;;;;5075118;28;20198;-75
2020/12/10 02:54:59;;;;;;;22.90;13.15;;;;;;;;;;5075000;28;20210;-74
2020/12/10 02:57:27;;;;;;;20.25;12.52;;;;;;;;;;5078930;28;20204;-75
2020/12/10 02:59:54;;;;;;;22.58;11.90;;;;;;;;;;5079819;28;20190;-73
2020/12/10 03:02:21;;;;;;;28.25;12.43;;;;;;;;;;5073149;28;20683;-74
2020/12/10 03:04:48;;;;;;;22.83;13.73;;;;;;;;;;5071361;28;20217;-74
2020/12/10 03:07:15;;;;;;;22.23;13.30;;;;;;;;;;5072926;28;20203;-74
2020/12/10 03:09:42;;;;;;;22.30;12.52;;;;;;;;;;5074732;28;20190;-75
2020/12/10 03:12:10;;;;;;;20.77;11.90;;;;;;;;;;5073888;28;20198;-73
2020/12/10 03:14:37;;;;;;;21.30;12.55;;;;;;;;;;5074406;28;20228;-73
2020/12/10 03:17:04;;;;;;;24.73;13.23;;;;;;;;;;5074793;28;20198;-74
2020/12/10 03:19:31;;;;;;;22.80;13.25;;;;;;;;;;5078096;28;20188;-74
2020/12/10 03:21:58;;;;;;;23.00;13.18;;;;;;;;;;5075232;28;20292;-74
2020/12/10 03:24:25;;;;;;;22.83;12.43;;;;;;;;;;5072070;28;20197;-74
2020/12/10 03:26:51;;;;;;;20.75;12.38;;;;;;;;;;5072345;28;20205;-73
2020/12/10 03:29:18;;;;;;;23.83;12.68;;;;;;;;;;5071949;28;20198;-74
2020/12/10 03:31:46;;;;;;;22.50;13.45;;;;;;;;;;5073760;28;20213;-74
2020/12/10 03:34:13;;;;;;;20.73;12.55;;;;;;;;;;5074284;28;20208;-74
2020/12/10 03:36:48;;;;;;;25.88;14.60;;;;;;;;;;5074862;28;20643;-74
2020/12/10 03:39:14;;;;;;;22.58;13.65;;;;;;;;;;5072569;28;20194;-75
2020/12/10 03:41:41;;;;;;;22.08;13.27;;;;;;;;;;5077255;28;20219;-74
2020/12/10 03:44:08;;;;;;;23.05;13.95;;;;;;;;;;5075406;28;20193;-75
2020/12/10 03:46:35;;;;;;;21.63;12.20;;;;;;;;;;5072157;28;20209;-74
2020/12/10 03:49:03;;;;;;;22.95;12.52;;;;;;;;;;5071092;28;20185;-73
2020/12/10 03:51:30;;;;;;;22.33;13.27;;;;;;;;;;5071991;28;20186;-74
2020/12/10 03:53:56;;;;;;;27.13;14.68;;;;;;;;;;5072935;28;20277;-74
2020/12/10 03:56:23;;;;;;;27.92;15.60;;;;;;;;;;5073963;28;20224;-74
2020/12/10 03:58:50;;;;;;;22.42;14.13;;;;;;;;;;5073561;28;20277;-74
2020/12/10 04:01:17;;;;;;;25.40;13.80;;;;;;;;;;5073701;28;20194;-73
2020/12/10 04:03:44;;;;;;;29.85;15.18;;;;;;;;;;5076241;28;20198;-73
2020/12/10 04:06:12;;;;;;;27.80;13.77;;;;;;;;;;5076805;28;20206;-74
2020/12/10 04:08:39;;;;;;;25.73;14.15;;;;;;;;;;5070748;28;20286;-73
2020/12/10 04:11:05;;;;;;;28.38;15.38;;;;;;;;;;5070795;28;20205;-74
2020/12/10 04:13:32;;;;;;;24.70;13.13;;;;;;;;;;5071611;28;20198;-73
2020/12/10 04:16:01;;;;;;;24.85;13.80;;;;;;;;;;5072580;28;20221;-75
2020/12/10 04:18:27;;;;;;;29.63;15.70;;;;;;;;;;5073447;28;20199;-74
2020/12/10 04:20:54;;;;;;;22.40;13.93;;;;;;;;;;5073368;28;20273;-74
2020/12/10 04:23:22;;;;;;;24.42;14.57;;;;;;;;;;5071926;28;20261;-74
2020/12/10 04:25:51;;;;;;;25.35;15.85;;;;;;;;;;5075097;28;20302;-74
2020/12/10 04:28:18;;;;;;;29.35;15.73;;;;;;;;;;5078671;28;20296;-74
2020/12/10 04:30:45;;;;;;;30.08;14.32;;;;;;;;;;5078539;28;20672;-73
2020/12/10 04:33:12;;;;;;;27.33;15.48;;;;;;;;;;5071582;28;20204;-74
2020/12/10 04:35:39;;;;;;;26.52;14.70;;;;;;;;;;5071038;28;20217;-74
2020/12/10 04:38:05;;;;;;;25.13;14.13;;;;;;;;;;5070911;28;20209;-75
2020/12/10 04:40:34;;;;;;;29.00;15.25;;;;;;;;;;5073097;28;20201;-74
2020/12/10 04:43:02;;;;;;;26.38;14.52;;;;;;;;;;5072050;28;20214;-74
2020/12/10 04:45:29;;;;;;;24.25;15.75;;;;;;;;;;5072004;28;20221;-74
2020/12/10 04:47:56;;;;;;;25.55;13.80;;;;;;;;;;5074785;28;20217;-75
2020/12/10 04:50:26;;;;;;;30.27;16.77;;;;;;;;;;5076843;28;20201;-74
2020/12/10 04:52:53;;;;;;;26.55;15.80;;;;;;;;;;5050842;28;20205;-74
2020/12/10 04:55:20;;;;;;;29.90;15.57;;;;;;;;;;5069274;28;20721;-73
2020/12/10 04:57:48;;;;;;;28.05;15.45;;;;;;;;;;5070047;28;20201;-74
2020/12/10 05:00:17;;;;;;;26.85;14.27;;;;;;;;;;5071409;28;20209;-74
2020/12/10 05:02:45;;;;;;;22.83;14.18;;;;;;;;;;5076243;28;20691;-74
2020/12/10 05:05:21;;;;;;;29.17;15.18;;;;;;;;;;5077383;28;20214;-75
2020/12/10 05:07:47;;;;;;;21.38;13.52;;;;;;;;;;5077109;28;20192;-74
2020/12/10 05:10:16;;;;;;;25.77;16.05;;;;;;;;;;5079033;28;20216;-74
2020/12/10 05:12:43;;;;;;;23.60;14.38;;;;;;;;;;5080456;28;20640;-74
2020/12/10 05:15:11;;;;;;;24.48;14.73;;;;;;;;;;5054628;28;20360;-75
2020/12/10 05:17:38;;;;;;;27.27;15.75;;;;;;;;;;5060981;28;20190;-75
2020/12/10 05:20:06;;;;;;;26.42;15.40;;;;;;;;;;5074850;28;20204;-74
2020/12/10 05:22:33;;;;;;;31.20;15.68;;;;;;;;;;5075344;28;20317;-75
2020/12/10 05:25:01;;;;;;;33.40;16.02;;;;;;;;;;5077064;28;20250;-73
2020/12/10 05:27:28;;;;;;;27.75;15.98;;;;;;;;;;5076728;28;20711;-74
2020/12/10 05:29:55;;;;;;;27.13;15.10;;;;;;;;;;5076886;28;20286;-73
2020/12/10 05:32:31;;;;;;;20.63;13.88;;;;;;;;;;5077253;28;20269;-74
2020/12/10 05:34:57;;;;;;;26.30;14.82;;;;;;;;;;5080464;28;20202;-73
2020/12/10 05:37:28;;;;;;;26.00;14.95;;;;;;;;;;5086656;28;20194;-75
2020/12/10 05:39:59;;;;;;;34.28;16.58;;;;;;;;;;5073213;28;20194;-74
2020/12/10 05:42:26;;;;;;;26.77;15.43;;;;;;;;;;5073858;28;20218;-74
2020/12/10 05:44:53;;;;;;;27.90;15.63;;;;;;;;;;5073898;28;20224;-75
2020/12/10 05:47:29;;;;;;;30.80;17.55;;;;;;;;;;5076426;28;20655;-73
2020/12/10 05:49:57;;;;;;;32.17;16.15;;;;;;;;;;5075486;28;20194;-74
2020/12/10 05:52:26;;;;;;;27.85;15.32;;;;;;;;;;5076186;28;20203;-73
2020/12/10 05:54:57;;;;;;;27.15;15.70;;;;;;;;;;5078066;28;20207;-74
2020/12/10 05:57:24;;;;;;;27.77;16.42;;;;;;;;;;5079979;28;20205;-73
2020/12/10 05:59:51;;;;;;;28.73;15.68;;;;;;;;;;5093828;28;20654;-75
2020/12/10 06:02:19;;;;;;;30.02;15.38;;;;;;;;;;5088115;28;20218;-73
2020/12/10 06:04:47;;;;;;;27.75;15.40;;;;;;;;;;5074081;28;20756;-73
2020/12/10 06:07:14;;;;;;;26.85;15.93;;;;;;;;;;5074572;28;20260;-74
2020/12/10 06:09:42;;;;;;;31.75;16.98;;;;;;;;;;5076142;28;20200;-73
2020/12/10 06:12:09;;;;;;;27.40;15.35;;;;;;;;;;5075219;28;20193;-73
2020/12/10 06:14:50;;;;;;;26.50;15.45;;;;;;;;;;5075913;28;20221;-73
2020/12/10 06:17:17;;;;;;;25.67;16.45;;;;;;;;;;5077082;28;20197;-77
2020/12/10 06:19:44;;;;;;;30.45;16.63;;;;;;;;;;5079675;28;20205;-73
2020/12/10 06:22:26;;;;;;;28.42;16.65;;;;;;;;;;5087192;28;20225;-73
2020/12/10 06:24:53;;;;;;;32.53;16.10;;;;;;;;;;5072638;28;20230;-74
2020/12/10 06:27:23;;;;;;;26.17;15.65;;;;;;;;;;5073493;28;20213;-74
2020/12/10 06:29:50;;;;;;;28.60;16.02;;;;;;;;;;5073491;28;20204;-73
2020/12/10 06:32:17;;;;;;;28.00;16.55;;;;;;;;;;5075491;28;20198;-74
2020/12/10 06:34:45;;;;;;;29.38;17.45;;;;;;;;;;5074534;28;20240;-73
2020/12/10 06:37:13;;;;;;;27.95;16.27;;;;;;;;;;5074111;28;20541;-73
2020/12/10 06:39:40;;;;;;;31.50;17.70;;;;;;;;;;5076263;28;20186;-73
2020/12/10 06:42:08;;;;;;;30.50;17.05;;;;;;;;;;5079076;28;20220;-75
2020/12/10 06:44:35;;;;;;;31.45;17.48;;;;;;;;;;5073291;28;20213;-73
2020/12/10 06:47:02;;;;;;;29.45;16.83;;;;;;;;;;5072800;28;20189;-74
2020/12/10 06:49:30;;;;;;;27.67;16.25;;;;;;;;;;5072523;28;20193;-74
2020/12/10 06:52:07;;;;;;;29.20;15.93;;;;;;;;;;5074280;28;20257;-76
2020/12/10 06:54:34;;;;;;;25.75;16.33;;;;;;;;;;5075081;28;20212;-76
2020/12/10 06:57:03;;;;;;;29.20;16.20;;;;;;;;;;5075430;28;20205;-78
2020/12/10 06:59:40;;;;;;;25.05;14.15;;;;;;;;;;5075264;28;20329;-77
2020/12/10 07:02:16;;;;;;;26.10;13.98;;;;;;;;;;5077064;28;20290;-76
2020/12/10 07:04:48;;;;;;;29.85;17.15;;;;;;;;;;5077103;28;20702;-77
2020/12/10 07:07:16;;;;;;;23.52;14.90;;;;;;;;;;5072852;28;20598;-76
2020/12/10 07:09:47;;;;;;;26.30;15.20;;;;;;;;;;5080721;28;20239;-77
2020/12/10 07:12:18;;;;;;;31.50;18.10;;;;;;;;;;5086704;28;20205;-77
2020/12/10 07:14:45;;;;;;;27.75;14.85;;;;;;;;;;5073172;28;20226;-76
2020/12/10 07:17:12;;;;;;;29.20;15.88;;;;;;;;;;5078643;28;20187;-77
2020/12/10 07:19:39;;;;;;;25.63;14.80;;;;;;;;;;5075187;28;20651;-76
2020/12/10 07:22:06;;;;;;;27.92;15.02;;;;;;;;;;5072112;28;20218;-77
2020/12/10 07:24:33;;;;;;;26.98;15.05;;;;;;;;;;5071617;28;20210;-75
2020/12/10 07:26:59;;;;;;;26.85;15.02;;;;;;;;;;5072111;28;20303;-77
2020/12/10 07:29:26;;;;;;;27.10;15.60;;;;;;;;;;5074546;28;20289;-77
2020/12/10 07:31:54;;;;;;;23.77;13.52;;;;;;;;;;5074477;28;20725;-77
2020/12/10 07:34:21;;;;;;;27.42;14.50;;;;;;;;;;5074588;28;20226;-76
2020/12/10 07:36:48;;;;;;;24.30;13.68;;;;;;;;;;5074220;28;20219;-77
2020/12/10 07:39:26;;;;;;;24.65;14.63;;;;;;;;;;5076415;28;20194;-84
2020/12/10 07:41:53;;;;;;;25.05;14.35;;;;;;;;;;5079946;28;20198;-84
2020/12/10 07:44:25;;;;;;;27.23;15.50;;;;;;;;;;5072454;28;20616;-76
2020/12/10 07:46:52;;;;;;;22.58;13.95;;;;;;;;;;5071723;28;20190;-75
2020/12/10 07:49:25;;;;;;;25.50;13.80;;;;;;;;;;5072354;28;20256;-77
2020/12/10 07:52:00;;;;;;;26.90;15.85;;;;;;;;;;5073375;28;20282;-76
2020/12/10 07:54:28;;;;;;;28.15;15.98;;;;;;;;;;5074123;28;20617;-75
2020/12/10 07:56:57;;;;;;;25.38;13.93;;;;;;;;;;5073570;28;20360;-76
2020/12/10 07:59:26;;;;;;;27.45;15.38;;;;;;;;;;5074274;28;20293;-79
2020/12/10 08:01:56;;;;;;;27.73;14.30;;;;;;;;;;5077380;28;20193;-76
2020/12/10 08:04:24;;;;;;;23.27;14.50;;;;;;;;;;5081585;28;20211;-76
2020/12/10 08:06:52;;;;;;;25.75;15.13;;;;;;;;;;5062117;28;20214;-77
2020/12/10 08:09:19;;;;;;;25.42;14.95;;;;;;;;;;5051530;28;20684;-76
2020/12/10 08:11:50;;;;;;;26.15;16.45;;;;;;;;;;5052853;28;20252;-77
2020/12/10 08:14:24;;;;;;;23.77;14.82;;;;;;;;;;5073844;28;20198;-76
2020/12/10 08:16:50;;;;;;;26.77;14.90;;;;;;;;;;5072777;28;20724;-75
2020/12/10 08:19:18;;;;;;;22.77;14.05;;;;;;;;;;5073786;28;20616;-77
2020/12/10 08:21:45;;;;;;;30.20;14.35;;;;;;;;;;5072666;28;20285;-75
2020/12/10 08:24:14;;;;;;;26.65;15.35;;;;;;;;;;5076261;28;20220;-77
2020/12/10 08:26:41;;;;;;;26.13;16.20;;;;;;;;;;5073657;28;20281;-76
2020/12/10 08:29:08;;;;;;;27.65;16.27;;;;;;;;;;5071585;28;20194;-77
2020/12/10 08:31:35;;;;;;;26.80;15.90;;;;;;;;;;5071336;28;20751;-76
2020/12/10 08:34:02;;;;;;;28.13;14.93;;;;;;;;;;5071488;28;20198;-79
2020/12/10 08:36:31;;;;;;;23.08;13.70;;;;;;;;;;5073662;28;20257;-81
2020/12/10 08:38:58;;;;;;;25.33;14.88;;;;;;;;;;5073715;28;20260;-77
2020/12/10 08:41:27;;;;;;;27.05;16.65;;;;;;;;;;5073626;28;20248;-76
2020/12/10 08:43:54;;;;;;;26.52;15.30;;;;;;;;;;5074721;28;20221;-77
2020/12/10 08:46:21;;;;;;;24.70;15.57;;;;;;;;;;5074448;28;20237;-77
2020/12/10 08:48:48;;;;;;;28.42;16.38;;;;;;;;;;5071366;28;20198;-76
2020/12/10 08:51:15;;;;;;;25.50;15.43;;;;;;;;;;5070888;28;20222;-76
2020/12/10 08:53:50;;;;;;;23.58;14.45;;;;;;;;;;5070436;28;20289;-81
2020/12/10 08:56:21;;;;;;;25.45;14.30;;;;;;;;;;5069693;28;20285;-79
2020/12/10 08:58:50;;;;;;;26.25;15.25;;;;;;;;;;5067411;28;20335;-80
2020/12/10 09:01:17;;;;;;;31.77;14.55;;;;;;;;;;5073386;28;20244;-81
2020/12/10 09:03:44;;;;;;;27.20;15.30;;;;;;;;;;5080236;28;20699;-78
2020/12/10 09:06:11;;;;;;;25.13;15.55;;;;;;;;;;5055580;28;20210;-79
2020/12/10 09:08:37;;;;;;;26.65;15.45;;;;;;;;;;5070606;28;20193;-77
2020/12/10 09:11:04;;;;;;;23.98;15.15;;;;;;;;;;5071268;28;20202;-79
2020/12/10 09:13:31;;;;;;;27.02;15.05;;;;;;;;;;5077109;28;20186;-82
2020/12/10 09:15:59;;;;;;;23.45;14.02;;;;;;;;;;5090766;28;20214;-79
2020/12/10 09:18:26;;;;;;;26.63;13.75;;;;;;;;;;5065853;28;20651;-82
2020/12/10 09:20:55;;;;;;;28.05;16.50;;;;;;;;;;5070603;28;20715;-78
2020/12/10 09:23:22;;;;;;;22.92;14.00;;;;;;;;;;5074772;28;20225;-79
2020/12/10 09:25:49;;;;;;;25.67;15.10;;;;;;;;;;5072945;28;20291;-78
2020/12/10 09:28:16;;;;;;;25.23;15.00;;;;;;;;;;5070760;28;20199;-78
2020/12/10 09:30:43;;;;;;;21.95;12.95;;;;;;;;;;5070037;28;20187;-78
2020/12/10 09:33:11;;;;;;;28.35;14.45;;;;;;;;;;5071477;28;20214;-78
2020/12/10 09:35:38;;;;;;;21.88;15.27;;;;;;;;;;5076370;28;20644;-76
2020/12/10 09:38:05;;;;;;;21.45;14.23;;;;;;;;;;5070187;28;20289;-78
2020/12/10 09:40:32;;;;;;;22.52;14.48;;;;;;;;;;5068385;28;20222;-77
2020/12/10 09:42:59;;;;;;;22.30;13.40;;;;;;;;;;5067224;28;20222;-80
2020/12/10 09:45:26;;;;;;;22.48;12.95;;;;;;;;;;5073864;28;20214;-77
2020/12/10 09:47:53;;;;;;;21.50;11.00;;;;;;;;;;5077013;28;20194;-79
2020/12/10 09:50:24;;;;;;;18.85;11.43;;;;;;;;;;5054457;28;20278;-76
2020/12/10 09:53:00;;;;;;;18.50;10.93;;;;;;;;;;5071973;28;20191;-78
2020/12/10 09:58:08;;;;;;;18.08;10.43;;;;;;;;;;5080300;28;20247;-82
2020/12/10 10:00:36;;;;;;;19.77;11.40;;;;;;;;;;5078533;28;20276;-76
2020/12/10 10:03:06;;;;;;;15.77;9.68;;;;;;;;;;5071209;28;20676;-77
2020/12/10 10:05:33;;;;;;;16.38;11.68;;;;;;;;;;5072163;28;20218;-78
2020/12/10 10:08:01;;;;;;;16.20;10.30;;;;;;;;;;5072056;28;20252;-79
2020/12/10 10:10:27;;;;;;;16.98;11.25;;;;;;;;;;5072777;28;20183;-77
2020/12/10 10:12:55;;;;;;;18.45;10.10;;;;;;;;;;5077181;28;20691;-83
2020/12/10 10:15:23;;;;;;;18.98;10.75;;;;;;;;;;5073316;28;20691;-79
2020/12/10 10:17:50;;;;;;;16.98;10.95;;;;;;;;;;5074089;28;20187;-85
2020/12/10 10:20:17;;;;;;;17.35;11.35;;;;;;;;;;5077133;28;20198;-78
2020/12/10 10:22:45;;;;;;;19.70;11.20;;;;;;;;;;5074857;28;20230;-79
2020/12/10 10:25:12;;;;;;;17.13;10.07;;;;;;;;;;5076181;28;20222;-79
2020/12/10 10:27:39;;;;;;;15.63;10.20;;;;;;;;;;5076925;28;20285;-83
2020/12/10 10:30:07;;;;;;;15.07;9.43;;;;;;;;;;5077226;28;20198;-77
2020/12/10 10:32:34;;;;;;;14.48;9.52;;;;;;;;;;5074946;28;20260;-77
2020/12/10 10:35:00;;;;;;;13.35;9.68;;;;;;;;;;5077469;28;20218;-80
2020/12/10 10:37:27;;;;;;;17.98;10.50;;;;;;;;;;5083898;28;20281;-76
2020/12/10 10:39:55;;;;;;;15.25;9.98;;;;;;;;;;5094582;28;20755;-75
2020/12/10 10:42:22;;;;;;;21.33;9.80;;;;;;;;;;5094017;28;20277;-76
2020/12/10 10:44:49;;;;;;;15.02;9.02;;;;;;;;;;5094268;28;20702;-78
2020/12/10 10:47:16;;;;;;;15.35;9.50;;;;;;;;;;5079132;28;20842;-77
2020/12/10 10:49:42;;;;;;;16.30;8.88;;;;;;;;;;5076335;28;20199;-80
2020/12/10 10:52:10;;;;;;;13.43;9.00;;;;;;;;;;5077063;28;20226;-79
2020/12/10 10:54:36;;;;;;;13.88;8.48;;;;;;;;;;5108782;28;20217;-81
2020/12/10 10:57:04;;;;;;;15.55;9.45;;;;;;;;;;5079496;28;20281;-77
2020/12/10 10:59:31;;;;;;;14.52;9.60;;;;;;;;;;5081429;28;20230;-79
2020/12/10 11:01:58;;;;;;;18.40;11.05;;;;;;;;;;5093927;28;20190;-79
2020/12/10 11:04:25;;;;;;;11.65;9.02;;;;;;;;;;5084752;28;20645;-75
2020/12/10 11:06:52;;;;;;;12.15;8.80;;;;;;;;;;5072362;28;20190;-76
2020/12/10 11:09:18;;;;;;;16.95;9.48;;;;;;;;;;5073292;28;20290;-76
2020/12/10 11:11:45;;;;;;;15.48;9.57;;;;;;;;;;5075466;28;20286;-76
2020/12/10 11:14:13;;;;;;;16.63;10.88;;;;;;;;;;5078374;28;20274;-76
2020/12/10 11:16:40;;;;;;;14.30;9.70;;;;;;;;;;5074284;28;20194;-75
2020/12/10 11:19:07;;;;;;;17.85;8.63;;;;;;;;;;5071915;28;20202;-74
2020/12/10 11:21:34;;;;;;;18.13;10.02;;;;;;;;;;5072368;28;20209;-76
2020/12/10 11:24:01;;;;;;;15.70;10.60;;;;;;;;;;5072310;28;20250;-75
2020/12/10 11:26:28;;;;;;;15.75;9.27;;;;;;;;;;5074050;28;20210;-77
2020/12/10 11:28:55;;;;;;;16.60;10.10;;;;;;;;;;5077971;28;20575;-76
2020/12/10 11:31:23;;;;;;;15.48;10.15;;;;;;;;;;5074241;28;20604;-75
2020/12/10 11:33:50;;;;;;;13.50;8.70;;;;;;;;;;5072539;28;20702;-76
2020/12/10 11:36:17;;;;;;;17.52;10.32;;;;;;;;;;5072003;28;20297;-75
2020/12/10 11:38:44;;;;;;;14.98;10.25;;;;;;;;;;5072414;28;20274;-76
2020/12/10 11:41:10;;;;;;;15.32;10.20;;;;;;;;;;5074203;28;20229;-76
2020/12/10 11:43:37;;;;;;;14.35;8.75;;;;;;;;;;5074590;28;20317;-78
2020/12/10 11:46:04;;;;;;;15.40;9.82;;;;;;;;;;5073841;28;20257;-75
2020/12/10 11:48:32;;;;;;;16.15;9.50;;;;;;;;;;5074426;28;20635;-76
2020/12/10 11:50:59;;;;;;;12.82;9.43;;;;;;;;;;5077187;28;20281;-76
2020/12/10 11:53:32;;;;;;;16.30;10.35;;;;;;;;;;5084636;28;20633;-76
2020/12/10 11:55:59;;;;;;;16.23;9.02;;;;;;;;;;5082892;28;20217;-75
2020/12/10 11:58:26;;;;;;;13.90;9.70;;;;;;;;;;5071585;28;20373;-76
2020/12/10 12:00:53;;;;;;;15.88;9.30;;;;;;;;;;5067303;28;20281;-77
2020/12/10 12:03:19;;;;;;;14.57;10.05;;;;;;;;;;5071510;28;20320;-76
2020/12/10 12:05:47;;;;;;;13.43;9.05;;;;;;;;;;5071834;28;20716;-75
2020/12/10 12:08:14;;;;;;;14.25;9.55;;;;;;;;;;5067201;28;20285;-75
2020/12/10 12:10:41;;;;;;;14.95;9.80;;;;;;;;;;5067479;28;20663;-74
2020/12/10 12:13:08;;;;;;;15.05;9.20;;;;;;;;;;5067764;28;20663;-76
2020/12/10 12:15:35;;;;;;;16.55;9.48;;;;;;;;;;5068119;28;20756;-75
2020/12/10 12:18:01;;;;;;;15.73;9.68;;;;;;;;;;5070125;28;20234;-76
2020/12/10 12:20:28;;;;;;;15.43;10.40;;;;;;;;;;5069899;28;20640;-76
2020/12/10 12:22:56;;;;;;;17.27;9.95;;;;;;;;;;5069897;28;20265;-77
2020/12/10 12:25:23;;;;;;;17.58;9.80;;;;;;;;;;5070333;28;20220;-75
2020/12/10 12:27:50;;;;;;;12.65;9.15;;;;;;;;;;5073447;28;20194;-77
2020/12/10 12:30:17;;;;;;;13.82;8.80;;;;;;;;;;5067354;28;20596;-77
2020/12/10 12:32:44;;;;;;;13.50;8.27;;;;;;;;;;5067755;28;20706;-76
2020/12/10 12:35:12;;;;;;;17.02;9.07;;;;;;;;;;5067392;28;20301;-76
2020/12/10 12:37:39;;;;;;;15.10;9.68;;;;;;;;;;5067783;28;20213;-79
2020/12/10 12:40:06;;;;;;;13.70;9.27;;;;;;;;;;5070394;28;20206;-77
2020/12/10 12:42:33;;;;;;;14.55;9.90;;;;;;;;;;5069843;28;20203;-77
2020/12/10 12:45:00;;;;;;;15.88;9.95;;;;;;;;;;5070073;28;20268;-77
2020/12/10 12:47:27;;;;;;;14.40;10.20;;;;;;;;;;5071089;28;20182;-77
2020/12/10 12:49:55;;;;;;;13.93;9.48;;;;;;;;;;5075158;28;20277;-78
2020/12/10 12:52:25;;;;;;;15.38;9.05;;;;;;;;;;5070453;28;20194;-77
2020/12/10 12:54:51;;;;;;;14.27;9.55;;;;;;;;;;5071199;28;20253;-76
2020/12/10 12:57:20;;;;;;;13.85;9.45;;;;;;;;;;5071294;28;20198;-77
2020/12/10 12:59:47;;;;;;;15.52;9.02;;;;;;;;;;5071855;28;20256;-77
2020/12/10 13:02:15;;;;;;;15.20;9.30;;;;;;;;;;5073426;28;20202;-76
2020/12/10 13:04:42;;;;;;;14.93;9.85;;;;;;;;;;5073238;28;20715;-76
2020/12/10 13:07:09;;;;;;;15.05;9.02;;;;;;;;;;5073697;28;20198;-76
2020/12/10 13:09:37;;;;;;;11.52;8.40;;;;;;;;;;5074844;28;20194;-77
2020/12/10 13:12:05;;;;;;;13.52;8.63;;;;;;;;;;5076814;28;20201;-78
2020/12/10 13:14:33;;;;;;;10.98;8.02;;;;;;;;;;5089059;28;20251;-77
2020/12/10 13:17:00;;;;;;;17.65;9.75;;;;;;;;;;5090976;28;20259;-75
2020/12/10 13:19:27;;;;;;;11.27;8.00;;;;;;;;;;5091123;28;20669;-77
2020/12/10 13:21:54;;;;;;;12.75;9.38;;;;;;;;;;5083624;28;20297;-76
2020/12/10 13:24:21;;;;;;;14.93;8.80;;;;;;;;;;5077174;28;20706;-76
2020/12/10 13:26:48;;;;;;;13.10;7.65;;;;;;;;;;5077293;28;20255;-75
2020/12/10 13:29:15;;;;;;;13.88;8.90;;;;;;;;;;5077301;28;20194;-76
2020/12/10 13:31:43;;;;;;;10.38;8.02;;;;;;;;;;5078025;28;20583;-79
2020/12/10 13:34:11;;;;;;;11.32;7.88;;;;;;;;;;5080842;28;20229;-76
2020/12/10 13:36:38;;;;;;;10.60;7.97;;;;;;;;;;5093466;28;20277;-76
2020/12/10 13:39:06;;;;;;;14.30;8.27;;;;;;;;;;5093852;28;20247;-77
2020/12/10 13:41:33;;;;;;;11.15;8.35;;;;;;;;;;5095022;28;20589;-77
2020/12/10 13:43:59;;;;;;;13.82;8.75;;;;;;;;;;5086958;28;20224;-76
2020/12/10 13:46:27;;;;;;;16.83;8.55;;;;;;;;;;5076563;28;20308;-77
2020/12/10 13:48:55;;;;;;;13.65;9.43;;;;;;;;;;5076887;28;20236;-76
2020/12/10 13:51:22;;;;;;;10.43;7.80;;;;;;;;;;5076837;28;20194;-77
2020/12/10 13:53:49;;;;;;;12.90;8.30;;;;;;;;;;5078242;28;20197;-77
2020/12/10 13:56:16;;;;;;;15.77;8.57;;;;;;;;;;5080374;28;20209;-75
2020/12/10 13:58:44;;;;;;;14.73;7.95;;;;;;;;;;5072988;28;20256;-77
2020/12/10 14:01:11;;;;;;;11.63;8.25;;;;;;;;;;5071627;28;20472;-77
2020/12/10 14:03:38;;;;;;;9.68;7.18;;;;;;;;;;5073080;28;20222;-76
2020/12/10 14:06:06;;;;;;;10.75;8.00;;;;;;;;;;5072321;28;20279;-76
2020/12/10 14:08:33;;;;;;;13.35;8.68;;;;;;;;;;5077808;28;20244;-75
2020/12/10 14:11:00;;;;;;;11.30;7.80;;;;;;;;;;5089367;28;20193;-75
2020/12/10 14:13:26;;;;;;;11.57;7.70;;;;;;;;;;5093933;28;20279;-78
2020/12/10 14:15:53;;;;;;;12.40;8.27;;;;;;;;;;5094486;28;20306;-74
2020/12/10 14:18:22;;;;;;;12.90;8.27;;;;;;;;;;5088345;28;20234;-75
2020/12/10 14:20:49;;;;;;;11.00;9.02;;;;;;;;;;5076280;28;20285;-76
2020/12/10 14:23:16;;;;;;;11.18;7.13;;;;;;;;;;5076014;28;20237;-75
2020/12/10 14:25:43;;;;;;;17.30;8.60;;;;;;;;;;5076019;28;20573;-75