Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:26;;;;;;;;;;;;;;;;;;1040579;28;19909;-75
2022/08/14 00:00:56;;;;;;;;;;;;;;;;;;1040660;28;20427;-75
2022/08/14 00:01:26;;;;;;;;;;;;;;;;;;1040501;28;19920;-75
2022/08/14 00:01:57;;;;;;;;;;;;;;;;;;1040544;28;19909;-75
2022/08/14 00:02:27;;;;;;;;;;;;;;;;;;1040691;28;19909;-75
2022/08/14 00:02:57;;;;;;;;;;;;;;;;;;1036457;28;20012;-75
2022/08/14 00:03:28;;;;;;;;;;;;;;;;;;1036691;28;19953;-75
2022/08/14 00:03:58;;;;;;;;;;;;;;;;;;1036622;28;20424;-76
2022/08/14 00:04:28;;;;;;;;;;;;;;;;;;1036553;28;19957;-75
2022/08/14 00:04:58;;;;;;;;;;;;;;;;;;1040657;28;20012;-75
2022/08/14 00:05:29;;;;;;;;;;;;;;;;;;1040463;28;20396;-75
2022/08/14 00:05:59;;;;;;;;;;;;;;;;;;1040998;28;19928;-75
2022/08/14 00:06:29;;;;;;;;;;;;;;;;;;1040814;28;19946;-75
2022/08/14 00:07:00;;;;;;;;;;;;;;;;;;1040585;28;19931;-75
2022/08/14 00:07:30;;;;;;;;;;;;;;;;;;1040589;28;20385;-75
2022/08/14 00:08:00;;;;;;;;;;;;;;;;;;1040688;28;19968;-75
2022/08/14 00:08:30;;;;;;;;;;;;;;;;;;1040580;28;19952;-75
2022/08/14 00:09:01;;;;;;;;;;;;;;;;;;1040817;28;20004;-75
2022/08/14 00:09:31;;;;;;;;;;;;;;;;;;1040867;28;19917;-75
2022/08/14 00:10:01;;;;;;;;;;;;;;;;;;1040957;28;19912;-75
2022/08/14 00:10:32;;;;;;;;;;;;;;;;;;1040935;28;19917;-75
2022/08/14 00:11:02;;;;;;;;;;;;;;;;;;1040986;28;19935;-75
2022/08/14 00:11:32;;;;;;;;;;;;;;;;;;1040510;28;20325;-75
2022/08/14 00:12:04;;;;;;;;;;;;;;;;;;1040669;28;19953;-75
2022/08/14 00:12:34;;;;;;;;;;;;;;;;;;1040441;28;20301;-75
2022/08/14 00:13:05;;;;;;;;;;;;;;;;;;1040725;28;19916;-75
2022/08/14 00:13:36;;;;;;;;;;;;;;;;;;1040553;28;19909;-75
2022/08/14 00:14:06;;;;;;;;;;;;;;;;;;1040753;28;19909;-75
2022/08/14 00:14:36;;;;;;;;;;;;;;;;;;1040825;28;19909;-75
2022/08/14 00:15:07;;;;;;;;;;;;;;;;;;1040941;28;19998;-75
2022/08/14 00:15:37;;;;;;;;;;;;;;;;;;1040870;28;19916;-75
2022/08/14 00:16:12;;;;;;;;;;;;;;;;;;1040913;28;20008;-75
2022/08/14 00:16:43;;;;;;;;;;;;;;;;;;1040449;28;20243;-75
2022/08/14 00:17:13;;;;;;;;;;;;;;;;;;1040489;28;20325;-75
2022/08/14 00:17:43;;;;;;;;;;;;;;;;;;1040577;28;19909;-75
2022/08/14 00:18:14;;;;;;;;;;;;;;;;;;1040627;28;19959;-75
2022/08/14 00:18:44;;;;;;;;;;;;;;;;;;1040883;28;19964;-75
2022/08/14 00:19:14;;;;;;;;;;;;;;;;;;1040913;28;19928;-75
2022/08/14 00:19:45;;;;;;;;;;;;;;;;;;1040495;28;19959;-75
2022/08/14 00:20:15;;;;;;;;;;;;;;;;;;1040500;28;19913;-75
2022/08/14 00:20:45;;;;;;;;;;;;;;;;;;1040571;28;19913;-75
2022/08/14 00:21:16;;;;;;;;;;;;;;;;;;1040476;28;19913;-75
2022/08/14 00:21:46;;;;;;;;;;;;;;;;;;1040608;28;19909;-75
2022/08/14 00:22:17;;;;;;;;;;;;;;;;;;1040602;28;20365;-75
2022/08/14 00:22:48;;;;;;;;;;;;;;;;;;1040480;28;19909;-75
2022/08/14 00:23:18;;;;;;;;;;;;;;;;;;1040558;28;20293;-75
2022/08/14 00:23:50;;;;;;;;;;;;;;;;;;1040328;28;20388;-75
2022/08/14 00:24:20;;;;;;;;;;;;;;;;;;1040668;28;19916;-75
2022/08/14 00:24:51;;;;;;;;;;;;;;;;;;1040405;28;20309;-75
2022/08/14 00:25:21;;;;;;;;;;;;;;;;;;1040626;28;20389;-75
2022/08/14 00:25:51;;;;;;;;;;;;;;;;;;1040530;28;19909;-75
2022/08/14 00:26:22;;;;;;;;;;;;;;;;;;1040620;28;20262;-75
2022/08/14 00:26:52;;;;;;;;;;;;;;;;;;1040829;28;20427;-75
2022/08/14 00:27:23;;;;;;;;;;;;;;;;;;1040517;28;20518;-75
2022/08/14 00:27:53;;;;;;;;;;;;;;;;;;1040499;28;20019;-75
2022/08/14 00:28:26;;;;;;;;;;;;;;;;;;1040655;28;19917;-75
2022/08/14 00:28:56;;;;;;;;;;;;;;;;;;1040662;28;20389;-75
2022/08/14 00:29:26;;;;;;;;;;;;;;;;;;1040374;28;19909;-75
2022/08/14 00:29:57;;;;;;;;;;;;;;;;;;1040367;28;19920;-75
2022/08/14 00:30:27;;;;;;;;;;;;;;;;;;1040385;28;20381;-75
2022/08/14 00:30:58;;;;;;;;;;;;;;;;;;1040541;28;19928;-75
2022/08/14 00:31:29;;;;;;;;;;;;;;;;;;1040799;28;20285;-75
2022/08/14 00:31:59;;;;;;;;;;;;;;;;;;1040950;28;19916;-75
2022/08/14 00:32:30;;;;;;;;;;;;;;;;;;1040349;28;19941;-75
2022/08/14 00:33:00;;;;;;;;;;;;;;;;;;1040621;28;20320;-75
2022/08/14 00:33:30;;;;;;;;;;;;;;;;;;1040333;28;20003;-75
2022/08/14 00:34:00;;;;;;;;;;;;;;;;;;1040662;28;19935;-75
2022/08/14 00:34:31;;;;;;;;;;;;;;;;;;1040451;28;19909;-75
2022/08/14 00:35:01;;;;;;;;;;;;;;;;;;1040608;28;19917;-75
2022/08/14 00:35:31;;;;;;;;;;;;;;;;;;1040777;28;19935;-75
2022/08/14 00:36:02;;;;;;;;;;;;;;;;;;1040729;28;19917;-75
2022/08/14 00:36:32;;;;;;;;;;;;;;;;;;1040306;28;19913;-75
2022/08/14 00:37:04;;;;;;;;;;;;;;;;;;1040668;28;20284;-75
2022/08/14 00:37:34;;;;;;;;;;;;;;;;;;1040316;28;19913;-75
2022/08/14 00:38:05;;;;;;;;;;;;;;;;;;1040487;28;20004;-75
2022/08/14 00:38:35;;;;;;;;;;;;;;;;;;1040382;28;19974;-75
2022/08/14 00:39:05;;;;;;;;;;;;;;;;;;1040603;28;19909;-75
2022/08/14 00:39:36;;;;;;;;;;;;;;;;;;1040443;28;19916;-75
2022/08/14 00:40:07;;;;;;;;;;;;;;;;;;1040475;28;19909;-75
2022/08/14 00:40:37;;;;;;;;;;;;;;;;;;1040469;28;19910;-75
2022/08/14 00:41:08;;;;;;;;;;;;;;;;;;1040403;28;19909;-75
2022/08/14 00:41:38;;;;;;;;;;;;;;;;;;1040315;28;19909;-75
2022/08/14 00:42:08;;;;;;;;;;;;;;;;;;1040579;28;20404;-75
2022/08/14 00:42:38;;;;;;;;;;;;;;;;;;1036290;28;19916;-75
2022/08/14 00:43:10;;;;;;;;;;;;;;;;;;1032326;28;19916;-75
2022/08/14 00:43:40;;;;;;;;;;;;;;;;;;1036400;28;19910;-75
2022/08/14 00:44:10;;;;;;;;;;;;;;;;;;1036507;28;20377;-75
2022/08/14 00:44:41;;;;;;;;;;;;;;;;;;1040485;28;20281;-75
2022/08/14 00:45:11;;;;;;;;;;;;;;;;;;1036378;28;20413;-75
2022/08/14 00:45:41;;;;;;;;;;;;;;;;;;1036333;28;19952;-75
2022/08/14 00:46:11;;;;;;;;;;;;;;;;;;1036421;28;19917;-75
2022/08/14 00:46:43;;;;;;;;;;;;;;;;;;1036372;28;19910;-75
2022/08/14 00:47:13;;;;;;;;;;;;;;;;;;1040553;28;19917;-75
2022/08/14 00:47:43;;;;;;;;;;;;;;;;;;1040786;28;19924;-75
2022/08/14 00:48:17;;;;;;;;;;;;;;;;;;1040833;28;20379;-75
2022/08/14 00:48:47;;;;;;;;;;;;;;;;;;1040701;28;19909;-75
2022/08/14 00:49:18;;;;;;;;;;;;;;;;;;1040843;28;19909;-75
2022/08/14 00:49:49;;;;;;;;;;;;;;;;;;1040569;28;20028;-75
2022/08/14 00:50:19;;;;;;;;;;;;;;;;;;1040880;28;19909;-75
2022/08/14 00:50:50;;;;;;;;;;;;;;;;;;1040261;28;19916;-75
2022/08/14 00:51:20;;;;;;;;;;;;;;;;;;1040259;28;20369;-75
2022/08/14 00:51:51;;;;;;;;;;;;;;;;;;1040411;28;20300;-75
2022/08/14 00:52:21;;;;;;;;;;;;;;;;;;1040496;28;19916;-75
2022/08/14 00:52:51;;;;;;;;;;;;;;;;;;1040395;28;19915;-75
2022/08/14 00:53:22;;;;;;;;;;;;;;;;;;1040392;28;19955;-75
2022/08/14 00:53:52;;;;;;;;;;;;;;;;;;1040423;28;19909;-75
2022/08/14 00:54:22;;;;;;;;;;;;;;;;;;1040918;28;19924;-75
2022/08/14 00:54:53;;;;;;;;;;;;;;;;;;1040749;28;19917;-75
2022/08/14 00:55:23;;;;;;;;;;;;;;;;;;1040829;28;19917;-75
2022/08/14 00:55:55;;;;;;;;;;;;;;;;;;1040192;28;20280;-75
2022/08/14 00:56:25;;;;;;;;;;;;;;;;;;1040420;28;20300;-75
2022/08/14 00:56:55;;;;;;;;;;;;;;;;;;1040365;28;19967;-75
2022/08/14 00:57:26;;;;;;;;;;;;;;;;;;1040493;28;19909;-75
2022/08/14 00:58:46;;;;;;;;;;;;;;;;;;1036573;28;19913;-75
2022/08/14 00:59:16;;;;;;;;;;;;;;;;;;1036701;28;20355;-75
2022/08/14 00:59:46;;;;;;;;;;;;;;;;;;1036602;28;19910;-75
2022/08/14 01:00:16;;;;;;;;;;;;;;;;;;1036239;28;19909;-75
2022/08/14 01:00:47;;;;;;;;;;;;;;;;;;1036201;28;19931;-75
2022/08/14 01:01:18;;;;;;;;;;;;;;;;;;1036407;28;19916;-75
2022/08/14 01:01:48;;;;;;;;;;;;;;;;;;1036281;28;20008;-75
2022/08/14 01:02:18;;;;;;;;;;;;;;;;;;1036446;28;19909;-75
2022/08/14 01:02:52;;;;;;;;;;;;;;;;;;1037448;28;19955;-75
2022/08/14 01:03:22;;;;;;;;;;;;;;;;;;1040625;28;19952;-75
2022/08/14 01:03:52;;;;;;;;;;;;;;;;;;1040685;28;19917;-75
2022/08/14 01:04:23;;;;;;;;;;;;;;;;;;1040665;28;19917;-75
2022/08/14 01:04:53;;;;;;;;;;;;;;;;;;1040533;28;20437;-75
2022/08/14 01:05:23;;;;;;;;;;;;;;;;;;1040766;28;19913;-75
2022/08/14 01:05:54;;;;;;;;;;;;;;;;;;1040244;28;20426;-75
2022/08/14 01:06:24;;;;;;;;;;;;;;;;;;1040521;28;19948;-75
2022/08/14 01:06:54;;;;;;;;;;;;;;;;;;1040269;28;19912;-75
2022/08/14 01:07:25;;;;;;;;;;;;;;;;;;1040473;28;20015;-75
2022/08/14 01:07:57;;;;;;;;;;;;;;;;;;1040389;28;19959;-75
2022/08/14 01:08:27;;;;;;;;;;;;;;;;;;1040413;28;19956;-75
2022/08/14 01:08:57;;;;;;;;;;;;;;;;;;1040714;28;19920;-75
2022/08/14 01:09:28;;;;;;;;;;;;;;;;;;1040354;28;20265;-75
2022/08/14 01:10:00;;;;;;;;;;;;;;;;;;1040454;28;19921;-75
2022/08/14 01:11:19;;;;;;;;;;;;;;;;;;1040411;28;19925;-75
2022/08/14 01:11:50;;;;;;;;;;;;;;;;;;1040340;28;19941;-75
2022/08/14 01:12:20;;;;;;;;;;;;;;;;;;1038691;28;19964;-75
2022/08/14 01:12:50;;;;;;;;;;;;;;;;;;1036121;28;19964;-75
2022/08/14 01:13:20;;;;;;;;;;;;;;;;;;1036393;28;19909;-75
2022/08/14 01:13:58;;;;;;;;;;;;;;;;;;1036265;28;20353;-75
2022/08/14 01:14:28;;;;;;;;;;;;;;;;;;1040443;28;19915;-75
2022/08/14 01:14:58;;;;;;;;;;;;;;;;;;1040690;28;19955;-75
2022/08/14 01:15:28;;;;;;;;;;;;;;;;;;1040746;28;19909;-75
2022/08/14 01:15:59;;;;;;;;;;;;;;;;;;1040736;28;19913;-75
2022/08/14 01:16:29;;;;;;;;;;;;;;;;;;1040188;28;20288;-75
2022/08/14 01:16:59;;;;;;;;;;;;;;;;;;1040376;28;19913;-75
2022/08/14 01:21:21;;;;;;;;;;;;;;;;;;1040700;28;19960;-75
2022/08/14 01:21:51;;;;;;;;;;;;;;;;;;1040596;28;19909;-75
2022/08/14 01:22:22;;;;;;;;;;;;;;;;;;1040724;28;20324;-75
2022/08/14 01:22:52;;;;;;;;;;;;;;;;;;1040596;28;19909;-75
2022/08/14 01:23:22;;;;;;;;;;;;;;;;;;1040683;28;19909;-75
2022/08/14 01:23:52;;;;;;;;;;;;;;;;;;1040583;28;19925;-75
2022/08/14 01:24:23;;;;;;;;;;;;;;;;;;1040729;28;19917;-75
2022/08/14 01:24:53;;;;;;;;;;;;;;;;;;1040600;28;20388;-75
2022/08/14 01:25:23;;;;;;;;;;;;;;;;;;1040764;28;19951;-75
2022/08/14 01:25:54;;;;;;;;;;;;;;;;;;1042177;28;19913;-75
2022/08/14 01:26:24;;;;;;;;;;;;;;;;;;1040409;28;20336;-75
2022/08/14 01:26:55;;;;;;;;;;;;;;;;;;1040288;28;20016;-75
2022/08/14 01:27:27;;;;;;;;;;;;;;;;;;1040334;28;19909;-75
2022/08/14 01:27:57;;;;;;;;;;;;;;;;;;1040661;28;20027;-75
2022/08/14 01:28:30;;;;;;;;;;;;;;;;;;1040203;28;19975;-75
2022/08/14 01:29:00;;;;;;;;;;;;;;;;;;1040311;28;20369;-75
2022/08/14 01:29:36;;;;;;;;;;;;;;;;;;1040299;28;19909;-75
2022/08/14 01:30:07;;;;;;;;;;;;;;;;;;1040266;28;19909;-75
2022/08/14 01:30:37;;;;;;;;;;;;;;;;;;1040289;28;19916;-75
2022/08/14 01:31:07;;;;;;;;;;;;;;;;;;1040264;28;20383;-75
2022/08/14 01:31:51;;;;;;;;;;;;;;;;;;1040285;28;20304;-75
2022/08/14 01:32:21;;;;;;;;;;;;;;;;;;1040507;28;20007;-75
2022/08/14 01:32:51;;;;;;;;;;;;;;;;;;1040392;28;19909;-75
2022/08/14 01:33:25;;;;;;;;;;;;;;;;;;1040214;28;20288;-75
2022/08/14 01:33:55;;;;;;;;;;;;;;;;;;1040243;28;19913;-75
2022/08/14 01:34:26;;;;;;;;;;;;;;;;;;1040768;28;20325;-75
2022/08/14 01:34:57;;;;;;;;;;;;;;;;;;1044335;28;19927;-75
2022/08/14 01:35:28;;;;;;;;;;;;;;;;;;1044422;28;20358;-75
2022/08/14 01:35:59;;;;;;;;;;;;;;;;;;1044458;28;19917;-75
2022/08/14 01:36:35;;;;;;;;;;;;;;;;;;1040474;28;19913;-75
2022/08/14 01:37:06;;;;;;;;;;;;;;;;;;1044519;28;19967;-75
2022/08/14 01:37:36;;;;;;;;;;;;;;;;;;1044284;28;19999;-75
2022/08/14 01:38:08;;;;;;;;;;;;;;;;;;1044355;28;19916;-75
2022/08/14 01:38:38;;;;;;;;;;;;;;;;;;1044421;28;19959;-75
2022/08/14 01:39:08;;;;;;;;;;;;;;;;;;1044447;28;19916;-75
2022/08/14 01:39:39;;;;;;;;;;;;;;;;;;1044485;28;19908;-76
2022/08/14 01:40:09;;;;;;;;;;;;;;;;;;1044763;28;20277;-75
2022/08/14 01:40:39;;;;;;;;;;;;;;;;;;1044723;28;19916;-75
2022/08/14 01:41:10;;;;;;;;;;;;;;;;;;1044341;28;20364;-75
2022/08/14 01:41:40;;;;;;;;;;;;;;;;;;1044358;28;19916;-75
2022/08/14 01:42:10;;;;;;;;;;;;;;;;;;1044444;28;19909;-75
2022/08/14 01:42:41;;;;;;;;;;;;;;;;;;1044250;28;19909;-75
2022/08/14 01:43:13;;;;;;;;;;;;;;;;;;1044507;28;20003;-75
2022/08/14 01:43:43;;;;;;;;;;;;;;;;;;1044367;28;19916;-75
2022/08/14 01:44:14;;;;;;;;;;;;;;;;;;1044464;28;19967;-76
2022/08/14 01:44:47;;;;;;;;;;;;;;;;;;1044365;28;19916;-75
2022/08/14 01:45:18;;;;;;;;;;;;;;;;;;1044446;28;19915;-75
2022/08/14 01:45:51;;;;;;;;;;;;;;;;;;1044351;28;20330;-75
2022/08/14 01:46:22;;;;;;;;;;;;;;;;;;1044462;28;20357;-75
2022/08/14 01:46:53;;;;;;;;;;;;;;;;;;1040153;28;19964;-76
2022/08/14 01:47:24;;;;;;;;;;;;;;;;;;1040296;28;19909;-75
2022/08/14 01:47:55;;;;;;;;;;;;;;;;;;1040249;28;19913;-75
2022/08/14 01:48:29;;;;;;;;;;;;;;;;;;1036409;28;20262;-75
2022/08/14 01:48:59;;;;;;;;;;;;;;;;;;1036844;28;19914;-75
2022/08/14 01:49:30;;;;;;;;;;;;;;;;;;1040205;28;19917;-75
2022/08/14 01:50:01;;;;;;;;;;;;;;;;;;1040268;28;19920;-75
2022/08/14 01:50:31;;;;;;;;;;;;;;;;;;1040299;28;19951;-75
2022/08/14 01:51:01;;;;;;;;;;;;;;;;;;1044351;28;19913;-75
2022/08/14 01:51:32;;;;;;;;;;;;;;;;;;1040069;28;19919;-75
2022/08/14 01:52:02;;;;;;;;;;;;;;;;;;1044524;28;20389;-75
2022/08/14 01:52:35;;;;;;;;;;;;;;;;;;1044144;28;19962;-75
2022/08/14 01:53:06;;;;;;;;;;;;;;;;;;1044471;28;20305;-75
2022/08/14 01:53:38;;;;;;;;;;;;;;;;;;1044289;28;20383;-75
2022/08/14 01:54:08;;;;;;;;;;;;;;;;;;1044473;28;20039;-75
2022/08/14 01:54:38;;;;;;;;;;;;;;;;;;1044222;28;19915;-75
2022/08/14 01:55:12;;;;;;;;;;;;;;;;;;1044403;28;19909;-75
2022/08/14 01:55:43;;;;;;;;;;;;;;;;;;1044390;28;19995;-75
2022/08/14 01:56:17;;;;;;;;;;;;;;;;;;1044251;28;19917;-75
2022/08/14 01:56:47;;;;;;;;;;;;;;;;;;1044363;28;20300;-75
2022/08/14 01:57:17;;;;;;;;;;;;;;;;;;1040244;28;19909;-75
2022/08/14 01:57:48;;;;;;;;;;;;;;;;;;1044232;28;19952;-75
2022/08/14 01:58:18;;;;;;;;;;;;;;;;;;1044424;28;19909;-75
2022/08/14 01:58:48;;;;;;;;;;;;;;;;;;1044350;28;20023;-75
2022/08/14 01:59:19;;;;;;;;;;;;;;;;;;1044421;28;19908;-75
2022/08/14 01:59:49;;;;;;;;;;;;;;;;;;1044637;28;19916;-75
2022/08/14 02:00:19;;;;;;;;;;;;;;;;;;1044684;28;20356;-75
2022/08/14 02:00:53;;;;;;;;;;;;;;;;;;1044223;28;19909;-75
2022/08/14 02:01:23;;;;;;;;;;;;;;;;;;1044280;28;19908;-75
2022/08/14 02:01:53;;;;;;;;;;;;;;;;;;1044173;28;19917;-75
2022/08/14 02:02:24;;;;;;;;;;;;;;;;;;1044355;28;19908;-75
2022/08/14 02:02:54;;;;;;;;;;;;;;;;;;1044294;28;19913;-75
2022/08/14 02:03:25;;;;;;;;;;;;;;;;;;1044414;28;19915;-75
2022/08/14 02:03:56;;;;;;;;;;;;;;;;;;1044401;28;19913;-75
2022/08/14 02:04:26;;;;;;;;;;;;;;;;;;1043870;28;19909;-75
2022/08/14 02:04:57;;;;;;;;;;;;;;;;;;1040323;28;19913;-77
2022/08/14 02:05:29;;;;;;;;;;;;;;;;;;1040273;28;19928;-75
2022/08/14 02:05:59;;;;;;;;;;;;;;;;;;1042390;28;19919;-75
2022/08/14 02:06:30;;;;;;;;;;;;;;;;;;1044510;28;19913;-75
2022/08/14 02:07:01;;;;;;;;;;;;;;;;;;1044704;28;20280;-75
2022/08/14 02:07:32;;;;;;;;;;;;;;;;;;1044484;28;19909;-75
2022/08/14 02:08:02;;;;;;;;;;;;;;;;;;1044776;28;19912;-75
2022/08/14 02:08:36;;;;;;;;;;;;;;;;;;1044510;28;19977;-75
2022/08/14 02:09:06;;;;;;;;;;;;;;;;;;1041225;28;20285;-75
2022/08/14 02:09:38;;;;;;;;;;;;;;;;;;1040043;28;19956;-76
2022/08/14 02:10:09;;;;;;;;;;;;;;;;;;1040317;28;19909;-75
2022/08/14 02:10:39;;;;;;;;;;;;;;;;;;1040163;28;19909;-75
2022/08/14 02:11:16;;;;;;;;;;;;;;;;;;1040040;28;19915;-75
2022/08/14 02:11:46;;;;;;;;;;;;;;;;;;1040183;28;19909;-75
2022/08/14 02:12:17;;;;;;;;;;;;;;;;;;1036096;28;19910;-75
2022/08/14 02:12:48;;;;;;;;;;;;;;;;;;1036091;28;20008;-75
2022/08/14 02:13:19;;;;;;;;;;;;;;;;;;1036270;28;19909;-75
2022/08/14 02:13:49;;;;;;;;;;;;;;;;;;1032213;28;19910;-75
2022/08/14 02:14:19;;;;;;;;;;;;;;;;;;1036274;28;19909;-75
2022/08/14 02:14:49;;;;;;;;;;;;;;;;;;1040129;28;20007;-75
2022/08/14 02:15:20;;;;;;;;;;;;;;;;;;1040326;28;19939;-75
2022/08/14 02:15:51;;;;;;;;;;;;;;;;;;1044207;28;19909;-75
2022/08/14 02:16:24;;;;;;;;;;;;;;;;;;1040187;28;19964;-75
2022/08/14 02:16:56;;;;;;;;;;;;;;;;;;1040176;28;19917;-75
2022/08/14 02:17:26;;;;;;;;;;;;;;;;;;1041986;28;19914;-75
2022/08/14 02:18:00;;;;;;;;;;;;;;;;;;1044352;28;19999;-75
2022/08/14 02:18:30;;;;;;;;;;;;;;;;;;1044496;28;19908;-76
2022/08/14 02:19:00;;;;;;;;;;;;;;;;;;1044377;28;20326;-75
2022/08/14 02:19:31;;;;;;;;;;;;;;;;;;1044378;28;20007;-75
2022/08/14 02:20:01;;;;;;;;;;;;;;;;;;1044396;28;19936;-75
2022/08/14 02:20:32;;;;;;;;;;;;;;;;;;1044238;28;20420;-75
2022/08/14 02:21:03;;;;;;;;;;;;;;;;;;1044375;28;20385;-75
2022/08/14 02:21:35;;;;;;;;;;;;;;;;;;1039935;28;19913;-75
2022/08/14 02:22:05;;;;;;;;;;;;;;;;;;1040303;28;19932;-75
2022/08/14 02:22:37;;;;;;;;;;;;;;;;;;1040398;28;19955;-75
2022/08/14 02:23:07;;;;;;;;;;;;;;;;;;1040511;28;19955;-75
2022/08/14 02:23:38;;;;;;;;;;;;;;;;;;1043623;28;19954;-75
2022/08/14 02:24:08;;;;;;;;;;;;;;;;;;1043471;28;19912;-75
2022/08/14 02:24:38;;;;;;;;;;;;;;;;;;1044343;28;19908;-75
2022/08/14 02:25:09;;;;;;;;;;;;;;;;;;1044716;28;19999;-75
2022/08/14 02:25:39;;;;;;;;;;;;;;;;;;1044547;28;19908;-75
2022/08/14 02:26:09;;;;;;;;;;;;;;;;;;1044602;28;19908;-75
2022/08/14 02:26:40;;;;;;;;;;;;;;;;;;1044515;28;19909;-75
2022/08/14 02:27:10;;;;;;;;;;;;;;;;;;1044699;28;20430;-75
2022/08/14 02:27:41;;;;;;;;;;;;;;;;;;1044588;28;20012;-75
2022/08/14 02:28:11;;;;;;;;;;;;;;;;;;1044322;28;20396;-75
2022/08/14 02:28:42;;;;;;;;;;;;;;;;;;1044257;28;19909;-75
2022/08/14 02:29:12;;;;;;;;;;;;;;;;;;1044366;28;19944;-75
2022/08/14 02:29:42;;;;;;;;;;;;;;;;;;1044223;28;19939;-75
2022/08/14 02:30:14;;;;;;;;;;;;;;;;;;1044455;28;19909;-75
2022/08/14 02:30:44;;;;;;;;;;;;;;;;;;1040521;28;19913;-75
2022/08/14 02:31:15;;;;;;;;;;;;;;;;;;1036000;28;19917;-75
2022/08/14 02:31:45;;;;;;;;;;;;;;;;;;1036082;28;19909;-75
2022/08/14 02:32:16;;;;;;;;;;;;;;;;;;1036182;28;19961;-75
2022/08/14 02:32:49;;;;;;;;;;;;;;;;;;1036092;28;19969;-75
2022/08/14 02:33:20;;;;;;;;;;;;;;;;;;1036498;28;20370;-75
2022/08/14 02:33:50;;;;;;;;;;;;;;;;;;1036407;28;20064;-75
2022/08/14 02:34:20;;;;;;;;;;;;;;;;;;1036442;28;20332;-75
2022/08/14 02:34:50;;;;;;;;;;;;;;;;;;1036375;28;19910;-75
2022/08/14 02:35:24;;;;;;;;;;;;;;;;;;1036497;28;19910;-75
2022/08/14 02:35:54;;;;;;;;;;;;;;;;;;1036746;28;20450;-75
2022/08/14 02:36:25;;;;;;;;;;;;;;;;;;1044600;28;19913;-75
2022/08/14 02:36:58;;;;;;;;;;;;;;;;;;1044599;28;19913;-75
2022/08/14 02:37:28;;;;;;;;;;;;;;;;;;1044620;28;19952;-74
2022/08/14 02:37:59;;;;;;;;;;;;;;;;;;1044626;28;19913;-75
2022/08/14 02:38:32;;;;;;;;;;;;;;;;;;1044531;28;19915;-75
2022/08/14 02:39:02;;;;;;;;;;;;;;;;;;1044237;28;19913;-75
2022/08/14 02:39:33;;;;;;;;;;;;;;;;;;1044114;28;19915;-75
2022/08/14 02:40:03;;;;;;;;;;;;;;;;;;1044337;28;19960;-75
2022/08/14 02:40:34;;;;;;;;;;;;;;;;;;1044186;28;19924;-75
2022/08/14 02:41:05;;;;;;;;;;;;;;;;;;1044398;28;20011;-75
2022/08/14 02:41:35;;;;;;;;;;;;;;;;;;1043991;28;20442;-75
2022/08/14 02:42:05;;;;;;;;;;;;;;;;;;1044409;28;20377;-75
2022/08/14 02:42:36;;;;;;;;;;;;;;;;;;1044152;28;19963;-75
2022/08/14 02:43:07;;;;;;;;;;;;;;;;;;1044411;28;19912;-75
2022/08/14 02:43:38;;;;;;;;;;;;;;;;;;1044513;28;19967;-76
2022/08/14 02:44:09;;;;;;;;;;;;;;;;;;1044711;28;19978;-77
2022/08/14 02:44:39;;;;;;;;;;;;;;;;;;1044688;28;19979;-77
2022/08/14 02:45:10;;;;;;;;;;;;;;;;;;1045463;28;20319;-75
2022/08/14 02:45:40;;;;;;;;;;;;;;;;;;1045297;28;20379;-76
2022/08/14 02:46:11;;;;;;;;;;;;;;;;;;1045402;28;19962;-77
2022/08/14 02:46:43;;;;;;;;;;;;;;;;;;1051984;23;19935;-77
2022/08/14 02:47:14;;;;;;;;;;;;;;;;;;1045405;28;19943;-77
2022/08/14 02:47:44;;;;;;;;;;;;;;;;;;1045369;28;19948;-77
2022/08/14 02:48:15;;;;;;;;;;;;;;;;;;1045355;28;19909;-76
2022/08/14 02:48:45;;;;;;;;;;;;;;;;;;1045335;28;19909;-76
2022/08/14 02:49:15;;;;;;;;;;;;;;;;;;1045314;28;20497;-75
2022/08/14 02:49:46;;;;;;;;;;;;;;;;;;1045194;28;19909;-77
2022/08/14 02:50:16;;;;;;;;;;;;;;;;;;1045425;28;19909;-75
2022/08/14 02:50:47;;;;;;;;;;;;;;;;;;1045385;28;19916;-76
2022/08/14 02:51:17;;;;;;;;;;;;;;;;;;1045252;28;20027;-77
2022/08/14 02:51:48;;;;;;;;;;;;;;;;;;1044990;28;19913;-77
2022/08/14 02:52:18;;;;;;;;;;;;;;;;;;1045048;28;20372;-77
2022/08/14 02:52:48;;;;;;;;;;;;;;;;;;1045009;28;20360;-77
2022/08/14 02:53:18;;;;;;;;;;;;;;;;;;1045014;28;19916;-77
2022/08/14 02:53:49;;;;;;;;;;;;;;;;;;1044852;28;20307;-77
2022/08/14 02:54:20;;;;;;;;;;;;;;;;;;1045017;28;19909;-77
2022/08/14 02:54:51;;;;;;;;;;;;;;;;;;1040834;28;20353;-77
2022/08/14 02:55:21;;;;;;;;;;;;;;;;;;1041033;28;19916;-77
2022/08/14 02:55:52;;;;;;;;;;;;;;;;;;1041218;28;19909;-77
2022/08/14 02:56:24;;;;;;;;;;;;;;;;;;1040907;28;19947;-77
2022/08/14 02:56:55;;;;;;;;;;;;;;;;;;1045081;28;19920;-77
2022/08/14 02:57:25;;;;;;;;;;;;;;;;;;1045079;28;19909;-77
2022/08/14 02:57:56;;;;;;;;;;;;;;;;;;1041034;28;19920;-77
2022/08/14 02:58:26;;;;;;;;;;;;;;;;;;1045024;28;19909;-75
2022/08/14 02:58:56;;;;;;;;;;;;;;;;;;1040679;28;19918;-77
2022/08/14 02:59:30;;;;;;;;;;;;;;;;;;1040823;28;20019;-77
2022/08/14 03:00:01;;;;;;;;;;;;;;;;;;1045141;28;20023;-77
2022/08/14 03:00:32;;;;;;;;;;;;;;;;;;1040836;28;20357;-76
2022/08/14 03:01:02;;;;;;;;;;;;;;;;;;1041573;28;20016;-77
2022/08/14 03:01:32;;;;;;;;;;;;;;;;;;1040710;28;19988;-77
2022/08/14 03:02:03;;;;;;;;;;;;;;;;;;1041033;28;19913;-76
2022/08/14 03:02:33;;;;;;;;;;;;;;;;;;1044942;28;19916;-76
2022/08/14 03:03:04;;;;;;;;;;;;;;;;;;1045067;28;19940;-77
2022/08/14 03:03:35;;;;;;;;;;;;;;;;;;1045130;28;19951;-76
2022/08/14 03:04:09;;;;;;;;;;;;;;;;;;1045354;28;19916;-75
2022/08/14 03:04:39;;;;;;;;;;;;;;;;;;1045235;28;19909;-76
2022/08/14 03:05:11;;;;;;;;;;;;;;;;;;1045325;28;20007;-77
2022/08/14 03:05:41;;;;;;;;;;;;;;;;;;1045074;28;19919;-77
2022/08/14 03:06:12;;;;;;;;;;;;;;;;;;1045250;28;20384;-76
2022/08/14 03:06:43;;;;;;;;;;;;;;;;;;1045292;28;20019;-77
2022/08/14 03:07:15;;;;;;;;;;;;;;;;;;1045349;28;19916;-76
2022/08/14 03:07:46;;;;;;;;;;;;;;;;;;1045275;28;19909;-76
2022/08/14 03:08:16;;;;;;;;;;;;;;;;;;1045365;28;20000;-76
2022/08/14 03:08:47;;;;;;;;;;;;;;;;;;1045303;28;19917;-76
2022/08/14 03:09:17;;;;;;;;;;;;;;;;;;1045302;28;19912;-77
2022/08/14 03:09:47;;;;;;;;;;;;;;;;;;1045237;28;20392;-77
2022/08/14 03:10:18;;;;;;;;;;;;;;;;;;1045405;28;20004;-77
2022/08/14 03:10:48;;;;;;;;;;;;;;;;;;1044860;28;20348;-77
2022/08/14 03:11:18;;;;;;;;;;;;;;;;;;1044871;28;19924;-77
2022/08/14 03:11:49;;;;;;;;;;;;;;;;;;1044954;28;19919;-77
2022/08/14 03:12:20;;;;;;;;;;;;;;;;;;1045077;28;19909;-77
2022/08/14 03:12:51;;;;;;;;;;;;;;;;;;1044924;28;19916;-76
2022/08/14 03:13:21;;;;;;;;;;;;;;;;;;1045365;28;19932;-77
2022/08/14 03:13:51;;;;;;;;;;;;;;;;;;1044855;28;19915;-76
2022/08/14 03:14:24;;;;;;;;;;;;;;;;;;1045017;28;19963;-77
2022/08/14 03:14:55;;;;;;;;;;;;;;;;;;1044916;28;19920;-76
2022/08/14 03:15:25;;;;;;;;;;;;;;;;;;1044967;28;20438;-76
2022/08/14 03:15:56;;;;;;;;;;;;;;;;;;1044905;28;19912;-76
2022/08/14 03:16:26;;;;;;;;;;;;;;;;;;1044865;28;19956;-76
2022/08/14 03:16:56;;;;;;;;;;;;;;;;;;1044972;28;19917;-76
2022/08/14 03:17:27;;;;;;;;;;;;;;;;;;1044984;28;19916;-77
2022/08/14 03:17:57;;;;;;;;;;;;;;;;;;1045345;28;19913;-77
2022/08/14 03:18:27;;;;;;;;;;;;;;;;;;1045213;28;19909;-77
2022/08/14 03:18:59;;;;;;;;;;;;;;;;;;1045167;28;19916;-77
2022/08/14 03:19:29;;;;;;;;;;;;;;;;;;1044812;28;19913;-76
2022/08/14 03:19:59;;;;;;;;;;;;;;;;;;1044905;28;19995;-77
2022/08/14 03:20:30;;;;;;;;;;;;;;;;;;1044964;28;20414;-77
2022/08/14 03:21:00;;;;;;;;;;;;;;;;;;1045023;28;19963;-77
2022/08/14 03:21:31;;;;;;;;;;;;;;;;;;1044756;28;19917;-77
2022/08/14 03:22:01;;;;;;;;;;;;;;;;;;1045036;28;19912;-77
2022/08/14 03:22:32;;;;;;;;;;;;;;;;;;1044851;28;19909;-77
2022/08/14 03:23:03;;;;;;;;;;;;;;;;;;1040918;28;19935;-77
2022/08/14 03:23:34;;;;;;;;;;;;;;;;;;1044853;28;19960;-76
2022/08/14 03:24:35;;;;;;;;;;;;;;;;;;1044800;28;19909;-77
2022/08/14 03:25:05;;;;;;;;;;;;;;;;;;1045131;28;19909;-77
2022/08/14 03:25:36;;;;;;;;;;;;;;;;;;1040694;28;19909;-77
2022/08/14 03:26:07;;;;;;;;;;;;;;;;;;1040609;28;20362;-77
2022/08/14 03:26:38;;;;;;;;;;;;;;;;;;1040613;28;20015;-77
2022/08/14 03:27:12;;;;;;;;;;;;;;;;;;1041131;28;19932;-77
2022/08/14 03:27:43;;;;;;;;;;;;;;;;;;1044911;28;19990;-77
2022/08/14 03:28:13;;;;;;;;;;;;;;;;;;1045394;28;19954;-76
2022/08/14 03:28:43;;;;;;;;;;;;;;;;;;1044708;28;19963;-77
2022/08/14 03:29:13;;;;;;;;;;;;;;;;;;1044891;28;19962;-77
2022/08/14 03:29:44;;;;;;;;;;;;;;;;;;1044905;28;19955;-76
2022/08/14 03:30:14;;;;;;;;;;;;;;;;;;1045010;28;20372;-76
2022/08/14 03:30:45;;;;;;;;;;;;;;;;;;1044888;28;19909;-77
2022/08/14 03:31:15;;;;;;;;;;;;;;;;;;1045153;28;19944;-77
2022/08/14 03:31:48;;;;;;;;;;;;;;;;;;1044792;28;20281;-77
2022/08/14 03:32:19;;;;;;;;;;;;;;;;;;1045029;28;19909;-77
2022/08/14 03:32:49;;;;;;;;;;;;;;;;;;1044881;28;19909;-77
2022/08/14 03:33:19;;;;;;;;;;;;;;;;;;1044988;28;19908;-77
2022/08/14 03:33:49;;;;;;;;;;;;;;;;;;1045141;28;19908;-77
2022/08/14 03:34:22;;;;;;;;;;;;;;;;;;1044874;28;19963;-77
2022/08/14 03:34:53;;;;;;;;;;;;;;;;;;1044700;28;19916;-77
2022/08/14 03:35:23;;;;;;;;;;;;;;;;;;1044665;28;20284;-77
2022/08/14 03:35:53;;;;;;;;;;;;;;;;;;1044842;28;19956;-77
2022/08/14 03:36:24;;;;;;;;;;;;;;;;;;1044925;28;19937;-77