Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:28;;;;;;;4.97;3.10;;;11.20;99.90;;;;;;5084974;28;20198;-72
2022/04/07 00:02:54;;;;;;;5.23;2.77;;;11.20;99.90;;;;;;5084577;28;20193;-70
2022/04/07 00:05:21;;;;;;;8.60;2.70;;;11.10;99.90;;;;;;5082917;28;20244;-71
2022/04/07 00:07:48;;;;;;;4.40;2.70;;;11.10;99.90;;;;;;5083630;28;20233;-71
2022/04/07 00:10:14;;;;;;;4.23;2.90;;;11.10;99.90;;;;;;5084660;28;20208;-71
2022/04/07 00:12:42;;;;;;;4.33;2.80;;;11.20;99.90;;;;;;5084036;28;20258;-70
2022/04/07 00:15:10;;;;;;;3.67;2.67;;;11.20;99.90;;;;;;5083919;28;20224;-70
2022/04/07 00:17:36;;;;;;;6.20;2.90;;;11.30;99.90;;;;;;5083679;28;20199;-69
2022/04/07 00:20:04;;;;;;;6.30;2.90;;;11.20;99.90;;;;;;5086149;28;20203;-70
2022/04/07 00:22:31;;;;;;;4.70;2.73;;;11.20;99.90;;;;;;5070676;28;20229;-70
2022/04/07 00:24:58;;;;;;;4.13;2.90;;;11.10;99.90;;;;;;5052232;28;20615;-73
2022/04/07 00:27:24;;;;;;;4.10;3.20;;;11.00;99.90;;;;;;5075377;28;20231;-71
2022/04/07 00:29:51;;;;;;;4.73;3.23;;;10.90;99.90;;;;;;5085057;28;20217;-71
2022/04/07 00:32:18;;;;;;;5.70;3.90;;;10.70;99.90;;;;;;5084433;28;20302;-71
2022/04/07 00:34:46;;;;;;;6.40;3.63;;;10.70;99.90;;;;;;5082885;28;20220;-73
2022/04/07 00:37:13;;;;;;;7.40;4.40;;;10.60;99.90;;;;;;5083087;28;20227;-68
2022/04/07 00:39:40;;;;;;;6.77;3.90;;;10.60;99.90;;;;;;5084818;28;20199;-74
2022/04/07 00:42:07;;;;;;;6.33;4.10;;;10.60;99.90;;;;;;5087331;28;20197;-71
2022/04/07 00:44:33;;;;;;;5.53;3.80;;;10.60;99.90;;;;;;5088233;28;20612;-71
2022/04/07 00:47:00;;;;;;;6.10;3.83;;;10.60;99.90;;;;;;5094640;28;20555;-70
2022/04/07 00:49:26;;;;;;;5.70;3.97;;;10.60;99.90;;;;;;5065811;28;20458;-69
2022/04/07 00:51:54;;;;;;;6.00;3.90;;;10.60;99.90;;;;;;5082243;28;20608;-72
2022/04/07 00:54:20;;;;;;;6.03;3.40;;;10.60;99.90;;;;;;5084468;28;20831;-71
2022/04/07 00:56:48;;;;;;;5.87;3.27;;;10.60;99.90;;;;;;5065546;28;20291;-72
2022/04/07 00:59:18;;;;;;;4.70;3.40;;;10.70;99.90;;;;;;5081617;28;20193;-70
2022/04/07 01:01:45;;;;;;;4.60;3.87;;;10.70;99.90;;;;;;5081849;28;20222;-70
2022/04/07 01:04:14;;;;;;;5.97;3.70;;;10.80;99.90;;;;;;5081255;28;20193;-71
2022/04/07 01:06:44;;;;;;;5.37;3.70;;;10.90;99.90;;;;;;5079881;28;20222;-70
2022/04/07 01:09:11;;;;;;;6.67;3.77;;;10.90;99.90;;;;;;5084359;28;20581;-71
2022/04/07 01:11:38;;;;;;;5.27;3.70;;;10.90;99.90;;;;;;5064599;28;20572;-71
2022/04/07 01:14:04;;;;;;;6.67;4.00;;;11.00;99.90;;;;;;5081702;28;20721;-70
2022/04/07 01:16:32;;;;;;;6.27;3.80;;;11.00;99.90;;;;;;5083533;28;20577;-70
2022/04/07 01:18:59;;;;;;;5.57;3.60;;;11.00;99.90;;;;;;5082658;28;20209;-71
2022/04/07 01:21:27;;;;;;;5.27;3.67;;;11.00;99.90;;;;;;5082637;28;20204;-72
2022/04/07 01:24:07;;;;;;;6.27;4.10;;;11.00;99.90;;;;;;5081835;28;20198;-71
2022/04/07 01:26:42;;;;;;;4.83;3.67;;;11.00;99.90;;;;;;5082472;28;20237;-70
2022/04/07 01:29:14;;;;;;;6.23;3.97;;;11.10;99.90;;;;;;5082256;28;20217;-70
2022/04/07 01:31:42;;;;;;;6.57;3.87;;;11.00;99.90;;;;;;5081109;28;20208;-70
2022/04/07 01:34:14;;;;;;;6.53;4.07;;;11.00;99.90;;;;;;5084403;28;20204;-71
2022/04/07 01:36:43;;;;;;;7.13;3.07;;;11.00;99.90;;;;;;5082615;28;20216;-72
2022/04/07 01:39:11;;;;;;;4.63;3.00;;;10.90;99.90;;;;;;5076248;28;20207;-70
2022/04/07 01:41:40;;;;;;;3.87;2.67;;;11.00;99.90;;;;;;5072310;28;20465;-70
2022/04/07 01:44:09;;;;;;;5.83;3.20;;;10.90;99.90;;;;;;5078561;28;20673;-71
2022/04/07 01:46:36;;;;;;;5.67;3.20;;;11.00;99.90;;;;;;5083433;28;20657;-70
2022/04/07 01:49:04;;;;;;;3.60;2.77;;;11.00;99.90;;;;;;5060880;28;20710;-70
2022/04/07 01:51:31;;;;;;;3.97;2.23;;;11.00;99.90;;;;;;5082181;28;20208;-72
2022/04/07 01:53:58;;;;;;;3.37;2.40;;;11.10;99.90;;;;;;5084872;28;20194;-71
2022/04/07 01:56:25;;;;;;;3.97;2.80;;;11.00;99.90;;;;;;5079632;28;20217;-71
2022/04/07 01:58:53;;;;;;;4.33;2.43;;;11.00;99.90;;;;;;5086061;28;20205;-69
2022/04/07 02:01:19;;;;;;;2.60;2.10;;;11.00;99.90;;;;;;5073612;28;20197;-71
2022/04/07 02:03:46;;;;;;;3.40;2.13;;;10.90;99.90;;;;;;5066398;28;20194;-70
2022/04/07 02:06:19;;;;;;;3.53;2.00;;;10.90;99.90;;;;;;5064630;28;20215;-70
2022/04/07 02:08:46;;;;;;;3.30;2.10;;;10.90;99.90;;;;;;5083873;28;20220;-70
2022/04/07 02:11:12;;;;;;;4.23;2.60;;;10.90;99.90;;;;;;5082428;28;20206;-70
2022/04/07 02:13:40;;;;;;;3.00;1.73;;;10.80;99.90;;;;;;5081908;28;20257;-73
2022/04/07 02:16:08;;;;;;;3.90;2.50;;;10.90;99.90;;;;;;5081543;28;20230;-72
2022/04/07 02:18:36;;;;;;;4.73;2.33;;;10.80;99.90;;;;;;5082280;28;20202;-72
2022/04/07 02:21:03;;;;;;;5.23;2.03;;;10.80;99.90;;;;;;5082585;28;20217;-70
2022/04/07 02:23:30;;;;;;;3.20;2.17;;;10.80;99.90;;;;;;5083269;28;20197;-70
2022/04/07 02:25:57;;;;;;;4.70;2.60;;;10.70;99.90;;;;;;5082249;28;20266;-71
2022/04/07 02:28:24;;;;;;;3.70;2.27;;;10.60;99.90;;;;;;5082305;28;20947;-71
2022/04/07 02:30:50;;;;;;;5.80;2.67;;;10.50;99.90;;;;;;5083291;28;20204;-71
2022/04/07 02:33:17;;;;;;;5.60;3.10;;;10.50;99.90;;;;;;5082754;28;20201;-70
2022/04/07 02:35:44;;;;;;;4.07;2.97;;;10.40;99.90;;;;;;5080662;28;20232;-72
2022/04/07 02:38:11;;;;;;;4.47;2.77;;;10.30;99.90;;;;;;5085982;28;20212;-72
2022/04/07 02:40:38;;;;;;;4.33;2.70;;;10.30;99.90;;;;;;5082638;28;20252;-71
2022/04/07 02:43:03;;;;;;;4.67;2.80;;;10.30;99.90;;;;;;5079293;28;20178;-71
2022/04/07 02:45:30;;;;;;;3.17;2.67;;;10.20;99.90;;;;;;5081097;28;20233;-72
2022/04/07 02:47:56;;;;;;;4.07;2.90;;;10.30;99.90;;;;;;5081198;28;20191;-73
2022/04/07 02:50:23;;;;;;;3.33;2.50;;;10.20;99.90;;;;;;5080661;28;20611;-71
2022/04/07 02:52:50;;;;;;;4.53;2.80;;;10.20;99.90;;;;;;5075111;28;20201;-71
2022/04/07 02:55:16;;;;;;;2.87;2.50;;;10.20;99.90;;;;;;5070406;28;20775;-70
2022/04/07 02:57:43;;;;;;;3.23;2.70;;;10.20;99.90;;;;;;5062284;28;20201;-73
2022/04/07 03:00:10;;;;;;;3.63;2.40;;;10.20;99.90;;;;;;5081006;28;20285;-71
2022/04/07 03:02:37;;;;;;;3.10;2.40;;;10.20;99.90;;;;;;5082088;28;20198;-73
2022/04/07 03:05:04;;;;;;;3.77;2.03;;;10.20;99.90;;;;;;5081738;28;20691;-70
2022/04/07 03:07:31;;;;;;;3.10;2.43;;;10.20;99.90;;;;;;5082817;28;20214;-73
2022/04/07 03:09:57;;;;;;;5.07;2.60;;;10.30;99.90;;;;;;5063812;28;20204;-72
2022/04/07 03:12:24;;;;;;;3.57;2.23;;;10.30;99.90;;;;;;5083167;28;20268;-71
2022/04/07 03:14:50;;;;;;;4.00;2.73;;;10.30;99.90;;;;;;5080881;28;20200;-75
2022/04/07 03:17:17;;;;;;;4.03;2.37;;;10.40;99.90;;;;;;5084205;28;20258;-72
2022/04/07 03:19:44;;;;;;;3.17;1.90;;;10.40;99.90;;;;;;5079546;28;20262;-72
2022/04/07 03:22:12;;;;;;;2.77;2.27;;;10.50;99.90;;;;;;5081045;28;20207;-73
2022/04/07 03:24:39;;;;;;;4.43;2.20;;;10.40;99.90;;;;;;5083905;28;20217;-72
2022/04/07 03:27:07;;;;;;;3.07;2.33;;;10.40;99.90;;;;;;5082266;28;20218;-70
2022/04/07 03:29:34;;;;;;;2.17;1.90;;;10.50;99.90;;;;;;5060285;28;20206;-73
2022/04/07 03:32:01;;;;;;;2.40;2.10;;;10.50;99.90;;;;;;5080621;28;20229;-73
2022/04/07 03:34:28;;;;;;;2.73;2.10;;;10.50;99.90;;;;;;5081871;28;20283;-71
2022/04/07 03:36:55;;;;;;;3.23;2.00;;;10.60;99.90;;;;;;5064355;28;20218;-71
2022/04/07 03:39:22;;;;;;;2.20;1.97;;;10.50;99.90;;;;;;5081700;28;20267;-73
2022/04/07 03:41:48;;;;;;;3.10;1.87;;;10.50;99.90;;;;;;5083477;28;20661;-71
2022/04/07 03:44:16;;;;;;;2.33;1.87;;;10.50;99.90;;;;;;5085199;28;20202;-71
2022/04/07 03:46:42;;;;;;;1.97;1.77;;;10.50;99.90;;;;;;5084943;28;20221;-73
2022/04/07 03:49:09;;;;;;;4.00;1.80;;;10.50;99.90;;;;;;5088808;28;20186;-72
2022/04/07 03:51:36;;;;;;;3.20;2.00;;;10.50;99.90;;;;;;5084337;28;20212;-73
2022/04/07 03:54:09;;;;;;;2.17;1.80;;;10.60;99.90;;;;;;5086151;28;20254;-73
2022/04/07 03:56:35;;;;;;;2.23;1.77;;;10.60;99.90;;;;;;5087354;28;20217;-72
2022/04/07 03:59:02;;;;;;;4.17;2.20;;;10.60;99.90;;;;;;5084662;28;20625;-72
2022/04/07 04:01:30;;;;;;;1.87;1.67;;;10.60;99.90;;;;;;5084492;28;20201;-73
2022/04/07 04:03:56;;;;;;;2.93;2.07;;;10.60;99.90;;;;;;5076180;28;20196;-73
2022/04/07 04:06:23;;;;;;;2.37;1.80;;;10.60;99.90;;;;;;5059276;28;20232;-72
2022/04/07 04:08:49;;;;;;;2.17;1.80;;;10.60;99.90;;;;;;5074268;28;20225;-71
2022/04/07 04:11:16;;;;;;;5.60;2.30;;;10.60;99.90;;;;;;5059541;28;20198;-71
2022/04/07 04:13:43;;;;;;;2.80;1.87;;;10.60;99.90;;;;;;5082177;28;20213;-73
2022/04/07 04:16:10;;;;;;;2.73;1.90;;;10.60;99.90;;;;;;5067739;28;20222;-72
2022/04/07 04:18:36;;;;;;;4.93;1.90;;;10.60;99.90;;;;;;5083166;28;20200;-72
2022/04/07 04:21:03;;;;;;;4.37;2.27;;;10.60;99.90;;;;;;5084303;28;20226;-74
2022/04/07 04:23:30;;;;;;;3.80;1.90;;;10.70;99.90;;;;;;5083216;28;20205;-74
2022/04/07 04:25:56;;;;;;;4.17;2.30;;;10.70;99.90;;;;;;5085825;28;20287;-73
2022/04/07 04:28:23;;;;;;;3.27;2.30;;;10.80;99.90;;;;;;5066858;28;20199;-71
2022/04/07 04:30:49;;;;;;;3.20;2.30;;;10.70;99.90;;;;;;5084980;28;20385;-71
2022/04/07 04:33:16;;;;;;;4.30;2.40;;;10.70;99.90;;;;;;5085141;28;20197;-71
2022/04/07 04:35:44;;;;;;;3.20;2.30;;;10.70;99.90;;;;;;5083936;28;20229;-71
2022/04/07 04:38:11;;;;;;;3.57;2.20;;;10.70;99.90;;;;;;5086387;28;20684;-72
2022/04/07 04:40:37;;;;;;;3.37;2.30;;;10.60;99.90;;;;;;5066528;28;20197;-71
2022/04/07 04:43:04;;;;;;;3.97;2.00;;;10.70;99.90;;;;;;5081458;28;20202;-72
2022/04/07 04:45:31;;;;;;;3.37;2.10;;;10.70;99.90;;;;;;5079496;28;20692;-71
2022/04/07 04:47:58;;;;;;;2.50;2.00;;;10.70;99.90;;;;;;5071174;28;20190;-72
2022/04/07 04:50:26;;;;;;;3.20;1.70;;;10.60;99.90;;;;;;5086428;28;20210;-72
2022/04/07 04:52:52;;;;;;;3.73;1.80;;;10.60;99.90;;;;;;5077424;28;20648;-72
2022/04/07 04:55:19;;;;;;;4.90;1.97;;;10.60;99.90;;;;;;5081812;28;20194;-73
2022/04/07 04:57:46;;;;;;;1.93;1.50;;;10.60;99.90;;;;;;5083074;28;20228;-73
2022/04/07 05:00:13;;;;;;;4.10;1.70;;;10.60;99.90;;;;;;5062627;28;20203;-72
2022/04/07 05:02:40;;;;;;;2.60;1.83;;;10.60;99.90;;;;;;5081733;28;20189;-74
2022/04/07 05:05:07;;;;;;;2.53;1.70;;;10.60;99.90;;;;;;5082380;28;20193;-69
2022/04/07 05:07:34;;;;;;;2.73;1.70;;;10.60;99.90;;;;;;5084405;28;20213;-71
2022/04/07 05:10:06;;;;;;;3.20;1.70;;;10.60;99.90;;;;;;5082894;28;20701;-71
2022/04/07 05:12:32;;;;;;;4.00;1.47;;;10.70;99.90;;;;;;5079184;28;20206;-72
2022/04/07 05:14:59;;;;;;;2.37;1.60;;;10.80;99.90;;;;;;5084999;28;20511;-74
2022/04/07 05:17:25;;;;;;;2.00;1.50;;;10.80;99.90;;;;;;5083304;28;20217;-72
2022/04/07 05:19:52;;;;;;;2.20;1.80;;;10.80;99.90;;;;;;5078127;28;20202;-74
2022/04/07 05:22:19;;;;;;;2.87;1.63;;;10.80;99.90;;;;;;5074666;28;20197;-72
2022/04/07 05:24:46;;;;;;;2.27;1.63;;;10.80;99.90;;;;;;5073402;28;20323;-71
2022/04/07 05:27:12;;;;;;;1.47;1.30;;;10.80;99.90;;;;;;5080123;28;20713;-72
2022/04/07 05:29:39;;;;;;;4.60;1.60;;;10.90;99.90;;;;;;5063051;28;20229;-73
2022/04/07 05:32:06;;;;;;;2.60;1.40;;;11.00;99.90;;;;;;5078618;28;20275;-71
2022/04/07 05:34:33;;;;;;;1.70;1.30;;;11.00;99.90;;;;;;5082109;28;20195;-77
2022/04/07 05:37:00;;;;;;;3.50;1.50;;;11.00;99.90;;;;;;5083412;28;20226;-74
2022/04/07 05:39:26;;;;;;;2.40;1.53;;;11.10;99.90;;;;;;5085207;28;20186;-73
2022/04/07 05:41:53;;;;;;;2.70;1.43;;;11.10;99.90;;;;;;5083427;28;20689;-73
2022/04/07 05:44:20;;;;;;;2.13;1.60;;;11.10;99.90;;;;;;5085059;28;20198;-77
2022/04/07 05:46:46;;;;;;;2.87;1.37;;;11.20;99.90;;;;;;5084620;28;20218;-75
2022/04/07 05:49:13;;;;;;;1.87;1.40;;;11.20;99.90;;;;;;5085632;28;20199;-72
2022/04/07 05:51:40;;;;;;;4.87;1.57;;;11.20;99.90;;;;;;5066661;28;20409;-72
2022/04/07 05:54:07;;;;;;;2.70;1.23;;;11.20;99.90;;;;;;5090199;28;20191;-72
2022/04/07 05:56:34;;;;;;;2.37;1.27;;;11.20;99.90;;;;;;5083300;28;20287;-73
2022/04/07 05:59:01;;;;;;;1.27;1.10;;;11.30;99.90;;;;;;5084034;28;20190;-71
2022/04/07 06:01:30;;;;;;;1.37;1.13;;;11.30;99.90;;;;;;5085556;28;20209;-74
2022/04/07 06:03:57;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5070263;28;20452;-73
2022/04/07 06:06:24;;;;;;;1.53;1.20;;;11.30;99.90;;;;;;5067020;28;20307;-83
2022/04/07 06:08:51;;;;;;;1.90;1.17;;;11.30;99.90;;;;;;5080922;28;20210;-73
2022/04/07 06:11:17;;;;;;;1.50;1.20;;;11.30;99.90;;;;;;5088971;28;20216;-74
2022/04/07 06:13:44;;;;;;;1.03;0.93;;;11.20;99.90;;;;;;5078436;28;20682;-74
2022/04/07 06:16:10;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5086065;28;20223;-70
2022/04/07 06:18:37;;;;;;;1.70;1.20;;;11.20;99.90;;;;;;5088031;28;20198;-75
2022/04/07 06:21:04;;;;;;;1.80;1.13;;;11.10;99.90;;;;;;5083861;28;20666;-74
2022/04/07 06:23:32;;;;;;;1.80;1.20;;;11.10;99.90;;;;;;5086255;28;20201;-74
2022/04/07 06:25:59;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5092756;28;20228;-74
2022/04/07 06:28:25;;;;;;;1.43;1.27;;;11.20;99.90;;;;;;5073814;28;20707;-76
2022/04/07 06:30:54;;;;;;;1.87;1.40;;;11.20;99.90;;;;;;5094926;28;20202;-75
2022/04/07 06:33:24;;;;;;;2.10;1.10;;;11.20;99.90;;;;;;5086459;28;20215;-74
2022/04/07 06:35:51;;;;;;;1.73;1.07;;;11.20;99.90;;;;;;5089255;28;20221;-74
2022/04/07 06:38:18;;;;;;;1.33;1.03;;;11.20;99.90;;;;;;5069620;28;20225;-73
2022/04/07 06:40:45;;;;;;;2.37;1.30;;;11.20;99.90;;;;;;5091989;28;20285;-73
2022/04/07 06:43:12;;;;;;;4.03;1.20;;;11.20;99.90;;;;;;5072070;28;20215;-75
2022/04/07 06:45:39;;;;;;;1.87;1.20;;;11.20;99.90;;;;;;5093513;28;20687;-74
2022/04/07 06:48:05;;;;;;;1.37;1.23;;;11.10;99.90;;;;;;5095122;28;20201;-74
2022/04/07 06:50:32;;;;;;;3.17;1.23;;;11.10;99.90;;;;;;5076361;28;20198;-75
2022/04/07 06:53:00;;;;;;;1.10;1.00;;;10.90;99.90;;;;;;5095620;28;20250;-75
2022/04/07 06:55:28;;;;;;;1.57;1.10;;;10.90;99.90;;;;;;5083467;28;20723;-76
2022/04/07 06:58:01;;;;;;;2.07;1.30;;;10.90;99.90;;;;;;5075621;28;20221;-74
2022/04/07 07:00:29;;;;;;;1.40;1.10;;;10.90;99.90;;;;;;5088389;28;20196;-75
2022/04/07 07:02:58;;;;;;;2.33;1.30;;;11.00;99.90;;;;;;5088981;28;20340;-76
2022/04/07 07:05:28;;;;;;;2.50;1.00;;;11.00;99.90;;;;;;5069626;28;20266;-75
2022/04/07 07:07:54;;;;;;;1.27;1.00;;;11.00;99.90;;;;;;5078951;28;20217;-73
2022/04/07 07:10:28;;;;;;;1.37;0.97;;;11.00;99.90;;;;;;5086028;28;20193;-74
2022/04/07 07:12:55;;;;;;;2.23;1.00;;;11.10;99.90;;;;;;5093490;28;20204;-76
2022/04/07 07:15:21;;;;;;;1.10;0.90;;;11.20;99.90;;;;;;5082199;28;20197;-75
2022/04/07 07:17:48;;;;;;;2.50;1.10;;;11.40;99.90;;;;;;5080853;28;20794;-72
2022/04/07 07:20:15;;;;;;;2.60;0.90;;;11.40;99.90;;;;;;5088696;28;21367;-73
2022/04/07 07:22:42;;;;;;;1.67;0.80;;;11.50;99.90;;;;;;5086034;28;20402;-72
2022/04/07 07:25:11;;;;;;;3.37;0.90;;;11.50;99.90;;;;;;5095031;28;20663;-74
2022/04/07 07:27:55;;;;;;;1.27;0.80;;;11.50;99.90;;;;;;5084718;28;20252;-74
2022/04/07 07:30:22;;;;;;;1.37;0.70;;;11.40;99.90;;;;;;5070444;28;20237;-73
2022/04/07 07:32:55;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5092040;28;20282;-72
2022/04/07 07:35:23;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5071732;28;20702;-72
2022/04/07 07:37:52;;;;;;;0.90;0.80;;;11.20;99.90;;;;;;5094266;28;20265;-74
2022/04/07 07:40:21;;;;;;;0.90;0.70;;;11.20;99.90;;;;;;5066383;28;20193;-75
2022/04/07 07:42:49;;;;;;;1.50;0.67;;;11.10;99.90;;;;;;5085998;28;20205;-71
2022/04/07 07:45:17;;;;;;;1.30;0.90;;;11.10;99.90;;;;;;5073094;28;20190;-72
2022/04/07 07:48:04;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5083911;28;20201;-73
2022/04/07 07:50:31;;;;;;;0.77;0.70;;;11.20;99.90;;;;;;5077542;28;20210;-74
2022/04/07 07:52:58;;;;;;;0.67;0.67;;;11.30;99.90;;;;;;5086758;28;20205;-73
2022/04/07 07:55:25;;;;;;;1.17;0.70;;;11.30;99.90;;;;;;5086037;28;20254;-74
2022/04/07 07:57:52;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;5078816;28;20247;-75
2022/04/07 08:00:19;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5078788;28;20193;-72
2022/04/07 08:02:45;;;;;;;0.57;0.50;;;11.60;99.90;;;;;;5078903;28;20196;-70
2022/04/07 08:05:13;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5072250;28;20196;-74
2022/04/07 08:07:43;;;;;;;1.50;0.80;;;11.70;99.90;;;;;;5090708;28;20215;-75
2022/04/07 08:10:11;;;;;;;0.80;0.70;;;11.70;99.90;;;;;;5094248;28;20199;-73
2022/04/07 08:12:38;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5083628;28;20208;-73
2022/04/07 08:15:06;;;;;;;1.77;0.70;;;11.90;99.90;;;;;;5091832;28;20202;-73
2022/04/07 08:17:34;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5087545;28;20226;-73
2022/04/07 08:20:03;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;5094925;28;20194;-74
2022/04/07 08:22:30;;;;;;;1.63;0.80;;;11.70;99.90;;;;;;5090800;28;20197;-72
2022/04/07 08:24:57;;;;;;;1.00;0.83;;;11.70;99.90;;;;;;5081569;28;20684;-73
2022/04/07 08:27:26;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5084072;28;20219;-72
2022/04/07 08:29:53;;;;;;;0.73;0.70;;;11.80;99.90;;;;;;5085825;28;20202;-72
2022/04/07 08:32:20;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5096421;28;20201;-72
2022/04/07 08:34:47;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5085511;28;20200;-72
2022/04/07 08:37:13;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5081565;28;20236;-74
2022/04/07 08:39:40;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5079088;28;20265;-73
2022/04/07 08:42:07;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5089166;28;20194;-72
2022/04/07 08:44:34;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5088357;28;20236;-74
2022/04/07 08:47:02;;;;;;;0.60;0.50;;;12.10;99.90;;;;;;5079383;28;20221;-71
2022/04/07 08:49:30;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5083634;28;20300;-74
2022/04/07 08:51:58;;;;;;;1.43;0.60;;;12.30;99.90;;;;;;5083528;28;20196;-71
2022/04/07 08:54:25;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5069918;28;20200;-73
2022/04/07 08:56:52;;;;;;;0.97;0.50;;;12.40;99.90;;;;;;5074175;28;20222;-74
2022/04/07 08:59:19;;;;;;;0.67;0.50;;;12.30;99.90;;;;;;5086627;28;20668;-73
2022/04/07 09:01:46;;;;;;;0.80;0.70;;;12.30;99.90;;;;;;5082535;28;20199;-72
2022/04/07 09:04:13;;;;;;;0.83;0.60;;;12.30;99.90;;;;;;5080299;28;20192;-74
2022/04/07 09:06:42;;;;;;;0.67;0.53;;;12.40;99.90;;;;;;5085808;28;20238;-75
2022/04/07 09:09:19;;;;;;;1.10;0.50;;;12.50;99.90;;;;;;5083583;28;20683;-74
2022/04/07 09:11:46;;;;;;;0.57;0.40;;;12.50;99.90;;;;;;5089251;28;20195;-74
2022/04/07 09:14:13;;;;;;;0.77;0.60;;;12.60;99.90;;;;;;5089022;28;20203;-75
2022/04/07 09:16:40;;;;;;;4.90;2.50;;;12.70;99.90;;;;;;5072849;28;20215;-75
2022/04/07 09:19:08;;;;;;;6.43;3.10;;;12.70;99.90;;;;;;5083324;28;20232;-76
2022/04/07 09:21:35;;;;;;;1.20;1.10;;;12.80;99.90;;;;;;5088109;28;20422;-78
2022/04/07 09:24:07;;;;;;;1.20;0.60;;;12.80;99.90;;;;;;5084511;28;20659;-80
2022/04/07 09:26:36;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5081708;28;20218;-81
2022/04/07 09:29:08;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5076004;28;20210;-80
2022/04/07 09:31:49;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;5071210;28;20675;-81
2022/04/07 09:34:32;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5086012;28;20200;-79
2022/04/07 09:37:07;;;;;;;0.60;0.50;;;13.00;99.90;;;;;;5086606;28;20214;-79
2022/04/07 09:39:36;;;;;;;0.53;0.50;;;13.00;99.90;;;;;;5086393;28;20195;-82
2022/04/07 09:42:22;;;;;;;1.80;0.60;;;12.90;99.90;;;;;;5085239;28;20568;-81
2022/04/07 09:44:51;;;;;;;1.53;0.70;;;12.90;99.90;;;;;;5093120;28;20192;-80
2022/04/07 09:47:20;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5092520;28;20313;-79
2022/04/07 09:49:49;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;5090563;28;20668;-79
2022/04/07 09:52:23;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;5081657;28;20209;-79
2022/04/07 09:54:51;;;;;;;0.50;0.47;;;13.00;99.90;;;;;;5089038;28;20684;-79
2022/04/07 09:57:20;;;;;;;1.00;0.50;;;13.10;99.90;;;;;;5096314;28;20222;-82
2022/04/07 09:59:48;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5080859;28;20190;-79
2022/04/07 10:02:17;;;;;;;1.00;0.53;;;13.20;99.90;;;;;;5086924;28;20190;-77
2022/04/07 10:04:44;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5094143;28;20275;-81
2022/04/07 10:07:12;;;;;;;0.43;0.40;;;13.60;99.90;;;;;;5087481;28;20642;-79
2022/04/07 10:09:43;;;;;;;0.63;0.43;;;13.90;99.90;;;;;;5078605;28;20671;-74
2022/04/07 10:12:11;;;;;;;0.97;0.40;;;14.30;99.90;;;;;;5072338;28;20693;-74
2022/04/07 10:14:38;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5090866;28;20190;-74
2022/04/07 10:17:08;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5096831;28;20692;-73
2022/04/07 10:19:44;;;;;;;2.43;0.50;;;14.50;99.90;;;;;;5084879;28;20191;-72
2022/04/07 10:22:41;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5089177;28;20188;-73
2022/04/07 10:25:09;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5076985;28;20189;-72
2022/04/07 10:27:43;;;;;;;0.83;0.50;;;14.10;99.90;;;;;;5085117;28;20204;-76
2022/04/07 10:30:11;;;;;;;0.77;0.40;;;14.00;99.90;;;;;;5090044;28;20284;-73
2022/04/07 10:33:00;;;;;;;2.23;0.40;;;13.90;99.90;;;;;;5085550;28;20201;-72
2022/04/07 10:35:29;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5083626;28;20224;-72
2022/04/07 10:37:58;;;;;;;0.43;0.40;;;14.00;99.90;;;;;;5085405;28;20256;-73
2022/04/07 10:40:50;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5092162;28;20292;-74
2022/04/07 10:43:27;;;;;;;0.80;0.57;;;14.10;99.90;;;;;;5090559;28;20205;-73
2022/04/07 10:46:05;;;;;;;0.83;0.57;;;14.10;99.90;;;;;;5094598;28;20236;-74
2022/04/07 10:48:45;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5082478;28;20200;-74
2022/04/07 10:51:12;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5093444;28;20740;-73
2022/04/07 10:53:41;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5085023;28;20697;-73
2022/04/07 10:56:13;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5090865;28;20427;-73
2022/04/07 10:58:47;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5083967;28;20608;-73
2022/04/07 11:01:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5083855;28;20204;-69
2022/04/07 11:04:17;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5092305;28;20213;-75
2022/04/07 11:07:13;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5097276;28;20219;-72
2022/04/07 11:09:57;;;;;;;0.37;0.30;;;14.80;99.90;;;;;;5073025;28;20196;-74
2022/04/07 11:12:31;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5093042;28;20583;-71
2022/04/07 11:15:02;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5072143;28;20200;-75
2022/04/07 11:17:47;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5089072;28;20579;-73
2022/04/07 11:20:21;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5092898;28;20208;-72
2022/04/07 11:22:49;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5098000;28;20197;-75
2022/04/07 11:25:24;;;;;;;1.60;0.40;;;15.30;99.90;;;;;;5091502;28;20194;-72
2022/04/07 11:28:13;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5098699;28;20193;-75
2022/04/07 11:30:54;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5089687;28;20197;-73
2022/04/07 11:33:26;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5096207;28;20208;-72
2022/04/07 11:35:58;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5094117;28;20221;-72
2022/04/07 11:38:44;;;;;;;0.37;0.37;;;15.30;99.90;;;;;;5085691;28;20228;-75
2022/04/07 11:41:16;;;;;;;0.87;0.60;;;15.50;99.90;;;;;;5091413;28;20189;-76
2022/04/07 11:43:51;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5103301;28;20271;-74
2022/04/07 11:46:25;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;5090553;28;20236;-75
2022/04/07 11:49:00;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5100211;28;20201;-74
2022/04/07 11:51:28;;;;;;;0.73;0.57;;;15.70;99.90;;;;;;5091854;28;20201;-75
2022/04/07 11:53:56;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5101663;28;20657;-74
2022/04/07 11:56:34;;;;;;;1.27;0.50;;;15.70;99.90;;;;;;5086574;28;20213;-75
2022/04/07 11:59:06;;;;;;;1.23;0.70;;;15.60;99.90;;;;;;5091526;28;20208;-75
2022/04/07 12:01:36;;;;;;;0.80;0.50;;;15.60;99.90;;;;;;5094657;28;20657;-74
2022/04/07 12:04:05;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;5085295;28;20186;-75
2022/04/07 12:06:40;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5095541;28;20274;-75
2022/04/07 12:09:07;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5098300;28;20197;-72
2022/04/07 12:11:37;;;;;;;0.90;0.40;;;16.30;99.90;;;;;;5087940;28;20193;-74
2022/04/07 12:14:06;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5093152;28;20208;-73
2022/04/07 12:16:32;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5092412;28;20224;-77
2022/04/07 12:19:02;;;;;;;1.30;0.40;;;16.40;99.90;;;;;;5092576;28;20244;-73
2022/04/07 12:21:58;;;;;;;2.53;0.40;;;16.70;99.90;;;;;;5096293;28;20247;-75
2022/04/07 12:24:27;;;;;;;0.40;0.40;;;16.80;99.90;;;;;;5084583;28;20574;-74
2022/04/07 12:26:57;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5094690;28;20225;-70
2022/04/07 12:29:33;;;;;;;3.40;0.67;;;16.90;99.90;;;;;;5085215;28;20608;-71
2022/04/07 12:32:04;;;;;;;2.77;0.40;;;16.90;99.90;;;;;;5099857;28;20196;-71
2022/04/07 12:34:31;;;;;;;0.33;0.33;;;17.10;99.90;;;;;;5097271;28;20576;-71
2022/04/07 12:36:59;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5088309;28;20716;-71
2022/04/07 12:39:31;;;;;;;0.90;0.40;;;17.20;99.90;;;;;;5093346;28;20210;-73
2022/04/07 12:42:10;;;;;;;1.70;0.40;;;17.00;99.90;;;;;;5096799;28;20193;-74
2022/04/07 12:44:43;;;;;;;0.97;0.60;;;16.70;99.90;;;;;;5094607;28;20197;-69
2022/04/07 12:47:11;;;;;;;0.60;0.50;;;16.60;99.90;;;;;;5092313;28;20220;-74
2022/04/07 12:49:38;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5097538;28;20656;-72
2022/04/07 12:52:11;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5099465;28;20197;-73
2022/04/07 12:54:54;;;;;;;1.77;0.60;;;14.90;99.90;;;;;;5074697;28;20193;-76
2022/04/07 12:57:21;;;;;;;0.80;0.70;;;14.40;99.90;;;;;;5096527;28;20216;-75