Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:25;;;;;;;2.70;1.43;;;24.20;61.60;;;;;;4955377;28;20403;-70
2022/08/06 00:02:51;;;;;;;1.70;1.33;;;24.20;61.60;;;;;;4961838;28;21179;-70
2022/08/06 00:05:17;;;;;;;4.30;1.30;;;24.20;61.60;;;;;;4936535;29;20432;-70
2022/08/06 00:07:46;;;;;;;1.80;1.40;;;24.20;61.70;;;;;;4952036;29;21040;-70
2022/08/06 00:10:21;;;;;;;3.70;1.43;;;24.20;61.70;;;;;;4954266;29;20955;-70
2022/08/06 00:12:47;;;;;;;2.93;1.40;;;24.20;61.80;;;;;;4956309;28;20459;-70
2022/08/06 00:15:13;;;;;;;2.40;1.47;;;24.10;61.60;;;;;;4954832;29;20780;-70
2022/08/06 00:17:44;;;;;;;2.17;1.30;;;24.10;61.60;;;;;;4956344;28;20486;-70
2022/08/06 00:20:17;;;;;;;2.60;1.60;;;24.10;61.50;;;;;;4956553;29;20432;-70
2022/08/06 00:22:45;;;;;;;1.87;1.30;;;24.10;61.60;;;;;;4956216;29;20501;-70
2022/08/06 00:25:14;;;;;;;2.60;1.50;;;24.10;61.70;;;;;;4955455;29;20431;-70
2022/08/06 00:27:45;;;;;;;2.03;1.23;;;24.10;61.70;;;;;;4956121;28;20431;-70
2022/08/06 00:30:13;;;;;;;3.23;1.30;;;24.00;61.50;;;;;;4956025;29;20529;-69
2022/08/06 00:32:41;;;;;;;3.53;1.60;;;24.00;61.60;;;;;;4937555;29;20468;-70
2022/08/06 00:35:08;;;;;;;3.13;1.77;;;24.00;61.60;;;;;;4941752;29;20977;-70
2022/08/06 00:37:40;;;;;;;1.70;1.00;;;24.00;61.60;;;;;;4936649;29;20412;-69
2022/08/06 00:40:11;;;;;;;1.67;1.30;;;24.00;61.70;;;;;;4958416;28;20455;-70
2022/08/06 00:42:40;;;;;;;2.10;1.47;;;24.00;61.80;;;;;;4955728;28;20514;-69
2022/08/06 00:45:07;;;;;;;1.70;1.50;;;24.00;61.80;;;;;;4925715;29;20434;-70
2022/08/06 00:47:33;;;;;;;1.43;1.23;;;23.90;61.70;;;;;;4955980;29;20423;-70
2022/08/06 00:50:00;;;;;;;2.37;1.43;;;23.90;61.70;;;;;;4955090;29;20927;-70
2022/08/06 00:52:25;;;;;;;3.50;1.50;;;23.90;61.80;;;;;;4955531;28;20459;-70
2022/08/06 00:54:51;;;;;;;1.37;1.10;;;23.90;61.80;;;;;;4950911;29;20436;-70
2022/08/06 00:57:18;;;;;;;1.97;1.20;;;23.80;61.60;;;;;;4948396;29;20204;-70
2022/08/06 00:59:46;;;;;;;1.53;1.30;;;23.80;61.60;;;;;;4944800;29;20445;-70
2022/08/06 01:02:14;;;;;;;2.20;1.40;;;23.80;61.70;;;;;;4955690;28;20431;-70
2022/08/06 01:04:45;;;;;;;1.43;1.20;;;23.80;61.70;;;;;;4938722;29;20815;-70
2022/08/06 01:07:13;;;;;;;1.83;1.30;;;23.80;61.80;;;;;;4954665;29;20414;-70
2022/08/06 01:09:39;;;;;;;2.77;1.30;;;23.80;61.70;;;;;;4955305;28;20454;-70
2022/08/06 01:12:08;;;;;;;2.87;1.47;;;23.80;61.80;;;;;;4954160;29;20524;-69
2022/08/06 01:14:39;;;;;;;3.03;1.50;;;23.70;61.70;;;;;;4950915;29;20440;-69
2022/08/06 01:17:32;;;;;;;3.90;1.60;;;23.70;61.70;;;;;;4950852;29;20443;-69
2022/08/06 01:20:36;;;;;;;2.73;1.57;;;23.70;61.80;;;;;;4922043;29;20436;-70
2022/08/06 01:23:42;;;;;;;2.50;1.30;;;23.70;61.80;;;;;;4948429;28;20423;-70
2022/08/06 01:26:14;;;;;;;1.70;1.60;;;23.60;61.60;;;;;;4926770;29;20515;-70
2022/08/06 01:29:09;;;;;;;2.73;1.37;;;23.60;61.70;;;;;;4935957;29;21124;-70
2022/08/06 01:32:11;;;;;;;2.80;1.50;;;23.60;61.80;;;;;;4946725;29;20551;-70
2022/08/06 01:35:04;;;;;;;2.90;1.43;;;23.60;61.80;;;;;;4953360;28;20443;-70
2022/08/06 01:37:46;;;;;;;2.07;1.47;;;23.60;61.80;;;;;;4929379;29;20432;-70
2022/08/06 01:40:33;;;;;;;3.87;1.60;;;23.50;61.80;;;;;;4940792;29;20471;-70
2022/08/06 01:43:04;;;;;;;2.20;1.30;;;23.50;61.90;;;;;;4961569;23;20547;-77
2022/08/06 01:45:33;;;;;;;5.50;2.43;;;23.50;61.80;;;;;;4936626;29;20514;-78
2022/08/06 01:48:08;;;;;;;3.20;1.40;;;23.50;61.80;;;;;;4937786;29;20521;-78
2022/08/06 01:50:43;;;;;;;2.93;1.37;;;23.50;61.90;;;;;;4947998;29;20416;-78
2022/08/06 01:53:29;;;;;;;1.67;1.30;;;23.40;61.80;;;;;;4931056;29;20521;-78
2022/08/06 01:56:06;;;;;;;2.53;1.60;;;23.40;61.90;;;;;;4938041;29;20428;-78
2022/08/06 01:58:38;;;;;;;4.97;1.67;;;23.40;61.90;;;;;;4936197;29;20467;-78
2022/08/06 02:01:12;;;;;;;1.67;1.10;;;23.40;61.90;;;;;;4932821;29;20456;-78
2022/08/06 02:03:46;;;;;;;2.23;1.73;;;23.30;61.90;;;;;;4935678;29;20999;-78
2022/08/06 02:06:21;;;;;;;2.00;1.33;;;23.30;61.80;;;;;;4952294;29;20462;-78
2022/08/06 02:08:50;;;;;;;3.90;1.80;;;23.30;61.90;;;;;;4944397;29;20431;-78
2022/08/06 02:11:17;;;;;;;1.87;1.33;;;23.30;61.90;;;;;;4951797;28;20535;-78
2022/08/06 02:13:48;;;;;;;2.77;1.50;;;23.30;61.90;;;;;;4908150;29;20459;-77
2022/08/06 02:16:17;;;;;;;1.80;1.20;;;23.30;61.90;;;;;;4938562;29;20428;-77
2022/08/06 02:18:50;;;;;;;1.83;1.10;;;23.30;61.90;;;;;;4937065;29;20870;-78
2022/08/06 02:21:20;;;;;;;2.57;1.57;;;23.30;61.90;;;;;;4937210;29;20440;-78
2022/08/06 02:23:50;;;;;;;3.80;1.20;;;23.20;61.80;;;;;;4943171;29;20424;-78
2022/08/06 02:26:18;;;;;;;3.60;1.43;;;23.20;61.70;;;;;;4936391;29;20456;-78
2022/08/06 02:28:48;;;;;;;3.63;1.40;;;23.20;61.70;;;;;;4937228;29;20408;-78
2022/08/06 02:31:14;;;;;;;1.57;0.97;;;23.20;61.70;;;;;;4951683;29;20506;-78
2022/08/06 02:33:41;;;;;;;1.67;1.07;;;23.20;61.80;;;;;;4920835;29;20557;-78
2022/08/06 02:36:31;;;;;;;2.13;1.33;;;23.20;61.80;;;;;;4951420;28;20424;-78
2022/08/06 02:39:14;;;;;;;2.10;1.20;;;23.10;61.60;;;;;;4936361;29;20469;-78
2022/08/06 02:41:56;;;;;;;2.07;1.27;;;23.10;61.60;;;;;;4935871;29;20512;-78
2022/08/06 02:44:31;;;;;;;1.30;1.20;;;23.10;61.50;;;;;;4916839;29;20514;-78
2022/08/06 02:47:42;;;;;;;4.20;1.10;;;23.10;61.50;;;;;;4935885;29;20796;-78
2022/08/06 02:50:10;;;;;;;2.33;1.60;;;23.00;61.40;;;;;;4947786;29;20429;-78
2022/08/06 02:52:48;;;;;;;1.30;1.10;;;23.00;61.40;;;;;;4932433;29;20559;-78
2022/08/06 02:55:19;;;;;;;3.43;1.47;;;23.00;61.50;;;;;;4917298;29;20425;-78
2022/08/06 02:57:54;;;;;;;1.60;1.20;;;23.00;61.50;;;;;;4918152;29;20457;-78
2022/08/06 03:00:24;;;;;;;3.43;1.60;;;23.00;61.50;;;;;;4947479;29;20423;-78
2022/08/06 03:03:01;;;;;;;2.10;1.30;;;23.00;61.50;;;;;;4934575;29;20464;-78
2022/08/06 03:05:28;;;;;;;1.90;1.20;;;22.90;61.40;;;;;;4935263;29;20429;-78
2022/08/06 03:07:57;;;;;;;2.33;1.43;;;22.90;61.30;;;;;;4935045;29;20427;-78
2022/08/06 03:10:26;;;;;;;3.43;1.30;;;22.90;61.40;;;;;;4932000;29;20441;-78
2022/08/06 03:12:54;;;;;;;3.00;1.40;;;22.90;61.30;;;;;;4933292;29;21045;-78
2022/08/06 03:15:24;;;;;;;1.80;0.93;;;22.90;61.30;;;;;;4921855;29;20491;-78
2022/08/06 03:17:51;;;;;;;5.40;1.40;;;22.90;61.30;;;;;;4916212;29;20947;-78
2022/08/06 03:20:21;;;;;;;1.70;1.30;;;22.80;61.20;;;;;;4942317;29;20488;-78
2022/08/06 03:22:51;;;;;;;2.20;1.30;;;22.80;61.20;;;;;;4949357;28;20435;-78
2022/08/06 03:25:19;;;;;;;1.93;1.73;;;22.80;61.20;;;;;;4931696;29;21170;-78
2022/08/06 03:27:55;;;;;;;2.27;1.30;;;22.80;61.20;;;;;;4931902;29;20531;-78
2022/08/06 03:30:27;;;;;;;2.30;1.20;;;22.80;61.20;;;;;;4927873;29;20431;-78
2022/08/06 03:32:56;;;;;;;2.23;1.40;;;22.80;61.20;;;;;;4927419;29;20858;-78
2022/08/06 03:35:25;;;;;;;2.83;1.30;;;22.70;61.10;;;;;;4950681;29;20472;-78
2022/08/06 03:37:53;;;;;;;1.50;1.20;;;22.70;61.10;;;;;;4934277;29;20424;-78
2022/08/06 03:40:23;;;;;;;1.97;1.30;;;22.70;61.10;;;;;;4940128;29;20516;-78
2022/08/06 03:42:54;;;;;;;1.67;1.40;;;22.70;61.10;;;;;;4916768;29;20944;-78
2022/08/06 03:45:22;;;;;;;2.03;1.17;;;22.70;61.20;;;;;;4916722;29;20421;-78
2022/08/06 03:47:56;;;;;;;2.20;1.30;;;22.60;61.10;;;;;;4909299;29;20456;-78
2022/08/06 03:50:28;;;;;;;1.33;1.23;;;22.60;61.10;;;;;;4928956;29;20443;-78
2022/08/06 03:52:59;;;;;;;4.03;1.17;;;22.60;61.10;;;;;;4952597;28;20471;-78
2022/08/06 03:55:28;;;;;;;2.40;1.47;;;22.60;61.10;;;;;;4939328;29;20462;-78
2022/08/06 03:57:59;;;;;;;1.53;1.03;;;22.60;61.10;;;;;;4930557;29;20439;-78
2022/08/06 04:00:28;;;;;;;1.40;1.30;;;22.50;61.00;;;;;;4939141;29;20810;-78
2022/08/06 04:03:03;;;;;;;2.00;1.20;;;22.50;61.00;;;;;;4936951;29;20463;-78
2022/08/06 04:05:35;;;;;;;2.07;1.30;;;22.50;61.00;;;;;;4939268;29;20416;-78
2022/08/06 04:08:05;;;;;;;1.30;1.20;;;22.50;61.00;;;;;;4950993;29;20431;-78
2022/08/06 04:10:38;;;;;;;2.43;1.27;;;22.50;61.10;;;;;;4945814;29;20510;-78
2022/08/06 04:13:13;;;;;;;1.57;1.03;;;22.40;61.00;;;;;;4937677;29;20506;-78
2022/08/06 04:15:41;;;;;;;1.93;1.20;;;22.40;61.00;;;;;;4937820;29;20408;-78
2022/08/06 04:18:14;;;;;;;3.17;1.33;;;22.40;61.10;;;;;;4921798;29;20416;-78
2022/08/06 04:20:46;;;;;;;1.90;1.00;;;22.40;61.00;;;;;;4934344;29;20511;-78
2022/08/06 04:23:14;;;;;;;1.87;1.47;;;22.40;61.00;;;;;;4928206;29;20447;-78
2022/08/06 04:25:44;;;;;;;2.67;1.30;;;22.40;61.00;;;;;;4942724;29;20481;-78
2022/08/06 04:28:15;;;;;;;1.37;1.10;;;22.30;60.90;;;;;;4946743;29;20420;-78
2022/08/06 04:30:42;;;;;;;2.00;1.20;;;22.30;60.90;;;;;;4938061;29;20802;-78
2022/08/06 04:33:12;;;;;;;1.53;1.20;;;22.30;60.90;;;;;;4937115;29;20475;-78
2022/08/06 04:35:42;;;;;;;2.50;1.07;;;22.30;60.90;;;;;;4933913;29;20464;-79
2022/08/06 04:38:11;;;;;;;3.60;1.50;;;22.30;60.80;;;;;;4950258;29;20413;-78
2022/08/06 04:40:38;;;;;;;1.80;1.27;;;22.20;60.70;;;;;;4918538;29;20415;-78
2022/08/06 04:43:06;;;;;;;2.90;1.30;;;22.30;61.00;;;;;;4946708;28;20444;-78
2022/08/06 04:45:37;;;;;;;1.83;1.47;;;22.20;60.90;;;;;;4921687;29;20443;-78
2022/08/06 04:48:05;;;;;;;2.33;1.33;;;22.20;60.80;;;;;;4924853;29;20522;-78
2022/08/06 04:50:34;;;;;;;3.10;1.60;;;22.20;60.80;;;;;;4937045;29;20957;-78
2022/08/06 04:53:07;;;;;;;1.43;1.13;;;22.20;60.80;;;;;;4952841;29;20463;-78
2022/08/06 04:55:33;;;;;;;1.90;1.40;;;22.20;60.80;;;;;;4918401;29;20800;-78
2022/08/06 04:58:00;;;;;;;1.60;1.20;;;22.20;60.80;;;;;;4948893;28;20416;-78
2022/08/06 05:00:29;;;;;;;2.27;1.20;;;22.10;60.80;;;;;;4951402;29;20514;-78
2022/08/06 05:02:57;;;;;;;1.90;1.30;;;22.10;60.80;;;;;;4944462;29;20466;-78
2022/08/06 05:05:26;;;;;;;1.80;1.03;;;22.10;60.90;;;;;;4957054;28;20825;-78
2022/08/06 05:07:57;;;;;;;1.90;1.23;;;22.10;60.90;;;;;;4937823;29;20534;-78
2022/08/06 05:10:34;;;;;;;2.70;1.30;;;22.10;60.90;;;;;;4933942;29;20801;-78
2022/08/06 05:13:05;;;;;;;1.27;1.17;;;22.10;61.00;;;;;;4936365;29;20483;-78
2022/08/06 05:15:40;;;;;;;1.60;1.20;;;22.10;61.00;;;;;;4937676;29;20797;-78
2022/08/06 05:18:13;;;;;;;1.10;1.00;;;22.00;61.00;;;;;;4905244;29;20441;-78
2022/08/06 05:20:51;;;;;;;1.67;1.17;;;22.00;61.00;;;;;;4936505;29;20814;-78
2022/08/06 05:23:27;;;;;;;3.30;1.20;;;22.00;61.10;;;;;;4936562;29;20436;-78
2022/08/06 05:25:53;;;;;;;1.77;1.13;;;22.00;61.20;;;;;;4917395;29;20476;-78
2022/08/06 05:28:24;;;;;;;1.93;1.00;;;22.00;61.20;;;;;;4946258;29;20440;-78
2022/08/06 05:30:51;;;;;;;2.60;1.30;;;22.00;61.40;;;;;;4952509;29;20497;-78
2022/08/06 05:33:32;;;;;;;1.80;1.33;;;22.00;61.50;;;;;;4949491;29;20497;-78
2022/08/06 05:35:59;;;;;;;1.40;1.30;;;21.90;61.50;;;;;;4940641;29;20570;-78
2022/08/06 05:38:26;;;;;;;1.40;1.23;;;21.90;62.40;;;;;;4955392;29;20956;-78
2022/08/06 05:40:56;;;;;;;2.07;1.30;;;21.90;61.60;;;;;;4946542;29;20510;-78
2022/08/06 05:43:22;;;;;;;1.30;1.17;;;21.90;61.70;;;;;;4948650;29;20453;-78
2022/08/06 05:45:54;;;;;;;3.13;1.43;;;21.90;61.80;;;;;;4936272;29;20432;-78
2022/08/06 05:48:21;;;;;;;1.70;1.23;;;21.90;61.90;;;;;;4936141;29;20459;-78
2022/08/06 05:50:57;;;;;;;2.53;1.30;;;21.90;61.90;;;;;;4932617;29;20443;-78
2022/08/06 05:53:30;;;;;;;3.20;1.53;;;21.90;62.10;;;;;;4908817;29;20452;-78
2022/08/06 05:56:01;;;;;;;3.03;1.40;;;21.90;62.20;;;;;;4918301;29;20433;-78
2022/08/06 05:58:41;;;;;;;1.97;1.17;;;21.90;62.20;;;;;;4946190;29;20508;-78
2022/08/06 06:01:08;;;;;;;1.57;1.30;;;21.80;62.20;;;;;;4936932;29;20498;-78
2022/08/06 06:03:37;;;;;;;2.13;1.30;;;21.80;62.30;;;;;;4931206;29;20440;-78
2022/08/06 06:06:04;;;;;;;2.13;1.43;;;21.80;62.30;;;;;;4923102;29;20438;-78
2022/08/06 06:08:30;;;;;;;2.30;1.70;;;21.80;62.40;;;;;;4938495;29;20454;-78
2022/08/06 06:10:57;;;;;;;3.33;1.40;;;21.80;62.50;;;;;;4944692;28;20462;-78
2022/08/06 06:13:24;;;;;;;2.43;1.20;;;21.80;62.50;;;;;;4935387;29;20619;-78
2022/08/06 06:15:59;;;;;;;2.80;1.40;;;21.80;62.60;;;;;;4948635;29;20429;-78
2022/08/06 06:18:48;;;;;;;1.67;1.47;;;21.80;62.70;;;;;;4936847;29;21016;-78
2022/08/06 06:21:22;;;;;;;3.53;1.10;;;21.80;62.70;;;;;;4944783;28;20877;-78
2022/08/06 06:24:07;;;;;;;3.90;1.70;;;21.80;62.80;;;;;;4935549;29;20945;-78
2022/08/06 06:26:35;;;;;;;1.40;1.20;;;21.80;62.90;;;;;;4951178;29;20404;-78
2022/08/06 06:29:26;;;;;;;2.43;1.17;;;21.70;62.90;;;;;;4947887;29;20590;-78
2022/08/06 06:32:17;;;;;;;2.13;1.20;;;21.70;63.00;;;;;;4949181;28;20484;-78
2022/08/06 06:35:05;;;;;;;4.20;1.80;;;21.70;63.00;;;;;;4943627;29;20462;-75
2022/08/06 06:37:39;;;;;;;2.20;1.30;;;21.70;63.20;;;;;;4918270;29;20456;-76
2022/08/06 06:40:09;;;;;;;2.17;1.40;;;21.70;63.20;;;;;;4949885;29;20898;-75
2022/08/06 06:43:17;;;;;;;2.60;1.33;;;21.70;63.30;;;;;;4933762;29;20464;-77
2022/08/06 06:46:04;;;;;;;3.60;1.87;;;21.70;63.40;;;;;;4900615;29;20457;-80
2022/08/06 06:48:45;;;;;;;1.60;1.47;;;21.70;63.50;;;;;;4949445;29;20451;-72
2022/08/06 06:51:29;;;;;;;2.67;1.73;;;21.70;63.50;;;;;;4950741;29;20432;-78
2022/08/06 06:53:56;;;;;;;1.90;1.50;;;21.70;63.70;;;;;;4947424;29;20544;-78
2022/08/06 06:56:28;;;;;;;1.40;1.23;;;21.70;63.70;;;;;;4935830;29;20434;-76
2022/08/06 06:59:02;;;;;;;4.40;1.70;;;21.70;63.70;;;;;;4936558;29;20463;-77
2022/08/06 07:01:34;;;;;;;2.00;1.23;;;21.70;63.80;;;;;;4951779;29;20809;-80
2022/08/06 07:04:08;;;;;;;2.80;1.43;;;21.70;63.80;;;;;;4934529;29;21112;-77
2022/08/06 07:06:38;;;;;;;2.67;1.40;;;21.70;63.80;;;;;;4932375;29;20470;-78
2022/08/06 07:09:08;;;;;;;2.47;1.40;;;21.60;63.70;;;;;;4918473;29;20416;-78
2022/08/06 07:11:35;;;;;;;3.10;1.17;;;21.60;63.80;;;;;;4926386;29;20479;-78
2022/08/06 07:14:02;;;;;;;1.70;1.30;;;21.70;63.90;;;;;;4937238;29;20518;-77
2022/08/06 07:16:31;;;;;;;1.43;1.20;;;21.70;63.90;;;;;;4950780;29;20439;-78
2022/08/06 07:19:01;;;;;;;3.53;1.37;;;21.70;64.00;;;;;;4934299;29;20928;-77
2022/08/06 07:21:27;;;;;;;6.37;1.53;;;21.70;64.10;;;;;;4917504;29;20429;-79
2022/08/06 07:23:56;;;;;;;2.00;1.23;;;21.70;64.20;;;;;;4935746;29;20940;-78
2022/08/06 07:26:27;;;;;;;3.90;1.30;;;21.70;64.20;;;;;;4905701;29;20491;-76
2022/08/06 07:28:56;;;;;;;1.77;1.10;;;21.70;64.20;;;;;;4920193;29;20408;-75
2022/08/06 07:31:26;;;;;;;3.47;1.50;;;21.70;64.20;;;;;;4951872;28;20491;-78
2022/08/06 07:33:53;;;;;;;4.80;1.33;;;21.70;64.20;;;;;;4938771;29;20865;-83
2022/08/06 07:36:50;;;;;;;2.10;1.43;;;21.70;64.20;;;;;;4936173;29;20416;-79
2022/08/06 07:39:27;;;;;;;1.20;1.10;;;21.70;64.20;;;;;;4952114;29;20995;-76
2022/08/06 07:42:13;;;;;;;3.63;1.20;;;21.70;64.20;;;;;;4953510;29;20468;-77
2022/08/06 07:44:48;;;;;;;2.93;1.57;;;21.70;64.30;;;;;;4952424;29;20455;-79
2022/08/06 07:47:26;;;;;;;2.27;1.50;;;21.70;64.30;;;;;;4939895;29;20996;-79
2022/08/06 07:49:59;;;;;;;2.87;1.57;;;21.70;64.30;;;;;;4939123;29;20438;-80
2022/08/06 07:52:26;;;;;;;1.90;1.27;;;21.80;64.40;;;;;;4954892;28;20879;-79
2022/08/06 07:54:56;;;;;;;3.50;1.27;;;21.80;64.40;;;;;;4942628;29;20415;-80
2022/08/06 07:57:52;;;;;;;1.43;1.10;;;21.80;64.40;;;;;;4952259;29;20772;-80
2022/08/06 08:00:18;;;;;;;2.50;1.37;;;21.80;64.40;;;;;;4942428;29;20411;-80
2022/08/06 08:06:17;;;;;;;4.90;1.53;;;21.80;64.40;;;;;;4955597;28;20834;-80
2022/08/06 08:08:20;;;;;;;1.30;1.00;;;21.80;64.10;;;;;;4940377;29;20475;-80
2022/08/06 08:10:50;;;;;;;2.37;1.00;;;21.90;64.00;;;;;;4942156;29;20447;-80
2022/08/06 08:13:19;;;;;;;2.00;1.10;;;21.90;63.90;;;;;;4937316;29;20940;-80
2022/08/06 08:15:47;;;;;;;1.87;1.10;;;21.90;63.80;;;;;;4937681;29;20897;-80
2022/08/06 08:18:13;;;;;;;2.20;1.20;;;21.90;63.60;;;;;;4921502;29;21377;-80
2022/08/06 08:20:44;;;;;;;1.07;0.97;;;21.90;63.40;;;;;;4922020;29;20448;-80
2022/08/06 08:23:13;;;;;;;1.40;0.97;;;21.90;63.40;;;;;;4939825;29;20457;-78
2022/08/06 08:25:42;;;;;;;2.00;1.10;;;21.90;63.30;;;;;;4942050;29;20458;-80
2022/08/06 08:28:09;;;;;;;3.87;1.30;;;22.00;63.30;;;;;;4947520;29;20459;-79
2022/08/06 08:30:42;;;;;;;4.80;1.27;;;22.00;63.10;;;;;;4940225;29;20411;-76
2022/08/06 08:33:14;;;;;;;1.47;1.20;;;22.00;63.00;;;;;;4922682;29;20471;-76
2022/08/06 08:35:41;;;;;;;3.47;1.13;;;22.00;62.90;;;;;;4950431;29;20438;-77
2022/08/06 08:38:10;;;;;;;2.13;0.93;;;22.10;62.90;;;;;;4943050;29;20410;-78
2022/08/06 08:40:38;;;;;;;3.00;1.03;;;22.10;62.90;;;;;;4954581;29;20546;-79
2022/08/06 08:43:07;;;;;;;2.60;0.90;;;22.10;62.90;;;;;;4939064;29;20448;-79
2022/08/06 08:45:34;;;;;;;1.10;0.83;;;22.10;62.70;;;;;;4910393;29;20505;-78
2022/08/06 08:48:06;;;;;;;3.13;1.00;;;22.10;62.60;;;;;;4943432;29;20409;-78
2022/08/06 08:50:36;;;;;;;1.03;0.80;;;22.20;62.60;;;;;;4936901;29;20439;-78
2022/08/06 08:53:14;;;;;;;2.40;1.20;;;22.10;62.50;;;;;;4938948;29;20479;-76
2022/08/06 08:55:43;;;;;;;1.53;1.27;;;22.20;62.50;;;;;;4935029;29;20408;-78
2022/08/06 08:58:12;;;;;;;0.90;0.80;;;22.20;62.40;;;;;;4925665;29;20444;-78
2022/08/06 09:00:39;;;;;;;1.03;0.87;;;22.20;62.20;;;;;;4940132;29;20476;-77
2022/08/06 09:03:05;;;;;;;3.07;0.90;;;22.20;62.00;;;;;;4951436;28;20902;-78
2022/08/06 09:05:34;;;;;;;0.93;0.77;;;22.20;62.10;;;;;;4920172;29;20452;-78
2022/08/06 09:08:02;;;;;;;1.53;0.83;;;22.20;62.00;;;;;;4920794;29;20926;-77
2022/08/06 09:10:31;;;;;;;1.87;0.80;;;22.30;62.10;;;;;;4920131;29;20429;-77
2022/08/06 09:12:57;;;;;;;0.90;0.70;;;22.30;62.00;;;;;;4936259;29;20558;-77
2022/08/06 09:15:41;;;;;;;1.63;0.80;;;22.30;61.80;;;;;;4939430;29;20479;-78
2022/08/06 09:18:08;;;;;;;1.10;0.90;;;22.40;61.90;;;;;;4935320;29;20469;-78
2022/08/06 09:20:35;;;;;;;1.80;0.87;;;22.40;61.80;;;;;;4919710;29;20417;-78
2022/08/06 09:23:02;;;;;;;1.13;0.90;;;22.40;61.80;;;;;;4918954;29;20456;-78
2022/08/06 09:25:42;;;;;;;1.27;0.80;;;22.40;61.70;;;;;;4931260;29;20459;-78
2022/08/06 09:28:30;;;;;;;2.33;0.90;;;22.40;61.70;;;;;;4953528;29;21004;-77
2022/08/06 09:31:09;;;;;;;1.07;0.90;;;22.50;61.60;;;;;;4938429;29;20471;-77
2022/08/06 09:33:38;;;;;;;1.10;0.70;;;22.50;61.50;;;;;;4940597;29;20501;-76
2022/08/06 09:36:09;;;;;;;0.80;0.80;;;22.50;61.40;;;;;;4932145;29;20484;-77
2022/08/06 09:38:52;;;;;;;1.30;0.90;;;22.50;61.30;;;;;;4916493;29;20787;-76
2022/08/06 09:41:28;;;;;;;1.10;0.90;;;22.50;61.20;;;;;;4917962;29;20444;-77
2022/08/06 09:43:56;;;;;;;0.90;0.70;;;22.60;61.10;;;;;;4934482;29;20455;-76
2022/08/06 09:46:46;;;;;;;1.07;0.73;;;22.60;61.10;;;;;;4931846;29;20427;-76
2022/08/06 09:49:18;;;;;;;1.67;0.80;;;22.60;61.00;;;;;;4940648;29;20423;-75
2022/08/06 09:51:44;;;;;;;0.77;0.77;;;22.60;61.00;;;;;;4935038;29;20538;-74
2022/08/06 09:54:20;;;;;;;1.33;0.70;;;22.70;61.10;;;;;;4940258;29;20488;-75
2022/08/06 09:56:58;;;;;;;1.40;0.90;;;22.70;61.00;;;;;;4916715;29;21032;-74
2022/08/06 09:59:24;;;;;;;2.30;1.00;;;22.70;60.90;;;;;;4915596;29;20511;-74
2022/08/06 10:01:55;;;;;;;1.20;0.80;;;22.70;60.80;;;;;;4938702;29;20451;-75
2022/08/06 10:04:26;;;;;;;1.87;0.80;;;22.80;60.90;;;;;;4914086;29;20460;-75
2022/08/06 10:06:59;;;;;;;2.30;1.03;;;22.80;60.80;;;;;;4931645;29;20524;-75
2022/08/06 10:09:28;;;;;;;0.80;0.70;;;22.80;60.70;;;;;;4920275;29;20513;-75
2022/08/06 10:11:57;;;;;;;0.97;0.60;;;22.80;60.70;;;;;;4934275;29;20455;-75
2022/08/06 10:14:29;;;;;;;1.47;0.83;;;22.90;60.90;;;;;;4950493;29;20499;-75
2022/08/06 10:17:13;;;;;;;1.17;0.73;;;22.90;60.80;;;;;;4918779;29;20423;-74
2022/08/06 10:19:41;;;;;;;0.70;0.70;;;22.90;60.70;;;;;;4924080;29;20521;-75
2022/08/06 10:22:15;;;;;;;1.10;0.80;;;22.90;60.50;;;;;;4949932;29;20498;-75
2022/08/06 10:24:45;;;;;;;1.20;0.83;;;23.00;60.50;;;;;;4934190;29;20430;-75
2022/08/06 10:27:29;;;;;;;0.80;0.73;;;23.00;60.50;;;;;;4933867;29;20451;-74
2022/08/06 10:30:04;;;;;;;0.90;0.73;;;23.00;60.40;;;;;;4934002;29;20997;-75
2022/08/06 10:32:37;;;;;;;1.60;0.97;;;23.00;60.20;;;;;;4927573;29;20464;-77
2022/08/06 10:35:09;;;;;;;5.53;1.10;;;23.10;60.20;;;;;;4949057;28;20886;-75
2022/08/06 10:37:41;;;;;;;1.20;0.70;;;23.10;60.00;;;;;;4935894;29;20962;-78
2022/08/06 10:40:27;;;;;;;0.90;0.63;;;23.10;59.80;;;;;;4916752;29;20456;-76
2022/08/06 10:42:57;;;;;;;0.87;0.60;;;23.20;59.80;;;;;;4943641;29;20468;-76
2022/08/06 10:45:26;;;;;;;1.23;0.97;;;23.20;59.70;;;;;;4915677;29;20456;-76
2022/08/06 10:47:55;;;;;;;0.93;0.80;;;23.20;59.70;;;;;;4927715;29;20499;-76
2022/08/06 10:50:21;;;;;;;1.37;0.80;;;23.30;59.80;;;;;;4934385;29;20495;-76
2022/08/06 10:52:52;;;;;;;1.63;0.90;;;23.30;59.80;;;;;;4931030;29;20953;-77
2022/08/06 10:55:20;;;;;;;0.80;0.70;;;23.30;59.70;;;;;;4931356;29;20424;-76
2022/08/06 10:57:49;;;;;;;1.30;0.77;;;23.30;59.50;;;;;;4933471;29;20499;-76
2022/08/06 11:00:17;;;;;;;1.07;0.80;;;23.40;59.50;;;;;;4926495;29;20438;-76
2022/08/06 11:03:38;;;;;;;1.50;0.80;;;23.40;59.40;;;;;;4939851;29;20522;-78
2022/08/06 11:06:22;;;;;;;1.33;0.80;;;23.50;59.40;;;;;;4901069;29;20437;-78
2022/08/06 11:09:26;;;;;;;2.60;0.83;;;23.50;59.30;;;;;;4935969;29;20452;-78
2022/08/06 11:12:04;;;;;;;0.77;0.70;;;23.50;59.20;;;;;;4938459;29;20449;-78
2022/08/06 11:14:35;;;;;;;1.33;0.80;;;23.60;59.20;;;;;;4951339;29;20941;-77
2022/08/06 11:17:06;;;;;;;1.63;0.97;;;23.60;59.30;;;;;;4935288;29;20805;-78
2022/08/06 11:19:41;;;;;;;0.87;0.80;;;23.60;59.20;;;;;;4935262;29;20428;-78
2022/08/06 11:22:32;;;;;;;1.30;0.90;;;23.60;59.10;;;;;;4937877;28;20458;-77
2022/08/06 11:25:04;;;;;;;1.20;0.70;;;23.60;59.00;;;;;;4948579;29;20541;-78
2022/08/06 11:28:01;;;;;;;0.87;0.70;;;23.60;58.90;;;;;;4935828;29;20491;-77
2022/08/06 11:30:39;;;;;;;0.80;0.73;;;23.70;59.10;;;;;;4936295;29;20428;-77
2022/08/06 11:33:09;;;;;;;0.77;0.70;;;23.70;59.20;;;;;;4926304;29;20486;-77
2022/08/06 11:35:36;;;;;;;1.07;0.97;;;23.70;59.00;;;;;;4939291;29;20440;-78
2022/08/06 11:38:12;;;;;;;1.03;0.90;;;23.70;58.90;;;;;;4935482;29;20475;-77
2022/08/06 11:41:08;;;;;;;0.90;0.67;;;23.70;58.80;;;;;;4935780;29;20469;-77
2022/08/06 11:43:52;;;;;;;1.33;0.90;;;23.70;58.90;;;;;;4929042;29;20440;-77
2022/08/06 11:46:24;;;;;;;1.17;0.70;;;23.70;58.90;;;;;;4935793;29;20456;-78
2022/08/06 11:48:59;;;;;;;1.20;0.80;;;23.80;58.80;;;;;;4940044;29;20436;-78
2022/08/06 11:51:44;;;;;;;1.40;0.70;;;23.80;58.80;;;;;;4941536;29;20446;-77
2022/08/06 11:54:23;;;;;;;1.33;0.80;;;23.80;58.80;;;;;;4919895;29;20989;-78
2022/08/06 11:59:41;;;;;;;1.00;0.67;;;23.80;58.90;;;;;;4925564;29;20409;-79
2022/08/06 12:02:14;;;;;;;1.00;0.90;;;23.80;58.80;;;;;;4926076;29;20846;-80
2022/08/06 12:04:44;;;;;;;0.90;0.70;;;23.90;58.80;;;;;;4943474;29;20451;-80
2022/08/06 12:07:23;;;;;;;1.37;0.90;;;23.90;59.00;;;;;;4943862;29;20499;-79
2022/08/06 12:10:04;;;;;;;1.47;0.60;;;23.90;58.90;;;;;;4959494;29;20834;-79
2022/08/06 12:12:37;;;;;;;1.77;1.00;;;23.90;58.50;;;;;;4951247;29;20673;-77
2022/08/06 12:15:28;;;;;;;1.90;0.97;;;24.00;58.40;;;;;;4930044;29;20431;-79
2022/08/06 12:17:55;;;;;;;0.90;0.80;;;24.00;58.60;;;;;;4924352;29;20453;-79
2022/08/06 12:20:37;;;;;;;1.30;0.90;;;24.00;58.10;;;;;;4958546;29;20412;-79
2022/08/06 12:23:14;;;;;;;2.50;0.93;;;24.00;58.10;;;;;;4930469;29;20889;-79
2022/08/06 12:25:45;;;;;;;0.80;0.63;;;24.00;58.10;;;;;;4925245;29;20836;-79
2022/08/06 12:28:13;;;;;;;0.80;0.73;;;24.10;58.40;;;;;;4927614;29;20807;-80
2022/08/06 12:30:43;;;;;;;1.10;0.70;;;24.10;58.40;;;;;;4942243;29;20498;-80
2022/08/06 12:33:10;;;;;;;0.90;0.70;;;24.10;58.40;;;;;;4924489;29;20474;-79
2022/08/06 12:35:47;;;;;;;1.27;0.90;;;24.20;58.40;;;;;;4962044;29;20510;-79
2022/08/06 12:38:16;;;;;;;0.83;0.80;;;24.10;58.20;;;;;;4942748;29;20431;-80
2022/08/06 12:41:04;;;;;;;0.90;0.80;;;24.20;58.20;;;;;;4942787;29;20903;-79
2022/08/06 12:43:32;;;;;;;1.17;0.70;;;24.20;58.20;;;;;;4955800;29;20472;-77
2022/08/06 12:46:03;;;;;;;1.23;0.80;;;24.20;58.10;;;;;;4918972;29;20463;-78
2022/08/06 12:48:31;;;;;;;1.27;1.07;;;24.20;58.10;;;;;;4937410;29;20846;-77
2022/08/06 12:51:05;;;;;;;1.00;0.80;;;24.30;58.30;;;;;;4952792;29;20455;-79
2022/08/06 12:53:31;;;;;;;1.40;0.80;;;24.30;58.30;;;;;;4957171;29;20916;-78
2022/08/06 12:55:58;;;;;;;1.23;0.90;;;24.20;58.10;;;;;;4955790;29;20422;-77
2022/08/06 12:58:44;;;;;;;1.07;0.70;;;24.30;58.20;;;;;;4941558;29;20448;-78
2022/08/06 13:01:20;;;;;;;1.20;1.00;;;24.30;58.20;;;;;;4941555;29;20448;-77
2022/08/06 13:03:52;;;;;;;1.00;0.90;;;24.30;58.10;;;;;;4951802;29;21063;-77
2022/08/06 13:06:25;;;;;;;1.10;0.87;;;24.30;58.10;;;;;;4934228;29;20494;-79
2022/08/06 13:08:55;;;;;;;0.83;0.80;;;24.30;58.00;;;;;;4920059;29;20437;-80
2022/08/06 13:11:30;;;;;;;1.20;0.80;;;24.40;58.00;;;;;;4933430;29;20831;-77
2022/08/06 13:14:06;;;;;;;1.13;0.80;;;24.40;57.90;;;;;;4949369;29;20547;-78
2022/08/06 13:16:42;;;;;;;1.17;0.80;;;24.40;57.80;;;;;;4938541;29;20503;-78
2022/08/06 13:19:18;;;;;;;1.63;0.90;;;24.50;57.80;;;;;;4951993;28;20435;-78
2022/08/06 13:21:58;;;;;;;1.00;0.87;;;24.50;57.70;;;;;;4935335;29;20976;-78
2022/08/06 13:24:30;;;;;;;1.50;0.90;;;24.50;57.60;;;;;;4950266;29;20491;-78