Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:01:13;;;;;;;5.40;4.90;;;20.10;94.60;;;;;;5034127;28;20781;-76
2022/08/11 00:03:45;;;;;;;5.27;3.23;;;20.10;94.70;;;;;;5032350;28;20443;-76
2022/08/11 00:06:15;;;;;;;4.60;3.77;;;20.00;94.80;;;;;;5033568;28;20466;-75
2022/08/11 00:08:49;;;;;;;4.50;3.80;;;20.00;94.90;;;;;;5033390;28;20445;-76
2022/08/11 00:11:18;;;;;;;4.63;3.90;;;20.00;95.10;;;;;;5033509;28;20930;-75
2022/08/11 00:13:50;;;;;;;6.07;4.73;;;19.90;95.10;;;;;;5033453;28;20497;-76
2022/08/11 00:16:23;;;;;;;4.80;4.40;;;19.90;95.20;;;;;;5033514;28;20478;-76
2022/08/11 00:18:54;;;;;;;5.20;4.40;;;19.90;95.40;;;;;;5033523;28;20429;-75
2022/08/11 00:21:25;;;;;;;6.03;3.70;;;19.80;95.50;;;;;;5033548;28;20435;-76
2022/08/11 00:24:14;;;;;;;4.77;4.23;;;19.80;95.50;;;;;;5031955;28;20455;-76
2022/08/11 00:26:48;;;;;;;5.20;4.00;;;19.80;95.60;;;;;;5033435;28;20431;-77
2022/08/11 00:29:17;;;;;;;4.67;4.20;;;19.70;95.80;;;;;;5031979;28;20474;-75
2022/08/11 00:31:50;;;;;;;5.40;3.97;;;19.70;95.80;;;;;;5033100;28;20428;-75
2022/08/11 00:34:22;;;;;;;5.33;4.30;;;19.70;96.00;;;;;;5031723;28;20493;-75
2022/08/11 00:36:53;;;;;;;4.53;3.80;;;19.60;96.10;;;;;;5038124;28;20506;-76
2022/08/11 00:39:23;;;;;;;4.67;4.00;;;19.60;96.20;;;;;;5038664;28;20479;-76
2022/08/11 00:42:07;;;;;;;4.70;4.30;;;19.60;96.30;;;;;;5037505;28;20525;-76
2022/08/11 00:44:51;;;;;;;4.63;4.23;;;19.50;96.40;;;;;;5037069;28;20419;-75
2022/08/11 00:47:34;;;;;;;4.67;4.27;;;19.50;96.50;;;;;;5037200;28;20427;-75
2022/08/11 00:50:13;;;;;;;5.07;4.07;;;19.50;96.60;;;;;;5037180;28;20449;-75
2022/08/11 00:53:16;;;;;;;5.03;3.97;;;19.40;96.70;;;;;;5036889;28;20508;-75
2022/08/11 00:56:17;;;;;;;6.13;4.50;;;19.40;96.90;;;;;;5018586;28;20543;-76
2022/08/11 00:59:31;;;;;;;4.80;4.07;;;19.30;96.90;;;;;;5037029;28;20848;-75
2022/08/11 01:02:25;;;;;;;4.67;4.03;;;19.30;96.90;;;;;;5035435;28;20474;-75
2022/08/11 01:05:44;;;;;;;5.50;4.20;;;19.30;97.00;;;;;;5037387;28;20516;-75
2022/08/11 01:08:48;;;;;;;4.83;4.30;;;19.20;97.20;;;;;;4975960;28;20500;-75
2022/08/11 01:11:29;;;;;;;5.57;4.50;;;19.20;97.20;;;;;;4959427;28;20484;-76
2022/08/11 01:14:42;;;;;;;4.73;4.23;;;19.20;97.40;;;;;;5030292;28;20985;-75
2022/08/11 01:18:10;;;;;;;7.93;5.07;;;19.10;97.40;;;;;;5001752;28;20816;-76
2022/08/11 01:21:18;;;;;;;4.90;4.47;;;19.10;97.50;;;;;;5015344;28;20446;-74
2022/08/11 01:24:14;;;;;;;6.13;4.90;;;19.00;97.60;;;;;;5034855;28;20454;-75
2022/08/11 01:27:16;;;;;;;5.20;4.70;;;19.00;97.70;;;;;;5036178;28;20446;-75
2022/08/11 01:30:23;;;;;;;6.87;5.00;;;18.90;97.80;;;;;;5035475;28;20469;-75
2022/08/11 01:33:25;;;;;;;5.30;4.80;;;18.90;97.90;;;;;;5036077;28;20538;-75
2022/08/11 01:36:38;;;;;;;5.63;4.10;;;18.90;98.00;;;;;;5035962;28;21054;-76
2022/08/11 01:39:37;;;;;;;6.67;5.27;;;18.80;98.10;;;;;;5034700;28;20441;-76
2022/08/11 01:45:41;;;;;;;5.50;5.00;;;18.70;98.20;;;;;;5011979;28;20441;-76
2022/08/11 01:48:22;;;;;;;6.97;5.40;;;18.70;98.30;;;;;;5035099;28;20430;-76
2022/08/11 01:51:03;;;;;;;5.43;4.53;;;18.70;98.40;;;;;;5034425;28;20928;-76
2022/08/11 01:53:45;;;;;;;5.53;4.90;;;18.70;98.50;;;;;;5035704;28;20450;-76
2022/08/11 01:56:27;;;;;;;5.70;5.20;;;18.60;98.60;;;;;;5035545;28;20474;-76
2022/08/11 01:59:07;;;;;;;5.33;4.80;;;18.60;98.70;;;;;;5036193;28;20425;-76
2022/08/11 02:01:57;;;;;;;5.43;4.40;;;18.50;98.80;;;;;;5034359;28;20525;-75
2022/08/11 02:04:33;;;;;;;7.90;5.43;;;18.50;98.80;;;;;;5035651;28;20423;-75
2022/08/11 02:07:13;;;;;;;6.37;5.77;;;18.50;98.90;;;;;;5034210;28;20601;-76
2022/08/11 02:11:29;;;;;;;7.20;6.50;;;18.50;99.10;;;;;;5035700;28;20443;-74
2022/08/11 02:13:14;;;;;;;7.90;5.27;;;18.40;99.10;;;;;;5035331;28;20443;-75
2022/08/11 02:15:46;;;;;;;8.20;4.60;;;18.40;99.20;;;;;;5035139;28;20477;-75
2022/08/11 02:18:21;;;;;;;6.23;5.63;;;18.30;99.20;;;;;;5035620;28;20420;-75
2022/08/11 02:23:50;;;;;;;5.17;4.77;;;18.30;99.40;;;;;;5035665;28;20454;-75
2022/08/11 02:26:40;;;;;;;7.30;4.70;;;18.30;99.60;;;;;;5035024;28;20520;-75
2022/08/11 02:29:16;;;;;;;5.70;5.20;;;18.20;99.60;;;;;;5035136;28;20824;-75
2022/08/11 02:35:04;;;;;;;7.23;5.20;;;18.20;99.80;;;;;;5034762;28;20455;-75
2022/08/11 02:37:44;;;;;;;4.87;4.47;;;18.10;99.80;;;;;;5035164;28;20506;-75
2022/08/11 02:40:22;;;;;;;5.67;5.10;;;18.10;99.90;;;;;;5034751;28;20984;-75
2022/08/11 02:43:02;;;;;;;5.93;5.33;;;18.10;99.90;;;;;;5034731;28;20434;-75
2022/08/11 02:45:39;;;;;;;6.40;5.87;;;18.00;99.90;;;;;;5034971;28;20461;-75
2022/08/11 02:51:15;;;;;;;6.47;5.70;;;18.00;99.90;;;;;;5034637;28;20435;-75
2022/08/11 02:54:00;;;;;;;5.93;5.40;;;18.00;99.90;;;;;;5035217;28;20426;-75
2022/08/11 02:56:43;;;;;;;7.03;6.33;;;18.00;99.90;;;;;;5034399;28;20520;-75
2022/08/11 03:02:26;;;;;;;6.00;5.37;;;18.00;99.90;;;;;;5034707;28;20450;-76
2022/08/11 03:05:07;;;;;;;6.60;4.70;;;17.90;99.90;;;;;;5034762;28;20471;-75
2022/08/11 03:07:48;;;;;;;6.37;5.60;;;17.90;99.90;;;;;;5034367;28;20424;-75
2022/08/11 03:10:21;;;;;;;7.70;6.40;;;17.90;99.90;;;;;;5034832;28;20457;-75
2022/08/11 03:18:45;;;;;;;13.20;9.80;;;17.80;99.90;;;;;;5033003;28;20439;-75
2022/08/11 03:21:21;;;;;;;9.60;8.60;;;17.80;99.90;;;;;;5036311;28;20461;-75
2022/08/11 03:24:00;;;;;;;11.13;9.63;;;17.70;99.90;;;;;;5042630;28;20455;-76
2022/08/11 03:26:33;;;;;;;9.27;8.27;;;17.70;99.90;;;;;;5040173;28;20433;-75
2022/08/11 03:29:07;;;;;;;8.67;7.60;;;17.70;99.90;;;;;;5040126;28;20427;-75
2022/08/11 03:31:44;;;;;;;7.93;7.03;;;17.70;99.90;;;;;;5041467;28;20506;-75
2022/08/11 03:34:16;;;;;;;7.90;7.17;;;17.60;99.90;;;;;;5043376;28;20419;-74
2022/08/11 03:37:47;;;;;;;7.33;6.70;;;17.60;99.90;;;;;;5043727;28;20513;-74
2022/08/11 03:40:16;;;;;;;7.40;6.07;;;17.60;99.90;;;;;;5043475;28;20472;-75
2022/08/11 03:43:01;;;;;;;7.17;5.93;;;17.50;99.90;;;;;;5040550;28;20443;-76
2022/08/11 03:45:37;;;;;;;6.80;6.20;;;17.50;99.90;;;;;;5038703;28;20455;-76
2022/08/11 03:48:23;;;;;;;7.67;6.20;;;17.50;99.90;;;;;;5035905;28;20443;-75
2022/08/11 03:51:01;;;;;;;6.00;5.40;;;17.50;99.90;;;;;;5034467;28;20458;-76
2022/08/11 03:53:49;;;;;;;7.93;5.77;;;17.50;99.90;;;;;;5034227;28;20390;-75
2022/08/11 03:57:08;;;;;;;6.53;5.80;;;17.40;99.90;;;;;;5033409;28;20445;-75
2022/08/11 04:00:02;;;;;;;6.20;5.60;;;17.40;99.90;;;;;;5035541;28;20432;-75
2022/08/11 04:03:20;;;;;;;6.07;5.50;;;17.40;99.90;;;;;;5033802;28;20832;-76
2022/08/11 04:06:31;;;;;;;6.87;6.17;;;17.30;99.90;;;;;;5033349;28;20479;-75
2022/08/11 04:09:47;;;;;;;6.80;6.10;;;17.30;99.90;;;;;;5033696;28;20423;-76
2022/08/11 04:12:36;;;;;;;7.07;6.47;;;17.30;99.90;;;;;;5033622;28;20451;-77
2022/08/11 04:18:53;;;;;;;8.63;5.80;;;17.20;99.90;;;;;;5032160;28;20817;-75
2022/08/11 04:21:51;;;;;;;7.70;5.90;;;17.20;99.90;;;;;;5008453;28;20451;-75
2022/08/11 04:24:54;;;;;;;9.17;6.30;;;17.20;99.90;;;;;;5033360;28;20486;-75
2022/08/11 04:27:44;;;;;;;6.70;5.70;;;17.20;99.90;;;;;;5032113;28;20444;-75
2022/08/11 04:30:20;;;;;;;6.50;5.90;;;17.10;99.90;;;;;;5034114;28;20419;-76
2022/08/11 04:33:17;;;;;;;7.10;5.57;;;17.20;99.90;;;;;;5032664;28;20613;-75
2022/08/11 04:35:57;;;;;;;6.60;6.00;;;17.10;99.90;;;;;;5033349;28;20512;-76
2022/08/11 04:38:59;;;;;;;9.03;6.43;;;17.10;99.90;;;;;;5032096;28;20489;-76
2022/08/11 04:45:38;;;;;;;8.53;6.60;;;17.10;99.90;;;;;;4987102;28;20833;-77
2022/08/11 05:03:44;;;;;;;9.13;7.13;;;17.10;99.90;;;;;;5033203;28;20419;-76
2022/08/11 05:06:44;;;;;;;7.33;6.63;;;17.10;99.90;;;;;;5029511;28;20845;-76
2022/08/11 05:09:28;;;;;;;12.00;7.57;;;17.10;99.90;;;;;;5031492;28;20426;-75
2022/08/11 05:12:20;;;;;;;9.60;8.00;;;17.10;99.90;;;;;;5033312;28;20885;-75
2022/08/11 05:35:24;;;;;;;8.73;7.93;;;17.30;99.90;;;;;;5036313;28;20549;-75
2022/08/11 05:58:19;;;;;;;7.53;6.83;;;17.70;99.90;;;;;;5034415;28;20473;-76
2022/08/11 06:00:48;;;;;;;8.50;7.70;;;17.90;99.90;;;;;;5035587;28;20988;-76
2022/08/11 06:03:27;;;;;;;8.03;7.27;;;18.10;99.90;;;;;;5034345;28;20863;-76
2022/08/11 06:05:58;;;;;;;10.97;8.13;;;18.30;99.90;;;;;;5035764;28;20451;-76
2022/08/11 06:08:30;;;;;;;12.80;10.67;;;18.50;99.90;;;;;;5036291;28;20424;-76
2022/08/11 06:11:05;;;;;;;11.00;9.83;;;18.80;99.90;;;;;;5035881;28;20450;-75
2022/08/11 06:13:34;;;;;;;11.07;9.60;;;19.00;99.90;;;;;;5035759;28;20476;-76
2022/08/11 06:16:03;;;;;;;11.93;7.43;;;19.30;99.90;;;;;;5034082;28;20837;-76
2022/08/11 06:18:37;;;;;;;8.53;6.47;;;19.60;99.90;;;;;;5034052;28;20470;-77
2022/08/11 06:21:11;;;;;;;7.07;6.37;;;20.00;99.90;;;;;;5035612;28;20419;-75
2022/08/11 06:23:41;;;;;;;7.23;6.53;;;20.30;99.90;;;;;;5034119;28;20463;-75
2022/08/11 06:26:10;;;;;;;10.53;8.20;;;20.60;99.90;;;;;;5038768;28;20836;-75
2022/08/11 06:28:40;;;;;;;19.97;16.20;;;20.90;99.90;;;;;;5036083;28;20836;-77
2022/08/11 06:31:13;;;;;;;7.50;6.80;;;21.20;99.90;;;;;;5034086;28;20442;-75
2022/08/11 06:33:55;;;;;;;6.97;6.27;;;21.40;99.90;;;;;;5034972;28;20462;-75
2022/08/11 06:36:33;;;;;;;7.23;5.53;;;21.80;99.90;;;;;;5035338;28;20937;-76
2022/08/11 06:39:15;;;;;;;6.30;5.70;;;22.00;99.90;;;;;;5035629;28;20451;-75
2022/08/11 06:41:49;;;;;;;6.90;5.40;;;22.30;99.90;;;;;;5035271;28;20905;-76
2022/08/11 06:44:27;;;;;;;6.60;5.33;;;22.60;99.90;;;;;;5034870;28;20424;-76
2022/08/11 06:47:04;;;;;;;6.10;5.30;;;22.80;99.90;;;;;;5033631;28;20438;-76
2022/08/11 06:52:31;;;;;;;6.40;5.10;;;23.30;99.90;;;;;;5034992;28;20439;-76
2022/08/11 06:55:07;;;;;;;9.50;6.03;;;23.50;99.90;;;;;;5034615;28;20844;-77
2022/08/11 07:00:42;;;;;;;6.23;5.63;;;24.00;99.90;;;;;;5035270;28;20473;-77
2022/08/11 07:03:12;;;;;;;6.87;6.27;;;24.30;99.90;;;;;;5034809;28;20454;-77
2022/08/11 07:05:47;;;;;;;7.80;5.80;;;24.50;99.90;;;;;;5034912;28;20443;-77
2022/08/11 07:17:48;;;;;;;6.40;5.30;;;25.30;99.60;;;;;;5033550;28;20479;-77
2022/08/11 07:28:57;;;;;;;8.27;4.83;;;26.00;98.60;;;;;;5035165;28;20484;-77
2022/08/11 07:31:41;;;;;;;7.00;4.80;;;26.10;98.30;;;;;;5033528;28;20446;-76
2022/08/11 07:34:20;;;;;;;6.47;4.63;;;26.30;98.20;;;;;;5033577;28;20443;-79
2022/08/11 07:36:54;;;;;;;7.70;4.63;;;26.40;98.00;;;;;;5033926;28;20500;-77
2022/08/11 07:39:26;;;;;;;6.67;5.97;;;26.60;97.70;;;;;;5035034;28;20463;-77
2022/08/11 07:41:57;;;;;;;9.53;4.97;;;26.70;97.40;;;;;;5034688;28;20827;-78
2022/08/11 07:44:28;;;;;;;5.50;4.30;;;26.90;97.30;;;;;;5032772;28;20543;-76
2022/08/11 07:52:39;;;;;;;6.20;5.60;;;27.10;96.70;;;;;;5033639;28;20455;-77
2022/08/11 07:55:16;;;;;;;4.60;4.20;;;27.20;96.40;;;;;;5034974;28;20467;-76
2022/08/11 08:17:52;;;;;;;5.57;3.50;;;27.90;94.70;;;;;;5035286;28;20550;-78
2022/08/11 08:20:44;;;;;;;4.67;4.00;;;27.90;94.50;;;;;;5034505;28;20439;-77
2022/08/11 08:23:13;;;;;;;7.33;4.37;;;28.00;94.20;;;;;;5034205;28;20795;-78
2022/08/11 08:25:44;;;;;;;5.97;3.87;;;28.10;94.00;;;;;;5032866;28;20540;-76
2022/08/11 08:28:17;;;;;;;5.90;4.37;;;28.10;93.90;;;;;;5034984;28;20420;-77
2022/08/11 08:30:49;;;;;;;5.07;4.20;;;28.20;93.60;;;;;;5034553;28;20485;-76
2022/08/11 08:33:21;;;;;;;4.57;4.17;;;28.30;93.30;;;;;;5034387;28;20766;-76
2022/08/11 08:36:10;;;;;;;4.33;3.93;;;28.30;93.10;;;;;;5034258;28;20520;-76
2022/08/11 08:38:40;;;;;;;4.60;3.53;;;28.40;92.90;;;;;;5033686;28;20534;-78
2022/08/11 08:41:10;;;;;;;3.80;3.40;;;28.40;92.70;;;;;;5052752;28;20419;-77
2022/08/11 08:43:48;;;;;;;4.63;3.70;;;28.50;92.50;;;;;;5058188;28;20556;-77
2022/08/11 08:46:19;;;;;;;7.47;4.20;;;28.60;92.40;;;;;;5058193;28;20447;-77
2022/08/11 08:48:49;;;;;;;5.20;3.40;;;28.60;92.30;;;;;;5058687;28;20408;-77
2022/08/11 08:51:34;;;;;;;8.50;4.13;;;28.70;92.20;;;;;;5058730;28;20399;-77
2022/08/11 08:54:27;;;;;;;7.67;3.43;;;28.70;91.80;;;;;;5058432;28;20430;-77
2022/08/11 08:56:57;;;;;;;6.37;3.30;;;28.80;91.50;;;;;;5060953;28;20423;-77
2022/08/11 08:59:27;;;;;;;4.97;3.10;;;28.80;91.20;;;;;;5061686;28;20475;-77
2022/08/11 09:02:18;;;;;;;3.10;2.77;;;28.90;90.80;;;;;;5061005;28;20494;-77
2022/08/11 09:05:02;;;;;;;3.40;3.00;;;28.90;90.50;;;;;;5059901;28;20514;-76
2022/08/11 09:07:32;;;;;;;8.93;3.57;;;28.90;90.20;;;;;;5043501;28;20431;-77
2022/08/11 09:10:09;;;;;;;5.20;3.03;;;28.90;89.80;;;;;;5038665;28;20934;-77
2022/08/11 09:12:41;;;;;;;5.27;2.97;;;29.00;89.40;;;;;;5037560;28;20438;-78
2022/08/11 09:15:12;;;;;;;3.70;2.83;;;29.00;88.60;;;;;;5038707;28;20462;-76
2022/08/11 09:17:44;;;;;;;3.67;3.00;;;29.10;88.40;;;;;;5036018;28;20438;-77
2022/08/11 09:20:15;;;;;;;5.00;2.77;;;29.10;88.10;;;;;;5036145;28;20492;-76
2022/08/11 09:28:42;;;;;;;3.60;2.70;;;29.20;85.60;;;;;;5036969;28;20416;-76
2022/08/11 09:31:14;;;;;;;3.73;2.70;;;29.20;85.10;;;;;;5039509;28;20796;-76
2022/08/11 09:33:44;;;;;;;4.70;2.63;;;29.20;84.60;;;;;;5036870;28;20419;-77
2022/08/11 09:41:47;;;;;;;3.43;2.97;;;29.30;83.70;;;;;;5036470;28;20454;-75
2022/08/11 09:44:51;;;;;;;5.00;3.40;;;29.30;83.30;;;;;;5035350;28;20478;-76
2022/08/11 09:47:23;;;;;;;4.23;3.23;;;29.30;83.00;;;;;;5036190;28;20439;-76
2022/08/11 09:49:58;;;;;;;3.97;3.60;;;29.40;82.20;;;;;;5035160;28;20877;-76
2022/08/11 09:52:27;;;;;;;3.67;3.37;;;29.40;81.40;;;;;;5037047;28;20434;-76
2022/08/11 09:54:56;;;;;;;4.43;3.20;;;29.40;81.40;;;;;;5036627;28;20465;-76
2022/08/11 10:00:13;;;;;;;3.33;3.03;;;29.40;80.40;;;;;;5036808;28;21070;-75
2022/08/11 10:02:48;;;;;;;4.37;3.63;;;29.50;80.00;;;;;;5036847;28;20466;-77
2022/08/11 10:08:07;;;;;;;4.37;3.50;;;29.50;78.60;;;;;;5035940;28;20514;-76
2022/08/11 10:10:37;;;;;;;3.93;3.07;;;29.50;78.40;;;;;;5035168;28;20545;-76
2022/08/11 10:13:08;;;;;;;4.80;3.00;;;29.40;77.90;;;;;;5034924;28;20859;-76
2022/08/11 10:15:59;;;;;;;5.03;2.80;;;29.50;77.50;;;;;;5036787;28;20864;-75
2022/08/11 10:18:51;;;;;;;3.47;3.17;;;29.50;77.10;;;;;;5036105;28;20466;-76
2022/08/11 10:21:28;;;;;;;4.53;4.13;;;29.50;76.80;;;;;;5037147;28;20419;-77
2022/08/11 10:26:53;;;;;;;5.60;3.03;;;29.50;76.60;;;;;;5035583;28;20824;-78
2022/08/11 10:35:29;;;;;;;5.20;2.40;;;29.70;76.50;;;;;;5035612;28;20479;-77
2022/08/11 10:37:59;;;;;;;4.20;2.57;;;29.80;76.30;;;;;;5035667;28;20828;-76
2022/08/11 10:40:38;;;;;;;3.73;2.57;;;29.70;75.60;;;;;;5034001;28;20523;-77
2022/08/11 10:43:12;;;;;;;3.17;2.53;;;29.80;75.20;;;;;;5034133;28;20948;-76
2022/08/11 10:48:36;;;;;;;2.83;2.50;;;29.80;74.60;;;;;;5035458;28;20447;-76
2022/08/11 10:51:13;;;;;;;3.40;2.70;;;29.70;74.40;;;;;;5035724;28;20435;-77
2022/08/11 10:59:22;;;;;;;4.30;2.50;;;29.80;73.30;;;;;;5034960;28;20521;-77
2022/08/11 11:01:53;;;;;;;3.47;2.30;;;29.80;73.20;;;;;;5033961;28;20501;-76
2022/08/11 11:04:27;;;;;;;2.80;2.60;;;29.80;73.00;;;;;;5034566;28;20878;-76
2022/08/11 11:07:04;;;;;;;3.67;2.67;;;29.80;72.70;;;;;;5035761;28;20422;-75
2022/08/11 11:09:39;;;;;;;3.80;2.57;;;29.80;72.20;;;;;;5035582;28;20960;-76
2022/08/11 11:17:56;;;;;;;4.20;2.33;;;29.80;71.60;;;;;;5034984;28;20751;-76
2022/08/11 11:20:27;;;;;;;3.13;2.23;;;29.80;71.50;;;;;;5034744;28;20447;-78
2022/08/11 11:23:15;;;;;;;4.20;2.60;;;29.80;71.20;;;;;;5033517;28;20439;-77
2022/08/11 11:26:13;;;;;;;5.23;2.63;;;29.70;71.40;;;;;;5034676;28;20462;-75
2022/08/11 11:29:14;;;;;;;2.73;2.23;;;29.80;71.40;;;;;;5034933;28;20500;-78
2022/08/11 11:31:59;;;;;;;4.17;2.30;;;29.70;70.80;;;;;;5027550;28;20478;-76
2022/08/11 11:34:57;;;;;;;4.33;2.27;;;29.80;71.60;;;;;;5034756;28;20449;-76
2022/08/11 11:37:26;;;;;;;4.60;2.60;;;29.80;70.80;;;;;;5023442;28;20494;-77
2022/08/11 11:39:57;;;;;;;3.97;2.50;;;29.70;71.60;;;;;;5035114;28;20459;-78
2022/08/11 11:42:26;;;;;;;3.23;2.00;;;29.80;71.10;;;;;;5035612;28;20427;-77
2022/08/11 11:44:55;;;;;;;4.10;2.50;;;29.80;70.70;;;;;;5035787;28;20470;-77
2022/08/11 11:47:27;;;;;;;3.00;2.10;;;29.80;70.40;;;;;;5034148;28;20435;-76
2022/08/11 11:49:56;;;;;;;2.53;2.07;;;29.80;69.80;;;;;;5034759;28;20470;-78
2022/08/11 11:52:25;;;;;;;2.93;2.07;;;29.80;69.50;;;;;;5033516;28;20447;-77
2022/08/11 11:54:57;;;;;;;4.40;2.40;;;29.80;69.50;;;;;;5035264;28;20807;-79
2022/08/11 12:03:15;;;;;;;4.73;2.20;;;29.80;69.20;;;;;;5033449;28;20510;-76
2022/08/11 12:05:44;;;;;;;3.17;2.47;;;29.90;69.30;;;;;;5035293;28;20509;-78
2022/08/11 12:08:14;;;;;;;3.03;2.07;;;29.90;69.20;;;;;;5034658;28;20435;-77
2022/08/11 12:13:39;;;;;;;3.13;2.43;;;29.90;69.00;;;;;;5032663;28;20446;-77
2022/08/11 12:13:42;;;;;;;3.90;2.37;;;29.90;69.10;;;;;;5033748;28;20459;-78
2022/08/11 12:16:11;;;;;;;3.10;2.37;;;29.90;69.80;;;;;;5034472;28;20467;-78
2022/08/11 12:19:01;;;;;;;3.00;2.30;;;29.90;69.10;;;;;;5034244;28;20441;-77
2022/08/11 12:21:31;;;;;;;4.57;2.33;;;29.90;69.20;;;;;;5033742;28;20497;-76
2022/08/11 12:29:46;;;;;;;3.40;2.00;;;29.90;69.30;;;;;;5036664;28;20454;-76
2022/08/11 12:32:25;;;;;;;2.60;2.23;;;29.90;69.00;;;;;;5037682;28;20431;-76
2022/08/11 12:34:56;;;;;;;4.00;2.37;;;30.00;68.30;;;;;;5036627;28;20925;-76
2022/08/11 12:37:30;;;;;;;2.87;2.10;;;30.00;67.80;;;;;;5038503;28;20514;-76
2022/08/11 12:46:08;;;;;;;3.87;2.87;;;30.00;68.10;;;;;;5037772;28;20465;-77
2022/08/11 12:54:56;;;;;;;5.50;2.30;;;29.90;67.70;;;;;;5035851;28;20819;-78
2022/08/11 13:05:54;;;;;;;3.07;2.63;;;30.10;67.80;;;;;;5037381;28;20963;-76
2022/08/11 13:08:24;;;;;;;4.40;2.50;;;30.10;67.70;;;;;;5037213;28;20457;-76
2022/08/11 13:13:42;;;;;;;3.30;2.10;;;30.30;67.10;;;;;;5037548;28;20457;-76
2022/08/11 13:16:27;;;;;;;5.23;2.77;;;30.30;66.90;;;;;;5037042;28;20466;-77
2022/08/11 13:18:57;;;;;;;4.40;2.80;;;30.30;67.10;;;;;;5035808;28;20788;-77
2022/08/11 13:21:27;;;;;;;3.23;2.67;;;30.30;67.00;;;;;;5037121;28;20473;-77
2022/08/11 13:23:56;;;;;;;3.50;2.17;;;30.30;66.90;;;;;;5037243;28;20947;-75
2022/08/11 13:26:34;;;;;;;5.63;2.43;;;30.30;66.70;;;;;;5037098;28;20554;-76
2022/08/11 13:29:18;;;;;;;3.33;2.60;;;30.30;66.50;;;;;;5036646;28;20777;-76
2022/08/11 13:31:49;;;;;;;4.03;2.40;;;30.30;66.20;;;;;;5035688;28;20435;-77
2022/08/11 13:34:19;;;;;;;3.37;2.67;;;30.30;66.20;;;;;;5036846;28;20989;-77
2022/08/11 13:36:50;;;;;;;3.37;2.70;;;30.40;66.20;;;;;;5035471;28;20482;-76
2022/08/11 13:39:20;;;;;;;2.70;2.30;;;30.40;65.80;;;;;;5037207;28;20888;-76
2022/08/11 13:41:53;;;;;;;5.07;2.23;;;30.40;65.80;;;;;;5036790;28;20487;-78
2022/08/11 13:44:22;;;;;;;3.40;2.53;;;30.40;65.70;;;;;;5034590;28;20439;-77
2022/08/11 13:46:57;;;;;;;3.20;2.80;;;30.40;65.60;;;;;;5037128;28;20939;-76
2022/08/11 13:49:27;;;;;;;3.00;2.63;;;30.40;65.30;;;;;;5036532;28;20423;-77
2022/08/11 13:51:58;;;;;;;3.60;2.30;;;30.30;65.20;;;;;;5035323;28;20446;-77
2022/08/11 13:54:30;;;;;;;5.00;2.50;;;30.30;65.20;;;;;;5036530;28;20454;-77
2022/08/11 13:57:02;;;;;;;4.27;2.40;;;30.30;65.10;;;;;;5036349;28;20421;-76
2022/08/11 13:59:36;;;;;;;4.20;2.43;;;30.20;64.90;;;;;;5035011;28;20469;-77
2022/08/11 14:02:27;;;;;;;4.83;2.80;;;30.30;65.00;;;;;;5037435;28;20451;-76
2022/08/11 14:05:02;;;;;;;2.93;2.13;;;30.30;65.50;;;;;;5034898;28;20879;-76
2022/08/11 14:07:37;;;;;;;3.73;3.10;;;30.40;64.60;;;;;;5036569;28;20436;-78
2022/08/11 14:10:09;;;;;;;5.73;2.40;;;30.30;64.40;;;;;;5036244;28;20430;-77
2022/08/11 14:15:27;;;;;;;3.43;3.13;;;30.40;64.50;;;;;;5036744;28;20490;-76
2022/08/11 14:18:06;;;;;;;4.47;2.70;;;30.40;64.30;;;;;;5034834;28;20906;-77
2022/08/11 14:23:27;;;;;;;3.40;2.50;;;30.30;64.20;;;;;;5034668;28;20477;-76
2022/08/11 14:28:43;;;;;;;3.47;2.50;;;30.40;64.30;;;;;;5035706;28;20426;-76
2022/08/11 14:31:14;;;;;;;2.60;2.37;;;30.40;64.20;;;;;;5034636;28;20475;-76
2022/08/11 14:33:45;;;;;;;3.60;2.53;;;30.50;64.10;;;;;;5035998;28;20450;-76
2022/08/11 14:36:28;;;;;;;3.43;2.73;;;30.50;63.90;;;;;;5035518;28;20481;-75
2022/08/11 14:38:57;;;;;;;4.60;2.97;;;30.50;63.80;;;;;;5036492;28;20423;-77
2022/08/11 14:47:22;;;;;;;3.60;2.50;;;30.50;63.30;;;;;;5035318;28;20442;-76
2022/08/11 14:49:56;;;;;;;3.00;2.60;;;30.50;63.30;;;;;;5034024;28;20875;-75
2022/08/11 14:52:44;;;;;;;3.07;2.70;;;30.50;63.10;;;;;;5033928;28;20458;-76
2022/08/11 14:58:00;;;;;;;3.67;3.00;;;30.60;63.30;;;;;;5035273;28;20419;-76
2022/08/11 15:00:29;;;;;;;4.67;2.80;;;30.60;63.30;;;;;;5035127;28;20431;-76
2022/08/11 15:03:10;;;;;;;5.40;3.10;;;30.60;63.10;;;;;;5035192;28;20525;-77
2022/08/11 15:05:47;;;;;;;6.00;2.87;;;30.60;63.10;;;;;;5035534;28;20454;-76
2022/08/11 15:12:07;;;;;;;3.40;3.03;;;30.70;63.00;;;;;;5036053;28;20791;-76
2022/08/11 15:14:01;;;;;;;4.00;2.57;;;30.70;63.10;;;;;;5036071;28;20454;-77
2022/08/11 15:19:18;;;;;;;3.73;3.33;;;30.70;62.60;;;;;;5035585;28;20423;-76
2022/08/11 15:24:35;;;;;;;3.60;3.13;;;30.60;62.30;;;;;;5035230;28;20482;-77
2022/08/11 15:38:36;;;;;;;3.10;2.80;;;30.70;61.90;;;;;;5034749;28;20457;-76
2022/08/11 15:46:48;;;;;;;4.73;3.30;;;30.70;61.60;;;;;;5034436;28;20465;-77
2022/08/11 15:49:29;;;;;;;5.07;3.47;;;30.70;61.60;;;;;;5034584;28;20831;-76
2022/08/11 15:52:22;;;;;;;3.33;2.90;;;30.70;61.80;;;;;;5035072;28;20766;-77
2022/08/11 15:54:52;;;;;;;4.63;3.23;;;30.70;61.80;;;;;;5034534;28;20462;-77
2022/08/11 16:05:44;;;;;;;3.67;3.10;;;30.70;61.50;;;;;;5033644;28;20447;-76
2022/08/11 16:08:23;;;;;;;3.70;3.10;;;30.70;61.50;;;;;;5034683;28;20505;-77
2022/08/11 16:11:04;;;;;;;4.20;3.23;;;30.70;61.50;;;;;;5034424;28;20419;-76
2022/08/11 16:16:25;;;;;;;3.00;2.70;;;30.70;61.20;;;;;;5033869;28;20566;-76
2022/08/11 16:18:55;;;;;;;3.30;2.50;;;30.70;61.00;;;;;;5034723;28;20497;-75
2022/08/11 16:21:26;;;;;;;4.10;2.97;;;30.80;60.90;;;;;;5034753;28;20473;-77
2022/08/11 16:24:06;;;;;;;3.20;2.90;;;30.80;60.90;;;;;;5033899;28;20442;-76
2022/08/11 16:26:39;;;;;;;3.77;2.90;;;30.90;61.00;;;;;;5032993;28;20478;-76
2022/08/11 16:29:30;;;;;;;7.60;3.17;;;30.90;60.80;;;;;;5034333;28;20442;-76
2022/08/11 16:32:17;;;;;;;4.33;3.30;;;30.90;60.80;;;;;;5034583;28;20469;-75
2022/08/11 16:40:22;;;;;;;4.13;2.50;;;31.00;61.00;;;;;;5033978;28;20475;-76
2022/08/11 16:48:31;;;;;;;7.00;2.83;;;31.10;60.50;;;;;;5034122;28;20423;-76
2022/08/11 16:51:06;;;;;;;6.40;2.90;;;31.10;60.40;;;;;;5034242;28;20772;-76
2022/08/11 16:53:37;;;;;;;3.77;3.00;;;31.20;60.50;;;;;;5033629;28;20473;-77
2022/08/11 16:56:32;;;;;;;3.90;3.13;;;31.20;60.30;;;;;;5032560;28;20841;-76
2022/08/11 16:59:15;;;;;;;10.50;9.67;;;31.20;60.50;;;;;;5034172;28;20461;-76
2022/08/11 17:01:51;;;;;;;11.63;10.63;;;31.30;60.90;;;;;;5033913;28;20557;-75
2022/08/11 17:13:23;;;;;;;4.60;3.20;;;31.70;62.60;;;;;;5033631;28;20470;-77
2022/08/11 17:16:10;;;;;;;4.70;3.00;;;31.90;63.00;;;;;;5033536;28;20494;-76
2022/08/11 17:18:48;;;;;;;2.87;2.57;;;32.10;63.50;;;;;;5035473;28;20916;-76
2022/08/11 17:21:19;;;;;;;5.40;2.63;;;32.60;64.00;;;;;;5037721;28;20426;-77
2022/08/11 17:23:50;;;;;;;4.50;3.00;;;33.10;63.70;;;;;;5036081;28;20893;-76
2022/08/11 17:26:22;;;;;;;4.10;2.90;;;33.60;63.00;;;;;;5037388;28;20465;-76
2022/08/11 17:28:56;;;;;;;3.73;3.27;;;34.20;62.30;;;;;;5035937;28;20449;-77
2022/08/11 17:37:02;;;;;;;14.80;13.40;;;36.00;59.90;;;;;;5037284;28;20478;-78
2022/08/11 17:39:32;;;;;;;13.77;12.47;;;36.90;58.70;;;;;;5037150;28;20425;-77
2022/08/11 17:50:22;;;;;;;8.17;7.47;;;39.80;53.40;;;;;;5036694;28;20450;-76
2022/08/11 18:01:13;;;;;;;4.43;2.80;;;41.30;49.00;;;;;;5036001;28;20514;-76
2022/08/11 18:03:43;;;;;;;5.43;3.10;;;41.30;48.10;;;;;;5036677;28;20470;-76
2022/08/11 18:06:28;;;;;;;3.80;3.17;;;40.80;47.30;;;;;;5036687;28;20451;-76
