Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;;;;;;;;;27.03;25.59;99719.59;4376472;32;34432;-85
2022/07/17 00:03:10;;;;;;;;;;;;;;;26.60;26.11;99726.87;4363622;32;33806;-84
2022/07/17 00:05:39;;;;;;;;;;;;;;;26.71;25.96;99720.19;4363189;32;33523;-85
2022/07/17 00:08:06;;;;;;;;;;;;;;;26.14;26.84;99726.16;4362530;32;34246;-85
2022/07/17 00:10:34;;;;;;;;;;;;;;;26.52;26.25;99722.78;4376583;32;34556;-84
2022/07/17 00:13:01;;;;;;;;;;;;;;;26.36;26.43;99731.41;4362984;32;34910;-88
2022/07/17 00:15:29;;;;;;;;;;;;;;;26.28;26.63;99727.34;4376259;32;33643;-85
2022/07/17 00:17:56;;;;;;;;;;;;;;;26.77;25.92;99726.09;4376196;32;34764;-85
2022/07/17 00:20:25;;;;;;;;;;;;;;;26.89;25.89;99730.00;4362023;32;35891;-85
2022/07/17 00:22:52;;;;;;;;;;;;;;;26.92;25.91;99732.53;4376030;32;35217;-85
2022/07/17 00:25:20;;;;;;;;;;;;;;;26.85;26.05;99733.72;4376437;32;33505;-85
2022/07/17 00:27:47;;;;;;;;;;;;;;;26.78;26.25;99737.59;4376028;32;34128;-85
2022/07/17 00:30:16;;;;;;;;;;;;;;;26.92;25.88;99736.03;4376126;32;35338;-84
2022/07/17 00:32:44;;;;;;;;;;;;;;;26.90;26.20;99737.06;4376236;32;35111;-84
2022/07/17 00:35:11;;;;;;;;;;;;;;;26.88;26.25;99738.91;4362910;32;33347;-85
2022/07/17 00:37:45;;;;;;;;;;;;;;;26.94;26.26;99743.97;4362983;32;35005;-85
2022/07/17 00:40:14;;;;;;;;;;;;;;;27.20;26.00;99744.59;4362812;32;34366;-84
2022/07/17 00:42:41;;;;;;;;;;;;;;;27.49;25.52;99741.44;4362726;32;34838;-85
2022/07/17 00:45:09;;;;;;;;;;;;;;;27.57;25.35;99749.91;4362532;32;32989;-85
2022/07/17 00:47:54;;;;;;;;;;;;;;;27.50;25.24;99752.94;4362824;32;33918;-84
2022/07/17 00:50:22;;;;;;;;;;;;;;;27.41;25.38;99754.25;4362415;32;35204;-85
2022/07/17 00:52:50;;;;;;;;;;;;;;;27.25;25.70;99748.78;4362679;32;33698;-84
2022/07/17 00:55:17;;;;;;;;;;;;;;;27.83;24.83;99748.69;4362467;32;32498;-83
2022/07/17 00:58:06;;;;;;;;;;;;;;;27.28;25.84;99756.63;4375435;32;34748;-84
2022/07/17 01:00:35;;;;;;;;;;;;;;;27.32;25.75;99752.88;4376496;32;34514;-86
2022/07/17 01:03:03;;;;;;;;;;;;;;;27.42;25.68;99761.28;4376118;32;34087;-85
2022/07/17 01:05:32;;;;;;;;;;;;;;;27.33;25.79;99757.28;4376217;32;33421;-85
2022/07/17 01:08:00;;;;;;;;;;;;;;;27.06;26.23;99753.19;4362433;32;34821;-85
2022/07/17 01:10:27;;;;;;;;;;;;;;;27.22;25.96;99761.38;4362501;32;33985;-85
2022/07/17 01:12:54;;;;;;;;;;;;;;;26.94;26.38;99759.94;4375819;32;34307;-85
2022/07/17 01:15:23;;;;;;;;;;;;;;;27.19;26.18;99767.69;4362541;32;33840;-84
2022/07/17 01:17:51;;;;;;;;;;;;;;;27.12;26.21;99769.78;4375648;32;34934;-85
2022/07/17 01:20:18;;;;;;;;;;;;;;;26.96;26.43;99765.19;4362522;32;34951;-85
2022/07/17 01:22:47;;;;;;;;;;;;;;;27.04;26.35;99765.69;4362430;32;33997;-85
2022/07/17 01:25:15;;;;;;;;;;;;;;;26.99;26.42;99768.56;4361761;32;34220;-85
2022/07/17 01:27:43;;;;;;;;;;;;;;;26.70;26.73;99775.19;4362437;32;33434;-85
2022/07/17 01:30:10;;;;;;;;;;;;;;;26.92;26.45;99772.44;4375879;32;34016;-85
2022/07/17 01:32:38;;;;;;;;;;;;;;;27.02;26.45;99763.13;4375717;32;34566;-90
2022/07/17 01:35:06;;;;;;;;;;;;;;;26.28;27.04;99767.22;4375661;32;34414;-84
2022/07/17 01:37:33;;;;;;;;;;;;;;;26.38;27.03;99781.88;4375523;32;34025;-84
2022/07/17 01:40:01;;;;;;;;;;;;;;;26.48;27.07;99777.94;4362183;32;33729;-83
2022/07/17 01:42:28;;;;;;;;;;;;;;;25.52;28.24;99780.00;4375701;32;34756;-85
2022/07/17 01:44:55;;;;;;;;;;;;;;;25.71;27.73;99770.38;4362216;32;33358;-85
2022/07/17 01:47:24;;;;;;;;;;;;;;;25.61;28.10;99773.44;4375900;32;34090;-85
2022/07/17 01:49:53;;;;;;;;;;;;;;;25.62;28.08;99775.19;4362388;32;34599;-86
2022/07/17 01:52:21;;;;;;;;;;;;;;;25.39;28.29;99786.72;4375616;32;34237;-85
2022/07/17 01:54:49;;;;;;;;;;;;;;;25.42;28.14;99784.81;4375956;32;33207;-85
2022/07/17 01:57:16;;;;;;;;;;;;;;;24.89;28.80;99787.63;4375669;32;33794;-85
2022/07/17 01:59:43;;;;;;;;;;;;;;;24.34;29.87;99793.94;4375747;32;34515;-85
2022/07/17 02:02:11;;;;;;;;;;;;;;;24.33;29.92;99798.38;4375673;32;33983;-83
2022/07/17 02:04:41;;;;;;;;;;;;;;;24.09;30.26;99805.34;4361921;32;33239;-85
2022/07/17 02:07:09;;;;;;;;;;;;;;;23.78;30.48;99802.81;4375533;32;34171;-85
2022/07/17 02:09:36;;;;;;;;;;;;;;;24.45;29.69;99802.44;4362213;32;34066;-85
2022/07/17 02:12:04;;;;;;;;;;;;;;;24.14;30.05;99803.44;4375470;32;33899;-85
2022/07/17 02:14:32;;;;;;;;;;;;;;;24.18;29.99;99806.84;4361375;32;32111;-85
2022/07/17 02:16:59;;;;;;;;;;;;;;;24.20;29.89;99805.84;4375723;32;34236;-85
2022/07/17 02:19:26;;;;;;;;;;;;;;;24.15;29.86;99805.16;4361987;32;34306;-86
2022/07/17 02:21:54;;;;;;;;;;;;;;;24.16;29.78;99809.53;4374940;32;34521;-83
2022/07/17 02:27:07;;;;;;;;;;;;;;;23.83;30.46;99816.78;4363935;32;34265;-84
2022/07/17 02:29:34;;;;;;;;;;;;;;;24.42;29.68;99821.94;4375392;32;35233;-84
2022/07/17 02:32:02;;;;;;;;;;;;;;;24.53;29.23;99824.25;4375136;32;33969;-84
2022/07/17 02:34:29;;;;;;;;;;;;;;;24.48;29.17;99826.19;4375240;32;33987;-85
2022/07/17 02:36:56;;;;;;;;;;;;;;;24.93;28.64;99825.53;4361883;32;34344;-84
2022/07/17 02:39:24;;;;;;;;;;;;;;;24.44;29.16;99828.06;4375139;32;33871;-84
2022/07/17 02:41:51;;;;;;;;;;;;;;;23.40;30.62;99822.47;4374693;32;34259;-84
2022/07/17 02:44:18;;;;;;;;;;;;;;;22.98;31.58;99833.34;4376382;32;34209;-84
2022/07/17 02:46:45;;;;;;;;;;;;;;;23.68;30.26;99833.13;4363359;32;33798;-85
2022/07/17 02:49:13;;;;;;;;;;;;;;;23.62;30.62;99828.84;4363145;32;34122;-84
2022/07/17 02:51:40;;;;;;;;;;;;;;;23.81;30.17;99829.19;4376701;32;35245;-84
2022/07/17 02:54:07;;;;;;;;;;;;;;;24.48;29.10;99837.66;4376983;32;34045;-84
2022/07/17 02:56:35;;;;;;;;;;;;;;;23.93;29.72;99827.94;4363438;32;33230;-84
2022/07/17 02:59:02;;;;;;;;;;;;;;;23.99;29.76;99827.75;4376826;32;34397;-84
2022/07/17 03:01:29;;;;;;;;;;;;;;;24.22;29.50;99841.13;4376900;32;34117;-85
2022/07/17 03:03:57;;;;;;;;;;;;;;;24.76;28.87;99837.56;4376678;32;33514;-85
2022/07/17 03:06:25;;;;;;;;;;;;;;;25.05;28.41;99838.34;4350941;32;34094;-86
2022/07/17 03:08:52;;;;;;;;;;;;;;;25.22;28.24;99835.97;4376698;32;33996;-84
2022/07/17 03:11:20;;;;;;;;;;;;;;;25.43;27.78;99847.59;4377031;32;34151;-85
2022/07/17 03:13:47;;;;;;;;;;;;;;;25.42;27.50;99842.31;4376517;32;34245;-85
2022/07/17 03:16:15;;;;;;;;;;;;;;;25.36;27.92;99847.87;4376894;32;34322;-84
2022/07/17 03:18:42;;;;;;;;;;;;;;;25.48;27.81;99835.00;4376616;32;34375;-84
2022/07/17 03:21:10;;;;;;;;;;;;;;;24.00;29.43;99843.59;4376920;32;34831;-88
2022/07/17 03:23:37;;;;;;;;;;;;;;;24.62;28.48;99854.88;4376326;32;33203;-84
2022/07/17 03:26:05;;;;;;;;;;;;;;;24.57;28.83;99857.69;4376593;32;34501;-83
2022/07/17 03:28:32;;;;;;;;;;;;;;;24.76;28.11;99853.47;4376816;32;34384;-88
2022/07/17 03:30:59;;;;;;;;;;;;;;;24.58;28.92;99866.50;4363314;32;34942;-85
2022/07/17 03:33:27;;;;;;;;;;;;;;;24.84;28.42;99870.91;4376267;32;33356;-85
2022/07/17 03:35:54;;;;;;;;;;;;;;;24.86;28.30;99872.59;4376884;32;34801;-85
2022/07/17 03:38:21;;;;;;;;;;;;;;;24.14;29.58;99869.66;4376762;32;33897;-85
2022/07/17 03:40:49;;;;;;;;;;;;;;;24.87;28.56;99873.47;4376446;32;34338;-84
2022/07/17 03:43:16;;;;;;;;;;;;;;;25.21;28.32;99874.03;4376442;32;34526;-85
2022/07/17 03:45:43;;;;;;;;;;;;;;;25.29;28.15;99876.41;4363431;32;34137;-84
2022/07/17 03:48:11;;;;;;;;;;;;;;;25.16;28.71;99877.78;4376448;32;35732;-85
2022/07/17 03:50:38;;;;;;;;;;;;;;;25.36;28.49;99883.25;4362740;32;34182;-84
2022/07/17 03:53:05;;;;;;;;;;;;;;;24.98;28.56;99884.56;4376378;32;33202;-84
2022/07/17 03:55:32;;;;;;;;;;;;;;;24.96;28.84;99887.28;4375898;32;34820;-84
2022/07/17 03:58:00;;;;;;;;;;;;;;;25.60;28.09;99892.06;4376441;32;34913;-85
2022/07/17 04:00:27;;;;;;;;;;;;;;;26.17;27.45;99890.78;4363057;32;34646;-85
2022/07/17 04:02:54;;;;;;;;;;;;;;;26.41;27.32;99893.41;4363136;32;32637;-84
2022/07/17 04:05:21;;;;;;;;;;;;;;;26.48;26.95;99897.59;4362663;32;34696;-83
2022/07/17 04:07:49;;;;;;;;;;;;;;;26.17;27.39;99905.88;4376469;32;34713;-84
2022/07/17 04:10:16;;;;;;;;;;;;;;;26.43;27.18;99907.47;4376554;32;34057;-85
2022/07/17 04:12:43;;;;;;;;;;;;;;;26.71;26.60;99906.38;4362972;32;32658;-84
2022/07/17 04:15:11;;;;;;;;;;;;;;;26.95;26.83;99910.69;4376597;32;35120;-84
2022/07/17 04:17:38;;;;;;;;;;;;;;;26.95;25.76;99909.81;4364198;32;34984;-84
2022/07/17 04:20:05;;;;;;;;;;;;;;;27.17;26.08;99908.84;4376551;32;35671;-84
2022/07/17 04:22:33;;;;;;;;;;;;;;;27.36;25.34;99908.91;4376223;32;33212;-84
2022/07/17 04:25:00;;;;;;;;;;;;;;;28.02;24.51;99911.22;4376013;32;34286;-85
2022/07/17 04:27:27;;;;;;;;;;;;;;;28.65;24.41;99905.56;4375878;32;34199;-85
2022/07/17 04:29:55;;;;;;;;;;;;;;;28.82;23.81;99902.03;4362600;32;32660;-84
2022/07/17 04:32:22;;;;;;;;;;;;;;;28.48;24.01;99913.50;4362727;32;34469;-85
2022/07/17 04:34:49;;;;;;;;;;;;;;;28.68;23.41;99918.75;4376086;32;34121;-84
2022/07/17 04:37:17;;;;;;;;;;;;;;;28.18;23.80;99913.16;4376533;32;35028;-85
2022/07/17 04:39:44;;;;;;;;;;;;;;;28.89;22.97;99914.12;4375710;32;34178;-86
2022/07/17 04:42:11;;;;;;;;;;;;;;;27.62;24.37;99923.72;4376123;32;33187;-84
2022/07/17 04:44:38;;;;;;;;;;;;;;;28.04;24.29;99925.37;4362322;32;34939;-86
2022/07/17 04:47:06;;;;;;;;;;;;;;;28.42;23.57;99924.50;4376032;32;35215;-84
2022/07/17 04:49:33;;;;;;;;;;;;;;;27.40;24.71;99930.94;4376290;32;34112;-84
2022/07/17 04:52:00;;;;;;;;;;;;;;;27.49;24.73;99933.19;4376174;32;33397;-84
2022/07/17 04:54:28;;;;;;;;;;;;;;;27.15;25.18;99933.78;4376021;32;34868;-84
2022/07/17 04:56:55;;;;;;;;;;;;;;;27.95;24.56;99933.78;4362331;32;33624;-83
2022/07/17 04:59:22;;;;;;;;;;;;;;;28.19;23.95;99931.78;4375962;32;34830;-85
2022/07/17 05:01:50;;;;;;;;;;;;;;;27.70;24.58;99941.16;4375948;32;33394;-84
2022/07/17 05:04:17;;;;;;;;;;;;;;;27.44;24.80;99940.53;4375900;32;33907;-84
2022/07/17 05:06:44;;;;;;;;;;;;;;;27.04;25.43;99946.66;4375833;32;33594;-84
2022/07/17 05:09:12;;;;;;;;;;;;;;;26.42;26.44;99945.66;4362680;32;33936;-84
2022/07/17 05:11:39;;;;;;;;;;;;;;;26.33;26.64;99940.69;4362650;32;32114;-84
2022/07/17 05:14:06;;;;;;;;;;;;;;;27.38;25.74;99946.97;4376113;32;33978;-84
2022/07/17 05:16:33;;;;;;;;;;;;;;;26.29;27.01;99952.34;4362526;32;34574;-84
2022/07/17 05:19:01;;;;;;;;;;;;;;;27.56;25.20;99952.41;4375772;32;34597;-84
2022/07/17 05:21:28;;;;;;;;;;;;;;;28.23;24.32;99945.81;4376116;32;34339;-84
2022/07/17 05:23:56;;;;;;;;;;;;;;;26.89;25.69;99950.84;4375836;32;33770;-83
2022/07/17 05:26:23;;;;;;;;;;;;;;;26.83;26.04;99957.28;4362433;32;35282;-84
2022/07/17 05:28:51;;;;;;;;;;;;;;;27.58;25.39;99954.09;4376033;32;34914;-84
2022/07/17 05:31:18;;;;;;;;;;;;;;;27.55;25.30;99954.22;4362219;32;33218;-84
2022/07/17 05:33:45;;;;;;;;;;;;;;;25.31;28.11;99961.31;4362042;32;32966;-83
2022/07/17 05:36:12;;;;;;;;;;;;;;;26.18;27.15;99955.47;4362297;32;34092;-84
2022/07/17 05:38:40;;;;;;;;;;;;;;;26.14;27.58;99956.50;4362089;32;33443;-85
2022/07/17 05:41:07;;;;;;;;;;;;;;;26.18;28.00;99958.13;4375880;32;33971;-84
2022/07/17 05:43:34;;;;;;;;;;;;;;;25.93;27.90;99961.69;4376010;32;33980;-84
2022/07/17 05:46:02;;;;;;;;;;;;;;;25.96;27.75;99966.03;4375953;32;33818;-84
2022/07/17 05:48:30;;;;;;;;;;;;;;;26.20;27.41;99959.78;4362345;32;34288;-83
2022/07/17 05:50:57;;;;;;;;;;;;;;;26.18;27.49;99958.13;4362210;32;33068;-84
2022/07/17 05:53:25;;;;;;;;;;;;;;;25.72;27.93;99962.44;4362127;32;34619;-83
2022/07/17 05:55:52;;;;;;;;;;;;;;;26.15;27.77;99963.53;4361985;32;32857;-86
2022/07/17 05:58:19;;;;;;;;;;;;;;;26.18;28.06;99972.28;4361575;32;33509;-84
2022/07/17 06:00:48;;;;;;;;;;;;;;;26.60;27.18;99960.91;4362046;32;34171;-83
2022/07/17 06:03:16;;;;;;;;;;;;;;;25.21;29.24;99969.56;4375540;32;34243;-83
2022/07/17 06:05:43;;;;;;;;;;;;;;;26.15;28.09;99977.69;4375654;32;35221;-83
2022/07/17 06:08:11;;;;;;;;;;;;;;;25.88;28.52;99968.97;4375671;32;34637;-84
2022/07/17 06:10:38;;;;;;;;;;;;;;;26.68;27.64;99972.09;4349587;32;33027;-84
2022/07/17 06:13:05;;;;;;;;;;;;;;;27.09;27.18;99969.50;4362080;32;33444;-84
2022/07/17 06:15:33;;;;;;;;;;;;;;;26.15;28.10;99983.00;4361797;32;33323;-83
2022/07/17 06:18:01;;;;;;;;;;;;;;;26.09;27.90;99977.91;4374507;32;33819;-84
2022/07/17 06:20:28;;;;;;;;;;;;;;;25.72;28.75;99978.37;4362505;32;33323;-84
2022/07/17 06:22:55;;;;;;;;;;;;;;;25.95;28.08;99980.25;4375397;32;34199;-83
2022/07/17 06:25:23;;;;;;;;;;;;;;;26.14;27.05;99986.59;4375490;32;34165;-83
2022/07/17 06:27:50;;;;;;;;;;;;;;;26.41;26.58;99978.50;4362011;32;33992;-83
2022/07/17 06:30:17;;;;;;;;;;;;;;;26.97;25.89;99975.31;4375570;32;33557;-82
2022/07/17 06:32:45;;;;;;;;;;;;;;;26.48;26.10;99981.78;4375099;32;35060;-83
2022/07/17 06:35:13;;;;;;;;;;;;;;;26.06;26.88;99977.16;4362010;32;34341;-83
2022/07/17 06:37:40;;;;;;;;;;;;;;;25.66;26.74;99990.12;4361546;32;35060;-85
2022/07/17 06:40:08;;;;;;;;;;;;;;;25.93;26.14;99976.78;4375109;32;33228;-84
2022/07/17 06:42:35;;;;;;;;;;;;;;;25.91;26.79;99989.22;4361471;32;34101;-83
2022/07/17 06:45:03;;;;;;;;;;;;;;;26.28;26.99;99987.84;4361223;32;34025;-83
2022/07/17 06:47:30;;;;;;;;;;;;;;;26.14;26.31;99988.41;4361425;32;34235;-83
2022/07/17 06:49:57;;;;;;;;;;;;;;;27.92;24.02;99997.91;4375072;32;33531;-83
2022/07/17 06:52:25;;;;;;;;;;;;;;;27.40;25.29;99993.03;4374316;32;34312;-84
2022/07/17 06:54:57;;;;;;;;;;;;;;;27.03;25.30;99993.72;4375158;32;34743;-84
2022/07/17 06:57:24;;;;;;;;;;;;;;;26.42;25.50;99989.03;4374898;32;34090;-82
2022/07/17 06:59:51;;;;;;;;;;;;;;;26.31;26.06;99996.56;4374805;32;34323;-83
2022/07/17 07:02:19;;;;;;;;;;;;;;;25.95;26.59;99991.75;4361163;32;34362;-84
2022/07/17 07:04:46;;;;;;;;;;;;;;;25.22;27.08;99984.56;4374730;32;34145;-85
2022/07/17 07:07:13;;;;;;;;;;;;;;;25.11;26.99;99978.75;4374899;32;34038;-83
2022/07/17 07:09:41;;;;;;;;;;;;;;;26.51;25.13;99985.19;4375006;32;33093;-82
2022/07/17 07:12:08;;;;;;;;;;;;;;;26.51;24.61;99985.19;4374724;32;33613;-83
2022/07/17 07:14:35;;;;;;;;;;;;;;;26.54;24.37;99979.75;4374579;32;35222;-83
2022/07/17 07:17:03;;;;;;;;;;;;;;;28.14;22.83;99982.62;4374498;32;34094;-83
2022/07/17 07:19:30;;;;;;;;;;;;;;;27.84;23.25;99990.25;4374845;32;33311;-82
2022/07/17 07:21:58;;;;;;;;;;;;;;;26.90;22.74;99982.72;4374485;32;34189;-83
2022/07/17 07:24:25;;;;;;;;;;;;;;;27.07;23.08;99989.97;4374506;32;34338;-81
2022/07/17 07:26:52;;;;;;;;;;;;;;;25.60;24.34;99987.66;4374628;32;34438;-83
2022/07/17 07:29:20;;;;;;;;;;;;;;;26.31;23.57;99998.38;4374596;32;33073;-83
2022/07/17 07:31:47;;;;;;;;;;;;;;;26.97;21.47;99991.28;4376717;32;33667;-83
2022/07/17 07:34:14;;;;;;;;;;;;;;;26.18;22.14;100005.97;4376906;32;35322;-84
2022/07/17 07:36:42;;;;;;;;;;;;;;;25.91;23.67;100010.50;4362760;32;34197;-83
2022/07/17 07:39:09;;;;;;;;;;;;;;;26.49;22.92;99999.50;4350634;32;32016;-84
2022/07/17 07:41:37;;;;;;;;;;;;;;;26.18;21.79;99990.00;4376674;32;34146;-83
2022/07/17 07:44:04;;;;;;;;;;;;;;;27.02;22.17;99994.66;4362347;32;34545;-83
2022/07/17 07:46:31;;;;;;;;;;;;;;;26.13;21.39;99999.94;4370390;32;34447;-83
2022/07/17 07:48:59;;;;;;;;;;;;;;;27.54;20.52;99994.22;4376872;32;33571;-84
2022/07/17 07:51:26;;;;;;;;;;;;;;;27.12;20.50;99988.06;4362822;32;32342;-83
2022/07/17 07:54:13;;;;;;;;;;;;;;;25.64;22.04;99993.72;4376597;32;34530;-84
2022/07/17 07:56:41;;;;;;;;;;;;;;;26.83;21.20;99985.69;4350592;32;34000;-83
2022/07/17 07:59:08;;;;;;;;;;;;;;;26.65;22.48;99990.81;4362414;32;31844;-85
2022/07/17 08:01:37;;;;;;;;;;;;;;;27.01;21.99;99987.59;4362661;32;32911;-93
2022/07/17 08:04:04;;;;;;;;;;;;;;;26.92;21.91;99988.81;4362538;32;34251;-83
2022/07/17 08:06:32;;;;;;;;;;;;;;;26.84;22.26;99988.28;4376709;32;33914;-79
2022/07/17 08:08:59;;;;;;;;;;;;;;;27.82;21.36;99997.44;4361922;32;32586;-80
2022/07/17 08:11:27;;;;;;;;;;;;;;;27.70;22.26;99997.97;4362839;32;35067;-92
2022/07/17 08:13:55;;;;;;;;;;;;;;;27.71;22.42;100002.34;4362633;32;35160;-90
2022/07/17 08:16:22;;;;;;;;;;;;;;;27.38;22.09;100000.22;4376423;32;34798;-81
2022/07/17 08:18:50;;;;;;;;;;;;;;;27.30;21.75;99998.84;4363200;32;33368;-86
2022/07/17 08:21:17;;;;;;;;;;;;;;;27.80;22.53;100001.09;4362873;32;35011;-80
2022/07/17 08:23:45;;;;;;;;;;;;;;;26.57;22.29;99995.59;4377507;32;34242;-82
2022/07/17 08:26:12;;;;;;;;;;;;;;;27.16;23.82;100010.94;4356085;32;34998;-90
2022/07/17 08:28:39;;;;;;;;;;;;;;;27.67;21.84;100002.56;4360156;32;33494;-94
2022/07/17 08:31:07;;;;;;;;;;;;;;;27.13;21.63;100004.88;4361906;32;33838;-87
2022/07/17 08:33:34;;;;;;;;;;;;;;;27.26;21.88;100002.56;4376870;32;34307;-84
2022/07/17 08:36:03;;;;;;;;;;;;;;;27.19;21.60;100003.75;4376811;32;34498;-88
2022/07/17 08:38:32;;;;;;;;;;;;;;;27.46;21.27;100013.19;4363651;32;33485;-83
2022/07/17 08:41:00;;;;;;;;;;;;;;;27.71;21.10;99996.16;4375849;32;34206;-85
2022/07/17 08:43:27;;;;;;;;;;;;;;;27.42;22.17;99999.16;4369880;32;35818;-84
2022/07/17 08:45:54;;;;;;;;;;;;;;;27.23;21.17;100003.53;4371373;32;34200;-83
2022/07/17 08:48:22;;;;;;;;;;;;;;;27.50;21.43;100003.28;4376252;32;33939;-82
2022/07/17 08:50:49;;;;;;;;;;;;;;;27.07;21.25;100005.94;4367216;32;34958;-84
2022/07/17 08:53:16;;;;;;;;;;;;;;;27.25;22.06;100000.84;4377640;32;35165;-83
2022/07/17 08:55:44;;;;;;;;;;;;;;;27.62;21.28;99998.31;4367061;32;32776;-84
2022/07/17 08:58:16;;;;;;;;;;;;;;;27.98;21.09;100005.59;4362801;32;34198;-85
2022/07/17 09:00:44;;;;;;;;;;;;;;;27.36;21.84;100001.25;4362796;32;34475;-84
2022/07/17 09:03:14;;;;;;;;;;;;;;;27.39;21.50;100006.44;4363936;32;33969;-94
2022/07/17 09:05:43;;;;;;;;;;;;;;;27.67;22.21;100007.88;4376665;32;33911;-89
2022/07/17 09:08:15;;;;;;;;;;;;;;;27.27;22.23;100013.13;4361800;32;33229;-83
2022/07/17 09:10:45;;;;;;;;;;;;;;;27.65;21.28;100014.16;4360250;32;34890;-86
2022/07/17 09:13:15;;;;;;;;;;;;;;;28.01;21.66;100004.59;4362117;32;35303;-84
2022/07/17 09:15:42;;;;;;;;;;;;;;;27.20;23.04;100002.81;4375388;32;33964;-89
2022/07/17 09:18:12;;;;;;;;;;;;;;;27.82;20.90;100001.91;4375013;32;34121;-82
2022/07/17 09:20:44;;;;;;;;;;;;;;;28.12;21.89;100002.31;4360935;32;34322;-84
2022/07/17 09:23:11;;;;;;;;;;;;;;;28.88;20.69;99997.81;4362502;32;34340;-83
2022/07/17 09:25:40;;;;;;;;;;;;;;;28.58;21.38;99987.69;4375941;32;33972;-83
2022/07/17 09:28:08;;;;;;;;;;;;;;;27.15;22.05;100005.66;4376049;32;34298;-84
2022/07/17 09:30:36;;;;;;;;;;;;;;;28.29;21.21;100006.84;4361604;32;33680;-82
2022/07/17 09:33:08;;;;;;;;;;;;;;;28.10;20.64;99996.16;4377105;32;34459;-83
2022/07/17 09:35:43;;;;;;;;;;;;;;;28.19;20.43;99997.56;4350148;32;36466;-82
2022/07/17 09:38:10;;;;;;;;;;;;;;;28.76;19.93;99987.75;4376055;32;33176;-82
2022/07/17 09:43:24;;;;;;;;;;;;;;;28.85;19.40;99973.94;4364016;32;35429;-82
2022/07/17 09:45:51;;;;;;;;;;;;;;;28.87;19.65;99969.41;4374203;32;34167;-82
2022/07/17 09:48:18;;;;;;;;;;;;;;;29.04;19.51;99971.25;4361717;32;34409;-82
2022/07/17 09:50:46;;;;;;;;;;;;;;;29.77;18.85;99977.25;4362362;32;34419;-82
2022/07/17 09:53:13;;;;;;;;;;;;;;;28.60;19.76;99983.16;4362110;32;34201;-82
2022/07/17 09:55:42;;;;;;;;;;;;;;;28.40;19.54;99977.91;4362288;32;33789;-83
2022/07/17 09:58:14;;;;;;;;;;;;;;;28.53;19.97;99983.53;4362617;32;33459;-83
2022/07/17 10:00:42;;;;;;;;;;;;;;;29.01;18.97;99968.72;4361983;32;34203;-83
2022/07/17 10:03:09;;;;;;;;;;;;;;;28.82;19.89;99976.75;4362170;32;34475;-82
2022/07/17 10:05:36;;;;;;;;;;;;;;;29.34;19.55;99979.50;4362129;32;34327;-83
2022/07/17 10:08:12;;;;;;;;;;;;;;;28.88;18.57;99980.94;4362779;32;32765;-82
2022/07/17 10:10:39;;;;;;;;;;;;;;;28.42;19.43;99972.50;4362040;32;34113;-82
2022/07/17 10:13:07;;;;;;;;;;;;;;;28.59;18.57;99970.72;4361968;32;35266;-83
2022/07/17 10:15:34;;;;;;;;;;;;;;;28.69;19.14;99963.16;4361903;32;35032;-85
2022/07/17 10:18:06;;;;;;;;;;;;;;;28.83;18.83;99973.16;4375626;32;34448;-82
2022/07/17 10:20:33;;;;;;;;;;;;;;;28.69;19.07;99980.97;4375682;32;33844;-83
2022/07/17 10:23:10;;;;;;;;;;;;;;;29.12;19.94;99968.19;4375466;32;35501;-83
2022/07/17 10:25:38;;;;;;;;;;;;;;;29.47;18.86;99966.34;4362364;32;33924;-83
2022/07/17 10:28:07;;;;;;;;;;;;;;;29.63;18.12;99956.63;4361882;32;33529;-82
2022/07/17 10:30:34;;;;;;;;;;;;;;;29.24;18.78;99970.22;4375474;32;34175;-82
2022/07/17 10:33:05;;;;;;;;;;;;;;;28.52;20.03;99963.97;4375427;32;33917;-83
2022/07/17 10:35:42;;;;;;;;;;;;;;;28.34;20.24;99959.50;4375147;32;33697;-83
2022/07/17 10:38:11;;;;;;;;;;;;;;;28.64;20.58;99964.31;4361749;32;34345;-83
2022/07/17 10:40:38;;;;;;;;;;;;;;;27.98;20.03;99962.94;4375077;32;35035;-83
2022/07/17 10:43:06;;;;;;;;;;;;;;;28.19;20.07;99962.91;4361314;32;32935;-82
2022/07/17 10:45:51;;;;;;;;;;;;;;;29.19;19.84;99962.44;4375154;32;35220;-83
2022/07/17 10:48:20;;;;;;;;;;;;;;;29.84;18.89;99959.06;4374885;32;33597;-83
2022/07/17 10:50:55;;;;;;;;;;;;;;;29.21;19.37;99957.91;4361368;32;33883;-82
2022/07/17 10:53:25;;;;;;;;;;;;;;;30.18;16.56;99956.31;4361351;32;34240;-83
2022/07/17 10:55:54;;;;;;;;;;;;;;;29.69;17.77;99963.44;4361823;32;34392;-82
2022/07/17 10:58:25;;;;;;;;;;;;;;;29.87;17.97;99962.44;4374899;32;32936;-82
2022/07/17 11:00:59;;;;;;;;;;;;;;;30.11;18.07;99956.69;4361336;32;34102;-83
2022/07/17 11:03:27;;;;;;;;;;;;;;;29.96;18.16;99956.59;4375198;32;34313;-82
2022/07/17 11:05:54;;;;;;;;;;;;;;;29.48;16.68;99955.59;4350842;32;35039;-83
2022/07/17 11:08:21;;;;;;;;;;;;;;;28.73;18.02;99945.19;4376690;32;33225;-82
2022/07/17 11:10:50;;;;;;;;;;;;;;;28.87;18.13;99950.72;4351007;32;32412;-83
2022/07/17 11:13:18;;;;;;;;;;;;;;;29.25;16.97;99943.44;4376948;32;34289;-83
2022/07/17 11:15:46;;;;;;;;;;;;;;;29.91;17.38;99936.41;4363287;32;33904;-84
2022/07/17 11:18:14;;;;;;;;;;;;;;;29.02;18.01;99941.97;4377127;32;33596;-82
2022/07/17 11:20:48;;;;;;;;;;;;;;;29.25;18.43;99938.09;4376424;32;34136;-83
2022/07/17 11:23:15;;;;;;;;;;;;;;;29.64;17.92;99944.12;4362837;32;35274;-83
2022/07/17 11:25:55;;;;;;;;;;;;;;;29.62;18.36;99924.63;4376848;32;34405;-84
2022/07/17 11:28:30;;;;;;;;;;;;;;;29.86;16.79;99942.03;4376740;32;34152;-83
2022/07/17 11:30:57;;;;;;;;;;;;;;;30.10;17.16;99925.56;4363001;32;34566;-82
2022/07/17 11:33:25;;;;;;;;;;;;;;;30.22;17.85;99931.13;4363044;32;34086;-84
2022/07/17 11:35:54;;;;;;;;;;;;;;;29.38;15.80;99932.97;4376467;32;34496;-84
2022/07/17 11:38:28;;;;;;;;;;;;;;;30.35;15.22;99923.28;4363402;32;33253;-83
2022/07/17 11:40:56;;;;;;;;;;;;;;;30.68;16.58;99928.47;4362953;32;33526;-83
2022/07/17 11:43:28;;;;;;;;;;;;;;;30.68;15.77;99916.91;4377037;32;34321;-83
2022/07/17 11:45:56;;;;;;;;;;;;;;;29.96;16.39;99920.97;4363148;32;34324;-82
2022/07/17 11:48:23;;;;;;;;;;;;;;;30.52;16.17;99912.44;4376651;32;33630;-84
2022/07/17 11:50:54;;;;;;;;;;;;;;;30.70;16.15;99915.88;4363080;32;34111;-84
2022/07/17 11:53:32;;;;;;;;;;;;;;;29.89;16.16;99906.22;4376743;32;34297;-85
2022/07/17 11:56:00;;;;;;;;;;;;;;;29.70;16.12;99903.69;4363381;32;34522;-83
2022/07/17 11:58:27;;;;;;;;;;;;;;;30.47;15.96;99897.62;4350691;32;34273;-83
2022/07/17 12:01:01;;;;;;;;;;;;;;;29.37;16.80;99904.53;4376536;32;33690;-83
2022/07/17 12:03:29;;;;;;;;;;;;;;;29.92;17.89;99896.22;4376649;32;34283;-84
2022/07/17 12:05:56;;;;;;;;;;;;;;;30.44;16.67;99900.47;4362606;32;32672;-84
2022/07/17 12:08:23;;;;;;;;;;;;;;;30.21;16.56;99902.66;4363222;32;32698;-83
2022/07/17 12:11:05;;;;;;;;;;;;;;;30.16;16.81;99898.50;4362923;32;34246;-83
2022/07/17 12:13:42;;;;;;;;;;;;;;;29.62;16.80;99904.09;4363025;32;34260;-83
2022/07/17 12:16:26;;;;;;;;;;;;;;;29.95;16.48;99901.41;4375561;32;34092;-83
2022/07/17 12:19:01;;;;;;;;;;;;;;;29.21;15.06;99892.91;4376491;32;32600;-83
2022/07/17 12:21:29;;;;;;;;;;;;;;;29.87;14.59;99890.28;4376014;32;33855;-83
2022/07/17 12:24:00;;;;;;;;;;;;;;;30.71;14.44;99895.31;4376293;32;34122;-84
2022/07/17 12:26:28;;;;;;;;;;;;;;;29.63;16.34;99894.31;4376418;32;34041;-85
2022/07/17 12:28:56;;;;;;;;;;;;;;;30.25;15.87;99892.63;4376632;32;33495;-84
2022/07/17 12:31:27;;;;;;;;;;;;;;;30.49;15.93;99896.56;4376830;32;33821;-83
2022/07/17 12:33:55;;;;;;;;;;;;;;;30.66;15.95;99902.78;4376536;32;34221;-83
2022/07/17 12:36:22;;;;;;;;;;;;;;;29.88;16.22;99889.31;4376844;32;34170;-82
2022/07/17 12:38:50;;;;;;;;;;;;;;;30.05;16.35;99889.25;4362663;32;33515;-83
2022/07/17 12:41:18;;;;;;;;;;;;;;;30.12;16.46;99883.53;4376351;32;34065;-83
2022/07/17 12:43:45;;;;;;;;;;;;;;;30.64;15.58;99892.13;4376389;32;35020;-83
2022/07/17 12:46:13;;;;;;;;;;;;;;;30.39;15.58;99887.37;4376066;32;35135;-82
2022/07/17 12:48:45;;;;;;;;;;;;;;;30.01;16.84;99877.00;4376053;32;33236;-83
2022/07/17 12:51:12;;;;;;;;;;;;;;;30.21;16.37;99867.03;4376234;32;33728;-83
2022/07/17 12:53:58;;;;;;;;;;;;;;;30.19;16.56;99882.28;4364846;32;33962;-83
2022/07/17 12:56:27;;;;;;;;;;;;;;;31.11;15.49;99880.47;4376244;32;33958;-83