Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:04;;;;;;;;;;;23.60;42.50;;;;;;493306;241;944;-77
2022/05/19 00:03:03;;;;;;;;;;;23.60;42.40;;;;;;493401;241;1447;-77
2022/05/19 00:05:05;;;;;;;;;;;23.60;42.50;;;;;;493236;241;1169;-76
2022/05/19 00:07:06;;;;;;;;;;;23.60;42.50;;;;;;493462;241;1093;-76
2022/05/19 00:09:07;;;;;;;;;;;23.70;42.40;;;;;;493408;241;1155;-76
2022/05/19 00:11:09;;;;;;;;;;;23.60;42.40;;;;;;493240;241;1113;-77
2022/05/19 00:13:10;;;;;;;;;;;23.60;42.50;;;;;;493456;241;1119;-77
2022/05/19 00:15:11;;;;;;;;;;;23.70;42.40;;;;;;493409;241;2191;-77
2022/05/19 00:17:13;;;;;;;;;;;23.50;42.50;;;;;;493460;241;1156;-76
2022/05/19 00:19:14;;;;;;;;;;;23.60;42.40;;;;;;493378;241;1165;-77
2022/05/19 00:21:15;;;;;;;;;;;23.60;42.40;;;;;;493514;241;1062;-77
2022/05/19 00:23:17;;;;;;;;;;;23.70;42.20;;;;;;493331;241;1156;-77
2022/05/19 00:25:19;;;;;;;;;;;23.70;42.30;;;;;;493217;241;1113;-77
2022/05/19 00:27:19;;;;;;;;;;;23.70;42.20;;;;;;493301;241;1424;-77
2022/05/19 00:29:21;;;;;;;;;;;23.60;42.40;;;;;;493185;241;1158;-77
2022/05/19 00:31:22;;;;;;;;;;;23.70;42.10;;;;;;493288;241;1098;-77
2022/05/19 00:33:23;;;;;;;;;;;23.80;42.00;;;;;;493515;241;1113;-77
2022/05/19 00:35:25;;;;;;;;;;;23.80;42.00;;;;;;493268;241;2199;-77
2022/05/19 00:37:26;;;;;;;;;;;23.70;42.00;;;;;;493687;241;1018;-77
2022/05/19 00:39:28;;;;;;;;;;;23.80;42.00;;;;;;493458;241;1214;-77
2022/05/19 00:41:29;;;;;;;;;;;23.70;42.10;;;;;;493250;241;971;-77
2022/05/19 00:43:31;;;;;;;;;;;23.90;41.80;;;;;;493315;241;970;-77
2022/05/19 00:45:32;;;;;;;;;;;23.80;41.90;;;;;;493285;241;1407;-77
2022/05/19 00:47:33;;;;;;;;;;;23.90;41.80;;;;;;493244;241;1033;-76
2022/05/19 00:49:35;;;;;;;;;;;23.80;41.80;;;;;;493263;241;1311;-76
2022/05/19 00:51:36;;;;;;;;;;;23.90;41.70;;;;;;493193;241;992;-77
2022/05/19 00:53:38;;;;;;;;;;;23.90;41.50;;;;;;493273;241;932;-77
2022/05/19 00:55:39;;;;;;;;;;;23.90;41.70;;;;;;493546;242;2108;-77
2022/05/19 00:57:40;;;;;;;;;;;23.70;41.70;;;;;;493375;241;1010;-77
2022/05/19 00:59:41;;;;;;;;;;;23.70;41.80;;;;;;493351;241;957;-77
2022/05/19 01:01:43;;;;;;;;;;;23.70;41.80;;;;;;493661;241;948;-77
2022/05/19 01:03:44;;;;;;;;;;;23.70;41.70;;;;;;493413;241;1027;-77
2022/05/19 01:05:45;;;;;;;;;;;23.80;41.60;;;;;;493296;241;1092;-76
2022/05/19 01:07:47;;;;;;;;;;;23.90;41.40;;;;;;493312;241;954;-77
2022/05/19 01:09:48;;;;;;;;;;;23.90;41.40;;;;;;493353;241;950;-77
2022/05/19 01:11:55;;;;;;;;;;;23.80;41.30;;;;;;493250;241;1060;-77
2022/05/19 01:13:51;;;;;;;;;;;23.80;41.40;;;;;;493308;242;1443;-77
2022/05/19 01:15:53;;;;;;;;;;;23.80;41.30;;;;;;493219;241;2187;-77
2022/05/19 01:17:54;;;;;;;;;;;23.80;41.20;;;;;;493337;241;1340;-77
2022/05/19 01:19:56;;;;;;;;;;;23.90;41.20;;;;;;493289;241;1145;-77
2022/05/19 01:21:57;;;;;;;;;;;23.80;41.20;;;;;;493231;241;1275;-77
2022/05/19 01:23:58;;;;;;;;;;;23.80;41.20;;;;;;493376;241;1152;-77
2022/05/19 01:26:00;;;;;;;;;;;23.80;41.10;;;;;;493274;241;1122;-77
2022/05/19 01:28:01;;;;;;;;;;;23.80;41.10;;;;;;493332;241;1199;-77
2022/05/19 01:30:03;;;;;;;;;;;23.70;41.20;;;;;;493457;241;1136;-77
2022/05/19 01:32:05;;;;;;;;;;;23.70;41.20;;;;;;493182;241;1186;-77
2022/05/19 01:34:06;;;;;;;;;;;23.70;41.30;;;;;;493546;242;1334;-77
2022/05/19 01:36:07;;;;;;;;;;;23.60;41.40;;;;;;493324;241;2191;-77
2022/05/19 01:38:09;;;;;;;;;;;23.50;41.40;;;;;;493253;241;1122;-77
2022/05/19 01:40:10;;;;;;;;;;;23.50;41.50;;;;;;493286;241;1096;-77
2022/05/19 01:42:12;;;;;;;;;;;23.50;41.50;;;;;;493407;241;1118;-77
2022/05/19 01:44:13;;;;;;;;;;;23.40;41.60;;;;;;493221;241;1469;-77
2022/05/19 01:46:14;;;;;;;;;;;23.40;41.60;;;;;;493278;241;1134;-77
2022/05/19 01:48:15;;;;;;;;;;;23.40;41.60;;;;;;493503;241;1062;-77
2022/05/19 01:50:17;;;;;;;;;;;23.40;41.50;;;;;;493355;241;1296;-77
2022/05/19 01:52:18;;;;;;;;;;;23.40;41.50;;;;;;493553;241;1113;-77
2022/05/19 01:54:19;;;;;;;;;;;23.40;41.40;;;;;;493451;241;1191;-77
2022/05/19 01:56:21;;;;;;;;;;;23.40;41.50;;;;;;493246;239;2187;-77
2022/05/19 01:58:22;;;;;;;;;;;23.30;41.50;;;;;;493266;241;1067;-77
2022/05/19 02:00:23;;;;;;;;;;;23.30;41.50;;;;;;493313;241;969;-77
2022/05/19 02:02:25;;;;;;;;;;;23.30;41.60;;;;;;493518;241;1211;-77
2022/05/19 02:04:26;;;;;;;;;;;23.30;41.60;;;;;;493272;241;962;-77
2022/05/19 02:06:27;;;;;;;;;;;23.20;41.60;;;;;;493588;241;1180;-77
2022/05/19 02:08:29;;;;;;;;;;;23.30;41.60;;;;;;493261;241;1050;-76
2022/05/19 02:10:30;;;;;;;;;;;23.20;41.60;;;;;;493251;241;1088;-77
2022/05/19 02:12:33;;;;;;;;;;;23.30;41.50;;;;;;493249;241;1226;-77
2022/05/19 02:14:33;;;;;;;;;;;23.30;41.50;;;;;;493219;242;1433;-76
2022/05/19 02:16:34;;;;;;;;;;;23.20;41.50;;;;;;493233;241;2171;-77
2022/05/19 02:18:35;;;;;;;;;;;23.20;41.60;;;;;;493139;241;1135;-77
2022/05/19 02:20:37;;;;;;;;;;;23.30;41.50;;;;;;493126;241;1254;-76
2022/05/19 02:22:38;;;;;;;;;;;23.30;41.40;;;;;;493354;242;1411;-77
2022/05/19 02:24:39;;;;;;;;;;;23.40;41.30;;;;;;493165;241;1074;-77
2022/05/19 02:26:41;;;;;;;;;;;23.40;41.30;;;;;;493272;241;1128;-77
2022/05/19 02:28:42;;;;;;;;;;;23.40;41.10;;;;;;493522;241;1084;-77
2022/05/19 02:30:43;;;;;;;;;;;23.40;41.20;;;;;;493411;241;1187;-77
2022/05/19 02:32:45;;;;;;;;;;;23.40;41.30;;;;;;493192;241;983;-77
2022/05/19 02:34:46;;;;;;;;;;;23.30;41.20;;;;;;493219;241;968;-77
2022/05/19 02:36:48;;;;;;;;;;;23.30;41.20;;;;;;493125;241;2136;-77
2022/05/19 02:38:49;;;;;;;;;;;23.20;41.30;;;;;;493104;241;1057;-77
2022/05/19 02:40:50;;;;;;;;;;;23.20;41.40;;;;;;493239;241;1041;-77
2022/05/19 02:42:51;;;;;;;;;;;23.30;41.40;;;;;;493205;241;1026;-76
2022/05/19 02:44:53;;;;;;;;;;;23.20;41.30;;;;;;493237;241;976;-77
2022/05/19 02:46:54;;;;;;;;;;;23.30;41.20;;;;;;493244;241;969;-77
2022/05/19 02:48:56;;;;;;;;;;;23.20;41.30;;;;;;493268;241;977;-77
2022/05/19 02:50:59;;;;;;;;;;;23.20;41.30;;;;;;493133;241;1157;-77
2022/05/19 02:52:58;;;;;;;;;;;23.20;41.30;;;;;;492997;242;1433;-76
2022/05/19 02:55:00;;;;;;;;;;;23.20;41.20;;;;;;493449;241;1273;-77
2022/05/19 02:57:01;;;;;;;;;;;23.20;41.20;;;;;;493114;241;1247;-77
2022/05/19 02:59:02;;;;;;;;;;;23.30;41.10;;;;;;493187;241;1070;-77
2022/05/19 03:01:04;;;;;;;;;;;23.20;41.10;;;;;;493350;241;1072;-76
2022/05/19 03:03:05;;;;;;;;;;;23.20;41.10;;;;;;493467;241;1158;-76
2022/05/19 03:05:06;;;;;;;;;;;23.10;41.20;;;;;;493383;241;1135;-77
2022/05/19 03:07:08;;;;;;;;;;;23.10;41.10;;;;;;493364;241;1329;-77
2022/05/19 03:09:09;;;;;;;;;;;23.10;41.10;;;;;;493265;241;1200;-77
2022/05/19 03:11:10;;;;;;;;;;;23.10;41.20;;;;;;493075;241;1233;-77
2022/05/19 03:13:12;;;;;;;;;;;23.10;41.20;;;;;;493485;241;1114;-77
2022/05/19 03:15:13;;;;;;;;;;;23.20;41.10;;;;;;493202;241;2215;-77
2022/05/19 03:17:14;;;;;;;;;;;23.20;41.00;;;;;;493204;241;1110;-77
2022/05/19 03:19:16;;;;;;;;;;;23.10;41.10;;;;;;493474;241;1302;-77
2022/05/19 03:21:17;;;;;;;;;;;23.10;41.20;;;;;;493144;241;1184;-77
2022/05/19 03:23:19;;;;;;;;;;;23.00;41.30;;;;;;493227;241;1055;-77
2022/05/19 03:25:20;;;;;;;;;;;23.00;41.20;;;;;;493178;241;969;-77
2022/05/19 03:27:22;;;;;;;;;;;23.00;41.20;;;;;;493235;241;951;-77
2022/05/19 03:29:23;;;;;;;;;;;23.20;41.00;;;;;;493514;241;1058;-77
2022/05/19 03:31:24;;;;;;;;;;;23.10;41.00;;;;;;493204;241;1090;-76
2022/05/19 03:33:25;;;;;;;;;;;23.10;40.80;;;;;;493228;241;1207;-76
2022/05/19 03:35:27;;;;;;;;;;;23.20;40.80;;;;;;493186;241;2120;-76
2022/05/19 03:37:28;;;;;;;;;;;23.30;40.60;;;;;;493240;241;1071;-77
2022/05/19 03:39:30;;;;;;;;;;;23.30;40.60;;;;;;493270;241;942;-77
2022/05/19 03:41:31;;;;;;;;;;;23.30;40.50;;;;;;493252;241;1110;-77
2022/05/19 03:43:32;;;;;;;;;;;23.40;40.30;;;;;;493201;241;945;-77
2022/05/19 03:45:33;;;;;;;;;;;23.40;40.30;;;;;;493137;241;989;-77
2022/05/19 03:47:35;;;;;;;;;;;23.40;40.20;;;;;;493524;241;1094;-77
2022/05/19 03:49:36;;;;;;;;;;;23.40;40.30;;;;;;493323;241;1044;-76
2022/05/19 03:51:38;;;;;;;;;;;23.50;40.10;;;;;;493094;241;1205;-77
2022/05/19 03:53:39;;;;;;;;;;;23.50;40.10;;;;;;493139;242;1444;-77
2022/05/19 03:55:40;;;;;;;;;;;23.50;40.00;;;;;;493138;241;2195;-77
2022/05/19 03:57:42;;;;;;;;;;;23.50;40.00;;;;;;493128;241;1123;-77
2022/05/19 03:59:43;;;;;;;;;;;23.60;39.90;;;;;;493247;241;988;-77
2022/05/19 04:01:45;;;;;;;;;;;23.50;39.80;;;;;;493229;240;1215;-77
2022/05/19 04:03:46;;;;;;;;;;;23.70;39.80;;;;;;493170;241;1100;-77
2022/05/19 04:05:47;;;;;;;;;;;23.80;39.60;;;;;;493220;241;1235;-77
2022/05/19 04:07:49;;;;;;;;;;;23.70;39.50;;;;;;493140;241;1220;-77
2022/05/19 04:09:50;;;;;;;;;;;23.80;39.50;;;;;;493354;241;1110;-79
2022/05/19 04:11:51;;;;;;;;;;;23.80;39.40;;;;;;493435;241;1198;-79
2022/05/19 04:13:53;;;;;;;;;;;23.80;39.40;;;;;;493634;241;1302;-79
2022/05/19 04:15:54;;;;;;;;;;;23.90;39.40;;;;;;493327;241;2179;-79
2022/05/19 04:17:55;;;;;;;;;;;23.80;39.40;;;;;;493336;241;1112;-79
2022/05/19 04:19:57;;;;;;;;;;;24.00;39.10;;;;;;493552;241;1114;-79
2022/05/19 04:21:58;;;;;;;;;;;23.90;39.20;;;;;;493390;241;1278;-79
2022/05/19 04:24:00;;;;;;;;;;;23.90;39.20;;;;;;493167;241;1214;-78
2022/05/19 04:26:01;;;;;;;;;;;24.00;39.00;;;;;;493217;241;1178;-78
2022/05/19 04:28:03;;;;;;;;;;;24.00;39.00;;;;;;493539;241;1125;-79
2022/05/19 04:30:04;;;;;;;;;;;24.00;39.00;;;;;;493448;241;1065;-79
2022/05/19 04:32:05;;;;;;;;;;;24.00;39.00;;;;;;493268;241;1188;-78
2022/05/19 04:34:07;;;;;;;;;;;24.10;38.80;;;;;;493237;241;1066;-78
2022/05/19 04:36:08;;;;;;;;;;;24.00;38.70;;;;;;493074;241;2199;-78
2022/05/19 04:38:09;;;;;;;;;;;24.10;38.80;;;;;;493316;241;1172;-78
2022/05/19 04:40:11;;;;;;;;;;;24.00;38.70;;;;;;493171;241;1104;-78
2022/05/19 04:42:12;;;;;;;;;;;24.00;38.80;;;;;;493201;241;999;-78
2022/05/19 04:44:13;;;;;;;;;;;23.90;39.00;;;;;;493201;241;961;-78
2022/05/19 04:46:15;;;;;;;;;;;23.90;39.00;;;;;;493170;241;1077;-78
2022/05/19 04:48:16;;;;;;;;;;;24.00;38.90;;;;;;493114;242;1072;-78
2022/05/19 04:50:17;;;;;;;;;;;24.00;38.80;;;;;;493002;241;1085;-78
2022/05/19 04:52:19;;;;;;;;;;;24.00;38.70;;;;;;493163;241;1427;-78
2022/05/19 04:54:20;;;;;;;;;;;24.10;38.60;;;;;;493159;241;1290;-78
2022/05/19 04:56:21;;;;;;;;;;;24.10;38.60;;;;;;493154;241;2194;-78
2022/05/19 04:58:23;;;;;;;;;;;24.10;38.50;;;;;;493304;241;1245;-78
2022/05/19 05:00:24;;;;;;;;;;;24.00;38.50;;;;;;493187;241;1091;-78
2022/05/19 05:02:25;;;;;;;;;;;24.10;38.60;;;;;;493213;241;1105;-78
2022/05/19 05:04:27;;;;;;;;;;;24.00;38.60;;;;;;493130;241;1243;-78
2022/05/19 05:06:29;;;;;;;;;;;24.00;38.60;;;;;;493070;241;1129;-79
2022/05/19 05:08:29;;;;;;;;;;;24.00;38.60;;;;;;493350;241;1400;-77
2022/05/19 05:10:31;;;;;;;;;;;24.00;38.60;;;;;;493125;241;1112;-78
2022/05/19 05:12:32;;;;;;;;;;;24.00;38.60;;;;;;493157;241;1045;-78
2022/05/19 05:14:33;;;;;;;;;;;24.00;38.50;;;;;;493084;241;961;-79
2022/05/19 05:16:35;;;;;;;;;;;24.00;38.60;;;;;;493139;241;2155;-78
2022/05/19 05:18:36;;;;;;;;;;;24.00;38.60;;;;;;493039;241;1054;-79
2022/05/19 05:20:37;;;;;;;;;;;24.10;38.40;;;;;;493051;241;1080;-79
2022/05/19 05:22:39;;;;;;;;;;;24.20;38.30;;;;;;493048;241;1290;-79
2022/05/19 05:24:40;;;;;;;;;;;24.20;38.20;;;;;;493119;241;985;-79
2022/05/19 05:26:42;;;;;;;;;;;24.00;38.50;;;;;;492981;239;1287;-79
2022/05/19 05:28:43;;;;;;;;;;;23.90;38.80;;;;;;492942;241;1286;-79
2022/05/19 05:30:44;;;;;;;;;;;23.90;38.90;;;;;;492998;241;1159;-78
2022/05/19 05:32:45;;;;;;;;;;;23.90;38.90;;;;;;493171;241;1078;-79
2022/05/19 05:34:47;;;;;;;;;;;23.80;39.10;;;;;;493006;241;1184;-79
2022/05/19 05:36:48;;;;;;;;;;;23.70;39.20;;;;;;493197;240;2183;-79
2022/05/19 05:38:49;;;;;;;;;;;23.80;39.20;;;;;;493179;241;1179;-79
2022/05/19 05:40:51;;;;;;;;;;;23.70;39.20;;;;;;493203;241;1152;-78
2022/05/19 05:42:52;;;;;;;;;;;23.70;39.30;;;;;;493035;241;1061;-79
2022/05/19 05:44:53;;;;;;;;;;;23.70;39.20;;;;;;492954;242;1114;-79
2022/05/19 05:46:54;;;;;;;;;;;23.60;39.50;;;;;;493032;240;1181;-79
2022/05/19 05:48:56;;;;;;;;;;;23.60;39.60;;;;;;492828;241;1115;-78
2022/05/19 05:50:57;;;;;;;;;;;23.60;39.70;;;;;;493236;241;1076;-79
2022/05/19 05:52:59;;;;;;;;;;;23.60;39.50;;;;;;493040;241;1156;-79
2022/05/19 05:55:00;;;;;;;;;;;23.70;39.60;;;;;;493009;241;1050;-79
2022/05/19 05:57:01;;;;;;;;;;;23.70;39.60;;;;;;492967;241;2184;-79
2022/05/19 05:59:02;;;;;;;;;;;23.60;39.70;;;;;;492915;241;1005;-79
2022/05/19 06:01:04;;;;;;;;;;;23.60;39.80;;;;;;492955;241;974;-79
2022/05/19 06:03:05;;;;;;;;;;;23.50;40.00;;;;;;492967;241;1044;-79
2022/05/19 06:05:06;;;;;;;;;;;23.40;40.30;;;;;;493008;241;988;-78
2022/05/19 06:07:08;;;;;;;;;;;23.40;40.30;;;;;;492818;241;1131;-79
2022/05/19 06:09:09;;;;;;;;;;;23.40;40.30;;;;;;492758;241;1091;-79
2022/05/19 06:11:10;;;;;;;;;;;23.40;40.40;;;;;;492764;241;1174;-78
2022/05/19 06:13:12;;;;;;;;;;;23.60;40.00;;;;;;492636;241;1083;-79
2022/05/19 06:15:13;;;;;;;;;;;23.70;39.90;;;;;;492686;241;1112;-78
2022/05/19 06:17:14;;;;;;;;;;;23.80;39.90;;;;;;492593;241;2175;-78
2022/05/19 06:19:18;;;;;;;;;;;23.90;39.90;;;;;;492827;241;1128;-79
2022/05/19 06:21:17;;;;;;;;;;;23.90;39.80;;;;;;492469;242;1256;-79
2022/05/19 06:23:18;;;;;;;;;;;23.90;39.90;;;;;;492687;241;1150;-78
2022/05/19 06:25:20;;;;;;;;;;;24.00;39.90;;;;;;492819;241;1214;-78
2022/05/19 06:27:21;;;;;;;;;;;24.00;39.90;;;;;;492651;241;1101;-76
2022/05/19 06:29:22;;;;;;;;;;;24.00;40.00;;;;;;492490;241;1138;-76
2022/05/19 06:31:24;;;;;;;;;;;23.90;40.10;;;;;;492644;241;1175;-74
2022/05/19 06:33:25;;;;;;;;;;;23.80;40.20;;;;;;492507;241;1142;-76
2022/05/19 06:35:27;;;;;;;;;;;23.90;40.20;;;;;;492563;241;987;-78
2022/05/19 06:37:27;;;;;;;;;;;23.80;40.40;;;;;;492964;241;2183;-78
2022/05/19 06:39:29;;;;;;;;;;;23.90;40.40;;;;;;492510;241;1049;-78
2022/05/19 06:43:49;;;;;;;;;;;23.90;40.50;;;;;;492495;241;1050;-79
2022/05/19 06:45:51;;;;;;;;;;;23.90;40.60;;;;;;492577;242;1100;-79
2022/05/19 06:47:52;;;;;;;;;;;23.90;40.70;;;;;;492727;241;1113;-78
2022/05/19 06:49:55;;;;;;;;;;;23.80;40.80;;;;;;493137;241;1061;-78
2022/05/19 06:51:55;;;;;;;;;;;23.90;40.70;;;;;;492770;242;1511;-78
2022/05/19 06:53:56;;;;;;;;;;;23.90;41.00;;;;;;492938;241;1198;-79
2022/05/19 06:55:57;;;;;;;;;;;23.80;41.00;;;;;;492918;241;1169;-78
2022/05/19 06:57:59;;;;;;;;;;;23.80;41.10;;;;;;492569;241;2187;-78
2022/05/19 07:00:00;;;;;;;;;;;23.80;41.10;;;;;;492628;241;1103;-79
2022/05/19 07:02:01;;;;;;;;;;;23.80;41.30;;;;;;492427;241;1140;-78
2022/05/19 07:04:03;;;;;;;;;;;23.70;41.40;;;;;;492557;241;1101;-78
2022/05/19 07:06:04;;;;;;;;;;;23.90;41.40;;;;;;492682;241;1224;-79
2022/05/19 07:08:05;;;;;;;;;;;23.80;41.50;;;;;;492329;241;1173;-78
2022/05/19 07:10:09;;;;;;;;;;;23.80;41.60;;;;;;492405;241;1071;-78
2022/05/19 07:12:09;;;;;;;;;;;23.70;41.70;;;;;;492744;241;1428;-79
2022/05/19 07:14:09;;;;;;;;;;;23.80;41.70;;;;;;492634;241;1260;-78
2022/05/19 07:16:11;;;;;;;;;;;23.80;41.60;;;;;;492751;241;1309;-78
2022/05/19 07:18:12;;;;;;;;;;;23.80;41.70;;;;;;492947;241;2120;-79
2022/05/19 07:22:33;;;;;;;;;;;23.80;41.90;;;;;;492488;242;1084;-78
2022/05/19 07:24:34;;;;;;;;;;;23.60;42.10;;;;;;492570;241;1163;-79
2022/05/19 07:26:36;;;;;;;;;;;23.70;42.20;;;;;;492406;239;1329;-79
2022/05/19 07:28:37;;;;;;;;;;;23.60;42.40;;;;;;492476;241;1099;-79
2022/05/19 07:30:38;;;;;;;;;;;23.60;42.70;;;;;;492638;241;1061;-77
2022/05/19 07:32:40;;;;;;;;;;;23.60;42.60;;;;;;492360;241;1103;-78
2022/05/19 07:34:41;;;;;;;;;;;23.60;42.60;;;;;;492580;241;1074;-78
2022/05/19 07:36:43;;;;;;;;;;;23.70;42.50;;;;;;492668;240;2171;-78
2022/05/19 07:38:44;;;;;;;;;;;23.70;42.60;;;;;;492494;241;1303;-78
2022/05/19 07:40:45;;;;;;;;;;;23.50;42.80;;;;;;492462;241;1090;-78
2022/05/19 07:42:47;;;;;;;;;;;23.60;42.80;;;;;;492505;241;1038;-78
2022/05/19 07:44:48;;;;;;;;;;;23.60;42.90;;;;;;492190;241;1087;-78
2022/05/19 07:46:49;;;;;;;;;;;23.50;43.00;;;;;;492236;241;1032;-78
2022/05/19 07:48:53;;;;;;;;;;;23.50;43.20;;;;;;492257;241;1050;-78
2022/05/19 07:50:52;;;;;;;;;;;23.50;43.40;;;;;;492244;241;1228;-79
2022/05/19 07:52:53;;;;;;;;;;;23.30;43.60;;;;;;492303;241;1090;-78
2022/05/19 07:54:55;;;;;;;;;;;23.30;43.70;;;;;;492296;241;1360;-78
2022/05/19 07:56:56;;;;;;;;;;;23.40;43.70;;;;;;492194;241;2180;-78
2022/05/19 07:58:57;;;;;;;;;;;23.40;43.80;;;;;;492279;241;1279;-78
2022/05/19 08:01:00;;;;;;;;;;;23.40;43.90;;;;;;492442;241;1183;-78
2022/05/19 08:03:01;;;;;;;;;;;23.40;44.00;;;;;;492336;241;1115;-78
2022/05/19 08:05:02;;;;;;;;;;;23.50;43.90;;;;;;492133;240;1135;-78
2022/05/19 08:07:03;;;;;;;;;;;23.30;44.10;;;;;;492275;241;1120;-78
2022/05/19 08:10:20;;;;;;;;;;;23.20;44.70;;;;;;492016;241;1174;-78
2022/05/19 08:11:07;;;;;;;;;;;23.10;44.80;;;;;;490549;242;1145;-78
2022/05/19 08:15:37;;;;;;;;;;;23.10;45.10;;;;;;492288;242;1285;-78
2022/05/19 08:17:38;;;;;;;;;;;23.20;45.10;;;;;;492978;241;2195;-78
2022/05/19 08:19:42;;;;;;;;;;;23.10;45.10;;;;;;492660;241;1140;-79
2022/05/19 08:21:41;;;;;;;;;;;23.10;45.40;;;;;;492763;242;1952;-78
2022/05/19 08:23:42;;;;;;;;;;;23.00;45.70;;;;;;492652;241;1156;-79
2022/05/19 08:25:44;;;;;;;;;;;22.90;45.80;;;;;;492432;241;1062;-78
2022/05/19 08:27:47;;;;;;;;;;;23.00;45.90;;;;;;492382;241;1168;-79
2022/05/19 08:29:46;;;;;;;;;;;23.00;45.80;;;;;;492456;241;1303;-78
2022/05/19 08:31:48;;;;;;;;;;;23.10;45.80;;;;;;492368;241;1143;-78
2022/05/19 08:33:49;;;;;;;;;;;23.10;45.80;;;;;;492714;241;1106;-78
2022/05/19 08:35:51;;;;;;;;;;;23.00;45.80;;;;;;492889;241;1011;-78
2022/05/19 08:37:52;;;;;;;;;;;22.90;45.90;;;;;;492356;241;2183;-78
2022/05/19 08:39:53;;;;;;;;;;;23.00;45.90;;;;;;492731;241;1089;-78
2022/05/19 08:41:55;;;;;;;;;;;22.90;46.00;;;;;;492759;242;1055;-78
2022/05/19 08:43:57;;;;;;;;;;;22.90;46.00;;;;;;492476;241;1431;-78
2022/05/19 08:45:57;;;;;;;;;;;23.00;46.10;;;;;;492924;241;1403;-79
2022/05/19 08:47:58;;;;;;;;;;;22.80;46.30;;;;;;492420;241;1200;-78
2022/05/19 08:50:01;;;;;;;;;;;22.50;47.10;;;;;;492595;241;1075;-78
2022/05/19 08:52:01;;;;;;;;;;;22.30;47.70;;;;;;492556;241;1319;-78
2022/05/19 08:54:02;;;;;;;;;;;22.10;48.10;;;;;;492137;241;1270;-78
2022/05/19 08:56:04;;;;;;;;;;;22.00;48.30;;;;;;492154;241;1102;-78
2022/05/19 08:58:05;;;;;;;;;;;21.90;48.60;;;;;;492152;241;2172;-78
2022/05/19 09:00:06;;;;;;;;;;;21.80;48.80;;;;;;492370;241;1048;-78
2022/05/19 09:02:09;;;;;;;;;;;21.50;52.70;;;;;;492493;241;1129;-79
2022/05/19 09:04:10;;;;;;;;;;;21.10;55.30;;;;;;492067;241;1091;-78
2022/05/19 09:06:11;;;;;;;;;;;20.80;57.30;;;;;;492082;241;1220;-78
2022/05/19 09:08:12;;;;;;;;;;;20.60;58.70;;;;;;492254;241;1409;-78
2022/05/19 09:10:13;;;;;;;;;;;20.50;58.70;;;;;;492427;241;1248;-78
2022/05/19 09:12:15;;;;;;;;;;;20.50;58.40;;;;;;492248;241;1261;-78
2022/05/19 09:14:16;;;;;;;;;;;20.50;58.10;;;;;;492343;241;1110;-78
2022/05/19 09:16:18;;;;;;;;;;;20.60;57.80;;;;;;492306;241;1119;-79
2022/05/19 09:18:20;;;;;;;;;;;20.60;57.60;;;;;;492495;241;2176;-78
2022/05/19 09:20:21;;;;;;;;;;;20.60;57.70;;;;;;492193;241;1179;-78
2022/05/19 09:22:22;;;;;;;;;;;20.70;57.60;;;;;;492145;241;1434;-78
2022/05/19 09:24:24;;;;;;;;;;;21.10;56.50;;;;;;492181;241;1160;-79
2022/05/19 09:26:25;;;;;;;;;;;21.30;55.60;;;;;;492462;241;1156;-79
2022/05/19 09:28:26;;;;;;;;;;;21.40;55.00;;;;;;492282;241;1164;-78
2022/05/19 09:30:28;;;;;;;;;;;21.50;54.50;;;;;;492344;240;1120;-78
2022/05/19 09:32:30;;;;;;;;;;;21.60;54.20;;;;;;492339;241;1118;-78
2022/05/19 09:34:32;;;;;;;;;;;21.60;53.70;;;;;;492481;241;1308;-79
2022/05/19 09:36:38;;;;;;;;;;;21.80;53.20;;;;;;492464;242;1362;-78
2022/05/19 09:38:34;;;;;;;;;;;22.00;52.40;;;;;;492098;242;2167;-79
2022/05/19 09:40:35;;;;;;;;;;;22.50;51.20;;;;;;492585;241;1261;-79
2022/05/19 09:42:36;;;;;;;;;;;22.70;50.20;;;;;;492484;241;1070;-78
2022/05/19 09:44:38;;;;;;;;;;;22.80;49.80;;;;;;492779;241;1144;-78
2022/05/19 09:46:39;;;;;;;;;;;23.00;49.10;;;;;;492292;242;1163;-78
2022/05/19 09:48:41;;;;;;;;;;;23.10;48.70;;;;;;492281;241;1102;-78
2022/05/19 09:50:42;;;;;;;;;;;23.10;48.40;;;;;;492903;241;1136;-79
2022/05/19 09:52:43;;;;;;;;;;;23.10;48.20;;;;;;492840;241;1128;-79
2022/05/19 09:54:44;;;;;;;;;;;23.20;48.00;;;;;;492816;241;1150;-78
2022/05/19 09:56:46;;;;;;;;;;;23.20;47.70;;;;;;492848;241;1369;-78
2022/05/19 09:58:47;;;;;;;;;;;23.30;47.60;;;;;;492883;241;2183;-78
2022/05/19 10:00:49;;;;;;;;;;;23.20;47.50;;;;;;492689;240;1161;-78
2022/05/19 10:02:50;;;;;;;;;;;23.20;47.40;;;;;;492244;241;1113;-79
2022/05/19 10:04:51;;;;;;;;;;;23.20;47.50;;;;;;492397;241;1174;-79
2022/05/19 10:06:52;;;;;;;;;;;23.20;47.30;;;;;;492656;242;1180;-78
2022/05/19 10:08:54;;;;;;;;;;;23.10;47.30;;;;;;492586;241;1149;-78
2022/05/19 10:10:55;;;;;;;;;;;23.20;47.20;;;;;;492289;241;1214;-78
2022/05/19 10:12:57;;;;;;;;;;;23.30;47.10;;;;;;492160;241;1087;-78
2022/05/19 10:14:58;;;;;;;;;;;23.20;47.10;;;;;;492195;241;1059;-78
2022/05/19 10:17:00;;;;;;;;;;;23.20;47.00;;;;;;492407;241;1077;-78
2022/05/19 10:19:01;;;;;;;;;;;23.30;46.90;;;;;;492309;241;2175;-78
2022/05/19 10:21:02;;;;;;;;;;;23.20;46.90;;;;;;492177;241;1184;-78
2022/05/19 10:23:04;;;;;;;;;;;23.20;46.90;;;;;;492187;241;1289;-78
2022/05/19 10:25:05;;;;;;;;;;;23.30;46.90;;;;;;492273;241;1109;-78
2022/05/19 10:31:47;;;;;;;;;;;23.30;46.80;;;;;;492564;242;1161;-78
2022/05/19 10:33:48;;;;;;;;;;;23.40;46.60;;;;;;492061;241;1332;-78
2022/05/19 10:35:49;;;;;;;;;;;23.30;46.60;;;;;;492130;241;1275;-78
2022/05/19 10:37:50;;;;;;;;;;;23.30;46.70;;;;;;492334;241;2187;-78
2022/05/19 10:39:52;;;;;;;;;;;23.40;46.40;;;;;;492745;241;1253;-79
2022/05/19 10:41:53;;;;;;;;;;;23.50;46.30;;;;;;492534;241;1238;-79
2022/05/19 10:43:54;;;;;;;;;;;23.50;46.20;;;;;;492699;241;1164;-79
2022/05/19 10:45:56;;;;;;;;;;;23.50;46.10;;;;;;492695;241;1155;-78
2022/05/19 10:47:57;;;;;;;;;;;23.50;46.20;;;;;;492473;241;1434;-79
2022/05/19 10:49:58;;;;;;;;;;;23.60;46.20;;;;;;492313;241;1117;-78
2022/05/19 10:51:59;;;;;;;;;;;23.60;46.10;;;;;;492406;241;1056;-79
2022/05/19 10:54:02;;;;;;;;;;;23.60;46.10;;;;;;492510;241;1126;-78
2022/05/19 10:56:03;;;;;;;;;;;23.70;46.20;;;;;;492606;241;1398;-78
2022/05/19 10:58:04;;;;;;;;;;;23.70;46.00;;;;;;492385;241;2168;-79
2022/05/19 11:00:06;;;;;;;;;;;23.70;46.10;;;;;;492261;241;1275;-78
2022/05/19 11:02:07;;;;;;;;;;;23.70;46.10;;;;;;492246;241;1055;-78
2022/05/19 11:04:08;;;;;;;;;;;23.90;46.00;;;;;;492317;241;1099;-78
2022/05/19 11:06:10;;;;;;;;;;;23.60;46.40;;;;;;492797;240;1105;-79
2022/05/19 11:08:11;;;;;;;;;;;23.40;47.20;;;;;;492066;241;1264;-79
2022/05/19 11:10:12;;;;;;;;;;;23.00;50.60;;;;;;492220;241;1217;-79
2022/05/19 11:12:14;;;;;;;;;;;22.60;53.10;;;;;;492327;241;1177;-78
2022/05/19 11:14:15;;;;;;;;;;;22.30;54.90;;;;;;492733;241;1046;-78
2022/05/19 11:16:16;;;;;;;;;;;22.30;55.90;;;;;;492856;237;1167;-78
2022/05/19 11:18:18;;;;;;;;;;;22.20;56.50;;;;;;492364;241;2160;-78
2022/05/19 11:20:19;;;;;;;;;;;22.10;56.70;;;;;;492372;241;1096;-78
2022/05/19 11:22:20;;;;;;;;;;;22.00;57.00;;;;;;492576;241;1071;-78
2022/05/19 11:24:22;;;;;;;;;;;21.90;57.20;;;;;;492222;241;1065;-79
2022/05/19 11:26:23;;;;;;;;;;;21.80;57.40;;;;;;492517;241;1140;-78
2022/05/19 11:28:25;;;;;;;;;;;21.80;57.40;;;;;;492901;241;1146;-78
2022/05/19 11:30:26;;;;;;;;;;;21.80;57.40;;;;;;493010;241;1115;-78
2022/05/19 11:32:28;;;;;;;;;;;21.80;57.40;;;;;;492487;241;1147;-78
2022/05/19 11:34:30;;;;;;;;;;;21.70;57.70;;;;;;492362;242;1037;-78
2022/05/19 11:36:31;;;;;;;;;;;21.60;57.70;;;;;;492333;241;1204;-78
2022/05/19 11:38:32;;;;;;;;;;;21.60;57.80;;;;;;492342;241;2202;-78
2022/05/19 11:40:34;;;;;;;;;;;21.60;57.70;;;;;;492431;241;1040;-78
2022/05/19 11:42:35;;;;;;;;;;;21.60;57.70;;;;;;492830;241;1059;-78
2022/05/19 11:44:37;;;;;;;;;;;21.70;57.60;;;;;;492263;241;1047;-78
2022/05/19 11:46:38;;;;;;;;;;;21.60;57.70;;;;;;492287;241;1040;-78
2022/05/19 11:55:39;;;;;;;;;;;21.40;58.10;;;;;;492327;242;1300;-78
2022/05/19 11:57:38;;;;;;;;;;;21.50;58.10;;;;;;492226;242;1489;-78
2022/05/19 11:59:40;;;;;;;;;;;21.50;57.90;;;;;;492388;241;2129;-78
2022/05/19 12:01:41;;;;;;;;;;;21.50;57.90;;;;;;492315;241;1114;-78
2022/05/19 12:03:43;;;;;;;;;;;21.40;58.00;;;;;;492541;241;1108;-78
2022/05/19 12:05:44;;;;;;;;;;;21.50;57.80;;;;;;492607;242;1346;-79
2022/05/19 12:07:45;;;;;;;;;;;21.40;58.00;;;;;;492259;240;1171;-79
2022/05/19 12:09:47;;;;;;;;;;;21.40;58.00;;;;;;492159;241;1136;-78
2022/05/19 12:11:50;;;;;;;;;;;21.30;58.20;;;;;;492205;241;1132;-79
2022/05/19 12:13:49;;;;;;;;;;;21.30;58.30;;;;;;492066;242;1403;-78
2022/05/19 12:15:51;;;;;;;;;;;21.30;58.40;;;;;;492662;241;1237;-79