Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:00:11;;;;;;;1.08;0.88;;;;;;;23.72;55.55;99451.75;4394737;32;32802;-85
2023/07/29 00:02:41;;;;;;;0.70;0.32;;;;;;;23.68;55.85;99450.38;4403578;32;33134;-84
2023/07/29 00:05:08;;;;;;;0.20;0.20;;;;;;;23.67;55.85;99454.09;4399256;32;32800;-84
2023/07/29 00:07:36;;;;;;;0.10;0.10;;;;;;;23.73;55.55;99449.91;4390853;32;32921;-83
2023/07/29 00:10:04;;;;;;;0.17;0.17;;;;;;;23.77;55.34;99454.81;4397275;32;32808;-84
2023/07/29 00:12:32;;;;;;;0.00;0.00;;;;;;;23.74;55.47;99449.78;4404611;32;34142;-84
2023/07/29 00:14:59;;;;;;;0.30;0.30;;;;;;;23.71;55.71;99441.16;4392178;32;33878;-84
2023/07/29 00:17:27;;;;;;;0.32;0.32;;;;;;;23.70;55.91;99451.09;4404350;32;34544;-84
2023/07/29 00:19:55;;;;;;;0.68;0.35;;;;;;;23.63;55.88;99449.16;4396578;32;32731;-84
2023/07/29 00:22:22;;;;;;;0.20;0.20;;;;;;;23.53;56.14;99454.66;4397443;32;32692;-85
2023/07/29 00:25:00;;;;;;;0.73;0.73;;;;;;;23.59;55.97;99442.38;4404969;32;34441;-84
2023/07/29 00:27:27;;;;;;;0.55;0.55;;;;;;;23.47;56.47;99447.19;4396288;32;32235;-84
2023/07/29 00:29:55;;;;;;;0.25;0.25;;;;;;;23.48;56.35;99436.25;4399584;32;34841;-84
2023/07/29 00:32:23;;;;;;;0.30;0.30;;;;;;;23.38;56.36;99440.06;4405212;32;35251;-84
2023/07/29 00:34:51;;;;;;;0.90;0.37;;;;;;;23.58;55.62;99433.44;4405442;32;32770;-84
2023/07/29 00:37:19;;;;;;;0.30;0.30;;;;;;;23.61;55.57;99440.38;4404439;32;33956;-84
2023/07/29 00:39:46;;;;;;;0.73;0.57;;;;;;;23.42;56.01;99444.13;4389926;32;33821;-84
2023/07/29 00:42:14;;;;;;;0.10;0.10;;;;;;;23.41;56.13;99446.00;4394890;32;33336;-84
2023/07/29 00:44:42;;;;;;;0.52;0.52;;;;;;;23.42;56.09;99447.69;4405503;32;33924;-84
2023/07/29 00:47:10;;;;;;;0.52;0.50;;;;;;;23.41;56.02;99448.69;4392787;32;33851;-84
2023/07/29 00:49:38;;;;;;;0.20;0.20;;;;;;;23.73;54.93;99439.97;4403671;32;34499;-83
2023/07/29 00:52:06;;;;;;;1.80;0.57;;;;;;;23.36;56.18;99445.63;4393959;32;33457;-82
2023/07/29 00:54:34;;;;;;;0.35;0.35;;;;;;;23.36;56.08;99439.34;4403513;32;34775;-83
2023/07/29 00:57:03;;;;;;;0.75;0.75;;;;;;;23.21;56.43;99434.53;4388233;32;32904;-83
2023/07/29 00:59:31;;;;;;;0.47;0.47;;;;;;;23.20;56.56;99432.84;4362500;32;33800;-83
2023/07/29 01:01:59;;;;;;;0.68;0.50;;;;;;;23.22;56.27;99425.47;4374451;32;34036;-83
2023/07/29 01:04:27;;;;;;;1.17;1.05;;;;;;;23.24;56.09;99428.00;4364377;32;34243;-84
2023/07/29 01:07:07;;;;;;;3.20;0.50;;;;;;;23.07;56.66;99428.87;4372083;32;33522;-83
2023/07/29 01:09:41;;;;;;;0.45;0.45;;;;;;;23.02;57.03;99431.19;4363538;32;32776;-84
2023/07/29 01:12:38;;;;;;;1.17;0.60;;;;;;;23.04;56.77;99431.91;4372428;32;32909;-84
2023/07/29 01:15:16;;;;;;;0.37;0.37;;;;;;;22.96;57.24;99427.28;4387451;32;34572;-84
2023/07/29 01:17:51;;;;;;;0.30;0.30;;;;;;;22.97;56.85;99427.09;4385916;32;33481;-84
2023/07/29 01:20:20;;;;;;;0.52;0.52;;;;;;;22.87;57.10;99425.47;4372415;32;34060;-85
2023/07/29 01:22:48;;;;;;;0.22;0.22;;;;;;;22.71;57.75;99429.72;4386829;32;34457;-85
2023/07/29 01:25:16;;;;;;;0.22;0.20;;;;;;;22.66;57.79;99429.34;4368173;32;34582;-85
2023/07/29 01:27:47;;;;;;;0.55;0.32;;;;;;;22.65;57.90;99426.81;4372486;32;32370;-85
2023/07/29 01:30:15;;;;;;;0.10;0.10;;;;;;;22.64;57.78;99434.00;4374664;32;33397;-85
2023/07/29 01:33:12;;;;;;;0.15;0.10;;;;;;;22.58;58.09;99429.25;4386512;32;32397;-85
2023/07/29 01:35:45;;;;;;;0.57;0.57;;;;;;;22.63;58.03;99435.00;4372348;32;33487;-84
2023/07/29 01:38:21;;;;;;;3.78;1.45;;;;;;;22.59;58.13;99433.62;4373919;32;33525;-84
2023/07/29 01:40:50;;;;;;;0.60;0.25;;;;;;;22.71;57.50;99429.72;4386454;32;34641;-84
2023/07/29 01:43:23;;;;;;;0.30;0.30;;;;;;;22.44;58.28;99432.47;4374261;32;32941;-83
2023/07/29 01:45:52;;;;;;;0.47;0.47;;;;;;;22.48;58.35;99440.06;4363261;32;33514;-84
2023/07/29 01:48:20;;;;;;;0.57;0.57;;;;;;;22.49;58.09;99446.31;4361242;32;32906;-84
2023/07/29 01:50:49;;;;;;;0.13;0.13;;;;;;;22.90;56.87;99441.38;4372037;32;33366;-84
2023/07/29 01:53:16;;;;;;;1.30;0.32;;;;;;;22.55;57.75;99442.16;4361655;32;34149;-84
2023/07/29 01:55:44;;;;;;;0.25;0.25;;;;;;;22.30;58.57;99444.56;4385126;32;32269;-84
2023/07/29 01:58:14;;;;;;;0.70;0.20;;;;;;;22.28;58.63;99441.19;4391149;32;33492;-84
2023/07/29 02:00:45;;;;;;;0.32;0.17;;;;;;;22.31;58.34;99445.41;4394951;32;33895;-84
2023/07/29 02:03:13;;;;;;;0.65;0.55;;;;;;;22.22;58.67;99441.81;4403462;32;32215;-84
2023/07/29 02:05:43;;;;;;;0.08;0.08;;;;;;;22.31;58.11;99435.50;4390397;32;33120;-84
2023/07/29 02:08:11;;;;;;;0.10;0.10;;;;;;;22.12;58.78;99433.78;4396267;32;34593;-83
2023/07/29 02:10:39;;;;;;;0.32;0.32;;;;;;;22.30;58.20;99436.50;4402965;32;34054;-84
2023/07/29 02:13:07;;;;;;;0.45;0.40;;;;;;;22.40;57.56;99433.75;4398317;32;33944;-83
2023/07/29 02:15:35;;;;;;;0.10;0.10;;;;;;;22.04;58.71;99427.44;4392758;32;34650;-83
2023/07/29 02:18:03;;;;;;;4.18;0.93;;;;;;;22.16;58.42;99429.78;4404174;32;33697;-82
2023/07/29 02:20:31;;;;;;;0.32;0.32;;;;;;;21.99;59.01;99430.56;4404029;32;33596;-83
2023/07/29 02:22:58;;;;;;;1.50;0.55;;;;;;;22.05;58.85;99429.13;4403565;32;34190;-84
2023/07/29 02:25:26;;;;;;;0.03;0.03;;;;;;;21.97;58.89;99436.06;4392190;32;32783;-83
2023/07/29 02:27:54;;;;;;;0.25;0.20;;;;;;;22.00;58.60;99434.94;4403041;32;33247;-83
2023/07/29 02:30:22;;;;;;;0.00;0.00;;;;;;;21.91;58.97;99441.22;4372439;32;32755;-82
2023/07/29 02:32:49;;;;;;;0.20;0.20;;;;;;;21.83;59.34;99441.09;4395530;32;33480;-83
2023/07/29 02:35:17;;;;;;;0.90;0.37;;;;;;;21.82;59.42;99442.09;4393526;32;33723;-82
2023/07/29 02:37:45;;;;;;;0.45;0.43;;;;;;;21.90;58.99;99437.69;4403025;32;33901;-82
2023/07/29 02:40:13;;;;;;;0.22;0.22;;;;;;;21.83;59.15;99438.41;4403053;32;34100;-83
2023/07/29 02:42:40;;;;;;;0.00;0.00;;;;;;;21.89;59.12;99440.53;4382932;32;31582;-83
2023/07/29 02:45:10;;;;;;;0.00;0.00;;;;;;;21.88;58.99;99438.81;4391988;32;33792;-83
2023/07/29 02:47:37;;;;;;;0.65;0.47;;;;;;;21.89;58.94;99441.38;4394926;32;34259;-84
2023/07/29 02:50:06;;;;;;;1.55;0.65;;;;;;;21.88;58.94;99447.72;4393471;32;33361;-83
2023/07/29 02:52:33;;;;;;;0.55;0.55;;;;;;;21.77;59.34;99445.22;4398504;32;32320;-83
2023/07/29 02:55:01;;;;;;;0.60;0.40;;;;;;;21.72;59.43;99451.03;4402361;32;33848;-84
2023/07/29 02:57:29;;;;;;;2.72;1.45;;;;;;;21.63;59.67;99446.53;4394997;32;33328;-84
2023/07/29 02:59:56;;;;;;;0.43;0.43;;;;;;;21.69;59.42;99445.94;4391650;32;34127;-84
2023/07/29 03:02:24;;;;;;;0.15;0.15;;;;;;;21.63;59.75;99454.59;4396467;32;34251;-84
2023/07/29 03:04:52;;;;;;;0.13;0.13;;;;;;;21.69;59.46;99456.69;4400929;32;34520;-84
2023/07/29 03:07:20;;;;;;;0.35;0.32;;;;;;;21.59;59.55;99450.50;4403450;32;33740;-84
2023/07/29 03:09:47;;;;;;;0.00;0.00;;;;;;;21.58;59.65;99448.81;4403840;32;34507;-84
2023/07/29 03:12:15;;;;;;;0.10;0.10;;;;;;;21.50;59.59;99454.06;4400581;32;33318;-84
2023/07/29 03:14:43;;;;;;;0.55;0.45;;;;;;;21.68;58.71;99455.00;4391311;32;33407;-84
2023/07/29 03:17:11;;;;;;;0.52;0.45;;;;;;;21.44;59.67;99462.72;4392355;32;34929;-84
2023/07/29 03:19:38;;;;;;;0.10;0.10;;;;;;;21.23;60.48;99461.03;4391888;32;33763;-84
2023/07/29 03:22:06;;;;;;;0.40;0.13;;;;;;;21.43;59.91;99466.41;4389139;32;33323;-84
2023/07/29 03:24:34;;;;;;;0.10;0.10;;;;;;;21.35;60.11;99463.56;4391384;32;33243;-84
2023/07/29 03:27:09;;;;;;;0.30;0.30;;;;;;;21.37;60.06;99464.28;4388938;32;32645;-84
2023/07/29 03:29:37;;;;;;;0.20;0.20;;;;;;;21.61;59.03;99453.91;4396740;32;32690;-84
2023/07/29 03:32:05;;;;;;;0.15;0.15;;;;;;;21.34;60.16;99459.19;4397860;32;33456;-84
2023/07/29 03:34:32;;;;;;;0.15;0.15;;;;;;;21.30;60.48;99455.91;4391493;32;33643;-84
2023/07/29 03:37:01;;;;;;;1.33;0.75;;;;;;;21.28;60.51;99452.53;4403971;32;33898;-84
2023/07/29 03:39:29;;;;;;;0.17;0.17;;;;;;;21.39;60.07;99454.25;4391292;32;33596;-84
2023/07/29 03:46:21;;;;;;;0.25;0.20;;;;;;;21.20;60.90;99461.31;4392683;32;34565;-84
2023/07/29 03:48:50;;;;;;;0.32;0.30;;;;;;;21.22;61.16;99458.47;4391052;32;33646;-84
2023/07/29 03:51:18;;;;;;;0.77;0.15;;;;;;;21.42;60.63;99464.72;4390915;32;33348;-84
2023/07/29 03:53:45;;;;;;;0.10;0.10;;;;;;;21.35;61.12;99469.78;4390964;32;33926;-84
2023/07/29 03:56:13;;;;;;;0.20;0.20;;;;;;;21.51;60.45;99469.22;4391032;32;33167;-84
2023/07/29 03:58:40;;;;;;;0.00;0.00;;;;;;;21.48;60.56;99469.50;4391078;32;33997;-84
2023/07/29 04:01:08;;;;;;;0.37;0.37;;;;;;;21.52;60.54;99470.91;4390871;32;33475;-84
2023/07/29 04:03:36;;;;;;;0.10;0.10;;;;;;;21.42;61.01;99470.09;4390874;32;33119;-84
2023/07/29 04:06:04;;;;;;;0.03;0.03;;;;;;;21.46;60.85;99460.75;4403251;32;34198;-84
2023/07/29 04:08:32;;;;;;;0.68;0.68;;;;;;;21.57;60.96;99455.19;4390418;32;33075;-85
2023/07/29 04:10:59;;;;;;;0.15;0.15;;;;;;;21.76;60.48;99454.28;4390784;32;32294;-83
2023/07/29 04:13:27;;;;;;;0.40;0.40;;;;;;;22.07;59.62;99457.53;4404939;32;32908;-83
2023/07/29 04:15:55;;;;;;;1.02;0.47;;;;;;;22.31;59.22;99466.94;4395579;32;33882;-83
2023/07/29 04:18:23;;;;;;;0.13;0.13;;;;;;;22.21;59.59;99473.22;4403327;32;33006;-82
2023/07/29 04:20:51;;;;;;;0.37;0.37;;;;;;;22.22;59.83;99468.72;4399300;32;34024;-83
2023/07/29 04:23:18;;;;;;;0.52;0.52;;;;;;;22.35;59.67;99468.34;4397883;32;33229;-83
2023/07/29 04:25:46;;;;;;;1.15;1.05;;;;;;;22.59;58.87;99460.53;4395682;32;33027;-83
2023/07/29 04:28:13;;;;;;;0.82;0.75;;;;;;;22.68;58.22;99462.31;4404608;32;34002;-83
2023/07/29 04:30:41;;;;;;;0.15;0.15;;;;;;;22.71;57.79;99459.31;4398305;32;33968;-84
2023/07/29 04:33:09;;;;;;;0.30;0.30;;;;;;;22.99;56.69;99459.28;4394518;32;33853;-83
2023/07/29 04:35:37;;;;;;;2.45;0.62;;;;;;;23.15;55.86;99453.19;4403572;32;33480;-83
2023/07/29 04:38:05;;;;;;;0.68;0.68;;;;;;;23.06;55.75;99451.41;4393772;32;34213;-83
2023/07/29 04:40:33;;;;;;;0.13;0.10;;;;;;;23.16;55.68;99453.00;4392459;32;33016;-83
2023/07/29 04:43:01;;;;;;;1.23;0.32;;;;;;;23.10;56.12;99458.19;4401292;32;32940;-83
2023/07/29 04:45:29;;;;;;;0.57;0.57;;;;;;;23.31;55.24;99455.16;4396235;32;33849;-84
2023/07/29 04:47:58;;;;;;;1.45;0.60;;;;;;;23.37;55.20;99451.84;4396420;32;33677;-83
2023/07/29 04:50:25;;;;;;;1.27;0.68;;;;;;;23.63;54.76;99450.00;4394327;32;33206;-83
2023/07/29 04:52:53;;;;;;;0.08;0.08;;;;;;;23.50;54.75;99454.97;4397397;32;33025;-83
2023/07/29 04:55:21;;;;;;;0.98;0.55;;;;;;;23.53;54.52;99451.94;4390062;32;32764;-83
2023/07/29 04:57:48;;;;;;;0.45;0.45;;;;;;;23.77;53.56;99443.19;4399410;32;34948;-83
2023/07/29 05:00:16;;;;;;;0.55;0.55;;;;;;;23.98;53.03;99446.34;4391744;32;32679;-83
2023/07/29 05:02:45;;;;;;;0.10;0.10;;;;;;;23.98;53.06;99448.22;4399145;32;33557;-84
2023/07/29 05:05:13;;;;;;;0.68;0.37;;;;;;;24.38;52.34;99449.41;4400630;32;32713;-84
2023/07/29 05:07:40;;;;;;;0.80;0.80;;;;;;;24.55;51.60;99451.16;4393445;32;34050;-84
2023/07/29 05:10:09;;;;;;;0.20;0.20;;;;;;;24.81;51.20;99463.66;4391725;32;33562;-84
2023/07/29 05:12:36;;;;;;;0.20;0.20;;;;;;;25.01;50.81;99470.44;4397031;32;32819;-84
2023/07/29 05:15:04;;;;;;;1.60;0.25;;;;;;;24.92;51.18;99472.28;4387397;32;33238;-84
2023/07/29 05:17:32;;;;;;;0.57;0.28;;;;;;;25.03;51.78;99468.44;4396418;32;33878;-83
2023/07/29 05:19:59;;;;;;;0.10;0.10;;;;;;;25.07;51.68;99480.63;4393204;32;33720;-83
2023/07/29 05:22:27;;;;;;;1.35;0.65;;;;;;;25.22;51.34;99476.22;4392484;32;34167;-84
2023/07/29 05:24:55;;;;;;;0.37;0.37;;;;;;;25.39;50.46;99479.75;4393374;32;33245;-83
2023/07/29 05:27:22;;;;;;;0.98;0.57;;;;;;;25.46;51.40;99469.13;4394688;32;93951;-84
2023/07/29 05:29:50;;;;;;;0.22;0.08;;;;;;;25.79;50.85;99465.38;4402730;32;34044;-85
2023/07/29 05:32:18;;;;;;;0.65;0.43;;;;;;;25.73;50.26;99470.56;4399576;32;34429;-85
2023/07/29 05:34:45;;;;;;;0.82;0.65;;;;;;;25.81;49.56;99478.72;4392311;32;33548;-86
2023/07/29 05:37:13;;;;;;;0.65;0.65;;;;;;;25.81;50.64;99488.69;4389681;32;33687;-85
2023/07/29 05:39:41;;;;;;;0.40;0.40;;;;;;;25.78;51.33;99490.75;4377470;32;32418;-86
2023/07/29 05:42:09;;;;;;;0.20;0.20;;;;;;;25.90;49.93;99495.78;4394687;32;33308;-86
2023/07/29 05:44:37;;;;;;;0.65;0.52;;;;;;;25.83;50.24;99500.16;4403858;32;34783;-86
2023/07/29 05:47:05;;;;;;;0.35;0.25;;;;;;;25.74;50.97;99492.06;4402944;32;34404;-84
2023/07/29 05:49:33;;;;;;;0.50;0.50;;;;;;;25.87;50.70;99496.94;4401041;32;33945;-84
2023/07/29 05:52:01;;;;;;;0.40;0.40;;;;;;;25.83;50.30;99505.59;4402722;32;33029;-84
2023/07/29 05:54:29;;;;;;;1.37;0.28;;;;;;;26.16;50.00;99495.50;4395455;32;34214;-84
2023/07/29 05:56:57;;;;;;;0.30;0.22;;;;;;;26.21;50.58;99499.41;4392831;32;33368;-84
2023/07/29 05:59:24;;;;;;;0.60;0.60;;;;;;;26.18;49.67;99504.31;4398801;32;33825;-84
2023/07/29 06:01:52;;;;;;;0.73;0.52;;;;;;;26.09;49.72;99500.78;4404065;32;33503;-84
2023/07/29 06:04:20;;;;;;;0.60;0.45;;;;;;;26.41;49.27;99507.94;4390901;32;32957;-84
2023/07/29 06:06:48;;;;;;;0.25;0.25;;;;;;;26.21;50.02;99504.81;4401871;32;32557;-84
2023/07/29 06:09:16;;;;;;;0.28;0.28;;;;;;;26.29;50.29;99518.31;4398313;32;33304;-84
2023/07/29 06:11:44;;;;;;;0.10;0.10;;;;;;;26.35;49.96;99515.91;4395985;32;33392;-84
2023/07/29 06:14:11;;;;;;;0.20;0.20;;;;;;;26.39;49.81;99514.53;4402387;32;32773;-84
2023/07/29 06:16:41;;;;;;;0.40;0.25;;;;;;;26.69;49.14;99516.47;4403344;32;33695;-84
2023/07/29 06:19:08;;;;;;;1.90;0.50;;;;;;;26.49;49.13;99524.19;4404284;32;33338;-84
2023/07/29 06:21:36;;;;;;;0.35;0.32;;;;;;;26.60;49.59;99524.81;4399796;32;34330;-84
2023/07/29 06:24:04;;;;;;;0.05;0.05;;;;;;;26.67;48.60;99523.06;4378895;32;33083;-84
2023/07/29 06:26:32;;;;;;;0.10;0.10;;;;;;;26.64;48.38;99521.59;4391567;32;33318;-84
2023/07/29 06:28:59;;;;;;;1.23;0.62;;;;;;;26.97;47.99;99518.69;4391070;32;34074;-84
2023/07/29 06:31:27;;;;;;;0.20;0.20;;;;;;;26.95;49.16;99528.84;4403885;32;32705;-85
2023/07/29 06:33:55;;;;;;;0.10;0.10;;;;;;;27.34;47.22;99526.06;4391414;32;33237;-85
2023/07/29 06:36:26;;;;;;;0.45;0.28;;;;;;;27.12;47.89;99532.34;4390169;32;33847;-85
2023/07/29 06:38:54;;;;;;;0.20;0.20;;;;;;;27.44;47.48;99528.50;4391886;32;34368;-85
2023/07/29 06:41:22;;;;;;;0.37;0.37;;;;;;;27.51;47.26;99522.19;4401404;32;32751;-86
2023/07/29 06:43:56;;;;;;;0.22;0.22;;;;;;;27.47;47.99;99526.28;4402981;32;33184;-86
2023/07/29 06:46:24;;;;;;;0.77;0.65;;;;;;;27.78;46.44;99518.06;4403720;32;34732;-86
2023/07/29 06:48:52;;;;;;;0.35;0.35;;;;;;;27.65;47.38;99527.84;4390926;32;32860;-86
2023/07/29 06:51:19;;;;;;;0.47;0.40;;;;;;;27.88;46.54;99520.53;4399900;32;31874;-86
2023/07/29 06:53:47;;;;;;;2.33;1.40;;;;;;;27.94;45.00;99527.91;4400232;32;33742;-86
2023/07/29 06:56:15;;;;;;;0.22;0.15;;;;;;;28.02;44.70;99519.69;4387702;32;32713;-86
2023/07/29 06:58:42;;;;;;;2.67;1.48;;;;;;;28.11;44.49;99509.59;4399234;32;33123;-86
2023/07/29 07:01:10;;;;;;;0.47;0.47;;;;;;;28.37;43.93;99519.16;4388807;32;33550;-84
2023/07/29 07:03:44;;;;;;;2.92;0.68;;;;;;;28.42;43.42;99516.72;4394501;32;32102;-84
2023/07/29 07:06:12;;;;;;;0.45;0.45;;;;;;;28.65;43.48;99512.00;4390114;32;34096;-84
2023/07/29 07:08:40;;;;;;;0.20;0.20;;;;;;;28.40;43.39;99514.19;4394567;32;34061;-84
2023/07/29 07:11:08;;;;;;;0.08;0.08;;;;;;;28.20;44.13;99511.19;4396189;32;32812;-85
2023/07/29 07:13:36;;;;;;;0.70;0.32;;;;;;;28.19;44.39;99514.91;4390615;32;33548;-89
2023/07/29 07:16:04;;;;;;;2.17;0.20;;;;;;;28.18;44.73;99507.81;4376624;32;32771;-89
2023/07/29 07:18:32;;;;;;;0.10;0.10;;;;;;;28.57;43.44;99514.81;4398088;32;33092;-89
2023/07/29 07:20:59;;;;;;;0.68;0.57;;;;;;;28.81;43.48;99514.47;4399057;32;33468;-89
2023/07/29 07:23:27;;;;;;;0.20;0.20;;;;;;;28.93;42.84;99511.28;4399166;32;33793;-89
2023/07/29 07:25:55;;;;;;;0.62;0.37;;;;;;;29.10;44.98;99518.16;4389104;32;32898;-88
2023/07/29 07:28:23;;;;;;;0.40;0.20;;;;;;;29.03;42.36;99520.81;4399497;32;34172;-88
2023/07/29 07:30:51;;;;;;;0.40;0.40;;;;;;;29.37;42.99;99515.72;4389360;32;31628;-88
2023/07/29 07:33:18;;;;;;;0.08;0.08;;;;;;;29.36;42.91;99512.16;4388909;32;33631;-88
2023/07/29 07:35:47;;;;;;;1.35;1.25;;;;;;;29.32;42.56;99514.41;4397443;32;34612;-88
2023/07/29 07:38:15;;;;;;;0.25;0.25;;;;;;;29.32;42.35;99519.00;4387107;32;33489;-87
2023/07/29 07:40:57;;;;;;;0.95;0.82;;;;;;;29.42;42.15;99507.78;4386190;32;33567;-88
2023/07/29 07:43:25;;;;;;;0.77;0.68;;;;;;;29.14;42.42;99508.59;4391001;32;32617;-88
2023/07/29 07:46:01;;;;;;;0.17;0.17;;;;;;;29.50;42.41;99513.09;4377838;32;33326;-87
2023/07/29 07:48:30;;;;;;;0.45;0.43;;;;;;;29.72;41.64;99509.34;4398183;32;33386;-87
2023/07/29 07:50:58;;;;;;;0.52;0.52;;;;;;;29.49;41.42;99503.28;4400046;32;33516;-88
2023/07/29 07:53:25;;;;;;;0.20;0.20;;;;;;;29.48;40.39;99507.88;4376434;32;33562;-87
2023/07/29 07:55:54;;;;;;;0.47;0.47;;;;;;;29.84;40.47;99502.31;4386685;32;32829;-87
2023/07/29 07:58:22;;;;;;;0.10;0.10;;;;;;;29.77;40.63;99498.72;4388657;32;35161;-87
2023/07/29 08:00:49;;;;;;;0.30;0.28;;;;;;;30.31;40.19;99486.28;4397102;32;32304;-87
2023/07/29 08:03:17;;;;;;;0.52;0.30;;;;;;;30.19;39.39;99496.06;4385968;32;34560;-87
2023/07/29 08:05:45;;;;;;;0.35;0.35;;;;;;;30.51;39.86;99484.47;4388268;32;33596;-87
2023/07/29 08:08:13;;;;;;;0.28;0.28;;;;;;;30.25;40.28;99485.22;4397792;32;33238;-87
2023/07/29 08:10:41;;;;;;;3.37;0.32;;;;;;;30.58;39.45;99487.25;4398633;32;32715;-87
2023/07/29 08:13:08;;;;;;;0.88;0.88;;;;;;;30.99;40.29;99481.72;4398427;32;32599;-88
2023/07/29 08:15:40;;;;;;;0.25;0.25;;;;;;;31.01;39.11;99482.34;4397719;32;32411;-85
2023/07/29 08:18:14;;;;;;;0.82;0.52;;;;;;;30.68;38.51;99476.78;4397705;32;33348;-86
2023/07/29 08:21:05;;;;;;;0.35;0.35;;;;;;;30.61;39.85;99479.47;4398483;32;35823;-86
2023/07/29 08:23:34;;;;;;;0.20;0.20;;;;;;;31.19;39.30;99475.44;4399900;32;32810;-88
2023/07/29 08:26:05;;;;;;;0.45;0.45;;;;;;;31.27;37.66;99472.53;4386578;32;33620;-87
2023/07/29 08:28:37;;;;;;;0.22;0.20;;;;;;;31.37;37.03;99473.81;4392037;32;32551;-87
2023/07/29 08:31:05;;;;;;;0.25;0.25;;;;;;;31.53;38.27;99479.91;4400174;32;32392;-87
2023/07/29 08:33:33;;;;;;;0.32;0.32;;;;;;;31.68;37.92;99469.59;4400731;32;34536;-88
2023/07/29 08:36:02;;;;;;;15.05;0.55;;;;;;;31.60;37.58;99476.09;4387759;32;33570;-88
2023/07/29 08:38:30;;;;;;;0.10;0.10;;;;;;;31.61;34.98;99472.31;4388165;32;33960;-87
2023/07/29 08:41:18;;;;;;;0.77;0.75;;;;;;;30.97;37.38;99466.63;4388732;32;33255;-87
2023/07/29 08:43:58;;;;;;;0.75;0.52;;;;;;;31.26;38.43;99473.56;4393235;32;34643;-88
2023/07/29 08:46:26;;;;;;;0.40;0.40;;;;;;;31.75;36.98;99467.69;4389785;32;33712;-88
2023/07/29 08:48:55;;;;;;;0.47;0.47;;;;;;;31.47;36.07;99464.34;4391584;32;34041;-88
2023/07/29 08:51:23;;;;;;;1.55;0.43;;;;;;;31.54;35.36;99465.22;4401421;32;33538;-89
2023/07/29 08:53:51;;;;;;;0.10;0.10;;;;;;;31.96;33.80;99458.47;4398583;32;31901;-88
2023/07/29 08:56:19;;;;;;;0.00;0.00;;;;;;;31.91;34.06;99461.00;4377134;32;36232;-87
2023/07/29 08:58:47;;;;;;;0.00;0.00;;;;;;;31.80;35.24;99461.59;4399245;32;33663;-88
2023/07/29 09:01:15;;;;;;;0.30;0.30;;;;;;;31.57;34.55;99462.03;4390939;32;32841;-86
2023/07/29 09:03:43;;;;;;;0.20;0.20;;;;;;;31.99;33.97;99459.91;4385507;32;33426;-86
2023/07/29 09:06:11;;;;;;;3.53;0.30;;;;;;;32.19;34.20;99462.56;4393442;32;33832;-87
2023/07/29 09:08:39;;;;;;;0.20;0.20;;;;;;;32.14;33.29;99455.00;4392123;32;33531;-86
2023/07/29 09:11:06;;;;;;;0.10;0.10;;;;;;;32.29;33.40;99454.78;4391707;32;31239;-84
2023/07/29 09:13:34;;;;;;;1.87;0.75;;;;;;;32.61;33.54;99452.97;4388894;32;33187;-84
2023/07/29 09:16:04;;;;;;;1.35;0.60;;;;;;;32.31;33.15;99456.22;4401866;32;33398;-86
2023/07/29 09:18:32;;;;;;;0.37;0.35;;;;;;;32.55;34.20;99453.84;4385948;32;33634;-88
2023/07/29 09:21:05;;;;;;;0.20;0.20;;;;;;;32.83;34.13;99450.75;4392184;32;32867;-89
2023/07/29 09:23:43;;;;;;;1.30;0.28;;;;;;;32.87;33.35;99447.34;4393216;32;33829;-88
2023/07/29 09:26:11;;;;;;;0.00;0.00;;;;;;;32.80;33.07;99449.28;4383158;32;33223;-89
2023/07/29 09:28:40;;;;;;;8.48;0.82;;;;;;;33.12;32.48;99446.56;4400992;32;33398;-89
2023/07/29 09:31:19;;;;;;;0.20;0.20;;;;;;;33.26;31.19;99442.66;4388492;32;34088;-88
2023/07/29 09:33:50;;;;;;;2.28;0.45;;;;;;;33.06;32.85;99437.34;4393458;32;33893;-89
2023/07/29 09:36:21;;;;;;;1.58;0.55;;;;;;;33.54;32.79;99435.94;4387688;32;34284;-88
2023/07/29 09:38:55;;;;;;;0.50;0.40;;;;;;;33.31;33.06;99428.31;4393728;32;32931;-88
2023/07/29 09:41:24;;;;;;;0.08;0.08;;;;;;;33.26;34.51;99426.25;4399647;32;33615;-88
2023/07/29 09:43:57;;;;;;;0.10;0.10;;;;;;;33.43;32.33;99426.56;4402098;32;32349;-89
2023/07/29 09:46:32;;;;;;;0.20;0.20;;;;;;;33.55;31.93;99429.37;4389272;32;33234;-90
2023/07/29 09:49:03;;;;;;;0.35;0.22;;;;;;;33.43;31.64;99425.75;4395328;32;33182;-88
2023/07/29 09:51:31;;;;;;;0.25;0.25;;;;;;;33.51;32.63;99426.25;4387036;32;32787;-88
2023/07/29 09:54:02;;;;;;;0.32;0.32;;;;;;;33.87;32.18;99421.91;4380236;32;32498;-88
2023/07/29 09:56:30;;;;;;;0.20;0.20;;;;;;;33.66;32.09;99420.44;4385954;32;33647;-89
2023/07/29 09:58:58;;;;;;;0.62;0.62;;;;;;;33.97;30.77;99416.75;4400659;32;32388;-87
2023/07/29 10:01:26;;;;;;;0.25;0.25;;;;;;;33.75;31.12;99418.25;4394490;32;32825;-87
2023/07/29 10:03:56;;;;;;;0.57;0.40;;;;;;;33.54;32.05;99416.78;4391173;32;33397;-87
2023/07/29 10:06:25;;;;;;;0.52;0.52;;;;;;;33.60;31.91;99416.69;4385662;32;33553;-88
2023/07/29 10:08:52;;;;;;;0.25;0.25;;;;;;;33.71;30.95;99423.34;4392439;32;33440;-88
2023/07/29 10:11:21;;;;;;;0.35;0.30;;;;;;;32.92;31.75;99413.06;4396201;32;32521;-88
2023/07/29 10:13:49;;;;;;;2.30;0.80;;;;;;;32.36;33.01;99403.66;4397731;32;32970;-88
2023/07/29 10:16:36;;;;;;;0.52;0.37;;;;;;;32.87;33.55;99406.31;4392509;32;34613;-88
2023/07/29 10:19:04;;;;;;;0.82;0.35;;;;;;;33.21;31.72;99406.94;4400371;32;33205;-88
2023/07/29 10:21:33;;;;;;;0.20;0.20;;;;;;;33.22;30.80;99403.12;4390908;32;32751;-89
2023/07/29 10:24:03;;;;;;;0.52;0.47;;;;;;;33.02;31.37;99403.31;4390956;32;32914;-88
2023/07/29 10:26:32;;;;;;;2.35;0.73;;;;;;;33.12;32.16;99402.81;4400240;32;33250;-89
2023/07/29 10:29:04;;;;;;;0.75;0.40;;;;;;;33.25;32.16;99397.22;4387854;32;34461;-89
2023/07/29 10:31:34;;;;;;;0.20;0.20;;;;;;;33.44;31.54;99403.59;4398865;32;31039;-89
2023/07/29 10:34:02;;;;;;;0.30;0.30;;;;;;;33.24;31.70;99401.03;4387297;32;33714;-88
2023/07/29 10:36:30;;;;;;;0.10;0.10;;;;;;;33.07;32.14;99399.91;4398054;32;33161;-88
2023/07/29 10:38:58;;;;;;;0.05;0.05;;;;;;;33.32;31.94;99403.47;4384714;32;32824;-88
2023/07/29 10:42:06;;;;;;;0.40;0.37;;;;;;;33.38;31.01;99399.84;4397698;32;32995;-88
2023/07/29 10:44:42;;;;;;;0.10;0.10;;;;;;;33.66;30.01;99403.16;4398940;32;33113;-88
2023/07/29 10:47:17;;;;;;;0.17;0.17;;;;;;;33.49;30.90;99397.47;4392649;32;34221;-88
2023/07/29 10:49:48;;;;;;;0.15;0.13;;;;;;;32.87;31.37;99400.84;4392560;32;34272;-88
2023/07/29 10:52:17;;;;;;;0.35;0.32;;;;;;;32.63;32.78;99398.94;4393423;32;33053;-88
2023/07/29 10:54:54;;;;;;;0.55;0.43;;;;;;;32.54;33.44;99394.78;4382897;32;32873;-88
2023/07/29 10:57:35;;;;;;;0.20;0.20;;;;;;;32.33;33.65;99401.34;4399006;32;34083;-88
2023/07/29 11:00:04;;;;;;;0.93;0.57;;;;;;;32.36;33.26;99399.06;4390549;32;33305;-88
2023/07/29 11:02:35;;;;;;;0.37;0.37;;;;;;;32.71;33.13;99395.94;4399492;32;33611;-88
2023/07/29 11:05:16;;;;;;;0.93;0.37;;;;;;;33.10;31.86;99394.81;4380243;32;33687;-88
2023/07/29 11:07:45;;;;;;;0.17;0.10;;;;;;;33.23;32.05;99388.38;4386228;32;33244;-88
2023/07/29 11:10:14;;;;;;;0.10;0.10;;;;;;;33.20;32.38;99393.50;4391921;32;35168;-88
2023/07/29 11:12:53;;;;;;;0.20;0.20;;;;;;;33.44;30.98;99394.56;4390100;32;32389;-88
2023/07/29 11:15:27;;;;;;;0.00;0.00;;;;;;;33.82;31.37;99392.47;4395952;32;31832;-87
2023/07/29 11:17:56;;;;;;;0.68;0.30;;;;;;;34.11;30.23;99392.78;4397571;32;33473;-88
2023/07/29 11:20:26;;;;;;;0.32;0.20;;;;;;;34.47;30.06;99385.59;4397859;32;34032;-87
2023/07/29 11:22:55;;;;;;;0.90;0.20;;;;;;;34.64;28.32;99381.13;4392366;32;33165;-88
2023/07/29 11:25:24;;;;;;;0.10;0.10;;;;;;;34.34;28.20;99381.94;4394658;32;33685;-88
2023/07/29 11:27:55;;;;;;;0.55;0.25;;;;;;;34.32;29.52;99378.56;4375391;32;32848;-90
2023/07/29 11:30:29;;;;;;;1.12;0.75;;;;;;;34.43;30.05;99381.63;4391180;32;33626;-90
2023/07/29 11:32:58;;;;;;;2.53;0.50;;;;;;;34.63;30.09;99379.47;4387652;32;33712;-90
2023/07/29 11:35:26;;;;;;;0.52;0.10;;;;;;;34.55;29.25;99379.78;4402138;32;33955;-90
2023/07/29 11:37:56;;;;;;;0.88;0.52;;;;;;;33.72;31.01;99381.22;4375523;32;33771;-89
2023/07/29 11:40:24;;;;;;;0.00;0.00;;;;;;;33.64;30.72;99389.72;4387570;32;32495;-89
2023/07/29 11:42:53;;;;;;;1.35;1.05;;;;;;;33.41;31.80;99384.84;4390742;32;32447;-90
2023/07/29 11:45:22;;;;;;;0.47;0.40;;;;;;;33.37;31.23;99389.94;4381933;32;34417;-89
2023/07/29 11:48:02;;;;;;;1.98;0.60;;;;;;;33.49;31.35;99376.41;4390098;32;32937;-89