Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:19;;;;;;;;;24.00;18.25;;;;;13.46;50.97;97639.25;4839703;28;102461;-73
2020/12/11 00:02:45;;;;;;;;;16.75;16.00;;;;;13.44;51.08;97638.66;4841744;28;102181;-73
2020/12/11 00:05:13;;;;;;;;;21.00;17.00;;;;;13.45;51.03;97643.03;4844425;28;102521;-73
2020/12/11 00:07:44;;;;;;;;;19.00;16.00;;;;;13.42;50.43;97632.66;4845175;28;104144;-73
2020/12/11 00:10:12;;;;;;;;;16.00;13.75;;;;;13.39;50.46;97634.78;4847926;28;102214;-73
2020/12/11 00:12:38;;;;;;;;;18.75;17.50;;;;;13.37;50.00;97634.19;4840745;28;103927;-73
2020/12/11 00:15:05;;;;;;;;;24.50;16.00;;;;;13.36;50.80;97637.16;4848076;28;102690;-73
2020/12/11 00:17:32;;;;;;;;;18.25;16.75;;;;;13.36;50.59;97629.00;4842041;28;104105;-73
2020/12/11 00:19:59;;;;;;;;;15.00;14.00;;;;;13.35;50.39;97630.91;4842627;28;102484;-73
2020/12/11 00:22:26;;;;;;;;;18.75;16.25;;;;;13.32;50.96;97628.69;4843862;28;102622;-73
2020/12/11 00:24:52;;;;;;;;;15.75;14.75;;;;;13.30;50.28;97636.22;4846016;28;103956;-73
2020/12/11 00:27:20;;;;;;;;;15.50;13.75;;;;;13.30;51.10;97635.41;4840930;28;104157;-73
2020/12/11 00:29:46;;;;;;;;;19.25;17.25;;;;;13.28;50.87;97642.97;4835890;28;102617;-72
2020/12/11 00:32:13;;;;;;;;;19.75;16.25;;;;;13.28;51.18;97642.97;4843882;28;104899;-72
2020/12/11 00:34:40;;;;;;;;;18.25;14.25;;;;;13.26;50.25;97639.66;4844191;28;102198;-72
2020/12/11 00:37:06;;;;;;;;;16.25;14.75;;;;;13.23;50.34;97641.00;4841603;28;108846;-73
2020/12/11 00:39:33;;;;;;;;;15.50;14.00;;;;;13.22;51.18;97646.66;4846530;28;102587;-72
2020/12/11 00:42:00;;;;;;;;;20.75;18.25;;;;;13.21;50.42;97651.25;4838841;28;102276;-72
2020/12/11 00:44:26;;;;;;;;;17.50;15.00;;;;;13.19;51.07;97658.78;4841591;28;103503;-73
2020/12/11 00:46:55;;;;;;;;;17.00;16.00;;;;;13.20;50.55;97657.75;4842572;28;104032;-73
2020/12/11 00:49:23;;;;;;;;;16.25;14.00;;;;;13.18;50.28;97656.34;4845478;28;104235;-73
2020/12/11 00:51:55;;;;;;;;;17.50;14.00;;;;;13.16;51.39;97656.56;4844163;28;102354;-73
2020/12/11 00:54:22;;;;;;;;;20.75;15.25;;;;;13.15;51.03;97659.53;4845823;28;102212;-73
2020/12/11 00:56:49;;;;;;;;;15.25;13.75;;;;;13.12;50.94;97655.41;4848516;28;104054;-73
2020/12/11 00:59:15;;;;;;;;;13.75;13.00;;;;;13.09;50.92;97655.88;4836163;28;105225;-73
2020/12/11 01:01:42;;;;;;;;;16.25;14.00;;;;;13.09;50.49;97661.28;4840981;28;102210;-73
2020/12/11 01:04:09;;;;;;;;;17.50;15.00;;;;;13.08;50.51;97651.50;4848735;28;102529;-73
2020/12/11 01:06:36;;;;;;;;;16.75;16.00;;;;;13.07;51.11;97660.69;4849647;28;104065;-72
2020/12/11 01:09:04;;;;;;;;;14.50;13.00;;;;;13.05;51.34;97662.84;4844362;28;102748;-72
2020/12/11 01:11:31;;;;;;;;;16.00;13.00;;;;;13.03;51.38;97654.09;4845914;28;102228;-72
2020/12/11 01:13:57;;;;;;;;;16.50;14.00;;;;;13.01;51.40;97650.81;4848033;28;102745;-72
2020/12/11 01:16:24;;;;;;;;;16.75;15.25;;;;;13.00;50.61;97654.59;4842336;28;104063;-73
2020/12/11 01:18:54;;;;;;;;;17.25;15.00;;;;;12.99;51.29;97655.66;4842421;28;102561;-72
2020/12/11 01:21:22;;;;;;;;;18.50;13.75;;;;;12.97;51.03;97650.44;4846710;28;102234;-72
2020/12/11 01:23:48;;;;;;;;;16.75;15.00;;;;;12.97;50.54;97644.19;4843994;28;103889;-72
2020/12/11 01:26:15;;;;;;;;;16.00;13.75;;;;;12.95;50.65;97646.34;4841406;28;104187;-72
2020/12/11 01:28:42;;;;;;;;;13.75;11.25;;;;;12.94;50.81;97647.41;4845917;28;107994;-73
2020/12/11 01:31:08;;;;;;;;;15.50;13.50;;;;;12.94;51.08;97650.09;4848976;28;102129;-73
2020/12/11 01:33:35;;;;;;;;;17.50;15.75;;;;;12.92;50.42;97649.53;4845763;28;102488;-73
2020/12/11 01:36:02;;;;;;;;;17.00;13.00;;;;;12.88;51.48;97642.91;4840627;28;104209;-72
2020/12/11 01:38:29;;;;;;;;;21.75;13.50;;;;;12.88;51.37;97646.47;4845481;28;102648;-73
2020/12/11 01:40:56;;;;;;;;;13.25;12.00;;;;;12.88;50.68;97638.31;4841737;28;103062;-73
2020/12/11 01:43:22;;;;;;;;;14.25;12.50;;;;;12.87;50.39;97641.28;4836781;28;102202;-73
2020/12/11 01:45:49;;;;;;;;;14.00;12.75;;;;;12.84;50.61;97634.44;4835815;28;105926;-73
2020/12/11 01:48:16;;;;;;;;;16.00;14.00;;;;;12.84;51.43;97641.75;4834738;28;103749;-73
2020/12/11 01:50:43;;;;;;;;;15.00;12.25;;;;;12.82;50.90;97633.88;4827289;28;104684;-73
2020/12/11 01:53:10;;;;;;;;;14.25;14.25;;;;;12.83;51.48;97637.41;4828228;28;102945;-73
2020/12/11 01:55:38;;;;;;;;;16.00;14.00;;;;;12.82;50.48;97638.47;4820283;28;105377;-73
2020/12/11 01:58:09;;;;;;;;;11.75;10.75;;;;;12.79;51.00;97638.91;4831062;28;103914;-73
2020/12/11 02:00:36;;;;;;;;;12.25;10.50;;;;;12.79;51.14;97633.50;4831365;28;102980;-72
2020/12/11 02:03:05;;;;;;;;;13.50;12.75;;;;;12.78;50.94;97635.41;4842960;28;104821;-73
2020/12/11 02:05:31;;;;;;;;;13.75;12.50;;;;;12.77;51.24;97631.03;4838496;28;104076;-73
2020/12/11 02:07:58;;;;;;;;;10.50;9.00;;;;;12.76;50.72;97634.81;4838275;28;104299;-72
2020/12/11 02:10:27;;;;;;;;;12.00;9.75;;;;;12.75;50.92;97629.63;4842598;28;102146;-73
2020/12/11 02:13:04;;;;;;;;;16.00;14.00;;;;;12.76;51.38;97617.72;4839391;28;102263;-72
2020/12/11 02:15:32;;;;;;;;;15.50;13.25;;;;;12.74;51.33;97625.28;4841264;28;103445;-72
2020/12/11 02:18:03;;;;;;;;;16.25;15.00;;;;;12.72;51.25;97621.97;4844388;28;102614;-73
2020/12/11 02:20:34;;;;;;;;;13.25;12.75;;;;;12.70;50.61;97615.97;4844997;28;102516;-72
2020/12/11 02:23:02;;;;;;;;;14.00;10.75;;;;;12.70;51.53;97614.06;4836867;28;102479;-73
2020/12/11 02:25:33;;;;;;;;;5.00;5.00;;;;;12.70;51.08;97613.25;4843105;28;103659;-73
2020/12/11 02:28:04;;;;;;;;;11.00;9.50;;;;;12.69;51.18;97606.19;4838013;28;103481;-72
2020/12/11 02:30:33;;;;;;;;;12.00;10.00;;;;;12.69;51.40;97608.88;4844418;28;102220;-73
2020/12/11 02:33:04;;;;;;;;;11.25;8.50;;;;;12.67;50.45;97614.53;4840089;28;102223;-72
2020/12/11 02:35:34;;;;;;;;;9.75;9.25;;;;;12.65;50.45;97603.13;4840632;28;102999;-73
2020/12/11 02:38:03;;;;;;;;;8.50;8.50;;;;;12.66;51.18;97609.34;4849083;28;102255;-73
2020/12/11 02:40:36;;;;;;;;;12.00;10.00;;;;;12.65;50.55;97596.88;4837832;28;102232;-73
2020/12/11 02:43:05;;;;;;;;;10.25;10.00;;;;;12.63;51.46;97594.38;4825261;28;104279;-73
2020/12/11 02:45:37;;;;;;;;;11.50;10.50;;;;;12.63;51.02;97590.84;4837997;28;103150;-72
2020/12/11 02:48:05;;;;;;;;;13.00;11.25;;;;;12.61;50.93;97590.28;4845575;28;102102;-73
2020/12/11 02:50:31;;;;;;;;;12.00;9.50;;;;;12.59;51.24;97595.94;4842956;28;102286;-73
2020/12/11 02:52:58;;;;;;;;;12.50;11.75;;;;;12.61;50.69;97595.69;4828569;28;104807;-73
2020/12/11 02:55:25;;;;;;;;;8.75;7.00;;;;;12.56;51.24;97596.41;4845049;28;104311;-73
2020/12/11 02:57:52;;;;;;;;;13.75;9.00;;;;;12.56;51.28;97603.72;4838252;28;103088;-73
2020/12/11 03:00:18;;;;;;;;;14.00;10.00;;;;;12.56;50.51;97595.59;4831974;28;102111;-73
2020/12/11 03:02:45;;;;;;;;;11.00;9.25;;;;;12.55;50.99;97604.78;4845296;28;107545;-72
2020/12/11 03:05:12;;;;;;;;;14.00;9.25;;;;;12.55;51.49;97605.59;4848045;28;104269;-73
2020/12/11 03:07:38;;;;;;;;;13.25;9.00;;;;;12.52;50.87;97604.19;4842826;28;102464;-72
2020/12/11 03:10:05;;;;;;;;;9.50;8.75;;;;;12.52;51.60;97600.63;4841293;28;102420;-72
2020/12/11 03:12:32;;;;;;;;;8.75;7.75;;;;;12.51;51.19;97607.16;4847464;28;102536;-73
2020/12/11 03:14:58;;;;;;;;;9.25;7.50;;;;;12.52;50.96;97615.03;4840954;28;104114;-72
2020/12/11 03:17:25;;;;;;;;;7.75;7.00;;;;;12.50;51.17;97609.03;4838924;28;102615;-73
2020/12/11 03:19:52;;;;;;;;;11.75;7.50;;;;;12.50;51.14;97609.03;4837558;28;102077;-72
2020/12/11 03:22:18;;;;;;;;;8.50;8.50;;;;;12.49;50.77;97604.66;4843480;28;102945;-72
2020/12/11 03:24:45;;;;;;;;;8.25;8.00;;;;;12.48;50.54;97615.75;4841164;28;104056;-72
2020/12/11 03:27:12;;;;;;;;;9.00;7.50;;;;;12.48;50.81;97621.97;4843251;28;103704;-73
2020/12/11 03:29:39;;;;;;;;;12.75;10.00;;;;;12.47;51.16;97625.75;4839504;28;104753;-72
2020/12/11 03:32:05;;;;;;;;;9.50;9.00;;;;;12.46;51.12;97615.16;4838304;28;102662;-72
2020/12/11 03:34:32;;;;;;;;;10.75;7.75;;;;;12.45;50.95;97617.03;4838782;28;106632;-72
2020/12/11 03:36:59;;;;;;;;;8.50;7.00;;;;;12.43;50.78;97613.72;4839478;28;102722;-73
2020/12/11 03:39:26;;;;;;;;;9.75;8.50;;;;;12.41;50.80;97621.28;4842152;28;102088;-72
2020/12/11 03:41:52;;;;;;;;;7.75;7.00;;;;;12.42;50.81;97617.53;4840730;28;102183;-72
2020/12/11 03:44:20;;;;;;;;;13.75;8.50;;;;;12.41;51.19;97607.75;4843220;28;103913;-72
2020/12/11 03:46:47;;;;;;;;;9.75;8.00;;;;;12.41;50.71;97607.75;4833023;28;103315;-72
2020/12/11 03:49:13;;;;;;;;;15.00;7.75;;;;;12.41;50.69;97615.03;4843987;28;103704;-72
2020/12/11 03:51:40;;;;;;;;;8.00;7.50;;;;;12.38;51.19;97616.31;4843565;28;102774;-72
2020/12/11 03:54:07;;;;;;;;;12.00;8.00;;;;;12.39;50.92;97607.13;4842472;28;104110;-73
2020/12/11 03:56:33;;;;;;;;;9.50;7.00;;;;;12.37;50.82;97612.00;4838941;28;102172;-72
2020/12/11 03:59:00;;;;;;;;;7.50;7.50;;;;;12.36;50.81;97618.47;4836494;28;103761;-73
2020/12/11 04:01:27;;;;;;;;;8.25;7.00;;;;;12.37;51.22;97613.88;4849556;28;102716;-72
2020/12/11 04:03:55;;;;;;;;;5.25;5.25;;;;;12.35;51.29;97616.81;4836437;28;104156;-73
2020/12/11 04:06:21;;;;;;;;;12.75;9.00;;;;;12.35;51.44;97622.22;4842277;28;102652;-73
2020/12/11 04:08:48;;;;;;;;;7.25;7.00;;;;;12.34;50.69;97620.56;4838707;28;102447;-72
2020/12/11 04:11:15;;;;;;;;;10.25;6.50;;;;;12.34;50.97;97617.88;4846488;28;102128;-72
2020/12/11 04:13:42;;;;;;;;;9.00;7.00;;;;;12.33;51.19;97623.53;4840441;28;108841;-72
2020/12/11 04:16:11;;;;;;;;;8.50;6.25;;;;;12.31;50.81;97626.47;4843617;28;102560;-73
2020/12/11 04:18:38;;;;;;;;;8.00;6.75;;;;;12.30;51.20;97619.41;4842560;28;102651;-73
2020/12/11 04:21:05;;;;;;;;;10.75;8.00;;;;;12.30;51.17;97624.81;4842962;28;105614;-73
2020/12/11 04:23:31;;;;;;;;;10.00;8.00;;;;;12.30;51.48;97616.69;4833250;28;104057;-73
2020/12/11 04:25:58;;;;;;;;;10.75;7.75;;;;;12.30;50.68;97629.41;4844993;28;102561;-73
2020/12/11 04:28:25;;;;;;;;;6.25;5.50;;;;;12.29;50.96;97627.78;4847640;28;102146;-73
2020/12/11 04:30:51;;;;;;;;;7.25;7.00;;;;;12.28;50.52;97624.25;4845118;28;102589;-73
2020/12/11 04:33:18;;;;;;;;;8.00;7.00;;;;;12.28;51.42;97618.00;4843435;28;104302;-72
2020/12/11 04:35:45;;;;;;;;;7.75;7.75;;;;;12.26;50.95;97612.81;4841568;28;102219;-72
2020/12/11 04:38:11;;;;;;;;;6.75;6.00;;;;;12.26;51.03;97617.41;4838584;28;105213;-72
2020/12/11 04:40:38;;;;;;;;;7.00;6.25;;;;;12.26;50.93;97612.81;4831018;28;103677;-73
2020/12/11 04:43:05;;;;;;;;;7.50;5.50;;;;;12.24;51.03;97620.38;4822245;28;104334;-72
2020/12/11 04:45:31;;;;;;;;;7.00;7.00;;;;;12.24;51.32;97617.66;4828287;28;103723;-73
2020/12/11 04:47:58;;;;;;;;;8.50;8.00;;;;;12.23;50.40;97615.16;4842244;28;102584;-72
2020/12/11 04:50:25;;;;;;;;;9.50;7.75;;;;;12.23;50.86;97618.72;4845055;28;105060;-73
2020/12/11 04:52:51;;;;;;;;;7.25;7.00;;;;;12.21;51.24;97615.41;4838904;28;104075;-73
2020/12/11 04:55:20;;;;;;;;;8.25;7.25;;;;;12.22;50.68;97618.94;4818617;28;102309;-73
2020/12/11 04:57:48;;;;;;;;;7.75;7.75;;;;;12.21;51.10;97618.09;4842507;28;102253;-73
2020/12/11 05:00:15;;;;;;;;;5.75;5.75;;;;;12.20;50.95;97615.66;4845507;28;102555;-73
2020/12/11 05:02:45;;;;;;;;;7.00;6.75;;;;;12.20;50.81;97621.06;4840809;28;107798;-72
2020/12/11 05:05:12;;;;;;;;;5.00;5.00;;;;;12.19;50.88;97625.66;4842685;28;102488;-73
2020/12/11 05:07:39;;;;;;;;;5.75;5.00;;;;;12.19;50.96;97614.81;4843434;28;102536;-73
2020/12/11 05:10:06;;;;;;;;;7.00;7.00;;;;;12.17;51.32;97614.22;4843049;28;104677;-73
2020/12/11 05:12:33;;;;;;;;;7.00;6.00;;;;;12.16;51.13;97612.56;4840120;28;104099;-73
2020/12/11 05:15:04;;;;;;;;;7.00;5.75;;;;;12.14;51.08;97614.69;4842842;28;102655;-74
2020/12/11 05:17:32;;;;;;;;;7.25;7.00;;;;;12.11;51.21;97608.94;4836358;28;104039;-73
2020/12/11 05:19:59;;;;;;;;;9.75;8.00;;;;;12.13;50.87;97614.91;4840927;28;102938;-73
2020/12/11 05:22:30;;;;;;;;;7.50;7.00;;;;;12.12;51.22;97611.38;4842271;28;104205;-73
2020/12/11 05:24:57;;;;;;;;;7.00;6.75;;;;;12.10;50.80;97616.22;4844761;28;102365;-73
2020/12/11 05:27:37;;;;;;;;;6.50;5.00;;;;;12.10;50.99;97618.94;4837974;28;103269;-73
2020/12/11 05:30:13;;;;;;;;;6.25;4.75;;;;;12.08;51.04;97624.59;4836652;28;102799;-73
2020/12/11 05:32:46;;;;;;;;;9.25;6.00;;;;;12.07;51.48;97627.50;4845947;28;104087;-73
2020/12/11 05:35:18;;;;;;;;;5.25;5.00;;;;;12.08;51.37;97632.72;4847225;28;102476;-73
2020/12/11 05:38:16;;;;;;;;;7.00;6.00;;;;;12.06;50.78;97642.97;4837927;28;102544;-73
2020/12/11 05:40:44;;;;;;;;;8.00;7.00;;;;;12.08;51.15;97640.00;4820410;28;102188;-73
2020/12/11 05:43:16;;;;;;;;;8.25;7.00;;;;;12.07;51.14;97635.66;4848942;28;108895;-73
2020/12/11 05:45:58;;;;;;;;;5.25;5.00;;;;;12.05;51.22;97648.63;4840260;28;102268;-73
2020/12/11 05:48:39;;;;;;;;;7.75;6.00;;;;;12.04;51.06;97638.81;4768843;28;103113;-73
2020/12/11 05:51:15;;;;;;;;;7.25;5.50;;;;;12.04;51.01;97646.97;4808335;28;104077;-73
2020/12/11 05:53:43;;;;;;;;;7.00;6.00;;;;;12.02;50.79;97636.34;4815966;28;112569;-73
2020/12/11 05:56:09;;;;;;;;;10.25;5.75;;;;;12.03;51.31;97642.59;4840457;28;102653;-73
2020/12/11 05:58:36;;;;;;;;;6.75;4.50;;;;;12.02;51.22;97638.25;4839554;28;102660;-73
2020/12/11 06:01:03;;;;;;;;;6.00;5.00;;;;;12.01;50.46;97639.31;4842409;28;102389;-73
2020/12/11 06:03:30;;;;;;;;;6.50;5.75;;;;;12.01;50.83;97631.19;4844313;28;104065;-73
2020/12/11 06:05:57;;;;;;;;;5.75;5.00;;;;;11.98;51.31;97637.88;4844388;28;106371;-73
2020/12/11 06:08:27;;;;;;;;;6.25;5.50;;;;;11.99;50.63;97644.94;4843815;28;102433;-73
2020/12/11 06:10:53;;;;;;;;;7.00;6.00;;;;;11.98;50.88;97642.47;4842656;28;102567;-73
2020/12/11 06:13:58;;;;;;;;;7.50;5.00;;;;;11.97;50.78;97646.25;4833057;28;104046;-73
2020/12/11 06:16:25;;;;;;;;;6.00;6.00;;;;;11.95;50.83;97643.78;4770649;28;102227;-73
2020/12/11 06:19:02;;;;;;;;;5.50;5.00;;;;;11.94;50.82;97646.69;4835028;28;104069;-73
2020/12/11 06:21:29;;;;;;;;;7.50;5.75;;;;;11.92;50.92;97646.13;4842593;28;102287;-73
2020/12/11 06:23:55;;;;;;;;;9.25;5.00;;;;;11.90;50.66;97626.56;4814265;28;104611;-73
2020/12/11 06:26:22;;;;;;;;;5.00;4.50;;;;;11.90;50.91;97630.09;4834270;28;102872;-73
2020/12/11 06:28:49;;;;;;;;;7.00;6.00;;;;;11.91;51.13;97622.78;4840731;28;103966;-73
2020/12/11 06:31:20;;;;;;;;;6.50;5.75;;;;;11.91;51.01;97628.22;4851881;28;103597;-73
2020/12/11 06:33:53;;;;;;;;;6.50;6.50;;;;;11.90;50.87;97631.97;4839856;28;108761;-73
2020/12/11 06:36:20;;;;;;;;;5.75;5.75;;;;;11.89;51.03;97627.59;4833838;28;103044;-73
2020/12/11 06:38:53;;;;;;;;;6.00;5.00;;;;;11.88;50.89;97626.81;4842850;28;102137;-73
2020/12/11 06:41:32;;;;;;;;;6.75;5.50;;;;;11.88;50.55;97631.41;4833994;28;102359;-73
2020/12/11 06:44:13;;;;;;;;;6.25;6.00;;;;;11.88;50.97;97636.81;4839982;28;104102;-73
2020/12/11 06:46:40;;;;;;;;;6.00;5.75;;;;;11.87;50.77;97632.44;4836301;28;103092;-76
2020/12/11 06:49:08;;;;;;;;;7.50;5.50;;;;;11.86;50.78;97630.78;4841770;28;102785;-76
2020/12/11 06:51:44;;;;;;;;;5.75;5.25;;;;;11.84;51.01;97631.00;4835966;28;103933;-75
2020/12/11 06:54:20;;;;;;;;;6.25;5.75;;;;;11.84;50.80;97632.94;4838414;28;104052;-76
2020/12/11 06:56:55;;;;;;;;;6.25;5.75;;;;;11.85;50.45;97631.84;4844854;28;102048;-76
2020/12/11 06:59:23;;;;;;;;;8.00;7.00;;;;;11.84;51.20;97636.44;4840658;28;102371;-75
2020/12/11 07:01:53;;;;;;;;;8.50;7.75;;;;;11.84;50.97;97635.63;4842328;28;103632;-76
2020/12/11 07:04:20;;;;;;;;;4.00;4.00;;;;;11.82;51.00;97637.75;4838137;28;104046;-75
2020/12/11 07:06:48;;;;;;;;;8.00;5.25;;;;;11.81;51.42;97631.50;4846792;28;102532;-76
2020/12/11 07:09:15;;;;;;;;;9.75;7.00;;;;;11.80;51.32;97629.00;4837882;28;103096;-77
2020/12/11 07:11:42;;;;;;;;;6.00;4.75;;;;;11.81;51.01;97636.06;4835975;28;102640;-76
2020/12/11 07:14:09;;;;;;;;;7.00;5.75;;;;;11.80;50.91;97634.41;4847764;28;104017;-77
2020/12/11 07:16:43;;;;;;;;;7.50;6.00;;;;;11.80;51.23;97639.84;4844545;28;102444;-76
2020/12/11 07:19:10;;;;;;;;;8.75;6.00;;;;;11.77;51.00;97648.44;4840760;28;102394;-76
2020/12/11 07:21:39;;;;;;;;;5.50;5.00;;;;;11.79;51.34;97657.16;4846549;28;102418;-76
2020/12/11 07:24:07;;;;;;;;;7.75;5.00;;;;;11.78;51.35;97644.69;4846746;28;104067;-77
2020/12/11 07:26:33;;;;;;;;;6.75;6.50;;;;;11.79;50.47;97646.34;4844443;28;102472;-76
2020/12/11 07:29:10;;;;;;;;;7.50;7.00;;;;;11.77;50.70;97640.31;4848528;28;102150;-76
2020/12/11 07:31:41;;;;;;;;;6.25;5.00;;;;;11.76;51.05;97634.06;4845326;28;103540;-77
2020/12/11 07:34:22;;;;;;;;;7.50;6.25;;;;;11.75;50.81;97631.59;4845004;28;104503;-76
2020/12/11 07:36:56;;;;;;;;;6.75;6.25;;;;;11.76;51.15;97633.25;4843142;28;104072;-77
2020/12/11 07:39:25;;;;;;;;;6.00;6.00;;;;;11.74;50.94;97629.94;4842999;28;102429;-76
2020/12/11 07:41:51;;;;;;;;;7.00;6.00;;;;;11.74;50.71;97638.06;4852200;28;102579;-76
2020/12/11 07:44:24;;;;;;;;;6.75;6.25;;;;;11.72;50.84;97634.72;4845190;28;104093;-76
2020/12/11 07:46:52;;;;;;;;;6.00;5.00;;;;;11.72;50.99;97640.16;4846393;28;103500;-76
2020/12/11 07:49:18;;;;;;;;;7.25;7.00;;;;;11.71;51.10;97642.03;4841594;28;102680;-76
2020/12/11 07:51:48;;;;;;;;;6.25;5.00;;;;;11.72;51.17;97637.44;4844318;28;103799;-77
2020/12/11 07:54:15;;;;;;;;;6.75;5.00;;;;;11.72;50.59;97632.88;4842376;28;109026;-77
2020/12/11 07:56:42;;;;;;;;;6.25;6.25;;;;;11.71;50.94;97642.03;4843040;28;102514;-76
2020/12/11 07:59:13;;;;;;;;;7.50;6.25;;;;;11.72;50.62;97634.72;4838423;28;102234;-77
2020/12/11 08:01:40;;;;;;;;;7.25;6.00;;;;;11.70;51.45;97639.56;4842392;28;104162;-77
2020/12/11 08:04:07;;;;;;;;;8.75;8.00;;;;;11.69;51.03;97637.91;4846963;28;104083;-77
2020/12/11 08:06:34;;;;;;;;;6.50;6.00;;;;;11.69;50.71;97637.91;4849659;28;102856;-77
2020/12/11 08:09:13;;;;;;;;;5.75;5.00;;;;;11.68;50.94;97633.53;4849606;28;102617;-77
2020/12/11 08:11:43;;;;;;;;;7.75;6.25;;;;;11.68;51.51;97636.25;4842435;28;102162;-77
2020/12/11 08:14:10;;;;;;;;;6.75;6.25;;;;;11.66;51.61;97643.81;4849461;28;104078;-79
2020/12/11 08:16:36;;;;;;;;;11.25;7.50;;;;;11.67;51.66;97637.31;4844276;28;102487;-74
2020/12/11 08:19:08;;;;;;;;;8.00;7.00;;;;;11.67;51.70;97645.44;4845944;28;103187;-74
2020/12/11 08:21:35;;;;;;;;;9.50;7.75;;;;;11.66;52.10;97649.22;4848584;28;102599;-74
2020/12/11 08:24:02;;;;;;;;;7.50;6.25;;;;;11.64;51.90;97644.84;4848640;28;105667;-74
2020/12/11 08:26:36;;;;;;;;;9.50;8.25;;;;;11.64;51.25;97652.13;4844469;28;103691;-74
2020/12/11 08:29:07;;;;;;;;;9.00;8.00;;;;;11.66;51.84;97638.38;4846540;28;108521;-74
2020/12/11 08:31:43;;;;;;;;;11.50;10.00;;;;;11.66;52.26;97638.38;4851530;28;102564;-74
2020/12/11 08:34:14;;;;;;;;;10.00;9.75;;;;;11.63;52.25;97637.78;4844255;28;104032;-73
2020/12/11 08:36:46;;;;;;;;;11.25;9.75;;;;;11.64;52.43;97644.84;4849231;28;102916;-74
2020/12/11 08:39:18;;;;;;;;;11.00;10.50;;;;;11.66;51.78;97638.38;4850449;28;102731;-74
2020/12/11 08:42:06;;;;;;;;;11.00;6.75;;;;;11.66;52.50;97649.22;4844548;28;102440;-74
2020/12/11 08:49:56;;;;;;;;;10.25;8.25;;;;;11.63;52.48;97635.06;4830790;28;102585;-74
2020/12/11 08:52:23;;;;;;;;;12.25;10.25;;;;;11.65;52.36;97642.97;4846672;28;103450;-74
2020/12/11 08:54:51;;;;;;;;;9.50;7.75;;;;;11.64;52.46;97641.31;4849015;28;104070;-74
2020/12/11 08:57:18;;;;;;;;;11.25;7.50;;;;;11.64;52.14;97644.84;4843662;28;103425;-74
2020/12/11 08:59:45;;;;;;;;;10.00;9.50;;;;;11.66;52.24;97639.22;4843695;28;102522;-74
2020/12/11 09:02:12;;;;;;;;;10.75;7.75;;;;;11.65;52.42;97637.56;4843589;28;103393;-74
2020/12/11 09:04:39;;;;;;;;;12.00;11.00;;;;;11.64;52.35;97642.13;4844206;28;104213;-74
2020/12/11 09:07:06;;;;;;;;;10.75;10.00;;;;;11.64;52.36;97639.44;4844790;28;102232;-74
2020/12/11 09:09:32;;;;;;;;;12.50;10.75;;;;;11.66;52.67;97632.97;4843893;28;102613;-74
2020/12/11 09:11:59;;;;;;;;;13.00;12.00;;;;;11.66;52.78;97643.81;4843572;28;103769;-74
2020/12/11 09:14:26;;;;;;;;;11.50;9.75;;;;;11.66;52.79;97639.22;4847382;28;104070;-74
2020/12/11 09:16:53;;;;;;;;;10.75;8.25;;;;;11.67;52.63;97634.59;4842921;28;102323;-74
2020/12/11 09:19:20;;;;;;;;;10.25;8.00;;;;;11.68;52.55;97625.41;4842762;28;102448;-73
2020/12/11 09:21:48;;;;;;;;;13.50;11.50;;;;;11.67;52.46;97629.19;4850998;28;103541;-74
2020/12/11 09:24:15;;;;;;;;;12.25;10.50;;;;;11.65;52.51;97621.31;4849760;28;109792;-74
2020/12/11 09:26:42;;;;;;;;;10.75;10.00;;;;;11.70;52.63;97620.63;4844044;28;103713;-74
2020/12/11 09:29:14;;;;;;;;;12.75;11.50;;;;;11.69;52.73;97610.84;4843560;28;102450;-74
2020/12/11 09:31:45;;;;;;;;;14.25;11.25;;;;;11.70;52.22;97607.06;4842340;28;102583;-74
2020/12/11 09:34:12;;;;;;;;;14.25;13.25;;;;;11.70;52.31;97609.78;4848142;28;103464;-74
2020/12/11 09:36:42;;;;;;;;;12.00;11.00;;;;;11.72;52.64;97600.38;4837498;28;102340;-74
2020/12/11 09:39:10;;;;;;;;;12.75;11.75;;;;;11.73;52.25;97598.50;4846363;28;102247;-74
2020/12/11 09:41:38;;;;;;;;;13.00;12.25;;;;;11.73;52.62;97584.97;4845884;28;102242;-74
2020/12/11 09:47:11;;;;;;;;;13.75;12.25;;;;;11.75;52.55;97597.22;4770445;28;102305;-74
2020/12/11 09:49:48;;;;;;;;;16.00;12.75;;;;;11.77;52.26;97586.16;4850453;28;102262;-74
2020/12/11 09:53:04;;;;;;;;;15.00;13.50;;;;;11.79;52.28;97578.63;4844159;28;102272;-74
2020/12/11 09:55:02;;;;;;;;;14.25;12.00;;;;;11.78;52.64;97583.22;4779401;28;108945;-74
2020/12/11 09:57:28;;;;;;;;;14.75;14.50;;;;;11.78;52.29;97585.91;4844120;28;102329;-75
2020/12/11 09:59:58;;;;;;;;;16.50;15.00;;;;;11.79;52.56;97578.63;4845444;28;102338;-80
2020/12/11 10:02:52;;;;;;;;;15.25;13.75;;;;;11.79;52.45;97573.22;4845684;28;102817;-74
2020/12/11 10:05:19;;;;;;;;;13.25;12.00;;;;;11.79;52.54;97571.34;4840377;28;109001;-75
2020/12/11 10:07:46;;;;;;;;;16.50;14.50;;;;;11.80;52.45;97572.13;4845655;28;102560;-75
2020/12/11 10:10:12;;;;;;;;;15.50;14.75;;;;;11.81;52.77;97577.31;4842897;28;102562;-75
2020/12/11 10:12:39;;;;;;;;;18.75;16.00;;;;;11.82;52.49;97572.72;4845623;28;104536;-75
2020/12/11 10:15:10;;;;;;;;;14.25;12.50;;;;;11.82;52.30;97568.16;4840992;28;104027;-75
2020/12/11 10:17:38;;;;;;;;;14.25;12.50;;;;;11.83;52.39;97575.22;4845006;28;102463;-74
2020/12/11 10:20:05;;;;;;;;;14.00;12.00;;;;;11.84;52.63;97570.63;4853201;28;102057;-74
2020/12/11 10:22:32;;;;;;;;;16.50;13.50;;;;;11.83;52.48;97572.50;4843125;28;102472;-77
2020/12/11 10:24:59;;;;;;;;;17.50;12.25;;;;;11.84;52.40;97568.72;4843145;28;104077;-77
2020/12/11 10:27:26;;;;;;;;;17.00;13.00;;;;;11.85;52.45;97564.13;4842648;28;102461;-76
2020/12/11 10:29:53;;;;;;;;;15.00;12.75;;;;;11.85;52.58;97558.72;4848937;28;103413;-76
2020/12/11 10:32:19;;;;;;;;;15.25;13.50;;;;;11.84;52.29;97552.47;4848972;28;103495;-76
2020/12/11 10:34:46;;;;;;;;;16.75;14.50;;;;;11.85;52.95;97556.00;4841479;28;109015;-75
2020/12/11 10:37:13;;;;;;;;;12.75;10.75;;;;;11.86;52.40;97554.94;4824924;28;102189;-77
2020/12/11 10:39:40;;;;;;;;;14.50;12.00;;;;;11.86;52.01;97552.25;4840253;28;102275;-76
2020/12/11 10:42:07;;;;;;;;;14.50;13.00;;;;;11.86;52.79;97542.22;4848299;28;102669;-77
2020/12/11 10:44:33;;;;;;;;;14.75;13.00;;;;;11.86;52.65;97547.66;4843250;28;104036;-76
2020/12/11 10:47:00;;;;;;;;;11.50;11.00;;;;;11.86;52.84;97542.22;4839481;28;102316;-76
2020/12/11 10:49:28;;;;;;;;;14.00;12.75;;;;;11.88;52.75;97532.00;4846886;28;102616;-75
2020/12/11 10:51:55;;;;;;;;;15.75;13.50;;;;;11.88;52.43;97534.72;4839098;28;102495;-76
2020/12/11 10:54:26;;;;;;;;;15.75;13.50;;;;;11.90;52.49;97527.16;4845180;28;104079;-76
2020/12/11 10:56:56;;;;;;;;;15.25;12.00;;;;;11.95;53.48;97529.16;4847592;28;103294;-76
2020/12/11 10:59:23;;;;;;;;;12.25;12.00;;;;;11.97;53.15;97527.06;4840606;28;102773;-80
2020/12/11 11:01:50;;;;;;;;;11.25;10.25;;;;;11.99;53.23;97514.91;4841880;28;102314;-76
2020/12/11 11:04:18;;;;;;;;;15.25;13.25;;;;;12.00;53.38;97518.44;4847529;28;108701;-76
2020/12/11 11:20:17;;;;;;;;;14.75;13.75;;;;;12.07;52.61;97494.75;4842676;28;102194;-76
2020/12/11 11:22:49;;;;;;;;;13.25;12.75;;;;;12.07;52.77;97498.28;4842482;28;102661;-75
2020/12/11 11:28:00;;;;;;;;;15.75;14.50;;;;;12.08;53.11;97485.56;4841544;28;102157;-78
2020/12/11 11:30:28;;;;;;;;;14.25;12.00;;;;;12.10;52.99;97482.63;4845707;28;107955;-78
2020/12/11 11:32:55;;;;;;;;;15.00;13.00;;;;;12.11;52.76;97484.28;4846652;28;102297;-78
2020/12/11 11:35:22;;;;;;;;;15.00;13.50;;;;;12.11;52.81;97481.56;4847606;28;104071;-76
2020/12/11 11:37:49;;;;;;;;;19.75;14.50;;;;;12.12;53.01;97481.31;4844416;28;102593;-78
2020/12/11 11:40:16;;;;;;;;;15.25;13.75;;;;;12.14;52.58;97473.78;4841996;28;102333;-78
2020/12/11 11:42:43;;;;;;;;;16.25;14.50;;;;;12.14;52.53;97468.38;4845827;28;102317;-78
2020/12/11 11:45:16;;;;;;;;;15.25;12.50;;;;;12.14;52.19;97468.38;4845305;28;104244;-78
2020/12/11 11:47:49;;;;;;;;;16.50;13.50;;;;;12.15;52.03;97475.44;4845029;28;102172;-78