Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:14;;;;;;;13.10;11.38;;;13.00;79.00;;;11.53;100.00;95951.31;5012186;28;20033;-67
2022/10/21 00:03:40;;;;;;;12.00;9.65;;;12.90;79.00;;;11.55;100.00;95944.06;5012482;28;20048;-67
2022/10/21 00:06:06;;;;;;;15.73;10.57;;;13.00;78.80;;;11.58;100.00;95933.13;5010943;28;20034;-67
2022/10/21 00:08:32;;;;;;;12.70;10.77;;;13.00;78.70;;;11.60;100.00;95931.09;5010526;28;20038;-67
2022/10/21 00:11:01;;;;;;;13.50;9.60;;;13.10;78.60;;;11.62;100.00;95939.63;5012318;28;20026;-67
2022/10/21 00:13:28;;;;;;;13.20;10.73;;;13.10;78.40;;;11.63;100.00;95946.50;5009284;28;20177;-67
2022/10/21 00:16:02;;;;;;;15.30;10.05;;;13.10;78.40;;;11.62;100.00;95939.63;5011552;28;20057;-67
2022/10/21 00:18:28;;;;;;;12.63;10.98;;;13.10;78.30;;;11.60;100.00;95939.00;5011291;28;20575;-67
2022/10/21 00:20:54;;;;;;;12.55;10.98;;;13.10;78.50;;;11.60;100.00;95946.09;5012159;28;20445;-67
2022/10/21 00:23:20;;;;;;;13.95;11.25;;;13.10;78.50;;;11.61;100.00;95956.44;5011242;28;20057;-63
2022/10/21 00:25:45;;;;;;;12.85;11.20;;;13.10;78.50;;;11.62;100.00;95965.94;5011956;28;20105;-63
2022/10/21 00:28:11;;;;;;;16.40;11.23;;;13.10;78.50;;;11.60;100.00;95962.72;5011069;28;20473;-63
2022/10/21 00:30:44;;;;;;;14.05;10.90;;;13.10;78.60;;;11.61;100.00;95964.34;5012006;28;20502;-65
2022/10/21 00:33:11;;;;;;;14.57;10.60;;;13.10;78.70;;;11.63;100.00;95962.31;5010986;28;20034;-63
2022/10/21 00:35:37;;;;;;;12.98;11.27;;;13.10;78.70;;;11.63;100.00;95945.69;5011592;28;20063;-63
2022/10/21 00:38:03;;;;;;;13.45;10.80;;;13.20;78.70;;;11.64;100.00;95956.03;4993975;28;20038;-63
2022/10/21 00:40:29;;;;;;;13.50;11.27;;;13.10;78.60;;;11.64;100.00;95956.03;5011305;28;20826;-63
2022/10/21 00:42:55;;;;;;;14.70;10.40;;;13.10;78.90;;;11.65;100.00;95955.00;5010888;28;20125;-63
2022/10/21 00:45:23;;;;;;;16.65;11.95;;;13.10;78.90;;;11.65;100.00;95949.75;5011332;28;20125;-63
2022/10/21 00:48:13;;;;;;;18.75;11.13;;;13.20;78.90;;;11.67;100.00;95941.63;5010235;28;20034;-63
2022/10/21 00:50:49;;;;;;;15.25;10.68;;;13.20;79.10;;;11.69;100.00;95949.34;5009288;28;20073;-63
2022/10/21 00:53:15;;;;;;;12.60;11.25;;;13.20;79.00;;;11.69;100.00;95944.88;4991257;28;20494;-64
2022/10/21 00:55:47;;;;;;;13.27;11.00;;;13.20;79.10;;;11.69;100.00;95941.44;5011488;28;20136;-63
2022/10/21 00:58:13;;;;;;;14.95;11.00;;;13.20;79.40;;;11.68;100.00;95950.34;5010692;28;20505;-63
2022/10/21 01:00:38;;;;;;;13.68;11.27;;;13.20;79.50;;;11.70;100.00;95945.69;5008659;28;20066;-62
2022/10/21 01:03:04;;;;;;;16.08;12.18;;;13.20;79.60;;;11.69;100.00;95947.53;5011256;28;20038;-62
2022/10/21 01:05:30;;;;;;;16.00;11.48;;;13.20;79.70;;;11.70;100.00;95946.50;5009765;28;20069;-62
2022/10/21 01:07:56;;;;;;;16.00;10.85;;;13.20;79.60;;;11.69;100.00;95939.63;5009653;28;20417;-62
2022/10/21 01:10:21;;;;;;;15.48;12.18;;;13.20;79.70;;;11.69;100.00;95936.97;4992352;28;20049;-62
2022/10/21 01:13:20;;;;;;;15.05;11.23;;;13.20;79.80;;;11.70;100.00;95940.44;5008817;28;20030;-62
2022/10/21 01:16:13;;;;;;;14.02;11.85;;;13.20;80.00;;;11.68;100.00;95926.66;4974372;28;20125;-62
2022/10/21 01:18:51;;;;;;;15.82;12.00;;;13.10;79.90;;;11.66;100.00;95924.22;4990864;28;20037;-62
2022/10/21 01:21:40;;;;;;;14.02;11.38;;;13.20;80.00;;;11.69;100.00;95938.81;4993780;28;20054;-62
2022/10/21 01:24:23;;;;;;;25.02;12.45;;;13.20;79.60;;;11.70;100.00;95941.25;4989094;28;20121;-62
2022/10/21 01:27:05;;;;;;;12.40;11.05;;;13.20;79.70;;;11.72;100.00;95938.41;4991244;28;20037;-62
2022/10/21 01:30:14;;;;;;;16.45;11.65;;;13.20;79.80;;;11.73;100.00;95932.13;4990975;28;20049;-62
2022/10/21 01:33:17;;;;;;;16.08;11.70;;;13.20;79.90;;;11.70;100.00;95916.72;5001610;28;20445;-62
2022/10/21 01:35:54;;;;;;;15.80;11.75;;;13.20;80.00;;;11.70;100.00;95914.06;4991079;28;20502;-62
2022/10/21 01:38:45;;;;;;;14.45;11.68;;;13.20;79.90;;;11.70;100.00;95904.34;4989140;28;20084;-62
2022/10/21 01:41:26;;;;;;;15.07;11.32;;;13.20;79.90;;;11.71;100.00;95889.34;4994713;28;20034;-62
2022/10/21 01:44:19;;;;;;;14.95;11.23;;;13.20;79.90;;;11.70;100.00;95879.81;5009345;28;20029;-62
2022/10/21 01:46:56;;;;;;;16.30;11.73;;;13.20;79.80;;;11.70;100.00;95883.28;5010369;28;20022;-63
2022/10/21 01:49:31;;;;;;;13.93;11.07;;;13.20;79.90;;;11.69;100.00;95879.00;5001643;28;20559;-62
2022/10/21 01:51:57;;;;;;;12.95;10.73;;;13.20;79.80;;;11.71;100.00;95870.91;5008218;28;20497;-63
2022/10/21 01:54:27;;;;;;;13.82;11.63;;;13.20;79.90;;;11.71;100.00;95869.09;4992476;28;20054;-62
2022/10/21 01:56:53;;;;;;;16.42;11.40;;;13.20;80.00;;;11.71;100.00;95884.09;5008942;28;20490;-62
2022/10/21 01:59:19;;;;;;;15.50;11.32;;;13.30;80.10;;;11.70;100.00;95885.09;4992562;28;20065;-62
2022/10/21 02:01:45;;;;;;;15.85;10.63;;;13.20;80.10;;;11.73;100.00;95887.31;4991279;28;20061;-63
2022/10/21 02:04:11;;;;;;;14.20;11.15;;;13.30;80.20;;;11.75;100.00;95886.09;4976192;28;20060;-62
2022/10/21 02:06:37;;;;;;;13.32;11.88;;;13.30;80.10;;;11.74;100.00;95878.41;4992722;28;20401;-62
2022/10/21 02:09:03;;;;;;;14.02;11.18;;;13.30;80.10;;;11.73;100.00;95876.78;4986470;28;20038;-62
2022/10/21 02:11:28;;;;;;;14.52;10.63;;;13.30;80.20;;;11.73;100.00;95868.88;5010307;28;20208;-62
2022/10/21 02:14:35;;;;;;;14.23;11.35;;;13.30;80.10;;;11.76;100.00;95871.09;5007635;28;20502;-62
2022/10/21 02:17:00;;;;;;;19.55;10.57;;;13.30;80.10;;;11.73;100.00;95860.97;5005180;28;20061;-63
2022/10/21 02:19:26;;;;;;;13.88;10.93;;;13.30;80.20;;;11.74;100.00;95857.31;5008374;28;20057;-63
2022/10/21 02:21:53;;;;;;;14.63;11.85;;;13.30;80.20;;;11.74;100.00;95857.31;5010118;28;20044;-62
2022/10/21 02:24:41;;;;;;;11.88;10.27;;;13.30;79.60;;;11.75;100.00;95869.50;5008415;28;20445;-63
2022/10/21 02:27:07;;;;;;;13.65;11.27;;;13.30;79.60;;;11.72;100.00;95865.44;4990942;28;20042;-62
2022/10/21 02:29:35;;;;;;;27.23;20.80;;;13.30;79.60;;;11.74;100.00;95867.88;5008454;28;20466;-62
2022/10/21 02:32:16;;;;;;;21.52;17.17;;;13.20;80.00;;;11.74;100.00;95859.97;5008682;28;20112;-63
2022/10/21 02:34:53;;;;;;;15.45;12.40;;;13.30;80.00;;;11.71;100.00;95863.00;5008497;28;20494;-63
2022/10/21 02:37:37;;;;;;;16.95;11.90;;;13.20;79.70;;;11.66;100.00;95845.97;5008705;28;20034;-62
2022/10/21 02:40:43;;;;;;;13.20;11.75;;;13.10;79.70;;;11.68;100.00;95837.06;5008661;28;20433;-62
2022/10/21 02:43:19;;;;;;;18.70;16.67;;;13.20;79.70;;;11.68;100.00;95842.34;5009497;28;20476;-62
2022/10/21 02:45:46;;;;;;;17.40;14.15;;;13.20;79.90;;;11.61;100.00;95842.34;5011402;28;20026;-62
2022/10/21 02:48:12;;;;;;;17.50;12.95;;;13.10;80.00;;;11.60;100.00;95832.81;5011769;28;20041;-62
2022/10/21 02:50:38;;;;;;;18.85;13.55;;;13.10;80.10;;;11.59;100.00;95833.84;5012558;28;20116;-63
2022/10/21 02:53:03;;;;;;;18.45;12.95;;;13.10;79.60;;;11.56;100.00;95832.41;5013842;28;20124;-63
2022/10/21 02:55:29;;;;;;;16.38;12.65;;;13.10;79.70;;;11.55;100.00;95817.63;5012619;28;20041;-63
2022/10/21 02:57:55;;;;;;;15.32;12.95;;;13.10;79.80;;;11.53;100.00;95824.88;5013100;28;20040;-62
2022/10/21 03:00:21;;;;;;;13.93;12.43;;;13.00;79.90;;;11.54;100.00;95820.44;5013182;28;20057;-62
2022/10/21 03:02:47;;;;;;;15.05;12.40;;;13.10;80.10;;;11.52;100.00;95812.72;5013337;28;20022;-62
2022/10/21 03:05:12;;;;;;;16.70;12.25;;;13.10;80.20;;;11.53;100.00;95811.72;5012344;28;20120;-63
2022/10/21 03:07:39;;;;;;;14.93;12.60;;;13.10;80.00;;;11.55;100.00;95816.81;5013202;28;20022;-63
2022/10/21 03:10:05;;;;;;;16.65;13.40;;;13.10;79.90;;;11.56;100.00;95824.50;5013410;28;20038;-63
2022/10/21 03:12:31;;;;;;;15.00;12.43;;;13.10;80.10;;;11.57;100.00;95822.69;5013188;28;20026;-62
2022/10/21 03:14:57;;;;;;;22.83;19.88;;;13.10;80.30;;;11.58;100.00;95817.22;5011258;28;20073;-62
2022/10/21 03:17:22;;;;;;;18.33;15.95;;;13.10;80.40;;;11.62;100.00;95807.06;5013187;28;20061;-62
2022/10/21 03:19:48;;;;;;;17.10;13.60;;;13.20;80.20;;;11.63;100.00;95817.41;5012875;28;20122;-63
2022/10/21 03:22:14;;;;;;;15.38;12.38;;;13.20;80.00;;;11.65;100.00;95820.66;5013073;28;20112;-63
2022/10/21 03:24:39;;;;;;;13.50;11.57;;;13.20;80.10;;;11.65;100.00;95820.66;5012048;28;20229;-63
2022/10/21 03:27:05;;;;;;;15.80;11.05;;;13.20;80.50;;;11.67;100.00;95815.19;5013208;28;20119;-62
2022/10/21 03:29:31;;;;;;;14.00;12.18;;;13.20;80.80;;;11.68;100.00;95822.06;5012715;28;20130;-63
2022/10/21 03:31:57;;;;;;;27.17;23.05;;;13.30;81.00;;;11.72;100.00;95822.47;5011849;28;20062;-63
2022/10/21 03:34:22;;;;;;;20.77;15.15;;;13.30;81.20;;;11.72;100.00;95814.56;5011691;28;20061;-63
2022/10/21 03:36:48;;;;;;;16.20;12.95;;;13.30;81.00;;;11.72;100.00;95806.66;5011709;28;20140;-63
2022/10/21 03:39:14;;;;;;;13.88;12.40;;;13.30;80.90;;;11.73;100.00;95808.28;5011590;28;20121;-62
2022/10/21 03:41:39;;;;;;;15.43;11.80;;;13.30;80.90;;;11.74;100.00;95815.16;5005110;28;20076;-62
2022/10/21 03:44:05;;;;;;;17.55;12.48;;;13.20;80.80;;;11.73;100.00;95813.56;5009270;28;20449;-63
2022/10/21 03:46:31;;;;;;;17.52;12.18;;;13.30;80.80;;;11.72;100.00;95807.47;5011244;28;20132;-62
2022/10/21 03:48:57;;;;;;;15.45;11.63;;;13.30;80.80;;;11.75;100.00;95807.06;5009903;28;20069;-62
2022/10/21 03:51:23;;;;;;;13.88;11.65;;;13.40;80.80;;;11.76;100.00;95802.59;5010110;28;20113;-64
2022/10/21 03:53:48;;;;;;;15.98;11.85;;;13.40;80.80;;;11.76;100.00;95797.34;5010925;28;20107;-62
2022/10/21 03:56:14;;;;;;;17.40;11.73;;;13.40;81.00;;;11.76;100.00;95792.88;5011031;28;20105;-63
2022/10/21 03:58:40;;;;;;;16.85;12.27;;;13.40;81.10;;;11.78;100.00;95797.97;5011098;28;20026;-62
2022/10/21 04:01:09;;;;;;;18.08;12.65;;;13.30;81.10;;;11.76;100.00;95792.88;5006871;28;20034;-62
2022/10/21 04:03:35;;;;;;;16.52;12.85;;;13.30;81.20;;;11.78;100.00;95790.06;5003213;28;20022;-63
2022/10/21 04:06:01;;;;;;;14.18;12.07;;;13.30;81.20;;;11.78;100.00;95790.06;5011218;28;20523;-62
2022/10/21 04:08:26;;;;;;;14.02;11.68;;;13.30;81.40;;;11.78;100.00;95779.53;5008602;28;20601;-62
2022/10/21 04:10:52;;;;;;;13.68;12.23;;;13.30;81.50;;;11.78;100.00;95774.25;5009087;28;20449;-62
2022/10/21 04:13:18;;;;;;;13.63;11.13;;;13.30;81.40;;;11.75;100.00;95764.91;5006105;28;20524;-62
2022/10/21 04:15:44;;;;;;;13.68;10.70;;;13.30;81.30;;;11.74;100.00;95773.00;5009821;28;20548;-62
2022/10/21 04:18:10;;;;;;;14.60;10.88;;;13.30;81.30;;;11.73;100.00;95771.41;5008922;28;20394;-62
2022/10/21 04:20:36;;;;;;;13.75;10.77;;;13.30;81.30;;;11.71;100.00;95763.69;5010948;28;20084;-63
2022/10/21 04:23:01;;;;;;;15.35;10.95;;;13.30;81.30;;;11.71;100.00;95757.63;5011101;28;20203;-62
2022/10/21 04:25:27;;;;;;;15.82;11.23;;;13.30;81.40;;;11.69;100.00;95751.75;5009748;28;20053;-63
2022/10/21 04:27:53;;;;;;;14.65;10.57;;;13.30;81.30;;;11.66;100.00;95737.16;5009674;28;20053;-62
2022/10/21 04:30:19;;;;;;;12.57;10.48;;;13.20;81.40;;;11.65;100.00;95732.91;5010457;28;20486;-63
2022/10/21 04:32:45;;;;;;;13.73;11.43;;;13.10;81.40;;;11.60;100.00;95730.88;5010838;28;20022;-62
2022/10/21 04:35:11;;;;;;;18.90;12.00;;;13.10;81.40;;;11.55;100.00;95722.78;5005505;28;114810;-63
2022/10/21 04:37:39;;;;;;;13.60;11.73;;;13.10;81.50;;;11.54;100.00;95718.53;5002737;28;20121;-63
2022/10/21 04:40:06;;;;;;;14.15;11.68;;;13.00;81.50;;;11.51;100.00;95720.75;5008449;28;20026;-63
2022/10/21 04:42:32;;;;;;;19.25;12.25;;;13.00;81.50;;;11.45;100.00;95717.13;5005067;28;20115;-62
2022/10/21 04:44:58;;;;;;;13.32;11.70;;;12.90;81.60;;;11.43;100.00;95721.78;5011256;28;20054;-63
2022/10/21 04:47:23;;;;;;;14.40;12.30;;;12.90;81.80;;;11.41;100.00;95721.16;5011762;28;20045;-63
2022/10/21 04:49:49;;;;;;;14.85;12.30;;;12.90;81.90;;;11.40;100.00;95718.75;5009821;28;20038;-62
2022/10/21 04:52:15;;;;;;;14.25;11.40;;;12.90;82.00;;;11.38;100.00;95704.97;5010049;28;20118;-63
2022/10/21 04:54:41;;;;;;;16.77;11.98;;;12.90;81.90;;;11.35;100.00;95693.84;5011493;28;20050;-63
2022/10/21 04:57:06;;;;;;;13.98;11.48;;;12.80;81.80;;;11.32;100.00;95699.50;5011541;28;20141;-62
2022/10/21 04:59:32;;;;;;;13.90;11.20;;;12.80;81.90;;;11.29;100.00;95701.72;5011274;28;20104;-63
2022/10/21 05:01:58;;;;;;;14.40;11.80;;;12.80;81.60;;;11.23;100.00;95705.97;5010231;28;20091;-62
2022/10/21 05:04:24;;;;;;;16.25;11.90;;;12.70;81.50;;;11.20;100.00;95708.22;5010860;28;20057;-63
2022/10/21 05:06:49;;;;;;;13.70;10.98;;;12.70;81.60;;;11.15;100.00;95697.47;5010438;28;20116;-63
2022/10/21 05:09:15;;;;;;;13.32;11.48;;;12.60;81.60;;;11.10;100.00;95694.66;5011098;28;20057;-62
2022/10/21 05:11:41;;;;;;;16.88;11.82;;;12.60;81.70;;;11.08;100.00;95688.75;5010146;28;20026;-63
2022/10/21 05:14:07;;;;;;;15.57;12.63;;;12.60;81.80;;;11.04;100.00;95689.16;5011232;28;20050;-63
2022/10/21 05:16:32;;;;;;;19.17;12.45;;;12.60;82.10;;;11.02;100.00;95691.19;5010446;28;20049;-63
2022/10/21 05:18:58;;;;;;;17.20;12.98;;;12.50;82.20;;;11.01;100.00;95679.03;5010646;28;20410;-63
2022/10/21 05:21:24;;;;;;;20.73;13.88;;;12.60;82.20;;;11.00;100.00;95690.56;5010135;28;20517;-63
2022/10/21 05:23:49;;;;;;;17.63;13.15;;;12.50;82.20;;;11.00;100.00;95687.94;5010866;28;20131;-63
2022/10/21 05:26:15;;;;;;;15.10;13.23;;;12.50;82.20;;;10.98;100.00;95684.72;5010516;28;20119;-62
2022/10/21 05:28:41;;;;;;;16.25;12.77;;;12.60;82.10;;;10.97;100.00;95688.34;5010709;28;20054;-63
2022/10/21 05:31:07;;;;;;;17.17;13.00;;;12.50;81.80;;;10.93;100.00;95681.88;5009943;28;20120;-62
2022/10/21 05:33:32;;;;;;;19.38;13.13;;;12.50;81.60;;;10.91;100.00;95683.91;5009673;28;20120;-63
2022/10/21 05:36:01;;;;;;;18.80;13.63;;;12.40;81.80;;;10.87;100.00;95682.69;5010481;28;20123;-63
2022/10/21 05:38:28;;;;;;;17.67;14.40;;;12.40;81.80;;;10.86;100.00;95688.94;5010139;28;20029;-63
2022/10/21 05:40:54;;;;;;;17.67;14.75;;;12.40;81.90;;;10.86;100.00;95691.56;5010634;28;20045;-63
2022/10/21 05:43:19;;;;;;;22.85;14.32;;;12.50;82.00;;;10.86;100.00;95688.94;5009179;28;20069;-63
2022/10/21 05:45:45;;;;;;;18.90;15.13;;;12.40;82.10;;;10.88;100.00;95689.56;5010329;28;20049;-63
2022/10/21 05:48:11;;;;;;;18.63;13.43;;;12.40;82.00;;;10.87;100.00;95682.69;5009864;28;20072;-63
2022/10/21 05:50:37;;;;;;;18.63;14.57;;;12.40;82.00;;;10.86;100.00;95685.50;5009280;28;20130;-63
2022/10/21 05:53:02;;;;;;;17.42;15.45;;;12.40;82.00;;;10.86;100.00;95688.94;5010247;28;20048;-63
2022/10/21 05:55:28;;;;;;;21.63;14.68;;;12.40;82.10;;;10.87;100.00;95687.94;5010525;28;20456;-62
2022/10/21 05:57:54;;;;;;;15.98;14.15;;;12.50;82.20;;;10.89;100.00;95691.19;5010028;28;20242;-63
2022/10/21 06:00:20;;;;;;;20.17;15.15;;;12.50;82.30;;;10.90;100.00;95682.28;5008857;28;20064;-63
2022/10/21 06:02:45;;;;;;;18.33;14.02;;;12.60;82.30;;;10.91;100.00;95678.63;5009340;28;20029;-61
2022/10/21 06:05:11;;;;;;;16.17;14.52;;;12.60;82.40;;;10.93;100.00;95671.34;5010244;28;20050;-63
2022/10/21 06:07:37;;;;;;;19.17;15.52;;;12.60;82.40;;;10.95;100.00;95666.69;5010069;28;20512;-62
2022/10/21 06:10:03;;;;;;;17.83;15.43;;;12.60;82.30;;;10.98;100.00;95666.28;5009298;28;20514;-62
2022/10/21 06:12:29;;;;;;;17.02;14.77;;;12.60;82.40;;;11.02;100.00;95664.88;5009663;28;20037;-62
2022/10/21 06:14:54;;;;;;;20.35;14.73;;;12.70;82.60;;;11.08;100.00;95678.22;5010041;28;20049;-62
2022/10/21 06:17:20;;;;;;;18.77;14.80;;;12.70;82.60;;;11.11;100.00;95677.84;5010185;28;20116;-63
2022/10/21 06:19:47;;;;;;;18.95;14.68;;;12.80;82.60;;;11.17;100.00;95672.56;5008658;28;20034;-62
2022/10/21 06:22:13;;;;;;;22.27;14.98;;;12.80;82.50;;;11.20;100.00;95673.97;5009594;28;20045;-62
2022/10/21 06:24:39;;;;;;;19.83;15.13;;;12.90;82.30;;;11.25;100.00;95674.19;5010109;28;20026;-62
2022/10/21 06:27:04;;;;;;;17.23;14.10;;;13.00;82.30;;;11.29;100.00;95681.47;5006284;28;20792;-62
2022/10/21 06:29:30;;;;;;;19.02;15.18;;;13.00;82.20;;;11.35;100.00;95685.13;5008962;28;20041;-62
2022/10/21 06:31:56;;;;;;;20.88;14.68;;;13.10;82.10;;;11.39;100.00;95675.00;5009904;28;20061;-63
2022/10/21 06:34:22;;;;;;;18.13;15.20;;;13.10;82.10;;;11.43;100.00;95681.47;5009700;28;20057;-62
2022/10/21 06:36:48;;;;;;;17.73;14.40;;;13.10;81.90;;;11.46;100.00;95686.31;5008844;28;20029;-62
2022/10/21 06:39:13;;;;;;;17.25;13.25;;;13.20;81.90;;;11.51;100.00;95697.03;5009584;28;20060;-62
2022/10/21 06:41:39;;;;;;;17.27;14.10;;;13.20;81.80;;;11.55;100.00;95691.19;5009949;28;20242;-62
2022/10/21 06:44:05;;;;;;;17.15;14.15;;;13.30;81.50;;;11.62;100.00;95691.16;5005608;28;20038;-63
2022/10/21 06:46:31;;;;;;;18.83;15.07;;;13.30;81.20;;;11.64;100.00;95684.69;5009304;28;20113;-62
2022/10/21 06:48:56;;;;;;;22.85;15.05;;;13.30;80.70;;;11.66;100.00;95680.00;5004683;28;20061;-63
2022/10/21 06:51:23;;;;;;;18.77;14.50;;;13.30;80.60;;;11.67;100.00;95672.91;5009750;28;20049;-62
2022/10/21 06:53:56;;;;;;;17.73;14.55;;;13.30;80.80;;;11.72;100.00;95677.56;5009667;28;20022;-62
2022/10/21 06:56:22;;;;;;;19.95;14.40;;;13.40;80.50;;;11.73;100.00;95668.63;5009330;28;20168;-62
2022/10/21 06:58:48;;;;;;;18.30;14.98;;;13.40;80.20;;;11.72;100.00;95664.38;5008201;28;20516;-63
2022/10/21 07:01:20;;;;;;;19.30;14.10;;;13.40;79.90;;;11.71;100.00;95657.50;5009613;28;20549;-63
2022/10/21 07:03:46;;;;;;;18.05;15.35;;;13.40;79.90;;;11.68;100.00;95652.66;5008412;28;20026;-63
2022/10/21 07:06:11;;;;;;;17.30;14.60;;;13.30;79.90;;;11.69;100.00;95643.72;5009403;28;20040;-64
2022/10/21 07:08:38;;;;;;;18.70;15.38;;;13.30;79.90;;;11.66;100.00;95655.50;5008176;28;20378;-64
2022/10/21 07:11:04;;;;;;;18.75;15.18;;;13.30;79.90;;;11.66;100.00;95666.84;5008490;28;20525;-64
2022/10/21 07:13:30;;;;;;;18.55;15.20;;;13.20;80.00;;;11.68;100.00;95653.47;5009617;28;20046;-64
2022/10/21 07:16:17;;;;;;;19.50;15.13;;;13.30;79.70;;;11.68;100.00;95650.81;5008329;28;20120;-63
2022/10/21 07:18:43;;;;;;;17.23;15.15;;;13.30;79.70;;;11.70;100.00;95655.88;5006957;28;20021;-64
2022/10/21 07:21:13;;;;;;;22.83;14.85;;;13.40;79.80;;;11.72;100.00;95640.66;5006040;28;20045;-64
2022/10/21 07:23:39;;;;;;;20.87;15.67;;;13.40;79.90;;;11.76;100.00;95633.97;5005285;28;20038;-63
2022/10/21 07:26:05;;;;;;;17.45;14.60;;;13.50;79.60;;;11.80;100.00;95629.97;4989669;28;20305;-63
2022/10/21 07:28:31;;;;;;;19.70;14.93;;;13.50;79.70;;;11.81;100.00;95626.31;5004159;28;20445;-64
2022/10/21 07:30:57;;;;;;;22.13;17.45;;;13.60;79.80;;;11.86;100.00;95629.13;5012395;28;20033;-64
2022/10/21 07:33:23;;;;;;;22.00;18.20;;;13.60;80.00;;;11.92;100.00;95617.75;5011886;28;20038;-64
2022/10/21 07:35:49;;;;;;;18.40;16.50;;;13.70;79.60;;;11.97;100.00;95615.28;5012687;28;20041;-64
2022/10/21 07:38:15;;;;;;;28.45;20.20;;;13.70;79.50;;;12.04;100.00;95616.06;5011032;28;20121;-64
2022/10/21 07:40:42;;;;;;;23.60;18.13;;;13.80;79.40;;;12.10;100.00;95620.50;5012806;28;20084;-64
2022/10/21 07:43:08;;;;;;;17.58;14.25;;;13.90;79.10;;;12.17;100.00;95621.28;5012683;28;20034;-64
2022/10/21 07:45:39;;;;;;;16.83;14.55;;;14.00;79.00;;;12.27;100.00;95621.66;5012740;28;20038;-64
2022/10/21 07:48:05;;;;;;;;;;;14.10;78.70;;;12.34;100.00;95615.53;5011644;28;20245;-64
2022/10/21 07:50:30;;;;;;;17.73;14.52;;;14.20;78.50;;;12.38;100.00;95612.25;5009644;28;20024;-64
2022/10/21 07:52:56;;;;;;;17.42;14.32;;;14.30;78.10;;;12.46;100.00;95613.84;5011500;28;20049;-63
2022/10/21 07:55:22;;;;;;;16.85;13.95;;;14.40;77.70;;;12.52;100.00;95605.06;5011085;28;20065;-64
2022/10/21 07:57:48;;;;;;;17.25;15.00;;;14.50;77.40;;;12.60;100.00;95612.72;5012066;28;20058;-63
2022/10/21 08:00:13;;;;;;;17.52;14.25;;;14.60;76.90;;;12.68;100.00;95615.13;5012276;28;20528;-64
2022/10/21 08:02:39;;;;;;;16.98;13.65;;;14.70;76.60;;;12.75;100.00;95610.59;5012476;28;20022;-64
2022/10/21 08:05:05;;;;;;;16.13;14.30;;;14.80;76.20;;;12.84;100.00;95614.56;5010475;28;20385;-64
2022/10/21 08:07:32;;;;;;;18.80;13.85;;;14.80;75.70;;;12.92;100.00;95610.88;5010107;28;20058;-64
2022/10/21 08:09:58;;;;;;;16.42;13.15;;;15.00;75.40;;;13.02;100.00;95613.81;5010853;28;20048;-64
2022/10/21 08:12:24;;;;;;;15.60;13.57;;;15.10;74.90;;;13.13;100.00;95614.97;5010688;28;20052;-64
2022/10/21 08:14:50;;;;;;;15.90;13.00;;;15.30;74.70;;;13.26;100.00;95622.78;4990127;28;20506;-64
2022/10/21 08:17:15;;;;;;;17.42;13.00;;;15.50;74.60;;;13.37;100.00;95616.81;5009827;28;20029;-64
2022/10/21 08:19:41;;;;;;;17.90;13.82;;;15.60;73.70;;;13.46;100.00;95623.41;5010623;28;20513;-64
2022/10/21 08:22:07;;;;;;;16.13;12.50;;;15.60;72.90;;;13.54;100.00;95616.22;5012189;28;20161;-64
2022/10/21 08:24:33;;;;;;;15.90;13.10;;;15.80;72.50;;;13.63;100.00;95593.78;5009250;28;20083;-64
2022/10/21 08:26:58;;;;;;;16.20;13.23;;;15.90;72.30;;;13.70;100.00;95607.72;5010595;28;20400;-64
2022/10/21 08:29:24;;;;;;;19.38;12.95;;;15.90;72.10;;;13.79;100.00;95606.38;5011731;28;20466;-64
2022/10/21 08:31:50;;;;;;;15.73;12.43;;;16.00;72.40;;;13.87;100.00;95600.81;5011848;28;20045;-64
2022/10/21 08:34:16;;;;;;;17.85;13.48;;;16.00;71.80;;;13.96;100.00;95607.41;5010148;28;20100;-64
2022/10/21 08:36:42;;;;;;;15.82;13.43;;;16.10;71.90;;;14.05;100.00;95608.75;5011051;28;20061;-64
2022/10/21 08:39:07;;;;;;;15.25;13.65;;;16.10;72.40;;;14.13;100.00;95604.19;5011438;28;20566;-64
2022/10/21 08:42:07;;;;;;;17.42;12.35;;;16.20;71.50;;;14.17;100.00;95606.16;5010563;28;20072;-64
2022/10/21 08:45:07;;;;;;;16.48;12.18;;;16.20;71.40;;;14.18;100.00;95612.25;5008846;28;20038;-64
2022/10/21 08:47:43;;;;;;;18.23;12.75;;;16.10;71.40;;;14.22;100.00;95618.69;5001415;28;20030;-64
2022/10/21 08:50:17;;;;;;;17.73;12.63;;;16.20;72.10;;;14.24;100.00;95616.63;4990685;28;20031;-64
2022/10/21 08:53:00;;;;;;;16.63;12.20;;;16.10;71.70;;;14.31;100.00;95620.03;4991947;28;20035;-64
2022/10/21 08:55:40;;;;;;;18.77;11.95;;;16.10;71.70;;;14.35;100.00;95624.63;4979950;28;20038;-64
2022/10/21 08:58:08;;;;;;;14.35;12.02;;;16.20;71.80;;;14.37;100.00;95630.50;5009799;28;20469;-64
2022/10/21 09:01:00;;;;;;;14.43;12.40;;;16.20;71.70;;;14.39;100.00;95630.28;5008395;28;20122;-64
2022/10/21 09:03:53;;;;;;;14.80;12.00;;;16.20;72.00;;;14.38;100.00;95623.38;4994863;28;20026;-64
2022/10/21 09:06:37;;;;;;;18.38;13.55;;;16.10;72.70;;;14.34;100.00;95616.91;5009256;28;20049;-64
2022/10/21 09:09:12;;;;;;;15.38;12.50;;;16.10;72.50;;;14.32;100.00;95621.63;5009766;28;20038;-64
2022/10/21 09:12:03;;;;;;;14.68;12.50;;;16.00;72.40;;;14.30;100.00;95631.63;5010166;28;20034;-64
2022/10/21 09:14:55;;;;;;;17.05;13.57;;;16.00;72.70;;;14.25;100.00;95629.63;5010882;28;20045;-64
2022/10/21 09:18:01;;;;;;;17.63;13.75;;;15.90;73.20;;;14.22;100.00;95630.09;5009963;28;20076;-63
2022/10/21 09:21:02;;;;;;;32.08;25.92;;;15.90;73.40;;;14.19;100.00;95642.94;5008419;28;20026;-63
2022/10/21 09:23:50;;;;;;;18.55;16.42;;;15.80;73.60;;;14.17;100.00;95647.66;4984125;28;20034;-63
2022/10/21 09:26:35;;;;;;;15.50;13.05;;;15.90;73.70;;;14.17;100.00;95652.94;5010517;28;20042;-63
2022/10/21 09:29:19;;;;;;;13.80;12.00;;;15.90;74.00;;;14.14;100.00;95662.13;5009317;28;20409;-64
2022/10/21 09:31:45;;;;;;;14.85;12.57;;;15.80;74.10;;;14.13;100.00;95672.94;4987970;28;20502;-63
2022/10/21 09:34:28;;;;;;;17.73;12.70;;;15.80;74.30;;;14.13;100.00;95673.75;5008336;28;20113;-64
2022/10/21 09:36:54;;;;;;;15.45;12.27;;;15.80;74.20;;;14.12;100.00;95663.38;5009604;28;20034;-63
2022/10/21 09:39:40;;;;;;;17.05;12.05;;;15.80;74.20;;;14.14;100.00;95663.97;5009257;28;20590;-63
2022/10/21 09:42:09;;;;;;;16.15;12.00;;;15.90;74.20;;;14.14;100.00;95677.19;4992986;28;20034;-63
2022/10/21 09:44:35;;;;;;;15.07;11.65;;;15.90;74.20;;;14.15;100.00;95686.75;5000771;28;20034;-63
2022/10/21 09:47:01;;;;;;;14.45;12.57;;;15.90;74.20;;;14.14;100.00;95701.81;4993009;28;20451;-63
2022/10/21 09:49:29;;;;;;;16.48;12.40;;;15.90;74.40;;;14.15;100.00;95721.94;4992860;28;20668;-64
2022/10/21 09:52:00;;;;;;;14.85;11.45;;;15.90;74.40;;;14.15;100.00;95742.28;5007996;28;20030;-63
2022/10/21 09:54:28;;;;;;;21.88;12.30;;;15.80;74.00;;;14.13;100.00;95747.00;5004575;28;20030;-63
2022/10/21 09:57:50;;;;;;;14.10;12.00;;;15.80;74.10;;;14.13;100.00;95776.91;4992804;28;20030;-64
2022/10/21 10:00:15;;;;;;;12.57;11.20;;;15.70;74.10;;;14.09;100.00;95789.75;5000940;28;20041;-63
2022/10/21 10:02:43;;;;;;;12.93;10.13;;;15.70;74.20;;;14.09;100.00;95789.75;5009102;28;20401;-64
2022/10/21 10:05:46;;;;;;;13.70;10.73;;;15.70;74.30;;;14.14;100.00;95793.56;5009194;28;20042;-63
2022/10/21 10:08:33;;;;;;;12.35;10.43;;;15.80;74.30;;;14.15;100.00;95787.25;5006401;28;20084;-64
2022/10/21 10:11:08;;;;;;;16.30;10.13;;;15.80;74.50;;;14.18;100.00;95789.47;5010055;28;20042;-63
2022/10/21 10:13:39;;;;;;;13.73;10.20;;;15.80;74.60;;;14.19;100.00;95780.50;5010388;28;20034;-63