Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:13:41;;;;;;;77.03;39.97;;;9.60;99.90;;;;;;6265774;22;20431;-75
2021/11/12 00:16:07;;;;;;;82.88;41.10;;;9.50;99.90;;;;;;6264309;22;20011;-75
2021/11/12 00:18:35;;;;;;;83.32;41.70;;;9.50;99.90;;;;;;6265358;22;20012;-75
2021/11/12 00:21:03;;;;;;;92.55;44.50;;;9.50;99.90;;;;;;6267344;22;20058;-75
2021/11/12 00:23:30;;;;;;;80.47;42.55;;;9.60;99.90;;;;;;6244291;22;20106;-74
2021/11/12 00:25:57;;;;;;;81.80;41.75;;;9.50;99.90;;;;;;6273689;22;20428;-75
2021/11/12 00:28:26;;;;;;;76.93;40.65;;;9.50;99.90;;;;;;6242529;22;20432;-73
2021/11/12 00:33:49;;;;;;;83.75;41.90;;;9.40;99.90;;;;;;6288896;22;20012;-75
2021/11/12 00:38:52;;;;;;;78.55;43.17;;;9.40;99.90;;;;;;6289756;22;20038;-76
2021/11/12 00:41:33;;;;;;;75.32;42.05;;;9.50;99.90;;;;;;6271074;22;20118;-75
2021/11/12 00:44:12;;;;;;;75.75;42.47;;;9.40;99.90;;;;;;6267935;22;20012;-75
2021/11/12 00:49:10;;;;;;;73.70;41.90;;;9.40;99.90;;;;;;6269087;22;20344;-75
2021/11/12 00:51:42;;;;;;;83.95;42.67;;;9.40;99.90;;;;;;6265542;22;20018;-75
2021/11/12 00:54:08;;;;;;;81.75;42.47;;;9.40;99.90;;;;;;6269674;22;20335;-75
2021/11/12 00:56:35;;;;;;;69.75;41.00;;;9.40;99.90;;;;;;6272297;22;20339;-75
2021/11/12 00:59:02;;;;;;;76.97;42.13;;;9.40;99.90;;;;;;6246176;22;20313;-75
2021/11/12 01:01:36;;;;;;;81.28;42.08;;;9.50;99.90;;;;;;6271903;22;20045;-75
2021/11/12 01:04:06;;;;;;;74.93;41.70;;;9.40;99.90;;;;;;6245190;22;20012;-75
2021/11/12 01:06:33;;;;;;;73.45;41.50;;;9.40;99.90;;;;;;6271168;22;20427;-75
2021/11/12 01:08:59;;;;;;;77.20;41.88;;;9.40;99.90;;;;;;6244712;22;20020;-75
2021/11/12 01:11:26;;;;;;;83.00;43.28;;;9.40;99.90;;;;;;6245366;22;20067;-75
2021/11/12 01:13:52;;;;;;;81.63;41.90;;;9.40;99.90;;;;;;6272689;22;20011;-74
2021/11/12 01:16:19;;;;;;;86.30;44.35;;;9.40;99.90;;;;;;6245970;22;20448;-75
2021/11/12 01:18:45;;;;;;;84.53;43.95;;;9.30;99.90;;;;;;6270788;22;20027;-75
2021/11/12 01:21:17;;;;;;;82.03;42.47;;;9.30;99.90;;;;;;6241655;22;20011;-75
2021/11/12 01:23:46;;;;;;;80.35;41.75;;;9.30;99.90;;;;;;6264884;22;20769;-75
2021/11/12 01:26:12;;;;;;;74.65;41.70;;;9.20;99.90;;;;;;6244241;22;20022;-75
2021/11/12 01:28:40;;;;;;;92.45;44.15;;;9.20;99.90;;;;;;6241277;22;20008;-75
2021/11/12 01:31:06;;;;;;;81.72;42.45;;;9.20;99.90;;;;;;6265936;22;20008;-75
2021/11/12 01:33:32;;;;;;;77.28;42.83;;;9.20;99.90;;;;;;6241455;22;20019;-75
2021/11/12 01:36:05;;;;;;;81.25;43.28;;;9.20;99.90;;;;;;6270748;22;20019;-75
2021/11/12 01:38:31;;;;;;;82.78;42.95;;;9.20;99.90;;;;;;6239852;22;20488;-75
2021/11/12 01:40:57;;;;;;;77.32;42.67;;;9.20;99.90;;;;;;6266101;22;20019;-75
2021/11/12 01:43:25;;;;;;;83.05;43.22;;;9.20;99.90;;;;;;6266147;22;20014;-75
2021/11/12 01:56:44;;;;;;;80.25;43.88;;;9.30;99.90;;;;;;6203298;23;20532;-75
2021/11/12 01:59:15;;;;;;;80.10;43.92;;;9.30;99.90;;;;;;6183706;23;20691;-75
2021/11/12 02:01:52;;;;;;;77.05;42.70;;;9.30;99.90;;;;;;6179549;23;20017;-75
2021/11/12 02:04:25;;;;;;;83.18;44.85;;;9.30;99.90;;;;;;6178077;23;20016;-74
2021/11/12 02:06:51;;;;;;;82.00;43.10;;;9.30;99.90;;;;;;6179373;23;20017;-75
2021/11/12 02:09:21;;;;;;;71.57;42.72;;;9.70;99.90;;;;;;6179805;23;20104;-75
2021/11/12 02:12:06;;;;;;;83.70;44.78;;;9.30;99.90;;;;;;6178907;23;20013;-75
2021/11/12 02:14:33;;;;;;;72.75;42.05;;;9.30;99.90;;;;;;6203879;23;20059;-75
2021/11/12 02:17:27;;;;;;;79.20;41.38;;;9.30;99.90;;;;;;6205350;23;20373;-74
2021/11/12 02:19:57;;;;;;;74.32;41.28;;;9.30;99.90;;;;;;6178156;23;20535;-75
2021/11/12 02:22:27;;;;;;;78.03;43.40;;;9.30;99.90;;;;;;6204524;23;20016;-75
2021/11/12 02:24:58;;;;;;;77.93;43.65;;;9.30;99.90;;;;;;6177843;23;20021;-75
2021/11/12 02:27:30;;;;;;;72.50;40.97;;;9.30;99.90;;;;;;6182820;23;20075;-75
2021/11/12 02:29:56;;;;;;;75.13;42.65;;;9.30;99.90;;;;;;6193888;22;20051;-76
2021/11/12 02:32:30;;;;;;;76.07;41.90;;;9.20;99.90;;;;;;6241117;22;20126;-76
2021/11/12 02:34:59;;;;;;;74.63;41.50;;;9.30;99.90;;;;;;6240797;22;20089;-76
2021/11/12 02:37:29;;;;;;;74.07;41.50;;;9.30;99.90;;;;;;6274796;22;20068;-77
2021/11/12 02:39:55;;;;;;;81.10;42.30;;;9.40;99.90;;;;;;6292213;22;20038;-75
2021/11/12 02:42:22;;;;;;;71.25;41.25;;;9.20;99.90;;;;;;6289666;22;20012;-76
2021/11/12 02:44:49;;;;;;;85.95;43.53;;;9.30;99.90;;;;;;6264934;22;20016;-75
2021/11/12 02:47:17;;;;;;;73.05;41.05;;;9.20;99.90;;;;;;6287542;22;20129;-74
2021/11/12 02:49:45;;;;;;;74.28;42.20;;;9.30;99.90;;;;;;6290683;22;20019;-76
2021/11/12 02:52:11;;;;;;;78.47;42.20;;;9.40;99.90;;;;;;6264211;22;20074;-74
2021/11/12 02:54:41;;;;;;;71.15;40.92;;;9.30;99.90;;;;;;6274131;22;20438;-75
2021/11/12 02:57:07;;;;;;;71.13;41.22;;;9.30;99.90;;;;;;6271038;22;20365;-75
2021/11/12 02:59:33;;;;;;;72.80;40.40;;;9.30;99.90;;;;;;6264604;22;20011;-75
2021/11/12 03:02:04;;;;;;;73.03;40.70;;;9.30;99.90;;;;;;6240705;22;20034;-75
2021/11/12 03:04:31;;;;;;;76.13;40.53;;;9.30;99.90;;;;;;6239997;22;20057;-75
2021/11/12 03:06:58;;;;;;;69.05;39.15;;;9.30;99.90;;;;;;6265089;22;20104;-75
2021/11/12 03:09:29;;;;;;;67.38;38.90;;;9.30;99.90;;;;;;6238588;22;20111;-75
2021/11/12 03:11:56;;;;;;;66.07;38.13;;;9.20;99.90;;;;;;6242139;22;20019;-75
2021/11/12 03:14:22;;;;;;;65.18;39.10;;;9.30;99.90;;;;;;6215367;22;20015;-75
2021/11/12 03:16:50;;;;;;;72.38;39.47;;;9.30;99.90;;;;;;6239740;22;20325;-75
2021/11/12 03:19:17;;;;;;;68.53;39.53;;;9.30;99.90;;;;;;6212838;22;20094;-75
2021/11/12 03:21:43;;;;;;;69.40;38.97;;;9.20;99.90;;;;;;6240503;22;20026;-75
2021/11/12 04:01:56;;;;;;;60.65;37.53;;;9.10;99.90;;;;;;6242696;22;20043;-75
2021/11/12 04:07:03;;;;;;;65.07;37.45;;;9.20;99.90;;;;;;6240364;22;20016;-75
2021/11/12 04:50:08;;;;;;;62.33;36.10;;;9.00;99.90;;;;;;6246072;22;20240;-75
2021/11/12 05:12:16;;;;;;;60.58;33.78;;;9.00;99.90;;;;;;6266641;22;20093;-75
2021/11/12 05:34:19;;;;;;;56.13;33.90;;;8.90;99.90;;;;;;6267339;22;20016;-74
2021/11/12 05:44:44;;;;;;;53.17;32.13;;;8.90;99.90;;;;;;6269804;22;20019;-75
2021/11/12 05:55:04;;;;;;;59.88;33.55;;;8.80;99.90;;;;;;6268513;22;20043;-75
2021/11/12 05:55:09;;;;;;;66.28;35.92;;;8.80;99.90;;;;;;6268477;22;20038;-75
2021/11/12 05:57:37;;;;;;;62.42;34.08;;;8.80;99.90;;;;;;6245555;22;20011;-74
2021/11/12 06:00:10;;;;;;;61.25;35.22;;;8.80;99.90;;;;;;6267346;22;20093;-75
2021/11/12 06:02:35;;;;;;;63.17;36.08;;;8.80;99.90;;;;;;6245801;22;20011;-74
2021/11/12 06:05:01;;;;;;;63.78;35.67;;;8.70;99.90;;;;;;6269787;22;20015;-74
2021/11/12 06:07:28;;;;;;;64.55;35.80;;;8.70;99.90;;;;;;6246266;22;20026;-75
2021/11/12 06:09:54;;;;;;;64.35;35.92;;;8.80;99.90;;;;;;6269455;22;20443;-74
2021/11/12 06:12:20;;;;;;;63.60;36.55;;;8.70;99.90;;;;;;6268881;22;20018;-75
2021/11/12 06:14:45;;;;;;;60.65;35.33;;;8.70;99.90;;;;;;6244580;22;20065;-75
2021/11/12 06:17:11;;;;;;;61.97;36.47;;;8.70;99.90;;;;;;6269168;22;20051;-75
2021/11/12 06:19:37;;;;;;;65.45;35.17;;;8.70;99.90;;;;;;6245533;22;20073;-75
2021/11/12 06:22:03;;;;;;;66.55;36.05;;;8.60;99.90;;;;;;6269372;22;20019;-75
2021/11/12 06:24:30;;;;;;;67.65;35.80;;;8.60;99.90;;;;;;6271567;22;20046;-74
2021/11/12 06:26:56;;;;;;;62.85;36.25;;;8.60;99.90;;;;;;6270774;22;20019;-74
2021/11/12 06:29:22;;;;;;;62.85;37.50;;;8.60;99.90;;;;;;6244448;22;20076;-74
2021/11/12 06:31:48;;;;;;;60.45;37.10;;;8.60;99.90;;;;;;6270688;22;20077;-75
2021/11/12 06:34:14;;;;;;;62.30;37.50;;;8.60;99.90;;;;;;6243488;22;20043;-77
2021/11/12 06:36:39;;;;;;;68.70;38.28;;;8.60;99.90;;;;;;6243920;22;20077;-75
2021/11/12 06:39:08;;;;;;;65.07;37.55;;;8.60;99.90;;;;;;6272526;22;20347;-75
2021/11/12 06:49:38;;;;;;;68.32;38.42;;;8.60;99.90;;;;;;6269301;22;20020;-75
2021/11/12 06:52:04;;;;;;;75.88;39.55;;;8.60;99.90;;;;;;6269994;22;20012;-76
2021/11/12 06:54:30;;;;;;;69.20;39.35;;;8.60;99.90;;;;;;6271382;22;20008;-75
2021/11/12 06:56:56;;;;;;;66.20;39.88;;;8.60;99.90;;;;;;6269864;22;20016;-75
2021/11/12 06:59:22;;;;;;;65.50;39.83;;;8.60;99.90;;;;;;6269778;22;20395;-76
2021/11/12 07:01:48;;;;;;;63.72;39.13;;;8.60;99.90;;;;;;6269023;22;20077;-76
2021/11/12 07:04:15;;;;;;;67.88;38.17;;;8.60;99.90;;;;;;6268898;22;20008;-76
2021/11/12 07:06:41;;;;;;;67.13;39.28;;;8.60;99.90;;;;;;6269724;22;20011;-76
2021/11/12 07:09:07;;;;;;;68.30;38.67;;;8.60;99.90;;;;;;6269121;22;20024;-76
2021/11/12 07:11:34;;;;;;;64.57;38.00;;;8.60;99.90;;;;;;6271766;22;20444;-76
2021/11/12 07:14:00;;;;;;;65.05;39.05;;;8.60;99.90;;;;;;6241948;22;20065;-76
2021/11/12 07:16:26;;;;;;;67.95;38.08;;;8.60;99.90;;;;;;6265778;22;20012;-77
2021/11/12 07:18:54;;;;;;;65.50;38.25;;;8.60;99.90;;;;;;6242650;22;20054;-76
2021/11/12 07:21:25;;;;;;;64.38;37.22;;;8.70;99.90;;;;;;6270094;22;20370;-75
2021/11/12 07:23:53;;;;;;;59.08;35.75;;;8.70;99.90;;;;;;6269019;22;20023;-80
2021/11/12 07:26:18;;;;;;;63.15;36.92;;;8.70;99.90;;;;;;6242782;22;20227;-79
2021/11/12 07:28:49;;;;;;;73.97;40.75;;;8.90;99.90;;;;;;6241912;22;20039;-77
2021/11/12 07:31:17;;;;;;;61.75;37.63;;;8.70;99.90;;;;;;6244087;22;20011;-75
2021/11/12 07:33:44;;;;;;;66.18;37.25;;;8.70;99.90;;;;;;6268963;22;20012;-75
2021/11/12 07:36:23;;;;;;;66.05;36.28;;;8.70;99.90;;;;;;6267379;22;20015;-75
2021/11/12 07:49:03;;;;;;;61.83;35.28;;;8.70;99.90;;;;;;6267400;22;20035;-75
2021/11/12 07:51:29;;;;;;;59.38;34.90;;;8.80;99.90;;;;;;6267828;22;20315;-73
2021/11/12 07:53:56;;;;;;;57.80;34.85;;;8.80;99.90;;;;;;6271789;22;20016;-75
2021/11/12 07:56:22;;;;;;;64.28;34.33;;;8.80;99.90;;;;;;6268499;22;20479;-74
2021/11/12 07:58:50;;;;;;;61.30;33.55;;;8.70;99.90;;;;;;6272087;22;20085;-76
2021/11/12 08:01:15;;;;;;;62.53;34.00;;;8.80;99.90;;;;;;6244722;22;20019;-75
2021/11/12 08:03:43;;;;;;;61.80;33.45;;;8.80;99.90;;;;;;6269667;22;20027;-75
2021/11/12 08:06:11;;;;;;;61.53;33.90;;;8.90;99.90;;;;;;6269221;22;20031;-75
2021/11/12 08:08:39;;;;;;;58.92;33.45;;;8.90;99.90;;;;;;6268205;22;20057;-75
2021/11/12 08:11:13;;;;;;;63.42;32.95;;;8.90;99.90;;;;;;6244732;22;20019;-77
2021/11/12 08:13:54;;;;;;;53.47;31.30;;;8.90;99.90;;;;;;6215874;22;20480;-76
2021/11/12 08:22:06;;;;;;;50.67;30.38;;;9.10;99.90;;;;;;6145064;23;20021;-76
2021/11/12 08:24:42;;;;;;;47.20;28.05;;;9.10;99.90;;;;;;6122755;23;20022;-76
2021/11/12 08:43:34;;;;;;;42.65;26.20;;;9.40;99.90;;;;;;6119302;23;20018;-77
2021/11/12 08:51:21;;;;;;;37.65;22.75;;;9.60;99.90;;;;;;6120758;23;20158;-80
2021/11/12 08:53:48;;;;;;;37.20;21.65;;;9.50;99.90;;;;;;6130404;23;20345;-79
2021/11/12 08:56:22;;;;;;;33.20;21.17;;;9.90;99.90;;;;;;6132362;23;20028;-78
2021/11/12 08:58:51;;;;;;;34.42;20.77;;;9.30;99.90;;;;;;6155818;23;20013;-80
2021/11/12 09:01:36;;;;;;;33.90;20.70;;;9.30;99.90;;;;;;6130303;23;20103;-82
2021/11/12 09:04:03;;;;;;;33.65;20.45;;;9.20;99.90;;;;;;6105908;23;20017;-78
2021/11/12 09:06:28;;;;;;;31.73;20.83;;;9.10;99.90;;;;;;6132038;23;20447;-79
2021/11/12 09:08:55;;;;;;;36.75;20.83;;;9.10;99.90;;;;;;6159140;23;20150;-82
2021/11/12 09:11:21;;;;;;;32.92;20.85;;;9.10;99.90;;;;;;6187043;23;20412;-78
2021/11/12 09:13:59;;;;;;;34.38;21.90;;;9.00;99.90;;;;;;6186661;23;20016;-82
2021/11/12 09:16:34;;;;;;;34.08;22.08;;;9.00;99.90;;;;;;6196312;22;20069;-77
2021/11/12 09:19:00;;;;;;;34.50;21.25;;;9.00;99.90;;;;;;6273735;22;20116;-78
2021/11/12 09:21:26;;;;;;;40.33;21.15;;;9.00;99.90;;;;;;6248746;22;20043;-77
2021/11/12 09:23:54;;;;;;;37.90;21.08;;;9.00;99.90;;;;;;6272158;22;20521;-77
2021/11/12 09:26:20;;;;;;;35.33;20.48;;;9.00;99.90;;;;;;6247207;22;20397;-78
2021/11/12 09:28:46;;;;;;;34.65;20.77;;;9.00;99.90;;;;;;6248012;22;20011;-78
2021/11/12 09:31:12;;;;;;;30.83;19.75;;;9.00;99.90;;;;;;6273683;22;20095;-77
2021/11/12 09:33:41;;;;;;;29.40;19.05;;;9.00;99.90;;;;;;6272049;22;20012;-78
2021/11/12 09:36:08;;;;;;;36.08;19.58;;;9.00;99.90;;;;;;6273588;22;20034;-79
2021/11/12 09:38:35;;;;;;;36.72;20.65;;;9.10;99.90;;;;;;6271205;22;20291;-78
2021/11/12 09:41:01;;;;;;;32.80;21.10;;;9.10;99.90;;;;;;6245061;22;20462;-77
2021/11/12 09:43:27;;;;;;;37.47;20.13;;;9.10;99.90;;;;;;6246216;22;20019;-78
2021/11/12 09:45:54;;;;;;;37.47;21.05;;;9.20;99.90;;;;;;6244163;22;20018;-77
2021/11/12 09:48:20;;;;;;;33.63;19.75;;;9.30;99.90;;;;;;6268618;22;20051;-78
2021/11/12 09:50:46;;;;;;;32.45;19.02;;;9.30;99.90;;;;;;6247666;22;20031;-77
2021/11/12 09:53:12;;;;;;;31.48;18.98;;;9.40;99.90;;;;;;6244986;22;20047;-77
2021/11/12 09:55:40;;;;;;;29.73;18.33;;;9.40;99.90;;;;;;6275763;22;20019;-77
2021/11/12 09:58:06;;;;;;;31.05;18.88;;;9.50;99.90;;;;;;6269050;22;20416;-77
2021/11/12 10:00:34;;;;;;;30.80;19.65;;;9.60;99.90;;;;;;6271967;22;20019;-77
2021/11/12 10:03:01;;;;;;;33.78;18.73;;;9.60;99.90;;;;;;6274147;22;20022;-77
2021/11/12 10:05:33;;;;;;;29.20;19.80;;;9.80;99.90;;;;;;6246865;22;20018;-76
2021/11/12 10:08:00;;;;;;;31.90;18.80;;;9.70;99.90;;;;;;6245711;22;20026;-77
2021/11/12 10:10:26;;;;;;;28.98;18.45;;;9.80;99.90;;;;;;6245784;22;20451;-76
2021/11/12 10:12:54;;;;;;;32.92;19.70;;;9.90;99.90;;;;;;6271972;22;20107;-76
2021/11/12 10:15:30;;;;;;;34.03;18.38;;;10.00;99.90;;;;;;6270577;22;20018;-76
2021/11/12 10:18:08;;;;;;;29.20;18.42;;;10.00;99.90;;;;;;6270523;22;20022;-76
2021/11/12 10:20:34;;;;;;;30.77;18.77;;;10.20;99.90;;;;;;6245253;22;20077;-77
2021/11/12 10:23:15;;;;;;;27.23;17.88;;;10.30;99.90;;;;;;6245357;22;20015;-77
2021/11/12 10:26:01;;;;;;;30.70;18.20;;;10.30;99.90;;;;;;6269871;22;20045;-76
2021/11/12 10:28:36;;;;;;;30.50;18.77;;;10.20;99.90;;;;;;6269030;22;20016;-78
2021/11/12 10:31:17;;;;;;;29.13;17.75;;;10.20;99.90;;;;;;6269541;22;20354;-77
2021/11/12 10:33:47;;;;;;;30.35;17.42;;;10.10;99.90;;;;;;6269610;22;20161;-76
2021/11/12 10:36:13;;;;;;;23.90;16.75;;;10.30;99.90;;;;;;6242889;22;20423;-77
2021/11/12 10:38:44;;;;;;;31.95;17.50;;;10.40;99.90;;;;;;6268404;22;20012;-77
2021/11/12 10:41:22;;;;;;;24.70;13.85;;;10.60;99.90;;;;;;6269808;22;20023;-76
2021/11/12 10:43:50;;;;;;;22.67;13.57;;;10.60;99.90;;;;;;6243537;22;20477;-76
2021/11/12 10:46:31;;;;;;;20.40;14.13;;;10.60;99.90;;;;;;6244148;22;20020;-76
2021/11/12 10:48:57;;;;;;;20.33;13.10;;;10.70;99.90;;;;;;6270777;22;20019;-76
2021/11/12 10:51:23;;;;;;;29.17;14.55;;;10.70;99.90;;;;;;6244987;22;20061;-75
2021/11/12 10:53:53;;;;;;;23.83;14.77;;;10.80;99.90;;;;;;6244117;22;20012;-75
2021/11/12 10:56:22;;;;;;;24.63;14.32;;;11.00;99.90;;;;;;6268075;22;20012;-76
2021/11/12 10:59:04;;;;;;;23.42;15.23;;;11.20;99.90;;;;;;6269652;22;20012;-76
2021/11/12 11:01:41;;;;;;;27.50;14.75;;;11.20;99.90;;;;;;6267018;22;20037;-77
2021/11/12 11:04:18;;;;;;;24.85;15.65;;;11.40;99.90;;;;;;6273101;22;20011;-77
2021/11/12 11:06:44;;;;;;;25.27;16.20;;;11.50;99.90;;;;;;6269506;22;20100;-79
2021/11/12 11:09:10;;;;;;;24.73;15.50;;;11.60;99.90;;;;;;6245578;22;20016;-79
2021/11/12 11:11:44;;;;;;;23.20;14.23;;;11.80;99.90;;;;;;6242759;22;20016;-79
2021/11/12 11:14:32;;;;;;;22.92;14.77;;;11.80;99.90;;;;;;6271871;22;20269;-78
2021/11/12 11:17:25;;;;;;;29.02;14.50;;;11.90;99.90;;;;;;6244689;22;20012;-79
2021/11/12 11:19:51;;;;;;;20.50;14.27;;;11.90;99.90;;;;;;6244927;22;20020;-76
2021/11/12 11:22:17;;;;;;;20.08;13.30;;;11.90;99.90;;;;;;6220259;22;20019;-78
2021/11/12 11:24:42;;;;;;;22.10;13.50;;;11.90;99.90;;;;;;6265842;22;20015;-77
2021/11/12 11:27:09;;;;;;;19.17;13.02;;;11.80;99.90;;;;;;6243994;22;20777;-81
2021/11/12 11:29:36;;;;;;;20.70;13.38;;;11.90;99.90;;;;;;6219747;22;20047;-76
2021/11/12 11:32:03;;;;;;;23.00;13.82;;;11.90;99.90;;;;;;6242898;22;20015;-76
2021/11/12 11:34:28;;;;;;;22.67;13.43;;;12.00;99.90;;;;;;6243119;22;20039;-77
2021/11/12 11:36:59;;;;;;;23.30;13.48;;;11.90;99.90;;;;;;6217821;22;20412;-76
2021/11/12 11:39:25;;;;;;;21.23;13.13;;;11.60;99.90;;;;;;6244019;22;20019;-78
2021/11/12 11:41:51;;;;;;;20.70;14.23;;;11.70;99.90;;;;;;6272682;22;20007;-77
2021/11/12 11:44:20;;;;;;;22.50;14.30;;;11.60;99.90;;;;;;6218929;22;20443;-78
2021/11/12 11:46:50;;;;;;;23.92;14.50;;;11.70;99.90;;;;;;6219218;22;20011;-76
2021/11/12 11:49:21;;;;;;;25.98;14.50;;;11.70;99.90;;;;;;6219074;22;20504;-78
2021/11/12 11:51:54;;;;;;;23.23;14.75;;;11.60;99.90;;;;;;6218604;22;20039;-75
2021/11/12 11:54:22;;;;;;;25.75;15.57;;;11.50;99.90;;;;;;6218037;22;20077;-77
2021/11/12 11:56:54;;;;;;;23.90;14.50;;;11.50;99.90;;;;;;6244150;22;20015;-75
2021/11/12 11:59:29;;;;;;;21.10;14.88;;;11.40;99.90;;;;;;6245195;22;20019;-76
2021/11/12 12:01:55;;;;;;;;;;;11.40;99.90;;;;;;6245762;22;20011;-77
2021/11/12 12:04:45;;;;;;;25.15;16.20;;;11.40;99.90;;;;;;6244649;22;19918;-76
2021/11/12 12:07:17;;;;;;;24.17;14.00;;;11.30;99.90;;;;;;6244394;22;20077;-78
2021/11/12 12:09:49;;;;;;;30.38;17.38;;;11.40;99.90;;;;;;6244363;22;20103;-77
2021/11/12 12:12:35;;;;;;;26.00;17.58;;;11.20;99.90;;;;;;6245541;22;20012;-79
2021/11/12 12:15:04;;;;;;;29.30;18.38;;;11.30;99.90;;;;;;6229504;22;20095;-78
2021/11/12 12:17:38;;;;;;;25.95;17.63;;;11.20;99.90;;;;;;6244464;22;20015;-79
2021/11/12 13:25:39;;;;;;;36.13;23.88;;;10.10;99.90;;;;;;6271942;22;20558;-81
2021/11/12 13:28:16;;;;;;;35.65;22.73;;;9.90;99.90;;;;;;6269398;22;20016;-81
2021/11/12 13:30:55;;;;;;;41.60;24.20;;;9.90;99.90;;;;;;6245987;22;20328;-81
2021/11/12 13:33:35;;;;;;;39.65;23.63;;;9.90;99.90;;;;;;6245839;22;20022;-80
2021/11/12 13:36:34;;;;;;;37.28;23.25;;;9.90;99.90;;;;;;6274426;22;20022;-80
2021/11/12 13:39:10;;;;;;;37.17;23.33;;;9.90;99.90;;;;;;6269891;22;20440;-77
2021/11/12 13:41:42;;;;;;;37.20;24.23;;;9.80;99.90;;;;;;6271421;22;20533;-77
2021/11/12 13:44:20;;;;;;;37.60;24.23;;;9.80;99.90;;;;;;6271981;22;20172;-77
2021/11/12 13:46:52;;;;;;;39.20;25.85;;;9.70;99.90;;;;;;6271488;22;20112;-77
2021/11/12 13:49:35;;;;;;;42.92;26.92;;;9.70;99.90;;;;;;6248057;22;20015;-78
2021/11/12 13:52:11;;;;;;;36.97;25.75;;;9.60;99.90;;;;;;6273149;22;20154;-76
2021/11/12 13:54:50;;;;;;;48.30;28.67;;;9.50;99.90;;;;;;6245487;22;20011;-77
2021/11/12 13:57:25;;;;;;;47.50;28.70;;;9.50;99.90;;;;;;6246861;22;20011;-77
2021/11/12 13:59:57;;;;;;;50.35;28.95;;;9.50;99.90;;;;;;6271236;22;20016;-77
2021/11/12 14:02:23;;;;;;;46.00;30.25;;;9.40;99.90;;;;;;6271252;22;20466;-76
2021/11/12 14:04:50;;;;;;;50.90;30.02;;;9.40;99.90;;;;;;6246316;22;20016;-76
2021/11/12 14:07:24;;;;;;;43.72;29.50;;;9.30;99.90;;;;;;6270460;22;20038;-77
2021/11/12 14:10:10;;;;;;;51.78;32.20;;;9.30;99.90;;;;;;6221678;22;20019;-78
2021/11/12 14:12:45;;;;;;;47.30;30.65;;;9.20;99.90;;;;;;6246742;22;20071;-78
2021/11/12 14:21:06;;;;;;;51.20;30.65;;;9.00;99.90;;;;;;6125786;23;20341;-79
2021/11/12 14:24:20;;;;;;;52.20;31.05;;;8.90;99.90;;;;;;6100307;23;20044;-80
2021/11/12 14:27:51;;;;;;;54.30;32.47;;;8.80;99.90;;;;;;6125322;23;20017;-79
2021/11/12 14:30:05;;;;;;;55.85;31.88;;;8.80;99.90;;;;;;6118311;23;20029;-79
2021/11/12 14:51:41;;;;;;;67.18;36.50;;;8.40;99.90;;;;;;6094208;23;20026;-78
2021/11/12 14:54:10;;;;;;;62.72;37.00;;;8.30;99.90;;;;;;6123838;23;20008;-77
2021/11/12 14:56:39;;;;;;;60.83;36.05;;;8.20;99.90;;;;;;6188658;23;20008;-80
2021/11/12 14:59:07;;;;;;;63.92;37.78;;;8.20;99.90;;;;;;6214423;23;20016;-77
2021/11/12 15:01:35;;;;;;;76.03;39.25;;;8.20;99.90;;;;;;6187835;23;20022;-78
2021/11/12 15:04:03;;;;;;;70.20;38.85;;;8.10;99.90;;;;;;6165775;23;20016;-78
2021/11/12 15:06:29;;;;;;;63.85;37.40;;;8.20;99.90;;;;;;6213847;23;20047;-80
2021/11/12 15:09:11;;;;;;;68.57;39.33;;;8.10;99.90;;;;;;6238219;22;20020;-78
2021/11/12 15:11:37;;;;;;;69.30;39.55;;;8.10;99.90;;;;;;6229432;22;20432;-79
2021/11/12 15:14:06;;;;;;;73.97;38.65;;;8.10;99.90;;;;;;6269579;22;20043;-80
2021/11/12 15:16:35;;;;;;;69.60;40.15;;;7.90;99.90;;;;;;6219358;22;20083;-79
2021/11/12 15:19:04;;;;;;;70.88;39.10;;;8.00;99.90;;;;;;6270813;22;20007;-76
2021/11/12 15:24:17;;;;;;;73.90;41.60;;;7.90;99.90;;;;;;6270694;22;20050;-77
2021/11/12 15:29:16;;;;;;;71.05;39.05;;;7.80;99.90;;;;;;6271208;22;20046;-78
2021/11/12 15:34:09;;;;;;;71.47;40.15;;;7.80;99.90;;;;;;6272491;22;20019;-78
2021/11/12 15:36:43;;;;;;;71.13;41.03;;;7.80;99.90;;;;;;6270833;22;20030;-78
2021/11/12 15:39:11;;;;;;;68.65;41.13;;;7.80;99.90;;;;;;6271244;22;20427;-78
2021/11/12 15:42:07;;;;;;;69.30;41.08;;;7.70;99.90;;;;;;6271208;22;20012;-75
2021/11/12 15:44:34;;;;;;;77.80;42.13;;;7.70;99.90;;;;;;6269271;22;20016;-78
2021/11/12 15:47:21;;;;;;;75.15;41.63;;;7.60;99.90;;;;;;6269539;22;20054;-79
2021/11/12 15:49:46;;;;;;;71.25;41.72;;;7.60;99.90;;;;;;6270862;22;20022;-78
2021/11/12 15:55:10;;;;;;;71.38;42.40;;;7.60;99.90;;;;;;6270064;22;20047;-78
2021/11/12 16:00:27;;;;;;;70.63;40.65;;;7.60;99.90;;;;;;6269129;22;20099;-78
2021/11/12 16:03:39;;;;;;;70.82;41.28;;;7.50;99.90;;;;;;6269624;22;20028;-77
2021/11/12 16:22:08;;;;;;;75.38;42.83;;;7.50;99.90;;;;;;6244164;22;20466;-82
2021/11/12 16:27:17;;;;;;;74.38;42.42;;;7.40;99.90;;;;;;6244652;22;20020;-80
2021/11/12 16:29:49;;;;;;;73.82;42.33;;;7.70;99.90;;;;;;6244268;22;20266;-79
2021/11/12 16:32:26;;;;;;;76.20;43.08;;;7.40;99.90;;;;;;6219910;22;20046;-79
2021/11/12 16:35:00;;;;;;;70.47;42.05;;;7.40;99.90;;;;;;6219841;22;20451;-79
2021/11/12 16:37:28;;;;;;;74.30;39.63;;;7.30;99.90;;;;;;6244220;22;20019;-79
2021/11/12 16:40:41;;;;;;;77.78;44.10;;;7.40;99.90;;;;;;6244592;22;20047;-82
2021/11/12 16:43:09;;;;;;;79.53;44.85;;;7.40;99.90;;;;;;6238927;22;20022;-80
2021/11/12 16:59:31;;;;;;;75.43;43.20;;;7.30;99.90;;;;;;6154934;23;20025;-79
2021/11/12 17:07:02;;;;;;;73.10;42.92;;;7.30;99.90;;;;;;6154292;23;20469;-82
2021/11/12 18:02:37;;;;;;;62.17;36.20;;;7.70;99.90;;;;;;6153603;23;20256;-77
2021/11/12 18:07:54;;;;;;;59.45;35.00;;;7.20;99.90;;;;;;6154843;23;20017;-77
2021/11/12 21:45:41;;;;;;;43.08;26.02;;;7.70;99.90;;;;;;6183569;23;20028;-78
2021/11/12 21:48:07;;;;;;;47.72;26.80;;;7.70;99.90;;;;;;6186525;22;20012;-77
2021/11/12 21:50:37;;;;;;;45.40;26.48;;;7.80;99.90;;;;;;6246292;22;20154;-77
2021/11/12 21:53:05;;;;;;;45.00;28.08;;;7.70;99.90;;;;;;6247985;22;20081;-78
2021/11/12 21:55:32;;;;;;;42.90;26.10;;;7.80;99.90;;;;;;6271531;22;20316;-76
2021/11/12 21:57:59;;;;;;;46.80;27.92;;;7.80;99.90;;;;;;6245542;22;20061;-76
2021/11/12 22:00:25;;;;;;;43.88;26.42;;;8.00;99.90;;;;;;6269767;22;20051;-77
2021/11/12 22:02:51;;;;;;;43.55;26.83;;;7.80;99.90;;;;;;6272667;22;20065;-76
2021/11/12 22:05:17;;;;;;;42.92;25.70;;;7.90;99.90;;;;;;6273711;22;20008;-76
2021/11/12 22:07:44;;;;;;;43.35;26.15;;;7.90;99.90;;;;;;6272536;22;20015;-78
2021/11/12 22:10:10;;;;;;;39.65;25.23;;;7.90;99.90;;;;;;6273146;22;20028;-77
2021/11/12 22:12:36;;;;;;;44.45;25.92;;;8.00;99.90;;;;;;6273399;22;20023;-78
2021/11/12 22:15:02;;;;;;;43.42;25.35;;;8.10;99.90;;;;;;6247795;22;20760;-78
2021/11/12 22:17:28;;;;;;;45.83;26.13;;;8.00;99.90;;;;;;6273254;22;20012;-78
2021/11/12 22:19:54;;;;;;;42.25;25.33;;;8.00;99.90;;;;;;6274160;22;20316;-78
2021/11/12 22:22:20;;;;;;;44.72;27.33;;;8.00;99.90;;;;;;6271319;22;20457;-78
2021/11/12 22:24:45;;;;;;;46.47;25.48;;;8.10;99.90;;;;;;6271676;22;20034;-76
2021/11/12 22:27:12;;;;;;;50.63;28.23;;;8.10;99.90;;;;;;6271706;22;20233;-77
2021/11/12 22:29:37;;;;;;;48.22;27.98;;;8.10;99.90;;;;;;6245397;22;20045;-77
2021/11/12 22:32:03;;;;;;;43.42;26.15;;;8.10;99.90;;;;;;6270767;22;20371;-77
2021/11/12 22:34:30;;;;;;;46.80;27.42;;;8.10;99.90;;;;;;6270239;22;20082;-76
2021/11/12 22:36:55;;;;;;;46.38;26.77;;;8.10;99.90;;;;;;6271555;22;20003;-76
2021/11/12 22:39:22;;;;;;;49.83;28.98;;;8.00;99.90;;;;;;6245365;22;20008;-78
2021/11/12 22:41:49;;;;;;;49.97;27.85;;;8.10;99.90;;;;;;6270200;22;20012;-77
2021/11/12 22:44:15;;;;;;;51.70;27.80;;;8.30;99.90;;;;;;6245025;22;20016;-77
2021/11/12 22:46:43;;;;;;;48.90;26.92;;;8.20;99.90;;;;;;6245296;22;20023;-77
2021/11/12 22:49:09;;;;;;;54.42;29.08;;;8.20;99.90;;;;;;6269171;22;20012;-77
2021/11/12 22:51:36;;;;;;;49.45;26.80;;;8.10;99.90;;;;;;6271204;22;20015;-77
2021/11/12 22:54:05;;;;;;;47.20;27.25;;;8.10;99.90;;;;;;6282301;22;20011;-78
2021/11/12 22:57:10;;;;;;;49.53;27.95;;;8.20;99.90;;;;;;6271130;22;20026;-78
2021/11/12 22:59:36;;;;;;;46.65;26.02;;;8.20;99.90;;;;;;6289798;22;20007;-77
2021/11/12 23:02:02;;;;;;;49.75;27.38;;;8.20;99.90;;;;;;6296372;22;20058;-77
2021/11/12 23:04:27;;;;;;;48.35;28.17;;;8.20;99.90;;;;;;6297992;22;20023;-78
2021/11/12 23:06:54;;;;;;;49.08;27.08;;;8.20;99.90;;;;;;6296424;22;20038;-77
2021/11/12 23:09:20;;;;;;;46.10;26.48;;;8.20;99.90;;;;;;6288654;22;20047;-78
2021/11/12 23:11:46;;;;;;;45.25;26.80;;;8.20;99.90;;;;;;6245965;22;20046;-76
2021/11/12 23:14:12;;;;;;;52.95;28.00;;;8.20;99.90;;;;;;6242477;22;20019;-76