Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:37;;;;;;;17.20;13.55;;;14.30;99.90;;;;;;5009553;28;20029;-89
2022/06/07 00:03:09;;;;;;;19.05;14.30;;;14.30;99.90;;;;;;4996683;28;20022;-86
2022/06/07 00:05:34;;;;;;;19.23;15.70;;;14.30;99.90;;;;;;4996488;28;20022;-89
2022/06/07 00:08:06;;;;;;;19.48;16.77;;;14.30;99.90;;;;;;4996624;28;20497;-88
2022/06/07 00:10:32;;;;;;;21.35;17.23;;;14.40;99.90;;;;;;4996383;28;20025;-89
2022/06/07 00:12:57;;;;;;;22.05;17.80;;;14.40;99.90;;;;;;5003484;28;20035;-89
2022/06/07 00:15:26;;;;;;;25.83;19.17;;;14.40;99.90;;;;;;4993229;28;20116;-88
2022/06/07 00:17:52;;;;;;;26.30;19.00;;;14.40;99.90;;;;;;4996830;28;20022;-88
2022/06/07 00:20:21;;;;;;;27.80;19.80;;;14.40;99.90;;;;;;4990317;28;20029;-89
2022/06/07 00:22:47;;;;;;;25.73;19.75;;;14.40;99.90;;;;;;4996521;28;20466;-90
2022/06/07 00:25:17;;;;;;;22.92;19.10;;;14.40;99.90;;;;;;4983683;28;20026;-90
2022/06/07 00:27:43;;;;;;;28.73;19.17;;;14.40;99.90;;;;;;4985018;28;20030;-90
2022/06/07 00:30:13;;;;;;;24.15;19.38;;;14.40;99.90;;;;;;5005483;28;20029;-90
2022/06/07 00:32:44;;;;;;;26.70;19.90;;;14.40;99.90;;;;;;4996444;28;20527;-90
2022/06/07 00:35:11;;;;;;;25.25;19.20;;;14.40;99.90;;;;;;5004022;28;20030;-89
2022/06/07 00:37:38;;;;;;;25.73;19.17;;;14.40;99.90;;;;;;5006744;28;20033;-89
2022/06/07 00:40:07;;;;;;;28.20;20.30;;;14.40;99.90;;;;;;4985915;28;20105;-88
2022/06/07 00:42:34;;;;;;;30.95;20.60;;;14.40;99.90;;;;;;4994217;28;20465;-93
2022/06/07 00:45:00;;;;;;;30.45;21.38;;;14.40;99.90;;;;;;5003716;28;20037;-92
2022/06/07 00:47:33;;;;;;;35.10;22.52;;;14.40;99.90;;;;;;4989932;28;20044;-88
2022/06/07 00:50:07;;;;;;;29.95;21.83;;;14.40;99.90;;;;;;5000061;28;20057;-90
2022/06/07 00:52:33;;;;;;;31.85;22.65;;;14.40;99.90;;;;;;5015922;28;20670;-91
2022/06/07 00:55:01;;;;;;;33.60;23.58;;;14.40;99.90;;;;;;5017633;28;20478;-92
2022/06/07 00:57:29;;;;;;;33.47;23.13;;;14.40;99.90;;;;;;5016773;28;20033;-91
2022/06/07 00:59:55;;;;;;;35.45;24.25;;;14.40;99.90;;;;;;5020062;28;20022;-91
2022/06/07 01:02:22;;;;;;;31.65;23.33;;;14.40;99.90;;;;;;5019881;28;20029;-90
2022/06/07 01:04:53;;;;;;;34.45;23.85;;;14.40;99.90;;;;;;5000755;28;20022;-90
2022/06/07 01:12:50;;;;;;;34.95;24.25;;;14.40;99.90;;;;;;5017431;28;20091;-90
2022/06/07 01:15:18;;;;;;;35.22;23.10;;;14.40;99.90;;;;;;5013181;28;20014;-90
2022/06/07 01:17:46;;;;;;;38.67;24.92;;;14.40;99.90;;;;;;4996041;28;20094;-91
2022/06/07 01:20:12;;;;;;;35.33;24.00;;;14.40;99.90;;;;;;5019373;28;20022;-90
2022/06/07 01:22:56;;;;;;;38.40;24.13;;;14.50;99.90;;;;;;5018988;28;20028;-90
2022/06/07 01:25:22;;;;;;;37.33;24.10;;;14.50;99.90;;;;;;5013455;28;20105;-92
2022/06/07 01:27:50;;;;;;;39.50;24.08;;;14.50;99.90;;;;;;4999515;28;20037;-89
2022/06/07 01:30:16;;;;;;;31.45;23.33;;;14.50;99.90;;;;;;4999518;28;20128;-91
2022/06/07 01:32:41;;;;;;;38.83;24.33;;;14.50;99.90;;;;;;5009260;28;20049;-90
2022/06/07 01:35:08;;;;;;;39.30;25.10;;;14.60;99.90;;;;;;5019786;28;20028;-91
2022/06/07 01:37:42;;;;;;;34.90;25.23;;;14.60;99.90;;;;;;5018204;28;20075;-90
2022/06/07 01:42:52;;;;;;;35.80;25.83;;;14.60;99.90;;;;;;5021679;28;20132;-90
2022/06/07 01:45:18;;;;;;;36.40;26.42;;;14.60;99.90;;;;;;5002856;28;20022;-91
2022/06/07 01:47:47;;;;;;;40.33;26.08;;;14.60;99.90;;;;;;5015183;28;20021;-91
2022/06/07 01:50:13;;;;;;;39.88;25.70;;;14.60;99.90;;;;;;4999841;28;20106;-91
2022/06/07 01:52:39;;;;;;;37.30;26.38;;;14.60;99.90;;;;;;4987244;28;20030;-92
2022/06/07 01:55:07;;;;;;;39.72;27.88;;;14.60;99.90;;;;;;4999023;28;20022;-90
2022/06/07 01:57:40;;;;;;;41.38;27.77;;;14.60;99.90;;;;;;4998519;28;20026;-91
2022/06/07 02:00:06;;;;;;;37.83;27.95;;;14.70;99.90;;;;;;5012382;28;20036;-91
2022/06/07 02:02:32;;;;;;;41.45;28.33;;;14.70;99.90;;;;;;5014980;28;20124;-91
2022/06/07 02:05:05;;;;;;;48.15;30.10;;;14.60;99.90;;;;;;4993084;28;20178;-90
2022/06/07 02:07:34;;;;;;;38.75;28.20;;;14.70;99.90;;;;;;5004475;28;20030;-91
2022/06/07 02:10:00;;;;;;;38.65;27.42;;;14.60;99.90;;;;;;5025394;28;20101;-91
2022/06/07 02:12:26;;;;;;;39.65;28.00;;;14.60;99.90;;;;;;5031720;28;20108;-89
2022/06/07 02:14:51;;;;;;;41.75;28.75;;;14.60;99.90;;;;;;5009005;28;20018;-90
2022/06/07 02:17:17;;;;;;;40.25;27.35;;;14.60;99.90;;;;;;5013578;28;20030;-90
2022/06/07 02:19:45;;;;;;;36.72;26.05;;;14.60;99.90;;;;;;4997973;28;20029;-91
2022/06/07 02:22:15;;;;;;;39.13;26.40;;;14.60;99.90;;;;;;4998161;28;20026;-90
2022/06/07 02:24:46;;;;;;;37.35;26.48;;;14.60;99.90;;;;;;4998141;28;20029;-92
2022/06/07 02:27:19;;;;;;;37.28;26.60;;;14.60;99.90;;;;;;5010207;28;20030;-91
2022/06/07 02:29:50;;;;;;;35.67;26.55;;;14.60;99.90;;;;;;5017879;28;20100;-90
2022/06/07 02:32:27;;;;;;;35.50;26.70;;;14.70;99.90;;;;;;5007448;28;20017;-91
2022/06/07 02:34:57;;;;;;;34.85;25.52;;;14.70;99.90;;;;;;5017704;28;20026;-90
2022/06/07 02:37:29;;;;;;;32.75;25.73;;;14.70;99.90;;;;;;5003958;28;20114;-89
2022/06/07 02:39:57;;;;;;;36.92;26.25;;;14.70;99.90;;;;;;5013926;28;20034;-90
2022/06/07 02:42:27;;;;;;;34.53;25.52;;;14.70;99.90;;;;;;5005240;28;20083;-89
2022/06/07 02:44:57;;;;;;;38.72;26.73;;;14.70;99.90;;;;;;5017578;28;20033;-90
2022/06/07 02:47:25;;;;;;;37.92;27.08;;;14.70;99.90;;;;;;5001690;28;20128;-89
2022/06/07 02:49:54;;;;;;;36.50;24.67;;;14.70;99.90;;;;;;4981612;28;20023;-89
2022/06/07 02:52:20;;;;;;;41.90;26.73;;;14.70;99.90;;;;;;4978467;28;20046;-89
2022/06/07 02:54:51;;;;;;;37.50;26.52;;;14.60;99.90;;;;;;5000854;28;20045;-89
2022/06/07 02:57:18;;;;;;;35.60;24.75;;;14.60;99.90;;;;;;4997714;28;20072;-90
2022/06/07 02:59:49;;;;;;;37.85;26.65;;;14.70;99.90;;;;;;4997568;28;20076;-90
2022/06/07 03:02:15;;;;;;;37.88;26.05;;;14.70;99.90;;;;;;4985236;28;20037;-89
2022/06/07 03:04:41;;;;;;;34.80;26.40;;;14.70;99.90;;;;;;5007043;28;20478;-90
2022/06/07 03:07:07;;;;;;;37.33;26.55;;;14.60;99.90;;;;;;4983649;28;20456;-91
2022/06/07 03:09:33;;;;;;;40.17;27.35;;;14.60;99.90;;;;;;5004242;28;20030;-91
2022/06/07 03:12:04;;;;;;;36.65;27.30;;;14.60;99.90;;;;;;5022367;28;20025;-90
2022/06/07 03:14:30;;;;;;;34.40;26.40;;;14.60;99.90;;;;;;4998232;28;20018;-91
2022/06/07 03:17:06;;;;;;;38.40;26.98;;;14.60;99.90;;;;;;4982527;28;20026;-89
2022/06/07 03:19:39;;;;;;;39.28;28.23;;;14.60;99.90;;;;;;4978637;28;20030;-90
2022/06/07 03:22:08;;;;;;;40.78;26.48;;;14.50;99.90;;;;;;5005709;28;20526;-90
2022/06/07 03:24:35;;;;;;;41.63;27.73;;;14.50;99.90;;;;;;4997796;28;20022;-91
2022/06/07 03:27:02;;;;;;;39.42;28.40;;;14.50;99.90;;;;;;5000137;28;20030;-89
2022/06/07 03:29:28;;;;;;;36.95;27.55;;;14.50;99.90;;;;;;4988006;28;20025;-90
2022/06/07 03:31:53;;;;;;;38.65;27.83;;;14.50;99.90;;;;;;4998552;28;20022;-90
2022/06/07 03:34:22;;;;;;;39.17;27.25;;;14.50;99.90;;;;;;4998265;28;20582;-90
2022/06/07 03:36:47;;;;;;;34.10;26.10;;;14.50;99.90;;;;;;5004119;28;20041;-90
2022/06/07 03:39:13;;;;;;;37.50;26.73;;;14.50;99.90;;;;;;5013158;28;20089;-90
2022/06/07 03:41:39;;;;;;;39.67;28.20;;;14.50;99.90;;;;;;4997100;28;20029;-89
2022/06/07 03:44:09;;;;;;;38.88;28.40;;;14.50;99.90;;;;;;4996836;28;20029;-89
2022/06/07 03:46:34;;;;;;;37.92;27.88;;;14.50;99.90;;;;;;4997000;28;20509;-89
2022/06/07 03:49:01;;;;;;;39.90;28.40;;;14.50;99.90;;;;;;4997164;28;20034;-89
2022/06/07 03:51:28;;;;;;;39.88;28.58;;;14.40;99.90;;;;;;4996570;28;20057;-89
2022/06/07 03:53:58;;;;;;;36.35;27.02;;;14.40;99.90;;;;;;4993965;28;20123;-89
2022/06/07 03:56:34;;;;;;;36.33;26.77;;;14.40;99.90;;;;;;4993826;28;20421;-89
2022/06/07 03:59:33;;;;;;;;;;;;;;;;;;;;;
2022/06/07 04:02:01;;;;;;;38.50;27.48;;;14.40;99.90;;;;;;5009401;28;20034;-88
2022/06/07 04:04:27;;;;;;;38.00;28.27;;;14.50;99.90;;;;;;4980666;28;20026;-89
2022/06/07 04:09:41;;;;;;;37.42;27.25;;;14.40;99.90;;;;;;5000820;28;20552;-88
2022/06/07 04:12:15;;;;;;;37.00;27.48;;;14.40;99.90;;;;;;4990682;28;20414;-92
2022/06/07 04:14:45;;;;;;;42.13;29.15;;;14.50;99.90;;;;;;4990803;28;20413;-90
2022/06/07 04:17:12;;;;;;;35.37;27.37;;;14.40;99.90;;;;;;4983289;28;20021;-89
2022/06/07 04:19:42;;;;;;;40.22;27.60;;;14.50;99.90;;;;;;4996645;28;20110;-90
2022/06/07 04:22:11;;;;;;;39.58;28.08;;;14.40;99.90;;;;;;4983071;28;20042;-89
2022/06/07 04:24:39;;;;;;;40.08;26.05;;;14.40;99.90;;;;;;5009914;28;20026;-89
2022/06/07 04:27:25;;;;;;;35.53;26.17;;;14.40;99.90;;;;;;4977795;28;20042;-88
2022/06/07 04:29:52;;;;;;;40.28;26.77;;;14.40;99.90;;;;;;4994403;28;20029;-89
2022/06/07 04:32:20;;;;;;;36.20;26.77;;;14.40;99.90;;;;;;5026694;28;20026;-88
2022/06/07 04:34:46;;;;;;;34.88;27.38;;;14.40;99.90;;;;;;5015755;28;20022;-90
2022/06/07 04:37:17;;;;;;;38.45;27.98;;;14.50;99.90;;;;;;5005884;28;20529;-89
2022/06/07 04:39:47;;;;;;;33.35;26.25;;;14.40;99.90;;;;;;5010399;28;20029;-89
2022/06/07 04:42:18;;;;;;;39.75;28.70;;;14.50;99.90;;;;;;5026746;28;20493;-88
2022/06/07 04:45:06;;;;;;;37.92;28.85;;;14.50;99.90;;;;;;5025464;28;20030;-88
2022/06/07 04:47:35;;;;;;;40.03;29.08;;;14.50;99.90;;;;;;5027881;28;20045;-88
2022/06/07 04:50:07;;;;;;;43.03;29.13;;;14.50;99.90;;;;;;5011490;28;20026;-89
2022/06/07 04:52:34;;;;;;;37.92;26.92;;;14.50;99.90;;;;;;5017731;28;20363;-88
2022/06/07 04:55:09;;;;;;;;;;;;;;;;;;;;;
2022/06/07 04:57:35;;;;;;;40.67;28.00;;;14.50;99.90;;;;;;5022499;28;20321;-89
2022/06/07 05:00:04;;;;;;;40.08;28.58;;;14.50;99.90;;;;;;4995250;28;20106;-88
2022/06/07 05:02:35;;;;;;;38.72;27.25;;;14.50;99.90;;;;;;5010796;28;20022;-89
2022/06/07 05:05:03;;;;;;;37.63;25.83;;;14.50;99.90;;;;;;5009294;28;20470;-89
2022/06/07 05:07:31;;;;;;;36.15;26.35;;;14.50;99.90;;;;;;5019312;28;20038;-87
2022/06/07 05:10:02;;;;;;;34.83;25.30;;;14.50;99.90;;;;;;5019841;28;20025;-89
2022/06/07 05:12:36;;;;;;;30.20;24.30;;;14.50;99.90;;;;;;5004356;28;20030;-89
2022/06/07 05:15:14;;;;;;;33.47;25.48;;;14.50;99.90;;;;;;5004673;28;20087;-90
2022/06/07 05:17:40;;;;;;;30.95;24.70;;;14.40;99.90;;;;;;5012284;28;20023;-91
2022/06/07 05:20:07;;;;;;;29.23;23.63;;;14.50;99.90;;;;;;5010959;28;20048;-89
2022/06/07 05:22:38;;;;;;;29.67;22.95;;;14.50;99.90;;;;;;5000901;28;20021;-90
2022/06/07 05:25:04;;;;;;;34.92;22.58;;;14.50;99.90;;;;;;4996052;28;20026;-91
2022/06/07 05:27:42;;;;;;;27.88;22.73;;;14.40;99.90;;;;;;4990542;28;20041;-91
2022/06/07 05:30:14;;;;;;;26.13;23.23;;;14.40;99.90;;;;;;4999377;28;20060;-95
2022/06/07 05:32:51;;;;;;;28.52;23.30;;;14.40;99.90;;;;;;4998759;28;20022;-92
2022/06/07 05:35:20;;;;;;;30.15;23.30;;;14.40;99.90;;;;;;5014088;28;20473;-92
2022/06/07 05:38:08;;;;;;;32.08;22.95;;;14.40;99.90;;;;;;5020945;28;20018;-89
2022/06/07 05:40:37;;;;;;;31.95;24.27;;;14.50;99.90;;;;;;4994544;28;20029;-93
2022/06/07 05:43:04;;;;;;;31.30;24.05;;;14.40;99.90;;;;;;5021278;28;20117;-91
2022/06/07 05:45:33;;;;;;;32.13;23.80;;;14.40;99.90;;;;;;4995425;28;20018;-91
2022/06/07 05:48:25;;;;;;;29.48;23.80;;;14.40;99.90;;;;;;4989380;28;20053;-89
2022/06/07 05:50:51;;;;;;;32.55;24.13;;;14.40;99.90;;;;;;4995390;28;20051;-91
2022/06/07 05:53:21;;;;;;;29.85;23.13;;;14.40;99.90;;;;;;5007827;28;20432;-90
2022/06/07 05:55:47;;;;;;;30.58;23.02;;;14.50;99.90;;;;;;5018968;28;20028;-89
2022/06/07 05:58:13;;;;;;;29.60;23.13;;;14.50;99.90;;;;;;4990440;28;20038;-89
2022/06/07 06:00:44;;;;;;;28.67;22.77;;;14.50;99.90;;;;;;5011054;28;20409;-91
2022/06/07 06:03:13;;;;;;;29.13;21.60;;;14.50;99.90;;;;;;4963705;28;20479;-90
2022/06/07 06:05:48;;;;;;;29.65;22.42;;;14.50;99.90;;;;;;5014888;28;20033;-89
2022/06/07 06:11:20;;;;;;;30.35;21.58;;;14.50;99.90;;;;;;5002583;28;20037;-90
2022/06/07 06:17:40;;;;;;;;;;;;;;;;;;;;;
2022/06/07 06:20:19;;;;;;;28.60;22.33;;;14.60;99.90;;;;;;5019924;28;20029;-89
2022/06/07 06:22:48;;;;;;;25.52;20.48;;;14.60;99.90;;;;;;5014981;28;20558;-90
2022/06/07 06:25:14;;;;;;;32.70;21.77;;;14.60;99.90;;;;;;4999794;28;20026;-89
2022/06/07 06:27:43;;;;;;;29.02;22.02;;;14.60;99.90;;;;;;5015392;28;20121;-90
2022/06/07 06:30:10;;;;;;;27.35;21.08;;;14.70;99.90;;;;;;5017865;28;20071;-89
2022/06/07 06:32:44;;;;;;;32.28;22.27;;;14.70;99.90;;;;;;5001980;28;20469;-88
2022/06/07 06:35:12;;;;;;;31.52;21.38;;;14.70;99.90;;;;;;5018462;28;20108;-90
2022/06/07 06:37:38;;;;;;;31.15;21.75;;;14.70;99.90;;;;;;5018970;28;20474;-89
2022/06/07 06:40:04;;;;;;;35.80;22.25;;;14.70;99.90;;;;;;5002222;28;20067;-90
2022/06/07 06:42:30;;;;;;;32.22;22.17;;;14.70;99.90;;;;;;4992953;28;20117;-90
2022/06/07 06:45:00;;;;;;;27.27;21.70;;;14.70;99.90;;;;;;4999434;28;20061;-90
2022/06/07 06:47:25;;;;;;;30.48;22.08;;;14.70;99.90;;;;;;4998336;28;20057;-89
2022/06/07 06:49:51;;;;;;;27.80;22.40;;;14.80;99.90;;;;;;4991089;28;20116;-90
2022/06/07 06:52:17;;;;;;;29.13;21.88;;;14.80;99.90;;;;;;4983875;28;20057;-90
2022/06/07 06:54:43;;;;;;;32.30;23.40;;;14.80;99.90;;;;;;4984752;28;20215;-90
2022/06/07 06:57:16;;;;;;;32.58;23.58;;;14.90;99.90;;;;;;4973554;28;20040;-90
2022/06/07 06:59:41;;;;;;;32.25;21.60;;;14.90;99.90;;;;;;4980387;28;20045;-90
2022/06/07 07:02:17;;;;;;;32.95;23.77;;;14.90;99.90;;;;;;4997549;28;20461;-89
2022/06/07 07:04:52;;;;;;;33.60;22.90;;;14.90;99.90;;;;;;4981768;28;20029;-90
2022/06/07 07:07:20;;;;;;;30.40;23.90;;;15.00;99.90;;;;;;4997570;28;20034;-90
2022/06/07 07:09:55;;;;;;;30.55;23.08;;;15.00;99.90;;;;;;4969970;28;20026;-90
2022/06/07 07:12:59;;;;;;;29.60;22.52;;;15.00;99.90;;;;;;5003282;28;20030;-89
2022/06/07 07:15:25;;;;;;;32.40;23.77;;;15.00;99.90;;;;;;4998680;28;20084;-89
2022/06/07 07:18:20;;;;;;;31.17;24.67;;;15.10;99.90;;;;;;4999144;28;20038;-89
2022/06/07 07:20:48;;;;;;;30.20;23.45;;;15.10;99.90;;;;;;4973081;28;20058;-90
2022/06/07 07:23:16;;;;;;;29.63;23.40;;;15.10;99.90;;;;;;4989088;28;20022;-89
2022/06/07 07:25:45;;;;;;;32.10;22.48;;;15.20;99.90;;;;;;4969025;28;20493;-88
2022/06/07 07:28:31;;;;;;;;;;;;;;;;;;;;;
2022/06/07 07:30:59;;;;;;;29.38;22.23;;;15.20;99.90;;;;;;4995025;28;20033;-91
2022/06/07 07:33:24;;;;;;;30.15;23.45;;;15.30;99.90;;;;;;4992239;28;20053;-90
2022/06/07 07:35:53;;;;;;;30.90;23.58;;;15.30;99.90;;;;;;4996681;28;20505;-90
2022/06/07 07:38:35;;;;;;;30.30;21.92;;;15.40;99.90;;;;;;4996874;28;20026;-91
2022/06/07 07:41:09;;;;;;;27.95;22.00;;;15.40;99.90;;;;;;5014068;28;20041;-90
2022/06/07 07:43:35;;;;;;;29.08;22.70;;;15.40;99.90;;;;;;4995853;28;20485;-90
2022/06/07 07:46:06;;;;;;;28.92;21.58;;;15.50;99.90;;;;;;4974590;28;20019;-91
2022/06/07 07:48:32;;;;;;;25.80;21.63;;;15.50;99.90;;;;;;4983791;28;20393;-90
2022/06/07 07:51:09;;;;;;;25.50;21.85;;;15.50;99.90;;;;;;4982265;28;20105;-89
2022/06/07 07:53:35;;;;;;;25.88;20.63;;;15.50;99.90;;;;;;4989256;28;20025;-89
2022/06/07 07:56:08;;;;;;;24.90;20.92;;;15.60;99.90;;;;;;5010651;28;20072;-89
2022/06/07 07:58:35;;;;;;;25.60;19.35;;;15.60;99.90;;;;;;4997467;28;20049;-91
2022/06/07 08:01:22;;;;;;;26.10;21.02;;;15.60;99.90;;;;;;4996441;28;20030;-90
2022/06/07 08:04:10;;;;;;;25.95;21.83;;;15.60;99.90;;;;;;4995034;28;20033;-90
2022/06/07 08:06:51;;;;;;;26.35;21.27;;;15.70;99.90;;;;;;4987783;28;20052;-90
2022/06/07 08:09:26;;;;;;;23.65;19.75;;;15.70;99.90;;;;;;4984706;28;20026;-90
2022/06/07 08:11:54;;;;;;;27.60;21.13;;;15.80;99.90;;;;;;5009705;28;20046;-90
2022/06/07 08:14:23;;;;;;;23.13;19.02;;;15.80;99.90;;;;;;4979415;28;20064;-89
2022/06/07 08:16:53;;;;;;;22.88;19.17;;;15.90;99.90;;;;;;4985584;28;20026;-89
2022/06/07 08:19:19;;;;;;;22.83;19.55;;;15.90;99.90;;;;;;5004555;28;20066;-91
2022/06/07 08:21:50;;;;;;;21.20;18.90;;;15.90;99.90;;;;;;5002536;28;20053;-90
2022/06/07 08:24:19;;;;;;;24.70;19.10;;;16.00;99.90;;;;;;4972635;28;20032;-90
2022/06/07 08:27:09;;;;;;;;;;;;;;;;;;;;;
2022/06/07 08:29:36;;;;;;;23.80;19.13;;;16.10;99.90;;;;;;4989626;28;20061;-92
2022/06/07 08:32:04;;;;;;;22.25;18.00;;;16.10;99.90;;;;;;4980922;28;20022;-90
2022/06/07 08:37:33;;;;;;;23.70;18.35;;;16.20;99.90;;;;;;5017982;28;20040;-90
2022/06/07 08:40:07;;;;;;;21.23;17.17;;;16.30;99.90;;;;;;4986794;28;20030;-91
2022/06/07 08:42:55;;;;;;;20.42;16.38;;;16.30;99.90;;;;;;4980998;28;20054;-90
2022/06/07 08:45:34;;;;;;;21.33;18.08;;;16.40;99.90;;;;;;5003924;28;20040;-89
2022/06/07 08:48:32;;;;;;;23.52;18.20;;;16.40;99.90;;;;;;5009199;28;20079;-88
2022/06/07 08:51:18;;;;;;;22.13;17.88;;;16.40;99.90;;;;;;4998093;28;20061;-88
2022/06/07 08:53:58;;;;;;;23.15;19.25;;;16.40;99.90;;;;;;4995707;28;20042;-88
2022/06/07 08:56:32;;;;;;;23.33;20.83;;;16.50;99.90;;;;;;4987624;28;20022;-89
2022/06/07 08:59:12;;;;;;;25.17;21.05;;;16.50;99.90;;;;;;4984338;28;20022;-86
2022/06/07 09:02:07;;;;;;;27.10;22.27;;;16.50;99.90;;;;;;4998598;28;20117;-86
2022/06/07 09:04:36;;;;;;;29.02;22.77;;;16.50;99.90;;;;;;4999486;28;20026;-85
2022/06/07 09:07:25;;;;;;;26.98;22.65;;;16.50;99.90;;;;;;4998155;28;20096;-84
2022/06/07 09:13:05;;;;;;;26.88;22.63;;;16.60;99.90;;;;;;5016940;28;20500;-87
2022/06/07 09:15:35;;;;;;;26.60;22.70;;;16.60;99.90;;;;;;5015197;28;20457;-87
2022/06/07 09:18:10;;;;;;;28.67;23.38;;;16.70;99.90;;;;;;4998533;28;20018;-86
2022/06/07 09:20:52;;;;;;;27.15;22.52;;;16.70;99.90;;;;;;4988263;28;20113;-86
2022/06/07 09:23:32;;;;;;;24.45;21.88;;;16.80;99.90;;;;;;4997220;28;20046;-87
2022/06/07 09:26:19;;;;;;;28.73;21.88;;;16.80;99.90;;;;;;4986332;28;20023;-86
2022/06/07 09:28:47;;;;;;;26.75;21.35;;;16.80;99.90;;;;;;4973734;28;20045;-86
2022/06/07 09:31:24;;;;;;;24.33;21.52;;;16.80;99.90;;;;;;4998715;28;20064;-87
2022/06/07 09:33:56;;;;;;;25.35;21.30;;;16.90;99.90;;;;;;5002300;28;20080;-86
2022/06/07 09:36:33;;;;;;;27.58;22.05;;;16.90;99.90;;;;;;4968415;28;20026;-87
2022/06/07 09:39:07;;;;;;;26.50;22.08;;;16.90;99.90;;;;;;4986690;28;20028;-87
2022/06/07 09:42:16;;;;;;;26.70;22.25;;;16.90;99.90;;;;;;4996961;28;20060;-87
2022/06/07 09:45:08;;;;;;;26.27;22.23;;;16.90;99.90;;;;;;4986329;28;20384;-87
2022/06/07 09:47:36;;;;;;;25.80;21.92;;;16.90;99.90;;;;;;4997845;28;20088;-87
2022/06/07 09:50:23;;;;;;;25.77;21.25;;;16.90;99.90;;;;;;5008758;28;20391;-86
2022/06/07 09:53:16;;;;;;;21.55;19.13;;;17.00;99.90;;;;;;5017578;28;20041;-86
2022/06/07 09:56:13;;;;;;;25.60;20.17;;;17.00;99.90;;;;;;5010224;28;20041;-86
2022/06/07 09:58:50;;;;;;;21.90;19.55;;;17.00;99.90;;;;;;4997454;28;20022;-85
2022/06/07 10:01:20;;;;;;;21.33;18.38;;;17.00;99.90;;;;;;4997257;28;20033;-87
2022/06/07 10:04:24;;;;;;;21.08;17.52;;;17.00;99.90;;;;;;5002517;28;20374;-85
2022/06/07 10:06:56;;;;;;;22.85;18.65;;;17.00;99.90;;;;;;4997207;28;20120;-85
2022/06/07 10:09:39;;;;;;;20.20;18.10;;;17.00;99.90;;;;;;5006570;28;20030;-85
2022/06/07 10:12:21;;;;;;;20.15;18.05;;;17.00;99.90;;;;;;4978017;28;20018;-85
2022/06/07 10:15:01;;;;;;;21.58;18.77;;;17.10;99.90;;;;;;4979103;28;20030;-86
2022/06/07 10:17:52;;;;;;;24.50;20.35;;;17.10;99.90;;;;;;4997210;28;20444;-88
2022/06/07 10:20:30;;;;;;;22.85;19.92;;;17.10;99.90;;;;;;5014838;28;20018;-85
2022/06/07 10:23:07;;;;;;;26.67;21.17;;;17.10;99.90;;;;;;4996960;28;20116;-85
2022/06/07 10:26:09;;;;;;;22.48;20.02;;;17.20;99.90;;;;;;4977462;28;20134;-85
2022/06/07 10:28:47;;;;;;;22.00;19.02;;;17.20;99.90;;;;;;4993773;28;20088;-86
2022/06/07 10:31:16;;;;;;;23.77;18.80;;;17.30;99.90;;;;;;4997068;28;20033;-85
2022/06/07 10:34:06;;;;;;;22.88;20.27;;;17.30;99.90;;;;;;4996693;28;20026;-85
2022/06/07 10:36:47;;;;;;;22.77;18.35;;;17.40;99.90;;;;;;4997151;28;20022;-86
2022/06/07 10:39:20;;;;;;;;;;;17.40;99.90;;;;;;4984654;28;20355;-85
2022/06/07 10:42:12;;;;;;;21.33;17.90;;;17.40;99.90;;;;;;4999075;28;20331;-85
2022/06/07 10:45:15;;;;;;;19.70;17.65;;;17.40;99.90;;;;;;5004227;28;20049;-92
2022/06/07 10:55:30;;;;;;;23.25;19.77;;;17.50;99.90;;;;;;5017171;28;20041;-91
2022/06/07 10:59:09;;;;;;;21.55;18.23;;;17.50;99.90;;;;;;5013001;28;20025;-92
2022/06/07 11:10:35;;;;;;;19.67;16.48;;;17.80;99.90;;;;;;4992518;28;20452;-86
2022/06/07 11:13:25;;;;;;;19.33;16.77;;;17.80;99.90;;;;;;4997046;28;20018;-87
2022/06/07 11:16:04;;;;;;;18.08;16.17;;;17.90;99.90;;;;;;4986466;28;20114;-86
2022/06/07 11:18:30;;;;;;;21.50;18.20;;;17.90;99.90;;;;;;4997398;28;20100;-86
2022/06/07 11:21:02;;;;;;;19.95;17.33;;;17.90;99.90;;;;;;4970595;28;20436;-87
2022/06/07 11:23:44;;;;;;;18.77;16.77;;;18.00;99.90;;;;;;4994321;28;20038;-86
2022/06/07 11:26:16;;;;;;;19.80;17.77;;;18.00;99.90;;;;;;4978132;28;20018;-86
2022/06/07 11:28:44;;;;;;;21.27;17.48;;;18.10;99.90;;;;;;4978296;28;20018;-87
2022/06/07 11:31:39;;;;;;;25.10;19.92;;;18.10;99.90;;;;;;4977732;28;20018;-86
2022/06/07 11:34:42;;;;;;;20.95;18.55;;;18.20;99.90;;;;;;4978065;28;20030;-86
2022/06/07 11:37:08;;;;;;;22.30;20.00;;;18.30;99.90;;;;;;4969498;28;20436;-87
2022/06/07 11:39:39;;;;;;;21.13;18.90;;;18.40;99.90;;;;;;4994502;28;20053;-86
2022/06/07 11:42:14;;;;;;;21.58;19.48;;;18.40;99.90;;;;;;4970026;28;20026;-86
2022/06/07 11:45:03;;;;;;;22.65;19.35;;;18.50;99.90;;;;;;4965492;28;20118;-86
2022/06/07 11:48:13;;;;;;;20.70;18.65;;;18.60;99.90;;;;;;4979466;28;20017;-89
2022/06/07 11:50:52;;;;;;;21.05;16.90;;;18.70;99.90;;;;;;4980944;28;20033;-89
2022/06/07 11:53:29;;;;;;;22.70;18.67;;;18.70;99.90;;;;;;4978794;28;20018;-90
2022/06/07 11:56:28;;;;;;;20.33;17.92;;;18.80;99.90;;;;;;4980002;28;20026;-89
2022/06/07 11:59:22;;;;;;;20.10;18.00;;;18.80;99.90;;;;;;4978278;28;20027;-90
2022/06/07 12:01:54;;;;;;;20.23;17.42;;;18.80;99.90;;;;;;4978006;28;20030;-89
2022/06/07 12:04:45;;;;;;;18.92;16.70;;;18.90;99.90;;;;;;4994388;28;20479;-90
2022/06/07 12:07:54;;;;;;;17.85;15.63;;;19.00;99.90;;;;;;4977643;28;20120;-90
2022/06/07 12:10:37;;;;;;;17.20;15.43;;;19.00;99.90;;;;;;4903114;28;20057;-89
2022/06/07 12:13:12;;;;;;;17.48;15.48;;;19.10;99.90;;;;;;4976135;28;20072;-90
2022/06/07 12:15:44;;;;;;;18.40;15.57;;;19.10;99.90;;;;;;4969798;28;20018;-89
2022/06/07 12:18:26;;;;;;;17.98;15.43;;;19.10;99.90;;;;;;4976017;28;20046;-90
2022/06/07 12:21:02;;;;;;;16.95;15.30;;;19.20;99.90;;;;;;4973926;28;20058;-89
2022/06/07 12:23:47;;;;;;;21.20;16.33;;;19.10;99.90;;;;;;4968050;28;20379;-90
2022/06/07 12:26:31;;;;;;;18.40;16.02;;;19.20;99.90;;;;;;4979343;28;20157;-91
2022/06/07 12:32:40;;;;;;;16.30;14.60;;;19.20;99.90;;;;;;4983007;28;20030;-90
2022/06/07 12:35:41;;;;;;;18.15;15.65;;;19.20;99.90;;;;;;4978490;28;20035;-91
2022/06/07 12:38:49;;;;;;;20.85;14.73;;;19.30;99.90;;;;;;4975114;28;20066;-90
2022/06/07 12:41:48;;;;;;;15.52;13.50;;;19.30;99.90;;;;;;4981039;28;20034;-91
2022/06/07 12:44:44;;;;;;;15.93;14.23;;;19.30;99.90;;;;;;4964642;28;20061;-91
2022/06/07 12:47:31;;;;;;;14.98;13.40;;;19.30;99.90;;;;;;4978931;28;20023;-91
2022/06/07 12:49:58;;;;;;;15.48;13.30;;;19.50;99.90;;;;;;4992095;28;20030;-91
2022/06/07 12:52:37;;;;;;;16.25;13.52;;;19.50;99.90;;;;;;4984793;28;20031;-90
2022/06/07 12:55:30;;;;;;;16.70;13.40;;;19.50;99.90;;;;;;4990660;28;20585;-90
2022/06/07 12:58:23;;;;;;;14.30;12.20;;;19.60;99.90;;;;;;4996022;28;20053;-90
2022/06/07 13:00:52;;;;;;;16.25;12.07;;;19.60;99.90;;;;;;5000853;28;20065;-90
2022/06/07 13:06:58;;;;;;;13.35;11.18;;;19.70;99.90;;;;;;5015701;28;20046;-90
2022/06/07 13:10:06;;;;;;;;;;;;;;;;;;;;;
2022/06/07 13:13:10;;;;;;;12.95;10.27;;;19.90;99.90;;;;;;4899211;29;20053;-89
2022/06/07 13:16:22;;;;;;;12.32;11.02;;;20.00;99.90;;;;;;4977590;28;20061;-89
2022/06/07 13:19:22;;;;;;;15.77;11.63;;;20.10;99.90;;;;;;4981311;28;20483;-89
2022/06/07 13:22:03;;;;;;;16.83;12.85;;;20.20;99.90;;;;;;4981481;28;20026;-90
2022/06/07 13:25:06;;;;;;;14.48;11.90;;;20.30;99.90;;;;;;4981244;28;20034;-89
2022/06/07 13:27:44;;;;;;;12.63;11.05;;;20.30;99.90;;;;;;4980975;28;20030;-89
2022/06/07 13:30:53;;;;;;;13.52;11.40;;;20.30;99.90;;;;;;4997298;28;20360;-88
2022/06/07 13:33:38;;;;;;;12.65;10.43;;;20.30;99.90;;;;;;4954166;28;20031;-88
2022/06/07 13:36:34;;;;;;;14.70;10.00;;;20.50;99.90;;;;;;4976786;28;20027;-89
2022/06/07 13:39:02;;;;;;;13.65;10.00;;;20.50;99.90;;;;;;4978789;28;20569;-89
2022/06/07 13:41:44;;;;;;;11.65;10.43;;;20.60;99.90;;;;;;4963583;28;20089;-89
2022/06/07 13:44:10;;;;;;;13.90;10.85;;;20.70;99.90;;;;;;4982112;28;20022;-89
2022/06/07 13:46:55;;;;;;;13.82;11.88;;;20.80;99.90;;;;;;4983268;28;20046;-89
2022/06/07 13:55:46;;;;;;;11.32;9.25;;;21.00;99.90;;;;;;4997739;28;20096;-88
2022/06/07 13:58:13;;;;;;;10.45;8.63;;;21.10;99.90;;;;;;4988417;28;20027;-87
2022/06/07 14:00:39;;;;;;;11.90;10.05;;;21.10;99.90;;;;;;4958064;28;20034;-88
2022/06/07 14:03:29;;;;;;;10.40;9.32;;;21.20;99.90;;;;;;4966044;28;20456;-88
2022/06/07 14:05:55;;;;;;;13.07;9.82;;;21.30;99.90;;;;;;4979685;28;20056;-87
2022/06/07 14:08:21;;;;;;;11.50;9.30;;;21.30;99.90;;;;;;4963885;28;20077;-87