Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:36;;;;;;;20.53;6.90;;;-4.00;96.10;;;-6.32;97.25;99711.44;10212357;28;97088;-89
2024/01/17 00:07:39;;;;;;;16.70;6.40;;;-4.00;96.20;;;-6.38;97.89;99720.31;10210496;28;96428;-88
2024/01/17 00:12:43;;;;;;;23.33;8.40;;;-4.10;96.60;;;-6.38;98.50;99729.81;10209672;28;97648;-89
2024/01/17 00:17:47;;;;;;;17.57;7.80;;;-4.10;96.90;;;-6.41;99.17;99730.00;10225473;28;96606;-89
2024/01/17 00:22:50;;;;;;;18.23;7.33;;;-4.10;97.10;;;-6.45;100.00;99721.53;10210964;28;96452;-89
2024/01/17 00:27:54;;;;;;;20.40;7.37;;;-4.20;97.40;;;-6.50;100.00;99706.22;10210268;28;96562;-88
2024/01/17 00:32:58;;;;;;;16.47;7.00;;;-4.20;97.70;;;-6.50;100.00;99720.91;10232467;28;96715;-88
2024/01/17 00:38:02;;;;;;;20.77;7.47;;;-4.20;97.50;;;-6.46;100.00;99709.53;10208467;28;96537;-89
2024/01/17 00:43:07;;;;;;;19.50;7.83;;;-4.20;97.60;;;-6.33;100.00;99702.84;10210122;28;96921;-88
2024/01/17 00:48:13;;;;;;;15.03;6.70;;;-4.10;97.40;;;-6.30;100.00;99702.69;10244793;28;96478;-89
2024/01/17 00:53:17;;;;;;;16.83;7.17;;;-4.00;98.40;;;-6.33;100.00;99710.59;10210413;28;98330;-89
2024/01/17 00:58:20;;;;;;;15.97;6.63;;;-4.00;98.20;;;-6.33;100.00;99709.75;10213887;28;96700;-89
2024/01/17 01:03:24;;;;;;;17.70;7.37;;;-4.10;98.60;;;-6.41;100.00;99696.38;10207605;28;96711;-89
2024/01/17 01:08:27;;;;;;;24.80;8.10;;;-4.10;98.90;;;-6.45;100.00;99698.25;10207929;28;96560;-89
2024/01/17 01:13:32;;;;;;;14.40;6.37;;;-4.20;98.90;;;-6.48;100.00;99693.22;10238261;28;96634;-88
2024/01/17 01:18:37;;;;;;;23.70;9.07;;;-4.20;99.00;;;-6.48;100.00;99691.50;10248248;28;96522;-89
2024/01/17 01:23:40;;;;;;;18.13;7.17;;;-4.30;99.60;;;-6.52;100.00;99687.38;10221496;28;96521;-90
2024/01/17 01:28:44;;;;;;;15.40;6.57;;;-4.30;99.90;;;-6.54;100.00;99694.34;10231393;28;96524;-90
2024/01/17 01:33:48;;;;;;;17.73;7.77;;;-4.30;99.90;;;-6.50;100.00;99692.47;10241194;28;96523;-90
2024/01/17 01:38:51;;;;;;;16.73;7.10;;;-4.30;99.90;;;-6.52;100.00;99668.44;10243777;28;96548;-90
2024/01/17 01:43:55;;;;;;;26.93;9.17;;;-4.30;99.90;;;-6.50;100.00;99664.88;10251233;28;97135;-89
2024/01/17 01:48:59;;;;;;;16.50;7.07;;;-4.30;99.90;;;-6.57;100.00;99666.06;10216615;28;96592;-90
2024/01/17 01:54:03;;;;;;;20.37;8.43;;;-4.30;99.90;;;-6.63;100.00;99663.78;10232392;28;96510;-89
2024/01/17 01:59:08;;;;;;;17.90;7.93;;;-4.40;99.90;;;-6.68;100.00;99645.06;10226946;28;96648;-89
2024/01/17 02:04:12;;;;;;;21.73;7.67;;;-4.40;99.90;;;-6.70;100.00;99646.91;10227464;28;96624;-88
2024/01/17 02:09:16;;;;;;;23.23;9.43;;;-4.40;99.90;;;-6.68;100.00;99641.66;10237096;28;96445;-88
2024/01/17 02:14:20;;;;;;;20.37;7.97;;;-4.40;99.90;;;-6.70;100.00;99635.72;10233811;28;96561;-89
2024/01/17 02:19:25;;;;;;;15.60;6.73;;;-4.40;99.90;;;-6.76;100.00;99624.78;10217419;28;97654;-89
2024/01/17 02:24:31;;;;;;;16.77;7.23;;;-4.40;99.90;;;-6.76;100.00;99623.94;10211979;28;96606;-89
2024/01/17 02:29:34;;;;;;;24.93;8.97;;;-4.40;99.90;;;-6.75;100.00;99608.34;10228359;28;96514;-89
2024/01/17 02:34:38;;;;;;;20.20;8.60;;;-4.40;99.90;;;-6.67;100.00;99615.72;10227151;28;96502;-90
2024/01/17 02:39:42;;;;;;;19.53;9.03;;;-4.40;99.90;;;-6.65;100.00;99607.94;10208287;28;96617;-89
2024/01/17 02:44:45;;;;;;;23.20;10.30;;;-4.40;99.90;;;-6.64;100.00;99604.44;10218821;28;96391;-89
2024/01/17 02:49:49;;;;;;;19.93;8.43;;;-4.40;99.90;;;-6.70;100.00;99605.56;10266044;28;96622;-89
2024/01/17 02:54:53;;;;;;;20.77;9.33;;;-4.40;99.90;;;-6.79;100.00;99617.16;10214459;28;97968;-89
2024/01/17 02:59:56;;;;;;;18.27;8.00;;;-4.50;99.90;;;-6.81;100.00;99616.41;10182785;28;96432;-88
2024/01/17 03:05:00;;;;;;;22.60;8.27;;;-4.50;99.90;;;-6.85;100.00;99612.28;10196609;28;96559;-88
2024/01/17 03:10:04;;;;;;;24.10;8.60;;;-4.50;99.90;;;-6.91;100.00;99606.56;10248987;28;96641;-88
2024/01/17 03:15:10;;;;;;;21.13;8.20;;;-4.60;99.90;;;-6.95;100.00;99613.63;10211363;28;96754;-89
2024/01/17 03:20:14;;;;;;;23.63;9.30;;;-4.60;99.90;;;-7.08;100.00;99591.84;10234104;28;96407;-89
2024/01/17 03:25:18;;;;;;;22.47;8.70;;;-4.70;99.90;;;-7.06;100.00;99597.81;10203039;28;96780;-89
2024/01/17 03:30:21;;;;;;;31.30;11.10;;;-4.80;99.90;;;-7.12;100.00;99595.50;10215487;28;96561;-89
2024/01/17 03:35:25;;;;;;;18.67;8.07;;;-4.80;99.90;;;-7.10;100.00;99591.09;10171762;28;96837;-89
2024/01/17 03:40:28;;;;;;;24.43;7.20;;;-4.90;99.90;;;-7.10;100.00;99583.34;10192166;28;98222;-89
2024/01/17 03:45:32;;;;;;;15.03;7.37;;;-4.80;99.90;;;-7.12;100.00;99572.28;10210548;28;98331;-89
2024/01/17 03:50:36;;;;;;;19.87;8.33;;;-4.90;99.90;;;-7.19;100.00;99550.22;10230462;28;96332;-89
2024/01/17 03:55:40;;;;;;;20.70;9.50;;;-4.90;99.90;;;-7.24;100.00;99552.19;10227818;28;96641;-90
2024/01/17 04:00:44;;;;;;;20.80;10.10;;;-4.90;99.90;;;-7.30;100.00;99550.72;10228550;28;96521;-89
2024/01/17 04:05:47;;;;;;;18.33;8.53;;;-5.00;99.90;;;-7.31;100.00;99557.63;10210695;28;96526;-90
2024/01/17 04:10:51;;;;;;;30.03;10.03;;;-5.00;99.90;;;-7.28;100.00;99552.31;10218269;28;96571;-89
2024/01/17 04:15:55;;;;;;;31.30;11.60;;;-5.00;99.90;;;-7.28;100.00;99538.56;10212218;28;96436;-89
2024/01/17 04:21:01;;;;;;;20.27;8.67;;;-5.00;99.90;;;-7.32;100.00;99524.97;10211070;28;96554;-89
2024/01/17 04:26:06;;;;;;;26.93;10.03;;;-5.00;99.90;;;-7.33;100.00;99532.78;10230659;28;96493;-89
2024/01/17 04:31:10;;;;;;;27.63;11.07;;;-5.00;99.90;;;-7.35;100.00;99530.28;10224928;28;96454;-90
2024/01/17 04:36:16;;;;;;;17.10;7.97;;;-5.00;99.90;;;-7.37;100.00;99516.63;10187576;28;97057;-89
2024/01/17 04:41:20;;;;;;;13.97;6.70;;;-5.10;99.90;;;-7.42;100.00;99502.25;10250297;28;96685;-89
2024/01/17 04:46:23;;;;;;;16.83;8.17;;;-5.10;99.90;;;-7.41;100.00;99489.28;10209707;28;96422;-88
2024/01/17 04:51:27;;;;;;;19.10;8.23;;;-5.10;99.90;;;-7.39;100.00;99507.25;10233496;28;96490;-89
2024/01/17 04:56:31;;;;;;;18.87;8.17;;;-5.10;99.90;;;-7.40;100.00;99496.09;10242356;28;96758;-90
2024/01/17 05:01:34;;;;;;;100.63;34.17;;;-5.10;99.90;;;-7.42;100.00;99485.03;10231370;28;97856;-88
2024/01/17 05:06:38;;;;;;;22.30;9.30;;;-5.10;99.90;;;-7.34;100.00;99494.97;10242767;28;97495;-88
2024/01/17 05:11:41;;;;;;;21.07;8.83;;;-5.00;99.90;;;-7.17;100.00;99507.09;10236787;28;96866;-89
2024/01/17 05:16:45;;;;;;;23.33;8.93;;;-5.00;99.90;;;-7.06;100.00;99504.84;10215243;28;96452;-88
2024/01/17 05:21:49;;;;;;;25.70;10.53;;;-4.90;99.90;;;-6.98;100.00;99500.13;10213389;28;96455;-89
2024/01/17 05:26:52;;;;;;;22.67;10.30;;;-4.80;99.90;;;-6.93;100.00;99487.00;10233629;28;97011;-88
2024/01/17 05:31:56;;;;;;;33.83;11.73;;;-4.70;99.90;;;-6.88;100.00;99492.78;10207933;28;96710;-88
2024/01/17 05:36:59;;;;;;;30.67;10.03;;;-4.70;99.90;;;-6.81;100.00;99499.31;10175332;28;96592;-89
2024/01/17 05:42:03;;;;;;;31.03;11.53;;;-4.60;99.90;;;-6.66;100.00;99490.78;10218730;28;96573;-89
2024/01/17 05:47:07;;;;;;;37.87;14.50;;;-4.50;99.90;;;-6.62;100.00;99492.31;10214902;28;96558;-89
2024/01/17 05:52:10;;;;;;;39.03;15.50;;;-4.40;99.90;;;-6.62;100.00;99479.38;10256936;28;96721;-89
2024/01/17 05:57:14;;;;;;;30.80;11.70;;;-4.40;99.90;;;-6.59;100.00;99493.91;10236065;28;96579;-88
2024/01/17 06:02:18;;;;;;;38.07;14.20;;;-4.40;99.90;;;-6.55;100.00;99465.22;10212389;28;96521;-89
2024/01/17 06:07:21;;;;;;;33.90;12.93;;;-4.30;99.90;;;-6.50;100.00;99468.41;10244367;28;96548;-89
2024/01/17 06:12:25;;;;;;;33.13;14.27;;;-4.30;99.90;;;-6.42;100.00;99486.13;10214247;28;96577;-88
2024/01/17 06:17:28;;;;;;;29.63;13.50;;;-4.20;99.90;;;-6.26;100.00;99486.16;10232104;28;97952;-89
2024/01/17 06:22:32;;;;;;;23.67;11.33;;;-4.10;99.90;;;-6.17;100.00;99479.69;10215340;28;96513;-88
2024/01/17 06:27:35;;;;;;;49.53;20.27;;;-4.00;99.90;;;-5.93;100.00;99481.00;10216474;28;96540;-89
2024/01/17 06:32:39;;;;;;;34.93;14.23;;;-3.80;99.90;;;-5.68;100.00;99493.41;10231138;28;96663;-88
2024/01/17 06:37:42;;;;;;;24.00;10.47;;;-3.60;99.90;;;-5.45;100.00;99503.38;10212954;28;96548;-88
2024/01/17 06:42:46;;;;;;;21.67;9.80;;;-3.40;99.90;;;-5.25;100.00;99486.72;10232483;28;96844;-90
2024/01/17 06:47:50;;;;;;;21.90;10.27;;;-3.20;99.90;;;-5.04;100.00;99473.47;10217202;28;96572;-89
2024/01/17 06:52:55;;;;;;;19.97;9.80;;;-3.00;99.90;;;-4.84;100.00;99457.63;10258337;28;98004;-88
2024/01/17 06:57:58;;;;;;;22.83;9.67;;;-2.80;99.90;;;-4.68;100.00;99486.06;10236765;28;97423;-89
2024/01/17 07:03:02;;;;;;;21.67;9.50;;;-2.60;99.90;;;-4.54;100.00;99488.69;10212258;28;97179;-89
2024/01/17 07:08:05;;;;;;;19.17;9.37;;;-2.50;99.90;;;-4.46;100.00;99470.09;10212858;28;96474;-89
2024/01/17 07:13:09;;;;;;;25.90;8.77;;;-2.40;99.90;;;-4.34;100.00;99466.78;10228051;28;96420;-89
2024/01/17 07:18:12;;;;;;;17.93;8.43;;;-2.30;99.90;;;-4.24;100.00;99461.88;10227117;28;96811;-90
2024/01/17 07:23:16;;;;;;;27.27;10.97;;;-2.20;99.90;;;-4.21;100.00;99439.16;10226118;28;96471;-89
2024/01/17 07:28:19;;;;;;;22.77;9.10;;;-2.10;99.90;;;-4.13;100.00;99439.53;10227139;28;97854;-88
2024/01/17 07:33:23;;;;;;;20.23;8.43;;;-2.10;99.90;;;-4.04;100.00;99431.19;10220131;28;97899;-89
2024/01/17 07:38:27;;;;;;;24.93;9.47;;;-2.00;99.90;;;-4.00;100.00;99429.25;10229916;28;96533;-90
2024/01/17 07:43:31;;;;;;;28.77;10.80;;;-2.00;99.90;;;-3.92;100.00;99418.38;10210461;28;96535;-90
2024/01/17 07:48:36;;;;;;;25.03;10.43;;;-1.90;99.90;;;-3.81;100.00;99410.75;10214141;28;96650;-89
2024/01/17 07:53:40;;;;;;;23.80;10.07;;;-1.80;99.90;;;-3.73;100.00;99407.66;10223961;28;96699;-90
2024/01/17 07:58:43;;;;;;;25.23;9.13;;;-1.70;99.90;;;-3.63;100.00;99414.78;10208168;28;96692;-90
2024/01/17 08:03:47;;;;;;;19.00;9.13;;;-1.60;99.90;;;-3.53;100.00;99400.28;10226301;28;96507;-89
2024/01/17 08:08:52;;;;;;;25.27;10.10;;;-1.50;99.90;;;-3.45;100.00;99406.75;10249279;28;96712;-92
2024/01/17 08:13:56;;;;;;;25.07;10.47;;;-1.40;99.90;;;-3.40;100.00;99383.91;10210503;28;96854;-93
2024/01/17 08:18:59;;;;;;;21.10;8.73;;;-1.40;99.90;;;-3.33;100.00;99396.41;10226986;28;96651;-93
2024/01/17 08:24:04;;;;;;;22.53;9.87;;;-1.30;99.90;;;-3.25;100.00;99388.94;10224008;28;96739;-94
2024/01/17 08:29:08;;;;;;;21.03;8.70;;;-1.20;99.90;;;-3.24;100.00;99394.94;10225866;28;96580;-93
2024/01/17 08:34:12;;;;;;;21.53;9.27;;;-1.20;99.90;;;-3.17;100.00;99409.25;10231104;28;96617;-94
2024/01/17 08:39:16;;;;;;;22.00;7.43;;;-1.20;99.90;;;-3.12;100.00;99394.19;10209233;28;97336;-93
2024/01/17 08:44:20;;;;;;;19.20;8.07;;;-1.10;99.90;;;-3.07;100.00;99391.25;10223026;28;96692;-93
2024/01/17 08:49:24;;;;;;;15.87;6.87;;;-1.00;99.90;;;-3.02;100.00;99389.19;10227207;28;97581;-92
2024/01/17 08:54:28;;;;;;;24.60;8.40;;;-1.00;99.90;;;-2.90;100.00;99395.34;10230392;28;98116;-93
2024/01/17 08:59:35;;;;;;;22.03;8.37;;;-0.90;99.90;;;-2.87;100.00;99376.94;10248075;28;96600;-93
2024/01/17 09:04:39;;;;;;;22.00;8.07;;;-0.80;99.90;;;-2.89;100.00;99358.84;10253810;28;97842;-93
2024/01/17 09:09:43;;;;;;;22.93;8.50;;;-0.80;99.90;;;-2.87;100.00;99364.78;10222686;28;96518;-92
2024/01/17 09:14:47;;;;;;;20.87;7.63;;;-0.80;99.90;;;-2.85;100.00;99357.69;10256055;28;96710;-92
2024/01/17 09:19:50;;;;;;;21.40;8.50;;;-0.80;99.90;;;-2.83;100.00;99365.38;10222028;28;97865;-93
2024/01/17 09:24:54;;;;;;;18.53;8.20;;;-0.80;99.90;;;-2.84;100.00;99363.72;10218650;28;96831;-92
2024/01/17 09:29:59;;;;;;;20.87;8.67;;;-0.80;99.90;;;-2.82;100.00;99354.03;10244834;28;97285;-91
2024/01/17 09:35:04;;;;;;;21.33;9.40;;;-0.80;99.90;;;-2.78;100.00;99342.50;10240614;28;96786;-91
2024/01/17 09:40:08;;;;;;;19.10;8.70;;;-0.80;99.90;;;-2.77;100.00;99331.16;10229887;28;97264;-92
2024/01/17 09:45:16;;;;;;;18.93;8.47;;;-0.80;99.90;;;-2.74;100.00;99320.56;10228403;28;97053;-93
2024/01/17 09:50:21;;;;;;;19.13;8.87;;;-0.70;99.90;;;-2.73;100.00;99296.22;10225060;28;96567;-93
2024/01/17 09:55:27;;;;;;;22.03;9.30;;;-0.70;99.90;;;-2.72;100.00;99277.06;10250851;28;96641;-93
2024/01/17 10:00:32;;;;;;;23.10;9.23;;;-0.70;99.90;;;-2.74;100.00;99263.38;10219935;28;96594;-92
2024/01/17 10:05:37;;;;;;;13.57;6.90;;;-0.70;99.90;;;-2.71;100.00;99260.53;10246772;28;97352;-92
2024/01/17 10:10:41;;;;;;;19.67;8.63;;;-0.70;99.90;;;-2.67;100.00;99243.78;10213130;28;97365;-92
2024/01/17 10:15:48;;;;;;;22.80;8.70;;;-0.70;99.90;;;-2.61;100.00;99217.34;10237092;28;96626;-91
2024/01/17 10:20:53;;;;;;;16.10;7.50;;;-0.60;99.90;;;-2.59;100.00;99210.25;10237041;28;97802;-92
2024/01/17 10:25:56;;;;;;;19.73;8.50;;;-0.60;99.90;;;-2.58;100.00;99204.13;10229233;28;96514;-93
2024/01/17 10:31:04;;;;;;;19.87;7.63;;;-0.60;99.90;;;-2.57;100.00;99187.59;10221883;28;96503;-93
2024/01/17 10:36:08;;;;;;;20.53;8.33;;;-0.60;99.90;;;-2.50;100.00;99167.16;10239443;28;97930;-92
2024/01/17 10:41:13;;;;;;;19.70;7.87;;;-0.50;99.90;;;-2.35;100.00;99168.63;10245495;28;97377;-92
2024/01/17 10:46:17;;;;;;;17.33;7.90;;;-0.40;99.90;;;-2.22;100.00;99161.63;10217163;28;96593;-92
2024/01/17 10:52:03;;;;;;;15.83;7.43;;;-0.30;99.90;;;-2.16;100.00;99144.69;10229990;28;96550;-92
2024/01/17 10:57:09;;;;;;;23.47;9.90;;;-0.20;99.90;;;-2.18;100.00;99116.19;10237249;28;98267;-91
2024/01/17 11:02:21;;;;;;;16.97;7.13;;;-0.20;99.90;;;-2.14;100.00;99115.97;10234990;28;98061;-92
2024/01/17 11:07:25;;;;;;;18.30;7.87;;;-0.20;99.90;;;-2.16;100.00;99097.84;10210021;28;97435;-93
2024/01/17 11:12:33;;;;;;;18.47;7.57;;;-0.10;99.90;;;-2.14;100.00;99069.97;10208505;28;97015;-92
2024/01/17 11:17:36;;;;;;;14.07;7.33;;;-0.10;99.90;;;-2.11;100.00;99063.69;10227238;28;96930;-93
2024/01/17 11:22:41;;;;;;;16.67;8.03;;;-0.10;99.90;;;-2.00;100.00;99050.69;10220117;28;96640;-93
2024/01/17 11:28:13;;;;;;;16.73;7.60;;;0.00;99.90;;;-1.87;100.00;99046.19;10244347;28;96582;-93
2024/01/17 11:33:18;;;;;;;18.45;9.13;;;0.10;99.90;;;-1.81;100.00;99035.31;10241638;28;96703;-92
2024/01/17 11:38:24;;;;;;;17.37;7.83;;;0.20;99.90;;;-1.83;100.00;99029.41;10226655;28;96514;-91
2024/01/17 11:43:31;;;;;;;17.87;7.97;;;0.10;99.90;;;-1.85;100.00;99022.66;10210635;28;97337;-92
2024/01/17 11:48:38;;;;;;;21.20;7.60;;;0.20;99.90;;;-1.86;100.00;99011.41;10212682;28;96647;-92
2024/01/17 11:53:46;;;;;;;20.27;10.10;;;0.20;99.90;;;-1.88;100.00;99008.09;10201375;28;98379;-92
2024/01/17 11:59:12;;;;;;;26.47;9.80;;;0.10;99.90;;;-1.94;100.00;98992.94;10197444;28;96630;-92
2024/01/17 12:04:19;;;;;;;24.47;9.83;;;0.10;99.90;;;-1.99;100.00;98969.84;10232605;28;96600;-92
2024/01/17 12:09:26;;;;;;;23.90;9.87;;;0.00;99.90;;;-2.04;100.00;98972.00;10204095;28;96760;-93
2024/01/17 12:14:34;;;;;;;27.07;11.40;;;0.00;99.90;;;-2.07;100.00;98956.63;10240792;28;96657;-92
2024/01/17 12:19:39;;;;;;;20.30;9.53;;;0.00;99.90;;;-2.02;100.00;98958.88;10210578;28;96841;-92
2024/01/17 12:24:44;;;;;;;18.77;8.53;;;0.00;99.90;;;-2.02;100.00;98941.47;10206091;28;98192;-92
2024/01/17 12:29:57;;;;;;;17.47;8.40;;;0.00;99.90;;;-1.98;100.00;98942.91;10210970;28;96575;-93
2024/01/17 12:35:02;;;;;;;21.10;8.97;;;0.00;99.90;;;-1.97;100.00;98900.28;10206320;28;98269;-92
2024/01/17 12:40:08;;;;;;;20.17;9.23;;;0.00;99.90;;;-1.88;100.00;98903.94;10227570;28;96575;-93
2024/01/17 12:45:11;;;;;;;21.23;10.07;;;0.10;99.90;;;-1.83;100.00;98893.16;10212773;28;96529;-92
2024/01/17 12:50:15;;;;;;;18.77;8.87;;;0.10;99.90;;;-1.78;100.00;98885.81;10237072;28;96697;-92
2024/01/17 12:55:22;;;;;;;24.50;10.20;;;0.20;99.90;;;-1.75;100.00;98875.97;10255901;28;97289;-93
2024/01/17 13:00:27;;;;;;;15.00;8.83;;;0.20;99.90;;;-1.73;100.00;98868.88;10249542;28;96909;-92
2024/01/17 13:05:31;;;;;;;22.23;10.80;;;0.30;99.90;;;-1.65;100.00;98879.50;10237249;28;96380;-93
2024/01/17 13:10:35;;;;;;;24.13;10.13;;;0.30;99.90;;;-1.65;100.00;98866.47;10225835;28;96634;-92
2024/01/17 13:15:39;;;;;;;21.83;9.77;;;0.30;99.90;;;-1.58;100.00;98874.63;10233676;28;96525;-92
2024/01/17 13:20:43;;;;;;;22.13;9.63;;;0.30;99.90;;;-1.58;100.00;98843.38;10217209;28;96702;-93
2024/01/17 13:25:48;;;;;;;24.93;9.80;;;0.40;99.90;;;-1.58;100.00;98852.97;10221653;28;96566;-92
2024/01/17 13:30:52;;;;;;;23.53;10.70;;;0.40;99.90;;;-1.57;100.00;98845.00;10231568;28;96540;-93
2024/01/17 13:35:56;;;;;;;24.03;11.00;;;0.40;99.90;;;-1.54;100.00;98844.78;10213812;28;96709;-93
2024/01/17 13:41:00;;;;;;;28.03;12.17;;;0.40;99.90;;;-1.59;100.00;98826.09;10216804;28;96513;-93
2024/01/17 13:46:04;;;;;;;33.57;11.97;;;0.40;99.90;;;-1.56;100.00;98825.00;10193638;28;96563;-92
2024/01/17 13:51:10;;;;;;;23.23;10.03;;;0.40;99.90;;;-1.57;100.00;98813.75;10213699;28;96598;-92
2024/01/17 13:56:13;;;;;;;23.27;10.83;;;0.40;99.90;;;-1.58;100.00;98812.09;10246806;28;97604;-93
2024/01/17 14:01:18;;;;;;;20.63;10.17;;;0.40;99.90;;;-1.57;100.00;98813.75;10219639;28;96643;-93
2024/01/17 14:06:23;;;;;;;22.00;10.60;;;0.40;99.90;;;-1.56;100.00;98815.44;10244918;28;96571;-93
2024/01/17 14:11:27;;;;;;;30.23;12.00;;;0.40;99.90;;;-1.54;100.00;98804.88;10237709;28;96545;-91
2024/01/17 14:16:32;;;;;;;24.47;10.97;;;0.50;99.90;;;-1.52;100.00;98801.19;10241454;28;96450;-93
2024/01/17 14:21:35;;;;;;;25.53;12.13;;;0.40;99.90;;;-1.49;100.00;98797.53;10199150;28;96635;-92
2024/01/17 14:26:39;;;;;;;25.73;11.77;;;0.40;99.90;;;-1.51;100.00;98781.16;10214423;28;96492;-93
2024/01/17 14:31:46;;;;;;;27.00;13.13;;;0.40;99.90;;;-1.47;100.00;98796.44;10214906;28;96551;-93
2024/01/17 14:36:49;;;;;;;22.67;10.53;;;0.50;99.90;;;-1.45;100.00;98784.09;10228950;28;96494;-93
2024/01/17 14:41:55;;;;;;;23.60;10.37;;;0.50;99.90;;;-1.47;100.00;98775.59;10217985;28;96464;-93
2024/01/17 14:46:59;;;;;;;23.00;11.73;;;0.50;99.90;;;-1.47;100.00;98767.75;10230612;28;97302;-93
2024/01/17 14:52:02;;;;;;;27.47;11.93;;;0.50;99.90;;;-1.45;100.00;98772.84;10213009;28;96680;-93
2024/01/17 14:57:06;;;;;;;29.77;15.13;;;0.50;99.90;;;-1.39;100.00;98767.13;10212716;28;96617;-91
2024/01/17 15:02:09;;;;;;;21.67;9.87;;;0.50;99.90;;;-1.35;100.00;98752.91;10227398;28;96342;-91
2024/01/17 15:07:13;;;;;;;26.80;11.50;;;0.60;99.90;;;-1.34;100.00;98754.53;10210847;28;96451;-90
2024/01/17 15:12:17;;;;;;;24.13;11.60;;;0.50;99.90;;;-1.30;100.00;98762.94;10211003;28;96623;-89
2024/01/17 15:17:21;;;;;;;22.30;10.03;;;0.60;99.90;;;-1.29;100.00;98755.00;10215540;28;96623;-90
2024/01/17 15:22:24;;;;;;;28.10;11.23;;;0.60;99.90;;;-1.23;100.00;98758.88;10226882;28;96614;-90
2024/01/17 15:27:28;;;;;;;22.67;9.97;;;0.60;99.90;;;-1.24;100.00;98733.75;10210987;28;96703;-91
2024/01/17 15:32:31;;;;;;;22.83;10.27;;;0.60;99.90;;;-1.23;100.00;98751.03;10215473;28;96567;-91
2024/01/17 15:37:36;;;;;;;21.20;10.60;;;0.60;99.90;;;-1.24;100.00;98746.78;10222150;28;96603;-90
2024/01/17 15:42:40;;;;;;;24.33;11.07;;;0.70;99.90;;;-1.23;100.00;98744.06;10219584;28;96578;-91
2024/01/17 15:47:45;;;;;;;28.47;11.67;;;0.70;99.90;;;-1.22;100.00;98734.44;10226287;28;96617;-91
2024/01/17 15:52:49;;;;;;;36.27;14.30;;;0.70;99.90;;;-1.22;100.00;98724.84;10260792;28;96423;-91
2024/01/17 15:57:52;;;;;;;28.80;11.87;;;0.70;99.90;;;-1.24;100.00;98731.16;10224118;28;97263;-91
2024/01/17 16:02:56;;;;;;;22.87;11.27;;;0.70;99.90;;;-1.24;100.00;98720.72;10225229;28;96566;-91
2024/01/17 16:08:00;;;;;;;24.17;10.43;;;0.70;99.90;;;-1.18;100.00;98715.81;10210857;28;97713;-91
2024/01/17 16:13:04;;;;;;;25.03;10.60;;;0.70;99.90;;;-1.16;100.00;98719.13;10210131;28;97198;-91
2024/01/17 16:18:08;;;;;;;19.67;9.33;;;0.70;99.90;;;-1.18;100.00;98705.41;10222334;28;96690;-90
2024/01/17 16:23:12;;;;;;;20.47;10.00;;;0.70;99.90;;;-1.12;100.00;98694.44;10216759;28;96578;-90
2024/01/17 16:28:16;;;;;;;21.40;10.40;;;0.80;99.90;;;-1.12;100.00;98688.41;10223029;28;96654;-90
2024/01/17 16:33:19;;;;;;;22.40;10.27;;;0.80;99.90;;;-1.12;100.00;98672.78;10210405;28;96537;-91
2024/01/17 16:38:23;;;;;;;22.20;11.60;;;0.80;99.90;;;-1.12;100.00;98667.56;10216962;28;96817;-91
2024/01/17 16:43:26;;;;;;;20.17;9.83;;;0.80;99.90;;;-1.13;100.00;98658.91;10178106;28;96515;-91
2024/01/17 16:48:32;;;;;;;22.53;11.47;;;0.80;99.90;;;-1.12;100.00;98663.16;10207057;28;96958;-90
2024/01/17 16:53:36;;;;;;;20.03;8.87;;;0.80;99.90;;;-1.10;100.00;98668.25;10212361;28;96554;-91
2024/01/17 16:58:39;;;;;;;24.57;11.13;;;0.90;99.90;;;-1.07;100.00;98670.59;10212465;28;96452;-90
2024/01/17 17:03:43;;;;;;;28.50;11.60;;;0.90;99.90;;;-1.04;100.00;98661.69;10230096;28;96652;-91
2024/01/17 17:08:47;;;;;;;20.83;10.10;;;0.90;99.90;;;-1.03;100.00;98666.75;10215470;28;96615;-91
2024/01/17 17:13:50;;;;;;;26.27;10.67;;;0.90;99.90;;;-1.03;100.00;98665.94;10215226;28;96503;-91
2024/01/17 17:18:55;;;;;;;19.93;9.67;;;0.90;99.90;;;-1.00;100.00;98670.91;10204209;28;96841;-90
2024/01/17 17:23:58;;;;;;;31.13;13.27;;;0.90;99.90;;;-0.99;100.00;98660.31;10226475;28;98573;-91
2024/01/17 17:29:02;;;;;;;28.00;11.57;;;1.00;99.90;;;-0.95;100.00;98663.50;10214542;28;96901;-91
2024/01/17 17:34:06;;;;;;;43.93;17.63;;;1.00;99.90;;;-0.95;100.00;98647.88;10214803;28;96553;-90
2024/01/17 17:39:13;;;;;;;34.60;14.37;;;1.00;99.90;;;-0.99;100.00;98631.66;10221475;28;96466;-91
2024/01/17 17:44:17;;;;;;;36.73;13.80;;;1.10;99.90;;;-0.94;100.00;98641.69;10182764;28;96589;-91
2024/01/17 17:49:20;;;;;;;27.40;12.70;;;1.10;99.90;;;-0.94;100.00;98639.06;10213468;28;96495;-91
2024/01/17 17:54:24;;;;;;;38.23;16.90;;;1.10;99.90;;;-0.94;100.00;98624.25;10219626;28;96599;-91
2024/01/17 17:59:28;;;;;;;28.77;13.70;;;1.10;99.90;;;-0.88;100.00;98612.47;10225899;28;97468;-91
2024/01/17 18:04:32;;;;;;;27.20;12.83;;;1.10;99.90;;;-0.86;100.00;98624.41;10189002;28;96560;-91
2024/01/17 18:09:35;;;;;;;25.70;12.40;;;1.10;99.90;;;-0.87;100.00;98606.28;10199645;28;96951;-91
2024/01/17 18:14:39;;;;;;;36.23;14.37;;;1.20;99.90;;;-0.87;100.00;98603.69;10232326;28;96479;-91
2024/01/17 18:19:43;;;;;;;25.00;11.47;;;1.20;99.90;;;-0.84;100.00;98595.56;10244732;28;96545;-91
2024/01/17 18:24:47;;;;;;;26.87;11.77;;;1.20;99.90;;;-0.78;100.00;98607.25;10190963;28;96575;-91
2024/01/17 18:29:51;;;;;;;30.20;13.40;;;1.20;99.90;;;-0.77;100.00;98596.69;10212015;28;96649;-91
2024/01/17 18:34:54;;;;;;;25.90;12.27;;;1.20;99.90;;;-0.74;100.00;98585.97;10215590;28;96662;-91
2024/01/17 18:39:58;;;;;;;24.40;11.53;;;1.30;99.90;;;-0.74;100.00;98582.56;10227863;28;96547;-91
2024/01/17 18:45:02;;;;;;;40.30;17.73;;;1.30;99.90;;;-0.74;100.00;98593.00;10217436;28;96910;-92
2024/01/17 18:50:06;;;;;;;29.47;13.70;;;1.20;99.90;;;-0.75;100.00;98578.31;10220054;28;97008;-91
2024/01/17 18:55:11;;;;;;;38.20;15.40;;;1.20;99.90;;;-0.77;100.00;98575.84;10230800;28;96764;-92
2024/01/17 19:00:14;;;;;;;33.53;14.03;;;1.20;99.90;;;-0.72;100.00;98578.88;10233635;28;98161;-90
2024/01/17 19:05:18;;;;;;;36.63;16.73;;;1.20;99.90;;;-0.71;100.00;98571.88;10199154;28;97049;-91
2024/01/17 19:10:22;;;;;;;31.67;14.10;;;1.30;99.90;;;-0.68;100.00;98556.75;10212412;28;96494;-91
2024/01/17 19:15:28;;;;;;;27.10;12.60;;;1.30;99.90;;;-0.68;100.00;98553.31;10209399;28;96804;-91
2024/01/17 19:20:32;;;;;;;23.70;10.97;;;1.30;99.90;;;-0.63;100.00;98554.56;10228394;28;96527;-91
2024/01/17 19:25:36;;;;;;;24.67;11.90;;;1.30;99.90;;;-0.62;100.00;98552.75;10242863;28;96775;-91
2024/01/17 19:30:40;;;;;;;26.73;11.90;;;1.40;99.90;;;-0.60;100.00;98543.00;10216859;28;96644;-91
2024/01/17 19:35:44;;;;;;;26.63;12.60;;;1.40;99.90;;;-0.57;100.00;98532.31;10230441;28;96571;-91
2024/01/17 19:40:48;;;;;;;29.27;13.57;;;1.40;99.90;;;-0.59;100.00;98542.88;10209571;28;96590;-91
2024/01/17 19:45:52;;;;;;;33.63;14.13;;;1.40;99.90;;;-0.60;100.00;98530.81;10225696;28;96457;-91
2024/01/17 19:50:56;;;;;;;29.43;11.97;;;1.40;99.90;;;-0.57;100.00;98527.91;10237476;28;97313;-90
2024/01/17 19:55:59;;;;;;;29.87;13.43;;;1.40;99.90;;;-0.54;100.00;98526.81;10220114;28;98157;-91
2024/01/17 20:01:03;;;;;;;29.00;11.37;;;1.40;99.90;;;-0.54;100.00;98511.16;10205116;28;98173;-91
2024/01/17 20:06:08;;;;;;;28.13;11.67;;;1.50;99.90;;;-0.49;100.00;98510.72;10210069;28;96574;-90
2024/01/17 20:11:11;;;;;;;27.93;13.03;;;1.50;99.90;;;-0.48;100.00;98500.19;10206155;28;97679;-91
2024/01/17 20:16:15;;;;;;;26.37;11.03;;;1.50;99.90;;;-0.50;100.00;98491.66;10219079;28;98259;-90
2024/01/17 20:21:21;;;;;;;26.17;12.00;;;1.60;99.90;;;-0.45;100.00;98493.84;10197296;28;97143;-91
2024/01/17 20:26:25;;;;;;;29.90;12.83;;;1.60;99.90;;;-0.42;100.00;98489.19;10232694;28;97571;-91
2024/01/17 20:31:31;;;;;;;30.57;11.10;;;1.60;99.90;;;-0.44;100.00;98477.22;10210383;28;96741;-91
2024/01/17 20:36:35;;;;;;;36.00;13.23;;;1.60;99.90;;;-0.41;100.00;98476.97;10204748;28;96906;-90
2024/01/17 20:41:38;;;;;;;52.10;17.07;;;1.60;99.90;;;-0.40;100.00;98478.59;10202124;28;96825;-90