Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:23:35;;;;;;;17.60;12.73;;;4.30;99.90;;;;;;5027293;28;20136;-81
2021/12/05 00:26:05;;;;;;;14.48;11.57;;;4.30;99.90;;;;;;5047811;28;20017;-79
2021/12/05 00:28:52;;;;;;;16.58;12.60;;;4.20;99.90;;;;;;5051837;28;20044;-80
2021/12/05 00:47:15;;;;;;;11.32;9.63;;;4.10;99.90;;;;;;5041892;28;20076;-80
2021/12/05 00:50:08;;;;;;;11.27;10.00;;;4.10;99.90;;;;;;5052223;28;20059;-81
2021/12/05 00:53:13;;;;;;;10.57;8.57;;;4.10;99.90;;;;;;5053512;28;20066;-80
2021/12/05 00:55:46;;;;;;;12.52;9.57;;;4.20;99.90;;;;;;5072398;28;20037;-81
2021/12/05 01:09:19;;;;;;;11.77;10.48;;;4.10;99.90;;;;;;5056161;28;20025;-80
2021/12/05 01:17:17;;;;;;;12.10;10.25;;;3.80;99.90;;;;;;5060945;28;20037;-81
2021/12/05 01:19:43;;;;;;;13.00;10.60;;;3.90;99.90;;;;;;5060327;28;20105;-82
2021/12/05 01:22:12;;;;;;;12.35;10.80;;;4.10;99.90;;;;;;5027448;28;20037;-81
2021/12/05 01:24:56;;;;;;;12.93;10.38;;;4.00;99.90;;;;;;5027572;28;20118;-82
2021/12/05 01:30:04;;;;;;;11.75;10.05;;;4.10;99.90;;;;;;5037828;28;20025;-81
2021/12/05 01:42:07;;;;;;;13.27;11.05;;;4.10;99.90;;;;;;5056467;28;20078;-82
2021/12/05 01:54:54;;;;;;;12.98;10.73;;;4.30;99.90;;;;;;5058174;28;20525;-81
2021/12/05 02:08:33;;;;;;;14.93;11.90;;;4.30;99.90;;;;;;5059729;28;20017;-82
2021/12/05 02:11:06;;;;;;;12.88;11.48;;;4.30;99.90;;;;;;5060628;28;20039;-80
2021/12/05 02:29:18;;;;;;;15.48;12.23;;;4.30;99.90;;;;;;5052327;28;20081;-80
2021/12/05 02:38:48;;;;;;;12.90;11.15;;;4.60;99.90;;;;;;5037521;28;20029;-80
2021/12/05 02:41:21;;;;;;;12.60;10.55;;;4.60;99.90;;;;;;5039180;28;20041;-81
2021/12/05 02:43:57;;;;;;;11.68;9.93;;;4.50;99.90;;;;;;5019178;28;20033;-83
2021/12/05 02:46:25;;;;;;;11.23;9.85;;;4.60;99.90;;;;;;5019239;28;20096;-81
2021/12/05 02:48:52;;;;;;;13.80;10.35;;;4.60;99.90;;;;;;5020520;28;20108;-81
2021/12/05 02:51:23;;;;;;;12.88;10.52;;;4.60;99.90;;;;;;5019078;28;20041;-81
2021/12/05 02:53:57;;;;;;;13.55;10.50;;;4.60;99.90;;;;;;5018802;28;20126;-80
2021/12/05 02:56:25;;;;;;;14.70;10.75;;;4.60;99.90;;;;;;5019704;28;20128;-82
2021/12/05 02:58:53;;;;;;;14.90;10.32;;;4.60;99.90;;;;;;5035644;28;20033;-81
2021/12/05 03:01:37;;;;;;;11.65;10.13;;;4.70;99.90;;;;;;5024255;28;20033;-81
2021/12/05 03:04:05;;;;;;;13.10;9.55;;;4.70;99.90;;;;;;5023281;28;20025;-82
2021/12/05 03:06:33;;;;;;;12.32;10.38;;;4.70;99.90;;;;;;5023572;28;20060;-81
2021/12/05 03:09:14;;;;;;;15.07;9.48;;;4.70;99.90;;;;;;5019383;28;20516;-82
2021/12/05 03:11:40;;;;;;;12.45;9.30;;;4.70;99.90;;;;;;5019076;28;20039;-81
2021/12/05 03:14:07;;;;;;;13.95;9.23;;;4.70;99.90;;;;;;5019060;28;20037;-80
2021/12/05 03:16:39;;;;;;;11.55;8.30;;;4.80;99.90;;;;;;5020311;28;20086;-80
2021/12/05 03:19:07;;;;;;;9.75;7.35;;;4.80;99.90;;;;;;5037099;28;20041;-81
2021/12/05 03:21:34;;;;;;;12.77;8.27;;;4.90;99.90;;;;;;5020779;28;20111;-82
2021/12/05 03:24:01;;;;;;;10.77;7.82;;;4.80;99.90;;;;;;5019042;28;20515;-83
2021/12/05 03:26:29;;;;;;;9.65;7.50;;;4.80;99.90;;;;;;5019820;28;20030;-82
2021/12/05 03:28:56;;;;;;;15.10;8.25;;;4.80;99.90;;;;;;5019870;28;20029;-82
2021/12/05 03:31:23;;;;;;;9.95;7.63;;;4.80;99.90;;;;;;5018831;28;20458;-81
2021/12/05 03:33:50;;;;;;;12.57;6.95;;;4.80;99.90;;;;;;5019594;28;20034;-81
2021/12/05 03:36:16;;;;;;;11.77;7.53;;;4.90;99.90;;;;;;5019617;28;20084;-82
2021/12/05 03:38:42;;;;;;;11.77;6.90;;;4.90;99.90;;;;;;5023760;28;20497;-82
2021/12/05 03:41:10;;;;;;;8.63;6.15;;;4.90;99.90;;;;;;5024376;28;20069;-82
2021/12/05 03:43:36;;;;;;;9.05;6.10;;;4.90;99.90;;;;;;5023571;28;20477;-82
2021/12/05 03:46:03;;;;;;;7.38;5.90;;;4.90;99.90;;;;;;5024425;28;20029;-81
2021/12/05 03:48:33;;;;;;;9.00;6.65;;;4.90;99.90;;;;;;5024246;28;20026;-82
2021/12/05 03:51:00;;;;;;;8.05;5.85;;;4.90;99.90;;;;;;5025208;28;20109;-81
2021/12/05 03:53:26;;;;;;;9.88;7.00;;;4.90;99.90;;;;;;5042361;28;20048;-80
2021/12/05 03:55:55;;;;;;;9.95;6.50;;;4.90;99.90;;;;;;5042397;28;20034;-82
2021/12/05 03:58:21;;;;;;;10.70;6.53;;;4.90;99.90;;;;;;5024634;28;20033;-82
2021/12/05 04:00:55;;;;;;;10.05;6.30;;;4.70;99.90;;;;;;5024242;28;20097;-83
2021/12/05 04:03:23;;;;;;;12.88;6.32;;;4.70;99.90;;;;;;5022423;28;20040;-82
2021/12/05 04:05:49;;;;;;;10.13;6.50;;;4.80;99.90;;;;;;5022345;28;20025;-81
2021/12/05 04:08:18;;;;;;;9.70;6.55;;;4.80;99.90;;;;;;5022472;28;20425;-82
2021/12/05 04:10:56;;;;;;;10.63;7.15;;;4.80;99.90;;;;;;5021710;28;20053;-82
2021/12/05 04:13:22;;;;;;;12.82;6.72;;;4.80;99.90;;;;;;5022380;28;20489;-83
2021/12/05 04:15:50;;;;;;;12.52;7.10;;;4.80;99.90;;;;;;5022120;28;20046;-81
2021/12/05 04:18:17;;;;;;;14.10;7.28;;;4.80;99.90;;;;;;5022537;28;20037;-80
2021/12/05 04:20:44;;;;;;;12.30;6.90;;;4.70;99.90;;;;;;5022678;28;20098;-81
2021/12/05 04:23:09;;;;;;;14.02;8.00;;;4.70;99.90;;;;;;5039436;28;20116;-80
2021/12/05 04:25:37;;;;;;;15.10;8.90;;;4.70;99.90;;;;;;5042339;28;20083;-82
2021/12/05 04:28:05;;;;;;;15.45;8.00;;;4.70;99.90;;;;;;5041784;28;20036;-82
2021/12/05 04:30:30;;;;;;;14.10;8.55;;;4.70;99.90;;;;;;5041868;28;20041;-80
2021/12/05 04:32:56;;;;;;;11.88;8.25;;;4.70;99.90;;;;;;5042477;28;20037;-81
2021/12/05 04:35:22;;;;;;;13.32;7.68;;;4.70;99.90;;;;;;5049268;28;20044;-81
2021/12/05 04:37:48;;;;;;;14.98;8.30;;;4.60;99.90;;;;;;5056867;28;20044;-81
2021/12/05 04:40:15;;;;;;;15.80;7.80;;;4.60;99.90;;;;;;5042486;28;20044;-80
2021/12/05 04:42:41;;;;;;;11.05;7.82;;;4.60;99.90;;;;;;5041643;28;20033;-81
2021/12/05 04:45:19;;;;;;;19.20;8.80;;;4.70;99.90;;;;;;5042068;28;20048;-82
2021/12/05 04:47:45;;;;;;;15.77;8.27;;;4.60;99.90;;;;;;5058724;28;20033;-81
2021/12/05 04:50:12;;;;;;;13.43;8.13;;;4.50;99.90;;;;;;5041694;28;20033;-80
2021/12/05 04:52:37;;;;;;;11.57;7.60;;;4.70;99.90;;;;;;5059683;28;20047;-82
2021/12/05 04:55:05;;;;;;;11.18;7.63;;;4.60;99.90;;;;;;5057986;28;20496;-79
2021/12/05 04:57:33;;;;;;;14.70;7.82;;;4.50;99.90;;;;;;5042038;28;20025;-81
2021/12/05 04:59:59;;;;;;;13.77;7.88;;;4.50;99.90;;;;;;5024680;28;20064;-81
2021/12/05 05:02:25;;;;;;;13.55;8.02;;;4.60;99.90;;;;;;5040916;28;20032;-80
2021/12/05 05:04:52;;;;;;;13.95;7.43;;;4.50;99.90;;;;;;5041527;28;20050;-80
2021/12/05 05:07:24;;;;;;;11.00;7.90;;;4.50;99.90;;;;;;5040146;28;20037;-82
2021/12/05 05:09:52;;;;;;;13.57;7.63;;;4.50;99.90;;;;;;5060257;28;20040;-80
2021/12/05 05:12:19;;;;;;;12.15;8.10;;;4.60;99.90;;;;;;5042845;28;20037;-80
2021/12/05 05:14:44;;;;;;;10.68;7.25;;;4.50;99.90;;;;;;5051814;28;20033;-82
2021/12/05 05:17:10;;;;;;;13.98;7.63;;;4.50;99.90;;;;;;5044786;28;20033;-83
2021/12/05 05:19:38;;;;;;;12.05;6.63;;;4.40;99.90;;;;;;5046949;28;20117;-80
2021/12/05 05:22:12;;;;;;;15.85;7.38;;;4.40;99.90;;;;;;5024809;28;20408;-81
2021/12/05 05:43:58;;;;;;;13.40;7.57;;;4.40;99.90;;;;;;5056215;28;20037;-80
2021/12/05 05:46:36;;;;;;;13.95;7.10;;;4.50;99.90;;;;;;5040597;28;20055;-82
2021/12/05 05:49:16;;;;;;;13.45;7.18;;;4.50;99.90;;;;;;5040740;28;20124;-80
2021/12/05 05:51:42;;;;;;;14.05;6.93;;;4.50;99.90;;;;;;5040173;28;20055;-82
2021/12/05 05:54:08;;;;;;;10.82;7.05;;;4.60;99.90;;;;;;5041034;28;20036;-82
2021/12/05 05:56:35;;;;;;;13.30;7.60;;;4.50;99.90;;;;;;5040708;28;20505;-81
2021/12/05 05:59:07;;;;;;;11.38;6.78;;;4.50;99.90;;;;;;5039939;28;20041;-80
2021/12/05 06:04:03;;;;;;;12.25;7.00;;;4.40;99.90;;;;;;5057294;28;20177;-81
2021/12/05 06:06:31;;;;;;;11.55;6.70;;;4.40;99.90;;;;;;5040791;28;20025;-81
2021/12/05 06:08:57;;;;;;;12.68;6.95;;;4.40;99.90;;;;;;5040771;28;20123;-81
2021/12/05 06:11:23;;;;;;;11.48;6.57;;;4.30;99.90;;;;;;5062805;28;20037;-81
2021/12/05 06:13:49;;;;;;;14.60;7.35;;;4.30;99.90;;;;;;5046914;28;20039;-81
2021/12/05 06:16:16;;;;;;;13.68;8.30;;;4.30;99.90;;;;;;5056559;28;20063;-81
2021/12/05 06:18:43;;;;;;;13.70;7.65;;;4.30;99.90;;;;;;5056176;28;20052;-81
2021/12/05 06:21:09;;;;;;;13.18;7.45;;;4.30;99.90;;;;;;5057735;28;20045;-81
2021/12/05 06:23:36;;;;;;;12.18;7.05;;;4.30;99.90;;;;;;5056396;28;20028;-81
2021/12/05 06:26:03;;;;;;;13.18;7.13;;;4.40;99.90;;;;;;5075394;28;20017;-82
2021/12/05 06:28:35;;;;;;;12.57;8.05;;;4.40;99.90;;;;;;5043653;28;20033;-82
2021/12/05 06:39:21;;;;;;;13.77;6.65;;;4.20;99.90;;;;;;5058297;28;20115;-82
2021/12/05 06:47:00;;;;;;;16.00;6.67;;;4.20;99.90;;;;;;5058137;28;20037;-82
2021/12/05 06:49:26;;;;;;;12.00;6.32;;;4.20;99.90;;;;;;5041171;28;20270;-80
2021/12/05 06:51:51;;;;;;;13.30;6.20;;;4.10;99.90;;;;;;5040213;28;20033;-81
2021/12/05 06:54:17;;;;;;;15.95;6.20;;;4.20;99.90;;;;;;5041363;28;20186;-84
2021/12/05 06:56:43;;;;;;;11.93;6.43;;;4.10;99.90;;;;;;5039994;28;20116;-81
2021/12/05 06:59:09;;;;;;;10.77;6.50;;;4.10;99.90;;;;;;5040389;28;20037;-82
2021/12/05 07:01:34;;;;;;;12.38;5.65;;;4.00;99.90;;;;;;5035056;28;20033;-80
2021/12/05 07:04:08;;;;;;;9.77;5.75;;;4.10;99.90;;;;;;5029320;28;20034;-82
2021/12/05 07:06:34;;;;;;;13.13;6.07;;;4.10;99.90;;;;;;5031775;28;20477;-82
2021/12/05 07:09:08;;;;;;;12.32;6.20;;;4.20;99.90;;;;;;5025398;28;20036;-83
2021/12/05 07:11:58;;;;;;;10.43;5.47;;;4.20;99.90;;;;;;5021322;28;20125;-81
2021/12/05 07:22:15;;;;;;;15.50;6.78;;;4.30;99.90;;;;;;5054899;28;20035;-83
2021/12/05 07:24:49;;;;;;;14.00;6.50;;;4.30;99.90;;;;;;5035702;28;20021;-82
2021/12/05 07:41:09;;;;;;;10.07;5.32;;;4.30;99.90;;;;;;5054195;28;20025;-83
2021/12/05 07:43:35;;;;;;;11.38;6.13;;;4.40;99.90;;;;;;5059102;28;20569;-80
2021/12/05 07:46:06;;;;;;;11.15;5.57;;;4.30;99.90;;;;;;5043258;28;20037;-84
2021/12/05 07:48:34;;;;;;;11.77;6.00;;;4.40;99.90;;;;;;5039046;28;20021;-81
2021/12/05 07:51:23;;;;;;;13.63;5.53;;;4.40;99.90;;;;;;5041215;28;20147;-81
2021/12/05 07:54:27;;;;;;;17.55;5.60;;;4.40;99.90;;;;;;5036555;28;20040;-83
2021/12/05 08:00:15;;;;;;;12.60;5.97;;;4.50;99.90;;;;;;5029224;28;20038;-83
2021/12/05 08:16:17;;;;;;;10.07;4.60;;;4.50;99.90;;;;;;5069867;28;20029;-82
2021/12/05 08:18:43;;;;;;;13.32;4.60;;;4.50;99.90;;;;;;5077481;28;20303;-82
2021/12/05 08:21:10;;;;;;;6.60;4.38;;;4.60;99.90;;;;;;5058198;28;20055;-81
2021/12/05 08:23:36;;;;;;;11.68;4.55;;;4.70;99.90;;;;;;5019392;28;20025;-82
2021/12/05 08:26:10;;;;;;;12.05;6.25;;;4.70;99.90;;;;;;5026562;28;20092;-82
2021/12/05 08:31:57;;;;;;;26.48;11.35;;;4.70;99.90;;;;;;5042993;28;20041;-85
2021/12/05 08:37:19;;;;;;;11.20;4.40;;;4.70;99.90;;;;;;5042674;28;20029;-83
2021/12/05 08:42:52;;;;;;;9.20;4.30;;;4.80;99.90;;;;;;5042826;28;20033;-83
2021/12/05 10:07:03;;;;;;;12.57;5.57;;;6.10;99.90;;;;;;5043175;28;20010;-86
2021/12/05 10:26:43;;;;;;;13.68;5.60;;;6.40;99.90;;;;;;5057424;28;20118;-82
2021/12/05 10:38:12;;;;;;;8.50;4.88;;;6.50;99.90;;;;;;5023959;28;20040;-84
2021/12/05 10:40:46;;;;;;;11.38;5.25;;;6.40;99.90;;;;;;5039921;28;20033;-83
2021/12/05 10:43:21;;;;;;;10.27;5.50;;;6.30;99.90;;;;;;5053796;28;20037;-84
2021/12/05 10:45:50;;;;;;;11.70;5.53;;;6.30;99.90;;;;;;5042501;28;20107;-85
2021/12/05 10:48:27;;;;;;;9.38;4.85;;;6.40;99.90;;;;;;5043651;28;20029;-84
2021/12/05 10:50:56;;;;;;;7.90;4.85;;;6.10;99.90;;;;;;5028822;28;20037;-83
2021/12/05 10:53:25;;;;;;;9.82;4.88;;;6.20;99.90;;;;;;5049437;28;20029;-84
2021/12/05 10:56:14;;;;;;;12.32;4.70;;;6.30;99.90;;;;;;5046259;28;20362;-82
2021/12/05 10:58:42;;;;;;;10.88;4.60;;;6.20;99.90;;;;;;5032695;28;20040;-82
2021/12/05 11:01:13;;;;;;;14.68;4.65;;;6.40;99.90;;;;;;5044021;28;20076;-81
2021/12/05 11:03:40;;;;;;;15.55;5.00;;;6.30;99.90;;;;;;5029883;28;20080;-82
2021/12/05 11:06:21;;;;;;;10.45;4.57;;;6.40;99.90;;;;;;5034955;28;20034;-83
2021/12/05 11:08:51;;;;;;;11.27;4.75;;;6.40;99.90;;;;;;5074090;28;20036;-82
2021/12/05 11:11:17;;;;;;;12.75;4.97;;;6.40;99.90;;;;;;5054711;28;20021;-83
2021/12/05 11:13:45;;;;;;;10.02;4.30;;;6.40;99.90;;;;;;5041383;28;20064;-83
2021/12/05 11:16:35;;;;;;;13.98;4.72;;;6.20;99.90;;;;;;5053651;28;20029;-82
2021/12/05 11:19:07;;;;;;;9.05;4.88;;;6.10;99.90;;;;;;5047272;28;20035;-82
2021/12/05 11:21:34;;;;;;;11.43;4.10;;;6.30;99.90;;;;;;5058875;28;20032;-83
2021/12/05 11:24:19;;;;;;;12.57;4.47;;;6.30;99.90;;;;;;5054871;28;20040;-84
2021/12/05 11:27:14;;;;;;;11.38;4.93;;;6.40;99.90;;;;;;5039828;28;20030;-82
2021/12/05 11:29:55;;;;;;;9.87;4.53;;;6.30;99.90;;;;;;5033900;28;20033;-83
2021/12/05 11:32:30;;;;;;;17.98;5.13;;;6.30;99.90;;;;;;5053831;28;20026;-82
2021/12/05 11:34:56;;;;;;;11.70;4.50;;;6.40;99.90;;;;;;5031715;28;20040;-82
2021/12/05 11:37:22;;;;;;;10.20;4.80;;;6.20;99.90;;;;;;5022220;28;20034;-84
2021/12/05 11:39:48;;;;;;;12.75;4.65;;;6.20;99.90;;;;;;5031833;28;20063;-83
2021/12/05 11:42:20;;;;;;;9.07;3.97;;;6.20;99.90;;;;;;5004819;28;20056;-83
2021/12/05 11:44:48;;;;;;;10.10;3.83;;;6.20;99.90;;;;;;5037855;28;20049;-82
2021/12/05 11:47:17;;;;;;;9.35;4.50;;;6.30;99.90;;;;;;5004585;28;20101;-84
2021/12/05 11:49:44;;;;;;;8.07;4.95;;;6.40;99.90;;;;;;5020568;28;20030;-84
2021/12/05 11:52:10;;;;;;;8.70;4.68;;;6.80;99.90;;;;;;5038007;28;20037;-82
2021/12/05 11:54:59;;;;;;;10.77;4.05;;;7.00;99.90;;;;;;5040609;28;20131;-83
2021/12/05 11:57:27;;;;;;;9.88;3.65;;;7.10;99.50;;;;;;5021004;28;20065;-83
2021/12/05 12:00:00;;;;;;;12.35;4.38;;;7.00;99.90;;;;;;5027555;28;20112;-82
2021/12/05 12:02:34;;;;;;;13.82;5.05;;;7.00;99.30;;;;;;5049690;28;20116;-83
2021/12/05 12:05:14;;;;;;;13.75;5.03;;;7.00;99.10;;;;;;5049127;28;20056;-83
2021/12/05 12:08:10;;;;;;;14.02;4.70;;;7.10;99.20;;;;;;5049668;28;20021;-84
2021/12/05 12:10:49;;;;;;;8.23;4.10;;;7.00;99.50;;;;;;5042021;28;20081;-85
2021/12/05 12:13:23;;;;;;;12.98;4.35;;;7.00;99.40;;;;;;5040834;28;20036;-82
2021/12/05 12:16:02;;;;;;;10.15;4.47;;;7.00;99.30;;;;;;5042388;28;20025;-83
2021/12/05 12:18:32;;;;;;;11.80;5.07;;;6.90;99.90;;;;;;5041401;28;20025;-85
2021/12/05 12:21:03;;;;;;;13.43;4.07;;;7.10;99.40;;;;;;5040896;28;20037;-84
2021/12/05 12:23:32;;;;;;;15.18;5.20;;;6.90;99.60;;;;;;5044982;28;20086;-83
2021/12/05 12:26:01;;;;;;;9.82;4.45;;;7.10;99.40;;;;;;5061771;28;20033;-82
2021/12/05 12:28:27;;;;;;;15.68;4.30;;;7.10;99.40;;;;;;5027672;28;20542;-83
2021/12/05 12:30:58;;;;;;;9.23;4.13;;;7.20;99.60;;;;;;5044533;28;20072;-82
2021/12/05 12:33:34;;;;;;;8.77;4.57;;;7.30;99.40;;;;;;5042883;28;20037;-81
2021/12/05 12:36:00;;;;;;;13.57;4.68;;;7.20;99.40;;;;;;5043000;28;20033;-84
2021/12/05 12:38:36;;;;;;;10.90;4.55;;;7.10;99.80;;;;;;5043443;28;20029;-83
2021/12/05 12:41:01;;;;;;;10.23;4.47;;;7.20;99.90;;;;;;5043816;28;20029;-83
2021/12/05 12:43:55;;;;;;;11.25;4.28;;;7.40;99.30;;;;;;5042896;28;20029;-83
2021/12/05 12:46:50;;;;;;;10.45;4.15;;;7.40;99.40;;;;;;5041586;28;20078;-85
2021/12/05 12:49:20;;;;;;;11.68;4.35;;;7.60;99.00;;;;;;5032715;28;20033;-83
2021/12/05 12:52:09;;;;;;;13.07;5.60;;;7.60;98.80;;;;;;5034284;28;20040;-85
2021/12/05 12:54:55;;;;;;;13.38;3.72;;;7.60;98.60;;;;;;5040253;28;20040;-82
2021/12/05 12:57:32;;;;;;;12.32;4.00;;;7.50;98.70;;;;;;5052894;28;20030;-85
2021/12/05 13:00:08;;;;;;;11.65;4.50;;;7.70;98.80;;;;;;5029861;28;20057;-84
2021/12/05 13:05:23;;;;;;;12.15;4.93;;;8.00;98.00;;;;;;5063122;28;20024;-85
2021/12/05 13:10:41;;;;;;;13.45;4.28;;;8.00;98.00;;;;;;5045612;28;20025;-83
2021/12/05 13:13:25;;;;;;;8.02;4.03;;;7.70;98.50;;;;;;5057931;28;20044;-84
2021/12/05 13:16:00;;;;;;;11.77;4.38;;;7.70;98.50;;;;;;5048485;28;20029;-85
2021/12/05 13:18:31;;;;;;;14.40;4.60;;;8.00;98.00;;;;;;5047790;28;20160;-83
2021/12/05 13:21:05;;;;;;;11.40;4.40;;;7.80;98.50;;;;;;5041310;28;20037;-82
2021/12/05 13:23:36;;;;;;;13.80;4.72;;;7.80;98.40;;;;;;5062577;28;20122;-85
2021/12/05 13:26:08;;;;;;;13.18;4.82;;;7.50;98.70;;;;;;5041707;28;20088;-84
2021/12/05 13:28:49;;;;;;;7.97;4.30;;;7.30;99.30;;;;;;5041455;28;20083;-84
2021/12/05 13:31:28;;;;;;;14.38;4.85;;;7.40;99.10;;;;;;5042527;28;20036;-83
2021/12/05 13:34:16;;;;;;;11.15;4.35;;;7.30;99.20;;;;;;5041223;28;20128;-84
2021/12/05 13:36:44;;;;;;;11.63;4.45;;;7.30;98.90;;;;;;5042059;28;20025;-86
2021/12/05 13:39:30;;;;;;;9.63;4.10;;;7.20;99.10;;;;;;5042635;28;20029;-83
2021/12/05 13:42:34;;;;;;;12.15;4.60;;;7.00;99.60;;;;;;5060402;28;20183;-83
2021/12/05 13:45:08;;;;;;;8.70;3.80;;;7.00;99.70;;;;;;5061374;28;20035;-83
2021/12/05 13:48:04;;;;;;;8.50;3.97;;;6.90;99.80;;;;;;5044046;28;20033;-84
2021/12/05 13:50:42;;;;;;;13.15;4.25;;;6.90;99.90;;;;;;5042462;28;20033;-83
2021/12/05 13:53:07;;;;;;;15.05;4.47;;;6.90;99.90;;;;;;5042838;28;20032;-81
2021/12/05 13:55:39;;;;;;;9.77;4.10;;;6.90;99.90;;;;;;5045229;28;20037;-83
2021/12/05 13:58:32;;;;;;;9.80;4.25;;;6.90;99.90;;;;;;5047623;28;20025;-83
2021/12/05 14:01:07;;;;;;;11.43;4.95;;;7.00;99.90;;;;;;5043015;28;20029;-82
2021/12/05 14:03:45;;;;;;;9.40;3.95;;;7.10;99.90;;;;;;5044076;28;20025;-83
2021/12/05 14:06:30;;;;;;;14.02;5.72;;;7.30;99.90;;;;;;5043645;28;20068;-83
2021/12/05 14:08:59;;;;;;;;;;;7.30;99.60;;;;;;5042854;28;20025;-84
2021/12/05 14:11:25;;;;;;;8.85;4.03;;;7.30;99.40;;;;;;5040478;28;20368;-82
2021/12/05 14:13:52;;;;;;;13.45;4.30;;;7.20;99.30;;;;;;5039403;28;20044;-82
2021/12/05 14:16:20;;;;;;;17.60;6.88;;;7.20;99.30;;;;;;5057704;28;20119;-82
2021/12/05 14:18:47;;;;;;;15.05;5.78;;;7.10;99.50;;;;;;5036926;28;20034;-82
2021/12/05 14:21:19;;;;;;;9.15;4.28;;;7.10;99.60;;;;;;5026968;28;20029;-83
2021/12/05 14:23:49;;;;;;;10.35;4.63;;;7.00;99.80;;;;;;5049195;28;20025;-83
2021/12/05 14:26:18;;;;;;;11.35;4.50;;;6.90;99.80;;;;;;5046143;28;20045;-85
2021/12/05 14:29:13;;;;;;;13.85;5.82;;;6.70;99.90;;;;;;5043995;28;20078;-83
2021/12/05 14:31:51;;;;;;;10.43;4.22;;;6.70;99.90;;;;;;5042162;28;20044;-84
2021/12/05 14:34:18;;;;;;;12.63;5.38;;;6.60;99.90;;;;;;5041799;28;20131;-82
2021/12/05 14:36:57;;;;;;;10.35;4.70;;;6.70;99.90;;;;;;5043043;28;20028;-84
2021/12/05 14:39:27;;;;;;;11.60;5.13;;;6.70;99.90;;;;;;5043129;28;20064;-82
2021/12/05 14:41:59;;;;;;;9.93;4.22;;;6.70;99.90;;;;;;5041238;28;20228;-82
2021/12/05 14:44:25;;;;;;;13.68;4.50;;;6.60;99.90;;;;;;5042001;28;20802;-83
2021/12/05 14:46:58;;;;;;;10.07;4.35;;;6.50;99.90;;;;;;5040993;28;20389;-85
2021/12/05 14:49:28;;;;;;;12.32;5.45;;;6.50;99.90;;;;;;5043401;28;20063;-83
2021/12/05 14:51:55;;;;;;;14.05;5.25;;;6.50;99.90;;;;;;5037639;28;20512;-84
2021/12/05 14:54:32;;;;;;;10.20;4.60;;;6.50;99.90;;;;;;5022114;28;20559;-83
2021/12/05 14:56:58;;;;;;;11.18;4.70;;;6.40;99.90;;;;;;5022873;28;20025;-82
2021/12/05 14:59:25;;;;;;;8.82;4.38;;;6.40;99.90;;;;;;5025529;28;20055;-85
2021/12/05 15:01:55;;;;;;;11.45;4.22;;;6.50;99.90;;;;;;5048186;28;20040;-82
2021/12/05 15:04:25;;;;;;;9.13;4.20;;;6.50;99.90;;;;;;5042506;28;20032;-85
2021/12/05 15:06:51;;;;;;;9.18;3.97;;;6.50;99.90;;;;;;5054527;28;20033;-84
2021/12/05 15:09:37;;;;;;;11.38;5.18;;;6.50;99.90;;;;;;5040194;28;20067;-86
2021/12/05 15:12:16;;;;;;;10.25;4.60;;;6.60;99.90;;;;;;5042635;28;20029;-82
2021/12/05 15:14:44;;;;;;;10.75;4.95;;;6.60;99.90;;;;;;5039829;28;20116;-84
2021/12/05 15:17:21;;;;;;;9.40;4.57;;;6.60;99.90;;;;;;5057271;28;20037;-84
2021/12/05 15:19:51;;;;;;;10.68;5.32;;;6.60;99.90;;;;;;5058784;28;20068;-84
2021/12/05 15:22:18;;;;;;;12.02;4.78;;;6.60;99.90;;;;;;5059833;28;20037;-85
2021/12/05 15:24:58;;;;;;;10.30;4.30;;;6.70;99.90;;;;;;5043713;28;20055;-85
2021/12/05 15:27:27;;;;;;;18.88;9.90;;;6.60;99.90;;;;;;5033579;28;20056;-85
2021/12/05 15:29:59;;;;;;;13.43;6.05;;;6.60;99.90;;;;;;5053570;28;20443;-86
2021/12/05 15:32:28;;;;;;;11.13;4.75;;;6.60;99.90;;;;;;5026446;28;20045;-85
2021/12/05 15:34:57;;;;;;;17.23;5.72;;;6.60;99.90;;;;;;5048730;28;20044;-84
2021/12/05 15:37:23;;;;;;;13.63;5.35;;;6.60;99.90;;;;;;5031265;28;20098;-81
2021/12/05 15:39:52;;;;;;;9.05;4.32;;;6.50;99.90;;;;;;5030835;28;20127;-84
2021/12/05 15:42:20;;;;;;;10.40;4.70;;;6.60;99.90;;;;;;5046125;28;20021;-85
2021/12/05 15:44:48;;;;;;;10.50;4.78;;;6.50;99.90;;;;;;5047994;28;20091;-86
2021/12/05 15:47:20;;;;;;;12.32;5.15;;;6.50;99.90;;;;;;5047193;28;20066;-84
2021/12/05 15:50:10;;;;;;;11.48;4.90;;;6.50;99.90;;;;;;5044429;28;20025;-84
2021/12/05 15:52:44;;;;;;;12.93;5.03;;;6.50;99.90;;;;;;5029456;28;20048;-86
2021/12/05 15:55:17;;;;;;;14.20;5.63;;;6.50;99.90;;;;;;5023446;28;20037;-85
2021/12/05 15:57:48;;;;;;;10.27;4.80;;;6.50;99.90;;;;;;5025148;28;20042;-85
2021/12/05 16:00:24;;;;;;;7.82;4.85;;;6.50;99.90;;;;;;5026116;28;20452;-86
2021/12/05 16:03:06;;;;;;;14.07;5.18;;;6.50;99.90;;;;;;5026199;28;20482;-85
2021/12/05 16:05:36;;;;;;;6.70;4.55;;;6.50;99.90;;;;;;5034627;28;20021;-85
2021/12/05 16:08:20;;;;;;;12.27;5.93;;;6.50;99.90;;;;;;5049221;28;20149;-85
2021/12/05 16:10:51;;;;;;;12.52;5.57;;;6.50;99.90;;;;;;5054329;28;20128;-86
2021/12/05 16:13:20;;;;;;;12.23;5.72;;;6.50;99.90;;;;;;5051688;28;20033;-83
2021/12/05 16:15:49;;;;;;;13.27;5.93;;;6.50;99.90;;;;;;5044765;28;20396;-85
2021/12/05 16:18:15;;;;;;;12.25;5.57;;;6.60;99.90;;;;;;5044843;28;20063;-84
2021/12/05 16:20:50;;;;;;;15.05;7.78;;;6.60;99.90;;;;;;5044436;28;20044;-84
2021/12/05 16:23:18;;;;;;;19.40;7.38;;;6.60;99.90;;;;;;5062202;28;20080;-83
2021/12/05 16:25:55;;;;;;;11.02;6.15;;;6.60;99.90;;;;;;5043784;28;20216;-85
2021/12/05 16:28:34;;;;;;;13.27;5.95;;;6.60;99.90;;;;;;5045922;28;20028;-86
2021/12/05 16:31:11;;;;;;;16.20;8.50;;;6.60;99.90;;;;;;5064046;28;20045;-85
2021/12/05 16:33:37;;;;;;;22.20;12.50;;;6.60;99.90;;;;;;5045444;28;20385;-84
2021/12/05 16:36:06;;;;;;;17.80;9.23;;;6.60;99.90;;;;;;5061970;28;20112;-84
2021/12/05 16:38:36;;;;;;;14.25;7.65;;;6.60;99.90;;;;;;5047416;28;20031;-86
2021/12/05 16:41:13;;;;;;;15.93;6.95;;;6.60;99.90;;;;;;5062939;28;20429;-81
2021/12/05 16:44:08;;;;;;;14.55;6.40;;;6.60;99.90;;;;;;5060438;28;20071;-82
2021/12/05 16:46:44;;;;;;;11.02;6.18;;;6.60;99.90;;;;;;5045097;28;20437;-87
2021/12/05 16:49:14;;;;;;;11.40;6.68;;;6.60;99.90;;;;;;5062449;28;20056;-83
2021/12/05 16:51:53;;;;;;;15.25;6.55;;;6.70;99.90;;;;;;5028676;28;20056;-86
2021/12/05 16:54:51;;;;;;;16.13;6.45;;;6.60;99.90;;;;;;5043450;28;20131;-84
2021/12/05 16:57:24;;;;;;;14.25;6.38;;;6.60;99.90;;;;;;5037030;28;20037;-85
2021/12/05 16:59:53;;;;;;;10.43;5.93;;;6.60;99.90;;;;;;5024882;28;20037;-86
2021/12/05 17:02:27;;;;;;;12.48;6.18;;;6.60;99.90;;;;;;5024047;28;20489;-80
2021/12/05 17:05:06;;;;;;;10.73;6.18;;;6.50;99.90;;;;;;5023361;28;20033;-82
2021/12/05 17:07:42;;;;;;;12.45;7.55;;;6.60;99.90;;;;;;5021547;28;20497;-81
2021/12/05 17:10:30;;;;;;;12.25;6.55;;;6.60;99.90;;;;;;5026119;28;20042;-81
2021/12/05 17:13:05;;;;;;;13.10;7.05;;;6.50;99.90;;;;;;5072335;28;20033;-82
2021/12/05 17:15:32;;;;;;;14.98;6.70;;;6.50;99.90;;;;;;5058782;28;20037;-81
2021/12/05 17:18:03;;;;;;;13.20;6.70;;;6.50;99.90;;;;;;5051123;28;20052;-81
2021/12/05 17:20:37;;;;;;;11.43;6.28;;;6.30;99.90;;;;;;5042172;28;20058;-82
2021/12/05 17:23:10;;;;;;;13.48;6.65;;;6.30;99.90;;;;;;5041798;28;20029;-80
2021/12/05 17:25:42;;;;;;;15.40;7.20;;;6.30;99.90;;;;;;5041473;28;20455;-80
2021/12/05 17:28:13;;;;;;;16.73;9.57;;;6.20;99.90;;;;;;5042169;28;20435;-81
2021/12/05 17:31:00;;;;;;;12.10;7.32;;;6.10;99.90;;;;;;5060518;28;20037;-82
2021/12/05 17:33:40;;;;;;;17.80;8.82;;;6.00;99.90;;;;;;5047176;28;20024;-82
2021/12/05 17:36:24;;;;;;;16.17;9.65;;;5.90;99.90;;;;;;5048972;28;20025;-83
2021/12/05 17:38:53;;;;;;;18.10;8.40;;;5.90;99.90;;;;;;5052773;28;20054;-83
2021/12/05 17:41:20;;;;;;;15.82;7.97;;;5.90;99.90;;;;;;5053884;28;20486;-83
2021/12/05 17:43:49;;;;;;;14.13;8.43;;;5.80;99.90;;;;;;5046716;28;20036;-85
2021/12/05 17:46:15;;;;;;;18.70;8.65;;;5.80;99.90;;;;;;5044040;28;20052;-83
2021/12/05 17:48:41;;;;;;;16.23;7.45;;;5.80;99.90;;;;;;5027880;28;20040;-81
2021/12/05 17:51:08;;;;;;;16.50;9.18;;;5.80;99.90;;;;;;5042267;28;20054;-81
2021/12/05 17:53:38;;;;;;;17.27;9.10;;;5.90;99.90;;;;;;5041175;28;20477;-81
2021/12/05 17:56:18;;;;;;;13.55;7.05;;;5.90;99.90;;;;;;5031841;28;20125;-81
2021/12/05 18:03:56;;;;;;;18.50;11.10;;;5.90;99.90;;;;;;5047209;28;20085;-83
2021/12/05 18:06:23;;;;;;;16.75;10.60;;;5.80;99.90;;;;;;5042777;28;20040;-82
2021/12/05 18:08:49;;;;;;;18.00;9.63;;;5.80;99.90;;;;;;5042108;28;20036;-82
2021/12/05 18:11:22;;;;;;;16.30;9.68;;;5.60;99.90;;;;;;5041997;28;20504;-82
2021/12/05 18:13:52;;;;;;;17.75;9.05;;;5.70;99.90;;;;;;5027989;28;20103;-84
2021/12/05 18:16:23;;;;;;;17.77;9.90;;;5.70;99.90;;;;;;5032632;28;20090;-82
2021/12/05 18:18:51;;;;;;;25.80;16.08;;;5.70;99.90;;;;;;5034393;28;20044;-81
2021/12/05 18:21:18;;;;;;;23.67;14.70;;;5.70;99.90;;;;;;5052003;28;20032;-81
2021/12/05 18:23:44;;;;;;;18.25;11.13;;;5.80;99.90;;;;;;5048880;28;20029;-82
2021/12/05 18:26:11;;;;;;;32.42;17.63;;;5.80;99.90;;;;;;5042472;28;20481;-82