Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:13;;;;;;;24.80;12.30;;;;;;;9.25;78.72;99142.70;103512;1292;98433;-70
2022/11/07 00:04:41;;;;;;;25.30;13.00;;;;;;;9.25;78.77;99148.34;103539;1298;107558;-72
2022/11/07 00:07:11;;;;;;;26.80;13.40;;;;;;;9.24;78.70;99147.33;103544;1297;95863;-72
2022/11/07 00:09:38;;;;;;;26.80;13.50;;;;;;;9.26;78.86;99145.46;103303;1294;97863;-74
2022/11/07 00:12:08;;;;;;;24.30;12.60;;;;;;;9.26;78.76;99140.48;103515;1298;111192;-72
2022/11/07 00:14:36;;;;;;;25.50;12.30;;;;;;;9.23;78.71;99136.59;103554;1290;95185;-73
2022/11/07 00:17:08;;;;;;;25.30;12.70;;;;;;;9.22;78.72;99140.08;103557;1290;107514;-71
2022/11/07 00:19:35;;;;;;;24.60;12.80;;;;;;;9.22;78.83;99139.13;103519;1298;97867;-71
2022/11/07 00:22:03;;;;;;;23.70;12.00;;;;;;;9.23;78.77;99144.21;103556;1298;97875;-70
2022/11/07 00:24:31;;;;;;;24.10;13.40;;;;;;;9.24;78.80;99140.08;103551;1291;111166;-71
2022/11/07 00:26:59;;;;;;;24.40;13.10;;;;;;;9.27;78.79;99146.12;103527;1286;97877;-71
2022/11/07 00:29:27;;;;;;;23.10;12.30;;;;;;;9.29;78.87;99143.13;103523;1296;107558;-70
2022/11/07 00:31:54;;;;;;;26.20;12.90;;;;;;;9.31;78.89;99145.14;103544;1290;95540;-72
2022/11/07 00:34:25;;;;;;;25.00;12.90;;;;;;;9.33;78.80;99147.46;103573;1297;95089;-72
2022/11/07 00:36:53;;;;;;;24.10;12.30;;;;;;;9.35;78.89;99145.02;103539;1284;110081;-72
2022/11/07 00:39:20;;;;;;;26.50;12.80;;;;;;;9.37;78.87;99141.34;103539;1297;96284;-71
2022/11/07 00:41:48;;;;;;;25.00;13.00;;;;;;;9.38;78.77;99137.93;103345;1294;107452;-71
2022/11/07 00:44:16;;;;;;;27.50;13.80;;;;;;;9.38;78.75;99137.90;103537;1290;98001;-71
2022/11/07 00:46:44;;;;;;;25.40;14.00;;;;;;;9.39;78.82;99132.91;103563;1292;95235;-70
2022/11/07 00:49:11;;;;;;;23.90;13.10;;;;;;;9.40;78.78;99132.30;103547;1294;111765;-71
2022/11/07 00:51:40;;;;;;;26.20;14.70;;;;;;;9.41;78.82;99130.52;103568;1290;95166;-71
2022/11/07 00:54:09;;;;;;;26.40;13.70;;;;;;;9.40;78.81;99129.64;103516;1296;108175;-71
2022/11/07 00:56:37;;;;;;;26.10;14.20;;;;;;;9.40;78.76;99128.41;103561;1298;97742;-71
2022/11/07 00:59:05;;;;;;;25.70;14.40;;;;;;;9.41;78.76;99126.42;103601;1297;95189;-71
2022/11/07 01:01:36;;;;;;;26.60;14.00;;;;;;;9.42;78.84;99122.80;103581;1297;111236;-71
2022/11/07 01:06:50;;;;;;;24.90;13.50;;;;;;;9.44;78.79;99116.10;103538;1292;107501;-71
2022/11/07 01:09:21;;;;;;;27.10;13.80;;;;;;;9.46;78.82;99113.88;103405;1290;97895;-72
2022/11/07 01:11:51;;;;;;;25.20;13.50;;;;;;;9.47;78.85;99112.02;103408;1291;97867;-72
2022/11/07 01:14:23;;;;;;;25.00;13.10;;;;;;;9.47;78.76;99109.52;103404;1293;110842;-71
2022/11/07 01:16:50;;;;;;;23.40;12.30;;;;;;;9.49;78.84;99112.95;103473;1297;95618;-72
2022/11/07 01:19:18;;;;;;;26.70;13.50;;;;;;;9.50;78.81;99112.20;103429;1291;106971;-72
2022/11/07 01:21:46;;;;;;;29.80;13.90;;;;;;;9.51;78.86;99110.18;103378;1298;95805;-71
2022/11/07 01:24:16;;;;;;;27.50;13.30;;;;;;;9.52;78.80;99107.98;103444;1296;97860;-70
2022/11/07 01:26:50;;;;;;;24.70;13.00;;;;;;;9.53;78.81;99105.25;103410;1290;110721;-70
2022/11/07 01:29:18;;;;;;;27.70;13.50;;;;;;;9.53;78.85;99099.74;103334;1292;97990;-71
2022/11/07 01:31:47;;;;;;;24.30;12.70;;;;;;;9.55;78.87;99100.37;103405;1291;107483;-72
2022/11/07 01:34:16;;;;;;;25.20;13.10;;;;;;;9.55;78.83;99095.24;103416;1291;97956;-72
2022/11/07 01:36:44;;;;;;;26.00;13.50;;;;;;;9.55;78.80;99091.16;103295;1294;98050;-71
2022/11/07 01:39:12;;;;;;;25.30;12.90;;;;;;;9.54;78.65;99091.94;103434;1291;111170;-71
2022/11/07 01:41:40;;;;;;;26.60;13.50;;;;;;;9.47;78.60;99084.09;103510;1293;95777;-72
2022/11/07 01:44:08;;;;;;;29.20;14.00;;;;;;;9.40;78.68;99083.27;103464;1298;107284;-71
2022/11/07 01:46:43;;;;;;;24.50;13.40;;;;;;;9.36;78.68;99087.06;103507;1297;97895;-72
2022/11/07 01:49:39;;;;;;;24.00;12.70;;;;;;;9.31;78.73;99083.75;103315;1291;97940;-72
2022/11/07 01:52:25;;;;;;;26.10;14.00;;;;;;;9.27;78.83;99082.23;103422;1290;111602;-70
2022/11/07 01:54:58;;;;;;;27.00;14.10;;;;;;;9.22;78.68;99083.21;103529;1292;97826;-72
2022/11/07 01:57:37;;;;;;;;;;;;;;;9.18;78.73;99078.73;103443;1296;107285;-73
2022/11/07 02:00:10;;;;;;;27.30;13.20;;;;;;;9.11;78.78;99085.89;103429;1296;97867;-71
2022/11/07 02:02:40;;;;;;;25.60;13.50;;;;;;;9.05;78.68;99077.48;103479;1298;97976;-70
2022/11/07 02:05:15;;;;;;;23.00;12.10;;;;;;;8.99;78.67;99073.80;103482;1296;111111;-71
2022/11/07 02:07:43;;;;;;;28.50;13.70;;;;;;;8.97;78.82;99071.27;103526;1298;97926;-70
2022/11/07 02:10:13;;;;;;;27.20;13.70;;;;;;;8.96;78.79;99070.84;103508;1297;107426;-70
2022/11/07 02:12:43;;;;;;;28.00;15.00;;;;;;;8.95;78.82;99066.46;103551;1299;97860;-71
2022/11/07 02:15:11;;;;;;;27.10;15.10;;;;;;;8.91;78.72;99067.02;103565;1280;97947;-70
2022/11/07 02:17:39;;;;;;;31.50;15.50;;;;;;;8.87;78.76;99071.59;103570;1297;110951;-70
2022/11/07 02:20:07;;;;;;;26.80;14.20;;;;;;;8.80;78.68;99067.05;103454;1297;96509;-70
2022/11/07 02:23:09;;;;;;;26.60;14.10;;;;;;;8.76;78.75;99070.34;103511;1297;107507;-70
2022/11/07 02:25:40;;;;;;;28.30;15.00;;;;;;;8.71;78.80;99070.84;103511;1279;97802;-70
2022/11/07 02:28:11;;;;;;;29.80;15.80;;;;;;;8.68;78.67;99066.81;103551;1290;97950;-70
2022/11/07 02:30:39;;;;;;;29.90;15.10;;;;;;;8.64;78.70;99066.54;103538;1298;110881;-70
2022/11/07 02:33:20;;;;;;;27.40;14.80;;;;;;;8.59;78.68;99064.88;103585;1298;95199;-70
2022/11/07 02:35:51;;;;;;;25.80;14.40;;;;;;;8.54;78.84;99063.61;103522;1291;107158;-71
2022/11/07 02:38:29;;;;;;;30.20;16.10;;;;;;;8.49;78.89;99067.61;103490;1298;95223;-70
2022/11/07 02:41:09;;;;;;;28.50;15.20;;;;;;;8.44;78.94;99065.10;103544;1299;97997;-70
2022/11/07 02:43:42;;;;;;;28.80;16.50;;;;;;;8.39;78.87;99068.93;103420;1295;111697;-70
2022/11/07 02:46:13;;;;;;;26.60;14.90;;;;;;;8.36;78.88;99068.98;103575;1297;97921;-69
2022/11/07 02:48:47;;;;;;;30.80;15.90;;;;;;;8.34;78.84;99069.41;103532;1290;107448;-69
2022/11/07 02:51:17;;;;;;;30.00;15.90;;;;;;;8.33;78.78;99064.56;103498;1300;97858;-71
2022/11/07 02:53:45;;;;;;;27.70;14.90;;;;;;;8.29;78.69;99062.50;103414;1298;97822;-70
2022/11/07 02:56:17;;;;;;;27.80;15.60;;;;;;;8.26;78.74;99059.72;103494;1297;110431;-70
2022/11/07 02:58:46;;;;;;;28.70;15.10;;;;;;;8.26;78.82;99061.50;103488;1298;97886;-70
2022/11/07 03:01:16;;;;;;;26.60;14.80;;;;;;;8.23;78.78;99058.13;103519;1298;107486;-70
2022/11/07 03:03:48;;;;;;;25.80;13.70;;;;;;;8.21;78.86;99059.64;103536;1298;97979;-70
2022/11/07 03:06:19;;;;;;;27.70;14.50;;;;;;;8.19;78.93;99056.61;103348;1297;95104;-74
2022/11/07 03:08:47;;;;;;;28.50;14.30;;;;;;;8.17;78.93;99057.77;103536;1296;111270;-70
2022/11/07 03:11:18;;;;;;;27.20;14.20;;;;;;;8.14;78.85;99058.52;103561;1290;97967;-71
2022/11/07 03:13:52;;;;;;;27.40;14.20;;;;;;;8.11;78.81;99057.96;103557;1298;107471;-71
2022/11/07 03:16:22;;;;;;;28.00;12.60;;;;;;;8.10;78.77;99057.33;103550;1290;97938;-69
2022/11/07 03:18:50;;;;;;;25.20;12.80;;;;;;;8.07;78.67;99054.89;103450;1297;96562;-70
2022/11/07 03:21:18;;;;;;;27.30;14.10;;;;;;;8.04;78.99;99054.70;103533;1298;111138;-69
2022/11/07 03:23:48;;;;;;;25.70;13.70;;;;;;;8.00;78.81;99053.17;103520;1292;95580;-73
2022/11/07 03:26:15;;;;;;;30.70;15.40;;;;;;;7.96;78.99;99051.66;103544;1296;105428;-71
2022/11/07 03:28:43;;;;;;;27.10;15.10;;;;;;;7.93;78.88;99050.26;103531;1296;97905;-71
2022/11/07 03:31:11;;;;;;;28.60;14.60;;;;;;;7.92;78.96;99046.12;103462;1298;97926;-70
2022/11/07 03:33:38;;;;;;;30.80;16.20;;;;;;;7.92;79.00;99045.20;103527;1298;111300;-71
2022/11/07 03:36:07;;;;;;;32.30;16.50;;;;;;;7.90;79.04;99047.27;103465;1298;97695;-71
2022/11/07 03:38:34;;;;;;;33.20;18.10;;;;;;;7.87;79.04;99052.21;103447;1295;107916;-71
2022/11/07 03:41:02;;;;;;;33.00;18.60;;;;;;;7.83;79.08;99051.58;103434;1298;95830;-71
2022/11/07 03:43:30;;;;;;;33.20;19.20;;;;;;;7.81;79.07;99052.26;103514;1291;97840;-72
2022/11/07 03:45:57;;;;;;;29.00;15.40;;;;;;;7.81;79.06;99051.69;103576;1290;111066;-70
2022/11/07 03:48:25;;;;;;;31.70;18.00;;;;;;;7.82;79.32;99051.51;103542;1294;97848;-71
2022/11/07 03:50:53;;;;;;;32.40;18.60;;;;;;;7.81;79.38;99051.20;103502;1296;106211;-70
2022/11/07 03:53:21;;;;;;;32.70;17.30;;;;;;;7.80;79.41;99046.67;103477;1298;99523;-70
2022/11/07 03:55:57;;;;;;;34.70;17.80;;;;;;;7.78;79.54;99043.57;103538;1296;96242;-70
2022/11/07 03:58:26;;;;;;;34.00;18.40;;;;;;;7.76;79.54;99040.51;103369;1305;111081;-71
2022/11/07 04:00:53;;;;;;;30.00;17.00;;;;;;;7.75;79.77;99035.44;103562;1292;98206;-70
2022/11/07 04:03:21;;;;;;;31.00;16.70;;;;;;;7.74;79.63;99032.66;103547;1295;107365;-70
2022/11/07 04:05:49;;;;;;;32.60;18.10;;;;;;;7.74;79.74;99031.11;103483;1299;95277;-70
2022/11/07 04:08:18;;;;;;;34.50;18.70;;;;;;;7.74;79.50;99024.25;103527;1295;95195;-70
2022/11/07 04:10:46;;;;;;;31.20;17.70;;;;;;;7.75;79.42;99022.38;103554;1295;111045;-70
2022/11/07 04:18:49;;;;;;;34.00;17.60;;;;;;;7.76;79.33;99022.73;103491;1295;97966;-71
2022/11/07 04:21:16;;;;;;;32.70;19.30;;;;;;;7.75;79.47;99023.43;103563;1297;97985;-71
2022/11/07 04:23:45;;;;;;;31.80;17.50;;;;;;;7.75;79.56;99021.86;103571;1297;111146;-70
2022/11/07 04:28:59;;;;;;;28.40;14.20;;;;;;;7.79;79.36;99033.85;103335;1292;107472;-70
2022/11/07 04:31:27;;;;;;;28.30;15.80;;;;;;;7.78;79.51;99031.05;103563;1291;96536;-70
2022/11/07 04:33:55;;;;;;;27.50;14.90;;;;;;;7.81;79.48;99035.83;103564;1297;97861;-70
2022/11/07 04:36:23;;;;;;;28.40;15.60;;;;;;;7.82;79.39;99031.83;103429;1297;110696;-69
2022/11/07 04:38:51;;;;;;;28.20;14.10;;;;;;;7.84;79.44;99031.02;103415;1298;97968;-73
2022/11/07 04:41:22;;;;;;;26.20;13.90;;;;;;;7.85;79.42;99035.06;103530;1300;107151;-70
2022/11/07 04:43:50;;;;;;;28.50;14.70;;;;;;;7.84;79.29;99033.16;103354;1299;177214;-70
2022/11/07 04:46:17;;;;;;;28.00;13.70;;;;;;;7.82;79.32;99028.00;103449;1299;95445;-69
2022/11/07 04:48:45;;;;;;;27.60;14.70;;;;;;;7.80;79.55;99028.66;103582;1296;110811;-70
2022/11/07 04:51:20;;;;;;;27.00;14.20;;;;;;;7.80;79.55;99030.59;103576;1298;97955;-70
2022/11/07 04:53:47;;;;;;;28.30;14.30;;;;;;;7.83;79.50;99029.17;103553;1291;107382;-69
2022/11/07 04:56:15;;;;;;;28.30;14.30;;;;;;;7.86;79.46;99027.55;103554;1291;97873;-68
2022/11/07 04:58:43;;;;;;;27.80;14.40;;;;;;;7.90;79.58;99026.63;103590;1296;99101;-69
2022/11/07 05:01:11;;;;;;;27.00;14.00;;;;;;;7.93;79.45;99021.85;103536;1291;111081;-70
2022/11/07 05:03:39;;;;;;;28.50;14.50;;;;;;;7.96;79.66;99021.98;103540;1280;97888;-71
2022/11/07 05:06:14;;;;;;;29.70;14.50;;;;;;;7.99;79.57;99025.86;103476;1291;107433;-71
2022/11/07 05:08:42;;;;;;;28.40;14.30;;;;;;;8.02;79.72;99028.52;103523;1298;97894;-70
2022/11/07 05:11:12;;;;;;;27.80;14.50;;;;;;;8.04;79.56;99029.98;103577;1302;98411;-72
2022/11/07 05:13:40;;;;;;;26.00;13.60;;;;;;;8.07;79.52;99028.73;103528;1297;109654;-70
2022/11/07 05:16:18;;;;;;;28.70;14.50;;;;;;;8.10;79.46;99026.47;103546;1298;97961;-70
2022/11/07 05:18:46;;;;;;;26.70;14.60;;;;;;;8.09;79.51;99027.89;103350;1300;107186;-68
2022/11/07 05:21:14;;;;;;;25.00;12.80;;;;;;;8.07;79.36;99028.05;103503;1291;98526;-69
2022/11/07 05:23:44;;;;;;;25.20;13.80;;;;;;;8.03;79.43;99030.88;103546;1296;95240;-69
2022/11/07 05:26:11;;;;;;;24.10;12.10;;;;;;;8.04;79.54;99034.21;103538;1294;112214;-70
2022/11/07 05:28:39;;;;;;;26.10;13.40;;;;;;;8.08;79.66;99031.70;103576;1297;98569;-70
2022/11/07 05:31:18;;;;;;;28.60;13.60;;;;;;;8.12;79.66;99028.98;103544;1298;107473;-71
2022/11/07 05:33:45;;;;;;;24.60;13.70;;;;;;;8.15;79.76;99031.23;103547;1298;98422;-72
2022/11/07 05:36:18;;;;;;;26.20;13.20;;;;;;;8.16;79.80;99027.63;103541;1300;97884;-72
2022/11/07 05:38:49;;;;;;;29.10;15.40;;;;;;;8.18;80.06;99028.40;103549;1304;111063;-70
2022/11/07 05:41:20;;;;;;;31.80;17.00;;;;;;;8.16;79.83;99034.66;103482;1280;97856;-71
2022/11/07 05:43:48;;;;;;;30.50;17.50;;;;;;;8.16;79.86;99033.14;103537;1298;107612;-70
2022/11/07 05:46:16;;;;;;;30.00;16.20;;;;;;;8.17;79.81;99029.14;103554;1296;97774;-70
2022/11/07 05:48:44;;;;;;;30.20;16.20;;;;;;;8.22;79.92;99031.89;103576;1296;95205;-71
2022/11/07 05:51:12;;;;;;;29.30;16.40;;;;;;;8.25;79.92;99037.83;103525;1297;111202;-70
2022/11/07 05:53:39;;;;;;;28.70;16.00;;;;;;;8.29;79.82;99042.89;103569;1296;97757;-69
2022/11/07 05:56:07;;;;;;;27.60;16.00;;;;;;;8.31;79.86;99048.59;103482;1297;107228;-72
2022/11/07 05:58:36;;;;;;;28.10;15.80;;;;;;;8.33;79.71;99044.92;103522;1290;97944;-70
2022/11/07 06:01:06;;;;;;;27.20;15.70;;;;;;;8.36;79.94;99043.70;103553;1297;96938;-71
2022/11/07 06:03:34;;;;;;;27.40;15.20;;;;;;;8.38;79.69;99044.29;103498;1299;110432;-69
2022/11/07 06:06:02;;;;;;;29.10;16.50;;;;;;;8.39;79.88;99045.78;103541;1296;95709;-71
2022/11/07 06:08:30;;;;;;;28.60;15.10;;;;;;;8.43;79.78;99042.55;103555;1293;110247;-71
2022/11/07 06:11:04;;;;;;;26.80;14.60;;;;;;;8.48;79.81;99045.80;103552;1295;97871;-70
2022/11/07 06:13:32;;;;;;;27.40;15.00;;;;;;;8.50;79.81;99045.14;103549;1296;97874;-71
2022/11/07 06:16:00;;;;;;;26.10;13.40;;;;;;;8.49;79.76;99043.79;103522;1290;110641;-70
2022/11/07 06:18:28;;;;;;;25.10;13.30;;;;;;;8.48;79.73;99048.61;103517;1296;97902;-70
2022/11/07 06:20:55;;;;;;;24.80;13.80;;;;;;;8.50;79.73;99049.72;103475;1298;107171;-69
2022/11/07 06:23:26;;;;;;;27.90;14.30;;;;;;;8.53;79.79;99050.79;103410;1296;97986;-70
2022/11/07 06:25:54;;;;;;;24.40;13.20;;;;;;;8.53;79.59;99047.09;103527;1297;97865;-71
2022/11/07 06:28:22;;;;;;;29.90;14.00;;;;;;;8.51;79.63;99043.15;103506;1297;110873;-69
2022/11/07 06:30:52;;;;;;;25.40;14.60;;;;;;;8.47;79.63;99046.36;103473;1290;95829;-71
2022/11/07 06:33:20;;;;;;;28.30;14.90;;;;;;;8.42;79.56;99045.80;103406;1296;107415;-70
2022/11/07 06:35:47;;;;;;;27.90;13.60;;;;;;;8.38;79.61;99049.02;103414;1297;97764;-70
2022/11/07 06:38:15;;;;;;;28.10;14.30;;;;;;;8.36;79.66;99051.98;103531;1291;97875;-70
2022/11/07 06:40:43;;;;;;;34.50;13.90;;;;;;;8.33;79.66;99050.39;103531;1298;111708;-71
2022/11/07 06:43:19;;;;;;;27.20;14.90;;;;;;;8.31;79.74;99042.39;103591;1296;97870;-71
2022/11/07 06:45:47;;;;;;;27.90;14.10;;;;;;;8.31;79.77;99045.97;103367;1295;107248;-71
2022/11/07 06:48:15;;;;;;;26.30;13.70;;;;;;;8.30;79.79;99046.02;103510;1292;97847;-72
2022/11/07 06:50:43;;;;;;;29.20;15.20;;;;;;;8.30;79.79;99045.15;103439;1297;97959;-70
2022/11/07 06:53:13;;;;;;;29.00;16.90;;;;;;;8.32;79.90;99043.06;103405;1291;111199;-69
2022/11/07 06:55:43;;;;;;;30.30;17.20;;;;;;;8.35;79.88;99050.44;103446;1290;97891;-70
2022/11/07 06:58:11;;;;;;;30.50;16.80;;;;;;;8.40;79.99;99043.64;103321;1301;106263;-71
2022/11/07 07:00:39;;;;;;;33.50;20.70;;;;;;;8.45;80.04;99040.98;103428;1291;97980;-70
2022/11/07 07:03:07;;;;;;;33.40;21.60;;;;;;;8.52;80.03;99044.14;103431;1291;97926;-70
2022/11/07 07:05:34;;;;;;;31.70;19.50;;;;;;;8.58;79.99;99042.81;103426;1294;110782;-70
2022/11/07 07:08:06;;;;;;;30.90;19.30;;;;;;;8.65;80.05;99043.80;103477;1293;97883;-72
2022/11/07 07:10:42;;;;;;;28.20;16.50;;;;;;;8.73;80.05;99039.62;103428;1296;107385;-71
2022/11/07 07:13:15;;;;;;;30.40;15.50;;;;;;;8.79;79.87;99043.61;103487;1293;98003;-71
2022/11/07 07:15:57;;;;;;;25.50;13.20;;;;;;;8.84;79.96;99038.73;103554;1298;95184;-71
2022/11/07 07:18:26;;;;;;;24.80;13.70;;;;;;;8.87;79.99;99036.58;103548;1297;110836;-71
2022/11/07 07:21:05;;;;;;;27.40;14.30;;;;;;;8.90;80.01;99034.40;103489;1292;97783;-72
2022/11/07 07:23:37;;;;;;;25.90;13.20;;;;;;;8.98;80.04;99033.39;103505;1290;107499;-75
2022/11/07 07:26:10;;;;;;;25.40;12.90;;;;;;;9.04;80.02;99033.29;103469;1291;97853;-72
2022/11/07 07:28:38;;;;;;;;;;;;;;;9.14;80.09;99033.05;103474;1299;98065;-73
2022/11/07 07:31:13;;;;;;;23.00;10.90;;;;;;;9.21;80.14;99035.86;103459;1298;111811;-71
2022/11/07 07:33:44;;;;;;;21.70;11.20;;;;;;;9.32;80.11;99034.83;103439;1281;97962;-69
2022/11/07 07:36:15;;;;;;;23.10;11.10;;;;;;;9.42;80.15;99032.73;103417;1296;107215;-71
2022/11/07 07:38:51;;;;;;;22.60;11.10;;;;;;;9.53;80.08;99033.59;103438;1292;97877;-72
2022/11/07 07:41:19;;;;;;;21.70;10.20;;;;;;;9.64;80.02;99039.69;103560;1291;97883;-70
2022/11/07 07:43:47;;;;;;;21.20;10.80;;;;;;;9.75;80.04;99041.98;103502;1292;111220;-71
2022/11/07 07:46:22;;;;;;;24.20;10.40;;;;;;;9.85;80.07;99044.79;103517;1291;97964;-70
2022/11/07 07:48:50;;;;;;;20.90;9.90;;;;;;;9.96;79.98;99053.46;103547;1291;107280;-70
2022/11/07 07:51:17;;;;;;;23.20;10.00;;;;;;;10.03;79.94;99055.27;103324;1301;97931;-71
2022/11/07 07:53:48;;;;;;;23.20;10.50;;;;;;;10.08;79.96;99056.48;103455;1291;96886;-71
2022/11/07 07:56:16;;;;;;;21.00;9.80;;;;;;;10.14;79.96;99053.40;103524;1291;111049;-70
2022/11/07 07:58:46;;;;;;;23.20;10.80;;;;;;;10.21;80.03;99056.84;103343;1302;95354;-69
2022/11/07 08:01:13;;;;;;;21.70;10.50;;;;;;;10.27;79.98;99060.10;103550;1291;107181;-70
2022/11/07 08:03:43;;;;;;;22.20;10.10;;;;;;;10.33;79.97;99057.41;103340;1298;95288;-70
2022/11/07 08:06:31;;;;;;;21.10;9.30;;;;;;;10.39;79.97;99056.83;103549;1291;97861;-69
2022/11/07 08:09:00;;;;;;;25.20;11.00;;;;;;;10.44;79.81;99058.05;103463;1298;111347;-70
2022/11/07 08:11:28;;;;;;;22.20;10.40;;;;;;;10.49;79.89;99060.38;103543;1291;97881;-70
2022/11/07 08:13:56;;;;;;;23.20;11.70;;;;;;;10.53;79.80;99054.39;103480;1297;107510;-71
2022/11/07 08:16:30;;;;;;;24.20;11.30;;;;;;;10.53;79.68;99050.50;103446;1293;98519;-70
2022/11/07 08:18:58;;;;;;;23.40;10.90;;;;;;;10.54;79.74;99055.03;103494;1307;97879;-70
2022/11/07 08:21:25;;;;;;;23.30;11.40;;;;;;;10.61;79.88;99052.80;103465;1298;110162;-71
2022/11/07 08:23:53;;;;;;;21.30;10.60;;;;;;;10.68;79.84;99052.44;103524;1292;95886;-71
2022/11/07 08:26:21;;;;;;;24.20;11.70;;;;;;;10.74;79.81;99061.55;103535;1297;107559;-72
2022/11/07 08:28:54;;;;;;;22.20;11.10;;;;;;;10.78;79.88;99061.98;103516;1290;97894;-70
2022/11/07 08:31:21;;;;;;;25.50;11.20;;;;;;;10.83;79.92;99061.10;103571;1290;97825;-70
2022/11/07 08:33:49;;;;;;;20.60;10.70;;;;;;;10.86;79.77;99061.38;103550;1290;110758;-70
2022/11/07 08:36:19;;;;;;;22.10;10.50;;;;;;;10.89;79.81;99063.82;103490;1295;97963;-70
2022/11/07 08:38:46;;;;;;;24.50;11.30;;;;;;;10.93;79.85;99062.67;103532;1298;107455;-70
2022/11/07 08:41:16;;;;;;;23.50;11.40;;;;;;;10.95;79.78;99067.11;103516;1298;97927;-70
2022/11/07 08:43:49;;;;;;;23.70;11.50;;;;;;;11.00;79.82;99069.80;103554;1291;97987;-70
2022/11/07 08:46:17;;;;;;;24.10;10.90;;;;;;;11.04;79.72;99074.64;103535;1290;110895;-70
2022/11/07 08:48:44;;;;;;;24.60;11.10;;;;;;;11.06;79.60;99074.17;103479;1290;97987;-71
2022/11/07 08:51:12;;;;;;;24.30;13.20;;;;;;;11.06;79.62;99073.42;103486;1298;107157;-71
2022/11/07 08:53:40;;;;;;;22.40;10.80;;;;;;;11.05;79.65;99074.74;103425;1295;97889;-70
2022/11/07 08:56:10;;;;;;;23.80;12.10;;;;;;;11.02;79.42;99069.06;103452;1290;97508;-70
2022/11/07 08:58:38;;;;;;;23.90;11.10;;;;;;;11.01;79.55;99068.77;103525;1291;111197;-67
2022/11/07 09:01:09;;;;;;;23.00;11.90;;;;;;;11.03;79.59;99069.20;103542;1290;96452;-70
2022/11/07 09:03:40;;;;;;;24.00;10.90;;;;;;;11.06;79.64;99064.54;103453;1296;107389;-70
2022/11/07 09:06:20;;;;;;;24.00;12.00;;;;;;;11.09;79.39;99066.09;103508;1301;97755;-71
2022/11/07 09:08:48;;;;;;;23.90;11.80;;;;;;;11.13;79.52;99062.98;103551;1298;97970;-71
2022/11/07 09:11:17;;;;;;;26.00;12.70;;;;;;;11.18;79.50;99064.38;103555;1296;111154;-71
2022/11/07 09:13:48;;;;;;;25.10;12.20;;;;;;;11.23;79.56;99064.55;103538;1297;97992;-70
2022/11/07 09:16:16;;;;;;;22.90;11.60;;;;;;;11.27;79.51;99063.86;103458;1284;107241;-69
2022/11/07 09:18:48;;;;;;;24.50;12.00;;;;;;;11.29;79.29;99061.09;103550;1298;97201;-70
2022/11/07 09:21:19;;;;;;;24.00;12.10;;;;;;;11.29;79.22;99060.51;103617;1285;97847;-70
2022/11/07 09:23:53;;;;;;;22.80;11.70;;;;;;;11.32;79.31;99058.19;103367;1293;111293;-70
2022/11/07 09:26:23;;;;;;;23.60;11.60;;;;;;;11.30;79.24;99054.20;103458;1290;97874;-69
2022/11/07 09:28:51;;;;;;;24.30;12.40;;;;;;;11.28;79.11;99055.39;103253;1300;106846;-71
2022/11/07 09:31:29;;;;;;;23.30;11.40;;;;;;;11.25;79.13;99049.06;103398;1290;97901;-70
2022/11/07 09:33:57;;;;;;;24.40;12.10;;;;;;;11.26;79.14;99047.11;103343;1290;98018;-70
2022/11/07 09:36:24;;;;;;;23.40;11.10;;;;;;;11.27;79.17;99050.04;103360;1292;111226;-71
2022/11/07 09:38:55;;;;;;;24.70;11.70;;;;;;;11.27;79.09;99047.50;103404;1298;98443;-72
2022/11/07 09:41:36;;;;;;;25.30;13.00;;;;;;;11.27;79.07;99049.68;103362;1298;107500;-70
2022/11/07 09:44:33;;;;;;;25.40;12.20;;;;;;;11.28;79.14;99052.76;103233;1300;97838;-69
2022/11/07 09:47:13;;;;;;;26.40;12.10;;;;;;;11.30;79.10;99052.27;103401;1290;97878;-70
2022/11/07 09:49:58;;;;;;;27.40;12.50;;;;;;;11.32;79.13;99058.00;103405;1291;111165;-70
2022/11/07 09:52:53;;;;;;;24.20;12.80;;;;;;;11.31;79.03;99057.35;103414;1291;97944;-70
2022/11/07 09:55:35;;;;;;;23.00;11.30;;;;;;;11.27;78.87;99056.23;103428;1283;106506;-70
2022/11/07 09:58:20;;;;;;;24.70;12.40;;;;;;;11.26;78.92;99063.73;103412;1298;95252;-70
2022/11/07 10:00:48;;;;;;;25.60;13.20;;;;;;;11.24;78.94;99057.52;103326;1293;95221;-70
2022/11/07 10:03:16;;;;;;;24.70;12.10;;;;;;;11.24;78.73;99054.17;103480;1298;110695;-70
2022/11/07 10:06:20;;;;;;;22.90;12.10;;;;;;;11.22;78.78;99050.23;103484;1298;97955;-71
2022/11/07 10:09:27;;;;;;;26.70;12.60;;;;;;;11.21;78.68;99051.22;103425;1296;107615;-72
2022/11/07 10:12:04;;;;;;;23.80;12.50;;;;;;;11.24;78.79;99052.05;103344;1290;97831;-71
2022/11/07 10:15:04;;;;;;;23.30;12.30;;;;;;;11.27;78.71;99045.92;103392;1298;97844;-70
2022/11/07 10:17:41;;;;;;;22.90;11.70;;;;;;;11.30;78.71;99048.88;103456;1284;111756;-71
2022/11/07 10:20:27;;;;;;;26.10;12.40;;;;;;;11.35;78.74;99050.48;103464;1290;99437;-70
2022/11/07 10:23:39;;;;;;;26.80;13.50;;;;;;;11.37;78.60;99047.13;103410;1280;106221;-68
2022/11/07 10:26:12;;;;;;;26.40;13.10;;;;;;;11.41;78.58;99036.52;103123;1306;97991;-69
2022/11/07 10:28:47;;;;;;;24.80;12.60;;;;;;;11.42;78.52;99037.48;103460;1292;97894;-69
2022/11/07 10:31:15;;;;;;;24.80;12.80;;;;;;;11.44;78.51;99033.25;103451;1298;109153;-69
2022/11/07 10:33:59;;;;;;;23.10;11.90;;;;;;;11.48;78.40;99035.47;103468;1291;97964;-70
2022/11/07 10:36:33;;;;;;;26.10;14.30;;;;;;;11.52;78.41;99029.63;103436;1290;108017;-69
2022/11/07 10:39:14;;;;;;;24.90;12.90;;;;;;;11.59;78.46;99032.86;103497;1291;98429;-70
2022/11/07 10:42:06;;;;;;;27.20;14.10;;;;;;;11.68;78.29;99036.39;103527;1299;97844;-72
2022/11/07 10:44:38;;;;;;;24.70;12.60;;;;;;;11.76;78.01;99032.81;103485;1290;109973;-72
2022/11/07 10:47:22;;;;;;;24.80;13.30;;;;;;;11.80;78.18;99028.39;103436;1291;97967;-70
2022/11/07 10:50:02;;;;;;;22.70;11.70;;;;;;;11.91;78.43;99031.63;103430;1290;107602;-73
2022/11/07 10:52:32;;;;;;;25.80;12.80;;;;;;;12.00;78.19;99028.46;103515;1298;96553;-71
2022/11/07 10:55:17;;;;;;;24.70;12.40;;;;;;;12.04;78.22;99029.16;103582;1291;95099;-72
2022/11/07 10:57:52;;;;;;;25.50;13.60;;;;;;;12.12;78.20;99028.58;103400;1298;111199;-72
2022/11/07 11:00:22;;;;;;;25.50;12.50;;;;;;;12.18;78.25;99030.05;103518;1298;97783;-69
2022/11/07 11:02:55;;;;;;;30.90;14.20;;;;;;;12.25;78.18;99030.25;103400;1296;107580;-69
2022/11/07 11:05:31;;;;;;;25.40;13.80;;;;;;;12.31;78.16;99029.71;103438;1292;97945;-68
2022/11/07 11:08:17;;;;;;;24.20;12.70;;;;;;;12.40;78.18;99024.57;103524;1291;98023;-68
2022/11/07 11:10:48;;;;;;;25.60;13.10;;;;;;;12.51;78.05;99019.23;103502;1284;111035;-68
2022/11/07 11:13:34;;;;;;;22.90;12.10;;;;;;;12.61;78.03;99017.71;103369;1285;97749;-69
2022/11/07 11:16:25;;;;;;;25.30;11.90;;;;;;;12.70;77.78;99013.08;103406;1290;107514;-68
2022/11/07 11:18:58;;;;;;;22.40;11.70;;;;;;;12.73;77.83;99003.60;103530;1291;97928;-69
2022/11/07 11:21:40;;;;;;;24.50;12.50;;;;;;;12.75;77.84;98998.94;103553;1290;95090;-70
2022/11/07 11:24:31;;;;;;;24.90;12.80;;;;;;;12.77;77.47;98990.98;103520;1296;110776;-70
2022/11/07 11:27:24;;;;;;;24.50;12.60;;;;;;;12.75;77.45;98997.20;103399;1290;95206;-67
2022/11/07 11:30:07;;;;;;;23.60;12.00;;;;;;;12.81;77.70;99006.52;103483;1290;107834;-67
2022/11/07 11:32:58;;;;;;;23.20;13.40;;;;;;;12.91;77.74;99005.45;103472;1298;97872;-70
2022/11/07 11:35:47;;;;;;;27.70;13.30;;;;;;;13.03;77.65;99000.45;103426;1292;96328;-69
2022/11/07 11:38:29;;;;;;;27.20;13.60;;;;;;;13.05;77.41;98994.48;103480;1290;111161;-69
2022/11/07 11:41:09;;;;;;;23.40;11.40;;;;;;;13.05;77.37;98995.23;103466;1290;97978;-71
2022/11/07 11:43:48;;;;;;;23.90;12.10;;;;;;;13.07;77.32;99002.20;103254;1291;107527;-70
2022/11/07 11:46:31;;;;;;;24.00;12.50;;;;;;;13.10;77.36;98999.06;103411;1290;97964;-70