Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:27;;;;;;;10.43;9.93;;;;;;;-143.83;100.00;62900.06;5082105;28;20461;-64
2022/10/27 00:02:52;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5085425;28;20027;-64
2022/10/27 00:05:18;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5083643;28;20103;-63
2022/10/27 00:07:43;;;;;;;9.85;9.38;;;;;;;-143.83;100.00;62900.06;5080310;28;20406;-64
2022/10/27 00:10:09;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5079357;28;20108;-64
2022/10/27 00:12:35;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5081665;28;20035;-64
2022/10/27 00:15:01;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;5083773;28;20472;-64
2022/10/27 00:17:29;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5092290;28;20035;-64
2022/10/27 00:19:55;;;;;;;11.18;10.57;;;;;;;-143.83;100.00;62900.06;5085949;28;20030;-64
2022/10/27 00:22:21;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;5081849;28;20021;-64
2022/10/27 00:24:46;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5087022;28;20032;-64
2022/10/27 00:27:12;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5084637;28;20365;-64
2022/10/27 00:29:37;;;;;;;11.82;11.23;;;;;;;-143.83;100.00;62900.06;5087190;28;20055;-64
2022/10/27 00:32:03;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;5081895;28;20036;-63
2022/10/27 00:34:28;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5085414;28;20031;-64
2022/10/27 00:36:54;;;;;;;10.52;10.02;;;;;;;-143.83;100.00;62900.06;5076960;28;20111;-64
2022/10/27 00:39:19;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5080366;28;20024;-64
2022/10/27 00:41:45;;;;;;;10.55;10.05;;;;;;;-143.83;100.00;62900.06;5085002;28;20040;-64
2022/10/27 00:44:30;;;;;;;10.77;10.27;;;;;;;-143.83;100.00;62900.06;5081516;28;20077;-63
2022/10/27 00:46:58;;;;;;;10.63;10.13;;;;;;;-143.83;100.00;62900.06;5083973;28;20495;-64
2022/10/27 00:49:28;;;;;;;10.48;9.98;;;;;;;-143.83;100.00;62900.06;5088468;28;20024;-64
2022/10/27 00:51:58;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5086361;28;20044;-64
2022/10/27 00:54:27;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;5078796;28;20111;-64
2022/10/27 00:56:54;;;;;;;10.52;10.02;;;;;;;-143.83;100.00;62900.06;5079553;28;20058;-64
2022/10/27 00:59:21;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5087453;28;20055;-63
2022/10/27 01:01:49;;;;;;;10.45;9.95;;;;;;;-143.83;100.00;62900.06;5085463;28;20385;-64
2022/10/27 01:04:19;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5083401;28;20680;-64
2022/10/27 01:06:45;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5082939;28;20115;-63
2022/10/27 01:09:11;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5083049;28;20095;-64
2022/10/27 01:11:37;;;;;;;10.65;10.05;;;;;;;-143.83;100.00;62900.06;5083193;28;20467;-63
2022/10/27 01:14:03;;;;;;;10.68;10.10;;;;;;;-143.83;100.00;62900.06;5086342;28;20031;-63
2022/10/27 01:16:35;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5084713;28;20097;-63
2022/10/27 01:19:44;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5083998;28;20029;-64
2022/10/27 01:22:54;;;;;;;9.73;9.23;;;;;;;-143.83;100.00;62900.06;5084270;28;20028;-64
2022/10/27 01:25:47;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5063797;28;20039;-64
2022/10/27 01:28:49;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5066304;28;20507;-63
2022/10/27 01:31:29;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5082491;28;20456;-63
2022/10/27 01:34:23;;;;;;;10.98;10.38;;;;;;;-143.83;100.00;62900.06;5083608;28;20060;-64
2022/10/27 01:36:58;;;;;;;10.43;9.93;;;;;;;-143.83;100.00;62900.06;5077042;28;20031;-63
2022/10/27 01:39:29;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5080349;28;20365;-64
2022/10/27 01:42:02;;;;;;;11.02;10.43;;;;;;;-143.83;100.00;62900.06;5078391;28;20020;-65
2022/10/27 01:44:35;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5083299;28;20099;-64
2022/10/27 01:47:02;;;;;;;10.35;9.85;;;;;;;-143.83;100.00;62900.06;5088587;28;20035;-63
2022/10/27 01:49:38;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5086947;28;20542;-64
2022/10/27 01:52:44;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5079368;28;20398;-64
2022/10/27 01:55:21;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5079865;28;20036;-64
2022/10/27 01:58:19;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5079847;28;20036;-64
2022/10/27 02:00:59;;;;;;;10.55;10.05;;;;;;;-143.83;100.00;62900.06;5084538;28;20526;-64
2022/10/27 02:03:50;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5079607;28;20032;-64
2022/10/27 02:06:28;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5082893;28;20039;-64
2022/10/27 02:09:03;;;;;;;10.82;10.25;;;;;;;-143.83;100.00;62900.06;5083404;28;20033;-63
2022/10/27 02:11:32;;;;;;;10.43;9.93;;;;;;;-143.83;100.00;62900.06;5078964;28;20103;-64
2022/10/27 02:13:59;;;;;;;10.43;9.93;;;;;;;-143.83;100.00;62900.06;5086221;28;20020;-64
2022/10/27 02:16:33;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5077291;28;20017;-65
2022/10/27 02:19:04;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5082352;28;20020;-61
2022/10/27 02:21:33;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5089771;28;20474;-65
2022/10/27 02:23:59;;;;;;;10.52;10.02;;;;;;;-143.83;100.00;62900.06;5086993;28;20158;-64
2022/10/27 02:26:37;;;;;;;10.75;10.20;;;;;;;-143.83;100.00;62900.06;5091549;28;20106;-64
2022/10/27 02:29:09;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5090598;28;20178;-63
2022/10/27 02:31:41;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;5090352;28;20016;-64
2022/10/27 02:34:08;;;;;;;11.02;10.43;;;;;;;-143.83;100.00;62900.06;5082839;28;20100;-64
2022/10/27 02:36:34;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5092113;28;20024;-63
2022/10/27 02:39:00;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5085077;28;20024;-63
2022/10/27 02:41:25;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5086085;28;20360;-64
2022/10/27 02:43:51;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5088109;28;20028;-63
2022/10/27 02:46:16;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5088876;28;20024;-63
2022/10/27 02:48:42;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;5087567;28;20039;-64
2022/10/27 02:51:07;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;5080113;28;20036;-64
2022/10/27 02:53:33;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;5086552;28;20025;-64
2022/10/27 02:55:58;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;5072145;28;20031;-64
2022/10/27 02:58:23;;;;;;;10.43;9.93;;;;;;;-143.83;100.00;62900.06;5086000;28;20456;-64
2022/10/27 03:00:54;;;;;;;10.68;10.18;;;;;;;-143.83;100.00;62900.06;5085195;28;20055;-64
2022/10/27 03:03:20;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;5081293;28;20572;-64
2022/10/27 03:05:45;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5085866;28;20040;-64
2022/10/27 03:08:11;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5082486;28;20484;-63
2022/10/27 03:10:36;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;5078800;28;20483;-64
2022/10/27 03:13:02;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5087436;28;20024;-64
2022/10/27 03:15:28;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5084452;28;20475;-63
2022/10/27 03:17:54;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5081115;28;20028;-63
2022/10/27 03:20:21;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5089174;28;20066;-63
2022/10/27 03:22:46;;;;;;;11.10;10.50;;;;;;;-143.83;100.00;62900.06;5081512;28;20161;-64
2022/10/27 03:25:13;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;5086798;28;20027;-63
2022/10/27 03:27:41;;;;;;;10.63;10.13;;;;;;;-143.83;100.00;62900.06;5083281;28;20115;-64
2022/10/27 03:30:08;;;;;;;10.75;10.18;;;;;;;-143.83;100.00;62900.06;5088192;28;20031;-64
2022/10/27 03:32:34;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5084375;28;20046;-64
2022/10/27 03:34:59;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5086450;28;20035;-63
2022/10/27 03:37:24;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5080486;28;20031;-64
2022/10/27 03:39:50;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5086211;28;20028;-64
2022/10/27 03:42:15;;;;;;;10.55;10.02;;;;;;;-143.83;100.00;62900.06;5085551;28;20052;-64
2022/10/27 03:44:41;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;5088170;28;20027;-64
2022/10/27 03:47:06;;;;;;;10.63;10.05;;;;;;;-143.83;100.00;62900.06;5083577;28;20031;-64
2022/10/27 03:49:32;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;5077614;28;20039;-63
2022/10/27 03:51:57;;;;;;;11.05;10.45;;;;;;;-143.83;100.00;62900.06;5084254;28;20036;-64
2022/10/27 03:54:23;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5083269;28;20032;-62
2022/10/27 03:56:48;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;5080754;28;20032;-61
2022/10/27 03:59:14;;;;;;;11.25;10.65;;;;;;;-143.83;100.00;62900.06;5083446;28;20028;-60
2022/10/27 04:01:39;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;5085170;28;20055;-62
2022/10/27 04:04:05;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;5088191;28;20035;-61
2022/10/27 04:06:30;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;5089914;28;20107;-60
2022/10/27 04:08:56;;;;;;;10.77;10.23;;;;;;;-143.83;100.00;62900.06;5082939;28;20563;-62
2022/10/27 04:11:22;;;;;;;10.90;10.30;;;;;;;-143.83;100.00;62900.06;5087788;28;20027;-60
2022/10/27 04:13:47;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5088093;28;20407;-61
2022/10/27 04:16:13;;;;;;;9.82;9.35;;;;;;;-143.83;100.00;62900.06;5091582;28;20391;-61
2022/10/27 04:18:38;;;;;;;9.45;9.05;;;;;;;-143.83;100.00;62900.06;5082971;28;20475;-61
2022/10/27 04:21:05;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5086178;28;20047;-64
2022/10/27 04:23:31;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;5080593;28;20032;-65
2022/10/27 04:25:56;;;;;;;11.45;10.85;;;;;;;-143.83;100.00;62900.06;5081824;28;20345;-64
2022/10/27 04:28:22;;;;;;;11.00;10.40;;;;;;;-143.83;100.00;62900.06;5084987;28;20081;-64
2022/10/27 04:30:48;;;;;;;12.13;11.43;;;;;;;-143.83;100.00;62900.06;5081893;28;20036;-64
2022/10/27 04:33:13;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5091310;28;20020;-65
2022/10/27 04:35:39;;;;;;;10.95;10.35;;;;;;;-143.83;100.00;62900.06;5083098;28;20032;-65
2022/10/27 04:38:04;;;;;;;10.52;10.02;;;;;;;-143.83;100.00;62900.06;5090180;28;20036;-65
2022/10/27 04:40:30;;;;;;;11.27;10.68;;;;;;;-143.83;100.00;62900.06;5080794;28;20032;-65
2022/10/27 04:42:55;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5080574;28;20038;-65
2022/10/27 04:45:21;;;;;;;10.35;9.85;;;;;;;-143.83;100.00;62900.06;5085336;28;20056;-65
2022/10/27 04:47:47;;;;;;;11.00;10.40;;;;;;;-143.83;100.00;62900.06;5081558;28;20032;-65
2022/10/27 04:50:13;;;;;;;10.73;10.18;;;;;;;-143.83;100.00;62900.06;5083781;28;20412;-65
2022/10/27 04:52:40;;;;;;;11.15;10.55;;;;;;;-143.83;100.00;62900.06;5078592;28;20051;-65
2022/10/27 04:55:05;;;;;;;10.45;9.95;;;;;;;-143.83;100.00;62900.06;5078154;28;20436;-66
2022/10/27 04:57:31;;;;;;;11.13;10.52;;;;;;;-143.83;100.00;62900.06;5081159;28;20039;-67
2022/10/27 04:59:56;;;;;;;11.63;10.95;;;;;;;-143.83;100.00;62900.06;5077998;28;20028;-67
2022/10/27 05:02:22;;;;;;;10.93;10.32;;;;;;;-143.83;100.00;62900.06;5082475;28;20032;-67
2022/10/27 05:04:47;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;5079666;28;20031;-66
2022/10/27 05:07:13;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;5083601;28;20020;-66
2022/10/27 05:09:38;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;5081232;28;20043;-67
2022/10/27 05:12:04;;;;;;;9.73;9.23;;;;;;;-143.83;100.00;62900.06;5083677;28;20024;-67
2022/10/27 05:14:30;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;5075239;28;20040;-66
2022/10/27 05:16:55;;;;;;;11.30;10.70;;;;;;;-143.83;100.00;62900.06;5080440;28;20028;-66
2022/10/27 05:19:20;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;5078708;28;20028;-66
2022/10/27 05:21:46;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;5103514;28;20063;-66
2022/10/27 05:24:12;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;5083477;28;20028;-66
2022/10/27 05:26:37;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5077554;28;20073;-67
2022/10/27 05:29:02;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;5077399;28;20044;-66
2022/10/27 05:31:28;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;5077912;28;20020;-67
2022/10/27 05:33:53;;;;;;;10.73;10.23;;;;;;;-143.83;100.00;62900.06;5079854;28;20475;-67
2022/10/27 05:36:19;;;;;;;10.18;9.70;;;;;;;-143.83;100.00;62900.06;5086324;28;20051;-66
2022/10/27 05:38:47;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5078749;28;20031;-66
2022/10/27 05:41:12;;;;;;;10.10;9.68;;;;;;;-143.83;100.00;62900.06;5085653;28;20387;-66
2022/10/27 05:43:40;;;;;;;10.05;9.65;;;;;;;-143.83;100.00;62900.06;5081387;28;20127;-67
2022/10/27 05:46:05;;;;;;;10.25;9.77;;;;;;;-143.83;100.00;62900.06;5080595;28;20125;-66
2022/10/27 05:48:31;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5080932;28;20152;-67
2022/10/27 05:50:56;;;;;;;10.30;9.85;;;;;;;-143.83;100.00;62900.06;5078900;28;20047;-65
2022/10/27 05:53:22;;;;;;;10.45;9.95;;;;;;;-143.83;100.00;62900.06;5084307;28;20028;-67
2022/10/27 05:55:50;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5088008;28;20420;-66
2022/10/27 05:58:16;;;;;;;10.85;10.35;;;;;;;-143.83;100.00;62900.06;5079405;28;20111;-66
2022/10/27 06:00:41;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;5082571;28;20496;-67
2022/10/27 06:03:17;;;;;;;11.13;10.63;;;;;;;-143.83;100.00;62900.06;5079652;28;20612;-67
2022/10/27 06:05:42;;;;;;;11.05;10.55;;;;;;;-143.83;100.00;62900.06;5085965;28;20036;-65
2022/10/27 06:08:08;;;;;;;10.43;9.93;;;;;;;-143.83;100.00;62900.06;5080058;28;20020;-67
2022/10/27 06:10:33;;;;;;;10.93;10.43;;;;;;;-143.83;100.00;62900.06;5082060;28;20043;-66
2022/10/27 06:13:04;;;;;;;10.85;10.35;;;;;;;-143.83;100.00;62900.06;5081800;28;20111;-67
2022/10/27 06:15:30;;;;;;;10.55;10.05;;;;;;;-143.83;100.00;62900.06;5082758;28;20019;-67
2022/10/27 06:17:58;;;;;;;10.82;10.32;;;;;;;-143.83;100.00;62900.06;5080404;28;20031;-67
2022/10/27 06:20:26;;;;;;;10.68;10.18;;;;;;;-143.83;100.00;62900.06;5077382;28;20028;-67
2022/10/27 06:22:53;;;;;;;11.23;10.73;;;;;;;-143.83;100.00;62900.06;5076042;28;20435;-67
2022/10/27 06:25:20;;;;;;;10.45;9.95;;;;;;;-143.83;100.00;62900.06;5079776;28;20034;-66
2022/10/27 06:27:46;;;;;;;10.15;9.75;;;;;;;-143.83;100.00;62900.06;5078398;28;20024;-66
2022/10/27 06:30:13;;;;;;;10.25;9.85;;;;;;;-143.83;100.00;62900.06;5075097;28;20024;-66
2022/10/27 06:32:39;;;;;;;10.88;10.38;;;;;;;-143.83;100.00;62900.06;5077638;28;20063;-66
2022/10/27 06:35:06;;;;;;;12.65;12.05;;;;;;;-143.83;100.00;62900.06;5070286;28;20078;-65
2022/10/27 06:37:31;;;;;;;10.90;10.40;;;;;;;-143.83;100.00;62900.06;5074736;28;20139;-67
2022/10/27 06:39:56;;;;;;;11.50;11.00;;;;;;;-143.83;100.00;62900.06;5083946;28;20047;-67
2022/10/27 06:42:23;;;;;;;10.57;10.07;;;;;;;-143.83;100.00;62900.06;5078206;28;20063;-67
2022/10/27 06:44:49;;;;;;;10.90;10.40;;;;;;;-143.83;100.00;62900.06;5082523;28;20089;-67
2022/10/27 06:47:14;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5077742;28;20028;-67
2022/10/27 06:49:40;;;;;;;10.77;10.27;;;;;;;-143.83;100.00;62900.06;5081027;28;20064;-67
2022/10/27 06:52:07;;;;;;;10.63;10.13;;;;;;;-143.83;100.00;62900.06;5075709;28;20044;-68
2022/10/27 06:54:32;;;;;;;10.95;10.45;;;;;;;-143.83;100.00;62900.06;5077426;28;20444;-66
2022/10/27 06:56:58;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5080688;28;20104;-68
2022/10/27 06:59:24;;;;;;;10.38;9.93;;;;;;;-143.83;100.00;62900.06;5078957;28;20082;-66
2022/10/27 07:01:49;;;;;;;10.38;9.93;;;;;;;-143.83;100.00;62900.06;5079876;28;20065;-67
2022/10/27 07:04:14;;;;;;;10.40;9.95;;;;;;;-143.83;100.00;62900.06;5084570;28;20032;-68
2022/10/27 07:06:40;;;;;;;10.48;10.00;;;;;;;-143.83;100.00;62900.06;5086093;28;20146;-67
2022/10/27 07:09:06;;;;;;;10.45;9.95;;;;;;;-143.83;100.00;62900.06;5086125;28;20040;-65
2022/10/27 07:11:31;;;;;;;11.13;10.63;;;;;;;-143.83;100.00;62900.06;5082409;28;20028;-66
2022/10/27 07:13:56;;;;;;;11.75;11.25;;;;;;;-143.83;100.00;62900.06;5083102;28;20071;-66
2022/10/27 07:16:22;;;;;;;10.88;10.38;;;;;;;-143.83;100.00;62900.06;5083142;28;20406;-66
2022/10/27 07:18:48;;;;;;;10.98;10.48;;;;;;;-143.83;100.00;62900.06;5083493;28;20047;-68
2022/10/27 07:21:15;;;;;;;10.50;10.02;;;;;;;-143.83;100.00;62900.06;5078452;28;20044;-66
2022/10/27 07:23:40;;;;;;;11.50;11.00;;;;;;;-143.83;100.00;62900.06;5077887;28;20039;-66
2022/10/27 07:26:06;;;;;;;10.55;10.05;;;;;;;-143.83;100.00;62900.06;5084395;28;20371;-66
2022/10/27 07:28:31;;;;;;;10.48;9.98;;;;;;;-143.83;100.00;62900.06;5084062;28;20036;-66
2022/10/27 07:30:57;;;;;;;10.93;10.43;;;;;;;-143.83;100.00;62900.06;5091068;28;20040;-66
2022/10/27 07:33:22;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5079824;28;20493;-66
2022/10/27 07:35:50;;;;;;;10.65;10.15;;;;;;;-143.83;100.00;62900.06;5080261;28;20028;-67
2022/10/27 07:38:16;;;;;;;10.85;10.35;;;;;;;-143.83;100.00;62900.06;5083648;28;20069;-66
2022/10/27 07:40:41;;;;;;;10.77;10.27;;;;;;;-143.83;100.00;62900.06;5086904;28;20032;-67
2022/10/27 07:43:08;;;;;;;10.73;10.23;;;;;;;-143.83;100.00;62900.06;5082724;28;20028;-67
2022/10/27 07:45:38;;;;;;;10.50;10.00;;;;;;;-143.83;100.00;62900.06;5082737;28;20028;-67
2022/10/27 07:48:04;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5085836;28;20032;-65
2022/10/27 07:50:32;;;;;;;11.02;10.52;;;;;;;-143.83;100.00;62900.06;5086562;28;20048;-67
2022/10/27 07:52:59;;;;;;;10.57;10.07;;;;;;;-143.83;100.00;62900.06;5086184;28;20024;-67
2022/10/27 07:55:26;;;;;;;10.32;9.90;;;;;;;-143.83;100.00;62900.06;5083249;28;20020;-66
2022/10/27 07:58:18;;;;;;;10.98;10.48;;;;;;;-143.83;100.00;62900.06;5082847;28;20039;-66
2022/10/27 08:00:46;;;;;;;11.10;10.60;;;;;;;-143.83;100.00;62900.06;5085293;28;20039;-66
2022/10/27 08:03:17;;;;;;;11.32;10.82;;;;;;;-143.83;100.00;62900.06;5082920;28;20106;-66
2022/10/27 08:05:43;;;;;;;10.57;10.07;;;;;;;-143.83;100.00;62900.06;5078801;28;20066;-65
2022/10/27 08:08:09;;;;;;;10.93;10.43;;;;;;;-143.83;100.00;62900.06;5081091;28;20361;-65
2022/10/27 08:10:37;;;;;;;10.73;10.23;;;;;;;-143.83;100.00;62900.06;5086047;28;20023;-66
2022/10/27 08:13:03;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5083666;28;20129;-66
2022/10/27 08:15:29;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5086239;28;20467;-67
2022/10/27 08:17:58;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5076907;28;20077;-66
2022/10/27 08:20:24;;;;;;;10.88;10.38;;;;;;;-143.83;100.00;62900.06;5079692;28;20078;-66
2022/10/27 08:22:57;;;;;;;10.60;10.10;;;;;;;-143.83;100.00;62900.06;5085713;28;20083;-67
2022/10/27 08:25:23;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5083857;28;20563;-67
2022/10/27 08:27:48;;;;;;;10.80;10.30;;;;;;;-143.83;100.00;62900.06;5079903;28;20115;-66
2022/10/27 08:30:14;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5089248;28;20479;-66
2022/10/27 08:32:39;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5076403;28;20025;-67
2022/10/27 08:35:05;;;;;;;10.75;10.25;;;;;;;-143.83;100.00;62900.06;5089059;28;20032;-67
2022/10/27 08:37:31;;;;;;;11.27;10.77;;;;;;;-143.83;100.00;62900.06;5083952;28;20043;-67
2022/10/27 08:39:56;;;;;;;11.98;11.48;;;;;;;-143.83;100.00;62900.06;5080563;28;20023;-68
2022/10/27 08:42:43;;;;;;;11.40;10.90;;;;;;;-143.83;100.00;62900.06;5086604;28;20059;-67
2022/10/27 08:45:27;;;;;;;11.85;11.35;;;;;;;-143.83;100.00;62900.06;5081222;28;20024;-67
2022/10/27 08:47:56;;;;;;;11.20;10.70;;;;;;;-143.83;100.00;62900.06;5075573;28;20024;-67
2022/10/27 08:50:25;;;;;;;11.05;10.55;;;;;;;-143.83;100.00;62900.06;5086232;28;20494;-67
2022/10/27 08:53:02;;;;;;;11.63;11.13;;;;;;;-143.83;100.00;62900.06;5083921;28;20028;-68
2022/10/27 08:55:38;;;;;;;10.90;10.40;;;;;;;-143.83;100.00;62900.06;5085373;28;20109;-67
2022/10/27 08:58:17;;;;;;;11.50;11.00;;;;;;;-143.83;100.00;62900.06;5082027;28;20024;-67
2022/10/27 09:01:04;;;;;;;10.55;10.05;;;;;;;-143.83;100.00;62900.06;5080784;28;20463;-68
2022/10/27 09:03:44;;;;;;;10.98;10.48;;;;;;;-143.83;100.00;62900.06;5085499;28;20474;-66
2022/10/27 09:06:48;;;;;;;11.40;10.90;;;;;;;-143.83;100.00;62900.06;5081127;28;20102;-66
2022/10/27 09:09:44;;;;;;;10.93;10.43;;;;;;;-143.83;100.00;62900.06;5059733;28;20115;-67
2022/10/27 09:12:45;;;;;;;10.93;10.43;;;;;;;-143.83;100.00;62900.06;5083301;28;20051;-67
2022/10/27 09:15:47;;;;;;;11.43;10.93;;;;;;;-143.83;100.00;62900.06;5082353;28;20020;-66
2022/10/27 09:18:47;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5083644;28;20128;-66
2022/10/27 09:21:19;;;;;;;11.07;10.57;;;;;;;-143.83;100.00;62900.06;5082299;28;20032;-67
2022/10/27 09:23:53;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5080329;28;20031;-65
2022/10/27 09:26:25;;;;;;;12.43;11.83;;;;;;;-143.83;100.00;62900.06;5078022;28;20077;-68
2022/10/27 09:28:53;;;;;;;12.07;11.48;;;;;;;-143.83;100.00;62900.06;5077718;28;20035;-68
2022/10/27 09:31:30;;;;;;;11.48;10.98;;;;;;;-143.83;100.00;62900.06;5082040;28;20017;-68
2022/10/27 09:34:19;;;;;;;11.50;11.00;;;;;;;-143.83;100.00;62900.06;5086665;28;20016;-68
2022/10/27 09:36:45;;;;;;;12.35;11.75;;;;;;;-143.83;100.00;62900.06;5079323;28;20562;-68
2022/10/27 09:39:11;;;;;;;11.95;11.35;;;;;;;-143.83;100.00;62900.06;5082220;28;20029;-68
2022/10/27 09:41:36;;;;;;;11.00;10.50;;;;;;;-143.83;100.00;62900.06;5079967;28;20525;-68
2022/10/27 09:44:03;;;;;;;12.10;11.50;;;;;;;-143.83;100.00;62900.06;5081225;28;20028;-68
2022/10/27 09:46:29;;;;;;;10.82;10.32;;;;;;;-143.83;100.00;62900.06;5075686;28;20333;-69
2022/10/27 09:49:03;;;;;;;10.80;10.30;;;;;;;-143.83;100.00;62900.06;5080068;28;20020;-68
2022/10/27 09:51:39;;;;;;;11.48;10.95;;;;;;;-143.83;100.00;62900.06;5075166;28;20043;-68
2022/10/27 09:54:05;;;;;;;11.13;10.63;;;;;;;-143.83;100.00;62900.06;5084387;28;20032;-68
2022/10/27 09:56:34;;;;;;;12.25;11.65;;;;;;;-143.83;100.00;62900.06;5077909;28;20696;-68
2022/10/27 09:59:03;;;;;;;11.23;10.73;;;;;;;-143.83;100.00;62900.06;5080865;28;21469;-67
2022/10/27 10:01:48;;;;;;;11.38;10.88;;;;;;;-143.83;100.00;62900.06;5080044;28;20040;-68
2022/10/27 10:04:18;;;;;;;10.45;9.95;;;;;;;-143.83;100.00;62900.06;5080687;28;20534;-68
2022/10/27 10:06:58;;;;;;;11.15;10.65;;;;;;;-143.83;100.00;62900.06;5084749;28;20054;-68
2022/10/27 10:09:28;;;;;;;11.10;10.60;;;;;;;-143.83;100.00;62900.06;5084345;28;20039;-68
2022/10/27 10:12:32;;;;;;;11.23;10.73;;;;;;;-143.83;100.00;62900.06;5081850;28;20503;-67
2022/10/27 10:15:10;;;;;;;10.82;10.32;;;;;;;-143.83;100.00;62900.06;5063059;28;20044;-66
2022/10/27 10:17:37;;;;;;;11.02;10.52;;;;;;;-143.83;100.00;62900.06;5060815;28;20037;-66
2022/10/27 10:20:06;;;;;;;12.25;11.65;;;;;;;-143.83;100.00;62900.06;5071253;28;20046;-66
2022/10/27 10:22:34;;;;;;;11.10;10.60;;;;;;;-143.83;100.00;62900.06;5080547;28;20369;-66
2022/10/27 10:25:34;;;;;;;10.82;10.32;;;;;;;-143.83;100.00;62900.06;5076740;28;20040;-68
2022/10/27 10:28:03;;;;;;;11.25;10.75;;;;;;;-143.83;100.00;62900.06;5073532;28;20048;-66
2022/10/27 10:30:38;;;;;;;10.63;10.13;;;;;;;-143.83;100.00;62900.06;5080146;28;20467;-67
2022/10/27 10:33:06;;;;;;;10.90;10.40;;;;;;;-143.83;100.00;62900.06;5079744;28;20055;-67
2022/10/27 10:35:45;;;;;;;10.63;10.13;;;;;;;-143.83;100.00;62900.06;5084190;28;20051;-67
2022/10/27 10:38:33;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5084399;28;20425;-68
2022/10/27 10:41:11;;;;;;;10.80;10.30;;;;;;;-143.83;100.00;62900.06;5074477;28;20024;-67
2022/10/27 10:43:38;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5088789;28;20024;-67
2022/10/27 10:46:05;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;5084452;28;20497;-66
2022/10/27 10:48:45;;;;;;;10.48;9.98;;;;;;;-143.83;100.00;62900.06;5083782;28;20092;-67
2022/10/27 10:51:12;;;;;;;10.68;10.18;;;;;;;-143.83;100.00;62900.06;5080776;28;20090;-66
2022/10/27 10:54:01;;;;;;;10.43;9.93;;;;;;;-143.83;100.00;62900.06;5087501;28;20031;-66
2022/10/27 10:56:30;;;;;;;11.35;10.85;;;;;;;-143.83;100.00;62900.06;5084886;28;20876;-65
2022/10/27 10:58:58;;;;;;;10.70;10.20;;;;;;;-143.83;100.00;62900.06;5081162;28;20088;-66
2022/10/27 11:01:42;;;;;;;10.82;10.32;;;;;;;-143.83;100.00;62900.06;5085392;28;20040;-66
2022/10/27 11:04:13;;;;;;;12.50;11.90;;;;;;;-143.83;100.00;62900.06;5087295;28;20027;-67
2022/10/27 11:07:21;;;;;;;10.90;10.40;;;;;;;-143.83;100.00;62900.06;5085220;28;20038;-66
2022/10/27 11:10:16;;;;;;;10.73;10.23;;;;;;;-143.83;100.00;62900.06;5081112;28;20040;-67