Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:28;;;;;;;21.15;14.25;;;;;;;;;;5033089;28;20436;-74
2020/12/06 00:03:54;;;;;;;18.90;14.02;;;;;;;;;;5015535;28;20175;-74
2020/12/06 00:06:21;;;;;;;14.67;11.13;;;;;;;;;;5035143;28;20673;-74
2020/12/06 00:08:48;;;;;;;20.00;13.85;;;;;;;;;;5036196;28;20824;-75
2020/12/06 00:11:22;;;;;;;18.63;13.75;;;;;;;;;;5035756;28;20776;-74
2020/12/06 00:13:48;;;;;;;17.27;13.27;;;;;;;;;;5035670;28;20178;-75
2020/12/06 00:16:14;;;;;;;18.53;13.47;;;;;;;;;;5035778;28;20256;-74
2020/12/06 00:18:46;;;;;;;16.52;12.93;;;;;;;;;;5035365;28;20517;-75
2020/12/06 00:21:16;;;;;;;18.23;13.57;;;;;;;;;;5035866;28;20245;-75
2020/12/06 00:23:42;;;;;;;15.55;13.48;;;;;;;;;;5034794;28;20182;-75
2020/12/06 00:26:08;;;;;;;19.35;14.07;;;;;;;;;;5034727;28;20214;-75
2020/12/06 00:28:34;;;;;;;19.47;14.23;;;;;;;;;;5034641;28;20313;-74
2020/12/06 00:31:00;;;;;;;17.73;13.38;;;;;;;;;;5035451;28;20409;-75
2020/12/06 00:33:27;;;;;;;18.47;14.00;;;;;;;;;;5035123;28;20273;-75
2020/12/06 00:35:55;;;;;;;19.85;14.27;;;;;;;;;;5033960;28;20455;-75
2020/12/06 00:38:21;;;;;;;23.63;14.05;;;;;;;;;;5034989;28;20784;-75
2020/12/06 00:40:47;;;;;;;17.43;14.40;;;;;;;;;;5034869;28;20227;-75
2020/12/06 00:43:13;;;;;;;19.55;14.30;;;;;;;;;;5035191;28;20437;-75
2020/12/06 00:45:40;;;;;;;21.05;14.55;;;;;;;;;;5034529;28;20201;-75
2020/12/06 00:48:06;;;;;;;17.95;13.80;;;;;;;;;;5034382;28;20178;-75
2020/12/06 00:50:32;;;;;;;17.95;13.45;;;;;;;;;;5034670;28;20174;-75
2020/12/06 00:52:58;;;;;;;19.13;13.10;;;;;;;;;;5032472;28;20190;-76
2020/12/06 00:55:24;;;;;;;15.30;12.60;;;;;;;;;;5033189;28;20208;-74
2020/12/06 00:57:50;;;;;;;17.48;13.52;;;;;;;;;;5034632;28;20928;-75
2020/12/06 01:00:16;;;;;;;20.17;14.55;;;;;;;;;;5034538;28;20212;-75
2020/12/06 01:02:42;;;;;;;17.08;13.35;;;;;;;;;;5034722;28;20170;-74
2020/12/06 01:05:08;;;;;;;21.08;13.35;;;;;;;;;;5034158;28;20201;-75
2020/12/06 01:07:40;;;;;;;18.80;12.73;;;;;;;;;;5034655;28;20257;-75
2020/12/06 01:10:07;;;;;;;18.13;13.10;;;;;;;;;;5032123;28;20261;-74
2020/12/06 01:12:33;;;;;;;18.25;12.88;;;;;;;;;;5027780;28;20186;-74
2020/12/06 01:14:59;;;;;;;17.60;13.32;;;;;;;;;;5014657;28;20232;-74
2020/12/06 01:17:25;;;;;;;17.63;13.10;;;;;;;;;;5014414;28;20266;-74
2020/12/06 01:19:51;;;;;;;18.15;14.63;;;;;;;;;;5014634;28;20548;-74
2020/12/06 01:22:17;;;;;;;15.50;12.97;;;;;;;;;;5014351;28;20207;-75
2020/12/06 01:24:43;;;;;;;16.10;12.30;;;;;;;;;;5014669;28;20449;-73
2020/12/06 01:27:09;;;;;;;17.30;14.47;;;;;;;;;;5013973;28;20418;-74
2020/12/06 01:29:35;;;;;;;15.95;13.15;;;;;;;;;;5013288;28;20847;-74
2020/12/06 01:32:01;;;;;;;17.33;13.10;;;;;;;;;;5014053;28;20175;-75
2020/12/06 01:34:27;;;;;;;19.93;13.13;;;;;;;;;;5014336;28;20441;-75
2020/12/06 01:36:53;;;;;;;18.13;12.40;;;;;;;;;;5014019;28;20526;-75
2020/12/06 01:39:19;;;;;;;18.50;13.37;;;;;;;;;;5014227;28;20418;-74
2020/12/06 01:41:45;;;;;;;16.00;12.32;;;;;;;;;;5025627;28;21035;-74
2020/12/06 01:44:11;;;;;;;15.73;13.20;;;;;;;;;;5032833;28;20265;-74
2020/12/06 01:46:38;;;;;;;17.70;12.95;;;;;;;;;;5033954;28;20186;-75
2020/12/06 01:49:04;;;;;;;17.67;12.95;;;;;;;;;;5034686;28;20178;-74
2020/12/06 01:51:30;;;;;;;16.45;12.43;;;;;;;;;;5030769;28;20614;-75
2020/12/06 01:53:56;;;;;;;19.00;13.30;;;;;;;;;;5033684;28;20178;-75
2020/12/06 01:56:22;;;;;;;17.98;13.57;;;;;;;;;;5029556;28;20206;-75
2020/12/06 01:58:48;;;;;;;18.23;14.40;;;;;;;;;;5029030;28;20194;-74
2020/12/06 02:01:14;;;;;;;23.07;15.83;;;;;;;;;;5012670;28;20472;-74
2020/12/06 02:03:40;;;;;;;18.27;13.65;;;;;;;;;;5014607;28;20419;-74
2020/12/06 02:06:07;;;;;;;18.15;13.25;;;;;;;;;;5030693;28;20197;-74
2020/12/06 02:08:35;;;;;;;17.25;14.10;;;;;;;;;;5033519;28;20233;-74
2020/12/06 02:11:02;;;;;;;16.80;12.23;;;;;;;;;;5033118;28;20182;-74
2020/12/06 02:13:30;;;;;;;22.65;15.00;;;;;;;;;;5031901;28;20196;-75
2020/12/06 02:15:58;;;;;;;19.08;14.85;;;;;;;;;;5032927;28;20685;-73
2020/12/06 02:18:24;;;;;;;16.00;13.43;;;;;;;;;;5031500;28;20253;-74
2020/12/06 02:20:50;;;;;;;18.17;14.43;;;;;;;;;;5014433;28;20257;-75
2020/12/06 02:23:16;;;;;;;18.25;14.10;;;;;;;;;;5016242;28;20476;-74
2020/12/06 02:25:46;;;;;;;17.73;13.55;;;;;;;;;;5016412;28;20294;-74
2020/12/06 02:28:12;;;;;;;18.85;13.68;;;;;;;;;;5025198;28;20269;-74
2020/12/06 02:30:38;;;;;;;15.67;13.30;;;;;;;;;;5037395;28;20209;-74
2020/12/06 02:33:05;;;;;;;17.30;13.13;;;;;;;;;;5036747;28;20515;-74
2020/12/06 02:35:31;;;;;;;19.45;14.95;;;;;;;;;;5036583;28;20455;-74
2020/12/06 02:37:57;;;;;;;21.00;15.32;;;;;;;;;;5036897;28;20190;-75
2020/12/06 02:40:22;;;;;;;19.70;13.90;;;;;;;;;;5037310;28;20263;-75
2020/12/06 02:42:48;;;;;;;21.53;14.93;;;;;;;;;;5027900;28;20432;-73
2020/12/06 02:45:14;;;;;;;20.93;14.53;;;;;;;;;;5025631;28;20448;-74
2020/12/06 02:47:40;;;;;;;19.57;14.37;;;;;;;;;;5025269;28;20499;-74
2020/12/06 02:50:06;;;;;;;20.03;14.80;;;;;;;;;;5017774;28;20477;-75
2020/12/06 02:52:32;;;;;;;23.30;15.25;;;;;;;;;;5031398;28;20433;-74
2020/12/06 02:54:58;;;;;;;17.23;12.60;;;;;;;;;;5037406;28;20926;-75
2020/12/06 02:57:24;;;;;;;19.65;15.13;;;;;;;;;;5028364;28;20507;-74
2020/12/06 02:59:50;;;;;;;24.17;15.40;;;;;;;;;;5017210;28;20211;-74
2020/12/06 03:02:19;;;;;;;18.63;13.00;;;;;;;;;;5035559;28;20452;-74
2020/12/06 03:04:47;;;;;;;22.13;14.02;;;;;;;;;;5036940;28;20190;-73
2020/12/06 03:07:14;;;;;;;13.52;10.73;;;;;;;;;;5036762;28;20265;-74
2020/12/06 03:09:40;;;;;;;17.05;14.98;;;;;;;;;;5036579;28;20650;-74
2020/12/06 03:12:06;;;;;;;19.57;14.87;;;;;;;;;;5035400;28;20225;-73
2020/12/06 03:14:32;;;;;;;18.23;13.67;;;;;;;;;;5021769;28;20456;-75
2020/12/06 03:17:02;;;;;;;22.23;16.00;;;;;;;;;;5037917;28;20448;-75
2020/12/06 03:19:28;;;;;;;18.15;14.98;;;;;;;;;;5036799;28;20458;-75
2020/12/06 03:21:54;;;;;;;19.10;13.93;;;;;;;;;;5035978;28;20328;-73
2020/12/06 03:24:20;;;;;;;17.50;13.30;;;;;;;;;;5036208;28;20927;-73
2020/12/06 03:26:46;;;;;;;14.60;11.77;;;;;;;;;;5036140;28;20406;-74
2020/12/06 03:29:12;;;;;;;19.83;14.83;;;;;;;;;;5026577;28;20179;-75
2020/12/06 03:31:38;;;;;;;16.45;12.60;;;;;;;;;;5017041;28;20413;-75
2020/12/06 03:34:03;;;;;;;18.10;15.07;;;;;;;;;;5015005;28;20783;-75
2020/12/06 03:36:29;;;;;;;17.90;13.40;;;;;;;;;;5024789;28;20186;-74
2020/12/06 03:38:57;;;;;;;18.57;14.17;;;;;;;;;;5036073;28;20408;-74
2020/12/06 03:41:23;;;;;;;20.73;14.02;;;;;;;;;;5035864;28;20488;-73
2020/12/06 03:43:51;;;;;;;18.52;12.80;;;;;;;;;;5034523;28;20625;-74
2020/12/06 03:46:17;;;;;;;18.20;13.40;;;;;;;;;;5035430;28;20197;-75
2020/12/06 03:48:43;;;;;;;17.20;13.40;;;;;;;;;;5036118;28;20175;-75
2020/12/06 03:51:09;;;;;;;16.30;13.53;;;;;;;;;;5030535;28;20457;-75
2020/12/06 03:53:35;;;;;;;17.40;13.80;;;;;;;;;;5016085;28;20406;-74
2020/12/06 03:56:01;;;;;;;19.63;14.37;;;;;;;;;;5015876;28;20434;-73
2020/12/06 03:58:27;;;;;;;18.97;13.60;;;;;;;;;;5032901;28;20447;-74
2020/12/06 04:00:53;;;;;;;17.17;13.82;;;;;;;;;;5015616;28;20469;-75
2020/12/06 04:03:19;;;;;;;18.80;13.63;;;;;;;;;;5013591;28;20179;-74
2020/12/06 04:05:45;;;;;;;16.17;14.50;;;;;;;;;;5025380;28;20448;-74
2020/12/06 04:08:12;;;;;;;17.67;13.03;;;;;;;;;;5034669;28;20432;-74
2020/12/06 04:10:38;;;;;;;17.30;13.30;;;;;;;;;;5035368;28;20413;-74
2020/12/06 04:13:04;;;;;;;14.23;12.10;;;;;;;;;;5035267;28;20182;-73
2020/12/06 04:15:30;;;;;;;16.50;12.00;;;;;;;;;;5026942;28;20471;-73
2020/12/06 04:17:56;;;;;;;14.82;11.98;;;;;;;;;;5015348;28;20410;-74
2020/12/06 04:20:24;;;;;;;16.17;12.32;;;;;;;;;;5019493;28;20202;-74
2020/12/06 04:22:50;;;;;;;15.02;12.40;;;;;;;;;;5034771;28;20665;-75
2020/12/06 04:25:16;;;;;;;11.53;10.10;;;;;;;;;;5034559;28;20320;-75
2020/12/06 04:27:41;;;;;;;14.48;11.40;;;;;;;;;;5035138;28;20406;-75
2020/12/06 04:30:07;;;;;;;16.50;12.47;;;;;;;;;;5034998;28;20190;-75
2020/12/06 04:32:33;;;;;;;12.52;9.90;;;;;;;;;;5015805;28;20424;-75
2020/12/06 04:34:59;;;;;;;15.47;11.77;;;;;;;;;;5016686;28;20336;-75
2020/12/06 04:37:25;;;;;;;16.45;12.02;;;;;;;;;;5034327;28;20440;-75
2020/12/06 04:39:51;;;;;;;15.00;11.30;;;;;;;;;;5034832;28;20885;-75
2020/12/06 04:42:18;;;;;;;16.20;11.93;;;;;;;;;;5020360;28;20426;-75
2020/12/06 04:44:45;;;;;;;12.48;11.15;;;;;;;;;;5014025;28;20460;-75
2020/12/06 04:47:14;;;;;;;16.05;12.32;;;;;;;;;;5014717;28;20186;-75
2020/12/06 04:49:45;;;;;;;14.55;12.00;;;;;;;;;;5015659;28;20229;-75
2020/12/06 04:52:15;;;;;;;13.95;11.13;;;;;;;;;;5033444;28;20189;-75
2020/12/06 04:54:42;;;;;;;12.45;10.50;;;;;;;;;;5034589;28;20739;-75
2020/12/06 04:57:10;;;;;;;16.27;11.93;;;;;;;;;;5019250;28;20194;-76
2020/12/06 04:59:38;;;;;;;13.98;10.18;;;;;;;;;;5026240;28;20182;-75
2020/12/06 05:02:08;;;;;;;14.73;11.82;;;;;;;;;;5034839;28;20181;-75
2020/12/06 05:04:35;;;;;;;16.33;11.98;;;;;;;;;;5034650;28;20563;-75
2020/12/06 05:07:02;;;;;;;14.15;11.27;;;;;;;;;;5015312;28;20187;-74
2020/12/06 05:09:28;;;;;;;17.20;11.93;;;;;;;;;;5033369;28;20267;-75
2020/12/06 05:11:54;;;;;;;16.90;11.73;;;;;;;;;;5034918;28;20202;-75
2020/12/06 05:14:20;;;;;;;15.13;10.87;;;;;;;;;;5035623;28;20300;-75
2020/12/06 05:16:48;;;;;;;15.23;12.20;;;;;;;;;;5040055;28;20949;-75
2020/12/06 05:19:14;;;;;;;16.77;11.30;;;;;;;;;;5041668;28;20436;-75
2020/12/06 05:21:41;;;;;;;17.60;12.97;;;;;;;;;;5040251;28;20210;-75
2020/12/06 05:24:07;;;;;;;15.98;12.85;;;;;;;;;;5040266;28;20409;-75
2020/12/06 05:26:34;;;;;;;13.65;11.10;;;;;;;;;;5040449;28;20174;-75
2020/12/06 05:29:06;;;;;;;16.30;11.32;;;;;;;;;;5040884;28;20174;-75
2020/12/06 05:31:32;;;;;;;16.75;11.90;;;;;;;;;;5040777;28;20257;-74
2020/12/06 05:33:58;;;;;;;15.03;10.93;;;;;;;;;;5039689;28;20225;-74
2020/12/06 05:36:24;;;;;;;13.23;10.90;;;;;;;;;;5037799;28;20449;-75
2020/12/06 05:38:50;;;;;;;14.70;11.45;;;;;;;;;;5040211;28;20193;-74
2020/12/06 05:41:18;;;;;;;16.10;11.60;;;;;;;;;;5040327;28;20273;-75
2020/12/06 05:43:44;;;;;;;14.82;12.07;;;;;;;;;;5040305;28;20194;-74
2020/12/06 05:46:11;;;;;;;12.95;11.55;;;;;;;;;;5053465;28;20346;-75
2020/12/06 05:48:40;;;;;;;15.43;11.07;;;;;;;;;;5031830;28;20174;-75
2020/12/06 05:51:06;;;;;;;14.88;12.25;;;;;;;;;;5030947;28;20696;-74
2020/12/06 05:53:33;;;;;;;14.23;11.65;;;;;;;;;;5029999;28;20193;-74
2020/12/06 05:56:05;;;;;;;14.57;11.35;;;;;;;;;;5029508;28;20194;-74
2020/12/06 05:58:34;;;;;;;13.85;10.40;;;;;;;;;;5028429;28;20214;-74
2020/12/06 06:01:01;;;;;;;14.43;10.43;;;;;;;;;;5031089;28;20206;-73
2020/12/06 06:03:34;;;;;;;13.57;10.73;;;;;;;;;;5029754;28;20704;-73
2020/12/06 06:06:02;;;;;;;12.80;9.88;;;;;;;;;;5029823;28;20673;-74
2020/12/06 06:08:28;;;;;;;13.85;11.88;;;;;;;;;;5030930;28;20637;-74
2020/12/06 06:11:08;;;;;;;14.48;10.68;;;;;;;;;;5037418;28;20193;-74
2020/12/06 06:13:36;;;;;;;15.93;11.45;;;;;;;;;;5031426;28;20221;-75
2020/12/06 06:16:03;;;;;;;14.98;10.82;;;;;;;;;;5031250;28;20737;-74
2020/12/06 06:18:29;;;;;;;12.63;9.80;;;;;;;;;;5019812;28;20187;-73
2020/12/06 06:20:55;;;;;;;14.00;11.52;;;;;;;;;;5019637;28;20206;-74
2020/12/06 06:23:24;;;;;;;14.17;11.67;;;;;;;;;;5031138;28;20175;-73
2020/12/06 06:25:52;;;;;;;12.80;10.63;;;;;;;;;;5030377;28;20990;-74
2020/12/06 06:28:18;;;;;;;14.18;10.73;;;;;;;;;;5032269;28;20180;-74
2020/12/06 06:30:46;;;;;;;13.95;11.65;;;;;;;;;;5031461;28;20220;-74
2020/12/06 06:33:13;;;;;;;15.93;11.75;;;;;;;;;;5031350;28;20297;-74
2020/12/06 06:35:49;;;;;;;13.50;10.48;;;;;;;;;;5029928;28;20202;-75
2020/12/06 06:38:15;;;;;;;14.15;11.30;;;;;;;;;;5030413;28;20166;-74
2020/12/06 06:40:41;;;;;;;15.27;11.40;;;;;;;;;;5030634;28;20209;-74
2020/12/06 06:43:06;;;;;;;13.45;11.55;;;;;;;;;;5026326;28;20748;-74
2020/12/06 06:45:47;;;;;;;16.93;12.43;;;;;;;;;;5015596;28;20201;-74
2020/12/06 06:48:18;;;;;;;17.08;11.57;;;;;;;;;;5014641;28;20504;-73
2020/12/06 06:50:56;;;;;;;18.70;14.30;;;;;;;;;;5030482;28;20193;-74
2020/12/06 06:53:24;;;;;;;17.60;13.55;;;;;;;;;;5030537;28;20174;-74
2020/12/06 06:55:54;;;;;;;15.65;11.95;;;;;;;;;;5030781;28;20325;-74
2020/12/06 06:58:24;;;;;;;18.30;15.52;;;;;;;;;;5030542;28;20645;-74
2020/12/06 07:00:51;;;;;;;16.23;12.65;;;;;;;;;;5031055;28;20241;-74
2020/12/06 07:03:20;;;;;;;18.38;14.27;;;;;;;;;;5031049;28;20228;-74
2020/12/06 07:05:46;;;;;;;15.43;12.80;;;;;;;;;;5030270;28;20251;-73
2020/12/06 07:08:15;;;;;;;18.67;15.07;;;;;;;;;;5031143;28;20596;-73
2020/12/06 07:10:44;;;;;;;17.38;14.02;;;;;;;;;;5032298;28;20800;-74
2020/12/06 07:13:10;;;;;;;17.30;12.25;;;;;;;;;;5029260;28;20653;-73
2020/12/06 07:15:35;;;;;;;14.97;12.37;;;;;;;;;;5033832;28;20293;-73
2020/12/06 07:18:02;;;;;;;16.57;13.00;;;;;;;;;;5035091;28;20405;-73
2020/12/06 07:20:28;;;;;;;17.63;12.57;;;;;;;;;;5033521;28;20845;-74
2020/12/06 07:22:55;;;;;;;19.02;14.65;;;;;;;;;;5034329;28;20233;-73
2020/12/06 07:25:21;;;;;;;18.33;13.48;;;;;;;;;;5028091;28;20210;-74
2020/12/06 07:27:48;;;;;;;16.77;12.48;;;;;;;;;;5020827;28;20174;-73
2020/12/06 07:30:17;;;;;;;18.02;12.63;;;;;;;;;;5034265;28;20591;-74
2020/12/06 07:32:43;;;;;;;17.95;12.60;;;;;;;;;;5019807;28;20258;-73
2020/12/06 07:35:10;;;;;;;15.38;13.30;;;;;;;;;;5014383;28;20187;-73
2020/12/06 07:37:36;;;;;;;15.63;11.45;;;;;;;;;;5033018;28;20383;-73
2020/12/06 07:40:12;;;;;;;18.33;13.10;;;;;;;;;;5031021;28;20190;-73
2020/12/06 07:42:38;;;;;;;16.00;12.10;;;;;;;;;;5026350;28;20243;-75
2020/12/06 07:45:06;;;;;;;15.43;13.80;;;;;;;;;;5027930;28;20196;-73
2020/12/06 07:47:32;;;;;;;17.77;13.52;;;;;;;;;;5033649;28;20174;-75
2020/12/06 07:49:59;;;;;;;16.42;13.15;;;;;;;;;;5032893;28;20562;-74
2020/12/06 07:52:29;;;;;;;13.70;11.52;;;;;;;;;;5030353;28;20190;-73
2020/12/06 07:54:59;;;;;;;14.30;11.90;;;;;;;;;;5032644;28;20562;-76
2020/12/06 07:57:32;;;;;;;16.63;12.32;;;;;;;;;;5031540;28;20177;-73
2020/12/06 08:00:01;;;;;;;16.70;13.23;;;;;;;;;;5033759;28;20213;-73
2020/12/06 08:02:33;;;;;;;19.33;13.75;;;;;;;;;;5033539;28;20248;-74
2020/12/06 08:05:00;;;;;;;14.65;12.10;;;;;;;;;;5033809;28;20704;-74
2020/12/06 08:07:28;;;;;;;16.98;12.20;;;;;;;;;;5031835;28;20265;-73
2020/12/06 08:09:55;;;;;;;15.90;13.00;;;;;;;;;;5025998;28;20213;-73
2020/12/06 08:12:23;;;;;;;17.60;11.65;;;;;;;;;;5015322;28;20210;-73
2020/12/06 08:14:49;;;;;;;16.77;11.63;;;;;;;;;;5012949;28;20206;-73
2020/12/06 08:17:15;;;;;;;14.73;12.30;;;;;;;;;;5012566;28;20265;-73
2020/12/06 08:19:42;;;;;;;15.00;13.57;;;;;;;;;;5012011;28;20266;-72
2020/12/06 08:22:08;;;;;;;18.52;13.50;;;;;;;;;;5028520;28;20543;-75
2020/12/06 08:24:34;;;;;;;15.75;13.38;;;;;;;;;;5032575;28;20190;-74
2020/12/06 08:27:00;;;;;;;18.33;13.05;;;;;;;;;;5032830;28;20634;-74
2020/12/06 08:29:43;;;;;;;42.45;16.42;;;;;;;;;;5032803;28;20171;-74
2020/12/06 08:32:09;;;;;;;22.40;13.13;;;;;;;;;;5032701;28;20277;-73
2020/12/06 08:34:35;;;;;;;53.17;14.05;;;;;;;;;;5032455;28;20198;-72
2020/12/06 08:37:15;;;;;;;21.05;13.25;;;;;;;;;;5032250;28;20193;-72
2020/12/06 08:39:41;;;;;;;18.02;14.40;;;;;;;;;;5037764;28;20178;-73
2020/12/06 08:42:14;;;;;;;17.02;14.20;;;;;;;;;;5022771;28;20222;-75
2020/12/06 08:44:53;;;;;;;18.85;12.90;;;;;;;;;;5012531;28;20195;-72
2020/12/06 08:47:19;;;;;;;18.30;14.38;;;;;;;;;;5028919;28;20170;-73
2020/12/06 08:49:45;;;;;;;18.83;13.18;;;;;;;;;;5027463;28;20183;-73
2020/12/06 08:52:21;;;;;;;17.77;13.25;;;;;;;;;;5021021;28;20830;-75
2020/12/06 08:54:54;;;;;;;18.42;14.00;;;;;;;;;;5032201;28;20205;-73
2020/12/06 08:57:24;;;;;;;18.67;12.75;;;;;;;;;;5022714;28;20662;-72
2020/12/06 08:59:50;;;;;;;16.77;12.75;;;;;;;;;;5048294;28;20642;-74
2020/12/06 09:02:28;;;;;;;16.47;13.57;;;;;;;;;;5030321;28;20210;-74
2020/12/06 09:04:54;;;;;;;16.17;13.38;;;;;;;;;;5032094;28;20433;-73
2020/12/06 09:07:19;;;;;;;21.25;14.65;;;;;;;;;;5027603;28;20270;-74
2020/12/06 09:09:46;;;;;;;17.30;13.03;;;;;;;;;;5013775;28;20624;-74
2020/12/06 09:12:12;;;;;;;19.20;14.52;;;;;;;;;;5032425;28;21457;-76
2020/12/06 09:14:38;;;;;;;20.38;13.93;;;;;;;;;;5032196;28;20845;-76
2020/12/06 09:17:04;;;;;;;16.50;13.45;;;;;;;;;;5032049;28;20677;-74
2020/12/06 09:19:30;;;;;;;19.42;13.52;;;;;;;;;;5032578;28;20210;-73
2020/12/06 09:21:56;;;;;;;16.95;13.00;;;;;;;;;;5031114;28;20201;-74
2020/12/06 09:24:24;;;;;;;17.37;13.23;;;;;;;;;;5031896;28;20185;-74
2020/12/06 09:26:50;;;;;;;15.52;11.55;;;;;;;;;;5028872;28;20484;-75
2020/12/06 09:29:16;;;;;;;15.85;13.77;;;;;;;;;;5031919;28;20675;-75
2020/12/06 09:31:42;;;;;;;14.60;12.63;;;;;;;;;;5032457;28;20175;-74
2020/12/06 09:34:09;;;;;;;14.48;10.18;;;;;;;;;;5032186;28;20401;-73
2020/12/06 09:36:40;;;;;;;15.57;11.63;;;;;;;;;;5032379;28;20178;-74
2020/12/06 09:39:06;;;;;;;14.95;11.98;;;;;;;;;;5032663;28;20730;-73
2020/12/06 09:41:33;;;;;;;16.65;10.88;;;;;;;;;;5032150;28;20293;-74
2020/12/06 09:43:59;;;;;;;14.93;12.13;;;;;;;;;;5031611;28;20300;-73
2020/12/06 09:46:26;;;;;;;17.43;12.10;;;;;;;;;;5029616;28;20226;-74
2020/12/06 09:48:52;;;;;;;15.25;12.30;;;;;;;;;;5031684;28;20405;-74
2020/12/06 09:51:18;;;;;;;15.83;12.90;;;;;;;;;;5032169;28;20270;-75
2020/12/06 09:53:48;;;;;;;16.47;11.37;;;;;;;;;;5030715;28;20482;-74
2020/12/06 09:56:14;;;;;;;13.00;11.45;;;;;;;;;;5031257;28;20425;-74
2020/12/06 09:58:40;;;;;;;14.02;12.05;;;;;;;;;;5031195;28;20178;-73
2020/12/06 10:01:06;;;;;;;18.97;11.17;;;;;;;;;;5031178;28;20244;-74
2020/12/06 10:03:32;;;;;;;15.83;12.60;;;;;;;;;;5029378;28;20421;-74
2020/12/06 10:05:58;;;;;;;16.63;12.77;;;;;;;;;;5029706;28;20435;-74
2020/12/06 10:08:24;;;;;;;16.53;11.30;;;;;;;;;;5030755;28;20456;-73
2020/12/06 10:10:49;;;;;;;17.03;12.97;;;;;;;;;;5023728;28;20422;-74
2020/12/06 10:13:15;;;;;;;12.40;10.43;;;;;;;;;;5011441;28;20413;-75
2020/12/06 10:15:44;;;;;;;15.13;11.77;;;;;;;;;;5021171;28;20630;-74
2020/12/06 10:18:12;;;;;;;14.60;11.73;;;;;;;;;;5026331;28;20194;-74
2020/12/06 10:20:38;;;;;;;19.27;13.55;;;;;;;;;;5022837;28;20193;-74
2020/12/06 10:23:04;;;;;;;15.88;12.98;;;;;;;;;;5032434;28;20204;-74
2020/12/06 10:25:32;;;;;;;30.73;16.63;;;;;;;;;;5030570;28;20197;-73
2020/12/06 10:28:00;;;;;;;16.25;14.13;;;;;;;;;;5031639;28;20253;-74
2020/12/06 10:30:26;;;;;;;16.20;12.32;;;;;;;;;;5031583;28;20173;-74
2020/12/06 10:32:52;;;;;;;15.50;11.88;;;;;;;;;;5029581;28;20698;-73
2020/12/06 10:35:18;;;;;;;18.30;12.52;;;;;;;;;;5032889;28;20289;-73
2020/12/06 10:37:44;;;;;;;12.45;11.00;;;;;;;;;;5032291;28;20205;-74
2020/12/06 10:40:10;;;;;;;13.97;11.50;;;;;;;;;;5031420;28;20178;-74
2020/12/06 10:42:36;;;;;;;14.83;12.53;;;;;;;;;;5031579;28;20456;-73
2020/12/06 10:45:02;;;;;;;14.00;12.15;;;;;;;;;;5033682;28;20541;-74
2020/12/06 10:47:27;;;;;;;14.23;12.00;;;;;;;;;;5034235;28;20182;-74
2020/12/06 10:49:53;;;;;;;14.23;11.60;;;;;;;;;;5035563;28;20716;-75
2020/12/06 10:52:19;;;;;;;13.33;11.87;;;;;;;;;;5035363;28;20876;-74
2020/12/06 10:54:45;;;;;;;12.33;11.10;;;;;;;;;;5034185;28;20793;-74
2020/12/06 10:57:11;;;;;;;12.77;10.50;;;;;;;;;;5034494;28;20431;-73
2020/12/06 10:59:37;;;;;;;16.37;12.67;;;;;;;;;;5034507;28;20432;-74
2020/12/06 11:02:03;;;;;;;13.50;10.73;;;;;;;;;;5023274;28;20479;-74
2020/12/06 11:04:30;;;;;;;13.90;12.18;;;;;;;;;;5034903;28;20425;-74
2020/12/06 11:06:59;;;;;;;14.48;11.63;;;;;;;;;;5026709;28;20598;-74
2020/12/06 11:09:25;;;;;;;14.35;10.40;;;;;;;;;;5018316;28;20182;-74
2020/12/06 11:11:51;;;;;;;12.80;11.05;;;;;;;;;;5018305;28;20182;-74
2020/12/06 11:14:18;;;;;;;14.82;10.48;;;;;;;;;;5027928;28;20273;-74
2020/12/06 11:16:44;;;;;;;11.73;9.68;;;;;;;;;;5047810;23;20537;-74
2020/12/06 11:19:10;;;;;;;12.93;11.30;;;;;;;;;;5024733;28;20250;-74
2020/12/06 11:21:36;;;;;;;13.47;11.67;;;;;;;;;;5013509;28;20210;-74
2020/12/06 11:24:02;;;;;;;13.52;11.88;;;;;;;;;;5013550;28;20500;-74
2020/12/06 11:26:30;;;;;;;13.53;11.40;;;;;;;;;;5004810;28;20199;-74
2020/12/06 11:28:56;;;;;;;16.73;11.73;;;;;;;;;;4993983;28;20644;-74
2020/12/06 11:31:22;;;;;;;12.70;10.00;;;;;;;;;;4997655;28;20175;-74
2020/12/06 11:33:49;;;;;;;13.37;10.87;;;;;;;;;;5013175;28;20464;-74
2020/12/06 11:36:15;;;;;;;11.50;10.30;;;;;;;;;;5012797;28;20421;-74
2020/12/06 11:38:42;;;;;;;14.33;11.40;;;;;;;;;;5013568;28;20259;-74
2020/12/06 11:41:08;;;;;;;14.15;11.30;;;;;;;;;;5013355;28;20479;-74
2020/12/06 11:43:34;;;;;;;14.20;11.77;;;;;;;;;;5013204;28;20229;-74
2020/12/06 11:46:00;;;;;;;11.60;10.18;;;;;;;;;;5012523;28;20448;-73
2020/12/06 11:48:26;;;;;;;14.73;12.52;;;;;;;;;;5013332;28;20175;-74
2020/12/06 11:50:55;;;;;;;14.00;12.07;;;;;;;;;;5012785;28;20249;-74
2020/12/06 11:53:20;;;;;;;14.25;12.27;;;;;;;;;;5013136;28;20398;-74
2020/12/06 11:55:46;;;;;;;14.47;12.53;;;;;;;;;;5012418;28;20610;-74
2020/12/06 11:58:12;;;;;;;13.07;11.60;;;;;;;;;;5011805;28;20469;-74
2020/12/06 12:00:38;;;;;;;18.20;12.20;;;;;;;;;;5012622;28;20424;-74
2020/12/06 12:03:06;;;;;;;16.80;12.90;;;;;;;;;;5013044;28;20465;-74
2020/12/06 12:05:34;;;;;;;16.67;11.80;;;;;;;;;;5012365;28;20405;-74
2020/12/06 12:08:02;;;;;;;19.30;13.82;;;;;;;;;;5012478;28;20262;-74
2020/12/06 12:10:32;;;;;;;18.17;13.55;;;;;;;;;;5012817;28;20170;-73
2020/12/06 12:12:58;;;;;;;18.00;12.07;;;;;;;;;;5012723;28;20174;-74
2020/12/06 12:15:26;;;;;;;17.37;13.23;;;;;;;;;;5012102;28;20233;-74
2020/12/06 12:17:52;;;;;;;17.13;13.40;;;;;;;;;;5011059;28;20476;-74
2020/12/06 12:20:18;;;;;;;19.10;14.60;;;;;;;;;;5012830;28;20710;-74
2020/12/06 12:22:46;;;;;;;19.58;14.65;;;;;;;;;;5012529;28;20615;-74
2020/12/06 12:25:14;;;;;;;19.27;14.40;;;;;;;;;;5011947;28;20265;-74
2020/12/06 12:27:40;;;;;;;19.60;14.63;;;;;;;;;;5010651;28;20230;-73
2020/12/06 12:30:06;;;;;;;19.80;14.67;;;;;;;;;;5012437;28;20635;-74
2020/12/06 12:32:34;;;;;;;24.70;15.35;;;;;;;;;;5012223;28;20418;-74
2020/12/06 12:35:00;;;;;;;22.00;16.77;;;;;;;;;;5010914;28;20278;-73
2020/12/06 12:37:26;;;;;;;21.50;14.90;;;;;;;;;;5011813;28;20656;-74
2020/12/06 12:39:53;;;;;;;18.92;14.55;;;;;;;;;;5011886;28;20171;-73
2020/12/06 12:42:19;;;;;;;18.08;14.85;;;;;;;;;;5012055;28;20202;-74
2020/12/06 12:44:45;;;;;;;25.65;16.35;;;;;;;;;;5010833;28;20225;-74
2020/12/06 12:47:11;;;;;;;19.60;14.85;;;;;;;;;;5011771;28;20549;-74
2020/12/06 12:49:37;;;;;;;23.83;16.88;;;;;;;;;;5011991;28;20178;-74
2020/12/06 12:52:03;;;;;;;18.77;14.50;;;;;;;;;;5012514;28;20175;-74
2020/12/06 12:54:32;;;;;;;22.20;16.00;;;;;;;;;;5011521;28;20766;-74
2020/12/06 12:56:58;;;;;;;19.75;17.05;;;;;;;;;;5011709;28;20245;-74
2020/12/06 12:59:24;;;;;;;19.97;16.90;;;;;;;;;;5011762;28;20182;-74
2020/12/06 13:01:52;;;;;;;25.70;17.83;;;;;;;;;;5009968;28;20497;-74
2020/12/06 13:04:18;;;;;;;23.85;17.83;;;;;;;;;;5011101;28;20429;-74
2020/12/06 13:06:44;;;;;;;25.73;17.93;;;;;;;;;;5009698;28;20278;-74
2020/12/06 13:09:10;;;;;;;27.47;17.77;;;;;;;;;;5011655;28;20477;-74
2020/12/06 13:11:38;;;;;;;26.33;19.23;;;;;;;;;;5011159;28;20464;-74
2020/12/06 13:14:05;;;;;;;24.35;18.10;;;;;;;;;;5011386;28;20210;-74
2020/12/06 13:16:33;;;;;;;22.35;17.02;;;;;;;;;;5010690;28;20292;-73
2020/12/06 13:18:58;;;;;;;22.63;17.00;;;;;;;;;;5011736;28;20444;-74
2020/12/06 13:21:26;;;;;;;21.77;17.00;;;;;;;;;;5011527;28;20203;-74
2020/12/06 13:23:53;;;;;;;27.13;18.83;;;;;;;;;;5011326;28;20438;-74
2020/12/06 13:26:20;;;;;;;23.13;17.00;;;;;;;;;;5009746;28;20261;-74
2020/12/06 13:28:46;;;;;;;26.10;17.17;;;;;;;;;;5011387;28;20266;-73
2020/12/06 13:31:19;;;;;;;27.38;17.95;;;;;;;;;;5006725;28;20246;-74
2020/12/06 13:33:45;;;;;;;27.77;20.55;;;;;;;;;;4991466;28;20167;-74
2020/12/06 13:36:19;;;;;;;23.90;18.30;;;;;;;;;;5010475;28;20222;-74
2020/12/06 13:38:46;;;;;;;24.85;17.63;;;;;;;;;;5011213;28;20306;-74
2020/12/06 13:41:12;;;;;;;27.17;19.98;;;;;;;;;;5009104;28;20182;-74
2020/12/06 13:43:38;;;;;;;27.02;19.48;;;;;;;;;;5011184;28;20214;-75
2020/12/06 13:46:04;;;;;;;24.20;18.77;;;;;;;;;;5000439;28;20242;-74
2020/12/06 13:48:30;;;;;;;33.37;19.67;;;;;;;;;;4990343;28;20443;-74
2020/12/06 13:50:56;;;;;;;30.23;20.50;;;;;;;;;;4991251;28;20461;-74
2020/12/06 13:53:22;;;;;;;28.80;20.50;;;;;;;;;;5008538;28;20183;-74
2020/12/06 13:55:48;;;;;;;23.98;19.00;;;;;;;;;;5009280;28;20468;-74
2020/12/06 13:58:13;;;;;;;26.80;20.60;;;;;;;;;;5011187;28;20171;-74
2020/12/06 14:00:40;;;;;;;26.80;19.90;;;;;;;;;;5010972;28;20874;-74
2020/12/06 14:03:06;;;;;;;34.33;22.05;;;;;;;;;;5011046;28;20453;-74
2020/12/06 14:05:32;;;;;;;28.63;20.33;;;;;;;;;;5010626;28;20593;-73
2020/12/06 14:07:58;;;;;;;29.27;19.00;;;;;;;;;;5010024;28;20187;-73
2020/12/06 14:10:24;;;;;;;23.67;18.00;;;;;;;;;;5007879;28;20429;-74
2020/12/06 14:12:50;;;;;;;32.57;21.13;;;;;;;;;;5008336;28;20440;-74
2020/12/06 14:15:18;;;;;;;25.58;20.67;;;;;;;;;;5010702;28;20436;-73